PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0024264220 North Latitude, -121.7262086946 East Longitude, 336.91827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-16,6.75, 5.32, -12.17, 2.02, 1.62, 7.42, repro,
2016-02-17,4.00, 2.36, 2.72, 2.02, 1.64, 7.51, repro,
2016-02-18,3.09, 4.67, 2.42, 2.01, 1.60, 7.40, repro,
2016-02-19,4.24, 3.09, -5.52, 1.99, 1.58, 7.35, repro,
2016-02-20,5.49, 2.86, -7.57, 1.99, 1.59, 7.29, repro,
2016-02-21,3.70, 4.48, -7.09, 2.01, 1.60, 7.41, repro,
2016-02-22,3.41, 5.52, -12.16, 2.04, 1.62, 7.45, repro,
2016-02-23,4.40, 3.18, -9.19, 2.00, 1.59, 7.34, repro,
2016-02-24,4.28, 3.81, -12.17, 1.99, 1.58, 7.34, repro,
2016-02-25,3.69, 3.46, -8.81, 2.04, 1.62, 7.42, repro,
2016-02-26,5.87, 4.02, -11.14, 2.04, 1.61, 7.59, repro,
2016-02-27,4.91, 4.06, -1.88, 2.00, 1.59, 7.37, repro,
2016-02-28,2.53, 4.07, -5.22, 2.03, 1.64, 7.56, repro,
2016-02-29,8.16, 5.10, -21.49, 2.03, 1.64, 7.54, repro,
2016-03-01,3.90, 4.46, -5.91, 2.00, 1.62, 7.41, repro,
2016-03-02,4.30, 4.82, -7.68, 1.99, 1.60, 7.37, repro,
2016-03-03,2.93, 5.30, -0.02, 1.99, 1.59, 7.32, repro,
2016-03-04,3.96, 2.74, -6.27, 2.03, 1.65, 7.62, repro,
2016-03-05,5.24, 3.26, -5.13, 2.00, 1.60, 7.37, repro,
2016-03-06,3.54, 3.30, -2.61, 2.01, 1.59, 7.41, repro,
2016-03-07,3.47, 4.16, -2.37, 2.04, 1.64, 7.54, repro,
2016-03-08,4.84, 3.28, -4.95, 2.08, 1.66, 7.67, repro,
2016-03-09,2.91, 2.63, -4.81, 1.99, 1.59, 7.32, repro,
2016-03-10,3.93, 3.02, -3.52, 1.95, 1.57, 7.10, repro,
2016-03-11,2.94, 4.62, -11.35, 1.95, 1.58, 7.14, repro,
2016-03-12,4.20, 5.63, -8.73, 1.94, 1.57, 7.07, repro,
2016-03-13,3.23, 4.63, -4.59, 1.97, 1.59, 7.18, repro,
2016-03-14,5.80, 4.57, -10.92, 1.99, 1.65, 7.33, repro,
2016-03-15,3.82, 5.98, -9.92, 1.97, 1.63, 7.22, repro,
2016-03-16,4.77, 5.62, -8.76, 1.99, 1.67, 7.30, repro,
2016-03-17,6.45, 5.08, -12.90, 2.01, 1.64, 7.34, repro,
2016-03-18,3.73, 3.50, -5.73, 2.06, 1.68, 7.51, repro,
2016-03-19,3.48, 4.76, -4.48, 2.01, 1.62, 7.38, repro,
2016-03-20,4.28, 6.00, -8.71, 1.97, 1.59, 7.16, repro,
2016-03-21,6.36, 7.49, -14.43, 1.96, 1.59, 7.18, repro,
2016-03-22,4.79, 3.73, -7.20, 1.96, 1.58, 7.14, repro,
2016-03-23,2.27, 4.17, -8.61, 1.94, 1.58, 7.11, repro,
2016-03-24,4.72, 4.58, -7.05, 1.95, 1.57, 7.09, repro,
2016-03-25,3.99, 5.07, -1.88, 1.96, 1.59, 7.19, repro,
2016-03-26,3.55, 5.22, -1.98, 1.94, 1.59, 7.14, repro,
2016-03-27,3.21, 4.61, -5.97, 1.96, 1.59, 7.15, repro,
2016-03-28,4.12, 4.86, -6.23, 1.94, 1.57, 7.05, repro,
2016-03-29,3.65, 3.66, -6.75, 1.99, 1.58, 7.22, repro,
2016-03-30,2.36, 4.28, -1.14, 1.93, 1.58, 7.08, repro,
2016-03-31,2.64, 4.01, -5.11, 1.94, 1.59, 7.13, repro,
2016-04-01,2.67, 5.48, -0.95, 1.93, 1.59, 7.11, repro,
2016-04-02,4.26, 5.70, -2.35, 1.95, 1.59, 7.16, repro,
2016-04-03,4.49, 4.06, -9.07, 1.98, 1.62, 7.15, repro,
2016-04-04,4.45, 4.33, -14.14, 1.93, 1.59, 7.07, repro,
2016-04-05,4.89, 4.38, -8.27, 1.95, 1.59, 7.12, repro,
2016-04-06,6.94, 6.11, -20.53, 1.94, 1.60, 7.14, repro,
2016-04-07,3.70, 4.78, -4.20, 1.97, 1.64, 7.31, repro,
2016-04-08,4.33, 4.08, -9.91, 1.93, 1.58, 7.09, repro,
2016-04-09,3.85, 3.03, -4.49, 1.94, 1.60, 7.17, repro,
2016-04-10,2.05, 4.68, -4.35, 1.94, 1.58, 7.09, repro,
2016-04-11,3.23, 4.41, -11.75, 1.95, 1.59, 7.16, repro,
2016-04-12,4.33, 4.24, -8.97, 1.95, 1.59, 7.22, repro,
2016-04-13,4.18, 4.93, -11.51, 1.94, 1.58, 7.14, repro,
2016-04-14,5.97, 3.89, -6.96, 1.96, 1.59, 7.20, repro,
2016-04-15,3.13, 3.33, -7.20, 1.93, 1.58, 7.04, repro,
2016-04-16,2.18, 3.76, -8.53, 1.94, 1.58, 7.10, repro,
2016-04-17,5.33, 4.82, -4.20, 1.94, 1.58, 7.13, repro,
2016-04-18,5.81, 4.46, -10.55, 2.01, 1.68, 7.45, repro,
2016-04-19,5.94, 3.00, -8.99, 1.97, 1.61, 7.34, repro,
2016-04-20,4.39, 3.68, -6.39, 2.03, 1.68, 7.56, repro,
2016-04-21,2.68, 5.04, -11.53, 1.95, 1.60, 7.21, repro,
2016-04-22,4.83, 3.04, -6.64, 1.96, 1.59, 7.17, repro,
2016-04-23,4.70, 3.19, -9.00, 1.94, 1.57, 7.09, repro,
2016-04-24,3.60, 3.28, -0.47, 1.97, 1.62, 7.37, repro,
2016-04-25,5.54, 3.75, -0.41, 1.94, 1.59, 7.12, repro,
2016-04-26,3.86, 3.12, -0.34, 1.93, 1.58, 7.08, repro,
2016-04-27,1.97, 4.18, 0.82, 1.93, 1.59, 7.09, repro,
2016-04-28,4.37, 3.18, -7.87, 1.94, 1.58, 7.11, repro,
2016-04-29,5.12, 3.57, -9.36, 1.93, 1.59, 7.13, repro,
2016-04-30,7.68, 3.40, -2.08, 1.93, 1.59, 7.14, repro,
2016-05-01,4.63, 2.38, -1.25, 1.94, 1.60, 7.17, repro,
2016-05-02,5.44, 3.33, -4.03, 1.97, 1.61, 7.25, repro,
2016-05-03,3.77, 3.99, -7.56, 1.98, 1.60, 7.26, repro,
2016-05-04,3.09, 2.27, -3.25, 1.98, 1.61, 7.29, repro,
2016-05-05,3.94, 4.52, -2.95, 2.05, 1.63, 7.55, repro,
2016-05-06,4.65, 2.92, -1.48, 2.07, 1.64, 7.61, repro,
2016-05-07,4.42, 4.16, -5.32, 1.97, 1.64, 7.25, repro,
2016-05-08,3.43, 2.16, -5.15, 1.98, 1.63, 7.28, repro,
2016-05-09,3.20, 3.94, -5.67, 1.94, 1.59, 7.17, repro,
2016-05-10,3.85, 3.64, -12.76, 1.94, 1.58, 7.10, repro,
2016-05-11,3.95, 4.08, -8.58, 1.94, 1.59, 7.10, repro,
2016-05-12,4.18, 4.95, -9.65, 1.94, 1.59, 7.06, repro,
2016-05-13,2.40, 3.84, -5.71, 1.93, 1.59, 7.06, repro,
2016-05-14,2.80, 3.76, -10.81, 1.92, 1.58, 7.04, repro,
2016-05-15,5.29, 3.75, -3.39, 1.94, 1.59, 7.18, repro,
2016-05-16,2.94, 3.85, -2.54, 1.96, 1.60, 7.26, repro,
2016-05-17,3.34, 5.44, -5.54, 1.95, 1.59, 7.16, repro,
2016-05-18,4.06, 4.45, -14.38, 1.92, 1.57, 6.98, repro,
2016-05-19,3.58, 3.62, -0.14, 1.96, 1.62, 7.38, repro,
2016-05-20,3.47, 2.18, -4.90, 1.93, 1.59, 7.10, repro,
2016-05-21,2.29, 2.81, -5.69, 1.95, 1.59, 7.20, repro,
2016-05-22,2.77, 3.61, -5.20, 1.94, 1.59, 7.07, repro,
2016-05-23,4.19, 3.30, -3.91, 1.92, 1.58, 7.00, repro,
2016-05-24,3.09, 3.92, -6.49, 1.92, 1.58, 7.12, repro,
2016-05-25,3.11, 3.01, -6.64, 1.92, 1.59, 7.18, repro,
2016-05-26,3.51, 3.88, -5.56, 1.95, 1.60, 7.19, repro,
2016-05-27,2.55, 3.58, -7.92, 2.03, 1.61, 7.39, repro,
2016-05-28,3.19, 3.05, -6.53, 1.93, 1.58, 7.07, repro,
2016-05-29,3.03, 3.64, -8.77, 1.94, 1.59, 7.19, repro,
2016-05-30,3.01, 3.08, -10.20, 1.92, 1.59, 7.15, repro,
2016-05-31,3.60, 3.23, -6.99, 1.94, 1.59, 7.20, repro,
2016-06-01,3.26, 3.54, -11.92, 1.93, 1.59, 7.12, repro,
2016-06-02,3.45, 3.92, -13.16, 1.99, 1.64, 7.34, repro,
2016-06-03,5.90, 3.88, -7.43, 1.99, 1.68, 7.52, repro,
2016-06-04,2.16, 2.64, -0.35, 1.93, 1.60, 7.20, repro,
2016-06-05,4.14, 4.22, 1.82, 1.93, 1.59, 7.16, repro,
2016-06-06,4.31, 3.11, -4.55, 1.93, 1.59, 7.16, repro,
2016-06-07,3.51, 3.13, -6.95, 1.94, 1.58, 7.10, repro,
2016-06-08,3.27, 2.99, -4.25, 1.95, 1.59, 7.20, repro,
2016-06-09,4.44, 2.49, -3.12, 1.95, 1.60, 7.29, repro,
2016-06-10,4.79, 2.88, 4.54, 1.93, 1.59, 7.14, repro,
2016-06-11,2.86, 2.88, -7.37, 1.93, 1.60, 7.19, repro,
2016-06-12,4.33, 1.79, -6.38, 1.94, 1.59, 7.18, repro,
2016-06-13,1.69, 3.92, -3.52, 1.96, 1.60, 7.21, repro,
2016-06-14,5.03, 4.22, 2.34, 1.95, 1.61, 7.23, repro,
2016-06-15,2.64, 3.00, 1.59, 1.94, 1.60, 7.18, repro,
2016-06-16,3.26, 3.42, -1.30, 1.97, 1.64, 7.32, repro,
2016-06-17,2.40, 1.64, -2.72, 1.94, 1.61, 7.25, repro,
2016-06-18,3.04, 2.96, -11.11, 1.96, 1.60, 7.21, repro,
2016-06-19,3.51, 2.72, -6.26, 1.98, 1.63, 7.27, repro,
2016-06-20,1.58, 2.42, 2.13, 1.98, 1.61, 7.24, repro,
2016-06-21,4.83, 3.18, 3.11, 1.93, 1.59, 7.16, repro,
2016-06-22,4.74, 3.58, -4.32, 1.95, 1.61, 7.29, repro,
2016-06-23,3.04, 3.04, 1.01, 1.96, 1.60, 7.29, repro,
2016-06-24,3.27, 2.45, 7.55, 2.00, 1.64, 7.35, repro,
2016-06-25,4.46, 3.49, -2.54, 1.94, 1.59, 7.15, repro,
2016-06-26,4.34, 3.65, -2.42, 1.95, 1.60, 7.22, repro,
2016-06-27,4.50, 2.83, -5.33, 1.93, 1.60, 7.20, repro,
2016-06-28,4.24, 4.24, 1.20, 1.95, 1.60, 7.20, repro,
2016-06-29,3.13, 3.48, 0.13, 1.94, 1.59, 7.17, repro,
2016-06-30,3.41, 2.46, -4.24, 1.94, 1.58, 7.13, repro,
2016-07-01,1.99, 3.05, -2.12, 1.93, 1.60, 7.22, repro,
2016-07-02,2.84, 4.51, -7.14, 1.94, 1.59, 7.14, repro,
2016-07-03,2.62, 2.04, 1.66, 1.99, 1.60, 7.33, repro,
2016-07-04,3.77, 4.21, -0.80, 2.01, 1.61, 7.41, repro,
2016-07-05,4.86, 2.47, 3.43, 1.93, 1.58, 7.11, repro,
2016-07-06,4.09, 3.23, -1.92, 1.96, 1.64, 7.35, repro,
2016-07-07,3.78, 3.51, -5.05, 1.94, 1.60, 7.23, repro,
2016-07-08,3.82, 3.80, -6.57, 2.00, 1.64, 7.36, repro,
2016-07-09,3.09, 2.99, 0.01, 1.93, 1.58, 7.08, repro,
2016-07-10,5.56, 2.52, 1.72, 1.94, 1.59, 7.17, repro,
2016-07-11,3.45, 3.23, -0.56, 1.94, 1.59, 7.22, repro,
2016-07-12,4.15, 3.25, -6.01, 1.93, 1.59, 7.23, repro,
2016-07-13,3.16, 3.86, -1.73, 1.93, 1.59, 7.16, repro,
2016-07-14,2.18, 4.20, 2.88, 1.93, 1.60, 7.20, repro,
2016-07-15,4.03, 3.49, -2.50, 1.95, 1.61, 7.25, repro,
2016-07-16,2.90, 3.69, 0.70, 1.95, 1.59, 7.21, repro,
2016-07-17,3.08, 3.71, 5.98, 1.93, 1.59, 7.19, repro,
2016-07-18,3.84, 4.48, -3.56, 1.97, 1.63, 7.36, repro,
2016-07-19,2.75, 3.69, -4.14, 1.94, 1.59, 7.14, repro,
2016-07-20,4.61, 2.72, 2.12, 1.98, 1.66, 7.42, repro,
2016-07-21,4.63, 2.98, 0.16, 1.95, 1.60, 7.24, repro,
2016-07-22,5.05, 2.24, -0.08, 1.96, 1.62, 7.28, repro,
2016-07-23,4.27, 2.43, -1.76, 1.94, 1.58, 7.19, repro,
2016-07-24,3.42, 2.26, 0.55, 1.94, 1.58, 7.10, repro,
2016-07-25,5.45, 2.57, -0.99, 1.95, 1.59, 7.15, repro,
2016-07-26,3.54, 2.63, 1.51, 1.98, 1.64, 7.28, repro,
2016-07-27,4.56, 1.74, 0.54, 2.02, 1.65, 7.40, repro,
2016-07-28,3.55, 3.51, 1.31, 1.93, 1.59, 7.16, repro,
2016-07-29,3.47, 3.33, 4.16, 2.00, 1.63, 7.38, repro,
2016-07-30,4.05, 2.92, 2.09, 1.94, 1.62, 7.25, repro,
2016-07-31,3.81, 1.73, 8.15, 1.95, 1.59, 7.17, repro,
2016-08-01,5.18, 2.07, 3.88, 1.97, 1.64, 7.35, repro,
2016-08-02,3.62, 3.69, -3.14, 1.94, 1.60, 7.18, repro,
2016-08-03,2.65, 3.45, -2.59, 1.93, 1.58, 7.12, repro,
2016-08-04,4.03, 3.60, -3.22, 1.99, 1.67, 7.45, repro,
2016-08-05,3.50, 2.52, 4.07, 1.94, 1.59, 7.08, repro,
2016-08-06,4.12, 2.27, 4.50, 1.95, 1.59, 7.22, repro,
2016-08-07,3.67, 2.42, -0.10, 1.93, 1.58, 7.06, repro,
2016-08-08,3.92, 2.34, 1.19, 1.94, 1.59, 7.18, repro,
2016-08-09,4.00, 3.58, -0.66, 1.95, 1.59, 7.19, repro,
2016-08-10,3.64, 2.78, 2.04, 1.95, 1.59, 7.21, repro,
2016-08-11,4.55, 1.67, 0.31, 1.94, 1.59, 7.20, repro,
2016-08-12,4.43, 3.19, -5.59, 1.94, 1.60, 7.19, repro,
2016-08-13,5.03, 2.90, -5.77, 1.94, 1.58, 7.11, repro,
2016-08-14,4.51, 4.09, -6.94, 1.95, 1.60, 7.24, repro,
2016-08-15,5.65, 3.00, -5.70, 1.94, 1.60, 7.22, repro,
2016-08-16,4.46, 3.85, 2.88, 1.96, 1.65, 7.34, repro,
2016-08-17,4.19, 3.94, 3.46, 1.93, 1.59, 7.15, repro,
2016-08-18,4.84, 3.11, -3.49, 1.94, 1.59, 7.18, repro,
2016-08-19,4.20, 4.45, 0.49, 2.01, 1.63, 7.39, repro,
2016-08-20,3.83, 2.89, 1.80, 1.94, 1.59, 7.21, repro,
2016-08-21,5.51, 3.60, 0.58, 1.96, 1.63, 7.38, repro,
2016-08-22,3.48, 2.66, 6.31, 2.01, 1.64, 7.42, repro,
2016-08-23,4.86, 2.64, 2.61, 1.94, 1.59, 7.20, repro,
2016-08-24,4.06, 3.21, 6.37, 1.95, 1.59, 7.23, repro,
2016-08-25,3.00, 3.93, 1.09, 1.98, 1.64, 7.40, repro,
2016-08-26,3.66, 2.60, 2.10, 1.98, 1.67, 7.49, repro,
2016-08-27,3.44, 2.02, -3.69, 1.96, 1.60, 7.26, repro,
2016-08-28,4.01, 2.61, -4.56, 1.95, 1.59, 7.24, repro,
2016-08-29,3.87, 3.59, 1.43, 1.95, 1.59, 7.23, repro,
2016-08-30,3.92, 3.84, 1.42, 1.98, 1.65, 7.33, repro,
2016-08-31,3.25, 3.18, -3.27, 1.93, 1.60, 7.14, repro,
2016-09-01,4.42, 2.74, -3.51, 1.94, 1.59, 7.15, repro,
2016-09-02,3.21, 3.83, 5.77, 2.01, 1.64, 7.37, repro,
2016-09-03,4.01, 1.31, 1.89, 1.96, 1.62, 7.31, repro,
2016-09-04,3.35, 2.07, 10.72, 1.95, 1.61, 7.22, repro,
2016-09-05,4.37, 3.18, 5.75, 1.97, 1.65, 7.31, repro,
2016-09-06,2.95, 2.76, 5.08, 1.94, 1.59, 7.13, repro,
2016-09-07,5.02, 2.48, -0.40, 2.01, 1.65, 7.36, repro,
2016-09-08,4.25, 3.47, -9.10, 2.09, 1.68, 7.64, repro,
2016-09-09,4.81, 2.66, 3.06, 1.98, 1.61, 7.33, repro,
2016-09-10,3.80, 3.10, -4.12, 1.96, 1.61, 7.23, repro,
2016-09-11,3.99, 2.93, -7.38, 1.96, 1.60, 7.24, repro,
2016-09-12,2.71, 3.70, 3.08, 1.96, 1.61, 7.28, repro,
2016-09-13,3.15, 2.49, 3.10, 1.95, 1.59, 7.15, repro,
2016-09-14,4.76, 2.64, 7.26, 1.98, 1.65, 7.29, repro,
2016-09-15,4.58, 1.56, 0.01, 2.01, 1.67, 7.46, repro,
2016-09-16,4.24, 2.74, -1.60, 2.07, 1.68, 7.74, repro,
2016-09-17,3.24, 2.06, 4.33, 1.95, 1.58, 7.15, repro,
2016-09-18,4.46, 2.91, 1.99, 1.95, 1.59, 7.19, repro,
2016-09-19,2.79, 1.93, 11.86, 1.94, 1.60, 7.22, repro,
2016-09-20,3.31, 2.88, 7.98, 1.95, 1.59, 7.21, repro,
2016-09-21,2.75, 1.54, 2.65, 1.95, 1.60, 7.23, repro,
2016-09-22,1.57, 2.33, 7.43, 2.01, 1.69, 7.38, repro,
2016-09-23,4.67, 3.11, -1.63, 1.99, 1.64, 7.30, repro,
2016-09-24,2.76, 3.54, 2.04, 1.97, 1.63, 7.22, repro,
2016-09-25,5.62, 3.63, 4.18, 1.95, 1.61, 7.26, repro,
2016-09-26,3.08, 2.84, 4.20, 1.95, 1.59, 7.19, repro,
2016-09-27,3.44, 2.41, 1.59, 1.95, 1.60, 7.23, repro,
2016-09-28,3.89, 1.97, 0.89, 1.95, 1.60, 7.17, repro,
2016-09-29,3.90, 2.96, -1.28, 1.94, 1.60, 7.19, repro,
2016-09-30,3.14, 2.55, 3.02, 1.95, 1.59, 7.22, repro,
2016-10-01,2.99, 2.50, 6.07, 1.94, 1.59, 7.15, repro,
2016-10-02,1.81, 2.54, -1.26, 1.96, 1.62, 7.33, repro,
2016-10-03,2.42, 2.88, 8.19, 1.95, 1.60, 7.24, repro,
2016-10-04,4.82, 2.33, 7.60, 1.94, 1.59, 7.18, repro,
2016-10-05,1.30, 2.84, 1.36, 1.96, 1.60, 7.22, repro,
2016-10-06,7.04, 4.96, 3.17, 1.94, 1.59, 7.14, repro,
2016-10-07,5.76, 3.67, -9.95, 1.93, 1.59, 7.13, repro,
2016-10-08,2.99, 2.85, 1.71, 1.96, 1.60, 7.26, repro,
2016-10-09,2.89, 2.94, 3.12, 1.93, 1.59, 7.16, repro,
2016-10-10,3.83, 3.15, -1.40, 1.95, 1.59, 7.18, repro,
2016-10-11,2.69, 1.93, 4.73, 1.94, 1.59, 7.16, repro,
2016-10-12,4.34, 3.13, -1.44, 1.94, 1.58, 7.11, repro,
2016-10-13,3.79, 2.63, -4.14, 1.94, 1.59, 7.17, repro,
2016-10-14,4.28, 4.79, -5.57, 1.95, 1.60, 7.29, repro,
2016-10-15,2.58, 4.57, 10.33, 1.96, 1.60, 7.30, repro,
2016-10-16,6.30, 3.58, 1.88, 1.99, 1.62, 7.39, repro,
2016-10-17,6.40, 1.31, 5.93, 1.95, 1.60, 7.23, repro,
2016-10-18,3.46, 3.43, -4.44, 1.94, 1.60, 7.17, repro,
2016-10-19,4.46, 3.69, -11.77, 1.94, 1.60, 7.23, repro,
2016-10-20,6.73, 3.91, -9.41, 1.94, 1.60, 7.17, repro,
2016-10-21,5.60, 4.18, -9.18, 1.94, 1.58, 7.07, repro,
2016-10-22,2.86, 3.63, 0.39, 1.95, 1.59, 7.15, repro,
2016-10-23,1.86, 4.03, -1.65, 1.94, 1.59, 7.12, repro,
2016-10-24,4.56, 4.69, -1.78, 1.95, 1.60, 7.21, repro,
2016-10-25,-0.02, 1.44, -3.59, 1.94, 1.60, 7.20, repro,
2016-10-26,2.16, 2.79, -3.19, 1.96, 1.59, 7.18, repro,
2016-10-27,3.20, 2.37, -5.95, 1.96, 1.59, 7.17, repro,
2016-10-28,2.87, 3.55, -2.63, 1.94, 1.58, 7.09, repro,
2016-10-29,3.25, 3.81, -3.74, 1.94, 1.60, 7.21, repro,
2016-10-30,0.83, 4.75, 2.25, 1.97, 1.61, 7.32, repro,
2016-10-31,1.55, 3.96, 6.48, 1.97, 1.61, 7.26, repro,
2016-11-01,3.15, 2.94, -3.64, 1.95, 1.59, 7.12, repro,
2016-11-02,2.72, 3.90, -7.17, 2.06, 1.64, 7.60, repro,
2016-11-03,6.08, 5.21, -24.61, 1.95, 1.60, 7.26, repro,
2016-11-04,4.30, 4.25, -14.13, 1.94, 1.58, 7.11, repro,
2016-11-05,2.80, 4.06, -9.50, 1.94, 1.59, 7.13, repro,
2016-11-06,2.65, 2.87, -5.61, 1.95, 1.60, 7.23, repro,
2016-11-07,2.42, 3.86, -6.52, 1.94, 1.57, 7.06, repro,
2016-11-08,1.99, 3.61, 2.62, 1.93, 1.59, 7.14, repro,
2016-11-09,3.10, 4.54, -2.11, 1.92, 1.59, 7.15, repro,
2016-11-10,3.50, 4.34, -7.22, 1.99, 1.61, 7.25, repro,
2016-11-11,3.32, 3.82, -4.31, 1.94, 1.58, 7.11, repro,
2016-11-12,4.62, 5.19, -1.25, 1.97, 1.63, 7.25, repro,
2016-11-13,3.16, 4.62, -2.90, 1.94, 1.59, 7.12, repro,
2016-11-14,4.10, 3.74, -8.01, 1.92, 1.59, 7.13, repro,
2016-11-15,4.23, 3.77, -7.23, 1.95, 1.59, 7.20, repro,
2016-11-16,3.54, 3.75, -4.06, 1.96, 1.60, 7.21, repro,
2016-11-17,3.10, 4.49, -4.85, 1.96, 1.59, 7.19, repro,
2016-11-18,4.14, 4.19, -7.04, 1.93, 1.58, 7.05, repro,
2016-11-19,4.27, 4.51, -6.74, 1.94, 1.58, 7.11, repro,
2016-11-20,4.31, 4.07, -5.43, 1.96, 1.61, 7.29, repro,
2016-11-21,3.02, 3.86, -5.83, 1.95, 1.59, 7.19, repro,
2016-11-22,3.57, 4.92, -4.53, 1.95, 1.59, 7.15, repro,
2016-11-23,4.01, 4.96, -1.86, 1.95, 1.59, 7.14, repro,
2016-11-24,4.61, 5.63, -12.40, 1.95, 1.58, 7.11, repro,
2016-11-25,3.06, 4.13, -6.39, 1.93, 1.57, 7.06, repro,
2016-11-26,5.04, 3.93, -9.97, 1.94, 1.62, 7.28, repro,
2016-11-27,2.48, 4.66, 0.56, 1.97, 1.63, 7.25, repro,
2016-11-28,4.06, 5.90, 6.51, 1.97, 1.59, 7.18, repro,
2016-11-29,3.16, 3.94, -0.67, 1.94, 1.57, 7.07, repro,
2016-11-30,3.82, 3.16, -0.77, 1.98, 1.63, 7.24, repro,
2016-12-01,3.30, 4.41, -5.33, 1.95, 1.62, 7.31, repro,
2016-12-02,4.54, 3.56, -22.27, 1.96, 1.63, 7.32, repro,
2016-12-03,5.63, 5.22, -6.93, 1.94, 1.58, 7.11, repro,
2016-12-04,3.76, 4.20, -0.86, 1.92, 1.57, 7.01, repro,
2016-12-05,2.99, 2.50, 4.94, 1.93, 1.58, 7.08, repro,
2016-12-06,4.49, 2.79, -4.55, 1.93, 1.59, 7.14, repro,
2016-12-07,5.52, 3.28, -16.20, 1.94, 1.60, 7.20, repro,
2016-12-08,3.68, 2.47, -6.87, 1.95, 1.61, 7.26, repro,
2016-12-09,4.19, 4.71, -13.40, 2.00, 1.62, 7.34, repro,
2016-12-10,4.18, 4.76, -4.16, 1.95, 1.60, 7.18, repro,
2016-12-11,4.19, 3.83, -5.34, 1.94, 1.59, 7.14, repro,
2016-12-12,4.35, 4.41, -10.56, 1.93, 1.59, 7.12, repro,
2016-12-13,4.39, 2.80, -7.83, 1.95, 1.65, 7.31, repro,
2016-12-14,5.10, 4.60, -6.47, 1.96, 1.64, 7.24, repro,
2016-12-15,4.94, 4.55, -11.10, 1.94, 1.60, 7.15, repro,
2016-12-16,1.96, 4.92, 0.86, 1.97, 1.59, 7.19, repro,
2016-12-17,3.69, 3.13, -4.79, 1.95, 1.58, 7.16, repro,
2016-12-18,5.99, 4.39, -16.46, 1.94, 1.58, 7.12, repro,
2016-12-19,6.58, 4.19, -14.56, 1.98, 1.65, 7.35, repro,
2016-12-20,6.41, 4.62, -7.54, 1.94, 1.60, 7.12, repro,
2016-12-21,4.93, 4.84, -7.82, 1.94, 1.58, 7.11, repro,
2016-12-22,5.35, 3.66, -4.74, 1.95, 1.58, 7.10, repro,
2016-12-23,2.71, 3.20, -1.64, 1.94, 1.58, 7.11, repro,
2016-12-24,2.43, 1.92, -2.14, 1.94, 1.59, 7.13, repro,
2016-12-25,3.59, 2.71, -2.07, 1.94, 1.60, 7.16, repro,
2016-12-26,4.99, 3.77, -8.92, 1.92, 1.59, 7.05, repro,
2016-12-27,5.35, 3.90, -13.46, 1.95, 1.59, 7.18, repro,
2016-12-28,5.74, 5.72, -6.69, 1.94, 1.58, 7.10, repro,
2016-12-29,5.72, 5.36, -11.51, 1.93, 1.57, 7.04, repro,
2016-12-30,4.78, 3.69, -2.87, 1.93, 1.60, 7.14, repro,
2016-12-31,4.30, 3.97, -3.39, 1.95, 1.60, 7.16, repro,
2017-01-01,3.05, 3.16, 7.21, 1.94, 1.59, 7.08, repro,
2017-01-02,4.06, 3.35, -7.27, 1.94, 1.58, 7.10, repro,
2017-01-03,2.42, 4.29, -9.16, 1.94, 1.58, 7.14, repro,
2017-01-04,4.86, 4.94, -10.97, 1.98, 1.61, 7.28, repro,
2017-01-05,5.52, 2.41, -8.13, 1.93, 1.59, 7.10, repro,
2017-01-06,5.43, 3.37, -10.40, 1.94, 1.59, 7.09, repro,
2017-01-07,2.83, 3.77, -6.73, 1.98, 1.59, 7.16, repro,
2017-01-08,4.43, 5.07, -12.26, 1.97, 1.61, 7.28, repro,
2017-01-09,4.41, 4.86, -1.96, 2.05, 1.64, 7.44, repro,
2017-01-10,5.55, 4.44, -1.99, 2.00, 1.61, 7.35, repro,
2017-01-11,4.33, 5.45, -7.83, 2.01, 1.65, 7.39, repro,
2017-01-12,3.49, 1.98, -7.61, 1.93, 1.59, 7.07, repro,
2017-01-13,5.28, 3.60, -16.91, 1.94, 1.58, 7.08, repro,
2017-01-14,6.36, 4.75, -18.17, 1.94, 1.59, 7.14, repro,
2017-01-15,5.12, 4.84, -20.93, 1.97, 1.64, 7.30, repro,
2017-01-16,7.15, 4.92, -11.02, 1.93, 1.60, 7.09, repro,
2017-01-17,4.04, 2.61, -4.78, 2.01, 1.68, 7.32, repro,
2017-01-18,4.09, 3.55, -8.22, 1.99, 1.71, 7.44, repro,
2017-01-19,0.72, 2.84, -3.99, 2.05, 1.64, 7.46, repro,
2017-01-20,6.00, 4.11, -2.21, 1.95, 1.62, 7.27, repro,
2017-01-21,4.71, 4.70, -8.50, 1.96, 1.62, 7.22, repro,
2017-01-22,4.37, 4.25, -7.28, 1.95, 1.60, 7.13, repro,
2017-01-23,4.27, 3.31, -0.76, 1.94, 1.59, 7.07, repro,
2017-01-24,3.94, 4.01, -5.16, 1.94, 1.59, 7.12, repro,
