PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5489238266 North Latitude, -77.6979487877 East Longitude, 187.40879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-28,1.02, 0.23, -1.82, 2.25, 1.88, 8.28, repro,
2015-08-29,-2.06, -1.55, 4.16, 1.96, 1.57, 7.03, repro,
2015-08-30,-0.50, 0.27, 3.45, 1.96, 1.55, 6.96, repro,
2015-08-31,-1.47, -0.02, 4.51, 1.95, 1.55, 7.01, repro,
2015-09-01,-0.63, -0.62, 0.23, 1.97, 1.60, 7.15, repro,
2015-09-02,0.15, -0.17, -0.03, 1.99, 1.61, 7.20, repro,
2015-09-03,0.62, 0.04, 1.97, 1.98, 1.57, 7.04, repro,
2015-09-04,-0.28, -0.06, 0.36, 1.95, 1.55, 6.93, repro,
2015-09-05,0.20, -1.39, -1.39, 1.94, 1.55, 6.93, repro,
2015-09-06,0.24, -0.69, -2.73, 2.03, 1.70, 7.49, repro,
2015-09-07,0.53, -1.79, 2.14, 2.09, 1.68, 7.52, repro,
2015-09-08,-2.44, 0.90, 5.89, 1.99, 1.57, 7.08, repro,
2015-09-09,-3.35, -2.86, 1.21, 2.17, 1.77, 8.02, repro,
2015-09-10,0.01, -0.05, 1.93, 1.96, 1.55, 6.95, repro,
2015-09-11,-1.42, -0.27, 3.09, 2.00, 1.56, 7.02, repro,
2015-09-12,-0.90, -0.26, 6.71, 1.95, 1.54, 6.92, repro,
2015-09-13,-0.26, 0.40, 8.92, 1.98, 1.55, 7.00, repro,
2015-09-14,-2.20, 1.43, -0.52, 1.96, 1.56, 6.97, repro,
2015-09-15,-1.06, 0.82, 0.66, 1.95, 1.56, 6.97, repro,
2015-09-16,-0.64, -0.14, -4.40, 1.97, 1.56, 7.03, repro,
2015-09-17,-0.61, 0.54, 1.40, 1.94, 1.54, 6.91, repro,
2015-09-18,-0.89, 1.05, 4.89, 2.00, 1.57, 7.07, repro,
2015-09-19,-3.20, 0.79, -6.11, 2.00, 1.59, 7.21, repro,
2015-09-20,-0.04, -1.86, 0.74, 1.98, 1.57, 7.08, repro,
2015-09-21,-0.13, 2.63, -4.11, 1.95, 1.55, 6.94, repro,
2015-09-22,-1.57, -0.45, -2.67, 1.99, 1.59, 7.07, repro,
2015-09-23,0.60, -0.49, -5.47, 1.95, 1.54, 6.92, repro,
2015-09-24,1.15, 0.82, -10.07, 1.97, 1.55, 6.97, repro,
2015-09-25,-0.88, 0.18, -6.85, 1.97, 1.56, 7.00, repro,
2015-09-26,-0.42, 0.96, -7.27, 1.96, 1.56, 6.99, repro,
2015-09-27,-2.09, 0.15, 0.16, 1.95, 1.55, 6.95, repro,
2015-09-28,-1.83, 1.12, 0.14, 1.97, 1.59, 7.13, repro,
2015-09-29,-1.87, -0.82, 2.00, 2.01, 1.57, 7.15, repro,
2015-09-30,0.43, 0.33, -7.13, 2.08, 1.63, 7.42, repro,
2015-10-01,0.93, -0.59, -3.85, 2.05, 1.63, 7.35, repro,
2015-10-02,-0.36, 1.35, -11.70, 2.03, 1.60, 7.19, repro,
2015-10-03,0.09, 0.88, -10.77, 1.97, 1.55, 6.99, repro,
2015-10-04,0.47, 1.74, -8.19, 1.96, 1.55, 6.98, repro,
2015-10-05,0.49, 1.52, -10.27, 1.96, 1.56, 6.97, repro,
2015-10-06,-1.18, 1.04, -5.56, 1.96, 1.56, 6.98, repro,
2015-10-07,1.09, 0.74, -8.88, 1.99, 1.55, 7.00, repro,
2015-10-08,-0.56, 0.20, -7.74, 1.98, 1.56, 7.00, repro,
2015-10-09,-2.68, 0.78, 0.93, 1.96, 1.55, 6.95, repro,
2015-10-10,-0.66, 0.79, -7.04, 1.95, 1.54, 6.93, repro,
2015-10-11,-2.05, 1.23, 1.75, 1.97, 1.56, 7.01, repro,
2015-10-12,-1.82, 0.39, -1.39, 1.99, 1.57, 7.05, repro,
2015-10-13,-2.22, 1.07, -0.49, 1.98, 1.56, 6.98, repro,
2015-10-14,-1.11, 2.39, 1.54, 1.98, 1.57, 6.96, repro,
2015-10-15,-1.25, 0.90, -1.94, 2.00, 1.59, 7.06, repro,
2015-10-16,-0.24, 0.83, -12.25, 1.96, 1.56, 6.97, repro,
2015-10-17,0.46, -0.32, -7.53, 1.97, 1.56, 6.98, repro,
2015-10-18,-0.90, 2.83, -11.62, 1.99, 1.55, 7.00, repro,
2015-10-19,-1.72, 1.87, -7.42, 1.96, 1.55, 6.94, repro,
2015-10-20,0.21, 3.61, -14.35, 2.03, 1.57, 7.11, repro,
2015-10-21,-0.53, 1.74, -9.02, 1.95, 1.54, 6.94, repro,
2015-10-22,-1.71, 1.03, -12.11, 1.98, 1.56, 7.01, repro,
2015-10-23,-1.12, 0.46, -10.14, 1.98, 1.56, 7.03, repro,
2015-10-24,-2.57, 1.08, -8.55, 1.99, 1.57, 7.06, repro,
2015-10-25,-2.16, -1.30, -1.58, 2.00, 1.56, 7.03, repro,
2015-10-26,-1.77, 1.95, -9.28, 1.98, 1.54, 6.96, repro,
2015-10-27,-0.48, 1.52, -12.25, 1.96, 1.55, 6.96, repro,
2015-10-28,-1.29, 0.38, -3.91, 2.09, 1.63, 7.49, repro,
2015-10-29,-3.57, 0.51, 4.26, 2.07, 1.63, 7.37, repro,
2015-10-30,-2.29, 1.67, 2.60, 1.97, 1.54, 6.95, repro,
2015-10-31,-1.81, 0.90, -3.44, 1.99, 1.56, 7.06, repro,
2015-11-01,-2.30, -0.19, -2.45, 1.99, 1.56, 7.04, repro,
2015-11-02,-1.28, -0.06, -0.72, 1.99, 1.55, 7.00, repro,
2015-11-03,-2.02, 2.22, -3.34, 2.01, 1.59, 7.19, repro,
2015-11-04,-0.93, 0.21, -12.04, 2.02, 1.58, 7.12, repro,
2015-11-05,-2.11, 0.95, -8.06, 2.06, 1.62, 7.30, repro,
2015-11-06,-4.81, -2.50, 3.77, 2.05, 1.61, 7.27, repro,
2015-11-07,-1.70, 0.37, 0.79, 2.03, 1.58, 7.12, repro,
2015-11-08,-3.30, 0.57, -6.93, 2.02, 1.58, 7.12, repro,
2015-11-09,-1.30, 1.14, -10.68, 2.02, 1.58, 7.12, repro,
2015-11-10,-1.97, 0.54, -7.09, 2.00, 1.57, 7.05, repro,
2015-11-11,-1.49, 0.65, -2.45, 2.01, 1.58, 7.11, repro,
2015-11-12,-3.04, 1.51, 1.69, 2.03, 1.59, 7.17, repro,
2015-11-13,-4.35, -4.84, 9.68, 2.03, 1.58, 7.12, repro,
2015-11-14,-3.24, 1.47, -2.98, 2.02, 1.58, 7.13, repro,
2015-11-15,-1.41, 1.95, -5.16, 2.02, 1.58, 7.14, repro,
2015-11-16,-0.84, 2.14, -9.37, 2.02, 1.58, 7.09, repro,
2015-11-17,-1.60, 1.04, -11.90, 2.03, 1.58, 7.11, repro,
2015-11-18,-0.66, 2.00, -7.16, 2.01, 1.58, 7.07, repro,
2015-11-19,-3.67, 0.65, 6.76, 2.02, 1.59, 7.18, repro,
2015-11-20,-4.55, -0.04, 4.45, 2.02, 1.58, 7.11, repro,
2015-11-21,-1.49, 2.21, -4.84, 2.02, 1.58, 7.14, repro,
2015-11-22,-2.39, -0.62, -0.85, 2.03, 1.58, 7.13, repro,
2015-11-23,-3.02, 1.07, -5.66, 2.03, 1.57, 7.08, repro,
2015-11-24,-3.66, 1.17, -8.74, 2.02, 1.58, 7.08, repro,
2015-11-25,-3.67, 2.11, -12.30, 2.04, 1.59, 7.19, repro,
2015-11-26,-4.06, 0.48, -16.06, 2.01, 1.58, 7.10, repro,
2015-11-27,-4.74, 0.68, -7.15, 2.03, 1.60, 7.18, repro,
2015-11-28,-2.83, 0.93, -10.13, 2.05, 1.59, 7.16, repro,
2015-11-29,-2.79, 1.59, -10.65, 2.02, 1.58, 7.09, repro,
2015-11-30,-3.64, 1.72, -8.48, 2.05, 1.59, 7.17, repro,
2015-12-01,-4.05, 1.96, -10.78, 2.05, 1.59, 7.22, repro,
2015-12-02,-3.17, 1.59, 0.95, 2.03, 1.58, 7.13, repro,
2015-12-03,-2.38, 1.13, 0.68, 2.03, 1.57, 7.09, repro,
2015-12-04,-3.34, 2.04, -11.68, 2.03, 1.57, 7.06, repro,
2015-12-05,-3.34, 1.64, -15.86, 2.03, 1.57, 7.11, repro,
2015-12-06,-2.76, 1.66, -10.90, 2.04, 1.58, 7.16, repro,
2015-12-07,-4.36, 0.71, -10.93, 2.10, 1.59, 7.29, repro,
2015-12-08,-3.44, 1.61, -3.03, 2.08, 1.59, 7.27, repro,
2015-12-09,-5.17, 1.71, 0.54, 2.06, 1.57, 7.21, repro,
2015-12-10,-4.86, 1.17, -1.73, 2.08, 1.58, 7.23, repro,
2015-12-11,-4.39, -0.16, 0.80, 2.10, 1.60, 7.36, repro,
2015-12-12,-4.11, 1.66, -1.17, 2.07, 1.57, 7.19, repro,
2015-12-13,-4.35, 0.84, -6.06, 2.05, 1.58, 7.21, repro,
2015-12-14,-3.55, 0.40, 5.35, 2.07, 1.62, 7.34, repro,
2015-12-15,-4.64, 2.25, -0.17, 2.04, 1.59, 7.16, repro,
2015-12-16,-2.06, 1.91, -0.93, 2.03, 1.57, 7.12, repro,
2015-12-17,-5.09, 0.96, -2.43, 2.09, 1.61, 7.42, repro,
2015-12-18,-3.43, 1.06, 1.61, 2.04, 1.58, 7.24, repro,
2015-12-19,-4.57, 0.68, -2.82, 1.98, 1.55, 7.04, repro,
2015-12-20,-2.87, 0.46, -9.43, 2.00, 1.56, 7.12, repro,
2015-12-21,-5.46, -0.04, -3.83, 1.98, 1.55, 6.99, repro,
2015-12-22,-4.93, -0.13, 7.35, 1.99, 1.56, 7.09, repro,
2015-12-23,-3.01, 1.92, 5.93, 2.00, 1.55, 7.06, repro,
2015-12-24,-4.55, 0.38, 0.15, 2.01, 1.57, 7.18, repro,
2015-12-25,-3.35, 2.51, -5.14, 1.97, 1.55, 7.03, repro,
2015-12-26,-4.26, 1.73, -15.19, 1.98, 1.55, 7.00, repro,
2015-12-27,-2.40, 0.78, -6.23, 1.99, 1.56, 7.08, repro,
2015-12-28,-3.26, 1.41, -10.29, 2.00, 1.55, 7.04, repro,
2015-12-29,-4.95, -0.43, -6.18, 2.04, 1.58, 7.17, repro,
2015-12-30,-3.34, 0.90, -3.24, 1.98, 1.56, 7.02, repro,
2015-12-31,-4.22, 1.72, -0.66, 1.97, 1.54, 6.98, repro,
2016-01-01,-5.16, 2.11, -2.82, 1.99, 1.56, 7.05, repro,
2016-01-02,-5.00, 3.23, -3.38, 2.02, 1.59, 7.15, repro,
2016-01-03,-4.56, -0.29, -1.11, 1.99, 1.55, 7.05, repro,
2016-01-04,-3.21, 1.89, -12.01, 1.97, 1.54, 6.98, repro,
2016-01-05,-5.08, 2.89, -14.58, 1.97, 1.55, 7.03, repro,
2016-01-06,-5.73, 2.07, -11.43, 1.99, 1.54, 7.03, repro,
2016-01-07,-3.93, 1.50, -12.04, 2.05, 1.58, 7.18, repro,
2016-01-08,-4.44, 1.41, -6.39, 2.12, 1.60, 7.33, repro,
2016-01-09,-7.56, -0.58, -6.47, 2.05, 1.57, 7.16, repro,
2016-01-10,-4.78, 0.45, -0.88, 1.98, 1.54, 7.02, repro,
2016-01-11,-4.63, 2.78, -5.93, 1.96, 1.54, 6.96, repro,
2016-01-12,-4.61, 1.01, -4.25, 2.00, 1.55, 7.07, repro,
2016-01-13,-3.54, 2.23, -8.72, 1.99, 1.55, 7.03, repro,
2016-01-14,-4.44, 2.20, -3.21, 1.98, 1.54, 6.99, repro,
2016-01-15,-5.22, 1.11, 2.04, 2.05, 1.57, 7.18, repro,
2016-01-16,-4.50, 0.45, 2.21, 1.95, 1.52, 6.89, repro,
2016-01-17,-4.41, 2.09, 0.42, 1.97, 1.53, 6.98, repro,
2016-01-18,-5.12, 0.79, -1.77, 2.00, 1.54, 7.05, repro,
2016-01-19,-4.98, 1.02, -6.21, 2.00, 1.55, 7.06, repro,
2016-01-20,-6.46, 0.38, -4.42, 1.99, 1.54, 7.00, repro,
2016-01-21,-3.61, 1.05, -6.64, 1.96, 1.54, 6.97, repro,
2016-01-22,-3.85, 2.73, -8.12, 1.97, 1.53, 6.96, repro,
2016-01-23,-3.91, 3.21, -4.45, 1.99, 1.55, 7.07, repro,
2016-01-24,-4.45, 2.38, -4.90, 1.99, 1.54, 7.04, repro,
2016-01-25,-5.54, 1.55, -7.48, 2.03, 1.57, 7.13, repro,
2016-01-26,-6.08, -0.07, -3.55, 2.03, 1.57, 7.14, repro,
2016-01-27,-6.12, 1.70, -1.13, 2.01, 1.56, 7.05, repro,
2016-01-28,-7.36, 1.92, 2.35, 2.02, 1.57, 7.13, repro,
2016-01-29,-5.43, 1.75, -0.16, 2.09, 1.61, 7.30, repro,
2016-01-30,-5.68, 1.18, 4.01, 2.04, 1.57, 7.19, repro,
2016-01-31,-8.30, -0.50, 4.50, 2.06, 1.62, 7.34, repro,
2016-02-01,-5.35, -0.65, -1.09, 2.02, 1.56, 7.08, repro,
2016-02-02,-4.38, 1.22, -7.53, 2.00, 1.56, 7.09, repro,
2016-02-03,-5.07, 2.01, -10.00, 2.03, 1.58, 7.21, repro,
2016-02-04,-2.77, 0.37, -8.66, 2.03, 1.56, 7.13, repro,
2016-02-05,-3.65, 0.31, -14.07, 2.02, 1.55, 7.08, repro,
2016-02-06,-3.99, 1.30, -10.46, 2.03, 1.56, 7.16, repro,
2016-02-07,-4.82, 0.80, -7.24, 2.02, 1.55, 7.11, repro,
2016-02-08,-3.90, 1.57, -6.45, 2.01, 1.56, 7.15, repro,
2016-02-09,-4.17, 1.67, -0.34, 2.02, 1.55, 7.10, repro,
2016-02-10,-4.09, 1.00, -0.83, 2.02, 1.56, 7.16, repro,
2016-02-11,-4.86, 1.75, -3.56, 2.01, 1.55, 7.09, repro,
2016-02-12,-5.02, 1.02, -6.36, 2.02, 1.55, 7.11, repro,
2016-02-13,-4.15, 1.51, -10.00, 2.02, 1.56, 7.17, repro,
2016-02-14,-5.57, 2.57, -13.05, 2.02, 1.56, 7.19, repro,
2016-02-15,-5.91, 2.83, -6.58, 2.00, 1.55, 7.12, repro,
2016-02-16,-6.02, 4.13, -2.81, 2.04, 1.58, 7.31, repro,
2016-02-17,-6.04, 5.67, -16.67, 2.04, 1.59, 7.32, repro,
2016-02-18,-4.86, 3.64, -23.18, 2.02, 1.55, 7.16, repro,
2016-02-19,-6.02, 4.76, -15.49, 2.02, 1.56, 7.21, repro,
2016-02-20,-6.65, -1.03, -8.14, 2.01, 1.56, 7.20, repro,
2016-02-21,-4.57, 1.21, -5.49, 2.01, 1.56, 7.19, repro,
2016-02-22,-3.70, 2.12, -10.26, 2.00, 1.54, 7.08, repro,
2016-02-23,-4.69, 2.96, -9.86, 2.02, 1.55, 7.15, repro,
2016-02-24,-3.22, 1.39, -4.19, 2.05, 1.56, 7.24, repro,
2016-02-25,-4.75, 1.64, 5.24, 2.04, 1.60, 7.35, repro,
2016-02-26,-4.22, 0.64, -0.65, 2.05, 1.61, 7.30, repro,
2016-02-27,-6.38, 1.72, -6.02, 2.03, 1.56, 7.20, repro,
2016-02-28,-3.60, 2.44, -4.38, 2.06, 1.58, 7.29, repro,
2016-02-29,-4.23, -0.58, 2.12, 2.07, 1.59, 7.31, repro,
2016-03-01,-3.89, 1.09, -6.70, 2.06, 1.60, 7.34, repro,
2016-03-02,-3.62, 1.95, -0.05, 2.03, 1.58, 7.27, repro,
2016-03-03,-3.77, 2.51, -12.15, 2.01, 1.55, 7.15, repro,
2016-03-04,-3.06, 1.99, -10.83, 2.06, 1.57, 7.27, repro,
2016-03-05,-4.41, 1.87, -15.72, 2.02, 1.56, 7.17, repro,
2016-03-06,-4.03, 2.24, -10.37, 2.05, 1.59, 7.31, repro,
2016-03-07,-2.99, 2.57, -3.64, 2.05, 1.62, 7.41, repro,
2016-03-08,-1.83, 2.18, -7.09, 2.09, 1.65, 7.53, repro,
2016-03-09,-4.97, 0.78, -7.43, 2.03, 1.56, 7.18, repro,
2016-03-10,-2.16, -1.29, -9.42, 2.03, 1.56, 7.17, repro,
2016-03-11,-0.27, 0.38, -16.15, 2.00, 1.51, 6.99, repro,
2016-03-12,-2.29, 1.80, -8.00, 1.99, 1.52, 6.97, repro,
2016-03-13,-1.28, 1.47, -6.94, 2.01, 1.53, 7.06, repro,
2016-03-14,-2.77, 2.14, -3.00, 2.07, 1.54, 7.19, repro,
2016-03-15,-0.09, 2.14, -4.98, 2.06, 1.54, 7.18, repro,
2016-03-16,-0.62, 0.86, -12.99, 2.13, 1.55, 7.39, repro,
2016-03-17,-2.02, 0.13, -10.75, 2.08, 1.58, 7.36, repro,
2016-03-18,-2.44, 1.58, -11.77, 2.09, 1.58, 7.32, repro,
2016-03-19,-3.00, 1.79, -15.29, 2.03, 1.55, 7.12, repro,
2016-03-20,-2.49, 2.13, -15.50, 2.00, 1.51, 6.96, repro,
2016-03-21,-1.97, 1.69, -9.45, 2.01, 1.50, 6.97, repro,
2016-03-22,-3.73, 2.36, -6.14, 2.00, 1.50, 6.95, repro,
2016-03-23,-2.20, 0.32, -6.19, 2.00, 1.52, 7.00, repro,
2016-03-24,-3.19, 1.65, -8.50, 2.01, 1.52, 7.00, repro,
2016-03-25,-2.33, 0.36, -4.49, 2.01, 1.51, 7.00, repro,
2016-03-26,-1.89, 0.49, -12.17, 2.01, 1.51, 6.99, repro,
2016-03-27,-3.96, 1.70, -8.65, 2.00, 1.50, 6.92, repro,
2016-03-28,-3.80, -0.60, -10.37, 2.01, 1.52, 7.04, repro,
2016-03-29,-1.03, -0.92, -10.29, 2.02, 1.54, 7.06, repro,
2016-03-30,-2.76, 1.16, -12.12, 2.01, 1.52, 6.99, repro,
2016-03-31,-3.37, -1.18, 1.66, 2.03, 1.52, 7.05, repro,
2016-04-01,-0.48, -1.07, 0.10, 2.02, 1.51, 6.98, repro,
2016-04-02,-1.73, 1.29, -4.98, 2.01, 1.52, 7.01, repro,
2016-04-03,-1.45, 0.41, -10.00, 2.01, 1.51, 6.99, repro,
2016-04-04,-1.21, 0.68, -14.33, 2.01, 1.51, 6.97, repro,
2016-04-05,-1.70, 1.89, -22.91, 2.02, 1.51, 6.96, repro,
2016-04-06,-1.60, 0.93, -11.69, 2.03, 1.51, 7.04, repro,
2016-04-07,-2.52, 1.36, -5.07, 2.06, 1.54, 7.10, repro,
2016-04-08,-2.40, 2.11, -7.81, 2.02, 1.51, 6.97, repro,
2016-04-09,-3.17, 1.50, -8.02, 2.02, 1.51, 6.98, repro,
2016-04-10,-2.93, 0.81, -13.47, 2.02, 1.52, 7.03, repro,
2016-04-11,-5.24, -1.40, -5.98, 2.03, 1.52, 7.02, repro,
2016-04-12,-2.82, 1.87, -13.82, 2.03, 1.52, 7.01, repro,
2016-04-13,-1.95, 0.46, -19.27, 2.03, 1.52, 7.03, repro,
2016-04-14,-1.12, 0.30, -17.46, 2.01, 1.51, 6.96, repro,
2016-04-15,-1.47, -0.32, -18.25, 2.06, 1.52, 7.00, repro,
2016-04-16,0.07, -0.58, -20.65, 2.05, 1.52, 7.06, repro,
2016-04-17,0.05, -0.78, -22.41, 2.05, 1.52, 7.02, repro,
2016-04-18,-0.56, -0.77, -17.19, 2.04, 1.52, 7.02, repro,
2016-04-19,-0.21, 0.15, -14.79, 2.05, 1.57, 7.13, repro,
2016-04-20,-0.38, -0.29, -13.70, 2.05, 1.55, 7.06, repro,
2016-04-21,-0.54, 0.39, -12.51, 2.02, 1.52, 6.99, repro,
2016-04-22,1.50, -1.36, -9.96, 2.04, 1.54, 7.09, repro,
2016-04-23,-0.52, -0.16, -16.29, 2.03, 1.52, 7.04, repro,
2016-04-24,-2.03, 0.05, -12.15, 2.02, 1.52, 7.03, repro,
2016-04-25,-0.79, 0.75, -12.15, 2.01, 1.51, 6.97, repro,
2016-04-26,-1.00, 0.27, -7.70, 2.05, 1.52, 7.05, repro,
2016-04-27,-0.80, 0.30, -12.18, 2.03, 1.53, 7.05, repro,
2016-04-28,-2.62, -0.12, -11.14, 2.04, 1.53, 7.11, repro,
2016-04-29,-2.00, -0.04, -13.92, 2.03, 1.52, 7.05, repro,
2016-04-30,-1.62, 0.15, -10.11, 2.02, 1.51, 7.01, repro,
2016-05-01,-1.84, -0.75, -10.12, 2.02, 1.51, 6.99, repro,
2016-05-02,-1.83, 0.08, -6.48, 2.05, 1.55, 7.11, repro,
2016-05-03,-1.15, -0.01, -10.33, 2.04, 1.54, 7.07, repro,
2016-05-04,-0.90, -0.13, -4.68, 2.05, 1.56, 7.13, repro,
2016-05-05,-0.08, -0.23, -6.44, 2.08, 1.59, 7.24, repro,
2016-05-06,-0.93, -1.14, -8.96, 2.08, 1.60, 7.28, repro,
2016-05-07,-0.86, -0.49, -6.26, 2.06, 1.55, 7.16, repro,
2016-05-08,0.13, -0.27, -2.36, 2.07, 1.58, 7.26, repro,
2016-05-09,0.07, -1.33, -12.55, 2.03, 1.53, 7.03, repro,
2016-05-10,0.39, -0.53, -14.37, 2.03, 1.53, 7.07, repro,
2016-05-11,0.75, -1.22, -15.46, 2.03, 1.54, 7.11, repro,
2016-05-12,-0.14, -0.58, -11.33, 2.02, 1.52, 7.02, repro,
2016-05-13,0.69, -1.87, -9.63, 2.03, 1.53, 7.06, repro,
2016-05-14,-0.04, -0.45, -6.26, 2.04, 1.53, 7.08, repro,
2016-05-15,0.19, -0.41, -7.82, 2.03, 1.52, 7.00, repro,
2016-05-16,1.23, -1.62, -11.65, 2.03, 1.54, 7.06, repro,
2016-05-17,1.75, -1.52, -17.79, 2.01, 1.52, 6.99, repro,
2016-05-18,-0.73, -0.68, -14.52, 2.01, 1.52, 6.99, repro,
2016-05-19,-0.75, 0.22, -10.74, 2.04, 1.55, 7.09, repro,
2016-05-20,0.62, -1.43, -14.90, 2.04, 1.52, 7.03, repro,
2016-05-21,0.14, -1.03, -8.89, 2.03, 1.52, 7.01, repro,
2016-05-22,1.34, -0.16, -10.23, 2.03, 1.52, 7.02, repro,
2016-05-23,1.11, -2.72, -10.38, 2.03, 1.53, 7.06, repro,
2016-05-24,-0.08, -1.71, -6.90, 2.03, 1.52, 7.00, repro,
2016-05-25,-0.97, -2.17, -9.51, 2.02, 1.52, 7.00, repro,
2016-05-26,-0.77, -2.65, -6.92, 2.06, 1.54, 7.12, repro,
2016-05-27,-1.11, -1.53, -8.17, 2.08, 1.58, 7.32, repro,
2016-05-28,-0.48, -0.98, -3.97, 2.14, 1.63, 7.45, repro,
2016-05-29,-0.55, -1.68, -19.24, 2.22, 1.63, 7.63, repro,
2016-05-30,-1.50, -1.44, 1.94, 2.06, 1.54, 7.15, repro,
2016-05-31,0.53, -1.57, -8.40, 2.02, 1.52, 6.99, repro,
2016-06-01,1.15, -1.49, -8.55, 2.05, 1.55, 7.17, repro,
2016-06-02,-1.98, -4.17, -8.16, 2.22, 1.65, 7.80, repro,
2016-06-03,-1.93, -1.29, -8.28, 2.26, 1.61, 7.59, repro,
2016-06-04,0.04, -0.71, -8.55, 2.04, 1.53, 7.06, repro,
2016-06-05,-0.80, -3.76, -1.72, 2.08, 1.56, 7.23, repro,
2016-06-06,-2.38, -1.84, 1.70, 2.02, 1.52, 7.06, repro,
2016-06-07,-0.49, -2.46, 5.21, 2.06, 1.54, 7.19, repro,
2016-06-08,-0.25, -0.82, 2.27, 2.04, 1.51, 6.98, repro,
2016-06-09,0.23, -0.52, -5.03, 2.02, 1.52, 7.00, repro,
2016-06-10,0.73, -1.53, -4.65, 2.01, 1.51, 6.95, repro,
2016-06-11,-0.90, -0.84, -2.94, 2.07, 1.57, 7.23, repro,
2016-06-12,1.35, -4.96, -5.47, 2.07, 1.54, 7.15, repro,
2016-06-13,1.45, -2.23, -6.05, 2.03, 1.51, 6.99, repro,
2016-06-14,-0.79, -1.47, -4.15, 2.05, 1.53, 7.06, repro,
2016-06-15,2.35, -1.88, -6.02, 2.02, 1.52, 7.00, repro,
2016-06-16,3.41, -1.59, 0.11, 2.04, 1.53, 7.09, repro,
2016-06-17,-0.80, -0.46, -0.60, 2.03, 1.53, 7.06, repro,
2016-06-18,1.70, -1.61, -9.44, 2.04, 1.51, 7.01, repro,
2016-06-19,1.41, -3.15, -10.31, 2.04, 1.53, 7.06, repro,
2016-06-20,-3.73, -3.05, 3.23, 2.15, 1.63, 7.42, repro,
2016-06-21,0.23, -2.01, -7.14, 2.34, 1.79, 8.20, repro,
2016-06-22,0.22, -1.04, -1.41, 2.02, 1.52, 6.97, repro,
2016-06-23,0.45, -0.49, -9.95, 2.03, 1.52, 7.04, repro,
2016-06-24,2.12, -1.34, -0.66, 2.09, 1.54, 7.16, repro,
2016-06-25,0.32, -0.47, -7.73, 2.09, 1.57, 7.23, repro,
2016-06-26,-1.21, -1.34, -6.20, 2.06, 1.53, 7.10, repro,
2016-06-27,-0.99, -4.09, 1.97, 2.08, 1.56, 7.21, repro,
2016-06-28,0.95, -1.30, 5.93, 2.03, 1.51, 6.99, repro,
2016-06-29,0.49, -0.33, -7.58, 2.04, 1.52, 7.03, repro,
2016-06-30,-0.91, -2.22, -4.23, 2.03, 1.51, 7.00, repro,
2016-07-01,-0.74, -2.61, 4.26, 2.14, 1.61, 7.47, repro,
2016-07-02,2.32, -3.30, -8.80, 2.05, 1.52, 7.10, repro,
2016-07-03,0.14, -1.51, -2.60, 2.08, 1.56, 7.26, repro,
2016-07-04,-0.84, 0.06, -2.32, 2.15, 1.59, 7.54, repro,
2016-07-05,-1.17, -1.52, 1.68, 2.04, 1.50, 7.00, repro,
2016-07-06,0.94, -0.32, 9.63, 2.11, 1.55, 7.22, repro,
2016-07-07,-0.64, -0.53, 7.75, 2.05, 1.52, 7.10, repro,
2016-07-08,0.18, -0.28, 1.19, 2.11, 1.55, 7.25, repro,
2016-07-09,-0.82, 1.86, -3.18, 2.09, 1.55, 7.25, repro,
2016-07-10,-0.30, -0.59, 0.63, 2.04, 1.52, 7.03, repro,
2016-07-11,2.51, -0.68, -8.45, 2.12, 1.54, 7.24, repro,
2016-07-12,-0.05, -0.43, -3.01, 2.04, 1.51, 7.02, repro,
2016-07-13,-0.99, -3.84, 3.02, 2.28, 1.75, 8.13, repro,
2016-07-14,-1.97, -1.41, 6.96, 2.08, 1.54, 7.20, repro,
2016-07-15,0.50, 0.50, -1.63, 2.37, 1.76, 8.54, repro,
2016-07-16,-0.92, -1.29, -1.92, 2.03, 1.50, 6.96, repro,
2016-07-17,1.71, -1.43, -3.18, 2.05, 1.51, 7.05, repro,
2016-07-18,-5.79, -4.08, -2.25, 2.30, 1.61, 7.58, repro,
2016-07-19,-0.43, -0.57, -9.19, 2.05, 1.51, 7.02, repro,
2016-07-20,0.28, -0.34, -1.77, 2.09, 1.54, 7.17, repro,
2016-07-21,-0.32, -1.51, -4.90, 2.31, 1.87, 8.36, repro,
2016-07-22,-4.83, -1.86, 22.73, 2.21, 1.59, 7.63, repro,
2016-07-23,-1.44, -1.71, 1.92, 2.07, 1.53, 7.12, repro,
2016-07-24,-1.25, 0.19, -1.36, 2.10, 1.57, 7.30, repro,
2016-07-25,-1.32, 0.61, 6.40, 2.16, 1.59, 7.38, repro,
2016-07-26,1.37, -1.68, -1.79, 2.20, 1.63, 7.58, repro,
2016-07-27,0.59, -1.15, -3.25, 2.21, 1.69, 7.68, repro,
2016-07-28,-0.29, -1.11, -2.84, 2.05, 1.52, 7.07, repro,
2016-07-29,0.31, -2.61, -0.39, 2.09, 1.55, 7.16, repro,
