PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7039033007 North Latitude, -62.1532091316 East Longitude, 313.08163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-13,3.05, -1.80, 12.53, 1.95, 2.17, 9.44, repro,
2014-03-14,3.11, -0.19, 14.56, 1.84, 2.08, 8.87, repro,
2014-03-15,1.67, 0.28, 23.31, 1.81, 2.02, 8.60, repro,
2014-03-16,3.68, 0.31, 11.54, 1.78, 2.01, 8.59, repro,
2014-03-17,3.88, -0.22, 18.77, 1.78, 1.96, 8.40, repro,
2014-03-18,3.73, 1.63, 26.43, 1.78, 1.95, 8.53, repro,
2014-03-19,3.35, 3.22, 22.67, 1.78, 2.01, 8.60, repro,
2014-03-20,4.59, 0.58, 18.84, 1.92, 2.02, 9.06, repro,
2014-03-21,6.48, 1.52, 34.06, 1.81, 2.04, 8.79, repro,
2014-03-22,4.86, 3.92, 26.05, 1.75, 1.92, 8.37, repro,
2014-03-23,4.50, 2.37, 31.45, 1.80, 2.03, 8.63, repro,
2014-03-24,5.75, 1.45, 20.67, 1.87, 2.16, 9.07, repro,
2014-03-25,6.61, 0.22, 12.11, 1.86, 2.00, 8.82, repro,
2014-03-26,6.12, -0.13, 14.70, 1.83, 2.06, 8.86, repro,
2014-03-27,2.39, 0.24, 5.44, 1.92, 2.10, 9.13, repro,
2014-03-28,1.95, 2.92, 20.70, 1.82, 2.09, 8.77, repro,
2014-03-29,3.63, -0.06, 10.21, 1.87, 2.07, 8.90, repro,
2014-03-30,5.64, 0.84, 18.68, 1.90, 2.22, 9.27, repro,
2014-03-31,4.42, 4.36, 18.18, 1.81, 1.97, 8.62, repro,
2014-04-01,5.49, 0.96, 18.12, 1.80, 2.06, 8.54, repro,
2014-04-02,3.08, 2.85, 5.92, 1.79, 1.99, 8.62, repro,
2014-04-03,3.02, -0.07, 5.50, 1.74, 1.90, 8.25, repro,
2014-04-04,5.30, -0.62, 3.28, 1.79, 2.04, 8.60, repro,
2014-04-05,5.05, 0.79, 6.45, 1.83, 1.99, 8.69, repro,
2014-04-06,2.30, 1.16, 7.24, 1.88, 2.06, 8.87, repro,
2014-04-07,3.02, 0.51, 15.52, 1.80, 1.97, 8.40, repro,
2014-04-08,3.49, 2.92, 5.94, 1.81, 1.97, 8.61, repro,
2014-04-09,3.68, 2.62, 17.53, 1.86, 2.02, 8.88, repro,
2014-04-10,5.64, 2.41, 17.47, 1.87, 2.09, 8.78, repro,
2014-04-11,2.11, -0.15, 10.87, 1.88, 2.17, 9.06, repro,
2014-04-12,2.37, 2.72, 9.09, 1.90, 2.02, 9.10, repro,
2014-04-13,3.29, -0.27, 8.41, 1.81, 1.96, 8.65, repro,
2014-04-14,2.65, 0.22, 8.06, 1.81, 1.95, 8.62, repro,
2014-04-15,2.18, -1.17, 12.80, 1.88, 2.09, 8.96, repro,
2014-04-16,4.88, 4.99, 14.68, 1.97, 2.35, 9.55, repro,
2014-04-17,5.51, -1.61, 14.45, 1.78, 1.92, 8.41, repro,
2014-04-18,2.95, 1.30, 20.55, 1.79, 2.00, 8.47, repro,
2014-04-19,0.99, 0.41, 16.28, 1.85, 2.06, 8.91, repro,
2014-04-20,3.99, 2.69, 18.05, 1.84, 1.98, 8.65, repro,
2014-04-21,3.79, 3.96, 31.93, 1.92, 2.04, 8.95, repro,
2014-04-22,6.51, 2.44, 15.95, 1.86, 2.03, 8.91, repro,
2014-04-23,6.48, 2.18, 16.20, 1.81, 2.06, 8.69, repro,
2014-04-24,5.81, 0.86, 22.61, 1.83, 2.01, 8.81, repro,
2014-04-25,5.24, -1.04, 16.41, 1.77, 1.90, 8.31, repro,
2014-04-26,4.57, 1.14, 16.44, 1.78, 1.95, 8.34, repro,
2014-04-27,5.58, 0.66, 24.44, 1.77, 1.99, 8.47, repro,
2014-04-28,4.42, 0.30, 29.63, 1.82, 2.01, 8.51, repro,
2014-04-29,4.84, -1.36, 32.10, 1.78, 2.00, 8.41, repro,
2014-04-30,4.29, 3.59, 34.13, 1.81, 2.01, 8.47, repro,
2014-05-01,3.84, 1.00, 18.15, 1.78, 1.96, 8.36, repro,
2014-05-02,3.69, 3.16, 27.06, 1.76, 1.96, 8.34, repro,
2014-05-03,4.88, 0.04, 17.83, 1.75, 1.95, 8.28, repro,
2014-05-04,4.17, 3.47, 27.37, 1.81, 2.07, 8.51, repro,
2014-05-05,3.24, 5.71, 6.79, 1.79, 2.03, 8.64, repro,
2014-05-06,2.86, 2.51, 8.38, 1.79, 2.07, 8.46, repro,
2014-05-07,5.16, 2.26, 13.24, 1.78, 1.95, 8.35, repro,
2014-05-08,2.99, 1.78, 10.69, 1.89, 2.10, 8.89, repro,
2014-05-09,6.88, -1.04, 6.81, 1.85, 2.09, 8.69, repro,
2014-05-10,6.61, -0.73, 13.72, 1.76, 1.96, 8.34, repro,
2014-05-11,3.99, 4.62, 17.25, 1.81, 2.04, 8.49, repro,
2014-05-12,3.40, -4.02, 7.53, 1.82, 2.02, 8.68, repro,
2014-05-13,4.81, -1.91, 8.51, 1.85, 2.08, 8.58, repro,
2014-05-14,4.58, -0.60, 17.43, 1.76, 1.96, 8.38, repro,
2014-05-15,2.66, 2.16, 13.01, 1.72, 1.95, 8.28, repro,
2014-05-16,4.16, 4.00, 10.60, 1.75, 1.97, 8.27, repro,
2014-05-17,3.07, 5.73, 11.63, 1.71, 1.90, 8.05, repro,
2014-05-18,3.95, 2.81, 13.45, 1.70, 1.90, 8.03, repro,
2014-05-19,4.00, -0.22, 8.97, 1.77, 2.05, 8.45, repro,
2014-05-20,4.28, 2.30, 24.35, 1.82, 2.05, 8.61, repro,
2014-05-21,4.92, 1.71, 14.48, 1.76, 2.04, 8.45, repro,
2014-05-22,1.93, 4.79, 12.53, 1.74, 1.94, 8.24, repro,
2014-05-23,3.44, 3.18, 19.25, 1.79, 2.02, 8.57, repro,
2014-05-24,3.74, 3.33, 17.51, 1.78, 2.05, 8.48, repro,
2014-05-25,2.84, -0.90, 13.82, 1.88, 2.10, 9.01, repro,
2014-05-26,5.74, 0.63, 18.33, 1.78, 1.95, 8.43, repro,
2014-05-27,5.60, 1.12, 11.77, 1.79, 1.95, 8.38, repro,
2014-05-28,6.05, 2.89, 2.95, 1.79, 2.04, 8.46, repro,
2014-05-29,5.54, 5.53, 21.43, 1.79, 2.00, 8.56, repro,
2014-05-30,4.29, 3.06, 15.42, 1.78, 2.04, 8.51, repro,
2014-05-31,4.76, 2.71, 12.80, 1.72, 1.93, 8.15, repro,
2014-06-01,4.91, 2.66, 18.88, 1.80, 2.00, 8.64, repro,
2014-06-02,5.38, 2.05, 27.87, 1.79, 1.98, 8.38, repro,
2014-06-03,7.21, 2.15, 25.05, 1.79, 1.99, 8.49, repro,
2014-06-04,5.09, 1.50, 19.56, 1.91, 2.26, 9.18, repro,
2014-06-05,5.13, -1.91, 23.80, 1.79, 1.97, 8.55, repro,
2014-06-06,2.54, -0.47, 18.77, 1.73, 1.93, 8.15, repro,
2014-06-07,3.30, 1.72, 19.66, 1.83, 2.08, 8.65, repro,
2014-06-08,5.18, 4.63, 17.45, 1.88, 2.23, 9.03, repro,
2014-06-09,4.54, 2.08, 25.90, 1.82, 2.02, 8.52, repro,
2014-06-10,5.21, 3.09, 28.19, 1.86, 2.11, 8.88, repro,
2014-06-11,6.23, 3.75, 28.63, 1.71, 1.92, 8.06, repro,
2014-06-12,3.61, 3.14, 26.69, 1.82, 2.07, 8.53, repro,
2014-06-13,3.20, 3.13, 16.15, 1.73, 2.01, 8.28, repro,
2014-06-14,3.42, 2.30, 26.35, 1.73, 1.96, 8.25, repro,
2014-06-15,3.82, 2.18, 32.89, 1.78, 2.01, 8.49, repro,
2014-06-16,5.69, 0.63, 13.82, 1.84, 2.03, 8.72, repro,
2014-06-17,6.47, 0.68, 15.33, 1.73, 1.94, 8.17, repro,
2014-06-18,6.81, -2.69, 18.08, 1.82, 2.12, 8.63, repro,
2014-06-19,5.76, 1.98, 19.57, 1.79, 2.02, 8.47, repro,
2014-06-20,4.83, 0.24, 21.01, 1.85, 2.07, 8.80, repro,
2014-06-21,4.54, -1.43, 23.94, 1.76, 2.04, 8.51, repro,
2014-06-22,3.81, -3.76, 20.85, 1.76, 2.00, 8.37, repro,
2014-06-23,5.04, -1.74, 16.34, 1.71, 1.95, 8.14, repro,
2014-06-24,4.33, -0.70, 16.86, 1.75, 1.99, 8.27, repro,
2014-06-25,2.97, 2.58, 32.65, 1.72, 1.98, 8.30, repro,
2014-06-26,2.75, 2.06, 28.71, 1.75, 1.98, 8.40, repro,
2014-06-27,2.98, 3.72, 29.58, 1.78, 2.03, 8.37, repro,
2014-06-28,2.49, 4.84, 39.96, 1.73, 2.01, 8.31, repro,
2014-06-29,3.57, 5.28, 34.08, 1.68, 1.89, 7.96, repro,
2014-06-30,5.38, 2.68, 33.02, 1.73, 1.96, 8.20, repro,
2014-07-01,3.28, 0.95, 33.52, 1.71, 1.92, 8.18, repro,
2014-07-02,3.61, 0.56, 25.67, 1.78, 2.08, 8.51, repro,
2014-07-03,3.11, 1.51, 27.24, 1.83, 2.12, 8.78, repro,
2014-07-04,1.01, 2.68, 31.89, 1.72, 1.95, 8.33, repro,
2014-07-05,2.77, -0.31, 21.07, 1.79, 2.07, 8.65, repro,
2014-07-06,0.53, 3.96, 53.72, 1.74, 1.92, 8.27, repro,
2014-07-07,2.19, 3.69, 37.45, 1.75, 2.00, 8.35, repro,
2014-07-08,3.51, 3.99, 30.01, 1.82, 2.06, 8.80, repro,
2014-07-09,4.56, -0.87, 27.70, 1.70, 1.90, 8.06, repro,
2014-07-10,2.35, 1.55, 37.86, 1.76, 1.99, 8.46, repro,
2014-07-11,2.12, -2.22, 20.64, 1.73, 1.97, 8.30, repro,
2014-07-12,1.91, -0.21, 21.85, 1.71, 1.90, 8.06, repro,
2014-07-13,4.21, 1.89, 24.44, 1.72, 1.96, 8.19, repro,
2014-07-14,7.19, -2.05, 22.09, 1.73, 1.92, 8.15, repro,
2014-07-15,4.82, -0.09, 28.42, 1.71, 1.93, 8.12, repro,
2014-07-16,6.47, -7.43, 15.90, 1.69, 1.90, 8.05, repro,
2014-07-17,4.04, -1.76, 14.46, 1.80, 2.13, 8.68, repro,
2014-07-18,4.49, -2.14, 41.33, 1.74, 1.98, 8.44, repro,
2014-07-19,1.85, 0.85, 32.04, 1.70, 1.91, 8.04, repro,
2014-07-20,4.47, -1.82, 22.43, 1.74, 2.05, 8.38, repro,
2014-07-21,2.78, 0.88, 23.31, 1.71, 1.92, 8.12, repro,
2014-07-22,3.46, 0.50, 23.74, 1.73, 2.01, 8.37, repro,
2014-07-23,2.87, 5.68, 36.16, 1.75, 2.01, 8.36, repro,
2014-07-24,2.52, -1.77, 13.98, 1.72, 1.92, 8.10, repro,
2014-07-25,3.35, 2.12, 32.98, 1.68, 1.91, 7.96, repro,
2014-07-26,1.56, 7.84, 34.91, 1.70, 1.91, 7.97, repro,
2014-07-27,2.18, 4.05, 33.95, 1.69, 1.91, 7.95, repro,
2014-07-28,2.64, 0.07, 20.73, 1.72, 1.99, 8.24, repro,
2014-07-29,4.18, 1.46, 17.75, 1.78, 2.03, 8.44, repro,
2014-07-30,6.13, -2.29, 27.13, 1.74, 2.01, 8.19, repro,
2014-07-31,4.70, 1.96, 32.03, 1.68, 1.91, 7.95, repro,
2014-08-01,2.62, 2.32, 31.16, 1.73, 1.97, 8.25, repro,
2014-08-02,3.23, 7.09, 30.48, 1.75, 1.98, 8.34, repro,
2014-08-03,1.45, 7.57, 36.78, 1.80, 2.03, 8.67, repro,
2014-08-04,1.75, 2.52, 14.69, 1.70, 1.93, 8.10, repro,
2014-08-05,4.91, 1.34, 23.01, 1.85, 2.13, 8.71, repro,
2014-08-06,4.94, 2.30, 26.26, 1.73, 1.93, 8.14, repro,
2014-08-07,4.51, 1.92, 24.23, 1.77, 2.01, 8.35, repro,
2014-08-08,4.41, -0.98, 10.07, 1.88, 2.21, 8.88, repro,
2014-08-09,1.50, 1.94, 20.75, 1.74, 1.98, 8.21, repro,
2014-08-10,0.57, 2.56, 20.40, 1.85, 1.99, 8.81, repro,
2014-08-11,4.14, -0.51, 28.73, 1.81, 2.04, 8.45, repro,
2014-08-12,4.98, 2.41, 41.50, 1.77, 2.00, 8.40, repro,
2014-08-13,3.48, 3.71, 18.19, 1.76, 2.00, 8.22, repro,
2014-08-14,1.93, 6.68, 29.88, 1.78, 2.08, 8.53, repro,
2014-08-15,2.11, 0.32, 16.17, 1.75, 1.99, 8.26, repro,
2014-08-16,2.67, -0.81, 14.15, 1.84, 2.11, 8.67, repro,
2014-08-17,5.70, 1.60, 36.46, 1.73, 1.98, 8.16, repro,
2014-08-18,2.72, 3.39, 17.31, 1.73, 1.98, 8.14, repro,
2014-08-19,0.69, -3.97, 4.57, 1.79, 2.07, 8.34, repro,
2014-08-20,2.39, -0.71, 10.51, 1.78, 2.10, 8.34, repro,
2014-08-21,2.75, -4.62, 18.17, 1.94, 2.23, 9.03, repro,
2014-08-22,5.92, -1.65, 4.03, 1.75, 2.05, 8.26, repro,
2014-08-23,6.48, -0.12, 22.24, 1.76, 2.00, 8.42, repro,
2014-08-24,5.21, 2.40, 14.36, 1.70, 1.96, 8.05, repro,
2014-08-25,6.44, -0.97, 16.47, 1.76, 1.99, 8.19, repro,
2014-08-26,4.77, -2.07, 22.75, 1.79, 2.09, 8.59, repro,
2014-08-27,-0.87, 4.01, 17.72, 1.90, 2.13, 8.68, repro,
2014-08-28,3.27, 2.06, 16.49, 1.77, 2.14, 8.59, repro,
2014-08-29,6.29, 0.79, 19.50, 1.76, 2.08, 8.34, repro,
2014-08-30,3.41, -2.94, 16.49, 1.70, 1.97, 8.06, repro,
2014-08-31,3.01, 3.42, 11.86, 1.80, 2.10, 8.62, repro,
2014-09-01,7.41, 0.49, 32.93, 1.75, 2.09, 8.43, repro,
2014-09-02,4.44, 2.28, 36.87, 1.69, 1.96, 8.05, repro,
2014-09-03,4.73, 1.65, 22.88, 1.76, 2.08, 8.39, repro,
2014-09-04,5.45, -2.05, 44.95, 1.77, 2.00, 8.32, repro,
2014-09-05,4.08, -1.20, 19.71, 1.73, 2.05, 8.27, repro,
2014-09-06,0.78, -1.70, 8.79, 1.81, 2.16, 8.76, repro,
2014-09-07,5.42, 0.38, 24.75, 1.73, 2.02, 8.28, repro,
2014-09-08,4.49, 2.07, 37.46, 1.72, 2.00, 8.19, repro,
2014-09-09,5.04, 2.37, 25.03, 1.71, 1.97, 8.09, repro,
2014-09-10,3.66, 1.52, 26.22, 1.72, 2.00, 8.25, repro,
2014-09-11,3.54, 3.70, 35.19, 1.74, 2.10, 8.35, repro,
2014-09-12,2.95, 4.09, 29.83, 1.73, 2.08, 8.39, repro,
2014-09-13,3.44, -0.75, 29.87, 1.73, 2.04, 8.33, repro,
2014-09-14,5.45, -0.94, 21.57, 1.83, 2.22, 8.90, repro,
2014-09-15,3.22, 1.75, 17.25, 1.72, 1.98, 8.17, repro,
2014-09-16,3.96, 0.51, 17.13, 1.86, 2.23, 8.86, repro,
2014-09-17,7.66, -3.20, 21.47, 1.84, 2.29, 8.85, repro,
2014-09-18,7.03, 1.11, 23.87, 1.75, 1.94, 8.16, repro,
2014-09-19,2.66, 2.80, 16.11, 1.76, 2.02, 8.39, repro,
2014-09-20,3.06, -0.39, 8.65, 1.74, 1.98, 8.21, repro,
2014-09-21,3.08, 2.13, 43.91, 1.77, 2.10, 8.43, repro,
2014-09-22,5.14, -0.15, 18.96, 1.67, 1.95, 7.96, repro,
2014-09-23,3.45, -1.50, 18.57, 1.69, 1.98, 8.04, repro,
2014-09-24,5.22, -2.68, 21.90, 1.68, 1.92, 7.88, repro,
2014-09-25,4.22, 0.05, 16.54, 1.70, 1.95, 8.06, repro,
2014-09-26,4.83, -0.12, 19.47, 1.72, 1.97, 8.13, repro,
2014-09-27,3.85, 1.07, 23.07, 1.77, 2.09, 8.39, repro,
2014-09-28,6.43, 3.17, 17.48, 1.74, 1.96, 8.10, repro,
2014-09-29,4.51, -3.01, 14.92, 1.71, 2.00, 8.00, repro,
2014-09-30,6.78, -3.26, 12.72, 1.72, 1.93, 8.03, repro,
2014-10-01,4.84, -3.03, 14.90, 1.75, 2.08, 8.32, repro,
2014-10-02,3.24, 2.95, 28.84, 1.74, 2.06, 8.23, repro,
2014-10-03,3.72, 4.49, 35.01, 1.70, 1.96, 8.06, repro,
2014-10-04,2.23, 4.62, 22.65, 1.79, 2.09, 8.37, repro,
2014-10-05,6.04, 3.96, 29.90, 1.70, 1.93, 7.97, repro,
2014-10-06,4.88, -1.73, 36.58, 1.96, 2.25, 9.40, repro,
2014-10-07,4.37, -1.65, 12.72, 1.80, 2.10, 8.52, repro,
2014-10-08,5.92, -3.86, 21.80, 1.81, 2.19, 8.69, repro,
2014-10-09,5.39, 2.82, 14.24, 1.72, 1.97, 8.15, repro,
2014-10-10,-0.19, 1.76, 8.55, 1.80, 2.07, 8.49, repro,
2014-10-11,5.92, -1.80, 17.93, 1.79, 2.09, 8.57, repro,
2014-10-12,2.20, 2.12, 9.28, 1.86, 2.26, 9.11, repro,
2014-10-13,4.82, 1.73, 19.62, 1.73, 2.01, 8.23, repro,
2014-10-14,8.03, -1.87, 25.04, 1.72, 1.98, 8.23, repro,
2014-10-15,6.04, 2.29, 20.14, 1.72, 1.99, 8.21, repro,
2014-10-16,3.33, -3.61, 6.40, 1.76, 2.03, 8.29, repro,
2014-10-17,4.69, 0.69, 26.00, 1.70, 1.92, 8.05, repro,
2014-10-18,4.92, 1.31, 15.97, 1.69, 1.92, 7.93, repro,
2014-10-19,4.57, -1.67, 16.42, 1.76, 2.07, 8.30, repro,
2014-10-20,5.13, -1.09, 10.49, 1.84, 2.11, 8.71, repro,
2014-10-21,2.89, -2.05, 11.66, 1.81, 2.11, 8.48, repro,
2014-10-22,4.16, 1.60, 14.61, 1.77, 2.11, 8.41, repro,
2014-10-23,7.25, 0.57, 28.56, 1.78, 2.16, 8.61, repro,
2014-10-24,5.57, -1.60, 8.26, 1.87, 2.19, 8.85, repro,
2014-10-25,4.71, 3.48, 21.58, 1.81, 2.10, 8.62, repro,
2014-10-26,6.11, 0.04, 19.42, 1.82, 2.06, 8.64, repro,
2014-10-27,6.02, -2.85, 17.28, 1.75, 1.99, 8.23, repro,
2014-10-28,6.05, 0.24, 14.53, 1.88, 2.19, 8.91, repro,
2014-10-29,5.10, -1.42, 20.47, 1.70, 1.93, 8.02, repro,
2014-10-30,4.82, 0.19, 6.13, 1.73, 2.00, 8.28, repro,
2014-10-31,6.32, -2.27, 8.32, 1.73, 1.94, 8.24, repro,
2014-11-01,3.97, -5.35, -1.60, 1.77, 1.99, 8.48, repro,
2014-11-02,3.92, -0.22, 15.34, 1.82, 2.06, 8.93, repro,
2014-11-03,0.85, 1.89, -1.91, 1.87, 2.06, 8.90, repro,
2014-11-04,3.24, 1.27, 19.58, 1.77, 2.05, 8.65, repro,
2014-11-05,7.11, -0.12, 10.05, 1.85, 2.11, 9.02, repro,
2014-11-06,3.57, 1.07, 13.21, 1.74, 1.94, 8.36, repro,
2014-11-07,3.19, 2.48, 29.88, 1.82, 2.07, 8.99, repro,
2014-11-08,7.18, 1.20, 37.17, 1.81, 1.99, 8.77, repro,
2014-11-09,4.01, 0.08, 28.50, 1.80, 2.11, 9.01, repro,
2014-11-10,4.24, 4.56, 28.64, 1.86, 2.05, 8.80, repro,
2014-11-11,5.76, 4.59, 23.39, 1.77, 2.04, 8.61, repro,
2014-11-12,5.03, 0.80, 11.50, 1.90, 2.16, 9.07, repro,
2014-11-13,2.44, 3.11, 15.53, 1.79, 2.07, 8.60, repro,
2014-11-14,1.50, 1.32, 2.80, 1.83, 1.98, 8.63, repro,
2014-11-15,4.05, 2.77, 17.48, 1.82, 2.06, 8.84, repro,
2014-11-16,3.29, 0.46, 17.02, 1.97, 2.26, 9.30, repro,
2014-11-17,6.77, 0.59, 30.09, 1.84, 2.15, 9.05, repro,
2014-11-18,-0.69, 1.54, 14.19, 1.81, 2.02, 8.73, repro,
2014-11-19,0.24, 2.18, 18.69, 1.91, 2.20, 9.08, repro,
2014-11-20,3.62, 1.88, 19.22, 2.03, 2.30, 9.94, repro,
2014-11-21,3.65, 7.15, -34.51, 3.34, 3.83, 15.78, repro,
2014-12-02,2.22, -0.87, 15.03, 1.86, 2.01, 8.60, repro,
2014-12-03,2.09, 3.05, 10.43, 1.79, 1.96, 8.41, repro,
2014-12-04,2.21, 0.78, 1.91, 1.86, 2.10, 8.83, repro,
2014-12-05,5.05, -0.21, 1.39, 1.81, 2.14, 8.65, repro,
2014-12-06,6.78, 3.08, 4.42, 1.84, 2.11, 8.96, repro,
2014-12-07,1.91, 0.47, 16.51, 1.80, 1.97, 8.43, repro,
2014-12-08,4.59, 3.71, 4.13, 1.76, 2.02, 8.42, repro,
2014-12-09,4.96, 1.90, 13.72, 1.94, 2.14, 9.13, repro,
2014-12-10,5.34, 0.66, 13.83, 1.97, 2.16, 9.32, repro,
2014-12-11,2.06, -5.00, 7.28, 1.91, 2.11, 8.95, repro,
2014-12-12,4.95, -2.39, 7.61, 1.82, 2.02, 8.55, repro,
2014-12-13,4.95, 1.24, 9.39, 1.72, 1.89, 8.14, repro,
2014-12-14,5.20, 0.14, 17.01, 1.70, 1.87, 8.02, repro,
2014-12-15,5.10, 1.45, 4.89, 1.73, 1.92, 8.22, repro,
2014-12-16,4.98, -0.26, 8.32, 1.77, 2.00, 8.45, repro,
2014-12-17,5.15, -0.40, 14.13, 1.86, 2.03, 8.61, repro,
2014-12-18,3.13, 4.51, 18.04, 1.86, 1.96, 8.45, repro,
2014-12-19,4.37, 1.72, 21.00, 1.92, 2.11, 8.95, repro,
2014-12-20,5.81, 0.09, 14.10, 1.78, 1.91, 8.26, repro,
2014-12-21,4.18, 4.39, 19.22, 1.73, 1.88, 8.14, repro,
2014-12-22,4.29, -0.08, 23.09, 1.81, 2.00, 8.56, repro,
2014-12-23,2.51, -4.25, 20.92, 1.80, 1.94, 8.46, repro,
2014-12-24,2.66, 0.13, 25.16, 1.69, 1.88, 8.09, repro,
2014-12-25,2.13, 2.26, 29.10, 1.76, 1.92, 8.40, repro,
2014-12-26,1.68, -3.08, 11.69, 1.69, 1.86, 8.03, repro,
2014-12-27,3.20, 2.81, 33.64, 1.72, 1.87, 8.12, repro,
2014-12-28,3.46, 0.16, 29.65, 1.74, 1.92, 8.28, repro,
2014-12-29,2.19, 3.12, 29.46, 1.75, 1.93, 8.28, repro,
2014-12-30,1.74, 0.06, 44.51, 1.78, 1.99, 8.61, repro,
2014-12-31,3.68, 1.31, 39.97, 1.85, 2.05, 8.66, repro,
2015-01-01,3.13, 3.47, 46.79, 1.82, 1.99, 8.54, repro,
2015-01-02,3.10, 4.79, 31.61, 1.78, 1.99, 8.44, repro,
2015-01-03,0.54, 2.56, 39.16, 1.77, 2.03, 8.58, repro,
2015-01-04,2.64, 9.09, 40.15, 1.77, 2.04, 8.50, repro,
2015-01-05,-0.08, 1.82, 33.62, 92.41, 138.77, 265.04, supp6,
2015-01-06,0.68, 3.24, 41.87, 1.81, 2.00, 8.64, repro,
2015-01-07,0.55, -1.35, 27.18, 1.84, 2.03, 8.81, repro,
2015-01-08,1.61, -0.66, 16.47, 1.80, 1.94, 8.49, repro,
2015-01-09,4.37, -0.71, 26.70, 1.79, 1.95, 8.58, repro,
2015-01-10,2.64, 0.25, 19.28, 1.77, 1.95, 8.32, repro,
2015-01-11,2.87, -4.16, 26.54, 1.75, 1.94, 8.42, repro,
2015-01-12,4.08, -0.32, 35.20, 1.85, 2.05, 8.79, repro,
2015-01-13,1.80, 6.30, 36.43, 1.80, 2.01, 8.70, repro,
2015-01-14,-0.42, -2.35, 24.03, 1.74, 1.93, 8.27, repro,
2015-01-15,4.93, 2.00, 29.61, 1.81, 2.03, 8.59, repro,
2015-01-16,3.91, -1.47, 20.77, 1.75, 1.95, 8.30, repro,
2015-01-17,3.48, 0.95, 6.19, 1.75, 1.95, 8.33, repro,
2015-01-18,5.62, -1.69, 13.87, 1.85, 2.05, 9.15, repro,
2015-01-19,4.28, -2.03, 22.64, 1.69, 1.89, 8.06, repro,
2015-01-20,2.57, 0.22, 30.02, 1.77, 1.95, 8.35, repro,
2015-01-21,0.77, 0.26, 20.20, 1.76, 2.01, 8.54, repro,
2015-01-22,2.19, 3.17, 25.37, 1.74, 1.94, 8.34, repro,
2015-01-23,2.18, -1.46, 22.31, 1.75, 1.98, 8.45, repro,
2015-01-24,2.63, -1.61, 31.39, 1.74, 2.01, 8.40, repro,
2015-01-25,2.47, 1.34, 26.59, 1.72, 1.94, 8.23, repro,
2015-01-26,2.59, 3.92, 20.96, 1.79, 2.08, 8.71, repro,
2015-01-27,4.11, 1.77, 27.20, 1.73, 2.01, 8.36, repro,
2015-01-28,2.91, -2.00, 21.83, 1.76, 2.02, 8.59, repro,
2015-01-29,2.87, -2.20, 27.62, 1.76, 1.98, 8.43, repro,
2015-01-30,3.17, -1.51, 22.46, 1.77, 1.98, 8.43, repro,
2015-01-31,1.38, -0.05, 12.22, 1.82, 2.04, 8.65, repro,
2015-02-01,1.04, -0.70, 12.66, 1.83, 2.08, 8.89, repro,
2015-02-02,2.35, 4.95, 27.90, 1.81, 2.03, 8.89, repro,
2015-02-03,2.70, 2.52, 28.23, 1.77, 2.05, 8.58, repro,
2015-02-04,3.24, -0.53, 24.53, 1.98, 2.25, 9.43, repro,
2015-02-05,1.61, -0.09, 16.29, 1.84, 2.13, 9.03, repro,
2015-02-06,3.60, 2.39, 24.28, 1.85, 2.17, 9.17, repro,
2015-02-07,3.12, 1.50, 19.99, 1.87, 2.07, 8.81, repro,
2015-02-08,1.61, 2.59, 23.09, 1.76, 1.96, 8.31, repro,
2015-02-09,3.96, 2.22, 27.45, 1.76, 1.96, 8.28, repro,
2015-02-10,5.07, 0.17, 18.26, 1.75, 2.02, 8.45, repro,
2015-02-11,7.28, 1.37, 24.92, 1.85, 2.01, 8.72, repro,
2015-02-12,0.57, 3.41, 10.86, 1.85, 2.04, 8.76, repro,
2015-02-13,2.11, 1.09, 19.78, 2.00, 2.41, 9.51, repro,
2015-02-14,2.19, 0.21, 17.11, 1.77, 2.01, 8.55, repro,
2015-02-15,2.52, 3.36, 17.75, 1.71, 1.93, 8.23, repro,
2015-02-16,1.67, 1.83, 13.61, 1.79, 1.99, 8.53, repro,
2015-02-17,0.86, 7.35, 26.81, 1.79, 1.99, 8.43, repro,
2015-02-18,2.83, 2.22, 26.80, 1.85, 2.12, 8.98, repro,
2015-02-19,0.67, 2.37, 23.87, 1.81, 2.03, 8.70, repro,
2015-02-20,0.66, -4.35, 17.87, 1.76, 1.97, 8.42, repro,
2015-02-21,2.79, -1.66, 23.83, 1.73, 2.02, 8.31, repro,
2015-02-22,-0.35, -1.89, 30.50, 1.85, 2.23, 9.00, repro,
2015-02-23,3.17, 2.15, 28.60, 1.87, 2.15, 9.03, repro,
2015-02-24,3.79, 1.48, 25.86, 1.74, 1.96, 8.32, repro,
2015-02-25,0.89, 2.37, 18.95, 1.83, 2.03, 8.60, repro,
2015-02-26,2.23, -0.10, 17.15, 1.77, 1.99, 8.49, repro,
2015-02-27,2.62, 4.46, 39.56, 1.83, 2.16, 8.71, repro,
2015-02-28,-1.16, -2.15, 17.90, 1.74, 2.04, 8.46, repro,
2015-03-01,2.55, 5.83, 16.18, 1.78, 2.01, 8.50, repro,
