PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SROD
Station name,SantiagoRodriguz
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.4752505163 North Latitude, -71.3411611837 East Longitude, 98.76539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-28,-1.01, -1.23, -5.87, 1.63, 1.77, 7.84, repro,
2017-03-01,-3.18, -3.97, -7.49, 1.62, 1.76, 7.75, repro,
2017-03-02,0.17, -1.54, -2.97, 1.61, 1.71, 7.56, repro,
2017-03-03,-1.48, -4.17, -3.33, 1.61, 1.72, 7.58, repro,
2017-03-04,1.45, -2.50, -4.92, 1.63, 1.76, 7.65, repro,
2017-03-05,0.96, -3.63, -1.92, 1.62, 1.74, 7.69, repro,
2017-03-06,0.72, -2.58, -2.81, 1.65, 1.79, 7.90, repro,
2017-03-07,-0.28, -3.55, -8.60, 1.61, 1.73, 7.56, repro,
2017-03-08,-0.73, -3.30, -2.77, 1.60, 1.71, 7.55, repro,
2017-03-09,-2.23, -2.58, -2.40, 1.62, 1.72, 7.62, repro,
2017-03-10,-0.16, -1.89, 8.05, 1.64, 1.74, 7.75, repro,
2017-03-11,-1.58, 1.28, 0.91, 1.61, 1.74, 7.62, repro,
2017-03-12,-1.12, -2.15, -10.05, 1.64, 1.73, 7.56, repro,
2017-03-13,-2.19, -0.93, -6.50, 1.68, 1.85, 8.08, repro,
2017-03-14,-1.76, -3.88, 5.12, 1.61, 1.68, 7.50, repro,
2017-03-15,-0.51, -1.58, 5.19, 1.64, 1.74, 7.66, repro,
2017-03-16,-1.94, -1.14, -8.02, 1.65, 1.76, 7.84, repro,
2017-03-17,-0.84, -2.49, 6.24, 1.59, 1.69, 7.42, repro,
2017-03-18,-0.93, -3.24, 0.28, 1.63, 1.70, 7.65, repro,
2017-03-19,-1.28, -4.04, -11.19, 1.67, 1.72, 7.73, repro,
2017-03-20,-2.74, -1.36, -9.94, 1.72, 1.83, 8.23, repro,
2017-03-21,-3.27, -2.60, -4.76, 1.60, 1.70, 7.58, repro,
2017-03-22,-4.38, -0.93, -6.17, 1.76, 1.86, 8.32, repro,
2017-03-23,-3.97, -2.40, -2.41, 1.64, 1.70, 7.58, repro,
2017-03-24,-1.18, -1.96, 3.58, 1.66, 1.70, 7.64, repro,
2017-03-25,-4.09, -2.68, -4.75, 1.66, 1.76, 7.92, repro,
2017-03-26,-2.72, -3.10, 0.90, 1.61, 1.70, 7.62, repro,
2017-03-27,-1.84, -1.15, 3.46, 1.59, 1.70, 7.51, repro,
2017-03-28,-2.76, -3.03, -3.93, 1.67, 1.83, 7.90, repro,
2017-03-29,-4.74, -1.94, 1.85, 1.62, 1.70, 7.65, repro,
2017-03-30,-2.47, -2.92, 2.68, 1.60, 1.70, 7.54, repro,
2017-03-31,-1.54, -4.12, -5.22, 1.61, 1.70, 7.62, repro,
2017-04-01,-1.69, -3.49, -0.18, 1.59, 1.71, 7.66, repro,
2017-04-02,-2.81, -2.21, -12.48, 1.69, 1.81, 7.98, repro,
2017-04-03,1.26, -0.28, 1.18, 1.67, 1.78, 8.09, repro,
2017-04-04,-2.42, -2.96, -2.04, 1.61, 1.70, 7.63, repro,
2017-04-05,-2.94, -3.90, -6.44, 1.66, 1.74, 7.83, repro,
2017-04-06,-3.35, -1.43, -2.58, 1.60, 1.74, 7.70, repro,
2017-04-07,-0.29, -3.59, 3.12, 1.63, 1.73, 7.81, repro,
2017-04-08,-2.42, -2.43, -6.99, 1.61, 1.70, 7.60, repro,
2017-04-09,1.44, -0.64, -4.66, 1.69, 1.87, 8.31, repro,
2017-04-10,-2.61, -3.58, -2.56, 1.61, 1.71, 7.58, repro,
2017-04-11,-3.17, -3.76, -11.33, 1.62, 1.76, 7.69, repro,
2017-04-12,-0.63, -2.89, 2.43, 1.62, 1.70, 7.64, repro,
2017-04-13,-1.53, -4.00, 5.42, 1.60, 1.70, 7.55, repro,
2017-04-14,-1.28, -5.17, -0.95, 1.61, 1.70, 7.56, repro,
2017-04-15,-1.29, -2.67, -1.92, 1.64, 1.70, 7.70, repro,
2017-04-16,-1.87, -5.06, -6.40, 1.61, 1.69, 7.57, repro,
2017-04-17,-1.29, -5.33, -3.10, 1.61, 1.70, 7.64, repro,
2017-04-18,-0.07, -4.41, -6.41, 1.60, 1.72, 7.66, repro,
2017-04-19,-1.67, -3.17, -3.41, 1.58, 1.70, 7.49, repro,
2017-04-20,-1.08, -3.10, -0.57, 1.60, 1.68, 7.56, repro,
2017-04-21,-0.89, -4.45, 10.00, 1.60, 1.69, 7.52, repro,
2017-04-22,-2.04, -4.65, 5.80, 1.59, 1.69, 7.54, repro,
2017-04-23,-1.96, -4.37, 0.50, 1.60, 1.70, 7.61, repro,
2017-04-24,-1.98, -3.69, -15.91, 1.66, 1.78, 7.88, repro,
2017-04-25,-2.01, -2.51, -19.20, 1.69, 1.81, 8.14, repro,
2017-04-26,-0.93, -5.31, -14.02, 1.75, 1.87, 8.35, repro,
2017-04-27,-0.11, -5.44, 8.81, 1.68, 1.77, 7.90, repro,
2017-04-28,-1.95, -4.35, -1.02, 1.66, 1.73, 7.83, repro,
2017-04-29,-0.27, -4.00, -4.29, 1.63, 1.76, 7.78, repro,
2017-04-30,-2.03, -4.28, -3.64, 1.61, 1.69, 7.57, repro,
2017-05-01,-0.97, -4.46, -10.28, 1.60, 1.70, 7.60, repro,
2017-05-02,-3.95, -3.78, -6.49, 1.91, 1.89, 8.80, repro,
2017-05-03,0.41, -3.83, -8.81, 1.76, 1.79, 8.46, repro,
2017-05-04,-2.01, -2.08, 4.69, 1.64, 1.80, 7.83, repro,
2017-05-05,-3.38, -2.77, 14.09, 1.69, 1.87, 8.18, repro,
2017-05-06,0.51, -3.50, -1.90, 1.80, 1.80, 8.38, repro,
2017-05-07,0.41, -2.27, -3.28, 1.73, 1.80, 8.06, repro,
2017-05-08,-2.38, -4.97, 2.99, 1.63, 1.72, 7.74, repro,
2017-05-09,-0.76, -1.11, -1.60, 1.61, 1.74, 7.64, repro,
2017-05-10,-1.92, -3.28, -6.31, 1.61, 1.70, 7.55, repro,
2017-05-11,-2.08, -4.62, 1.28, 1.65, 1.79, 7.89, repro,
2017-05-12,-0.98, -2.99, -1.80, 1.70, 1.82, 8.14, repro,
2017-05-13,-1.31, -4.03, -8.47, 1.83, 1.92, 8.84, repro,
2017-05-14,-0.61, -4.03, -2.00, 1.76, 1.83, 8.10, repro,
2017-05-15,1.81, -1.05, 3.05, 1.63, 1.72, 7.72, repro,
2017-05-16,0.66, -0.83, -8.48, 1.60, 1.76, 7.70, repro,
2017-05-17,-0.66, -2.18, 4.15, 1.63, 1.72, 7.71, repro,
2017-05-18,-2.66, -5.31, 2.19, 1.76, 1.82, 8.39, repro,
2017-05-19,-1.70, -1.33, -2.98, 1.62, 1.75, 7.70, repro,
2017-05-20,0.76, -1.67, -12.45, 1.66, 1.82, 7.91, repro,
2017-05-21,-0.91, -2.05, -3.19, 1.63, 1.73, 7.75, repro,
2017-05-22,-1.23, -4.15, 4.83, 1.65, 1.73, 7.78, repro,
2017-05-23,-2.44, -2.09, -8.87, 1.61, 1.74, 7.70, repro,
2017-05-24,-0.23, -2.87, -2.09, 1.61, 1.72, 7.60, repro,
2017-05-25,-2.43, -2.98, 0.03, 1.60, 1.71, 7.60, repro,
2017-05-26,-3.03, -0.40, -4.40, 1.63, 1.73, 7.76, repro,
2017-05-27,-0.41, -2.71, -3.72, 1.70, 1.75, 8.11, repro,
2017-05-28,-1.81, -2.65, -1.18, 1.65, 1.74, 7.84, repro,
2017-05-29,-2.21, -3.50, -8.16, 1.67, 1.75, 7.93, repro,
2017-05-30,-2.69, -1.84, -2.21, 1.65, 1.76, 7.84, repro,
2017-05-31,-1.65, -3.18, -13.63, 1.63, 1.71, 7.71, repro,
2017-06-01,-1.74, -1.39, -6.26, 1.58, 1.70, 7.58, repro,
2017-06-02,-0.84, -1.46, 4.17, 1.64, 1.76, 7.93, repro,
2017-06-03,0.90, -3.29, -2.37, 1.83, 1.92, 8.83, repro,
2017-06-04,-1.04, -1.90, 3.92, 1.74, 1.89, 8.21, repro,
2017-06-05,-2.49, -3.13, -1.28, 1.61, 1.75, 7.67, repro,
2017-06-06,-0.41, -2.42, -0.96, 1.76, 1.84, 8.28, repro,
2017-06-07,-2.49, -3.09, -0.77, 1.67, 1.73, 7.94, repro,
2017-06-08,-2.07, -6.01, -11.30, 1.72, 1.86, 8.26, repro,
2017-06-09,0.36, -3.72, 1.96, 1.75, 1.85, 8.04, repro,
2017-06-10,-1.42, -2.08, 13.36, 1.66, 1.78, 7.81, repro,
2017-06-11,-1.12, -2.43, -0.92, 1.64, 1.71, 7.66, repro,
2017-06-12,-1.29, -4.22, -2.04, 1.62, 1.73, 7.67, repro,
2017-06-13,-2.26, -2.82, -8.66, 1.64, 1.75, 7.76, repro,
2017-06-14,-1.88, -2.29, -12.99, 1.66, 1.80, 7.78, repro,
2017-06-15,-2.57, -5.62, 3.40, 1.67, 1.74, 7.92, repro,
2017-06-16,-2.67, -4.61, 10.41, 1.89, 2.12, 9.24, repro,
2017-06-17,0.58, -3.37, 3.42, 1.62, 1.73, 7.67, repro,
2017-06-18,-1.43, -2.94, -1.73, 1.62, 1.73, 7.68, repro,
2017-06-19,-3.88, -4.69, 9.06, 1.76, 1.98, 8.43, repro,
2017-06-20,-3.18, -4.58, 4.12, 1.63, 1.75, 7.72, repro,
2017-06-21,-1.75, -3.65, 7.57, 1.62, 1.75, 7.71, repro,
2017-06-22,-0.14, -2.94, -13.91, 1.67, 1.81, 8.05, repro,
2017-06-23,-2.70, -3.69, -3.12, 1.64, 1.76, 7.79, repro,
2017-06-24,-1.73, -0.91, -11.66, 1.66, 1.75, 7.81, repro,
2017-06-25,3.38, -2.51, -4.55, 1.66, 1.80, 7.92, repro,
2017-06-26,-2.62, -0.65, -7.44, 1.68, 1.86, 7.99, repro,
2017-06-27,-0.11, -1.64, -1.06, 1.67, 1.80, 7.80, repro,
2017-06-28,-0.36, -4.14, 4.70, 1.63, 1.75, 7.77, repro,
2017-06-29,-0.92, -2.46, 2.43, 1.63, 1.76, 7.81, repro,
2017-06-30,0.42, -3.30, -9.52, 1.68, 1.80, 7.95, repro,
2017-07-01,-1.31, -3.86, -5.13, 1.62, 1.73, 7.71, repro,
2017-07-02,1.36, -3.60, 2.01, 1.60, 1.71, 7.62, repro,
2017-07-03,-0.56, -3.87, -17.03, 1.63, 1.73, 7.75, repro,
2017-07-04,0.62, -1.98, -8.21, 1.62, 1.75, 7.72, repro,
2017-07-05,-0.03, -2.97, -5.70, 1.64, 1.78, 7.89, repro,
2017-07-06,-3.73, -5.21, -15.45, 1.67, 1.82, 7.84, repro,
2017-07-07,-1.76, -3.43, 6.61, 1.67, 1.82, 7.88, repro,
2017-07-08,1.19, -2.14, -10.64, 1.74, 1.88, 8.15, repro,
2017-07-09,-2.54, -3.98, -1.27, 1.64, 1.80, 7.87, repro,
2017-07-10,-1.29, -0.38, -0.19, 1.67, 1.78, 8.00, repro,
2017-07-11,-0.82, -4.76, 0.52, 1.66, 1.78, 7.86, repro,
2017-07-12,1.67, -3.01, -12.92, 1.75, 1.83, 8.19, repro,
2017-07-13,-0.22, -3.49, -3.12, 1.71, 1.84, 8.16, repro,
2017-07-14,0.33, -2.09, 2.13, 1.71, 1.94, 8.39, repro,
2017-07-15,-2.29, -2.91, -3.55, 1.76, 1.93, 8.45, repro,
2017-07-16,0.57, -2.26, 0.92, 1.66, 1.77, 7.89, repro,
2017-07-17,-1.00, -2.73, -0.47, 1.62, 1.72, 7.72, repro,
2017-07-18,1.58, -6.10, 1.82, 1.65, 1.77, 7.93, repro,
2017-07-19,-1.35, -3.43, -5.30, 1.70, 1.80, 8.28, repro,
2017-07-20,1.04, -1.42, -11.41, 1.62, 1.73, 7.70, repro,
2017-07-21,-0.89, -2.34, -4.52, 1.65, 1.75, 7.88, repro,
2017-07-22,1.67, -4.03, 5.07, 1.70, 1.73, 8.09, repro,
2017-07-23,2.11, -2.01, 5.51, 1.75, 1.85, 8.09, repro,
2017-07-24,-1.12, -6.05, -5.09, 1.68, 1.80, 7.94, repro,
2017-07-25,0.57, -3.53, -9.21, 1.61, 1.71, 7.68, repro,
2017-07-26,0.92, -2.44, 2.39, 1.60, 1.70, 7.59, repro,
2017-07-27,2.12, -3.96, 3.34, 1.72, 1.89, 8.13, repro,
2017-07-28,1.54, -4.21, 9.58, 1.70, 1.95, 8.14, repro,
2017-07-29,1.07, -2.11, -0.95, 1.92, 2.20, 9.29, repro,
2017-07-30,-1.01, -2.88, -2.19, 1.64, 1.72, 7.70, repro,
2017-07-31,2.22, -1.43, 1.16, 1.69, 1.76, 8.08, repro,
2017-08-01,-0.66, -4.23, -14.74, 1.63, 1.74, 7.68, repro,
2017-08-02,1.26, -4.85, 1.53, 1.78, 1.98, 8.44, repro,
2017-08-03,5.26, 1.70, -3.59, 1.72, 1.89, 8.39, repro,
2017-08-04,1.46, -2.84, -13.41, 1.67, 1.84, 7.99, repro,
2017-08-05,1.44, -3.10, -12.05, 1.65, 1.82, 7.93, repro,
2017-08-06,0.33, -5.35, -0.96, 1.62, 1.74, 7.70, repro,
2017-08-07,0.73, -5.17, -2.20, 2.09, 2.37, 9.72, repro,
2017-08-10,2.90, -5.30, -3.33, 2.57, 2.52, 12.26, repro,
2017-08-11,-0.42, -4.32, -18.85, 1.67, 1.86, 8.11, repro,
2017-08-12,3.22, -2.98, -2.20, 1.73, 1.91, 8.29, repro,
2017-08-13,1.34, -2.21, -18.26, 1.79, 2.11, 8.75, repro,
2017-08-14,0.89, -2.77, -11.11, 1.71, 1.88, 8.32, repro,
2017-08-15,-0.04, -2.48, -9.11, 1.65, 1.78, 7.94, repro,
2017-08-16,1.44, -4.06, -3.63, 1.60, 1.74, 7.65, repro,
2017-08-17,1.51, -1.96, 0.86, 1.65, 1.74, 7.86, repro,
2017-08-18,1.53, -3.18, 4.95, 1.75, 1.85, 8.31, repro,
2017-08-19,0.36, -1.84, -13.60, 1.70, 1.80, 8.17, repro,
2017-08-20,-1.68, -0.54, -21.57, 1.65, 1.79, 7.97, repro,
2017-08-21,1.13, -2.78, -2.14, 1.61, 1.73, 7.74, repro,
2017-08-22,0.17, -3.32, 0.61, 1.79, 1.91, 8.46, repro,
2017-08-23,-1.10, -4.59, 2.05, 1.81, 2.08, 8.80, repro,
2017-08-24,1.48, -4.57, -1.82, 1.89, 2.29, 9.05, repro,
2017-08-25,-1.65, -1.78, -10.24, 1.93, 2.16, 9.19, repro,
2017-08-26,-0.47, -2.51, 5.04, 1.68, 1.86, 8.12, repro,
2017-08-27,-0.36, -3.80, 1.80, 1.66, 1.76, 7.83, repro,
2017-08-28,0.30, -1.75, 1.24, 1.64, 1.78, 7.81, repro,
2017-08-29,0.86, -3.51, -4.88, 1.68, 1.85, 8.23, repro,
2017-08-30,0.22, -4.31, -6.79, 2.01, 2.55, 9.61, repro,
2017-08-31,0.67, -3.90, -3.83, 1.71, 1.88, 8.07, repro,
2017-09-01,-0.14, -0.54, -3.31, 1.68, 1.81, 8.00, repro,
2017-09-02,1.93, -1.04, -5.85, 1.63, 1.75, 7.77, repro,
2017-09-03,-0.76, -1.31, -7.86, 1.75, 1.94, 8.34, repro,
2017-09-04,-0.01, -2.13, -16.67, 1.74, 1.95, 8.35, repro,
2017-09-05,1.49, -3.06, 0.78, 1.66, 1.81, 7.99, repro,
2017-09-06,-1.02, -3.86, -21.23, 1.66, 1.77, 7.91, repro,
2017-09-07,-1.80, -1.14, 8.68, 1.72, 1.81, 8.18, repro,
2017-09-08,-0.87, -2.58, -4.30, 1.71, 1.81, 8.09, repro,
2017-09-09,-0.17, 1.01, -3.17, 1.63, 1.76, 7.84, repro,
2017-09-10,-0.15, -2.61, -14.89, 1.68, 1.83, 8.22, repro,
2017-09-11,-0.96, -2.63, -5.93, 1.60, 1.75, 7.71, repro,
2017-09-12,0.27, -5.17, 4.69, 1.69, 1.83, 7.97, repro,
2017-09-13,-1.39, -3.06, -2.07, 1.68, 1.75, 7.87, repro,
2017-09-14,-3.32, -2.95, -0.67, 1.85, 1.98, 8.47, repro,
2017-09-15,0.30, -3.28, -6.25, 1.78, 1.87, 8.44, repro,
2017-09-16,0.08, -4.94, -11.34, 1.76, 2.06, 8.78, repro,
2017-09-17,0.25, -4.74, -11.57, 1.91, 2.15, 9.23, repro,
2017-09-18,0.20, -2.66, -3.93, 1.60, 1.75, 7.76, repro,
2017-09-19,-0.06, -4.34, 6.54, 1.77, 1.87, 8.45, repro,
2017-09-20,-0.20, -3.17, -0.29, 1.62, 1.77, 7.79, repro,
2017-09-21,2.02, -4.89, 3.18, 1.83, 2.05, 8.75, repro,
2017-09-22,1.16, -4.87, 9.24, 1.66, 1.78, 7.91, repro,
2017-09-23,0.14, -3.02, 6.56, 1.64, 1.78, 7.99, repro,
2017-09-24,0.19, -1.45, 6.21, 1.62, 1.77, 7.76, repro,
2017-09-25,-0.14, -1.14, -2.63, 1.63, 1.78, 7.82, repro,
2017-09-26,-0.52, -4.16, -7.13, 1.67, 1.84, 8.01, repro,
2017-09-27,-2.96, -3.38, -6.76, 1.69, 1.90, 8.20, repro,
2017-09-28,-2.57, -2.67, 1.99, 1.60, 1.76, 7.71, repro,
2017-09-29,0.02, -2.10, -7.01, 1.61, 1.77, 7.83, repro,
2017-09-30,-0.83, -3.62, 2.87, 1.66, 1.77, 7.90, repro,
2017-10-01,0.15, -2.82, -9.55, 1.63, 1.82, 7.91, repro,
2017-10-02,-0.61, -3.18, -0.66, 1.64, 1.78, 7.90, repro,
2017-10-03,-1.39, -4.75, 0.51, 1.63, 1.78, 7.99, repro,
2017-10-04,-0.57, 0.92, -3.39, 1.69, 1.85, 8.08, repro,
2017-10-05,-1.61, -0.67, -2.75, 1.65, 1.80, 7.86, repro,
2017-10-06,-1.13, -2.01, -0.73, 1.94, 2.29, 9.43, repro,
2017-10-07,-1.62, -3.32, -9.02, 1.62, 1.76, 7.80, repro,
2017-10-08,1.78, -4.22, 5.12, 1.66, 1.82, 7.99, repro,
2017-10-09,-0.82, -1.93, 3.51, 1.61, 1.75, 7.75, repro,
2017-10-10,-2.80, -2.08, -9.30, 1.64, 1.81, 7.82, repro,
2017-10-11,-2.86, -3.97, -12.56, 1.63, 1.79, 7.85, repro,
2017-10-12,-1.23, -2.78, 2.88, 1.62, 1.74, 7.69, repro,
2017-10-13,0.18, -3.38, 6.84, 1.62, 1.73, 7.69, repro,
2017-10-14,-1.77, -2.78, -10.21, 1.61, 1.74, 7.69, repro,
2017-10-15,1.02, -4.88, -9.49, 1.66, 1.83, 7.97, repro,
2017-10-16,2.97, -2.04, -2.52, 1.69, 1.87, 8.11, repro,
2017-10-17,2.19, -2.72, -12.13, 1.68, 1.83, 7.91, repro,
2017-10-18,-2.07, -2.26, -10.05, 1.66, 1.75, 7.74, repro,
2017-10-19,-1.51, -3.06, -12.58, 1.66, 1.76, 7.98, repro,
2017-10-20,-0.03, -2.40, -2.36, 1.63, 1.74, 7.79, repro,
2017-10-21,-0.84, -2.96, 3.06, 1.66, 1.79, 7.99, repro,
2017-10-22,0.05, -2.39, -9.77, 1.73, 1.92, 8.23, repro,
2017-10-23,0.41, -4.29, -9.81, 1.65, 1.81, 7.87, repro,
2017-10-24,-0.75, -5.27, -12.90, 1.63, 1.80, 7.76, repro,
2017-10-25,-0.86, -1.84, -7.08, 1.79, 2.06, 8.49, repro,
2017-10-26,-1.45, -2.07, 2.68, 1.69, 1.85, 7.96, repro,
2017-10-27,-3.19, -0.80, -17.79, 1.71, 1.90, 8.14, repro,
2017-10-28,-0.36, -4.47, 0.32, 1.65, 1.84, 7.96, repro,
2017-10-29,-1.61, -0.91, 0.41, 1.63, 1.81, 7.91, repro,
2017-10-30,-0.56, -2.43, -5.55, 1.66, 1.81, 7.98, repro,
2017-10-31,0.49, -2.90, -3.10, 1.68, 1.83, 8.10, repro,
2017-11-01,2.07, -2.95, -3.63, 1.61, 1.78, 7.64, repro,
2017-11-02,-0.78, -2.88, -11.30, 1.62, 1.76, 7.67, repro,
2017-11-03,-2.33, -4.46, -11.83, 1.61, 1.74, 7.69, repro,
2017-11-04,0.09, -4.12, -3.63, 1.60, 1.72, 7.63, repro,
2017-11-05,-0.31, -2.60, -9.71, 1.60, 1.75, 7.72, repro,
2017-11-06,0.83, -3.61, -4.49, 1.64, 1.74, 7.73, repro,
2017-11-07,-0.59, -0.59, -2.46, 1.62, 1.75, 7.81, repro,
2017-11-08,-1.39, -2.95, -1.35, 1.62, 1.74, 7.74, repro,
2017-11-09,-1.32, -4.98, -1.18, 1.63, 1.75, 7.80, repro,
2017-11-10,-2.07, -2.96, 0.29, 1.63, 1.76, 7.83, repro,
2017-11-11,0.10, -3.04, -4.82, 1.80, 1.84, 8.56, repro,
2017-11-12,-0.31, -2.88, 6.34, 1.59, 1.73, 7.58, repro,
2017-11-13,-0.81, -5.61, -0.99, 1.61, 1.73, 7.69, repro,
2017-11-14,-1.19, -4.05, 5.64, 1.62, 1.74, 7.74, repro,
2017-11-15,-0.16, -4.12, -0.51, 1.61, 1.75, 7.74, repro,
2017-11-16,0.10, -3.26, 2.67, 1.60, 1.73, 7.66, repro,
2017-11-17,1.28, -2.54, -15.33, 1.82, 2.18, 8.90, repro,
2017-11-18,-1.74, -1.94, -0.83, 1.69, 1.90, 8.28, repro,
2017-11-19,0.98, -3.39, -9.96, 1.60, 1.73, 7.59, repro,
2017-11-20,0.43, -5.93, 6.45, 1.70, 1.86, 8.10, repro,
2017-11-21,-0.38, -1.91, 6.52, 1.64, 1.79, 7.79, repro,
2017-11-22,-1.18, -3.86, -8.59, 1.60, 1.74, 7.63, repro,
2017-11-23,-1.45, -4.60, -5.56, 1.60, 1.73, 7.59, repro,
2017-11-24,-1.15, -3.28, -3.14, 1.63, 1.75, 7.76, repro,
2017-11-25,0.25, -2.44, -4.69, 1.72, 1.98, 8.38, repro,
2017-11-26,-1.66, -2.90, 1.44, 1.67, 1.80, 8.03, repro,
2017-11-27,0.52, -5.23, 6.70, 1.60, 1.73, 7.65, repro,
2017-11-28,-1.53, -3.17, -7.11, 1.60, 1.74, 7.65, repro,
2017-11-29,-0.34, -2.92, 0.27, 1.62, 1.78, 7.82, repro,
2017-11-30,-1.09, -2.92, -16.44, 1.64, 1.79, 7.93, repro,
2017-12-01,-1.37, -2.36, -5.09, 1.62, 1.74, 7.69, repro,
2017-12-02,0.80, -3.04, -2.28, 1.62, 1.75, 7.77, repro,
2017-12-03,-0.86, -0.62, 4.36, 1.60, 1.74, 7.65, repro,
2017-12-04,-1.84, -3.73, -2.54, 1.61, 1.72, 7.67, repro,
2017-12-05,0.49, -2.71, 7.29, 1.61, 1.73, 7.70, repro,
2017-12-06,0.64, -3.45, 0.45, 1.59, 1.73, 7.58, repro,
2017-12-07,-0.47, -4.28, 3.99, 1.64, 1.73, 7.73, repro,
2017-12-08,-2.18, -2.30, 0.36, 1.60, 1.74, 7.60, repro,
2017-12-09,-0.44, -2.58, 7.66, 1.61, 1.74, 7.72, repro,
2017-12-10,0.70, -3.18, -3.80, 1.60, 1.72, 7.59, repro,
2017-12-11,-0.58, -3.97, 0.76, 1.64, 1.77, 7.81, repro,
2017-12-12,-1.93, -2.51, -17.73, 1.60, 1.75, 7.73, repro,
2017-12-13,-0.25, -3.31, 9.26, 1.59, 1.73, 7.56, repro,
2017-12-14,-1.66, -2.29, 4.08, 1.63, 1.76, 7.75, repro,
2017-12-15,-0.76, -2.81, -1.95, 1.63, 1.75, 7.79, repro,
2017-12-16,0.52, -1.72, -7.56, 1.59, 1.74, 7.66, repro,
2017-12-17,-1.75, -6.71, -3.13, 1.59, 1.72, 7.61, repro,
2017-12-18,-1.37, -2.40, -3.66, 1.61, 1.74, 7.68, repro,
2017-12-19,1.10, -2.70, -0.61, 1.63, 1.80, 7.75, repro,
2017-12-20,-0.65, -2.19, -0.98, 1.61, 1.74, 7.68, repro,
2017-12-21,-1.94, -4.30, 1.08, 1.60, 1.74, 7.64, repro,
2017-12-22,-0.68, -4.31, -6.92, 1.59, 1.73, 7.60, repro,
2017-12-23,-0.86, -3.29, 0.31, 1.61, 1.75, 7.74, repro,
2017-12-24,-0.25, -3.33, 9.15, 1.66, 1.81, 8.00, repro,
2017-12-25,-0.74, -3.32, 3.35, 1.59, 1.75, 7.58, repro,
2017-12-26,0.03, -3.35, 0.23, 1.66, 1.79, 7.92, repro,
2017-12-27,-4.56, -2.64, -6.53, 1.63, 1.78, 7.88, repro,
2017-12-28,-2.12, -2.58, 2.01, 1.60, 1.74, 7.63, repro,
2017-12-29,-1.61, -2.49, -5.55, 1.60, 1.75, 7.57, repro,
2017-12-30,-2.43, -1.92, -0.94, 1.60, 1.76, 7.66, repro,
2017-12-31,-1.62, -3.27, -3.33, 1.60, 1.74, 7.59, repro,
2018-01-01,-0.96, -4.51, -2.60, 1.71, 1.93, 8.22, repro,
2018-01-02,-1.24, -2.58, -2.20, 1.63, 1.75, 7.77, repro,
2018-01-03,-1.04, -3.44, 5.90, 1.60, 1.73, 7.60, repro,
2018-01-04,0.37, -2.67, -3.35, 1.63, 1.74, 7.65, repro,
2018-01-05,0.41, -2.17, -8.41, 1.61, 1.75, 7.68, repro,
2018-01-06,-0.55, -4.26, -2.58, 1.61, 1.75, 7.69, repro,
2018-01-07,0.33, -1.55, -8.49, 1.65, 1.77, 7.72, repro,
2018-01-08,0.52, -3.92, 1.55, 1.66, 1.78, 7.71, repro,
2018-01-09,-1.18, -3.55, -9.76, 1.63, 1.76, 7.61, repro,
2018-01-10,0.60, -4.67, -1.84, 1.60, 1.74, 7.59, repro,
2018-01-11,3.19, -1.09, -2.57, 1.67, 1.79, 7.99, repro,
2018-01-12,0.17, -2.45, 2.81, 1.63, 1.75, 7.71, repro,
2018-01-13,-2.02, -2.08, -6.53, 1.62, 1.75, 7.72, repro,
2018-01-14,-2.44, -3.65, -6.78, 1.62, 1.76, 7.64, repro,
2018-01-15,-0.84, -1.68, 2.10, 1.62, 1.75, 7.61, repro,
2018-01-16,2.37, -2.57, -4.68, 1.65, 1.76, 7.72, repro,
2018-01-17,-0.40, -1.98, -2.70, 1.62, 1.75, 7.58, repro,
2018-01-18,-0.19, -3.90, -2.95, 1.64, 1.78, 7.73, repro,
2018-01-19,2.74, -2.45, 2.22, 1.62, 1.77, 7.67, repro,
2018-01-20,1.49, -2.93, -0.22, 1.61, 1.74, 7.56, repro,
2018-01-21,-0.87, -1.66, -8.17, 1.64, 1.77, 7.65, repro,
2018-01-22,0.60, -1.54, -0.28, 1.62, 1.77, 7.62, repro,
2018-01-23,0.01, -3.10, -7.15, 1.65, 1.77, 7.72, repro,
2018-01-24,0.13, -2.11, -7.56, 1.67, 1.78, 7.91, repro,
2018-01-25,-0.25, -2.64, -2.88, 1.65, 1.76, 7.83, repro,
2018-01-26,0.62, 1.35, -1.70, 1.70, 1.81, 8.09, repro,
2018-01-27,-2.03, -0.09, 3.63, 1.69, 1.81, 8.12, repro,
2018-01-28,1.23, -4.38, -1.98, 1.66, 1.81, 8.01, repro,
2018-01-29,-0.13, -1.68, -15.15, 1.69, 1.80, 8.11, repro,
2018-01-30,-1.90, -2.56, 4.45, 1.66, 1.78, 7.94, repro,
2018-01-31,-0.49, -3.58, -0.24, 1.68, 1.83, 7.97, repro,
2018-02-01,-0.30, -1.97, -0.42, 1.65, 1.78, 7.82, repro,
2018-02-02,-0.26, -2.56, -1.08, 1.64, 1.78, 7.83, repro,
