PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0074643775 North Latitude, -120.4752767515 East Longitude, 1018.61378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-16,13.20, 3.90, -13.21, 2.03, 1.63, 7.65, repro,
2014-01-17,13.62, 3.79, -0.47, 2.13, 1.72, 8.22, repro,
2014-01-18,12.59, 4.04, -9.97, 1.98, 1.55, 7.36, repro,
2014-01-19,13.19, 3.97, -6.20, 2.03, 1.62, 7.56, repro,
2014-01-20,12.79, 4.15, -13.44, 2.00, 1.59, 7.56, repro,
2014-01-21,14.05, 4.27, -11.84, 1.99, 1.56, 7.45, repro,
2014-01-22,12.87, 3.27, -14.84, 2.00, 1.57, 7.49, repro,
2014-01-23,12.67, 3.28, -7.33, 1.98, 1.54, 7.35, repro,
2014-01-24,14.02, 4.32, -9.99, 2.08, 1.61, 7.82, repro,
2014-01-25,13.35, 5.07, -5.08, 2.04, 1.58, 7.70, repro,
2014-01-26,13.25, 3.24, -7.12, 2.02, 1.59, 7.55, repro,
2014-01-27,13.23, 3.35, -6.87, 2.00, 1.55, 7.44, repro,
2014-01-28,14.29, 3.72, -7.30, 2.02, 1.57, 7.54, repro,
2014-01-29,12.59, 3.87, -12.15, 1.99, 1.55, 7.42, repro,
2014-01-30,13.07, 3.81, -4.80, 2.01, 1.59, 7.49, repro,
2014-01-31,12.51, 1.32, -11.29, 1.99, 1.60, 7.53, repro,
2014-02-01,12.85, 2.12, -10.20, 2.03, 1.58, 7.53, repro,
2014-02-02,13.97, 4.88, -6.03, 2.08, 1.62, 7.71, repro,
2014-02-03,13.91, 3.03, -7.08, 2.19, 1.72, 8.05, repro,
2014-02-04,11.70, 2.73, -8.84, 2.00, 1.58, 7.53, repro,
2014-02-05,12.82, 3.30, -5.18, 2.04, 1.58, 7.54, repro,
2014-02-06,13.21, 2.95, -6.16, 2.00, 1.57, 7.51, repro,
2014-02-07,12.10, 4.34, -8.01, 2.06, 1.64, 7.64, repro,
2014-02-08,10.51, 0.45, -8.45, 2.00, 1.57, 7.50, repro,
2014-02-09,14.21, 4.24, -19.30, 2.07, 1.61, 7.74, repro,
2014-02-10,11.23, 2.82, 0.51, 2.04, 1.61, 7.60, repro,
2014-02-11,14.44, 2.79, -8.13, 1.99, 1.56, 7.44, repro,
2014-02-12,14.29, 3.27, -11.50, 1.97, 1.56, 7.39, repro,
2014-02-13,13.25, 2.72, -13.57, 2.04, 1.59, 7.56, repro,
2014-02-14,12.81, 3.08, -3.71, 2.04, 1.56, 7.54, repro,
2014-02-15,12.63, 1.74, -5.35, 1.98, 1.56, 7.44, repro,
2014-02-16,12.91, 2.44, -2.49, 2.01, 1.57, 7.53, repro,
2014-02-17,13.55, 2.59, -6.54, 2.06, 1.61, 7.58, repro,
2014-02-18,13.09, 3.56, -6.64, 2.03, 1.63, 7.70, repro,
2014-02-19,12.49, 3.24, -2.86, 2.01, 1.59, 7.52, repro,
2014-02-20,11.61, 3.96, -5.99, 1.99, 1.60, 7.46, repro,
2014-02-21,11.92, 3.26, -0.66, 2.01, 1.58, 7.49, repro,
2014-02-22,12.04, 3.43, -5.21, 2.02, 1.60, 7.61, repro,
2014-02-23,12.45, 3.84, -4.24, 2.20, 1.68, 8.20, repro,
2014-02-24,10.82, 3.10, -8.65, 2.00, 1.58, 7.52, repro,
2014-02-25,12.05, 3.20, -9.18, 2.05, 1.62, 7.66, repro,
2014-02-26,15.05, 3.71, -8.36, 2.02, 1.64, 7.70, repro,
2014-02-27,13.64, 2.78, -7.15, 2.04, 1.65, 7.77, repro,
2014-02-28,9.02, 2.83, 3.01, 2.16, 1.74, 7.99, repro,
2014-03-01,16.20, 6.08, -11.89, 2.07, 1.65, 7.79, repro,
2014-03-02,16.31, 4.23, -23.08, 2.01, 1.60, 7.60, repro,
2014-03-03,11.70, 1.82, -15.15, 2.10, 1.64, 7.71, repro,
2014-03-04,12.03, 1.26, -8.71, 2.11, 1.65, 7.71, repro,
2014-03-05,12.31, -1.39, -5.37, 2.04, 1.63, 7.60, repro,
2014-03-06,11.00, 0.52, -4.32, 1.99, 1.60, 7.54, repro,
2014-03-07,11.49, -0.65, -8.14, 2.19, 1.74, 8.11, repro,
2014-03-08,13.31, 1.25, -6.67, 2.08, 1.66, 7.72, repro,
2014-03-09,12.50, 1.60, -7.24, 1.99, 1.59, 7.55, repro,
2014-03-10,15.65, 1.48, -2.28, 1.99, 1.60, 7.54, repro,
2014-03-11,11.88, 0.67, -7.42, 1.98, 1.59, 7.47, repro,
2014-03-12,10.25, -0.78, -7.51, 1.98, 1.59, 7.46, repro,
2014-03-13,10.93, 0.16, -4.97, 2.00, 1.58, 7.47, repro,
2014-03-14,11.93, 0.59, -3.33, 1.98, 1.59, 7.48, repro,
2014-03-15,11.25, 0.93, -2.42, 2.03, 1.64, 7.59, repro,
2014-03-16,12.08, 1.14, -3.80, 1.98, 1.58, 7.46, repro,
2014-03-17,10.96, 0.60, -3.01, 1.98, 1.58, 7.47, repro,
2014-03-18,10.14, -0.29, -0.38, 2.02, 1.59, 7.57, repro,
2014-03-19,9.58, -0.10, -3.58, 1.97, 1.57, 7.38, repro,
2014-03-20,11.56, -0.53, -4.00, 2.04, 1.64, 7.65, repro,
2014-03-21,9.85, 1.33, 2.08, 1.99, 1.58, 7.51, repro,
2014-03-22,11.00, 0.30, -5.78, 2.02, 1.62, 7.63, repro,
2014-03-23,10.86, 0.30, -9.03, 2.05, 1.62, 7.71, repro,
2014-03-24,10.50, 0.96, -5.74, 1.98, 1.57, 7.41, repro,
2014-03-25,11.03, -0.57, -2.51, 1.97, 1.58, 7.42, repro,
2014-03-26,10.34, 0.38, 0.81, 1.98, 1.59, 7.48, repro,
2014-03-27,9.57, -0.23, 3.69, 1.99, 1.58, 7.50, repro,
2014-03-28,10.13, 0.43, -8.63, 1.99, 1.58, 7.47, repro,
2014-03-29,10.37, 0.24, -9.91, 2.07, 1.60, 7.55, repro,
2014-03-30,10.17, 0.08, -3.89, 1.98, 1.58, 7.44, repro,
2014-03-31,10.93, 0.52, -9.99, 1.98, 1.58, 7.44, repro,
2014-04-01,9.38, -0.87, -1.27, 2.08, 1.63, 7.78, repro,
2014-04-02,10.09, 0.76, -8.60, 2.00, 1.60, 7.53, repro,
2014-04-03,9.97, 0.86, -7.05, 1.98, 1.57, 7.40, repro,
2014-04-04,12.10, 0.44, -5.91, 2.02, 1.61, 7.61, repro,
2014-04-05,9.22, -0.91, -3.37, 1.98, 1.58, 7.38, repro,
2014-04-06,9.36, -0.96, -1.81, 2.10, 1.62, 7.93, repro,
2014-04-07,9.34, -0.64, -8.85, 2.00, 1.60, 7.54, repro,
2014-04-08,10.30, 0.34, -5.20, 2.01, 1.60, 7.53, repro,
2014-04-09,8.66, 0.98, -6.03, 1.98, 1.57, 7.38, repro,
2014-04-10,10.52, 0.04, -1.06, 2.08, 1.63, 7.77, repro,
2014-04-11,10.83, -0.30, -5.14, 2.07, 1.64, 7.84, repro,
2014-04-12,8.77, 0.03, -3.07, 2.01, 1.64, 7.63, repro,
2014-04-13,8.91, -0.35, -1.61, 2.03, 1.63, 7.65, repro,
2014-04-14,8.32, -1.37, -9.34, 2.00, 1.58, 7.48, repro,
2014-04-15,10.12, -0.46, -5.06, 2.08, 1.62, 7.66, repro,
2014-04-16,8.46, -0.82, -3.16, 2.12, 1.63, 7.68, repro,
2014-04-17,9.33, -0.15, -2.27, 2.01, 1.62, 7.56, repro,
2014-04-18,8.69, -1.21, -1.76, 1.99, 1.58, 7.48, repro,
2014-04-19,8.80, -0.03, 1.52, 1.99, 1.57, 7.44, repro,
2014-04-20,10.59, -1.64, -3.34, 2.01, 1.58, 7.48, repro,
2014-04-21,10.29, -0.32, -0.85, 2.02, 1.62, 7.59, repro,
2014-04-22,9.79, -0.72, -6.90, 2.00, 1.62, 7.55, repro,
2014-04-23,9.05, -0.95, -7.17, 2.00, 1.62, 7.55, repro,
2014-04-24,9.13, -1.19, -1.95, 2.02, 1.62, 7.62, repro,
2014-04-25,10.99, -0.81, -1.96, 1.99, 1.57, 7.40, repro,
2014-04-26,9.31, -0.28, 7.06, 2.01, 1.59, 7.51, repro,
2014-04-27,10.62, -2.25, 0.62, 1.99, 1.58, 7.46, repro,
2014-04-28,9.98, -0.25, -1.01, 2.04, 1.62, 7.67, repro,
2014-04-29,7.87, -1.18, -5.72, 2.05, 1.62, 7.63, repro,
2014-04-30,9.77, -0.13, -4.43, 2.07, 1.66, 7.76, repro,
2014-05-01,9.68, -0.89, -5.07, 2.00, 1.58, 7.47, repro,
2014-05-02,9.17, 0.24, -4.00, 2.01, 1.59, 7.51, repro,
2014-05-03,9.66, -1.19, -3.19, 2.00, 1.59, 7.50, repro,
2014-05-04,10.34, 0.13, -1.48, 2.07, 1.62, 7.60, repro,
2014-05-05,8.33, -0.91, -6.47, 2.02, 1.62, 7.56, repro,
2014-05-06,8.52, 0.06, -7.67, 2.00, 1.58, 7.52, repro,
2014-05-07,10.20, -0.42, 3.62, 1.98, 1.59, 7.48, repro,
2014-05-08,10.21, 0.15, -5.05, 2.04, 1.61, 7.60, repro,
2014-05-09,12.11, -0.32, -5.22, 2.03, 1.63, 7.64, repro,
2014-05-10,10.74, -2.14, -0.47, 2.04, 1.61, 7.65, repro,
2014-05-11,7.56, -0.05, -2.92, 1.99, 1.58, 7.48, repro,
2014-05-12,9.80, -1.02, -9.90, 1.98, 1.57, 7.40, repro,
2014-05-13,10.18, -0.15, -6.25, 2.00, 1.58, 7.42, repro,
2014-05-14,10.12, 0.05, -1.78, 2.00, 1.58, 7.46, repro,
2014-05-15,10.08, -0.43, -8.27, 2.03, 1.63, 7.65, repro,
2014-05-16,10.28, -0.31, -8.49, 2.00, 1.58, 7.47, repro,
2014-05-17,10.13, -1.27, -7.52, 2.03, 1.62, 7.60, repro,
2014-05-18,8.59, 0.45, -4.06, 2.00, 1.58, 7.50, repro,
2014-05-19,11.02, -0.26, 4.11, 2.02, 1.60, 7.56, repro,
2014-05-20,10.66, -1.11, -8.43, 2.03, 1.62, 7.63, repro,
2014-05-21,9.93, -0.70, -3.29, 2.03, 1.63, 7.68, repro,
2014-05-22,11.25, -1.06, -5.33, 2.03, 1.62, 7.67, repro,
2014-05-23,10.69, -0.59, 1.45, 2.02, 1.62, 7.64, repro,
2014-05-24,8.82, 1.16, 3.01, 2.03, 1.62, 7.66, repro,
2014-05-25,10.17, -0.27, 0.42, 2.04, 1.61, 7.59, repro,
2014-05-26,10.50, -0.22, -7.22, 2.03, 1.64, 7.69, repro,
2014-05-27,10.54, 1.01, -8.98, 2.02, 1.62, 7.61, repro,
2014-05-28,10.01, -0.77, -10.69, 2.09, 1.69, 7.83, repro,
2014-05-29,9.63, 0.71, -6.91, 2.02, 1.64, 7.68, repro,
2014-05-30,9.10, 0.21, -8.04, 2.03, 1.61, 7.60, repro,
2014-05-31,9.17, -0.45, -6.48, 2.02, 1.59, 7.53, repro,
2014-06-01,8.66, 0.25, -4.86, 2.05, 1.61, 7.63, repro,
2014-06-02,10.71, -0.01, -7.24, 2.01, 1.58, 7.47, repro,
2014-06-03,9.58, 0.35, -3.66, 2.03, 1.63, 7.62, repro,
2014-06-04,11.02, 1.72, 2.87, 2.05, 1.62, 7.61, repro,
2014-06-05,11.22, 1.48, 2.09, 2.05, 1.65, 7.71, repro,
2014-06-06,10.28, 0.79, 6.91, 1.99, 1.58, 7.45, repro,
2014-06-07,11.14, -0.23, -10.70, 2.02, 1.58, 7.53, repro,
2014-06-08,10.81, 0.39, -6.44, 2.01, 1.59, 7.50, repro,
2014-06-09,10.12, 2.02, -5.38, 2.01, 1.59, 7.56, repro,
2014-06-10,11.66, 1.15, 1.72, 2.08, 1.66, 7.75, repro,
2014-06-11,11.19, 1.00, -3.68, 2.01, 1.59, 7.54, repro,
2014-06-12,10.59, 0.80, -2.99, 2.06, 1.60, 7.63, repro,
2014-06-13,11.24, 1.61, -8.41, 2.17, 1.68, 8.01, repro,
2014-06-14,11.15, 1.42, -7.56, 2.04, 1.63, 7.69, repro,
2014-06-15,10.95, 2.22, -3.84, 2.00, 1.58, 7.50, repro,
2014-06-16,9.45, 1.24, -2.58, 2.05, 1.61, 7.63, repro,
2014-06-17,11.44, 1.14, -3.73, 2.00, 1.58, 7.49, repro,
2014-06-18,11.54, 0.81, -10.02, 2.06, 1.62, 7.72, repro,
2014-06-19,13.90, 1.78, -3.58, 2.00, 1.57, 7.51, repro,
2014-06-20,9.93, 2.61, -2.63, 2.00, 1.58, 7.53, repro,
2014-06-21,8.76, 2.00, -0.45, 2.02, 1.62, 7.66, repro,
2014-06-22,9.50, -0.42, -7.01, 2.00, 1.58, 7.53, repro,
2014-06-23,11.41, 2.03, -8.14, 2.02, 1.58, 7.54, repro,
2014-06-24,10.46, 0.80, -2.18, 2.01, 1.56, 7.46, repro,
2014-06-25,10.34, 2.32, -6.26, 2.04, 1.61, 7.58, repro,
2014-06-26,8.27, 2.08, -5.13, 2.01, 1.58, 7.53, repro,
2014-06-27,12.13, 1.49, -8.69, 2.01, 1.58, 7.53, repro,
2014-06-28,10.90, 2.26, -4.13, 1.99, 1.58, 7.47, repro,
2014-06-29,12.01, 2.09, -6.20, 2.01, 1.59, 7.51, repro,
2014-06-30,10.47, 2.59, -4.32, 1.96, 1.56, 7.38, repro,
2014-07-01,10.95, 2.19, -6.58, 1.97, 1.58, 7.47, repro,
2014-07-02,9.84, 2.49, -5.44, 1.95, 1.57, 7.37, repro,
2014-07-03,8.19, 0.79, -1.98, 1.96, 1.60, 7.47, repro,
2014-07-04,11.84, 1.19, -5.96, 1.99, 1.60, 7.53, repro,
2014-07-05,11.57, 1.54, -1.99, 1.97, 1.56, 7.39, repro,
2014-07-06,11.05, 2.65, -7.87, 2.00, 1.58, 7.50, repro,
2014-07-07,11.96, 1.90, -0.79, 2.04, 1.66, 7.82, repro,
2014-07-08,11.03, 2.04, -2.19, 1.98, 1.58, 7.49, repro,
2014-07-09,11.99, 3.20, 0.07, 2.05, 1.64, 7.64, repro,
2014-07-10,11.17, 1.90, -0.69, 2.01, 1.60, 7.60, repro,
2014-07-11,9.99, 2.25, -2.02, 1.99, 1.56, 7.40, repro,
2014-07-12,10.21, 1.96, 5.07, 2.02, 1.63, 7.76, repro,
2014-07-13,11.15, 2.69, -0.49, 1.99, 1.57, 7.49, repro,
2014-07-14,11.49, 3.45, -3.20, 1.97, 1.56, 7.43, repro,
2014-07-15,11.78, 4.32, -0.45, 1.98, 1.56, 7.43, repro,
2014-07-16,11.99, 2.25, 4.18, 1.98, 1.57, 7.47, repro,
2014-07-17,11.51, 3.09, 1.97, 2.02, 1.58, 7.53, repro,
2014-07-18,11.76, 1.96, 8.79, 1.98, 1.57, 7.44, repro,
2014-07-19,11.58, 4.67, 3.61, 2.02, 1.59, 7.62, repro,
2014-07-20,11.34, 4.19, 6.30, 1.97, 1.55, 7.38, repro,
2014-07-21,11.63, 4.64, 3.20, 1.99, 1.56, 7.47, repro,
2014-07-22,12.11, 3.67, -2.84, 2.01, 1.61, 7.66, repro,
2014-07-23,10.58, 3.79, -4.70, 2.02, 1.60, 7.62, repro,
2014-07-24,12.41, 3.95, 4.86, 1.97, 1.55, 7.36, repro,
2014-07-25,12.08, 3.61, 0.30, 1.99, 1.55, 7.43, repro,
2014-07-26,10.77, 3.57, -0.79, 2.01, 1.58, 7.55, repro,
2014-07-27,13.36, 2.37, -4.46, 2.03, 1.61, 7.54, repro,
2014-07-28,10.45, 2.70, 0.85, 2.03, 1.59, 7.62, repro,
2014-07-29,11.57, 3.29, -0.94, 2.02, 1.61, 7.62, repro,
2014-07-30,11.49, 3.88, 0.00, 1.99, 1.56, 7.45, repro,
2014-07-31,11.34, 3.03, -2.90, 1.99, 1.55, 7.42, repro,
2014-08-01,12.37, 4.59, -3.26, 2.01, 1.61, 7.61, repro,
2014-08-02,12.20, 3.80, 3.53, 2.04, 1.64, 7.80, repro,
2014-08-03,11.80, 4.06, 7.43, 2.05, 1.67, 7.81, repro,
2014-08-04,11.91, 4.85, 2.83, 1.99, 1.57, 7.47, repro,
2014-08-05,13.14, 3.39, -6.20, 2.02, 1.58, 7.59, repro,
2014-08-06,10.92, 2.54, 1.01, 2.02, 1.59, 7.57, repro,
2014-08-07,11.20, 6.48, 1.44, 2.04, 1.63, 7.70, repro,
2014-08-08,9.45, 3.16, -0.85, 2.02, 1.62, 7.60, repro,
2014-08-09,10.86, 3.86, -1.27, 2.01, 1.59, 7.51, repro,
2014-08-10,12.01, 4.30, -1.88, 2.01, 1.59, 7.54, repro,
2014-08-11,11.80, 0.92, -11.09, 2.03, 1.60, 7.59, repro,
2014-08-12,13.89, 3.23, -5.77, 2.04, 1.61, 7.67, repro,
2014-08-13,13.04, 5.92, -8.22, 2.02, 1.59, 7.58, repro,
2014-08-14,14.79, 3.44, 5.63, 2.07, 1.61, 7.72, repro,
2014-08-15,12.14, 1.76, 2.45, 2.03, 1.62, 7.61, repro,
2014-08-16,13.42, 5.10, -0.19, 2.01, 1.58, 7.50, repro,
2014-08-17,13.90, 3.47, -6.00, 2.00, 1.59, 7.52, repro,
2014-08-18,11.88, 1.21, -0.46, 2.02, 1.58, 7.53, repro,
2014-08-19,13.02, 3.92, 0.61, 2.01, 1.59, 7.51, repro,
2014-08-20,12.57, 5.84, -2.79, 2.13, 1.67, 7.86, repro,
2014-08-21,12.64, 3.00, 9.52, 2.04, 1.61, 7.54, repro,
2014-08-22,12.89, 2.33, -5.32, 2.01, 1.59, 7.53, repro,
2014-08-23,13.38, 4.35, -3.99, 2.00, 1.59, 7.54, repro,
2014-08-24,13.88, 4.05, -8.09, 2.01, 1.62, 7.57, repro,
2014-08-25,13.19, 3.44, 0.42, 2.04, 1.62, 7.63, repro,
2014-08-26,11.83, 5.06, -3.22, 2.02, 1.60, 7.49, repro,
2014-08-27,13.72, 4.92, 4.61, 2.02, 1.62, 7.60, repro,
2014-08-28,10.84, 3.49, -1.03, 2.02, 1.62, 7.61, repro,
2014-08-29,11.83, 2.46, 4.15, 2.01, 1.60, 7.57, repro,
2014-08-30,13.24, 4.30, 1.80, 2.02, 1.60, 7.58, repro,
2014-08-31,15.59, 4.17, 2.11, 2.07, 1.67, 7.76, repro,
2014-09-01,13.87, 2.34, 5.52, 2.01, 1.58, 7.53, repro,
2014-09-02,13.59, 3.33, -4.06, 2.01, 1.59, 7.53, repro,
2014-09-03,12.90, 4.08, 0.03, 2.01, 1.59, 7.54, repro,
2014-09-04,11.54, 3.89, 2.98, 2.01, 1.60, 7.54, repro,
2014-09-05,13.01, 3.54, -2.61, 2.04, 1.62, 7.65, repro,
2014-09-06,12.33, 4.44, 1.04, 2.00, 1.58, 7.46, repro,
2014-09-07,13.12, 3.15, -1.33, 2.00, 1.57, 7.44, repro,
2014-09-08,10.24, 0.98, -3.61, 2.03, 1.61, 7.71, repro,
2014-09-09,13.87, 4.32, -7.49, 2.00, 1.58, 7.46, repro,
2014-09-10,12.91, 4.76, -2.03, 1.99, 1.56, 7.35, repro,
2014-09-11,12.65, 5.89, -3.85, 1.99, 1.58, 7.49, repro,
2014-09-12,13.35, 3.84, -0.50, 2.01, 1.57, 7.49, repro,
2014-09-13,13.25, 4.19, 4.09, 2.01, 1.59, 7.54, repro,
2014-09-14,13.36, 4.14, 4.55, 2.00, 1.59, 7.51, repro,
2014-09-15,12.95, 4.95, -8.15, 2.00, 1.59, 7.51, repro,
2014-09-16,11.77, 4.02, -1.08, 1.99, 1.58, 7.43, repro,
2014-09-17,13.52, 3.82, 3.04, 1.99, 1.58, 7.48, repro,
2014-09-18,13.03, 5.77, 9.04, 1.96, 1.59, 7.43, repro,
2014-09-19,15.11, 4.73, -5.94, 1.98, 1.58, 7.42, repro,
2014-09-20,15.07, 6.30, 1.98, 1.96, 1.58, 7.38, repro,
2014-09-21,14.06, 4.95, -5.42, 1.93, 1.57, 7.30, repro,
2014-09-22,13.24, 6.52, -1.43, 1.94, 1.59, 7.33, repro,
2014-09-23,12.57, 5.08, 2.73, 1.95, 1.58, 7.37, repro,
2014-09-24,14.14, 3.93, -3.83, 1.96, 1.61, 7.50, repro,
2014-09-25,14.30, 5.63, -3.26, 1.95, 1.58, 7.37, repro,
2014-09-26,15.47, 4.50, -10.16, 1.94, 1.59, 7.33, repro,
2014-09-27,13.46, 5.31, -3.79, 1.98, 1.59, 7.41, repro,
2014-09-28,13.87, 4.83, -1.49, 1.96, 1.63, 7.52, repro,
2014-09-29,14.50, 4.82, -5.58, 1.94, 1.59, 7.34, repro,
2014-09-30,15.46, 5.30, -12.62, 1.95, 1.58, 7.35, repro,
2014-10-01,14.13, 4.87, -8.78, 1.98, 1.61, 7.53, repro,
2014-10-02,13.74, 5.88, -3.03, 2.02, 1.64, 7.62, repro,
2014-10-03,13.61, 5.37, -2.24, 1.94, 1.58, 7.30, repro,
2014-10-04,14.07, 5.48, -2.79, 1.93, 1.58, 7.29, repro,
2014-10-05,13.68, 3.86, -5.91, 1.96, 1.61, 7.49, repro,
2014-10-06,15.41, 5.03, -6.97, 1.96, 1.58, 7.43, repro,
2014-10-07,14.50, 4.85, -7.25, 1.97, 1.58, 7.39, repro,
2014-10-08,12.79, 6.06, -0.12, 1.94, 1.58, 7.35, repro,
2014-10-09,13.04, 4.99, -1.28, 1.95, 1.59, 7.40, repro,
2014-10-10,13.47, 5.30, -5.30, 1.95, 1.60, 7.44, repro,
2014-10-11,14.26, 4.04, -4.93, 1.98, 1.61, 7.57, repro,
2014-10-12,13.81, 3.32, -6.11, 2.00, 1.63, 7.71, repro,
2014-10-13,13.79, 4.48, -6.96, 1.96, 1.61, 7.45, repro,
2014-10-14,15.49, 6.55, 0.67, 1.95, 1.59, 7.41, repro,
2014-10-15,15.23, 9.51, 3.08, 1.97, 1.60, 7.51, repro,
2014-10-16,13.94, 6.02, -4.41, 1.96, 1.59, 7.39, repro,
2014-10-17,11.65, 4.70, -5.21, 1.95, 1.58, 7.35, repro,
2014-10-18,13.55, 5.32, -3.40, 1.94, 1.57, 7.28, repro,
2014-10-19,13.59, 5.32, -0.28, 2.00, 1.61, 7.48, repro,
2014-10-20,13.78, 5.60, 6.51, 1.98, 1.61, 7.37, repro,
2014-10-21,14.40, 5.84, -4.08, 2.02, 1.65, 7.70, repro,
2014-10-22,13.26, 4.42, -6.19, 2.04, 1.65, 7.70, repro,
2014-10-23,13.59, 4.50, -3.95, 2.04, 1.66, 7.76, repro,
2014-10-24,14.39, 5.53, 2.04, 1.93, 1.58, 7.28, repro,
2014-10-25,16.16, 7.23, 0.06, 1.92, 1.58, 7.30, repro,
2014-10-26,13.74, 5.13, -3.98, 1.94, 1.61, 7.42, repro,
2014-10-27,14.26, 5.50, -4.17, 2.00, 1.66, 7.70, repro,
2014-10-28,13.20, 4.05, -1.57, 2.12, 1.66, 7.85, repro,
2014-10-29,13.96, 6.07, 1.83, 1.92, 1.58, 7.30, repro,
2014-10-30,13.63, 5.69, -3.95, 1.91, 1.58, 7.24, repro,
2014-10-31,15.08, 8.33, 5.74, 1.95, 1.63, 7.49, repro,
2014-11-01,13.67, 4.51, -1.44, 1.96, 1.63, 7.56, repro,
2014-11-02,13.04, 4.09, -3.78, 1.96, 1.62, 7.54, repro,
2014-11-03,11.78, 2.82, -6.46, 1.95, 1.62, 7.47, repro,
2014-11-04,12.64, 4.59, -4.77, 1.95, 1.62, 7.46, repro,
2014-11-05,12.94, 5.23, -0.93, 1.96, 1.64, 7.59, repro,
2014-11-06,13.35, 4.56, -3.43, 1.96, 1.63, 7.53, repro,
2014-11-07,13.01, 5.91, -2.33, 1.95, 1.63, 7.54, repro,
2014-11-08,12.87, 4.64, 0.14, 2.00, 1.64, 7.70, repro,
2014-11-09,11.31, 4.65, 2.34, 2.02, 1.66, 7.66, repro,
2014-11-10,11.11, 4.66, 3.38, 1.95, 1.62, 7.47, repro,
2014-11-11,12.23, 5.21, -3.34, 1.94, 1.62, 7.46, repro,
2014-11-12,12.83, 5.00, -0.67, 1.95, 1.63, 7.52, repro,
2014-11-13,10.58, 3.98, -1.57, 1.99, 1.64, 7.62, repro,
2014-11-14,12.14, 4.71, -5.57, 1.96, 1.61, 7.43, repro,
2014-11-15,14.10, 4.27, 0.78, 1.99, 1.66, 7.68, repro,
2014-11-16,14.00, 4.48, 0.35, 1.97, 1.63, 7.56, repro,
2014-11-17,14.28, 4.67, -8.10, 2.01, 1.69, 7.73, repro,
2014-11-18,12.02, 4.50, -3.44, 1.96, 1.64, 7.57, repro,
2014-11-19,11.92, 2.06, -0.68, 2.00, 1.64, 7.61, repro,
2014-11-20,14.46, 5.87, -13.54, 2.03, 1.63, 7.69, repro,
2014-11-21,13.92, 3.12, 3.46, 2.12, 1.71, 8.04, repro,
2014-11-22,13.85, 3.70, 3.00, 2.09, 1.72, 8.06, repro,
2014-11-23,13.15, 4.10, 2.56, 2.02, 1.64, 7.76, repro,
2014-11-24,14.15, 4.02, -6.26, 2.04, 1.65, 7.78, repro,
2014-11-25,15.14, 4.51, -11.47, 2.08, 1.68, 7.87, repro,
2014-11-26,14.03, 4.26, -5.00, 2.02, 1.63, 7.69, repro,
2014-11-27,13.97, 4.71, -0.35, 1.97, 1.62, 7.56, repro,
2014-11-28,13.69, 4.48, 0.97, 1.99, 1.65, 7.66, repro,
2014-11-29,15.35, 5.41, -0.64, 1.97, 1.62, 7.58, repro,
2014-11-30,16.77, 5.65, 2.90, 2.01, 1.66, 7.73, repro,
2014-12-01,16.82, 4.57, 2.88, 2.00, 1.64, 7.58, repro,
2014-12-02,15.05, 4.63, 3.28, 2.01, 1.66, 7.71, repro,
2014-12-03,20.38, 7.50, -9.06, 2.03, 1.66, 7.82, repro,
2014-12-04,16.05, 6.00, -14.76, 2.01, 1.67, 7.74, repro,
2014-12-05,14.51, 4.29, -13.26, 1.99, 1.62, 7.59, repro,
2014-12-06,14.68, 4.29, -12.33, 1.97, 1.60, 7.47, repro,
2014-12-07,13.54, 3.25, -8.81, 1.97, 1.60, 7.50, repro,
2014-12-08,12.83, 2.88, -8.59, 2.01, 1.65, 7.68, repro,
2014-12-09,14.56, 2.36, -11.08, 1.99, 1.64, 7.61, repro,
2014-12-10,12.58, 1.66, -10.93, 2.02, 1.66, 7.71, repro,
2014-12-11,15.37, 3.67, -4.87, 2.01, 1.65, 7.74, repro,
2014-12-12,14.36, 2.36, -2.45, 1.99, 1.61, 7.56, repro,
2014-12-13,14.73, 1.46, -9.79, 1.97, 1.64, 7.52, repro,
2014-12-14,13.20, 1.23, -8.56, 1.92, 1.60, 7.37, repro,
2014-12-15,14.37, 2.07, -3.91, 1.97, 1.64, 7.53, repro,
2014-12-16,13.95, 0.86, -7.17, 2.03, 1.66, 7.70, repro,
2014-12-17,13.44, -0.40, -4.64, 1.97, 1.59, 7.43, repro,
2014-12-18,12.90, 1.84, -10.34, 1.93, 1.59, 7.39, repro,
2014-12-19,14.42, 0.05, -15.48, 1.95, 1.64, 7.50, repro,
2014-12-20,14.41, 1.43, -15.00, 1.94, 1.59, 7.42, repro,
2014-12-21,12.04, 0.63, -8.63, 1.95, 1.59, 7.44, repro,
2014-12-22,11.34, -0.27, -4.29, 1.93, 1.57, 7.31, repro,
2014-12-23,14.40, 1.05, -6.52, 1.93, 1.57, 7.36, repro,
2014-12-24,12.11, -0.41, -14.95, 1.94, 1.60, 7.43, repro,
2014-12-25,12.42, -0.31, -4.88, 1.95, 1.63, 7.48, repro,
