PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-21,-8.66, -0.03, 10.43, 2.01, 1.54, 6.90, repro,
2010-10-22,-5.36, -0.35, 6.31, 2.09, 1.59, 7.12, repro,
2010-10-23,-3.93, 0.42, 1.88, 2.24, 1.71, 7.58, repro,
2010-10-24,-5.36, -0.11, -0.28, 1.99, 1.54, 6.84, repro,
2010-10-25,-5.51, 0.29, 1.81, 2.00, 1.55, 6.96, repro,
2010-10-26,-4.15, 0.28, 5.93, 2.01, 1.55, 6.93, repro,
2010-10-27,-7.82, 0.48, 12.28, 2.01, 1.56, 6.99, repro,
2010-10-28,-7.68, -0.10, 9.63, 2.04, 1.60, 7.13, repro,
2010-10-29,-6.80, -0.47, 3.17, 2.00, 1.57, 6.95, repro,
2010-10-30,-6.73, 1.34, -5.44, 3.96, 3.05, 13.97, repro,
2010-10-31,-12.23, -0.21, 17.03, 10.03, 8.10, 34.70, repro,
2010-11-01,-6.39, -0.35, -10.71, 4.11, 3.06, 12.93, repro,
2010-11-02,-3.67, -1.54, -7.34, 2.03, 1.57, 7.08, repro,
2010-11-03,-4.16, -1.49, -4.83, 1.99, 1.55, 6.94, repro,
2010-11-04,-3.38, -0.32, -6.03, 1.98, 1.55, 6.92, repro,
2010-11-05,-7.22, 0.54, -1.67, 2.19, 1.69, 7.71, repro,
2010-11-06,-5.23, -0.60, 0.11, 2.08, 1.61, 7.19, repro,
2010-11-07,-5.75, -0.95, -4.33, 2.05, 1.59, 7.12, repro,
2010-11-08,-6.93, -0.21, 4.79, 2.01, 1.56, 6.99, repro,
2010-11-09,-5.98, -1.07, -1.66, 1.99, 1.55, 6.95, repro,
2010-11-10,-4.49, -0.87, -4.89, 2.08, 1.60, 7.21, repro,
2010-11-11,-6.43, -1.46, -12.00, 2.05, 1.60, 7.16, repro,
2010-11-12,-4.32, -1.73, -10.30, 2.20, 1.72, 7.79, repro,
2010-11-13,-4.43, -1.35, -5.04, 1.99, 1.56, 6.94, repro,
2010-11-14,-5.19, -1.93, -1.30, 2.01, 1.57, 7.04, repro,
2010-11-15,-6.92, -0.76, -0.52, 1.98, 1.56, 6.94, repro,
2010-11-16,-5.47, -1.16, -1.83, 2.03, 1.60, 7.10, repro,
2010-11-17,-4.97, 0.73, -2.09, 2.06, 1.63, 7.19, repro,
2010-11-18,-2.41, -0.88, -3.00, 2.02, 1.59, 7.05, repro,
2010-11-19,-2.64, -2.21, -4.54, 2.00, 1.60, 7.05, repro,
2010-11-20,-4.71, -1.53, -10.62, 2.02, 1.58, 7.03, repro,
2010-11-21,-4.34, -3.56, -8.56, 2.08, 1.62, 7.12, repro,
2010-11-22,-5.49, -1.38, -5.46, 2.08, 1.62, 7.13, repro,
2010-11-23,-6.34, -1.44, 2.71, 2.00, 1.56, 6.93, repro,
2010-11-24,-4.60, -0.18, -0.77, 2.00, 1.57, 7.00, repro,
2010-11-25,-4.54, -1.52, 4.62, 1.99, 1.55, 6.86, repro,
2010-11-26,-6.46, 0.66, -0.84, 2.06, 1.61, 7.17, repro,
2010-11-27,-4.17, -0.07, 4.07, 2.02, 1.56, 6.91, repro,
2010-11-28,-4.25, -1.31, -2.38, 2.03, 1.60, 7.04, repro,
2010-11-29,-3.95, -2.48, -9.40, 1.99, 1.56, 6.89, repro,
2010-11-30,-5.06, -2.46, -6.71, 1.98, 1.56, 6.88, repro,
2010-12-01,-5.74, 0.60, -5.14, 1.99, 1.57, 6.94, repro,
2010-12-02,-3.78, -2.00, -2.92, 1.99, 1.56, 6.87, repro,
2010-12-03,-5.53, -1.38, -6.70, 1.99, 1.55, 6.87, repro,
2010-12-04,-5.66, -0.83, -1.09, 1.99, 1.56, 6.90, repro,
2010-12-05,-5.11, -0.55, -3.98, 2.03, 1.62, 7.08, repro,
2010-12-06,-6.10, 0.12, 1.70, 1.99, 1.56, 6.91, repro,
2010-12-07,-5.50, 0.44, 2.82, 2.03, 1.58, 7.03, repro,
2010-12-08,-5.17, -0.28, 0.68, 1.98, 1.56, 6.87, repro,
2010-12-09,-3.85, -1.58, -2.86, 1.98, 1.55, 6.87, repro,
2010-12-10,-2.21, -1.00, -9.38, 2.01, 1.61, 7.06, repro,
2010-12-11,-4.39, -1.26, -5.73, 1.98, 1.56, 6.94, repro,
2010-12-12,-4.43, 0.41, -0.32, 1.98, 1.56, 6.92, repro,
2010-12-13,-5.06, 2.26, 2.92, 2.04, 1.61, 7.10, repro,
2010-12-14,-6.07, 0.76, 8.94, 2.05, 1.61, 7.08, repro,
2010-12-15,-4.68, 1.54, 1.95, 2.25, 1.77, 7.82, repro,
2010-12-17,-0.81, -1.36, -17.69, 7.61, 5.67, 26.58, repro,
2010-12-18,-2.74, -0.59, -8.86, 2.00, 1.57, 6.93, repro,
2010-12-19,-1.95, -1.22, -5.75, 2.04, 1.57, 7.01, repro,
2010-12-20,-4.73, -0.54, -5.31, 2.03, 1.58, 7.02, repro,
2010-12-21,-3.16, -0.38, -5.11, 2.04, 1.63, 7.19, repro,
2010-12-22,-4.48, -0.30, -5.64, 2.10, 1.66, 7.44, repro,
2010-12-23,-2.58, -0.05, -9.92, 2.09, 1.68, 7.39, repro,
2010-12-24,-4.78, -0.76, -14.53, 2.04, 1.57, 6.98, repro,
2010-12-25,-2.43, -0.66, -15.00, 2.03, 1.59, 7.02, repro,
2010-12-26,-2.41, -0.21, -12.76, 1.99, 1.58, 6.92, repro,
2010-12-27,-4.02, -0.38, 2.98, 2.05, 1.64, 7.25, repro,
2010-12-28,-0.80, -0.26, 0.74, 2.09, 1.63, 7.22, repro,
2010-12-29,-1.53, -0.55, -0.65, 2.10, 1.65, 7.23, repro,
2010-12-30,-2.61, -0.65, -3.97, 2.09, 1.62, 7.20, repro,
2010-12-31,-1.80, -1.29, -11.07, 2.06, 1.60, 7.13, repro,
2011-01-01,-2.46, 0.08, -4.59, 2.11, 1.65, 7.35, repro,
2011-01-02,-0.66, -0.22, -7.81, 2.16, 1.72, 7.73, repro,
2011-01-03,-1.25, -2.01, -3.74, 2.04, 1.59, 7.07, repro,
2011-01-04,-3.20, -0.72, -2.02, 2.17, 1.71, 7.68, repro,
2011-01-05,-2.39, -0.68, -7.81, 1.99, 1.59, 6.98, repro,
2011-01-06,-2.23, -0.22, -4.81, 2.01, 1.60, 7.06, repro,
2011-01-07,-3.86, -0.39, -6.37, 2.01, 1.59, 6.97, repro,
2011-01-08,-1.36, -0.88, -8.84, 2.04, 1.63, 7.03, repro,
2011-01-09,-2.62, -0.91, -4.11, 1.98, 1.57, 6.87, repro,
2011-01-10,-2.60, -1.50, -7.51, 2.03, 1.60, 7.12, repro,
2011-01-11,-1.26, -2.45, -13.59, 2.14, 1.66, 7.36, repro,
2011-01-12,-2.93, -1.55, -15.88, 1.99, 1.59, 6.89, repro,
2011-01-13,-0.63, -1.84, -17.74, 2.00, 1.59, 6.95, repro,
2011-01-14,-3.81, -1.88, -9.51, 1.97, 1.57, 6.88, repro,
2011-01-15,-2.14, -1.92, -11.36, 2.01, 1.60, 7.00, repro,
2011-01-16,-1.99, -1.06, -7.76, 1.99, 1.58, 6.94, repro,
2011-01-17,-1.46, -2.45, -13.37, 1.99, 1.57, 6.90, repro,
2011-01-18,-1.82, -2.70, -16.26, 2.63, 2.12, 9.63, repro,
2011-01-20,-0.95, -2.01, -10.61, 3.24, 2.44, 10.71, repro,
2011-01-21,-3.18, -0.66, -6.63, 1.98, 1.59, 6.96, repro,
2011-01-22,-0.77, -1.94, -8.51, 1.98, 1.57, 6.89, repro,
2011-01-23,-2.16, -0.95, -10.42, 2.03, 1.60, 7.09, repro,
2011-01-24,0.37, -2.58, -4.46, 3.11, 2.33, 10.81, repro,
2011-01-25,0.26, -1.57, -15.30, 2.06, 1.62, 7.17, repro,
2011-01-26,-2.43, -1.02, -13.75, 2.22, 1.74, 7.74, repro,
2011-01-27,-2.66, -1.15, -5.55, 2.17, 1.69, 7.49, repro,
2011-01-28,-0.85, -2.33, -10.94, 2.00, 1.59, 6.98, repro,
2011-01-29,-2.62, -1.32, -10.48, 2.02, 1.60, 7.03, repro,
2011-01-30,-3.57, -1.16, -13.97, 2.01, 1.58, 6.92, repro,
2011-01-31,-0.99, -4.22, -19.03, 2.13, 1.64, 7.27, repro,
2011-02-01,-3.69, -2.97, -16.65, 2.03, 1.61, 7.00, repro,
2011-02-02,-2.63, -0.87, -15.86, 2.03, 1.60, 7.02, repro,
2011-02-03,-0.23, -2.55, -14.47, 2.07, 1.65, 7.30, repro,
2011-02-04,-2.80, -1.39, -8.73, 2.14, 1.65, 7.29, repro,
2011-02-05,-1.79, -1.88, -4.25, 2.15, 1.67, 7.38, repro,
2011-02-06,-2.53, -1.11, -4.59, 2.25, 1.76, 7.71, repro,
2011-02-07,-2.68, -1.91, -11.78, 2.06, 1.62, 7.15, repro,
2011-02-08,-4.91, -1.35, -7.33, 2.07, 1.62, 7.16, repro,
2011-02-09,-4.21, -1.66, -6.93, 2.02, 1.59, 6.99, repro,
2011-02-10,-2.70, -2.17, -8.64, 2.00, 1.58, 6.96, repro,
2011-02-11,-2.55, -2.04, -8.89, 2.07, 1.61, 7.15, repro,
2011-02-12,-2.46, -0.76, -7.31, 2.07, 1.62, 7.16, repro,
2011-02-13,-4.34, -2.07, -2.73, 2.10, 1.67, 7.26, repro,
2011-02-14,-4.42, -1.22, -3.64, 2.01, 1.59, 6.99, repro,
2011-02-15,-3.26, -2.65, -10.20, 2.23, 1.70, 7.55, repro,
2011-02-16,-6.26, -3.65, -7.25, 2.28, 1.73, 7.72, repro,
2011-02-17,-1.59, -0.94, -10.14, 2.09, 1.63, 7.23, repro,
2011-02-18,-4.78, -2.89, -4.74, 2.08, 1.63, 7.20, repro,
2011-02-19,-4.45, -0.98, -4.09, 2.02, 1.61, 7.03, repro,
2011-02-20,-3.36, -3.32, -8.75, 1.99, 1.59, 6.95, repro,
2011-02-21,-3.93, -1.68, -4.74, 2.02, 1.59, 7.02, repro,
2011-02-22,-2.93, -2.42, -11.62, 2.03, 1.61, 7.08, repro,
2011-02-23,-4.03, -2.87, -3.22, 2.08, 1.64, 7.11, repro,
2011-02-24,-3.80, -2.57, -10.99, 1.97, 1.58, 6.86, repro,
2011-02-25,-5.58, -1.12, -1.48, 1.97, 1.58, 6.85, repro,
2011-02-26,-2.80, -2.68, 1.65, 2.01, 1.60, 7.01, repro,
2011-02-27,-4.46, -1.95, -10.79, 2.01, 1.59, 6.99, repro,
2011-02-28,-5.19, -0.04, -8.37, 1.99, 1.60, 6.98, repro,
2011-03-01,-3.34, -2.42, -8.37, 2.03, 1.61, 7.02, repro,
2011-03-02,-5.03, -2.31, -13.42, 1.98, 1.60, 6.96, repro,
2011-03-03,-3.73, -2.11, -24.22, 2.00, 1.60, 7.04, repro,
2011-03-04,-2.53, -4.32, -18.91, 2.00, 1.61, 7.05, repro,
2011-03-05,-3.64, -0.96, -16.02, 1.98, 1.59, 6.95, repro,
2011-03-06,-2.43, -2.11, -13.04, 1.98, 1.60, 6.97, repro,
2011-03-07,-4.83, -1.92, -5.82, 1.99, 1.59, 6.94, repro,
2011-03-08,-1.44, -3.56, -16.57, 1.99, 1.59, 6.97, repro,
2011-03-09,-2.78, -2.18, -18.57, 2.00, 1.59, 7.02, repro,
2011-03-10,-1.12, -2.32, -18.63, 3.47, 2.79, 12.61, repro,
2011-03-11,-3.42, 0.05, -11.01, 2.01, 1.61, 7.10, repro,
2011-03-12,-3.97, -1.95, -7.46, 1.99, 1.58, 6.92, repro,
2011-03-13,-5.32, -1.66, -5.80, 1.97, 1.59, 6.92, repro,
2011-03-14,-3.46, -2.23, -8.95, 2.05, 1.64, 7.17, repro,
2011-03-15,-4.81, -2.92, -8.50, 2.06, 1.63, 7.21, repro,
2011-03-16,-5.13, -1.68, -0.85, 2.02, 1.64, 7.15, repro,
2011-03-17,-4.46, -1.61, -4.47, 2.04, 1.66, 7.21, repro,
2011-03-18,-2.13, -3.31, -9.49, 2.00, 1.64, 7.14, repro,
2011-03-19,-4.53, -1.63, -13.45, 2.04, 1.61, 6.97, repro,
2011-03-20,-4.00, -2.49, -14.13, 2.02, 1.61, 7.00, repro,
2011-03-21,-4.13, -1.44, -7.61, 2.08, 1.71, 7.39, repro,
2011-03-22,-5.66, -1.00, -11.00, 2.06, 1.66, 7.16, repro,
2011-03-23,-4.30, -1.64, -6.14, 2.01, 1.62, 6.97, repro,
2011-03-24,-3.92, -0.59, -10.53, 1.99, 1.58, 6.91, repro,
2011-03-25,-4.63, -2.52, -4.61, 2.03, 1.62, 7.08, repro,
2011-03-26,-4.08, -0.84, 2.27, 2.05, 1.66, 7.25, repro,
2011-03-27,-5.46, -1.93, -0.09, 2.01, 1.60, 7.03, repro,
2011-03-28,-3.37, -1.12, 1.57, 2.04, 1.63, 7.11, repro,
2011-03-29,-3.33, -2.15, -7.20, 2.02, 1.61, 6.99, repro,
2011-03-30,-3.39, -1.06, -7.10, 2.03, 1.61, 7.00, repro,
2011-03-31,-5.57, -1.43, -1.10, 2.06, 1.66, 7.22, repro,
2011-04-01,-6.65, -0.07, 4.73, 2.08, 1.64, 7.22, repro,
2011-04-02,-5.46, -1.62, 10.42, 2.19, 1.74, 7.61, repro,
2011-04-03,-3.60, -2.03, 5.38, 2.07, 1.64, 7.14, repro,
2011-04-04,-4.98, -1.78, 3.68, 2.50, 1.97, 8.58, repro,
2011-04-05,-4.29, 1.85, 17.17, 3.08, 2.44, 10.86, repro,
2011-04-06,-5.14, -2.19, -0.31, 2.06, 1.64, 7.15, repro,
2011-04-07,-3.79, -0.64, -8.53, 2.03, 1.62, 7.04, repro,
2011-04-08,-4.30, -1.23, -7.52, 2.03, 1.61, 6.98, repro,
2011-04-09,-5.14, -2.25, -8.35, 2.01, 1.61, 6.96, repro,
2011-04-10,-4.18, -2.96, -8.07, 2.11, 1.65, 7.22, repro,
2011-04-11,-7.77, 0.64, 3.14, 2.08, 1.62, 7.21, repro,
2011-04-12,-2.90, -1.14, -3.07, 2.12, 1.64, 7.33, repro,
2011-04-13,-5.13, -0.73, -8.16, 2.00, 1.58, 7.00, repro,
2011-04-14,-3.42, -2.58, -8.18, 2.07, 1.65, 7.17, repro,
2011-04-15,-3.36, -2.45, -17.68, 2.03, 1.61, 7.00, repro,
2011-04-16,-3.47, -2.88, -14.68, 1.98, 1.57, 6.93, repro,
2011-04-17,-5.23, -1.00, -8.48, 1.98, 1.57, 6.94, repro,
2011-04-18,-4.58, -0.63, 2.84, 1.98, 1.57, 6.94, repro,
2011-04-19,-4.16, -2.28, -8.31, 1.97, 1.57, 6.94, repro,
2011-04-20,-4.55, -1.16, -12.38, 2.72, 2.13, 9.28, repro,
2011-04-21,-3.96, -2.09, -4.58, 2.01, 1.66, 7.09, repro,
2011-04-22,-3.24, -1.87, -15.11, 1.99, 1.58, 6.96, repro,
2011-04-23,-6.21, -0.83, -7.29, 1.99, 1.58, 6.96, repro,
2011-04-24,-3.41, -2.36, -8.68, 2.09, 1.66, 7.35, repro,
2011-04-25,-5.17, -2.23, -14.27, 2.07, 1.65, 7.17, repro,
2011-04-26,-3.14, -1.80, -8.79, 2.39, 1.84, 8.16, repro,
2011-04-28,-4.84, -4.86, -12.88, 3.58, 3.12, 13.70, repro,
2011-04-29,-7.05, -2.47, 0.31, 3.50, 3.05, 13.32, repro,
2011-04-30,-2.47, -0.86, 0.20, 3.53, 3.04, 13.32, repro,
2011-05-01,-6.35, -0.11, -7.01, 3.44, 2.99, 12.97, repro,
2011-05-02,-4.55, -2.53, -8.59, 1.98, 1.58, 6.92, repro,
2011-05-03,-5.11, -2.18, -13.23, 2.02, 1.61, 7.03, repro,
2011-05-04,-4.63, -1.19, -13.37, 2.04, 1.63, 7.16, repro,
2011-05-05,-5.96, -1.99, -7.44, 2.04, 1.62, 7.12, repro,
2011-05-06,-5.26, -1.89, -7.53, 2.04, 1.62, 7.10, repro,
2011-05-07,-5.29, -1.89, -3.76, 2.02, 1.58, 7.00, repro,
2011-05-08,-6.27, -0.60, -10.81, 2.03, 1.59, 7.06, repro,
2011-05-09,-5.37, -0.72, -9.60, 2.05, 1.61, 7.13, repro,
2011-05-10,-5.25, -1.71, -8.62, 2.05, 1.60, 7.10, repro,
2011-05-11,-5.02, -1.77, -12.05, 2.01, 1.58, 6.97, repro,
2011-05-12,-6.59, -2.05, -10.49, 2.00, 1.58, 6.94, repro,
2011-05-13,-5.38, -2.04, -5.46, 2.01, 1.58, 6.96, repro,
2011-05-14,-6.32, -2.09, -7.50, 2.05, 1.59, 7.11, repro,
2011-05-15,-5.41, -0.82, -6.12, 2.06, 1.62, 7.27, repro,
2011-05-16,-7.32, -2.24, -3.42, 2.06, 1.61, 7.21, repro,
2011-05-17,-4.46, -2.13, 0.45, 2.05, 1.60, 7.13, repro,
2011-05-18,-5.54, -2.89, 2.19, 2.09, 1.61, 7.29, repro,
2011-05-19,-4.51, -1.35, -4.68, 2.15, 1.67, 7.53, repro,
2011-05-20,-4.84, -4.60, -10.56, 2.07, 1.62, 7.26, repro,
2011-05-21,-4.41, -2.23, -7.75, 2.08, 1.62, 7.28, repro,
2011-05-22,-4.20, -3.33, -9.88, 2.06, 1.60, 7.13, repro,
2011-05-23,-4.81, -2.70, -1.92, 2.06, 1.60, 7.10, repro,
2011-05-24,-4.53, -3.12, -1.72, 2.13, 1.63, 7.42, repro,
2011-05-25,-4.87, -3.57, -4.80, 2.09, 1.62, 7.32, repro,
2011-05-26,-4.74, -3.72, -5.21, 2.24, 1.74, 7.82, repro,
2011-05-27,-6.26, -3.22, -3.73, 2.11, 1.64, 7.39, repro,
2011-05-28,-5.84, -3.37, -2.54, 2.29, 1.78, 7.84, repro,
2011-05-29,-5.25, -4.04, 3.34, 2.15, 1.64, 7.48, repro,
2011-05-30,-5.67, -5.01, -2.27, 2.21, 1.69, 7.75, repro,
2011-05-31,-6.40, -3.04, -9.25, 2.10, 1.64, 7.34, repro,
2011-06-01,-6.43, -6.09, -5.88, 2.25, 1.73, 7.78, repro,
2011-06-02,-6.48, -3.35, 6.99, 2.15, 1.66, 7.44, repro,
2011-06-03,-6.65, -4.36, 5.89, 2.56, 1.95, 8.80, repro,
2011-06-04,8.58, -111.93, -3.97, 40.47, 165.48, 87.71, repro,
2011-06-05,-4.56, -18.66, 2.85, 23.37, 29.50, 53.82, repro,
2011-06-06,-10.49, -11.82, -11.64, 9.36, 7.32, 31.03, repro,
2011-06-07,-11.18, -0.99, 5.44, 4.84, 4.10, 19.34, repro,
2011-06-08,-6.94, -3.08, 3.22, 2.11, 1.65, 7.33, repro,
2011-06-09,-7.62, -2.98, 7.86, 2.08, 1.62, 7.28, repro,
2011-06-10,-8.15, -5.19, 9.23, 2.17, 1.71, 7.48, repro,
2011-06-11,-8.11, -3.11, 3.79, 2.06, 1.63, 7.25, repro,
2011-06-12,-7.62, -2.94, 2.05, 2.10, 1.64, 7.38, repro,
2011-06-13,-6.43, -2.15, 3.13, 2.04, 1.60, 7.17, repro,
2011-06-14,-6.76, -2.06, -0.54, 2.03, 1.59, 7.12, repro,
2011-06-15,-6.37, -2.23, 1.71, 2.07, 1.61, 7.18, repro,
2011-06-16,-7.23, -4.03, 0.74, 2.11, 1.67, 7.39, repro,
2011-06-17,-8.47, -2.41, -6.29, 2.10, 1.66, 7.36, repro,
2011-06-18,-10.16, -1.51, 4.07, 2.11, 1.66, 7.41, repro,
2011-06-19,-8.37, -3.03, 1.45, 2.05, 1.60, 7.14, repro,
2011-06-20,-6.01, -5.15, 2.54, 2.05, 1.58, 7.10, repro,
2011-06-21,-6.90, -2.97, 0.20, 2.03, 1.59, 7.07, repro,
2011-06-22,-6.80, -2.89, -1.64, 2.05, 1.60, 7.16, repro,
2011-06-23,-8.21, -2.06, 1.51, 2.06, 1.60, 7.16, repro,
2011-06-24,-6.77, -1.81, 1.51, 2.05, 1.59, 7.12, repro,
2011-06-25,-4.84, -0.52, 5.46, 2.11, 1.62, 7.40, repro,
2011-06-26,-6.65, -2.22, -0.22, 2.04, 1.59, 7.07, repro,
2011-06-27,-6.95, -2.19, -0.50, 2.14, 1.69, 7.59, repro,
2011-06-28,-7.94, -2.57, 0.29, 2.07, 1.61, 7.24, repro,
2011-06-29,-7.66, -2.33, -5.62, 2.07, 1.61, 7.26, repro,
2011-06-30,-8.00, -3.30, 0.56, 2.05, 1.59, 7.18, repro,
2011-07-01,-7.37, -1.97, -0.16, 2.16, 1.68, 7.64, repro,
2011-07-02,-5.45, -2.90, -4.80, 2.73, 2.07, 9.02, repro,
2011-07-04,-8.67, -2.66, -0.04, 2.37, 1.89, 8.89, repro,
2011-07-05,-8.37, -2.93, 2.95, 2.11, 1.62, 7.34, repro,
2011-07-06,-7.93, -1.73, 0.33, 2.03, 1.58, 7.10, repro,
2011-07-07,-6.00, -2.05, -0.54, 2.07, 1.61, 7.31, repro,
2011-07-08,-9.02, -1.68, 4.53, 2.05, 1.60, 7.19, repro,
2011-07-09,-7.16, -2.52, 9.80, 2.09, 1.63, 7.33, repro,
2011-07-10,-9.30, -4.12, 9.61, 2.07, 1.60, 7.22, repro,
2011-07-11,-6.62, -3.20, -0.07, 2.05, 1.58, 7.16, repro,
2011-07-12,-7.12, -2.45, 2.45, 2.05, 1.59, 7.20, repro,
2011-07-13,-10.08, -4.08, 3.38, 2.11, 1.65, 7.44, repro,
2011-07-14,-7.49, -3.91, 1.58, 2.04, 1.60, 7.17, repro,
2011-07-15,-7.77, -3.07, 5.46, 2.07, 1.60, 7.24, repro,
2011-07-16,-7.73, -3.79, -2.14, 2.05, 1.59, 7.18, repro,
2011-07-17,-8.46, -2.76, 6.36, 2.07, 1.60, 7.22, repro,
2011-07-18,-8.26, -2.07, -2.29, 2.10, 1.64, 7.41, repro,
2011-07-19,-7.81, -2.57, 1.68, 2.10, 1.63, 7.34, repro,
2011-07-20,-7.11, -2.60, -1.94, 2.12, 1.62, 7.30, repro,
2011-07-21,-10.70, -1.72, 18.49, 2.16, 1.65, 7.58, repro,
2011-07-22,-3.41, -1.96, -18.89, 2.15, 1.68, 7.75, repro,
2011-07-23,-8.31, -2.36, -0.80, 2.07, 1.61, 7.25, repro,
2011-07-24,-7.68, -4.18, 1.08, 2.23, 1.72, 7.92, repro,
2011-07-25,-7.84, -2.59, 3.71, 2.06, 1.60, 7.18, repro,
2011-07-26,-10.59, -2.54, 5.75, 2.11, 1.63, 7.44, repro,
2011-07-27,-8.57, -2.28, 7.76, 2.10, 1.62, 7.42, repro,
2011-07-28,-7.99, -3.26, 0.62, 2.14, 1.65, 7.39, repro,
2011-07-29,-8.89, -2.11, -2.19, 2.08, 1.62, 7.27, repro,
2011-07-30,-9.18, -0.75, 4.87, 2.16, 1.66, 7.51, repro,
2011-07-31,-8.26, -2.67, -4.23, 2.07, 1.60, 7.18, repro,
2011-08-01,-8.79, -1.77, 8.94, 2.09, 1.61, 7.32, repro,
2011-08-02,-8.06, -0.97, 14.65, 2.11, 1.62, 7.30, repro,
2011-08-03,-9.61, -3.33, 9.66, 2.12, 1.64, 7.35, repro,
2011-08-04,-8.76, -2.99, 8.79, 2.06, 1.60, 7.22, repro,
2011-08-05,-8.62, -2.54, 0.01, 2.08, 1.60, 7.25, repro,
2011-08-06,-9.90, -3.24, 4.18, 2.05, 1.59, 7.19, repro,
2011-08-07,-6.44, 0.66, 0.76, 2.05, 1.59, 7.21, repro,
2011-08-08,-8.14, -0.60, 4.08, 2.09, 1.63, 7.31, repro,
2011-08-09,-8.03, -2.12, 0.60, 2.08, 1.65, 7.35, repro,
2011-08-10,-9.96, -0.10, 7.89, 2.04, 1.59, 7.17, repro,
2011-08-11,-9.01, -1.84, 7.47, 2.12, 1.69, 7.55, repro,
2011-08-12,-8.40, -3.05, 8.30, 2.12, 1.68, 7.48, repro,
2011-08-13,-7.97, -3.29, 5.96, 2.09, 1.63, 7.30, repro,
2011-08-14,-7.02, -2.10, -3.63, 2.10, 1.63, 7.37, repro,
2011-08-15,-8.27, -0.94, 10.12, 2.24, 1.74, 7.78, repro,
2011-08-16,-9.57, -2.38, 8.35, 2.09, 1.62, 7.29, repro,
2011-08-17,-6.67, -3.28, -2.50, 2.06, 1.59, 7.17, repro,
2011-08-18,-8.62, -2.53, 0.32, 2.07, 1.60, 7.19, repro,
2011-08-19,-7.50, -3.21, 2.13, 2.09, 1.61, 7.29, repro,
2011-08-20,-7.44, -1.12, 1.59, 2.09, 1.61, 7.25, repro,
2011-08-21,-7.99, 0.06, -4.85, 2.23, 1.74, 7.86, repro,
2011-08-22,-5.93, -1.99, 9.97, 2.12, 1.64, 7.48, repro,
2011-08-23,-8.85, -3.93, 2.76, 2.12, 1.65, 7.33, repro,
2011-08-24,-10.27, -1.14, 11.69, 2.07, 1.61, 7.24, repro,
2011-08-25,-8.36, -0.92, 11.68, 2.18, 1.68, 7.63, repro,
2011-08-26,-6.55, -2.91, 12.67, 2.18, 1.68, 7.55, repro,
2011-08-27,-9.63, -0.58, 3.60, 2.10, 1.62, 7.33, repro,
2011-08-28,-12.89, 0.39, 16.30, 2.13, 1.65, 7.44, repro,
2011-08-29,-7.18, -2.32, 2.26, 2.08, 1.63, 7.29, repro,
2011-08-30,-7.57, -2.80, -0.42, 2.12, 1.69, 7.51, repro,
2011-08-31,-5.84, -4.16, -0.75, 2.11, 1.67, 7.49, repro,
2011-09-01,-6.94, -2.07, -0.46, 2.14, 1.63, 7.30, repro,
2011-09-02,-7.15, -0.66, 4.69, 2.15, 1.65, 7.40, repro,
2011-09-03,-7.79, -1.52, -3.03, 2.06, 1.60, 7.19, repro,
2011-09-04,-7.76, -0.96, 3.16, 2.92, 2.19, 9.62, repro,
2011-09-05,-7.06, -0.52, 7.82, 2.19, 1.73, 7.84, repro,
2011-09-06,-7.21, -1.11, -0.65, 2.09, 1.60, 7.24, repro,
2011-09-07,-8.00, -1.66, 4.87, 2.12, 1.62, 7.37, repro,
2011-09-08,-7.98, -2.50, -1.95, 2.17, 1.68, 7.56, repro,
2011-09-09,-5.99, -1.11, 0.98, 2.12, 1.63, 7.34, repro,
2011-09-10,-6.12, -2.11, 4.69, 2.11, 1.64, 7.35, repro,
2011-09-11,-6.09, -1.42, -0.35, 2.11, 1.62, 7.32, repro,
2011-09-12,-6.42, -1.96, 2.12, 2.11, 1.61, 7.28, repro,
2011-09-13,-6.41, -1.35, -1.06, 2.10, 1.61, 7.25, repro,
2011-09-14,-7.48, -0.44, 6.48, 2.08, 1.60, 7.22, repro,
2011-09-15,-8.98, -0.36, 7.99, 2.15, 1.67, 7.50, repro,
2011-09-16,-8.80, -3.07, -3.99, 2.14, 1.62, 7.40, repro,
2011-09-17,-4.62, -2.88, -8.05, 2.07, 1.60, 7.27, repro,
2011-09-18,-6.37, -3.54, -3.65, 2.08, 1.59, 7.24, repro,
2011-09-19,-5.56, -2.67, -3.79, 2.25, 1.74, 7.89, repro,
2011-09-20,-9.81, -0.75, -2.78, 2.11, 1.63, 7.41, repro,
2011-09-21,-6.88, -2.21, 3.11, 2.12, 1.62, 7.31, repro,
2011-09-22,-8.45, -1.10, 7.86, 2.11, 1.64, 7.41, repro,
2011-09-23,-9.29, -0.67, 7.98, 2.13, 1.63, 7.37, repro,
2011-09-24,-8.63, -0.79, 1.56, 2.09, 1.60, 7.23, repro,
2011-09-25,-6.52, -2.25, 4.37, 2.18, 1.70, 7.62, repro,
