PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-10,0.27, 2.11, -7.74, 2.02, 1.69, 7.41, repro,
2010-10-11,-0.42, 1.78, -4.22, 2.00, 1.66, 7.31, repro,
2010-10-12,0.80, 1.89, -6.15, 1.99, 1.62, 7.22, repro,
2010-10-13,0.41, 1.89, -13.45, 2.02, 1.67, 7.33, repro,
2010-10-14,0.09, 1.16, -8.43, 1.99, 1.60, 7.17, repro,
2010-10-15,-0.71, 0.62, -7.66, 2.04, 1.74, 7.49, repro,
2010-10-16,-0.36, 1.18, -10.57, 1.98, 1.63, 7.13, repro,
2010-10-17,-0.23, 1.00, -11.08, 2.02, 1.65, 7.29, repro,
2010-10-18,0.96, 1.61, -8.41, 2.03, 1.66, 7.33, repro,
2010-10-19,0.94, 0.59, -1.69, 2.05, 1.67, 7.35, repro,
2010-10-20,0.63, 0.99, -8.50, 2.04, 1.73, 7.44, repro,
2010-10-21,0.57, 2.22, -8.00, 2.01, 1.69, 7.29, repro,
2010-10-22,0.85, 2.44, -4.57, 2.04, 1.69, 7.41, repro,
2010-10-23,0.25, 1.30, -3.49, 2.02, 1.65, 7.31, repro,
2010-10-24,0.12, 0.86, -3.56, 2.01, 1.63, 7.18, repro,
2010-10-25,1.42, 2.60, 8.01, 2.04, 1.65, 7.33, repro,
2010-10-26,-0.57, 1.97, 9.23, 1.98, 1.60, 7.18, repro,
2010-10-27,-0.70, 2.20, 0.51, 1.96, 1.59, 7.07, repro,
2010-10-28,0.22, 1.62, -12.34, 1.94, 1.55, 6.99, repro,
2010-10-29,0.96, 1.05, -8.58, 2.01, 1.62, 7.22, repro,
2010-10-30,-0.50, 0.26, 3.34, 4.61, 3.30, 15.15, repro,
2010-10-31,-5.12, 7.97, -10.54, 15.53, 17.77, 58.97, repro,
2010-11-01,-0.97, 0.51, -9.27, 3.65, 3.04, 14.15, repro,
2010-11-02,-0.20, 1.95, -11.38, 1.97, 1.59, 7.13, repro,
2010-11-03,0.12, 0.94, -12.36, 2.01, 1.64, 7.26, repro,
2010-11-04,0.35, 1.32, -11.72, 1.94, 1.55, 6.92, repro,
2010-11-05,0.29, 1.01, -6.05, 1.97, 1.59, 7.09, repro,
2010-11-06,-0.09, 1.99, -6.29, 2.02, 1.63, 7.25, repro,
2010-11-07,0.25, 1.59, -2.46, 1.99, 1.60, 7.14, repro,
2010-11-08,0.54, 1.38, -4.42, 1.95, 1.55, 6.95, repro,
2010-11-09,-0.25, -0.30, -1.63, 1.97, 1.58, 7.03, repro,
2010-11-10,-0.38, 1.14, -0.42, 1.98, 1.59, 7.11, repro,
2010-11-11,0.74, 1.84, -0.10, 2.00, 1.60, 7.12, repro,
2010-11-12,1.82, 2.32, -13.25, 2.28, 1.81, 8.04, repro,
2010-11-13,0.81, 2.02, -11.05, 2.02, 1.58, 7.21, repro,
2010-11-14,0.27, 1.29, -4.46, 1.99, 1.58, 7.16, repro,
2010-11-15,-0.76, 1.03, -1.63, 1.96, 1.57, 7.02, repro,
2010-11-16,-1.08, 1.53, 2.40, 2.04, 1.62, 7.36, repro,
2010-11-17,0.95, 2.21, -4.86, 2.04, 1.61, 7.28, repro,
2010-11-18,0.70, 1.47, -11.36, 2.02, 1.57, 7.19, repro,
2010-11-19,0.57, 2.33, -4.49, 2.03, 1.57, 7.25, repro,
2010-11-20,1.40, 2.54, -3.53, 2.00, 1.61, 7.17, repro,
2010-11-21,-0.68, 0.66, 1.98, 2.05, 1.64, 7.29, repro,
2010-11-22,0.38, 0.33, -2.43, 2.06, 1.65, 7.40, repro,
2010-11-23,0.70, 2.37, -3.10, 1.99, 1.59, 7.10, repro,
2010-11-24,1.48, -1.26, -5.52, 1.95, 1.56, 6.96, repro,
2010-11-25,1.21, 1.00, -2.67, 1.95, 1.55, 6.93, repro,
2010-11-26,-0.34, 1.21, 0.50, 2.05, 1.60, 7.26, repro,
2010-11-27,0.12, 1.60, -0.90, 2.08, 1.63, 7.41, repro,
2010-11-28,1.31, 3.10, 5.73, 2.00, 1.58, 7.14, repro,
2010-11-29,1.58, 2.51, -2.93, 2.02, 1.58, 7.19, repro,
2010-11-30,1.25, 2.58, -9.31, 1.96, 1.56, 6.97, repro,
2010-12-01,-0.14, 0.96, -8.47, 1.96, 1.54, 6.95, repro,
2010-12-02,1.12, 2.21, -9.51, 1.95, 1.55, 6.94, repro,
2010-12-03,-0.24, 1.44, -5.89, 2.00, 1.57, 7.13, repro,
2010-12-04,0.76, 1.77, -17.83, 2.00, 1.59, 7.17, repro,
2010-12-05,1.38, 3.10, -16.70, 2.14, 1.68, 7.59, repro,
2010-12-06,2.01, 1.26, -13.99, 2.05, 1.62, 7.32, repro,
2010-12-07,1.98, 2.09, -9.65, 2.01, 1.62, 7.20, repro,
2010-12-08,1.78, 1.55, -13.29, 2.18, 1.79, 7.91, repro,
2010-12-09,1.09, 1.91, -8.97, 1.97, 1.59, 7.05, repro,
2010-12-10,-0.62, -0.09, -4.23, 2.08, 1.71, 7.57, repro,
2010-12-11,0.32, 1.75, -4.51, 2.01, 1.62, 7.25, repro,
2010-12-12,1.98, 1.61, -5.34, 2.01, 1.58, 7.21, repro,
2010-12-13,1.26, 2.14, -3.45, 1.99, 1.57, 7.11, repro,
2010-12-14,1.07, 1.26, -1.73, 2.10, 1.65, 7.56, repro,
2010-12-15,0.97, 1.33, 1.72, 1.98, 1.61, 7.13, repro,
2010-12-16,-0.55, 2.62, -8.23, 1.97, 1.59, 7.09, repro,
2010-12-17,0.22, 2.23, -8.13, 2.02, 1.59, 7.24, repro,
2010-12-18,2.29, 2.08, -4.96, 1.96, 1.58, 7.11, repro,
2010-12-19,1.15, 2.60, -3.91, 1.99, 1.61, 7.18, repro,
2010-12-20,1.14, 1.65, -0.84, 1.98, 1.62, 7.17, repro,
2010-12-21,0.52, 1.03, -9.06, 2.12, 1.69, 7.58, repro,
2010-12-22,0.68, 2.97, -11.43, 2.11, 1.68, 7.51, repro,
2010-12-23,0.23, 2.96, -6.49, 2.12, 1.68, 7.53, repro,
2010-12-24,1.56, 1.60, -9.23, 1.99, 1.60, 7.08, repro,
2010-12-25,0.99, 1.94, -12.93, 1.96, 1.58, 7.02, repro,
2010-12-26,0.40, 2.45, -10.60, 1.99, 1.61, 7.11, repro,
2010-12-27,1.12, 2.43, -12.26, 2.04, 1.70, 7.43, repro,
2010-12-28,-0.04, 3.04, -7.94, 2.01, 1.66, 7.30, repro,
2010-12-29,-0.21, 1.79, 6.99, 2.04, 1.69, 7.43, repro,
2010-12-30,-0.80, 1.15, 8.44, 2.02, 1.65, 7.22, repro,
2010-12-31,1.00, 2.29, -1.10, 1.96, 1.59, 6.97, repro,
2011-01-01,0.02, 2.24, -1.73, 2.03, 1.65, 7.16, repro,
2011-01-02,-0.45, 2.03, -5.79, 2.23, 1.71, 7.72, repro,
2011-01-03,0.10, 1.93, -3.62, 2.10, 1.68, 7.36, repro,
2011-01-04,0.58, 1.36, -7.21, 2.02, 1.61, 7.09, repro,
2011-01-05,-0.24, 1.73, -6.50, 2.03, 1.67, 7.26, repro,
2011-01-06,0.19, 2.31, -10.72, 2.00, 1.63, 7.17, repro,
2011-01-07,-0.07, 1.92, -5.71, 2.02, 1.65, 7.30, repro,
2011-01-08,0.92, 2.76, -7.26, 1.99, 1.62, 7.17, repro,
2011-01-09,-0.55, 2.00, -1.27, 1.95, 1.57, 6.94, repro,
2011-01-10,0.71, 2.57, -10.69, 2.02, 1.68, 7.27, repro,
2011-01-11,3.88, 0.54, -20.87, 5.04, 4.21, 16.16, repro,
2011-01-12,-0.60, 2.74, -16.67, 1.97, 1.60, 7.12, repro,
2011-01-13,-0.11, 2.85, -15.73, 1.98, 1.63, 7.19, repro,
2011-01-14,0.65, 2.06, -12.55, 1.99, 1.63, 7.15, repro,
2011-01-15,1.19, 2.67, -13.01, 1.99, 1.63, 7.19, repro,
2011-01-16,0.34, 3.22, -8.44, 1.96, 1.59, 7.03, repro,
2011-01-17,0.82, 2.30, -7.17, 1.94, 1.59, 7.05, repro,
2011-01-18,0.42, 3.65, -3.66, 2.01, 1.61, 7.12, repro,
2011-01-19,-0.18, 3.88, -1.39, 2.43, 2.00, 9.01, repro,
2011-01-20,-0.24, 2.33, -7.59, 1.93, 1.56, 6.83, repro,
2011-01-21,0.18, 2.06, -5.82, 1.98, 1.62, 7.08, repro,
2011-01-22,-0.34, 1.27, -5.69, 2.01, 1.66, 7.31, repro,
2011-01-23,-0.76, 3.49, -5.21, 1.96, 1.61, 7.02, repro,
2011-01-24,0.09, 2.33, -5.28, 2.17, 1.91, 8.08, repro,
2011-01-25,0.61, 2.59, -3.89, 1.97, 1.60, 7.07, repro,
2011-01-26,0.24, 3.61, -9.01, 2.13, 1.75, 7.53, repro,
2011-01-27,0.53, 2.49, -7.35, 2.05, 1.69, 7.37, repro,
2011-01-28,0.45, 2.39, -11.25, 2.06, 1.73, 7.72, repro,
2011-01-29,0.83, 1.92, -11.64, 1.95, 1.61, 7.02, repro,
2011-01-30,-0.02, 2.49, -9.50, 1.94, 1.57, 6.91, repro,
2011-01-31,0.89, 2.93, -10.32, 2.00, 1.63, 7.16, repro,
2011-02-01,-0.33, 4.48, -8.85, 1.98, 1.60, 7.02, repro,
2011-02-02,0.22, 3.64, -15.18, 1.97, 1.61, 7.07, repro,
2011-02-03,0.58, 3.75, -11.98, 1.96, 1.60, 6.98, repro,
2011-02-04,0.11, 1.68, -9.57, 2.01, 1.66, 7.21, repro,
2011-02-05,0.67, 1.70, -0.57, 2.04, 1.66, 7.20, repro,
2011-02-06,0.58, 1.54, -5.82, 2.22, 1.76, 7.89, repro,
2011-02-07,-0.35, 2.64, -9.69, 2.00, 1.64, 7.20, repro,
2011-02-08,0.33, 2.86, -6.36, 1.99, 1.63, 7.15, repro,
2011-02-09,1.20, 2.79, -6.22, 1.99, 1.63, 7.12, repro,
2011-02-10,0.12, 2.40, -3.52, 1.97, 1.60, 7.00, repro,
2011-02-11,0.96, 2.76, -7.79, 2.04, 1.68, 7.30, repro,
2011-02-12,-0.42, 2.12, -7.26, 1.99, 1.64, 7.19, repro,
2011-02-13,-0.96, 2.56, -4.11, 2.01, 1.64, 7.15, repro,
2011-02-14,0.42, 2.36, -6.33, 1.99, 1.61, 7.10, repro,
2011-02-15,0.18, 0.66, -2.10, 2.20, 1.92, 8.17, repro,
2011-02-16,-0.54, 2.94, -5.33, 2.13, 1.77, 7.65, repro,
2011-02-17,0.08, 1.89, 5.15, 2.06, 1.71, 7.43, repro,
2011-02-18,-0.06, 1.46, -4.83, 2.00, 1.66, 7.23, repro,
2011-02-19,0.94, 3.02, -7.76, 1.97, 1.59, 7.03, repro,
2011-02-20,0.50, 0.38, 5.84, 1.99, 1.60, 7.05, repro,
2011-02-21,0.09, 1.97, 0.60, 1.97, 1.60, 7.10, repro,
2011-02-22,0.13, 2.77, -6.33, 1.99, 1.61, 7.15, repro,
2011-02-23,1.63, 2.61, -5.79, 2.03, 1.65, 7.26, repro,
2011-02-24,0.82, 2.01, -2.52, 1.97, 1.57, 6.98, repro,
2011-02-25,0.37, 3.01, -4.17, 1.95, 1.55, 6.87, repro,
2011-02-26,0.75, 1.00, -6.87, 1.98, 1.60, 7.04, repro,
2011-02-27,-0.36, 1.55, 6.43, 2.09, 1.67, 7.47, repro,
2011-02-28,0.30, 2.30, -2.71, 1.95, 1.57, 6.94, repro,
2011-03-01,0.65, 0.71, -11.24, 2.00, 1.62, 7.13, repro,
2011-03-02,1.12, 2.60, -13.39, 1.95, 1.56, 6.94, repro,
2011-03-03,0.54, 2.61, -7.19, 1.99, 1.59, 7.06, repro,
2011-03-04,-0.38, 1.56, -9.04, 1.96, 1.56, 6.94, repro,
2011-03-05,0.48, 2.36, -12.95, 1.96, 1.57, 6.98, repro,
2011-03-06,0.52, 2.82, -10.15, 1.98, 1.59, 7.09, repro,
2011-03-07,0.59, 2.55, -1.83, 1.97, 1.58, 6.99, repro,
2011-03-08,0.11, 2.39, -3.55, 1.95, 1.55, 6.88, repro,
2011-03-09,-0.86, 1.58, -9.89, 1.94, 1.55, 6.87, repro,
2011-03-10,0.59, 0.28, -6.19, 3.52, 2.65, 11.70, repro,
2011-03-11,0.80, 1.70, -9.19, 1.95, 1.57, 6.95, repro,
2011-03-12,0.44, 1.73, -7.90, 1.97, 1.59, 7.04, repro,
2011-03-13,1.41, 0.64, -11.08, 1.96, 1.57, 6.97, repro,
2011-03-14,-1.11, 1.70, -9.60, 1.98, 1.60, 7.08, repro,
2011-03-15,0.59, 1.67, -14.80, 1.99, 1.60, 7.06, repro,
2011-03-16,0.32, 1.04, -5.83, 2.03, 1.63, 7.27, repro,
2011-03-17,1.83, 2.12, -9.30, 2.08, 1.62, 7.26, repro,
2011-03-18,0.40, 2.40, -14.69, 2.12, 1.72, 7.58, repro,
2011-03-19,-1.01, 2.47, -15.81, 2.02, 1.58, 7.11, repro,
2011-03-20,-2.10, 1.60, -11.65, 1.99, 1.58, 7.00, repro,
2011-03-21,1.16, 2.13, -7.83, 2.10, 1.67, 7.48, repro,
2011-03-22,-0.23, 1.70, -6.36, 2.08, 1.64, 7.30, repro,
2011-03-23,-0.61, 2.66, -9.11, 2.11, 1.65, 7.43, repro,
2011-03-24,0.67, 1.09, -6.93, 2.05, 1.60, 7.25, repro,
2011-03-25,-0.54, 1.45, -2.73, 2.11, 1.66, 7.59, repro,
2011-03-26,1.79, 1.64, -6.67, 2.12, 1.70, 7.59, repro,
2011-03-27,0.86, 2.09, 0.44, 2.01, 1.58, 7.12, repro,
2011-03-28,-0.34, 1.97, -6.04, 2.01, 1.61, 7.15, repro,
2011-03-29,-0.20, 2.28, -8.11, 1.99, 1.63, 7.16, repro,
2011-03-30,0.66, 1.25, -9.65, 2.02, 1.64, 7.26, repro,
2011-03-31,1.94, 0.76, -8.13, 2.13, 1.72, 7.72, repro,
2011-04-01,2.18, 0.53, -12.10, 2.06, 1.61, 7.26, repro,
2011-04-02,0.30, 1.49, -8.35, 2.04, 1.65, 7.26, repro,
2011-04-03,-0.26, -0.30, -3.69, 2.05, 1.63, 7.19, repro,
2011-04-04,-1.83, -0.20, -7.17, 2.64, 2.07, 9.54, repro,
2011-04-05,0.04, 3.10, -4.52, 3.06, 2.55, 11.24, repro,
2011-04-06,0.54, 0.35, -8.88, 2.01, 1.63, 7.24, repro,
2011-04-07,1.12, 0.45, -7.70, 2.01, 1.61, 7.20, repro,
2011-04-08,0.03, 1.26, -4.41, 2.02, 1.62, 7.18, repro,
2011-04-09,-1.55, 1.26, -0.29, 2.06, 1.63, 7.36, repro,
2011-04-10,-0.63, 0.30, -8.50, 2.04, 1.67, 7.42, repro,
2011-04-11,0.24, 1.47, -8.00, 2.10, 1.67, 7.58, repro,
2011-04-12,0.52, 1.47, -8.67, 2.07, 1.68, 7.51, repro,
2011-04-13,0.40, 0.88, -8.67, 1.96, 1.57, 6.97, repro,
2011-04-14,0.14, 1.26, -7.21, 1.98, 1.59, 7.09, repro,
2011-04-15,0.75, 2.14, -8.58, 1.99, 1.62, 7.17, repro,
2011-04-16,-0.38, 2.20, -13.84, 1.97, 1.58, 7.03, repro,
2011-04-17,-0.04, 0.69, -8.87, 1.98, 1.58, 7.07, repro,
2011-04-18,-0.41, -0.62, -2.56, 1.98, 1.57, 7.02, repro,
2011-04-19,-0.72, 1.32, -7.74, 1.98, 1.58, 7.01, repro,
2011-04-20,0.04, 1.61, -11.88, 1.96, 1.56, 6.91, repro,
2011-04-21,-0.06, 2.19, -3.22, 2.03, 1.61, 7.32, repro,
2011-04-22,0.44, 1.86, -4.15, 1.97, 1.57, 7.02, repro,
2011-04-23,0.76, 0.73, -5.42, 1.96, 1.56, 6.90, repro,
2011-04-24,0.42, 1.58, -6.01, 1.97, 1.59, 7.04, repro,
2011-04-25,-0.72, 1.43, -4.85, 2.07, 1.67, 7.53, repro,
2011-04-26,-0.74, 1.78, -0.50, 2.39, 1.86, 8.45, repro,
2011-04-28,-1.09, 1.51, -5.30, 3.62, 3.04, 13.08, repro,
2011-04-29,-0.41, 1.82, -8.41, 3.57, 3.07, 13.22, repro,
2011-04-30,2.57, 2.29, -2.64, 3.62, 2.98, 13.08, repro,
2011-05-01,4.60, 1.39, -15.54, 3.61, 2.94, 12.87, repro,
2011-05-02,-0.85, 1.82, -15.64, 1.96, 1.56, 6.95, repro,
2011-05-03,0.42, 2.10, -18.44, 1.98, 1.61, 7.09, repro,
2011-05-04,0.24, 0.86, -13.29, 1.99, 1.62, 7.16, repro,
2011-05-05,0.24, 1.01, -10.74, 2.03, 1.60, 7.20, repro,
2011-05-06,0.26, 1.07, -8.60, 2.05, 1.61, 7.32, repro,
2011-05-07,-0.78, 1.31, -5.25, 1.97, 1.62, 7.06, repro,
2011-05-08,0.71, 0.58, -6.96, 1.97, 1.60, 6.98, repro,
2011-05-09,0.19, 1.35, -1.46, 1.97, 1.61, 7.06, repro,
2011-05-10,1.82, 0.46, -0.52, 1.99, 1.61, 7.06, repro,
2011-05-11,1.27, 0.48, -1.09, 1.98, 1.57, 6.96, repro,
2011-05-12,0.03, 1.95, -8.74, 1.96, 1.56, 6.90, repro,
2011-05-13,1.02, 2.06, -11.62, 1.94, 1.56, 6.86, repro,
2011-05-14,0.19, 1.10, -16.55, 1.98, 1.61, 7.06, repro,
2011-05-15,-0.15, 2.02, -13.08, 1.96, 1.56, 6.94, repro,
2011-05-16,1.56, 1.77, -10.27, 2.01, 1.61, 7.07, repro,
2011-05-17,0.80, 0.88, -9.61, 2.03, 1.61, 7.11, repro,
2011-05-18,0.32, 1.24, -5.03, 2.00, 1.63, 7.16, repro,
2011-05-19,0.86, 1.09, -5.11, 2.00, 1.65, 7.24, repro,
2011-05-20,0.94, 2.31, -9.57, 2.02, 1.68, 7.36, repro,
2011-05-21,-0.20, -0.13, 1.22, 2.05, 1.67, 7.33, repro,
2011-05-22,1.62, 1.26, -5.32, 1.97, 1.57, 6.97, repro,
2011-05-23,0.28, 1.20, -7.83, 1.98, 1.57, 6.98, repro,
2011-05-24,1.93, 2.68, -9.29, 2.03, 1.65, 7.14, repro,
2011-05-25,0.56, 1.72, -12.09, 2.01, 1.67, 7.20, repro,
2011-05-26,-0.73, 1.32, -11.03, 2.13, 1.74, 7.74, repro,
2011-05-27,1.57, 1.27, -8.15, 2.06, 1.64, 7.23, repro,
2011-05-28,0.41, 2.09, -8.48, 2.06, 1.64, 7.25, repro,
2011-05-29,-0.85, 1.82, -3.28, 2.05, 1.70, 7.33, repro,
2011-05-30,-0.33, 2.52, -1.05, 2.06, 1.68, 7.30, repro,
2011-05-31,0.33, 1.02, -10.35, 2.04, 1.64, 7.22, repro,
2011-06-01,2.13, 1.63, -11.52, 2.01, 1.61, 7.14, repro,
2011-06-02,1.81, 2.41, -7.94, 2.06, 1.67, 7.26, repro,
2011-06-03,1.50, 2.46, -9.16, 2.43, 1.88, 8.43, repro,
2011-06-04,-0.06, 2.06, -15.24, 1.98, 1.58, 7.01, repro,
2011-06-05,0.45, 1.87, -12.54, 2.14, 1.76, 7.64, repro,
2011-06-06,1.39, 2.11, -5.65, 2.03, 1.61, 7.15, repro,
2011-06-07,1.06, 1.18, -1.22, 2.02, 1.61, 7.13, repro,
2011-06-08,0.36, 2.33, -11.91, 2.00, 1.59, 7.03, repro,
2011-06-09,0.41, 1.53, -13.74, 2.00, 1.60, 7.00, repro,
2011-06-10,0.91, 2.15, -10.20, 2.00, 1.61, 7.10, repro,
2011-06-11,0.21, 0.92, -5.19, 2.05, 1.64, 7.18, repro,
2011-06-12,0.90, 0.66, -4.12, 1.98, 1.58, 7.04, repro,
2011-06-13,0.87, 0.52, -8.56, 2.01, 1.59, 7.03, repro,
2011-06-14,2.19, 1.76, -11.61, 2.04, 1.61, 7.18, repro,
2011-06-15,0.23, 2.47, -10.58, 1.97, 1.58, 7.04, repro,
2011-06-16,1.03, 1.79, -2.72, 2.00, 1.60, 7.15, repro,
2011-06-17,-0.11, 0.10, -0.66, 2.01, 1.60, 7.10, repro,
2011-06-18,1.09, 1.74, -5.30, 2.02, 1.61, 7.14, repro,
2011-06-19,2.04, 3.13, -4.66, 1.97, 1.55, 6.93, repro,
2011-06-20,0.44, 0.88, -1.84, 1.95, 1.58, 6.99, repro,
2011-06-21,-0.10, 2.28, -5.27, 1.95, 1.56, 6.95, repro,
2011-06-22,1.28, 1.89, -5.28, 1.93, 1.55, 6.83, repro,
2011-06-23,2.01, 0.39, -3.65, 1.96, 1.56, 6.97, repro,
2011-06-24,1.33, 0.79, -1.99, 2.02, 1.61, 7.22, repro,
2011-06-25,2.06, 2.06, -6.81, 1.99, 1.59, 7.16, repro,
2011-06-26,1.61, 0.95, -7.43, 1.96, 1.58, 7.00, repro,
2011-06-27,-0.36, 0.91, -12.83, 1.97, 1.59, 7.08, repro,
2011-06-28,1.06, 1.27, -7.63, 2.01, 1.63, 7.18, repro,
2011-06-29,1.63, 1.51, -7.25, 1.98, 1.59, 7.13, repro,
2011-06-30,1.39, 2.94, -12.47, 2.01, 1.58, 7.16, repro,
2011-07-01,1.07, 2.42, -4.34, 1.97, 1.56, 6.96, repro,
2011-07-02,0.71, 2.16, -11.99, 1.98, 1.63, 7.14, repro,
2011-07-03,0.18, 1.63, -3.15, 1.98, 1.57, 7.00, repro,
2011-07-04,0.73, 2.17, -5.45, 1.97, 1.57, 6.99, repro,
2011-07-05,2.46, 2.09, -14.05, 1.97, 1.57, 6.98, repro,
2011-07-06,1.04, 1.73, -8.95, 2.00, 1.62, 7.13, repro,
2011-07-07,2.71, 3.33, -14.40, 2.07, 1.71, 7.47, repro,
2011-07-08,56.90, -105.87, -200.56, 7.57, 7.23, 33.54, repro,
2011-07-12,-5.25, 5.44, 7.16, 5.51, 4.44, 18.41, repro,
2011-07-13,3.02, 2.04, -5.88, 1.97, 1.59, 7.01, repro,
2011-07-14,0.34, 2.02, -5.64, 2.10, 1.69, 7.31, repro,
2011-07-15,0.76, 2.66, -5.60, 1.96, 1.57, 6.95, repro,
2011-07-16,0.65, 0.97, -5.61, 1.98, 1.58, 7.05, repro,
2011-07-17,1.72, 1.34, -10.36, 1.99, 1.59, 7.14, repro,
2011-07-18,2.09, 2.91, -13.91, 1.94, 1.55, 6.85, repro,
2011-07-19,2.27, 2.50, -4.06, 1.95, 1.56, 6.89, repro,
2011-07-20,2.68, 1.03, -0.44, 2.00, 1.64, 7.26, repro,
2011-07-21,1.67, 2.14, -4.59, 1.96, 1.57, 7.01, repro,
2011-07-22,1.32, 1.44, 0.20, 2.01, 1.60, 7.07, repro,
2011-07-23,2.24, 2.50, -7.60, 2.04, 1.64, 7.24, repro,
2011-07-24,0.92, 1.50, -6.21, 2.01, 1.66, 7.22, repro,
2011-07-25,-0.12, 0.34, -13.77, 1.94, 1.56, 6.94, repro,
2011-07-26,2.18, 1.36, -4.80, 2.00, 1.57, 7.05, repro,
2011-07-27,0.83, 1.89, -1.14, 2.27, 1.72, 7.64, repro,
2011-07-28,0.55, 0.74, -3.30, 2.08, 1.65, 7.27, repro,
2011-07-29,0.42, -0.42, -5.83, 2.03, 1.57, 7.04, repro,
2011-07-30,0.50, 0.75, -0.35, 1.98, 1.60, 7.08, repro,
2011-07-31,0.87, 1.12, -6.58, 1.95, 1.56, 6.93, repro,
2011-08-01,0.24, 0.97, -6.32, 1.95, 1.54, 6.87, repro,
2011-08-02,1.44, 0.33, -1.29, 2.03, 1.61, 7.18, repro,
2011-08-03,1.02, 1.05, 8.15, 2.08, 1.71, 7.43, repro,
2011-08-04,1.41, 1.71, -9.28, 2.01, 1.59, 7.11, repro,
2011-08-05,0.43, 0.55, -1.64, 1.99, 1.58, 7.00, repro,
2011-08-06,0.03, -0.78, -8.16, 1.98, 1.59, 6.95, repro,
2011-08-07,1.82, -0.22, -7.55, 2.07, 1.64, 7.12, repro,
2011-08-08,1.68, 0.59, -0.21, 1.96, 1.59, 6.95, repro,
2011-08-09,1.69, 0.64, -4.16, 1.99, 1.57, 6.97, repro,
2011-08-10,1.43, 1.97, -1.17, 2.00, 1.57, 6.99, repro,
2011-08-11,-0.77, 1.05, 1.17, 1.97, 1.57, 6.97, repro,
2011-08-12,0.16, 1.00, -8.53, 1.96, 1.57, 6.96, repro,
2011-08-13,0.57, 1.48, -9.99, 2.03, 1.59, 7.13, repro,
2011-08-14,1.32, 2.19, -4.23, 2.10, 1.62, 7.34, repro,
2011-08-15,2.02, 2.35, 3.87, 1.98, 1.56, 6.97, repro,
2011-08-16,0.85, 0.92, -4.42, 2.00, 1.57, 7.00, repro,
2011-08-17,-0.37, 1.68, -2.56, 2.03, 1.63, 7.19, repro,
2011-08-18,2.96, 0.09, -7.94, 1.98, 1.57, 6.93, repro,
2011-08-19,1.30, 2.90, -10.21, 1.97, 1.57, 6.93, repro,
2011-08-20,2.19, 1.83, -7.41, 2.17, 1.76, 8.00, repro,
2011-08-21,1.44, 1.76, 0.37, 2.01, 1.56, 7.01, repro,
2011-08-22,0.04, 1.45, -4.07, 2.00, 1.58, 7.06, repro,
2011-08-23,1.41, 2.12, -7.26, 2.01, 1.62, 7.16, repro,
2011-08-24,0.66, 1.00, -3.74, 1.98, 1.57, 6.96, repro,
2011-08-25,2.02, 1.88, -5.88, 1.97, 1.54, 6.83, repro,
2011-08-26,0.76, 1.86, -1.94, 2.06, 1.62, 7.26, repro,
2011-08-27,0.49, 1.81, -2.36, 1.98, 1.55, 6.87, repro,
2011-08-28,0.89, 0.74, -9.88, 1.97, 1.55, 6.91, repro,
2011-08-29,0.65, 0.60, -6.17, 1.95, 1.54, 6.84, repro,
2011-08-30,-0.07, 1.47, -5.49, 2.03, 1.61, 7.15, repro,
2011-08-31,0.38, 3.80, -2.56, 2.02, 1.59, 7.10, repro,
2011-09-01,-0.05, 2.04, -3.74, 2.06, 1.58, 7.18, repro,
2011-09-02,-0.07, 2.00, -6.40, 2.05, 1.56, 7.14, repro,
2011-09-03,1.76, 1.09, -2.53, 1.97, 1.55, 6.90, repro,
2011-09-04,0.18, 2.01, -11.14, 1.97, 1.56, 6.94, repro,
2011-09-05,1.07, 2.56, -3.42, 2.03, 1.65, 7.15, repro,
2011-09-06,2.14, 2.82, -3.47, 1.97, 1.56, 6.91, repro,
2011-09-07,0.98, 1.77, -8.31, 2.02, 1.61, 7.14, repro,
2011-09-08,0.41, 2.55, -12.09, 1.98, 1.58, 7.00, repro,
2011-09-09,0.45, 1.52, -8.10, 2.05, 1.67, 7.26, repro,
2011-09-10,-0.07, 2.66, -4.20, 2.03, 1.67, 7.21, repro,
2011-09-11,0.82, 2.27, -3.98, 1.97, 1.54, 6.89, repro,
2011-09-12,-0.69, 1.76, -8.86, 2.04, 1.61, 7.16, repro,
2011-09-13,-0.53, 1.38, -6.65, 1.96, 1.56, 6.87, repro,
2011-09-14,1.34, 2.60, -8.35, 1.98, 1.56, 6.90, repro,
2011-09-15,-0.29, 1.67, -4.09, 1.96, 1.54, 6.83, repro,
2011-09-16,0.29, 2.72, -4.78, 2.00, 1.56, 6.89, repro,
2011-09-17,0.45, 1.93, 0.86, 1.96, 1.54, 6.83, repro,
2011-09-18,0.92, 0.92, -5.20, 1.98, 1.56, 6.86, repro,
2011-09-19,0.42, 1.37, -8.87, 2.00, 1.64, 7.05, repro,
2011-09-20,0.37, 1.64, -8.44, 2.01, 1.55, 6.90, repro,
