PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3598454120 North Latitude, -85.5149344902 East Longitude, 253.41685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-04,3.98, 1.40, -4.30, 1.89, 1.61, 7.09, repro,
2012-10-05,4.62, 1.52, 1.78, 1.89, 1.61, 7.11, repro,
2012-10-06,2.73, 0.07, 5.46, 1.88, 1.62, 7.11, repro,
2012-10-07,4.30, 0.37, 3.48, 1.90, 1.63, 7.19, repro,
2012-10-08,2.53, 1.19, -1.38, 1.91, 1.64, 7.22, repro,
2012-10-09,3.56, 1.45, 1.35, 1.90, 1.63, 7.16, repro,
2012-10-10,3.64, 0.89, 3.50, 1.91, 1.63, 7.16, repro,
2012-10-11,2.60, 0.50, 3.24, 1.91, 1.63, 7.16, repro,
2012-10-12,3.88, 1.29, -1.63, 1.90, 1.63, 7.14, repro,
2012-10-13,2.68, 1.30, 7.67, 2.40, 2.13, 9.14, repro,
2012-10-14,2.38, 1.76, 4.70, 1.94, 1.65, 7.34, repro,
2012-10-15,3.55, 1.95, 8.44, 1.91, 1.62, 7.12, repro,
2012-10-16,3.48, 0.56, 7.19, 1.91, 1.63, 7.15, repro,
2012-10-17,1.89, 1.63, 19.46, 1.90, 1.63, 7.14, repro,
2012-10-18,1.88, 0.38, 8.19, 1.94, 1.64, 7.31, repro,
2012-10-19,2.73, 1.40, 11.12, 1.92, 1.63, 7.21, repro,
2012-10-20,1.05, 0.68, 16.56, 1.92, 1.64, 7.24, repro,
2012-10-21,4.16, 1.71, 6.88, 1.91, 1.63, 7.12, repro,
2012-10-22,3.90, 0.80, 5.42, 1.92, 1.65, 7.26, repro,
2012-10-23,0.72, 1.37, 6.31, 1.94, 1.65, 7.28, repro,
2012-10-24,2.31, 0.64, 3.13, 1.98, 1.68, 7.46, repro,
2012-10-25,3.92, 0.75, -0.51, 1.93, 1.64, 7.24, repro,
2012-10-26,1.47, 0.91, 2.16, 1.98, 1.70, 7.44, repro,
2012-10-27,5.05, 0.76, 7.01, 1.91, 1.63, 7.13, repro,
2012-10-28,3.46, 0.01, -1.96, 1.94, 1.65, 7.26, repro,
2012-10-29,2.61, 0.72, -0.20, 1.93, 1.64, 7.26, repro,
2012-10-30,2.69, 0.45, 8.16, 1.94, 1.64, 7.27, repro,
2012-10-31,1.49, 0.87, 6.32, 1.97, 1.65, 7.38, repro,
2012-11-01,3.11, 1.18, 6.12, 1.92, 1.63, 7.16, repro,
2012-11-02,3.72, 0.50, -1.94, 1.96, 1.65, 7.29, repro,
2012-11-03,3.20, 0.35, 1.41, 1.94, 1.65, 7.32, repro,
2012-11-04,3.16, 0.51, 0.89, 2.06, 1.76, 7.76, repro,
2012-11-05,2.57, 1.04, -0.73, 2.08, 1.83, 8.07, repro,
2012-11-06,2.35, 0.59, 1.43, 1.99, 1.68, 7.42, repro,
2012-11-07,2.71, 0.54, -0.49, 2.01, 1.68, 7.48, repro,
2012-11-08,2.51, 0.11, 2.21, 2.00, 1.69, 7.47, repro,
2012-11-09,3.03, 1.50, 5.18, 1.98, 1.66, 7.38, repro,
2012-11-10,4.64, 3.31, -0.10, 4.32, 3.65, 16.38, repro,
2012-11-12,-0.91, 1.25, -11.92, 2.96, 2.39, 10.76, repro,
2012-11-13,1.88, 0.51, -4.62, 2.06, 1.70, 7.57, repro,
2012-11-14,2.28, 1.72, -7.26, 1.91, 1.64, 7.26, repro,
2012-11-15,2.59, 0.80, -6.16, 2.01, 1.69, 7.48, repro,
2012-11-16,2.34, 1.05, -11.54, 1.92, 1.64, 7.25, repro,
2012-11-17,2.09, 0.68, -12.52, 2.08, 1.74, 7.83, repro,
2012-11-18,3.21, 0.37, -9.18, 2.95, 2.53, 11.21, repro,
2012-11-19,2.03, 0.65, 0.31, 2.06, 1.67, 7.55, repro,
2012-11-20,1.98, 1.21, 6.68, 1.98, 1.65, 7.30, repro,
2012-11-21,2.10, 1.30, -0.68, 1.92, 1.63, 7.20, repro,
2012-11-22,3.02, 0.51, -10.05, 1.90, 1.61, 7.14, repro,
2012-11-23,2.64, 0.04, -8.41, 1.90, 1.62, 7.20, repro,
2012-11-24,4.04, -0.91, -0.75, 1.94, 1.62, 7.22, repro,
2012-11-25,3.06, 1.24, 4.50, 2.01, 1.63, 7.48, repro,
2012-11-26,2.16, 1.06, 2.12, 1.97, 1.65, 7.42, repro,
2012-11-27,2.55, 0.10, -10.88, 1.95, 1.61, 7.24, repro,
2012-11-28,3.16, -0.37, -11.46, 1.96, 1.66, 7.38, repro,
2012-11-29,3.52, 0.46, -5.81, 1.95, 1.62, 7.29, repro,
2012-11-30,4.01, 1.13, 2.78, 1.96, 1.62, 7.26, repro,
2012-12-01,3.36, 0.94, -0.96, 1.89, 1.60, 7.09, repro,
2012-12-02,0.80, 1.68, 5.47, 1.90, 1.61, 7.18, repro,
2012-12-03,4.30, 0.39, -0.93, 2.00, 1.62, 7.33, repro,
2012-12-04,3.04, 0.19, -4.42, 1.89, 1.60, 7.11, repro,
2012-12-05,5.40, -1.39, 4.54, 1.88, 1.60, 7.06, repro,
2012-12-06,3.17, 1.23, 4.19, 2.01, 1.63, 7.47, repro,
2012-12-07,5.04, -0.92, 6.83, 1.97, 1.62, 7.31, repro,
2012-12-08,-0.23, 0.84, 17.73, 1.92, 1.61, 7.19, repro,
2012-12-09,1.88, -0.92, 5.13, 1.95, 1.62, 7.28, repro,
2012-12-10,0.96, -0.03, 3.70, 1.90, 1.61, 7.12, repro,
2012-12-11,2.72, 0.93, 5.99, 1.90, 1.60, 7.08, repro,
2012-12-12,2.86, 1.15, -7.22, 1.98, 1.66, 7.40, repro,
2012-12-13,3.82, 0.32, -12.50, 1.95, 1.63, 7.29, repro,
2012-12-14,2.42, 0.68, -6.94, 1.92, 1.60, 7.12, repro,
2012-12-15,2.32, 2.95, 4.56, 1.89, 1.62, 7.15, repro,
2012-12-16,3.41, 0.65, 1.76, 1.89, 1.60, 7.08, repro,
2012-12-17,3.18, 0.78, 2.27, 1.95, 1.63, 7.32, repro,
2012-12-18,3.97, 0.19, 1.24, 1.96, 1.64, 7.37, repro,
2012-12-19,2.41, 0.87, -4.70, 1.89, 1.60, 7.09, repro,
2012-12-20,0.99, 3.51, 12.24, 1.97, 1.69, 7.52, repro,
2012-12-21,2.05, 0.00, 3.50, 1.93, 1.62, 7.19, repro,
2012-12-22,4.63, 0.34, -5.03, 1.89, 1.60, 7.09, repro,
2012-12-23,2.39, 0.85, 2.07, 1.88, 1.60, 7.07, repro,
2012-12-24,3.18, 0.64, -2.14, 1.92, 1.65, 7.19, repro,
2012-12-25,3.69, 1.19, -9.63, 1.89, 1.60, 7.10, repro,
2012-12-26,3.06, 1.35, -2.14, 1.90, 1.61, 7.15, repro,
2012-12-27,3.65, 2.17, -1.93, 1.89, 1.60, 7.09, repro,
2012-12-28,2.96, 2.16, 1.05, 1.92, 1.61, 7.14, repro,
2012-12-29,3.41, 1.12, 2.00, 1.91, 1.61, 7.11, repro,
2012-12-30,2.02, 1.63, -9.78, 1.90, 1.60, 7.12, repro,
2012-12-31,1.26, 1.16, -9.89, 1.94, 1.63, 7.29, repro,
2013-01-01,3.68, 2.51, -4.02, 1.99, 1.68, 7.44, repro,
2013-01-02,3.56, 1.09, -3.77, 2.07, 1.72, 7.62, repro,
2013-01-03,2.19, 1.54, -6.12, 1.89, 1.60, 7.07, repro,
2013-01-04,0.35, 1.38, -4.69, 1.93, 1.63, 7.22, repro,
2013-01-05,1.02, 1.57, -6.00, 1.88, 1.60, 7.05, repro,
2013-01-06,1.40, 0.42, -1.48, 1.89, 1.60, 7.07, repro,
2013-01-07,1.82, 1.16, -5.49, 1.97, 1.66, 7.27, repro,
2013-01-08,1.55, 1.73, -1.09, 1.93, 1.61, 7.12, repro,
2013-01-09,2.50, 1.01, -4.48, 1.93, 1.62, 7.19, repro,
2013-01-10,2.64, 2.11, -5.65, 1.99, 1.66, 7.47, repro,
2013-01-11,1.95, 4.28, 13.91, 2.01, 1.68, 7.46, repro,
2013-01-12,2.24, 0.62, -2.72, 2.03, 1.69, 7.40, repro,
2013-01-13,2.64, 0.78, -2.80, 1.96, 1.66, 7.33, repro,
2013-01-14,2.64, -1.07, -9.18, 1.97, 1.64, 7.23, repro,
2013-01-15,2.27, 1.41, -11.20, 1.93, 1.63, 7.19, repro,
2013-01-16,3.37, 1.37, -6.71, 1.93, 1.64, 7.28, repro,
2013-01-17,3.42, -0.94, -6.23, 1.96, 1.65, 7.30, repro,
2013-01-18,2.42, 0.98, -6.83, 1.98, 1.65, 7.36, repro,
2013-01-19,0.68, 0.92, -4.13, 1.89, 1.60, 7.06, repro,
2013-01-20,2.23, 0.97, -3.79, 1.89, 1.59, 7.04, repro,
2013-01-21,1.54, 0.82, -1.13, 1.89, 1.60, 7.05, repro,
2013-01-22,-0.21, 0.48, -4.40, 1.99, 1.66, 7.30, repro,
2013-01-23,0.12, 0.83, -11.19, 1.99, 1.68, 7.39, repro,
2013-01-24,2.08, 0.77, -11.07, 2.04, 1.71, 7.53, repro,
2013-01-25,0.28, 2.33, -2.66, 1.98, 1.65, 7.30, repro,
2013-01-26,2.77, 0.39, -4.59, 1.94, 1.62, 7.14, repro,
2013-01-27,0.86, 2.20, -8.02, 1.92, 1.60, 7.13, repro,
2013-01-28,-1.66, 2.91, 11.27, 1.92, 1.61, 7.11, repro,
2013-01-29,2.04, 2.20, 6.06, 1.95, 1.65, 7.28, repro,
2013-01-30,2.23, 1.65, 12.66, 2.02, 1.73, 7.71, repro,
2013-01-31,1.69, 0.09, 5.30, 1.92, 1.64, 7.26, repro,
2013-02-01,2.20, 0.79, 1.55, 1.91, 1.63, 7.21, repro,
2013-02-02,1.37, 0.74, -5.35, 1.90, 1.59, 7.05, repro,
2013-02-03,0.76, 0.38, 1.42, 1.89, 1.58, 6.96, repro,
2013-02-04,0.91, 0.43, 0.11, 1.94, 1.63, 7.23, repro,
2013-02-05,0.80, 1.21, -3.80, 2.02, 1.70, 7.55, repro,
2013-02-06,1.27, 1.38, -7.71, 2.02, 1.72, 7.58, repro,
2013-02-07,1.81, 0.29, -4.03, 1.97, 1.67, 7.43, repro,
2013-02-08,2.63, 0.28, -1.88, 1.91, 1.62, 7.19, repro,
2013-02-09,2.00, 1.37, -7.02, 1.90, 1.59, 7.07, repro,
2013-02-10,1.10, 1.04, -2.77, 2.05, 1.65, 7.53, repro,
2013-02-11,2.58, 0.99, 0.50, 1.95, 1.62, 7.16, repro,
2013-02-12,1.82, 1.33, 0.79, 1.97, 1.66, 7.42, repro,
2013-02-13,3.11, 0.65, 2.13, 1.97, 1.66, 7.33, repro,
2013-02-14,1.46, 0.81, 3.63, 1.94, 1.60, 7.15, repro,
2013-02-15,2.39, 0.29, -7.73, 1.92, 1.59, 7.06, repro,
2013-02-16,1.42, 1.63, -0.15, 1.96, 1.61, 7.19, repro,
2013-02-17,1.88, 1.49, -1.82, 1.92, 1.58, 7.03, repro,
2013-02-18,1.19, 1.42, -0.77, 2.04, 1.67, 7.42, repro,
2013-02-19,1.82, 1.18, 6.27, 1.96, 1.62, 7.23, repro,
2013-02-20,1.29, 0.54, -4.81, 1.91, 1.58, 7.02, repro,
2013-02-21,1.68, 1.32, -3.41, 1.97, 1.66, 7.46, repro,
2013-02-22,3.54, -0.04, -5.39, 2.00, 1.71, 7.56, repro,
2013-02-23,1.19, -0.83, 4.38, 1.96, 1.69, 7.42, repro,
2013-02-24,1.84, -0.25, 2.04, 1.91, 1.60, 7.10, repro,
2013-02-25,1.83, 1.83, 6.59, 1.96, 1.63, 7.19, repro,
2013-02-26,2.37, 2.54, 13.34, 1.95, 1.62, 7.26, repro,
2013-02-27,2.15, 1.19, 7.84, 1.91, 1.60, 7.06, repro,
2013-02-28,4.13, 0.26, -2.48, 1.92, 1.60, 7.11, repro,
2013-03-01,1.43, -0.33, -1.00, 1.94, 1.62, 7.30, repro,
2013-03-02,1.59, -0.67, -3.23, 1.94, 1.62, 7.28, repro,
2013-03-03,2.58, 1.03, -7.95, 1.94, 1.61, 7.27, repro,
2013-03-04,0.69, 1.71, -0.20, 2.05, 1.67, 7.53, repro,
2013-03-05,2.96, 0.55, -0.35, 1.90, 1.60, 7.10, repro,
2013-03-06,4.44, 0.60, -3.33, 2.10, 1.71, 7.66, repro,
2013-03-07,2.28, 0.71, -11.20, 2.00, 1.67, 7.44, repro,
2013-03-08,2.18, 0.46, -8.37, 1.90, 1.60, 7.09, repro,
2013-03-09,1.75, 1.64, -1.44, 1.96, 1.61, 7.24, repro,
2013-03-10,2.43, 0.81, -1.35, 1.93, 1.60, 7.16, repro,
2013-03-11,2.53, 2.10, 4.25, 1.97, 1.66, 7.35, repro,
2013-03-12,2.97, -0.18, -5.71, 1.91, 1.60, 7.16, repro,
2013-03-13,0.86, 0.40, -5.79, 2.00, 1.65, 7.50, repro,
2013-03-14,2.87, -0.10, -5.97, 1.90, 1.58, 7.05, repro,
2013-03-15,3.46, 1.34, -3.03, 1.90, 1.59, 7.03, repro,
2013-03-16,2.12, 0.63, 8.16, 1.91, 1.61, 7.13, repro,
2013-03-17,1.55, 0.17, -5.79, 1.92, 1.62, 7.27, repro,
2013-03-18,3.79, 0.74, -3.63, 1.98, 1.68, 7.52, repro,
2013-03-19,1.08, 0.54, -3.87, 1.91, 1.59, 7.10, repro,
2013-03-20,2.01, 0.00, -10.94, 1.90, 1.58, 7.02, repro,
2013-03-21,3.33, 0.69, -4.91, 1.90, 1.59, 7.09, repro,
2013-03-22,1.76, 0.59, 1.42, 1.91, 1.59, 7.16, repro,
2013-03-23,1.59, 0.43, -0.70, 1.89, 1.59, 7.10, repro,
2013-03-24,2.40, 0.40, -3.44, 1.90, 1.60, 7.14, repro,
2013-03-25,1.16, -0.63, -8.68, 1.94, 1.62, 7.25, repro,
2013-03-26,1.70, -0.92, -10.81, 1.90, 1.59, 7.07, repro,
2013-03-27,3.91, 0.49, -15.57, 1.95, 1.62, 7.22, repro,
2013-03-28,2.33, 0.10, -8.44, 1.99, 1.63, 7.40, repro,
2013-03-29,3.32, 0.22, -14.51, 1.93, 1.60, 7.18, repro,
2013-03-30,3.12, 0.89, -13.27, 1.94, 1.60, 7.21, repro,
2013-03-31,2.06, -0.05, 4.39, 1.95, 1.62, 7.28, repro,
2013-04-01,3.08, -0.78, -0.40, 1.96, 1.64, 7.38, repro,
2013-04-02,2.52, 1.25, -10.25, 1.94, 1.62, 7.30, repro,
2013-04-03,3.59, 0.01, -13.01, 1.93, 1.61, 7.26, repro,
2013-04-04,1.83, 1.06, -8.41, 1.95, 1.64, 7.39, repro,
2013-04-05,2.86, 0.45, -7.95, 1.96, 1.61, 7.28, repro,
2013-04-06,2.57, 0.54, -6.18, 2.04, 1.70, 7.54, repro,
2013-04-07,1.63, -0.72, 2.63, 1.94, 1.62, 7.31, repro,
2013-04-08,4.97, 0.45, -7.41, 1.99, 1.65, 7.48, repro,
2013-04-09,2.63, 0.48, -2.25, 1.94, 1.62, 7.30, repro,
2013-04-10,1.87, 0.40, -5.06, 2.00, 1.66, 7.48, repro,
2013-04-11,4.49, 0.25, 0.59, 2.06, 1.69, 7.79, repro,
2013-04-12,1.73, -0.49, 4.86, 2.04, 1.64, 7.55, repro,
2013-04-13,3.56, 0.29, -7.69, 1.95, 1.62, 7.30, repro,
2013-04-14,2.86, 0.81, -4.02, 1.96, 1.62, 7.33, repro,
2013-04-15,3.16, 1.11, -4.17, 2.02, 1.69, 7.51, repro,
2013-04-16,3.83, -1.86, -6.73, 2.03, 1.66, 7.50, repro,
2013-04-17,4.63, 2.38, -2.67, 2.02, 1.67, 7.60, repro,
2013-04-18,3.47, 0.36, -5.97, 1.99, 1.66, 7.41, repro,
2013-04-19,3.29, -1.73, 0.16, 2.01, 1.66, 7.43, repro,
2013-04-20,2.62, 0.55, -13.71, 1.96, 1.62, 7.30, repro,
2013-04-21,2.19, 0.15, -15.81, 1.95, 1.61, 7.27, repro,
2013-04-22,3.01, -0.55, -19.02, 1.97, 1.64, 7.30, repro,
2013-04-23,1.90, -0.83, -9.14, 1.95, 1.61, 7.25, repro,
2013-04-24,3.34, -1.27, -7.12, 1.99, 1.64, 7.43, repro,
2013-04-25,3.06, 0.33, -16.38, 1.99, 1.64, 7.34, repro,
2013-04-26,3.16, -0.16, -13.52, 1.95, 1.62, 7.30, repro,
2013-04-27,4.76, 0.08, -8.37, 1.95, 1.61, 7.25, repro,
2013-04-28,4.45, -0.70, -12.36, 1.95, 1.62, 7.28, repro,
2013-04-29,3.25, -0.02, -4.80, 1.99, 1.65, 7.36, repro,
2013-04-30,3.54, 0.17, -8.35, 1.96, 1.62, 7.30, repro,
2013-05-01,3.90, 0.47, -6.78, 1.96, 1.63, 7.34, repro,
2013-05-02,4.53, -0.98, -10.16, 1.96, 1.62, 7.33, repro,
2013-05-03,4.55, -0.45, -13.26, 1.99, 1.66, 7.40, repro,
2013-05-04,3.71, -0.90, -8.60, 1.94, 1.60, 7.19, repro,
2013-05-05,2.37, -1.25, -1.54, 1.98, 1.65, 7.34, repro,
2013-05-06,5.24, -0.54, 3.87, 2.02, 1.69, 7.58, repro,
2013-05-07,3.96, -0.67, 0.45, 1.99, 1.64, 7.37, repro,
2013-05-08,3.83, -2.20, -9.91, 1.98, 1.65, 7.40, repro,
2013-05-09,4.54, -1.88, -11.22, 1.97, 1.63, 7.39, repro,
2013-05-10,1.69, 0.40, -0.28, 2.09, 1.70, 7.95, repro,
2013-05-11,2.18, -1.12, -2.89, 1.94, 1.63, 7.35, repro,
2013-05-12,3.81, -0.87, -0.85, 1.94, 1.62, 7.32, repro,
2013-05-13,3.48, 0.23, -4.97, 1.94, 1.63, 7.38, repro,
2013-05-14,2.84, 0.31, -1.06, 1.94, 1.62, 7.33, repro,
2013-05-15,3.78, -0.48, 3.89, 1.93, 1.62, 7.28, repro,
2013-05-16,1.92, -0.01, -4.79, 1.97, 1.68, 7.58, repro,
2013-05-17,3.35, -1.05, 1.24, 1.97, 1.67, 7.56, repro,
2013-05-18,4.41, 0.18, -4.02, 1.94, 1.62, 7.33, repro,
2013-05-19,2.51, 0.23, -0.80, 1.95, 1.62, 7.32, repro,
2013-05-20,6.11, 0.49, -4.57, 1.99, 1.66, 7.56, repro,
2013-05-21,4.22, -0.19, -3.36, 1.94, 1.64, 7.41, repro,
2013-05-22,1.10, -1.02, 2.84, 1.96, 1.66, 7.49, repro,
2013-05-23,4.54, -1.39, -7.25, 1.93, 1.63, 7.34, repro,
2013-05-24,3.66, 0.73, -7.53, 1.92, 1.61, 7.21, repro,
2013-05-25,3.77, -0.05, -4.81, 1.94, 1.62, 7.29, repro,
2013-05-26,3.16, 0.01, -8.81, 1.92, 1.60, 7.20, repro,
2013-05-27,3.60, -0.68, -10.33, 1.98, 1.66, 7.57, repro,
2013-05-28,3.80, 0.22, -0.25, 1.94, 1.63, 7.32, repro,
2013-05-29,5.08, -1.34, -0.64, 1.95, 1.63, 7.35, repro,
2013-05-30,4.16, 1.49, -1.74, 1.95, 1.61, 7.29, repro,
2013-05-31,2.24, -0.02, 0.72, 1.99, 1.65, 7.54, repro,
2013-06-01,4.65, 0.12, -3.61, 2.01, 1.66, 7.54, repro,
2013-06-02,0.86, -1.88, 1.25, 1.94, 1.62, 7.29, repro,
2013-06-03,4.17, -1.26, -4.38, 2.00, 1.66, 7.47, repro,
2013-06-04,4.78, -0.09, -4.02, 1.93, 1.60, 7.24, repro,
2013-06-05,4.31, -0.12, -4.41, 1.93, 1.61, 7.26, repro,
2013-06-06,2.69, -2.56, 0.46, 1.96, 1.64, 7.42, repro,
2013-06-07,3.92, -2.52, -5.33, 1.93, 1.63, 7.35, repro,
2013-06-08,3.20, -2.22, -0.53, 1.93, 1.62, 7.29, repro,
2013-06-09,4.31, 0.57, -3.52, 1.95, 1.63, 7.30, repro,
2013-06-10,4.55, -1.12, 13.09, 2.04, 1.70, 7.76, repro,
2013-06-11,4.72, -1.52, 5.54, 1.95, 1.63, 7.35, repro,
2013-06-12,3.22, -0.07, -0.57, 2.02, 1.67, 7.63, repro,
2013-06-13,3.28, -0.90, -5.52, 2.20, 1.88, 8.48, repro,
2013-06-14,4.12, -1.22, -9.70, 1.95, 1.64, 7.35, repro,
2013-06-15,5.52, -1.10, 0.59, 1.94, 1.63, 7.33, repro,
2013-06-16,4.48, 0.07, 0.29, 1.94, 1.63, 7.37, repro,
2013-06-17,1.94, -0.98, 2.22, 1.96, 1.66, 7.46, repro,
2013-06-18,5.27, -0.16, -2.78, 2.14, 1.78, 8.13, repro,
2013-06-19,4.48, -0.56, -5.71, 1.94, 1.64, 7.39, repro,
2013-06-20,2.58, 1.43, -4.37, 1.95, 1.64, 7.39, repro,
2013-06-21,4.12, -0.63, -1.87, 1.96, 1.63, 7.41, repro,
2013-06-22,3.46, -1.28, -16.74, 2.00, 1.67, 7.57, repro,
2013-06-23,2.87, -1.79, -1.04, 2.02, 1.69, 7.62, repro,
2013-06-24,4.33, -0.51, -7.44, 1.91, 1.62, 7.29, repro,
2013-06-25,2.46, 0.37, -1.47, 1.97, 1.66, 7.50, repro,
2013-06-26,3.04, -1.23, 4.20, 2.01, 1.71, 7.75, repro,
2013-06-27,3.63, -1.25, 6.35, 2.01, 1.70, 7.58, repro,
2013-06-28,1.31, -2.01, 1.46, 1.98, 1.64, 7.47, repro,
2013-06-29,1.37, -0.26, 6.67, 1.99, 1.68, 7.62, repro,
2013-06-30,4.08, -2.41, 5.76, 1.97, 1.68, 7.56, repro,
2013-07-01,3.55, 1.43, -1.39, 1.94, 1.63, 7.40, repro,
2013-07-02,4.70, -0.72, -6.29, 1.90, 1.61, 7.26, repro,
2013-07-03,5.06, 1.12, -12.48, 1.98, 1.64, 7.46, repro,
2013-07-04,2.70, 0.08, 0.88, 1.91, 1.62, 7.32, repro,
2013-07-05,2.58, 0.65, -0.71, 2.02, 1.68, 7.73, repro,
2013-07-06,3.48, -2.67, -2.85, 2.61, 2.41, 10.82, repro,
2013-07-07,4.18, -0.21, -8.63, 1.92, 1.63, 7.35, repro,
2013-07-08,4.00, 0.27, -1.83, 1.90, 1.61, 7.22, repro,
2013-07-09,3.16, 0.31, 2.26, 1.96, 1.69, 7.70, repro,
2013-07-10,3.55, -0.07, -2.80, 1.95, 1.64, 7.47, repro,
2013-07-11,3.37, 1.96, -6.35, 1.98, 1.69, 7.54, repro,
2013-07-12,4.95, -3.00, -4.63, 1.92, 1.63, 7.31, repro,
2013-07-13,2.83, 0.14, -0.38, 1.92, 1.64, 7.32, repro,
2013-07-14,5.08, 0.08, -1.92, 1.93, 1.65, 7.34, repro,
2013-07-15,4.53, 1.89, 3.16, 1.92, 1.63, 7.29, repro,
2013-07-16,5.39, 1.53, -0.92, 1.90, 1.61, 7.23, repro,
2013-07-17,7.42, -1.46, -11.04, 1.92, 1.63, 7.33, repro,
2013-07-18,0.40, 0.68, 7.47, 1.91, 1.62, 7.25, repro,
2013-07-19,4.28, -0.39, -1.19, 1.96, 1.67, 7.51, repro,
2013-07-20,5.99, -0.29, 0.15, 2.16, 1.83, 8.08, repro,
2013-07-21,9.78, 0.06, 10.31, 1.96, 1.65, 7.45, repro,
2013-07-22,5.74, 0.50, 4.98, 1.97, 1.65, 7.48, repro,
2013-07-23,4.69, -0.14, -1.62, 2.09, 1.77, 7.86, repro,
2013-07-24,3.76, -0.46, 3.26, 1.96, 1.66, 7.38, repro,
2013-07-25,3.69, -0.12, -0.68, 1.95, 1.65, 7.38, repro,
2013-07-26,4.37, -1.72, 2.54, 1.93, 1.63, 7.29, repro,
2013-07-27,4.62, -0.29, 4.59, 1.95, 1.65, 7.46, repro,
2013-07-28,3.65, -0.10, 3.79, 1.92, 1.63, 7.33, repro,
2013-07-29,3.37, -0.34, -0.38, 1.95, 1.64, 7.44, repro,
2013-07-30,4.30, 0.27, -3.68, 1.90, 1.61, 7.21, repro,
2013-07-31,5.08, -0.27, -1.89, 1.91, 1.62, 7.25, repro,
2013-08-01,5.53, -1.22, -0.33, 1.97, 1.67, 7.47, repro,
2013-08-02,3.97, -0.35, 4.64, 1.92, 1.62, 7.28, repro,
2013-08-03,6.37, 0.41, 1.67, 1.95, 1.64, 7.45, repro,
2013-08-04,4.98, -0.83, -0.57, 1.90, 1.61, 7.17, repro,
2013-08-05,3.93, -0.83, -1.55, 1.95, 1.63, 7.36, repro,
2013-08-06,4.84, 1.19, 4.01, 1.90, 1.61, 7.21, repro,
2013-08-07,4.64, -0.57, 7.18, 1.90, 1.61, 7.24, repro,
2013-08-08,4.09, -0.81, -2.56, 1.94, 1.63, 7.37, repro,
2013-08-09,7.75, -0.43, 2.58, 1.93, 1.63, 7.33, repro,
2013-08-10,2.46, -0.25, 2.75, 1.92, 1.61, 7.24, repro,
2013-08-11,4.80, -1.44, -1.48, 1.89, 1.61, 7.21, repro,
2013-08-12,5.75, 0.04, -0.43, 1.96, 1.65, 7.38, repro,
2013-08-13,4.13, -0.65, 2.05, 1.99, 1.66, 7.46, repro,
2013-08-14,4.22, 0.08, -4.74, 1.98, 1.67, 7.38, repro,
2013-08-15,3.84, 0.85, -1.76, 1.90, 1.61, 7.18, repro,
2013-08-16,5.14, -0.67, -6.21, 1.89, 1.60, 7.16, repro,
2013-08-17,5.66, 1.03, -4.90, 1.90, 1.62, 7.24, repro,
2013-08-18,5.63, -0.81, -6.29, 1.92, 1.62, 7.28, repro,
2013-08-19,4.59, -0.00, -5.84, 1.97, 1.66, 7.33, repro,
2013-08-20,3.83, 1.39, -0.48, 1.96, 1.64, 7.42, repro,
2013-08-21,3.16, 1.15, -3.44, 1.94, 1.64, 7.36, repro,
2013-08-22,4.90, -0.99, 7.23, 1.92, 1.63, 7.30, repro,
2013-08-23,4.17, 1.54, 9.13, 1.92, 1.63, 7.33, repro,
2013-08-24,3.50, -1.30, -4.52, 1.96, 1.66, 7.52, repro,
2013-08-25,3.30, -1.09, -0.88, 1.92, 1.62, 7.20, repro,
2013-08-26,2.40, 1.07, 5.92, 1.97, 1.67, 7.33, repro,
2013-08-27,6.12, -0.96, 2.44, 1.93, 1.63, 7.32, repro,
2013-08-28,5.54, 0.41, -3.20, 2.02, 1.75, 7.95, repro,
2013-08-29,3.59, -0.41, 4.23, 1.97, 1.69, 7.46, repro,
2013-08-30,2.51, 0.26, 3.81, 1.93, 1.64, 7.34, repro,
2013-08-31,2.35, 2.29, -4.36, 2.11, 1.81, 8.11, repro,
2013-09-01,6.05, 0.93, -4.63, 1.96, 1.67, 7.51, repro,
2013-09-02,3.94, 1.59, 5.08, 2.23, 1.78, 8.21, repro,
2013-09-03,4.00, -0.05, 0.15, 1.95, 1.65, 7.50, repro,
2013-09-04,3.52, -0.01, 0.94, 1.95, 1.65, 7.44, repro,
2013-09-05,3.90, 1.15, -1.96, 1.90, 1.60, 7.16, repro,
2013-09-06,3.26, 0.41, 0.19, 1.90, 1.60, 7.15, repro,
2013-09-07,3.62, -0.15, -2.75, 1.92, 1.62, 7.26, repro,
2013-09-08,4.33, 1.75, -2.06, 1.91, 1.63, 7.29, repro,
2013-09-09,3.22, 0.12, 6.30, 2.08, 1.72, 7.73, repro,
2013-09-10,3.37, -0.50, 7.75, 1.96, 1.65, 7.45, repro,
2013-09-11,4.77, 1.45, -2.37, 1.94, 1.64, 7.24, repro,
2013-09-12,6.05, -1.07, -0.41, 2.01, 1.70, 7.59, repro,
2013-09-13,3.69, 0.08, -0.79, 1.99, 1.63, 7.48, repro,
