PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HARV
Station name,Harvest_Oil_Plat
Begin Date, 1996-01-01
End Date, 2014-01-14
Release Date, 2019-08-30
Reference position, 34.4694000813 North Latitude, -120.6820661188 East Longitude, 14.92967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-01,-21.75, -22.99, -13.37, 2.14, 1.76, 8.16, repro,
2004-05-02,-20.77, -23.58, -4.59, 2.10, 1.78, 8.31, repro,
2004-05-03,-21.68, -23.22, -13.72, 2.17, 1.87, 8.53, repro,
2004-05-04,-21.21, -24.31, -11.81, 2.26, 1.88, 8.64, repro,
2004-05-05,-21.84, -25.04, -13.15, 2.09, 1.78, 8.19, repro,
2004-05-06,-19.92, -24.72, -17.07, 2.24, 1.98, 8.62, repro,
2004-05-07,-19.77, -23.29, -9.44, 2.04, 1.77, 7.89, repro,
2004-05-08,-20.96, -26.71, -13.04, 2.14, 1.87, 8.54, repro,
2004-05-09,-22.68, -24.73, -17.14, 2.16, 1.92, 8.65, repro,
2004-05-10,-23.05, -24.47, -15.58, 2.11, 1.77, 8.19, repro,
2004-05-11,-20.83, -24.51, -11.51, 2.05, 1.76, 7.84, repro,
2004-05-12,-20.14, -24.13, -11.90, 2.00, 1.70, 7.65, repro,
2004-05-13,-20.91, -24.94, -13.11, 2.06, 1.78, 8.00, repro,
2004-05-14,-21.80, -26.81, -18.62, 2.08, 1.74, 8.11, repro,
2004-05-15,-22.71, -23.50, -16.38, 1.97, 1.65, 7.51, repro,
2004-05-17,-16.03, -28.06, -23.91, 3.74, 3.05, 13.85, repro,
2004-05-18,-18.49, -24.32, -18.96, 1.97, 1.66, 7.53, repro,
2004-05-19,-21.34, -24.89, -16.86, 2.02, 1.68, 7.68, repro,
2004-05-20,-20.90, -22.59, -20.51, 2.61, 2.12, 9.97, repro,
2004-05-21,-19.17, -24.01, -19.29, 2.05, 1.72, 7.84, repro,
2004-05-22,-18.76, -24.48, -17.88, 1.96, 1.64, 7.49, repro,
2004-05-23,-20.21, -25.19, -17.40, 1.97, 1.65, 7.54, repro,
2004-05-24,-19.27, -26.12, -10.00, 1.97, 1.67, 7.65, repro,
2004-05-25,-19.69, -27.14, -6.61, 2.03, 1.74, 8.07, repro,
2004-05-26,-18.55, -25.03, -13.92, 2.44, 2.21, 9.85, repro,
2004-05-27,-19.20, -24.69, -9.37, 2.30, 2.05, 9.11, repro,
2004-05-28,-18.09, -25.02, -21.42, 2.55, 2.52, 10.95, repro,
2004-05-29,-21.87, -24.06, -12.71, 1.99, 1.70, 7.73, repro,
2004-05-30,-21.26, -24.83, -7.56, 2.05, 1.81, 8.11, repro,
2004-05-31,-20.83, -24.98, -12.30, 1.99, 1.69, 7.63, repro,
2004-06-01,-22.19, -24.43, -13.39, 1.96, 1.65, 7.54, repro,
2004-06-02,-23.65, -25.50, -17.12, 1.95, 1.66, 7.57, repro,
2004-06-03,-23.09, -23.92, -15.20, 1.95, 1.65, 7.48, repro,
2004-06-04,-22.18, -23.22, -12.17, 1.94, 1.65, 7.47, repro,
2004-06-05,-23.14, -23.73, -18.92, 1.98, 1.69, 7.70, repro,
2004-06-06,-23.63, -23.62, -19.09, 2.00, 1.72, 7.79, repro,
2004-06-07,-21.61, -24.77, -20.08, 2.04, 1.72, 7.98, repro,
2004-06-08,-21.01, -23.40, -17.08, 1.98, 1.68, 7.58, repro,
2004-06-09,-19.24, -21.71, -6.64, 2.54, 2.34, 10.41, repro,
2004-06-10,-18.89, -23.58, -12.94, 1.95, 1.67, 7.56, repro,
2004-06-11,-22.30, -23.85, -15.52, 2.01, 1.69, 7.68, repro,
2004-06-12,-23.64, -25.69, -13.56, 1.96, 1.67, 7.62, repro,
2004-06-13,-24.11, -26.24, -17.71, 2.01, 1.69, 7.78, repro,
2004-06-14,-22.55, -25.13, -23.08, 1.99, 1.71, 7.77, repro,
2004-06-15,-19.22, -25.24, -8.08, 2.01, 1.68, 7.71, repro,
2004-06-16,-20.34, -26.04, -12.49, 2.23, 1.84, 8.39, repro,
2004-06-17,-19.49, -24.77, -16.07, 2.06, 1.74, 7.91, repro,
2004-06-18,-17.35, -24.83, -24.51, 2.33, 1.80, 8.58, repro,
2004-06-19,-18.02, -24.08, -17.81, 2.01, 1.69, 7.78, repro,
2004-06-20,-19.64, -23.49, -15.94, 2.01, 1.68, 7.76, repro,
2004-06-21,-22.46, -22.88, -14.38, 2.02, 1.69, 7.75, repro,
2004-06-22,-20.32, -22.61, -14.40, 2.07, 1.72, 7.87, repro,
2004-06-23,-19.19, -23.42, -16.80, 2.15, 1.84, 8.25, repro,
2004-06-24,-18.39, -24.57, -17.30, 1.96, 1.67, 7.58, repro,
2004-06-25,-18.79, -22.55, -20.97, 2.09, 1.72, 8.09, repro,
2004-06-26,-21.08, -22.18, -16.90, 2.06, 1.71, 7.79, repro,
2004-06-27,-20.40, -22.14, -24.85, 2.15, 1.81, 8.20, repro,
2004-06-28,-18.07, -21.62, -17.91, 2.35, 1.91, 8.98, repro,
2004-06-29,-18.54, -26.94, -19.75, 2.38, 2.11, 9.38, repro,
2004-06-30,-16.46, -22.59, -21.96, 2.24, 1.86, 8.70, repro,
2004-07-01,-16.35, -19.65, -16.25, 2.11, 1.77, 7.83, repro,
2004-07-02,-17.44, -23.30, -25.78, 2.02, 1.75, 7.86, repro,
2004-07-03,-19.96, -22.90, -25.33, 1.99, 1.66, 7.59, repro,
2004-07-04,-18.76, -23.33, -27.09, 1.95, 1.63, 7.42, repro,
2004-07-05,-18.05, -22.08, -20.58, 2.01, 1.67, 7.69, repro,
2004-07-06,-18.14, -22.07, -21.59, 1.96, 1.65, 7.52, repro,
2004-07-07,-18.27, -24.36, -22.26, 2.06, 1.69, 7.88, repro,
2004-07-08,-17.10, -24.66, -16.38, 2.62, 2.09, 9.85, repro,
2004-07-09,-18.70, -24.65, -17.40, 2.13, 1.74, 8.03, repro,
2004-07-10,-17.33, -23.56, -21.98, 1.99, 1.65, 7.57, repro,
2004-07-11,-18.43, -22.83, -22.85, 2.11, 1.71, 8.17, repro,
2004-07-12,-21.31, -22.90, -21.59, 2.04, 1.69, 7.69, repro,
2004-07-13,-22.43, -22.16, -24.31, 1.98, 1.66, 7.61, repro,
2004-07-14,-20.43, -23.25, -26.36, 2.10, 1.71, 8.00, repro,
2004-07-15,-20.28, -23.12, -9.33, 2.26, 1.91, 8.87, repro,
2004-07-16,-15.64, -22.85, -22.35, 2.44, 2.13, 9.27, repro,
2004-07-17,-18.22, -22.25, -9.25, 1.98, 1.68, 7.67, repro,
2004-07-18,-16.46, -21.99, -21.89, 1.92, 1.65, 7.44, repro,
2004-07-19,-20.07, -22.14, -22.95, 1.99, 1.69, 7.73, repro,
2004-07-20,-20.50, -24.04, -19.89, 1.94, 1.70, 7.59, repro,
2004-07-21,-19.63, -22.29, -18.71, 1.93, 1.66, 7.47, repro,
2004-07-22,-20.12, -23.21, -19.35, 1.98, 1.73, 7.69, repro,
2004-07-23,-19.42, -23.64, -23.08, 1.92, 1.66, 7.47, repro,
2004-07-24,-17.06, -24.18, -21.30, 1.92, 1.66, 7.48, repro,
2004-07-25,-18.44, -24.86, -21.46, 1.93, 1.64, 7.42, repro,
2004-07-26,-19.59, -26.53, -17.01, 1.95, 1.70, 7.52, repro,
2004-07-27,-16.70, -24.94, -22.44, 1.94, 1.67, 7.55, repro,
2004-07-28,-14.77, -22.68, -19.13, 1.92, 1.66, 7.41, repro,
2004-07-29,-14.90, -23.22, -21.45, 1.90, 1.64, 7.36, repro,
2004-07-30,-16.31, -20.10, -19.74, 1.90, 1.65, 7.39, repro,
2004-07-31,-17.32, -20.68, -18.98, 1.90, 1.63, 7.33, repro,
2004-08-01,-18.43, -21.15, -20.43, 1.91, 1.65, 7.34, repro,
2004-08-02,-15.76, -22.04, -20.82, 1.94, 1.65, 7.41, repro,
2004-08-03,-16.63, -21.07, -13.85, 1.96, 1.66, 7.51, repro,
2004-08-04,-19.04, -22.58, -18.34, 2.05, 1.68, 7.82, repro,
2004-08-05,-18.08, -23.61, -17.62, 1.94, 1.68, 7.54, repro,
2004-08-06,-15.37, -22.50, -17.28, 1.93, 1.70, 7.48, repro,
2004-08-07,-17.67, -22.33, -16.68, 1.96, 1.72, 7.58, repro,
2004-08-08,-19.23, -22.81, -19.15, 1.90, 1.64, 7.31, repro,
2004-08-09,-21.33, -23.14, -20.66, 1.90, 1.65, 7.37, repro,
2004-08-10,-18.12, -22.98, -18.29, 1.97, 1.70, 7.62, repro,
2004-08-11,-18.17, -24.12, -11.30, 2.35, 2.21, 9.57, repro,
2004-08-12,-18.23, -22.67, -25.05, 1.94, 1.69, 7.49, repro,
2004-08-13,-17.96, -22.72, -29.82, 2.00, 1.73, 7.55, repro,
2004-08-14,-16.52, -24.19, -15.68, 1.94, 1.71, 7.62, repro,
2004-08-15,-18.78, -23.37, -22.65, 1.93, 1.66, 7.52, repro,
2004-08-16,-16.24, -24.93, -19.35, 1.96, 1.72, 7.60, repro,
2004-08-17,-17.11, -22.53, -18.22, 1.97, 1.67, 7.65, repro,
2004-08-18,-15.14, -20.10, -14.65, 1.93, 1.65, 7.41, repro,
2004-08-19,-16.92, -23.76, -18.60, 2.10, 1.79, 7.96, repro,
2004-08-20,-17.42, -24.30, -19.92, 1.93, 1.71, 7.59, repro,
2004-08-21,-17.26, -23.57, -17.97, 1.92, 1.66, 7.44, repro,
2004-08-22,-17.26, -25.56, -11.78, 2.00, 1.76, 7.84, repro,
2004-08-23,-16.98, -26.06, -21.37, 2.38, 2.31, 9.60, repro,
2004-08-24,-13.89, -25.27, -17.53, 1.93, 1.65, 7.40, repro,
2004-08-25,-16.76, -23.04, -6.22, 2.54, 2.41, 9.97, repro,
2004-08-26,-16.42, -24.62, -16.07, 1.94, 1.65, 7.43, repro,
2004-08-27,-15.36, -24.21, -15.18, 1.99, 1.67, 7.54, repro,
2004-08-28,-17.27, -26.55, -15.09, 1.95, 1.72, 7.53, repro,
2004-08-29,-20.07, -26.59, -8.46, 2.14, 1.86, 8.09, repro,
2004-08-30,-16.76, -24.60, -15.47, 2.05, 1.75, 7.94, repro,
2004-08-31,-18.66, -23.73, -19.29, 2.04, 1.71, 7.70, repro,
2004-09-01,-17.35, -24.47, -12.90, 1.99, 1.67, 7.59, repro,
2004-09-02,-19.80, -23.71, -14.36, 2.12, 1.76, 8.01, repro,
2004-09-03,-17.36, -24.19, -19.08, 1.96, 1.73, 7.63, repro,
2004-09-04,-14.07, -24.12, -10.79, 2.07, 1.74, 7.83, repro,
2004-09-05,-14.03, -24.20, -13.00, 2.04, 1.73, 7.73, repro,
2004-09-06,-13.18, -23.51, -12.59, 2.03, 1.72, 7.81, repro,
2004-09-07,-14.20, -25.10, -12.33, 1.99, 1.70, 7.70, repro,
2004-09-08,-12.30, -29.51, -8.71, 3.98, 3.08, 14.85, repro,
2004-09-09,-14.49, -26.98, -2.38, 2.06, 1.73, 7.83, repro,
2004-09-10,-17.40, -24.03, -18.35, 1.97, 1.70, 7.60, repro,
2004-09-11,-17.27, -24.22, -7.80, 1.93, 1.66, 7.46, repro,
2004-09-12,-18.43, -22.53, -11.65, 1.94, 1.66, 7.47, repro,
2004-09-13,-19.53, -24.59, -15.89, 1.99, 1.68, 7.70, repro,
2004-09-14,-15.79, -23.57, -15.26, 2.07, 1.73, 7.85, repro,
2004-09-15,-14.48, -22.88, -4.80, 1.99, 1.71, 7.62, repro,
2004-09-16,-14.81, -24.28, -12.74, 2.26, 2.04, 8.82, repro,
2004-09-17,-16.99, -21.78, -18.08, 1.96, 1.70, 7.55, repro,
2004-09-18,-16.83, -26.14, -21.66, 1.95, 1.71, 7.55, repro,
2004-09-19,-18.75, -24.47, -8.12, 2.06, 1.71, 7.78, repro,
2004-09-20,-16.62, -22.81, -17.96, 1.93, 1.65, 7.41, repro,
2004-09-21,-16.93, -24.52, -18.90, 2.02, 1.71, 7.74, repro,
2004-09-22,-14.97, -22.41, -20.16, 2.04, 1.72, 7.68, repro,
2004-09-23,-15.68, -22.40, -17.62, 2.10, 1.73, 7.80, repro,
2004-09-24,-16.15, -21.52, -18.44, 2.04, 1.76, 7.86, repro,
2004-09-25,-18.60, -21.09, -21.09, 1.95, 1.69, 7.50, repro,
2004-09-26,-18.53, -21.95, -18.12, 1.93, 1.66, 7.42, repro,
2004-09-27,-15.70, -22.24, -16.78, 1.95, 1.69, 7.47, repro,
2004-09-28,-15.91, -23.13, -18.50, 1.93, 1.68, 7.46, repro,
2004-09-29,-14.30, -21.48, -15.34, 1.92, 1.64, 7.36, repro,
2004-09-30,-15.30, -22.53, -21.52, 1.91, 1.65, 7.36, repro,
2004-10-01,-15.78, -21.69, -16.41, 1.94, 1.67, 7.53, repro,
2004-10-02,-14.15, -21.93, -18.99, 1.91, 1.64, 7.33, repro,
2004-10-03,-17.11, -22.72, -24.36, 1.92, 1.65, 7.36, repro,
2004-10-04,-19.14, -21.97, -21.39, 1.89, 1.63, 7.27, repro,
2004-10-05,-18.97, -22.90, -26.73, 1.92, 1.65, 7.38, repro,
2004-10-06,-18.86, -22.36, -13.23, 1.97, 1.66, 7.60, repro,
2004-10-07,-16.88, -23.87, -13.10, 1.92, 1.65, 7.38, repro,
2004-10-08,-18.40, -21.89, -21.30, 1.96, 1.71, 7.56, repro,
2004-10-09,-19.35, -21.66, -17.29, 1.99, 1.72, 7.64, repro,
2004-10-10,-18.00, -23.42, -21.49, 1.94, 1.70, 7.56, repro,
2004-10-11,-14.36, -23.57, -9.12, 1.94, 1.68, 7.49, repro,
2004-10-12,-14.72, -23.56, -12.03, 1.94, 1.70, 7.59, repro,
2004-10-13,-13.28, -23.43, -17.81, 1.93, 1.69, 7.50, repro,
2004-10-14,-15.08, -22.05, -13.44, 1.92, 1.66, 7.41, repro,
2004-10-15,-17.08, -22.55, -16.41, 2.10, 1.86, 8.12, repro,
2004-10-16,-17.04, -24.18, -20.69, 1.92, 1.66, 7.41, repro,
2004-10-17,-16.69, -25.87, -14.25, 1.92, 1.65, 7.36, repro,
2004-10-18,-15.24, -28.23, -11.91, 2.03, 1.80, 7.94, repro,
2004-10-19,-17.02, -27.85, -5.92, 2.07, 1.82, 8.07, repro,
2004-10-20,-16.21, -25.23, -7.97, 2.17, 1.77, 8.05, repro,
2004-10-21,-17.65, -26.17, -13.39, 2.03, 1.69, 7.87, repro,
2004-10-22,-14.57, -24.23, -11.31, 2.20, 1.76, 8.25, repro,
2004-10-23,-17.65, -25.29, -14.42, 2.42, 2.22, 9.51, repro,
2004-10-24,-16.33, -27.47, -13.61, 1.92, 1.66, 7.34, repro,
2004-10-25,-17.27, -28.67, -18.81, 1.96, 1.68, 7.63, repro,
2004-10-26,-17.45, -27.28, -14.66, 2.04, 1.77, 7.96, repro,
2004-10-27,-17.02, -24.16, -8.27, 2.07, 1.72, 8.00, repro,
2004-10-28,-16.19, -24.97, -11.75, 2.08, 1.92, 8.43, repro,
2004-10-29,-15.76, -25.06, -15.41, 1.97, 1.72, 7.77, repro,
2004-10-30,-16.26, -24.13, -11.96, 2.01, 1.80, 8.01, repro,
2004-10-31,-18.41, -24.78, -16.47, 1.97, 1.70, 7.63, repro,
2004-11-01,-17.48, -25.15, -20.61, 2.00, 1.73, 7.80, repro,
2004-11-02,-13.87, -24.20, -15.19, 1.97, 1.66, 7.44, repro,
2004-11-03,-15.63, -24.10, -14.09, 2.01, 1.74, 7.81, repro,
2004-11-04,-16.49, -25.92, -18.06, 1.96, 1.71, 7.62, repro,
2004-11-05,-15.66, -26.14, -12.29, 2.46, 2.41, 10.09, repro,
2004-11-06,-13.77, -25.41, -12.79, 2.03, 1.86, 8.04, repro,
2004-11-07,-14.91, -25.90, -16.07, 2.03, 1.78, 7.83, repro,
2004-11-08,-15.88, -26.36, -14.96, 2.05, 1.82, 8.04, repro,
2004-11-09,-14.94, -27.16, -16.20, 1.95, 1.72, 7.54, repro,
2004-11-10,-14.06, -24.91, -17.95, 2.03, 1.82, 8.06, repro,
2004-11-11,-16.72, -27.04, -14.21, 1.92, 1.67, 7.41, repro,
2004-11-12,-16.61, -25.76, -24.10, 1.95, 1.69, 7.59, repro,
2004-11-13,-17.43, -25.38, -25.92, 1.91, 1.67, 7.34, repro,
2004-11-14,-15.19, -23.64, -23.73, 1.94, 1.71, 7.54, repro,
2004-11-15,-16.99, -23.53, -19.62, 1.94, 1.71, 7.52, repro,
2004-11-16,-17.64, -24.32, -13.93, 2.08, 1.89, 8.21, repro,
2004-11-17,-17.38, -23.26, -17.04, 2.01, 1.75, 7.84, repro,
2004-11-18,-17.03, -23.72, -17.56, 1.96, 1.73, 7.61, repro,
2004-11-19,-19.15, -21.27, -13.78, 2.65, 2.64, 10.86, repro,
2004-11-20,-19.95, -23.90, -15.03, 1.90, 1.69, 7.43, repro,
2004-11-21,-17.11, -23.23, -16.56, 2.06, 1.80, 8.09, repro,
2004-11-22,-15.50, -24.99, -24.57, 2.02, 1.92, 7.95, repro,
2004-11-23,-14.77, -24.14, -14.95, 1.96, 1.68, 7.57, repro,
2004-11-24,-16.53, -27.42, -5.89, 1.96, 1.71, 7.70, repro,
2004-11-25,-18.65, -25.35, -10.64, 2.10, 1.95, 8.57, repro,
2004-11-26,-18.88, -25.24, -16.94, 1.98, 1.78, 7.81, repro,
2004-11-27,-17.96, -25.02, -6.35, 1.90, 1.70, 7.49, repro,
2004-11-28,-21.79, -24.69, -17.20, 1.91, 1.72, 7.51, repro,
2004-11-29,-18.20, -24.41, -22.64, 1.94, 1.70, 7.49, repro,
2004-11-30,-17.00, -23.63, -20.62, 1.88, 1.66, 7.32, repro,
2004-12-01,-19.41, -22.33, -23.61, 2.01, 1.77, 7.93, repro,
2004-12-02,-19.00, -21.76, -19.69, 2.44, 2.41, 9.95, repro,
2004-12-03,-15.18, -21.66, -23.28, 1.93, 1.70, 7.48, repro,
2004-12-04,-16.33, -23.70, -17.09, 1.89, 1.68, 7.34, repro,
2004-12-05,-18.38, -28.53, -22.49, 1.88, 1.64, 7.23, repro,
2004-12-06,-15.87, -25.69, -19.26, 1.98, 1.78, 7.80, repro,
2004-12-07,-16.24, -28.19, -9.16, 2.03, 1.81, 8.04, repro,
2004-12-08,-17.00, -26.59, -19.56, 1.90, 1.66, 7.35, repro,
2004-12-09,-14.38, -25.98, -18.75, 1.89, 1.65, 7.30, repro,
2004-12-10,-12.43, -27.17, -16.96, 2.02, 1.80, 7.91, repro,
2004-12-11,-11.93, -28.99, -14.57, 1.98, 1.72, 7.68, repro,
2004-12-12,-16.49, -26.30, -15.47, 2.05, 1.81, 7.98, repro,
2004-12-13,-19.45, -25.54, -13.99, 2.01, 1.69, 7.85, repro,
2004-12-14,-17.67, -26.00, -24.37, 2.04, 1.77, 7.75, repro,
2004-12-15,-17.39, -26.17, -22.39, 1.99, 1.69, 7.54, repro,
2004-12-16,-17.42, -24.54, -13.98, 2.39, 2.24, 9.62, repro,
2004-12-17,-15.73, -24.73, -15.54, 2.32, 2.17, 9.15, repro,
2004-12-18,-16.80, -25.82, -21.14, 1.94, 1.69, 7.44, repro,
2004-12-19,-16.14, -26.38, -20.46, 1.91, 1.65, 7.33, repro,
2004-12-20,-16.13, -26.67, -10.20, 1.94, 1.66, 7.36, repro,
2004-12-21,-18.09, -25.16, -24.74, 2.07, 1.76, 7.94, repro,
2004-12-22,-15.99, -24.94, -25.86, 2.02, 1.80, 7.95, repro,
2004-12-23,-16.27, -22.98, -26.07, 2.01, 1.73, 7.58, repro,
2004-12-24,-18.02, -25.65, -20.07, 2.09, 1.78, 7.92, repro,
2004-12-25,-16.58, -27.63, -15.76, 1.90, 1.66, 7.32, repro,
2004-12-26,-19.13, -29.21, -10.01, 2.14, 1.79, 8.22, repro,
2004-12-27,-13.64, -28.01, -9.87, 2.05, 1.72, 7.91, repro,
2004-12-28,-15.06, -26.53, -4.98, 2.10, 1.79, 8.03, repro,
2004-12-29,-16.27, -26.97, -16.10, 2.00, 1.70, 7.69, repro,
2004-12-30,-14.43, -27.96, -16.87, 2.29, 1.88, 8.74, repro,
2004-12-31,-15.51, -26.32, -9.40, 2.11, 1.82, 8.06, repro,
2005-01-01,-15.16, -28.39, -15.65, 2.54, 2.25, 10.12, repro,
2005-01-02,-17.03, -25.64, -15.44, 2.04, 1.70, 7.76, repro,
2005-01-03,-17.18, -24.20, -20.20, 2.08, 1.70, 7.84, repro,
2005-01-04,-15.46, -23.46, -20.03, 2.11, 1.76, 8.02, repro,
2005-01-05,-16.12, -22.12, -15.36, 2.45, 2.25, 9.94, repro,
2005-01-06,-16.23, -22.41, -16.08, 2.12, 1.81, 8.09, repro,
2005-01-07,-15.32, -25.30, -11.12, 2.12, 1.86, 8.12, repro,
2005-01-08,-15.18, -24.34, -12.94, 2.04, 1.73, 7.81, repro,
2005-01-09,-11.95, -25.23, -10.41, 2.00, 1.73, 7.71, repro,
2005-01-10,-13.97, -28.18, -4.79, 2.34, 2.12, 9.56, repro,
2005-01-11,-17.31, -26.32, -13.53, 1.99, 1.73, 7.68, repro,
2005-01-12,-17.96, -22.55, -19.52, 2.09, 1.86, 8.11, repro,
2005-01-13,-16.30, -19.45, -21.06, 2.09, 1.81, 8.10, repro,
2005-01-14,-15.87, -20.78, -19.17, 2.46, 2.28, 9.88, repro,
2005-01-15,-15.06, -21.10, -19.68, 2.24, 2.04, 8.58, repro,
2005-01-16,-16.60, -23.64, -21.02, 2.04, 1.74, 7.67, repro,
2005-01-17,-17.83, -23.40, -28.94, 1.98, 1.69, 7.65, repro,
2005-01-18,-13.21, -23.89, -21.89, 2.00, 1.76, 7.74, repro,
2005-01-19,-17.35, -20.35, -20.71, 2.82, 2.31, 10.92, repro,
2005-01-20,-13.52, -25.03, -30.46, 2.35, 1.98, 9.67, repro,
2005-01-21,-14.88, -24.72, -18.81, 1.98, 1.76, 7.73, repro,
2005-01-22,-16.71, -23.37, -23.20, 1.99, 1.75, 7.73, repro,
2005-01-23,-14.48, -23.94, -16.31, 1.93, 1.67, 7.47, repro,
2005-01-24,-16.31, -26.00, -23.32, 2.00, 1.71, 7.72, repro,
2005-01-25,-17.43, -26.96, -14.66, 2.08, 1.87, 8.19, repro,
2005-01-26,-18.86, -28.91, -18.63, 1.99, 1.69, 7.62, repro,
2005-01-27,-13.89, -24.49, -15.68, 1.94, 1.67, 7.50, repro,
2005-01-28,-12.57, -22.22, -17.29, 2.01, 1.80, 7.69, repro,
2005-01-29,-18.21, -22.42, -21.87, 1.90, 1.65, 7.29, repro,
2005-01-30,-20.84, -22.40, -21.23, 1.91, 1.68, 7.33, repro,
2005-01-31,-18.54, -21.12, -23.53, 1.87, 1.64, 7.26, repro,
2005-02-01,-17.75, -21.46, -18.68, 1.93, 1.69, 7.42, repro,
2005-02-02,-16.21, -21.50, -27.01, 2.20, 1.81, 8.21, repro,
2005-02-03,-17.03, -19.22, -14.09, 2.60, 2.38, 10.04, repro,
2005-02-04,-17.04, -21.44, -21.78, 1.93, 1.73, 7.55, repro,
2005-02-05,-16.28, -21.95, -18.30, 1.88, 1.63, 7.19, repro,
2005-02-06,-18.90, -21.84, -20.77, 1.88, 1.63, 7.22, repro,
2005-02-07,-18.99, -21.97, -24.19, 1.86, 1.61, 7.12, repro,
2005-02-08,-15.53, -20.92, -24.32, 1.91, 1.66, 7.31, repro,
2005-02-09,-15.38, -19.87, -25.37, 1.89, 1.65, 7.28, repro,
2005-02-10,-15.16, -20.78, -23.34, 1.88, 1.60, 7.11, repro,
2005-02-11,-13.29, -22.21, -12.89, 1.90, 1.65, 7.29, repro,
2005-02-13,-15.14, -21.75, -17.87, 1.97, 1.69, 7.57, repro,
2005-02-14,-15.42, -24.14, -17.38, 1.89, 1.62, 7.23, repro,
2005-02-15,-14.75, -23.59, -20.81, 1.88, 1.62, 7.16, repro,
2005-02-16,-13.49, -21.10, -20.97, 1.90, 1.63, 7.26, repro,
2005-02-17,-13.39, -19.42, -8.42, 2.02, 1.65, 7.56, repro,
2005-02-18,-15.13, -23.96, -19.39, 2.08, 1.73, 8.05, repro,
2005-02-19,-13.90, -22.30, -22.68, 2.23, 1.83, 8.39, repro,
2005-02-20,-15.38, -23.63, -14.95, 2.09, 1.73, 7.82, repro,
2005-02-21,-13.11, -23.15, -14.85, 1.99, 1.71, 7.66, repro,
2005-02-22,-15.97, -22.04, -9.47, 2.10, 1.84, 8.12, repro,
2005-02-23,-14.06, -21.35, -20.65, 1.96, 1.65, 7.40, repro,
2005-02-24,-16.02, -20.15, -23.53, 1.98, 1.67, 7.46, repro,
2005-02-25,-15.91, -21.51, -23.84, 2.02, 1.69, 7.61, repro,
2005-02-26,-15.03, -21.66, -20.80, 1.98, 1.68, 7.43, repro,
2005-02-27,-16.12, -22.16, -19.43, 1.96, 1.63, 7.36, repro,
2005-02-28,-16.48, -21.27, -16.86, 1.95, 1.63, 7.36, repro,
2005-03-01,-16.31, -21.62, -24.10, 1.95, 1.64, 7.38, repro,
2005-03-02,-16.75, -22.90, -18.39, 2.09, 1.74, 7.83, repro,
2005-03-03,-18.41, -22.11, -21.91, 2.48, 2.06, 9.08, repro,
2005-03-04,-18.55, -22.96, -16.81, 2.07, 1.77, 8.05, repro,
2005-03-05,-17.65, -20.58, -27.03, 2.18, 1.76, 8.32, repro,
2005-03-06,-17.48, -21.24, -22.79, 2.04, 1.70, 7.66, repro,
2005-03-07,-18.07, -21.19, -23.46, 2.06, 1.71, 7.66, repro,
2005-03-08,-18.36, -20.98, -25.34, 1.94, 1.64, 7.30, repro,
2005-03-09,-17.37, -20.52, -21.74, 2.58, 1.97, 9.63, repro,
2005-03-10,-17.19, -19.84, -15.03, 2.38, 1.88, 8.71, repro,
2005-03-11,-18.74, -21.04, -24.67, 2.74, 2.54, 11.06, repro,
2005-03-12,-18.18, -23.62, -19.95, 1.97, 1.65, 7.40, repro,
2005-03-13,-21.11, -25.09, -26.13, 1.94, 1.64, 7.32, repro,
2005-03-14,-18.02, -21.98, -23.83, 1.97, 1.63, 7.33, repro,
2005-03-15,-16.26, -21.56, -22.51, 2.09, 1.70, 7.97, repro,
2005-03-16,-16.16, -21.96, -19.38, 2.00, 1.66, 7.53, repro,
2005-03-17,-16.43, -21.85, -20.59, 1.97, 1.63, 7.43, repro,
2005-03-18,-18.04, -17.86, -25.84, 2.49, 2.21, 9.68, repro,
2005-03-19,-17.87, -20.44, -21.30, 2.01, 1.65, 7.58, repro,
2005-03-20,-19.79, -24.47, -15.03, 1.94, 1.64, 7.37, repro,
2005-03-21,-18.29, -24.98, -21.76, 1.95, 1.65, 7.45, repro,
2005-03-22,-17.72, -22.95, -15.30, 1.98, 1.67, 7.63, repro,
2005-03-23,-17.63, -22.54, -18.44, 1.98, 1.66, 7.47, repro,
2005-03-24,-14.83, -21.90, -18.21, 2.10, 1.68, 7.60, repro,
2005-03-25,-16.78, -17.89, -25.26, 2.52, 2.14, 9.46, repro,
2005-03-26,-17.75, -19.74, -28.19, 1.94, 1.62, 7.30, repro,
2005-03-27,-14.98, -20.50, -21.02, 1.97, 1.64, 7.40, repro,
2005-03-28,-16.84, -22.55, -17.52, 2.67, 2.42, 10.14, repro,
2005-03-29,-17.86, -20.02, -21.62, 2.00, 1.73, 7.65, repro,
2005-03-30,-18.62, -19.41, -18.63, 1.93, 1.62, 7.24, repro,
2005-03-31,-17.17, -19.47, -25.87, 2.01, 1.66, 7.60, repro,
2005-04-01,-15.58, -21.45, -28.33, 2.39, 2.29, 9.46, repro,
2005-04-02,-15.93, -20.09, -20.85, 1.95, 1.62, 7.32, repro,
2005-04-03,-18.51, -18.78, -18.90, 2.00, 1.63, 7.55, repro,
