PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2023-05-04
Release Date, 2023-06-22
Reference position, 35.1430597587 North Latitude, -118.4697944729 East Longitude, 1174.65497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-10,-4.46, 3.34, -4.91, 1.88, 1.64, 7.16, repro,
2017-08-11,-5.21, 1.82, -8.16, 1.92, 1.64, 7.26, repro,
2017-08-12,-5.76, 2.34, -6.73, 1.87, 1.65, 7.03, repro,
2017-08-13,-4.53, 4.44, -3.82, 1.83, 1.56, 6.84, repro,
2017-08-14,-4.09, 3.59, -0.52, 1.91, 1.62, 7.24, repro,
2017-08-15,-3.36, 4.47, -9.41, 1.86, 1.60, 7.11, repro,
2017-08-16,-3.45, 2.21, -10.73, 1.86, 1.58, 7.04, repro,
2017-08-17,-5.42, 1.79, -16.20, 1.90, 1.63, 7.13, repro,
2017-08-18,-5.36, 1.86, -7.07, 1.98, 1.86, 7.49, repro,
2017-08-19,-5.98, 4.08, -13.09, 1.96, 1.77, 7.32, repro,
2017-08-20,-3.52, 4.80, -11.24, 1.93, 1.77, 7.21, repro,
2017-08-21,-4.08, 3.45, -15.47, 1.88, 1.67, 7.09, repro,
2017-08-22,-3.46, 3.48, -9.73, 1.95, 1.75, 7.18, repro,
2017-08-23,-5.81, 1.63, -11.77, 1.86, 1.58, 6.95, repro,
2017-08-24,-5.27, 2.39, -19.49, 1.96, 1.85, 7.59, repro,
2017-08-25,-2.87, 2.78, -11.51, 1.96, 1.77, 7.30, repro,
2017-08-26,-6.12, 2.43, -9.28, 1.88, 1.74, 7.16, repro,
2017-08-27,-6.36, 1.84, -12.36, 1.91, 1.83, 7.21, repro,
2017-08-28,-5.30, 1.58, -18.25, 1.93, 1.67, 7.18, repro,
2017-08-29,-5.63, 3.05, -17.53, 1.92, 1.69, 7.19, repro,
2017-08-30,-4.33, 4.36, -12.68, 1.88, 1.63, 7.11, repro,
2017-08-31,-5.20, 2.98, -5.11, 1.93, 1.74, 7.24, repro,
2017-09-01,-5.29, 3.98, -4.25, 2.00, 1.73, 7.31, repro,
2017-09-02,-7.36, 0.34, -4.28, 1.94, 1.64, 7.19, repro,
2017-09-03,-6.10, 1.92, -16.89, 2.04, 1.91, 7.70, repro,
2017-09-04,-4.24, 3.49, -16.52, 1.87, 1.60, 7.10, repro,
2017-09-05,-3.53, 1.19, -16.89, 1.88, 1.62, 7.05, repro,
2017-09-06,-3.51, 1.46, -5.76, 1.95, 1.77, 7.36, repro,
2017-09-07,-5.64, 1.45, -17.67, 1.91, 1.65, 7.27, repro,
2017-09-08,-4.22, 0.27, -10.78, 1.96, 1.73, 7.39, repro,
2017-09-09,-5.27, 2.72, -10.68, 1.87, 1.61, 7.07, repro,
2017-09-10,-3.88, 2.43, -9.32, 1.90, 1.62, 7.11, repro,
2017-09-11,-4.47, 3.60, -10.68, 2.67, 2.23, 9.49, repro,
2017-09-14,-1.73, -1.00, -8.23, 3.74, 3.19, 14.70, repro,
2017-09-15,-7.87, 3.45, -4.49, 1.88, 1.64, 7.14, repro,
2017-09-16,-5.19, 3.05, 1.66, 1.86, 1.62, 7.00, repro,
2017-09-17,-5.74, 2.40, -7.98, 1.87, 1.59, 7.01, repro,
2017-09-18,-5.94, 2.63, -4.09, 1.86, 1.58, 6.95, repro,
2017-09-19,-5.96, 2.65, -1.38, 1.86, 1.58, 7.00, repro,
2017-09-20,-5.56, 3.25, -5.68, 1.87, 1.62, 7.15, repro,
2017-09-21,-3.51, -1.14, -12.61, 1.83, 1.57, 6.89, repro,
2017-09-22,-5.27, 0.35, -4.44, 1.88, 1.60, 7.06, repro,
2017-09-23,-3.96, 2.03, -4.32, 1.85, 1.58, 6.98, repro,
2017-09-24,-5.16, 2.49, -7.56, 1.84, 1.56, 6.87, repro,
2017-09-25,-6.10, 2.53, -6.02, 1.85, 1.58, 7.02, repro,
2017-09-26,-4.85, 3.83, -4.45, 1.89, 1.60, 7.15, repro,
2017-09-27,-4.58, 3.35, -10.22, 1.89, 1.59, 7.00, repro,
2017-09-28,-9.96, 2.58, -9.84, 6.55, 4.81, 20.62, repro,
2017-10-02,-1.89, 2.02, -1.55, 3.47, 2.99, 13.58, repro,
2017-10-03,-3.62, 3.42, -3.60, 1.87, 1.61, 7.04, repro,
2017-10-04,-5.29, 3.42, -16.18, 1.88, 1.60, 7.12, repro,
2017-10-05,-4.06, 2.58, -16.24, 1.88, 1.59, 7.04, repro,
2017-10-06,-4.63, 3.89, -4.22, 1.86, 1.59, 7.00, repro,
2017-10-07,-4.47, 3.52, -2.51, 1.86, 1.59, 6.97, repro,
2017-10-08,-4.75, 3.58, 2.75, 1.85, 1.57, 6.90, repro,
2017-10-09,-4.70, 2.17, -5.47, 1.84, 1.57, 6.89, repro,
2017-10-10,-4.65, 2.12, -9.21, 1.86, 1.58, 6.95, repro,
2017-10-11,-5.92, 2.35, -10.07, 1.88, 1.61, 7.06, repro,
2017-10-12,-5.99, 2.38, -1.10, 1.88, 1.60, 7.00, repro,
2017-10-13,-3.06, 2.08, -9.06, 1.85, 1.58, 6.92, repro,
2017-10-14,-3.33, 2.97, -6.80, 1.87, 1.60, 6.98, repro,
2017-10-15,-4.34, 2.49, -11.69, 1.84, 1.57, 6.91, repro,
2017-10-16,-3.72, 1.81, -13.36, 1.91, 1.68, 7.22, repro,
2017-10-17,-4.89, 1.58, -13.49, 1.85, 1.58, 6.91, repro,
2017-10-18,-3.34, 3.51, -2.92, 1.84, 1.58, 6.92, repro,
2017-10-19,-3.93, 2.33, -2.83, 1.87, 1.61, 7.00, repro,
2017-10-20,-3.36, -0.32, -9.61, 2.09, 1.86, 8.05, repro,
2017-10-25,-1.14, 4.58, -9.34, 4.03, 3.11, 14.16, repro,
2017-10-26,-3.52, 2.52, -7.56, 1.92, 1.75, 7.31, repro,
2017-10-27,-2.89, 3.29, -15.17, 1.95, 1.72, 7.35, repro,
2017-10-28,-4.60, 3.08, -14.29, 1.91, 1.70, 7.19, repro,
2017-10-29,-4.94, 2.66, -7.08, 1.90, 1.66, 7.15, repro,
2017-10-30,-4.33, 1.63, -8.39, 1.84, 1.55, 6.85, repro,
2017-10-31,-3.01, 2.73, -7.56, 1.84, 1.56, 6.89, repro,
2017-11-01,-5.09, 3.18, -12.15, 1.84, 1.58, 6.93, repro,
2017-11-02,-5.15, 3.39, -11.82, 1.90, 1.61, 7.07, repro,
2017-11-03,-4.45, 5.39, -18.50, 1.85, 1.56, 6.92, repro,
2017-11-04,-4.72, 1.52, -17.27, 1.85, 1.55, 6.83, repro,
2017-11-05,-3.16, 0.27, -12.90, 1.84, 1.56, 6.89, repro,
2017-11-06,-6.78, 1.15, -18.81, 1.85, 1.57, 6.90, repro,
2017-11-07,-3.95, 3.79, -16.18, 1.84, 1.57, 6.92, repro,
2017-11-08,-4.84, 2.82, -15.39, 1.85, 1.58, 6.94, repro,
2017-11-09,-5.13, 4.87, -6.84, 1.89, 1.63, 7.12, repro,
2017-11-10,-4.21, 4.56, -6.02, 1.88, 1.60, 7.04, repro,
2017-11-11,-3.70, 2.48, -13.21, 1.90, 1.67, 7.26, repro,
2017-11-12,-5.36, 3.10, -7.30, 1.84, 1.57, 6.88, repro,
2017-11-13,-4.25, 2.02, -9.60, 1.85, 1.57, 6.97, repro,
2017-11-14,-0.48, 4.45, -30.45, 12.12, 9.63, 50.18, repro,
2018-01-09,-7.86, 1.81, -6.72, 3.93, 3.02, 14.06, repro,
2018-01-10,-3.57, 4.25, -11.06, 1.85, 1.56, 6.89, repro,
2018-01-11,-1.91, 4.82, -14.17, 1.85, 1.55, 6.90, repro,
2018-01-12,-4.27, 3.91, -12.16, 1.86, 1.58, 6.99, repro,
2018-01-13,-2.63, 3.16, -15.76, 1.85, 1.56, 6.87, repro,
2018-01-14,-1.27, 3.50, -17.22, 1.92, 1.60, 7.10, repro,
2018-01-15,-2.44, 3.86, -14.42, 1.85, 1.55, 6.89, repro,
2018-01-16,-2.60, 3.71, -16.48, 1.85, 1.57, 6.97, repro,
2018-01-17,-2.96, 3.82, -17.25, 1.85, 1.56, 6.94, repro,
2018-01-18,-2.78, 3.31, -18.27, 1.86, 1.57, 6.94, repro,
2018-01-19,-3.85, 4.06, -11.74, 1.93, 1.59, 7.15, repro,
2018-01-20,-2.28, 4.96, -7.45, 1.85, 1.55, 6.83, repro,
2018-01-21,-1.22, 3.53, -9.16, 1.85, 1.57, 6.90, repro,
2018-01-22,-2.49, 3.95, -12.17, 1.86, 1.56, 6.90, repro,
2018-01-23,-2.15, 4.32, -12.49, 1.85, 1.57, 6.91, repro,
2018-01-24,-1.83, 3.97, -12.60, 1.88, 1.61, 7.04, repro,
2018-01-25,-1.53, 4.40, -9.85, 1.97, 1.66, 7.21, repro,
2018-01-26,-0.57, 2.05, -12.56, 1.89, 1.61, 7.05, repro,
2018-01-27,-0.09, 4.44, -17.09, 1.89, 1.62, 7.10, repro,
2018-01-28,-1.42, 4.41, -20.31, 1.88, 1.61, 7.06, repro,
2018-01-29,-1.85, 5.21, -21.03, 1.89, 1.61, 7.10, repro,
2018-01-30,-1.50, 4.25, -14.29, 1.87, 1.62, 7.05, repro,
2018-01-31,-2.90, 4.09, -8.96, 1.89, 1.63, 7.13, repro,
2018-02-01,-1.10, 2.73, -17.42, 1.89, 1.63, 7.13, repro,
2018-02-02,-1.26, 4.69, -15.86, 1.91, 1.64, 7.22, repro,
2018-02-03,-1.99, 4.07, -15.13, 1.91, 1.62, 7.10, repro,
2018-02-04,-1.14, 5.04, -15.38, 1.91, 1.66, 7.17, repro,
2018-02-05,-1.76, 3.37, -11.28, 1.91, 1.69, 7.24, repro,
2018-02-06,-3.17, 4.69, -14.31, 2.00, 1.70, 7.40, repro,
2018-02-07,-0.95, 5.38, -15.07, 1.93, 1.69, 7.34, repro,
2018-02-08,-1.23, 5.22, -17.34, 1.94, 1.65, 7.29, repro,
2018-02-09,-2.06, 5.38, -9.86, 1.89, 1.60, 7.06, repro,
2018-02-10,-2.66, 5.67, -14.43, 1.90, 1.62, 7.11, repro,
2018-02-11,-2.37, 4.45, -12.75, 1.95, 1.66, 7.37, repro,
2018-02-12,-1.53, 3.44, -13.71, 1.90, 1.62, 7.09, repro,
2018-02-13,-1.33, 6.36, -15.48, 1.93, 1.65, 7.19, repro,
2018-02-14,-2.64, 5.18, -10.45, 1.91, 1.65, 7.19, repro,
2018-02-15,-3.76, 4.78, -8.90, 1.92, 1.63, 7.20, repro,
2018-02-16,-3.05, 3.74, -11.95, 1.89, 1.61, 7.03, repro,
2018-02-17,-1.96, 3.97, -15.02, 1.90, 1.62, 7.12, repro,
2018-02-18,-2.01, 3.70, -8.92, 1.90, 1.61, 7.08, repro,
2018-02-19,-4.35, 4.46, -5.90, 1.90, 1.61, 7.10, repro,
2018-02-20,-3.47, 3.90, -10.51, 1.88, 1.61, 7.07, repro,
2018-02-21,-2.89, 4.02, -12.20, 1.89, 1.60, 7.07, repro,
2018-02-22,-1.77, 3.51, -15.42, 1.91, 1.62, 7.13, repro,
2018-02-23,-1.94, 4.60, -11.82, 2.01, 1.70, 7.39, repro,
2018-02-24,-2.16, 3.88, -10.73, 1.94, 1.63, 7.30, repro,
2018-02-25,-2.31, 3.17, -13.07, 1.89, 1.61, 7.11, repro,
2018-02-26,-1.56, 4.72, -13.24, 1.88, 1.60, 7.03, repro,
2018-02-27,-3.35, 3.21, -8.17, 1.88, 1.60, 6.99, repro,
2018-02-28,-2.12, 3.21, -13.48, 1.92, 1.62, 7.15, repro,
2018-03-01,-3.39, 5.47, -10.97, 1.92, 1.66, 7.28, repro,
2018-03-02,-2.54, 4.65, -15.82, 2.05, 1.73, 7.68, repro,
2018-03-03,-3.97, 3.88, -18.49, 1.89, 1.60, 7.04, repro,
2018-03-04,-4.02, 2.61, -9.88, 1.88, 1.59, 7.00, repro,
2018-03-05,-3.26, 4.59, -13.37, 1.90, 1.60, 7.07, repro,
2018-03-06,-2.79, 3.74, -10.46, 1.89, 1.60, 7.08, repro,
2018-03-07,-2.82, 5.33, -11.41, 1.93, 1.65, 7.39, repro,
2018-03-08,-2.28, 4.42, -14.40, 2.01, 1.66, 7.52, repro,
2018-03-09,-2.59, 6.64, -7.86, 2.00, 1.67, 7.51, repro,
2018-03-10,-4.45, 5.36, -6.30, 1.90, 1.60, 7.08, repro,
2018-03-11,-3.70, 5.32, -17.44, 1.89, 1.61, 7.08, repro,
2018-03-12,-2.28, 3.29, -15.27, 1.90, 1.62, 7.14, repro,
2018-03-13,-1.61, 4.68, -7.28, 1.92, 1.62, 7.14, repro,
2018-03-14,-3.25, 5.03, -16.17, 1.92, 1.62, 7.15, repro,
2018-03-15,-0.79, 1.99, -12.52, 1.93, 1.60, 7.16, repro,
2018-03-16,-2.93, 4.68, -7.49, 1.91, 1.60, 7.07, repro,
2018-03-17,-3.10, 2.88, -7.53, 1.89, 1.60, 7.07, repro,
2018-03-18,-1.78, 4.57, -17.06, 1.90, 1.60, 7.08, repro,
2018-03-19,-2.40, 5.15, -12.32, 1.90, 1.59, 7.05, repro,
2018-03-20,-2.11, 6.71, -19.94, 1.91, 1.59, 7.04, repro,
2018-03-21,-4.02, 4.98, -12.28, 1.86, 1.59, 7.08, repro,
2018-03-22,-4.49, 3.09, -23.73, 1.90, 1.61, 7.18, repro,
2018-03-23,-1.99, 6.53, -18.87, 1.91, 1.62, 7.20, repro,
2018-03-24,-1.94, 7.57, -10.63, 1.86, 1.57, 6.95, repro,
2018-03-25,-1.02, 2.37, -12.72, 1.86, 1.56, 6.92, repro,
2018-03-26,-1.62, 4.53, -12.31, 1.85, 1.57, 6.89, repro,
2018-03-27,-1.42, 3.48, -9.81, 1.87, 1.59, 7.03, repro,
2018-03-28,-1.21, 5.15, -16.71, 1.87, 1.58, 6.99, repro,
2018-03-29,-2.19, 4.41, -16.64, 1.87, 1.59, 7.06, repro,
2018-03-30,-0.57, 5.79, -18.31, 1.88, 1.58, 7.05, repro,
2018-03-31,-2.14, 5.69, -10.50, 1.85, 1.57, 6.88, repro,
2018-04-01,-2.80, 4.84, -10.74, 1.87, 1.58, 6.96, repro,
2018-04-02,-1.21, 5.10, -4.77, 1.87, 1.60, 7.04, repro,
2018-04-03,-0.23, 4.92, -11.13, 1.86, 1.60, 7.05, repro,
2018-04-04,-0.00, 4.80, -15.74, 1.89, 1.59, 7.10, repro,
2018-04-05,-1.32, 5.79, -10.61, 1.90, 1.62, 7.19, repro,
2018-04-06,-3.44, 4.05, -14.42, 1.88, 1.61, 7.07, repro,
2018-04-07,-4.29, 4.09, -21.03, 1.88, 1.58, 6.97, repro,
2018-04-08,1.76, 4.45, -12.24, 1.86, 1.57, 6.94, repro,
2018-04-09,-2.25, 4.82, -12.53, 1.90, 1.57, 6.98, repro,
2018-04-10,-2.08, 5.62, -15.92, 1.88, 1.59, 6.99, repro,
2018-04-11,-2.97, 6.10, -9.26, 1.86, 1.57, 6.90, repro,
2018-04-12,-0.82, 1.64, -14.63, 2.02, 1.64, 7.57, repro,
2018-04-13,-1.15, 5.48, -11.77, 2.25, 1.84, 8.37, repro,
2018-04-14,-2.96, 4.87, -13.89, 1.88, 1.58, 7.02, repro,
2018-04-15,-2.71, 5.56, -7.09, 1.88, 1.58, 7.03, repro,
2018-04-16,-1.85, 5.38, -3.52, 1.89, 1.58, 7.03, repro,
2018-04-17,-1.75, 2.05, -17.49, 2.24, 1.97, 8.56, repro,
2018-04-18,-2.03, 3.09, -19.43, 1.91, 1.59, 7.10, repro,
2018-04-19,-0.79, 4.27, -14.25, 1.90, 1.61, 7.20, repro,
2018-04-20,-1.76, 4.42, -11.94, 1.85, 1.57, 6.93, repro,
2018-04-21,-1.77, 4.68, -12.83, 1.86, 1.58, 6.99, repro,
2018-04-22,-1.28, 4.64, -10.33, 1.86, 1.56, 6.93, repro,
2018-04-24,-1.93, 3.66, -17.55, 1.86, 1.56, 6.93, repro,
2018-04-25,-2.20, 5.07, -23.96, 1.87, 1.58, 7.04, repro,
2018-04-26,-3.24, 5.45, -14.43, 1.86, 1.57, 6.94, repro,
2018-04-27,-2.69, 4.14, -16.59, 2.18, 1.81, 8.14, repro,
2018-04-28,-6.06, 8.25, -6.74, 1.86, 1.56, 6.91, repro,
2018-04-29,-2.20, 3.79, -8.87, 1.84, 1.56, 6.89, repro,
2018-04-30,-2.39, 4.80, -15.41, 1.91, 1.66, 7.31, repro,
2018-05-01,-2.92, 4.01, -3.90, 1.94, 1.70, 7.47, repro,
2018-05-02,-1.48, 3.03, -4.73, 1.86, 1.56, 6.95, repro,
2018-05-03,-0.89, 4.54, -13.10, 1.91, 1.62, 7.10, repro,
2018-05-04,-0.76, 4.89, -18.17, 1.90, 1.62, 7.11, repro,
2018-05-05,-1.72, 4.78, -13.51, 1.89, 1.67, 7.07, repro,
2018-05-06,-2.41, 6.41, -16.20, 1.89, 1.61, 7.13, repro,
2018-05-07,-2.73, 2.19, -19.21, 1.93, 1.66, 7.44, repro,
2018-05-08,-1.60, 4.74, -14.64, 1.92, 1.59, 7.15, repro,
2018-05-09,-1.59, 4.92, -15.50, 1.88, 1.57, 7.05, repro,
2018-05-10,-5.40, 7.58, -5.65, 1.85, 1.57, 6.93, repro,
2018-05-11,-1.68, 5.94, 2.12, 2.24, 1.90, 8.58, repro,
2018-05-13,-3.67, 4.90, -5.24, 1.89, 1.62, 7.10, repro,
2018-05-14,-3.01, 4.24, -10.86, 1.87, 1.57, 6.95, repro,
2018-05-15,-2.45, 4.85, -13.41, 1.87, 1.56, 6.94, repro,
2018-05-16,-2.90, 5.70, -11.12, 1.86, 1.58, 7.02, repro,
2018-05-17,-3.78, 7.60, -0.66, 1.85, 1.57, 6.95, repro,
2018-05-18,-3.65, 4.06, -11.39, 1.91, 1.60, 7.12, repro,
2018-05-19,-3.32, 5.85, -4.74, 1.86, 1.57, 6.95, repro,
2018-05-20,-2.77, 4.41, -5.93, 1.86, 1.56, 6.97, repro,
2018-05-21,-3.56, 5.01, -6.67, 1.86, 1.57, 7.01, repro,
2018-05-22,-2.17, 3.59, -10.14, 1.85, 1.56, 6.98, repro,
2018-05-23,-3.07, 4.61, -2.79, 1.88, 1.62, 7.12, repro,
2018-05-24,-3.90, 3.50, -11.06, 1.86, 1.56, 6.98, repro,
2018-05-25,-4.73, 5.25, -3.38, 1.87, 1.55, 6.95, repro,
2018-05-26,-3.65, 4.41, -2.64, 1.85, 1.57, 7.01, repro,
2018-05-27,-2.89, 3.33, -15.33, 1.86, 1.56, 7.00, repro,
2018-05-28,-2.30, 4.12, -8.18, 1.92, 1.60, 7.13, repro,
2018-05-29,-3.99, 4.25, -6.82, 1.89, 1.62, 7.14, repro,
2018-05-30,-6.95, 5.71, -3.27, 1.89, 1.60, 7.06, repro,
2018-05-31,-2.59, 5.82, 0.64, 1.84, 1.54, 6.88, repro,
2018-06-01,-3.69, 4.59, -11.66, 1.85, 1.56, 6.97, repro,
2018-06-02,-4.82, 2.66, -9.67, 1.90, 1.62, 7.06, repro,
2018-06-03,-5.02, 3.00, -9.54, 8.96, 9.24, 92.94, supp6,
2018-06-04,-4.19, 5.44, -3.97, 9.02, 12.64, 96.59, supp6,
2018-06-05,-4.83, 5.86, -3.09, 8.99, 12.58, 96.25, supp6,
2018-06-06,-4.58, 5.10, -12.17, 8.95, 12.45, 96.14, supp6,
2018-06-07,-4.32, 3.50, -7.15, 9.01, 12.64, 96.65, supp6,
2018-06-08,-4.42, 4.16, -7.64, 10.88, 9.33, 114.31, supp6,
2018-06-09,-5.87, 3.08, -3.19, 4.94, 10.85, 52.18, supp6,
2018-06-10,-3.49, 1.13, -3.30, 8.97, 12.61, 96.10, supp6,
2018-06-11,-4.11, 4.21, -11.65, 8.95, 12.54, 95.96, supp6,
2018-06-13,-4.85, 7.07, 16.79, 9.64, 13.20, 97.27, supp6,
2018-06-14,-5.03, 4.51, 2.79, 5.03, 10.94, 51.62, supp6,
2018-06-15,-4.46, 4.17, -7.44, 4.89, 10.79, 51.05, supp6,
2018-06-16,-5.70, 3.88, 1.66, 4.89, 11.03, 51.55, supp6,
2018-06-17,-4.00, 4.99, 4.33, 4.87, 10.86, 51.41, supp6,
2018-06-18,-4.79, 4.45, -5.35, 4.93, 10.80, 51.37, supp6,
2018-06-19,-5.59, 4.54, -6.49, 4.83, 10.82, 51.29, supp6,
2018-06-20,-4.66, 3.60, -8.46, 4.88, 10.85, 51.34, supp6,
2018-06-21,-4.00, 4.22, -13.85, 4.93, 10.83, 51.58, supp6,
2018-06-22,-6.42, 6.83, 0.13, 5.00, 11.12, 52.34, supp6,
2018-06-23,-5.41, 5.14, -3.14, 4.88, 10.85, 51.71, supp6,
2018-06-24,-7.12, 3.73, -0.96, 1.91, 1.65, 7.02, supp6,
2018-06-25,-5.28, 2.98, -10.62, 1.88, 1.55, 6.98, supp6,
2018-06-26,-5.40, 4.51, -8.23, 1.86, 1.54, 6.94, supp6,
2018-06-27,-3.33, 5.63, -10.93, 2.91, 2.59, 11.09, supp6,
2018-06-28,-2.98, 6.81, -2.82, 1.92, 1.61, 7.20, supp6,
2018-06-29,-5.65, 4.25, -6.08, 1.86, 1.55, 6.96, campf,
2018-06-30,-6.70, 2.84, -8.52, 1.93, 1.64, 7.04, campf,
2018-07-01,-5.90, 3.82, -5.93, 1.94, 1.70, 7.09, campf,
2018-07-02,-6.46, 5.62, -4.38, 1.87, 1.55, 6.96, campf,
2018-07-03,-3.97, 6.91, -3.80, 1.97, 1.61, 7.28, campf,
2018-07-04,-5.06, 5.89, -0.37, 2.25, 1.85, 8.28, campf,
2018-07-05,-3.57, 5.05, -11.20, 2.80, 2.60, 11.21, campf,
2018-07-06,-6.86, 1.85, -13.54, 1.95, 1.69, 7.15, campf,
2018-07-07,-6.90, 4.99, -4.68, 2.14, 1.73, 8.15, campf,
2018-07-08,-5.67, 5.15, -9.59, 1.88, 1.55, 7.00, campf,
2018-07-09,-6.01, 3.86, -11.27, 1.88, 1.56, 7.09, campf,
2018-07-10,-5.01, 2.89, -12.10, 1.88, 1.63, 7.04, campf,
2018-07-11,-5.98, 2.30, -10.04, 1.90, 1.63, 7.15, campf,
2018-07-12,-6.46, 3.56, -9.56, 2.40, 2.14, 9.16, campf,
2018-07-13,-5.91, 4.47, -10.11, 1.90, 1.62, 7.01, campf,
2018-07-14,-5.12, 4.23, -6.65, 1.86, 1.54, 6.93, campf,
2018-07-15,-3.58, 4.10, -1.67, 1.88, 1.62, 7.00, campf,
2018-07-16,-7.10, 3.76, -10.56, 1.86, 1.55, 7.01, campf,
2018-07-17,-5.12, 2.16, -12.58, 1.89, 1.64, 7.07, campf,
2018-07-18,-4.62, 3.94, -6.67, 1.92, 1.65, 7.16, campf,
2018-07-19,-4.90, 4.98, -10.26, 2.22, 1.86, 8.45, campf,
2018-07-20,-4.44, 3.61, -12.68, 1.91, 1.71, 7.26, campf,
2018-07-21,-6.35, 4.76, -13.11, 1.87, 1.58, 7.07, campf,
2018-07-22,-6.69, 2.31, -18.45, 1.85, 1.55, 6.99, campf,
2018-07-23,-4.69, 2.36, -8.02, 1.89, 1.58, 7.10, campf,
2018-07-24,-6.27, 6.34, -8.05, 1.91, 1.67, 7.10, campf,
2018-07-25,-4.98, 5.07, -9.95, 1.88, 1.58, 7.06, campf,
2018-07-26,-5.78, 3.97, -5.96, 1.94, 1.70, 7.23, campf,
2018-07-27,-5.51, 2.77, -11.87, 1.89, 1.68, 7.13, campf,
2018-07-28,-6.48, 3.14, -7.38, 1.89, 1.71, 7.08, campf,
2018-07-29,-5.82, 3.35, -11.24, 1.92, 1.77, 7.30, campf,
2018-07-30,-3.25, 3.77, -15.71, 1.95, 1.71, 7.29, campf,
2018-07-31,-6.20, 3.89, -12.88, 1.98, 1.75, 7.47, campf,
2018-08-01,-4.90, 2.61, -9.47, 1.94, 1.69, 7.25, campf,
2018-08-02,-4.95, 0.03, -17.39, 1.98, 1.73, 7.40, campf,
2018-08-03,-5.27, 6.13, -4.41, 2.93, 2.76, 12.32, campf,
2018-08-04,-5.32, 3.74, -12.06, 1.88, 1.64, 7.04, campf,
2018-08-05,-6.18, 6.31, -6.47, 1.89, 1.57, 7.04, campf,
2018-08-06,-5.27, 3.31, -15.79, 1.86, 1.54, 6.95, campf,
2018-08-07,-5.73, 1.09, -15.40, 1.98, 1.76, 7.42, campf,
2018-08-08,-6.77, 2.16, -17.31, 1.99, 1.69, 7.64, campf,
2018-08-09,-7.60, 3.80, -5.84, 1.90, 1.75, 7.15, campf,
2018-08-10,-5.64, 4.30, -4.05, 2.63, 2.36, 10.25, campf,
2018-08-11,-9.99, 7.14, 1.27, 1.91, 1.59, 7.18, campf,
2018-08-12,-5.17, 1.52, -15.08, 1.90, 1.68, 7.12, campf,
2018-08-13,-5.24, 2.79, -7.10, 1.91, 1.63, 7.25, campf,
2018-08-14,-6.39, 2.70, -11.74, 1.91, 1.58, 7.04, campf,
2018-08-15,-6.27, 1.83, -8.01, 1.87, 1.71, 7.07, campf,
2018-08-16,-6.13, 2.51, -15.59, 1.94, 1.74, 7.23, campf,
2018-08-17,-5.39, 3.38, -15.15, 1.97, 1.73, 7.38, campf,
2018-08-18,-4.37, 2.89, -21.64, 1.86, 1.55, 7.02, campf,
2018-08-19,-5.33, 2.05, -8.90, 1.90, 1.64, 7.13, campf,
2018-08-20,-7.16, 4.39, -6.96, 1.91, 1.78, 7.29, campf,
2018-08-21,-6.29, 3.53, -5.65, 1.88, 1.60, 7.07, campf,
2018-08-22,-5.42, 2.06, -10.31, 1.98, 1.67, 7.37, campf,
2018-08-23,-5.82, 2.50, -11.57, 2.00, 1.76, 7.54, campf,
2018-08-24,-7.32, 3.53, -7.73, 1.87, 1.55, 7.02, campf,
2018-08-25,-7.10, 2.63, -8.28, 1.88, 1.64, 7.07, campf,
2018-08-26,-6.03, 3.48, -3.67, 1.89, 1.59, 7.11, campf,
2018-08-27,-6.78, 2.92, -7.56, 1.87, 1.56, 6.95, campf,
2018-08-28,-6.39, 2.27, -11.47, 1.87, 1.59, 7.07, campf,
2018-08-29,-5.52, 3.23, -13.87, 1.87, 1.54, 6.98, campf,
2018-08-30,-6.15, 1.78, 2.97, 1.91, 1.61, 7.23, campf,
2018-08-31,-5.67, 1.41, -8.52, 1.86, 1.56, 7.03, campf,
2018-09-01,-7.49, 4.10, -8.84, 1.86, 1.57, 7.05, campf,
2018-09-02,-5.84, 3.14, -9.42, 1.89, 1.67, 7.14, campf,
2018-09-03,-5.83, 3.46, -16.08, 1.90, 1.69, 7.21, campf,
2018-09-04,-6.96, 4.38, -3.42, 1.90, 1.68, 7.16, campf,
2018-09-05,-7.22, 3.34, -8.40, 1.87, 1.59, 7.08, campf,
2018-09-06,-8.68, 3.73, -7.59, 1.96, 1.73, 7.36, campf,
2018-09-07,-7.05, 3.13, -13.00, 1.97, 1.74, 7.40, campf,
2018-09-08,-5.82, 3.43, -14.79, 1.90, 1.67, 7.17, campf,
2018-09-09,-5.72, 4.55, -5.53, 1.89, 1.67, 7.18, campf,
2018-09-10,-6.88, 3.66, -3.85, 1.84, 1.57, 7.05, campf,
2018-09-11,-6.60, 4.56, -10.35, 1.86, 1.61, 7.18, campf,
2018-09-12,-6.44, 1.73, -16.61, 2.71, 2.20, 9.90, campf,
2018-09-13,-3.68, 7.00, 5.87, 6.03, 4.81, 24.33, campf,
2018-09-14,-7.63, 2.20, -14.06, 2.07, 1.81, 7.89, campf,
2018-09-15,-9.22, 1.20, -5.35, 2.43, 2.02, 9.16, campf,
