PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-25,-0.40, -1.47, -15.75, 2.07, 1.60, 7.03, repro,
2010-01-26,0.25, -1.40, -22.68, 2.14, 1.62, 7.23, repro,
2010-01-27,2.00, -1.02, -24.70, 2.14, 1.63, 7.26, repro,
2010-01-28,2.29, -1.18, -33.09, 2.10, 1.67, 7.35, repro,
2010-01-29,1.62, -1.16, -29.78, 2.11, 1.64, 7.21, repro,
2010-01-30,2.43, -2.13, -26.95, 2.10, 1.65, 7.30, repro,
2010-01-31,1.70, -1.15, -24.28, 2.10, 1.65, 7.28, repro,
2010-02-01,1.10, -1.74, -21.98, 2.08, 1.61, 7.16, repro,
2010-02-02,1.93, -2.64, -19.27, 2.14, 1.70, 7.49, repro,
2010-02-03,1.59, -0.86, -21.24, 2.10, 1.63, 7.16, repro,
2010-02-04,2.25, -1.68, -22.16, 2.19, 1.77, 7.72, repro,
2010-02-05,2.23, -1.30, -19.92, 2.18, 1.73, 7.61, repro,
2010-02-06,2.20, -1.40, -21.07, 2.17, 1.74, 7.59, repro,
2010-02-07,1.33, -1.50, -22.47, 2.17, 1.64, 7.47, repro,
2010-02-08,3.64, -1.25, -26.08, 2.21, 1.70, 7.77, repro,
2010-02-09,2.43, -0.96, -22.72, 2.15, 1.64, 7.29, repro,
2010-02-10,2.47, -1.71, -24.56, 2.25, 1.77, 7.97, repro,
2010-02-11,0.74, -2.39, -23.27, 2.16, 1.74, 7.69, repro,
2010-02-12,1.56, -2.69, -22.77, 2.19, 1.80, 7.77, repro,
2010-02-13,1.69, -1.98, -21.60, 2.10, 1.64, 7.26, repro,
2010-02-14,1.78, -1.89, -25.48, 2.11, 1.64, 7.36, repro,
2010-02-15,2.36, -2.09, -26.28, 2.12, 1.70, 7.54, repro,
2010-02-16,2.55, -2.54, -27.29, 2.19, 1.75, 7.66, repro,
2010-02-17,1.75, -3.42, -26.95, 2.20, 1.78, 7.70, repro,
2010-02-18,0.99, -2.96, -27.18, 2.23, 1.78, 7.77, repro,
2010-02-19,2.27, -2.38, -22.05, 2.20, 1.71, 7.54, repro,
2010-02-20,1.98, -1.43, -22.68, 2.12, 1.71, 7.49, repro,
2010-02-21,0.89, -1.82, -15.95, 2.08, 1.67, 7.35, repro,
2010-02-22,3.12, -1.86, -23.57, 2.23, 1.81, 7.87, repro,
2010-02-23,2.14, -1.60, -28.21, 2.16, 1.71, 7.46, repro,
2010-02-24,1.54, -1.38, -23.02, 2.11, 1.65, 7.23, repro,
2010-02-25,2.19, -1.62, -21.38, 2.12, 1.70, 7.48, repro,
2010-02-26,2.40, -1.87, -27.00, 2.16, 1.77, 7.63, repro,
2010-02-27,3.25, -0.93, -20.97, 2.20, 1.85, 7.86, repro,
2010-02-28,1.88, -1.54, -20.02, 2.12, 1.71, 7.49, repro,
2010-03-01,1.25, -1.56, -20.69, 2.14, 1.72, 7.49, repro,
2010-03-02,1.92, -1.03, -21.33, 2.08, 1.64, 7.18, repro,
2010-03-03,1.20, -0.82, -20.03, 2.12, 1.70, 7.43, repro,
2010-03-04,2.01, -1.57, -24.36, 2.18, 1.79, 7.74, repro,
2010-03-05,1.26, -1.88, -21.40, 2.09, 1.66, 7.29, repro,
2010-03-06,0.51, -1.68, -22.54, 2.07, 1.61, 7.11, repro,
2010-03-07,1.83, -1.19, -15.86, 2.06, 1.61, 7.09, repro,
2010-03-08,0.46, -0.62, -18.16, 2.10, 1.66, 7.28, repro,
2010-03-09,2.20, -1.78, -20.33, 2.09, 1.67, 7.36, repro,
2010-03-10,1.57, -1.75, -14.82, 2.10, 1.67, 7.39, repro,
2010-03-11,1.20, -1.22, -16.49, 2.08, 1.62, 7.13, repro,
2010-03-12,1.77, -0.74, -16.77, 2.06, 1.62, 7.12, repro,
2010-03-13,1.64, -0.77, -16.49, 2.14, 1.71, 7.41, repro,
2010-03-14,1.73, -0.85, -20.45, 2.08, 1.64, 7.22, repro,
2010-03-15,1.08, -1.25, -30.91, 2.08, 1.61, 7.17, repro,
2010-03-16,1.43, -1.29, -26.18, 2.05, 1.61, 7.12, repro,
2010-03-17,1.35, -0.66, -23.90, 2.08, 1.63, 7.15, repro,
2010-03-18,1.09, -1.36, -21.26, 2.05, 1.62, 7.12, repro,
2010-03-19,1.83, -2.59, -20.66, 2.15, 1.68, 7.39, repro,
2010-03-20,1.88, -0.96, -24.77, 2.07, 1.61, 7.16, repro,
2010-03-21,0.10, -2.30, -21.72, 2.07, 1.61, 7.15, repro,
2010-03-22,0.42, -0.03, -15.53, 2.10, 1.66, 7.31, repro,
2010-03-23,1.49, -0.76, -16.93, 2.05, 1.62, 7.12, repro,
2010-03-24,0.55, -1.21, -24.66, 2.08, 1.65, 7.27, repro,
2010-03-25,1.83, -0.21, -23.52, 2.09, 1.65, 7.31, repro,
2010-03-26,1.60, 0.18, -15.57, 2.09, 1.64, 7.26, repro,
2010-03-27,0.41, -1.13, -21.62, 2.16, 1.76, 7.67, repro,
2010-03-28,0.45, -1.14, -19.01, 2.10, 1.67, 7.32, repro,
2010-03-29,-0.27, -0.88, -12.89, 2.15, 1.70, 7.52, repro,
2010-03-30,-0.43, -0.23, -12.87, 2.23, 1.69, 7.62, repro,
2010-03-31,0.70, -1.29, -18.59, 2.11, 1.68, 7.36, repro,
2010-04-01,0.07, -2.16, -16.41, 2.43, 1.95, 8.50, repro,
2010-04-02,-0.08, -0.04, -19.43, 2.14, 1.72, 7.49, repro,
2010-04-03,1.52, -0.40, -15.24, 2.10, 1.65, 7.25, repro,
2010-04-04,0.92, 0.28, -18.68, 2.11, 1.68, 7.30, repro,
2010-04-05,2.56, 0.05, -16.60, 2.48, 2.02, 8.83, repro,
2010-04-18,-0.84, -1.60, -20.14, 2.07, 1.63, 7.19, repro,
2010-04-19,-0.31, -1.99, -24.58, 2.14, 1.65, 7.48, repro,
2010-04-20,0.91, -1.13, -22.42, 2.15, 1.64, 7.45, repro,
2010-04-21,0.82, -0.81, -16.69, 2.13, 1.70, 7.50, repro,
2010-04-22,-1.06, -1.39, -11.97, 2.17, 1.68, 7.54, repro,
2010-04-23,3.28, 3.40, -9.90, 2.22, 1.73, 7.76, repro,
2010-04-24,-5.47, -0.04, -9.28, 2.15, 1.74, 7.67, repro,
2010-04-25,1.12, -1.95, -20.48, 2.06, 1.60, 7.15, repro,
2010-04-26,0.85, -1.18, -26.53, 2.04, 1.61, 7.20, repro,
2010-04-27,-0.19, -0.96, -20.50, 2.11, 1.66, 7.37, repro,
2010-04-28,-0.95, 0.33, -16.34, 2.09, 1.65, 7.32, repro,
2010-04-29,0.31, -1.43, -18.13, 2.31, 1.81, 8.17, repro,
2010-04-30,-1.11, -2.38, -12.70, 2.12, 1.63, 7.43, repro,
2010-05-01,-0.80, -2.45, -13.10, 2.04, 1.61, 7.14, repro,
2010-05-02,-1.32, -1.11, -11.64, 2.05, 1.62, 7.23, repro,
2010-05-03,-0.66, -1.80, -20.32, 2.12, 1.67, 7.34, repro,
2010-05-04,0.58, -1.06, -18.78, 2.10, 1.63, 7.43, repro,
2010-05-05,1.44, -1.25, -27.30, 2.07, 1.62, 7.23, repro,
2010-05-06,0.63, -1.04, -22.13, 2.05, 1.61, 7.20, repro,
2010-05-07,1.40, -0.79, -26.22, 2.11, 1.69, 7.48, repro,
2010-05-08,-0.32, -0.20, -25.26, 2.06, 1.61, 7.22, repro,
2010-05-09,-0.70, -0.13, -19.46, 2.07, 1.61, 7.30, repro,
2010-05-10,-1.25, -1.20, -23.17, 2.06, 1.61, 7.19, repro,
2010-05-11,-0.57, -1.54, -18.90, 2.07, 1.60, 7.24, repro,
2010-05-12,-1.14, -1.60, -27.18, 2.11, 1.61, 7.31, repro,
2010-05-13,0.23, -0.34, -21.20, 2.09, 1.64, 7.27, repro,
2010-05-14,-0.78, -0.15, -26.11, 2.12, 1.70, 7.42, repro,
2010-05-15,-1.37, -1.84, -26.78, 2.09, 1.65, 7.29, repro,
2010-05-16,-0.29, -0.66, -29.59, 2.07, 1.62, 7.15, repro,
2010-05-17,-0.78, 0.20, -26.14, 2.07, 1.61, 7.17, repro,
2010-05-18,-1.88, 0.08, -21.06, 2.07, 1.62, 7.15, repro,
2010-05-19,-0.47, -0.52, -15.43, 2.16, 1.69, 7.48, repro,
2010-05-20,-1.09, -1.07, -20.60, 2.15, 1.68, 7.41, repro,
2010-05-21,-1.58, 0.04, -18.05, 2.11, 1.66, 7.34, repro,
2010-05-22,-0.95, 1.28, -12.24, 2.28, 1.81, 7.98, repro,
2010-05-23,-0.36, -1.38, -17.74, 2.08, 1.61, 7.12, repro,
2010-05-24,-0.23, 0.68, -11.52, 2.17, 1.73, 7.47, repro,
2010-05-25,-2.08, 0.04, -21.78, 2.08, 1.62, 7.12, repro,
2010-05-26,-0.76, -0.89, -22.57, 2.08, 1.62, 7.16, repro,
2010-05-27,0.96, -0.00, -24.06, 2.09, 1.61, 7.12, repro,
2010-05-28,0.10, 2.30, -16.97, 2.09, 1.61, 7.13, repro,
2010-05-29,-2.13, 1.03, -16.71, 2.09, 1.62, 7.15, repro,
2010-05-30,-1.89, 0.03, -15.33, 2.07, 1.60, 7.04, repro,
2010-05-31,-0.75, -1.74, -21.36, 2.14, 1.65, 7.19, repro,
2010-06-01,-0.88, -1.07, -15.01, 2.09, 1.62, 7.17, repro,
2010-06-02,-0.14, -1.15, -11.84, 2.08, 1.62, 7.12, repro,
2010-06-03,-0.41, -0.76, -13.85, 2.09, 1.61, 7.12, repro,
2010-06-04,-2.72, 0.00, -12.05, 2.09, 1.61, 7.08, repro,
2010-06-05,1.29, 6.25, -13.76, 2.10, 1.61, 7.15, repro,
2010-06-06,-1.87, 0.62, -20.87, 2.16, 1.68, 7.33, repro,
2010-06-07,3.03, 1.47, -15.73, 2.12, 1.63, 7.20, repro,
2010-06-08,-0.42, 0.69, -22.04, 2.15, 1.67, 7.37, repro,
2010-06-09,0.09, 1.43, -18.63, 2.10, 1.61, 7.11, repro,
2010-06-10,-0.42, 0.11, -9.96, 2.10, 1.61, 7.11, repro,
2010-06-11,-0.06, -0.18, -15.10, 2.13, 1.63, 7.27, repro,
2010-06-12,0.02, -2.36, -21.92, 2.07, 1.60, 7.08, repro,
2010-06-13,0.36, -0.66, -22.61, 2.09, 1.61, 7.13, repro,
2010-06-14,-0.11, 0.84, -20.61, 2.07, 1.60, 7.06, repro,
2010-06-15,-1.06, 1.40, -19.59, 2.10, 1.60, 7.10, repro,
2010-06-16,1.51, -0.30, -11.69, 2.18, 1.73, 7.71, repro,
2010-06-17,-0.88, -1.13, -16.89, 2.12, 1.66, 7.25, repro,
2010-06-18,-1.78, 0.56, -13.90, 2.19, 1.69, 7.46, repro,
2010-06-19,-1.16, 1.57, -19.33, 2.07, 1.61, 7.13, repro,
2010-06-20,-0.23, 2.87, -22.57, 2.08, 1.61, 7.11, repro,
2010-06-21,-2.03, 1.74, -13.90, 2.79, 2.25, 9.93, repro,
2010-08-18,1.01, 2.67, -19.58, 2.12, 1.67, 7.44, repro,
2010-08-19,-1.37, 2.25, -11.71, 2.15, 1.69, 7.52, repro,
2010-08-20,1.05, 2.01, -8.76, 2.13, 1.66, 7.41, repro,
2010-08-21,0.93, 1.75, -15.67, 2.14, 1.63, 7.44, repro,
2010-08-22,-0.63, 2.43, -11.82, 2.06, 1.58, 7.07, repro,
2010-08-23,1.37, 1.95, -19.98, 2.11, 1.65, 7.33, repro,
2010-08-24,1.53, 0.08, -19.70, 2.14, 1.61, 7.24, repro,
2010-08-25,-0.44, 2.72, -16.82, 2.07, 1.58, 7.15, repro,
2010-08-26,1.17, 3.56, -10.38, 2.09, 1.61, 7.32, repro,
2010-08-27,-0.02, 2.81, -17.75, 2.15, 1.68, 7.48, repro,
2010-08-28,-0.78, 2.24, -8.58, 2.03, 1.57, 7.16, repro,
2010-08-29,0.29, 2.67, -6.56, 2.07, 1.60, 7.18, repro,
2010-08-30,-0.03, 0.74, -16.81, 2.06, 1.60, 7.17, repro,
2010-08-31,-0.01, -0.19, -9.34, 2.08, 1.59, 7.21, repro,
2010-09-01,-0.75, -0.14, -10.36, 2.04, 1.57, 7.12, repro,
2010-09-02,-1.81, 1.86, -20.09, 2.02, 1.56, 7.02, repro,
2010-09-03,-1.09, 2.14, -15.45, 2.16, 1.71, 7.84, repro,
2010-09-04,-1.96, 1.67, -13.97, 2.01, 1.55, 6.96, repro,
2010-09-05,-1.12, 2.17, -7.29, 2.03, 1.55, 6.99, repro,
2010-09-06,-1.05, 0.69, -5.93, 2.04, 1.55, 7.10, repro,
2010-09-07,-1.85, 0.58, -10.30, 2.04, 1.55, 7.03, repro,
2010-09-08,0.29, 1.76, -10.89, 2.05, 1.57, 7.07, repro,
2010-09-09,-0.15, 4.13, -11.04, 2.12, 1.63, 7.32, repro,
2010-09-10,1.04, -0.45, -10.62, 2.03, 1.55, 7.03, repro,
2010-09-11,0.21, 0.71, -16.53, 2.08, 1.58, 7.14, repro,
2010-09-12,-1.96, -0.14, -18.77, 2.02, 1.55, 7.00, repro,
2010-09-13,-0.31, 1.26, -15.93, 2.04, 1.56, 7.05, repro,
2010-09-14,-0.78, 1.17, -18.84, 2.03, 1.56, 7.06, repro,
2010-09-15,-1.30, 2.03, -14.32, 2.04, 1.55, 7.01, repro,
2010-09-16,0.30, 1.59, -17.48, 2.03, 1.55, 7.05, repro,
2010-09-17,0.15, 0.83, -19.48, 2.02, 1.54, 7.00, repro,
2010-09-18,-1.42, 1.65, -21.33, 2.03, 1.56, 7.04, repro,
2010-09-20,-1.13, 1.86, -6.30, 2.06, 1.55, 7.06, repro,
2010-09-21,-0.89, 1.73, -3.98, 2.06, 1.60, 7.23, repro,
2010-09-22,-0.73, 1.93, -13.44, 2.05, 1.58, 7.16, repro,
2010-09-23,0.70, -0.55, -18.37, 2.10, 1.58, 7.18, repro,
2010-09-24,-1.28, 0.86, -21.15, 2.04, 1.57, 7.10, repro,
2010-09-25,-0.64, 0.71, -21.55, 2.02, 1.55, 7.01, repro,
2010-09-26,-0.72, 0.16, -17.38, 2.02, 1.55, 6.99, repro,
2010-09-27,0.96, 0.82, -16.27, 2.09, 1.60, 7.23, repro,
2010-09-28,0.27, 0.72, -15.80, 2.18, 1.62, 7.35, repro,
2010-09-29,-0.69, 0.77, -16.80, 2.05, 1.56, 7.14, repro,
2010-09-30,-1.02, 0.46, -15.75, 2.09, 1.61, 7.20, repro,
2010-10-01,-0.07, -0.27, -24.05, 2.10, 1.62, 7.28, repro,
2010-10-02,0.27, 1.47, -22.48, 2.13, 1.69, 7.54, repro,
2010-10-03,-0.59, 0.47, -16.77, 2.07, 1.57, 7.04, repro,
2010-10-04,-0.07, 0.48, -20.11, 2.08, 1.56, 7.04, repro,
2010-10-05,-0.25, -0.18, -18.67, 2.07, 1.58, 7.14, repro,
2010-10-06,-0.53, 0.46, -15.29, 2.05, 1.55, 7.01, repro,
2010-10-07,-0.37, 0.25, -13.35, 2.03, 1.53, 6.93, repro,
2010-10-08,0.57, -1.00, -22.19, 2.11, 1.57, 7.18, repro,
2010-10-09,-0.89, -0.54, -17.61, 2.03, 1.53, 6.92, repro,
2010-10-10,-0.62, -1.75, -14.71, 2.10, 1.63, 7.26, repro,
2010-10-11,0.27, -0.78, -17.77, 2.11, 1.65, 7.29, repro,
2010-10-12,-0.52, -0.99, -15.81, 2.03, 1.54, 6.94, repro,
2010-10-13,-0.80, -1.37, -24.91, 2.15, 1.62, 7.13, repro,
2010-10-14,0.04, -1.26, -21.90, 2.10, 1.60, 7.24, repro,
2010-10-15,-1.12, -1.60, -20.25, 2.09, 1.59, 7.15, repro,
2010-10-16,-0.76, -1.01, -16.06, 2.10, 1.60, 7.18, repro,
2010-10-17,0.01, -0.69, -17.09, 2.11, 1.64, 7.23, repro,
2010-10-18,-1.41, -2.59, -17.77, 2.07, 1.58, 7.07, repro,
2010-10-19,0.22, -1.82, -12.19, 2.04, 1.54, 6.94, repro,
2010-10-20,-0.33, -1.08, -14.07, 2.11, 1.63, 7.20, repro,
2010-10-21,-0.42, -1.96, -14.60, 2.07, 1.58, 7.10, repro,
2010-10-22,-0.72, -1.89, -14.45, 2.03, 1.55, 6.96, repro,
2010-10-23,-0.28, -1.75, -15.76, 2.10, 1.63, 7.18, repro,
2010-10-24,-1.74, -0.74, -14.35, 2.07, 1.59, 7.04, repro,
2010-10-25,-0.42, -3.50, -7.24, 2.08, 1.60, 7.10, repro,
2010-10-26,-1.27, -1.96, -7.01, 2.03, 1.53, 6.96, repro,
2010-10-27,-0.22, -2.99, -9.35, 2.04, 1.52, 6.89, repro,
2010-10-28,0.33, -2.02, -22.35, 2.06, 1.54, 6.97, repro,
2010-10-29,-1.99, -4.89, -8.79, 2.03, 1.53, 6.93, repro,
2010-10-30,1.05, -0.53, -11.47, 2.03, 1.53, 6.93, repro,
2010-10-31,-2.67, -1.79, -19.03, 2.09, 1.62, 7.21, repro,
2010-11-01,-0.74, -1.13, -19.68, 2.05, 1.57, 7.08, repro,
2010-11-02,-0.36, -2.39, -26.88, 2.05, 1.53, 6.93, repro,
2010-11-03,-0.97, -1.05, -20.93, 2.09, 1.63, 7.32, repro,
2010-11-04,-0.68, -1.99, -23.68, 2.03, 1.53, 6.91, repro,
2010-11-05,-0.27, -2.62, -18.81, 2.12, 1.59, 7.25, repro,
2010-11-06,-1.11, -1.71, -18.97, 2.07, 1.57, 7.08, repro,
2010-11-07,-1.22, -2.01, -12.85, 2.05, 1.54, 6.94, repro,
2010-11-08,-0.93, -2.03, -9.59, 2.04, 1.54, 6.95, repro,
2010-11-09,-0.11, -1.75, -8.37, 2.04, 1.54, 6.94, repro,
2010-11-10,-0.77, -1.89, -9.97, 2.06, 1.56, 7.03, repro,
2010-11-11,0.09, -1.04, -17.05, 2.02, 1.53, 6.88, repro,
2010-11-12,-0.04, -1.32, -18.07, 2.04, 1.54, 6.90, repro,
2010-11-13,-0.19, -1.49, -18.69, 2.10, 1.56, 7.10, repro,
2010-11-14,0.10, -1.60, -14.67, 2.07, 1.55, 6.98, repro,
2010-11-15,1.02, -2.18, -12.73, 2.03, 1.55, 6.94, repro,
2010-11-16,-0.92, -1.26, -7.17, 2.05, 1.56, 6.95, repro,
2010-11-17,1.34, -0.94, -14.98, 2.06, 1.58, 7.01, repro,
2010-11-18,-1.80, -1.44, -12.60, 2.05, 1.53, 6.96, repro,
2010-11-19,1.26, -2.00, -13.92, 2.09, 1.55, 7.16, repro,
2010-11-20,0.97, -1.33, -12.34, 2.03, 1.52, 6.86, repro,
2010-11-21,-0.24, -1.26, -17.53, 2.11, 1.60, 7.15, repro,
2010-11-22,0.57, -2.06, -16.55, 2.10, 1.60, 7.14, repro,
2010-11-23,0.10, 0.18, -11.67, 2.02, 1.53, 6.87, repro,
2010-11-24,-0.84, -1.17, -9.48, 2.04, 1.53, 6.91, repro,
2010-11-25,0.18, -2.26, -9.55, 2.03, 1.53, 6.88, repro,
2010-11-26,-0.13, -0.28, -7.36, 2.03, 1.53, 6.92, repro,
2010-11-27,-0.53, -2.35, -10.72, 2.01, 1.52, 6.85, repro,
2010-11-28,0.00, -1.35, -6.39, 2.02, 1.54, 6.93, repro,
2010-11-29,0.54, -2.56, -12.13, 2.03, 1.53, 6.93, repro,
2010-11-30,0.63, -1.90, -19.04, 2.04, 1.54, 6.94, repro,
2010-12-01,0.03, 0.31, -25.54, 2.04, 1.53, 6.92, repro,
2010-12-02,-1.09, -2.49, -28.63, 2.06, 1.57, 7.02, repro,
2010-12-03,0.72, 0.16, -14.28, 2.01, 1.52, 6.86, repro,
2010-12-04,0.38, -1.35, -23.02, 2.02, 1.53, 6.89, repro,
2010-12-05,-0.45, -0.34, -22.43, 2.08, 1.56, 7.02, repro,
2010-12-06,0.29, -0.74, -22.23, 2.05, 1.57, 6.99, repro,
2010-12-07,1.12, -1.97, -24.95, 2.05, 1.57, 7.00, repro,
2010-12-08,-0.08, -2.57, -21.81, 2.02, 1.55, 6.93, repro,
2010-12-09,-0.03, -3.41, -26.20, 2.03, 1.54, 6.94, repro,
2010-12-10,0.24, -2.63, -16.96, 2.07, 1.57, 7.10, repro,
2010-12-11,-0.63, -1.65, -17.81, 2.03, 1.53, 6.87, repro,
2010-12-12,1.68, -2.60, -24.09, 2.04, 1.55, 6.93, repro,
2010-12-13,0.19, -4.00, -18.45, 2.06, 1.57, 7.02, repro,
2010-12-14,1.07, -0.73, -22.41, 2.07, 1.57, 7.07, repro,
2010-12-15,0.69, -3.50, -20.12, 2.06, 1.57, 7.03, repro,
2010-12-16,0.68, -2.36, -15.39, 2.07, 1.56, 7.03, repro,
2010-12-17,-0.04, -2.23, -18.07, 2.08, 1.54, 7.00, repro,
2010-12-18,1.18, -1.06, -17.53, 2.04, 1.56, 6.98, repro,
2010-12-19,-0.20, -1.48, -21.41, 2.07, 1.57, 7.09, repro,
2010-12-20,1.41, 0.91, -15.60, 2.09, 1.59, 7.13, repro,
2010-12-21,0.02, -1.03, -20.75, 2.16, 1.61, 7.41, repro,
2010-12-22,1.04, -0.50, -22.19, 2.20, 1.65, 7.42, repro,
2010-12-23,-0.15, -1.42, -23.03, 2.20, 1.65, 7.43, repro,
2010-12-27,-0.37, -0.56, -17.25, 2.03, 1.54, 6.88, repro,
2010-12-28,0.74, -1.84, -17.00, 2.10, 1.60, 7.11, repro,
2010-12-29,-1.47, -3.48, -5.12, 2.13, 1.66, 7.27, repro,
2010-12-30,0.26, -2.27, -5.15, 2.09, 1.61, 7.09, repro,
2010-12-31,0.94, -2.61, -10.36, 2.09, 1.59, 7.05, repro,
2011-01-01,-0.49, -3.71, -14.30, 2.07, 1.58, 7.03, repro,
2011-01-02,-1.46, -3.59, -13.81, 2.28, 1.67, 7.55, repro,
2011-01-03,1.59, -2.72, -16.07, 2.12, 1.61, 7.11, repro,
2011-01-04,-0.41, -2.89, -20.78, 2.09, 1.56, 7.07, repro,
2011-01-05,0.09, -1.92, -19.87, 2.03, 1.56, 6.92, repro,
2011-01-06,-0.36, -1.77, -19.71, 2.09, 1.59, 7.12, repro,
2011-01-07,0.98, -2.47, -15.66, 2.05, 1.58, 7.05, repro,
2011-01-08,0.33, -0.94, -13.31, 2.06, 1.59, 7.06, repro,
2011-01-09,0.81, -2.21, -21.14, 2.02, 1.54, 6.89, repro,
2011-01-10,1.47, -0.84, -23.24, 2.09, 1.65, 7.14, repro,
2011-01-11,1.08, -1.30, -29.18, 2.13, 1.68, 7.35, repro,
2011-01-12,0.76, -0.49, -25.14, 2.09, 1.62, 7.22, repro,
2011-01-13,-0.93, -1.14, -21.91, 2.07, 1.60, 7.12, repro,
2011-01-14,-0.26, -1.90, -30.67, 2.08, 1.60, 7.17, repro,
2011-01-15,0.09, -1.59, -27.38, 2.08, 1.60, 7.06, repro,
2011-01-16,-1.85, -1.12, -17.25, 2.06, 1.58, 7.05, repro,
2011-01-17,-1.40, -0.43, -9.02, 2.03, 1.54, 6.89, repro,
2011-01-18,0.20, -0.40, -18.30, 2.06, 1.58, 6.97, repro,
2011-01-19,0.10, -0.89, -21.49, 2.13, 1.63, 7.23, repro,
2011-01-20,0.74, -1.58, -23.36, 2.05, 1.55, 7.03, repro,
2011-01-21,-1.08, -0.76, -15.44, 2.14, 1.62, 7.43, repro,
2011-01-22,0.33, -0.47, -12.00, 2.10, 1.63, 7.16, repro,
2011-01-23,0.28, -0.25, -14.81, 2.08, 1.58, 7.08, repro,
2011-01-24,0.64, -1.11, -19.77, 2.09, 1.62, 7.20, repro,
2011-01-25,0.47, -2.39, -16.25, 2.06, 1.56, 6.98, repro,
2011-01-26,0.89, -1.02, -20.00, 2.32, 1.84, 7.93, repro,
2011-01-27,1.58, -1.84, -16.20, 2.21, 1.73, 7.86, repro,
2011-01-28,0.47, 0.15, -17.55, 2.05, 1.57, 7.00, repro,
2011-01-29,0.62, -1.56, -22.88, 2.07, 1.58, 7.21, repro,
2011-01-30,2.53, -1.15, -24.27, 2.03, 1.55, 7.07, repro,
2011-01-31,0.89, -1.70, -28.70, 2.10, 1.66, 7.35, repro,
2011-02-01,3.13, -3.10, -29.12, 2.14, 1.67, 7.40, repro,
2011-02-02,1.32, -2.86, -23.97, 2.09, 1.63, 7.43, repro,
2011-02-03,-0.18, -2.60, -21.79, 2.13, 1.61, 7.43, repro,
2011-02-04,0.93, -3.59, -22.16, 2.14, 1.65, 7.34, repro,
2011-02-05,0.34, -3.28, -16.04, 2.21, 1.74, 7.89, repro,
2011-02-06,1.02, -4.08, -20.87, 2.22, 1.75, 7.87, repro,
2011-02-07,0.91, -4.07, -29.22, 2.11, 1.67, 7.38, repro,
2011-02-08,1.28, -1.24, -21.64, 2.19, 1.66, 7.51, repro,
2011-02-09,1.63, -2.64, -20.98, 2.05, 1.58, 7.02, repro,
2011-02-10,0.48, -2.99, -14.49, 2.06, 1.59, 7.18, repro,
2011-02-11,1.10, -2.72, -17.48, 2.20, 1.75, 7.67, repro,
2011-02-12,1.63, -1.34, -16.28, 2.13, 1.67, 7.42, repro,
2011-02-13,2.62, -1.63, -22.59, 2.13, 1.68, 7.53, repro,
2011-02-14,0.37, -1.67, -14.61, 2.08, 1.64, 7.35, repro,
2011-02-15,2.07, -0.93, -20.58, 2.13, 1.66, 7.37, repro,
2011-02-16,-0.23, -2.09, -10.67, 2.29, 1.79, 7.88, repro,
2011-02-17,1.16, -0.84, -13.22, 2.12, 1.67, 7.37, repro,
2011-02-18,0.95, -2.00, -22.28, 2.11, 1.67, 7.38, repro,
2011-02-19,0.83, -1.57, -18.45, 2.08, 1.62, 7.18, repro,
2011-02-20,0.45, -1.62, -14.54, 2.02, 1.54, 6.90, repro,
2011-02-21,0.45, -2.27, -11.57, 2.03, 1.54, 6.89, repro,
2011-02-22,1.81, -3.30, -20.50, 2.07, 1.58, 7.10, repro,
2011-02-23,3.21, -3.77, -18.59, 2.14, 1.64, 7.31, repro,
2011-02-24,0.82, -1.50, -21.22, 2.05, 1.55, 6.97, repro,
2011-02-25,0.04, -1.72, -16.57, 2.03, 1.53, 6.87, repro,
2011-02-26,-0.11, -2.06, -10.82, 2.02, 1.53, 6.84, repro,
2011-02-27,-1.74, -2.90, -6.65, 2.17, 1.58, 7.24, repro,
2011-02-28,1.00, -3.70, -20.08, 2.06, 1.55, 6.96, repro,
2011-03-01,0.07, -0.85, -17.90, 2.05, 1.54, 6.88, repro,
2011-03-02,1.49, -1.12, -20.58, 2.09, 1.62, 7.33, repro,
2011-03-03,-1.53, 1.11, -21.44, 2.03, 1.55, 6.89, repro,
2011-03-04,-0.03, -1.56, -19.11, 2.03, 1.52, 6.83, repro,
2011-03-05,0.21, 0.62, -26.64, 2.05, 1.54, 6.93, repro,
2011-03-06,0.41, -0.68, -26.80, 2.05, 1.54, 6.93, repro,
2011-03-07,0.45, 0.57, -15.01, 2.05, 1.53, 6.87, repro,
2011-03-08,1.35, -0.23, -20.31, 2.02, 1.53, 6.87, repro,
2011-03-09,-0.95, -1.20, -19.46, 2.03, 1.52, 6.85, repro,
2011-03-10,0.34, -2.41, -23.45, 2.03, 1.54, 6.89, repro,
2011-03-11,-1.90, -1.82, -23.36, 2.04, 1.53, 6.89, repro,
2011-03-12,-0.53, -1.59, -18.29, 2.04, 1.53, 6.88, repro,
2011-03-13,-0.89, -0.03, -21.24, 2.13, 1.62, 7.21, repro,
2011-03-14,-0.28, -1.10, -21.46, 2.10, 1.61, 7.14, repro,
