PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.9808756140 North Latitude, -118.9304138675 East Longitude, 1885.98504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,-2.57, 3.82, -2.24, 1.99, 1.56, 6.98, repro,
2015-08-06,-0.25, 2.62, -2.74, 2.01, 1.56, 7.03, repro,
2015-08-07,-2.59, 4.18, -5.11, 2.00, 1.56, 7.00, repro,
2015-08-08,-0.03, 3.48, 1.33, 2.04, 1.56, 7.03, repro,
2015-08-09,-0.62, 4.02, -0.36, 2.12, 1.62, 7.19, repro,
2015-08-10,-0.39, 3.52, -4.51, 2.02, 1.59, 7.01, repro,
2015-08-11,0.51, 3.59, -6.94, 2.02, 1.57, 7.05, repro,
2015-08-12,0.34, 3.08, 1.03, 2.00, 1.56, 6.93, repro,
2015-08-13,-2.32, 3.69, -2.45, 2.08, 1.61, 7.11, repro,
2015-08-14,-3.38, 2.92, -3.47, 1.99, 1.53, 6.90, repro,
2015-08-15,0.09, 2.94, -4.54, 2.00, 1.53, 6.86, repro,
2015-08-16,0.29, 2.83, 1.01, 2.03, 1.66, 6.94, repro,
2015-08-17,-0.44, 2.40, 6.43, 2.09, 1.68, 7.09, repro,
2015-08-18,-0.38, 1.48, 0.20, 2.04, 1.66, 7.07, repro,
2015-08-19,-0.22, 1.40, 0.79, 2.05, 1.74, 7.10, repro,
2015-08-20,-0.80, 2.15, -0.27, 2.09, 1.60, 7.22, repro,
2015-08-21,0.76, 2.46, 1.82, 2.01, 1.55, 6.92, repro,
2015-08-22,-0.17, 2.07, -4.92, 2.04, 1.55, 6.95, repro,
2015-08-23,-0.66, 1.85, -4.40, 2.05, 1.65, 7.04, repro,
2015-08-24,-0.04, 2.47, -3.78, 2.05, 1.61, 7.07, repro,
2015-08-25,-1.49, 2.48, -2.97, 2.07, 1.71, 7.26, repro,
2015-08-26,-0.67, 3.72, -5.03, 2.01, 1.57, 6.97, repro,
2015-08-27,0.75, 4.23, -5.23, 1.99, 1.54, 6.91, repro,
2015-08-28,0.20, 2.51, -1.73, 2.03, 1.60, 7.03, repro,
2015-08-29,-0.74, 3.34, -2.28, 1.99, 1.53, 6.90, repro,
2015-08-30,-0.05, 3.73, -0.68, 2.02, 1.60, 7.11, repro,
2015-08-31,-0.75, 2.48, 2.88, 2.00, 1.53, 6.86, repro,
2015-09-01,-0.54, 2.26, 1.22, 2.09, 1.62, 7.16, repro,
2015-09-02,-0.05, 2.97, 4.54, 2.05, 1.55, 7.02, repro,
2015-09-03,0.91, 2.79, 1.76, 1.98, 1.54, 6.91, repro,
2015-09-04,0.09, 4.10, 4.02, 1.98, 1.53, 6.92, repro,
2015-09-05,-0.75, 3.95, -0.67, 1.97, 1.53, 6.88, repro,
2015-09-06,-0.06, 3.13, -3.41, 1.99, 1.54, 6.90, repro,
2015-09-07,-0.19, 3.03, -1.88, 1.98, 1.54, 6.96, repro,
2015-09-08,-0.66, 3.09, -6.09, 1.98, 1.53, 6.91, repro,
2015-09-09,-0.41, 4.01, -0.43, 2.02, 1.67, 7.09, repro,
2015-09-10,0.02, 2.76, -1.87, 2.00, 1.57, 6.97, repro,
2015-09-11,-0.12, 2.70, -6.15, 2.05, 1.64, 7.18, repro,
2015-09-12,-0.19, 2.60, -4.86, 2.00, 1.60, 6.98, repro,
2015-09-13,-0.56, 3.94, -0.74, 1.99, 1.56, 7.01, repro,
2015-09-14,-0.42, 2.43, -0.19, 1.98, 1.54, 6.91, repro,
2015-09-15,-0.36, 6.65, 3.84, 1.98, 1.54, 6.93, repro,
2015-09-16,0.79, 5.17, -8.62, 1.97, 1.55, 6.93, repro,
2015-09-17,0.10, 4.70, -1.36, 1.97, 1.54, 6.89, repro,
2015-09-18,-0.90, 2.89, -5.64, 1.96, 1.53, 6.88, repro,
2015-09-19,-0.93, 3.61, -2.75, 1.99, 1.55, 7.02, repro,
2015-09-20,-0.67, 3.53, 0.28, 1.95, 1.53, 6.81, repro,
2015-09-21,-1.27, 3.35, 2.17, 1.99, 1.57, 6.96, repro,
2015-09-22,-0.13, 3.85, 3.14, 1.97, 1.56, 6.92, repro,
2015-09-23,-0.09, 4.31, -2.86, 2.01, 1.59, 7.02, repro,
2015-09-24,0.53, 2.98, -3.57, 1.99, 1.56, 6.94, repro,
2015-09-25,0.92, 3.25, -3.22, 1.97, 1.56, 6.88, repro,
2015-09-26,0.00, 4.18, -0.85, 1.97, 1.54, 6.91, repro,
2015-09-27,1.19, 3.72, 0.45, 1.97, 1.54, 6.92, repro,
2015-09-28,-1.50, 3.38, 1.90, 2.04, 1.55, 7.11, repro,
2015-09-29,-1.31, 2.57, -6.06, 1.99, 1.58, 7.04, repro,
2015-09-30,-0.47, 2.59, 1.32, 2.03, 1.59, 7.14, repro,
2015-10-01,-0.30, 4.36, -0.18, 2.05, 1.60, 7.21, repro,
2015-10-02,-1.30, 3.36, -4.07, 2.05, 1.63, 7.21, repro,
2015-10-03,-0.36, 2.60, -5.40, 1.97, 1.53, 6.91, repro,
2015-10-04,-1.11, 3.17, -1.34, 1.98, 1.55, 6.98, repro,
2015-10-05,-1.48, 3.27, -3.17, 1.95, 1.53, 6.85, repro,
2015-10-06,-1.32, 2.96, -5.05, 1.99, 1.58, 7.02, repro,
2015-10-07,-1.16, 3.04, -4.91, 1.97, 1.54, 6.95, repro,
2015-10-08,-0.20, 3.11, -4.25, 2.00, 1.56, 7.07, repro,
2015-10-09,1.00, 2.33, -2.40, 1.95, 1.53, 6.88, repro,
2015-10-10,0.24, 2.51, -0.58, 1.96, 1.55, 6.95, repro,
2015-10-11,-0.98, 5.12, 1.56, 1.96, 1.53, 6.89, repro,
2015-10-12,-0.85, 3.66, 3.55, 1.95, 1.53, 6.89, repro,
2015-10-13,-0.92, 3.69, -3.93, 1.95, 1.54, 6.95, repro,
2015-10-14,-1.29, 3.75, -1.29, 2.02, 1.56, 7.17, repro,
2015-10-15,-2.11, 3.98, -3.15, 2.01, 1.56, 7.15, repro,
2015-10-16,-1.87, 2.46, 1.07, 1.95, 1.55, 6.88, repro,
2015-10-17,-0.33, 4.08, -4.74, 1.93, 1.53, 6.84, repro,
2015-10-18,0.07, 4.41, 2.23, 1.95, 1.53, 6.91, repro,
2015-10-19,-0.51, 2.60, -2.71, 1.94, 1.53, 6.90, repro,
2015-10-20,-2.24, 2.80, -5.60, 2.01, 1.58, 7.12, repro,
2015-10-21,-1.41, 2.90, -10.47, 1.94, 1.54, 6.87, repro,
2015-10-22,-0.46, 3.67, -0.47, 1.92, 1.53, 6.82, repro,
2015-10-23,-0.98, 3.71, -4.14, 1.96, 1.54, 6.90, repro,
2015-10-24,-0.30, 3.61, -6.34, 1.93, 1.54, 6.90, repro,
2015-10-25,-1.57, 4.08, -11.04, 1.94, 1.54, 6.91, repro,
2015-10-26,-0.48, 3.82, -4.87, 1.97, 1.55, 6.99, repro,
2015-10-27,-0.41, 4.47, -0.46, 1.96, 1.56, 6.94, repro,
2015-10-28,-0.39, 3.71, 3.88, 1.93, 1.53, 6.84, repro,
2015-10-29,-0.13, 4.64, 1.46, 1.95, 1.54, 6.90, repro,
2015-10-30,-0.84, 3.45, -0.97, 1.93, 1.54, 6.87, repro,
2015-10-31,-0.98, 4.75, 2.68, 1.94, 1.54, 6.86, repro,
2015-11-01,0.63, 5.59, -11.45, 1.96, 1.55, 6.94, repro,
2015-11-02,-2.16, 5.07, -6.71, 1.94, 1.55, 6.90, repro,
2015-11-03,-0.39, 3.41, 1.51, 1.98, 1.55, 6.99, repro,
2015-11-04,-0.80, 4.10, 1.35, 1.97, 1.55, 6.96, repro,
2015-11-05,-0.70, 3.88, -3.20, 1.95, 1.55, 6.91, repro,
2015-11-06,0.13, 3.88, -8.80, 1.97, 1.56, 6.98, repro,
2015-11-07,-0.43, 4.08, -5.94, 2.00, 1.57, 7.09, repro,
2015-11-08,-0.35, 3.81, -1.30, 1.98, 1.57, 7.05, repro,
2015-11-09,-0.97, 3.54, -1.42, 1.99, 1.57, 7.10, repro,
2015-11-10,-0.22, 3.01, -2.03, 1.98, 1.56, 6.99, repro,
2015-11-11,-0.16, 3.70, -4.99, 1.95, 1.56, 6.95, repro,
2015-11-12,-0.24, 3.96, -7.14, 2.00, 1.58, 7.08, repro,
2015-11-13,0.76, 3.87, -5.37, 2.00, 1.58, 7.12, repro,
2015-11-14,0.93, 3.95, -3.61, 1.98, 1.56, 7.02, repro,
2015-11-15,1.65, 5.03, -0.21, 1.97, 1.56, 7.04, repro,
2015-11-16,-0.99, 4.83, 0.39, 1.96, 1.57, 7.00, repro,
2015-11-17,-0.23, 3.88, -7.10, 1.99, 1.57, 7.00, repro,
2015-11-18,0.42, 2.12, -6.27, 2.00, 1.59, 7.10, repro,
2015-11-19,0.68, 2.78, -1.55, 1.98, 1.57, 7.07, repro,
2015-11-20,1.35, 3.83, -9.14, 1.99, 1.56, 7.05, repro,
2015-11-21,-0.70, 3.40, -10.24, 1.97, 1.55, 7.02, repro,
2015-11-22,0.52, 4.02, -5.08, 1.95, 1.55, 6.98, repro,
2015-11-23,0.86, 4.39, -2.58, 1.96, 1.56, 6.99, repro,
2015-11-24,1.81, 4.38, -0.74, 1.97, 1.56, 7.06, repro,
2015-11-25,0.32, 2.04, 2.51, 1.99, 1.56, 7.08, repro,
2015-11-26,0.58, 3.78, -6.11, 1.99, 1.57, 7.09, repro,
2015-11-27,0.87, 3.44, -10.70, 1.97, 1.56, 7.00, repro,
2015-11-28,0.60, 3.74, -7.40, 1.99, 1.58, 7.10, repro,
2015-11-29,-0.49, 3.51, -9.06, 1.97, 1.57, 7.02, repro,
2015-11-30,0.46, 3.23, -6.87, 2.04, 1.58, 7.16, repro,
2015-12-01,0.64, 3.57, -10.33, 2.01, 1.60, 7.12, repro,
2015-12-02,0.26, 3.11, -9.86, 1.99, 1.57, 7.06, repro,
2015-12-03,-0.46, 3.98, -9.85, 1.98, 1.61, 7.14, repro,
2015-12-04,0.50, 4.18, -4.37, 1.97, 1.58, 7.04, repro,
2015-12-05,0.18, 3.63, -13.70, 1.98, 1.58, 7.06, repro,
2015-12-06,-1.18, 3.76, -11.72, 1.98, 1.58, 7.06, repro,
2015-12-07,-0.05, 4.58, -7.58, 2.01, 1.63, 7.23, repro,
2015-12-08,-0.29, 4.17, -6.42, 2.00, 1.62, 7.19, repro,
2015-12-09,0.53, 3.46, -2.63, 1.97, 1.58, 7.08, repro,
2015-12-10,-0.94, 4.63, -4.78, 2.00, 1.65, 7.31, repro,
2015-12-11,0.44, 3.28, -4.32, 1.99, 1.63, 7.22, repro,
2015-12-12,0.84, 3.32, -7.18, 1.99, 1.59, 7.12, repro,
2015-12-13,1.16, 4.38, 1.17, 1.98, 1.59, 7.15, repro,
2015-12-14,-0.95, 2.72, -1.59, 1.96, 1.53, 6.92, repro,
2015-12-15,0.63, 3.29, -5.65, 1.95, 1.54, 6.91, repro,
2015-12-16,0.12, 3.28, -4.97, 1.99, 1.58, 7.11, repro,
2015-12-17,0.73, 3.51, -8.93, 2.06, 1.63, 7.41, repro,
2015-12-18,-0.38, 3.64, -9.29, 2.04, 1.59, 7.21, repro,
2015-12-19,0.77, 2.21, -8.31, 2.03, 1.55, 7.04, repro,
2015-12-20,-1.37, 3.50, -8.27, 1.94, 1.53, 6.91, repro,
2015-12-21,0.69, 2.20, 1.67, 1.95, 1.54, 6.94, repro,
2015-12-22,2.03, 3.20, 2.43, 1.96, 1.54, 6.98, repro,
2015-12-23,0.28, 1.03, -0.55, 1.96, 1.54, 6.94, repro,
2015-12-24,0.17, 3.23, 0.09, 1.94, 1.52, 6.86, repro,
2015-12-25,-0.53, 3.37, -6.66, 1.95, 1.54, 6.95, repro,
2015-12-26,-0.86, 2.56, -18.89, 1.97, 1.54, 6.95, repro,
2015-12-27,-0.36, 3.58, -15.03, 1.97, 1.55, 7.01, repro,
2015-12-28,-0.71, 3.31, -11.12, 1.96, 1.54, 6.97, repro,
2015-12-29,0.43, 2.73, -13.34, 1.96, 1.54, 6.94, repro,
2015-12-30,-0.30, 2.87, -13.85, 1.95, 1.53, 6.91, repro,
2015-12-31,0.91, 2.94, -15.26, 1.97, 1.54, 6.95, repro,
2016-01-01,0.62, 3.67, -11.30, 1.97, 1.54, 6.94, repro,
2016-01-02,0.08, 3.00, -13.55, 2.27, 1.67, 7.67, repro,
2016-01-03,-0.38, 2.78, -11.29, 1.96, 1.54, 6.94, repro,
2016-01-04,0.37, 2.74, -6.16, 1.96, 1.53, 6.90, repro,
2016-01-05,-0.16, 2.56, -3.57, 1.95, 1.53, 6.90, repro,
2016-01-06,-0.95, 3.44, -11.90, 1.96, 1.54, 6.89, repro,
2016-01-07,-0.58, 3.72, -7.95, 2.07, 1.60, 7.18, repro,
2016-01-08,0.11, 2.93, -10.60, 2.06, 1.66, 7.34, repro,
2016-01-09,0.25, 3.89, -11.19, 2.07, 1.63, 7.18, repro,
2016-01-10,-0.82, 3.20, -18.36, 1.96, 1.54, 6.91, repro,
2016-01-11,-0.82, 3.46, -19.07, 1.98, 1.53, 6.83, repro,
2016-01-12,0.19, 3.66, -16.64, 1.96, 1.53, 6.85, repro,
2016-01-13,-0.11, 3.04, -12.01, 1.96, 1.53, 6.88, repro,
2016-01-14,-0.42, 3.53, -10.27, 1.97, 1.54, 6.90, repro,
2016-01-15,2.06, 3.57, -13.72, 2.02, 1.57, 6.98, repro,
2016-01-16,0.10, 3.24, -16.45, 1.98, 1.53, 6.86, repro,
2016-01-17,-0.04, 2.70, -11.81, 1.97, 1.53, 6.88, repro,
2016-01-18,0.62, 2.56, -9.31, 2.10, 1.59, 7.09, repro,
2016-01-19,0.10, 4.36, -17.25, 1.94, 1.53, 6.81, repro,
2016-01-20,1.17, 3.21, -16.18, 1.97, 1.53, 6.86, repro,
2016-01-21,0.60, 3.55, -15.26, 1.98, 1.53, 6.81, repro,
2016-01-22,-0.65, 3.48, -16.85, 1.96, 1.52, 6.82, repro,
2016-01-23,0.81, 3.76, -16.73, 1.98, 1.53, 6.87, repro,
2016-01-24,-0.23, 3.36, -17.82, 1.96, 1.52, 6.78, repro,
2016-01-25,0.52, 2.36, -12.79, 2.00, 1.55, 7.01, repro,
2016-01-26,-0.10, 2.38, -16.41, 2.16, 1.73, 7.83, repro,
2016-01-27,0.14, 3.04, -19.35, 2.00, 1.58, 7.09, repro,
2016-01-28,-0.41, 1.92, -15.81, 2.00, 1.55, 7.02, repro,
2016-01-29,0.54, 3.61, -21.26, 2.17, 1.64, 7.44, repro,
2016-01-30,2.58, 5.03, -2.12, 1.98, 1.55, 7.00, repro,
2016-01-31,0.94, 1.32, -8.41, 2.04, 1.57, 7.09, repro,
2016-02-01,-0.66, 2.03, -3.94, 2.00, 1.55, 6.98, repro,
2016-02-02,-0.92, 2.10, -14.86, 2.02, 1.61, 7.12, repro,
2016-02-03,-1.00, 2.74, -19.47, 2.00, 1.57, 7.02, repro,
2016-02-04,-0.26, 3.57, -18.60, 1.98, 1.56, 7.01, repro,
2016-02-05,0.33, 3.04, -24.70, 1.97, 1.55, 6.90, repro,
2016-02-06,0.30, 3.66, -24.01, 1.97, 1.55, 6.96, repro,
2016-02-07,0.07, 3.19, -27.16, 1.97, 1.55, 6.98, repro,
2016-02-08,0.93, 3.51, -26.00, 1.99, 1.55, 7.02, repro,
2016-02-09,1.31, 2.69, -22.73, 2.01, 1.56, 7.09, repro,
2016-02-10,0.23, 2.99, -20.11, 1.97, 1.54, 6.93, repro,
2016-02-11,0.49, 2.82, -18.13, 1.95, 1.54, 6.92, repro,
2016-02-12,0.14, 2.42, -18.79, 2.03, 1.63, 7.36, repro,
2016-02-13,-0.82, 2.53, -18.35, 2.02, 1.56, 7.20, repro,
2016-02-14,-0.42, 2.66, -15.26, 1.97, 1.55, 7.01, repro,
2016-02-15,-0.35, 3.00, -18.75, 1.99, 1.55, 7.06, repro,
2016-02-16,-0.31, 2.86, -17.34, 2.01, 1.54, 7.00, repro,
2016-02-17,-0.15, 2.71, -14.73, 1.98, 1.55, 6.97, repro,
2016-02-18,0.46, 3.14, -8.60, 1.97, 1.54, 6.95, repro,
2016-02-19,-0.20, 2.71, -4.81, 1.97, 1.54, 6.93, repro,
2016-02-20,0.43, 3.05, -14.41, 1.98, 1.55, 6.97, repro,
2016-02-21,0.84, 3.05, -17.66, 1.98, 1.55, 6.98, repro,
2016-02-22,-0.32, 3.36, -21.61, 1.97, 1.53, 6.90, repro,
2016-02-23,-0.01, 2.27, -18.21, 1.98, 1.55, 6.97, repro,
2016-02-24,-0.25, 2.97, -19.51, 2.01, 1.55, 7.01, repro,
2016-02-25,0.32, 3.10, -17.52, 1.97, 1.54, 6.96, repro,
2016-02-26,0.30, 3.52, -15.81, 2.02, 1.58, 7.14, repro,
2016-02-27,1.41, 3.02, -19.14, 1.98, 1.55, 6.96, repro,
2016-02-28,-0.66, 2.76, -18.63, 1.98, 1.59, 7.06, repro,
2016-02-29,-0.72, 3.56, -16.98, 2.00, 1.60, 7.12, repro,
2016-03-01,0.92, 3.04, -9.83, 1.99, 1.59, 7.04, repro,
2016-03-02,-0.68, 3.70, -16.12, 1.97, 1.55, 6.95, repro,
2016-03-03,-0.73, 2.67, -12.71, 1.99, 1.56, 6.98, repro,
2016-03-04,0.22, 4.11, -11.80, 1.99, 1.58, 7.07, repro,
2016-03-05,-0.48, 3.83, -11.42, 1.95, 1.55, 6.92, repro,
2016-03-06,1.40, 5.53, -14.55, 1.98, 1.55, 6.90, repro,
2016-03-07,-0.72, 1.96, -13.14, 2.01, 1.59, 7.07, repro,
2016-03-08,-0.70, 2.62, -11.71, 2.06, 1.61, 7.21, repro,
2016-03-09,-0.84, 2.28, -16.81, 2.00, 1.60, 7.08, repro,
2016-03-10,-0.61, 5.21, -13.81, 1.94, 1.53, 6.78, repro,
2016-03-11,-0.49, 4.02, -11.55, 1.92, 1.53, 6.77, repro,
2016-03-12,0.82, 2.93, -9.01, 1.94, 1.53, 6.79, repro,
2016-03-13,-1.35, 2.75, -18.14, 1.95, 1.54, 6.81, repro,
2016-03-14,-1.27, 4.28, -6.40, 1.97, 1.58, 6.87, repro,
2016-03-15,-0.41, 3.65, -19.94, 1.97, 1.59, 6.91, repro,
2016-03-16,0.06, 3.21, -15.55, 1.97, 1.62, 6.96, repro,
2016-03-17,0.25, 3.10, -11.97, 2.01, 1.60, 7.01, repro,
2016-03-18,0.82, 2.78, -14.77, 2.07, 1.65, 7.24, repro,
2016-03-19,-0.35, 2.88, -16.62, 1.99, 1.56, 6.89, repro,
2016-03-20,0.26, 3.66, -19.83, 1.96, 1.54, 6.81, repro,
2016-03-21,-0.06, 3.93, -24.90, 1.94, 1.54, 6.79, repro,
2016-03-22,0.85, 3.03, -12.48, 1.94, 1.55, 6.79, repro,
2016-03-23,1.04, 2.72, -17.55, 1.93, 1.52, 6.73, repro,
2016-03-24,-0.04, 2.36, -18.13, 1.94, 1.53, 6.72, repro,
2016-03-25,-0.25, 3.15, -9.85, 1.94, 1.52, 6.70, repro,
2016-03-26,-0.12, 2.56, -13.87, 1.94, 1.54, 6.75, repro,
2016-03-27,0.05, 3.58, -9.91, 1.93, 1.54, 6.75, repro,
2016-03-28,-0.54, 5.37, -5.71, 1.91, 1.52, 6.70, repro,
2016-03-29,0.33, 2.97, -7.87, 1.97, 1.55, 6.90, repro,
2016-03-30,-0.24, 2.96, -12.78, 1.95, 1.54, 6.79, repro,
2016-03-31,0.24, 2.85, -13.77, 1.93, 1.53, 6.74, repro,
2016-04-01,-0.09, 3.42, -14.83, 1.94, 1.55, 6.83, repro,
2016-04-02,-0.52, 3.78, -11.34, 1.91, 1.55, 6.74, repro,
2016-04-03,-1.12, 3.83, -11.73, 1.92, 1.54, 6.75, repro,
2016-04-04,1.16, 3.57, -16.11, 1.95, 1.54, 6.82, repro,
2016-04-05,-0.52, 2.36, -20.00, 1.95, 1.54, 6.83, repro,
2016-04-06,-0.31, 3.20, -19.20, 1.93, 1.54, 6.80, repro,
2016-04-07,0.87, 2.76, -13.56, 1.96, 1.60, 6.97, repro,
2016-04-08,-0.01, 3.06, -16.18, 1.97, 1.60, 6.90, repro,
2016-04-09,0.02, 2.82, -11.79, 1.94, 1.54, 6.82, repro,
2016-04-10,-0.91, 3.42, -13.02, 1.92, 1.53, 6.78, repro,
2016-04-11,-0.09, 2.44, -16.25, 1.92, 1.53, 6.74, repro,
2016-04-12,-0.54, 2.92, -17.19, 1.93, 1.54, 6.79, repro,
2016-04-13,-1.74, 3.02, -19.14, 1.92, 1.54, 6.78, repro,
2016-04-14,1.87, 5.66, -14.22, 1.93, 1.54, 6.76, repro,
2016-04-15,1.56, 2.60, -15.08, 1.94, 1.54, 6.82, repro,
2016-04-16,0.36, 2.80, -17.42, 1.93, 1.54, 6.78, repro,
2016-04-17,0.75, 2.96, -18.24, 1.94, 1.54, 6.82, repro,
2016-04-18,1.19, 2.57, -16.04, 1.94, 1.54, 6.82, repro,
2016-04-19,1.48, 2.31, -11.41, 1.96, 1.55, 6.92, repro,
2016-04-20,1.05, 3.04, -16.80, 1.97, 1.56, 6.98, repro,
2016-04-21,-0.01, 3.27, -19.38, 1.93, 1.54, 6.82, repro,
2016-04-22,2.10, 5.53, -9.75, 1.94, 1.54, 6.83, repro,
2016-04-23,2.24, 2.88, -15.15, 1.94, 1.54, 6.83, repro,
2016-04-24,1.14, 2.98, -8.57, 1.95, 1.54, 6.86, repro,
2016-04-25,-0.13, 2.53, -8.82, 1.93, 1.53, 6.80, repro,
2016-04-26,0.18, 1.88, -13.42, 1.93, 1.54, 6.82, repro,
2016-04-27,-0.25, 2.53, -16.00, 1.92, 1.54, 6.79, repro,
2016-04-28,0.40, 3.13, -12.77, 1.90, 1.54, 6.74, repro,
2016-04-29,1.43, 2.10, -17.69, 1.93, 1.54, 6.82, repro,
2016-04-30,1.62, 1.92, -18.54, 1.93, 1.53, 6.76, repro,
2016-05-01,0.90, 2.59, -18.68, 1.93, 1.53, 6.75, repro,
2016-05-02,0.92, 2.47, -14.60, 2.02, 1.65, 7.27, repro,
2016-05-03,0.35, 3.92, -19.23, 1.96, 1.56, 6.93, repro,
2016-05-04,-0.59, 3.45, -19.46, 1.97, 1.55, 6.91, repro,
2016-05-05,-1.09, 2.13, -10.44, 2.10, 1.68, 7.52, repro,
2016-05-06,1.64, 3.57, -15.03, 2.02, 1.57, 7.11, repro,
2016-05-07,0.78, 2.16, -14.71, 1.97, 1.57, 6.95, repro,
2016-05-08,-0.05, 3.05, -16.81, 1.97, 1.58, 6.96, repro,
2016-05-09,0.03, 2.29, -10.51, 1.93, 1.54, 6.79, repro,
2016-05-10,0.08, 3.07, -14.18, 1.93, 1.53, 6.77, repro,
2016-05-11,1.10, 2.54, -21.33, 1.95, 1.54, 6.81, repro,
2016-05-12,-0.04, 2.15, -15.93, 1.95, 1.54, 6.79, repro,
2016-05-13,0.07, 3.52, -17.55, 1.95, 1.59, 6.83, repro,
2016-05-14,-1.32, 4.08, -15.13, 1.94, 1.56, 6.79, repro,
2016-05-15,0.63, 3.41, -9.67, 1.94, 1.54, 6.85, repro,
2016-05-16,-0.37, 3.35, -8.14, 1.94, 1.54, 6.79, repro,
2016-05-17,-2.00, 2.78, -16.28, 1.92, 1.53, 6.74, repro,
2016-05-18,0.54, 2.85, -23.97, 1.94, 1.54, 6.81, repro,
2016-05-19,0.19, 2.66, -12.05, 2.01, 1.65, 7.24, repro,
2016-05-20,2.56, 1.38, -13.94, 1.94, 1.54, 6.79, repro,
2016-05-21,0.14, 3.66, -13.46, 1.95, 1.54, 6.81, repro,
2016-05-22,0.11, 2.98, -9.94, 1.92, 1.53, 6.73, repro,
2016-05-23,0.18, 2.47, -16.44, 1.91, 1.53, 6.72, repro,
2016-05-24,0.70, 3.45, -17.77, 1.90, 1.52, 6.69, repro,
2016-05-25,1.06, 3.01, -15.23, 1.92, 1.53, 6.79, repro,
2016-05-26,0.13, 2.95, -11.61, 1.94, 1.54, 6.77, repro,
2016-05-27,0.54, 2.59, -11.28, 2.00, 1.55, 6.92, repro,
2016-05-28,-0.24, 3.41, -19.63, 1.91, 1.53, 6.71, repro,
2016-05-29,-0.27, 2.56, -22.33, 1.91, 1.53, 6.72, repro,
2016-05-30,-0.11, 2.34, -24.07, 1.93, 1.54, 6.80, repro,
2016-05-31,0.99, 2.05, -16.12, 1.97, 1.56, 6.84, repro,
2016-06-01,0.45, 1.69, -16.90, 2.00, 1.62, 7.07, repro,
2016-06-02,-1.60, 0.38, -16.48, 1.98, 1.55, 6.90, repro,
2016-06-03,0.82, 3.50, -17.49, 2.03, 1.64, 7.13, repro,
2016-06-04,-0.01, 2.93, -23.01, 2.01, 1.60, 6.83, repro,
2016-06-05,-0.00, 2.74, -11.65, 1.97, 1.59, 6.97, repro,
2016-06-06,0.20, 2.37, -18.62, 1.94, 1.55, 6.83, repro,
2016-06-07,0.15, 3.22, -13.76, 1.97, 1.55, 6.80, repro,
2016-06-08,-0.21, 2.30, -10.35, 1.95, 1.57, 6.96, repro,
2016-06-09,2.78, 2.88, -11.59, 1.92, 1.53, 6.76, repro,
2016-06-10,0.34, 4.69, -13.12, 1.92, 1.53, 6.76, repro,
2016-06-11,0.84, 2.41, -17.44, 1.93, 1.54, 6.78, repro,
2016-06-12,-0.01, 2.60, -13.24, 1.93, 1.54, 6.79, repro,
2016-06-13,-0.21, 3.30, -18.81, 1.94, 1.54, 6.82, repro,
2016-06-14,1.61, 5.94, -14.77, 1.93, 1.54, 6.86, repro,
2016-06-15,-1.26, 2.68, -12.82, 2.04, 1.59, 7.03, repro,
2016-06-16,1.19, 1.93, -16.85, 2.16, 1.69, 7.50, repro,
2016-06-17,0.71, 3.28, -11.52, 1.94, 1.54, 6.77, repro,
2016-06-18,1.02, 3.26, -17.48, 1.93, 1.53, 6.73, repro,
2016-06-19,0.84, 2.13, -15.17, 1.98, 1.55, 6.91, repro,
2016-06-20,-0.61, 2.50, -9.86, 2.01, 1.58, 6.83, repro,
2016-06-21,-0.37, 1.65, -3.05, 2.01, 1.62, 6.90, repro,
2016-06-22,1.14, 2.41, -9.23, 1.97, 1.55, 6.80, repro,
2016-06-23,-0.76, 2.20, -6.33, 1.96, 1.54, 6.84, repro,
2016-06-24,-0.42, 1.83, -10.58, 2.00, 1.58, 6.98, repro,
2016-06-25,0.62, 2.17, -11.21, 1.98, 1.60, 6.99, repro,
2016-06-26,0.28, 3.66, -13.97, 2.04, 1.77, 7.09, repro,
2016-06-27,0.65, 2.26, -15.23, 2.02, 1.74, 7.05, repro,
2016-06-28,-0.08, 3.10, -13.66, 1.95, 1.53, 6.77, repro,
2016-06-29,0.90, 2.69, -14.03, 2.02, 1.72, 6.96, repro,
2016-06-30,-0.19, 3.36, -13.73, 2.05, 1.66, 7.01, repro,
2016-07-01,-0.81, 3.05, -11.34, 2.06, 1.72, 7.02, repro,
2016-07-02,0.04, 4.28, -12.75, 1.92, 1.55, 6.81, repro,
2016-07-03,0.34, 2.69, -9.66, 2.02, 1.58, 7.06, repro,
2016-07-04,-0.22, 2.88, -8.36, 2.00, 1.54, 6.90, repro,
2016-07-05,-0.96, 2.18, -9.57, 1.96, 1.54, 6.83, repro,
2016-07-06,0.43, 3.71, -13.15, 1.95, 1.59, 6.97, repro,
2016-07-07,-0.29, 3.63, -5.47, 1.94, 1.53, 6.83, repro,
2016-07-08,-1.08, 2.28, -14.46, 1.99, 1.55, 6.93, repro,
2016-07-09,-1.16, 4.27, -9.98, 1.93, 1.52, 6.78, repro,
