PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P225
Station name,CullCanyonCN2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7138661129 North Latitude, -122.0583291623 East Longitude, 117.15632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-07,1.74, 0.87, 1.12, 2.02, 1.53, 7.34, repro,
2012-07-08,1.09, 0.71, -0.49, 2.01, 1.53, 7.30, repro,
2012-07-09,0.68, 0.44, 2.59, 2.00, 1.53, 7.32, repro,
2012-07-10,1.10, 0.86, -0.12, 1.99, 1.52, 7.21, repro,
2012-07-11,0.62, -0.08, 3.38, 2.09, 1.57, 7.43, repro,
2012-07-12,0.45, 0.80, 4.17, 1.99, 1.54, 7.33, repro,
2012-07-13,1.00, 0.76, 4.19, 2.06, 1.57, 7.42, repro,
2012-07-14,1.58, 0.93, 4.67, 2.02, 1.53, 7.36, repro,
2012-07-15,0.91, 0.31, 3.45, 1.99, 1.53, 7.28, repro,
2012-07-16,-1.10, 1.88, 7.47, 1.98, 1.52, 7.20, repro,
2012-07-17,-0.01, -0.75, 4.98, 1.98, 1.52, 7.28, repro,
2012-07-18,0.93, 0.92, 4.39, 2.00, 1.52, 7.28, repro,
2012-07-19,0.50, 1.40, 3.49, 2.01, 1.54, 7.35, repro,
2012-07-20,0.92, 0.92, -0.96, 2.02, 1.55, 7.41, repro,
2012-07-21,-0.10, -0.04, -2.07, 2.00, 1.52, 7.28, repro,
2012-07-22,0.46, -0.28, -2.05, 1.99, 1.52, 7.23, repro,
2012-07-23,-0.66, 0.44, 0.42, 2.00, 1.53, 7.35, repro,
2012-07-24,-1.34, 0.81, 3.42, 2.03, 1.55, 7.38, repro,
2012-07-25,-0.34, 0.81, 8.20, 2.00, 1.52, 7.27, repro,
2012-07-26,0.43, -0.04, 6.32, 1.99, 1.52, 7.29, repro,
2012-07-27,-0.44, -0.12, 1.54, 2.02, 1.56, 7.41, repro,
2012-07-28,-0.33, -0.38, 4.41, 2.00, 1.54, 7.32, repro,
2012-07-29,0.95, 0.20, 7.43, 2.00, 1.53, 7.30, repro,
2012-07-30,-0.67, 0.17, 6.01, 2.02, 1.54, 7.35, repro,
2012-07-31,0.88, 1.21, 0.70, 2.00, 1.54, 7.33, repro,
2012-08-01,-0.93, 1.52, 1.50, 2.00, 1.53, 7.29, repro,
2012-08-02,0.44, 0.09, 3.23, 2.02, 1.56, 7.36, repro,
2012-08-03,0.13, -1.85, 4.19, 2.00, 1.54, 7.28, repro,
2012-08-04,-0.34, 0.38, 8.57, 2.01, 1.53, 7.30, repro,
2012-08-05,1.42, 0.72, 1.05, 2.01, 1.53, 7.30, repro,
2012-08-06,-0.93, -0.07, 2.84, 2.02, 1.54, 7.32, repro,
2012-08-07,0.52, -0.27, 1.71, 2.08, 1.62, 7.70, repro,
2012-08-08,-0.46, -0.20, 2.96, 2.04, 1.56, 7.47, repro,
2012-08-09,-0.64, -0.17, 12.47, 2.01, 1.54, 7.33, repro,
2012-08-10,0.46, -0.23, 10.16, 2.01, 1.53, 7.30, repro,
2012-08-11,0.72, -0.33, 3.39, 2.03, 1.57, 7.44, repro,
2012-08-12,-0.15, -0.99, 1.41, 2.01, 1.53, 7.35, repro,
2012-08-13,-0.20, -0.60, 9.97, 2.00, 1.53, 7.30, repro,
2012-08-14,-0.11, -0.85, 14.12, 2.01, 1.53, 7.31, repro,
2012-08-15,-0.82, 0.26, 10.99, 2.01, 1.53, 7.35, repro,
2012-08-16,-0.17, -0.30, 6.67, 2.03, 1.55, 7.40, repro,
2012-08-17,-1.14, -0.23, 6.25, 2.00, 1.53, 7.31, repro,
2012-08-18,-1.76, 1.06, 4.79, 2.00, 1.53, 7.31, repro,
2012-08-19,-1.15, -1.20, 3.55, 2.01, 1.52, 7.29, repro,
2012-08-20,-0.24, 0.29, 8.71, 2.00, 1.52, 7.28, repro,
2012-08-21,-0.51, -0.15, 4.11, 2.00, 1.53, 7.30, repro,
2012-08-22,-0.54, -0.52, 1.37, 1.99, 1.52, 7.21, repro,
2012-08-23,-0.31, -1.16, 9.74, 1.99, 1.53, 7.24, repro,
2012-08-24,-1.95, -0.44, 5.64, 2.01, 1.52, 7.28, repro,
2012-08-25,-1.01, -1.02, 10.88, 2.01, 1.53, 7.31, repro,
2012-08-26,-1.72, -0.37, 13.67, 2.06, 1.57, 7.56, repro,
2012-08-27,-0.39, -0.87, 7.67, 2.00, 1.53, 7.29, repro,
2012-08-28,-2.43, -0.07, 4.45, 2.03, 1.58, 7.42, repro,
2012-08-29,-0.69, 0.32, 5.11, 2.03, 1.59, 7.42, repro,
2012-08-30,-0.23, -0.33, 7.37, 2.00, 1.53, 7.27, repro,
2012-08-31,-0.31, -0.16, 10.22, 2.00, 1.53, 7.31, repro,
2012-09-01,-0.72, -0.25, 5.85, 1.99, 1.54, 7.31, repro,
2012-09-02,-1.19, 0.29, 13.73, 2.01, 1.55, 7.32, repro,
2012-09-03,-0.25, -0.29, 9.93, 2.00, 1.55, 7.35, repro,
2012-09-04,-0.03, 0.49, 8.44, 2.04, 1.56, 7.41, repro,
2012-09-05,-0.94, -0.26, 20.47, 2.05, 1.56, 7.51, repro,
2012-09-06,-0.90, 1.09, 12.49, 2.18, 1.73, 8.22, repro,
2012-09-07,-2.38, 1.71, 8.41, 2.02, 1.59, 7.39, repro,
2012-09-08,-2.03, -0.10, 15.93, 2.01, 1.56, 7.36, repro,
2012-09-09,-0.32, -0.65, 6.45, 2.05, 1.58, 7.52, repro,
2012-09-10,-0.48, 0.82, 6.87, 2.08, 1.63, 7.60, repro,
2012-09-11,-0.51, 0.60, 4.67, 2.04, 1.57, 7.47, repro,
2012-09-12,-0.12, 0.26, 4.54, 2.04, 1.56, 7.41, repro,
2012-09-13,-0.79, -0.48, 3.52, 2.11, 1.60, 7.53, repro,
2012-09-14,-0.27, 0.05, -2.45, 2.02, 1.55, 7.36, repro,
2012-09-15,0.76, -0.55, -2.63, 2.03, 1.58, 7.42, repro,
2012-09-16,-0.41, -0.42, 1.65, 2.03, 1.58, 7.36, repro,
2012-09-17,-1.06, 0.95, 3.75, 2.03, 1.55, 7.32, repro,
2012-09-18,-0.60, -1.12, 9.67, 2.00, 1.53, 7.25, repro,
2012-09-19,-0.61, 0.10, 8.79, 2.01, 1.54, 7.29, repro,
2012-09-20,0.06, -0.28, 9.30, 2.01, 1.53, 7.28, repro,
2012-09-21,-0.65, -1.07, 9.66, 2.01, 1.54, 7.33, repro,
2012-09-22,-2.12, 0.51, 10.98, 2.00, 1.54, 7.34, repro,
2012-09-23,-2.18, 0.11, 13.63, 2.00, 1.54, 7.33, repro,
2012-09-24,-0.30, -2.10, 9.40, 2.09, 1.60, 7.56, repro,
2012-09-25,-0.57, 0.66, 2.62, 2.12, 1.67, 7.87, repro,
2012-09-26,-0.66, -0.59, 3.71, 1.99, 1.54, 7.28, repro,
2012-09-27,-1.22, -1.17, 4.09, 2.02, 1.55, 7.34, repro,
2012-09-28,-1.46, -0.60, 8.50, 2.03, 1.58, 7.46, repro,
2012-09-29,-1.08, -0.94, 11.16, 2.00, 1.54, 7.32, repro,
2012-09-30,-0.89, -0.93, 3.33, 2.04, 1.54, 7.38, repro,
2012-10-01,-0.16, 0.23, 2.51, 2.07, 1.62, 7.53, repro,
2012-10-02,-0.43, -0.09, 5.99, 1.99, 1.53, 7.26, repro,
2012-10-03,-1.40, -0.59, 8.09, 2.02, 1.56, 7.44, repro,
2012-10-04,-1.69, 0.14, 1.35, 2.03, 1.60, 7.48, repro,
2012-10-05,-1.55, -0.73, 7.52, 2.01, 1.54, 7.35, repro,
2012-10-06,-1.90, 0.60, 9.22, 2.03, 1.54, 7.41, repro,
2012-10-07,-0.86, 0.26, 5.83, 2.04, 1.59, 7.41, repro,
2012-10-08,-2.80, 0.61, 5.39, 2.01, 1.56, 7.30, repro,
2012-10-09,-1.50, 0.18, 3.10, 2.04, 1.56, 7.43, repro,
2012-10-10,-0.55, -0.78, -1.55, 2.03, 1.56, 7.43, repro,
2012-10-11,-2.41, -1.04, 3.93, 2.03, 1.56, 7.42, repro,
2012-10-12,-0.38, 0.06, 7.05, 2.03, 1.56, 7.44, repro,
2012-10-13,-0.42, -0.05, 3.29, 2.03, 1.55, 7.38, repro,
2012-10-14,-1.73, 0.51, 9.80, 2.02, 1.54, 7.37, repro,
2012-10-15,0.66, -0.15, 6.03, 2.04, 1.55, 7.45, repro,
2012-10-16,-0.95, 0.06, 12.79, 2.03, 1.55, 7.43, repro,
2012-10-17,0.39, 0.52, 11.25, 2.05, 1.55, 7.46, repro,
2012-10-18,0.08, 0.33, 8.12, 2.03, 1.55, 7.40, repro,
2012-10-19,0.13, 0.35, 8.43, 2.02, 1.55, 7.35, repro,
2012-10-20,-0.35, 0.05, 13.88, 2.06, 1.57, 7.50, repro,
2012-10-21,-1.17, -0.87, 8.95, 2.04, 1.56, 7.45, repro,
2012-10-22,-4.31, -0.03, 13.34, 2.07, 1.58, 7.58, repro,
2012-10-23,-0.97, 0.32, 7.38, 2.05, 1.59, 7.52, repro,
2012-10-24,-1.69, -0.36, 7.96, 2.07, 1.60, 7.56, repro,
2012-10-25,-1.72, 0.62, 4.27, 2.07, 1.60, 7.55, repro,
2012-10-26,-1.70, -0.71, 0.96, 2.09, 1.59, 7.55, repro,
2012-10-27,-2.07, -0.41, 4.78, 2.08, 1.59, 7.55, repro,
2012-10-28,-1.87, -1.14, 5.98, 2.07, 1.57, 7.50, repro,
2012-10-29,-1.32, 0.12, 5.55, 2.06, 1.56, 7.43, repro,
2012-10-30,-1.30, -0.79, 4.11, 2.04, 1.56, 7.41, repro,
2012-10-31,-0.74, 0.41, 2.24, 2.08, 1.60, 7.60, repro,
2012-11-01,-0.97, -0.99, 5.19, 2.11, 1.62, 7.63, repro,
2012-11-02,-1.42, 0.51, 6.17, 2.14, 1.68, 8.03, repro,
2012-11-03,-1.60, 0.67, 6.91, 2.08, 1.58, 7.63, repro,
2012-11-04,-0.59, 0.02, 1.73, 2.11, 1.62, 7.70, repro,
2012-11-05,-0.94, 0.69, 4.07, 2.19, 1.61, 7.94, repro,
2012-11-06,0.18, 1.09, 1.72, 2.08, 1.59, 7.58, repro,
2012-11-07,-1.75, 0.13, 9.82, 2.11, 1.62, 7.79, repro,
2012-11-08,-2.00, -1.19, 8.71, 2.12, 1.61, 7.78, repro,
2012-11-09,-1.91, -0.33, 0.67, 2.13, 1.65, 7.68, repro,
2012-11-10,-0.23, -1.64, 8.19, 2.08, 1.59, 7.56, repro,
2012-11-11,-0.19, 0.77, -1.85, 2.08, 1.60, 7.60, repro,
2012-11-12,-0.71, 0.16, 8.90, 2.08, 1.59, 7.59, repro,
2012-11-13,-0.89, 0.42, 2.45, 2.16, 1.67, 7.90, repro,
2012-11-14,-1.82, 0.31, -2.46, 2.04, 1.56, 7.43, repro,
2012-11-15,-1.27, 0.76, 1.85, 2.09, 1.59, 7.57, repro,
2012-11-16,-2.35, -0.67, 2.13, 2.08, 1.60, 7.65, repro,
2012-11-17,-2.30, -0.00, 4.96, 2.06, 1.58, 7.61, repro,
2012-11-18,-0.80, -0.22, -3.24, 2.11, 1.66, 7.83, repro,
2012-11-19,-2.35, 0.21, 5.40, 2.07, 1.61, 7.66, repro,
2012-11-20,-0.58, -0.41, -1.86, 2.09, 1.60, 7.77, repro,
2012-11-21,-0.66, 2.13, 5.45, 2.04, 1.57, 7.61, repro,
2012-11-22,-1.31, 0.84, -1.97, 2.02, 1.55, 7.47, repro,
2012-11-23,-1.06, 0.81, 2.02, 2.04, 1.56, 7.45, repro,
2012-11-24,-1.42, 1.46, 3.06, 2.04, 1.57, 7.53, repro,
2012-11-25,-2.14, 0.39, 3.15, 2.15, 1.62, 7.82, repro,
2012-11-26,-1.90, 0.33, 1.63, 2.09, 1.62, 7.63, repro,
2012-11-27,-2.02, 0.48, 3.04, 2.10, 1.63, 7.71, repro,
2012-11-28,-2.01, -0.22, 2.82, 2.15, 1.65, 8.02, repro,
2012-11-29,-1.88, -0.56, 5.31, 2.05, 1.57, 7.56, repro,
2012-11-30,-2.40, 0.37, 6.72, 2.06, 1.58, 7.61, repro,
2012-12-01,-3.90, -1.10, 6.04, 2.04, 1.57, 7.56, repro,
2012-12-02,-0.84, 2.21, 4.44, 2.11, 1.62, 7.74, repro,
2012-12-03,-0.52, 1.15, -0.43, 2.00, 1.55, 7.35, repro,
2012-12-04,-0.27, 0.18, 1.19, 2.02, 1.54, 7.37, repro,
2012-12-05,0.61, 1.55, 2.11, 2.01, 1.55, 7.36, repro,
2012-12-06,-0.93, 1.96, -2.95, 2.05, 1.61, 7.56, repro,
2012-12-07,-0.93, 1.55, 2.61, 2.04, 1.58, 7.53, repro,
2012-12-08,0.67, 1.01, 0.17, 2.01, 1.54, 7.35, repro,
2012-12-09,1.40, 0.44, 6.95, 2.08, 1.62, 7.67, repro,
2012-12-10,3.44, 2.31, -4.84, 2.06, 1.59, 7.54, repro,
2012-12-11,-0.11, 1.35, 2.70, 2.03, 1.58, 7.43, repro,
2012-12-12,0.44, 0.90, 0.10, 2.05, 1.58, 7.46, repro,
2012-12-13,-1.14, 1.28, 8.10, 2.10, 1.63, 7.73, repro,
2012-12-14,-0.43, 0.99, 7.78, 2.08, 1.63, 7.64, repro,
2012-12-15,-0.18, 0.52, 13.64, 2.06, 1.59, 7.50, repro,
2012-12-16,-0.78, 1.60, 9.97, 2.05, 1.59, 7.45, repro,
2012-12-17,-0.18, -1.00, 1.74, 2.09, 1.62, 7.62, repro,
2012-12-18,-1.81, 2.39, 8.93, 2.05, 1.57, 7.44, repro,
2012-12-19,0.71, -0.22, 6.58, 2.08, 1.61, 7.61, repro,
2012-12-20,1.56, 0.95, 3.44, 2.05, 1.59, 7.53, repro,
2012-12-21,0.38, -0.02, 7.60, 2.10, 1.64, 7.78, repro,
2012-12-22,-2.24, 1.75, 13.96, 2.03, 1.55, 7.36, repro,
2012-12-23,-1.16, 2.67, 3.62, 2.07, 1.59, 7.50, repro,
2012-12-24,1.58, 0.28, -3.13, 2.03, 1.57, 7.42, repro,
2012-12-25,-0.04, 1.19, 2.25, 2.04, 1.58, 7.45, repro,
2012-12-26,-2.00, -0.21, 6.53, 2.10, 1.64, 7.82, repro,
2012-12-27,0.40, -0.22, 1.16, 2.40, 1.88, 8.71, repro,
2012-12-28,0.49, 0.86, 2.45, 2.05, 1.61, 7.57, repro,
2012-12-29,0.67, 0.13, -0.07, 2.03, 1.57, 7.45, repro,
2012-12-30,1.08, 0.80, 6.63, 2.05, 1.57, 7.47, repro,
2012-12-31,0.49, 1.36, 0.19, 2.09, 1.66, 7.79, repro,
2013-01-01,-0.66, -0.38, 3.86, 2.06, 1.61, 7.56, repro,
2013-01-02,2.12, 0.69, -4.77, 2.05, 1.61, 7.52, repro,
2013-01-03,1.48, 1.31, -1.37, 2.11, 1.63, 7.65, repro,
2013-01-04,1.43, 0.23, -4.74, 2.03, 1.55, 7.43, repro,
2013-01-05,-0.39, 0.33, 2.86, 2.04, 1.60, 7.48, repro,
2013-01-06,0.73, 0.12, 0.15, 2.09, 1.65, 7.70, repro,
2013-01-07,1.32, 0.42, 1.01, 2.04, 1.61, 7.49, repro,
2013-01-08,1.35, 1.13, 5.25, 2.09, 1.61, 7.64, repro,
2013-01-09,2.75, 0.56, -6.81, 2.06, 1.61, 7.59, repro,
2013-01-10,0.03, 0.11, -5.89, 2.08, 1.65, 7.56, repro,
2013-01-11,0.68, 0.41, 1.78, 2.11, 1.68, 7.80, repro,
2013-01-12,-1.02, 1.04, 6.22, 2.11, 1.68, 7.86, repro,
2013-01-13,0.96, 0.32, -0.88, 2.01, 1.57, 7.37, repro,
2013-01-14,-0.62, 1.57, 3.72, 2.06, 1.61, 7.61, repro,
2013-01-15,1.20, 1.31, -5.35, 2.02, 1.57, 7.38, repro,
2013-01-16,-0.05, 1.75, -3.34, 2.11, 1.61, 7.66, repro,
2013-01-17,1.17, 1.15, -2.97, 2.22, 1.72, 8.14, repro,
2013-01-18,1.53, 1.39, -1.41, 2.09, 1.64, 7.57, repro,
2013-01-19,2.19, 1.57, -5.32, 2.04, 1.59, 7.36, repro,
2013-01-20,0.48, 1.99, -2.08, 2.02, 1.58, 7.45, repro,
2013-01-21,0.77, 1.32, 4.30, 2.07, 1.62, 7.70, repro,
2013-01-22,0.38, 0.97, 3.31, 2.07, 1.62, 7.66, repro,
2013-01-23,1.43, 0.43, 6.48, 2.11, 1.61, 7.52, repro,
2013-01-24,1.42, 0.45, -3.53, 2.08, 1.61, 7.52, repro,
2013-01-25,2.55, 0.30, 1.95, 2.05, 1.62, 7.53, repro,
2013-01-26,-1.85, 0.73, 4.74, 2.06, 1.62, 7.59, repro,
2013-01-27,1.82, 0.97, 0.82, 2.00, 1.54, 7.28, repro,
2013-01-28,1.55, 0.76, -1.17, 2.02, 1.56, 7.33, repro,
2013-01-29,1.90, 0.48, -2.13, 2.01, 1.54, 7.32, repro,
2013-01-30,1.77, -0.59, -4.65, 2.00, 1.55, 7.32, repro,
2013-01-31,0.28, -0.63, 2.14, 2.11, 1.64, 7.77, repro,
2013-02-01,2.28, -0.13, -3.43, 2.08, 1.59, 7.49, repro,
2013-02-02,1.56, 0.68, -4.92, 2.04, 1.56, 7.39, repro,
2013-02-03,2.50, -0.39, -3.04, 2.08, 1.60, 7.54, repro,
2013-02-04,1.15, -0.06, -0.73, 2.01, 1.55, 7.31, repro,
2013-02-05,0.61, -0.23, 3.02, 2.12, 1.61, 7.66, repro,
2013-02-06,0.67, -1.10, -3.81, 2.13, 1.60, 7.75, repro,
2013-02-07,0.68, -0.53, -1.46, 2.05, 1.55, 7.36, repro,
2013-02-08,2.44, -0.66, -0.45, 2.10, 1.57, 7.48, repro,
2013-02-09,1.63, -0.67, -7.21, 1.99, 1.53, 7.17, repro,
2013-02-10,1.23, -0.35, -2.35, 2.06, 1.61, 7.44, repro,
2013-02-11,0.34, -1.76, 4.34, 2.03, 1.55, 7.33, repro,
2013-02-12,0.53, -0.56, -1.13, 2.05, 1.55, 7.40, repro,
2013-02-13,1.80, -0.03, -1.58, 2.07, 1.60, 7.59, repro,
2013-02-14,0.94, 0.14, -1.02, 2.02, 1.59, 7.37, repro,
2013-02-15,1.26, 0.21, -3.30, 2.01, 1.54, 7.25, repro,
2013-02-16,2.32, -0.18, -4.42, 2.02, 1.58, 7.34, repro,
2013-02-17,0.25, 0.40, 1.25, 1.98, 1.53, 7.20, repro,
2013-02-18,-0.45, -0.32, 4.36, 2.08, 1.61, 7.61, repro,
2013-02-19,-0.14, -0.44, 2.07, 2.08, 1.62, 7.51, repro,
2013-02-20,-0.20, -0.35, 4.30, 2.03, 1.54, 7.29, repro,
2013-02-21,1.39, -0.22, -0.51, 2.09, 1.57, 7.44, repro,
2013-02-22,1.07, -0.79, 2.68, 2.11, 1.59, 7.50, repro,
2013-02-23,1.24, -0.01, 8.26, 2.10, 1.60, 7.57, repro,
2013-02-24,0.42, 0.29, 1.68, 2.00, 1.55, 7.24, repro,
2013-02-25,-1.54, -0.75, 3.56, 2.21, 1.69, 7.97, repro,
2013-02-26,1.69, 0.65, -1.88, 1.99, 1.54, 7.16, repro,
2013-02-27,0.97, 0.22, -3.49, 2.00, 1.54, 7.27, repro,
2013-02-28,1.52, 1.90, -2.27, 2.06, 1.56, 7.42, repro,
2013-03-01,1.54, 0.26, -3.60, 2.11, 1.59, 7.55, repro,
2013-03-02,2.53, -0.13, -4.98, 2.04, 1.56, 7.31, repro,
2013-03-03,0.95, -0.77, 5.13, 2.10, 1.60, 7.57, repro,
2013-03-04,-0.28, 0.22, 3.77, 2.03, 1.57, 7.33, repro,
2013-03-05,-1.22, 0.29, 0.10, 2.09, 1.62, 7.53, repro,
2013-03-06,-1.11, 1.11, 1.73, 2.12, 1.62, 7.71, repro,
2013-03-07,1.14, -0.10, -5.00, 2.10, 1.61, 7.60, repro,
2013-03-08,0.81, -0.04, -0.61, 2.04, 1.56, 7.29, repro,
2013-03-09,1.42, 0.06, 2.90, 1.98, 1.54, 7.14, repro,
2013-03-10,0.76, 1.63, -1.77, 2.08, 1.58, 7.43, repro,
2013-03-11,1.20, 0.15, 1.45, 2.05, 1.57, 7.35, repro,
2013-03-12,1.42, 0.27, -1.37, 2.08, 1.60, 7.51, repro,
2013-03-13,-0.06, 0.40, -2.17, 2.04, 1.58, 7.42, repro,
2013-03-14,0.52, -0.52, 2.08, 2.05, 1.56, 7.37, repro,
2013-03-15,-0.85, 1.21, -1.27, 1.99, 1.55, 7.20, repro,
2013-03-16,1.21, 0.20, 2.19, 2.10, 1.60, 7.50, repro,
2013-03-17,-0.02, 0.87, 7.26, 2.06, 1.57, 7.40, repro,
2013-03-18,0.50, 1.59, 4.54, 2.03, 1.57, 7.33, repro,
2013-03-19,0.63, 0.11, -3.46, 2.06, 1.56, 7.37, repro,
2013-03-20,0.78, -1.07, -7.74, 2.06, 1.57, 7.40, repro,
2013-03-21,-0.51, 0.82, 2.78, 2.01, 1.55, 7.29, repro,
2013-03-22,0.03, 0.45, -1.37, 1.99, 1.53, 7.16, repro,
2013-03-23,1.97, 1.40, -0.53, 2.01, 1.57, 7.35, repro,
2013-03-24,1.49, 0.86, 1.17, 2.02, 1.55, 7.29, repro,
2013-03-25,0.95, -0.69, -2.46, 1.99, 1.56, 7.25, repro,
2013-03-26,-0.41, 0.79, 2.22, 2.01, 1.55, 7.28, repro,
2013-03-27,0.54, 0.48, 0.06, 2.00, 1.54, 7.26, repro,
2013-03-28,-1.85, 1.75, 7.25, 2.09, 1.61, 7.61, repro,
2013-03-29,-0.12, 0.69, -5.67, 2.10, 1.60, 7.56, repro,
2013-03-30,1.00, 1.89, 3.75, 2.04, 1.58, 7.41, repro,
2013-03-31,1.60, 0.38, 2.95, 2.10, 1.62, 7.61, repro,
2013-04-01,-1.55, 0.92, 6.77, 2.06, 1.59, 7.51, repro,
2013-04-02,1.02, 1.44, -1.76, 2.08, 1.59, 7.46, repro,
2013-04-03,-0.78, 1.57, 2.89, 2.08, 1.60, 7.46, repro,
2013-04-04,-0.90, 0.73, 2.96, 2.15, 1.70, 7.93, repro,
2013-04-05,0.53, 2.39, 5.57, 2.05, 1.62, 7.63, repro,
2013-04-06,1.45, 0.43, 9.55, 2.05, 1.59, 7.45, repro,
2013-04-07,3.19, 0.53, 1.84, 2.10, 1.61, 7.54, repro,
2013-04-08,-3.03, -0.98, 7.15, 2.03, 1.58, 7.41, repro,
2013-04-09,-0.50, -0.69, 10.66, 2.01, 1.58, 7.32, repro,
2013-04-10,1.51, 0.18, 5.30, 2.07, 1.59, 7.51, repro,
2013-04-11,1.68, -0.00, 7.26, 2.06, 1.64, 7.56, repro,
2013-04-12,1.23, 0.07, 2.65, 2.08, 1.71, 7.60, repro,
2013-04-13,-0.29, -0.20, 7.77, 2.02, 1.58, 7.35, repro,
2013-04-14,-1.65, 0.27, 2.75, 2.07, 1.59, 7.37, repro,
2013-04-15,1.76, 0.15, 10.74, 2.03, 1.60, 7.44, repro,
2013-04-16,-0.13, 0.52, 1.84, 2.11, 1.67, 7.71, repro,
2013-04-17,1.47, 0.18, -1.54, 2.03, 1.59, 7.37, repro,
2013-04-18,0.82, 0.74, 0.21, 2.48, 2.03, 9.22, repro,
2013-04-19,0.71, 0.23, 4.23, 2.12, 1.65, 7.65, repro,
2013-04-20,0.67, -0.21, 2.33, 2.09, 1.62, 7.53, repro,
2013-04-21,1.23, 1.43, -3.44, 2.15, 1.71, 7.94, repro,
2013-04-22,0.56, 1.11, 0.65, 2.02, 1.58, 7.37, repro,
2013-04-23,0.56, -0.29, -2.66, 2.10, 1.66, 7.60, repro,
2013-04-24,-0.45, 0.28, 3.54, 2.05, 1.62, 7.49, repro,
2013-04-25,-0.32, 0.43, 5.83, 2.04, 1.60, 7.44, repro,
2013-04-26,-0.29, 0.33, 3.01, 2.10, 1.63, 7.60, repro,
2013-04-27,0.57, -0.07, 1.44, 2.04, 1.60, 7.48, repro,
2013-04-28,-0.58, 0.77, 2.34, 2.08, 1.64, 7.76, repro,
2013-04-29,-0.70, -0.46, 5.56, 2.03, 1.58, 7.38, repro,
2013-04-30,-0.34, -0.83, 1.20, 2.05, 1.60, 7.53, repro,
2013-05-01,-0.29, 0.01, 5.59, 2.05, 1.59, 7.43, repro,
2013-05-02,1.11, 0.71, -5.13, 2.07, 1.63, 7.47, repro,
2013-05-03,0.74, -0.60, -5.62, 2.06, 1.62, 7.43, repro,
2013-05-04,0.21, -0.12, 7.28, 2.03, 1.57, 7.33, repro,
2013-05-05,0.81, -0.28, 6.77, 2.06, 1.62, 7.48, repro,
2013-05-06,-0.87, -1.23, 11.12, 2.04, 1.58, 7.39, repro,
2013-05-07,0.88, -0.38, 0.98, 2.07, 1.63, 7.61, repro,
2013-05-08,1.14, 0.01, 1.28, 2.07, 1.63, 7.43, repro,
2013-05-09,0.66, 1.26, -0.15, 2.05, 1.61, 7.38, repro,
2013-05-10,-0.95, 0.21, 1.37, 2.08, 1.59, 7.47, repro,
2013-05-11,0.61, 0.46, 2.77, 2.04, 1.58, 7.39, repro,
2013-05-12,0.56, -0.16, 3.26, 2.05, 1.59, 7.46, repro,
2013-05-13,1.16, 1.25, 0.42, 2.03, 1.58, 7.41, repro,
2013-05-14,1.63, 1.19, 6.21, 2.05, 1.61, 7.46, repro,
2013-05-15,-1.69, 0.99, 10.35, 2.02, 1.58, 7.40, repro,
2013-05-16,-0.10, 0.16, 10.52, 2.13, 1.65, 7.66, repro,
2013-05-17,1.68, 0.31, 1.57, 2.05, 1.59, 7.46, repro,
2013-05-18,0.99, 0.49, 5.82, 2.06, 1.60, 7.50, repro,
2013-05-19,0.46, 0.44, 0.13, 2.03, 1.58, 7.41, repro,
2013-05-20,-0.32, 0.62, 3.44, 2.02, 1.58, 7.38, repro,
2013-05-21,-0.42, 0.25, 6.23, 2.04, 1.59, 7.47, repro,
2013-05-22,0.45, -1.00, 6.76, 2.09, 1.64, 7.55, repro,
2013-05-23,0.90, 0.96, 3.33, 2.05, 1.59, 7.46, repro,
2013-05-24,1.44, 0.17, -1.61, 2.16, 1.63, 7.70, repro,
2013-05-25,-0.92, 0.94, 7.37, 2.02, 1.57, 7.36, repro,
2013-05-26,-0.15, 0.48, 2.75, 2.06, 1.60, 7.48, repro,
2013-05-27,-0.19, 0.49, 5.31, 2.09, 1.63, 7.65, repro,
2013-05-28,1.19, -0.52, 3.35, 2.05, 1.59, 7.46, repro,
2013-05-29,1.51, 1.81, 9.99, 2.07, 1.59, 7.58, repro,
2013-05-30,0.31, 0.73, 4.95, 2.04, 1.58, 7.45, repro,
2013-05-31,0.29, 2.05, 4.58, 2.04, 1.57, 7.41, repro,
2013-06-01,0.17, 0.67, 5.30, 2.11, 1.60, 7.61, repro,
2013-06-02,0.68, -0.43, 4.70, 2.10, 1.62, 7.56, repro,
2013-06-03,2.90, -0.66, 6.52, 2.16, 1.65, 7.80, repro,
2013-06-04,0.79, 0.82, 3.85, 2.04, 1.58, 7.42, repro,
2013-06-05,0.24, 0.37, 2.15, 2.10, 1.68, 7.83, repro,
2013-06-06,0.81, 0.44, 6.04, 2.05, 1.57, 7.46, repro,
2013-06-07,1.08, 0.49, 2.53, 2.16, 1.70, 7.83, repro,
2013-06-08,1.21, -0.55, 12.15, 2.08, 1.62, 7.61, repro,
2013-06-09,2.10, -1.25, 5.55, 2.06, 1.59, 7.53, repro,
2013-06-10,-1.12, -1.00, 5.64, 2.10, 1.59, 7.62, repro,
2013-06-11,0.45, 0.80, 6.68, 2.09, 1.61, 7.61, repro,
