PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4648863917 North Latitude, -76.5115323328 East Longitude, 50.00440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-07,-0.03, -0.06, 12.71, 2.06, 1.63, 7.36, repro,
2011-08-08,1.31, 3.12, 12.10, 2.07, 1.63, 7.39, repro,
2011-08-09,-0.35, 0.29, 9.41, 2.11, 1.65, 7.54, repro,
2011-08-10,-0.61, 0.22, 24.01, 2.21, 1.75, 7.97, repro,
2011-08-11,0.59, 1.16, 4.72, 2.13, 1.70, 7.63, repro,
2011-08-12,0.11, 2.20, 12.03, 2.06, 1.65, 7.42, repro,
2011-08-13,-2.78, 0.75, 13.42, 2.06, 1.60, 7.30, repro,
2011-08-14,0.10, -0.01, 13.95, 2.06, 1.60, 7.31, repro,
2011-08-15,-0.27, 1.95, 14.96, 2.03, 1.58, 7.20, repro,
2011-08-16,-1.09, 0.65, 10.62, 2.02, 1.58, 7.17, repro,
2011-08-17,0.99, 2.00, 2.16, 2.04, 1.58, 7.23, repro,
2011-08-18,2.11, 3.08, 18.65, 2.14, 1.71, 7.74, repro,
2011-08-19,-1.39, 2.15, 8.19, 2.04, 1.58, 7.21, repro,
2011-08-20,1.51, 0.53, 5.85, 2.10, 1.61, 7.35, repro,
2011-08-21,0.53, 2.78, 7.47, 2.26, 1.86, 8.43, repro,
2011-08-22,-0.89, 1.16, 10.01, 2.13, 1.63, 7.48, repro,
2011-08-23,0.45, 1.35, 11.97, 2.14, 1.71, 7.66, repro,
2011-08-24,-2.29, 2.41, 17.94, 2.07, 1.60, 7.35, repro,
2011-08-25,-1.18, 0.43, 27.05, 2.13, 1.66, 7.64, repro,
2011-08-26,1.49, 1.51, 13.97, 2.10, 1.64, 7.42, repro,
2011-08-27,2.98, 1.62, 9.30, 2.05, 1.61, 7.29, repro,
2011-08-28,-0.03, 1.66, 23.57, 2.02, 1.58, 7.17, repro,
2011-08-29,0.04, 2.44, 15.51, 2.03, 1.58, 7.19, repro,
2011-08-30,0.97, 1.93, 9.59, 2.04, 1.62, 7.35, repro,
2011-08-31,-0.63, 1.71, 11.77, 2.08, 1.64, 7.51, repro,
2011-09-01,-0.05, 1.92, 10.25, 2.11, 1.63, 7.40, repro,
2011-09-02,0.75, 1.70, 10.55, 2.13, 1.66, 7.48, repro,
2011-09-03,1.71, 1.80, 16.85, 2.04, 1.58, 7.24, repro,
2011-09-04,-0.34, -0.47, 15.29, 2.14, 1.65, 7.70, repro,
2011-09-05,0.58, 1.10, 10.88, 2.12, 1.62, 7.55, repro,
2011-09-06,-0.48, 2.61, 10.31, 2.10, 1.61, 7.44, repro,
2011-09-07,2.84, 2.05, -1.03, 2.16, 1.71, 7.80, repro,
2011-09-08,1.12, 2.21, 3.79, 2.13, 1.67, 7.63, repro,
2011-09-09,-0.10, 2.41, 5.10, 2.13, 1.67, 7.63, repro,
2011-09-10,-0.02, 1.34, 13.68, 2.17, 1.72, 7.81, repro,
2011-09-11,-1.24, 1.65, 14.72, 2.08, 1.60, 7.41, repro,
2011-09-12,2.39, 2.76, 11.78, 2.11, 1.62, 7.41, repro,
2011-09-13,1.23, 3.72, 13.94, 2.04, 1.60, 7.37, repro,
2011-09-14,1.12, 3.21, 11.09, 2.17, 1.71, 7.90, repro,
2011-09-15,0.32, 3.14, 1.51, 2.10, 1.64, 7.55, repro,
2011-09-16,-0.28, 2.11, 3.00, 2.10, 1.61, 7.52, repro,
2011-09-17,-0.44, 2.69, 6.35, 2.08, 1.62, 7.45, repro,
2011-09-18,-0.76, 3.20, 10.08, 2.04, 1.59, 7.33, repro,
2011-09-19,-1.05, 2.43, 11.08, 2.29, 1.82, 8.01, repro,
2011-09-20,1.93, 1.93, 2.97, 2.14, 1.66, 7.67, repro,
2011-09-21,-0.17, 2.47, 9.58, 2.13, 1.67, 7.60, repro,
2011-09-22,1.51, 2.17, 12.79, 2.11, 1.65, 7.59, repro,
2011-09-23,0.61, 2.59, 6.52, 2.12, 1.66, 7.64, repro,
2011-09-24,0.18, 2.50, 6.87, 2.15, 1.65, 7.54, repro,
2011-09-25,1.21, 2.07, 4.25, 2.13, 1.67, 7.65, repro,
2011-09-26,0.74, 3.07, 7.28, 2.15, 1.69, 7.86, repro,
2011-09-27,0.66, 3.08, 19.82, 2.10, 1.64, 7.53, repro,
2011-09-28,-0.96, 1.89, 11.08, 2.16, 1.73, 7.92, repro,
2011-09-29,1.86, 2.26, 10.07, 2.32, 1.86, 8.45, repro,
2011-09-30,0.78, 3.57, 15.49, 2.20, 1.73, 7.85, repro,
2011-10-01,-0.01, 1.90, 10.63, 2.12, 1.69, 7.63, repro,
2011-10-02,0.10, 1.82, 11.35, 2.19, 1.70, 7.94, repro,
2011-10-03,1.14, 3.09, 1.44, 2.07, 1.66, 7.52, repro,
2011-10-04,0.75, 3.16, 6.02, 2.07, 1.64, 7.53, repro,
2011-10-05,1.09, 3.03, -0.74, 2.10, 1.66, 7.54, repro,
2011-10-06,-0.12, 3.75, -1.64, 2.08, 1.65, 7.48, repro,
2011-10-07,-0.48, 3.57, 4.34, 2.15, 1.69, 7.69, repro,
2011-10-08,-0.76, 2.67, 8.94, 2.10, 1.68, 7.59, repro,
2011-10-09,0.58, 2.15, 4.22, 2.13, 1.71, 7.71, repro,
2011-10-10,-1.17, 4.03, 6.84, 2.08, 1.64, 7.43, repro,
2011-10-11,-0.62, 4.43, 1.95, 2.14, 1.71, 7.73, repro,
2011-10-12,-0.43, 3.63, 8.48, 2.10, 1.67, 7.56, repro,
2011-10-13,0.27, 2.43, 11.87, 2.13, 1.73, 7.81, repro,
2011-10-14,0.10, 0.39, 17.39, 2.17, 1.75, 7.97, repro,
2011-10-15,0.50, 2.65, 14.52, 2.11, 1.70, 7.63, repro,
2011-10-16,1.51, 2.51, 13.32, 2.13, 1.70, 7.65, repro,
2011-10-17,1.24, 3.18, 4.55, 2.13, 1.71, 7.73, repro,
2011-10-18,2.05, 3.40, 3.94, 2.12, 1.71, 7.72, repro,
2011-10-19,1.68, 3.91, 11.86, 2.13, 1.72, 7.81, repro,
2011-10-20,1.66, 3.32, 11.12, 2.16, 1.75, 7.94, repro,
2011-10-21,3.63, 2.93, 7.23, 2.09, 1.67, 7.54, repro,
2011-10-22,1.72, 3.38, 2.24, 2.08, 1.66, 7.48, repro,
2011-10-23,2.05, 2.49, 2.90, 2.08, 1.67, 7.51, repro,
2011-10-24,1.83, 2.21, 6.88, 2.07, 1.68, 7.57, repro,
2011-10-25,2.35, 1.07, 3.57, 2.13, 1.75, 7.80, repro,
2011-10-26,1.84, 2.60, 1.23, 2.07, 1.66, 7.47, repro,
2011-10-27,1.70, 2.78, 7.28, 2.09, 1.66, 7.49, repro,
2011-10-28,2.09, 2.40, 3.02, 2.07, 1.68, 7.48, repro,
2011-10-29,2.71, 2.71, 6.27, 2.08, 1.67, 7.48, repro,
2011-10-30,3.05, 2.39, 7.40, 2.05, 1.66, 7.40, repro,
2011-10-31,2.81, 3.51, 2.87, 2.05, 1.65, 7.36, repro,
2011-11-01,1.69, 2.81, -1.22, 2.06, 1.65, 7.38, repro,
2011-11-02,0.33, 2.66, 1.76, 2.07, 1.66, 7.43, repro,
2011-11-03,-0.41, 2.34, 6.27, 2.08, 1.68, 7.47, repro,
2011-11-04,1.06, 2.43, 1.43, 2.12, 1.69, 7.49, repro,
2011-11-05,-0.03, 3.20, 3.52, 2.12, 1.71, 7.59, repro,
2011-11-06,-1.25, 3.23, 5.55, 2.12, 1.70, 7.52, repro,
2011-11-07,-0.99, 3.69, 2.55, 2.14, 1.71, 7.63, repro,
2011-11-08,-0.93, 2.79, 0.95, 2.13, 1.71, 7.56, repro,
2011-11-09,-1.64, 3.42, 3.63, 2.11, 1.69, 7.44, repro,
2011-11-10,-1.45, 3.06, 5.30, 2.14, 1.73, 7.77, repro,
2011-11-11,-1.57, 4.08, 13.19, 2.08, 1.68, 7.42, repro,
2011-11-12,-0.27, 3.66, 11.02, 2.14, 1.71, 7.58, repro,
2011-11-13,-2.09, 3.77, 16.79, 2.10, 1.68, 7.47, repro,
2011-11-14,-1.05, 3.80, 13.18, 2.19, 1.75, 7.77, repro,
2011-11-15,-1.61, 3.68, 19.12, 2.09, 1.68, 7.44, repro,
2011-11-16,-0.76, 2.92, 9.74, 2.18, 1.77, 7.86, repro,
2011-11-17,-0.19, 1.85, 10.07, 2.13, 1.72, 7.58, repro,
2011-11-18,-1.77, 3.14, 2.68, 2.16, 1.72, 7.58, repro,
2011-11-19,-2.25, 2.39, 7.26, 2.18, 1.77, 7.96, repro,
2011-11-20,-0.70, 2.61, 4.33, 2.10, 1.69, 7.49, repro,
2011-11-21,0.43, 3.12, 0.75, 2.09, 1.67, 7.43, repro,
2011-11-22,-0.40, 3.20, 2.69, 2.09, 1.68, 7.47, repro,
2011-11-23,-1.02, 1.62, 2.94, 2.25, 1.85, 8.23, repro,
2011-11-24,-0.24, 3.48, 1.27, 2.15, 1.69, 7.64, repro,
2011-11-25,-0.26, 3.39, 8.47, 2.18, 1.74, 7.81, repro,
2011-11-26,0.06, 2.15, 7.02, 2.09, 1.69, 7.50, repro,
2011-11-27,-0.05, 2.46, 9.66, 2.11, 1.71, 7.64, repro,
2011-11-28,-1.16, 2.70, 1.45, 2.07, 1.68, 7.41, repro,
2011-11-29,-0.33, 3.36, 3.58, 2.12, 1.70, 7.71, repro,
2011-11-30,0.65, 2.81, 9.46, 2.19, 1.75, 8.03, repro,
2011-12-01,0.16, 2.68, 5.76, 2.06, 1.66, 7.38, repro,
2011-12-02,0.16, 2.28, -3.76, 2.16, 1.76, 7.77, repro,
2011-12-03,-1.13, 3.31, -6.44, 2.21, 1.78, 8.12, repro,
2011-12-04,-0.36, 4.20, -1.21, 2.11, 1.69, 7.58, repro,
2011-12-05,-0.92, 2.02, -1.70, 2.13, 1.68, 7.59, repro,
2011-12-06,-2.29, 2.62, -1.30, 2.11, 1.68, 7.57, repro,
2011-12-07,0.15, 2.66, 7.43, 2.10, 1.67, 7.51, repro,
2011-12-08,-0.31, 3.10, 5.12, 2.11, 1.68, 7.57, repro,
2011-12-09,-0.77, 2.61, -7.19, 2.06, 1.67, 7.40, repro,
2011-12-10,0.17, 2.65, -11.34, 2.07, 1.66, 7.39, repro,
2011-12-11,-1.04, 3.40, -7.35, 2.12, 1.69, 7.59, repro,
2011-12-12,-0.96, 2.79, -1.09, 2.05, 1.66, 7.36, repro,
2011-12-13,-0.64, 3.24, -3.29, 2.06, 1.66, 7.36, repro,
2011-12-14,-1.39, 3.42, -6.42, 2.13, 1.69, 7.63, repro,
2011-12-15,0.41, 2.56, -3.59, 2.12, 1.69, 7.63, repro,
2011-12-16,-0.06, 2.65, 0.93, 2.09, 1.65, 7.42, repro,
2011-12-17,0.38, 1.82, -1.17, 2.02, 1.62, 7.21, repro,
2011-12-18,2.95, 1.42, -2.28, 2.01, 1.62, 7.19, repro,
2011-12-19,0.17, 1.80, 2.84, 2.02, 1.63, 7.23, repro,
2011-12-20,-0.45, 2.95, 2.46, 2.17, 1.72, 7.90, repro,
2011-12-21,-1.65, 2.41, 5.47, 2.03, 1.62, 7.25, repro,
2011-12-22,1.14, 2.15, -1.35, 2.02, 1.62, 7.20, repro,
2011-12-23,0.17, 1.40, -3.08, 2.03, 1.62, 7.21, repro,
2011-12-24,0.92, 1.66, -1.32, 2.02, 1.62, 7.18, repro,
2011-12-25,0.13, 2.67, 1.42, 2.04, 1.63, 7.23, repro,
2011-12-26,0.51, 3.52, -0.81, 2.01, 1.61, 7.13, repro,
2011-12-27,0.62, 3.56, -1.76, 2.02, 1.62, 7.19, repro,
2011-12-28,1.21, 1.91, 2.57, 2.03, 1.63, 7.22, repro,
2011-12-29,2.13, 2.66, 4.36, 2.04, 1.63, 7.23, repro,
2011-12-30,1.04, 2.88, 8.95, 2.02, 1.62, 7.19, repro,
2011-12-31,1.00, 2.80, 6.56, 2.03, 1.63, 7.22, repro,
2012-01-01,0.10, 1.51, 1.87, 2.02, 1.63, 7.17, repro,
2012-01-02,0.66, 1.30, 7.17, 2.02, 1.63, 7.20, repro,
2012-01-03,1.76, 0.63, 2.02, 2.03, 1.62, 7.21, repro,
2012-01-04,1.93, 0.80, 2.82, 2.01, 1.62, 7.19, repro,
2012-01-05,0.66, 1.55, 5.06, 2.02, 1.62, 7.16, repro,
2012-01-06,0.27, 1.26, 7.29, 2.00, 1.62, 7.13, repro,
2012-01-07,-0.01, 1.99, 10.90, 2.02, 1.63, 7.20, repro,
2012-01-08,0.20, 2.62, 5.65, 2.02, 1.62, 7.18, repro,
2012-01-09,-1.05, 2.91, 5.77, 2.03, 1.63, 7.24, repro,
2012-01-10,-0.04, 3.35, 7.03, 2.02, 1.62, 7.18, repro,
2012-01-11,0.35, 2.86, 5.06, 2.14, 1.69, 7.51, repro,
2012-01-12,0.02, 2.06, 6.13, 2.06, 1.65, 7.28, repro,
2012-01-13,0.93, 2.01, 11.80, 2.07, 1.65, 7.28, repro,
2012-01-14,0.90, 2.89, 10.36, 2.16, 1.70, 7.47, repro,
2012-01-15,3.95, 1.17, 1.88, 2.03, 1.62, 7.13, repro,
2012-01-16,2.24, 1.67, 4.43, 2.01, 1.62, 7.13, repro,
2012-01-17,1.12, 1.57, 7.17, 2.07, 1.64, 7.30, repro,
2012-01-18,0.39, 2.31, 1.92, 2.07, 1.66, 7.35, repro,
2012-01-19,0.49, 2.91, 10.77, 2.08, 1.66, 7.37, repro,
2012-01-20,-0.23, 3.41, 7.69, 2.06, 1.63, 7.25, repro,
2012-01-21,-0.96, 2.88, -3.28, 2.06, 1.63, 7.25, repro,
2012-01-22,-3.27, 3.35, -5.14, 2.06, 1.64, 7.31, repro,
2012-01-23,-4.31, 4.01, -4.57, 2.06, 1.64, 7.28, repro,
2012-01-24,-1.94, 2.39, 7.18, 2.15, 1.71, 7.53, repro,
2012-01-25,-1.08, 3.48, 2.49, 2.12, 1.70, 7.56, repro,
2012-01-26,-0.95, 3.05, 2.94, 2.26, 1.74, 7.79, repro,
2012-01-27,-1.40, 1.93, 0.23, 2.13, 1.68, 7.52, repro,
2012-01-28,-2.64, 3.06, 3.75, 2.06, 1.64, 7.30, repro,
2012-01-29,-3.14, 3.43, 1.96, 2.08, 1.65, 7.31, repro,
2012-01-30,-4.04, 3.62, -3.94, 2.07, 1.64, 7.30, repro,
2012-01-31,-3.94, 1.73, -1.41, 2.02, 1.62, 7.19, repro,
2012-02-01,-2.56, 2.71, 4.17, 2.06, 1.64, 7.26, repro,
2012-02-02,-2.33, 2.64, 1.64, 2.13, 1.69, 7.46, repro,
2012-02-03,-2.56, 3.01, -6.99, 2.07, 1.65, 7.30, repro,
2012-02-04,-1.85, 3.10, -2.55, 2.28, 1.76, 7.72, repro,
2012-02-05,-1.12, 2.65, 0.30, 2.32, 1.82, 8.07, repro,
2012-02-06,-3.11, 1.95, 3.05, 2.14, 1.70, 7.49, repro,
2012-02-07,-1.83, 1.90, 0.53, 2.10, 1.73, 7.48, repro,
2012-02-08,-2.62, 3.24, -0.67, 2.07, 1.67, 7.33, repro,
2012-02-09,-2.03, 3.33, -0.25, 2.11, 1.69, 7.40, repro,
2012-02-10,-2.22, 2.62, 3.99, 2.08, 1.68, 7.39, repro,
2012-02-11,-2.14, 3.25, 5.61, 2.07, 1.66, 7.35, repro,
2012-02-12,-1.60, 2.27, 5.66, 2.07, 1.66, 7.34, repro,
2012-02-13,-2.98, 2.50, 14.87, 2.07, 1.67, 7.41, repro,
2012-02-14,-2.09, 4.01, 11.11, 2.07, 1.66, 7.36, repro,
2012-02-15,-1.55, 2.60, -1.68, 2.06, 1.66, 7.37, repro,
2012-02-16,-1.57, 1.79, 2.40, 2.04, 1.64, 7.31, repro,
2012-02-17,-2.22, 2.90, 9.10, 2.03, 1.64, 7.27, repro,
2012-02-18,-1.55, 3.08, 5.43, 2.00, 1.62, 7.16, repro,
2012-02-19,-3.44, 3.41, 4.81, 2.00, 1.62, 7.13, repro,
2012-02-20,-2.82, 2.78, 3.80, 2.00, 1.62, 7.13, repro,
2012-02-21,-1.85, 4.37, 6.32, 2.06, 1.69, 7.45, repro,
2012-02-22,-2.01, 4.10, 14.25, 2.04, 1.67, 7.37, repro,
2012-02-23,-3.61, 3.84, 11.79, 2.01, 1.62, 7.20, repro,
2012-02-24,-2.50, 3.25, 14.01, 2.02, 1.62, 7.21, repro,
2012-02-25,-1.98, 3.36, 15.48, 2.01, 1.63, 7.18, repro,
2012-02-26,-1.87, 3.09, -0.50, 2.01, 1.64, 7.23, repro,
2012-02-27,-1.32, 3.86, 1.59, 2.05, 1.66, 7.33, repro,
2012-02-28,-2.51, 3.65, 1.09, 2.01, 1.63, 7.23, repro,
2012-02-29,-1.55, 4.30, 2.48, 2.03, 1.62, 7.23, repro,
2012-03-01,-1.79, 4.04, 4.08, 2.04, 1.66, 7.40, repro,
2012-03-02,-1.95, 4.14, 7.95, 2.08, 1.69, 7.55, repro,
2012-03-03,-2.60, 3.97, 6.89, 2.12, 1.70, 7.58, repro,
2012-03-04,-1.90, 3.68, 9.35, 2.07, 1.64, 7.32, repro,
2012-03-05,-1.48, 2.18, 0.55, 2.09, 1.65, 7.35, repro,
2012-03-06,-1.89, 3.00, 1.42, 2.05, 1.66, 7.40, repro,
2012-03-07,-1.44, 2.81, 4.46, 2.09, 1.72, 7.65, repro,
2012-03-08,-1.53, 2.72, 6.04, 2.04, 1.68, 7.48, repro,
2012-03-09,-1.61, 2.37, 3.41, 2.14, 1.73, 7.80, repro,
2012-03-10,-1.26, 4.04, -1.89, 2.17, 1.77, 7.83, repro,
2012-03-11,-1.19, 3.58, 8.29, 2.09, 1.72, 7.66, repro,
2012-03-12,-1.97, 3.25, 10.08, 2.09, 1.72, 7.67, repro,
2012-03-13,0.75, 4.81, 9.14, 2.04, 1.67, 7.43, repro,
2012-03-14,-2.34, 2.60, 8.26, 2.07, 1.68, 7.47, repro,
2012-03-15,-1.33, 3.12, 0.84, 2.09, 1.69, 7.64, repro,
2012-03-16,-1.94, 3.18, 7.87, 2.13, 1.68, 7.48, repro,
2012-03-17,-2.40, 2.96, 0.66, 2.06, 1.66, 7.48, repro,
2012-03-18,-0.54, 3.59, 5.08, 2.04, 1.67, 7.43, repro,
2012-03-19,-1.17, 2.03, 3.51, 2.05, 1.68, 7.50, repro,
2012-03-20,-1.61, 2.77, 6.43, 2.06, 1.64, 7.29, repro,
2012-03-21,-0.29, 3.43, 3.49, 2.03, 1.64, 7.26, repro,
2012-03-22,0.80, 1.95, 3.97, 2.03, 1.63, 7.21, repro,
2012-03-23,0.59, 2.27, 3.28, 2.18, 1.72, 7.64, repro,
2012-03-24,-2.46, 2.82, 6.95, 2.06, 1.68, 7.49, repro,
2012-03-25,-1.40, 2.24, 9.65, 2.02, 1.65, 7.27, repro,
2012-03-26,-0.80, 2.69, 6.96, 2.04, 1.65, 7.32, repro,
2012-03-27,-1.13, 3.15, 3.96, 2.06, 1.69, 7.51, repro,
2012-03-28,-2.04, 2.65, 8.69, 2.05, 1.67, 7.44, repro,
2012-03-29,-0.91, 2.43, 6.32, 2.03, 1.66, 7.39, repro,
2012-03-30,-1.59, 2.11, 8.00, 2.04, 1.67, 7.43, repro,
2012-03-31,-0.78, 3.14, 7.11, 2.03, 1.65, 7.35, repro,
2012-04-01,-0.87, 3.73, 5.48, 2.04, 1.65, 7.34, repro,
2012-04-02,-0.41, 3.70, 7.06, 2.01, 1.62, 7.17, repro,
2012-04-03,-0.92, 3.02, 5.45, 2.01, 1.63, 7.19, repro,
2012-04-04,-0.61, 1.97, 9.40, 2.02, 1.64, 7.28, repro,
2012-04-05,-0.54, 2.30, 5.89, 2.01, 1.64, 7.27, repro,
2012-04-06,0.14, 2.84, 1.72, 2.02, 1.64, 7.25, repro,
2012-04-07,0.38, 3.63, -4.12, 2.02, 1.63, 7.22, repro,
2012-04-08,-0.72, 2.75, 3.03, 2.00, 1.63, 7.19, repro,
2012-04-09,-0.22, 3.84, 5.26, 2.06, 1.64, 7.42, repro,
2012-04-10,-0.76, 2.32, 4.79, 2.01, 1.63, 7.21, repro,
2012-04-11,-1.29, 3.05, 4.90, 2.02, 1.64, 7.29, repro,
2012-04-12,-0.48, 2.71, -2.08, 2.07, 1.66, 7.46, repro,
2012-04-13,-0.43, 2.98, -1.79, 2.01, 1.63, 7.26, repro,
2012-04-14,-1.63, 3.52, 2.37, 2.00, 1.64, 7.23, repro,
2012-04-15,-0.10, 2.30, 4.40, 2.02, 1.63, 7.27, repro,
2012-04-16,-0.54, 2.69, 3.93, 2.05, 1.67, 7.43, repro,
2012-04-17,-0.40, 2.49, 10.18, 2.07, 1.68, 7.48, repro,
2012-04-18,0.97, 3.06, -0.59, 1.99, 1.61, 7.12, repro,
2012-04-19,-0.03, 3.04, 6.35, 1.99, 1.62, 7.14, repro,
2012-04-20,-1.78, 2.55, 2.11, 2.02, 1.63, 7.23, repro,
2012-04-21,-1.86, 3.00, 2.10, 2.01, 1.64, 7.27, repro,
2012-04-22,0.38, 2.25, 1.63, 2.08, 1.67, 7.46, repro,
2012-04-23,-1.56, 2.31, 1.83, 2.05, 1.68, 7.36, repro,
2012-04-24,0.15, 3.36, 14.90, 2.09, 1.67, 7.55, repro,
2012-04-25,0.06, 2.77, 7.88, 2.14, 1.69, 7.60, repro,
2012-04-26,-0.10, 1.72, 2.97, 2.03, 1.64, 7.32, repro,
2012-04-27,0.31, 1.67, 2.96, 2.08, 1.70, 7.60, repro,
2012-04-28,1.68, 1.04, 0.21, 2.03, 1.64, 7.32, repro,
2012-04-29,1.06, 1.95, 4.01, 2.00, 1.62, 7.16, repro,
2012-04-30,-0.81, 3.18, 0.33, 2.02, 1.63, 7.23, repro,
2012-05-01,0.32, 2.41, 3.62, 2.06, 1.66, 7.40, repro,
2012-05-02,0.85, 1.99, 2.57, 2.08, 1.66, 7.45, repro,
2012-05-03,1.77, 1.18, 8.38, 2.32, 1.85, 8.78, repro,
2012-05-04,0.12, 1.82, 4.27, 2.27, 1.82, 8.15, repro,
2012-05-05,-0.36, 2.06, 4.98, 2.00, 1.62, 7.13, repro,
2012-05-06,-0.53, 1.94, 10.13, 2.07, 1.66, 7.33, repro,
2012-05-07,0.98, 1.97, 8.79, 2.12, 1.71, 7.58, repro,
2012-05-08,1.61, 0.30, 3.99, 2.04, 1.66, 7.38, repro,
2012-05-09,0.81, 2.34, 7.97, 2.09, 1.69, 7.50, repro,
2012-05-10,0.79, 1.93, 7.23, 2.02, 1.64, 7.24, repro,
2012-05-11,-0.44, 2.26, 2.91, 2.02, 1.63, 7.19, repro,
2012-05-12,-1.15, 1.53, 5.66, 2.05, 1.65, 7.30, repro,
2012-05-13,0.35, 0.80, 7.04, 2.05, 1.66, 7.37, repro,
2012-05-14,0.73, 0.88, 4.31, 2.06, 1.66, 7.36, repro,
2012-05-15,1.17, 0.96, -1.15, 2.06, 1.68, 7.39, repro,
2012-05-16,-0.35, 0.72, 12.08, 2.06, 1.66, 7.39, repro,
2012-05-17,0.25, 1.56, 7.63, 2.03, 1.64, 7.25, repro,
2012-05-18,0.86, 1.29, 4.86, 2.12, 1.68, 7.62, repro,
2012-05-19,0.13, 1.28, 7.25, 2.06, 1.67, 7.42, repro,
2012-05-20,1.16, 0.87, 3.58, 2.09, 1.67, 7.54, repro,
2012-05-21,-0.33, 1.71, 7.49, 2.10, 1.67, 7.55, repro,
2012-05-22,0.33, 2.28, 10.17, 2.05, 1.65, 7.41, repro,
2012-05-23,-0.88, 1.65, 12.14, 2.07, 1.66, 7.50, repro,
2012-05-24,-0.58, 0.81, 11.73, 2.10, 1.70, 7.52, repro,
2012-05-25,-0.50, 0.20, 9.40, 2.24, 1.80, 7.95, repro,
2012-05-26,0.80, 0.27, 0.77, 2.16, 1.78, 7.90, repro,
2012-05-27,-0.77, 1.33, 6.42, 2.02, 1.64, 7.29, repro,
2012-05-28,0.42, 2.17, 11.07, 2.07, 1.71, 7.51, repro,
2012-05-29,0.13, 1.88, 5.30, 2.20, 1.80, 7.88, repro,
2012-05-30,0.41, 1.50, 13.99, 2.06, 1.69, 7.48, repro,
2012-05-31,0.40, 1.09, 13.79, 2.01, 1.63, 7.19, repro,
2012-06-01,-1.53, 1.00, 7.78, 2.02, 1.65, 7.29, repro,
2012-06-02,1.22, 0.24, 10.20, 2.01, 1.65, 7.25, repro,
2012-06-03,-0.21, 1.79, 5.70, 2.02, 1.65, 7.25, repro,
2012-06-04,0.22, 1.02, 7.82, 2.03, 1.65, 7.29, repro,
2012-06-05,-0.21, 2.09, 7.91, 2.00, 1.63, 7.17, repro,
2012-06-06,-0.19, 0.81, 6.24, 2.01, 1.63, 7.17, repro,
2012-06-07,-0.56, 0.48, 8.75, 2.01, 1.64, 7.24, repro,
2012-06-08,0.51, 1.49, 12.95, 2.06, 1.70, 7.50, repro,
2012-06-09,0.36, 1.64, 6.64, 2.03, 1.66, 7.32, repro,
2012-06-10,0.20, 1.60, 12.38, 2.04, 1.65, 7.32, repro,
2012-06-11,0.45, 1.72, 2.43, 2.03, 1.63, 7.21, repro,
2012-06-12,-0.23, 0.66, 10.39, 2.03, 1.65, 7.31, repro,
2012-06-13,1.80, 0.17, 8.35, 2.02, 1.66, 7.31, repro,
2012-06-14,0.26, 1.25, 2.10, 2.01, 1.64, 7.25, repro,
2012-06-15,0.08, 0.98, 7.36, 2.03, 1.65, 7.28, repro,
2012-06-16,1.11, 0.73, -5.86, 2.03, 1.65, 7.25, repro,
2012-06-17,0.57, 2.31, 3.68, 2.06, 1.68, 7.47, repro,
2012-06-18,-0.82, -0.04, 9.05, 2.01, 1.63, 7.21, repro,
2012-06-19,-0.67, 1.25, 3.74, 2.05, 1.70, 7.53, repro,
2012-06-20,-1.34, -0.65, 5.84, 2.04, 1.67, 7.37, repro,
2012-06-21,-0.42, 0.86, 5.79, 2.03, 1.66, 7.33, repro,
2012-06-22,-0.58, -0.90, 0.18, 2.07, 1.68, 7.44, repro,
2012-06-23,-0.45, 1.44, 0.65, 2.03, 1.65, 7.27, repro,
2012-06-24,-0.40, 1.31, 8.36, 2.01, 1.64, 7.24, repro,
2012-06-25,0.90, 0.63, 4.36, 2.04, 1.67, 7.38, repro,
2012-06-26,-1.10, 1.08, 5.28, 2.03, 1.66, 7.33, repro,
2012-06-27,-0.61, 0.36, 5.91, 2.03, 1.65, 7.27, repro,
2012-06-28,0.92, 1.70, 15.18, 2.09, 1.69, 7.47, repro,
2012-06-29,-1.76, -0.66, 20.25, 2.24, 1.90, 8.21, repro,
2012-06-30,-1.01, 0.09, 19.45, 2.04, 1.65, 7.31, repro,
2012-07-01,-0.84, -0.33, 8.81, 2.04, 1.66, 7.35, repro,
2012-07-02,-1.03, 0.44, 8.43, 2.04, 1.66, 7.32, repro,
2012-07-03,-1.26, 0.73, 13.81, 2.10, 1.70, 7.52, repro,
2012-07-04,0.07, 0.45, 9.01, 2.09, 1.69, 7.47, repro,
2012-07-05,-1.31, 0.49, 13.86, 2.15, 1.72, 7.63, repro,
2012-07-06,1.39, 0.26, 5.98, 2.18, 1.74, 7.78, repro,
2012-07-07,0.91, 0.34, 8.39, 2.05, 1.66, 7.38, repro,
2012-07-08,-0.81, 0.40, 11.28, 2.09, 1.69, 7.51, repro,
2012-07-09,0.84, 1.24, 9.69, 2.04, 1.65, 7.30, repro,
2012-07-10,0.05, -0.24, 5.09, 6.15, 4.74, 21.01, repro,
