PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4281374029 North Latitude, -117.2516579169 East Longitude, 1208.31562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-02,1.60, 0.28, -3.12, 2.05, 1.51, 6.68, repro,
2016-05-03,-1.03, 0.86, -0.11, 2.06, 1.51, 6.67, repro,
2016-05-04,-0.59, 1.17, 6.68, 2.07, 1.51, 6.70, repro,
2016-05-05,-0.75, 0.51, 0.45, 2.14, 1.55, 6.97, repro,
2016-05-06,0.58, 0.82, 3.62, 2.37, 1.60, 7.53, repro,
2016-05-07,0.80, 0.81, 6.51, 2.06, 1.53, 6.73, repro,
2016-05-08,-0.96, 1.02, 11.24, 2.06, 1.53, 6.73, repro,
2016-05-09,-0.25, -0.21, 4.60, 2.04, 1.50, 6.60, repro,
2016-05-10,-0.26, 0.45, -0.24, 2.05, 1.50, 6.61, repro,
2016-05-11,0.21, 0.66, -5.91, 2.07, 1.51, 6.72, repro,
2016-05-12,-0.26, 1.13, 2.22, 2.03, 1.49, 6.59, repro,
2016-05-13,-1.49, 1.62, 1.86, 2.04, 1.50, 6.62, repro,
2016-05-14,-0.91, 1.41, 2.54, 2.04, 1.48, 6.57, repro,
2016-05-15,-1.62, 1.10, 11.74, 2.05, 1.49, 6.61, repro,
2016-05-16,-0.56, 1.17, 7.04, 2.04, 1.50, 6.60, repro,
2016-05-17,-0.93, 1.41, 0.47, 2.04, 1.50, 6.65, repro,
2016-05-18,-0.68, 1.02, 0.08, 2.02, 1.50, 6.58, repro,
2016-05-19,1.71, 0.87, 8.40, 2.07, 1.51, 6.71, repro,
2016-05-20,-0.02, 0.26, 6.72, 2.04, 1.49, 6.61, repro,
2016-05-21,0.48, 1.39, 2.21, 2.05, 1.50, 6.65, repro,
2016-05-22,-1.57, 1.70, 8.54, 2.03, 1.49, 6.56, repro,
2016-05-23,0.65, 1.13, 5.26, 2.03, 1.49, 6.57, repro,
2016-05-24,-0.65, 0.27, 4.15, 2.05, 1.49, 6.58, repro,
2016-05-25,0.31, 1.31, 6.26, 2.01, 1.48, 6.54, repro,
2016-05-26,0.21, 0.19, 4.76, 2.04, 1.49, 6.59, repro,
2016-05-27,1.17, -0.29, 3.10, 2.12, 1.52, 6.70, repro,
2016-05-28,-0.83, 0.76, 2.22, 2.03, 1.49, 6.57, repro,
2016-05-29,0.96, 1.59, 3.83, 2.05, 1.49, 6.64, repro,
2016-05-30,0.40, 0.88, -4.29, 2.02, 1.48, 6.56, repro,
2016-05-31,-0.31, 0.64, -2.29, 2.02, 1.50, 6.62, repro,
2016-06-01,0.12, 0.65, 2.05, 2.03, 1.50, 6.64, repro,
2016-06-02,0.05, 1.81, 4.47, 2.03, 1.50, 6.64, repro,
2016-06-03,0.91, 1.44, 0.70, 2.12, 1.59, 7.01, repro,
2016-06-04,-1.33, 0.82, -6.20, 2.04, 1.49, 6.59, repro,
2016-06-05,-0.58, 1.36, 4.15, 2.02, 1.49, 6.58, repro,
2016-06-06,-0.52, 0.12, 1.71, 2.03, 1.49, 6.61, repro,
2016-06-07,-0.66, 0.86, 8.86, 2.10, 1.57, 6.85, repro,
2016-06-08,-1.22, -0.02, 20.53, 2.04, 1.50, 6.63, repro,
2016-06-09,-1.20, 1.09, 10.02, 2.05, 1.50, 6.63, repro,
2016-06-10,0.13, -0.50, 7.70, 2.02, 1.49, 6.52, repro,
2016-06-11,-0.31, 1.14, 3.71, 2.03, 1.50, 6.60, repro,
2016-06-12,0.45, 0.53, 0.26, 2.04, 1.50, 6.64, repro,
2016-06-13,-0.24, 0.44, 6.80, 2.04, 1.49, 6.62, repro,
2016-06-14,-0.71, 1.34, 13.27, 2.05, 1.49, 6.62, repro,
2016-06-15,0.86, 1.03, 7.06, 2.03, 1.50, 6.58, repro,
2016-06-16,-0.62, 0.91, 1.11, 2.05, 1.52, 6.68, repro,
2016-06-17,-1.13, 1.21, 7.49, 2.04, 1.49, 6.59, repro,
2016-06-18,-0.55, -0.60, 6.40, 2.04, 1.50, 6.65, repro,
2016-06-19,-0.51, 1.83, 4.34, 2.05, 1.50, 6.63, repro,
2016-06-20,-0.62, -0.03, 3.44, 2.04, 1.50, 6.63, repro,
2016-06-21,0.15, 0.73, 5.86, 2.03, 1.49, 6.56, repro,
2016-06-22,-0.60, 1.41, 8.21, 2.04, 1.50, 6.62, repro,
2016-06-23,-0.18, -0.91, 8.21, 2.04, 1.49, 6.62, repro,
2016-06-24,-0.62, -2.31, 14.84, 2.09, 1.53, 6.73, repro,
2016-06-25,0.28, 0.03, 6.22, 2.06, 1.54, 6.68, repro,
2016-06-26,-0.02, 0.38, 6.99, 2.03, 1.50, 6.62, repro,
2016-06-27,0.01, 0.22, -0.39, 2.03, 1.49, 6.61, repro,
2016-06-28,0.31, 0.72, 4.37, 2.05, 1.50, 6.67, repro,
2016-06-29,-1.12, 1.01, 12.00, 2.13, 1.55, 6.88, repro,
2016-06-30,0.46, 0.59, 6.28, 2.03, 1.49, 6.59, repro,
2016-07-01,-0.97, 1.91, 7.88, 2.03, 1.50, 6.61, repro,
2016-07-02,-0.61, 1.18, 8.42, 2.04, 1.49, 6.61, repro,
2016-07-03,0.67, -0.48, 9.84, 2.16, 1.57, 7.00, repro,
2016-07-04,0.27, 1.48, 15.28, 2.09, 1.50, 6.70, repro,
2016-07-05,-1.01, 2.41, 11.39, 2.03, 1.49, 6.57, repro,
2016-07-06,0.86, 2.72, 19.99, 2.05, 1.53, 6.70, repro,
2016-07-07,0.20, 0.89, 11.11, 2.04, 1.50, 6.63, repro,
2016-07-08,0.15, -1.22, 7.25, 2.11, 1.52, 6.80, repro,
2016-07-09,1.09, 2.34, 10.32, 2.05, 1.50, 6.66, repro,
2016-07-10,0.27, 0.28, 8.65, 2.05, 1.50, 6.64, repro,
2016-07-11,1.02, 0.34, 8.10, 2.03, 1.49, 6.56, repro,
2016-07-12,-0.84, 1.42, 9.46, 2.04, 1.50, 6.65, repro,
2016-07-13,0.47, 0.59, 4.13, 2.04, 1.49, 6.62, repro,
2016-07-14,1.28, 0.28, 0.63, 2.03, 1.49, 6.58, repro,
2016-07-15,0.89, 2.00, 7.12, 2.05, 1.50, 6.63, repro,
2016-07-16,0.23, 1.00, 10.74, 2.04, 1.50, 6.63, repro,
2016-07-17,0.50, 1.06, 8.32, 2.04, 1.50, 6.66, repro,
2016-07-18,0.12, -0.89, 7.82, 2.05, 1.50, 6.67, repro,
2016-07-19,-1.04, -0.26, 7.35, 2.05, 1.49, 6.60, repro,
2016-07-20,-0.35, 0.74, 8.40, 2.11, 1.58, 6.85, repro,
2016-07-21,0.40, 0.87, 15.23, 2.04, 1.49, 6.57, repro,
2016-07-22,1.48, -0.06, 8.94, 2.08, 1.54, 6.78, repro,
2016-07-23,1.44, 0.47, 2.70, 2.05, 1.50, 6.67, repro,
2016-07-24,-0.58, 0.12, 7.81, 2.05, 1.50, 6.67, repro,
2016-07-25,1.03, -0.26, 10.58, 2.04, 1.50, 6.61, repro,
2016-07-26,-0.35, 0.96, 8.18, 2.05, 1.53, 6.66, repro,
2016-07-27,1.85, 0.78, 4.59, 2.22, 1.57, 6.92, repro,
2016-07-28,-0.22, 2.12, 13.87, 2.03, 1.49, 6.58, repro,
2016-07-29,-0.34, 0.53, 10.61, 2.10, 1.52, 6.74, repro,
2016-07-30,-0.43, 1.64, 25.72, 2.06, 1.51, 6.64, repro,
2016-07-31,0.24, 3.42, 22.50, 2.02, 1.50, 6.58, repro,
2016-08-01,0.15, 0.15, 12.47, 2.01, 1.49, 6.53, repro,
2016-08-02,-0.03, -1.01, 12.34, 2.03, 1.49, 6.57, repro,
2016-08-03,-3.31, 0.12, 10.85, 2.06, 1.49, 6.64, repro,
2016-08-04,0.00, -0.35, 9.88, 2.05, 1.50, 6.64, repro,
2016-08-05,-1.23, -0.18, 13.55, 2.05, 1.50, 6.66, repro,
2016-08-06,1.05, -0.38, 13.16, 2.01, 1.49, 6.57, repro,
2016-08-07,0.16, 2.45, 14.80, 2.07, 1.54, 6.74, repro,
2016-08-08,0.54, 0.46, 9.65, 2.06, 1.49, 6.65, repro,
2016-08-09,-0.42, -0.39, 15.58, 2.07, 1.50, 6.70, repro,
2016-08-10,-0.14, 0.65, 12.10, 2.05, 1.50, 6.66, repro,
2016-08-11,-1.49, 1.14, 12.07, 2.05, 1.50, 6.67, repro,
2016-08-12,0.37, 0.89, 7.81, 2.01, 1.49, 6.58, repro,
2016-08-13,0.10, 0.08, 9.66, 2.03, 1.49, 6.59, repro,
2016-08-14,-1.08, 0.81, 13.96, 2.05, 1.49, 6.64, repro,
2016-08-15,-0.14, -0.61, 11.64, 2.05, 1.50, 6.67, repro,
2016-08-16,0.52, 0.83, 15.78, 2.07, 1.54, 6.79, repro,
2016-08-17,-0.54, 0.45, 18.09, 2.02, 1.49, 6.57, repro,
2016-08-18,-1.36, -1.22, 13.27, 2.02, 1.49, 6.57, repro,
2016-08-19,0.19, -0.07, 11.55, 2.11, 1.51, 6.67, repro,
2016-08-20,0.65, 0.46, 16.68, 2.04, 1.48, 6.57, repro,
2016-08-21,0.05, -0.34, 23.28, 2.08, 1.55, 6.79, repro,
2016-08-22,1.12, 1.04, 20.18, 2.04, 1.50, 6.62, repro,
2016-08-23,-0.17, -0.61, 14.54, 2.03, 1.49, 6.57, repro,
2016-08-24,0.47, 0.42, 15.47, 2.03, 1.49, 6.59, repro,
2016-08-25,1.91, 0.29, 8.05, 2.04, 1.49, 6.59, repro,
2016-08-26,-1.43, -0.05, 17.76, 2.06, 1.53, 6.73, repro,
2016-08-27,0.05, 0.91, 12.69, 2.04, 1.50, 6.62, repro,
2016-08-28,0.20, -1.04, 13.25, 2.04, 1.49, 6.62, repro,
2016-08-29,0.44, 0.94, 9.19, 2.03, 1.50, 6.63, repro,
2016-08-30,1.45, 2.79, 13.71, 2.03, 1.49, 6.60, repro,
2016-08-31,0.75, -0.24, 13.53, 2.04, 1.49, 6.62, repro,
2016-09-01,-0.52, 1.04, 22.10, 2.04, 1.50, 6.59, repro,
2016-09-02,1.14, 0.68, 14.53, 2.09, 1.53, 6.72, repro,
2016-09-03,-1.64, 0.23, 18.04, 2.03, 1.50, 6.59, repro,
2016-09-04,0.03, -0.30, 17.85, 2.04, 1.50, 6.60, repro,
2016-09-05,-0.22, -0.66, 18.36, 2.03, 1.49, 6.57, repro,
2016-09-06,-0.40, 0.56, 18.44, 2.04, 1.49, 6.58, repro,
2016-09-07,1.16, 0.04, 14.10, 2.14, 1.56, 6.93, repro,
2016-09-08,1.12, 0.98, 12.31, 2.26, 1.61, 7.23, repro,
2016-09-09,-0.67, 0.68, 11.34, 2.11, 1.54, 6.82, repro,
2016-09-10,-0.49, 0.87, 8.35, 2.03, 1.49, 6.58, repro,
2016-09-11,2.11, 0.40, 16.01, 2.04, 1.50, 6.62, repro,
2016-09-12,1.29, 0.85, 11.91, 2.04, 1.48, 6.56, repro,
2016-09-13,0.66, 1.05, 18.35, 2.04, 1.49, 6.59, repro,
2016-09-14,1.27, 0.77, 16.71, 2.06, 1.54, 6.74, repro,
2016-09-15,-0.73, 0.61, 12.48, 2.10, 1.58, 6.99, repro,
2016-09-16,-0.70, 0.76, 18.72, 2.12, 1.54, 6.91, repro,
2016-09-17,0.32, 1.71, 23.67, 2.04, 1.50, 6.60, repro,
2016-09-18,0.89, 2.01, 23.64, 2.04, 1.49, 6.57, repro,
2016-09-19,-0.24, 1.06, 23.39, 2.04, 1.50, 6.62, repro,
2016-09-20,-0.57, 0.46, 14.42, 2.03, 1.51, 6.64, repro,
2016-09-21,-1.69, 1.27, 19.95, 2.04, 1.50, 6.63, repro,
2016-09-22,-0.76, 1.80, 20.21, 2.11, 1.56, 6.89, repro,
2016-09-23,-0.75, -0.04, 17.79, 2.08, 1.53, 6.74, repro,
2016-09-24,-1.76, 1.23, 19.87, 2.04, 1.49, 6.57, repro,
2016-09-25,0.55, 0.38, 10.69, 2.04, 1.49, 6.60, repro,
2016-09-26,-0.37, 0.24, 15.74, 2.03, 1.49, 6.57, repro,
2016-09-27,-0.66, 1.22, 14.93, 2.07, 1.54, 6.76, repro,
2016-09-28,-0.38, 0.05, 15.55, 2.03, 1.49, 6.56, repro,
2016-09-29,-0.67, 0.44, 13.70, 2.03, 1.49, 6.56, repro,
2016-09-30,-3.02, 0.82, 13.38, 2.04, 1.50, 6.63, repro,
2016-10-01,-0.61, 0.26, 16.21, 2.03, 1.50, 6.61, repro,
2016-10-02,-1.02, 0.40, 16.14, 2.03, 1.49, 6.57, repro,
2016-10-03,0.69, 0.38, 17.02, 2.04, 1.50, 6.60, repro,
2016-10-04,-0.99, 0.15, 18.08, 2.08, 1.53, 6.70, repro,
2016-10-05,-1.88, -0.25, 19.65, 2.04, 1.50, 6.65, repro,
2016-10-06,-1.30, 0.82, 14.34, 2.03, 1.49, 6.56, repro,
2016-10-07,1.40, 3.18, 18.09, 2.05, 1.49, 6.62, repro,
2016-10-08,1.60, 3.81, 16.09, 2.04, 1.50, 6.60, repro,
2016-10-09,0.14, 1.00, 13.74, 2.03, 1.49, 6.58, repro,
2016-10-10,-0.08, -0.20, 20.94, 2.11, 1.54, 6.81, repro,
2016-10-11,-0.22, 0.48, 11.45, 2.05, 1.50, 6.64, repro,
2016-10-12,-0.49, 0.52, 10.26, 2.04, 1.50, 6.62, repro,
2016-10-13,2.57, 4.04, 21.54, 2.05, 1.50, 6.64, repro,
2016-10-14,-8.03, -0.93, 13.12, 2.08, 1.52, 6.77, repro,
2016-10-15,3.86, 3.20, 29.11, 2.04, 1.50, 6.62, repro,
2016-10-16,1.75, 3.21, 19.97, 2.04, 1.50, 6.66, repro,
2016-10-17,1.54, 0.43, 33.40, 2.05, 1.50, 6.64, repro,
2016-10-18,-0.30, 0.63, 16.18, 2.03, 1.49, 6.58, repro,
2016-10-19,-1.15, 0.28, 5.77, 2.04, 1.50, 6.60, repro,
2016-10-20,0.24, 1.94, 12.89, 2.03, 1.49, 6.56, repro,
2016-10-21,2.72, -0.16, 9.75, 2.05, 1.50, 6.62, repro,
2016-10-22,0.49, 0.41, 12.89, 2.04, 1.50, 6.61, repro,
2016-10-23,0.22, 1.70, 11.08, 2.06, 1.51, 6.70, repro,
2016-10-24,-3.05, 1.03, 14.28, 2.04, 1.50, 6.63, repro,
2016-10-25,0.95, 3.33, 6.34, 2.06, 1.51, 6.68, repro,
2016-10-26,1.83, 3.67, 2.44, 2.03, 1.50, 6.59, repro,
2016-10-27,-3.14, -1.98, 8.89, 2.05, 1.50, 6.63, repro,
2016-10-28,-2.29, 1.71, 12.19, 2.05, 1.51, 6.66, repro,
2016-10-29,1.87, 2.12, 14.36, 2.05, 1.49, 6.60, repro,
2016-10-30,-0.19, 0.77, 8.23, 2.07, 1.53, 6.71, repro,
2016-10-31,1.24, 1.57, 14.31, 2.05, 1.49, 6.57, repro,
2016-11-01,-0.11, 0.81, 6.15, 2.04, 1.49, 6.56, repro,
2016-11-02,-0.92, 0.37, 9.04, 2.12, 1.58, 7.04, repro,
2016-11-03,0.33, 1.42, 1.79, 2.04, 1.50, 6.63, repro,
2016-11-04,1.05, 1.51, 6.07, 2.08, 1.54, 6.78, repro,
2016-11-05,0.55, 2.52, 15.23, 2.03, 1.49, 6.55, repro,
2016-11-06,-0.35, 1.29, 7.68, 2.04, 1.50, 6.62, repro,
2016-11-07,0.21, 1.03, -1.98, 2.03, 1.50, 6.62, repro,
2016-11-08,-0.67, 0.94, -0.27, 2.03, 1.51, 6.63, repro,
2016-11-09,-1.30, -0.41, 10.24, 2.05, 1.50, 6.64, repro,
2016-11-10,-0.35, 1.02, 5.32, 2.08, 1.50, 6.68, repro,
2016-11-11,0.04, 1.17, 1.39, 2.03, 1.49, 6.54, repro,
2016-11-12,4.02, 4.05, 17.23, 2.04, 1.50, 6.66, repro,
2016-11-13,0.02, 1.59, 6.98, 2.03, 1.49, 6.58, repro,
2016-11-14,2.00, 3.14, 14.04, 2.05, 1.50, 6.64, repro,
2016-11-15,-1.71, -1.27, 14.24, 2.05, 1.49, 6.61, repro,
2016-11-16,0.56, 0.76, 12.80, 2.04, 1.50, 6.63, repro,
2016-11-17,0.98, 1.00, 8.51, 2.03, 1.49, 6.59, repro,
2016-11-18,0.45, 0.97, 3.88, 2.08, 1.54, 6.78, repro,
2016-11-19,2.87, 3.71, 11.92, 2.04, 1.50, 6.65, repro,
2016-11-20,0.48, -0.47, 3.08, 2.07, 1.52, 6.74, repro,
2016-11-21,0.15, 0.45, 14.93, 2.05, 1.50, 6.63, repro,
2016-11-22,0.61, 1.47, 9.72, 2.04, 1.50, 6.65, repro,
2016-11-23,2.04, 0.85, 15.74, 2.05, 1.50, 6.64, repro,
2016-11-24,2.25, 2.45, 14.81, 2.05, 1.49, 6.63, repro,
2016-11-25,6.42, 6.30, 16.87, 2.07, 1.51, 6.71, repro,
2016-11-26,4.22, 3.26, 11.08, 2.09, 1.55, 6.83, repro,
2016-11-27,0.99, 0.31, 18.60, 2.08, 1.55, 6.81, repro,
2016-11-28,1.52, -0.59, 14.93, 2.04, 1.50, 6.68, repro,
2016-11-29,-0.06, 0.58, 15.00, 2.04, 1.49, 6.57, repro,
2016-11-30,-0.62, 0.96, 9.19, 2.04, 1.48, 6.58, repro,
2016-12-01,-0.15, 0.00, 8.82, 2.07, 1.53, 6.73, repro,
2016-12-02,0.65, 0.14, 3.58, 2.08, 1.54, 6.79, repro,
2016-12-03,1.64, 0.08, -0.34, 2.03, 1.49, 6.59, repro,
2016-12-04,1.39, -0.15, 11.97, 2.04, 1.49, 6.60, repro,
2016-12-05,0.26, -0.03, 13.50, 2.04, 1.49, 6.57, repro,
2016-12-06,1.03, -0.55, 10.09, 2.03, 1.49, 6.55, repro,
2016-12-07,1.85, -0.71, 3.84, 2.03, 1.49, 6.55, repro,
2016-12-08,1.28, 0.93, 3.66, 2.03, 1.49, 6.56, repro,
2016-12-09,2.65, 1.73, 1.45, 2.08, 1.51, 6.78, repro,
2016-12-10,0.37, -0.15, 7.73, 2.04, 1.48, 6.55, repro,
2016-12-11,2.55, 2.40, 19.54, 2.04, 1.49, 6.59, repro,
2016-12-12,1.37, 0.92, 8.99, 2.04, 1.51, 6.62, repro,
2016-12-13,-0.60, -0.02, 7.01, 2.06, 1.53, 6.71, repro,
2016-12-14,1.06, 1.13, 8.33, 2.06, 1.53, 6.72, repro,
2016-12-15,0.21, 0.60, -0.93, 2.04, 1.50, 6.63, repro,
2016-12-16,1.29, 1.42, 8.18, 2.08, 1.53, 6.73, repro,
2016-12-17,0.93, 1.43, 0.38, 2.05, 1.51, 6.64, repro,
2016-12-18,0.31, 0.58, -7.09, 2.02, 1.49, 6.56, repro,
2016-12-19,-0.04, 0.46, -5.44, 2.11, 1.56, 6.83, repro,
2016-12-20,2.52, 0.50, 1.10, 2.04, 1.49, 6.63, repro,
2016-12-21,0.83, 0.39, 4.58, 2.07, 1.52, 6.72, repro,
2016-12-22,0.43, 0.89, 7.88, 2.04, 1.49, 6.59, repro,
2016-12-23,1.29, 2.39, 17.42, 2.03, 1.50, 6.63, repro,
2016-12-24,0.74, 1.54, 14.35, 2.02, 1.49, 6.57, repro,
2016-12-25,2.49, 0.46, 4.35, 2.07, 1.53, 6.70, repro,
2016-12-26,0.45, 0.76, 7.67, 2.10, 1.53, 6.78, repro,
2016-12-27,1.20, 0.54, 11.97, 2.04, 1.49, 6.61, repro,
2016-12-28,0.20, 1.78, 15.37, 2.04, 1.50, 6.59, repro,
2016-12-29,1.25, 0.28, 6.26, 2.03, 1.50, 6.60, repro,
2016-12-30,0.93, -1.35, 9.42, 2.02, 1.49, 6.57, repro,
2016-12-31,0.79, 0.10, 10.04, 2.02, 1.48, 6.55, repro,
2017-01-01,2.32, -0.08, 13.88, 2.05, 1.49, 6.59, repro,
2017-01-02,1.74, 0.15, 10.14, 2.04, 1.49, 6.56, repro,
2017-01-03,1.23, 0.63, 1.74, 2.05, 1.49, 6.59, repro,
2017-01-04,1.13, 0.30, 4.86, 2.03, 1.49, 6.58, repro,
2017-01-05,1.53, 0.06, 5.82, 2.03, 1.48, 6.53, repro,
2017-01-06,0.57, 0.56, 6.59, 2.05, 1.50, 6.65, repro,
2017-01-07,0.41, 1.14, 7.61, 2.03, 1.49, 6.57, repro,
2017-01-08,3.04, 1.04, 3.71, 2.22, 1.56, 6.93, repro,
2017-01-09,-1.99, -1.65, 4.26, 2.03, 1.49, 6.57, repro,
2017-01-10,2.50, 0.33, 14.67, 2.06, 1.50, 6.65, repro,
2017-01-11,0.95, -0.05, 7.65, 2.03, 1.48, 6.54, repro,
2017-01-12,1.00, -0.84, 1.02, 2.05, 1.49, 6.60, repro,
2017-01-13,0.46, 0.07, -1.27, 2.04, 1.50, 6.59, repro,
2017-01-14,0.47, 0.03, -4.40, 2.09, 1.54, 6.79, repro,
2017-01-15,-0.62, 0.73, -2.07, 2.03, 1.49, 6.57, repro,
2017-01-16,0.69, 0.53, 1.80, 2.02, 1.48, 6.53, repro,
2017-01-17,-0.93, 1.64, 12.60, 2.08, 1.53, 6.77, repro,
2017-01-18,-0.36, 1.20, 5.90, 2.08, 1.54, 6.82, repro,
2017-01-19,-1.00, -0.17, 20.30, 2.19, 1.58, 7.01, repro,
2017-01-20,1.49, -0.22, 14.91, 2.04, 1.49, 6.60, repro,
2017-01-21,0.15, 0.51, 22.28, 2.02, 1.48, 6.52, repro,
2017-01-22,0.60, 0.47, 9.63, 2.04, 1.49, 6.58, repro,
2017-01-23,0.43, 0.93, 10.54, 2.05, 1.50, 6.61, repro,
2017-01-24,0.37, -0.89, 8.86, 2.05, 1.50, 6.65, repro,
2017-01-25,-0.06, 0.10, 5.93, 2.04, 1.49, 6.60, repro,
2017-01-26,0.03, 0.06, 1.34, 2.04, 1.49, 6.59, repro,
2017-01-27,0.75, 0.29, -6.65, 2.02, 1.50, 6.59, repro,
2017-01-28,0.37, 0.41, -9.78, 2.03, 1.49, 6.60, repro,
2017-01-29,-0.86, 0.01, -5.35, 2.04, 1.50, 6.63, repro,
2017-01-30,-0.70, -0.80, -4.05, 2.04, 1.50, 6.63, repro,
2017-01-31,1.44, -1.13, 0.50, 2.12, 1.52, 6.93, repro,
2017-02-01,-0.63, -0.02, -2.81, 2.03, 1.48, 6.57, repro,
2017-02-02,-0.02, 0.13, -1.90, 2.14, 1.54, 6.90, repro,
2017-02-03,2.66, 2.97, -1.70, 2.02, 1.49, 6.59, repro,
2017-02-04,-0.61, 0.18, 8.19, 2.04, 1.50, 6.63, repro,
2017-02-05,-3.03, -2.15, 9.30, 2.03, 1.49, 6.58, repro,
2017-02-06,-6.08, -2.68, 5.89, 2.06, 1.51, 6.68, repro,
2017-02-07,0.23, 0.96, 6.21, 2.10, 1.51, 6.75, repro,
2017-02-08,0.66, 1.46, 5.60, 2.05, 1.49, 6.60, repro,
2017-02-09,-4.51, -2.02, 3.50, 2.07, 1.53, 6.82, repro,
2017-02-10,-5.00, -3.72, 2.18, 2.05, 1.50, 6.64, repro,
2017-02-11,-2.32, 0.76, -1.40, 2.03, 1.49, 6.56, repro,
2017-02-12,-0.26, 1.53, -4.78, 2.04, 1.49, 6.58, repro,
2017-02-13,0.20, 0.66, -8.59, 2.05, 1.49, 6.64, repro,
2017-02-14,-0.70, 0.41, -5.38, 2.04, 1.49, 6.60, repro,
2017-02-15,0.72, 3.46, 8.95, 2.04, 1.51, 6.69, repro,
2017-02-16,-0.36, -0.38, 5.47, 2.04, 1.51, 6.70, repro,
2017-02-17,-0.53, 0.90, 11.62, 2.03, 1.49, 6.57, repro,
2017-02-18,-0.81, 1.32, 10.99, 2.05, 1.49, 6.60, repro,
2017-02-19,0.03, -0.11, 8.39, 2.03, 1.49, 6.58, repro,
2017-02-20,-2.19, -0.04, -3.81, 2.04, 1.50, 6.63, repro,
2017-02-21,-0.59, 0.51, -0.69, 2.03, 1.51, 6.63, repro,
2017-02-22,-0.44, 0.76, -1.68, 2.01, 1.49, 6.54, repro,
2017-02-23,-0.32, 1.06, -1.68, 2.04, 1.49, 6.61, repro,
2017-02-24,0.20, 0.24, -3.13, 2.09, 1.54, 6.77, repro,
2017-02-25,-0.87, 0.60, 6.72, 2.15, 1.56, 6.94, repro,
2017-02-26,-0.10, 0.64, 6.16, 2.03, 1.49, 6.59, repro,
2017-02-27,-0.26, 1.21, 9.87, 2.07, 1.52, 6.72, repro,
2017-02-28,0.84, -0.37, 3.30, 2.03, 1.50, 6.63, repro,
2017-03-01,-1.68, -0.60, -5.85, 2.05, 1.50, 6.65, repro,
2017-03-02,-0.84, 1.11, -1.57, 2.07, 1.52, 6.71, repro,
2017-03-03,0.46, 0.80, -4.68, 2.06, 1.51, 6.65, repro,
2017-03-04,-0.31, 1.35, 3.64, 2.02, 1.49, 6.56, repro,
2017-03-05,-1.14, 0.69, 6.46, 2.03, 1.49, 6.59, repro,
2017-03-06,-1.31, 0.48, 8.28, 2.08, 1.53, 6.76, repro,
2017-03-07,-0.48, 0.32, 7.36, 2.07, 1.54, 6.77, repro,
2017-03-08,3.11, 1.31, 6.16, 2.04, 1.51, 6.65, repro,
2017-03-09,0.86, 0.73, -6.26, 2.06, 1.51, 6.71, repro,
2017-03-10,0.70, 4.51, -3.24, 2.03, 1.51, 6.66, repro,
2017-03-11,-0.31, 1.47, -7.47, 2.03, 1.50, 6.61, repro,
2017-03-12,-0.43, 0.95, -5.08, 2.36, 1.69, 7.60, repro,
2017-03-13,-0.86, 0.53, 1.18, 2.03, 1.49, 6.61, repro,
2017-03-14,0.44, 3.92, 7.82, 2.03, 1.49, 6.60, repro,
2017-03-15,-0.25, 3.39, 5.09, 2.03, 1.49, 6.59, repro,
2017-03-16,0.33, 2.26, -2.21, 2.07, 1.54, 6.84, repro,
2017-03-17,1.10, 1.64, -2.16, 2.06, 1.51, 6.72, repro,
2017-03-18,-3.36, -0.61, -0.19, 2.05, 1.50, 6.68, repro,
2017-03-19,-0.97, 1.49, 1.53, 2.04, 1.50, 6.64, repro,
2017-03-20,-0.18, 0.46, -4.16, 2.02, 1.50, 6.61, repro,
2017-03-21,1.03, 3.29, 7.74, 2.03, 1.50, 6.67, repro,
2017-03-22,0.41, 0.26, 9.99, 2.04, 1.50, 6.67, repro,
2017-03-23,-0.62, 0.58, 3.09, 2.05, 1.53, 6.73, repro,
2017-03-24,2.55, 2.73, 3.77, 2.05, 1.53, 6.76, repro,
2017-03-25,-0.23, 1.64, 5.06, 2.02, 1.48, 6.56, repro,
2017-03-26,-0.04, 0.63, -0.19, 2.01, 1.48, 6.57, repro,
2017-03-27,-0.75, 0.59, -1.12, 2.04, 1.50, 6.64, repro,
2017-03-28,-1.03, 0.44, -8.25, 2.05, 1.49, 6.66, repro,
2017-03-29,1.22, 0.08, -3.20, 2.02, 1.48, 6.55, repro,
2017-03-30,-0.23, 1.29, 2.47, 2.03, 1.50, 6.63, repro,
2017-03-31,0.18, 0.50, -2.36, 2.02, 1.49, 6.60, repro,
2017-04-01,0.22, 0.82, -3.82, 2.04, 1.50, 6.68, repro,
2017-04-02,-0.30, 0.83, -3.62, 2.04, 1.49, 6.61, repro,
2017-04-03,-0.53, 0.03, 0.69, 2.04, 1.50, 6.63, repro,
2017-04-04,-0.65, 0.90, -2.83, 2.02, 1.49, 6.59, repro,
2017-04-05,-0.88, 0.85, -2.97, 2.02, 1.50, 6.63, repro,
2017-04-06,-0.18, 3.94, 5.48, 2.05, 1.54, 6.84, repro,
