PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.7907176942 North Latitude, -152.4254336261 East Longitude, 347.27415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-11,-3.11, 0.06, -1.54, 2.33, 1.55, 7.17, repro,
2013-01-12,-1.96, 0.12, -2.36, 2.27, 1.55, 7.13, repro,
2013-01-13,-3.62, -0.55, 1.23, 2.24, 1.53, 7.01, repro,
2013-01-14,-2.31, -0.13, 3.09, 2.26, 1.54, 7.05, repro,
2013-01-15,-5.43, 0.09, -4.41, 2.30, 1.73, 7.19, repro,
2013-01-16,-2.09, -0.59, -13.05, 2.28, 1.55, 7.18, repro,
2013-01-17,-5.89, 1.12, 5.25, 2.30, 1.56, 7.27, repro,
2013-01-18,-3.58, -1.22, 1.80, 2.31, 1.57, 7.17, repro,
2013-01-19,-2.35, -2.15, -1.88, 2.24, 1.53, 7.02, repro,
2013-01-20,-3.39, 0.52, -6.38, 2.24, 1.52, 6.93, repro,
2013-01-21,-3.82, 0.06, -5.01, 2.26, 1.53, 7.02, repro,
2013-01-22,-2.90, -0.42, -6.50, 2.27, 1.53, 7.03, repro,
2013-01-23,-2.16, -0.22, 0.54, 2.29, 1.57, 7.14, repro,
2013-01-24,-2.56, -0.47, -2.34, 2.34, 1.58, 7.26, repro,
2013-01-25,-3.81, -0.70, 1.50, 2.23, 1.52, 6.93, repro,
2013-01-26,-5.93, 2.37, 7.34, 2.25, 1.53, 7.01, repro,
2013-01-27,-3.39, 1.68, 4.28, 2.24, 1.52, 6.97, repro,
2013-01-28,-4.68, 1.14, 0.97, 2.25, 1.53, 7.04, repro,
2013-01-29,-4.58, -0.61, 2.45, 2.26, 1.52, 7.01, repro,
2013-01-30,-4.60, -0.06, -7.86, 2.24, 1.52, 6.96, repro,
2013-01-31,-4.21, -0.32, -10.41, 2.26, 1.53, 7.09, repro,
2013-02-01,-4.20, 0.93, -6.70, 2.26, 1.54, 7.10, repro,
2013-02-02,-1.68, -0.27, -3.45, 2.26, 1.52, 7.00, repro,
2013-02-03,-0.50, -1.43, 2.68, 2.26, 1.53, 7.01, repro,
2013-02-04,-0.12, 0.08, -0.35, 2.25, 1.51, 6.93, repro,
2013-02-05,-4.04, 0.18, -2.66, 2.34, 1.56, 7.12, repro,
2013-02-06,-3.25, 1.05, 3.41, 2.38, 1.63, 7.38, repro,
2013-02-07,-2.97, 0.85, 7.00, 2.27, 1.55, 7.14, repro,
2013-02-08,-2.11, -0.13, 11.29, 2.25, 1.53, 7.01, repro,
2013-02-09,-1.71, 0.93, 9.75, 2.26, 1.53, 7.05, repro,
2013-02-10,-1.45, -1.03, 4.95, 2.33, 1.56, 7.17, repro,
2013-02-11,-4.15, 0.34, 11.43, 2.25, 1.52, 6.94, repro,
2013-02-12,-1.21, -0.27, 1.49, 2.28, 1.54, 7.13, repro,
2013-02-13,-1.39, -1.35, 2.04, 2.33, 1.57, 7.27, repro,
2013-02-14,-2.65, -0.46, 4.91, 2.25, 1.53, 7.04, repro,
2013-02-15,-3.73, -1.23, 0.41, 2.28, 1.53, 7.05, repro,
2013-02-16,-4.15, 0.87, 5.41, 2.27, 1.56, 7.06, repro,
2013-02-17,-2.52, 0.10, 3.04, 2.25, 1.52, 6.92, repro,
2013-02-18,-1.07, 0.18, 3.98, 2.25, 1.52, 6.95, repro,
2013-02-19,-1.24, 0.26, 6.02, 2.25, 1.52, 7.00, repro,
2013-02-20,-2.08, 0.03, 11.57, 2.24, 1.53, 6.97, repro,
2013-02-21,-2.77, 0.52, 9.15, 2.29, 1.55, 7.20, repro,
2013-02-22,-4.42, 0.23, 15.57, 2.32, 1.56, 7.23, repro,
2013-02-23,-6.34, 0.04, 8.60, 2.35, 1.57, 7.31, repro,
2013-02-24,-3.01, -0.73, 4.75, 2.24, 1.53, 6.97, repro,
2013-02-25,-3.61, 0.18, 5.01, 2.23, 1.53, 7.02, repro,
2013-02-26,-2.73, -0.17, 5.79, 2.25, 1.52, 7.00, repro,
2013-02-27,-4.13, -1.08, 2.67, 2.25, 1.51, 6.95, repro,
2013-02-28,-3.35, -0.26, 5.35, 2.24, 1.51, 6.91, repro,
2013-03-01,-4.19, 0.85, 4.85, 2.25, 1.52, 6.94, repro,
2013-03-02,-2.69, 0.55, 3.74, 2.28, 1.56, 7.05, repro,
2013-03-03,-2.25, -0.62, 3.06, 2.30, 1.56, 7.09, repro,
2013-03-04,-1.50, -0.83, 1.19, 2.26, 1.53, 7.02, repro,
2013-03-05,-2.14, 0.34, -5.89, 2.26, 1.52, 6.97, repro,
2013-03-06,-2.03, -1.45, 4.95, 2.29, 1.56, 7.18, repro,
2013-03-07,-1.25, -1.25, 11.10, 2.28, 1.56, 7.19, repro,
2013-03-08,-3.83, -0.31, 9.14, 2.25, 1.53, 6.99, repro,
2013-03-09,-2.66, -1.00, 6.34, 2.27, 1.53, 7.08, repro,
2013-03-10,0.12, -1.61, 3.44, 2.27, 1.52, 7.03, repro,
2013-03-11,-1.22, -1.07, -6.77, 2.26, 1.52, 7.00, repro,
2013-03-12,0.08, -0.53, -6.13, 2.26, 1.52, 7.00, repro,
2013-03-13,-3.08, -0.38, -1.34, 2.25, 1.53, 7.00, repro,
2013-03-14,-2.65, 0.75, -2.47, 2.27, 1.52, 7.02, repro,
2013-03-15,-3.36, 1.44, 1.34, 2.26, 1.52, 7.00, repro,
2013-03-16,-2.77, 0.40, -2.04, 2.25, 1.52, 6.95, repro,
2013-03-17,-0.12, 1.24, 0.29, 2.38, 1.58, 7.32, repro,
2013-03-18,-0.27, -0.80, -4.70, 2.24, 1.53, 6.94, repro,
2013-03-19,-0.31, -0.52, -0.18, 2.42, 1.75, 7.33, repro,
2013-03-20,0.00, -0.42, -0.17, 2.27, 1.52, 7.00, repro,
2013-03-21,-0.80, -0.37, -0.02, 2.26, 1.52, 6.96, repro,
2013-03-22,0.34, -1.95, 4.47, 2.24, 1.52, 6.95, repro,
2013-03-23,-1.87, -0.99, 3.93, 2.26, 1.52, 6.97, repro,
2013-03-24,-1.10, -0.74, -3.37, 2.23, 1.51, 6.89, repro,
2013-03-25,-3.20, -0.73, 5.88, 2.27, 1.51, 6.98, repro,
2013-03-26,-3.14, -1.46, -0.35, 2.25, 1.51, 6.93, repro,
2013-03-27,-1.90, -0.47, -2.62, 2.25, 1.51, 6.96, repro,
2013-03-28,0.19, 0.71, -4.66, 2.31, 1.56, 7.14, repro,
2013-03-29,-0.31, 1.06, -7.88, 2.34, 1.57, 7.17, repro,
2013-03-30,-1.10, -0.20, -1.67, 2.34, 1.56, 7.11, repro,
2013-03-31,-3.75, -0.20, -5.49, 2.31, 1.54, 7.03, repro,
2013-04-01,-4.89, 0.18, -6.87, 2.31, 1.55, 7.08, repro,
2013-04-02,-1.85, -0.19, -1.14, 2.29, 1.55, 7.03, repro,
2013-04-03,-0.13, -0.74, -3.57, 2.32, 1.56, 7.12, repro,
2013-04-04,-2.46, -0.92, 0.69, 2.41, 1.60, 7.22, repro,
2013-04-05,-3.95, -0.03, -1.28, 2.32, 1.56, 7.07, repro,
2013-04-06,-3.01, -0.00, 4.30, 2.33, 1.55, 7.09, repro,
2013-04-07,-2.84, 0.07, 0.12, 2.32, 1.55, 7.07, repro,
2013-04-08,-3.43, 0.45, 1.83, 2.31, 1.55, 7.09, repro,
2013-04-09,-3.68, -0.22, 5.17, 2.33, 1.57, 7.19, repro,
2013-04-10,-4.87, -0.83, 1.80, 2.33, 1.58, 7.26, repro,
2013-04-11,-3.69, 1.49, -10.12, 2.35, 1.58, 7.33, repro,
2013-04-12,-2.65, -1.09, -5.42, 2.36, 1.59, 7.40, repro,
2013-04-13,-3.54, 0.30, -7.75, 2.34, 1.56, 7.19, repro,
2013-04-14,-1.08, -0.03, -3.94, 2.32, 1.56, 7.16, repro,
2013-04-15,-1.53, -2.13, -1.72, 2.33, 1.57, 7.19, repro,
2013-04-16,-2.02, -1.20, -11.49, 2.32, 1.55, 7.12, repro,
2013-04-17,-2.07, -0.95, -6.60, 2.33, 1.54, 7.10, repro,
2013-04-18,-1.26, -1.53, -3.77, 2.34, 1.55, 7.14, repro,
2013-04-19,-1.97, -1.78, -2.69, 2.33, 1.56, 7.14, repro,
2013-04-20,-1.81, -1.47, -3.85, 2.30, 1.56, 7.10, repro,
2013-04-21,-2.46, -2.43, -5.05, 2.31, 1.56, 7.10, repro,
2013-04-22,-1.64, -3.15, -7.08, 2.32, 1.56, 7.11, repro,
2013-04-23,-1.85, -1.53, -10.40, 2.34, 1.55, 7.15, repro,
2013-04-24,-0.02, -1.81, -3.72, 2.42, 1.60, 7.36, repro,
2013-04-25,-3.38, -0.47, -6.27, 2.37, 1.56, 7.22, repro,
2013-04-26,-1.03, -1.91, 3.76, 2.31, 1.55, 7.10, repro,
2013-04-27,-0.40, -0.72, 0.34, 2.31, 1.55, 7.11, repro,
2013-04-28,-0.09, -0.69, -4.91, 2.33, 1.56, 7.10, repro,
2013-04-29,-1.59, -1.11, -3.00, 2.32, 1.54, 7.06, repro,
2013-04-30,-1.56, -1.71, 3.62, 2.33, 1.55, 7.11, repro,
2013-05-01,-1.13, -1.07, 6.92, 2.34, 1.56, 7.15, repro,
2013-05-02,-0.11, -0.93, 3.61, 2.31, 1.56, 7.11, repro,
2013-05-03,-1.90, -2.38, -4.87, 2.33, 1.56, 7.12, repro,
2013-05-04,-3.31, -1.26, 2.06, 2.34, 1.56, 7.16, repro,
2013-05-05,-1.86, -2.12, 4.78, 2.33, 1.57, 7.13, repro,
2013-05-06,-1.93, -0.82, -1.46, 2.33, 1.55, 7.11, repro,
2013-05-07,0.14, -1.71, -1.26, 2.31, 1.56, 7.11, repro,
2013-05-08,-0.52, -2.05, -7.24, 2.34, 1.57, 7.21, repro,
2013-05-09,-0.18, -1.56, -10.94, 2.33, 1.56, 7.15, repro,
2013-05-10,-0.33, -1.29, -7.52, 2.34, 1.58, 7.25, repro,
2013-05-11,-0.19, -1.26, 0.13, 2.31, 1.55, 7.07, repro,
2013-05-12,-0.63, -0.84, 3.19, 2.32, 1.56, 7.13, repro,
2013-05-13,-1.45, -0.50, 6.02, 2.32, 1.56, 7.10, repro,
2013-05-14,-1.74, -0.43, 12.10, 2.32, 1.57, 7.14, repro,
2013-05-15,-3.82, -0.21, 0.85, 2.33, 1.57, 7.14, repro,
2013-05-16,-1.14, -1.13, 1.14, 2.33, 1.56, 7.11, repro,
2013-05-17,-2.39, -1.55, 5.39, 2.35, 1.60, 7.28, repro,
2013-05-18,-0.96, -0.22, 0.79, 2.34, 1.57, 7.16, repro,
2013-05-19,-3.98, -0.63, 2.69, 2.33, 1.56, 7.16, repro,
2013-05-20,-1.64, -0.22, -4.16, 2.33, 1.58, 7.17, repro,
2013-05-21,-1.51, -1.64, -5.89, 2.33, 1.56, 7.15, repro,
2013-05-22,-1.93, -0.43, 3.80, 2.33, 1.57, 7.19, repro,
2013-05-23,-1.86, -2.22, -1.07, 2.33, 1.56, 7.16, repro,
2013-05-24,-2.27, -1.79, 1.81, 2.32, 1.56, 7.12, repro,
2013-05-25,-3.15, -1.09, -1.73, 2.34, 1.58, 7.22, repro,
2013-05-26,-0.64, -1.83, 3.74, 2.32, 1.56, 7.10, repro,
2013-05-27,-1.26, -0.09, 9.99, 2.32, 1.56, 7.15, repro,
2013-05-28,-1.86, -0.47, 8.22, 2.31, 1.56, 7.11, repro,
2013-05-29,-2.83, -0.12, 2.61, 2.32, 1.56, 7.13, repro,
2013-05-30,-3.68, -1.13, 8.53, 2.32, 1.57, 7.20, repro,
2013-05-31,-0.39, -0.50, 1.82, 2.32, 1.55, 7.10, repro,
2013-06-01,0.43, -1.56, -0.73, 2.44, 1.65, 7.54, repro,
2013-06-02,-0.79, -2.04, 4.75, 2.33, 1.56, 7.16, repro,
2013-06-03,-2.83, -1.10, 2.40, 2.33, 1.56, 7.15, repro,
2013-06-04,-1.78, -1.07, -0.26, 2.37, 1.60, 7.35, repro,
2013-06-05,-1.26, -0.13, -0.43, 2.36, 1.59, 7.29, repro,
2013-06-06,-1.50, -1.30, -4.19, 2.32, 1.55, 7.08, repro,
2013-06-07,-1.23, -0.53, 1.93, 2.35, 1.57, 7.22, repro,
2013-06-08,-3.39, -0.96, -1.54, 2.31, 1.56, 7.08, repro,
2013-06-09,-5.33, -0.70, -0.15, 2.33, 1.57, 7.16, repro,
2013-06-10,-4.07, -0.25, 3.80, 2.32, 1.56, 7.12, repro,
2013-06-11,-3.00, -0.01, 0.48, 2.32, 1.56, 7.12, repro,
2013-06-12,-1.96, -0.37, -0.98, 2.37, 1.60, 7.27, repro,
2013-06-13,-0.77, 0.16, 6.38, 2.34, 1.56, 7.16, repro,
2013-06-14,-2.45, -0.12, 3.91, 2.33, 1.57, 7.17, repro,
2013-06-15,-3.93, -0.39, 8.30, 2.32, 1.56, 7.13, repro,
2013-06-16,-3.57, 0.19, 7.39, 2.31, 1.56, 7.12, repro,
2013-06-17,-4.82, -1.29, 8.82, 2.33, 1.56, 7.13, repro,
2013-06-18,-5.50, 0.43, 11.39, 2.33, 1.56, 7.14, repro,
2013-06-19,-5.78, -1.02, 11.33, 2.32, 1.55, 7.12, repro,
2013-06-20,-2.67, -0.67, 8.53, 2.34, 1.56, 7.17, repro,
2013-06-21,-0.65, -0.75, 9.99, 2.33, 1.55, 7.13, repro,
2013-06-22,-1.13, -0.12, 8.21, 2.27, 1.54, 6.99, repro,
2013-06-23,-2.64, 0.32, 11.68, 2.29, 1.55, 7.07, repro,
2013-06-24,-2.49, -0.34, 9.19, 2.29, 1.55, 7.06, repro,
2013-06-25,-5.08, -0.18, 14.44, 2.28, 1.56, 7.09, repro,
2013-06-26,-6.37, 0.77, 11.28, 2.28, 1.55, 7.04, repro,
2013-06-27,-4.92, -0.09, 7.47, 2.28, 1.56, 7.09, repro,
2013-06-28,-3.53, -0.03, 5.54, 2.27, 1.55, 6.99, repro,
2013-06-29,-4.55, 0.57, 1.58, 2.34, 1.59, 7.23, repro,
2013-06-30,-5.10, -0.09, 5.94, 2.29, 1.55, 7.05, repro,
2013-07-01,-2.99, 0.38, 8.66, 2.28, 1.55, 7.04, repro,
2013-07-02,-4.00, 0.70, 14.61, 2.28, 1.54, 7.04, repro,
2013-07-03,-2.59, 0.70, 11.34, 2.27, 1.55, 7.03, repro,
2013-07-04,-1.53, -0.70, 11.92, 2.28, 1.54, 7.04, repro,
2013-07-05,-2.49, -0.50, 5.20, 2.29, 1.55, 7.05, repro,
2013-07-06,-4.08, -0.41, 13.16, 2.32, 1.56, 7.18, repro,
2013-07-07,-3.92, 0.78, 7.91, 2.28, 1.55, 7.07, repro,
2013-07-08,-4.51, 1.88, 15.96, 2.28, 1.55, 7.05, repro,
2013-07-09,-4.91, 0.63, 12.56, 2.26, 1.55, 7.02, repro,
2013-07-10,-3.14, -0.68, 11.76, 2.28, 1.55, 7.04, repro,
2013-07-11,-6.17, -0.13, 10.87, 2.34, 1.57, 7.12, repro,
2013-07-12,-4.54, 0.57, 7.36, 2.28, 1.55, 7.05, repro,
2013-07-13,-4.80, 1.72, 10.37, 2.30, 1.55, 7.07, repro,
2013-07-14,-2.73, 0.85, 11.73, 2.27, 1.54, 7.00, repro,
2013-07-15,-3.66, -0.60, 5.70, 2.28, 1.54, 7.03, repro,
2013-07-16,-4.05, 0.42, 7.25, 2.29, 1.54, 7.06, repro,
2013-07-17,-5.69, -0.93, 1.94, 2.29, 1.55, 7.07, repro,
2013-07-18,-3.35, 1.91, 2.02, 2.28, 1.54, 7.03, repro,
2013-07-19,-8.54, 6.45, 14.76, 2.30, 1.57, 7.20, repro,
2013-07-20,-0.92, -0.37, -2.74, 2.28, 1.55, 7.09, repro,
2013-07-21,-5.43, 1.92, 4.00, 2.28, 1.56, 7.09, repro,
2013-07-22,-3.68, 0.77, 1.01, 2.28, 1.55, 7.06, repro,
2013-07-23,-3.39, 1.70, 5.69, 2.28, 1.55, 7.05, repro,
2013-07-24,-4.41, -0.06, 4.95, 2.29, 1.56, 7.24, repro,
2013-07-25,-4.69, -0.18, 6.55, 2.31, 1.58, 7.34, repro,
2013-07-26,-4.67, 0.09, -0.34, 2.27, 1.55, 7.04, repro,
2013-07-27,-4.93, 0.40, 2.69, 2.27, 1.55, 7.04, repro,
2013-07-28,-3.37, 0.32, 6.77, 2.27, 1.56, 7.03, repro,
2013-07-29,-4.91, 0.78, 10.42, 2.28, 1.54, 7.02, repro,
2013-07-30,-4.27, 1.05, 5.18, 2.29, 1.55, 7.06, repro,
2013-07-31,-2.53, -0.63, 5.57, 2.28, 1.56, 7.07, repro,
2013-08-01,-1.96, -1.43, 4.07, 2.27, 1.55, 7.03, repro,
2013-08-02,-0.58, -0.47, -2.38, 2.27, 1.55, 7.04, repro,
2013-08-03,-2.82, 1.28, 9.11, 2.28, 1.56, 7.11, repro,
2013-08-04,-0.12, 0.42, 13.03, 2.29, 1.54, 7.03, repro,
2013-08-05,-1.71, -0.00, 10.21, 2.27, 1.55, 7.03, repro,
2013-08-06,-3.06, -0.38, 6.22, 2.29, 1.56, 7.10, repro,
2013-08-07,-4.45, 2.22, 18.19, 2.27, 1.55, 7.01, repro,
2013-08-08,-3.66, 0.61, 7.06, 2.29, 1.56, 7.10, repro,
2013-08-09,-0.87, 0.92, 14.13, 2.30, 1.54, 7.05, repro,
2013-08-10,-3.23, 0.45, 12.07, 2.28, 1.55, 7.03, repro,
2013-08-11,-3.58, -0.05, 7.36, 2.28, 1.55, 7.03, repro,
2013-08-12,-3.44, 0.41, 5.11, 2.29, 1.55, 7.06, repro,
2013-08-13,-1.90, 0.75, 2.87, 2.33, 1.58, 7.26, repro,
2013-08-14,0.24, -0.95, 8.56, 2.33, 1.57, 7.15, repro,
2013-08-15,-4.04, 1.04, 9.28, 2.37, 1.58, 7.22, repro,
2013-08-16,-2.90, 0.56, 12.29, 2.28, 1.55, 7.04, repro,
2013-08-17,-2.94, -0.92, 16.90, 2.29, 1.55, 7.06, repro,
2013-08-18,-3.28, 0.79, 12.96, 2.27, 1.55, 7.01, repro,
2013-08-19,-2.59, -0.94, 9.70, 2.28, 1.55, 7.04, repro,
2013-08-20,-3.54, 0.23, 16.90, 2.37, 1.60, 7.23, repro,
2013-08-21,-3.11, -0.07, 17.04, 2.27, 1.55, 7.03, repro,
2013-08-22,-3.01, 0.21, 12.88, 2.29, 1.55, 7.08, repro,
2013-08-23,-2.88, -1.08, 15.24, 2.27, 1.55, 7.01, repro,
2013-08-24,-0.61, 0.76, 15.73, 2.29, 1.55, 7.09, repro,
2013-08-25,-1.69, 0.00, 11.96, 2.29, 1.56, 7.09, repro,
2013-08-26,-2.03, 1.11, 6.39, 2.29, 1.55, 7.06, repro,
2013-08-27,-2.65, 1.08, 14.55, 2.29, 1.55, 7.07, repro,
2013-08-28,-2.61, -0.29, 14.93, 2.30, 1.56, 7.17, repro,
2013-08-29,-4.43, 0.40, 13.86, 2.34, 1.63, 7.27, repro,
2013-08-30,-3.87, -0.33, 12.26, 2.29, 1.55, 7.03, repro,
2013-08-31,-3.79, -0.22, 14.59, 2.33, 1.55, 7.16, repro,
2013-09-01,-2.66, -0.56, 21.83, 2.38, 1.62, 7.41, repro,
2013-09-02,-0.42, 1.60, 19.01, 2.33, 1.59, 7.37, repro,
2013-09-03,-1.62, 1.60, 14.36, 2.41, 1.65, 7.52, repro,
2013-09-04,-3.79, -0.22, 16.63, 2.36, 1.62, 7.38, repro,
2013-09-05,-7.93, -0.65, 15.31, 2.30, 1.56, 7.20, repro,
2013-09-06,-3.31, 0.31, 12.41, 2.33, 1.59, 7.41, repro,
2013-09-07,-3.55, 1.04, 10.71, 2.30, 1.58, 7.24, repro,
2013-09-08,-2.64, 1.05, 12.78, 2.29, 1.55, 7.07, repro,
2013-09-09,-2.35, 1.43, 8.86, 2.28, 1.55, 7.10, repro,
2013-09-10,-3.38, 0.58, 11.78, 2.28, 1.56, 7.13, repro,
2013-09-11,-5.00, 0.87, 11.48, 2.29, 1.56, 7.17, repro,
2013-09-12,-1.00, 0.18, 8.45, 2.30, 1.57, 7.20, repro,
2013-09-13,-0.98, 1.54, 9.58, 2.33, 1.58, 7.29, repro,
2013-09-14,-3.51, 1.08, 10.96, 2.30, 1.55, 7.15, repro,
2013-09-15,-2.56, 0.00, 1.86, 2.31, 1.58, 7.34, repro,
2013-09-16,-1.39, 0.66, 8.81, 2.30, 1.56, 7.14, repro,
2013-09-17,-5.24, 1.18, 15.86, 2.30, 1.56, 7.15, repro,
2013-09-18,-5.03, 1.06, 13.47, 2.30, 1.56, 7.14, repro,
2013-09-19,-3.30, 1.13, 11.69, 2.28, 1.54, 7.04, repro,
2013-09-20,-2.11, 1.74, 12.78, 2.27, 1.55, 7.05, repro,
2013-09-21,-4.34, 1.01, 17.04, 2.27, 1.54, 7.03, repro,
2013-09-22,-1.00, 0.20, 12.71, 2.27, 1.54, 7.01, repro,
2013-09-23,-5.07, 2.08, 8.45, 2.27, 1.54, 7.03, repro,
2013-09-24,-1.53, 1.13, 12.00, 2.31, 1.56, 7.17, repro,
2013-09-25,0.71, 1.13, 3.17, 2.30, 1.57, 7.17, repro,
2013-09-26,-2.06, 1.40, 8.89, 2.26, 1.54, 7.00, repro,
2013-09-27,-2.10, 0.97, 12.43, 2.26, 1.54, 7.01, repro,
2013-09-28,-1.14, 0.74, 16.20, 2.27, 1.54, 7.01, repro,
2013-09-29,0.99, 1.10, 19.30, 2.32, 1.58, 7.20, repro,
2013-09-30,2.00, -0.71, 12.68, 2.28, 1.54, 7.08, repro,
2013-10-01,-1.63, 1.96, 8.16, 2.29, 1.54, 7.07, repro,
2013-10-02,-1.63, -0.52, 7.62, 2.31, 1.55, 7.18, repro,
2013-10-03,-2.22, 0.94, 5.66, 2.28, 1.55, 7.03, repro,
2013-10-04,-3.51, 1.38, 3.08, 2.28, 1.55, 7.07, repro,
2013-10-05,-3.85, 0.22, 6.61, 2.29, 1.55, 7.09, repro,
2013-10-06,-2.58, 1.29, 7.93, 2.31, 1.54, 7.11, repro,
2013-10-07,-2.55, 1.58, 18.50, 2.30, 1.55, 7.13, repro,
2013-10-08,-4.19, 2.29, 13.62, 2.28, 1.55, 7.10, repro,
2013-10-09,0.22, 0.57, 5.15, 2.33, 1.58, 7.28, repro,
2013-10-10,-2.76, -1.06, 13.02, 2.30, 1.55, 7.15, repro,
2013-10-11,-2.61, -0.95, 8.23, 2.29, 1.54, 7.09, repro,
2013-10-12,-0.77, 1.01, 9.43, 2.29, 1.55, 7.13, repro,
2013-10-13,-1.46, 2.10, 12.96, 2.32, 1.58, 7.29, repro,
2013-10-14,-1.87, -0.44, 9.00, 2.31, 1.55, 7.14, repro,
2013-10-15,-5.90, 0.89, 13.35, 2.31, 1.56, 7.20, repro,
2013-10-16,-0.66, -2.15, -1.95, 2.32, 1.56, 7.23, repro,
2013-10-17,-0.28, 0.40, 7.01, 2.31, 1.55, 7.15, repro,
2013-10-18,-3.40, -0.16, 8.05, 2.29, 1.54, 7.09, repro,
2013-10-19,-0.54, -0.33, 25.79, 2.28, 1.55, 7.10, repro,
2013-10-20,-3.03, 0.17, 5.61, 2.36, 1.57, 7.28, repro,
2013-10-21,-2.42, -0.59, 2.42, 2.33, 1.56, 7.21, repro,
2013-10-22,-3.32, -1.91, 4.30, 2.29, 1.54, 7.10, repro,
2013-10-23,-2.20, -1.27, 11.19, 2.27, 1.54, 7.09, repro,
2013-10-24,-2.35, 0.08, 14.12, 2.26, 1.54, 7.07, repro,
2013-10-25,-4.94, -1.74, 3.80, 2.26, 1.54, 7.06, repro,
2013-10-26,-4.52, -1.23, 3.41, 2.29, 1.55, 7.14, repro,
2013-10-27,-2.52, -1.92, -3.82, 2.29, 1.54, 7.10, repro,
2013-10-28,-1.88, -1.41, 13.29, 2.31, 1.56, 7.17, repro,
2013-10-29,-3.68, -1.82, 14.46, 2.35, 1.57, 7.16, repro,
2013-10-30,-3.32, 0.90, 16.69, 2.29, 1.55, 7.07, repro,
2013-10-31,-2.47, 0.07, 11.37, 2.27, 1.55, 7.08, repro,
2013-11-01,-2.06, 0.17, 12.27, 2.37, 1.61, 7.24, repro,
2013-11-02,-2.39, -1.24, 3.03, 2.34, 1.61, 7.30, repro,
2013-11-03,-3.65, -0.44, 9.06, 2.33, 1.60, 7.23, repro,
2013-11-04,-1.90, -0.10, 13.44, 2.35, 1.62, 7.33, repro,
2013-11-05,-2.09, -0.48, 8.57, 2.32, 1.60, 7.22, repro,
2013-11-06,-1.75, 0.12, 3.80, 2.26, 1.55, 7.04, repro,
2013-11-07,-1.44, -2.11, 9.80, 2.30, 1.56, 7.18, repro,
2013-11-08,-1.92, -0.56, 11.60, 2.29, 1.55, 7.10, repro,
2013-11-09,-1.00, 0.81, 11.94, 2.32, 1.56, 7.16, repro,
2013-11-10,-1.43, -0.36, 11.15, 2.27, 1.54, 7.03, repro,
2013-11-11,-1.57, -1.26, 7.34, 2.27, 1.55, 7.05, repro,
2013-11-12,0.14, -2.56, 6.47, 2.27, 1.54, 7.06, repro,
2013-11-13,-1.39, -1.22, 11.61, 2.30, 1.56, 7.18, repro,
2013-11-14,1.92, -2.44, 5.79, 2.30, 1.55, 7.16, repro,
2013-11-15,1.22, -0.72, 14.92, 2.28, 1.54, 7.08, repro,
2013-11-16,0.59, -3.32, 8.59, 2.28, 1.54, 7.10, repro,
2013-11-17,1.56, -4.82, -3.07, 2.27, 1.55, 7.11, repro,
2013-11-18,-0.51, -1.65, 4.10, 2.32, 1.56, 7.22, repro,
2013-11-19,-0.69, -1.72, 7.70, 2.37, 1.60, 7.52, repro,
2013-11-20,-4.22, -2.49, 18.39, 2.27, 1.54, 7.05, repro,
2013-11-21,-3.61, -2.59, 12.97, 2.27, 1.53, 7.05, repro,
2013-11-22,-4.30, -1.72, 14.28, 2.28, 1.55, 7.13, repro,
2013-11-23,-3.16, -2.17, 12.08, 2.27, 1.54, 7.07, repro,
2013-11-24,-1.90, -0.88, 7.51, 2.28, 1.55, 7.12, repro,
2013-11-25,-1.92, -2.65, 11.78, 2.33, 1.56, 7.21, repro,
2013-11-26,-2.09, -2.96, 4.88, 2.31, 1.54, 7.10, repro,
2013-11-27,-1.80, -3.58, 8.07, 2.26, 1.53, 7.05, repro,
2013-11-28,-3.24, -1.52, 9.72, 2.36, 1.57, 7.23, repro,
2013-11-29,-1.55, -2.45, 8.97, 2.33, 1.56, 7.17, repro,
2013-11-30,-0.39, -2.64, 5.23, 2.30, 1.55, 7.16, repro,
2013-12-01,-0.25, -1.58, 1.19, 2.27, 1.54, 7.07, repro,
2013-12-03,-0.42, -4.42, -6.32, 2.39, 1.58, 7.30, repro,
2013-12-04,-2.21, -2.48, -2.27, 2.34, 1.56, 7.18, repro,
2013-12-05,-3.03, -3.27, 1.27, 2.38, 1.60, 7.40, repro,
2013-12-06,-0.45, -3.28, 4.39, 2.28, 1.55, 7.13, repro,
2013-12-07,0.49, -2.31, 2.69, 2.31, 1.56, 7.13, repro,
2013-12-08,1.43, -4.26, 2.54, 2.27, 1.55, 7.08, repro,
2013-12-09,-2.31, -2.53, 6.09, 2.26, 1.54, 7.04, repro,
2013-12-10,-3.08, -2.84, 2.23, 2.28, 1.54, 7.10, repro,
2013-12-11,-1.32, -4.61, 7.57, 2.30, 1.54, 7.15, repro,
2013-12-12,-0.85, -2.32, 15.20, 2.38, 1.58, 7.26, repro,
2013-12-13,-1.50, -1.54, 15.95, 2.27, 1.54, 7.07, repro,
