PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0734044804 North Latitude, -64.7987113936 East Longitude, -16.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-10,2.23, -4.34, 1.79, 2.10, 1.58, 6.95, repro,
2013-03-11,3.14, -3.71, 1.02, 2.08, 1.54, 6.89, repro,
2013-03-12,2.61, -3.14, -2.34, 2.10, 1.55, 6.94, repro,
2013-03-13,2.07, -3.10, -1.24, 2.08, 1.55, 6.94, repro,
2013-03-14,3.23, -2.87, 6.73, 2.11, 1.57, 6.93, repro,
2013-03-15,3.60, -2.82, 9.68, 2.07, 1.55, 6.93, repro,
2013-03-16,1.85, -3.06, 12.50, 2.11, 1.58, 7.01, repro,
2013-03-17,3.77, -2.89, 5.74, 2.16, 1.61, 7.26, repro,
2013-03-18,5.55, -4.52, -0.26, 2.08, 1.57, 7.02, repro,
2013-03-19,3.50, -3.02, 0.48, 2.07, 1.53, 6.86, repro,
2013-03-20,4.95, -2.04, 6.44, 2.09, 1.58, 6.91, repro,
2013-03-21,3.82, -3.37, 3.27, 2.12, 1.61, 7.12, repro,
2013-03-22,4.94, -3.14, 4.60, 2.05, 1.54, 6.82, repro,
2013-03-23,4.05, -4.43, 11.32, 2.07, 1.54, 6.91, repro,
2013-03-24,4.75, -4.03, 10.49, 2.10, 1.58, 6.93, repro,
2013-03-25,4.27, -4.09, 7.47, 2.09, 1.57, 6.87, repro,
2013-03-26,4.62, -3.27, 7.21, 2.05, 1.54, 6.88, repro,
2013-03-27,6.48, -2.93, 2.29, 2.19, 1.66, 7.33, repro,
2013-03-28,5.02, -4.36, 1.52, 2.13, 1.56, 7.07, repro,
2013-03-29,3.86, -3.44, -0.39, 2.13, 1.56, 7.09, repro,
2013-03-30,3.86, -3.13, 6.15, 2.13, 1.56, 7.07, repro,
2013-03-31,3.41, -3.10, 12.17, 2.09, 1.55, 6.97, repro,
2013-04-01,2.88, -3.54, 9.57, 2.10, 1.56, 7.04, repro,
2013-04-02,5.28, -3.53, 5.99, 2.10, 1.52, 6.90, repro,
2013-04-03,4.83, -3.85, 3.64, 2.15, 1.57, 7.02, repro,
2013-04-04,4.18, -2.65, 3.67, 2.14, 1.56, 7.04, repro,
2013-04-05,3.09, -2.36, 6.39, 2.07, 1.52, 6.86, repro,
2013-04-06,4.18, -3.08, 10.93, 2.08, 1.53, 6.91, repro,
2013-04-07,3.82, -4.57, 6.37, 2.08, 1.53, 6.95, repro,
2013-04-08,1.14, -1.47, 3.26, 2.11, 1.54, 7.01, repro,
2013-04-09,3.85, -4.17, 6.70, 2.10, 1.55, 6.98, repro,
2013-04-10,3.48, -1.58, 5.30, 2.22, 1.61, 7.33, repro,
2013-04-11,2.86, -2.76, 8.26, 2.24, 1.62, 7.18, repro,
2013-04-12,3.52, -4.84, 9.62, 2.22, 1.63, 7.19, repro,
2013-04-13,-6.64, -7.08, 2.99, 2.15, 1.59, 7.07, repro,
2013-04-14,3.77, -2.40, 4.52, 2.09, 1.53, 6.89, repro,
2013-04-15,4.82, -4.37, 8.03, 2.18, 1.57, 7.16, repro,
2013-04-16,3.55, -3.58, 2.33, 2.14, 1.58, 7.12, repro,
2013-04-17,4.59, -3.01, 7.79, 2.13, 1.54, 7.05, repro,
2013-04-18,3.43, -3.55, 3.64, 2.12, 1.54, 6.99, repro,
2013-04-19,3.77, -2.80, 7.76, 2.19, 1.58, 7.23, repro,
2013-04-20,4.36, -2.96, 13.68, 2.13, 1.56, 7.03, repro,
2013-04-21,3.69, -3.67, -1.20, 2.10, 1.54, 6.93, repro,
2013-04-22,5.10, -4.30, -5.08, 2.11, 1.54, 6.93, repro,
2013-04-23,2.62, -5.37, -4.18, 2.14, 1.57, 6.93, repro,
2013-04-24,5.98, -3.90, 0.21, 2.23, 1.60, 7.18, repro,
2013-04-25,4.02, -3.31, 3.77, 2.16, 1.58, 7.13, repro,
2013-04-26,3.17, -2.90, 0.37, 2.15, 1.56, 7.04, repro,
2013-04-27,3.80, -3.49, 4.32, 2.12, 1.55, 6.98, repro,
2013-04-28,4.48, -4.32, 9.30, 2.12, 1.57, 7.01, repro,
2013-04-29,3.18, -4.59, 4.96, 2.15, 1.55, 7.03, repro,
2013-04-30,3.67, -4.44, 5.95, 2.15, 1.58, 7.02, repro,
2013-05-01,3.13, -4.35, -1.66, 2.11, 1.55, 6.93, repro,
2013-05-02,3.42, -3.97, -0.53, 2.12, 1.54, 6.99, repro,
2013-05-03,4.21, -5.73, 5.16, 2.12, 1.55, 6.99, repro,
2013-05-04,3.77, -6.05, 3.36, 2.10, 1.54, 6.92, repro,
2013-05-05,4.74, -6.43, 4.01, 2.14, 1.55, 7.03, repro,
2013-05-06,4.46, -3.86, 9.49, 2.23, 1.61, 7.38, repro,
2013-05-07,1.88, -4.06, 16.63, 2.24, 1.60, 7.37, repro,
2013-05-08,4.12, -3.45, 8.69, 2.17, 1.57, 7.16, repro,
2013-05-09,4.61, -4.02, 4.95, 2.14, 1.57, 7.11, repro,
2013-05-10,3.83, -4.40, -0.91, 2.16, 1.62, 7.28, repro,
2013-05-11,3.38, -4.30, 3.74, 2.11, 1.56, 7.04, repro,
2013-05-12,3.17, -3.82, 15.88, 2.10, 1.55, 7.02, repro,
2013-05-13,5.64, -1.46, 12.86, 2.11, 1.56, 7.05, repro,
2013-05-14,5.05, -3.86, 16.83, 2.10, 1.55, 6.99, repro,
2013-05-15,5.06, -4.06, 12.17, 2.11, 1.55, 7.04, repro,
2013-05-16,4.10, -3.93, 4.10, 2.21, 1.70, 7.65, repro,
2013-05-17,3.66, -4.14, 11.50, 2.18, 1.65, 7.33, repro,
2013-05-18,2.08, -4.07, 8.82, 2.10, 1.56, 7.00, repro,
2013-05-19,4.04, -3.88, 11.42, 2.10, 1.55, 6.98, repro,
2013-05-20,4.09, -4.12, 8.29, 2.11, 1.57, 7.08, repro,
2013-05-21,3.54, -5.87, 7.47, 2.12, 1.57, 7.09, repro,
2013-05-22,3.30, -5.73, 7.09, 2.10, 1.57, 7.03, repro,
2013-05-23,5.47, -4.23, 12.94, 2.09, 1.55, 6.97, repro,
2013-05-24,5.70, -2.78, 13.36, 2.19, 1.60, 7.21, repro,
2013-05-25,2.74, -2.46, 9.12, 2.18, 1.60, 7.16, repro,
2013-05-26,4.68, -4.70, 9.25, 2.20, 1.62, 7.36, repro,
2013-05-27,3.26, -3.82, 11.86, 2.09, 1.55, 6.93, repro,
2013-05-28,2.75, -4.60, 8.68, 2.11, 1.56, 7.02, repro,
2013-05-29,4.95, -3.94, 9.29, 2.09, 1.55, 6.98, repro,
2013-05-30,4.45, -4.77, 9.43, 2.11, 1.57, 7.04, repro,
2013-05-31,3.12, -3.96, 10.06, 2.38, 1.71, 7.90, repro,
2013-06-01,5.17, -3.33, 4.96, 2.23, 1.64, 7.44, repro,
2013-06-02,4.77, -4.04, 8.32, 2.12, 1.57, 7.01, repro,
2013-06-03,5.02, -5.60, 5.71, 2.13, 1.59, 7.14, repro,
2013-06-04,6.49, -3.60, 3.65, 2.19, 1.64, 7.31, repro,
2013-06-05,5.37, -4.98, 5.73, 2.24, 1.66, 7.36, repro,
2013-06-06,3.07, -4.41, 7.53, 2.12, 1.56, 7.05, repro,
2013-06-07,4.04, -2.59, 8.04, 2.11, 1.57, 7.01, repro,
2013-06-08,3.90, -4.70, 7.86, 2.11, 1.54, 6.92, repro,
2013-06-09,3.67, -3.97, 0.72, 2.15, 1.60, 7.12, repro,
2013-06-10,6.32, -5.59, 2.98, 2.16, 1.62, 7.22, repro,
2013-06-11,4.92, -4.36, 6.88, 2.13, 1.57, 7.12, repro,
2013-06-12,3.69, -3.85, 13.45, 2.13, 1.60, 7.18, repro,
2013-06-13,2.96, -4.31, 5.08, 2.16, 1.60, 7.07, repro,
2013-06-14,5.32, -4.75, 7.91, 2.10, 1.55, 6.95, repro,
2013-06-15,5.63, -3.79, 1.61, 2.18, 1.61, 7.15, repro,
2013-06-16,5.08, -5.41, 0.95, 2.15, 1.58, 7.10, repro,
2013-06-17,6.12, -4.20, 9.81, 2.13, 1.55, 7.00, repro,
2013-06-18,4.32, -4.96, 8.22, 2.17, 1.58, 7.11, repro,
2013-06-19,4.39, -5.53, 6.10, 2.15, 1.57, 7.04, repro,
2013-06-20,5.51, -5.89, 1.38, 2.15, 1.56, 7.03, repro,
2013-06-21,5.96, -5.68, -6.72, 2.43, 1.74, 7.92, repro,
2013-06-22,5.64, -4.66, 4.35, 2.12, 1.56, 7.01, repro,
2013-06-23,1.18, -5.28, 6.62, 2.14, 1.56, 7.05, repro,
2013-06-24,2.74, -6.30, 5.58, 2.27, 1.75, 7.74, repro,
2013-06-25,2.81, -4.54, 7.09, 2.13, 1.57, 7.01, repro,
2013-06-26,4.10, -4.89, 10.17, 2.18, 1.62, 7.25, repro,
2013-06-27,2.43, -5.64, 5.86, 2.33, 1.76, 7.69, repro,
2013-06-28,3.63, -4.42, 11.22, 2.12, 1.57, 7.00, repro,
2013-06-29,4.85, -3.97, 7.45, 2.19, 1.60, 7.31, repro,
2013-06-30,1.52, -4.44, 8.10, 2.18, 1.60, 7.21, repro,
2013-07-01,3.71, -5.72, 1.39, 2.18, 1.58, 7.15, repro,
2013-07-02,3.96, -5.28, 4.02, 2.13, 1.58, 7.12, repro,
2013-07-03,4.10, -3.95, 3.31, 2.14, 1.58, 7.13, repro,
2013-07-04,3.34, -4.15, 7.53, 2.15, 1.57, 7.03, repro,
2013-07-05,3.48, -5.37, 13.66, 2.19, 1.60, 7.18, repro,
2013-07-06,6.02, -7.23, 3.83, 2.24, 1.63, 7.28, repro,
2013-07-07,4.20, -4.05, 3.76, 2.16, 1.58, 7.12, repro,
2013-07-08,2.85, -4.04, 9.64, 2.15, 1.58, 7.15, repro,
2013-07-09,4.35, -5.12, 6.98, 2.11, 1.56, 7.00, repro,
2013-07-10,3.60, -5.61, 11.42, 2.12, 1.57, 7.02, repro,
2013-07-11,3.64, -4.10, 13.57, 2.21, 1.62, 7.32, repro,
2013-07-12,3.25, -4.53, 5.81, 2.10, 1.56, 6.98, repro,
2013-07-13,3.80, -4.24, 1.04, 2.11, 1.58, 7.06, repro,
2013-07-14,3.30, -5.03, 7.82, 2.14, 1.59, 7.10, repro,
2013-07-15,3.37, -4.64, 11.50, 2.15, 1.61, 7.24, repro,
2013-07-16,2.40, -4.65, 10.44, 2.18, 1.65, 7.44, repro,
2013-07-17,1.75, -5.56, 9.51, 2.15, 1.59, 7.17, repro,
2013-07-18,4.93, -6.30, 14.82, 2.20, 1.62, 7.38, repro,
2013-07-19,2.53, -3.73, 8.86, 2.17, 1.61, 7.29, repro,
2013-07-20,6.45, -4.50, 8.63, 2.29, 1.70, 7.71, repro,
2013-07-21,3.29, -5.58, 0.80, 2.30, 1.78, 7.99, repro,
2013-07-22,1.94, -3.58, 10.53, 2.13, 1.58, 7.12, repro,
2013-07-23,2.20, -4.13, 15.69, 2.15, 1.59, 7.16, repro,
2013-07-24,0.56, -3.75, 16.18, 2.28, 1.68, 7.58, repro,
2013-07-25,2.87, -4.61, 9.00, 2.32, 1.69, 7.75, repro,
2013-07-26,0.97, -3.30, 11.42, 2.16, 1.57, 7.14, repro,
2013-07-27,3.63, -5.34, 6.35, 2.28, 1.67, 7.64, repro,
2013-07-28,4.00, -4.05, 10.12, 2.28, 1.65, 7.51, repro,
2013-07-29,2.52, -4.55, 2.30, 2.31, 1.68, 7.62, repro,
2013-07-30,0.77, -5.32, 1.92, 2.75, 2.04, 9.07, repro,
2013-07-31,1.61, -4.98, 3.90, 2.38, 1.78, 8.07, repro,
2013-08-01,1.92, -4.30, 5.88, 2.22, 1.63, 7.45, repro,
2013-08-02,3.87, -3.58, 16.41, 2.19, 1.61, 7.31, repro,
2013-08-03,3.38, -2.54, 4.30, 2.38, 1.69, 7.84, repro,
2013-08-04,3.82, -1.78, 3.31, 2.29, 1.68, 7.64, repro,
2013-08-05,3.68, -4.38, 15.34, 2.19, 1.64, 7.43, repro,
2013-08-06,3.29, -4.65, 1.82, 2.19, 1.61, 7.29, repro,
2013-08-07,3.19, -4.71, 3.40, 2.17, 1.59, 7.22, repro,
2013-08-08,4.22, -2.59, 8.03, 2.16, 1.60, 7.31, repro,
2013-08-09,3.68, -4.18, 6.79, 2.19, 1.61, 7.37, repro,
2013-08-10,2.68, -3.80, 7.47, 2.27, 1.66, 7.72, repro,
2013-08-11,2.86, -3.44, 12.11, 2.16, 1.60, 7.27, repro,
2013-08-12,0.96, -3.42, 6.20, 2.17, 1.59, 7.27, repro,
2013-08-13,2.35, -3.89, 6.03, 2.23, 1.65, 7.48, repro,
2013-08-14,3.08, -3.91, 8.13, 2.35, 1.82, 8.13, repro,
2013-08-15,3.30, -5.32, 8.79, 2.20, 1.63, 7.42, repro,
2013-08-16,3.01, -5.70, 7.05, 2.23, 1.65, 7.48, repro,
2013-08-17,4.33, -5.32, 0.80, 2.25, 1.66, 7.49, repro,
2013-08-18,1.63, -4.73, 8.40, 2.26, 1.66, 7.53, repro,
2013-08-19,1.97, -3.52, 16.00, 2.19, 1.62, 7.44, repro,
2013-08-20,2.93, -3.32, 4.98, 2.21, 1.65, 7.50, repro,
2013-08-21,1.34, -2.96, 18.92, 2.20, 1.65, 7.49, repro,
2013-08-22,0.26, -5.27, 20.73, 2.26, 1.68, 7.70, repro,
2013-08-23,2.30, -4.90, 12.31, 2.20, 1.63, 7.38, repro,
2013-08-24,3.07, -5.46, 8.58, 2.17, 1.63, 7.33, repro,
2013-08-25,2.11, -4.13, 2.57, 2.13, 1.59, 7.25, repro,
2013-08-26,1.46, -1.94, 14.76, 2.25, 1.68, 7.54, repro,
2013-08-27,3.23, -4.01, 12.74, 2.28, 1.69, 7.74, repro,
2013-08-28,2.33, -5.16, 8.53, 2.21, 1.64, 7.47, repro,
2013-08-29,1.45, -4.02, 6.28, 2.19, 1.64, 7.36, repro,
2013-08-30,3.45, -3.08, 12.15, 2.16, 1.61, 7.34, repro,
2013-08-31,4.12, -4.95, 1.76, 2.20, 1.64, 7.50, repro,
2013-09-01,3.77, -3.13, 7.17, 2.21, 1.65, 7.52, repro,
2013-09-02,0.79, -4.52, 9.17, 2.15, 1.62, 7.31, repro,
2013-09-03,1.28, -3.11, 7.47, 2.28, 1.69, 7.79, repro,
2013-09-04,2.50, -5.32, 10.08, 2.19, 1.65, 7.49, repro,
2013-09-05,2.84, -4.45, 10.74, 2.13, 1.57, 7.08, repro,
2013-09-06,1.42, -3.63, 11.02, 2.11, 1.57, 7.06, repro,
2013-09-07,1.96, -3.64, 12.04, 2.07, 1.55, 6.99, repro,
2013-09-08,1.56, -3.76, 14.27, 2.09, 1.54, 6.96, repro,
2013-09-09,2.05, -3.46, 17.26, 2.12, 1.57, 7.02, repro,
2013-09-10,2.62, -3.27, 3.75, 2.12, 1.58, 7.15, repro,
2013-09-11,2.99, -3.88, 9.61, 2.16, 1.60, 7.24, repro,
2013-09-12,3.98, -4.69, 8.00, 2.16, 1.60, 7.26, repro,
2013-09-13,1.97, -5.31, 8.84, 2.20, 1.67, 7.48, repro,
2013-09-14,1.85, -3.92, 8.56, 2.19, 1.61, 7.28, repro,
2013-09-15,3.65, -5.17, 5.89, 2.15, 1.58, 7.22, repro,
2013-09-16,2.90, -5.16, 6.02, 2.15, 1.60, 7.22, repro,
2013-09-17,1.48, -5.67, 4.82, 2.12, 1.57, 7.11, repro,
2013-09-18,1.27, -4.47, 6.54, 2.16, 1.58, 7.23, repro,
2013-09-19,2.50, -3.57, 4.89, 2.18, 1.61, 7.41, repro,
2013-09-20,2.68, -4.18, 2.65, 2.27, 1.70, 7.79, repro,
2013-09-21,3.66, -3.42, 13.35, 2.52, 1.82, 8.64, repro,
2013-09-22,1.76, -2.82, -2.02, 2.67, 1.93, 9.15, repro,
2013-09-23,2.39, -2.90, 19.82, 2.65, 1.91, 8.84, repro,
2013-09-24,1.94, -1.51, 13.46, 3.03, 2.19, 10.31, repro,
2013-09-25,2.59, -1.24, 8.82, 3.35, 2.81, 13.93, repro,
2013-09-26,2.14, -3.60, 2.02, 3.36, 2.58, 12.76, repro,
2013-10-24,1.99, -4.10, 15.57, 2.10, 1.54, 6.92, repro,
2013-10-25,3.07, -3.83, 9.49, 2.10, 1.55, 6.93, repro,
2013-10-26,4.67, -3.61, 8.90, 2.10, 1.55, 6.98, repro,
2013-10-27,3.33, -3.43, 10.33, 2.09, 1.54, 6.95, repro,
2013-10-28,2.77, -3.47, 10.24, 2.08, 1.54, 6.94, repro,
2013-10-29,2.13, -4.28, 1.10, 2.14, 1.56, 7.10, repro,
2013-10-30,2.51, -3.87, 3.03, 2.11, 1.56, 7.04, repro,
2013-10-31,3.55, -4.01, 7.08, 2.12, 1.56, 7.07, repro,
2013-11-01,4.60, -0.87, 8.78, 2.25, 1.64, 7.53, repro,
2013-11-02,3.03, -3.15, 15.81, 2.12, 1.58, 7.14, repro,
2013-11-03,1.79, -3.04, 5.10, 2.09, 1.57, 7.06, repro,
2013-11-04,1.37, -4.36, -0.21, 2.09, 1.55, 6.93, repro,
2013-11-05,2.40, -4.08, -0.04, 2.10, 1.56, 7.02, repro,
2013-11-06,3.45, -3.13, 2.12, 2.12, 1.56, 7.08, repro,
2013-11-07,2.66, -2.32, 14.29, 2.20, 1.60, 7.25, repro,
2013-11-08,2.44, -2.74, 13.93, 2.08, 1.53, 6.88, repro,
2013-11-09,2.76, -2.30, 7.23, 2.09, 1.53, 6.90, repro,
2013-11-10,3.09, -2.16, 4.92, 2.18, 1.63, 7.26, repro,
2013-11-11,3.92, -2.64, 3.97, 2.11, 1.56, 7.04, repro,
2013-11-12,3.99, -2.48, 3.16, 2.12, 1.57, 7.08, repro,
2013-11-13,4.15, -3.39, 7.61, 2.10, 1.54, 6.97, repro,
2013-11-14,3.66, -1.56, 6.70, 2.07, 1.53, 6.86, repro,
2013-11-15,4.27, -2.73, 5.18, 2.10, 1.54, 6.95, repro,
2013-11-16,3.99, -3.40, -2.16, 2.11, 1.57, 7.02, repro,
2013-11-17,3.72, -2.49, 4.04, 2.11, 1.56, 7.04, repro,
2013-11-18,5.17, -2.15, 4.50, 2.19, 1.62, 7.24, repro,
2013-11-19,5.12, -3.11, 12.42, 2.16, 1.62, 7.08, repro,
2013-11-20,3.57, -3.39, 2.30, 2.09, 1.54, 6.95, repro,
2013-11-21,1.59, -5.08, -0.73, 2.10, 1.56, 7.03, repro,
2013-11-22,2.58, -3.04, -0.02, 2.11, 1.56, 7.00, repro,
2013-11-23,3.08, -2.81, 6.29, 2.14, 1.57, 7.09, repro,
2013-11-24,4.34, -2.36, 7.28, 2.11, 1.56, 7.00, repro,
2013-11-25,4.52, -2.73, 1.35, 2.11, 1.56, 6.95, repro,
2013-11-26,3.72, -3.05, -1.84, 2.11, 1.56, 7.03, repro,
2013-11-27,4.13, -3.28, -0.01, 2.13, 1.57, 7.02, repro,
2013-11-28,3.55, -2.26, 5.76, 2.11, 1.57, 7.02, repro,
2013-11-29,5.52, -3.86, -2.13, 2.12, 1.56, 7.02, repro,
2013-11-30,4.80, -3.76, -6.98, 2.16, 1.59, 7.13, repro,
2013-12-01,3.42, -2.58, -3.12, 2.08, 1.54, 6.93, repro,
2013-12-03,3.77, -2.77, -4.70, 2.18, 1.59, 7.09, repro,
2013-12-04,6.72, 2.66, -8.19, 2.17, 1.58, 7.14, repro,
2013-12-05,4.12, -3.29, 2.02, 2.12, 1.58, 7.05, repro,
2013-12-06,4.40, -0.94, 2.29, 2.10, 1.54, 6.90, repro,
2013-12-07,5.15, -4.18, 4.62, 2.08, 1.54, 6.92, repro,
2013-12-08,2.38, -4.18, 2.13, 2.07, 1.55, 6.95, repro,
2013-12-09,3.21, -3.87, -4.19, 2.13, 1.58, 7.12, repro,
2013-12-10,4.94, -3.80, -0.60, 2.11, 1.56, 6.97, repro,
2013-12-11,4.89, -2.74, -4.13, 2.08, 1.53, 6.82, repro,
2013-12-12,4.48, -2.39, -5.41, 2.08, 1.54, 6.88, repro,
2013-12-13,4.33, -3.30, -2.23, 2.06, 1.54, 6.88, repro,
2013-12-14,3.55, -4.79, 1.70, 2.08, 1.54, 6.91, repro,
2013-12-15,5.19, -4.14, -0.26, 2.08, 1.54, 6.89, repro,
2013-12-16,4.04, -2.18, 2.38, 2.10, 1.55, 6.95, repro,
2013-12-17,4.51, -3.15, -2.63, 2.15, 1.59, 7.14, repro,
2013-12-18,3.74, -1.21, -1.93, 2.12, 1.57, 7.04, repro,
2013-12-19,-0.53, 0.98, 7.94, 2.17, 1.60, 7.18, repro,
2013-12-20,2.62, -0.07, 0.03, 2.19, 1.61, 7.25, repro,
2013-12-21,-1.21, 0.62, 4.09, 2.25, 1.66, 7.33, repro,
2013-12-22,-10.27, -8.77, -5.00, 2.25, 1.67, 7.44, repro,
2013-12-23,-13.20, -4.63, -13.02, 2.13, 1.58, 6.99, repro,
2013-12-24,-14.49, -4.75, -6.58, 2.13, 1.58, 7.04, repro,
2013-12-25,-13.68, 0.94, -5.43, 2.32, 1.73, 7.68, repro,
2013-12-26,-9.80, 5.34, -2.74, 2.13, 1.55, 6.96, repro,
2013-12-27,-6.87, 4.41, -1.20, 2.14, 1.57, 6.98, repro,
2013-12-28,-1.31, 4.50, -3.27, 2.21, 1.61, 7.20, repro,
2013-12-29,4.33, 0.11, -5.51, 2.21, 1.61, 7.24, repro,
2013-12-30,2.00, 2.51, -1.85, 2.27, 1.67, 7.52, repro,
2013-12-31,2.71, 0.11, -1.91, 2.17, 1.58, 7.16, repro,
2014-01-01,4.92, -2.35, -3.56, 2.22, 1.63, 7.32, repro,
2014-01-02,4.75, -2.32, -7.15, 2.27, 1.68, 7.49, repro,
2014-01-03,5.30, -0.87, -4.79, 2.23, 1.64, 7.39, repro,
2014-01-04,2.06, -2.80, 4.23, 2.25, 1.64, 7.34, repro,
2014-01-05,3.61, -1.37, -8.53, 2.23, 1.62, 7.27, repro,
2014-01-06,2.10, -2.06, 2.66, 2.17, 1.60, 7.22, repro,
2014-01-07,4.41, -3.42, 5.71, 2.15, 1.57, 7.08, repro,
2014-01-08,4.97, -3.03, 4.30, 2.11, 1.56, 6.96, repro,
2014-01-09,3.27, -3.47, -3.98, 2.17, 1.59, 7.21, repro,
2014-01-10,4.67, -3.91, -2.93, 2.28, 1.67, 7.54, repro,
2014-01-11,3.84, -3.76, 1.16, 2.15, 1.57, 7.05, repro,
2014-01-12,3.22, -1.47, 8.26, 2.08, 1.56, 6.93, repro,
2014-01-13,5.56, -3.99, 10.79, 2.15, 1.59, 7.06, repro,
2014-01-14,2.25, -2.98, 5.78, 2.13, 1.57, 7.11, repro,
2014-01-15,5.49, -4.72, 3.83, 2.15, 1.62, 7.23, repro,
2014-01-16,4.71, -3.95, -0.49, 2.18, 1.62, 7.24, repro,
2014-01-17,4.30, -4.70, 5.28, 2.24, 1.64, 7.36, repro,
2014-01-18,2.48, -2.88, 9.36, 2.08, 1.54, 6.86, repro,
2014-01-19,2.28, -2.71, 6.90, 2.16, 1.61, 7.07, repro,
2014-01-20,1.86, -2.82, 5.69, 2.12, 1.58, 7.03, repro,
2014-01-21,0.25, -2.90, 7.18, 2.11, 1.55, 7.01, repro,
2014-01-22,2.04, -4.05, 1.87, 2.13, 1.58, 7.11, repro,
2014-01-23,2.13, -3.11, 5.45, 2.09, 1.54, 6.91, repro,
2014-01-24,3.56, -2.50, 1.55, 2.20, 1.62, 7.18, repro,
2014-01-25,3.96, -3.21, 6.75, 2.21, 1.62, 7.30, repro,
2014-01-26,2.46, -2.47, 13.59, 2.11, 1.56, 7.03, repro,
2014-01-27,2.70, -5.64, 12.84, 2.21, 1.61, 7.21, repro,
2014-01-28,2.99, -5.23, 8.77, 2.10, 1.55, 6.98, repro,
2014-01-29,4.74, -5.62, 6.46, 2.14, 1.58, 7.02, repro,
2014-01-30,5.20, -6.35, 5.34, 2.12, 1.57, 6.96, repro,
2014-01-31,5.34, -4.71, 11.80, 2.14, 1.58, 7.02, repro,
2014-02-01,2.90, -6.13, 11.92, 2.13, 1.58, 7.09, repro,
2014-02-02,3.41, -5.38, 6.57, 2.16, 1.60, 7.15, repro,
2014-02-03,4.04, -4.77, 4.40, 2.25, 1.64, 7.24, repro,
2014-02-04,4.65, -4.08, 1.72, 2.11, 1.58, 7.02, repro,
2014-02-05,4.58, -4.38, -0.13, 2.12, 1.57, 7.02, repro,
2014-02-06,6.02, -4.08, 5.56, 2.11, 1.56, 6.99, repro,
2014-02-07,4.80, -4.63, 1.30, 2.22, 1.63, 7.20, repro,
2014-02-08,6.42, -5.08, 6.09, 2.11, 1.55, 6.93, repro,
2014-02-09,7.01, -4.77, 3.92, 2.12, 1.61, 7.19, repro,
2014-02-10,5.56, -5.09, 4.98, 2.14, 1.60, 7.12, repro,
2014-02-11,6.16, -6.12, 3.71, 2.18, 1.62, 7.09, repro,
2014-02-12,5.63, -5.27, 6.76, 2.16, 1.61, 7.07, repro,
2014-02-13,6.29, -6.60, 4.25, 2.12, 1.59, 7.13, repro,
2014-02-14,2.48, -5.06, 9.83, 2.22, 1.66, 7.40, repro,
2014-02-15,5.97, -4.92, 9.87, 2.16, 1.66, 7.43, repro,
2014-02-16,6.33, -4.93, 7.11, 2.13, 1.58, 7.02, repro,
2014-02-17,4.49, -6.97, 15.13, 2.12, 1.59, 7.16, repro,
2014-02-18,6.72, -5.92, 6.53, 2.20, 1.59, 7.22, repro,
2014-02-19,4.84, -5.27, 10.17, 2.24, 1.66, 7.47, repro,
2014-02-20,6.78, -4.99, 8.49, 2.11, 1.56, 7.03, repro,
2014-02-21,5.33, -4.71, 6.93, 2.09, 1.56, 6.98, repro,
2014-02-22,4.12, -8.72, 1.82, 2.12, 1.56, 6.99, repro,
2014-02-23,5.36, -4.15, 7.15, 2.21, 1.69, 7.51, repro,
2014-02-24,5.42, -5.59, 8.39, 2.10, 1.54, 6.93, repro,
2014-02-25,4.83, -5.70, 6.23, 2.12, 1.57, 7.08, repro,
2014-02-26,4.84, -4.67, 2.98, 2.22, 1.63, 7.22, repro,
2014-02-27,6.66, -4.52, 2.03, 2.26, 1.67, 7.44, repro,
2014-02-28,5.63, -4.55, 2.62, 2.20, 1.66, 7.36, repro,
2014-03-01,6.69, -5.89, 2.55, 2.14, 1.57, 7.05, repro,
2014-03-02,5.42, -5.47, 1.60, 2.10, 1.59, 7.09, repro,
2014-03-03,5.72, -5.43, 6.46, 2.19, 1.67, 7.41, repro,
2014-03-04,5.80, -5.97, -0.59, 2.17, 1.64, 7.34, repro,
2014-03-05,6.13, -5.78, -4.51, 2.16, 1.62, 7.22, repro,
2014-03-06,7.28, -5.75, -2.88, 2.14, 1.57, 7.06, repro,
2014-03-07,6.82, -6.81, 6.11, 2.31, 1.77, 7.82, repro,
2014-03-08,6.21, -4.62, 3.76, 2.27, 1.63, 7.35, repro,
2014-03-09,6.84, -5.66, 4.46, 2.13, 1.57, 7.00, repro,
2014-03-10,7.52, -5.26, 2.28, 2.11, 1.57, 6.99, repro,
2014-03-11,7.71, -4.67, 5.72, 2.12, 1.58, 7.06, repro,
2014-03-12,6.77, -4.49, 3.35, 2.13, 1.58, 7.09, repro,
2014-03-13,8.02, -3.92, 3.14, 2.14, 1.58, 7.12, repro,
2014-03-14,7.75, -4.83, 1.42, 2.15, 1.58, 7.11, repro,
2014-03-15,7.93, -4.94, -3.60, 2.13, 1.57, 7.05, repro,
2014-03-16,8.26, -5.86, 4.23, 2.09, 1.54, 6.88, repro,
