PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7283526660 North Latitude, -104.9940629982 East Longitude, 1488.64339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-08,-0.81, 6.25, -5.67, 1.77, 1.58, 6.82, repro,
2015-05-09,-0.60, 2.08, -11.93, 1.76, 1.57, 6.78, repro,
2015-05-10,-0.81, 3.46, -12.84, 1.78, 1.59, 6.88, repro,
2015-05-11,-1.51, 3.64, -10.97, 1.78, 1.59, 6.89, repro,
2015-05-12,-1.12, 2.92, -8.87, 1.84, 1.64, 7.18, repro,
2015-05-13,-1.85, 3.26, -6.72, 1.83, 1.64, 7.12, repro,
2015-05-14,-1.50, 3.40, -8.94, 1.80, 1.63, 6.95, repro,
2015-05-15,-2.83, 5.33, -7.89, 1.79, 1.59, 6.87, repro,
2015-05-16,-1.47, 0.59, -3.04, 1.78, 1.59, 6.88, repro,
2015-05-17,-1.03, 3.01, -11.08, 1.78, 1.58, 6.87, repro,
2015-05-18,-1.51, 3.11, -8.44, 1.78, 1.59, 6.93, repro,
2015-05-19,-1.63, 3.09, -6.58, 1.88, 1.68, 7.33, repro,
2015-05-20,-1.18, 4.30, -10.22, 1.77, 1.58, 6.80, repro,
2015-05-21,-0.19, 2.14, -9.81, 1.77, 1.59, 6.84, repro,
2015-05-22,-0.31, 2.45, -10.76, 1.79, 1.59, 6.94, repro,
2015-05-23,-1.06, 5.73, -8.03, 1.80, 1.60, 6.92, repro,
2015-05-24,0.07, 4.35, -7.79, 1.76, 1.56, 6.73, repro,
2015-05-25,-1.32, 3.61, -6.00, 1.77, 1.58, 6.81, repro,
2015-05-26,-1.13, 4.27, -9.83, 1.78, 1.58, 6.82, repro,
2015-05-27,0.53, 4.61, -10.08, 1.86, 1.68, 7.26, repro,
2015-05-28,-0.74, 4.87, -14.76, 1.95, 1.80, 7.65, repro,
2015-05-29,-0.76, 4.58, -16.09, 1.77, 1.58, 6.83, repro,
2015-05-30,0.50, 5.12, -18.12, 1.79, 1.58, 6.80, repro,
2015-05-31,-1.03, 4.74, -10.59, 1.77, 1.57, 6.76, repro,
2015-06-01,-1.00, 4.60, -10.95, 1.78, 1.58, 6.81, repro,
2015-06-02,-1.43, 4.40, -14.59, 1.85, 1.66, 7.11, repro,
2015-06-03,-1.11, 4.15, -9.35, 1.84, 1.69, 7.08, repro,
2015-06-04,0.26, 4.09, -8.68, 1.83, 1.64, 7.05, repro,
2015-06-05,-0.14, 4.17, -13.88, 1.84, 1.68, 7.09, repro,
2015-06-06,-1.32, 4.18, -19.34, 1.81, 1.62, 6.97, repro,
2015-06-07,-1.44, 4.88, -7.76, 1.85, 1.71, 7.25, repro,
2015-06-08,-0.99, 2.76, -4.77, 1.76, 1.57, 6.75, repro,
2015-06-09,-0.80, 1.50, -13.46, 1.78, 1.59, 6.84, repro,
2015-06-10,-0.66, 3.35, -10.58, 1.79, 1.61, 6.91, repro,
2015-06-11,-1.91, 2.50, -8.84, 1.90, 1.64, 7.18, repro,
2015-06-12,-1.64, 2.82, -5.98, 1.78, 1.59, 6.84, repro,
2015-06-13,-0.38, 4.23, -6.59, 1.99, 1.82, 7.96, repro,
2015-06-14,-1.28, 2.58, -10.01, 1.79, 1.59, 6.90, repro,
2015-06-15,-1.03, 3.37, -11.78, 1.78, 1.60, 6.81, repro,
2015-06-16,-0.26, 4.79, -14.20, 1.79, 1.59, 6.84, repro,
2015-06-17,0.07, 3.74, -6.62, 1.80, 1.63, 6.93, repro,
2015-06-18,0.73, 4.27, -12.01, 1.87, 1.70, 7.25, repro,
2015-06-19,0.02, 4.10, -14.18, 1.82, 1.62, 6.91, repro,
2015-06-20,-0.71, 4.67, -7.32, 1.80, 1.62, 6.91, repro,
2015-06-21,-0.45, 3.96, -7.62, 1.77, 1.57, 6.74, repro,
2015-06-22,-1.51, 3.71, -8.57, 1.80, 1.59, 6.88, repro,
2015-06-23,0.41, 4.42, -13.42, 1.86, 1.61, 7.10, repro,
2015-06-24,0.13, 3.35, -10.08, 1.87, 1.63, 7.10, repro,
2015-06-25,0.45, 2.23, -16.02, 1.87, 1.71, 7.37, repro,
2015-06-26,-0.57, 3.96, -14.56, 1.82, 1.60, 7.01, repro,
2015-06-27,-1.27, 3.79, -17.08, 1.78, 1.57, 6.78, repro,
2015-06-28,-0.22, 4.84, -12.90, 1.78, 1.58, 6.78, repro,
2015-06-29,-0.43, 3.64, -8.67, 1.77, 1.58, 6.78, repro,
2015-06-30,-1.37, 3.07, -9.09, 1.85, 1.64, 7.07, repro,
2015-07-01,-1.43, 3.83, -9.81, 1.83, 1.60, 7.02, repro,
2015-07-02,0.17, 4.26, -14.99, 1.84, 1.59, 7.01, repro,
2015-07-03,-2.03, 3.11, -15.55, 1.79, 1.57, 6.76, repro,
2015-07-04,-1.08, 3.82, -9.40, 1.77, 1.56, 6.69, repro,
2015-07-05,0.29, 4.06, -12.12, 1.85, 1.68, 7.03, repro,
2015-07-06,0.00, 2.54, -8.25, 1.84, 1.72, 7.32, repro,
2015-07-07,-1.96, 1.91, -9.75, 1.85, 1.63, 7.15, repro,
2015-07-08,-0.37, 5.10, -8.11, 1.96, 1.67, 7.25, repro,
2015-07-09,-0.48, 4.11, -9.54, 1.84, 1.65, 6.99, repro,
2015-07-10,0.32, 4.35, -5.57, 1.79, 1.58, 6.83, repro,
2015-07-11,0.61, 3.12, -16.15, 1.84, 1.65, 7.08, repro,
2015-07-12,-1.20, 3.43, -7.96, 1.86, 1.68, 7.22, repro,
2015-07-13,-1.55, 2.21, -9.22, 1.88, 1.69, 7.25, repro,
2015-07-14,-1.60, 0.66, -11.83, 1.88, 1.67, 7.09, repro,
2015-07-15,-3.27, 2.25, -0.74, 1.80, 1.58, 6.78, repro,
2015-07-16,-1.62, 3.74, -6.44, 1.85, 1.63, 7.09, repro,
2015-07-17,0.26, 1.83, -3.34, 1.82, 1.63, 6.97, repro,
2015-07-18,-1.32, 2.80, -6.15, 1.80, 1.59, 6.88, repro,
2015-07-19,-0.83, 0.33, -8.15, 1.78, 1.58, 6.78, repro,
2015-07-20,-0.71, 2.16, 0.03, 1.77, 1.57, 6.73, repro,
2015-07-21,-0.18, 2.56, -9.95, 1.96, 1.77, 7.48, repro,
2015-07-22,0.88, 1.60, -7.17, 1.81, 1.63, 6.98, repro,
2015-07-23,0.60, 2.62, -7.75, 1.85, 1.59, 7.04, repro,
2015-07-24,0.24, 5.31, -14.30, 1.88, 1.71, 7.36, repro,
2015-07-25,-0.13, 1.55, -11.73, 1.79, 1.57, 6.78, repro,
2015-07-26,0.72, 2.76, -9.72, 1.81, 1.62, 6.93, repro,
2015-07-27,-1.22, 2.29, -1.83, 1.79, 1.58, 6.88, repro,
2015-07-28,-2.75, 5.01, 4.17, 1.92, 1.67, 7.20, repro,
2015-07-29,-1.90, 3.65, -6.80, 1.84, 1.63, 6.93, repro,
2015-07-30,-1.75, 3.09, -10.99, 1.77, 1.56, 6.70, repro,
2015-07-31,-0.84, 3.69, -15.86, 1.79, 1.59, 6.86, repro,
2015-08-01,-2.03, 2.56, -10.33, 1.95, 1.80, 7.53, repro,
2015-08-02,-1.17, 4.83, -10.06, 1.85, 1.69, 7.16, repro,
2015-08-03,-0.27, 2.07, -12.89, 1.80, 1.61, 6.89, repro,
2015-08-04,0.52, 2.05, -10.78, 1.81, 1.67, 7.03, repro,
2015-08-05,-2.10, 1.53, -3.95, 1.85, 1.69, 7.06, repro,
2015-08-06,0.50, 1.94, -5.96, 1.91, 1.73, 7.34, repro,
2015-08-07,0.25, 0.18, -2.02, 1.82, 1.64, 7.03, repro,
2015-08-08,-1.20, 0.45, -6.04, 1.92, 1.79, 7.43, repro,
2015-08-09,-2.17, 0.19, -4.74, 1.87, 1.69, 7.29, repro,
2015-08-10,-1.79, 0.09, -16.20, 1.82, 1.63, 6.95, repro,
2015-08-11,-1.95, 2.13, -8.99, 1.81, 1.63, 6.98, repro,
2015-08-12,-0.26, 1.05, -10.04, 1.79, 1.61, 6.90, repro,
2015-08-13,-0.91, 1.37, -13.20, 1.82, 1.70, 7.16, repro,
2015-08-14,-0.90, 2.00, -13.42, 1.77, 1.60, 6.81, repro,
2015-08-15,-0.98, 3.53, -1.18, 1.79, 1.60, 6.82, repro,
2015-08-16,-1.23, 3.12, -7.46, 1.83, 1.67, 7.11, repro,
2015-08-17,0.83, 1.42, -8.52, 1.78, 1.61, 6.84, repro,
2015-08-18,1.54, 2.39, 6.04, 1.81, 1.62, 6.97, repro,
2015-08-19,-0.04, 1.78, -4.16, 1.77, 1.60, 6.79, repro,
2015-08-20,-0.69, 2.21, -8.56, 1.87, 1.67, 7.19, repro,
2015-08-21,-0.51, 4.30, -3.88, 1.93, 1.77, 7.57, repro,
2015-08-22,1.31, 1.73, -7.74, 1.80, 1.61, 6.85, repro,
2015-08-23,-1.02, 1.59, -12.39, 1.78, 1.63, 6.89, repro,
2015-08-24,-1.03, 3.38, -2.33, 1.79, 1.61, 6.87, repro,
2015-08-25,-1.29, 4.97, -5.28, 1.84, 1.68, 7.10, repro,
2015-08-26,-0.78, 1.47, -9.42, 1.77, 1.61, 6.84, repro,
2015-08-27,0.37, 2.28, -8.94, 1.84, 1.63, 7.04, repro,
2015-08-28,-0.21, 1.70, -7.48, 1.79, 1.63, 6.89, repro,
2015-08-29,-0.80, 1.73, -4.67, 1.78, 1.62, 6.94, repro,
2015-08-30,0.70, 1.80, -12.18, 1.78, 1.62, 6.87, repro,
2015-08-31,1.07, 2.69, -0.40, 1.80, 1.61, 6.82, repro,
2015-09-01,-1.29, 1.65, -5.26, 1.82, 1.63, 7.03, repro,
2015-09-02,-1.07, 1.08, 1.29, 1.85, 1.65, 7.14, repro,
2015-09-03,-0.44, 1.94, -0.23, 1.78, 1.62, 6.85, repro,
2015-09-04,-0.16, 1.99, -6.97, 1.77, 1.60, 6.81, repro,
2015-09-05,-0.02, 1.42, -8.08, 1.76, 1.60, 6.79, repro,
2015-09-06,-1.05, 2.45, -9.07, 1.83, 1.74, 7.13, repro,
2015-09-07,-2.18, -0.30, -1.81, 2.08, 1.97, 8.49, repro,
2015-09-08,1.82, 0.32, -0.85, 1.79, 1.62, 6.92, repro,
2015-09-09,0.62, 2.15, -0.05, 1.77, 1.61, 6.77, repro,
2015-09-10,0.48, 1.76, -7.92, 1.78, 1.61, 6.83, repro,
2015-09-11,1.03, 0.63, -3.57, 1.86, 1.65, 7.19, repro,
2015-09-12,0.27, 1.88, -11.00, 1.76, 1.61, 6.77, repro,
2015-09-13,1.00, 3.14, -1.38, 1.81, 1.70, 7.12, repro,
2015-09-14,0.91, 0.62, -6.44, 1.80, 1.64, 6.93, repro,
2015-09-15,0.43, 1.81, -0.46, 1.78, 1.61, 6.81, repro,
2015-09-16,-0.23, 1.54, -7.13, 1.78, 1.62, 6.86, repro,
2015-09-17,0.86, 2.12, -2.35, 1.79, 1.63, 6.92, repro,
2015-09-18,-0.88, -2.72, -7.49, 1.97, 1.75, 7.59, repro,
2015-09-19,-0.72, 1.31, -8.54, 1.81, 1.62, 7.03, repro,
2015-09-20,-0.32, 1.79, -2.36, 1.76, 1.59, 6.76, repro,
2015-09-21,0.33, 0.48, -6.01, 1.83, 1.64, 7.18, repro,
2015-09-22,-0.01, 0.69, -8.76, 1.81, 1.64, 6.99, repro,
2015-09-23,-0.80, 1.19, -10.38, 1.82, 1.67, 7.08, repro,
2015-09-24,-0.98, 1.29, -19.98, 1.84, 1.68, 7.24, repro,
2015-09-25,-0.48, 2.47, -8.79, 1.81, 1.65, 6.94, repro,
2015-09-26,-0.56, 0.75, -14.59, 1.80, 1.65, 6.96, repro,
2015-09-27,-0.60, 1.80, -5.40, 1.80, 1.62, 6.88, repro,
2015-09-28,-0.75, -0.55, -7.51, 1.81, 1.63, 6.88, repro,
2015-09-29,-0.51, 0.58, -7.58, 1.83, 1.71, 7.16, repro,
2015-09-30,-0.88, 1.35, -5.25, 1.86, 1.71, 7.32, repro,
2015-10-01,-0.06, 2.30, -9.00, 1.91, 1.76, 7.57, repro,
2015-10-02,-0.74, 1.29, -14.71, 1.77, 1.63, 6.88, repro,
2015-10-03,-1.45, 2.02, -6.44, 1.82, 1.73, 7.17, repro,
2015-10-04,-1.18, 0.18, -5.14, 1.76, 1.59, 6.78, repro,
2015-10-05,-0.50, 1.19, -4.15, 1.75, 1.59, 6.71, repro,
2015-10-06,-0.43, 0.59, -3.02, 1.77, 1.62, 6.84, repro,
2015-10-07,-0.30, 2.56, -7.75, 1.79, 1.67, 6.99, repro,
2015-10-08,-0.62, 0.06, -12.42, 1.78, 1.62, 6.90, repro,
2015-10-09,-0.91, 1.98, -11.61, 1.75, 1.59, 6.76, repro,
2015-10-10,-0.34, 1.41, -10.41, 1.77, 1.60, 6.91, repro,
2015-10-11,-0.61, 0.93, -8.52, 1.78, 1.62, 6.98, repro,
2015-10-12,-1.67, 0.97, 0.45, 1.77, 1.62, 6.96, repro,
2015-10-13,-1.35, 1.66, -6.59, 1.73, 1.59, 6.68, repro,
2015-10-14,-0.57, 0.65, -5.97, 1.78, 1.60, 6.94, repro,
2015-10-15,-1.03, 0.97, -10.29, 1.77, 1.60, 6.91, repro,
2015-10-16,-0.57, 2.29, -11.56, 1.76, 1.61, 6.76, repro,
2015-10-17,-0.74, 3.67, -9.77, 1.72, 1.61, 6.69, repro,
2015-10-18,-0.36, 1.98, -6.87, 1.73, 1.60, 6.69, repro,
2015-10-19,-0.76, 0.89, -3.43, 1.73, 1.60, 6.70, repro,
2015-10-20,-1.72, 1.61, -1.83, 1.80, 1.69, 7.14, repro,
2015-10-21,-0.58, 2.93, -3.81, 1.77, 1.64, 6.87, repro,
2015-10-22,-0.49, 1.02, -2.07, 1.77, 1.64, 6.87, repro,
2015-10-23,-1.21, 2.07, -5.54, 1.73, 1.61, 6.70, repro,
2015-10-24,-0.50, 2.44, -11.33, 1.74, 1.61, 6.71, repro,
2015-10-25,-1.26, 2.56, -8.89, 1.73, 1.60, 6.69, repro,
2015-10-26,-0.68, 2.46, -12.79, 1.76, 1.64, 6.88, repro,
2015-10-27,-0.21, 0.44, -5.74, 1.81, 1.74, 7.17, repro,
2015-10-28,-0.14, 1.23, -3.33, 1.76, 1.63, 6.80, repro,
2015-10-29,-0.12, 2.61, 3.86, 1.75, 1.62, 6.79, repro,
2015-10-30,-0.21, 1.92, 9.22, 1.76, 1.63, 6.87, repro,
2015-10-31,-0.96, 2.05, 1.55, 1.75, 1.62, 6.80, repro,
2015-11-01,-1.18, 1.94, -9.43, 1.77, 1.63, 6.88, repro,
2015-11-02,-1.27, 1.93, -10.86, 1.74, 1.62, 6.76, repro,
2015-11-03,-1.54, 1.72, -6.68, 1.75, 1.61, 6.73, repro,
2015-11-04,-0.53, 4.29, 8.83, 1.74, 1.62, 6.78, repro,
2015-11-05,-0.56, -0.79, -8.99, 1.75, 1.63, 6.84, repro,
2015-11-06,-0.33, 2.05, -13.17, 1.76, 1.63, 6.84, repro,
2015-11-07,-0.67, 2.12, -8.51, 1.75, 1.62, 6.79, repro,
2015-11-08,-0.64, 2.41, -11.91, 1.75, 1.63, 6.83, repro,
2015-11-09,-0.17, 2.02, -6.26, 1.76, 1.68, 6.95, repro,
2015-11-10,-0.69, 0.97, -5.70, 1.77, 1.68, 6.96, repro,
2015-11-11,-1.43, 1.17, -6.21, 1.76, 1.67, 6.94, repro,
2015-11-12,-0.65, 2.22, -5.15, 1.78, 1.68, 6.96, repro,
2015-11-13,-0.64, 3.18, -7.01, 1.76, 1.68, 6.90, repro,
2015-11-14,-1.54, 2.48, -12.16, 1.76, 1.68, 6.95, repro,
2015-11-15,0.55, 0.94, -2.26, 1.77, 1.68, 6.99, repro,
2015-11-16,-2.33, 0.04, 0.25, 1.79, 1.72, 7.10, repro,
2015-11-17,-0.92, 0.75, -0.09, 1.78, 1.69, 7.04, repro,
2015-11-18,-0.14, 1.91, -1.06, 1.77, 1.69, 6.98, repro,
2015-11-19,-0.49, 2.00, -6.78, 1.76, 1.67, 6.85, repro,
2015-11-20,-0.73, 3.22, -1.67, 1.76, 1.67, 6.86, repro,
2015-11-21,-0.38, 1.54, -11.58, 1.76, 1.68, 6.89, repro,
2015-11-22,-0.69, 3.20, -7.06, 1.76, 1.68, 6.92, repro,
2015-11-23,-0.85, 2.99, -10.88, 1.77, 1.68, 6.92, repro,
2015-11-24,-0.82, 3.44, -6.99, 1.76, 1.67, 6.84, repro,
2015-11-25,-0.45, 3.38, -6.10, 1.76, 1.67, 6.86, repro,
2015-11-26,4.00, 5.24, -10.71, 1.77, 1.69, 6.98, repro,
2015-11-27,-1.75, 1.51, -15.68, 1.77, 1.69, 6.96, repro,
2015-11-28,-5.18, 0.68, -8.19, 1.77, 1.68, 6.98, repro,
2015-11-29,0.70, 4.02, -9.56, 1.77, 1.68, 6.94, repro,
2015-11-30,0.38, 2.11, -11.97, 1.77, 1.68, 6.89, repro,
2015-12-01,-1.10, 3.35, -10.75, 1.77, 1.67, 6.91, repro,
2015-12-02,-0.52, 1.86, -11.03, 1.77, 1.68, 6.92, repro,
2015-12-03,-0.74, 1.75, -13.80, 1.78, 1.69, 7.00, repro,
2015-12-04,0.18, 1.99, -17.66, 1.78, 1.68, 6.96, repro,
2015-12-05,-0.12, 0.97, -15.42, 1.76, 1.64, 6.84, repro,
2015-12-06,-0.12, 2.81, -15.27, 1.75, 1.64, 6.84, repro,
2015-12-07,-0.80, 2.74, -14.57, 1.78, 1.68, 7.02, repro,
2015-12-08,-0.27, 2.61, -5.68, 1.77, 1.68, 6.96, repro,
2015-12-09,0.00, 2.28, -6.66, 1.79, 1.69, 7.02, repro,
2015-12-10,0.14, 1.90, -9.19, 1.81, 1.72, 7.09, repro,
2015-12-11,1.32, 3.58, -4.59, 1.79, 1.72, 7.04, repro,
2015-12-12,0.95, 5.00, -0.11, 1.78, 1.67, 6.95, repro,
2015-12-13,-0.92, 1.77, -2.46, 1.77, 1.68, 6.91, repro,
2015-12-14,0.98, 1.75, -3.31, 1.76, 1.64, 6.86, repro,
2015-12-15,-0.78, 2.46, 1.10, 1.76, 1.64, 6.87, repro,
2015-12-16,-1.33, 1.84, -0.91, 1.75, 1.64, 6.82, repro,
2015-12-17,-0.69, 2.38, -8.22, 1.84, 1.73, 7.13, repro,
2015-12-18,-0.66, 3.03, -10.62, 1.79, 1.67, 6.91, repro,
2015-12-19,-0.81, 1.46, -13.41, 1.74, 1.64, 6.81, repro,
2015-12-20,-0.82, 0.21, -9.24, 1.76, 1.65, 6.90, repro,
2015-12-21,-0.26, 3.06, -9.16, 1.76, 1.64, 6.82, repro,
2015-12-22,0.47, 2.09, -4.24, 1.75, 1.64, 6.85, repro,
2015-12-23,-0.64, 0.24, -4.05, 1.74, 1.62, 6.77, repro,
2015-12-24,-0.04, 1.51, -1.70, 1.74, 1.63, 6.80, repro,
2015-12-25,1.49, 2.65, -11.28, 1.75, 1.64, 6.83, repro,
2015-12-26,-0.35, 1.22, -13.14, 1.76, 1.63, 6.86, repro,
2015-12-27,-1.11, 1.37, -13.96, 1.75, 1.64, 6.85, repro,
2015-12-28,-2.22, 2.02, -14.66, 1.74, 1.63, 6.79, repro,
2015-12-29,-0.39, 3.91, -8.10, 1.74, 1.62, 6.76, repro,
2015-12-30,-1.12, 2.70, -13.46, 1.74, 1.64, 6.81, repro,
2015-12-31,-1.80, 3.96, -14.77, 1.76, 1.64, 6.84, repro,
2016-01-01,-8.10, -0.51, -11.61, 1.75, 1.63, 6.83, repro,
2016-01-02,-9.09, -0.95, -9.88, 1.76, 1.69, 6.94, repro,
2016-01-03,-1.21, 2.92, -17.95, 1.73, 1.62, 6.71, repro,
2016-01-04,-1.01, 3.39, -15.47, 1.73, 1.63, 6.76, repro,
2016-01-05,-0.38, 4.41, -17.14, 1.75, 1.64, 6.86, repro,
2016-01-06,0.24, 3.53, -13.48, 1.75, 1.63, 6.84, repro,
2016-01-07,-0.45, 2.64, -7.31, 1.77, 1.67, 6.94, repro,
2016-01-08,-0.40, 1.81, -7.77, 1.81, 1.70, 7.12, repro,
2016-01-09,-1.25, 3.17, -10.93, 1.77, 1.65, 6.90, repro,
2016-01-10,-0.95, 2.79, -14.14, 1.74, 1.64, 6.84, repro,
2016-01-11,-1.23, 2.59, -13.93, 1.75, 1.64, 6.85, repro,
2016-01-12,-0.72, 2.91, -14.88, 1.75, 1.63, 6.82, repro,
2016-01-13,-0.21, 1.90, -10.66, 1.74, 1.62, 6.79, repro,
2016-01-14,-1.48, 2.66, -9.32, 1.74, 1.63, 6.80, repro,
2016-01-15,-1.15, 2.53, -4.01, 1.77, 1.67, 6.80, repro,
2016-01-16,-1.56, 1.84, -9.08, 1.74, 1.63, 6.79, repro,
2016-01-17,-0.25, 2.90, -9.96, 1.74, 1.62, 6.81, repro,
2016-01-18,-0.42, 3.59, -8.90, 1.74, 1.62, 6.77, repro,
2016-01-19,-0.41, 2.13, -15.46, 1.75, 1.63, 6.85, repro,
2016-01-20,0.05, 3.52, -9.61, 1.75, 1.63, 6.85, repro,
2016-01-21,0.17, 2.00, -15.51, 1.74, 1.63, 6.77, repro,
2016-01-22,-0.85, 2.05, -17.91, 1.74, 1.63, 6.80, repro,
2016-01-23,-0.90, 1.90, -11.46, 1.74, 1.61, 6.74, repro,
2016-01-24,0.37, 1.26, -13.93, 1.75, 1.64, 6.82, repro,
2016-01-25,0.14, 1.63, -13.63, 1.78, 1.64, 6.99, repro,
2016-01-26,-0.08, 1.36, -15.16, 1.79, 1.64, 7.02, repro,
2016-01-27,-0.27, 1.69, -20.27, 1.78, 1.63, 6.97, repro,
2016-01-28,0.54, 1.74, -16.21, 1.78, 1.63, 6.98, repro,
2016-01-29,-0.24, 1.48, -11.77, 1.81, 1.64, 7.11, repro,
2016-01-30,-1.30, 2.53, -2.21, 1.86, 1.84, 7.54, repro,
2016-01-31,0.08, 2.16, -2.69, 1.84, 1.65, 7.23, repro,
2016-02-01,-0.96, 2.06, -10.12, 1.78, 1.63, 6.95, repro,
2016-02-02,-0.33, 1.69, -9.11, 1.78, 1.62, 6.92, repro,
2016-02-03,-0.93, 1.27, -12.57, 1.77, 1.62, 6.90, repro,
2016-02-04,-0.93, 2.20, -14.59, 1.78, 1.62, 6.93, repro,
2016-02-05,-0.70, 2.47, -19.86, 1.78, 1.62, 6.91, repro,
2016-02-06,-0.83, 2.05, -21.39, 1.78, 1.62, 6.94, repro,
2016-02-07,0.52, 1.60, -17.06, 1.78, 1.62, 6.89, repro,
2016-02-08,-0.81, 2.43, -21.11, 1.78, 1.63, 6.94, repro,
2016-02-09,-0.80, 2.49, -14.51, 1.78, 1.63, 6.95, repro,
2016-02-10,-0.50, 1.85, -16.36, 1.78, 1.62, 6.92, repro,
2016-02-11,-1.00, 2.70, -13.06, 1.78, 1.61, 6.91, repro,
2016-02-12,-0.12, 1.77, -18.26, 1.78, 1.63, 6.98, repro,
2016-02-13,0.56, 1.06, -20.30, 1.77, 1.62, 6.95, repro,
2016-02-14,-0.62, 0.71, -13.60, 1.79, 1.63, 7.00, repro,
2016-02-15,-0.52, 1.51, -9.70, 1.79, 1.63, 7.01, repro,
2016-02-16,-0.35, 1.97, -6.50, 1.78, 1.62, 6.95, repro,
2016-02-17,-0.71, 1.31, -12.61, 1.78, 1.63, 6.94, repro,
2016-02-18,-0.70, 1.58, -9.31, 1.78, 1.63, 6.95, repro,
2016-02-19,-0.26, 1.28, -10.99, 1.77, 1.62, 6.89, repro,
2016-02-20,-1.14, 1.46, -6.16, 1.77, 1.63, 6.92, repro,
2016-02-21,-0.37, 1.72, -15.54, 1.78, 1.62, 6.89, repro,
2016-02-22,-0.91, 2.12, -16.73, 1.78, 1.62, 6.86, repro,
2016-02-23,-1.72, 1.11, -13.40, 1.78, 1.63, 6.93, repro,
2016-02-24,-0.77, 1.88, -15.73, 1.77, 1.63, 6.88, repro,
2016-02-25,-0.72, 1.79, -14.58, 1.77, 1.62, 6.87, repro,
2016-02-26,-0.91, 2.90, -13.14, 1.81, 1.67, 6.96, repro,
2016-02-27,-0.09, 2.19, -15.69, 1.78, 1.63, 6.91, repro,
2016-02-28,-0.45, 1.88, -16.16, 1.80, 1.68, 7.05, repro,
2016-02-29,-0.26, 1.25, -14.43, 1.80, 1.69, 7.09, repro,
2016-03-01,-0.69, 0.88, -14.70, 1.78, 1.63, 6.88, repro,
2016-03-02,-1.93, 1.61, -15.97, 1.79, 1.63, 6.89, repro,
2016-03-03,-0.65, 1.18, -14.21, 1.79, 1.63, 6.92, repro,
2016-03-04,-1.65, 0.98, -12.07, 1.81, 1.65, 6.95, repro,
2016-03-05,-0.35, 1.87, -13.34, 1.78, 1.62, 6.86, repro,
2016-03-06,-0.99, 2.48, -8.07, 1.81, 1.64, 6.99, repro,
2016-03-07,0.37, -0.54, -0.58, 1.81, 1.68, 7.03, repro,
2016-03-08,-0.55, 0.76, -10.87, 1.85, 1.74, 7.22, repro,
2016-03-09,-0.83, 1.72, -11.61, 1.78, 1.62, 6.84, repro,
2016-03-10,-0.91, 2.34, -12.57, 1.77, 1.61, 6.85, repro,
2016-03-11,-1.22, 2.01, -15.87, 1.77, 1.61, 6.83, repro,
2016-03-12,-1.03, 1.16, -10.89, 1.79, 1.64, 6.92, repro,
2016-03-13,-0.03, 2.47, -10.24, 1.79, 1.64, 6.93, repro,
2016-03-14,-1.55, 0.43, -9.26, 1.81, 1.67, 6.92, repro,
2016-03-15,-1.32, 0.81, -9.83, 1.80, 1.66, 6.89, repro,
2016-03-16,-1.41, 2.52, -12.89, 1.84, 1.70, 7.04, repro,
2016-03-17,-0.80, 3.03, -12.95, 1.83, 1.69, 7.13, repro,
2016-03-18,-1.09, 2.45, -14.92, 1.89, 1.75, 7.20, repro,
2016-03-19,-1.42, 0.98, -14.77, 1.80, 1.66, 7.03, repro,
2016-03-20,-0.55, 2.18, -21.82, 1.77, 1.61, 6.83, repro,
2016-03-21,-1.20, 2.44, -13.53, 1.77, 1.61, 6.83, repro,
2016-03-22,-0.51, 2.37, -6.96, 1.78, 1.63, 6.99, repro,
2016-03-23,-1.63, 1.51, -10.21, 1.78, 1.63, 6.93, repro,
2016-03-24,-1.15, 1.46, -14.28, 1.77, 1.62, 6.87, repro,
2016-03-25,-0.60, 1.77, -9.60, 1.78, 1.62, 6.88, repro,
2016-03-26,-1.49, 1.50, -10.01, 1.77, 1.61, 6.84, repro,
2016-03-27,-0.66, 2.75, -12.33, 1.76, 1.60, 6.83, repro,
2016-03-28,-0.90, 1.05, -7.93, 1.77, 1.61, 6.83, repro,
2016-03-29,-0.96, 3.07, -4.40, 1.81, 1.64, 6.96, repro,
2016-03-30,-0.57, 0.05, -8.55, 1.80, 1.63, 6.88, repro,
2016-03-31,-0.93, 1.27, -1.54, 1.79, 1.63, 6.92, repro,
2016-04-01,-3.26, 1.52, -9.66, 1.76, 1.60, 6.87, repro,
2016-04-02,-2.19, 2.41, -10.41, 1.76, 1.60, 6.85, repro,
2016-04-03,-1.54, 2.14, -13.39, 1.77, 1.61, 6.89, repro,
2016-04-04,-1.44, 2.71, -15.80, 1.76, 1.60, 6.81, repro,
2016-04-05,-2.59, 1.61, -10.82, 1.75, 1.60, 6.80, repro,
2016-04-06,-1.67, 1.00, -18.18, 1.76, 1.61, 6.86, repro,
2016-04-07,-1.29, 1.62, -11.64, 1.79, 1.66, 7.07, repro,
2016-04-08,-0.63, 2.00, -15.27, 1.77, 1.60, 6.89, repro,
