PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1321804094 North Latitude, -107.8800205213 East Longitude, 1991.65860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-04,-0.42, 1.68, 14.89, 2.00, 1.64, 7.39, repro,
2013-03-05,2.27, -0.61, 11.38, 1.87, 1.59, 7.03, repro,
2013-03-06,3.64, 0.03, 8.42, 1.96, 1.58, 7.31, repro,
2013-03-07,2.35, 1.79, 12.78, 1.97, 1.57, 7.30, repro,
2013-03-08,2.28, 0.73, 13.26, 1.85, 1.54, 6.85, repro,
2013-03-09,0.16, 0.23, 14.39, 1.88, 1.57, 7.05, repro,
2013-03-10,2.18, -0.86, 13.51, 1.89, 1.55, 7.03, repro,
2013-03-11,2.18, -0.36, 10.53, 1.89, 1.56, 7.10, repro,
2013-03-12,2.26, -0.35, 10.56, 1.86, 1.56, 6.97, repro,
2013-03-13,2.27, -0.45, 7.09, 1.89, 1.56, 7.05, repro,
2013-03-14,2.05, -0.25, 7.37, 1.90, 1.55, 7.05, repro,
2013-03-15,1.15, -0.77, 14.71, 1.84, 1.55, 6.93, repro,
2013-03-16,2.76, -0.54, 15.01, 1.84, 1.56, 6.89, repro,
2013-03-17,2.92, -0.53, 15.80, 1.89, 1.58, 7.08, repro,
2013-03-18,2.07, 1.04, 15.79, 1.88, 1.56, 7.01, repro,
2013-03-19,1.82, 1.02, 17.26, 1.89, 1.57, 6.95, repro,
2013-03-20,2.11, 0.38, 8.89, 1.89, 1.66, 7.20, repro,
2013-03-21,2.13, 1.49, 19.03, 1.87, 1.59, 6.96, repro,
2013-03-22,1.94, -0.09, 14.66, 1.83, 1.55, 6.81, repro,
2013-03-23,1.99, 2.21, 18.64, 1.86, 1.60, 6.95, repro,
2013-03-24,2.18, 1.02, 10.99, 1.84, 1.54, 6.84, repro,
2013-03-25,1.72, -0.08, 11.49, 1.85, 1.56, 6.92, repro,
2013-03-26,0.92, 0.25, 8.69, 1.83, 1.54, 6.84, repro,
2013-03-27,2.20, 0.06, 9.62, 1.86, 1.57, 6.96, repro,
2013-03-28,2.45, 0.56, 8.12, 1.92, 1.61, 7.12, repro,
2013-03-29,1.58, 0.64, 7.45, 1.88, 1.58, 7.00, repro,
2013-03-30,2.37, 0.48, 12.57, 1.89, 1.58, 7.00, repro,
2013-03-31,3.22, -0.43, 13.17, 1.87, 1.58, 6.94, repro,
2013-04-01,3.26, -1.18, 11.15, 1.87, 1.58, 6.92, repro,
2013-04-02,1.92, -0.24, 9.38, 1.87, 1.58, 6.89, repro,
2013-04-03,1.41, 0.42, 10.05, 1.87, 1.59, 6.96, repro,
2013-04-04,1.86, -0.11, 9.74, 1.91, 1.63, 7.07, repro,
2013-04-05,2.04, -0.33, 13.24, 1.89, 1.59, 6.96, repro,
2013-04-06,2.15, -1.32, 11.50, 1.89, 1.59, 6.96, repro,
2013-04-07,3.78, -4.71, 19.25, 1.87, 1.58, 6.91, repro,
2013-04-08,2.92, -0.33, 18.50, 1.87, 1.60, 6.95, repro,
2013-04-09,0.60, 0.70, 17.87, 1.88, 1.60, 6.98, repro,
2013-04-10,1.89, -0.11, 13.89, 1.93, 1.61, 7.08, repro,
2013-04-11,2.66, -1.70, 16.32, 1.92, 1.62, 7.09, repro,
2013-04-12,2.45, -0.18, 20.95, 1.96, 1.66, 7.19, repro,
2013-04-13,2.23, -0.44, 15.15, 1.87, 1.59, 6.92, repro,
2013-04-14,0.86, 3.94, 24.04, 1.88, 1.60, 6.96, repro,
2013-04-15,2.03, -0.58, 29.55, 1.92, 1.65, 7.18, repro,
2013-04-16,2.20, 0.24, 12.49, 1.90, 1.60, 6.98, repro,
2013-04-17,1.07, -1.87, 10.38, 1.88, 1.59, 6.93, repro,
2013-04-18,1.34, 0.47, 14.41, 1.91, 1.64, 7.08, repro,
2013-04-19,1.73, 0.25, 7.41, 1.90, 1.64, 7.07, repro,
2013-04-20,2.82, -0.02, 14.34, 1.91, 1.65, 7.14, repro,
2013-04-21,1.86, 0.62, 9.35, 1.89, 1.60, 7.03, repro,
2013-04-22,2.06, 2.48, 14.07, 1.89, 1.60, 6.99, repro,
2013-04-23,0.27, 0.39, 15.83, 1.90, 1.64, 7.06, repro,
2013-04-24,1.56, 1.20, 8.56, 1.89, 1.63, 7.02, repro,
2013-04-25,2.75, 0.23, 11.89, 1.90, 1.64, 7.10, repro,
2013-04-26,3.01, -0.57, 8.20, 1.90, 1.59, 7.00, repro,
2013-04-27,2.76, -0.78, 7.56, 1.88, 1.60, 6.94, repro,
2013-04-28,1.30, 0.05, 14.22, 1.87, 1.59, 6.90, repro,
2013-04-29,2.34, -0.08, 13.71, 1.90, 1.64, 7.07, repro,
2013-04-30,2.95, -0.42, 17.89, 1.88, 1.59, 6.93, repro,
2013-05-01,2.21, 0.21, 13.22, 1.89, 1.60, 7.00, repro,
2013-05-02,3.03, 0.35, 3.38, 1.89, 1.60, 7.01, repro,
2013-05-03,2.14, 0.32, 7.79, 1.90, 1.65, 7.12, repro,
2013-05-04,2.22, 0.89, 14.36, 1.88, 1.60, 6.96, repro,
2013-05-05,2.25, 0.45, 10.49, 1.90, 1.64, 7.12, repro,
2013-05-06,4.19, -0.72, 8.17, 1.90, 1.64, 7.10, repro,
2013-05-07,3.60, 0.21, 13.96, 1.92, 1.65, 7.15, repro,
2013-05-08,1.20, -2.19, 17.31, 1.90, 1.64, 7.08, repro,
2013-05-09,1.56, -0.79, 11.85, 1.87, 1.59, 6.90, repro,
2013-05-10,1.40, 0.61, 9.67, 1.93, 1.64, 7.09, repro,
2013-05-11,2.35, 0.43, 10.74, 1.89, 1.58, 6.91, repro,
2013-05-12,2.00, 0.86, 8.37, 1.88, 1.59, 6.93, repro,
2013-05-13,2.18, 0.52, 12.86, 1.88, 1.59, 6.93, repro,
2013-05-14,2.11, 0.82, 15.41, 1.87, 1.59, 6.87, repro,
2013-05-15,2.82, -0.29, 14.34, 1.87, 1.59, 6.91, repro,
2013-05-16,3.01, 0.24, 16.24, 1.93, 1.64, 7.10, repro,
2013-05-17,2.59, 0.89, 18.15, 1.92, 1.63, 7.03, repro,
2013-05-18,1.91, 0.62, 15.79, 1.89, 1.59, 6.90, repro,
2013-05-19,1.52, 0.11, 16.33, 1.86, 1.59, 6.88, repro,
2013-05-20,2.31, 1.75, 11.42, 1.88, 1.59, 6.90, repro,
2013-05-21,3.11, 0.76, 14.04, 1.88, 1.60, 6.94, repro,
2013-05-22,3.45, 0.97, 15.60, 1.88, 1.60, 6.97, repro,
2013-05-23,3.78, 0.10, 15.45, 1.89, 1.59, 6.92, repro,
2013-05-24,3.57, 1.48, 5.05, 1.88, 1.61, 6.96, repro,
2013-05-25,3.28, -0.45, 11.13, 1.89, 1.60, 6.96, repro,
2013-05-26,2.37, 0.31, 12.61, 1.88, 1.60, 6.95, repro,
2013-05-27,3.20, -0.03, 19.30, 1.88, 1.60, 6.99, repro,
2013-05-28,3.95, -0.11, 18.92, 1.88, 1.61, 6.95, repro,
2013-05-29,3.44, 1.87, 16.04, 1.88, 1.60, 6.94, repro,
2013-05-30,4.12, 2.81, 18.09, 1.87, 1.61, 6.95, repro,
2013-05-31,1.96, 1.53, 20.01, 1.87, 1.61, 6.93, repro,
2013-06-01,2.45, 1.08, 14.39, 1.99, 1.67, 7.33, repro,
2013-06-02,3.25, 1.39, 10.47, 1.91, 1.66, 7.13, repro,
2013-06-03,3.33, 1.20, 17.22, 1.89, 1.62, 6.98, repro,
2013-06-04,1.74, 0.84, 18.73, 1.89, 1.59, 6.94, repro,
2013-06-05,3.73, -1.47, 13.03, 1.93, 1.71, 7.26, repro,
2013-06-06,4.78, 0.55, 11.65, 1.88, 1.60, 6.92, repro,
2013-06-07,3.40, 0.46, 17.06, 1.89, 1.61, 6.93, repro,
2013-06-08,4.31, 0.10, 15.00, 1.88, 1.61, 6.92, repro,
2013-06-09,2.76, 0.69, 12.71, 1.88, 1.60, 6.92, repro,
2013-06-10,3.49, -0.02, 7.62, 1.88, 1.59, 6.93, repro,
2013-06-11,3.86, 0.66, 10.16, 1.88, 1.60, 6.90, repro,
2013-06-12,2.81, -0.32, 15.40, 1.93, 1.62, 7.11, repro,
2013-06-13,3.31, 2.07, 14.18, 1.87, 1.61, 6.89, repro,
2013-06-14,3.08, 1.16, 11.68, 1.89, 1.61, 6.98, repro,
2013-06-15,5.93, 0.90, 10.31, 1.89, 1.59, 6.89, repro,
2013-06-16,4.61, -0.05, 14.19, 1.89, 1.61, 6.98, repro,
2013-06-17,3.89, -0.95, 15.30, 1.90, 1.63, 7.06, repro,
2013-06-18,4.40, 3.82, 17.82, 1.88, 1.62, 6.93, repro,
2013-06-19,4.13, 2.12, 14.03, 1.91, 1.67, 7.15, repro,
2013-06-20,3.81, -0.07, 13.55, 1.88, 1.60, 6.90, repro,
2013-06-21,3.56, 1.31, 15.16, 1.88, 1.59, 6.90, repro,
2013-06-22,4.24, 0.52, 9.89, 1.87, 1.56, 6.76, repro,
2013-06-23,3.37, 1.28, 15.54, 1.86, 1.57, 6.75, repro,
2013-06-24,3.14, 0.12, 22.62, 1.86, 1.57, 6.77, repro,
2013-06-25,3.49, 1.59, 15.82, 1.87, 1.58, 6.86, repro,
2013-06-26,4.26, -0.03, 14.85, 1.87, 1.56, 6.78, repro,
2013-06-27,3.55, 0.76, 13.61, 1.87, 1.56, 6.79, repro,
2013-06-28,3.50, -0.93, 12.09, 1.87, 1.57, 6.81, repro,
2013-06-29,2.92, 0.80, 15.78, 1.90, 1.63, 7.00, repro,
2013-06-30,2.62, 1.94, 15.47, 1.86, 1.58, 6.81, repro,
2013-07-01,3.92, 0.78, 11.87, 1.88, 1.56, 6.82, repro,
2013-07-02,3.83, 1.53, 13.50, 1.88, 1.58, 6.87, repro,
2013-07-03,2.71, 0.43, 9.53, 1.89, 1.57, 6.84, repro,
2013-07-04,4.20, 0.88, 14.60, 1.88, 1.58, 6.86, repro,
2013-07-05,4.51, 0.24, 19.64, 1.87, 1.57, 6.82, repro,
2013-07-06,3.13, 0.98, 24.05, 1.86, 1.56, 6.78, repro,
2013-07-07,3.74, 0.14, 17.03, 1.86, 1.55, 6.77, repro,
2013-07-08,3.68, 0.29, 11.30, 1.87, 1.55, 6.78, repro,
2013-07-09,2.33, 0.63, 16.44, 1.87, 1.57, 6.80, repro,
2013-07-10,4.20, 2.38, 15.91, 1.87, 1.56, 6.77, repro,
2013-07-11,5.18, -0.46, 9.61, 1.92, 1.67, 7.15, repro,
2013-07-12,2.48, 1.38, 13.00, 1.98, 1.65, 7.23, repro,
2013-07-13,3.53, 0.55, 4.83, 1.92, 1.69, 7.11, repro,
2013-07-14,3.37, -0.32, 14.82, 1.89, 1.59, 6.89, repro,
2013-07-15,4.03, -0.93, 15.68, 1.86, 1.56, 6.72, repro,
2013-07-16,3.79, 0.41, 14.66, 1.87, 1.57, 6.76, repro,
2013-07-17,4.39, -0.50, 12.65, 1.87, 1.56, 6.78, repro,
2013-07-18,3.82, 0.46, 13.15, 1.87, 1.55, 6.76, repro,
2013-07-19,4.18, 1.17, 7.34, 1.87, 1.56, 6.80, repro,
2013-07-20,4.91, 0.29, 11.67, 1.89, 1.58, 6.86, repro,
2013-07-21,3.92, 0.55, 12.88, 1.88, 1.57, 6.85, repro,
2013-07-22,3.41, 0.83, 13.35, 1.88, 1.57, 6.83, repro,
2013-07-23,4.18, -0.57, 18.40, 1.94, 1.66, 7.08, repro,
2013-07-24,4.13, 1.53, 9.59, 1.98, 1.65, 7.15, repro,
2013-07-25,3.84, 1.72, 13.33, 1.93, 1.58, 6.91, repro,
2013-07-26,2.46, -1.98, 5.32, 1.92, 1.68, 7.06, repro,
2013-07-27,6.60, 0.98, 12.34, 1.88, 1.57, 6.82, repro,
2013-07-28,4.54, 1.08, 21.19, 1.91, 1.62, 6.94, repro,
2013-07-29,5.77, 0.09, 10.24, 1.89, 1.56, 6.82, repro,
2013-07-30,3.88, -0.45, 15.76, 1.88, 1.55, 6.79, repro,
2013-07-31,3.06, 0.12, 12.73, 1.87, 1.56, 6.81, repro,
2013-08-01,3.64, 0.07, 15.05, 1.88, 1.56, 6.79, repro,
2013-08-02,3.51, 0.14, 5.11, 1.88, 1.56, 6.76, repro,
2013-08-03,2.00, 0.37, 11.40, 1.87, 1.54, 6.71, repro,
2013-08-04,1.10, 0.96, 15.32, 1.93, 1.67, 7.06, repro,
2013-08-05,2.82, 0.29, 6.70, 1.87, 1.56, 6.81, repro,
2013-08-06,2.80, 0.98, 15.87, 1.90, 1.57, 6.90, repro,
2013-08-07,2.18, 0.37, 12.70, 1.88, 1.57, 6.85, repro,
2013-08-08,2.35, -0.33, 10.75, 1.89, 1.56, 6.82, repro,
2013-08-09,1.55, -0.34, 10.38, 1.87, 1.55, 6.77, repro,
2013-08-10,3.30, 0.45, 4.07, 1.95, 1.58, 7.03, repro,
2013-08-11,2.05, 0.52, 8.07, 1.89, 1.57, 6.84, repro,
2013-08-12,4.18, 1.74, 16.74, 1.92, 1.62, 7.01, repro,
2013-08-13,3.04, 1.56, 16.00, 1.94, 1.61, 7.09, repro,
2013-08-14,2.83, 0.54, 17.56, 1.89, 1.59, 6.90, repro,
2013-08-15,1.53, 0.48, 12.78, 1.89, 1.59, 6.86, repro,
2013-08-16,1.74, 0.91, 14.83, 1.88, 1.55, 6.80, repro,
2013-08-17,2.38, 1.80, 8.23, 2.03, 1.69, 7.20, repro,
2013-08-18,3.01, 0.43, 11.67, 1.88, 1.56, 6.80, repro,
2013-08-19,3.43, -0.23, 9.45, 1.90, 1.61, 6.98, repro,
2013-08-20,1.26, -0.81, 19.77, 1.90, 1.59, 6.85, repro,
2013-08-21,2.28, 0.22, 14.51, 1.88, 1.55, 6.81, repro,
2013-08-22,2.86, 1.10, 13.55, 1.91, 1.57, 6.90, repro,
2013-08-23,1.51, 0.14, 8.71, 1.92, 1.61, 6.96, repro,
2013-08-24,2.06, -0.13, 14.54, 1.94, 1.58, 7.03, repro,
2013-08-25,2.59, -0.04, 13.50, 1.91, 1.60, 6.87, repro,
2013-08-26,3.96, -0.11, 11.91, 1.99, 1.70, 7.23, repro,
2013-08-27,1.23, 0.89, 8.69, 1.96, 1.60, 7.05, repro,
2013-08-28,1.42, -0.26, 17.91, 1.89, 1.57, 6.85, repro,
2013-08-29,3.48, 1.10, 13.53, 2.02, 1.64, 7.18, repro,
2013-08-30,2.88, 0.62, 14.09, 1.90, 1.57, 6.85, repro,
2013-08-31,2.47, -1.76, 12.25, 1.89, 1.60, 6.85, repro,
2013-09-01,4.69, -0.01, 4.60, 2.07, 1.72, 7.46, repro,
2013-09-02,4.59, 2.15, 9.22, 1.92, 1.62, 7.03, repro,
2013-09-03,1.45, 2.98, 10.77, 1.95, 1.59, 7.06, repro,
2013-09-04,1.55, -1.17, 12.17, 1.96, 1.60, 7.07, repro,
2013-09-05,4.28, 0.03, 12.77, 1.87, 1.55, 6.75, repro,
2013-09-06,2.32, 0.15, 11.61, 1.87, 1.55, 6.75, repro,
2013-09-07,1.33, 1.19, 12.82, 1.88, 1.56, 6.81, repro,
2013-09-08,1.60, 0.49, 13.05, 1.90, 1.58, 6.91, repro,
2013-09-09,3.49, -0.26, 15.70, 1.94, 1.67, 7.20, repro,
2013-09-10,3.33, -0.48, 22.22, 1.90, 1.60, 6.95, repro,
2013-09-11,3.02, -0.93, 14.65, 1.92, 1.61, 6.96, repro,
2013-09-12,1.90, -1.32, 7.20, 1.89, 1.55, 6.81, repro,
2013-09-13,2.45, 1.37, 13.09, 1.89, 1.55, 6.79, repro,
2013-09-14,0.56, 1.79, 21.86, 2.03, 1.65, 7.35, repro,
2013-09-15,0.22, 0.56, 15.16, 1.92, 1.63, 7.01, repro,
2013-09-16,2.29, 0.59, 7.55, 1.88, 1.56, 6.84, repro,
2013-09-17,2.23, 1.01, 10.17, 1.87, 1.55, 6.74, repro,
2013-09-18,2.21, 0.55, 16.23, 1.92, 1.61, 6.96, repro,
2013-09-19,4.39, 1.01, 13.89, 1.92, 1.60, 6.91, repro,
2013-09-20,3.16, 0.10, 21.79, 1.94, 1.62, 6.99, repro,
2013-09-21,2.52, 0.52, 19.13, 1.89, 1.57, 6.85, repro,
2013-09-22,1.88, 0.77, 17.67, 1.95, 1.58, 6.98, repro,
2013-09-23,2.11, -0.51, 21.36, 1.88, 1.55, 6.82, repro,
2013-09-24,2.10, 0.26, 15.97, 1.89, 1.55, 6.82, repro,
2013-09-25,2.71, 0.30, 22.05, 1.88, 1.56, 6.85, repro,
2013-09-26,3.13, 0.50, 21.68, 1.88, 1.56, 6.77, repro,
2013-09-27,2.61, -0.02, 16.78, 1.88, 1.55, 6.78, repro,
2013-09-28,1.40, -0.26, 16.05, 1.86, 1.54, 6.70, repro,
2013-09-29,2.55, 0.26, 17.77, 1.90, 1.60, 6.95, repro,
2013-09-30,2.40, 0.73, 19.21, 1.89, 1.57, 6.86, repro,
2013-10-01,3.14, 0.17, 16.77, 1.87, 1.55, 6.78, repro,
2013-10-02,2.64, -0.23, 9.51, 1.89, 1.56, 6.83, repro,
2013-10-03,1.66, -0.48, 17.34, 1.86, 1.54, 6.69, repro,
2013-10-04,2.26, -1.06, 18.13, 1.87, 1.54, 6.73, repro,
2013-10-05,1.74, -0.21, 11.08, 1.89, 1.56, 6.82, repro,
2013-10-06,3.09, -0.15, 9.29, 1.89, 1.56, 6.84, repro,
2013-10-07,3.48, -0.23, 11.22, 1.88, 1.55, 6.80, repro,
2013-10-08,2.19, 0.52, 18.41, 1.89, 1.56, 6.81, repro,
2013-10-09,2.36, 0.96, 19.27, 1.87, 1.56, 6.74, repro,
2013-10-10,-0.61, -0.16, 13.48, 1.90, 1.58, 6.92, repro,
2013-10-11,1.66, 0.42, 14.33, 1.88, 1.57, 6.84, repro,
2013-10-12,2.28, 0.84, 12.35, 1.89, 1.57, 6.84, repro,
2013-10-13,2.08, 0.12, 10.29, 1.93, 1.58, 7.02, repro,
2013-10-14,3.46, 0.20, 3.24, 1.87, 1.56, 6.72, repro,
2013-10-15,1.53, 0.95, 9.94, 1.89, 1.56, 6.83, repro,
2013-10-16,2.62, 1.04, 15.10, 1.92, 1.57, 6.96, repro,
2013-10-17,2.41, 1.26, 13.59, 1.89, 1.56, 6.82, repro,
2013-10-18,2.84, 0.55, 14.32, 1.89, 1.56, 6.78, repro,
2013-10-19,2.00, 0.55, 12.65, 1.92, 1.57, 6.99, repro,
2013-10-20,2.09, 0.43, 16.28, 1.95, 1.62, 7.14, repro,
2013-10-21,2.39, 0.38, 15.30, 2.00, 1.65, 7.28, repro,
2013-10-22,3.96, 1.32, 11.79, 1.92, 1.57, 6.97, repro,
2013-10-23,1.98, 1.47, 14.87, 1.91, 1.57, 6.96, repro,
2013-10-24,2.39, 0.45, 12.65, 1.98, 1.60, 7.16, repro,
2013-10-25,2.58, 0.25, 7.52, 1.90, 1.57, 6.85, repro,
2013-10-26,2.14, 1.46, 3.13, 1.90, 1.56, 6.86, repro,
2013-10-27,3.06, 0.56, 3.58, 1.88, 1.56, 6.80, repro,
2013-10-28,1.99, 1.40, 15.76, 1.91, 1.57, 7.00, repro,
2013-10-29,1.69, 0.29, 9.41, 1.95, 1.62, 7.18, repro,
2013-10-30,1.45, -0.71, 9.88, 1.99, 1.59, 7.14, repro,
2013-10-31,0.62, 0.44, 12.77, 1.93, 1.57, 7.02, repro,
2013-11-01,2.01, 0.35, 10.46, 1.96, 1.62, 7.17, repro,
2013-11-02,2.84, 0.84, 14.52, 1.93, 1.59, 6.98, repro,
2013-11-03,3.33, 1.35, 16.55, 1.94, 1.58, 7.00, repro,
2013-11-04,2.45, 1.21, 18.55, 1.97, 1.64, 7.16, repro,
2013-11-05,1.54, -0.64, 12.05, 1.99, 1.60, 7.29, repro,
2013-11-06,2.27, 0.62, 7.26, 1.90, 1.55, 6.85, repro,
2013-11-07,2.59, 1.42, 6.78, 1.91, 1.56, 6.98, repro,
2013-11-08,2.10, 1.30, 14.29, 1.87, 1.56, 6.81, repro,
2013-11-09,2.41, 1.22, 13.78, 1.88, 1.56, 6.80, repro,
2013-11-10,2.58, 0.55, 7.30, 1.89, 1.57, 6.87, repro,
2013-11-11,2.40, 1.31, 4.57, 1.87, 1.54, 6.78, repro,
2013-11-12,1.92, 1.46, 3.15, 1.87, 1.55, 6.80, repro,
2013-11-13,2.46, 0.92, 5.78, 1.85, 1.55, 6.74, repro,
2013-11-14,1.94, 1.25, 11.40, 1.87, 1.55, 6.77, repro,
2013-11-15,2.14, 0.60, 18.59, 1.89, 1.56, 6.82, repro,
2013-11-16,-0.15, -1.59, 23.63, 1.90, 1.58, 6.92, repro,
2013-11-17,1.79, 2.27, 25.65, 1.88, 1.56, 6.85, repro,
2013-11-18,1.51, 1.53, 11.01, 1.89, 1.58, 6.89, repro,
2013-11-19,1.60, 1.89, 14.96, 1.94, 1.59, 7.18, repro,
2013-11-20,1.70, 1.27, 13.87, 1.88, 1.56, 6.81, repro,
2013-11-21,2.07, 1.22, 13.31, 1.90, 1.57, 6.85, repro,
2013-11-22,3.19, 0.35, -1.57, 1.89, 1.55, 6.81, repro,
2013-11-23,2.84, -0.06, -3.40, 1.88, 1.56, 6.82, repro,
2013-11-24,1.00, 1.07, 7.69, 1.87, 1.56, 6.77, repro,
2013-11-25,0.87, 1.31, 9.43, 1.92, 1.60, 7.00, repro,
2013-11-26,1.76, 1.57, 3.43, 1.93, 1.60, 6.99, repro,
2013-11-27,1.76, 1.44, 2.27, 1.90, 1.56, 6.85, repro,
2013-11-28,1.12, 0.99, 9.97, 1.89, 1.60, 6.90, repro,
2013-11-29,0.27, 1.29, 6.41, 1.89, 1.61, 6.95, repro,
2013-11-30,1.87, 0.79, 3.54, 1.91, 1.61, 6.98, repro,
2013-12-01,2.00, 0.61, 4.34, 1.92, 1.61, 6.99, repro,
2013-12-03,0.58, 2.75, 17.35, 1.96, 1.72, 7.19, repro,
2013-12-04,-0.71, -0.88, 12.36, 1.92, 1.67, 7.09, repro,
2013-12-05,0.53, 1.13, 16.16, 1.96, 1.72, 7.16, repro,
2013-12-06,0.26, -0.23, 17.53, 1.93, 1.63, 7.08, repro,
2013-12-07,1.13, 1.33, 8.24, 1.95, 1.68, 7.19, repro,
2013-12-08,0.86, 1.10, 13.14, 1.92, 1.62, 7.07, repro,
2013-12-09,1.13, 1.08, 15.02, 1.87, 1.55, 6.80, repro,
2013-12-10,1.37, 1.43, 8.50, 1.87, 1.58, 6.87, repro,
2013-12-11,1.04, 1.90, 11.53, 1.88, 1.56, 6.84, repro,
2013-12-12,2.23, 1.36, 7.74, 1.96, 1.67, 7.33, repro,
2013-12-13,1.77, 1.57, 12.82, 1.88, 1.56, 6.81, repro,
2013-12-14,0.87, 0.67, 10.44, 1.89, 1.60, 6.93, repro,
2013-12-15,1.63, 1.12, 9.40, 1.92, 1.64, 7.08, repro,
2013-12-16,1.03, 0.96, 10.73, 1.89, 1.60, 6.95, repro,
2013-12-17,2.66, 1.69, 6.46, 1.91, 1.59, 6.91, repro,
2013-12-18,2.15, 0.84, 15.15, 1.89, 1.57, 6.88, repro,
2013-12-19,3.48, 1.57, 19.31, 1.94, 1.67, 7.19, repro,
2013-12-20,1.82, 1.74, 22.63, 1.93, 1.64, 7.06, repro,
2013-12-21,0.55, 1.04, 24.83, 1.89, 1.58, 6.89, repro,
2013-12-22,1.79, 0.43, 15.71, 1.94, 1.67, 7.22, repro,
2013-12-23,1.60, 0.17, 9.85, 1.89, 1.56, 6.85, repro,
2013-12-24,2.50, 1.33, 8.09, 1.90, 1.59, 6.89, repro,
2013-12-25,1.24, 1.06, 11.46, 1.95, 1.67, 7.21, repro,
2013-12-26,1.20, 0.92, 1.02, 1.90, 1.61, 6.99, repro,
2013-12-27,1.14, 1.77, 8.64, 1.90, 1.59, 7.00, repro,
2013-12-28,2.74, 1.08, 10.79, 1.97, 1.73, 7.42, repro,
2013-12-29,2.36, 0.98, 10.19, 1.95, 1.66, 7.22, repro,
2013-12-30,1.25, 0.18, 8.63, 1.94, 1.67, 7.24, repro,
2013-12-31,1.45, 1.16, 5.89, 1.95, 1.63, 7.10, repro,
2014-01-01,1.79, 0.55, 5.91, 1.91, 1.59, 7.00, repro,
2014-01-02,1.97, 1.15, 7.80, 1.92, 1.61, 7.00, repro,
2014-01-03,1.71, 0.87, 13.74, 1.95, 1.65, 7.16, repro,
2014-01-04,1.86, 0.27, 18.11, 1.88, 1.57, 6.84, repro,
2014-01-05,2.03, 0.62, 9.99, 1.92, 1.62, 7.03, repro,
2014-01-06,0.92, 0.55, 6.44, 1.91, 1.59, 6.99, repro,
2014-01-07,1.78, 2.19, 6.08, 1.92, 1.59, 6.99, repro,
2014-01-08,2.24, 0.53, 13.95, 1.88, 1.55, 6.78, repro,
2014-01-09,1.92, -0.17, 14.43, 1.91, 1.63, 7.05, repro,
2014-01-10,1.49, 0.81, 19.43, 1.91, 1.65, 7.10, repro,
2014-01-11,1.67, 0.73, 10.38, 1.90, 1.59, 6.98, repro,
2014-01-12,1.86, 1.34, 17.90, 1.90, 1.55, 6.84, repro,
2014-01-13,2.45, 1.39, 12.99, 1.93, 1.61, 7.03, repro,
2014-01-14,2.21, 0.59, 11.74, 1.91, 1.58, 6.89, repro,
2014-01-15,0.91, 0.34, 9.26, 1.91, 1.60, 6.92, repro,
2014-01-16,0.99, 0.03, 12.28, 1.93, 1.61, 7.04, repro,
2014-01-17,0.93, 0.65, 9.91, 1.95, 1.64, 7.16, repro,
2014-01-18,2.10, -0.35, 12.55, 1.89, 1.55, 6.82, repro,
2014-01-19,2.17, 0.77, 12.11, 1.94, 1.59, 7.03, repro,
2014-01-20,1.53, 0.84, 9.68, 1.90, 1.56, 6.89, repro,
2014-01-21,1.52, 0.52, 2.89, 1.87, 1.55, 6.76, repro,
2014-01-22,1.48, 0.52, 7.64, 1.90, 1.55, 6.90, repro,
2014-01-23,1.61, 1.77, 13.47, 1.90, 1.56, 6.92, repro,
2014-01-24,3.47, 1.42, 8.01, 1.98, 1.58, 7.16, repro,
2014-01-25,2.26, 0.79, 11.88, 1.98, 1.59, 7.18, repro,
2014-01-26,1.33, 1.01, 15.67, 1.93, 1.62, 7.06, repro,
2014-01-27,1.75, 0.98, 10.70, 1.90, 1.56, 6.87, repro,
2014-01-28,1.68, 1.35, 9.11, 1.91, 1.56, 6.90, repro,
2014-01-29,1.87, 1.38, 10.41, 1.91, 1.57, 6.96, repro,
2014-01-30,2.61, 2.24, 14.77, 1.90, 1.57, 6.92, repro,
2014-01-31,0.54, 0.75, 11.88, 1.90, 1.57, 6.89, repro,
2014-02-01,0.96, 0.99, 12.41, 1.93, 1.60, 7.06, repro,
2014-02-02,2.07, 0.51, 9.75, 2.00, 1.61, 7.25, repro,
2014-02-03,4.04, 2.30, 12.79, 2.22, 1.77, 8.11, repro,
2014-02-04,0.70, 0.89, 13.99, 1.94, 1.59, 7.10, repro,
2014-02-05,0.65, 0.29, 8.41, 1.92, 1.59, 6.93, repro,
2014-02-06,2.04, 1.38, 6.89, 1.88, 1.54, 6.78, repro,
2014-02-07,1.22, 1.81, 16.23, 1.97, 1.63, 7.13, repro,
2014-02-08,1.11, -0.30, 14.54, 1.92, 1.57, 6.95, repro,
2014-02-09,0.76, 2.22, 10.59, 2.01, 1.62, 7.24, repro,
2014-02-10,1.53, 3.56, 12.67, 2.01, 1.60, 7.08, repro,
2014-02-11,1.40, 1.40, 9.09, 1.99, 1.60, 7.17, repro,
