PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAB
Station name,Abilene
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5032578110 North Latitude, -99.7568211598 East Longitude, 488.59984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-10,-1.11, 0.60, 30.62, 1.81, 1.63, 7.26, repro,
2012-06-11,-0.22, -0.37, 21.22, 2.00, 1.76, 7.91, repro,
2012-06-12,0.69, -3.26, 10.19, 1.84, 1.66, 7.45, repro,
2012-06-13,-0.12, -1.19, 27.58, 1.85, 1.68, 7.49, repro,
2012-06-14,0.20, -0.62, 30.56, 1.82, 1.64, 7.31, repro,
2012-06-15,-1.11, -0.22, 23.33, 1.83, 1.68, 7.42, repro,
2012-06-16,-0.02, -1.13, 17.27, 1.79, 1.63, 7.19, repro,
2012-06-17,0.35, -2.35, 13.25, 1.87, 1.73, 7.59, repro,
2012-06-18,-1.22, -0.27, 23.17, 1.79, 1.63, 7.20, repro,
2012-06-19,-0.48, -2.10, 16.09, 1.83, 1.66, 7.24, repro,
2012-06-20,-0.74, 0.21, 18.50, 1.78, 1.62, 7.14, repro,
2012-06-21,-0.97, -1.79, 16.69, 1.82, 1.63, 7.33, repro,
2012-06-22,0.54, -1.09, 17.12, 1.81, 1.62, 7.25, repro,
2012-06-23,-0.86, -2.58, 22.48, 1.80, 1.61, 7.14, repro,
2012-06-24,0.79, 0.21, 18.30, 1.81, 1.64, 7.29, repro,
2012-06-25,0.37, -3.21, 18.88, 1.79, 1.62, 7.17, repro,
2012-06-26,2.25, -1.75, 18.61, 1.89, 1.69, 7.54, repro,
2012-06-27,0.15, -0.73, 24.79, 1.92, 1.71, 7.69, repro,
2012-06-28,-1.48, -1.95, 18.32, 1.90, 1.69, 7.51, repro,
2012-06-29,-0.32, 0.40, 20.29, 1.80, 1.62, 7.26, repro,
2012-06-30,-0.35, -0.56, 21.20, 1.79, 1.63, 7.18, repro,
2012-07-01,0.07, -1.04, 8.85, 1.81, 1.63, 7.21, repro,
2012-07-02,-0.20, -3.33, 23.52, 1.86, 1.71, 7.52, repro,
2012-07-03,-0.47, -2.86, 25.64, 1.82, 1.63, 7.28, repro,
2012-07-04,-0.45, -1.36, 27.39, 1.81, 1.62, 7.26, repro,
2012-07-05,1.30, 0.04, 20.43, 1.84, 1.67, 7.41, repro,
2012-07-06,0.67, -0.75, 20.82, 1.88, 1.75, 7.70, repro,
2012-07-07,1.48, -2.39, 20.53, 1.79, 1.62, 7.20, repro,
2012-07-08,0.30, -1.57, 13.97, 1.83, 1.64, 7.33, repro,
2012-07-09,1.48, -0.75, 18.60, 1.92, 1.70, 7.64, repro,
2012-07-10,1.40, -1.25, 20.76, 2.24, 2.02, 9.06, repro,
2012-07-11,0.92, 1.26, 15.66, 1.85, 1.65, 7.48, repro,
2012-07-12,-0.53, -1.42, 18.13, 1.81, 1.62, 7.24, repro,
2012-07-13,-0.51, -0.05, 25.46, 1.85, 1.67, 7.39, repro,
2012-07-14,-0.87, -1.23, 20.97, 1.82, 1.64, 7.33, repro,
2012-07-15,-0.24, -1.27, 15.43, 1.91, 1.80, 7.94, repro,
2012-07-16,0.70, -1.54, 24.06, 1.89, 1.70, 7.61, repro,
2012-07-17,0.53, -3.55, 21.57, 1.84, 1.66, 7.39, repro,
2012-07-18,0.96, -2.50, 22.18, 1.82, 1.63, 7.29, repro,
2012-07-19,1.32, -1.77, 17.76, 1.84, 1.67, 7.44, repro,
2012-07-20,-0.00, -0.74, 26.83, 1.82, 1.65, 7.32, repro,
2012-07-21,0.70, -2.67, 23.03, 1.81, 1.63, 7.29, repro,
2012-07-22,0.02, -3.03, 23.77, 1.82, 1.65, 7.34, repro,
2012-07-23,0.70, -4.42, 20.95, 2.00, 1.78, 7.93, repro,
2012-07-24,-2.84, -1.60, 19.96, 1.85, 1.65, 7.40, repro,
2012-07-25,0.44, -1.07, 23.48, 1.82, 1.64, 7.26, repro,
2012-07-26,0.20, -1.25, 32.95, 1.80, 1.63, 7.23, repro,
2012-07-27,2.24, -1.66, 23.60, 1.80, 1.63, 7.26, repro,
2012-07-28,1.85, -2.48, 13.89, 1.80, 1.62, 7.18, repro,
2012-07-29,-0.84, -3.48, 16.15, 1.80, 1.62, 7.22, repro,
2012-07-30,-1.41, -4.42, 24.49, 1.81, 1.64, 7.23, repro,
2012-07-31,0.90, 0.02, 14.60, 1.83, 1.65, 7.28, repro,
2012-08-01,2.56, -3.52, 24.90, 1.83, 1.65, 7.33, repro,
2012-08-02,1.21, -3.95, 21.01, 1.80, 1.63, 7.18, repro,
2012-08-03,1.91, -2.61, 27.27, 1.80, 1.62, 7.20, repro,
2012-08-04,0.71, -4.16, 21.95, 1.81, 1.64, 7.23, repro,
2012-08-05,1.26, -2.45, 25.11, 1.82, 1.65, 7.27, repro,
2012-08-06,0.38, -2.88, 22.19, 1.80, 1.63, 7.18, repro,
2012-08-07,-0.92, -2.37, 23.57, 1.82, 1.65, 7.28, repro,
2012-08-08,-0.89, -1.52, 22.75, 1.92, 1.69, 7.77, repro,
2012-08-09,1.71, -3.48, 24.10, 1.85, 1.67, 7.39, repro,
2012-08-10,0.70, -1.27, 19.71, 1.81, 1.63, 7.21, repro,
2012-08-11,-0.35, -1.97, 25.83, 1.79, 1.61, 7.17, repro,
2012-08-12,1.27, -3.29, 20.82, 1.79, 1.60, 7.11, repro,
2012-08-13,-0.05, -4.27, 24.43, 1.82, 1.62, 7.24, repro,
2012-08-14,0.12, -2.86, 22.14, 1.80, 1.61, 7.20, repro,
2012-08-15,1.18, -1.17, 22.55, 1.80, 1.64, 7.24, repro,
2012-08-16,0.09, -2.02, 27.97, 1.80, 1.64, 7.21, repro,
2012-08-17,-1.13, -4.22, 23.28, 1.81, 1.63, 7.15, repro,
2012-08-18,1.83, -2.14, 19.53, 1.80, 1.63, 7.24, repro,
2012-08-19,1.34, -2.16, 15.58, 1.83, 1.65, 7.36, repro,
2012-08-20,-0.30, -2.70, 21.58, 1.80, 1.62, 7.16, repro,
2012-08-21,0.29, -2.16, 15.58, 1.80, 1.62, 7.17, repro,
2012-08-22,1.13, -0.70, 24.63, 1.87, 1.65, 7.56, repro,
2012-08-23,1.43, -3.42, 19.26, 1.81, 1.61, 7.18, repro,
2012-08-24,-0.32, -3.21, 22.31, 1.82, 1.63, 7.31, repro,
2012-08-25,-1.85, -3.17, 25.98, 1.80, 1.62, 7.22, repro,
2012-08-26,-0.03, -1.79, 20.73, 1.89, 1.73, 7.49, repro,
2012-08-27,-0.63, -2.54, 24.57, 1.84, 1.66, 7.42, repro,
2012-08-28,-1.76, -4.12, 26.10, 1.89, 1.67, 7.53, repro,
2012-08-29,0.61, -4.29, 32.65, 1.86, 1.65, 7.41, repro,
2012-08-30,-0.34, -2.69, 13.60, 1.82, 1.65, 7.26, repro,
2012-08-31,-1.07, -1.52, 17.51, 1.80, 1.62, 7.19, repro,
2012-09-01,1.00, -2.14, 21.62, 1.82, 1.64, 7.25, repro,
2012-09-02,-1.10, -2.97, 21.91, 1.81, 1.66, 7.23, repro,
2012-09-03,-0.58, -4.34, 24.22, 1.81, 1.62, 7.22, repro,
2012-09-04,0.43, -3.91, 21.10, 1.81, 1.66, 7.24, repro,
2012-09-05,-1.57, -2.66, 22.86, 1.83, 1.66, 7.31, repro,
2012-09-06,-1.59, -3.14, 16.74, 1.84, 1.67, 7.37, repro,
2012-09-07,-0.91, -3.63, 27.23, 1.89, 1.71, 7.53, repro,
2012-09-08,0.41, -2.43, 22.51, 1.89, 1.71, 7.55, repro,
2012-09-09,0.38, -3.38, 22.69, 1.82, 1.67, 7.33, repro,
2012-09-10,-0.14, -3.05, 19.82, 1.84, 1.64, 7.26, repro,
2012-09-11,-2.36, -2.94, 17.30, 1.84, 1.64, 7.23, repro,
2012-09-12,-0.83, -3.88, 17.87, 1.88, 1.69, 7.44, repro,
2012-09-13,-2.20, -0.69, 18.97, 1.90, 1.69, 7.45, repro,
2012-09-14,-0.13, -1.86, 16.41, 1.80, 1.67, 7.28, repro,
2012-09-15,-0.77, 0.08, 21.71, 1.78, 1.62, 7.14, repro,
2012-09-16,0.59, -3.64, 17.44, 1.80, 1.62, 7.17, repro,
2012-09-17,-1.77, -2.49, 26.10, 1.80, 1.63, 7.21, repro,
2012-09-18,0.77, -3.49, 16.89, 1.82, 1.65, 7.31, repro,
2012-09-19,-1.63, -2.17, 15.87, 1.79, 1.61, 7.09, repro,
2012-09-20,0.14, -2.09, 22.10, 1.78, 1.61, 7.10, repro,
2012-09-21,-0.86, -3.11, 23.97, 1.81, 1.63, 7.24, repro,
2012-09-22,-1.57, -2.72, 20.22, 1.82, 1.66, 7.30, repro,
2012-09-23,-0.12, -3.09, 17.77, 1.85, 1.72, 7.42, repro,
2012-09-24,-0.08, -2.17, 20.92, 1.88, 1.71, 7.60, repro,
2012-09-25,1.22, -1.55, 28.90, 1.84, 1.73, 7.53, repro,
2012-09-26,-0.33, -2.76, 25.02, 1.78, 1.62, 7.14, repro,
2012-09-27,0.89, -2.14, 21.73, 1.85, 1.74, 7.52, repro,
2012-09-28,0.13, -3.89, 16.19, 1.83, 1.68, 7.39, repro,
2012-09-29,0.29, -2.97, 10.01, 1.83, 1.68, 7.35, repro,
2012-09-30,0.67, -2.80, 15.11, 1.81, 1.64, 7.19, repro,
2012-10-01,0.13, -4.26, 20.47, 1.80, 1.62, 7.20, repro,
2012-10-02,-1.08, -3.48, 20.28, 1.78, 1.60, 7.04, repro,
2012-10-03,-1.18, -3.02, 23.50, 1.79, 1.61, 7.13, repro,
2012-10-04,-1.81, -2.20, 14.69, 1.81, 1.63, 7.20, repro,
2012-10-05,-0.78, -2.92, 13.95, 2.13, 1.94, 8.41, repro,
2012-10-06,-1.76, -2.33, 25.08, 1.79, 1.62, 7.12, repro,
2012-10-07,-0.59, -2.16, 22.07, 1.79, 1.63, 7.15, repro,
2012-10-08,0.17, -1.83, 13.99, 1.83, 1.67, 7.29, repro,
2012-10-09,-1.10, -4.12, 15.96, 1.83, 1.66, 7.30, repro,
2012-10-10,-1.48, -2.47, 20.78, 1.81, 1.65, 7.23, repro,
2012-10-11,-0.97, -3.33, 23.29, 1.81, 1.65, 7.17, repro,
2012-10-12,-1.87, -2.82, 20.79, 1.81, 1.66, 7.19, repro,
2012-10-13,-1.74, -3.55, 18.53, 1.86, 1.73, 7.50, repro,
2012-10-14,0.07, -3.46, 14.24, 1.82, 1.67, 7.34, repro,
2012-10-15,-2.14, -3.99, 19.40, 1.80, 1.65, 7.20, repro,
2012-10-16,-0.42, -3.07, 30.99, 1.80, 1.64, 7.17, repro,
2012-10-17,-0.79, -2.63, 32.09, 1.80, 1.64, 7.15, repro,
2012-10-18,0.15, -3.37, 21.23, 1.81, 1.65, 7.21, repro,
2012-10-19,-0.58, -1.74, 23.21, 1.82, 1.66, 7.31, repro,
2012-10-20,-2.51, -2.66, 21.56, 1.80, 1.66, 7.24, repro,
2012-10-21,-2.03, -1.16, 26.90, 1.82, 1.67, 7.29, repro,
2012-10-22,-2.13, -0.94, 21.61, 1.83, 1.69, 7.32, repro,
2012-10-23,-0.50, -1.43, 10.69, 1.83, 1.67, 7.29, repro,
2012-10-24,0.09, -2.68, 20.35, 1.83, 1.67, 7.29, repro,
2012-10-25,-0.65, -2.87, 26.78, 1.83, 1.66, 7.29, repro,
2012-10-26,0.04, -1.55, 20.62, 1.84, 1.71, 7.39, repro,
2012-10-27,0.27, -2.02, 13.05, 1.81, 1.66, 7.16, repro,
2012-10-28,0.09, -0.90, 17.80, 1.82, 1.66, 7.20, repro,
2012-10-29,0.83, -2.01, 12.63, 1.86, 1.69, 7.40, repro,
2012-10-30,0.06, -2.79, 12.58, 1.82, 1.66, 7.22, repro,
2012-10-31,-0.04, -2.23, 15.57, 1.85, 1.68, 7.27, repro,
2012-11-01,-0.46, -2.32, 18.83, 1.88, 1.69, 7.33, repro,
2012-11-02,-0.92, -2.76, 18.37, 1.87, 1.69, 7.32, repro,
2012-11-03,1.93, -1.99, 16.53, 1.83, 1.67, 7.26, repro,
2012-11-04,1.52, -3.28, 13.93, 1.87, 1.67, 7.44, repro,
2012-11-05,0.57, -2.50, 10.34, 2.01, 1.74, 7.72, repro,
2012-11-06,-1.17, -2.51, 19.59, 1.88, 1.69, 7.48, repro,
2012-11-07,0.80, -1.97, 17.65, 1.86, 1.68, 7.47, repro,
2012-11-08,1.52, -1.09, 19.70, 1.90, 1.69, 7.47, repro,
2012-11-09,-1.34, -2.63, 14.70, 1.87, 1.69, 7.37, repro,
2012-11-10,0.04, -2.66, 12.43, 1.87, 1.68, 7.34, repro,
2012-11-11,0.26, -2.93, 13.00, 1.86, 1.69, 7.40, repro,
2012-11-12,0.98, -1.23, 9.25, 1.86, 1.69, 7.38, repro,
2012-11-13,1.55, 0.83, 6.50, 1.89, 1.69, 7.58, repro,
2012-11-14,0.31, -1.06, 8.49, 1.82, 1.66, 7.23, repro,
2012-11-15,0.96, -1.37, 5.17, 1.87, 1.69, 7.38, repro,
2012-11-16,1.17, -2.40, 4.65, 1.81, 1.67, 7.24, repro,
2012-11-17,-0.28, -1.79, 14.81, 1.88, 1.67, 7.49, repro,
2012-11-18,2.01, -1.30, 20.39, 1.89, 1.68, 7.49, repro,
2012-11-19,0.60, -1.59, 18.03, 1.85, 1.67, 7.32, repro,
2012-11-20,0.57, -0.60, 20.26, 1.87, 1.66, 7.37, repro,
2012-11-21,-0.32, -2.93, 13.91, 1.83, 1.65, 7.31, repro,
2012-11-22,-0.09, -2.06, 12.14, 1.81, 1.64, 7.22, repro,
2012-11-23,0.27, -3.20, 14.32, 1.78, 1.61, 7.09, repro,
2012-11-24,-0.23, 0.09, 11.88, 1.84, 1.65, 7.22, repro,
2012-11-25,0.69, -1.22, 21.35, 1.82, 1.63, 7.14, repro,
2012-11-26,1.43, -2.17, 19.96, 1.91, 1.78, 7.57, repro,
2012-11-27,-0.35, -1.30, 2.66, 1.83, 1.65, 7.18, repro,
2012-11-28,0.07, -1.36, 13.19, 1.82, 1.66, 7.23, repro,
2012-11-29,-0.26, -1.90, 11.98, 1.84, 1.66, 7.22, repro,
2012-11-30,0.68, -1.22, 16.75, 1.83, 1.65, 7.17, repro,
2012-12-01,1.72, -3.15, 18.71, 1.82, 1.66, 7.21, repro,
2012-12-02,-0.63, -3.60, 17.18, 1.81, 1.64, 7.16, repro,
2012-12-03,-0.68, -3.49, 17.21, 1.82, 1.64, 7.13, repro,
2012-12-04,0.91, -2.92, 13.06, 1.80, 1.62, 7.08, repro,
2012-12-05,-0.37, -0.48, 20.25, 1.79, 1.62, 7.05, repro,
2012-12-06,0.86, -0.52, 25.39, 1.89, 1.68, 7.40, repro,
2012-12-07,1.74, -2.62, 16.55, 1.86, 1.66, 7.27, repro,
2012-12-08,2.47, -1.48, 12.93, 1.80, 1.64, 7.13, repro,
2012-12-09,0.77, -1.05, 20.99, 1.82, 1.64, 7.07, repro,
2012-12-10,0.92, -0.18, 20.46, 1.79, 1.63, 7.09, repro,
2012-12-11,1.32, 0.25, 22.68, 1.81, 1.64, 7.16, repro,
2012-12-12,1.14, -0.19, 15.97, 1.83, 1.64, 7.19, repro,
2012-12-13,2.52, -2.11, 11.06, 1.84, 1.65, 7.16, repro,
2012-12-14,0.25, -1.93, 8.85, 1.80, 1.64, 7.15, repro,
2012-12-15,-1.24, -2.91, 22.36, 1.79, 1.63, 7.12, repro,
2012-12-16,-0.18, -1.30, 25.23, 1.81, 1.66, 7.19, repro,
2012-12-17,0.66, -0.52, 27.43, 1.86, 1.69, 7.35, repro,
2012-12-18,0.56, -1.95, 19.56, 1.84, 1.64, 7.21, repro,
2012-12-19,0.40, -0.66, 26.51, 1.78, 1.62, 7.10, repro,
2012-12-20,0.18, -0.31, 23.52, 1.80, 1.65, 7.17, repro,
2012-12-21,0.30, 0.16, 13.05, 1.81, 1.65, 7.19, repro,
2012-12-22,0.29, 0.81, 17.45, 1.80, 1.63, 7.16, repro,
2012-12-23,0.49, -1.72, 22.25, 1.78, 1.60, 7.07, repro,
2012-12-24,0.24, -1.02, 16.50, 1.82, 1.67, 7.30, repro,
2012-12-25,0.42, -0.37, 25.57, 1.80, 1.64, 7.17, repro,
2012-12-26,1.15, -0.16, 16.60, 1.78, 1.63, 7.10, repro,
2012-12-27,2.43, 0.47, 17.53, 1.81, 1.68, 7.29, repro,
2012-12-28,0.59, -0.12, 19.65, 1.82, 1.69, 7.33, repro,
2012-12-29,0.84, 0.20, 17.74, 1.82, 1.65, 7.28, repro,
2012-12-30,0.63, -1.12, 11.06, 1.78, 1.62, 7.09, repro,
2012-12-31,0.91, -0.23, 21.66, 1.79, 1.64, 7.17, repro,
2013-01-01,0.40, 0.39, 16.49, 1.84, 1.69, 7.39, repro,
2013-01-02,-0.08, 0.24, 17.92, 1.82, 1.69, 7.34, repro,
2013-01-03,0.38, -0.05, 16.06, 1.79, 1.63, 7.12, repro,
2013-01-04,1.55, -0.52, 7.26, 1.78, 1.62, 7.09, repro,
2013-01-05,0.38, -1.56, 10.98, 1.78, 1.62, 7.05, repro,
2013-01-06,0.75, -0.35, 10.51, 1.78, 1.62, 7.08, repro,
2013-01-07,-0.10, -0.14, 17.56, 1.83, 1.69, 7.36, repro,
2013-01-08,-0.62, -0.19, 22.11, 1.82, 1.67, 7.23, repro,
2013-01-09,1.46, -1.14, 6.84, 1.82, 1.64, 7.23, repro,
2013-01-10,0.10, -1.33, 11.29, 1.90, 1.73, 7.64, repro,
2013-01-11,0.20, -0.79, 26.75, 1.84, 1.69, 7.39, repro,
2013-01-12,0.75, -0.73, 17.63, 1.85, 1.72, 7.54, repro,
2013-01-13,0.56, 0.60, 20.93, 1.87, 1.70, 7.55, repro,
2013-01-14,1.90, 0.43, 16.46, 1.83, 1.68, 7.40, repro,
2013-01-15,1.27, 0.02, 8.41, 1.79, 1.65, 7.25, repro,
2013-01-16,1.42, -1.35, 14.17, 1.80, 1.64, 7.09, repro,
2013-01-17,0.99, -0.45, 4.43, 1.83, 1.68, 7.26, repro,
2013-01-18,1.19, -0.53, 12.03, 1.85, 1.67, 7.29, repro,
2013-01-19,1.21, -1.13, 13.40, 1.81, 1.64, 7.17, repro,
2013-01-20,-0.01, -0.44, 14.29, 1.78, 1.61, 7.02, repro,
2013-01-21,0.74, -0.51, 21.24, 1.79, 1.62, 7.09, repro,
2013-01-22,0.10, 0.71, 9.73, 1.81, 1.63, 7.12, repro,
2013-01-23,0.26, -0.30, 17.08, 1.89, 1.70, 7.69, repro,
2013-01-24,1.95, -0.25, 10.81, 1.91, 1.69, 7.68, repro,
2013-01-25,1.13, -0.08, 16.10, 1.82, 1.66, 7.25, repro,
2013-01-26,0.41, 0.48, 17.17, 1.81, 1.65, 7.17, repro,
2013-01-27,0.48, -0.87, 22.03, 1.81, 1.64, 7.23, repro,
2013-01-28,-0.33, -1.73, 19.11, 1.79, 1.63, 7.12, repro,
2013-01-29,0.57, -0.57, 21.97, 1.82, 1.67, 7.33, repro,
2013-01-30,3.00, -1.91, 15.91, 1.79, 1.63, 7.15, repro,
2013-01-31,0.47, 0.20, 14.10, 1.80, 1.65, 7.15, repro,
2013-02-01,1.68, 0.21, 8.91, 1.80, 1.66, 7.18, repro,
2013-02-02,0.87, 1.00, 17.91, 1.81, 1.67, 7.23, repro,
2013-02-03,0.60, -1.62, 13.12, 1.80, 1.64, 7.18, repro,
2013-02-04,3.74, 0.02, 16.28, 1.80, 1.64, 7.16, repro,
2013-02-05,1.30, -1.09, 15.18, 1.92, 1.76, 7.61, repro,
2013-02-06,0.91, -0.51, 12.05, 1.90, 1.73, 7.31, repro,
2013-02-07,0.90, -0.42, 13.25, 1.80, 1.65, 7.14, repro,
2013-02-08,0.67, -0.94, 11.69, 1.81, 1.66, 7.16, repro,
2013-02-09,0.34, 0.25, 18.54, 1.79, 1.63, 7.12, repro,
2013-02-10,1.69, -0.40, 16.72, 1.88, 1.68, 7.33, repro,
2013-02-11,0.73, -1.31, 13.83, 1.79, 1.62, 7.05, repro,
2013-02-12,2.31, -0.60, 14.58, 1.82, 1.66, 7.24, repro,
2013-02-13,0.48, -1.29, 22.73, 1.90, 1.74, 7.40, repro,
2013-02-14,0.98, -0.68, 14.94, 1.84, 1.63, 7.26, repro,
2013-02-15,0.76, -0.03, 7.41, 1.81, 1.62, 7.12, repro,
2013-02-16,0.51, -0.39, 8.86, 1.82, 1.63, 7.25, repro,
2013-02-17,0.47, -1.25, 14.21, 1.79, 1.61, 7.00, repro,
2013-02-18,1.01, 0.06, 16.45, 1.84, 1.67, 7.37, repro,
2013-02-19,0.84, -1.37, 16.83, 1.86, 1.67, 7.37, repro,
2013-02-20,2.53, 0.68, 8.17, 1.82, 1.64, 7.20, repro,
2013-02-21,0.49, -0.76, 16.88, 2.10, 1.93, 8.31, repro,
2013-02-22,0.83, -1.74, 18.52, 1.82, 1.70, 7.29, repro,
2013-02-23,0.74, -1.48, 21.00, 1.83, 1.70, 7.30, repro,
2013-02-24,-0.30, -1.33, 30.20, 1.81, 1.62, 7.14, repro,
2013-02-25,1.60, -2.55, 28.60, 1.81, 1.63, 7.18, repro,
2013-02-26,1.10, -1.33, 17.79, 1.80, 1.61, 7.14, repro,
2013-02-27,0.54, -1.91, 15.10, 1.79, 1.60, 7.08, repro,
2013-02-28,-0.61, -0.26, 13.12, 1.78, 1.61, 7.07, repro,
2013-03-01,-0.15, -0.49, 14.98, 1.84, 1.63, 7.33, repro,
2013-03-02,0.05, -0.28, 15.54, 1.83, 1.63, 7.30, repro,
2013-03-03,-0.62, -1.34, 10.52, 1.84, 1.63, 7.34, repro,
2013-03-04,0.38, -1.36, 19.74, 1.85, 1.66, 7.48, repro,
2013-03-05,1.16, -1.41, 14.17, 1.79, 1.62, 7.17, repro,
2013-03-06,0.92, 1.11, 13.80, 1.85, 1.64, 7.40, repro,
2013-03-07,0.99, 0.20, 20.74, 1.91, 1.66, 7.60, repro,
2013-03-08,-0.89, -0.21, 16.05, 1.80, 1.64, 7.21, repro,
2013-03-09,-1.90, -2.39, 19.65, 1.84, 1.64, 7.39, repro,
2013-03-10,-0.73, -2.00, 13.21, 1.79, 1.62, 7.19, repro,
2013-03-11,-0.32, -0.04, 18.90, 1.86, 1.65, 7.37, repro,
2013-03-12,-0.11, -1.61, 12.13, 1.83, 1.65, 7.24, repro,
2013-03-13,0.77, -1.43, 11.37, 1.87, 1.68, 7.48, repro,
2013-03-14,0.30, -1.97, 11.18, 1.80, 1.63, 7.20, repro,
2013-03-15,0.53, -2.59, 11.51, 1.85, 1.69, 7.56, repro,
2013-03-16,-0.55, -0.93, 22.54, 1.79, 1.63, 7.18, repro,
2013-03-17,-0.63, -1.41, 21.81, 1.86, 1.68, 7.49, repro,
2013-03-18,1.26, -1.58, 20.59, 1.84, 1.66, 7.44, repro,
2013-03-19,1.04, -2.17, 19.64, 1.81, 1.64, 7.23, repro,
2013-03-20,0.84, -2.29, 11.98, 1.79, 1.63, 7.21, repro,
2013-03-21,-0.31, -2.52, 14.55, 1.79, 1.64, 7.12, repro,
2013-03-22,-1.34, -1.01, 23.71, 1.84, 1.67, 7.40, repro,
2013-03-23,0.85, -0.89, 16.36, 1.81, 1.64, 7.19, repro,
2013-03-24,1.09, -2.74, 15.44, 1.80, 1.63, 7.13, repro,
2013-03-25,-0.00, -0.96, 11.59, 1.77, 1.62, 7.07, repro,
2013-03-26,0.19, -1.70, 8.07, 1.79, 1.64, 7.15, repro,
2013-03-27,-1.23, -1.67, 11.52, 1.86, 1.70, 7.52, repro,
2013-03-28,-0.49, -2.53, 7.81, 1.89, 1.74, 7.41, repro,
2013-03-29,0.51, -3.01, 8.10, 1.84, 1.68, 7.30, repro,
2013-03-30,1.58, -1.41, 6.71, 1.85, 1.69, 7.36, repro,
2013-03-31,0.66, -2.64, 16.11, 1.82, 1.66, 7.20, repro,
2013-04-01,-0.69, -2.23, 14.04, 1.83, 1.67, 7.25, repro,
2013-04-02,-1.27, -1.49, 22.10, 1.88, 1.71, 7.50, repro,
2013-04-03,1.47, -2.91, 7.53, 1.85, 1.67, 7.27, repro,
2013-04-04,0.99, -2.31, 11.41, 1.84, 1.72, 7.35, repro,
2013-04-05,1.13, -1.35, 9.51, 1.81, 1.65, 7.14, repro,
2013-04-06,-0.23, -1.38, 19.82, 1.81, 1.66, 7.19, repro,
2013-04-07,-0.54, -2.48, 19.38, 1.81, 1.68, 7.22, repro,
2013-04-08,-1.13, -2.40, 25.11, 1.84, 1.68, 7.28, repro,
2013-04-09,-0.13, -2.31, 8.50, 1.86, 1.69, 7.30, repro,
2013-04-10,1.10, -1.69, 10.65, 1.96, 1.82, 7.74, repro,
2013-04-11,3.31, -2.92, 17.05, 1.89, 1.69, 7.50, repro,
2013-04-12,0.41, -0.14, 20.37, 1.92, 1.72, 7.62, repro,
2013-04-13,0.81, -0.76, 14.43, 1.83, 1.67, 7.23, repro,
2013-04-14,-1.82, -1.92, 23.61, 1.84, 1.68, 7.26, repro,
2013-04-15,-1.16, -1.78, 27.82, 1.86, 1.70, 7.28, repro,
2013-04-16,0.47, -2.76, 28.44, 1.85, 1.68, 7.34, repro,
2013-04-17,0.05, -2.41, 15.56, 1.85, 1.70, 7.38, repro,
2013-04-18,1.95, -1.54, 17.09, 2.00, 1.86, 8.01, repro,
2013-04-19,1.03, -0.62, 9.82, 1.89, 1.75, 7.50, repro,
2013-04-20,0.71, -1.40, 9.97, 1.87, 1.71, 7.34, repro,
2013-04-21,1.12, -2.07, 11.08, 1.84, 1.67, 7.22, repro,
2013-04-22,0.75, -2.11, 2.52, 1.86, 1.69, 7.34, repro,
2013-04-23,0.54, -0.15, 7.25, 1.89, 1.77, 7.48, repro,
2013-04-24,1.61, -2.28, 8.00, 1.92, 1.79, 7.67, repro,
2013-04-25,1.43, -3.49, 10.16, 1.86, 1.72, 7.40, repro,
2013-04-26,0.24, -3.88, 15.85, 1.84, 1.68, 7.28, repro,
2013-04-27,1.30, -4.04, 14.17, 1.84, 1.68, 7.27, repro,
2013-04-28,0.94, -1.37, 11.37, 1.88, 1.72, 7.38, repro,
2013-04-29,-1.29, -3.29, 19.01, 1.87, 1.69, 7.23, repro,
2013-04-30,0.56, -2.36, 21.19, 1.84, 1.67, 7.22, repro,
2013-05-01,-0.36, -3.51, 21.58, 1.95, 1.78, 7.79, repro,
2013-05-02,1.63, -2.57, 3.99, 1.92, 1.76, 7.65, repro,
2013-05-03,2.65, -0.49, 5.56, 1.87, 1.74, 7.39, repro,
2013-05-04,0.54, 0.02, 11.32, 1.82, 1.65, 7.16, repro,
2013-05-05,0.98, -1.72, 13.39, 1.85, 1.69, 7.29, repro,
2013-05-06,0.27, -3.18, 10.69, 1.90, 1.74, 7.56, repro,
2013-05-07,0.90, -1.92, 16.34, 1.85, 1.72, 7.36, repro,
2013-05-08,0.63, -0.91, 13.03, 1.96, 1.82, 7.74, repro,
2013-05-09,-0.68, -2.17, 18.34, 1.87, 1.72, 7.51, repro,
2013-05-10,-0.30, -2.29, 18.35, 1.86, 1.73, 7.45, repro,
2013-05-11,0.77, -2.43, 6.63, 1.83, 1.66, 7.17, repro,
2013-05-12,-1.00, -2.81, 13.04, 1.82, 1.66, 7.20, repro,
2013-05-13,-0.66, -2.10, 8.29, 1.81, 1.68, 7.21, repro,
2013-05-14,1.04, -0.51, 14.64, 1.85, 1.68, 7.32, repro,
2013-05-15,1.56, -0.42, 19.19, 1.90, 1.73, 7.62, repro,
2013-05-16,1.32, -3.39, 24.29, 1.93, 1.77, 7.69, repro,
