PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1581824685 North Latitude, -118.4145719578 East Longitude, 1652.39602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-16,0.79, -1.32, 15.79, 1.96, 1.60, 7.43, repro,
2009-06-17,0.47, -1.05, 16.02, 1.97, 1.59, 7.42, repro,
2009-06-18,0.75, -1.68, 15.13, 2.00, 1.66, 7.55, repro,
2009-06-19,0.72, -0.41, 13.51, 1.97, 1.61, 7.48, repro,
2009-06-20,1.40, -2.86, 12.96, 1.98, 1.60, 7.47, repro,
2009-06-21,1.74, -1.97, 14.68, 2.00, 1.66, 7.53, repro,
2009-06-22,1.78, -0.74, 14.44, 1.96, 1.60, 7.41, repro,
2009-06-23,0.81, -0.57, 17.97, 2.01, 1.67, 7.59, repro,
2009-06-24,0.57, -2.01, 17.85, 2.02, 1.74, 7.76, repro,
2009-06-25,0.55, -1.41, 9.99, 1.97, 1.60, 7.45, repro,
2009-06-26,1.67, -0.52, 12.67, 1.99, 1.63, 7.49, repro,
2009-06-27,1.61, -1.47, 13.91, 2.02, 1.71, 7.68, repro,
2009-06-28,-1.11, -1.19, 14.05, 2.00, 1.65, 7.60, repro,
2009-06-29,-0.59, -0.93, 14.06, 2.00, 1.65, 7.64, repro,
2009-06-30,1.60, -1.03, 16.43, 1.97, 1.64, 7.55, repro,
2009-07-01,-1.73, -3.20, 16.92, 1.97, 1.64, 7.54, repro,
2009-07-02,0.14, 0.01, 18.89, 1.97, 1.61, 7.48, repro,
2009-07-03,1.14, -1.62, 20.85, 1.96, 1.60, 7.42, repro,
2009-07-04,1.70, -0.92, 17.07, 1.95, 1.60, 7.41, repro,
2009-07-05,0.38, -0.52, 17.22, 1.95, 1.60, 7.44, repro,
2009-07-06,1.87, -0.39, 15.42, 1.93, 1.59, 7.33, repro,
2009-07-07,1.30, -1.87, 17.92, 1.94, 1.59, 7.35, repro,
2009-07-08,1.23, -2.37, 21.58, 1.95, 1.60, 7.39, repro,
2009-07-09,2.22, -0.49, 17.53, 1.95, 1.60, 7.43, repro,
2009-07-10,1.30, -0.19, 15.29, 1.96, 1.61, 7.45, repro,
2009-07-11,1.52, -0.40, 18.56, 1.96, 1.60, 7.43, repro,
2009-07-12,1.82, 0.10, 9.86, 1.99, 1.66, 7.57, repro,
2009-07-13,1.27, -1.08, 18.35, 1.95, 1.60, 7.41, repro,
2009-07-14,0.60, -2.13, 20.11, 1.95, 1.60, 7.41, repro,
2009-07-15,1.63, -0.81, 18.58, 1.95, 1.60, 7.43, repro,
2009-07-16,1.74, -1.86, 17.91, 1.96, 1.60, 7.40, repro,
2009-07-17,1.06, -1.64, 21.33, 1.94, 1.60, 7.36, repro,
2009-07-18,0.47, -0.75, 9.81, 1.94, 1.60, 7.41, repro,
2009-07-19,-0.34, -1.35, 15.79, 1.97, 1.63, 7.52, repro,
2009-07-20,1.82, -2.63, 14.85, 1.95, 1.60, 7.39, repro,
2009-07-21,2.32, -1.81, 13.65, 1.96, 1.61, 7.44, repro,
2009-07-22,0.72, -1.41, 14.14, 1.97, 1.62, 7.46, repro,
2009-07-23,1.56, -0.50, 21.26, 1.94, 1.60, 7.35, repro,
2009-07-24,0.47, -1.48, 12.86, 1.98, 1.67, 7.56, repro,
2009-07-25,0.95, -1.13, 14.82, 1.99, 1.65, 7.64, repro,
2009-07-26,1.63, -1.36, 8.31, 2.01, 1.65, 7.64, repro,
2009-07-27,2.04, -0.60, 16.64, 1.96, 1.62, 7.46, repro,
2009-07-28,1.70, -1.23, 16.38, 1.95, 1.60, 7.37, repro,
2009-07-29,1.33, -2.09, 8.95, 1.99, 1.62, 7.44, repro,
2009-07-30,1.33, -1.47, 17.99, 2.07, 1.70, 7.85, repro,
2009-07-31,1.57, -0.81, 14.67, 1.96, 1.62, 7.43, repro,
2009-08-01,1.71, 0.04, 15.15, 2.02, 1.64, 7.59, repro,
2009-08-02,1.52, -0.34, 15.48, 1.96, 1.61, 7.43, repro,
2009-08-03,0.97, -0.98, 15.51, 1.94, 1.60, 7.33, repro,
2009-08-04,1.26, -0.04, 18.40, 1.98, 1.67, 7.54, repro,
2009-08-05,-1.40, -4.52, 12.15, 2.01, 1.64, 7.53, repro,
2009-08-06,1.02, -0.35, 9.03, 1.97, 1.62, 7.44, repro,
2009-08-07,1.78, -3.18, 12.86, 2.41, 2.04, 9.32, repro,
2009-08-08,1.26, -1.14, 14.62, 1.99, 1.62, 7.44, repro,
2009-08-09,2.45, -0.83, 13.32, 1.99, 1.62, 7.42, repro,
2009-08-10,1.69, -0.98, 14.66, 1.96, 1.62, 7.40, repro,
2009-08-11,1.09, -0.78, 13.13, 1.97, 1.62, 7.42, repro,
2009-08-12,2.82, -1.04, 14.54, 1.98, 1.63, 7.44, repro,
2009-08-13,2.04, -1.20, 13.79, 1.99, 1.63, 7.47, repro,
2009-08-14,1.36, -1.74, 19.68, 1.95, 1.61, 7.27, repro,
2009-08-15,2.41, -1.64, 14.02, 1.99, 1.61, 7.40, repro,
2009-08-16,2.21, -0.49, 15.69, 2.01, 1.62, 7.50, repro,
2009-08-17,1.68, -1.27, 21.02, 2.01, 1.63, 7.55, repro,
2009-08-18,1.55, -2.29, 19.44, 2.00, 1.64, 7.49, repro,
2009-08-19,1.26, -2.11, 16.59, 1.94, 1.61, 7.28, repro,
2009-08-20,2.49, -1.90, 14.77, 1.94, 1.62, 7.36, repro,
2009-08-21,2.62, -0.27, 10.38, 2.03, 1.67, 7.67, repro,
2009-08-22,2.23, -0.79, 13.29, 2.14, 1.73, 8.28, repro,
2009-08-23,1.74, -2.20, 7.10, 2.36, 1.91, 9.04, repro,
2009-08-24,1.68, -2.54, 12.95, 1.99, 1.68, 7.59, repro,
2009-08-25,1.05, -1.35, 17.61, 2.00, 1.67, 7.58, repro,
2009-08-26,1.11, -2.32, 16.20, 2.01, 1.66, 7.57, repro,
2009-08-27,1.94, -1.22, 14.31, 2.03, 1.67, 7.68, repro,
2009-08-28,1.83, -0.72, 14.97, 1.99, 1.64, 7.51, repro,
2009-08-29,1.19, -0.92, 14.59, 1.97, 1.63, 7.41, repro,
2009-08-30,-0.39, -1.47, 16.44, 1.98, 1.66, 7.51, repro,
2009-08-31,0.16, -1.37, 15.20, 1.99, 1.65, 7.53, repro,
2009-09-01,0.20, -2.35, 18.19, 2.01, 1.65, 7.60, repro,
2009-09-02,1.78, -2.00, 12.77, 2.04, 1.72, 7.76, repro,
2009-09-03,1.86, -1.74, 15.51, 1.97, 1.63, 7.47, repro,
2009-09-04,1.42, -1.53, 14.20, 1.95, 1.62, 7.40, repro,
2009-09-05,0.74, -1.88, 18.53, 2.00, 1.66, 7.58, repro,
2009-09-06,1.79, -1.40, 14.24, 2.09, 1.68, 7.92, repro,
2009-09-07,1.34, -2.25, 21.88, 2.05, 1.64, 7.78, repro,
2009-09-08,1.57, -1.21, 17.30, 1.98, 1.63, 7.50, repro,
2009-09-09,1.13, -2.31, 17.49, 1.97, 1.64, 7.50, repro,
2009-09-10,0.56, -1.70, 14.02, 1.97, 1.63, 7.48, repro,
2009-09-11,1.08, -2.59, 15.06, 1.98, 1.63, 7.46, repro,
2009-09-12,0.71, -0.66, 14.53, 1.93, 1.62, 7.32, repro,
2009-09-13,-0.08, 0.01, 23.23, 1.98, 1.68, 7.58, repro,
2009-09-14,2.67, 0.83, 11.40, 1.96, 1.63, 7.42, repro,
2009-09-15,0.51, -1.38, 14.52, 1.93, 1.63, 7.37, repro,
2009-09-16,1.48, -1.18, 17.31, 1.93, 1.62, 7.34, repro,
2009-09-17,1.41, -1.11, 15.68, 1.97, 1.67, 7.37, repro,
2009-09-18,1.42, -2.23, 14.72, 1.98, 1.66, 7.44, repro,
2009-09-19,2.10, -1.24, 14.25, 1.95, 1.62, 7.40, repro,
2009-09-20,2.57, -0.34, 12.15, 1.95, 1.63, 7.41, repro,
2009-09-21,1.91, -2.11, 14.68, 1.93, 1.62, 7.37, repro,
2009-09-22,1.74, -1.63, 11.01, 1.97, 1.65, 7.41, repro,
2009-09-23,1.72, -2.20, 12.54, 1.97, 1.66, 7.43, repro,
2009-09-24,0.54, -1.77, 15.06, 1.95, 1.63, 7.41, repro,
2009-09-25,1.19, -1.68, 15.54, 1.99, 1.66, 7.51, repro,
2009-09-26,1.96, -1.48, 16.90, 1.94, 1.63, 7.38, repro,
2009-09-27,1.28, -1.92, 15.83, 1.93, 1.62, 7.34, repro,
2009-09-28,1.03, -2.06, 17.21, 1.99, 1.63, 7.51, repro,
2009-09-29,-0.53, -2.48, 17.32, 2.00, 1.66, 7.48, repro,
2009-09-30,2.49, -1.04, 15.76, 1.95, 1.62, 7.39, repro,
2009-10-01,1.17, -1.88, 16.41, 1.95, 1.63, 7.43, repro,
2009-10-02,0.33, -1.68, 13.71, 1.93, 1.62, 7.34, repro,
2009-10-03,0.68, -0.87, 17.57, 1.92, 1.61, 7.32, repro,
2009-10-04,1.01, -3.48, 15.45, 1.93, 1.62, 7.33, repro,
2009-10-05,0.42, -2.66, 16.76, 1.93, 1.62, 7.34, repro,
2009-10-06,1.77, -1.63, 13.97, 1.94, 1.63, 7.38, repro,
2009-10-07,2.44, -1.73, 18.51, 1.93, 1.61, 7.31, repro,
2009-10-08,0.76, -0.77, 16.94, 2.01, 1.64, 7.53, repro,
2009-10-09,0.41, -0.62, 13.66, 1.92, 1.61, 7.31, repro,
2009-10-10,0.38, -1.27, 17.19, 1.95, 1.65, 7.41, repro,
2009-10-11,0.70, -0.70, 18.17, 1.93, 1.62, 7.33, repro,
2009-10-12,0.91, -1.48, 16.00, 1.94, 1.65, 7.41, repro,
2009-10-13,0.37, -2.12, 16.72, 1.98, 1.72, 7.60, repro,
2009-10-14,-0.73, -1.84, 6.69, 1.94, 1.62, 7.33, repro,
2009-10-15,1.22, -1.71, 15.68, 1.96, 1.67, 7.45, repro,
2009-10-16,0.86, -1.45, 7.66, 1.96, 1.67, 7.46, repro,
2009-10-17,1.73, -2.05, 5.40, 1.99, 1.73, 7.63, repro,
2009-10-18,2.40, -2.04, 15.60, 1.97, 1.69, 7.53, repro,
2009-10-19,0.70, -1.25, 20.34, 1.97, 1.69, 7.54, repro,
2009-10-20,2.24, -2.22, 9.67, 1.99, 1.71, 7.59, repro,
2009-10-21,0.80, -1.99, 13.24, 1.99, 1.71, 7.57, repro,
2009-10-22,1.33, -1.04, 13.21, 1.98, 1.68, 7.48, repro,
2009-10-23,1.32, -1.48, 12.50, 1.98, 1.69, 7.50, repro,
2009-10-24,1.12, -1.55, 15.34, 1.98, 1.69, 7.55, repro,
2009-10-25,1.91, -2.57, 19.76, 2.01, 1.68, 7.50, repro,
2009-10-26,1.38, -2.20, 15.71, 2.00, 1.71, 7.63, repro,
2009-10-27,1.13, -3.62, 17.40, 1.96, 1.67, 7.54, repro,
2009-10-28,0.66, -2.00, 9.98, 1.99, 1.70, 7.56, repro,
2009-10-29,2.08, -1.88, 17.32, 1.96, 1.67, 7.55, repro,
2009-10-30,1.62, -1.31, 15.75, 1.99, 1.71, 7.62, repro,
2009-10-31,2.06, -1.10, 15.24, 2.00, 1.69, 7.60, repro,
2009-11-01,1.31, -1.50, 13.10, 2.00, 1.70, 7.62, repro,
2009-11-02,1.30, -1.15, 10.91, 1.98, 1.68, 7.54, repro,
2009-11-03,1.75, -1.45, 11.29, 1.98, 1.67, 7.55, repro,
2009-11-04,0.76, -2.17, 14.76, 2.03, 1.76, 7.74, repro,
2009-11-05,2.01, -2.07, 15.77, 2.07, 1.80, 7.90, repro,
2009-11-06,1.28, -1.93, 13.78, 2.08, 1.81, 7.91, repro,
2009-11-07,2.06, -0.75, 15.02, 1.98, 1.68, 7.57, repro,
2009-11-08,2.12, -2.12, 14.85, 2.07, 1.77, 7.77, repro,
2009-11-09,1.56, -1.49, 12.09, 2.03, 1.75, 7.74, repro,
2009-11-10,1.13, -1.99, 7.63, 2.03, 1.77, 7.82, repro,
2009-11-11,2.52, -1.59, 8.54, 2.04, 1.73, 7.67, repro,
2009-11-12,2.12, -2.96, 15.41, 2.04, 1.79, 7.90, repro,
2009-11-13,0.76, -1.72, 15.07, 2.04, 1.77, 7.88, repro,
2009-11-14,2.46, -1.75, 16.13, 2.02, 1.72, 7.66, repro,
2009-11-15,1.74, -2.36, 7.81, 2.00, 1.73, 7.63, repro,
2009-11-16,0.89, -1.54, 11.12, 1.97, 1.68, 7.52, repro,
2009-11-17,0.63, -1.62, 12.29, 2.06, 1.73, 7.91, repro,
2009-11-18,1.22, -1.22, 14.29, 2.05, 1.70, 7.82, repro,
2009-11-19,0.90, -1.07, 18.81, 2.03, 1.75, 7.74, repro,
2009-11-20,1.55, -2.04, 15.00, 2.01, 1.72, 7.70, repro,
2009-11-21,1.04, -2.46, 13.48, 1.96, 1.69, 7.51, repro,
2009-11-22,0.81, -2.94, 10.10, 1.98, 1.71, 7.60, repro,
2009-11-23,1.34, -2.00, 12.30, 1.98, 1.66, 7.54, repro,
2009-11-24,1.88, -1.58, 6.90, 2.01, 1.71, 7.61, repro,
2009-11-25,1.61, -2.13, 10.10, 2.01, 1.77, 7.71, repro,
2009-11-26,1.80, -1.78, 4.75, 1.96, 1.66, 7.38, repro,
2009-11-27,1.73, -2.65, 12.85, 1.96, 1.67, 7.49, repro,
2009-11-28,-0.80, -2.58, 10.65, 1.96, 1.67, 7.44, repro,
2009-11-29,2.48, -2.77, 12.00, 1.97, 1.67, 7.48, repro,
2009-11-30,1.42, -2.27, 12.55, 1.97, 1.66, 7.38, repro,
2009-12-01,2.36, -1.57, 11.94, 1.93, 1.61, 7.25, repro,
2009-12-02,0.00, -2.02, 12.46, 1.96, 1.66, 7.44, repro,
2009-12-03,1.42, -1.66, 13.18, 1.98, 1.67, 7.51, repro,
2009-12-04,1.34, -1.53, 9.87, 1.95, 1.62, 7.40, repro,
2009-12-05,1.88, 0.11, 7.19, 1.97, 1.64, 7.43, repro,
2009-12-06,2.30, -0.28, 25.18, 1.93, 1.61, 7.32, repro,
2009-12-07,0.45, -1.29, 18.34, 1.94, 1.61, 7.37, repro,
2009-12-08,0.42, -2.07, 24.40, 1.97, 1.64, 7.48, repro,
2009-12-09,0.69, -1.65, 16.71, 1.99, 1.71, 7.67, repro,
2009-12-10,0.82, -1.93, 14.61, 1.93, 1.62, 7.39, repro,
2009-12-11,0.86, -2.40, 14.90, 1.96, 1.67, 7.50, repro,
2009-12-12,2.25, -0.38, 14.52, 1.96, 1.66, 7.48, repro,
2009-12-13,0.54, -1.66, 12.46, 1.95, 1.61, 7.40, repro,
2009-12-14,0.74, -0.63, 6.63, 1.94, 1.62, 7.39, repro,
2009-12-15,1.31, -1.46, 3.68, 1.95, 1.63, 7.44, repro,
2009-12-16,1.99, -1.29, 2.32, 1.94, 1.61, 7.36, repro,
2009-12-17,2.35, -1.03, 7.18, 1.94, 1.61, 7.33, repro,
2009-12-18,0.85, -1.37, 6.74, 1.93, 1.60, 7.31, repro,
2009-12-19,0.70, -1.65, 5.35, 1.97, 1.65, 7.51, repro,
2009-12-20,0.58, -1.16, 7.07, 1.95, 1.65, 7.45, repro,
2009-12-21,1.12, -2.35, 9.91, 1.94, 1.64, 7.43, repro,
2009-12-22,-0.88, -0.26, 6.90, 1.95, 1.65, 7.43, repro,
2009-12-23,-0.67, -2.01, 4.89, 1.94, 1.63, 7.43, repro,
2009-12-24,0.50, -1.11, 9.25, 1.92, 1.60, 7.32, repro,
2009-12-25,0.37, -1.12, 8.12, 1.92, 1.61, 7.34, repro,
2009-12-26,0.88, -1.74, 12.73, 1.92, 1.62, 7.34, repro,
2009-12-27,1.15, -1.03, 6.64, 1.93, 1.61, 7.35, repro,
2009-12-28,2.16, -1.73, 6.78, 1.92, 1.62, 7.37, repro,
2009-12-29,0.22, -1.13, 10.33, 1.91, 1.61, 7.32, repro,
2009-12-30,-0.44, -0.16, 9.66, 1.92, 1.62, 7.33, repro,
2009-12-31,0.82, -0.97, 5.89, 1.93, 1.63, 7.40, repro,
2010-01-01,0.75, -1.14, 4.48, 1.92, 1.62, 7.37, repro,
2010-01-02,0.83, -0.87, 9.11, 1.93, 1.61, 7.34, repro,
2010-01-03,1.13, -1.16, 11.72, 1.92, 1.61, 7.36, repro,
2010-01-04,1.16, -1.00, 9.65, 1.91, 1.60, 7.32, repro,
2010-01-05,0.80, -0.87, 6.23, 1.94, 1.62, 7.44, repro,
2010-01-06,0.97, -1.45, 6.08, 1.93, 1.62, 7.41, repro,
2010-01-07,0.40, -1.70, 5.35, 1.92, 1.61, 7.39, repro,
2010-01-08,1.87, -1.88, 9.94, 1.91, 1.60, 7.27, repro,
2010-01-09,1.01, -0.64, 8.81, 1.91, 1.59, 7.26, repro,
2010-01-10,1.41, -1.17, 6.86, 1.92, 1.60, 7.33, repro,
2010-01-11,0.84, -1.40, 5.97, 1.93, 1.60, 7.32, repro,
2010-01-12,0.52, -1.64, 12.30, 1.91, 1.60, 7.28, repro,
2010-01-13,0.44, -1.53, 9.55, 1.96, 1.65, 7.48, repro,
2010-01-14,1.22, -1.28, 7.03, 1.99, 1.66, 7.65, repro,
2010-01-15,0.94, -1.98, 10.85, 1.99, 1.68, 7.65, repro,
2010-01-16,0.71, -1.37, 8.78, 1.93, 1.60, 7.36, repro,
2010-01-17,0.03, -1.85, 14.56, 1.93, 1.61, 7.37, repro,
2010-01-18,0.64, -2.20, 15.84, 1.96, 1.65, 7.49, repro,
2010-01-19,0.51, -1.16, 20.84, 1.97, 1.61, 7.39, repro,
2010-01-20,2.08, -0.94, 31.55, 2.00, 1.65, 7.50, repro,
2010-01-21,1.75, -2.53, 21.29, 1.95, 1.63, 7.41, repro,
2010-01-22,0.51, -1.09, 19.19, 1.94, 1.62, 7.37, repro,
2010-01-23,0.27, -1.79, 14.22, 1.93, 1.61, 7.33, repro,
2010-01-24,1.04, -2.03, 6.29, 1.92, 1.61, 7.31, repro,
2010-01-25,0.93, -1.00, 4.97, 1.92, 1.59, 7.25, repro,
2010-01-26,2.51, -1.76, 11.21, 1.98, 1.64, 7.39, repro,
2010-01-27,-0.29, -2.07, 8.74, 1.98, 1.63, 7.36, repro,
2010-01-28,0.33, -1.85, 2.22, 1.96, 1.64, 7.46, repro,
2010-01-29,0.33, -2.21, 4.94, 1.92, 1.60, 7.29, repro,
2010-01-30,1.23, -1.90, 2.80, 1.93, 1.59, 7.27, repro,
2010-01-31,0.83, -1.56, 5.37, 1.92, 1.58, 7.21, repro,
2010-02-01,1.17, -2.36, 12.11, 1.92, 1.59, 7.25, repro,
2010-02-02,0.70, -2.47, 18.53, 2.01, 1.63, 7.69, repro,
2010-02-03,0.11, -1.95, 11.41, 1.96, 1.63, 7.51, repro,
2010-02-04,0.78, -2.43, 11.56, 2.01, 1.74, 7.87, repro,
2010-02-05,-0.67, -3.60, 12.29, 1.97, 1.66, 7.55, repro,
2010-02-06,0.65, -2.69, 7.56, 1.97, 1.68, 7.67, repro,
2010-02-07,-0.78, -1.68, 10.19, 2.00, 1.63, 7.59, repro,
2010-02-08,-1.72, -2.66, 12.61, 2.03, 1.69, 7.84, repro,
2010-02-09,0.58, -1.21, 12.61, 2.01, 1.64, 7.68, repro,
2010-02-10,0.78, -2.44, 11.28, 2.09, 1.79, 8.14, repro,
2010-02-11,0.48, -2.29, 9.78, 2.01, 1.73, 7.83, repro,
2010-02-12,1.07, -2.23, 7.27, 1.97, 1.68, 7.65, repro,
2010-02-13,1.38, -1.89, 9.44, 1.94, 1.62, 7.44, repro,
2010-02-14,0.95, -1.36, 7.54, 1.94, 1.63, 7.47, repro,
2010-02-15,1.16, -2.25, 12.83, 1.95, 1.62, 7.45, repro,
2010-02-16,0.62, -2.14, 5.04, 2.08, 1.68, 7.87, repro,
2010-02-17,0.48, -2.49, 6.76, 2.06, 1.68, 7.83, repro,
2010-02-18,1.45, -2.29, 6.93, 2.06, 1.69, 7.89, repro,
2010-02-19,0.85, -2.06, 6.31, 2.06, 1.69, 7.89, repro,
2010-02-20,-0.25, -1.03, 5.78, 1.96, 1.63, 7.52, repro,
2010-02-21,2.53, -2.26, 10.38, 1.93, 1.58, 7.30, repro,
2010-02-22,1.22, -2.15, 11.25, 2.01, 1.64, 7.50, repro,
2010-02-23,1.18, -2.81, 2.13, 2.01, 1.66, 7.59, repro,
2010-02-24,1.58, 0.03, 5.64, 1.97, 1.62, 7.45, repro,
2010-02-25,3.09, -2.26, 4.99, 1.93, 1.60, 7.39, repro,
2010-02-26,0.69, -2.59, 1.34, 1.98, 1.69, 7.75, repro,
2010-02-27,1.38, -3.64, 14.56, 2.00, 1.69, 7.58, repro,
2010-02-28,0.05, -2.88, 13.36, 1.96, 1.61, 7.46, repro,
2010-03-01,1.54, -3.11, 5.79, 2.01, 1.77, 7.94, repro,
2010-03-02,2.39, -1.41, 7.18, 1.93, 1.60, 7.39, repro,
2010-03-03,1.06, -2.86, 9.38, 1.99, 1.70, 7.74, repro,
2010-03-04,0.12, -2.32, 9.71, 2.01, 1.69, 7.77, repro,
2010-03-05,0.93, -3.73, 6.50, 1.94, 1.58, 7.30, repro,
2010-03-06,1.30, -3.92, 10.07, 1.96, 1.63, 7.44, repro,
2010-03-07,0.63, -2.68, 11.74, 1.93, 1.58, 7.28, repro,
2010-03-08,2.00, -3.87, 7.54, 1.93, 1.59, 7.32, repro,
2010-03-09,0.31, -2.21, 5.04, 1.94, 1.61, 7.42, repro,
2010-03-10,-0.32, -2.46, 9.61, 1.95, 1.58, 7.34, repro,
2010-03-11,-0.21, -2.19, 9.07, 1.93, 1.58, 7.31, repro,
2010-03-12,0.85, -2.42, 8.55, 1.95, 1.58, 7.33, repro,
2010-03-13,1.89, -1.53, 5.31, 1.94, 1.60, 7.40, repro,
2010-03-14,0.26, -2.10, 8.88, 1.94, 1.59, 7.40, repro,
2010-03-15,1.46, -2.40, 2.73, 1.94, 1.58, 7.36, repro,
2010-03-16,1.52, -4.69, 2.90, 1.94, 1.58, 7.31, repro,
2010-03-17,2.28, -3.57, 1.41, 1.94, 1.58, 7.31, repro,
2010-03-18,1.35, -1.47, 5.41, 1.94, 1.59, 7.38, repro,
2010-03-19,2.27, -1.78, 4.87, 1.96, 1.60, 7.43, repro,
2010-03-20,2.02, -2.54, 4.35, 1.95, 1.59, 7.43, repro,
2010-03-21,1.02, -2.80, 8.64, 1.95, 1.59, 7.38, repro,
2010-03-22,1.72, -1.48, 3.79, 1.94, 1.57, 7.32, repro,
2010-03-23,2.05, -1.73, 9.86, 1.95, 1.58, 7.38, repro,
2010-03-24,2.10, -1.94, 2.67, 1.98, 1.62, 7.51, repro,
2010-03-25,1.48, -1.95, 3.90, 1.99, 1.62, 7.57, repro,
2010-03-26,2.52, -2.72, 3.04, 1.97, 1.60, 7.44, repro,
2010-03-27,1.51, -3.41, 6.23, 1.98, 1.60, 7.41, repro,
2010-03-28,1.75, -3.05, 5.35, 1.98, 1.60, 7.43, repro,
2010-03-29,2.13, -1.84, 9.75, 2.04, 1.65, 7.61, repro,
2010-03-30,1.93, -4.13, 15.75, 2.14, 1.67, 7.88, repro,
2010-03-31,0.53, -2.05, 4.94, 2.01, 1.63, 7.49, repro,
2010-04-01,1.33, -2.42, 6.76, 2.05, 1.64, 7.61, repro,
2010-04-02,0.78, -3.38, 6.64, 2.03, 1.66, 7.58, repro,
2010-04-03,1.45, -2.21, 16.93, 2.05, 1.69, 7.68, repro,
2010-04-04,1.30, -3.31, 9.41, 2.06, 1.70, 7.74, repro,
2010-04-05,0.46, -0.68, 21.62, 2.00, 1.61, 7.52, repro,
2010-04-06,1.18, -0.82, 16.99, 2.03, 1.63, 7.53, repro,
2010-04-07,1.46, -1.20, 18.40, 2.09, 1.71, 8.00, repro,
2010-04-08,1.02, -1.10, 19.12, 2.00, 1.61, 7.42, repro,
2010-04-09,1.26, 0.04, 23.97, 2.12, 1.67, 7.82, repro,
2010-04-10,0.54, -0.53, 19.56, 2.07, 1.62, 7.69, repro,
2010-04-11,1.97, -2.07, 20.22, 2.02, 1.62, 7.57, repro,
2010-04-12,1.90, -0.09, 20.08, 2.14, 1.68, 7.97, repro,
2010-04-13,-0.93, 0.47, 19.48, 2.02, 1.62, 7.46, repro,
2010-04-14,1.29, -0.01, 15.46, 2.16, 1.67, 7.95, repro,
2010-04-15,0.91, -0.45, 14.76, 2.12, 1.65, 7.90, repro,
2010-04-16,0.46, 0.35, 14.24, 1.98, 1.59, 7.44, repro,
2010-04-17,-0.29, 0.48, 16.74, 2.01, 1.62, 7.52, repro,
2010-04-18,0.36, -1.69, 21.04, 1.99, 1.59, 7.46, repro,
2010-04-19,-0.36, 1.32, 20.11, 2.06, 1.65, 7.64, repro,
2010-04-20,1.81, -2.61, 22.90, 2.09, 1.64, 7.80, repro,
2010-04-21,1.44, -1.47, 24.62, 2.18, 1.74, 7.99, repro,
2010-04-22,-2.03, -1.75, 22.61, 2.11, 1.68, 7.83, repro,
2010-04-23,0.78, -0.65, 29.24, 2.07, 1.64, 7.63, repro,
2010-04-24,1.01, -0.40, 26.73, 2.01, 1.62, 7.51, repro,
2010-04-25,0.29, 1.52, 26.71, 1.96, 1.58, 7.36, repro,
2010-04-26,0.91, -0.20, 20.82, 1.97, 1.59, 7.44, repro,
2010-04-27,1.13, -0.92, 21.90, 2.04, 1.61, 7.57, repro,
2010-04-28,0.61, 1.41, 20.67, 2.00, 1.61, 7.47, repro,
2010-04-29,0.63, 0.80, 26.09, 2.01, 1.64, 7.54, repro,
2010-04-30,0.84, 0.28, 29.24, 1.98, 1.59, 7.41, repro,
2010-05-01,1.67, -1.04, 24.52, 1.97, 1.59, 7.39, repro,
2010-05-02,1.56, -0.56, 20.10, 2.02, 1.62, 7.53, repro,
2010-05-03,0.80, 0.18, 21.33, 2.00, 1.64, 7.56, repro,
2010-05-04,0.54, 0.90, 21.57, 2.00, 1.60, 7.45, repro,
2010-05-05,0.63, 0.27, 28.25, 1.97, 1.58, 7.32, repro,
2010-05-06,-0.47, -0.21, 24.19, 1.97, 1.58, 7.32, repro,
2010-05-07,0.54, 0.22, 27.12, 2.00, 1.60, 7.39, repro,
2010-05-08,0.78, 0.14, 20.61, 1.95, 1.57, 7.30, repro,
2010-05-09,1.15, -0.04, 25.16, 1.95, 1.57, 7.29, repro,
2010-05-10,0.54, 1.01, 20.56, 1.98, 1.60, 7.41, repro,
2010-05-11,2.15, 0.22, 18.06, 1.97, 1.58, 7.39, repro,
2010-05-12,0.32, -0.20, 27.60, 2.03, 1.61, 7.60, repro,
2010-05-13,0.40, -1.74, 30.49, 1.96, 1.57, 7.26, repro,
2010-05-14,0.49, 0.41, 19.65, 2.02, 1.64, 7.40, repro,
2010-05-15,-0.10, 0.36, 22.71, 2.01, 1.64, 7.46, repro,
2010-05-16,0.61, -0.47, 23.56, 1.97, 1.59, 7.31, repro,
2010-05-17,0.23, -0.95, 29.10, 1.99, 1.60, 7.35, repro,
2010-05-18,-0.36, 0.37, 25.71, 1.98, 1.59, 7.34, repro,
2010-05-19,2.01, -2.56, 26.96, 2.08, 1.66, 7.65, repro,
2010-05-20,0.47, -1.17, 34.50, 2.08, 1.68, 7.74, repro,
2010-05-21,2.07, 0.66, 24.55, 1.98, 1.60, 7.28, repro,
2010-05-22,1.15, 1.84, 29.59, 1.98, 1.60, 7.30, repro,
2010-05-23,1.41, -0.95, 25.79, 1.99, 1.61, 7.32, repro,
2010-05-24,2.43, -0.78, 19.01, 1.98, 1.60, 7.30, repro,
