PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5290338996 North Latitude, -92.0759066831 East Longitude, 15.97840 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-01,-0.07, 0.65, 6.38, 1.80, 1.67, 7.29, repro,
2012-09-02,-0.48, -2.29, 4.61, 1.79, 1.68, 7.28, repro,
2012-09-03,-0.79, -2.03, 5.98, 1.79, 1.67, 7.20, repro,
2012-09-04,-0.09, -2.29, -1.55, 1.78, 1.67, 7.17, repro,
2012-09-05,-0.98, -1.95, 8.77, 1.85, 1.78, 7.56, repro,
2012-09-06,0.53, -1.94, -10.00, 1.82, 1.70, 7.37, repro,
2012-09-07,1.42, -0.55, 3.32, 1.83, 1.74, 7.49, repro,
2012-09-08,-2.55, 0.58, -3.90, 1.87, 1.75, 7.61, repro,
2012-09-09,1.45, -2.53, -2.83, 1.80, 1.73, 7.36, repro,
2012-09-10,0.41, -2.51, -2.25, 1.82, 1.70, 7.27, repro,
2012-09-11,0.26, -3.18, -3.61, 1.82, 1.66, 7.18, repro,
2012-09-12,0.29, -1.66, 3.30, 1.98, 1.86, 7.84, repro,
2012-09-13,-4.11, 0.52, 4.09, 1.87, 1.70, 7.40, repro,
2012-09-14,-0.28, -2.37, -0.59, 1.84, 1.78, 7.51, repro,
2012-09-15,-0.28, -2.99, -1.96, 1.78, 1.70, 7.22, repro,
2012-09-16,-0.74, -1.71, 11.13, 1.76, 1.64, 7.03, repro,
2012-09-17,-1.26, -2.15, -0.15, 1.79, 1.66, 7.15, repro,
2012-09-18,-0.23, -2.53, 4.14, 1.78, 1.65, 7.13, repro,
2012-09-19,0.11, -2.34, 3.99, 1.77, 1.64, 7.04, repro,
2012-09-20,-0.31, -2.71, 1.09, 1.77, 1.67, 7.13, repro,
2012-09-21,-0.43, -3.26, 5.25, 1.76, 1.64, 7.06, repro,
2012-09-22,-1.42, -2.90, 1.96, 1.79, 1.68, 7.21, repro,
2012-09-23,-0.87, -2.89, -1.49, 1.78, 1.69, 7.22, repro,
2012-09-24,-0.07, -2.20, 3.00, 1.86, 1.75, 7.67, repro,
2012-09-25,0.37, -3.08, 5.48, 1.79, 1.70, 7.25, repro,
2012-09-26,-1.08, -2.08, 11.38, 1.79, 1.72, 7.32, repro,
2012-09-27,0.19, -0.70, 4.56, 1.79, 1.69, 7.26, repro,
2012-09-28,-1.00, -1.34, -4.30, 1.88, 1.73, 7.51, repro,
2012-09-29,-1.51, -1.91, 9.19, 1.77, 1.66, 7.11, repro,
2012-09-30,-1.06, -5.00, -12.23, 1.79, 1.66, 7.19, repro,
2012-10-01,-1.23, -2.64, 10.05, 1.77, 1.65, 7.12, repro,
2012-10-02,-2.02, -2.51, 5.80, 1.75, 1.64, 7.02, repro,
2012-10-03,-2.12, -3.42, -4.92, 1.80, 1.69, 7.31, repro,
2012-10-04,-0.61, -3.00, -1.73, 1.77, 1.65, 7.11, repro,
2012-10-05,-0.94, -3.16, -0.09, 1.75, 1.63, 6.99, repro,
2012-10-06,-0.72, -3.52, -2.20, 1.76, 1.65, 7.07, repro,
2012-10-07,-1.16, -4.16, 0.58, 1.77, 1.67, 7.19, repro,
2012-10-08,-1.63, -3.94, 0.02, 1.77, 1.66, 7.15, repro,
2012-10-09,-0.35, -3.63, -1.10, 1.79, 1.66, 7.19, repro,
2012-10-10,-1.13, -3.07, 4.39, 1.78, 1.67, 7.15, repro,
2012-10-11,-0.57, -4.04, 0.26, 1.77, 1.67, 7.15, repro,
2012-10-12,-1.44, -2.58, -4.39, 1.78, 1.67, 7.18, repro,
2012-10-13,-1.60, -1.68, 3.13, 1.77, 1.67, 7.16, repro,
2012-10-14,-2.89, -1.94, 5.24, 1.85, 1.71, 7.49, repro,
2012-10-15,-0.36, -3.01, 3.84, 1.79, 1.67, 7.19, repro,
2012-10-16,-1.59, -4.14, 3.02, 1.77, 1.67, 7.16, repro,
2012-10-17,-1.71, -3.18, 10.89, 1.78, 1.68, 7.22, repro,
2012-10-18,-1.48, 0.11, 11.43, 2.15, 2.07, 9.07, repro,
2012-10-19,-1.05, -2.72, 9.59, 1.77, 1.66, 7.14, repro,
2012-10-20,-0.75, -2.19, 7.08, 1.78, 1.68, 7.21, repro,
2012-10-21,-1.17, -2.82, 11.53, 1.78, 1.68, 7.19, repro,
2012-10-22,-0.74, -1.71, 3.17, 1.78, 1.68, 7.21, repro,
2012-10-23,-0.90, -0.16, 1.06, 1.78, 1.68, 7.22, repro,
2012-10-24,-0.78, -1.22, 7.09, 1.78, 1.67, 7.15, repro,
2012-10-25,0.06, -1.69, 12.19, 1.78, 1.68, 7.17, repro,
2012-10-26,-0.09, -2.02, 1.01, 1.83, 1.74, 7.39, repro,
2012-10-27,-0.35, -2.92, -3.57, 1.79, 1.69, 7.24, repro,
2012-10-28,-1.76, -3.86, -2.65, 1.79, 1.68, 7.21, repro,
2012-10-29,-0.46, -3.75, -2.29, 1.79, 1.70, 7.27, repro,
2012-10-30,-0.69, -4.78, -0.24, 1.78, 1.69, 7.21, repro,
2012-10-31,-1.20, -3.39, 3.37, 1.84, 1.69, 7.29, repro,
2012-11-01,-1.01, -3.77, 0.99, 1.84, 1.72, 7.35, repro,
2012-11-02,-0.42, -3.60, 1.39, 1.86, 1.73, 7.47, repro,
2012-11-03,-0.44, -2.85, -0.09, 1.82, 1.73, 7.41, repro,
2012-11-04,-0.23, -1.54, 4.66, 1.91, 1.79, 7.76, repro,
2012-11-05,1.04, -1.77, -5.48, 2.13, 1.93, 8.59, repro,
2012-11-06,-0.41, -2.26, -0.74, 1.92, 1.78, 7.90, repro,
2012-11-07,-0.16, -3.91, 0.04, 1.82, 1.70, 7.36, repro,
2012-11-08,-1.71, -3.62, -0.89, 1.96, 1.83, 8.08, repro,
2012-11-09,-1.65, -2.53, 2.26, 1.99, 1.80, 8.17, repro,
2012-11-10,-0.95, -3.55, 1.21, 1.82, 1.69, 7.26, repro,
2012-11-11,-0.27, -1.12, 1.73, 1.85, 1.71, 7.36, repro,
2012-11-12,0.23, -3.46, -6.35, 1.87, 1.74, 7.54, repro,
2012-11-13,-2.12, -3.65, -11.42, 1.92, 1.72, 7.63, repro,
2012-11-14,-1.85, -4.54, -11.91, 1.79, 1.68, 7.22, repro,
2012-11-15,-1.01, -5.19, -8.48, 1.86, 1.71, 7.42, repro,
2012-11-16,-0.26, -4.97, -11.66, 1.78, 1.67, 7.19, repro,
2012-11-17,-0.57, -4.97, -10.10, 1.93, 1.70, 7.63, repro,
2012-11-18,-0.23, -4.55, -7.94, 1.91, 1.71, 7.62, repro,
2012-11-19,-1.84, -4.60, -3.88, 1.94, 1.76, 7.98, repro,
2012-11-20,-0.84, -4.07, -4.38, 1.84, 1.70, 7.38, repro,
2012-11-21,0.17, -3.66, -3.62, 1.79, 1.66, 7.17, repro,
2012-11-22,-0.50, -4.06, -7.71, 1.77, 1.65, 7.13, repro,
2012-11-23,-0.69, -3.07, -0.78, 1.76, 1.66, 7.10, repro,
2012-11-24,-1.01, -3.65, -9.85, 1.80, 1.66, 7.18, repro,
2012-11-25,-1.77, -3.42, -2.71, 1.89, 1.73, 7.64, repro,
2012-11-26,-1.03, -4.87, 1.19, 1.89, 1.80, 7.66, repro,
2012-11-27,-2.01, -3.20, -6.71, 1.85, 1.71, 7.48, repro,
2012-11-28,-0.50, -3.69, -7.72, 1.84, 1.72, 7.32, repro,
2012-11-29,-0.74, -3.46, -11.69, 1.85, 1.67, 7.38, repro,
2012-11-30,-0.35, -3.02, -9.75, 1.79, 1.65, 7.11, repro,
2012-12-01,0.06, -3.62, -0.04, 1.76, 1.65, 7.04, repro,
2012-12-02,0.31, -3.20, -1.35, 1.81, 1.67, 7.23, repro,
2012-12-03,-0.44, -3.06, -6.68, 1.82, 1.68, 7.31, repro,
2012-12-04,0.11, -0.46, -1.77, 1.80, 1.71, 7.26, repro,
2012-12-05,-0.06, -3.30, -5.45, 1.80, 1.67, 7.24, repro,
2012-12-06,-0.46, -2.25, -5.57, 1.87, 1.69, 7.47, repro,
2012-12-07,-0.59, -2.30, 4.26, 1.85, 1.68, 7.41, repro,
2012-12-08,-0.09, -1.36, 8.47, 1.79, 1.70, 7.23, repro,
2012-12-09,-0.52, -1.09, 1.42, 1.82, 1.66, 7.22, repro,
2012-12-10,-0.10, -1.58, 7.23, 1.79, 1.67, 7.22, repro,
2012-12-11,-0.22, -0.72, 1.19, 1.76, 1.64, 7.05, repro,
2012-12-12,0.76, -2.36, -6.06, 1.80, 1.67, 7.19, repro,
2012-12-13,0.16, -3.54, -7.10, 1.81, 1.66, 7.18, repro,
2012-12-14,-0.85, -2.47, -10.46, 1.80, 1.69, 7.22, repro,
2012-12-15,-2.66, -3.11, 4.38, 1.79, 1.70, 7.24, repro,
2012-12-16,-0.68, -0.41, 6.53, 1.86, 1.84, 7.73, repro,
2012-12-17,-0.56, -2.02, 8.27, 1.80, 1.68, 7.28, repro,
2012-12-18,0.09, -1.32, 4.62, 1.79, 1.66, 7.16, repro,
2012-12-19,0.01, -1.45, -1.31, 1.76, 1.65, 7.11, repro,
2012-12-20,-1.36, -1.64, 7.80, 1.83, 1.70, 7.38, repro,
2012-12-21,-0.18, -1.75, -2.81, 1.79, 1.68, 7.24, repro,
2012-12-22,0.04, -1.29, -3.79, 1.75, 1.67, 7.19, repro,
2012-12-23,-0.33, -2.76, 0.68, 1.75, 1.67, 7.18, repro,
2012-12-24,-1.63, -0.77, 1.45, 1.78, 1.71, 7.29, repro,
2012-12-25,-1.22, -1.53, -10.59, 1.80, 1.69, 7.36, repro,
2012-12-26,0.83, -2.49, -6.67, 1.76, 1.67, 7.20, repro,
2012-12-27,-1.31, -0.78, -3.99, 1.75, 1.66, 7.16, repro,
2012-12-28,-0.97, -0.61, -1.37, 1.80, 1.71, 7.33, repro,
2012-12-29,-0.89, -2.85, -4.44, 1.78, 1.68, 7.23, repro,
2012-12-30,-0.96, -2.98, -9.56, 1.76, 1.66, 7.20, repro,
2012-12-31,-1.46, -2.37, -6.10, 1.79, 1.67, 7.24, repro,
2013-01-01,-2.18, -2.76, -6.63, 1.82, 1.72, 7.45, repro,
2013-01-02,-2.05, -3.40, -7.60, 1.89, 1.79, 7.76, repro,
2013-01-03,-2.73, -2.93, -11.36, 1.75, 1.68, 7.22, repro,
2013-01-04,-1.14, -3.50, -11.05, 1.77, 1.70, 7.35, repro,
2013-01-05,-2.35, -2.73, -10.22, 1.76, 1.66, 7.18, repro,
2013-01-06,-2.39, -3.06, -16.18, 1.75, 1.67, 7.18, repro,
2013-01-07,-1.34, -3.41, -10.80, 1.80, 1.72, 7.35, repro,
2013-01-08,-2.81, -2.68, -4.66, 1.78, 1.69, 7.23, repro,
2013-01-09,-3.17, -3.34, -12.49, 1.81, 1.71, 7.37, repro,
2013-01-10,-0.93, -2.74, -16.18, 1.83, 1.71, 7.56, repro,
2013-01-11,-2.64, -2.94, -6.26, 1.85, 1.72, 7.53, repro,
2013-01-12,-1.74, -1.82, 0.28, 1.85, 1.73, 7.53, repro,
2013-01-13,0.16, -1.57, -5.94, 1.80, 1.71, 7.42, repro,
2013-01-14,-0.86, 1.03, -14.02, 1.82, 1.70, 7.34, repro,
2013-01-15,0.85, -0.67, -13.91, 1.79, 1.67, 7.22, repro,
2013-01-16,0.49, -1.35, -23.66, 1.79, 1.72, 7.41, repro,
2013-01-17,-0.87, -1.92, -17.61, 1.86, 1.72, 7.56, repro,
2013-01-18,-1.75, -2.87, -15.63, 1.85, 1.72, 7.47, repro,
2013-01-19,-1.12, -2.03, -17.03, 1.77, 1.65, 7.19, repro,
2013-01-20,-0.91, -2.57, -10.00, 1.77, 1.64, 7.15, repro,
2013-01-21,-1.17, -2.48, -7.59, 1.77, 1.65, 7.13, repro,
2013-01-22,-0.83, -1.13, -13.77, 1.81, 1.72, 7.31, repro,
2013-01-23,-0.82, -1.10, -12.17, 1.82, 1.71, 7.53, repro,
2013-01-24,-0.96, -0.95, -12.20, 1.92, 1.79, 7.85, repro,
2013-01-25,-0.81, -0.73, -6.00, 1.82, 1.68, 7.36, repro,
2013-01-26,-0.63, -1.42, -5.92, 1.84, 1.70, 7.32, repro,
2013-01-27,-1.41, 0.68, -5.29, 1.76, 1.66, 7.15, repro,
2013-01-28,-1.96, -0.88, 0.03, 1.75, 1.64, 7.08, repro,
2013-01-29,-1.90, -0.85, 1.51, 1.77, 1.66, 7.23, repro,
2013-01-30,-0.24, 1.89, -2.69, 1.82, 1.69, 7.42, repro,
2013-01-31,-1.09, 0.14, -1.77, 1.77, 1.68, 7.26, repro,
2013-02-01,-0.69, 0.19, -9.06, 1.77, 1.68, 7.21, repro,
2013-02-02,-1.02, -0.04, -8.10, 1.76, 1.67, 7.20, repro,
2013-02-03,-0.17, -1.79, -6.53, 1.75, 1.64, 7.13, repro,
2013-02-04,-0.68, -1.01, -3.89, 1.77, 1.65, 7.18, repro,
2013-02-05,-1.48, -0.30, -2.35, 1.87, 1.76, 7.63, repro,
2013-02-06,-1.34, 0.64, -9.14, 1.88, 1.78, 7.51, repro,
2013-02-07,-1.90, 0.34, -11.17, 1.77, 1.68, 7.28, repro,
2013-02-08,-0.28, -0.82, -5.30, 1.77, 1.68, 7.28, repro,
2013-02-09,-1.03, -0.12, -6.21, 1.75, 1.64, 7.10, repro,
2013-02-10,-0.29, -2.43, -7.88, 1.88, 1.70, 7.50, repro,
2013-02-11,-2.52, 0.76, -3.89, 1.78, 1.67, 7.25, repro,
2013-02-12,-1.85, 0.51, -2.38, 1.86, 1.72, 7.69, repro,
2013-02-13,-2.69, -2.08, -3.17, 1.84, 1.73, 7.48, repro,
2013-02-14,-0.85, -1.22, -8.58, 1.81, 1.66, 7.31, repro,
2013-02-15,-0.64, -1.49, -11.44, 1.77, 1.64, 7.12, repro,
2013-02-16,-0.54, -1.22, -10.85, 1.79, 1.67, 7.30, repro,
2013-02-17,-0.70, -1.80, -8.28, 1.76, 1.64, 7.12, repro,
2013-02-18,-3.29, -0.62, -7.16, 1.82, 1.70, 7.47, repro,
2013-02-19,-2.39, -1.53, -6.44, 1.95, 1.78, 7.93, repro,
2013-02-20,-0.88, -2.52, -5.47, 1.78, 1.67, 7.25, repro,
2013-02-21,0.79, -0.64, -5.45, 1.84, 1.73, 7.71, repro,
2013-02-22,-1.94, -2.10, -0.57, 1.84, 1.74, 7.59, repro,
2013-02-23,-1.39, -1.61, -2.08, 1.82, 1.74, 7.52, repro,
2013-02-24,-1.35, -2.05, 2.04, 1.77, 1.64, 7.20, repro,
2013-02-25,-2.31, -1.33, 2.32, 1.81, 1.69, 7.46, repro,
2013-02-26,-1.25, -1.27, 3.51, 1.77, 1.65, 7.23, repro,
2013-02-27,-1.69, -1.26, -3.93, 1.76, 1.64, 7.13, repro,
2013-02-28,-1.84, -1.76, -9.38, 1.76, 1.64, 7.17, repro,
2013-03-01,-1.36, -1.63, -4.69, 1.81, 1.66, 7.41, repro,
2013-03-02,-0.82, -1.67, -6.96, 1.86, 1.72, 7.54, repro,
2013-03-03,-1.59, -2.88, -4.06, 1.86, 1.73, 7.57, repro,
2013-03-04,-2.76, -1.30, 1.19, 1.84, 1.69, 7.64, repro,
2013-03-05,-1.07, -3.20, -6.40, 1.76, 1.65, 7.19, repro,
2013-03-06,-1.19, -2.19, -9.36, 1.86, 1.69, 7.56, repro,
2013-03-07,-0.98, -1.97, -11.21, 1.93, 1.76, 7.73, repro,
2013-03-08,-0.89, -2.44, -5.93, 1.78, 1.64, 7.24, repro,
2013-03-09,-1.08, -1.84, -6.88, 1.81, 1.68, 7.44, repro,
2013-03-10,-3.40, -2.23, 1.77, 1.78, 1.65, 7.27, repro,
2013-03-11,-1.54, -2.04, -5.59, 1.85, 1.68, 7.60, repro,
2013-03-12,-1.33, -1.55, -7.75, 1.77, 1.64, 7.22, repro,
2013-03-13,0.16, -1.75, -9.80, 1.80, 1.66, 7.44, repro,
2013-03-14,-0.64, -1.34, -9.70, 1.85, 1.68, 7.64, repro,
2013-03-15,-0.41, -1.82, -3.24, 1.75, 1.65, 7.21, repro,
2013-03-16,-0.31, -0.92, 1.90, 1.75, 1.64, 7.17, repro,
2013-03-17,-0.49, -0.66, 1.63, 1.80, 1.66, 7.45, repro,
2013-03-18,-0.36, 0.17, 1.99, 1.81, 1.67, 7.50, repro,
2013-03-19,-0.12, 0.06, -3.66, 1.76, 1.64, 7.20, repro,
2013-03-20,0.63, -0.15, -9.06, 1.82, 1.72, 7.64, repro,
2013-03-21,0.44, 0.39, -2.47, 1.75, 1.64, 7.17, repro,
2013-03-22,-2.04, -0.01, -2.83, 1.90, 1.84, 7.94, repro,
2013-03-23,-2.36, -0.06, -5.84, 1.79, 1.70, 7.37, repro,
2013-03-24,-1.98, 0.19, -4.07, 1.84, 1.67, 7.51, repro,
2013-03-25,-0.05, -1.76, -10.13, 1.74, 1.63, 7.10, repro,
2013-03-26,-0.43, -1.88, -14.25, 1.75, 1.64, 7.12, repro,
2013-03-27,-0.82, -2.48, -13.60, 1.80, 1.65, 7.33, repro,
2013-03-28,-1.06, -2.33, -12.87, 1.90, 1.74, 7.57, repro,
2013-03-29,-0.94, -2.47, -11.01, 1.79, 1.66, 7.25, repro,
2013-03-30,-0.22, -0.64, -9.13, 1.79, 1.66, 7.31, repro,
2013-03-31,-0.31, 0.70, -3.87, 1.80, 1.67, 7.34, repro,
2013-04-01,-0.65, -0.25, -10.17, 1.80, 1.66, 7.31, repro,
2013-04-02,-0.19, -0.69, -14.15, 1.80, 1.66, 7.31, repro,
2013-04-03,-0.88, -1.32, -15.28, 1.80, 1.66, 7.33, repro,
2013-04-04,-0.60, -1.71, -14.70, 1.81, 1.72, 7.44, repro,
2013-04-05,-1.54, -1.12, -9.48, 1.80, 1.66, 7.30, repro,
2013-04-06,-1.15, -1.60, -9.13, 1.81, 1.66, 7.31, repro,
2013-04-07,-0.86, -1.80, -4.30, 1.81, 1.67, 7.34, repro,
2013-04-08,-0.24, -2.61, 2.72, 1.81, 1.67, 7.32, repro,
2013-04-09,-0.81, 1.72, -2.49, 1.80, 1.68, 7.31, repro,
2013-04-10,0.28, 0.59, -0.40, 1.83, 1.71, 7.45, repro,
2013-04-11,-0.35, 0.66, 5.39, 1.95, 1.78, 8.02, repro,
2013-04-12,-0.19, 0.84, -1.32, 1.93, 1.71, 7.86, repro,
2013-04-13,0.99, -0.18, -6.57, 1.81, 1.67, 7.36, repro,
2013-04-14,1.01, -0.91, -2.88, 1.80, 1.68, 7.36, repro,
2013-04-15,0.40, 2.11, 0.25, 1.80, 1.68, 7.28, repro,
2013-04-16,-1.44, 1.11, -3.58, 1.81, 1.66, 7.27, repro,
2013-04-17,0.96, 1.42, 4.11, 1.82, 1.67, 7.32, repro,
2013-04-18,0.60, 2.05, -3.27, 1.93, 1.76, 7.71, repro,
2013-04-19,-0.10, -0.38, -3.89, 1.89, 1.78, 7.66, repro,
2013-04-20,0.94, 0.73, -6.02, 1.82, 1.71, 7.42, repro,
2013-04-21,0.60, -0.05, -11.67, 1.80, 1.65, 7.25, repro,
2013-04-22,0.66, -0.03, -15.48, 1.83, 1.68, 7.33, repro,
2013-04-23,0.39, 1.66, -8.00, 1.84, 1.71, 7.47, repro,
2013-04-24,2.01, 1.20, -15.40, 1.91, 1.77, 7.72, repro,
2013-04-25,1.77, 0.92, -17.86, 1.82, 1.72, 7.46, repro,
2013-04-26,-0.48, 0.34, -12.72, 1.81, 1.71, 7.45, repro,
2013-04-27,1.92, -0.29, -9.52, 1.83, 1.70, 7.48, repro,
2013-04-28,0.71, 1.91, -2.52, 1.83, 1.69, 7.44, repro,
2013-04-29,1.26, 1.47, -5.44, 1.84, 1.73, 7.50, repro,
2013-04-30,1.05, 2.02, -7.76, 1.81, 1.71, 7.42, repro,
2013-05-01,-0.41, 1.10, -5.47, 1.87, 1.78, 7.65, repro,
2013-05-02,1.67, 2.46, -12.19, 1.84, 1.72, 7.52, repro,
2013-05-03,0.82, 1.98, -3.97, 1.84, 1.72, 7.50, repro,
2013-05-04,1.88, 1.57, -8.98, 1.81, 1.70, 7.43, repro,
2013-05-05,0.23, 0.17, -5.05, 1.83, 1.73, 7.53, repro,
2013-05-06,0.12, 0.06, -1.76, 1.83, 1.73, 7.53, repro,
2013-05-07,1.32, 2.00, -4.98, 1.83, 1.72, 7.53, repro,
2013-05-08,0.32, 2.03, -6.93, 1.84, 1.72, 7.53, repro,
2013-05-09,1.56, 1.90, -3.79, 1.80, 1.69, 7.46, repro,
2013-05-10,-0.53, 2.78, -14.89, 1.85, 1.77, 7.71, repro,
2013-05-11,1.29, 1.61, -10.09, 1.87, 1.82, 7.92, repro,
2013-05-12,-0.14, 2.86, -2.82, 1.79, 1.69, 7.42, repro,
2013-05-13,1.44, 2.98, -6.97, 1.80, 1.68, 7.40, repro,
2013-05-14,0.74, 3.70, -1.77, 1.80, 1.68, 7.37, repro,
2013-05-15,1.24, 2.52, -3.25, 1.78, 1.68, 7.35, repro,
2013-05-16,0.96, 4.03, -4.24, 1.85, 1.79, 7.88, repro,
2013-05-17,1.81, 4.02, 0.96, 1.84, 1.75, 7.69, repro,
2013-05-18,1.46, 3.80, 5.41, 1.79, 1.69, 7.39, repro,
2013-05-19,0.68, 5.12, 4.02, 1.79, 1.69, 7.39, repro,
2013-05-20,1.15, 4.99, 7.84, 1.83, 1.74, 7.60, repro,
2013-05-21,-0.25, 5.98, 3.67, 1.84, 1.74, 7.56, repro,
2013-05-22,3.16, 3.84, -11.16, 1.90, 1.85, 7.98, repro,
2013-05-23,0.86, 4.49, -10.56, 1.80, 1.69, 7.42, repro,
2013-05-24,-0.14, 4.56, -2.14, 1.80, 1.69, 7.39, repro,
2013-05-25,1.10, 3.01, -5.32, 1.79, 1.69, 7.35, repro,
2013-05-26,0.64, 0.81, -12.98, 1.82, 1.75, 7.61, repro,
2013-05-27,-0.14, 0.20, -10.00, 1.82, 1.71, 7.52, repro,
2013-05-28,0.24, 2.71, 2.51, 1.80, 1.70, 7.43, repro,
2013-05-29,1.32, 1.08, 6.75, 1.91, 1.81, 7.89, repro,
2013-05-30,-0.81, 0.99, -1.35, 1.86, 1.75, 7.74, repro,
2013-05-31,-0.99, 0.15, 2.38, 1.87, 1.79, 7.69, repro,
2013-06-01,-2.15, 0.48, -6.27, 1.87, 1.73, 7.63, repro,
2013-06-02,1.35, 1.87, -0.71, 2.34, 2.13, 9.61, repro,
2013-06-03,-1.05, 0.80, -2.54, 1.81, 1.69, 7.41, repro,
2013-06-04,-1.13, 0.58, -0.76, 1.88, 1.71, 7.69, repro,
2013-06-05,0.29, 1.53, -4.97, 2.17, 1.84, 8.64, repro,
2013-06-06,0.55, 0.61, -6.44, 1.92, 1.76, 7.95, repro,
2013-06-07,-0.76, -0.58, -1.86, 1.80, 1.71, 7.47, repro,
2013-06-08,0.39, 0.50, -0.35, 1.80, 1.69, 7.41, repro,
2013-06-09,-0.06, 1.91, 10.37, 1.86, 1.75, 7.77, repro,
2013-06-10,-1.11, 1.18, 0.03, 1.89, 1.82, 7.76, repro,
2013-06-11,0.17, 0.92, 4.57, 1.81, 1.70, 7.45, repro,
2013-06-12,-0.25, 2.79, 6.37, 1.85, 1.73, 7.76, repro,
2013-06-13,-1.86, 1.32, -1.67, 1.99, 1.81, 7.92, repro,
2013-06-14,0.30, 1.84, -1.45, 1.80, 1.70, 7.41, repro,
2013-06-15,0.54, 2.64, 3.53, 1.81, 1.70, 7.45, repro,
2013-06-16,-0.50, -0.89, -3.22, 1.91, 1.79, 7.81, repro,
2013-06-17,0.39, 3.66, 6.77, 2.03, 1.92, 8.29, repro,
2013-06-18,-1.28, 2.43, 0.45, 1.90, 1.85, 8.02, repro,
2013-06-19,-0.39, 2.54, -3.22, 1.89, 1.77, 7.79, repro,
2013-06-20,1.32, 0.78, -6.95, 1.83, 1.76, 7.51, repro,
2013-06-21,-0.83, 3.01, 4.33, 1.85, 1.78, 7.64, repro,
2013-06-22,-2.26, -3.08, -0.74, 1.87, 1.72, 7.59, repro,
2013-06-23,-0.15, 3.59, 6.56, 1.78, 1.68, 7.31, repro,
2013-06-24,1.39, 3.44, -0.26, 1.80, 1.71, 7.45, repro,
2013-06-25,-0.37, 2.58, 1.35, 1.81, 1.70, 7.44, repro,
2013-06-26,0.37, 2.82, 1.54, 1.80, 1.68, 7.36, repro,
2013-06-27,-0.97, 2.33, 5.43, 1.79, 1.68, 7.34, repro,
2013-06-28,-1.05, 1.43, 1.56, 1.80, 1.68, 7.40, repro,
2013-06-29,-1.29, 2.79, 9.39, 2.02, 1.91, 8.30, repro,
2013-06-30,0.20, 2.79, 9.95, 1.79, 1.73, 7.37, repro,
2013-07-01,-0.77, 2.48, 7.56, 1.79, 1.73, 7.35, repro,
2013-07-02,1.37, -0.27, -4.26, 1.80, 1.71, 7.44, repro,
2013-07-03,-0.22, -0.43, 6.35, 1.83, 1.71, 7.52, repro,
2013-07-04,0.14, 1.81, -4.86, 1.84, 1.72, 7.65, repro,
2013-07-05,2.52, 0.97, 6.32, 1.78, 1.68, 7.33, repro,
2013-07-06,0.95, 2.97, 8.47, 1.78, 1.68, 7.31, repro,
2013-07-07,1.34, 2.02, 2.71, 1.78, 1.69, 7.35, repro,
2013-07-08,-1.58, 4.55, 6.78, 1.81, 1.74, 7.53, repro,
2013-07-09,-0.08, 1.79, -2.94, 1.81, 1.68, 7.41, repro,
2013-07-10,0.79, 1.84, 2.32, 1.78, 1.66, 7.27, repro,
2013-07-11,-1.21, 1.85, -1.40, 2.25, 2.39, 9.20, repro,
2013-07-12,0.66, 0.86, 4.65, 1.82, 1.71, 7.52, repro,
2013-07-13,1.63, 1.91, 0.98, 1.78, 1.69, 7.33, repro,
2013-07-14,-0.39, 2.52, 4.79, 1.85, 1.77, 7.74, repro,
2013-07-15,0.34, 3.24, 6.47, 1.84, 1.76, 7.62, repro,
2013-07-16,0.44, 2.44, 5.82, 1.82, 1.75, 7.47, repro,
2013-07-17,0.15, 3.04, -3.86, 1.79, 1.68, 7.28, repro,
2013-07-18,1.81, 1.76, 4.81, 1.91, 1.89, 8.01, repro,
2013-07-19,1.47, 1.33, -0.22, 1.78, 1.68, 7.30, repro,
2013-07-20,0.01, 2.05, 4.99, 1.81, 1.69, 7.40, repro,
2013-07-21,0.80, 4.03, 15.26, 1.81, 1.72, 7.43, repro,
2013-07-22,1.61, 2.42, 7.81, 1.79, 1.67, 7.27, repro,
2013-07-23,1.38, 0.96, 6.11, 1.78, 1.69, 7.32, repro,
2013-07-24,0.35, 2.66, 18.43, 1.90, 1.78, 7.70, repro,
2013-07-25,-0.37, 2.03, 3.69, 1.82, 1.72, 7.39, repro,
2013-07-26,-0.74, 1.50, 11.53, 1.82, 1.74, 7.51, repro,
2013-07-27,0.46, 3.02, 5.18, 1.89, 1.77, 7.84, repro,
2013-07-28,1.18, 2.17, 5.36, 1.78, 1.68, 7.28, repro,
2013-07-29,0.15, 2.22, 16.77, 1.81, 1.74, 7.41, repro,
2013-07-30,-0.93, 3.37, -3.00, 1.78, 1.69, 7.30, repro,
2013-07-31,-0.10, 3.10, 1.05, 1.79, 1.69, 7.36, repro,
2013-08-01,0.24, 1.28, -1.16, 1.93, 1.86, 8.19, repro,
2013-08-02,0.74, 0.48, 4.04, 1.84, 1.70, 7.50, repro,
2013-08-03,2.59, -0.53, 4.65, 1.92, 1.82, 7.83, repro,
2013-08-04,-1.07, -0.23, 9.88, 1.90, 1.85, 7.95, repro,
