PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P030
Station name,KemmererLFWY2005
Begin Date, 2005-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7498150021 North Latitude, -110.5128104894 East Longitude, 2149.78397 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-27,2.25, -0.79, -2.42, 2.02, 1.51, 6.86, repro,
2012-07-28,1.46, -2.17, -2.78, 2.01, 1.50, 6.78, repro,
2012-07-29,0.35, -2.69, -2.60, 2.00, 1.50, 6.75, repro,
2012-07-30,2.46, -0.93, -7.32, 2.01, 1.50, 6.77, repro,
2012-07-31,2.73, -2.12, -0.14, 2.00, 1.50, 6.77, repro,
2012-08-01,0.40, -1.32, -7.40, 2.10, 1.60, 7.12, repro,
2012-08-02,1.94, -1.66, 1.63, 1.99, 1.50, 6.74, repro,
2012-08-03,1.20, -0.24, -4.52, 2.00, 1.49, 6.70, repro,
2012-08-04,2.42, -1.51, -5.63, 2.01, 1.49, 6.72, repro,
2012-08-05,2.83, -1.05, -5.93, 2.01, 1.49, 6.75, repro,
2012-08-06,2.49, -1.21, -5.89, 2.02, 1.50, 6.82, repro,
2012-08-07,1.49, -1.57, -5.50, 2.00, 1.49, 6.72, repro,
2012-08-08,1.54, -2.12, -5.12, 2.05, 1.50, 6.94, repro,
2012-08-09,0.47, -1.52, -3.43, 2.02, 1.48, 6.72, repro,
2012-08-10,1.17, -1.43, -5.18, 2.00, 1.48, 6.72, repro,
2012-08-11,1.17, -0.88, -5.49, 2.02, 1.49, 6.73, repro,
2012-08-12,2.14, -0.94, -3.36, 2.00, 1.49, 6.72, repro,
2012-08-13,2.82, -2.03, -2.14, 2.01, 1.49, 6.71, repro,
2012-08-14,0.71, -0.64, 3.21, 2.01, 1.49, 6.73, repro,
2012-08-15,1.61, -2.19, 2.36, 2.03, 1.54, 6.83, repro,
2012-08-16,1.79, 0.51, -4.41, 2.03, 1.51, 6.84, repro,
2012-08-17,2.12, -1.18, -2.11, 2.00, 1.49, 6.73, repro,
2012-08-18,1.08, -1.18, -3.01, 2.00, 1.48, 6.69, repro,
2012-08-19,0.11, -1.99, -3.23, 2.02, 1.50, 6.76, repro,
2012-08-20,0.74, -1.36, 1.13, 2.02, 1.49, 6.73, repro,
2012-08-21,1.61, -1.14, -6.18, 2.00, 1.48, 6.69, repro,
2012-08-22,1.22, -0.39, -4.54, 2.00, 1.48, 6.72, repro,
2012-08-23,1.18, -2.02, -2.45, 1.99, 1.48, 6.70, repro,
2012-08-24,2.64, -0.93, -7.47, 2.00, 1.49, 6.74, repro,
2012-08-25,1.38, -1.13, -1.85, 2.00, 1.50, 6.76, repro,
2012-08-26,0.58, -0.59, -5.13, 2.03, 1.52, 6.87, repro,
2012-08-27,1.69, -1.28, -4.11, 2.01, 1.49, 6.75, repro,
2012-08-28,0.78, -2.24, 2.42, 2.05, 1.59, 7.00, repro,
2012-08-29,0.62, 0.50, 1.09, 2.04, 1.53, 6.87, repro,
2012-08-30,0.73, -2.34, -0.62, 2.01, 1.50, 6.77, repro,
2012-08-31,-0.21, -1.20, 3.03, 2.00, 1.48, 6.72, repro,
2012-09-01,0.18, -1.20, 2.57, 2.00, 1.49, 6.71, repro,
2012-09-02,0.89, -3.61, -3.48, 2.01, 1.49, 6.71, repro,
2012-09-03,1.88, -0.95, 1.65, 1.99, 1.50, 6.74, repro,
2012-09-04,-0.41, -1.90, -1.69, 2.03, 1.53, 6.85, repro,
2012-09-05,0.16, -1.47, 2.74, 2.00, 1.48, 6.69, repro,
2012-09-06,0.57, -0.73, -5.90, 2.09, 1.57, 6.95, repro,
2012-09-07,0.25, -1.53, -3.16, 2.01, 1.51, 6.77, repro,
2012-09-08,2.33, -1.11, -2.70, 2.01, 1.50, 6.75, repro,
2012-09-09,1.19, -1.13, -1.53, 2.05, 1.54, 6.89, repro,
2012-09-10,-0.06, 1.25, -1.61, 2.12, 1.57, 7.01, repro,
2012-09-11,-0.93, -0.34, 1.61, 2.05, 1.53, 6.84, repro,
2012-09-12,0.87, -0.98, -4.29, 2.09, 1.57, 6.95, repro,
2012-09-13,1.13, -0.42, -12.49, 2.12, 1.56, 6.99, repro,
2012-09-14,1.32, -0.45, -6.34, 2.05, 1.54, 6.91, repro,
2012-09-15,1.57, -0.72, -6.81, 2.02, 1.50, 6.76, repro,
2012-09-16,1.23, -1.53, -1.69, 2.02, 1.50, 6.76, repro,
2012-09-17,0.24, -1.19, -1.67, 2.01, 1.51, 6.77, repro,
2012-09-18,1.31, -1.25, -1.37, 2.01, 1.50, 6.75, repro,
2012-09-19,1.04, -0.58, 1.80, 2.00, 1.50, 6.76, repro,
2012-09-20,-0.09, -1.32, -1.58, 2.01, 1.49, 6.72, repro,
2012-09-21,0.71, -1.04, -0.73, 2.01, 1.50, 6.76, repro,
2012-09-22,1.02, -1.58, -4.09, 2.03, 1.54, 6.85, repro,
2012-09-23,0.98, -1.05, -1.43, 2.02, 1.51, 6.81, repro,
2012-09-24,1.58, -1.71, 0.66, 2.07, 1.53, 6.91, repro,
2012-09-25,1.60, -0.49, -1.42, 2.03, 1.53, 6.88, repro,
2012-09-26,0.30, -1.15, 0.97, 2.04, 1.54, 6.88, repro,
2012-09-27,-0.04, -1.39, -4.54, 2.16, 1.60, 7.24, repro,
2012-09-28,1.46, -0.97, -2.61, 2.06, 1.57, 7.02, repro,
2012-09-29,1.57, -0.50, -2.81, 2.01, 1.50, 6.76, repro,
2012-09-30,1.08, -1.08, -2.20, 2.01, 1.50, 6.75, repro,
2012-10-01,1.14, -1.59, -8.43, 2.01, 1.49, 6.77, repro,
2012-10-02,-0.63, -0.03, -0.93, 2.01, 1.49, 6.75, repro,
2012-10-03,0.94, -2.64, 1.22, 2.01, 1.49, 6.75, repro,
2012-10-04,1.64, -1.02, -4.78, 2.00, 1.49, 6.72, repro,
2012-10-05,1.70, -0.99, -0.38, 2.00, 1.49, 6.72, repro,
2012-10-06,0.21, -1.05, -1.16, 2.01, 1.50, 6.75, repro,
2012-10-07,0.90, -1.11, 0.17, 2.03, 1.52, 6.79, repro,
2012-10-08,1.11, -1.91, -0.59, 2.03, 1.52, 6.79, repro,
2012-10-09,1.49, -0.88, -3.51, 2.03, 1.51, 6.79, repro,
2012-10-10,2.44, -1.02, -4.83, 2.06, 1.55, 6.96, repro,
2012-10-11,1.18, -0.91, -0.32, 2.02, 1.52, 6.81, repro,
2012-10-12,0.96, 0.21, 1.00, 2.02, 1.52, 6.78, repro,
2012-10-13,0.42, -0.95, 0.08, 2.05, 1.52, 6.86, repro,
2012-10-14,1.10, -1.66, -8.61, 2.03, 1.52, 6.83, repro,
2012-10-15,0.85, -0.93, -2.30, 2.03, 1.52, 6.83, repro,
2012-10-16,-0.67, -1.28, 5.11, 2.03, 1.52, 6.85, repro,
2012-10-17,2.40, -1.20, 4.69, 2.02, 1.53, 6.81, repro,
2012-10-18,1.48, -0.30, 1.95, 2.04, 1.52, 6.86, repro,
2012-10-19,1.84, -1.10, 3.07, 2.04, 1.52, 6.83, repro,
2012-10-20,2.81, -1.62, 4.21, 2.03, 1.52, 6.80, repro,
2012-10-21,0.99, -0.82, 2.75, 2.04, 1.52, 6.85, repro,
2012-10-22,2.04, 0.54, -0.74, 2.03, 1.53, 6.82, repro,
2012-10-23,-2.22, 0.66, -0.70, 2.03, 1.53, 6.84, repro,
2012-10-24,0.99, -1.99, -4.33, 2.04, 1.53, 6.82, repro,
2012-10-25,1.20, -1.54, -4.26, 2.04, 1.53, 6.84, repro,
2012-10-26,1.49, -1.10, -8.97, 2.08, 1.56, 6.98, repro,
2012-10-27,1.59, 1.33, -11.82, 2.03, 1.52, 6.82, repro,
2012-10-28,1.71, 2.28, -6.21, 2.03, 1.52, 6.83, repro,
2012-10-29,1.23, 1.96, -4.48, 2.04, 1.53, 6.87, repro,
2012-10-30,1.43, 0.32, -8.86, 2.04, 1.53, 6.84, repro,
2012-10-31,1.27, -0.59, -6.50, 2.08, 1.56, 6.95, repro,
2012-11-01,1.08, -0.64, -8.76, 2.09, 1.55, 6.91, repro,
2012-11-02,1.98, -1.01, -5.26, 2.15, 1.62, 7.22, repro,
2012-11-03,1.12, -0.53, -8.26, 2.12, 1.57, 7.07, repro,
2012-11-04,1.01, -1.74, -6.17, 2.18, 1.59, 7.21, repro,
2012-11-05,1.17, -1.36, -10.44, 2.25, 1.62, 7.41, repro,
2012-11-06,0.02, -1.21, -9.52, 2.27, 1.62, 7.26, repro,
2012-11-07,0.78, -0.43, -5.71, 2.13, 1.58, 7.11, repro,
2012-11-08,1.79, 0.25, -4.99, 2.12, 1.58, 7.12, repro,
2012-11-09,2.21, 0.45, -7.10, 2.19, 1.61, 7.22, repro,
2012-11-10,2.00, -1.23, -1.96, 2.07, 1.56, 6.94, repro,
2012-11-11,1.85, 0.48, -5.20, 2.08, 1.56, 6.94, repro,
2012-11-12,0.78, -1.32, 0.65, 2.13, 1.59, 7.08, repro,
2012-11-13,1.28, -1.02, -14.67, 2.17, 1.60, 7.26, repro,
2012-11-14,1.15, -1.34, -13.41, 2.04, 1.53, 6.89, repro,
2012-11-15,1.72, -0.67, -12.71, 2.12, 1.58, 7.08, repro,
2012-11-16,3.04, -0.52, -13.07, 2.06, 1.57, 6.95, repro,
2012-11-17,0.85, -0.96, -14.47, 2.17, 1.56, 7.12, repro,
2012-11-18,1.42, 1.40, -5.24, 2.17, 1.58, 7.16, repro,
2012-11-19,0.13, 0.15, -6.07, 2.35, 1.65, 7.67, repro,
2012-11-20,1.55, -1.04, -7.83, 2.13, 1.56, 7.05, repro,
2012-11-21,1.93, -0.92, -4.48, 2.02, 1.49, 6.80, repro,
2012-11-22,1.62, -1.58, -7.43, 2.00, 1.49, 6.69, repro,
2012-11-23,1.68, -1.57, -18.09, 2.01, 1.49, 6.76, repro,
2012-11-24,1.16, -1.14, -13.55, 2.04, 1.52, 6.85, repro,
2012-11-25,2.07, -2.33, -2.71, 2.08, 1.55, 6.94, repro,
2012-11-26,0.78, -0.54, -10.38, 2.08, 1.55, 6.88, repro,
2012-11-27,0.94, -1.07, -12.43, 2.04, 1.51, 6.78, repro,
2012-11-28,2.14, -0.79, -12.36, 2.10, 1.54, 7.02, repro,
2012-11-29,1.88, -0.26, -7.42, 2.09, 1.56, 6.98, repro,
2012-11-30,2.71, -0.15, -8.82, 2.03, 1.53, 6.84, repro,
2012-12-01,1.80, -0.40, -1.57, 2.01, 1.50, 6.76, repro,
2012-12-02,2.63, 0.36, -7.06, 2.04, 1.52, 6.81, repro,
2012-12-03,1.79, -1.65, -2.84, 2.02, 1.49, 6.72, repro,
2012-12-04,1.58, -1.04, -9.06, 2.00, 1.50, 6.74, repro,
2012-12-05,1.37, 0.68, -10.53, 2.04, 1.54, 6.87, repro,
2012-12-06,1.53, 0.62, -5.89, 2.08, 1.56, 6.95, repro,
2012-12-07,2.19, -2.83, -1.29, 2.05, 1.52, 6.87, repro,
2012-12-08,2.80, -1.01, -6.27, 1.99, 1.49, 6.72, repro,
2012-12-09,2.52, -1.38, -9.78, 2.08, 1.57, 6.99, repro,
2012-12-10,3.28, -0.92, -10.69, 2.03, 1.53, 6.88, repro,
2012-12-11,1.33, -0.28, -6.84, 2.02, 1.53, 6.84, repro,
2012-12-12,1.11, -0.68, 0.76, 2.04, 1.53, 6.86, repro,
2012-12-13,1.56, -0.49, -4.11, 2.03, 1.53, 6.81, repro,
2012-12-14,1.12, -0.50, -3.95, 2.03, 1.53, 6.87, repro,
2012-12-15,0.67, -2.47, 2.21, 2.02, 1.52, 6.83, repro,
2012-12-16,1.82, -0.92, 2.14, 2.01, 1.53, 6.83, repro,
2012-12-17,1.13, -2.09, 4.20, 2.07, 1.57, 6.97, repro,
2012-12-18,1.33, -2.81, 4.46, 2.08, 1.58, 7.03, repro,
2012-12-19,2.52, -2.47, -0.83, 2.03, 1.54, 6.89, repro,
2012-12-20,1.95, -1.65, -9.22, 2.05, 1.56, 6.99, repro,
2012-12-21,1.59, -1.33, -8.04, 2.01, 1.52, 6.83, repro,
2012-12-22,0.86, -1.39, -4.54, 2.02, 1.54, 6.87, repro,
2012-12-23,2.14, -1.70, -0.12, 2.00, 1.49, 6.72, repro,
2012-12-24,2.18, -1.29, -7.76, 2.01, 1.53, 6.79, repro,
2012-12-25,1.44, -1.61, -4.77, 2.03, 1.52, 6.82, repro,
2012-12-26,2.10, -1.47, -9.14, 2.03, 1.53, 6.82, repro,
2012-12-27,2.91, -2.61, -3.05, 2.07, 1.57, 7.01, repro,
2012-12-28,2.37, -1.36, -5.99, 2.06, 1.56, 6.99, repro,
2012-12-29,3.22, -2.61, -9.14, 2.05, 1.55, 6.97, repro,
2012-12-30,2.06, -1.36, -8.33, 2.00, 1.51, 6.77, repro,
2012-12-31,2.42, -2.01, -3.72, 2.01, 1.51, 6.81, repro,
2013-01-01,2.20, -1.79, -7.38, 2.02, 1.55, 6.93, repro,
2013-01-02,2.62, -2.65, -8.62, 2.03, 1.56, 6.98, repro,
2013-01-03,2.19, -2.08, -11.42, 2.02, 1.54, 6.86, repro,
2013-01-04,2.26, -2.16, -12.41, 2.01, 1.53, 6.85, repro,
2013-01-05,2.14, -2.11, -10.87, 2.02, 1.54, 6.87, repro,
2013-01-06,2.19, -0.96, -10.76, 2.02, 1.53, 6.87, repro,
2013-01-07,1.66, -1.78, -2.51, 2.02, 1.57, 6.99, repro,
2013-01-08,2.17, 1.30, -6.26, 2.00, 1.52, 6.82, repro,
2013-01-09,1.73, -2.08, -12.45, 2.06, 1.61, 7.12, repro,
2013-01-10,2.50, -1.58, -4.09, 2.10, 1.60, 7.08, repro,
2013-01-11,1.62, -2.45, 0.99, 2.10, 1.67, 7.34, repro,
2013-01-12,2.01, -2.00, -4.30, 2.06, 1.63, 7.22, repro,
2013-01-13,2.15, -1.90, -6.32, 2.08, 1.60, 7.15, repro,
2013-01-14,2.69, -1.76, -9.98, 2.03, 1.57, 6.96, repro,
2013-01-15,2.71, -2.78, -10.03, 2.05, 1.56, 6.98, repro,
2013-01-16,2.04, -3.65, -11.32, 2.06, 1.54, 6.93, repro,
2013-01-17,2.42, -2.58, -13.91, 2.08, 1.59, 7.08, repro,
2013-01-18,2.06, -1.31, -12.57, 2.08, 1.61, 7.14, repro,
2013-01-19,2.68, -1.89, -5.38, 2.00, 1.51, 6.76, repro,
2013-01-20,1.72, -1.98, -6.87, 1.99, 1.50, 6.71, repro,
2013-01-21,3.06, -2.89, -6.09, 2.00, 1.51, 6.78, repro,
2013-01-22,2.51, -1.86, -6.45, 2.05, 1.57, 7.06, repro,
2013-01-23,2.39, -1.12, -8.83, 2.11, 1.57, 7.12, repro,
2013-01-24,1.74, -0.69, -4.82, 2.16, 1.65, 7.38, repro,
2013-01-25,2.84, -1.66, -4.04, 2.00, 1.52, 6.78, repro,
2013-01-26,1.98, -1.87, -6.79, 2.00, 1.52, 6.77, repro,
2013-01-27,2.93, -1.43, -0.05, 1.97, 1.50, 6.69, repro,
2013-01-28,2.02, -2.37, 3.43, 1.99, 1.50, 6.73, repro,
2013-01-29,1.67, -1.13, -0.47, 1.98, 1.50, 6.74, repro,
2013-01-30,3.73, -2.81, -11.56, 2.02, 1.52, 6.80, repro,
2013-01-31,3.91, -2.20, -10.35, 2.06, 1.55, 6.88, repro,
2013-02-01,2.65, -0.92, -11.74, 2.03, 1.52, 6.79, repro,
2013-02-02,2.31, -1.20, -15.52, 2.04, 1.53, 6.86, repro,
2013-02-03,2.67, -1.83, -9.59, 1.99, 1.49, 6.70, repro,
2013-02-04,1.42, -0.52, -8.63, 1.98, 1.49, 6.69, repro,
2013-02-05,2.58, -0.88, -9.63, 2.11, 1.60, 7.09, repro,
2013-02-06,2.91, 0.83, -13.16, 2.13, 1.59, 7.13, repro,
2013-02-07,2.45, -0.65, -10.61, 2.03, 1.53, 6.85, repro,
2013-02-08,3.09, -1.11, -11.15, 2.02, 1.53, 6.84, repro,
2013-02-09,2.44, -1.74, -6.50, 1.98, 1.49, 6.68, repro,
2013-02-10,2.07, -2.63, -10.29, 2.06, 1.55, 6.93, repro,
2013-02-11,1.23, -1.49, -9.11, 2.06, 1.56, 6.94, repro,
2013-02-12,1.95, -1.85, -9.31, 2.06, 1.55, 6.97, repro,
2013-02-13,1.39, -1.21, -9.36, 2.08, 1.61, 7.10, repro,
2013-02-14,2.43, -0.45, -14.64, 2.03, 1.53, 6.89, repro,
2013-02-15,2.79, -2.38, -21.16, 2.02, 1.52, 6.78, repro,
2013-02-16,2.78, 0.11, -19.90, 2.03, 1.54, 6.92, repro,
2013-02-17,1.62, -2.67, -7.71, 2.00, 1.50, 6.79, repro,
2013-02-18,2.01, -0.56, -9.93, 2.05, 1.56, 6.96, repro,
2013-02-19,2.16, -1.63, -7.68, 2.05, 1.55, 6.94, repro,
2013-02-20,2.45, -1.52, -4.24, 2.04, 1.52, 6.84, repro,
2013-02-21,2.74, -1.72, -5.71, 2.10, 1.54, 6.97, repro,
2013-02-22,1.54, -1.77, 0.08, 2.07, 1.57, 6.94, repro,
2013-02-23,1.13, -2.28, 1.03, 2.06, 1.56, 6.95, repro,
2013-02-24,2.58, -2.13, -3.75, 1.99, 1.50, 6.71, repro,
2013-02-25,2.17, -2.42, -10.58, 1.99, 1.51, 6.80, repro,
2013-02-26,0.68, -1.27, -4.71, 2.07, 1.56, 6.94, repro,
2013-02-27,2.35, -1.78, -12.76, 1.99, 1.51, 6.77, repro,
2013-02-28,1.71, -1.47, -13.77, 1.99, 1.50, 6.76, repro,
2013-03-01,1.24, 0.06, -11.63, 2.04, 1.53, 6.93, repro,
2013-03-02,1.72, -3.03, -14.87, 2.10, 1.54, 7.04, repro,
2013-03-03,1.89, -1.45, -5.37, 2.07, 1.53, 6.95, repro,
2013-03-04,2.52, -2.84, -9.66, 2.12, 1.58, 7.13, repro,
2013-03-05,2.21, -2.30, -14.49, 2.06, 1.59, 7.09, repro,
2013-03-06,2.19, -0.67, -9.83, 2.11, 1.54, 7.14, repro,
2013-03-07,2.39, -0.50, -9.25, 2.10, 1.53, 7.07, repro,
2013-03-08,2.31, -1.82, -9.05, 1.99, 1.50, 6.76, repro,
2013-03-09,1.87, -2.27, -5.46, 2.01, 1.51, 6.81, repro,
2013-03-10,2.29, -1.86, -10.60, 2.02, 1.53, 6.91, repro,
2013-03-11,3.02, -0.59, -10.93, 2.03, 1.52, 6.91, repro,
2013-03-12,1.96, -0.90, -8.95, 1.99, 1.50, 6.76, repro,
2013-03-13,1.73, -0.88, -18.33, 2.03, 1.52, 6.91, repro,
2013-03-14,0.99, -1.41, -13.04, 2.04, 1.52, 6.91, repro,
2013-03-15,2.32, -2.58, -14.50, 2.00, 1.50, 6.78, repro,
2013-03-16,3.09, -2.30, -0.53, 1.99, 1.50, 6.77, repro,
2013-03-17,2.32, -1.49, -6.02, 2.01, 1.51, 6.84, repro,
2013-03-18,1.09, -2.04, 3.69, 2.03, 1.53, 6.91, repro,
2013-03-19,2.08, -1.59, -9.10, 2.03, 1.53, 6.81, repro,
2013-03-20,1.76, -2.46, -11.81, 1.98, 1.51, 6.73, repro,
2013-03-21,3.19, -3.24, -14.05, 1.99, 1.51, 6.74, repro,
2013-03-22,2.43, -1.91, -5.52, 1.97, 1.50, 6.71, repro,
2013-03-23,2.53, -0.90, -8.74, 1.97, 1.50, 6.73, repro,
2013-03-24,2.20, -1.13, -12.98, 1.97, 1.51, 6.71, repro,
2013-03-25,1.47, -1.19, -15.55, 2.02, 1.55, 6.86, repro,
2013-03-26,1.57, -1.05, -12.74, 1.98, 1.50, 6.73, repro,
2013-03-27,0.92, -0.04, -13.78, 1.99, 1.50, 6.74, repro,
2013-03-28,1.90, -1.72, -12.45, 2.03, 1.56, 6.95, repro,
2013-03-29,2.46, -0.53, -14.04, 2.01, 1.54, 6.84, repro,
2013-03-30,2.25, -1.78, -14.98, 2.03, 1.55, 6.90, repro,
2013-03-31,2.08, -2.64, -9.92, 2.02, 1.55, 6.86, repro,
2013-04-01,1.87, -1.77, -12.95, 2.03, 1.54, 6.83, repro,
2013-04-02,1.82, -1.06, -11.70, 2.02, 1.54, 6.82, repro,
2013-04-03,1.59, -1.10, -12.69, 2.01, 1.53, 6.78, repro,
2013-04-04,1.54, -0.24, -11.61, 2.03, 1.59, 6.98, repro,
2013-04-05,1.77, 0.94, -5.26, 2.04, 1.56, 6.90, repro,
2013-04-06,1.45, -0.56, -8.22, 2.02, 1.55, 6.82, repro,
2013-04-07,2.73, -0.17, -4.38, 2.02, 1.55, 6.82, repro,
2013-04-08,2.38, -2.05, -1.43, 2.05, 1.59, 6.97, repro,
2013-04-09,2.40, -2.24, -9.60, 2.01, 1.54, 6.80, repro,
2013-04-10,2.34, -2.33, -7.06, 2.07, 1.57, 6.92, repro,
2013-04-11,2.16, -1.08, -7.49, 2.07, 1.59, 7.02, repro,
2013-04-12,1.95, -1.27, -5.92, 2.07, 1.60, 6.99, repro,
2013-04-13,1.26, -0.77, -4.03, 2.03, 1.55, 6.82, repro,
2013-04-14,1.17, -1.55, -0.83, 2.02, 1.55, 6.82, repro,
2013-04-15,1.76, -1.58, -3.28, 2.01, 1.54, 6.78, repro,
2013-04-16,1.93, -1.64, -7.69, 2.04, 1.55, 6.83, repro,
2013-04-17,2.27, -1.25, -12.62, 2.03, 1.55, 6.81, repro,
2013-04-18,1.91, -1.71, -11.51, 2.06, 1.60, 6.95, repro,
2013-04-19,1.70, -0.99, -13.78, 2.02, 1.54, 6.79, repro,
2013-04-20,1.02, 0.43, -7.90, 2.02, 1.54, 6.83, repro,
2013-04-21,1.11, -1.08, -19.04, 2.02, 1.55, 6.81, repro,
2013-04-22,1.81, -1.72, -8.76, 2.02, 1.55, 6.81, repro,
2013-04-23,1.53, -1.30, -16.33, 2.07, 1.61, 6.97, repro,
2013-04-24,1.76, -0.90, -15.59, 2.06, 1.60, 6.95, repro,
2013-04-25,1.31, -1.12, -12.84, 2.06, 1.60, 6.97, repro,
2013-04-26,1.88, -1.32, -17.40, 2.03, 1.55, 6.85, repro,
2013-04-27,0.81, -1.17, -13.84, 2.02, 1.54, 6.78, repro,
2013-04-28,0.63, -0.31, -10.01, 2.02, 1.54, 6.79, repro,
2013-04-29,0.30, 0.38, -11.80, 2.02, 1.55, 6.79, repro,
2013-04-30,2.04, -1.89, -5.17, 2.02, 1.54, 6.76, repro,
2013-05-01,2.24, -1.10, -14.58, 2.03, 1.55, 6.84, repro,
2013-05-02,1.58, -1.92, -21.42, 2.03, 1.55, 6.84, repro,
2013-05-03,2.14, -1.60, -17.34, 2.06, 1.60, 6.99, repro,
2013-05-04,2.19, -1.70, -13.11, 2.02, 1.55, 6.79, repro,
2013-05-05,2.12, -1.32, -9.94, 2.05, 1.59, 6.93, repro,
2013-05-06,1.32, -1.26, -9.55, 2.04, 1.60, 6.94, repro,
2013-05-07,2.32, -1.73, -12.33, 2.07, 1.62, 7.06, repro,
2013-05-08,1.57, -1.72, -15.78, 2.06, 1.61, 7.01, repro,
2013-05-09,1.84, -1.22, -12.79, 2.01, 1.55, 6.76, repro,
2013-05-10,2.11, -1.73, -16.87, 2.07, 1.59, 6.93, repro,
2013-05-11,1.74, -0.87, -14.45, 2.02, 1.55, 6.78, repro,
2013-05-12,1.35, -0.87, -11.07, 2.04, 1.56, 6.83, repro,
2013-05-13,0.99, -1.35, -13.03, 2.04, 1.56, 6.86, repro,
2013-05-14,0.22, -0.70, -5.04, 2.03, 1.55, 6.83, repro,
2013-05-15,2.54, -2.62, -12.54, 2.02, 1.55, 6.80, repro,
2013-05-16,1.51, -2.76, -10.34, 2.08, 1.60, 6.98, repro,
2013-05-17,1.63, -2.21, -6.76, 2.02, 1.54, 6.77, repro,
2013-05-18,0.96, -1.41, -13.27, 2.03, 1.55, 6.82, repro,
2013-05-19,1.13, -2.85, -12.47, 2.04, 1.56, 6.87, repro,
2013-05-20,2.23, -3.44, -6.33, 2.01, 1.56, 6.81, repro,
2013-05-21,2.53, -1.01, -16.01, 2.01, 1.55, 6.80, repro,
2013-05-22,2.80, -1.65, -7.60, 2.01, 1.54, 6.77, repro,
2013-05-23,2.49, -1.10, -9.54, 2.02, 1.54, 6.80, repro,
2013-05-24,0.76, -0.23, -16.77, 2.04, 1.56, 6.89, repro,
2013-05-25,2.41, -1.12, -9.24, 2.02, 1.56, 6.85, repro,
2013-05-26,1.91, -1.11, -9.16, 2.01, 1.55, 6.80, repro,
2013-05-27,1.09, -1.16, -7.71, 2.02, 1.55, 6.78, repro,
2013-05-28,1.12, -1.76, -2.78, 2.02, 1.54, 6.76, repro,
2013-05-29,0.19, -1.22, -5.07, 2.04, 1.55, 6.84, repro,
2013-05-30,2.21, -1.14, -4.83, 2.05, 1.57, 6.88, repro,
2013-05-31,1.34, 0.28, -6.62, 2.02, 1.56, 6.78, repro,
2013-06-01,2.85, -1.67, -12.29, 2.06, 1.56, 6.87, repro,
2013-06-02,1.85, -1.20, -8.80, 2.02, 1.55, 6.78, repro,
2013-06-03,3.33, -2.86, -5.70, 2.03, 1.56, 6.81, repro,
2013-06-04,2.02, -0.18, -16.06, 2.03, 1.56, 6.81, repro,
2013-06-05,2.24, -0.83, -11.65, 2.08, 1.67, 7.18, repro,
2013-06-06,1.50, -0.38, -12.72, 2.03, 1.55, 6.80, repro,
2013-06-07,1.08, -0.65, -2.88, 2.04, 1.56, 6.84, repro,
2013-06-08,2.28, -2.04, -4.07, 2.02, 1.55, 6.76, repro,
2013-06-09,1.68, -0.01, -12.93, 2.04, 1.56, 6.82, repro,
2013-06-10,2.76, -0.28, -6.22, 2.02, 1.55, 6.76, repro,
2013-06-11,2.40, -1.05, -7.69, 2.04, 1.55, 6.79, repro,
2013-06-12,2.23, -0.11, -12.52, 2.09, 1.57, 6.93, repro,
2013-06-13,3.65, -0.60, -8.59, 2.03, 1.56, 6.80, repro,
2013-06-14,3.26, 0.80, -4.45, 2.03, 1.56, 6.80, repro,
2013-06-15,2.55, -0.46, -7.78, 2.03, 1.56, 6.77, repro,
2013-06-16,2.69, -0.91, -11.31, 2.02, 1.55, 6.74, repro,
2013-06-17,2.98, -1.07, -7.48, 2.02, 1.54, 6.74, repro,
2013-06-18,2.25, -0.25, -8.65, 2.07, 1.59, 6.91, repro,
2013-06-19,1.67, -0.69, -6.82, 2.07, 1.60, 6.90, repro,
2013-06-20,2.39, -0.75, -6.41, 2.06, 1.60, 6.92, repro,
2013-06-21,3.03, 0.65, -8.11, 2.05, 1.55, 6.80, repro,
2013-06-22,2.43, -0.13, -11.11, 2.03, 1.58, 6.77, repro,
2013-06-23,2.37, -0.98, -7.40, 2.02, 1.52, 6.65, repro,
2013-06-24,1.44, -0.47, -3.72, 2.00, 1.53, 6.65, repro,
2013-06-25,1.16, 2.21, -6.52, 2.02, 1.53, 6.67, repro,
2013-06-26,1.57, 0.40, -4.29, 2.03, 1.54, 6.76, repro,
2013-06-27,2.52, -0.02, -9.17, 2.02, 1.53, 6.66, repro,
2013-06-28,1.32, -0.59, -7.19, 2.02, 1.52, 6.69, repro,
2013-06-29,2.82, -2.05, -2.90, 2.00, 1.53, 6.66, repro,
2013-06-30,1.59, -1.34, -4.73, 2.06, 1.54, 6.78, repro,
2013-07-01,1.87, 0.16, -5.86, 2.03, 1.53, 6.71, repro,
2013-07-02,3.40, -1.40, -10.66, 2.06, 1.58, 6.85, repro,
2013-07-03,3.11, -0.53, -3.25, 2.14, 1.71, 7.30, repro,
2013-07-04,2.16, -2.43, 5.51, 2.02, 1.52, 6.65, repro,
2013-07-05,2.17, -0.03, -1.42, 2.01, 1.53, 6.69, repro,
