PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV11
Station name,Augs_MoundAK2006
Begin Date, 2006-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3706268954 North Latitude, -153.3546856654 East Longitude, 114.94363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-08,0.88, -1.94, -0.06, 2.26, 1.53, 7.02, repro,
2013-11-09,0.31, -0.72, -5.81, 2.32, 1.58, 7.28, repro,
2013-11-10,-0.86, 1.97, 2.08, 2.26, 1.53, 7.05, repro,
2013-11-11,0.52, -1.13, -9.64, 2.31, 1.55, 7.21, repro,
2013-11-12,-0.92, 2.17, 0.84, 2.27, 1.54, 7.11, repro,
2013-11-13,2.61, -1.12, -1.09, 2.28, 1.53, 7.08, repro,
2013-11-14,-5.04, -4.01, 1.59, 2.31, 1.59, 7.37, repro,
2013-11-15,-0.27, 0.37, 1.73, 2.28, 1.54, 7.13, repro,
2013-11-16,-0.71, 0.82, -5.02, 2.26, 1.53, 7.09, repro,
2013-11-17,-2.16, 0.78, 2.60, 2.27, 1.54, 7.12, repro,
2013-11-18,1.63, 2.47, -2.13, 2.30, 1.54, 7.15, repro,
2013-11-19,1.27, 1.62, 0.05, 2.34, 1.58, 7.43, repro,
2013-11-20,-0.85, 1.34, 7.41, 2.26, 1.54, 7.04, repro,
2013-11-21,-0.08, 3.47, 10.66, 2.25, 1.54, 7.07, repro,
2013-11-22,-1.15, 3.55, 9.79, 2.27, 1.54, 7.15, repro,
2013-11-23,0.10, -0.08, 7.68, 2.27, 1.53, 7.09, repro,
2013-11-24,0.08, 2.61, 6.21, 2.26, 1.53, 7.08, repro,
2013-11-25,0.62, 2.25, 4.58, 2.30, 1.55, 7.15, repro,
2013-11-26,0.09, 1.80, 2.38, 2.31, 1.54, 7.14, repro,
2013-11-27,0.10, -0.08, 6.70, 2.27, 1.54, 7.14, repro,
2013-11-28,0.25, -2.78, 2.98, 2.32, 1.55, 7.17, repro,
2013-11-29,4.20, -1.29, -0.40, 2.34, 1.56, 7.24, repro,
2013-11-30,0.53, 0.84, 3.52, 2.32, 1.55, 7.16, repro,
2013-12-01,0.23, 2.28, -1.22, 2.31, 1.55, 7.16, repro,
2013-12-03,0.96, 2.39, -3.90, 2.40, 1.59, 7.41, repro,
2013-12-04,0.79, 2.24, 1.90, 2.32, 1.55, 7.15, repro,
2013-12-05,1.10, 0.80, -3.16, 2.37, 1.58, 7.33, repro,
2013-12-06,1.92, 1.34, 0.70, 2.33, 1.56, 7.19, repro,
2013-12-07,0.48, 0.98, -0.59, 2.30, 1.56, 7.15, repro,
2013-12-08,-0.41, 2.63, 5.26, 2.35, 1.58, 7.29, repro,
2013-12-09,-0.94, 1.62, 5.80, 2.26, 1.53, 7.06, repro,
2013-12-10,1.04, 1.26, 2.58, 2.26, 1.53, 7.07, repro,
2013-12-11,-0.20, 1.19, 9.00, 2.27, 1.53, 7.08, repro,
2013-12-12,-1.91, 2.20, 12.19, 2.36, 1.58, 7.25, repro,
2013-12-13,-1.68, 3.41, 11.75, 2.26, 1.53, 7.10, repro,
2013-12-14,-1.34, 2.76, 16.12, 2.34, 1.56, 7.26, repro,
2013-12-15,-0.37, 1.42, 13.60, 2.27, 1.53, 7.09, repro,
2013-12-16,-0.67, 1.50, 7.12, 2.27, 1.53, 7.07, repro,
2013-12-17,-0.61, 1.70, 9.38, 2.26, 1.53, 7.09, repro,
2013-12-18,0.13, 2.89, 4.58, 2.25, 1.53, 7.10, repro,
2013-12-19,-2.10, 5.50, 12.27, 2.25, 1.54, 7.08, repro,
2013-12-20,-1.23, 2.14, 15.05, 2.26, 1.53, 7.09, repro,
2013-12-21,8.03, -6.75, 31.09, 2.25, 1.53, 7.06, repro,
2013-12-22,-0.37, -0.14, 7.24, 2.26, 1.54, 7.10, repro,
2013-12-23,-1.17, -1.93, 2.71, 2.26, 1.54, 7.10, repro,
2013-12-24,-2.10, 4.33, 3.83, 2.25, 1.54, 7.08, repro,
2013-12-25,-2.41, 3.65, 5.88, 2.27, 1.54, 7.12, repro,
2013-12-26,-1.73, 2.61, 9.72, 2.26, 1.53, 7.06, repro,
2013-12-27,-1.96, 2.13, 5.60, 2.27, 1.54, 7.14, repro,
2013-12-28,0.11, 3.11, 2.99, 2.34, 1.57, 7.27, repro,
2013-12-29,-0.12, 0.72, 4.90, 2.23, 1.54, 7.05, repro,
2013-12-30,-0.66, 1.59, 9.17, 2.30, 1.54, 7.18, repro,
2013-12-31,-1.77, 2.62, 7.47, 2.30, 1.55, 7.21, repro,
2014-01-01,-3.15, 2.99, 14.12, 2.34, 1.56, 7.30, repro,
2014-01-02,5.93, -3.91, 0.98, 2.30, 1.55, 7.21, repro,
2014-01-03,-2.41, 2.19, 0.44, 2.25, 1.54, 7.07, repro,
2014-01-04,-2.42, 4.25, 4.85, 2.26, 1.54, 7.08, repro,
2014-01-05,-2.02, 4.17, 6.79, 2.37, 1.56, 7.36, repro,
2014-01-06,0.38, 3.15, 3.42, 2.32, 1.55, 7.22, repro,
2014-01-07,-0.10, 2.71, 7.56, 2.33, 1.55, 7.22, repro,
2014-01-08,-1.51, 2.12, 5.92, 2.30, 1.55, 7.19, repro,
2014-01-09,-3.56, 2.45, 8.30, 2.37, 1.58, 7.36, repro,
2014-01-10,1.14, -1.12, -2.02, 2.35, 1.57, 7.31, repro,
2014-01-11,-2.03, 3.73, 14.42, 2.31, 1.54, 7.20, repro,
2014-01-12,-1.67, 3.81, 18.22, 2.25, 1.53, 7.11, repro,
2014-01-13,-4.10, 2.33, 14.94, 2.30, 1.55, 7.19, repro,
2014-01-14,-4.91, 2.13, 6.68, 2.25, 1.54, 7.10, repro,
2014-01-15,-1.32, 1.28, 3.99, 2.27, 1.54, 7.14, repro,
2014-01-16,-1.29, 3.48, 12.50, 2.33, 1.56, 7.23, repro,
2014-01-17,-1.65, 4.75, 15.14, 2.32, 1.56, 7.24, repro,
2014-01-18,-2.48, 3.81, 4.68, 2.25, 1.52, 7.07, repro,
2014-01-19,-3.25, 3.62, -3.58, 2.24, 1.52, 7.04, repro,
2014-01-20,-4.51, 5.69, -0.59, 2.25, 1.53, 7.07, repro,
2014-01-21,-1.78, 4.23, -3.09, 2.27, 1.53, 7.13, repro,
2014-01-22,-1.82, 2.53, -10.01, 2.26, 1.52, 7.08, repro,
2014-01-23,-1.04, 5.66, 8.22, 4.01, 2.65, 12.06, repro,
2014-01-24,2.45, 2.50, 12.06, 6.47, 5.01, 19.59, repro,
2014-01-25,-0.48, 5.27, 3.92, 2.25, 1.56, 7.24, repro,
2014-01-26,-3.03, 5.78, 7.78, 2.32, 1.55, 7.20, repro,
2014-01-27,-3.02, 4.81, -1.28, 2.27, 1.53, 7.11, repro,
2014-01-28,-0.03, 5.30, 2.37, 2.24, 1.53, 7.06, repro,
2014-01-29,-1.21, 2.96, -0.97, 2.23, 1.52, 7.02, repro,
2014-01-30,0.95, 2.86, 2.33, 3.06, 2.02, 9.11, repro,
2014-01-31,-3.63, -2.51, -2.36, 8.09, 6.06, 26.26, repro,
2014-02-01,-3.02, 2.82, -4.61, 2.33, 1.54, 7.19, repro,
2014-02-02,-0.95, 4.29, 1.07, 3.71, 2.50, 11.64, repro,
2014-02-03,-1.71, 3.85, -4.81, 2.54, 1.77, 8.17, repro,
2014-02-04,0.22, 4.07, -9.89, 2.75, 1.81, 8.44, repro,
2014-02-05,-0.13, -0.23, -14.56, 6.48, 4.86, 19.29, repro,
2014-02-06,-0.27, 0.98, -9.25, 2.29, 1.54, 7.21, repro,
2014-02-07,-2.21, 2.34, 0.35, 2.30, 1.56, 7.29, repro,
2014-02-08,-0.48, 4.44, 5.05, 2.26, 1.53, 7.09, repro,
2014-02-09,-0.44, 2.04, -4.81, 2.26, 1.54, 7.14, repro,
2014-02-10,-0.17, 2.41, -0.95, 2.32, 1.56, 7.24, repro,
2014-02-11,-0.87, 2.16, 5.28, 2.26, 1.53, 7.13, repro,
2014-02-12,-1.95, 3.02, 10.74, 2.27, 1.54, 7.16, repro,
2014-02-13,-1.96, 3.15, 8.35, 2.24, 1.53, 7.09, repro,
2014-02-14,-1.74, 2.89, 10.13, 2.29, 1.58, 7.23, repro,
2014-02-15,-3.22, 3.56, 7.34, 2.24, 1.52, 7.03, repro,
2014-02-16,-2.63, 3.63, 13.37, 2.24, 1.52, 7.04, repro,
2014-02-17,-3.05, 3.61, 7.66, 2.31, 1.57, 7.23, repro,
2014-02-18,-2.08, 3.54, 2.79, 2.37, 1.58, 7.27, repro,
2014-02-19,0.13, 2.00, -0.78, 2.47, 1.68, 7.70, repro,
2014-02-20,3.92, 2.64, -8.85, 2.34, 1.58, 7.33, repro,
2014-02-21,-0.54, 4.25, -3.22, 2.30, 1.53, 7.16, repro,
2014-02-22,0.40, 2.23, -3.72, 2.30, 1.54, 7.16, repro,
2014-02-23,1.60, 2.83, -5.73, 2.39, 1.59, 7.45, repro,
2014-02-24,0.08, 4.89, 2.87, 2.31, 1.54, 7.22, repro,
2014-02-25,0.24, 3.85, 0.88, 2.29, 1.54, 7.17, repro,
2014-02-26,-0.11, 2.95, -2.43, 2.31, 1.55, 7.31, repro,
2014-02-27,-0.26, 2.20, -6.09, 2.34, 1.57, 7.39, repro,
2014-02-28,0.78, 2.37, -1.16, 2.47, 1.63, 7.71, repro,
2014-03-01,-1.09, 2.92, -4.42, 2.39, 1.55, 7.35, repro,
2014-03-02,-1.42, 3.12, -10.00, 2.31, 1.54, 7.23, repro,
2014-03-03,-1.66, 2.67, -3.75, 2.37, 1.59, 7.38, repro,
2014-03-04,-1.49, 3.62, -5.46, 2.36, 1.58, 7.34, repro,
2014-03-05,-0.72, 3.53, -2.94, 2.35, 1.58, 7.32, repro,
2014-03-06,-0.07, 3.15, 0.69, 2.32, 1.55, 7.28, repro,
2014-03-07,-2.59, 3.71, 0.13, 2.49, 1.66, 7.63, repro,
2014-03-08,-2.31, 3.21, 3.61, 2.41, 1.56, 7.35, repro,
2014-03-09,-1.40, 3.48, 6.47, 2.29, 1.54, 7.17, repro,
2014-03-10,-0.02, 5.12, 8.44, 2.30, 1.55, 7.20, repro,
2014-03-11,0.02, 3.63, 3.85, 2.30, 1.54, 7.20, repro,
2014-03-12,-1.11, 5.18, 7.62, 2.31, 1.54, 7.23, repro,
2014-03-13,-2.48, 6.99, 4.54, 2.32, 1.54, 7.23, repro,
2014-03-14,-1.26, 4.48, 1.07, 2.35, 1.55, 7.28, repro,
2014-03-15,-0.48, 2.21, -7.64, 2.30, 1.54, 7.16, repro,
2014-03-16,0.57, 3.75, -6.57, 2.30, 1.53, 7.16, repro,
2014-03-17,-0.18, 5.01, -0.22, 2.31, 1.54, 7.20, repro,
2014-03-18,0.23, 2.92, -6.03, 2.35, 1.56, 7.28, repro,
2014-03-19,0.04, 1.63, -9.30, 2.31, 1.55, 7.18, repro,
2014-03-20,-1.86, 3.85, -7.43, 2.39, 1.57, 7.32, repro,
2014-03-21,-0.30, 4.18, -7.82, 2.32, 1.55, 7.23, repro,
2014-03-22,0.33, 3.20, -6.83, 2.31, 1.54, 7.21, repro,
2014-03-23,-0.38, 2.59, -11.47, 2.32, 1.55, 7.24, repro,
2014-03-24,-1.45, 1.89, -11.78, 2.31, 1.54, 7.17, repro,
2014-03-25,-1.17, 2.79, -4.61, 2.30, 1.54, 7.14, repro,
2014-03-26,-0.58, 2.84, 5.17, 2.30, 1.54, 7.16, repro,
2014-03-27,0.31, 2.96, -2.57, 2.34, 1.54, 7.28, repro,
2014-03-28,-1.23, 2.38, -4.46, 2.33, 1.54, 7.24, repro,
2014-03-29,-0.16, 2.31, -5.19, 2.37, 1.60, 7.36, repro,
2014-03-30,-0.25, 2.01, -11.34, 2.30, 1.53, 7.15, repro,
2014-03-31,-0.18, 2.81, -10.18, 2.30, 1.54, 7.17, repro,
2014-04-01,-0.51, 3.02, -9.21, 2.38, 1.60, 7.49, repro,
2014-04-02,0.55, 3.06, -4.70, 2.33, 1.54, 7.27, repro,
2014-04-03,-0.91, 2.44, 2.21, 2.33, 1.54, 7.24, repro,
2014-04-04,0.19, 2.67, 0.78, 2.31, 1.56, 7.29, repro,
2014-04-05,-0.55, 3.44, 3.20, 2.31, 1.54, 7.20, repro,
2014-04-06,0.02, 0.70, 2.35, 2.34, 1.60, 7.33, repro,
2014-04-07,0.89, 2.03, -6.23, 2.32, 1.54, 7.24, repro,
2014-04-08,0.71, 2.47, -3.51, 2.33, 1.55, 7.26, repro,
2014-04-09,-0.37, 2.54, 0.33, 2.31, 1.54, 7.17, repro,
2014-04-10,0.03, 3.20, -1.86, 2.32, 1.56, 7.36, repro,
2014-04-11,-0.42, 2.43, -4.71, 2.34, 1.55, 7.41, repro,
2014-04-12,1.34, 2.44, -2.09, 2.42, 1.59, 7.60, repro,
2014-04-13,-0.33, 3.58, -5.88, 2.32, 1.55, 7.26, repro,
2014-04-14,0.46, 2.71, -8.87, 2.31, 1.54, 7.20, repro,
2014-04-15,0.71, 2.53, -3.94, 2.35, 1.58, 7.23, repro,
2014-04-16,1.08, 1.85, -9.19, 2.42, 1.62, 7.40, repro,
2014-04-17,0.30, 2.28, -4.88, 2.30, 1.54, 7.16, repro,
2014-04-18,-0.55, 2.64, -0.54, 2.33, 1.55, 7.26, repro,
2014-04-19,-1.30, 3.26, -0.22, 2.33, 1.54, 7.25, repro,
2014-04-20,-2.08, 2.73, -1.11, 2.30, 1.53, 7.12, repro,
2014-04-21,-0.24, 1.79, -6.65, 2.29, 1.52, 7.07, repro,
2014-04-22,0.18, 4.08, -0.44, 2.29, 1.53, 7.07, repro,
2014-04-23,-1.10, 2.77, -0.48, 2.33, 1.55, 7.23, repro,
2014-04-24,-0.63, 2.82, 0.82, 2.32, 1.54, 7.20, repro,
2014-04-25,-1.35, 3.26, -0.28, 2.32, 1.55, 7.21, repro,
2014-04-26,-1.63, 4.15, 4.45, 2.30, 1.53, 7.10, repro,
2014-04-27,-1.43, 4.03, 5.49, 2.30, 1.52, 7.09, repro,
2014-04-28,-0.16, 3.19, -0.57, 2.34, 1.58, 7.32, repro,
2014-04-29,-0.23, 2.53, -10.06, 2.34, 1.58, 7.37, repro,
2014-04-30,-0.19, 1.51, -11.31, 2.39, 1.59, 7.41, repro,
2014-05-01,-0.69, 1.87, -10.76, 2.31, 1.53, 7.13, repro,
2014-05-02,0.68, 1.98, -10.73, 2.30, 1.53, 7.13, repro,
2014-05-03,-0.85, 2.33, 0.65, 2.29, 1.53, 7.10, repro,
2014-05-04,-0.11, 2.63, -0.97, 2.38, 1.61, 7.39, repro,
2014-05-05,-1.00, 0.89, 2.39, 2.30, 1.55, 7.16, repro,
2014-05-06,0.64, 2.53, -3.21, 2.31, 1.55, 7.19, repro,
2014-05-07,0.64, 1.68, 2.06, 2.29, 1.53, 7.11, repro,
2014-05-08,0.70, 2.29, -0.98, 2.33, 1.57, 7.35, repro,
2014-05-09,-0.49, 0.70, -2.94, 2.33, 1.57, 7.33, repro,
2014-05-10,-2.00, 1.93, 0.09, 2.31, 1.55, 7.18, repro,
2014-05-11,-0.68, 2.01, -6.02, 2.31, 1.54, 7.17, repro,
2014-05-12,-0.22, 1.21, -6.36, 2.30, 1.53, 7.13, repro,
2014-05-13,-0.02, 0.74, -6.19, 2.30, 1.53, 7.14, repro,
2014-05-14,-0.61, 0.30, -2.66, 2.31, 1.53, 7.15, repro,
2014-05-15,-0.55, 2.08, -9.58, 2.32, 1.55, 7.29, repro,
2014-05-16,-2.24, 1.04, -6.75, 2.30, 1.55, 7.19, repro,
2014-05-17,1.38, -1.28, -4.10, 2.38, 1.58, 7.32, repro,
2014-05-18,1.65, -4.49, -10.56, 2.37, 1.56, 7.35, repro,
2014-05-19,0.65, 1.45, 6.92, 2.33, 1.55, 7.33, repro,
2014-05-20,-2.29, 2.61, 2.03, 2.31, 1.55, 7.27, repro,
2014-05-21,-1.00, 2.27, 3.16, 2.32, 1.56, 7.27, repro,
2014-05-22,-1.35, 1.87, -3.08, 2.32, 1.56, 7.30, repro,
2014-05-23,-2.09, 1.42, 0.10, 2.32, 1.56, 7.33, repro,
2014-05-24,-0.32, 1.99, -0.73, 2.33, 1.56, 7.34, repro,
2014-05-25,-1.72, 1.71, -0.72, 2.32, 1.56, 7.30, repro,
2014-05-26,-2.45, 1.80, -1.01, 2.32, 1.56, 7.28, repro,
2014-05-27,-0.69, 1.91, -5.65, 2.32, 1.56, 7.28, repro,
2014-05-28,-0.44, 1.74, -0.40, 2.32, 1.56, 7.28, repro,
2014-05-29,-0.04, 1.64, -2.13, 2.32, 1.56, 7.30, repro,
2014-05-30,0.64, 1.92, 0.71, 2.32, 1.55, 7.25, repro,
2014-05-31,-5.55, -3.84, -7.90, 2.29, 1.55, 7.18, repro,
2014-06-01,-0.18, 2.05, 0.50, 2.31, 1.54, 7.18, repro,
2014-06-02,-1.31, 0.13, -9.32, 2.30, 1.53, 7.12, repro,
2014-06-03,-2.17, 1.04, -2.55, 2.30, 1.54, 7.13, repro,
2014-06-04,-1.05, 1.91, -3.18, 2.29, 1.53, 7.11, repro,
2014-06-05,-0.97, 1.64, -2.99, 2.36, 1.57, 7.30, repro,
2014-06-06,-1.64, 2.56, 2.74, 2.38, 1.59, 7.37, repro,
2014-06-07,-2.37, 2.04, -0.74, 2.32, 1.53, 7.17, repro,
2014-06-08,-2.57, 2.23, 4.44, 2.33, 1.55, 7.21, repro,
2014-06-09,-2.55, 1.86, 5.25, 2.35, 1.56, 7.25, repro,
2014-06-10,-0.37, 2.68, 3.35, 2.29, 1.54, 7.11, repro,
2014-06-11,-0.59, 0.46, -2.38, 2.31, 1.54, 7.19, repro,
2014-06-12,-1.72, 1.40, 2.78, 2.37, 1.59, 7.39, repro,
2014-06-13,-1.00, 2.32, 2.52, 2.35, 1.58, 7.31, repro,
2014-06-14,-5.93, 0.33, -6.19, 2.29, 1.53, 7.12, repro,
2014-06-15,-0.77, 0.99, 2.98, 2.30, 1.57, 7.13, repro,
2014-06-16,0.16, 2.63, 4.12, 2.29, 1.54, 7.12, repro,
2014-06-17,-2.39, 3.42, 2.94, 2.31, 1.54, 7.19, repro,
2014-06-18,-1.13, 1.50, -1.04, 2.29, 1.53, 7.11, repro,
2014-06-19,-1.59, 1.42, 1.62, 2.28, 1.52, 7.10, repro,
2014-06-20,-1.73, 2.10, -5.49, 2.27, 1.52, 7.07, repro,
2014-06-21,-1.50, 3.53, -4.77, 2.28, 1.54, 7.15, repro,
2014-06-22,-2.82, 2.75, -1.52, 2.32, 1.55, 7.31, repro,
2014-06-23,-2.65, 2.37, -0.12, 2.31, 1.53, 7.21, repro,
2014-06-24,-2.46, 2.53, -5.57, 2.28, 1.53, 7.13, repro,
2014-06-25,-1.54, 2.72, -3.36, 2.27, 1.52, 7.10, repro,
2014-06-26,-2.50, 3.00, -0.03, 2.28, 1.53, 7.09, repro,
2014-06-27,-2.78, 1.84, 1.33, 2.29, 1.54, 7.17, repro,
2014-06-28,-2.79, 2.18, 3.10, 2.31, 1.53, 7.19, repro,
2014-06-29,-2.65, 2.20, -0.36, 2.24, 1.50, 7.03, repro,
2014-06-30,-0.95, 2.26, -2.15, 2.24, 1.49, 6.99, repro,
2014-07-01,-1.68, 2.12, -3.01, 2.22, 1.48, 6.93, repro,
2014-07-02,-0.97, 1.78, -5.21, 2.23, 1.50, 7.01, repro,
2014-07-03,-1.85, 1.71, -7.09, 2.27, 1.52, 7.22, repro,
2014-07-04,-2.52, 3.16, -0.30, 2.28, 1.52, 7.26, repro,
2014-07-05,-2.92, 1.16, 2.34, 2.25, 1.50, 7.07, repro,
2014-07-06,-2.39, 2.78, -0.29, 2.23, 1.50, 7.00, repro,
2014-07-07,-2.70, 2.59, -0.07, 2.22, 1.51, 7.04, repro,
2014-07-08,-2.13, 2.66, -0.14, 2.25, 1.51, 7.10, repro,
2014-07-09,-0.39, 2.58, -1.74, 2.27, 1.53, 7.19, repro,
2014-07-10,0.32, 1.05, 4.16, 2.29, 1.53, 7.27, repro,
2014-07-11,-1.19, 1.87, 0.70, 2.22, 1.49, 7.02, repro,
2014-07-12,-0.37, 1.97, 3.45, 2.21, 1.50, 6.99, repro,
2014-07-13,0.62, 1.83, -6.91, 2.22, 1.51, 7.02, repro,
2014-07-14,-0.40, 2.31, -11.86, 2.24, 1.50, 7.05, repro,
2014-07-15,-0.39, 0.70, -8.40, 2.24, 1.51, 7.08, repro,
2014-07-16,-1.60, 1.78, -2.50, 2.23, 1.50, 7.04, repro,
2014-07-17,-0.67, 2.62, -5.45, 2.28, 1.54, 7.18, repro,
2014-07-18,-2.46, 1.18, 2.86, 2.21, 1.50, 7.04, repro,
2014-07-19,4.99, -5.46, -14.91, 2.26, 1.53, 7.15, repro,
2014-07-20,-3.72, -8.30, -5.53, 2.26, 1.51, 7.13, repro,
2014-07-21,0.02, 2.67, -5.85, 2.24, 1.50, 7.06, repro,
2014-07-22,0.20, 2.10, -8.79, 2.23, 1.50, 7.05, repro,
2014-07-23,0.71, 1.87, -7.68, 2.22, 1.50, 7.00, repro,
2014-07-24,0.01, 1.65, 0.01, 2.23, 1.51, 7.03, repro,
2014-07-25,-0.10, 2.54, -2.73, 2.25, 1.50, 7.05, repro,
2014-07-26,-0.78, 2.04, -6.03, 2.25, 1.50, 7.07, repro,
2014-07-27,-0.27, 1.87, -4.62, 2.30, 1.53, 7.23, repro,
2014-07-28,-1.16, 2.97, -4.46, 2.22, 1.51, 7.01, repro,
2014-07-29,-2.71, 1.89, -5.18, 2.23, 1.51, 7.03, repro,
2014-07-30,-0.46, 2.11, -8.79, 2.23, 1.51, 7.02, repro,
2014-07-31,-1.32, 1.96, -7.95, 2.25, 1.51, 7.06, repro,
2014-08-01,-0.59, 1.96, -11.58, 2.28, 1.53, 7.26, repro,
2014-08-02,-0.97, 2.65, -14.76, 2.26, 1.52, 7.17, repro,
2014-08-03,0.57, 1.28, -4.20, 2.37, 1.57, 7.40, repro,
2014-08-04,-0.63, 2.27, -3.95, 2.31, 1.56, 7.22, repro,
2014-08-05,-3.17, 2.15, -1.58, 2.31, 1.55, 7.23, repro,
2014-08-06,-0.64, 1.86, -3.36, 2.30, 1.54, 7.15, repro,
2014-08-07,0.86, 1.28, 0.82, 2.33, 1.55, 7.27, repro,
2014-08-08,-0.62, 2.11, 2.63, 2.30, 1.54, 7.21, repro,
2014-08-09,-1.28, 2.60, 2.02, 2.29, 1.54, 7.16, repro,
2014-08-10,-1.25, 2.14, 2.37, 2.30, 1.54, 7.16, repro,
2014-08-11,-2.03, 1.86, 5.49, 2.30, 1.53, 7.11, repro,
2014-08-12,-1.23, 2.08, -2.03, 2.33, 1.56, 7.25, repro,
2014-08-13,0.28, 4.15, 1.09, 2.29, 1.54, 7.14, repro,
2014-08-14,-1.52, 1.72, 10.75, 2.28, 1.56, 7.29, repro,
2014-08-15,-2.33, 2.16, 3.79, 2.36, 1.56, 7.29, repro,
2014-08-16,-0.30, 3.12, 5.90, 2.34, 1.58, 7.37, repro,
2014-08-17,-0.51, 2.25, 4.84, 2.28, 1.53, 7.12, repro,
2014-08-18,0.44, -6.01, -25.76, 2.29, 1.53, 7.17, repro,
2014-08-19,-1.04, 1.55, -4.63, 2.27, 1.53, 7.12, repro,
2014-08-20,-1.30, 0.91, -1.72, 2.35, 1.58, 7.32, repro,
2014-08-21,-2.04, 0.84, 0.90, 2.30, 1.54, 7.22, repro,
2014-08-22,-1.08, 0.75, -0.76, 2.32, 1.56, 7.26, repro,
2014-08-23,-0.60, 1.59, -6.27, 2.28, 1.53, 7.15, repro,
2014-08-24,-0.81, 2.29, 4.84, 2.27, 1.52, 7.12, repro,
2014-08-25,-3.09, 1.90, 1.93, 2.27, 1.53, 7.11, repro,
2014-08-26,0.83, -2.29, -0.13, 2.37, 1.58, 7.39, repro,
2014-08-27,-0.16, 0.32, 2.28, 2.39, 1.58, 7.40, repro,
2014-08-28,-1.63, 2.37, 0.81, 2.33, 1.57, 7.28, repro,
2014-08-29,-1.25, -0.45, -11.48, 2.29, 1.53, 7.17, repro,
2014-08-30,-1.16, 1.42, 2.76, 2.26, 1.53, 7.10, repro,
2014-08-31,-1.67, 2.07, 6.86, 2.27, 1.53, 7.14, repro,
2014-09-01,0.83, -3.52, -3.05, 2.30, 1.55, 7.24, repro,
2014-09-02,-9.46, -22.80, 14.96, 2.27, 1.53, 7.14, repro,
2014-09-03,2.31, -8.29, -3.49, 2.29, 1.56, 7.29, repro,
2014-09-04,1.37, 1.63, -10.02, 2.27, 1.53, 7.12, repro,
2014-09-05,0.65, 0.53, 2.48, 2.27, 1.54, 7.17, repro,
2014-09-06,2.30, -1.55, -4.05, 2.29, 1.55, 7.25, repro,
2014-09-07,2.57, -1.26, 6.83, 2.27, 1.54, 7.17, repro,
2014-09-08,0.17, 1.28, 0.38, 2.26, 1.54, 7.16, repro,
2014-09-09,0.41, 2.06, 1.42, 2.25, 1.54, 7.13, repro,
2014-09-10,-0.67, 1.58, -3.64, 2.26, 1.53, 7.14, repro,
2014-09-11,-0.09, 1.30, -2.05, 2.28, 1.55, 7.20, repro,
2014-09-12,-1.25, 1.60, -8.51, 2.30, 1.55, 7.27, repro,
2014-09-13,3.81, -1.75, -9.97, 2.28, 1.54, 7.24, repro,
2014-09-14,3.03, 1.56, -2.65, 2.26, 1.53, 7.12, repro,
2014-09-15,1.78, 2.63, 1.78, 2.24, 1.53, 7.10, repro,
2014-09-16,-1.36, 2.16, 3.49, 2.25, 1.54, 7.14, repro,
2014-09-17,0.83, 2.88, 3.47, 2.27, 1.55, 7.24, repro,
2014-09-18,-0.24, 2.04, 9.35, 2.24, 1.51, 6.98, repro,
2014-09-19,-0.63, -0.42, -0.86, 2.28, 1.54, 7.17, repro,
2014-09-20,-0.85, 2.23, 7.39, 2.23, 1.52, 6.98, repro,
2014-09-21,-2.73, 1.44, 2.92, 2.24, 1.53, 7.05, repro,
2014-09-22,-0.10, 1.39, 3.81, 2.26, 1.53, 7.09, repro,
2014-09-23,-0.93, 0.80, 1.20, 2.28, 1.53, 7.16, repro,
2014-09-24,-1.23, 1.17, 5.40, 2.26, 1.52, 7.10, repro,
2014-09-25,-0.64, 0.68, -0.97, 2.24, 1.52, 7.05, repro,
2014-09-26,-0.48, 2.55, -1.79, 2.27, 1.54, 7.15, repro,
2014-09-27,-1.91, 2.13, 3.50, 2.25, 1.53, 7.11, repro,
2014-09-28,-1.29, 0.48, 9.02, 2.27, 1.53, 7.13, repro,
2014-09-29,-0.85, -4.55, -1.52, 2.27, 1.53, 7.12, repro,
2014-09-30,-2.16, -2.07, -3.17, 2.27, 1.52, 7.09, repro,
2014-10-01,-0.53, 0.89, -4.08, 2.27, 1.52, 7.08, repro,
2014-10-02,-0.25, 2.18, 11.17, 2.29, 1.55, 7.30, repro,
2014-10-03,-2.43, 2.17, 7.14, 2.25, 1.52, 7.05, repro,
2014-10-04,-1.84, 1.17, 3.27, 2.27, 1.53, 7.12, repro,
2014-10-05,-1.93, 0.70, -1.35, 2.25, 1.51, 7.04, repro,
2014-10-06,-1.90, 0.21, 5.69, 2.27, 1.53, 7.09, repro,
2014-10-07,-0.74, 2.05, -0.95, 2.24, 1.52, 7.08, repro,
2014-10-08,-0.87, 2.09, 3.35, 2.23, 1.52, 7.04, repro,
2014-10-09,-0.58, 3.06, 14.88, 2.26, 1.53, 7.09, repro,
2014-10-10,-3.45, 2.83, 8.93, 2.24, 1.52, 7.10, repro,
2014-10-11,-3.91, 2.79, 15.73, 2.27, 1.52, 7.12, repro,
2014-10-12,-2.74, 2.79, 7.93, 2.25, 1.52, 7.09, repro,
