PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5855160241 North Latitude, -118.9545965020 East Longitude, 1167.31946 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-28,-2.23, 3.46, 0.48, 2.03, 1.58, 7.36, repro,
2015-03-29,-1.73, 2.70, 2.45, 2.08, 1.61, 7.63, repro,
2015-03-30,-2.03, 3.53, -1.26, 2.06, 1.58, 7.50, repro,
2015-03-31,-2.22, 2.91, 2.47, 2.13, 1.66, 7.98, repro,
2015-04-01,-3.12, 3.01, 2.77, 2.06, 1.65, 7.68, repro,
2015-04-02,-1.79, 2.18, 1.11, 1.96, 1.54, 7.06, repro,
2015-04-03,-2.22, 3.00, -0.94, 1.99, 1.58, 7.26, repro,
2015-04-04,-2.89, 2.08, 1.79, 1.99, 1.59, 7.33, repro,
2015-04-05,-2.99, 1.46, 2.93, 1.99, 1.58, 7.30, repro,
2015-04-06,-3.11, 1.14, 6.68, 1.95, 1.55, 7.10, repro,
2015-04-07,-2.82, 1.86, 5.00, 1.94, 1.53, 7.02, repro,
2015-04-08,-2.71, 2.37, 3.41, 2.07, 1.65, 7.62, repro,
2015-04-09,-2.69, 2.11, -1.01, 1.96, 1.55, 7.14, repro,
2015-04-10,-2.83, 1.95, 5.49, 2.01, 1.57, 7.24, repro,
2015-04-11,-3.49, 1.88, 6.65, 1.99, 1.57, 7.19, repro,
2015-04-12,-1.48, 3.12, 5.60, 1.94, 1.54, 7.10, repro,
2015-04-13,-0.68, 1.44, 2.19, 1.96, 1.56, 7.22, repro,
2015-04-14,-2.03, 2.51, 1.92, 1.95, 1.55, 7.18, repro,
2015-04-15,-2.03, 2.48, 4.69, 1.99, 1.60, 7.35, repro,
2015-04-16,-2.48, 2.65, 1.57, 1.95, 1.58, 7.17, repro,
2015-04-17,-2.89, 3.77, 5.50, 1.93, 1.54, 7.09, repro,
2015-04-18,-1.76, 3.16, 4.13, 1.94, 1.55, 7.12, repro,
2015-04-19,-1.88, 2.31, 9.18, 1.95, 1.55, 7.19, repro,
2015-04-20,-2.42, 0.97, 13.07, 2.00, 1.59, 7.31, repro,
2015-04-21,-3.72, 2.72, 7.23, 1.95, 1.53, 7.09, repro,
2015-04-22,-2.98, 1.79, 3.10, 1.94, 1.53, 7.07, repro,
2015-04-23,-3.23, 2.27, 8.81, 1.91, 1.51, 6.98, repro,
2015-04-24,-2.39, 3.55, 5.20, 1.91, 1.50, 6.99, repro,
2015-04-25,-1.65, 3.01, 4.39, 1.94, 1.51, 7.06, repro,
2015-04-26,-2.46, 2.32, -0.19, 1.93, 1.51, 7.04, repro,
2015-04-27,-1.83, 2.41, -1.70, 1.90, 1.50, 6.93, repro,
2015-04-28,-1.59, 2.41, -1.22, 1.90, 1.50, 6.92, repro,
2015-04-29,-2.88, 2.59, 6.56, 1.92, 1.50, 6.95, repro,
2015-04-30,-1.05, 2.07, 7.52, 1.96, 1.55, 7.18, repro,
2015-05-01,-0.80, 2.54, 6.16, 1.97, 1.56, 7.19, repro,
2015-05-02,-1.57, 2.04, 3.95, 1.91, 1.50, 6.93, repro,
2015-05-03,-0.69, 2.39, 2.73, 1.91, 1.50, 6.94, repro,
2015-05-04,-0.69, 2.28, 3.14, 1.92, 1.50, 6.98, repro,
2015-05-05,-1.09, 2.90, -4.81, 1.93, 1.50, 7.02, repro,
2015-05-06,-0.99, 3.13, -1.64, 1.93, 1.51, 7.05, repro,
2015-05-07,-1.82, 2.69, -1.06, 1.92, 1.51, 7.02, repro,
2015-05-08,1.33, 1.89, -0.38, 2.04, 1.54, 7.33, repro,
2015-05-09,-0.83, 2.08, 1.64, 1.92, 1.51, 7.02, repro,
2015-05-10,-1.66, 2.81, 5.40, 1.92, 1.50, 7.03, repro,
2015-05-11,-0.38, 2.26, -0.74, 1.93, 1.52, 7.12, repro,
2015-05-12,-1.40, 2.54, 2.13, 2.00, 1.53, 7.25, repro,
2015-05-13,-0.47, 2.08, 3.25, 1.97, 1.52, 7.13, repro,
2015-05-14,-0.62, 2.09, 2.08, 1.92, 1.51, 7.01, repro,
2015-05-15,-0.34, 1.55, 4.62, 1.92, 1.50, 6.96, repro,
2015-05-16,-1.40, 2.53, 1.42, 1.93, 1.51, 7.06, repro,
2015-05-17,-1.55, 2.16, 1.04, 1.92, 1.53, 7.10, repro,
2015-05-18,-1.84, 1.46, -0.39, 1.91, 1.51, 7.01, repro,
2015-05-19,-0.43, 2.66, -4.13, 1.99, 1.52, 7.22, repro,
2015-05-20,-0.40, 1.95, -1.79, 1.91, 1.50, 6.92, repro,
2015-05-21,-1.43, 2.64, 0.51, 1.92, 1.51, 6.98, repro,
2015-05-22,-1.55, 1.96, 0.04, 1.91, 1.52, 7.00, repro,
2015-05-23,-0.39, 2.09, -3.00, 1.92, 1.51, 7.01, repro,
2015-05-24,-2.31, 0.63, 3.12, 1.91, 1.51, 6.95, repro,
2015-05-25,-0.89, 2.37, 2.03, 1.91, 1.50, 6.92, repro,
2015-05-26,-1.02, 2.12, 0.54, 1.90, 1.51, 6.90, repro,
2015-05-27,-0.77, 1.38, 1.60, 1.92, 1.51, 6.97, repro,
2015-05-28,-1.24, 2.33, -2.29, 1.96, 1.54, 7.22, repro,
2015-05-29,-1.48, 2.51, -1.22, 1.92, 1.52, 7.02, repro,
2015-05-30,-1.21, 2.16, -0.84, 1.91, 1.50, 6.95, repro,
2015-05-31,-2.62, 1.65, -0.28, 1.90, 1.51, 6.92, repro,
2015-06-01,-1.73, 1.97, 1.16, 1.91, 1.51, 6.92, repro,
2015-06-02,-1.76, 1.37, 2.93, 1.91, 1.52, 6.97, repro,
2015-06-03,-0.56, 1.62, 1.13, 1.92, 1.52, 7.00, repro,
2015-06-04,-1.97, 0.06, 7.52, 1.90, 1.51, 6.94, repro,
2015-06-05,-1.85, 1.10, -1.31, 1.95, 1.58, 7.17, repro,
2015-06-06,-2.67, 0.87, -0.75, 1.90, 1.51, 6.90, repro,
2015-06-07,-1.30, 1.31, 3.05, 1.91, 1.51, 6.91, repro,
2015-06-08,-1.07, 1.47, 1.66, 1.91, 1.51, 6.93, repro,
2015-06-09,-3.04, 1.03, 4.44, 1.91, 1.51, 6.94, repro,
2015-06-10,-1.73, 2.07, 3.88, 1.97, 1.59, 7.14, repro,
2015-06-11,-1.96, 1.98, -0.83, 2.05, 1.61, 7.33, repro,
2015-06-12,-1.31, 2.35, 1.16, 1.90, 1.52, 6.92, repro,
2015-06-13,-0.45, 3.07, 8.72, 1.91, 1.52, 6.94, repro,
2015-06-14,-1.43, 3.47, 8.83, 1.96, 1.55, 7.11, repro,
2015-06-15,-1.49, 2.30, 1.65, 1.92, 1.55, 7.05, repro,
2015-06-16,-1.10, 2.14, 1.62, 1.90, 1.52, 6.92, repro,
2015-06-17,-1.34, 1.51, -0.66, 1.94, 1.57, 7.03, repro,
2015-06-18,-1.51, 1.69, 4.12, 1.98, 1.61, 7.26, repro,
2015-06-19,-0.86, 1.66, 5.25, 1.94, 1.57, 7.13, repro,
2015-06-20,-0.62, 2.28, 11.43, 1.90, 1.52, 6.93, repro,
2015-06-21,-1.27, 1.58, 9.75, 1.89, 1.51, 6.86, repro,
2015-06-22,-1.86, 1.66, 5.26, 1.90, 1.52, 6.89, repro,
2015-06-23,-0.96, 1.27, 4.74, 2.00, 1.56, 7.17, repro,
2015-06-24,-1.83, 1.48, 8.59, 1.97, 1.55, 7.06, repro,
2015-06-25,-0.98, 2.27, 2.31, 1.93, 1.56, 7.03, repro,
2015-06-26,-1.03, 0.93, 4.76, 1.95, 1.53, 7.01, repro,
2015-06-27,-2.42, 1.10, 7.28, 1.92, 1.52, 6.89, repro,
2015-06-28,-1.69, 2.15, -2.06, 1.91, 1.52, 6.91, repro,
2015-06-29,-0.86, 2.05, 6.13, 1.93, 1.53, 6.98, repro,
2015-06-30,-3.06, 2.39, 11.21, 1.98, 1.54, 7.14, repro,
2015-07-01,-1.40, 1.50, 7.37, 1.95, 1.54, 7.11, repro,
2015-07-02,-0.09, 3.17, 9.00, 1.97, 1.54, 7.14, repro,
2015-07-03,-1.42, 0.76, 11.43, 1.98, 1.54, 7.04, repro,
2015-07-04,-1.85, 1.70, 14.62, 1.91, 1.52, 6.93, repro,
2015-07-05,-2.48, 2.53, 5.76, 1.92, 1.53, 6.99, repro,
2015-07-06,-2.90, 2.51, 7.42, 1.92, 1.53, 6.98, repro,
2015-07-07,-1.51, 1.53, 8.35, 1.90, 1.51, 6.85, repro,
2015-07-08,-1.22, 1.71, 8.60, 1.90, 1.51, 6.83, repro,
2015-07-09,-0.11, 2.95, 9.23, 1.90, 1.52, 6.87, repro,
2015-07-10,-1.70, 2.87, 10.39, 1.93, 1.53, 6.97, repro,
2015-07-11,-1.55, 2.54, 10.77, 1.96, 1.58, 7.08, repro,
2015-07-12,-1.74, 4.11, 10.24, 1.92, 1.53, 6.96, repro,
2015-07-13,-2.21, 2.37, 7.83, 1.90, 1.51, 6.83, repro,
2015-07-14,-3.08, 2.23, 12.72, 1.89, 1.50, 6.76, repro,
2015-07-15,-2.82, 2.07, 10.25, 1.91, 1.52, 6.90, repro,
2015-07-16,-2.45, 2.45, 15.77, 2.01, 1.69, 7.44, repro,
2015-07-17,-2.73, 1.99, 16.23, 1.94, 1.57, 7.13, repro,
2015-07-18,-2.86, 1.99, 6.97, 2.00, 1.63, 7.35, repro,
2015-07-19,-1.97, 1.39, 14.69, 1.97, 1.58, 7.14, repro,
2015-07-20,-0.97, 2.27, 10.85, 1.92, 1.56, 7.02, repro,
2015-07-21,-4.48, 2.34, 16.31, 2.07, 1.74, 7.78, repro,
2015-07-22,-3.31, 3.39, 13.21, 2.14, 1.76, 7.84, repro,
2015-07-23,-2.58, 2.69, 11.94, 1.93, 1.57, 7.10, repro,
2015-07-24,-1.95, 1.72, 10.78, 1.92, 1.56, 7.09, repro,
2015-07-25,-1.47, 1.85, 10.67, 1.94, 1.57, 7.12, repro,
2015-07-26,-2.52, 1.90, 10.30, 1.92, 1.55, 7.03, repro,
2015-07-27,-1.57, 2.27, 11.31, 1.93, 1.55, 7.04, repro,
2015-07-28,-2.68, 2.31, 9.86, 2.00, 1.59, 7.40, repro,
2015-07-29,-2.17, 1.72, 8.70, 2.00, 1.58, 7.38, repro,
2015-07-30,-2.70, 2.83, 9.88, 1.93, 1.57, 7.10, repro,
2015-07-31,-1.80, 1.83, 8.32, 1.92, 1.56, 7.03, repro,
2015-08-01,-2.62, 3.56, 6.58, 1.93, 1.56, 7.03, repro,
2015-08-02,-0.52, 0.17, 7.71, 1.93, 1.57, 7.06, repro,
2015-08-03,-2.21, 1.12, 11.01, 1.94, 1.56, 7.08, repro,
2015-08-04,-2.71, 2.54, 11.75, 1.93, 1.56, 7.07, repro,
2015-08-05,-4.07, 2.17, 12.66, 1.93, 1.57, 7.11, repro,
2015-08-06,-2.53, 2.25, 11.55, 1.93, 1.57, 7.06, repro,
2015-08-07,-1.99, 2.76, 19.67, 1.94, 1.58, 7.14, repro,
2015-08-08,-2.93, 2.10, 14.83, 1.97, 1.58, 7.14, repro,
2015-08-09,-3.12, 1.82, 12.67, 2.03, 1.63, 7.31, repro,
2015-08-10,-2.71, 2.78, 8.74, 1.94, 1.56, 7.05, repro,
2015-08-11,-0.22, 2.29, 9.40, 1.93, 1.57, 7.03, repro,
2015-08-12,-1.97, 1.00, 14.60, 1.94, 1.57, 7.06, repro,
2015-08-13,-2.91, 1.37, 7.28, 1.92, 1.57, 7.08, repro,
2015-08-14,-1.04, 1.78, 11.13, 1.92, 1.53, 6.95, repro,
2015-08-15,-2.62, 1.51, 13.54, 1.91, 1.53, 6.91, repro,
2015-08-16,-1.43, 2.02, 12.02, 1.91, 1.54, 6.94, repro,
2015-08-17,-0.84, 1.42, 16.06, 1.91, 1.54, 7.00, repro,
2015-08-18,-2.60, 1.01, 14.64, 1.91, 1.54, 6.98, repro,
2015-08-19,-1.87, 1.44, 13.80, 1.92, 1.54, 7.00, repro,
2015-08-20,-2.19, 0.73, 14.29, 1.91, 1.53, 6.93, repro,
2015-08-21,-2.52, 1.66, 15.22, 1.91, 1.54, 6.95, repro,
2015-08-22,-1.40, 0.99, 8.11, 1.92, 1.54, 7.00, repro,
2015-08-23,-2.06, 1.16, 9.55, 1.91, 1.53, 6.94, repro,
2015-08-24,-2.29, 0.05, 7.80, 1.92, 1.53, 6.99, repro,
2015-08-25,-2.32, 1.60, 6.94, 1.94, 1.57, 7.11, repro,
2015-08-26,-3.92, 1.51, 8.93, 1.90, 1.53, 6.94, repro,
2015-08-27,-2.37, 1.68, 10.76, 1.92, 1.54, 6.97, repro,
2015-08-28,-2.19, 1.51, 12.05, 1.92, 1.54, 6.99, repro,
2015-08-29,-0.79, 1.98, 12.85, 1.90, 1.53, 6.93, repro,
2015-08-30,-2.27, 0.63, 15.78, 1.91, 1.53, 6.93, repro,
2015-08-31,-2.16, 0.06, 16.24, 1.91, 1.53, 6.93, repro,
2015-09-01,-3.11, 2.01, 10.16, 1.96, 1.55, 7.06, repro,
2015-09-02,-2.97, 0.72, 20.00, 1.97, 1.56, 7.10, repro,
2015-09-03,-2.55, 2.63, 10.71, 1.92, 1.54, 7.02, repro,
2015-09-04,-2.77, 0.98, 12.94, 1.89, 1.53, 6.91, repro,
2015-09-05,-4.10, 1.49, 6.93, 1.90, 1.53, 6.94, repro,
2015-09-06,-2.37, 1.45, 11.86, 1.90, 1.53, 6.93, repro,
2015-09-07,-2.33, 2.14, 10.66, 1.91, 1.53, 6.95, repro,
2015-09-08,-2.55, 1.46, 8.93, 1.91, 1.54, 6.95, repro,
2015-09-09,-1.95, 3.43, 14.12, 1.91, 1.54, 7.00, repro,
2015-09-10,-2.41, 1.47, 8.10, 1.91, 1.54, 6.97, repro,
2015-09-11,-1.27, 0.75, 7.66, 1.94, 1.57, 7.04, repro,
2015-09-12,-1.19, 2.04, 12.57, 1.90, 1.54, 6.93, repro,
2015-09-13,-2.40, 1.48, 12.24, 1.91, 1.54, 6.97, repro,
2015-09-14,-2.92, 0.84, 15.06, 1.92, 1.55, 7.00, repro,
2015-09-15,-2.80, 1.08, 19.79, 2.05, 1.68, 7.42, repro,
2015-09-16,-2.52, 2.08, 15.29, 1.91, 1.54, 6.97, repro,
2015-09-17,-1.83, 1.74, 12.13, 1.91, 1.54, 6.95, repro,
2015-09-18,-2.79, 2.22, 8.91, 1.89, 1.53, 6.88, repro,
2015-09-19,-2.97, 1.49, 14.37, 1.94, 1.56, 7.12, repro,
2015-09-20,-1.68, 2.31, 16.26, 1.91, 1.54, 6.98, repro,
2015-09-21,-2.23, 1.59, 18.21, 1.91, 1.55, 7.01, repro,
2015-09-22,-1.96, 2.19, 16.91, 1.91, 1.55, 7.00, repro,
2015-09-23,-3.47, 2.04, 7.99, 1.92, 1.55, 7.03, repro,
2015-09-24,-2.79, 2.93, 5.63, 1.93, 1.55, 7.09, repro,
2015-09-25,-1.96, 2.20, 8.62, 1.91, 1.54, 6.97, repro,
2015-09-26,-1.56, 0.99, 10.95, 1.91, 1.55, 7.03, repro,
2015-09-27,-2.64, 1.42, 8.06, 1.90, 1.54, 6.97, repro,
2015-09-28,-2.70, 1.84, 15.18, 1.97, 1.56, 7.19, repro,
2015-09-29,-3.15, 1.50, 11.30, 1.93, 1.58, 7.13, repro,
2015-09-30,-1.56, 0.96, 11.01, 2.01, 1.62, 7.41, repro,
2015-10-01,-1.04, 1.97, 14.51, 1.97, 1.61, 7.24, repro,
2015-10-02,-3.03, 2.03, 10.33, 1.94, 1.58, 7.19, repro,
2015-10-03,-4.90, 1.40, 12.18, 1.90, 1.55, 6.99, repro,
2015-10-04,-4.71, 2.06, 22.23, 1.90, 1.55, 7.00, repro,
2015-10-05,-4.01, 0.67, 11.25, 1.90, 1.54, 6.98, repro,
2015-10-06,-3.25, 2.13, 13.46, 1.90, 1.54, 6.97, repro,
2015-10-07,-2.91, 1.78, 11.71, 1.90, 1.55, 7.04, repro,
2015-10-08,-2.26, 2.09, 14.74, 1.98, 1.62, 7.31, repro,
2015-10-09,-1.61, 2.36, 8.49, 1.89, 1.55, 7.01, repro,
2015-10-10,-2.98, 1.98, 13.44, 1.90, 1.54, 6.99, repro,
2015-10-11,-3.09, 2.00, 13.52, 1.89, 1.54, 6.97, repro,
2015-10-12,-3.63, 2.93, 14.41, 1.93, 1.56, 7.18, repro,
2015-10-13,-2.45, 2.50, 10.23, 1.91, 1.55, 7.04, repro,
2015-10-14,-3.91, 1.38, 22.61, 1.92, 1.58, 7.21, repro,
2015-10-15,-3.53, 0.80, 13.16, 1.91, 1.56, 7.05, repro,
2015-10-16,-1.77, 1.86, 9.62, 1.92, 1.59, 7.15, repro,
2015-10-17,-2.92, 1.09, 11.57, 1.91, 1.59, 7.15, repro,
2015-10-18,-1.50, 3.55, 10.01, 1.97, 1.70, 7.47, repro,
2015-10-19,-3.64, 3.37, 9.50, 1.89, 1.56, 7.01, repro,
2015-10-20,-3.52, 0.94, 13.06, 1.92, 1.59, 7.13, repro,
2015-10-21,-3.74, 2.28, 3.17, 1.88, 1.55, 6.95, repro,
2015-10-22,-3.55, 1.51, 13.60, 1.89, 1.54, 6.94, repro,
2015-10-23,-2.90, 2.42, 8.82, 1.89, 1.54, 6.96, repro,
2015-10-24,-2.94, 1.48, 9.06, 1.90, 1.55, 7.04, repro,
2015-10-25,-2.90, 2.52, 11.83, 1.89, 1.55, 7.03, repro,
2015-10-26,-2.70, 2.06, 7.79, 1.88, 1.55, 6.98, repro,
2015-10-27,-2.77, 2.64, 13.14, 1.89, 1.55, 6.99, repro,
2015-10-28,-2.47, 2.46, 13.23, 1.91, 1.58, 7.03, repro,
2015-10-29,-2.99, 3.37, 17.28, 1.88, 1.55, 6.95, repro,
2015-10-30,-2.95, 1.78, 15.54, 1.89, 1.55, 6.99, repro,
2015-10-31,-2.99, 2.60, 15.23, 1.88, 1.56, 6.98, repro,
2015-11-01,-2.66, 2.91, 10.79, 1.88, 1.55, 6.97, repro,
2015-11-02,-3.26, 1.60, 11.05, 1.89, 1.55, 6.99, repro,
2015-11-03,-3.85, 2.59, 12.93, 1.93, 1.57, 7.09, repro,
2015-11-04,-2.12, 3.11, 12.70, 1.93, 1.58, 7.15, repro,
2015-11-05,-1.96, 1.82, 7.49, 1.92, 1.58, 7.14, repro,
2015-11-06,-2.05, 2.54, 6.09, 1.92, 1.58, 7.16, repro,
2015-11-07,-2.99, 2.67, 9.34, 1.92, 1.57, 7.11, repro,
2015-11-08,-1.89, 1.92, 9.48, 1.93, 1.57, 7.11, repro,
2015-11-09,-2.07, 1.86, 8.33, 1.92, 1.58, 7.12, repro,
2015-11-10,-3.21, 2.07, 10.54, 1.92, 1.59, 7.13, repro,
2015-11-11,-2.46, 1.95, 7.38, 1.92, 1.58, 7.11, repro,
2015-11-12,-2.50, 2.87, 5.33, 1.90, 1.57, 7.10, repro,
2015-11-13,-2.08, 2.11, 10.51, 1.92, 1.57, 7.10, repro,
2015-11-14,-2.36, 2.66, 7.83, 1.92, 1.57, 7.11, repro,
2015-11-15,-2.74, 2.08, 12.09, 1.90, 1.56, 7.04, repro,
2015-11-16,-5.26, 2.27, 17.94, 1.91, 1.58, 7.16, repro,
2015-11-17,-2.28, 1.69, 6.95, 1.90, 1.57, 7.10, repro,
2015-11-18,-2.42, 1.01, 8.54, 1.91, 1.57, 7.11, repro,
2015-11-19,-1.77, 0.64, 11.79, 1.91, 1.57, 7.08, repro,
2015-11-20,-1.92, 1.40, 5.87, 1.90, 1.56, 7.04, repro,
2015-11-21,-1.98, 2.51, 7.42, 1.91, 1.57, 7.12, repro,
2015-11-22,-1.69, 2.45, 12.79, 1.90, 1.57, 7.09, repro,
2015-11-23,-1.58, 2.06, 12.43, 1.90, 1.57, 7.10, repro,
2015-11-24,-1.72, 1.82, 11.16, 1.91, 1.57, 7.13, repro,
2015-11-25,-2.00, 1.88, 7.39, 1.90, 1.56, 7.06, repro,
2015-11-26,-1.20, 1.50, 5.18, 1.90, 1.56, 7.07, repro,
2015-11-27,-1.42, 2.72, 4.30, 1.91, 1.57, 7.11, repro,
2015-11-28,-1.21, 1.57, 4.49, 1.91, 1.57, 7.08, repro,
2015-11-29,-1.47, 1.48, 6.74, 1.91, 1.57, 7.11, repro,
2015-11-30,-1.31, 0.97, 6.63, 1.91, 1.58, 7.12, repro,
2015-12-01,-1.19, 1.38, 6.15, 1.89, 1.57, 7.05, repro,
2015-12-02,-1.73, 2.06, 6.23, 1.91, 1.57, 7.09, repro,
2015-12-03,-2.74, 2.44, 8.16, 1.92, 1.58, 7.15, repro,
2015-12-04,-1.43, 1.20, 5.93, 1.90, 1.58, 7.12, repro,
2015-12-05,-2.40, 1.52, 1.93, 1.91, 1.58, 7.14, repro,
2015-12-06,-1.94, 2.28, 2.84, 1.90, 1.58, 7.09, repro,
2015-12-07,-1.07, 1.76, 5.90, 1.93, 1.63, 7.28, repro,
2015-12-08,-2.13, 1.81, 7.63, 1.95, 1.63, 7.31, repro,
2015-12-09,-1.02, 1.98, 7.92, 1.92, 1.60, 7.24, repro,
2015-12-10,-3.43, 1.06, 11.84, 1.94, 1.64, 7.35, repro,
2015-12-11,-2.45, 1.56, 9.51, 1.93, 1.64, 7.31, repro,
2015-12-12,-2.58, 1.54, 9.41, 1.91, 1.59, 7.17, repro,
2015-12-13,-3.09, 1.37, 8.22, 1.91, 1.59, 7.18, repro,
2015-12-14,-3.27, 2.05, 13.16, 1.89, 1.55, 7.03, repro,
2015-12-15,-1.27, 2.07, 6.40, 1.90, 1.54, 7.04, repro,
2015-12-16,-2.55, 2.10, 8.47, 1.90, 1.58, 7.14, repro,
2015-12-17,-2.28, 1.89, 5.97, 1.95, 1.59, 7.27, repro,
2015-12-18,-1.70, 1.93, 6.76, 1.94, 1.55, 7.16, repro,
2015-12-19,-1.80, 1.82, 7.55, 1.89, 1.54, 7.00, repro,
2015-12-20,-0.74, 1.73, 3.21, 1.90, 1.55, 7.09, repro,
2015-12-21,-2.05, 1.91, 5.19, 1.90, 1.55, 7.10, repro,
2015-12-22,-1.25, 1.48, 20.21, 1.89, 1.54, 6.97, repro,
2015-12-23,-2.07, -0.03, 11.26, 1.89, 1.54, 6.97, repro,
2015-12-24,-0.29, 2.24, 12.58, 1.88, 1.54, 6.95, repro,
2015-12-25,-2.30, 2.60, 4.68, 1.90, 1.54, 6.99, repro,
2015-12-26,-2.25, 1.66, 1.81, 1.90, 1.54, 7.01, repro,
2015-12-27,-2.31, 2.59, -1.48, 1.90, 1.55, 7.05, repro,
2015-12-28,-2.26, 1.99, 2.43, 1.89, 1.54, 6.98, repro,
2015-12-29,-1.92, 1.51, -1.79, 1.87, 1.53, 6.92, repro,
2015-12-30,-1.23, 1.62, 0.87, 1.89, 1.54, 6.99, repro,
2015-12-31,-1.23, 2.51, 1.91, 1.90, 1.54, 7.02, repro,
2016-01-01,-2.24, 2.48, 1.35, 1.91, 1.54, 7.06, repro,
2016-01-02,-1.92, 2.90, 1.56, 2.03, 1.61, 7.32, repro,
2016-01-03,-2.44, 2.28, 6.10, 1.89, 1.54, 7.00, repro,
2016-01-04,-0.90, 3.04, 4.44, 1.89, 1.54, 6.96, repro,
2016-01-05,-0.89, 1.93, 8.49, 1.89, 1.54, 6.98, repro,
2016-01-06,-3.24, 1.24, -0.21, 1.90, 1.55, 7.01, repro,
2016-01-07,-0.99, 5.87, -2.48, 1.92, 1.56, 7.05, repro,
2016-01-08,-1.89, 2.31, 1.24, 1.95, 1.61, 7.22, repro,
2016-01-09,-1.43, 2.60, -3.06, 1.91, 1.57, 7.07, repro,
2016-01-10,-1.38, 3.14, 3.40, 1.89, 1.54, 6.96, repro,
2016-01-11,-2.16, 2.57, -3.25, 1.90, 1.54, 6.99, repro,
2016-01-12,-2.17, 3.18, -5.30, 1.89, 1.54, 7.00, repro,
2016-01-13,-2.09, 2.72, 5.13, 1.89, 1.53, 6.92, repro,
2016-01-14,-2.56, 2.15, 3.00, 1.89, 1.53, 6.89, repro,
2016-01-15,-1.14, 1.51, -0.66, 1.95, 1.59, 7.08, repro,
2016-01-16,-3.11, 1.96, -3.43, 1.91, 1.55, 7.02, repro,
2016-01-17,-2.95, 1.89, -2.64, 1.91, 1.54, 6.97, repro,
2016-01-18,-1.87, 3.31, 2.20, 1.90, 1.53, 6.97, repro,
2016-01-19,-2.32, 3.25, -2.12, 1.90, 1.53, 6.92, repro,
2016-01-20,-0.84, 2.18, -2.82, 1.90, 1.54, 6.94, repro,
2016-01-21,-1.24, 2.65, -4.77, 1.89, 1.54, 6.90, repro,
2016-01-22,-2.03, 2.10, -1.08, 1.91, 1.54, 6.95, repro,
2016-01-23,-2.74, 0.87, -1.51, 1.90, 1.53, 6.94, repro,
2016-01-24,-2.62, 1.14, -2.48, 1.90, 1.53, 6.90, repro,
2016-01-25,-1.81, 2.34, -3.03, 1.92, 1.55, 7.06, repro,
2016-01-26,-1.56, 1.55, -5.89, 1.92, 1.55, 7.06, repro,
2016-01-27,-1.55, 1.06, -6.72, 1.92, 1.56, 7.05, repro,
2016-01-28,-1.16, 0.96, -3.42, 1.93, 1.56, 7.13, repro,
2016-01-29,-1.89, 1.68, 2.99, 1.96, 1.56, 7.17, repro,
2016-01-30,-1.77, 1.20, 12.73, 1.92, 1.55, 7.07, repro,
2016-01-31,-1.46, 1.55, 4.00, 1.98, 1.58, 7.18, repro,
2016-02-01,-1.76, 2.67, 4.00, 1.92, 1.56, 7.03, repro,
2016-02-02,-1.10, 1.93, -3.47, 1.93, 1.57, 7.11, repro,
2016-02-03,-1.85, 2.06, -1.98, 1.91, 1.56, 7.09, repro,
2016-02-04,-0.99, 3.01, -6.34, 1.92, 1.55, 7.05, repro,
2016-02-05,-1.30, 2.76, -10.00, 1.91, 1.55, 7.03, repro,
2016-02-06,-1.61, 2.59, -10.05, 1.91, 1.56, 7.04, repro,
2016-02-07,-1.50, 2.69, -8.31, 1.92, 1.56, 7.05, repro,
2016-02-08,-0.90, 3.10, -9.15, 1.91, 1.56, 7.08, repro,
2016-02-09,-0.81, 2.35, -3.88, 1.90, 1.55, 7.03, repro,
2016-02-10,-1.80, 2.45, -6.25, 1.91, 1.54, 7.04, repro,
2016-02-11,-1.12, 2.14, -2.49, 1.92, 1.56, 7.09, repro,
2016-02-12,-1.25, 2.12, -2.15, 1.91, 1.55, 7.04, repro,
2016-02-13,-1.29, 2.28, -4.29, 1.92, 1.56, 7.11, repro,
2016-02-14,-1.14, 2.95, -3.43, 1.90, 1.54, 7.00, repro,
2016-02-15,-1.91, 2.38, -3.93, 1.90, 1.54, 6.97, repro,
2016-02-16,-2.05, 2.91, -3.39, 1.91, 1.54, 7.00, repro,
2016-02-17,-1.96, 1.81, 5.66, 1.93, 1.55, 7.07, repro,
2016-02-18,-0.66, 1.31, 0.27, 1.92, 1.55, 7.05, repro,
2016-02-19,-1.96, 2.42, -3.79, 1.93, 1.56, 7.10, repro,
2016-02-20,-0.83, 2.75, -1.83, 1.90, 1.54, 6.96, repro,
2016-02-21,-2.45, 2.58, -7.11, 1.93, 1.54, 7.02, repro,
2016-02-22,-2.30, 2.50, -7.04, 1.92, 1.55, 7.01, repro,
2016-02-23,-1.87, 2.21, -6.24, 1.92, 1.55, 7.02, repro,
2016-02-24,-1.59, 2.44, -2.38, 1.91, 1.56, 7.05, repro,
2016-02-25,-1.15, 3.49, -4.62, 1.90, 1.55, 7.00, repro,
2016-02-26,-2.17, 2.98, -3.40, 1.95, 1.57, 7.22, repro,
