PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRO1
Station name,St._Croix_VLBA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.7568986701 North Latitude, -64.5843197852 East Longitude, -31.95404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-16,3.08, -6.26, -6.68, 1.81, 1.97, 8.23, repro,
2010-07-17,4.22, -7.41, 6.51, 1.83, 2.05, 8.56, repro,
2010-07-18,4.66, -5.67, -2.45, 1.82, 2.15, 8.49, repro,
2010-07-19,4.45, -6.26, 7.89, 1.85, 2.11, 8.56, repro,
2010-07-20,3.19, -8.97, -12.53, 1.84, 2.02, 8.48, repro,
2010-07-21,5.00, -4.65, 4.76, 1.83, 2.12, 8.42, repro,
2010-07-22,5.02, -8.22, 1.02, 1.88, 2.05, 8.84, repro,
2010-07-23,3.13, -7.76, 0.57, 1.77, 1.98, 8.13, repro,
2010-07-24,6.84, -8.34, -6.50, 1.86, 2.05, 8.70, repro,
2010-07-25,1.47, -5.13, 1.24, 1.82, 1.96, 8.30, repro,
2010-07-26,5.29, -6.69, 4.80, 1.85, 2.09, 8.49, repro,
2010-07-27,5.16, -7.30, 6.46, 2.04, 2.27, 9.59, repro,
2010-07-28,1.05, -6.35, 1.58, 1.78, 2.02, 8.26, repro,
2010-07-29,4.01, -6.61, -7.75, 1.84, 2.04, 8.40, repro,
2010-07-30,2.16, -5.35, -5.45, 2.02, 2.27, 9.53, repro,
2010-07-31,2.52, -7.57, 2.77, 1.78, 1.93, 8.14, repro,
2010-08-01,3.38, -7.53, 5.07, 1.73, 1.95, 7.94, repro,
2010-08-02,3.46, -2.55, 16.68, 1.90, 2.15, 8.84, repro,
2010-08-03,1.89, -3.20, 19.74, 2.12, 2.27, 9.95, repro,
2010-08-04,2.65, -0.55, 2.56, 1.88, 2.06, 8.40, repro,
2010-08-05,7.43, -5.30, 15.05, 1.94, 2.08, 8.79, repro,
2010-08-06,2.94, -6.02, 8.87, 1.84, 2.05, 8.41, repro,
2010-08-07,3.69, -4.81, 10.95, 1.79, 1.97, 8.26, repro,
2010-08-08,4.29, -6.68, 2.93, 1.91, 2.07, 8.70, repro,
2010-08-09,5.02, -5.37, 3.76, 1.91, 2.11, 8.65, repro,
2010-08-10,5.01, -6.53, -3.51, 1.76, 2.00, 8.18, repro,
2010-08-11,3.29, -4.32, 16.08, 1.85, 2.17, 8.33, repro,
2010-08-12,0.20, -6.40, 13.24, 1.83, 1.99, 8.29, repro,
2010-08-13,-0.38, -8.87, 18.21, 1.84, 2.18, 8.58, repro,
2010-08-14,1.42, -5.34, 2.96, 1.80, 1.96, 8.17, repro,
2010-08-15,1.75, -3.19, 0.34, 1.73, 1.97, 8.00, repro,
2010-08-16,0.97, -6.30, 9.95, 1.84, 2.09, 8.63, repro,
2010-08-17,5.54, -6.49, 26.88, 1.90, 2.06, 8.67, repro,
2010-08-18,2.86, -6.24, -0.11, 1.80, 2.00, 8.28, repro,
2010-08-19,2.79, -6.24, 10.38, 1.87, 2.05, 8.61, repro,
2010-08-20,2.26, -6.59, 4.71, 1.80, 1.98, 8.22, repro,
2010-08-21,3.24, -5.58, 6.26, 1.79, 1.98, 8.17, repro,
2010-08-22,3.93, -5.29, 8.09, 1.84, 2.23, 8.87, repro,
2010-08-23,2.86, -4.65, 8.12, 1.83, 2.00, 8.35, repro,
2010-08-24,1.47, -4.13, 7.45, 1.82, 2.11, 8.27, repro,
2010-08-25,5.22, -4.28, 0.54, 1.76, 2.00, 8.17, repro,
2010-08-26,3.43, -5.81, -5.46, 1.88, 2.11, 8.61, repro,
2010-08-27,1.31, -5.57, -2.65, 1.86, 1.96, 8.47, repro,
2010-08-28,2.65, -2.35, 12.14, 1.72, 1.94, 7.98, repro,
2010-08-29,3.37, -5.09, 13.39, 1.74, 1.94, 8.00, repro,
2010-08-30,5.78, -8.94, 10.70, 1.87, 2.14, 8.89, repro,
2010-08-31,5.19, -2.62, 10.63, 2.18, 2.55, 10.34, repro,
2010-09-01,2.62, -4.01, 8.20, 1.75, 2.02, 8.16, repro,
2010-09-02,6.22, -6.77, 6.36, 1.76, 2.06, 8.29, repro,
2010-09-03,2.60, -4.17, 6.52, 1.71, 1.93, 7.87, repro,
2010-09-04,-0.03, -2.45, 2.05, 1.73, 1.94, 7.99, repro,
2010-09-05,3.56, -3.30, 0.80, 1.85, 2.14, 8.57, repro,
2010-09-06,2.02, -5.86, 13.16, 1.73, 1.96, 8.05, repro,
2010-09-07,0.14, -2.54, 11.56, 1.76, 2.01, 8.29, repro,
2010-09-08,2.46, -3.74, 18.49, 1.76, 1.99, 8.11, repro,
2010-09-09,-0.87, -3.63, -5.19, 1.93, 2.18, 9.01, repro,
2010-09-10,2.61, -4.21, 11.21, 1.81, 1.97, 8.31, repro,
2010-09-11,-1.42, -5.01, 7.86, 1.87, 2.37, 9.24, repro,
2010-09-12,3.85, -0.85, 11.21, 1.76, 1.98, 8.25, repro,
2010-09-13,5.00, -2.11, 20.59, 1.83, 2.16, 8.48, repro,
2010-09-14,3.42, -1.59, 4.52, 1.73, 1.96, 8.07, repro,
2010-09-15,1.90, -3.14, 10.03, 1.76, 2.04, 8.35, repro,
2010-09-16,-0.20, -3.35, -1.72, 1.77, 2.15, 8.50, repro,
2010-09-17,2.18, -4.76, -0.59, 1.86, 2.12, 8.85, repro,
2010-09-18,0.39, -0.44, 8.80, 1.88, 2.18, 8.89, repro,
2010-09-19,1.11, -3.37, 3.27, 2.03, 2.51, 9.84, repro,
2010-09-20,2.00, -1.94, 10.40, 1.72, 1.97, 8.09, repro,
2010-09-21,1.03, -1.46, 6.09, 1.77, 2.00, 8.49, repro,
2010-09-22,1.59, -0.50, 17.21, 1.81, 1.99, 8.56, repro,
2010-09-23,1.42, -1.16, 5.51, 1.95, 2.27, 8.98, repro,
2010-09-24,2.07, -1.07, 7.20, 1.87, 2.22, 9.02, repro,
2010-09-25,5.06, -3.07, -0.59, 1.79, 2.02, 8.39, repro,
2010-09-26,1.83, -2.29, 14.77, 1.99, 2.24, 9.18, repro,
2010-09-27,4.97, -1.52, 19.05, 2.01, 2.35, 9.90, repro,
2010-09-28,4.90, -0.00, 17.01, 1.93, 2.17, 9.03, repro,
2010-09-29,1.66, -1.64, 8.91, 2.00, 2.39, 9.62, repro,
2010-09-30,1.29, -0.98, 2.71, 1.88, 2.18, 8.75, repro,
2010-10-01,-0.18, 0.17, 19.83, 2.05, 2.24, 9.47, repro,
2010-10-02,1.44, -4.24, 14.43, 1.81, 1.99, 8.39, repro,
2010-10-03,-0.67, 0.39, 10.07, 1.80, 2.04, 8.47, repro,
2010-10-04,2.33, -4.33, -8.83, 1.82, 2.01, 8.47, repro,
2010-10-05,3.16, 1.20, 11.20, 1.88, 2.10, 8.67, repro,
2010-10-06,1.23, -0.60, 3.10, 1.79, 2.03, 8.41, repro,
2010-10-07,6.63, 0.59, 13.88, 1.77, 2.09, 8.66, repro,
2010-10-08,5.88, -2.81, 5.04, 1.80, 2.05, 8.60, repro,
2010-10-09,5.11, 0.45, -0.95, 1.78, 2.05, 8.37, repro,
2010-10-10,2.88, -1.74, 7.69, 1.86, 2.05, 8.77, repro,
2010-10-11,4.59, -4.53, 7.65, 1.81, 2.06, 8.61, repro,
2010-10-12,3.65, -1.63, 6.36, 1.71, 1.98, 8.11, repro,
2010-10-13,1.40, -1.96, 0.13, 1.74, 2.04, 8.32, repro,
2010-10-14,4.98, -4.39, 11.88, 1.79, 2.09, 8.63, repro,
2010-10-15,0.83, -1.07, 1.76, 1.92, 2.23, 9.30, repro,
2010-10-16,3.67, -3.91, 9.13, 1.81, 2.14, 8.75, repro,
2010-10-17,3.71, -2.01, 7.13, 1.80, 2.03, 8.48, repro,
2010-10-18,1.36, -4.19, 1.89, 1.78, 2.12, 8.59, repro,
2010-10-19,0.21, -3.74, 20.56, 1.77, 2.11, 8.53, repro,
2010-10-20,3.51, -1.37, 7.70, 1.86, 2.28, 8.89, repro,
2010-10-21,3.81, -1.59, 6.92, 1.73, 2.03, 8.28, repro,
2010-10-22,2.24, -3.72, 13.54, 1.73, 2.01, 8.24, repro,
2010-10-23,1.86, -4.49, 0.78, 1.93, 2.17, 9.29, repro,
2010-10-24,4.27, -6.86, 22.87, 1.74, 2.05, 8.27, repro,
2010-10-25,4.89, -3.66, 10.97, 1.77, 2.04, 8.27, repro,
2010-10-26,4.90, -3.03, 18.66, 1.75, 2.03, 8.33, repro,
2010-10-27,3.29, -3.03, 14.21, 1.73, 2.02, 8.18, repro,
2010-10-28,3.36, 0.52, 25.20, 1.78, 2.04, 8.46, repro,
2010-10-29,3.72, -4.12, 20.51, 1.79, 2.14, 8.59, repro,
2010-10-30,3.82, -2.86, 8.53, 1.88, 2.25, 9.00, repro,
2010-10-31,4.48, -2.46, 0.94, 1.91, 2.10, 8.79, repro,
2010-11-01,1.77, -2.49, -10.87, 1.98, 2.26, 9.18, repro,
2010-11-02,0.13, -2.09, 13.83, 1.72, 2.03, 8.21, repro,
2010-11-03,2.46, -4.15, 14.48, 1.71, 2.02, 8.14, repro,
2010-11-04,4.67, -1.09, 9.52, 1.77, 2.09, 8.47, repro,
2010-11-05,1.35, -1.04, 14.73, 1.71, 2.01, 8.01, repro,
2010-11-06,3.61, -0.04, 20.19, 1.75, 2.02, 8.16, repro,
2010-11-07,2.28, -4.67, 5.48, 1.81, 2.16, 8.70, repro,
2010-11-08,3.77, -2.59, 22.00, 1.73, 2.04, 8.17, repro,
2010-11-09,2.12, -1.87, 26.55, 1.79, 2.10, 8.63, repro,
2010-11-10,3.11, 1.07, 16.22, 1.76, 2.05, 8.29, repro,
2010-11-11,0.12, 2.96, -10.27, 1.88, 2.25, 9.04, repro,
2010-11-12,3.40, -3.56, -3.96, 1.78, 2.20, 8.60, repro,
2010-11-13,1.75, -0.53, 8.33, 1.71, 2.00, 8.01, repro,
2010-11-14,1.97, -0.87, 10.15, 1.71, 2.00, 8.09, repro,
2010-11-15,5.30, -1.20, 18.75, 1.71, 1.99, 8.03, repro,
2010-11-16,2.43, -1.72, 10.03, 1.76, 2.09, 8.29, repro,
2010-11-17,5.36, -1.24, 3.80, 1.85, 2.41, 9.21, repro,
2010-11-18,3.30, -0.21, 16.76, 1.77, 2.19, 8.60, repro,
2010-11-19,1.89, 0.20, 18.97, 1.77, 2.12, 8.26, repro,
2010-11-20,2.73, -1.07, 11.61, 1.76, 2.26, 8.67, repro,
2010-11-21,3.52, -0.27, 16.58, 1.83, 2.14, 8.50, repro,
2010-11-22,5.77, -3.90, 30.86, 1.88, 2.32, 9.06, repro,
2010-11-23,3.80, -1.71, 18.34, 1.74, 2.06, 8.31, repro,
2010-11-24,3.51, -0.19, 12.57, 1.73, 2.06, 8.22, repro,
2010-11-25,4.41, -1.25, 15.45, 1.78, 2.12, 8.33, repro,
2010-11-26,2.78, 2.68, 10.38, 1.76, 2.10, 8.32, repro,
2010-11-27,3.48, 0.13, 1.68, 1.72, 2.11, 8.32, repro,
2010-11-28,4.18, -0.27, 7.61, 1.75, 2.15, 8.42, repro,
2010-11-29,3.02, -0.61, 9.65, 1.75, 2.17, 8.53, repro,
2010-11-30,3.84, -0.10, 15.87, 1.79, 2.19, 8.56, repro,
2010-12-01,4.31, -1.89, 18.76, 1.80, 2.25, 8.83, repro,
2010-12-02,1.92, 1.69, 9.23, 1.77, 2.07, 8.43, repro,
2010-12-03,1.77, 2.98, 9.21, 1.77, 2.14, 8.56, repro,
2010-12-04,2.49, 0.39, 3.83, 1.73, 2.14, 8.41, repro,
2010-12-05,2.00, 1.50, 8.53, 1.75, 2.13, 8.41, repro,
2010-12-06,1.38, 1.98, 8.72, 1.76, 2.15, 8.52, repro,
2010-12-07,4.19, 2.47, 25.04, 1.77, 2.09, 8.48, repro,
2010-12-08,3.90, 2.07, 13.42, 1.74, 2.08, 8.32, repro,
2010-12-09,2.15, -2.09, 5.56, 1.77, 2.10, 8.38, repro,
2010-12-10,6.50, 2.71, 13.36, 1.77, 2.15, 8.48, repro,
2010-12-11,3.40, 0.85, 3.76, 1.73, 2.06, 8.24, repro,
2010-12-12,3.06, 1.52, 4.57, 1.75, 2.14, 8.40, repro,
2010-12-13,2.68, 1.91, 12.01, 1.76, 2.18, 8.56, repro,
2010-12-14,2.15, 2.50, 9.95, 1.87, 2.32, 9.05, repro,
2010-12-15,3.97, 4.55, 12.06, 1.83, 2.18, 8.82, repro,
2010-12-16,3.59, 0.55, 13.58, 1.80, 2.13, 8.61, repro,
2010-12-17,3.60, 0.66, 15.18, 1.79, 2.11, 8.38, repro,
2010-12-18,2.50, 0.77, 6.88, 1.76, 2.09, 8.36, repro,
2010-12-19,4.58, -1.21, 17.73, 1.78, 2.10, 8.57, repro,
2010-12-20,4.21, 1.15, -4.16, 1.77, 2.10, 8.68, repro,
2010-12-21,6.29, 0.35, 7.98, 1.97, 2.30, 9.33, repro,
2010-12-22,2.05, 2.65, 13.09, 1.93, 2.29, 9.15, repro,
2010-12-23,2.57, 1.26, 3.31, 1.94, 2.30, 9.12, repro,
2010-12-24,1.18, 2.16, 3.01, 1.83, 2.13, 8.83, repro,
2010-12-25,0.41, 3.16, 7.18, 1.78, 2.19, 8.70, repro,
2010-12-26,3.06, 2.34, 7.87, 1.77, 2.06, 8.37, repro,
2010-12-27,5.13, 3.35, 10.28, 1.78, 2.08, 8.48, repro,
2010-12-28,2.96, 3.95, 8.99, 1.84, 2.13, 8.73, repro,
2010-12-29,1.21, -0.10, 4.61, 1.94, 2.27, 9.14, repro,
2010-12-30,2.39, 2.05, 6.19, 1.85, 2.16, 8.85, repro,
2010-12-31,1.16, 0.08, -1.39, 1.78, 2.11, 8.67, repro,
2011-01-01,3.55, 2.02, 4.42, 1.83, 2.11, 8.76, repro,
2011-01-02,0.89, 1.22, -1.29, 1.92, 2.27, 9.18, repro,
2011-01-03,1.20, 3.13, 13.06, 1.83, 2.12, 8.80, repro,
2011-01-04,1.27, 0.98, 7.83, 1.81, 2.20, 8.80, repro,
2011-01-05,3.25, 3.13, 14.21, 1.79, 2.19, 8.75, repro,
2011-01-06,1.62, 1.85, 7.57, 1.76, 2.16, 8.59, repro,
2011-01-07,5.83, 2.05, 15.77, 1.83, 2.20, 9.11, repro,
2011-01-08,4.12, 1.93, 8.24, 2.07, 2.40, 9.85, repro,
2011-01-09,3.16, 1.84, 16.70, 1.78, 2.14, 8.62, repro,
2011-01-10,3.59, 1.29, 20.92, 1.81, 2.10, 8.68, repro,
2011-01-11,3.46, -1.26, 19.34, 1.89, 2.21, 9.20, repro,
2011-01-12,2.06, 2.58, 13.50, 1.87, 2.22, 8.90, repro,
2011-01-13,-0.03, 3.72, 4.05, 1.78, 2.11, 8.66, repro,
2011-01-14,1.62, 3.94, 16.12, 1.75, 2.07, 8.33, repro,
2011-01-15,3.85, -0.13, 15.49, 1.78, 2.06, 8.47, repro,
2011-01-16,1.23, -0.38, 9.07, 1.76, 2.15, 8.62, repro,
2011-01-17,2.30, 1.94, 4.18, 1.82, 2.12, 8.72, repro,
2011-01-18,0.49, 1.86, 7.23, 1.83, 2.19, 8.91, repro,
2011-01-19,0.99, 3.42, 3.69, 1.82, 2.13, 8.76, repro,
2011-01-20,0.87, 2.37, -0.35, 1.89, 2.27, 9.26, repro,
2011-01-21,2.20, 2.18, 7.93, 1.78, 2.12, 8.59, repro,
2011-01-22,4.69, -0.97, 9.21, 1.83, 2.15, 8.89, repro,
2011-01-23,2.91, -1.21, 7.13, 1.88, 2.20, 9.11, repro,
2011-01-24,2.91, 0.40, -0.47, 1.96, 2.21, 9.60, repro,
2011-01-25,4.22, 1.66, 20.11, 1.82, 2.09, 8.70, repro,
2011-01-26,3.66, 1.15, 8.57, 1.99, 2.36, 10.12, repro,
2011-01-27,2.66, 1.37, 11.42, 1.95, 2.29, 9.53, repro,
2011-01-28,0.60, -1.60, 5.82, 1.78, 2.12, 8.63, repro,
2011-01-29,3.71, -0.47, 8.64, 1.83, 2.12, 8.82, repro,
2011-01-30,0.92, -0.44, 9.28, 1.84, 2.17, 8.92, repro,
2011-01-31,3.12, -1.60, 10.03, 2.00, 2.24, 9.60, repro,
2011-02-01,2.63, 0.20, 6.30, 1.82, 2.10, 8.69, repro,
2011-02-02,-0.04, 1.78, 2.32, 1.92, 2.17, 9.06, repro,
2011-02-03,3.62, -0.05, 18.29, 1.77, 2.10, 8.57, repro,
2011-02-04,3.15, 0.19, 12.10, 1.99, 2.24, 9.53, repro,
2011-02-05,3.88, -1.85, 12.89, 1.82, 2.14, 8.80, repro,
2011-02-06,-0.59, -3.87, 13.21, 2.03, 2.52, 9.92, repro,
2011-02-07,1.30, -1.33, -0.25, 1.86, 2.12, 8.77, repro,
2011-02-08,1.40, 0.22, -1.11, 1.82, 2.14, 8.75, repro,
2011-02-09,4.26, -0.25, 16.46, 1.79, 2.11, 8.66, repro,
2011-02-10,3.96, -0.90, 5.75, 1.81, 2.14, 8.62, repro,
2011-02-11,3.43, -5.41, -6.18, 1.91, 2.36, 9.60, repro,
2011-02-12,4.63, -0.00, 8.97, 1.88, 2.20, 8.97, repro,
2011-02-13,7.60, 1.14, 27.85, 1.86, 2.14, 8.94, repro,
2011-02-14,3.03, 0.66, 5.08, 1.81, 2.12, 8.71, repro,
2011-02-15,4.07, -1.63, 7.20, 2.01, 2.33, 9.79, repro,
2011-02-16,0.66, -1.63, 15.29, 2.00, 2.33, 9.67, repro,
2011-02-17,4.44, -1.79, 4.58, 1.94, 2.27, 9.41, repro,
2011-02-18,2.78, 0.88, 5.01, 1.85, 2.14, 8.91, repro,
2011-02-19,0.79, -0.98, 7.02, 1.83, 2.11, 8.80, repro,
2011-02-20,1.50, -0.60, 6.38, 1.82, 2.23, 8.98, repro,
2011-02-21,1.43, -1.61, 16.84, 1.87, 2.21, 8.91, repro,
2011-02-22,2.45, -2.91, 9.83, 1.74, 2.14, 8.69, repro,
2011-02-23,1.00, -0.66, 13.88, 1.79, 2.12, 8.59, repro,
2011-02-24,1.42, -2.36, 14.81, 1.75, 2.07, 8.37, repro,
2011-02-25,1.04, -0.05, 16.45, 1.74, 2.08, 8.38, repro,
2011-02-26,1.28, 0.66, 17.31, 1.73, 2.05, 8.31, repro,
2011-02-27,1.65, -0.02, 16.53, 1.75, 2.08, 8.44, repro,
2011-02-28,3.14, -0.81, 7.67, 1.75, 2.06, 8.35, repro,
2011-03-01,0.60, -1.63, 18.22, 1.75, 2.10, 8.53, repro,
2011-03-02,-0.26, 2.77, 13.37, 1.81, 2.17, 8.54, repro,
2011-03-03,1.16, -1.53, 10.55, 1.73, 2.13, 8.47, repro,
2011-03-04,3.24, -3.16, 11.40, 1.79, 2.08, 8.50, repro,
2011-03-05,1.94, 0.05, -2.00, 1.80, 2.18, 8.64, repro,
2011-03-06,0.15, 1.48, 12.53, 1.79, 2.08, 8.48, repro,
2011-03-07,0.82, -0.14, 9.63, 1.77, 2.11, 8.51, repro,
2011-03-08,1.27, -1.76, 8.11, 1.73, 2.05, 8.29, repro,
2011-03-09,2.17, 0.87, 13.97, 1.74, 2.03, 8.17, repro,
2011-03-10,2.87, -1.20, 13.13, 1.76, 2.06, 8.44, repro,
2011-03-11,1.89, -1.51, 4.57, 1.74, 2.05, 8.27, repro,
2011-03-12,2.04, -0.77, 6.14, 1.78, 2.12, 8.57, repro,
2011-03-13,1.36, -0.75, 9.31, 1.71, 2.06, 8.36, repro,
2011-03-14,1.59, -0.04, 18.58, 1.79, 2.10, 8.48, repro,
2011-03-15,2.07, -0.07, 18.82, 1.72, 2.06, 8.29, repro,
2011-03-16,3.04, 0.95, 16.51, 1.77, 2.08, 8.41, repro,
2011-03-17,3.39, -0.36, 15.62, 1.81, 2.14, 8.48, repro,
2011-03-18,2.26, -0.24, 14.07, 1.76, 2.16, 8.45, repro,
2011-03-19,2.42, -2.64, 7.47, 1.75, 2.13, 8.50, repro,
2011-03-20,3.64, -2.56, 19.59, 1.85, 2.18, 8.79, repro,
2011-03-21,-0.38, -1.32, 8.26, 1.87, 2.18, 8.79, repro,
2011-03-22,1.10, -0.76, 6.23, 1.84, 2.20, 8.71, repro,
2011-03-23,4.47, -1.62, 35.36, 1.76, 2.11, 8.53, repro,
2011-03-24,1.70, -0.41, 9.32, 1.82, 2.16, 8.64, repro,
2011-03-25,0.82, -2.00, 12.68, 1.83, 2.22, 8.69, repro,
2011-03-26,1.84, -3.57, 4.91, 1.88, 2.21, 8.79, repro,
2011-03-27,1.28, -1.26, 6.71, 1.80, 2.13, 8.57, repro,
2011-03-28,0.39, -1.10, 5.71, 1.76, 2.11, 8.50, repro,
2011-03-29,3.14, -0.42, 4.93, 1.77, 2.06, 8.42, repro,
2011-03-30,4.60, -3.94, 19.55, 1.93, 2.30, 9.30, repro,
2011-03-31,3.39, -1.81, 3.70, 1.93, 2.29, 9.05, repro,
2011-04-01,4.96, -4.10, 11.92, 1.78, 2.11, 8.49, repro,
2011-04-02,2.51, -6.86, 5.37, 1.85, 2.19, 8.83, repro,
2011-04-03,2.78, -4.28, 4.99, 1.82, 2.16, 8.73, repro,
2011-04-04,4.77, -6.46, 24.81, 1.84, 2.13, 8.58, repro,
2011-04-05,1.79, -6.25, 7.57, 1.84, 2.16, 9.01, repro,
2011-04-06,1.82, -7.70, 9.72, 1.80, 2.19, 9.00, repro,
2011-04-07,0.88, -6.18, 9.46, 1.83, 2.15, 8.66, repro,
2011-04-08,0.30, -7.50, 11.33, 1.80, 2.27, 8.67, repro,
2011-04-09,2.65, -4.56, 10.98, 1.92, 2.28, 9.21, repro,
2011-04-10,0.83, -5.01, 1.59, 1.88, 2.06, 8.82, repro,
2011-04-11,2.24, -2.42, 20.98, 1.87, 2.08, 8.75, repro,
2011-04-12,2.28, -4.41, 20.43, 1.91, 2.31, 9.16, repro,
2011-04-13,2.23, -3.64, 8.00, 1.79, 2.06, 8.44, repro,
2011-04-14,1.28, -3.16, 12.50, 1.83, 2.12, 8.82, repro,
2011-04-15,0.48, -5.28, 10.35, 1.84, 2.11, 8.68, repro,
2011-04-16,1.71, -5.61, 1.73, 1.72, 2.01, 8.25, repro,
2011-04-17,1.85, -4.57, 9.57, 1.73, 2.04, 8.27, repro,
2011-04-18,1.12, -2.96, 24.31, 1.73, 2.02, 8.33, repro,
2011-04-19,0.38, -5.71, 13.36, 1.78, 2.13, 8.68, repro,
2011-04-20,4.46, -1.95, 15.30, 1.75, 2.06, 8.55, repro,
2011-04-21,0.78, -4.65, 7.34, 1.71, 2.18, 8.40, repro,
2011-04-22,1.08, -3.93, 9.05, 1.72, 2.09, 8.38, repro,
2011-04-23,0.70, -4.63, 15.95, 1.70, 2.03, 8.23, repro,
2011-04-24,1.31, -1.21, 3.48, 1.71, 2.04, 8.29, repro,
2011-04-25,2.68, -5.19, 9.27, 1.74, 2.03, 8.37, repro,
2011-04-26,2.46, -1.89, 2.88, 1.82, 2.21, 8.89, repro,
2011-04-27,2.77, -3.02, 16.47, 1.75, 2.08, 8.44, repro,
2011-04-28,3.12, -5.85, -3.39, 1.72, 2.04, 8.25, repro,
2011-04-29,2.39, -5.01, 9.46, 1.73, 2.05, 8.33, repro,
2011-04-30,0.12, -5.68, 1.56, 1.76, 2.01, 8.32, repro,
2011-05-01,4.13, -2.46, 13.07, 1.72, 2.12, 8.31, repro,
2011-05-02,-0.15, -1.80, 5.46, 1.73, 2.02, 8.31, repro,
2011-05-03,1.57, -3.87, 3.95, 1.73, 2.04, 8.40, repro,
2011-05-04,0.97, -1.96, 9.94, 1.73, 2.05, 8.41, repro,
2011-05-05,1.28, -3.38, 2.78, 2.10, 2.36, 9.94, repro,
2011-05-06,3.42, 2.18, 11.92, 6.27, 15.06, 19.26, repro,
2011-05-07,2.83, -3.07, 22.34, 6.31, 15.26, 19.60, repro,
2011-05-08,1.59, -3.18, -0.43, 6.55, 15.48, 20.46, repro,
2011-05-09,3.39, -7.38, 2.74, 6.20, 14.66, 19.87, repro,
2011-05-10,5.16, -20.18, 7.49, 6.83, 16.52, 21.83, repro,
2011-05-11,-2.71, -2.69, 7.50, 2.78, 3.28, 12.57, repro,
2011-05-12,2.60, -1.74, 11.16, 1.81, 2.28, 8.75, repro,
2011-05-13,1.51, -3.08, -7.68, 1.83, 2.14, 8.75, repro,
2011-05-14,3.11, -5.68, 4.59, 1.93, 2.29, 9.68, repro,
2011-05-15,3.16, -2.91, 1.54, 1.77, 2.10, 8.60, repro,
2011-05-16,3.49, -3.58, 10.41, 1.73, 2.05, 8.37, repro,
2011-05-17,1.61, -5.75, 12.41, 1.81, 2.11, 8.72, repro,
2011-05-18,1.04, -5.10, 4.19, 1.81, 2.24, 9.07, repro,
2011-05-19,4.12, -5.53, -1.34, 1.92, 2.30, 9.40, repro,
2011-05-20,-0.62, -1.57, 16.08, 1.83, 2.22, 8.81, repro,
2011-05-21,1.26, -3.26, 15.45, 1.83, 2.14, 8.96, repro,
2011-05-22,-0.02, -5.06, -5.80, 1.92, 2.25, 8.96, repro,
2011-05-23,0.64, -2.12, 12.92, 1.86, 2.22, 9.15, repro,
2011-05-24,1.48, -3.25, 11.00, 1.86, 2.15, 9.07, repro,
2011-05-25,3.15, -4.29, 16.11, 1.86, 2.24, 9.10, repro,
2011-05-26,1.83, -3.75, -5.13, 1.81, 2.17, 9.05, repro,
2011-05-27,0.90, -3.41, 4.23, 1.83, 2.09, 8.90, repro,
2011-05-28,1.38, -4.23, 9.20, 1.79, 2.15, 8.82, repro,
2011-05-29,1.36, -3.15, 4.98, 1.92, 2.38, 9.59, repro,
2011-05-30,-0.07, -5.16, 5.60, 1.77, 2.07, 8.72, repro,
2011-05-31,-0.34, -1.78, 5.91, 1.75, 2.05, 8.48, repro,
2011-06-01,1.03, -3.18, 2.07, 1.82, 2.11, 8.94, repro,
2011-06-02,2.14, -5.11, 13.07, 1.84, 2.11, 8.91, repro,
2011-06-03,-1.13, -1.05, 7.20, 1.78, 2.07, 8.56, repro,
2011-06-04,0.27, -3.59, 0.12, 1.83, 2.21, 8.93, repro,
2011-06-05,1.97, -1.89, 16.15, 1.85, 2.20, 9.01, repro,
2011-06-06,1.21, -4.57, 12.80, 1.77, 2.07, 8.54, repro,
2011-06-07,3.74, -5.18, 20.73, 1.97, 2.44, 9.46, repro,
2011-06-08,1.85, -4.24, 6.26, 1.93, 2.33, 9.51, repro,
2011-06-09,3.66, -5.37, 13.92, 1.85, 2.12, 8.88, repro,
2011-06-10,1.54, -4.07, 17.38, 1.77, 2.07, 8.48, repro,
2011-06-11,4.02, -4.79, 8.74, 1.82, 2.12, 8.73, repro,
2011-06-12,2.24, -5.11, 8.13, 1.75, 2.07, 8.49, repro,
2011-06-13,2.38, -3.68, 15.65, 1.75, 2.08, 8.48, repro,
2011-06-14,2.52, -4.82, 17.12, 1.83, 2.15, 8.84, repro,
2011-06-15,-0.96, -7.67, 9.21, 1.89, 2.25, 9.39, repro,
2011-06-16,4.30, -2.00, 20.60, 1.81, 2.16, 8.82, repro,
2011-06-17,2.76, -6.51, 8.29, 1.81, 2.20, 8.77, repro,
2011-06-18,0.28, -6.62, -0.12, 1.77, 2.10, 8.52, repro,
2011-06-19,1.31, -4.28, 5.50, 1.77, 2.08, 8.56, repro,
2011-06-20,2.14, -3.66, 11.07, 1.81, 2.16, 8.86, repro,
2011-06-21,2.46, -5.11, -2.27, 1.80, 2.08, 8.65, repro,
2011-06-22,1.21, -3.89, -1.09, 1.79, 2.16, 8.73, repro,
2011-06-23,0.81, -4.61, -0.39, 1.80, 2.07, 8.62, repro,
2011-06-24,1.80, -2.58, 10.98, 1.77, 2.11, 8.56, repro,
