PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1167135225 North Latitude, -104.6851238575 East Longitude, 667.75241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-14,-0.34, 1.30, 14.70, 2.05, 1.51, 6.69, repro,
2015-09-15,-1.09, 0.32, 16.44, 2.05, 1.52, 6.71, repro,
2015-09-16,-0.78, 1.44, 10.10, 2.03, 1.51, 6.65, repro,
2015-09-17,-0.00, 1.05, 18.31, 2.05, 1.51, 6.67, repro,
2015-09-18,-0.55, 0.65, 9.80, 2.04, 1.52, 6.67, repro,
2015-09-19,-0.69, 1.22, 12.32, 2.07, 1.55, 6.77, repro,
2015-09-20,-0.49, 0.58, 17.47, 2.05, 1.52, 6.68, repro,
2015-09-21,-1.38, 0.87, 18.09, 2.05, 1.51, 6.64, repro,
2015-09-22,-0.50, 1.85, 9.83, 2.05, 1.51, 6.65, repro,
2015-09-23,0.37, 1.21, 7.68, 2.05, 1.51, 6.66, repro,
2015-09-24,0.64, 1.36, 4.19, 2.05, 1.51, 6.68, repro,
2015-09-25,-1.22, 2.23, 5.64, 2.04, 1.52, 6.67, repro,
2015-09-26,-2.09, 1.25, 10.95, 2.04, 1.51, 6.66, repro,
2015-09-27,-1.17, 0.61, 17.37, 2.04, 1.51, 6.65, repro,
2015-09-28,-0.06, 0.34, 12.83, 2.09, 1.55, 6.81, repro,
2015-09-29,1.44, 0.77, 9.51, 2.08, 1.55, 6.77, repro,
2015-09-30,-1.22, 1.27, 17.89, 2.19, 1.65, 7.13, repro,
2015-10-01,0.57, 1.65, 10.05, 2.11, 1.59, 6.92, repro,
2015-10-02,-0.66, 2.11, 4.13, 2.09, 1.56, 6.82, repro,
2015-10-03,1.61, 1.48, 5.25, 2.04, 1.52, 6.67, repro,
2015-10-04,-0.26, 1.40, 8.74, 2.03, 1.52, 6.68, repro,
2015-10-05,0.55, 0.90, 6.15, 2.07, 1.55, 6.80, repro,
2015-10-06,1.15, 0.74, 5.79, 2.06, 1.56, 6.81, repro,
2015-10-07,-0.59, 0.75, 7.00, 2.03, 1.52, 6.66, repro,
2015-10-08,-1.41, 0.91, 8.26, 2.03, 1.52, 6.66, repro,
2015-10-09,-0.48, 1.91, 6.90, 2.03, 1.52, 6.67, repro,
2015-10-10,-1.65, 0.97, 15.58, 2.05, 1.52, 6.71, repro,
2015-10-11,-1.74, -0.02, 19.75, 2.04, 1.52, 6.68, repro,
2015-10-12,-0.76, -0.23, 19.46, 2.02, 1.52, 6.66, repro,
2015-10-13,-0.32, 0.08, 15.02, 2.03, 1.51, 6.63, repro,
2015-10-14,0.18, -0.02, 12.51, 2.03, 1.53, 6.68, repro,
2015-10-15,-1.47, -0.13, 6.62, 2.07, 1.54, 6.81, repro,
2015-10-16,-2.36, 0.27, -0.39, 2.03, 1.51, 6.64, repro,
2015-10-17,-2.05, 0.20, 10.02, 2.02, 1.52, 6.65, repro,
2015-10-18,-0.27, 1.21, 11.75, 2.01, 1.51, 6.62, repro,
2015-10-19,-0.80, 0.11, 11.36, 2.03, 1.52, 6.66, repro,
2015-10-20,-0.93, 0.41, 11.61, 2.09, 1.57, 6.89, repro,
2015-10-21,-0.45, -0.14, -1.33, 2.04, 1.54, 6.74, repro,
2015-10-22,-1.12, -1.43, 5.59, 2.07, 1.56, 6.80, repro,
2015-10-23,0.16, 0.16, 11.63, 2.01, 1.52, 6.60, repro,
2015-10-24,-1.46, -1.15, 3.51, 2.02, 1.53, 6.65, repro,
2015-10-25,-0.42, -1.48, 0.39, 2.05, 1.55, 6.74, repro,
2015-10-26,1.79, 1.22, -0.77, 2.03, 1.54, 6.66, repro,
2015-10-27,0.12, 0.35, 9.96, 2.07, 1.58, 6.82, repro,
2015-10-28,2.97, -2.85, 12.12, 2.03, 1.54, 6.68, repro,
2015-10-29,-3.04, -0.32, 14.84, 2.06, 1.57, 6.80, repro,
2015-10-30,-0.81, 1.32, 16.38, 2.03, 1.52, 6.62, repro,
2015-10-31,-0.95, 0.03, 18.96, 2.06, 1.55, 6.76, repro,
2015-11-01,-0.55, 1.03, 15.63, 2.05, 1.54, 6.69, repro,
2015-11-02,-0.57, 0.37, 11.89, 2.06, 1.57, 6.82, repro,
2015-11-03,0.25, 1.03, 11.11, 2.08, 1.58, 6.84, repro,
2015-11-04,-0.07, 0.82, 11.17, 2.06, 1.57, 6.79, repro,
2015-11-05,-0.87, 0.38, 9.83, 2.08, 1.58, 6.87, repro,
2015-11-06,2.52, -0.50, 3.51, 2.09, 1.58, 6.88, repro,
2015-11-07,-3.69, -1.70, 11.19, 2.12, 1.63, 7.04, repro,
2015-11-08,-0.11, 0.34, 13.74, 2.08, 1.58, 6.84, repro,
2015-11-09,-1.30, -0.03, 7.78, 2.07, 1.57, 6.82, repro,
2015-11-10,2.23, -1.13, 8.34, 2.07, 1.57, 6.81, repro,
2015-11-11,1.00, 0.38, 7.64, 2.07, 1.57, 6.81, repro,
2015-11-12,-1.25, 0.17, 11.48, 2.07, 1.57, 6.80, repro,
2015-11-13,-4.13, 0.24, 13.72, 2.06, 1.57, 6.77, repro,
2015-11-14,-1.28, 1.04, 10.59, 2.08, 1.58, 6.79, repro,
2015-11-15,-1.96, -0.40, 12.15, 2.06, 1.56, 6.75, repro,
2015-11-16,-1.22, -0.08, 15.42, 2.08, 1.58, 6.81, repro,
2015-11-17,-2.08, -1.16, 14.50, 2.08, 1.57, 6.80, repro,
2015-11-18,0.22, -0.77, 22.61, 2.11, 1.61, 6.97, repro,
2015-11-19,-4.70, -1.43, 12.83, 2.06, 1.57, 6.79, repro,
2015-11-20,-3.53, 0.09, 7.23, 2.07, 1.58, 6.79, repro,
2015-11-21,-5.09, 1.78, 2.33, 2.05, 1.57, 6.81, repro,
2015-11-22,-2.07, -2.71, 8.10, 2.06, 1.58, 6.80, repro,
2015-11-23,-3.36, -0.26, 11.11, 2.07, 1.58, 6.83, repro,
2015-11-24,-2.98, -0.12, 13.62, 2.08, 1.58, 6.85, repro,
2015-11-25,-0.50, -1.08, 10.11, 2.08, 1.59, 6.87, repro,
2015-11-26,-4.18, 0.57, 3.04, 2.07, 1.58, 6.85, repro,
2015-11-27,-3.65, 0.99, -2.91, 2.05, 1.58, 6.79, repro,
2015-11-28,-4.51, 1.16, 4.70, 2.07, 1.58, 6.81, repro,
2015-11-29,-3.91, 0.06, 5.62, 2.07, 1.58, 6.83, repro,
2015-11-30,-3.70, -0.06, 14.63, 2.09, 1.59, 6.87, repro,
2015-12-01,-3.14, 1.01, 10.34, 2.07, 1.58, 6.82, repro,
2015-12-02,-2.96, -0.16, 10.63, 2.05, 1.57, 6.78, repro,
2015-12-03,0.48, 0.58, 10.20, 2.07, 1.59, 6.84, repro,
2015-12-04,0.51, -0.13, 9.67, 2.06, 1.58, 6.83, repro,
2015-12-05,-3.38, -0.40, 10.97, 2.08, 1.59, 6.85, repro,
2015-12-06,-3.54, 0.76, 6.14, 2.08, 1.57, 6.82, repro,
2015-12-07,-0.91, 1.20, 11.37, 2.10, 1.60, 6.85, repro,
2015-12-08,-0.67, 1.41, 14.42, 2.10, 1.61, 6.86, repro,
2015-12-09,-1.06, 0.60, 22.15, 2.09, 1.59, 6.82, repro,
2015-12-10,0.14, -0.50, 13.56, 2.12, 1.62, 6.94, repro,
2015-12-11,3.64, 0.24, 12.67, 2.12, 1.61, 6.91, repro,
2015-12-12,-2.23, 0.36, 6.58, 2.10, 1.58, 6.81, repro,
2015-12-13,-2.61, 0.57, 11.42, 2.08, 1.58, 6.79, repro,
2015-12-14,4.48, -0.60, 13.94, 2.05, 1.54, 6.72, repro,
2015-12-15,4.78, -2.87, 7.39, 2.05, 1.54, 6.70, repro,
2015-12-16,2.85, -4.15, 13.18, 2.09, 1.57, 6.85, repro,
2015-12-17,-3.59, -0.91, 10.60, 2.15, 1.62, 7.05, repro,
2015-12-18,-3.94, 0.63, 7.52, 2.12, 1.59, 6.93, repro,
2015-12-19,-4.25, 1.39, 12.01, 2.05, 1.54, 6.69, repro,
2015-12-20,0.57, 1.13, 11.69, 2.09, 1.57, 6.88, repro,
2015-12-21,-2.60, -0.39, 16.51, 2.07, 1.54, 6.72, repro,
2015-12-22,-0.71, -2.05, 22.48, 2.09, 1.55, 6.80, repro,
2015-12-23,-0.81, -1.15, 16.21, 2.06, 1.53, 6.68, repro,
2015-12-24,-7.65, -4.93, 14.31, 2.06, 1.54, 6.74, repro,
2015-12-25,-4.87, 1.46, 9.99, 2.06, 1.53, 6.69, repro,
2015-12-26,-3.07, 0.42, -0.98, 2.04, 1.52, 6.64, repro,
2015-12-27,-3.66, 1.32, -0.77, 2.06, 1.53, 6.70, repro,
2015-12-28,-3.51, 1.35, 4.34, 2.06, 1.52, 6.70, repro,
2015-12-29,-3.37, 1.28, 3.66, 2.05, 1.53, 6.71, repro,
2015-12-30,-3.36, 0.02, 1.09, 2.05, 1.53, 6.71, repro,
2015-12-31,-4.64, -0.27, 4.87, 2.05, 1.52, 6.67, repro,
2016-01-01,-3.95, -0.28, 2.98, 2.10, 1.54, 6.75, repro,
2016-01-02,-2.80, -0.31, -0.57, 2.20, 1.62, 7.10, repro,
2016-01-03,-3.85, 0.79, -1.89, 2.05, 1.52, 6.70, repro,
2016-01-04,-4.06, 1.01, 6.44, 2.04, 1.53, 6.70, repro,
2016-01-05,-3.34, 0.67, 7.30, 2.06, 1.54, 6.75, repro,
2016-01-06,-2.33, 0.33, 3.19, 2.10, 1.54, 6.81, repro,
2016-01-07,-3.13, 0.35, 8.11, 2.09, 1.55, 6.82, repro,
2016-01-08,-6.30, -0.55, 6.27, 2.13, 1.58, 7.04, repro,
2016-01-09,-4.41, 0.96, 2.27, 2.14, 1.61, 7.19, repro,
2016-01-10,-2.94, 0.88, 3.02, 2.06, 1.54, 6.79, repro,
2016-01-11,0.41, 0.39, 6.12, 2.05, 1.52, 6.66, repro,
2016-01-12,-1.93, -0.58, 3.08, 2.05, 1.52, 6.66, repro,
2016-01-13,1.45, -1.58, 8.14, 2.07, 1.51, 6.68, repro,
2016-01-14,0.02, 1.25, 10.02, 2.06, 1.52, 6.69, repro,
2016-01-15,2.47, 0.55, 8.30, 2.10, 1.58, 6.89, repro,
2016-01-16,-4.46, 1.89, 6.88, 2.06, 1.52, 6.66, repro,
2016-01-17,-3.23, 1.01, 3.60, 2.05, 1.52, 6.68, repro,
2016-01-18,-1.43, 0.82, 3.81, 2.11, 1.55, 6.82, repro,
2016-01-19,-2.62, -0.76, 1.69, 2.05, 1.52, 6.68, repro,
2016-01-20,-1.98, 0.34, 5.85, 2.07, 1.52, 6.76, repro,
2016-01-21,-3.00, 0.62, 2.33, 2.08, 1.52, 6.70, repro,
2016-01-22,1.47, 0.82, -1.03, 2.06, 1.52, 6.65, repro,
2016-01-23,-0.27, 0.56, 6.33, 2.05, 1.52, 6.64, repro,
2016-01-24,2.34, 0.58, 5.12, 2.06, 1.52, 6.68, repro,
2016-01-25,1.34, 0.47, 3.91, 2.09, 1.53, 6.73, repro,
2016-01-26,-1.75, -0.23, 3.97, 2.10, 1.54, 6.77, repro,
2016-01-27,-0.60, -0.66, 6.29, 2.12, 1.54, 6.81, repro,
2016-01-28,0.11, 1.02, 8.60, 2.10, 1.53, 6.75, repro,
2016-01-29,-0.55, 1.17, 14.65, 2.17, 1.56, 6.87, repro,
2016-01-30,-0.83, 0.27, 22.91, 2.09, 1.52, 6.70, repro,
2016-01-31,0.50, 0.56, 11.33, 2.16, 1.55, 6.87, repro,
2016-02-01,-1.53, -1.20, 10.13, 2.11, 1.53, 6.75, repro,
2016-02-02,2.00, 0.10, 0.29, 2.10, 1.53, 6.74, repro,
2016-02-03,-0.07, -1.29, -1.06, 2.10, 1.53, 6.76, repro,
2016-02-04,-2.75, -0.14, 2.15, 2.10, 1.53, 6.74, repro,
2016-02-05,0.64, 0.57, -4.03, 2.10, 1.52, 6.73, repro,
2016-02-06,-0.88, 0.96, 3.85, 2.09, 1.53, 6.74, repro,
2016-02-07,0.86, -0.78, 3.27, 2.12, 1.54, 6.80, repro,
2016-02-08,-2.96, -2.45, -3.96, 2.10, 1.53, 6.77, repro,
2016-02-09,-0.10, -0.94, -3.96, 2.09, 1.52, 6.65, repro,
2016-02-10,1.85, 0.96, 2.31, 2.08, 1.52, 6.68, repro,
2016-02-11,0.53, 0.94, -0.84, 2.09, 1.52, 6.69, repro,
2016-02-12,0.90, -0.84, -3.80, 2.09, 1.53, 6.74, repro,
2016-02-13,-2.62, -4.86, -1.14, 2.12, 1.54, 6.79, repro,
2016-02-14,-1.14, 0.78, 4.85, 2.08, 1.51, 6.65, repro,
2016-02-15,1.37, 0.54, 6.40, 2.09, 1.52, 6.68, repro,
2016-02-16,0.77, 0.38, 6.31, 2.08, 1.52, 6.67, repro,
2016-02-17,0.04, 1.59, 7.35, 2.09, 1.54, 6.77, repro,
2016-02-18,0.27, 1.03, 15.00, 2.10, 1.52, 6.67, repro,
2016-02-19,-0.88, 0.11, 14.85, 2.10, 1.52, 6.72, repro,
2016-02-20,0.23, 0.18, 4.71, 2.10, 1.53, 6.71, repro,
2016-02-21,1.48, 0.32, -0.77, 2.09, 1.53, 6.70, repro,
2016-02-22,1.47, 0.41, -1.49, 2.14, 1.56, 6.84, repro,
2016-02-23,1.05, 0.61, -1.06, 2.11, 1.53, 6.75, repro,
2016-02-24,1.19, 0.98, 0.22, 2.11, 1.52, 6.69, repro,
2016-02-25,-2.04, -0.16, -3.62, 2.10, 1.52, 6.67, repro,
2016-02-26,-2.05, -1.11, 1.13, 2.12, 1.56, 6.81, repro,
2016-02-27,-0.39, 0.19, 4.48, 2.09, 1.53, 6.70, repro,
2016-02-28,0.98, 0.36, 4.09, 2.19, 1.62, 7.07, repro,
2016-02-29,0.99, -0.91, 1.71, 2.14, 1.58, 6.91, repro,
2016-03-01,-2.57, 0.01, 2.21, 2.13, 1.56, 6.82, repro,
2016-03-02,0.22, 0.99, -0.86, 2.11, 1.52, 6.68, repro,
2016-03-03,-0.30, 0.20, 0.96, 2.09, 1.53, 6.69, repro,
2016-03-04,1.58, -0.63, 3.02, 2.13, 1.56, 6.80, repro,
2016-03-05,0.07, 0.83, 3.52, 2.11, 1.53, 6.71, repro,
2016-03-06,-0.32, 1.26, 14.20, 2.11, 1.52, 6.73, repro,
2016-03-07,-0.09, 1.52, 10.38, 2.12, 1.59, 6.95, repro,
2016-03-08,0.77, 1.30, 5.44, 2.14, 1.62, 7.03, repro,
2016-03-09,0.95, -0.17, 7.54, 2.10, 1.54, 6.72, repro,
2016-03-10,-1.52, 0.11, 5.50, 2.07, 1.49, 6.58, repro,
2016-03-11,-0.12, 0.83, 6.66, 2.08, 1.50, 6.64, repro,
2016-03-12,0.02, 0.91, 9.33, 2.08, 1.51, 6.64, repro,
2016-03-13,-0.67, 1.28, 11.54, 2.07, 1.50, 6.60, repro,
2016-03-14,-0.36, 0.56, 14.25, 2.16, 1.59, 6.96, repro,
2016-03-15,0.46, 0.23, 8.65, 2.11, 1.55, 6.78, repro,
2016-03-16,0.72, 0.06, 4.52, 2.12, 1.57, 6.82, repro,
2016-03-17,-0.38, -1.32, 1.74, 2.13, 1.59, 6.87, repro,
2016-03-18,-1.29, -2.14, -2.85, 2.16, 1.59, 6.94, repro,
2016-03-19,-2.76, -0.48, -3.39, 2.09, 1.54, 6.72, repro,
2016-03-20,-2.48, 0.53, -5.07, 2.08, 1.51, 6.65, repro,
2016-03-21,0.31, 0.99, 5.54, 2.07, 1.50, 6.59, repro,
2016-03-22,1.12, 0.22, 16.01, 2.09, 1.55, 6.77, repro,
2016-03-23,1.42, 0.05, 5.53, 2.07, 1.50, 6.62, repro,
2016-03-24,-1.64, -0.95, 11.54, 2.06, 1.51, 6.62, repro,
2016-03-25,0.21, 0.46, 5.57, 2.07, 1.52, 6.67, repro,
2016-03-26,-2.18, -0.46, 1.93, 2.07, 1.52, 6.65, repro,
2016-03-27,0.37, 0.32, 6.60, 2.06, 1.50, 6.63, repro,
2016-03-28,0.23, 0.29, 9.41, 2.08, 1.52, 6.69, repro,
2016-03-29,0.36, -0.14, 13.82, 2.08, 1.53, 6.73, repro,
2016-03-30,0.47, -0.21, 9.62, 2.07, 1.50, 6.63, repro,
2016-03-31,-0.05, 0.16, 9.93, 2.08, 1.52, 6.67, repro,
2016-04-01,-0.29, -0.95, 7.55, 2.08, 1.52, 6.67, repro,
2016-04-02,-1.01, 0.24, 7.73, 2.09, 1.52, 6.70, repro,
2016-04-03,-0.41, -1.21, 10.91, 2.08, 1.52, 6.68, repro,
2016-04-04,0.05, 0.23, 1.40, 2.09, 1.50, 6.68, repro,
2016-04-05,-1.58, -0.41, 8.94, 2.07, 1.51, 6.65, repro,
2016-04-06,-0.66, -0.23, 5.83, 2.08, 1.52, 6.70, repro,
2016-04-07,0.18, -0.98, 2.33, 2.12, 1.57, 6.87, repro,
2016-04-08,1.17, 0.13, 2.13, 2.09, 1.52, 6.73, repro,
2016-04-09,0.16, -0.51, 10.79, 2.08, 1.51, 6.70, repro,
2016-04-10,-0.48, 0.41, 16.76, 2.08, 1.51, 6.75, repro,
2016-04-11,-1.90, -0.47, 4.56, 2.08, 1.52, 6.76, repro,
2016-04-12,-1.02, 0.38, 5.38, 2.08, 1.52, 6.72, repro,
2016-04-13,-1.27, 0.49, 3.69, 2.11, 1.54, 6.81, repro,
2016-04-14,-0.94, 0.74, 10.59, 2.08, 1.51, 6.70, repro,
2016-04-15,-0.22, 0.32, 8.99, 2.12, 1.55, 6.84, repro,
2016-04-16,-0.12, -0.19, -2.46, 2.08, 1.50, 6.67, repro,
2016-04-17,0.58, -0.72, -2.97, 2.08, 1.50, 6.66, repro,
2016-04-18,-0.10, -0.17, -6.40, 2.07, 1.50, 6.65, repro,
2016-04-19,-0.64, 1.14, 3.24, 2.12, 1.53, 6.74, repro,
2016-04-20,-1.20, -0.08, 1.18, 2.12, 1.53, 6.73, repro,
2016-04-21,-0.95, -0.08, -2.04, 2.08, 1.50, 6.66, repro,
2016-04-22,-0.26, 0.97, 5.32, 2.08, 1.51, 6.67, repro,
2016-04-23,-1.38, 0.97, 5.66, 2.09, 1.52, 6.76, repro,
2016-04-24,-0.52, -0.13, 7.56, 2.11, 1.52, 6.78, repro,
2016-04-25,0.37, -0.47, 6.54, 2.09, 1.51, 6.67, repro,
2016-04-26,1.19, 0.20, 1.15, 2.07, 1.49, 6.62, repro,
2016-04-27,1.65, -0.67, -3.41, 2.09, 1.50, 6.66, repro,
2016-04-28,-0.05, 0.85, -1.14, 2.08, 1.49, 6.65, repro,
2016-04-29,-0.14, 0.98, -1.39, 2.09, 1.51, 6.72, repro,
2016-04-30,-0.54, 1.75, 1.75, 2.08, 1.51, 6.71, repro,
2016-05-01,-0.33, 0.54, -4.91, 2.06, 1.49, 6.59, repro,
2016-05-02,-0.93, 0.77, 2.24, 2.09, 1.52, 6.71, repro,
2016-05-03,-1.18, 0.93, 0.51, 2.09, 1.53, 6.76, repro,
2016-05-04,-0.76, 0.08, 0.78, 2.11, 1.53, 6.79, repro,
2016-05-05,-2.05, 0.24, 7.11, 2.17, 1.55, 6.90, repro,
2016-05-06,-1.28, 0.38, 0.22, 2.16, 1.55, 6.88, repro,
2016-05-07,-0.27, 0.42, 9.03, 2.09, 1.53, 6.75, repro,
2016-05-08,-0.61, 1.07, 9.85, 2.09, 1.52, 6.80, repro,
2016-05-09,-0.39, 1.26, 11.81, 2.08, 1.49, 6.64, repro,
2016-05-10,0.36, 1.06, -0.84, 2.10, 1.51, 6.72, repro,
2016-05-11,-1.05, 1.42, 1.42, 2.07, 1.50, 6.64, repro,
2016-05-12,0.01, -0.66, -0.95, 2.06, 1.51, 6.61, repro,
2016-05-13,-0.09, 1.12, 2.54, 2.07, 1.49, 6.58, repro,
2016-05-14,0.90, 0.27, -1.30, 2.09, 1.51, 6.71, repro,
2016-05-15,-0.81, 0.97, 5.91, 2.10, 1.50, 6.71, repro,
2016-05-16,-0.62, 1.54, 10.27, 2.10, 1.50, 6.69, repro,
2016-05-17,-1.00, 1.06, 5.93, 2.07, 1.50, 6.65, repro,
2016-05-18,-0.16, 0.42, 0.43, 2.08, 1.49, 6.61, repro,
2016-05-19,-0.38, 0.57, 12.29, 2.10, 1.52, 6.72, repro,
2016-05-20,-0.57, 1.34, 9.89, 2.08, 1.50, 6.67, repro,
2016-05-21,-0.28, 1.32, 0.29, 2.09, 1.50, 6.67, repro,
2016-05-22,-1.67, 0.61, 18.42, 2.12, 1.52, 6.83, repro,
2016-05-23,-0.30, 0.39, 11.43, 2.08, 1.49, 6.62, repro,
2016-05-24,0.63, 0.35, 7.53, 2.07, 1.48, 6.56, repro,
2016-05-25,-0.11, 1.58, 10.57, 2.08, 1.49, 6.63, repro,
2016-05-26,0.63, 0.89, 10.71, 2.12, 1.50, 6.71, repro,
2016-05-27,1.06, 0.31, 3.42, 2.16, 1.52, 6.80, repro,
2016-05-28,0.60, 0.45, 3.59, 2.09, 1.49, 6.66, repro,
2016-05-29,1.15, 0.31, 0.53, 2.07, 1.49, 6.59, repro,
2016-05-30,0.59, 0.02, 1.83, 2.07, 1.50, 6.64, repro,
2016-05-31,-0.76, -0.33, -1.49, 2.07, 1.50, 6.63, repro,
2016-06-01,-0.19, 1.12, -3.71, 2.10, 1.50, 6.69, repro,
2016-06-02,-0.80, 1.69, 7.09, 2.09, 1.50, 6.70, repro,
2016-06-03,0.26, 0.46, 8.10, 2.21, 1.63, 7.18, repro,
2016-06-04,-1.10, 0.69, -1.15, 2.05, 1.49, 6.56, repro,
2016-06-05,-0.92, -0.65, 6.98, 2.06, 1.49, 6.59, repro,
2016-06-06,0.15, 0.04, -0.45, 2.09, 1.50, 6.66, repro,
2016-06-07,0.39, 1.65, 6.50, 2.09, 1.49, 6.67, repro,
2016-06-08,0.47, 1.59, 11.36, 2.09, 1.51, 6.69, repro,
2016-06-09,0.33, 0.96, 9.69, 2.13, 1.55, 6.86, repro,
2016-06-10,-1.14, -1.15, 11.13, 2.46, 1.66, 7.57, repro,
2016-06-11,-0.25, 0.45, 8.81, 2.37, 1.76, 7.91, repro,
2016-06-12,2.18, 0.05, 1.60, 2.31, 1.60, 7.25, repro,
2016-06-13,0.77, 1.06, 4.15, 2.10, 1.50, 6.67, repro,
2016-06-14,-0.54, 1.89, 8.32, 2.13, 1.52, 6.71, repro,
2016-06-15,-0.60, 1.65, 15.62, 2.19, 1.55, 6.81, repro,
2016-06-16,-1.38, 1.72, 3.32, 2.16, 1.56, 6.88, repro,
2016-06-17,-0.52, 0.84, 4.59, 2.08, 1.48, 6.59, repro,
2016-06-18,0.06, 2.39, 3.20, 2.10, 1.50, 6.68, repro,
2016-06-19,-2.42, 2.40, 0.73, 2.11, 1.52, 6.79, repro,
2016-06-20,-0.01, 0.56, 0.56, 2.08, 1.49, 6.63, repro,
2016-06-21,0.10, 0.72, 5.25, 2.16, 1.61, 7.16, repro,
2016-06-22,1.94, -0.69, 5.35, 2.08, 1.48, 6.58, repro,
2016-06-23,-0.61, 0.91, 9.55, 2.08, 1.49, 6.60, repro,
2016-06-24,-0.76, 2.16, 9.89, 2.22, 1.55, 6.84, repro,
2016-06-25,-0.21, 0.15, 11.15, 2.19, 1.58, 6.98, repro,
2016-06-26,0.11, -0.70, 8.55, 2.07, 1.49, 6.59, repro,
2016-06-27,0.42, 0.38, 1.30, 2.25, 1.60, 6.97, repro,
2016-06-28,0.46, 0.44, 2.04, 2.09, 1.49, 6.62, repro,
2016-06-29,-0.14, 0.51, 4.93, 2.10, 1.53, 6.76, repro,
2016-06-30,0.26, 0.59, 6.11, 2.08, 1.49, 6.63, repro,
2016-07-01,-0.36, 1.84, 8.29, 2.07, 1.49, 6.61, repro,
2016-07-02,0.24, 0.55, 13.48, 2.09, 1.50, 6.73, repro,
2016-07-03,0.17, 0.35, 7.51, 2.13, 1.53, 6.80, repro,
2016-07-04,-1.35, 1.05, 17.72, 2.12, 1.52, 6.76, repro,
2016-07-05,-0.32, 0.73, 11.10, 2.09, 1.50, 6.67, repro,
2016-07-06,0.16, 1.23, 14.87, 2.22, 1.58, 7.06, repro,
2016-07-07,-0.48, 0.02, 13.33, 2.09, 1.49, 6.65, repro,
2016-07-08,0.16, 1.14, 5.70, 2.15, 1.50, 6.77, repro,
2016-07-09,-0.32, 0.05, 4.01, 2.18, 1.57, 7.06, repro,
2016-07-10,-0.00, 0.90, 16.40, 2.14, 1.54, 6.91, repro,
2016-07-11,-1.08, 1.01, 12.60, 2.15, 1.53, 6.78, repro,
2016-07-12,0.48, 0.46, 16.44, 2.12, 1.52, 6.78, repro,
2016-07-13,0.83, 0.78, 13.46, 2.14, 1.52, 6.81, repro,
2016-07-14,-0.67, 1.11, 7.20, 2.16, 1.58, 7.04, repro,
2016-07-15,0.37, -0.64, 5.74, 2.09, 1.49, 6.67, repro,
2016-07-16,0.47, 0.54, 6.99, 2.15, 1.52, 6.78, repro,
2016-07-17,1.08, 1.04, 8.01, 2.08, 1.49, 6.59, repro,
2016-07-18,0.72, 0.46, 8.26, 2.10, 1.50, 6.67, repro,
2016-07-19,0.00, 2.46, 17.87, 2.18, 1.53, 6.89, repro,
2016-07-20,1.11, -0.38, 14.59, 2.21, 1.60, 7.06, repro,
2016-07-21,-2.27, 0.85, 9.39, 2.09, 1.49, 6.69, repro,
2016-07-22,-0.17, -0.38, 9.99, 2.13, 1.54, 6.79, repro,
2016-07-23,0.43, 3.12, 10.33, 2.32, 1.71, 7.58, repro,
2016-07-24,0.43, 0.02, 9.01, 2.08, 1.50, 6.71, repro,
2016-07-25,0.48, 1.10, 2.79, 2.10, 1.50, 6.72, repro,
2016-07-26,0.97, 0.20, 10.19, 2.23, 1.59, 7.08, repro,
2016-07-27,0.48, 0.77, 2.37, 2.18, 1.56, 7.00, repro,
2016-07-28,-1.09, 0.65, 12.08, 2.23, 1.59, 7.03, repro,
2016-07-29,-0.49, 1.49, 13.59, 2.14, 1.52, 6.79, repro,
2016-07-30,-0.64, 1.16, 15.00, 2.09, 1.51, 6.69, repro,
2016-07-31,-0.87, 1.91, 20.83, 2.37, 1.78, 7.94, repro,
2016-08-01,-0.28, 0.58, 16.37, 2.11, 1.52, 6.74, repro,
2016-08-02,0.75, -0.55, 6.03, 2.09, 1.49, 6.63, repro,
2016-08-03,1.41, 2.96, 12.45, 2.29, 1.67, 7.49, repro,
2016-08-04,1.72, 0.58, 11.12, 2.09, 1.50, 6.71, repro,
2016-08-05,0.02, 0.55, 9.89, 2.10, 1.49, 6.66, repro,
2016-08-06,0.55, 1.22, 10.86, 2.08, 1.48, 6.61, repro,
2016-08-07,1.79, 2.41, 10.43, 2.11, 1.50, 6.72, repro,
2016-08-08,2.49, 1.54, 17.77, 2.16, 1.56, 6.93, repro,
2016-08-09,0.86, 0.69, 12.06, 2.08, 1.49, 6.64, repro,
2016-08-10,1.45, 1.43, 13.00, 2.20, 1.54, 6.89, repro,
2016-08-11,0.72, 0.11, 9.87, 2.09, 1.48, 6.60, repro,
2016-08-12,0.69, 1.17, 6.23, 2.08, 1.49, 6.60, repro,
2016-08-13,0.18, 1.24, 6.84, 2.08, 1.48, 6.58, repro,
2016-08-14,0.59, 0.62, 5.01, 2.08, 1.48, 6.61, repro,
2016-08-15,0.53, 0.62, 9.02, 2.09, 1.50, 6.66, repro,
2016-08-16,-0.41, 1.47, 9.58, 2.14, 1.52, 6.83, repro,
2016-08-17,-0.13, 1.32, 12.57, 2.08, 1.49, 6.63, repro,
