PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNNX
Station name,TNNX_TNET_MX2014
Begin Date, 2014-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.4075719970 North Latitude, -97.2238984902 East Longitude, 2123.08461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-30,2.32, -0.15, 3.07, 1.56, 1.70, 7.28, repro,
2016-10-01,4.41, 0.37, 6.81, 1.55, 1.69, 7.27, repro,
2016-10-02,4.51, 0.28, 8.38, 1.55, 1.69, 7.28, repro,
2016-10-03,1.94, 0.25, 2.61, 1.56, 1.67, 7.28, repro,
2016-10-04,6.37, 0.26, 10.85, 1.88, 2.24, 9.12, repro,
2016-10-05,3.56, -1.29, 23.51, 1.79, 1.94, 8.38, repro,
2016-10-06,4.54, -1.73, -0.65, 1.55, 1.70, 7.26, repro,
2016-10-07,3.41, -0.46, -0.60, 1.56, 1.70, 7.31, repro,
2016-10-08,1.66, -0.55, 6.85, 1.58, 1.70, 7.41, repro,
2016-10-09,4.83, 0.47, 10.76, 1.57, 1.70, 7.35, repro,
2016-10-10,4.25, -0.09, 6.54, 1.56, 1.70, 7.31, repro,
2016-10-11,5.08, -1.51, 7.31, 1.56, 1.70, 7.30, repro,
2016-10-12,4.21, 2.20, 11.76, 1.53, 1.68, 7.25, repro,
2016-10-13,3.37, 1.01, 8.93, 1.55, 1.69, 7.31, repro,
2016-10-14,5.70, 1.29, -1.52, 1.60, 1.70, 7.44, repro,
2016-10-15,4.57, 0.56, 4.95, 1.55, 1.69, 7.24, repro,
2016-10-16,4.17, 0.37, 3.35, 1.57, 1.71, 7.35, repro,
2016-10-17,3.45, 0.85, 5.44, 1.55, 1.70, 7.27, repro,
2016-10-18,3.14, 1.31, 10.11, 1.56, 1.72, 7.35, repro,
2016-10-19,4.66, 0.70, 8.15, 1.56, 1.70, 7.34, repro,
2016-10-20,3.19, 0.00, 3.82, 1.56, 1.69, 7.34, repro,
2016-10-21,3.65, 1.23, 7.03, 1.55, 1.69, 7.29, repro,
2016-10-22,4.99, 0.86, 8.67, 1.58, 1.72, 7.41, repro,
2016-10-23,4.13, 0.43, 5.67, 1.55, 1.70, 7.32, repro,
2016-10-24,4.33, -0.72, 2.86, 1.61, 1.71, 7.45, repro,
2016-10-25,2.72, 1.06, -6.18, 1.57, 1.69, 7.38, repro,
2016-10-26,2.79, -0.02, 1.17, 1.57, 1.70, 7.31, repro,
2016-10-27,4.01, 0.96, -0.59, 1.57, 1.70, 7.40, repro,
2016-10-28,5.17, 0.53, 4.22, 1.55, 1.69, 7.24, repro,
2016-10-29,3.93, 1.84, 5.46, 1.56, 1.68, 7.28, repro,
2016-10-30,3.10, 0.49, 0.74, 1.57, 1.69, 7.33, repro,
2016-10-31,3.98, -0.40, 3.27, 1.56, 1.70, 7.31, repro,
2016-11-01,3.60, 0.73, -4.20, 1.55, 1.69, 7.29, repro,
2016-11-02,4.55, 0.57, 9.14, 1.67, 1.76, 7.79, repro,
2016-11-03,3.17, 1.58, -0.90, 1.55, 1.68, 7.25, repro,
2016-11-04,3.17, -0.28, -1.02, 1.55, 1.68, 7.27, repro,
2016-11-05,2.78, 0.41, -0.97, 1.57, 1.68, 7.29, repro,
2016-11-06,1.78, -1.05, -7.70, 1.57, 1.69, 7.35, repro,
2016-11-07,2.91, -0.03, -5.17, 1.56, 1.70, 7.36, repro,
2016-11-08,3.55, -0.24, 0.12, 1.55, 1.69, 7.25, repro,
2016-11-09,3.10, -1.15, -0.23, 1.57, 1.72, 7.35, repro,
2016-11-10,4.16, 0.25, -2.79, 1.67, 1.80, 8.01, repro,
2016-11-11,2.17, -0.67, -2.72, 1.57, 1.69, 7.36, repro,
2016-11-12,2.91, 1.81, 0.65, 1.57, 1.70, 7.37, repro,
2016-11-13,3.10, -0.88, -6.71, 1.56, 1.73, 7.38, repro,
2016-11-14,2.69, -0.20, -0.73, 1.55, 1.70, 7.25, repro,
2016-11-15,4.78, -1.62, 1.14, 1.56, 1.70, 7.30, repro,
2016-11-16,3.97, 0.35, 13.22, 1.57, 1.70, 7.36, repro,
2016-11-17,3.46, 0.77, 1.08, 1.55, 1.71, 7.33, repro,
2016-11-18,3.36, -0.37, 4.27, 1.57, 1.72, 7.39, repro,
2016-11-19,4.51, 1.27, 1.86, 1.55, 1.71, 7.28, repro,
2016-11-20,4.74, 0.19, -3.57, 1.55, 1.70, 7.26, repro,
2016-11-21,2.95, 2.08, 10.24, 1.57, 1.72, 7.38, repro,
2016-11-22,2.84, 0.42, 7.92, 1.56, 1.69, 7.29, repro,
2016-11-23,4.12, 1.51, 3.41, 1.56, 1.71, 7.34, repro,
2016-11-24,3.56, 0.74, 1.53, 1.55, 1.70, 7.29, repro,
2016-11-25,4.02, 1.53, 2.66, 1.55, 1.69, 7.26, repro,
2016-11-26,4.29, -0.45, 3.81, 1.58, 1.72, 7.38, repro,
2016-11-27,4.26, 0.54, 1.17, 1.58, 1.74, 7.44, repro,
2016-11-28,4.07, 1.55, 13.29, 1.59, 1.72, 7.43, repro,
2016-11-29,4.95, 3.45, 9.33, 1.56, 1.70, 7.32, repro,
2016-11-30,4.06, 1.47, 4.70, 1.55, 1.69, 7.26, repro,
2016-12-01,5.44, 0.87, 6.90, 1.58, 1.71, 7.44, repro,
2016-12-02,3.86, -0.28, 0.01, 1.58, 1.71, 7.40, repro,
2016-12-03,4.62, 1.83, 5.81, 1.55, 1.69, 7.30, repro,
2016-12-04,3.96, 0.57, 6.69, 1.57, 1.73, 7.40, repro,
2016-12-05,4.83, 1.19, 15.98, 1.64, 1.83, 7.66, repro,
2016-12-06,4.40, 2.43, 1.60, 1.56, 1.69, 7.31, repro,
2016-12-07,3.36, 2.77, 8.63, 1.56, 1.71, 7.38, repro,
2016-12-08,2.10, 4.72, 6.49, 1.57, 1.76, 7.45, repro,
2016-12-09,5.61, 2.27, 1.59, 1.59, 1.75, 7.36, repro,
2016-12-10,5.13, 0.99, 9.08, 1.56, 1.71, 7.32, repro,
2016-12-11,5.16, 2.13, 5.71, 1.56, 1.71, 7.31, repro,
2016-12-12,5.19, 0.93, 2.45, 1.58, 1.73, 7.50, repro,
2016-12-13,3.60, 1.71, 2.26, 1.57, 1.74, 7.43, repro,
2016-12-14,4.42, 1.89, 9.79, 1.58, 1.75, 7.46, repro,
2016-12-15,4.69, 1.26, 0.38, 1.57, 1.71, 7.35, repro,
2016-12-16,4.93, 1.67, 4.31, 1.57, 1.71, 7.35, repro,
2016-12-17,5.68, 1.39, 1.66, 1.72, 1.89, 8.25, repro,
2016-12-18,4.95, 2.45, 0.93, 1.59, 1.77, 7.44, repro,
2016-12-19,6.45, 1.97, 1.02, 1.58, 1.76, 7.49, repro,
2016-12-20,7.86, 1.48, 8.47, 1.56, 1.71, 7.34, repro,
2016-12-21,8.34, 2.93, 5.98, 2.06, 2.47, 10.16, repro,
2016-12-22,5.33, 1.67, 6.67, 1.57, 1.70, 7.37, repro,
2016-12-23,5.95, 2.35, 9.67, 1.55, 1.68, 7.25, repro,
2016-12-24,5.93, 0.76, 5.55, 1.55, 1.69, 7.29, repro,
2016-12-25,6.34, 3.22, 10.51, 1.55, 1.70, 7.31, repro,
2016-12-26,4.70, 1.66, 6.26, 1.56, 1.70, 7.32, repro,
2016-12-27,5.84, 1.71, 0.72, 1.57, 1.71, 7.35, repro,
2016-12-28,8.29, 1.29, 11.79, 1.56, 1.70, 7.29, repro,
2016-12-29,5.14, 0.12, 10.91, 1.65, 1.87, 7.94, repro,
2016-12-30,6.36, 2.77, -1.50, 1.56, 1.69, 7.35, repro,
2016-12-31,6.24, 1.55, 12.07, 1.56, 1.70, 7.36, repro,
2017-01-01,6.31, 3.31, 19.12, 1.57, 1.69, 7.38, repro,
2017-01-02,5.11, 2.33, 7.99, 1.65, 1.81, 7.80, repro,
2017-01-03,4.87, 1.98, 12.72, 1.55, 1.69, 7.30, repro,
2017-01-04,5.52, 3.29, 16.11, 1.57, 1.71, 7.38, repro,
2017-01-05,5.75, 3.74, 13.81, 1.56, 1.71, 7.36, repro,
2017-01-06,5.06, 2.44, 14.39, 1.67, 1.89, 8.05, repro,
2017-01-07,5.66, 1.92, 3.92, 1.59, 1.73, 7.69, repro,
2017-01-08,6.95, 3.40, -1.32, 1.55, 1.70, 7.29, repro,
2017-01-09,7.20, 3.12, 4.66, 1.55, 1.69, 7.31, repro,
2017-01-10,7.33, 1.89, 11.62, 1.58, 1.75, 7.45, repro,
2017-01-11,7.47, 1.39, 1.93, 1.56, 1.71, 7.37, repro,
2017-01-12,7.36, 2.20, 10.05, 1.72, 1.90, 8.38, repro,
2017-01-13,6.30, 1.56, 6.71, 1.55, 1.69, 7.29, repro,
2017-01-14,7.49, 2.84, 4.67, 1.55, 1.70, 7.26, repro,
2017-01-15,6.49, 0.52, 4.22, 1.60, 1.74, 7.72, repro,
2017-01-16,5.15, 3.64, 12.62, 1.91, 2.26, 9.43, repro,
2017-01-17,7.81, 0.14, 11.58, 1.61, 1.72, 7.63, repro,
2017-01-18,7.54, 0.11, 8.32, 1.60, 1.72, 7.58, repro,
2017-01-19,6.32, 0.01, 12.10, 1.63, 1.76, 7.82, repro,
2017-01-20,6.11, 3.39, 13.78, 1.58, 1.75, 7.44, repro,
2017-01-21,7.12, 2.92, 15.60, 1.59, 1.75, 7.51, repro,
2017-01-22,5.77, 3.17, 14.98, 1.57, 1.71, 7.41, repro,
2017-01-23,6.03, 2.13, 10.08, 1.57, 1.69, 7.32, repro,
2017-01-24,6.68, 1.65, 20.47, 1.57, 1.70, 7.32, repro,
2017-01-25,6.65, 2.33, 6.18, 1.57, 1.69, 7.29, repro,
2017-01-26,6.14, 2.46, 11.44, 1.56, 1.70, 7.30, repro,
2017-01-27,6.46, 1.55, 8.79, 1.57, 1.72, 7.39, repro,
2017-01-28,5.88, 0.85, 4.39, 1.57, 1.71, 7.38, repro,
2017-01-29,6.78, 1.71, 7.36, 1.56, 1.71, 7.32, repro,
2017-01-30,6.94, 1.61, 8.00, 1.55, 1.70, 7.28, repro,
2017-01-31,6.11, 3.63, 3.84, 1.59, 1.72, 7.67, repro,
2017-02-01,5.07, 0.21, 6.45, 1.67, 2.00, 8.38, repro,
2017-02-02,6.41, 3.30, 10.71, 1.57, 1.72, 7.40, repro,
2017-02-03,5.98, 2.58, 4.24, 1.67, 1.89, 7.99, repro,
2017-02-04,6.62, 4.43, 9.73, 1.56, 1.71, 7.33, repro,
2017-02-05,5.74, 0.36, 12.19, 1.58, 1.76, 7.42, repro,
2017-02-06,6.38, 2.09, 13.30, 1.56, 1.70, 7.36, repro,
2017-02-07,6.86, 1.98, 3.45, 1.58, 1.72, 7.47, repro,
2017-02-08,6.90, 0.05, 3.73, 1.57, 1.71, 7.36, repro,
2017-02-09,5.35, 2.69, 8.53, 1.55, 1.70, 7.27, repro,
2017-02-10,8.08, 2.19, 4.69, 1.56, 1.71, 7.36, repro,
2017-02-11,7.39, 2.20, 3.81, 1.56, 1.71, 7.35, repro,
2017-02-12,5.40, 3.20, 4.00, 1.57, 1.71, 7.39, repro,
2017-02-13,4.69, 2.07, 7.15, 1.56, 1.72, 7.35, repro,
2017-02-14,8.48, 1.07, 16.24, 1.71, 1.85, 7.89, repro,
2017-02-15,6.09, 3.84, 8.10, 1.67, 1.83, 7.80, repro,
2017-02-16,7.57, 2.41, 9.26, 1.57, 1.72, 7.38, repro,
2017-02-17,8.12, 0.26, 3.59, 1.57, 1.71, 7.36, repro,
2017-02-18,6.83, 2.76, 13.18, 1.57, 1.76, 7.51, repro,
2017-02-19,7.12, 0.92, 8.82, 1.55, 1.70, 7.30, repro,
2017-02-20,6.61, 1.87, 4.39, 1.57, 1.71, 7.37, repro,
2017-02-21,7.46, 1.99, 12.46, 1.56, 1.69, 7.29, repro,
2017-02-22,6.10, 2.38, 7.92, 1.56, 1.70, 7.31, repro,
2017-02-23,6.78, 3.08, 12.38, 1.59, 1.72, 7.66, repro,
2017-02-24,5.82, 1.84, 6.35, 1.68, 1.77, 7.96, repro,
2017-02-25,9.85, 1.66, 17.25, 1.58, 1.75, 7.54, repro,
2017-03-10,7.56, 2.18, 3.41, 1.59, 1.75, 7.49, repro,
2017-03-11,5.45, 2.65, 4.74, 1.61, 1.80, 7.58, repro,
2017-03-12,8.39, 1.79, 3.03, 1.61, 1.83, 7.70, repro,
2017-03-13,5.31, 4.55, 5.04, 1.59, 1.75, 7.45, repro,
2017-03-14,9.16, 0.72, 13.38, 1.56, 1.71, 7.35, repro,
2017-03-15,8.86, 1.13, 2.38, 1.61, 1.74, 7.71, repro,
2017-03-16,8.66, 2.35, 12.27, 1.58, 1.77, 7.52, repro,
2017-03-17,7.82, 3.27, 11.66, 1.56, 1.71, 7.32, repro,
2017-03-18,8.99, 3.02, 7.82, 1.55, 1.71, 7.30, repro,
2017-03-19,7.70, 3.53, 13.62, 1.56, 1.71, 7.39, repro,
2017-03-20,8.92, 3.86, 11.07, 1.62, 1.76, 7.64, repro,
2017-03-21,7.93, 5.09, 14.38, 1.56, 1.71, 7.39, repro,
2017-03-22,8.99, 3.41, 16.87, 1.75, 2.09, 8.81, repro,
2017-03-23,9.82, 5.20, 15.24, 1.58, 1.76, 7.56, repro,
2017-03-24,9.60, 5.65, 16.67, 1.58, 1.75, 7.53, repro,
2017-03-25,9.57, 5.13, 12.20, 1.55, 1.71, 7.35, repro,
2017-03-26,8.21, 4.89, 19.84, 1.56, 1.72, 7.44, repro,
2017-03-27,9.22, 5.63, 7.42, 1.61, 1.78, 7.71, repro,
2017-03-28,10.10, 2.58, 12.59, 1.58, 1.78, 7.55, repro,
2017-03-29,8.77, 4.18, 17.34, 1.60, 1.90, 7.73, repro,
2017-03-30,8.95, 5.13, 18.98, 1.55, 1.72, 7.31, repro,
2017-03-31,8.97, 4.54, 21.95, 1.54, 1.72, 7.32, repro,
2017-04-01,7.85, 5.12, 16.65, 1.58, 1.77, 7.48, repro,
2017-04-02,8.43, 4.91, 11.44, 1.58, 1.76, 7.53, repro,
2017-04-03,8.94, 3.30, 19.10, 1.54, 1.71, 7.34, repro,
2017-04-04,8.29, 4.25, 20.05, 1.54, 1.70, 7.28, repro,
2017-04-05,8.95, 4.01, 15.69, 1.54, 1.70, 7.28, repro,
2017-04-06,8.14, 5.37, 7.35, 1.57, 1.73, 7.43, repro,
2017-04-07,8.27, 6.31, 11.78, 1.56, 1.71, 7.42, repro,
2017-04-08,8.58, 5.00, 15.22, 1.58, 1.81, 7.58, repro,
2017-04-09,10.54, 7.67, 14.77, 1.59, 1.80, 7.54, repro,
2017-04-10,9.55, 3.83, 17.53, 1.54, 1.71, 7.32, repro,
2017-04-11,8.14, 5.18, 13.41, 1.56, 1.72, 7.43, repro,
2017-04-12,9.64, 3.48, 13.18, 1.57, 1.77, 7.55, repro,
2017-04-13,8.48, 4.24, 14.02, 1.59, 1.76, 7.51, repro,
2017-04-14,7.70, 5.43, 21.61, 1.55, 1.71, 7.37, repro,
2017-04-15,8.92, 5.05, 20.01, 1.55, 1.72, 7.37, repro,
2017-04-16,9.04, 5.73, 20.00, 1.67, 2.04, 8.10, repro,
2017-04-17,8.53, 6.46, 8.21, 1.59, 1.79, 7.58, repro,
2017-04-18,7.90, 4.50, 10.03, 1.59, 1.78, 7.56, repro,
2017-04-19,9.44, 4.00, 15.25, 1.60, 1.79, 7.65, repro,
2017-04-20,8.20, 2.97, 13.05, 1.64, 1.83, 7.74, repro,
2017-04-21,10.60, 5.43, 20.25, 1.56, 1.71, 7.34, repro,
2017-04-22,7.93, 3.46, 12.53, 1.57, 1.74, 7.49, repro,
2017-04-23,8.79, 3.29, 19.94, 1.54, 1.70, 7.28, repro,
2017-04-24,9.37, 3.61, 12.94, 1.62, 1.81, 7.60, repro,
2017-04-25,7.20, 0.41, 17.70, 1.58, 1.77, 7.42, repro,
2017-04-26,8.53, 2.74, 18.24, 1.54, 1.71, 7.31, repro,
2017-04-27,7.47, 4.06, 17.84, 1.60, 1.83, 7.66, repro,
2017-04-28,8.78, 5.83, 19.76, 1.56, 1.76, 7.41, repro,
2017-04-29,7.61, 2.61, 20.78, 1.54, 1.70, 7.31, repro,
2017-04-30,6.74, 3.28, 19.53, 1.55, 1.72, 7.38, repro,
2017-05-01,8.34, 1.54, 17.89, 1.61, 1.78, 7.60, repro,
2017-05-02,10.33, 4.52, 14.36, 1.57, 1.72, 7.44, repro,
2017-05-03,8.38, 2.11, 17.32, 1.63, 1.90, 7.86, repro,
2017-05-04,7.91, 3.63, 13.75, 1.56, 1.71, 7.39, repro,
2017-05-05,7.95, 3.60, 15.51, 1.64, 1.82, 7.64, repro,
2017-05-06,7.64, 5.78, 10.66, 1.64, 1.81, 7.78, repro,
2017-05-07,8.39, 4.13, 16.08, 1.57, 1.73, 7.45, repro,
2017-05-08,6.36, 2.96, 17.58, 1.56, 1.72, 7.44, repro,
2017-05-09,7.32, 3.40, 21.32, 1.56, 1.71, 7.41, repro,
2017-05-10,9.45, 6.28, 20.34, 1.55, 1.71, 7.31, repro,
2017-05-11,7.92, 5.84, 16.92, 1.59, 1.73, 7.44, repro,
2017-05-12,8.09, 3.58, 14.00, 1.84, 2.14, 9.10, repro,
2017-05-13,9.02, 5.42, 17.52, 1.68, 1.91, 8.01, repro,
2017-05-14,8.55, 4.15, 16.30, 1.61, 1.81, 7.98, repro,
2017-05-15,10.42, 4.19, 20.60, 1.57, 1.75, 7.51, repro,
2017-05-16,7.61, 4.33, 15.74, 1.56, 1.79, 7.51, repro,
2017-05-17,7.69, 5.15, 16.71, 1.57, 1.73, 7.42, repro,
2017-05-18,7.82, 8.31, 20.56, 1.65, 1.90, 8.04, repro,
2017-05-19,8.92, 4.00, 18.87, 1.58, 1.72, 7.45, repro,
2017-05-20,7.46, 2.36, 29.00, 1.62, 1.83, 7.75, repro,
2017-05-21,9.55, 4.68, 20.02, 1.56, 1.76, 7.49, repro,
2017-05-22,8.59, 4.38, 13.25, 1.53, 1.71, 7.29, repro,
2017-05-23,10.23, 4.70, 14.80, 1.59, 1.82, 7.65, repro,
2017-05-24,8.24, 5.03, 18.25, 1.68, 1.96, 8.30, repro,
2017-05-25,10.73, 6.39, 21.27, 1.62, 1.80, 7.82, repro,
2017-05-26,8.56, 5.00, 15.23, 1.56, 1.74, 7.43, repro,
2017-05-27,9.60, 3.97, 9.75, 1.55, 1.81, 7.50, repro,
2017-05-28,10.10, 4.51, 20.91, 1.68, 1.96, 8.10, repro,
2017-05-29,10.47, 3.63, 17.70, 1.54, 1.73, 7.35, repro,
2017-05-30,8.00, 4.14, 10.12, 1.56, 1.74, 7.46, repro,
2017-05-31,8.24, 3.77, 14.60, 1.54, 1.72, 7.34, repro,
2017-06-01,9.41, 5.90, 9.54, 1.54, 1.72, 7.31, repro,
2017-06-02,9.19, 4.67, 7.02, 1.74, 2.03, 8.05, repro,
2017-06-03,9.88, 5.09, 16.07, 1.59, 1.86, 7.69, repro,
2017-06-04,10.20, 5.72, 16.90, 1.57, 1.73, 7.44, repro,
2017-06-05,9.34, 4.40, 9.97, 1.59, 1.81, 7.62, repro,
2017-06-06,9.74, 6.72, 11.29, 1.60, 1.80, 7.89, repro,
2017-06-07,8.59, 7.66, 12.41, 1.58, 1.75, 7.48, repro,
2017-06-08,8.12, 5.54, 11.17, 1.53, 1.70, 7.30, repro,
2017-06-09,10.99, 6.09, 6.97, 1.58, 1.81, 7.66, repro,
2017-06-10,9.71, 5.39, 12.16, 1.65, 1.85, 7.99, repro,
2017-06-11,9.30, 4.89, 15.86, 1.66, 1.90, 8.09, repro,
2017-06-12,8.90, 7.36, 10.92, 1.57, 1.76, 7.49, repro,
2017-06-13,10.11, 5.13, 16.95, 1.54, 1.70, 7.32, repro,
2017-06-14,10.47, 6.58, 16.41, 1.54, 1.71, 7.31, repro,
2017-06-15,7.81, 7.21, 11.31, 1.63, 1.90, 7.81, repro,
2017-06-16,7.54, 4.10, 13.25, 1.68, 1.83, 7.88, repro,
2017-06-17,8.92, 4.84, 17.66, 1.60, 1.79, 7.64, repro,
2017-06-18,9.42, 3.97, 12.28, 1.57, 1.77, 7.56, repro,
2017-06-19,7.99, 6.51, 10.87, 1.57, 1.77, 7.50, repro,
2017-06-20,9.39, 5.93, 15.95, 1.56, 1.72, 7.40, repro,
2017-06-21,9.33, 5.46, 12.09, 1.55, 1.72, 7.36, repro,
2017-06-22,8.67, 5.28, 12.36, 1.55, 1.76, 7.47, repro,
2017-06-23,8.27, 6.46, 7.33, 1.56, 1.75, 7.49, repro,
2017-06-24,9.25, 7.55, 8.88, 1.56, 1.71, 7.35, repro,
2017-06-25,8.24, 5.06, 9.90, 1.56, 1.77, 7.50, repro,
2017-06-26,9.55, 4.94, 2.64, 1.57, 1.74, 7.48, repro,
2017-06-27,7.40, 4.75, 9.93, 1.57, 1.78, 7.58, repro,
2017-06-28,9.55, 4.41, 14.87, 1.60, 1.78, 7.62, repro,
2017-06-29,8.47, 8.30, 15.51, 1.67, 1.88, 8.10, repro,
2017-06-30,9.37, 4.84, 11.36, 1.64, 1.77, 7.99, repro,
2017-07-01,7.89, 4.96, 2.19, 1.58, 1.72, 7.67, repro,
2017-07-02,8.11, 5.26, 8.22, 1.55, 1.70, 7.39, repro,
2017-07-03,8.48, 3.53, 3.90, 1.55, 1.71, 7.36, repro,
2017-07-04,7.30, 6.04, 6.26, 1.57, 1.74, 7.36, repro,
2017-07-05,7.32, 5.18, 6.73, 1.54, 1.69, 7.28, repro,
2017-07-06,7.86, 5.71, 6.41, 1.59, 1.74, 7.45, repro,
2017-07-07,7.22, 4.66, 7.94, 1.58, 1.74, 7.47, repro,
2017-07-08,7.55, 4.54, 4.56, 1.59, 1.84, 7.68, repro,
2017-07-09,7.04, 4.90, -1.34, 1.54, 1.70, 7.36, repro,
2017-07-10,6.86, 7.13, 6.88, 1.72, 1.93, 8.06, repro,
2017-07-11,7.29, 4.97, 9.78, 1.60, 1.75, 7.52, repro,
2017-07-12,7.73, 1.34, 3.99, 1.62, 1.72, 7.68, repro,
2017-07-13,5.63, 3.25, 11.35, 1.57, 1.74, 7.58, repro,
2017-07-14,5.64, 4.29, 3.93, 1.55, 1.70, 7.39, repro,
2017-07-15,6.66, 4.55, 8.31, 1.57, 1.71, 7.61, repro,
2017-07-16,8.08, 4.64, 6.17, 1.61, 1.82, 7.62, repro,
2017-07-17,6.44, 4.05, 9.24, 1.57, 1.71, 7.40, repro,
2017-07-18,6.80, 4.06, 4.27, 1.58, 1.77, 7.49, repro,
2017-07-19,5.34, 4.53, 9.04, 1.55, 1.70, 7.36, repro,
2017-07-20,6.85, 5.46, 2.20, 1.57, 1.75, 7.53, repro,
2017-07-21,5.69, 5.17, 1.84, 1.56, 1.71, 7.42, repro,
2017-07-22,6.00, 4.78, 9.75, 1.57, 1.72, 7.44, repro,
2017-07-23,5.74, 4.76, 10.38, 1.57, 1.75, 7.56, repro,
2017-07-24,4.64, 4.44, 4.55, 1.56, 1.72, 7.42, repro,
2017-07-25,6.02, 2.95, 13.41, 1.59, 1.79, 7.71, repro,
2017-07-26,6.23, 4.91, 5.60, 1.54, 1.72, 7.40, repro,
2017-07-27,5.52, 4.65, 7.11, 1.56, 1.71, 7.45, repro,
2017-07-28,4.09, 4.29, 7.26, 1.56, 1.71, 7.44, repro,
2017-07-29,6.36, 3.52, 8.30, 1.74, 1.93, 8.24, repro,
2017-07-30,6.01, 3.47, 9.09, 1.56, 1.75, 7.53, repro,
2017-07-31,5.32, 6.18, 4.83, 1.56, 1.76, 7.58, repro,
2017-08-01,4.68, 1.49, 3.67, 1.56, 1.72, 7.39, repro,
2017-08-02,7.91, 4.37, 6.65, 1.56, 1.73, 7.42, repro,
2017-08-03,4.62, 4.15, 6.65, 1.72, 1.98, 8.41, repro,
2017-08-04,6.35, 4.16, 5.92, 1.56, 1.75, 7.50, repro,
2017-08-05,5.51, 2.82, 6.60, 1.58, 1.75, 7.55, repro,
2017-08-06,6.23, 3.83, 6.76, 1.54, 1.71, 7.35, repro,
2017-08-07,4.99, 2.04, 6.07, 1.55, 1.71, 7.36, repro,
2017-08-08,5.26, 3.21, 8.26, 1.57, 1.72, 7.42, repro,
2017-08-09,5.12, -0.04, 5.83, 1.59, 1.74, 7.53, repro,
2017-08-10,5.83, 1.65, 3.28, 1.55, 1.70, 7.31, repro,
2017-08-11,5.65, 3.17, 6.26, 1.61, 1.79, 7.64, repro,
2017-08-12,4.45, 2.99, 0.17, 1.54, 1.72, 7.36, repro,
2017-08-13,5.31, 1.05, 4.43, 1.55, 1.72, 7.37, repro,
2017-08-14,5.41, 1.39, 4.25, 1.60, 1.75, 7.56, repro,
2017-08-15,6.30, 3.72, 3.57, 1.62, 1.75, 7.98, repro,
2017-08-16,5.55, 2.52, 5.57, 1.57, 1.75, 7.55, repro,
2017-08-17,6.23, 3.21, -2.17, 1.60, 1.79, 7.69, repro,
2017-08-18,4.82, 2.82, 1.68, 1.60, 1.78, 7.67, repro,
2017-08-19,4.26, 3.21, 0.23, 1.63, 1.75, 7.61, repro,
2017-08-20,6.00, 1.96, -4.42, 1.55, 1.71, 7.37, repro,
2017-08-21,5.66, 3.12, 0.64, 1.56, 1.70, 7.37, repro,
2017-08-22,5.24, 3.73, -2.85, 1.57, 1.75, 7.55, repro,
2017-08-23,6.36, 2.68, 0.87, 1.68, 1.95, 8.49, repro,
2017-08-24,6.30, 2.55, 11.05, 1.64, 1.96, 7.88, repro,
2017-08-25,6.64, 4.07, 5.91, 1.60, 1.74, 7.57, repro,
2017-08-26,5.91, 3.40, 4.80, 1.57, 1.75, 7.55, repro,
2017-08-27,5.15, 2.25, 2.98, 1.68, 1.90, 8.36, repro,
2017-08-28,4.59, 4.05, 3.44, 1.59, 1.83, 7.60, repro,
2017-08-29,5.54, 2.71, 1.67, 1.57, 1.77, 7.44, repro,
2017-08-30,4.76, 1.66, -1.92, 1.54, 1.71, 7.32, repro,
2017-08-31,5.17, 1.40, -6.87, 1.80, 1.97, 8.45, repro,
2017-09-01,5.65, 3.86, 5.43, 1.65, 1.76, 7.67, repro,
2017-09-02,4.73, 5.49, 3.04, 1.59, 1.77, 7.47, repro,
2017-09-03,3.41, 2.66, -0.35, 1.64, 1.89, 7.67, repro,
2017-09-04,6.45, 6.52, 5.55, 1.56, 1.73, 7.39, repro,
2017-09-05,7.84, 5.09, -2.86, 1.57, 1.77, 7.60, repro,
2017-09-06,5.02, 5.09, 3.45, 1.67, 1.92, 7.98, repro,
2017-09-07,5.53, 4.65, 6.80, 1.55, 1.79, 7.45, repro,
2017-09-08,5.00, 2.76, 7.65, 1.61, 1.76, 7.83, repro,
2017-09-09,5.15, 0.84, 1.53, 1.54, 1.74, 7.36, repro,
2017-09-10,3.80, 2.37, 6.28, 1.55, 1.72, 7.36, repro,
2017-09-11,4.42, 2.83, 10.80, 1.54, 1.73, 7.40, repro,
2017-09-12,4.13, 0.78, 3.42, 1.58, 1.76, 7.50, repro,
2017-09-13,3.53, 0.45, 5.96, 1.58, 1.75, 7.50, repro,
2017-09-14,3.95, 0.20, 3.02, 1.61, 1.84, 7.68, repro,
2017-09-15,3.49, 0.92, 7.85, 1.60, 1.77, 7.64, repro,
2017-09-16,4.61, 0.07, -0.12, 1.58, 1.80, 7.57, repro,
2017-09-17,4.14, -1.40, 2.13, 1.55, 1.73, 7.37, repro,
2017-09-18,3.25, 0.43, 7.14, 1.55, 1.74, 7.39, repro,
2017-09-19,4.81, 2.08, 13.96, 1.58, 1.78, 7.46, repro,
2017-09-20,10.20, 4.40, 9.31, 1.56, 1.73, 7.38, repro,
