PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3671291432 North Latitude, -116.0833726191 East Longitude, 1096.66614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-07,-0.30, 42.30, 2.84, 2.80, 2.37, 11.19, repro,
2014-03-08,-3.49, 42.29, 25.42, 2.59, 2.27, 10.46, repro,
2014-03-09,-3.87, 41.21, 15.78, 2.54, 2.17, 10.34, repro,
2014-03-10,-5.31, 42.88, 26.42, 2.52, 2.19, 10.26, repro,
2014-03-11,-2.05, 45.37, 22.92, 2.54, 2.15, 10.24, repro,
2014-03-12,-4.42, 40.53, 8.35, 2.54, 2.18, 10.46, repro,
2014-03-13,-3.92, 43.81, 11.00, 2.54, 2.16, 10.37, repro,
2014-03-14,-4.04, 42.49, 32.37, 2.57, 2.20, 10.60, repro,
2014-03-15,-4.39, 41.81, 19.97, 2.55, 2.18, 10.50, repro,
2014-03-16,-6.76, 43.35, 27.55, 2.47, 2.12, 10.18, repro,
2014-03-17,-4.52, 43.89, 16.96, 2.52, 2.19, 10.28, repro,
2014-03-18,-8.16, 41.25, 28.01, 2.55, 2.18, 10.22, repro,
2014-03-19,-3.73, 41.84, 18.93, 2.55, 2.22, 10.33, repro,
2014-03-20,-2.15, 42.36, 30.28, 2.58, 2.23, 10.29, repro,
2014-03-21,-4.90, 41.14, 25.87, 2.49, 2.16, 10.18, repro,
2014-03-22,-6.52, 42.77, 19.95, 2.50, 2.19, 10.09, repro,
2014-03-23,-6.99, 41.66, 13.86, 2.49, 2.21, 10.16, repro,
2014-03-24,-7.18, 42.50, 7.01, 2.59, 2.21, 10.40, repro,
2014-03-25,-1.89, 40.99, 18.42, 2.60, 2.26, 10.66, repro,
2014-03-26,-6.97, 43.45, 33.44, 2.56, 2.21, 10.32, repro,
2014-03-27,-4.02, 41.22, 14.85, 2.50, 2.23, 10.08, repro,
2014-03-28,-5.39, 41.96, 15.97, 2.47, 2.17, 9.98, repro,
2014-03-29,-8.78, 45.54, 33.70, 2.75, 2.29, 10.97, repro,
2014-03-30,-4.41, 45.26, 10.51, 2.54, 2.21, 10.35, repro,
2014-03-31,-0.70, 41.09, 8.43, 2.62, 2.21, 10.46, repro,
2014-04-01,-8.33, 41.10, 32.67, 2.64, 2.20, 10.52, repro,
2014-04-02,-4.89, 41.22, 17.91, 2.51, 2.16, 10.04, repro,
2014-04-03,-7.04, 42.50, 34.42, 2.48, 2.20, 10.14, repro,
2014-04-04,-4.68, 43.69, 26.00, 2.60, 2.23, 10.53, repro,
2014-04-05,-5.62, 39.66, 36.46, 2.61, 2.22, 10.62, repro,
2014-04-06,-5.25, 40.89, 21.21, 2.63, 2.16, 10.57, repro,
2014-04-07,-4.63, 43.09, 26.26, 2.48, 2.18, 10.18, repro,
2014-04-08,-5.35, 44.16, -0.65, 2.48, 2.16, 9.95, repro,
2014-04-09,-1.18, 43.44, 5.79, 2.53, 2.18, 10.43, repro,
2014-04-10,1.94, 41.70, 5.46, 2.63, 2.25, 10.76, repro,
2014-04-11,-3.46, 42.31, 30.97, 2.60, 2.22, 10.38, repro,
2014-04-12,-3.77, 41.68, 22.76, 2.57, 2.24, 10.52, repro,
2014-04-13,-5.60, 42.09, 30.66, 2.50, 2.20, 10.10, repro,
2014-04-14,-3.10, 43.08, 1.39, 2.52, 2.19, 10.30, repro,
2014-04-15,-4.24, 44.47, 23.07, 2.67, 2.30, 10.74, repro,
2014-04-16,-7.21, 40.35, 33.99, 2.79, 2.35, 10.96, repro,
2014-04-17,-6.90, 40.38, 24.37, 2.54, 2.18, 10.21, repro,
2014-04-18,-8.59, 42.12, 34.10, 2.49, 2.16, 10.06, repro,
2014-04-19,-5.45, 46.15, 18.27, 2.52, 2.18, 10.16, repro,
2014-04-20,-3.85, 40.53, 13.19, 2.52, 2.21, 10.21, repro,
2014-04-21,0.61, 44.39, -4.04, 2.58, 2.19, 10.54, repro,
2014-04-22,-5.20, 40.80, 22.83, 2.49, 2.22, 10.30, repro,
2014-04-23,-6.43, 43.07, 25.15, 2.49, 2.21, 10.02, repro,
2014-04-24,-9.71, 42.45, 39.31, 2.44, 2.15, 9.91, repro,
2014-04-25,-1.86, 43.28, 16.77, 2.57, 2.27, 10.62, repro,
2014-04-26,-6.73, 39.01, 23.43, 2.58, 2.26, 10.43, repro,
2014-04-27,-5.59, 41.07, 30.77, 2.57, 2.23, 10.38, repro,
2014-04-28,-5.42, 43.20, 20.15, 2.54, 2.24, 10.32, repro,
2014-04-29,-9.02, 42.80, 34.01, 2.51, 2.25, 10.39, repro,
2014-04-30,-5.21, 42.07, 17.60, 2.56, 2.22, 10.33, repro,
2014-05-01,-5.12, 43.87, 24.64, 2.53, 2.17, 10.16, repro,
2014-05-02,-3.41, 43.10, 14.89, 2.56, 2.15, 10.23, repro,
2014-05-03,-4.58, 43.14, 20.87, 2.55, 2.17, 10.34, repro,
2014-05-04,-9.27, 43.22, 47.08, 2.57, 2.19, 10.40, repro,
2014-05-05,-5.87, 40.13, 31.39, 2.45, 2.14, 9.94, repro,
2014-05-06,-5.41, 44.07, 19.05, 2.47, 2.15, 9.91, repro,
2014-05-07,-8.68, 42.76, 35.75, 2.52, 2.13, 10.25, repro,
2014-05-08,-7.87, 41.90, 28.68, 2.57, 2.17, 10.15, repro,
2014-05-09,-5.55, 46.90, 30.62, 2.58, 2.17, 10.39, repro,
2014-05-10,-6.90, 39.97, 39.19, 2.47, 2.17, 10.15, repro,
2014-05-11,-5.15, 45.28, 16.50, 2.49, 2.12, 10.04, repro,
2014-05-12,-2.51, 41.99, 17.15, 2.48, 2.17, 10.16, repro,
2014-05-13,-5.47, 41.23, 20.64, 2.49, 2.16, 10.05, repro,
2014-05-14,-5.08, 41.78, 22.90, 2.47, 2.13, 9.97, repro,
2014-05-15,-6.50, 42.93, 28.36, 2.52, 2.18, 10.23, repro,
2014-05-16,-7.58, 40.61, 23.84, 2.44, 2.11, 9.86, repro,
2014-05-17,-4.93, 41.54, 19.39, 2.48, 2.16, 10.08, repro,
2014-05-18,-5.17, 45.14, 12.84, 2.47, 2.11, 9.82, repro,
2014-05-19,-2.95, 40.73, 20.36, 2.53, 2.16, 10.23, repro,
2014-05-20,-4.43, 43.31, 14.67, 2.56, 2.19, 10.47, repro,
2014-05-21,-5.94, 41.07, 25.65, 2.50, 2.13, 10.14, repro,
2014-05-22,-2.66, 42.03, 18.22, 2.51, 2.15, 10.21, repro,
2014-05-23,-1.03, 41.83, 2.35, 2.52, 2.14, 10.32, repro,
2014-05-24,-0.62, 43.36, 13.11, 2.57, 2.17, 10.41, repro,
2014-05-25,-1.23, 40.83, 13.63, 2.54, 2.16, 10.33, repro,
2014-05-26,-4.64, 38.63, 17.78, 2.59, 2.16, 10.42, repro,
2014-05-27,-7.23, 41.80, 9.87, 2.47, 2.17, 10.17, repro,
2014-05-28,-3.59, 41.91, 25.33, 2.52, 2.20, 10.27, repro,
2014-05-29,-1.83, 41.88, 10.76, 2.52, 2.14, 10.08, repro,
2014-05-30,-5.75, 38.72, 31.35, 2.46, 2.11, 9.94, repro,
2014-05-31,-6.28, 38.12, 11.08, 2.54, 2.13, 10.17, repro,
2014-06-01,-3.45, 39.85, 14.04, 2.56, 2.16, 10.36, repro,
2014-06-02,-5.95, 41.16, 20.99, 2.45, 2.10, 9.97, repro,
2014-06-03,-2.70, 43.73, 22.34, 2.50, 2.09, 9.94, repro,
2014-06-04,-2.30, 39.22, 15.54, 2.49, 2.08, 9.88, repro,
2014-06-05,-3.58, 39.07, 24.68, 2.50, 2.12, 10.02, repro,
2014-06-06,-7.97, 39.83, 25.81, 2.51, 2.13, 10.19, repro,
2014-06-07,-8.30, 41.59, 17.96, 2.50, 2.14, 10.19, repro,
2014-06-08,-6.27, 39.08, 15.75, 2.48, 2.12, 10.08, repro,
2014-06-09,-4.58, 40.81, 24.80, 2.53, 2.16, 10.22, repro,
2014-06-10,-2.41, 39.10, 16.96, 2.51, 2.13, 10.18, repro,
2014-06-11,-6.87, 37.24, 36.84, 2.53, 2.14, 10.29, repro,
2014-06-12,-6.60, 40.35, 21.17, 2.56, 2.14, 10.13, repro,
2014-06-13,-5.26, 40.58, 22.72, 2.58, 2.19, 10.38, repro,
2014-06-14,-5.03, 42.63, 27.00, 2.52, 2.18, 10.24, repro,
2014-06-15,-1.41, 39.02, 17.16, 2.49, 2.12, 10.10, repro,
2014-06-16,-3.82, 37.99, 29.43, 2.56, 2.17, 10.32, repro,
2014-06-17,-10.30, 37.82, 25.39, 2.47, 2.10, 9.88, repro,
2014-06-18,-6.69, 41.54, 18.98, 2.61, 2.20, 10.46, repro,
2014-06-19,-0.12, 42.48, -2.11, 2.54, 2.11, 10.17, repro,
2014-06-20,-2.69, 39.19, 11.80, 2.51, 2.11, 10.26, repro,
2014-06-21,0.29, 40.01, 21.31, 2.53, 2.07, 10.11, repro,
2014-06-22,-4.62, 38.42, 19.65, 2.52, 2.16, 10.31, repro,
2014-06-23,-5.02, 39.13, 13.31, 2.53, 2.10, 10.11, repro,
2014-06-24,-8.53, 40.49, 22.35, 2.57, 2.09, 10.33, repro,
2014-06-25,-4.13, 39.68, 23.19, 2.52, 2.10, 10.25, repro,
2014-06-26,-6.29, 43.10, 20.84, 2.57, 2.14, 10.46, repro,
2014-06-27,-3.28, 40.58, 14.61, 2.55, 2.13, 10.17, repro,
2014-06-28,-6.24, 41.24, 14.18, 2.51, 2.08, 10.01, repro,
2014-06-29,-5.36, 41.34, 22.20, 2.48, 2.10, 10.06, repro,
2014-06-30,-4.68, 42.10, 13.99, 2.46, 2.07, 9.96, repro,
2014-07-01,-3.33, 40.67, 10.15, 2.48, 2.05, 9.88, repro,
2014-07-02,-2.30, 38.83, 1.75, 2.45, 2.06, 9.85, repro,
2014-07-03,-1.87, 39.69, 9.26, 2.54, 2.13, 10.19, repro,
2014-07-04,-4.53, 40.81, 7.43, 2.63, 2.18, 10.57, repro,
2014-07-05,-7.17, 40.25, 18.95, 2.51, 2.11, 10.28, repro,
2014-07-06,-1.10, 41.15, 4.20, 2.53, 2.11, 10.12, repro,
2014-07-07,-0.44, 36.56, 16.55, 2.48, 2.08, 10.10, repro,
2014-07-08,-7.40, 37.01, 23.69, 2.46, 2.08, 9.95, repro,
2014-07-09,-2.00, 36.86, 12.93, 2.50, 2.11, 10.02, repro,
2014-07-10,-7.68, 41.76, 27.98, 2.52, 2.15, 10.32, repro,
2014-07-11,-4.32, 39.03, 18.47, 2.51, 2.11, 10.14, repro,
2014-07-12,-1.16, 40.92, 10.14, 2.47, 2.06, 10.06, repro,
2014-07-13,-6.42, 39.61, 22.51, 2.40, 2.06, 9.83, repro,
2014-07-14,-7.41, 40.94, 27.20, 2.45, 2.11, 9.94, repro,
2014-07-15,-6.97, 40.53, 30.19, 2.47, 2.09, 9.90, repro,
2014-07-16,-7.25, 39.38, 38.54, 2.46, 2.04, 9.89, repro,
2014-07-17,-3.05, 39.96, 22.11, 2.51, 2.11, 10.14, repro,
2014-07-18,-0.96, 37.85, 29.25, 2.47, 2.07, 9.93, repro,
2014-07-19,-5.10, 39.94, 33.13, 2.44, 2.06, 9.84, repro,
2014-07-20,-5.14, 40.02, 42.89, 2.47, 2.10, 9.91, repro,
2014-07-21,-5.29, 39.00, 25.80, 2.55, 2.14, 10.40, repro,
2014-07-22,-4.36, 44.39, 28.23, 2.46, 2.08, 9.84, repro,
2014-07-23,-4.39, 41.38, 22.50, 2.50, 2.08, 9.93, repro,
2014-07-24,-2.52, 39.81, 27.90, 2.51, 2.08, 9.98, repro,
2014-07-25,-6.13, 44.42, 28.05, 2.48, 2.14, 10.03, repro,
2014-07-26,-5.86, 41.87, 40.12, 2.51, 2.10, 10.14, repro,
2014-07-27,-5.78, 48.80, 30.76, 2.52, 2.10, 10.05, repro,
2014-07-28,-5.48, 40.57, 26.79, 2.45, 2.10, 9.82, repro,
2014-07-29,-1.96, 41.40, 21.63, 2.46, 2.08, 9.86, repro,
2014-07-30,-3.75, 38.42, 12.13, 2.50, 2.11, 9.97, repro,
2014-07-31,-8.62, 40.09, 36.94, 2.45, 2.11, 9.88, repro,
2014-08-01,-5.76, 44.12, 42.13, 2.49, 2.10, 9.91, repro,
2014-08-02,-4.57, 42.33, 30.62, 2.51, 2.13, 10.04, repro,
2014-08-03,-2.06, 42.71, 10.84, 2.54, 2.22, 10.48, repro,
2014-08-04,-3.86, 38.97, 34.66, 2.46, 2.10, 9.93, repro,
2014-08-05,-4.25, 37.53, 26.08, 2.53, 2.15, 10.18, repro,
2014-08-06,-7.64, 40.38, 13.85, 2.45, 2.08, 9.91, repro,
2014-08-07,-5.62, 42.48, 16.61, 2.48, 2.19, 10.05, repro,
2014-08-08,-2.42, 40.57, 21.49, 2.60, 2.20, 10.44, repro,
2014-08-09,-2.41, 39.16, 12.00, 2.52, 2.14, 10.02, repro,
2014-08-10,-1.61, 39.43, 6.33, 2.53, 2.14, 10.19, repro,
2014-08-11,-7.67, 36.75, 26.58, 2.53, 2.13, 10.15, repro,
2014-08-12,-5.97, 38.26, 43.38, 2.59, 2.19, 10.31, repro,
2014-08-13,-3.65, 41.27, 15.76, 2.57, 2.13, 10.12, repro,
2014-08-14,-5.56, 36.56, 21.03, 2.71, 2.20, 10.75, repro,
2014-08-15,-4.16, 37.37, 9.01, 2.55, 2.18, 10.18, repro,
2014-08-16,-2.68, 38.17, 6.40, 2.50, 2.08, 9.90, repro,
2014-08-17,-5.34, 38.21, 38.06, 2.52, 2.13, 10.14, repro,
2014-08-18,-3.39, 41.21, 18.70, 2.57, 2.14, 10.23, repro,
2014-08-19,-5.32, 41.32, 13.70, 2.54, 2.10, 10.08, repro,
2014-08-20,-0.42, 37.01, 4.06, 2.70, 2.21, 10.62, repro,
2014-08-21,-8.63, 38.43, 21.41, 2.54, 2.11, 10.19, repro,
2014-08-22,-6.38, 37.84, 30.59, 2.50, 2.10, 10.04, repro,
2014-08-23,-1.70, 38.53, 0.34, 2.54, 2.12, 10.19, repro,
2014-08-24,-5.42, 37.31, 5.94, 2.52, 2.13, 10.23, repro,
2014-08-25,-6.83, 38.34, 33.84, 2.53, 2.19, 10.52, repro,
2014-08-26,-6.78, 40.28, 32.66, 2.48, 2.11, 9.93, repro,
2014-08-27,-2.42, 41.26, 22.46, 2.52, 2.16, 10.26, repro,
2014-08-28,-5.70, 42.09, 18.83, 2.51, 2.14, 10.15, repro,
2014-08-29,-7.23, 37.79, 28.93, 2.44, 2.09, 9.83, repro,
2014-08-30,-5.28, 37.30, 21.68, 2.50, 2.16, 10.19, repro,
2014-08-31,-5.35, 40.01, 32.67, 2.50, 2.16, 10.37, repro,
2014-09-01,-5.05, 37.68, 18.45, 2.43, 2.13, 10.06, repro,
2014-09-02,-8.24, 41.25, 26.92, 2.47, 2.14, 10.12, repro,
2014-09-03,-7.25, 42.21, 33.80, 2.47, 2.10, 9.96, repro,
2014-09-04,-6.50, 39.00, 23.83, 2.49, 2.14, 10.11, repro,
2014-09-05,-4.94, 36.14, 40.37, 2.51, 2.12, 10.11, repro,
2014-09-06,-2.45, 39.79, 4.73, 2.59, 2.14, 10.48, repro,
2014-09-07,-7.24, 38.81, 7.10, 2.51, 2.16, 10.35, repro,
2014-09-08,-0.45, 37.14, -4.84, 2.63, 2.19, 10.58, repro,
2014-09-09,-8.58, 36.82, 38.34, 2.50, 2.15, 10.09, repro,
2014-09-10,-2.69, 38.89, 22.63, 2.47, 2.11, 10.00, repro,
2014-09-11,-1.89, 37.37, 13.20, 2.51, 2.13, 10.17, repro,
2014-09-12,-2.36, 38.73, 9.87, 2.51, 2.11, 10.12, repro,
2014-09-13,-8.81, 41.43, 29.25, 2.47, 2.09, 9.93, repro,
2014-09-14,-8.16, 40.09, 44.00, 2.51, 2.08, 10.05, repro,
2014-09-15,-6.73, 39.99, 34.07, 2.48, 2.11, 9.92, repro,
2014-09-16,-1.39, 38.84, 25.98, 2.47, 2.10, 9.97, repro,
2014-09-17,-3.63, 37.10, 17.05, 2.50, 2.06, 10.01, repro,
2014-09-18,-4.28, 39.30, 12.41, 2.47, 2.05, 9.80, repro,
2014-09-19,-11.26, 42.43, 30.87, 2.44, 2.07, 9.69, repro,
2014-09-20,-3.91, 41.78, 13.81, 2.41, 2.10, 9.67, repro,
2014-09-21,-1.64, 42.54, 5.75, 2.42, 2.10, 9.73, repro,
2014-09-22,-5.23, 38.61, 32.56, 2.40, 2.08, 9.62, repro,
2014-09-23,-4.80, 38.30, 26.48, 2.42, 2.09, 9.86, repro,
2014-09-24,-10.73, 40.27, 36.38, 2.38, 2.10, 9.71, repro,
2014-09-25,-4.89, 38.96, 18.78, 2.39, 2.04, 9.56, repro,
2014-09-26,-0.40, 44.44, -0.04, 2.49, 2.19, 10.38, repro,
2014-09-27,-2.95, 40.74, 13.88, 2.50, 2.13, 10.03, repro,
2014-09-28,-5.78, 38.26, 27.20, 2.46, 2.12, 10.01, repro,
2014-09-29,-8.72, 40.03, 29.83, 2.43, 2.10, 9.86, repro,
2014-09-30,-8.65, 41.34, 25.69, 2.42, 2.08, 9.73, repro,
2014-10-01,-3.84, 40.60, -0.75, 2.47, 2.10, 9.92, repro,
2014-10-02,-5.75, 41.05, 18.10, 2.43, 2.15, 9.79, repro,
2014-10-03,-2.16, 42.52, 20.06, 2.46, 2.15, 9.99, repro,
2014-10-04,-6.59, 37.78, 27.11, 2.43, 2.10, 9.83, repro,
2014-10-05,-9.89, 39.03, 40.22, 2.37, 2.08, 9.64, repro,
2014-10-06,-7.12, 40.35, 21.28, 2.37, 2.07, 9.60, repro,
2014-10-07,-4.43, 41.48, 7.91, 2.43, 2.11, 9.78, repro,
2014-10-08,-6.47, 41.32, 25.88, 2.36, 2.08, 9.54, repro,
2014-10-09,-3.48, 38.63, 28.45, 2.41, 2.10, 9.68, repro,
2014-10-10,-7.61, 38.71, 28.85, 2.34, 2.09, 9.70, repro,
2014-10-11,-5.84, 38.84, 31.00, 2.40, 2.09, 9.84, repro,
2014-10-12,-7.54, 41.11, 18.03, 2.37, 2.07, 9.56, repro,
2014-10-13,-3.67, 40.15, 12.17, 2.39, 2.09, 9.80, repro,
2014-10-14,-4.04, 39.76, 24.08, 2.43, 2.10, 9.90, repro,
2014-10-15,-8.50, 39.77, 32.01, 2.36, 2.09, 9.61, repro,
2014-10-16,-7.69, 39.69, 26.96, 2.38, 2.08, 9.83, repro,
2014-10-17,-8.09, 42.13, 21.98, 2.37, 2.10, 9.75, repro,
2014-10-18,-9.46, 41.99, 33.52, 2.35, 2.08, 9.47, repro,
2014-10-19,-3.53, 41.00, 14.57, 2.49, 2.15, 9.94, repro,
2014-10-20,-6.80, 38.13, 29.99, 2.40, 2.09, 9.55, repro,
2014-10-21,-8.95, 40.19, 39.75, 2.46, 2.13, 9.94, repro,
2014-10-22,-6.33, 42.03, 35.06, 2.48, 2.20, 10.38, repro,
2014-10-23,-7.51, 40.68, 34.96, 2.37, 2.05, 9.63, repro,
2014-10-24,-6.91, 39.72, 17.75, 2.35, 2.04, 9.43, repro,
2014-10-25,-2.90, 41.29, 7.52, 2.41, 2.10, 9.79, repro,
2014-10-26,-8.89, 37.41, 26.80, 2.44, 2.11, 10.14, repro,
2014-10-27,-6.68, 42.03, 33.47, 2.38, 2.14, 10.14, repro,
2014-10-28,-8.35, 42.96, 31.18, 2.49, 2.15, 10.32, repro,
2014-10-29,-4.39, 41.38, 10.63, 2.41, 2.06, 9.77, repro,
2014-10-30,-6.08, 37.93, 3.39, 2.41, 2.09, 9.79, repro,
2014-10-31,-7.84, 42.83, 28.04, 2.46, 2.20, 10.15, repro,
2014-11-01,-9.31, 43.57, 31.74, 2.44, 2.22, 10.24, repro,
2014-11-02,-5.99, 42.25, 8.67, 2.41, 2.15, 10.02, repro,
2014-11-03,-7.34, 42.69, 17.88, 2.44, 2.14, 10.06, repro,
2014-11-04,-6.30, 40.89, 10.09, 2.48, 2.14, 10.18, repro,
2014-11-05,-4.74, 42.53, 12.45, 2.46, 2.12, 10.11, repro,
2014-11-06,-7.25, 39.47, 35.91, 2.41, 2.18, 10.10, repro,
2014-11-07,-7.95, 41.37, 36.93, 2.39, 2.14, 9.92, repro,
2014-11-08,-7.96, 43.07, 23.36, 2.43, 2.16, 10.15, repro,
2014-11-09,-6.12, 42.84, 17.78, 2.48, 2.16, 10.29, repro,
2014-11-10,-8.96, 41.00, 16.25, 2.46, 2.15, 10.27, repro,
2014-11-11,-8.01, 40.79, 27.27, 2.41, 2.20, 10.12, repro,
2014-11-12,-5.53, 45.30, 23.37, 2.42, 2.16, 10.11, repro,
2014-11-13,-3.21, 41.25, 8.14, 2.43, 2.21, 10.26, repro,
2014-11-14,-8.31, 43.61, 22.74, 2.48, 2.19, 10.19, repro,
2014-11-15,-8.86, 42.02, 20.51, 2.44, 2.18, 10.20, repro,
2014-11-16,-7.67, 42.57, 16.77, 2.53, 2.21, 10.52, repro,
2014-11-17,-8.60, 43.51, 31.67, 2.40, 2.19, 10.04, repro,
2014-11-18,-6.24, 40.89, 27.67, 2.43, 2.25, 10.29, repro,
2014-11-19,-7.58, 44.38, 33.57, 2.41, 2.16, 9.83, repro,
2014-11-20,-9.41, 41.75, 32.92, 2.52, 2.15, 10.48, repro,
2014-11-21,-8.92, 39.91, 33.26, 2.59, 2.25, 10.80, repro,
2014-11-22,-7.97, 43.81, 40.14, 2.52, 2.23, 10.52, repro,
2014-11-23,-5.83, 40.47, 15.05, 2.49, 2.17, 10.30, repro,
2014-11-24,-8.86, 40.78, 25.34, 2.48, 2.13, 10.19, repro,
2014-11-25,-10.60, 42.53, 26.50, 2.57, 2.19, 10.42, repro,
2014-11-26,-9.37, 41.44, 28.42, 2.53, 2.21, 10.51, repro,
2014-11-27,-4.23, 39.09, 20.68, 2.47, 2.17, 10.35, repro,
2014-11-28,-5.61, 42.06, 24.71, 2.45, 2.22, 10.29, repro,
2014-11-29,-8.80, 40.38, 37.68, 2.44, 2.22, 10.27, repro,
2014-11-30,-8.37, 44.34, 24.85, 2.45, 2.20, 10.28, repro,
2014-12-01,-5.93, 43.76, 17.42, 2.46, 2.17, 10.21, repro,
2014-12-02,-5.35, 42.54, 32.19, 2.49, 2.17, 10.34, repro,
2014-12-03,-4.90, 43.49, 17.48, 2.46, 2.16, 10.22, repro,
2014-12-04,-7.50, 41.88, 27.15, 2.51, 2.18, 10.40, repro,
2014-12-05,-5.16, 39.01, 22.09, 2.52, 2.19, 10.52, repro,
2014-12-06,-4.28, 41.30, 8.13, 2.48, 2.17, 10.36, repro,
2014-12-07,-9.42, 39.42, 13.48, 2.47, 2.24, 10.45, repro,
2014-12-08,-2.62, 38.68, 7.00, 2.45, 2.16, 10.23, repro,
2014-12-09,-7.32, 41.82, 30.30, 2.45, 2.13, 10.20, repro,
2014-12-10,-7.64, 44.37, 19.38, 2.44, 2.10, 10.13, repro,
2014-12-11,-3.62, 39.77, 16.86, 2.53, 2.25, 10.60, repro,
2014-12-12,-6.27, 41.07, 24.94, 2.51, 2.18, 10.49, repro,
2014-12-13,-1.91, 39.48, -2.29, 2.44, 2.17, 10.24, repro,
2014-12-14,-7.54, 39.62, 21.53, 2.46, 2.12, 10.24, repro,
2014-12-15,-7.92, 41.93, 35.29, 2.41, 2.12, 9.96, repro,
2014-12-16,-4.91, 42.75, 16.39, 2.54, 2.14, 10.19, repro,
2014-12-17,-7.80, 39.54, 23.39, 2.44, 2.08, 9.74, repro,
2014-12-18,-5.09, 39.11, 2.96, 2.47, 2.15, 10.08, repro,
2014-12-19,-5.68, 39.31, 16.99, 2.46, 2.20, 9.84, repro,
2014-12-20,-7.61, 39.95, 34.15, 2.37, 2.11, 9.72, repro,
2014-12-21,-7.42, 42.64, 21.17, 2.38, 2.11, 9.82, repro,
2014-12-22,-7.07, 41.51, 16.65, 2.41, 2.09, 9.86, repro,
2014-12-23,-10.31, 38.09, 12.27, 2.43, 2.15, 9.95, repro,
2014-12-24,-8.38, 39.29, 20.07, 2.48, 2.14, 10.13, repro,
2014-12-25,-8.26, 42.02, 35.35, 2.39, 2.09, 9.83, repro,
2014-12-26,-8.22, 38.67, 17.12, 2.34, 2.01, 9.43, repro,
2014-12-27,-8.71, 41.15, 10.73, 2.43, 2.14, 10.16, repro,
2014-12-28,-3.04, 39.71, 7.87, 2.35, 2.06, 9.72, repro,
2014-12-29,-4.75, 40.50, 10.17, 2.37, 2.12, 9.93, repro,
2014-12-30,-5.37, 39.23, 22.96, 2.37, 2.05, 9.69, repro,
2014-12-31,-8.30, 36.58, 31.03, 2.40, 2.02, 9.64, repro,
2015-01-01,-6.32, 43.23, 23.27, 2.37, 2.04, 9.62, repro,
2015-01-02,-7.05, 41.53, 24.57, 2.42, 2.05, 9.76, repro,
2015-01-03,-7.68, 41.61, 12.04, 2.39, 2.10, 9.93, repro,
2015-01-04,-8.22, 41.72, 19.36, 2.48, 2.10, 10.10, repro,
2015-01-05,-7.95, 42.96, 14.86, 2.16, 1.88, 8.72, supp6,
2015-01-06,-4.41, 41.19, 10.53, 2.41, 2.09, 9.69, repro,
2015-01-07,-6.58, 41.18, 14.85, 2.41, 2.10, 9.92, repro,
2015-01-08,-9.42, 41.17, 28.43, 2.42, 2.10, 9.93, repro,
2015-01-09,-3.70, 40.92, 15.76, 2.47, 2.24, 10.44, repro,
2015-01-10,-6.26, 41.50, 13.55, 2.42, 2.08, 9.74, repro,
2015-01-11,-7.28, 41.46, 16.84, 2.40, 2.11, 9.71, repro,
2015-01-12,-4.84, 40.59, 13.06, 2.43, 2.12, 9.92, repro,
2015-01-13,-4.67, 40.85, 30.70, 2.46, 2.17, 10.10, repro,
2015-01-14,-5.28, 41.29, 11.01, 2.45, 2.18, 10.19, repro,
2015-01-15,-2.80, 37.88, 7.01, 2.47, 2.09, 9.89, repro,
2015-01-16,-5.23, 39.14, 16.14, 2.44, 2.12, 9.84, repro,
2015-01-17,-5.37, 42.06, 19.54, 2.40, 2.12, 9.79, repro,
2015-01-18,-5.30, 41.69, 18.03, 2.45, 2.13, 10.01, repro,
2015-01-19,-6.67, 40.23, 26.72, 2.48, 2.15, 10.26, repro,
2015-01-20,-2.01, 41.88, 0.01, 2.48, 2.12, 9.86, repro,
2015-01-21,-5.76, 39.61, 6.77, 2.43, 2.12, 9.85, repro,
2015-01-22,-5.54, 42.25, 13.80, 2.47, 2.12, 9.92, repro,
2015-01-23,-6.90, 40.59, 16.12, 2.42, 2.15, 9.93, repro,
2015-01-24,-9.28, 41.08, 42.74, 2.49, 2.17, 10.15, repro,
2015-01-25,-5.48, 40.66, 11.03, 2.47, 2.10, 9.87, repro,
2015-01-26,-3.73, 42.42, 0.42, 2.48, 2.20, 10.07, repro,
2015-01-27,-3.37, 42.61, 8.72, 2.44, 2.14, 9.85, repro,
2015-01-28,-9.69, 40.44, 32.28, 2.46, 2.18, 10.15, repro,
2015-01-29,-8.91, 41.25, 30.41, 2.45, 2.14, 9.87, repro,
2015-01-30,-3.59, 39.13, 18.19, 2.53, 2.13, 10.13, repro,
2015-01-31,0.67, 40.46, 7.76, 2.52, 2.14, 9.93, repro,
2015-02-01,-3.14, 40.81, 5.83, 2.46, 2.19, 10.05, repro,
2015-02-02,-6.10, 41.43, 22.26, 2.48, 2.17, 10.16, repro,
2015-02-03,-9.98, 43.25, 40.25, 2.52, 2.23, 10.32, repro,
2015-02-04,-9.13, 38.41, 40.18, 2.48, 2.17, 10.06, repro,
2015-02-05,-2.67, 39.29, 9.52, 2.43, 2.09, 9.80, repro,
