PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9227780727 North Latitude, -120.6447722693 East Longitude, 661.36729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-08,-2.02, 0.36, 12.71, 1.98, 1.57, 7.36, repro,
2013-09-09,-1.90, -0.55, 15.42, 1.95, 1.52, 7.15, repro,
2013-09-10,-2.09, -1.19, 12.49, 1.96, 1.54, 7.15, repro,
2013-09-11,-2.87, -1.39, 11.19, 1.96, 1.54, 7.19, repro,
2013-09-12,-2.51, 0.18, 10.21, 1.98, 1.54, 7.25, repro,
2013-09-13,-3.29, -1.00, 13.62, 1.97, 1.54, 7.19, repro,
2013-09-14,-2.89, -0.70, 11.90, 2.00, 1.57, 7.32, repro,
2013-09-15,-3.64, -0.95, 13.93, 2.00, 1.58, 7.30, repro,
2013-09-16,-2.01, -1.27, 11.18, 1.96, 1.54, 7.17, repro,
2013-09-17,-2.40, -1.45, 13.05, 1.98, 1.55, 7.24, repro,
2013-09-18,-2.71, -0.03, 11.12, 1.97, 1.51, 7.18, repro,
2013-09-19,-1.95, -0.73, 14.95, 1.97, 1.51, 7.18, repro,
2013-09-20,-1.94, -0.69, 15.21, 1.95, 1.51, 7.14, repro,
2013-09-21,-3.39, -0.33, 11.56, 2.07, 1.62, 7.61, repro,
2013-09-22,-2.66, 0.14, 13.83, 1.96, 1.53, 7.19, repro,
2013-09-23,-2.96, -1.23, 15.23, 1.96, 1.51, 7.13, repro,
2013-09-24,-3.01, -0.92, 15.88, 1.96, 1.50, 7.10, repro,
2013-09-25,-3.80, -0.59, 17.64, 1.96, 1.51, 7.15, repro,
2013-09-26,-3.43, -0.59, 14.32, 1.95, 1.52, 7.14, repro,
2013-09-27,-3.27, -1.35, 17.32, 1.95, 1.52, 7.16, repro,
2013-09-28,-2.11, -1.52, 10.79, 1.97, 1.52, 7.18, repro,
2013-09-29,-1.56, -0.82, 14.05, 1.98, 1.54, 7.28, repro,
2013-09-30,-2.93, -0.91, 13.53, 1.94, 1.50, 7.07, repro,
2013-10-01,-2.58, -0.93, 11.23, 1.95, 1.51, 7.14, repro,
2013-10-02,-1.67, -0.33, 7.74, 1.96, 1.51, 7.14, repro,
2013-10-03,-1.86, -0.73, 9.14, 1.96, 1.53, 7.19, repro,
2013-10-04,-2.83, -0.55, 6.39, 1.97, 1.53, 7.22, repro,
2013-10-05,-2.20, -0.79, 5.54, 1.95, 1.51, 7.08, repro,
2013-10-06,-3.17, 0.04, 12.77, 1.94, 1.50, 7.04, repro,
2013-10-07,-1.65, -0.91, 13.04, 1.94, 1.50, 7.09, repro,
2013-10-08,-2.07, 0.07, 10.83, 1.96, 1.52, 7.17, repro,
2013-10-09,-3.19, -1.05, 6.15, 1.97, 1.52, 7.18, repro,
2013-10-10,-3.36, -0.57, 10.20, 1.96, 1.51, 7.14, repro,
2013-10-11,-2.30, -1.05, 5.67, 1.96, 1.55, 7.26, repro,
2013-10-12,-3.86, -0.09, 11.73, 1.94, 1.50, 7.06, repro,
2013-10-13,-4.28, -0.62, 9.00, 1.99, 1.53, 7.33, repro,
2013-10-14,-2.04, -0.47, 5.36, 1.97, 1.52, 7.18, repro,
2013-10-15,-2.21, 0.04, 6.68, 1.98, 1.52, 7.28, repro,
2013-10-16,-3.18, -0.61, 7.44, 2.01, 1.56, 7.43, repro,
2013-10-17,-2.07, -0.66, 7.92, 1.95, 1.50, 7.12, repro,
2013-10-18,-2.34, -0.08, 10.86, 1.95, 1.51, 7.14, repro,
2013-10-19,-2.43, -0.21, 9.91, 1.96, 1.51, 7.18, repro,
2013-10-20,-1.79, -0.97, 10.19, 2.03, 1.58, 7.62, repro,
2013-10-21,-2.20, -0.77, 8.13, 2.01, 1.57, 7.50, repro,
2013-10-22,-2.83, 0.20, 8.07, 2.01, 1.57, 7.55, repro,
2013-10-23,-3.15, 0.65, 9.97, 1.99, 1.52, 7.36, repro,
2013-10-24,-2.21, -0.55, 10.23, 1.98, 1.52, 7.32, repro,
2013-10-25,-2.24, -0.81, 5.93, 1.96, 1.51, 7.20, repro,
2013-10-26,-2.72, -0.10, 1.49, 1.97, 1.51, 7.18, repro,
2013-10-27,-2.62, -0.32, 5.49, 1.96, 1.51, 7.17, repro,
2013-10-28,-3.57, -0.33, 3.95, 1.98, 1.51, 7.26, repro,
2013-10-29,-3.64, 0.07, 14.11, 2.01, 1.57, 7.49, repro,
2013-10-30,-3.90, -1.01, 8.80, 2.01, 1.54, 7.43, repro,
2013-10-31,-2.62, -0.43, 7.97, 2.02, 1.54, 7.43, repro,
2013-11-01,-2.73, 0.42, 8.30, 2.04, 1.58, 7.58, repro,
2013-11-02,-2.89, -0.12, 12.13, 2.02, 1.51, 7.29, repro,
2013-11-03,-4.79, 0.38, 11.92, 2.00, 1.50, 7.23, repro,
2013-11-04,-2.24, 0.65, 13.94, 2.04, 1.56, 7.46, repro,
2013-11-05,-2.67, 0.26, 12.24, 2.05, 1.55, 7.52, repro,
2013-11-06,-4.40, 0.05, 9.42, 1.96, 1.51, 7.17, repro,
2013-11-07,-3.65, 0.32, 6.85, 1.98, 1.54, 7.36, repro,
2013-11-08,-3.28, -0.55, 10.85, 1.96, 1.51, 7.21, repro,
2013-11-09,-3.89, 0.35, 10.23, 1.95, 1.51, 7.14, repro,
2013-11-10,-3.79, 0.20, 14.83, 1.96, 1.52, 7.22, repro,
2013-11-11,-3.76, 0.58, 9.05, 1.96, 1.52, 7.20, repro,
2013-11-12,-3.94, 0.71, 6.41, 1.96, 1.53, 7.27, repro,
2013-11-13,-3.36, 0.04, 11.68, 1.95, 1.51, 7.17, repro,
2013-11-14,-4.28, -0.01, 12.48, 1.95, 1.52, 7.21, repro,
2013-11-15,-4.38, 1.23, 15.05, 1.95, 1.51, 7.20, repro,
2013-11-16,-3.50, 0.69, 23.76, 1.96, 1.51, 7.16, repro,
2013-11-17,-3.87, 1.06, 15.21, 1.96, 1.51, 7.18, repro,
2013-11-18,-4.15, 0.91, 13.61, 1.97, 1.53, 7.25, repro,
2013-11-19,-4.18, 0.85, 12.56, 2.01, 1.55, 7.42, repro,
2013-11-20,-3.49, -0.77, 11.19, 1.95, 1.51, 7.18, repro,
2013-11-21,-4.63, 0.94, 13.55, 1.97, 1.51, 7.21, repro,
2013-11-22,-4.02, -0.97, 7.24, 1.96, 1.51, 7.16, repro,
2013-11-23,-2.95, 0.23, 1.45, 1.97, 1.51, 7.22, repro,
2013-11-24,-4.27, 0.38, 10.60, 1.94, 1.51, 7.15, repro,
2013-11-25,-3.16, 1.02, 5.75, 1.98, 1.53, 7.23, repro,
2013-11-26,-2.32, 0.54, 3.68, 2.00, 1.54, 7.31, repro,
2013-11-27,-2.76, 0.19, 5.19, 1.95, 1.51, 7.16, repro,
2013-11-28,-4.13, 0.44, 11.53, 1.98, 1.56, 7.30, repro,
2013-11-29,-3.21, 1.18, 6.18, 1.98, 1.56, 7.28, repro,
2013-11-30,-2.44, -0.09, 5.00, 1.98, 1.55, 7.24, repro,
2013-12-01,-3.53, 0.18, 8.62, 2.00, 1.57, 7.38, repro,
2013-12-03,-4.78, 0.37, 8.64, 2.04, 1.62, 7.45, repro,
2013-12-04,-5.09, 0.36, 14.16, 2.03, 1.63, 7.59, repro,
2013-12-05,-3.54, -0.39, 9.99, 2.07, 1.64, 7.66, repro,
2013-12-06,-3.93, 0.39, 10.24, 1.99, 1.55, 7.29, repro,
2013-12-07,-2.82, -1.14, 7.31, 1.99, 1.55, 7.29, repro,
2013-12-08,-4.92, 0.20, 13.82, 1.99, 1.56, 7.29, repro,
2013-12-09,-2.58, 0.02, 8.22, 1.97, 1.51, 7.16, repro,
2013-12-10,-2.40, 0.65, 7.62, 1.99, 1.56, 7.27, repro,
2013-12-11,-0.92, 1.12, 4.88, 1.95, 1.50, 7.12, repro,
2013-12-12,-2.56, -0.57, 9.95, 2.02, 1.58, 7.42, repro,
2013-12-13,-2.65, -0.30, 9.91, 1.98, 1.55, 7.28, repro,
2013-12-14,-2.18, 0.02, 8.09, 1.97, 1.54, 7.23, repro,
2013-12-15,-1.18, -0.33, 6.30, 1.99, 1.57, 7.36, repro,
2013-12-16,-2.26, -0.06, 11.21, 1.96, 1.56, 7.24, repro,
2013-12-17,-1.83, -0.09, 10.88, 1.96, 1.52, 7.19, repro,
2013-12-18,-2.40, -0.12, 13.80, 1.95, 1.51, 7.16, repro,
2013-12-19,-4.84, -1.54, 14.23, 2.04, 1.61, 7.52, repro,
2013-12-20,-3.94, -1.25, 18.12, 2.00, 1.58, 7.41, repro,
2013-12-21,-2.41, 0.69, 14.82, 1.94, 1.51, 7.11, repro,
2013-12-22,-2.04, -1.19, 11.00, 2.02, 1.62, 7.51, repro,
2013-12-23,-2.60, -0.47, 5.58, 2.03, 1.60, 7.41, repro,
2013-12-24,-2.42, -0.34, 9.53, 1.98, 1.55, 7.33, repro,
2013-12-25,-2.74, -0.70, 7.88, 2.06, 1.66, 7.67, repro,
2013-12-26,-2.53, -0.20, 4.97, 1.96, 1.55, 7.23, repro,
2013-12-27,-1.82, 0.34, 2.10, 1.98, 1.53, 7.19, repro,
2013-12-28,-2.59, 0.21, 4.29, 2.02, 1.60, 7.45, repro,
2013-12-29,-2.98, -0.07, 1.55, 2.00, 1.57, 7.43, repro,
2013-12-30,-4.20, 0.02, 6.47, 1.99, 1.57, 7.41, repro,
2013-12-31,-2.96, -0.33, 1.49, 2.00, 1.57, 7.41, repro,
2014-01-01,-2.76, 0.48, 4.42, 2.00, 1.58, 7.40, repro,
2014-01-02,-3.32, -0.13, 6.14, 1.98, 1.56, 7.34, repro,
2014-01-03,-3.88, 0.18, 7.40, 1.97, 1.53, 7.24, repro,
2014-01-04,-2.92, -1.00, 11.00, 1.96, 1.50, 7.15, repro,
2014-01-05,-3.22, -0.65, 5.13, 1.99, 1.57, 7.38, repro,
2014-01-06,-2.49, 0.80, 6.06, 1.98, 1.53, 7.24, repro,
2014-01-07,-1.83, 0.49, 4.57, 1.98, 1.53, 7.18, repro,
2014-01-08,-2.52, -0.20, 11.02, 1.94, 1.50, 7.10, repro,
2014-01-09,-2.15, -0.87, 11.16, 1.98, 1.57, 7.36, repro,
2014-01-10,-3.32, -1.33, 10.39, 2.02, 1.62, 7.62, repro,
2014-01-11,-2.79, -0.10, 11.68, 1.95, 1.50, 7.13, repro,
2014-01-12,-4.17, 0.08, 14.14, 1.97, 1.53, 7.21, repro,
2014-01-13,-2.35, 0.34, 8.67, 1.96, 1.53, 7.25, repro,
2014-01-14,-3.35, 0.55, 7.13, 1.97, 1.53, 7.26, repro,
2014-01-15,-3.62, 0.59, 7.69, 2.02, 1.60, 7.45, repro,
2014-01-16,-3.65, 0.40, 11.89, 2.02, 1.58, 7.42, repro,
2014-01-17,-3.25, 0.00, 11.47, 2.02, 1.60, 7.41, repro,
2014-01-18,-3.05, -0.43, 12.30, 1.97, 1.53, 7.15, repro,
2014-01-19,-2.82, -0.07, 11.33, 1.98, 1.56, 7.26, repro,
2014-01-20,-3.29, 0.19, 6.65, 1.97, 1.53, 7.24, repro,
2014-01-21,-3.46, -0.75, 6.23, 1.95, 1.51, 7.15, repro,
2014-01-22,-2.88, -0.69, 7.77, 1.97, 1.52, 7.19, repro,
2014-01-23,-3.78, -0.20, 15.88, 1.94, 1.50, 7.13, repro,
2014-01-24,-2.13, -0.56, 10.27, 2.02, 1.55, 7.49, repro,
2014-01-25,-2.85, -0.29, 8.35, 2.02, 1.55, 7.48, repro,
2014-01-26,-3.41, -1.46, 10.27, 1.99, 1.54, 7.28, repro,
2014-01-27,-2.70, -0.57, 13.09, 1.98, 1.52, 7.21, repro,
2014-01-28,-2.75, -0.73, 9.75, 1.97, 1.52, 7.21, repro,
2014-01-29,-2.85, 0.04, 10.73, 1.96, 1.54, 7.21, repro,
2014-01-30,-4.15, -0.73, 16.70, 1.96, 1.54, 7.25, repro,
2014-01-31,-5.40, 0.44, 13.99, 1.96, 1.54, 7.22, repro,
2014-02-01,-3.37, -1.31, 12.95, 1.98, 1.53, 7.24, repro,
2014-02-02,-2.21, -1.55, 11.72, 2.05, 1.57, 7.46, repro,
2014-02-03,-2.80, -1.13, 8.03, 2.37, 1.75, 8.37, repro,
2014-02-04,-3.67, -0.54, 8.29, 1.98, 1.57, 7.27, repro,
2014-02-05,-3.80, -0.60, 7.49, 1.99, 1.52, 7.22, repro,
2014-02-06,-2.81, 0.46, 15.13, 1.95, 1.51, 7.16, repro,
2014-02-07,-2.86, 0.06, 9.69, 2.03, 1.63, 7.38, repro,
2014-02-08,-2.78, 0.68, 9.68, 1.94, 1.50, 7.12, repro,
2014-02-09,-2.46, 0.26, 10.29, 2.06, 1.55, 7.52, repro,
2014-02-10,-3.07, -0.57, 6.08, 2.07, 1.60, 7.46, repro,
2014-02-11,-2.15, -0.34, 6.29, 2.02, 1.55, 7.27, repro,
2014-02-12,-0.99, -0.44, 6.99, 1.94, 1.51, 7.15, repro,
2014-02-13,-1.70, -0.10, 5.71, 2.04, 1.60, 7.47, repro,
2014-02-14,-2.33, -0.20, 13.65, 2.01, 1.51, 7.27, repro,
2014-02-15,-2.91, -0.52, 12.90, 1.96, 1.52, 7.21, repro,
2014-02-16,-2.00, 0.51, 7.33, 1.96, 1.51, 7.18, repro,
2014-02-17,-3.52, -0.46, 12.43, 2.02, 1.55, 7.31, repro,
2014-02-18,-2.11, 0.31, 10.02, 1.99, 1.57, 7.35, repro,
2014-02-19,-2.03, 0.12, 12.70, 1.95, 1.54, 7.19, repro,
2014-02-20,-3.68, 0.11, 11.73, 1.97, 1.54, 7.24, repro,
2014-02-21,-3.21, 0.11, 14.89, 1.97, 1.53, 7.25, repro,
2014-02-22,-2.87, 0.05, 9.05, 1.99, 1.57, 7.31, repro,
2014-02-23,-4.02, 0.35, 16.22, 2.22, 1.65, 8.06, repro,
2014-02-24,-4.12, -0.16, 10.89, 2.01, 1.55, 7.29, repro,
2014-02-25,-3.91, 0.32, 11.90, 2.04, 1.57, 7.40, repro,
2014-02-26,-2.63, 0.59, 13.52, 2.02, 1.61, 7.45, repro,
2014-02-27,-3.50, -0.69, 15.40, 2.01, 1.58, 7.44, repro,
2014-02-28,-4.21, -0.35, 14.57, 2.11, 1.66, 7.62, repro,
2014-03-01,-2.69, 0.29, 14.40, 2.00, 1.57, 7.39, repro,
2014-03-02,-3.99, 0.66, 8.26, 2.02, 1.55, 7.35, repro,
2014-03-03,-3.59, 1.11, 6.20, 2.07, 1.60, 7.48, repro,
2014-03-04,-3.44, 0.90, 7.52, 2.08, 1.61, 7.52, repro,
2014-03-05,-2.87, -0.47, 7.75, 2.02, 1.59, 7.42, repro,
2014-03-06,-2.43, 0.18, 14.85, 1.97, 1.53, 7.26, repro,
2014-03-07,-3.29, 0.30, 11.84, 2.16, 1.67, 7.85, repro,
2014-03-08,-3.52, 0.66, 11.84, 2.10, 1.64, 7.59, repro,
2014-03-09,-2.41, 1.37, 10.44, 1.97, 1.54, 7.27, repro,
2014-03-10,-2.29, 1.07, 11.99, 1.98, 1.54, 7.34, repro,
2014-03-11,-3.14, 0.92, 7.79, 1.96, 1.53, 7.24, repro,
2014-03-12,-4.06, 1.05, 10.44, 1.94, 1.52, 7.16, repro,
2014-03-13,-3.40, 0.15, 11.49, 1.96, 1.53, 7.25, repro,
2014-03-14,-2.68, 0.42, 11.56, 1.95, 1.52, 7.20, repro,
2014-03-15,-2.14, 0.07, 8.47, 1.97, 1.53, 7.28, repro,
2014-03-16,-3.35, 1.01, 3.52, 1.97, 1.53, 7.25, repro,
2014-03-17,-3.80, -0.33, 8.18, 1.96, 1.53, 7.21, repro,
2014-03-18,-2.87, 0.38, 10.99, 1.96, 1.52, 7.18, repro,
2014-03-19,-4.63, -0.19, 13.72, 1.95, 1.52, 7.14, repro,
2014-03-20,-1.99, -0.44, 9.94, 2.00, 1.58, 7.43, repro,
2014-03-21,-3.64, -0.38, 14.16, 1.95, 1.53, 7.20, repro,
2014-03-22,-3.54, 0.14, 0.61, 1.95, 1.52, 7.15, repro,
2014-03-23,-2.87, 0.10, 6.40, 1.96, 1.53, 7.21, repro,
2014-03-24,-4.57, -0.08, 7.37, 1.95, 1.52, 7.15, repro,
2014-03-25,-4.31, -0.13, 14.24, 1.95, 1.53, 7.20, repro,
2014-03-26,-5.37, 0.28, 15.06, 1.97, 1.55, 7.33, repro,
2014-03-27,-5.34, 1.45, 13.93, 1.96, 1.54, 7.25, repro,
2014-03-28,-3.62, 0.54, 12.45, 1.97, 1.54, 7.27, repro,
2014-03-29,-1.47, 0.92, -2.21, 2.04, 1.57, 7.36, repro,
2014-03-30,-4.43, -0.99, 8.13, 1.96, 1.54, 7.25, repro,
2014-03-31,-4.50, -0.12, 6.05, 1.95, 1.55, 7.26, repro,
2014-04-01,-4.70, 0.17, 12.68, 2.05, 1.59, 7.59, repro,
2014-04-02,-3.54, 0.38, 13.12, 1.96, 1.55, 7.27, repro,
2014-04-03,-3.67, 1.89, 6.74, 1.96, 1.54, 7.24, repro,
2014-04-04,-3.49, 0.25, 9.07, 2.00, 1.56, 7.38, repro,
2014-04-05,-5.10, -0.68, 8.82, 1.96, 1.54, 7.24, repro,
2014-04-06,-4.40, 0.81, 3.53, 2.03, 1.55, 7.60, repro,
2014-04-07,-1.99, 0.37, 6.03, 1.99, 1.57, 7.39, repro,
2014-04-08,-2.49, 0.42, 2.87, 1.96, 1.54, 7.26, repro,
2014-04-09,-3.00, 1.47, 6.80, 1.96, 1.53, 7.23, repro,
2014-04-10,-4.56, 0.46, 13.30, 2.01, 1.54, 7.40, repro,
2014-04-11,-3.21, 0.21, 6.79, 2.04, 1.58, 7.61, repro,
2014-04-12,-2.54, 0.14, 4.90, 1.96, 1.57, 7.33, repro,
2014-04-13,-4.47, -0.08, 13.50, 1.98, 1.57, 7.38, repro,
2014-04-14,-3.61, 0.41, 5.04, 2.05, 1.63, 7.57, repro,
2014-04-15,-3.64, 0.39, 13.39, 2.07, 1.62, 7.60, repro,
2014-04-16,-4.76, -0.81, 9.92, 2.10, 1.59, 7.51, repro,
2014-04-17,-3.74, 0.47, 7.80, 1.95, 1.54, 7.25, repro,
2014-04-18,-3.72, -0.27, 8.94, 1.96, 1.53, 7.24, repro,
2014-04-19,-2.88, 0.53, 9.26, 1.99, 1.57, 7.45, repro,
2014-04-20,-3.61, -0.45, 9.64, 1.96, 1.52, 7.22, repro,
2014-04-21,-3.74, -0.15, 10.38, 1.98, 1.56, 7.36, repro,
2014-04-22,-4.11, 2.32, 9.58, 1.97, 1.53, 7.28, repro,
2014-04-23,-3.45, 0.52, 10.97, 1.97, 1.56, 7.32, repro,
2014-04-24,-3.53, 0.41, 17.20, 1.98, 1.57, 7.37, repro,
2014-04-25,-3.93, 0.41, 6.93, 1.96, 1.52, 7.19, repro,
2014-04-26,-4.89, -0.01, 18.27, 1.97, 1.53, 7.24, repro,
2014-04-27,-2.33, 0.01, 13.31, 1.96, 1.53, 7.25, repro,
2014-04-28,-2.57, -0.33, 11.44, 2.01, 1.56, 7.39, repro,
2014-04-29,-2.58, 0.37, 4.41, 2.01, 1.56, 7.37, repro,
2014-04-30,-3.15, 0.74, 12.91, 2.01, 1.55, 7.34, repro,
2014-05-01,-3.94, 0.86, 11.19, 1.95, 1.52, 7.18, repro,
2014-05-02,-4.40, 0.78, 15.29, 1.97, 1.53, 7.26, repro,
2014-05-03,-3.77, 0.97, 9.13, 1.96, 1.53, 7.24, repro,
2014-05-04,-2.98, -0.27, 11.46, 2.03, 1.57, 7.34, repro,
2014-05-05,-4.94, 0.78, 9.48, 1.95, 1.53, 7.24, repro,
2014-05-06,-5.65, 2.81, 11.08, 1.96, 1.53, 7.26, repro,
2014-05-07,-3.20, 0.39, 16.44, 1.96, 1.53, 7.23, repro,
2014-05-08,-3.57, 0.09, 5.60, 2.00, 1.56, 7.35, repro,
2014-05-09,-2.87, 0.54, 6.89, 2.01, 1.57, 7.41, repro,
2014-05-10,-3.41, 0.18, 9.54, 1.96, 1.53, 7.24, repro,
2014-05-11,-3.45, 0.56, 16.31, 1.95, 1.53, 7.24, repro,
2014-05-12,-2.67, 0.14, 7.80, 1.96, 1.52, 7.21, repro,
2014-05-13,-3.41, 0.46, 7.12, 1.97, 1.53, 7.20, repro,
2014-05-14,-2.88, 0.36, 11.59, 1.95, 1.53, 7.20, repro,
2014-05-15,-3.61, 0.42, 10.15, 2.02, 1.63, 7.47, repro,
2014-05-16,-3.12, 0.75, 9.37, 1.96, 1.53, 7.24, repro,
2014-05-17,-2.50, -0.38, 14.03, 1.96, 1.52, 7.23, repro,
2014-05-18,-3.33, 0.07, 14.04, 1.98, 1.53, 7.27, repro,
2014-05-19,-2.42, -0.31, 11.77, 1.98, 1.54, 7.28, repro,
2014-05-20,-3.72, -0.05, 11.35, 2.02, 1.59, 7.43, repro,
2014-05-21,-2.11, 1.41, 13.85, 2.09, 1.69, 7.83, repro,
2014-05-22,-2.92, -0.42, 9.47, 2.00, 1.56, 7.39, repro,
2014-05-23,-2.87, 0.21, 12.22, 2.00, 1.55, 7.36, repro,
2014-05-24,-2.32, 2.53, 8.28, 1.99, 1.56, 7.37, repro,
2014-05-25,-1.65, 1.35, 14.25, 1.99, 1.55, 7.33, repro,
2014-05-26,-3.41, 0.43, 11.47, 2.01, 1.59, 7.41, repro,
2014-05-27,-3.54, 0.71, 6.97, 1.98, 1.56, 7.33, repro,
2014-05-28,-2.39, -0.21, 7.45, 1.98, 1.55, 7.32, repro,
2014-05-29,-3.29, 0.72, 12.99, 1.99, 1.57, 7.40, repro,
2014-05-30,-2.00, 0.07, 9.81, 1.99, 1.56, 7.35, repro,
2014-05-31,-2.11, -0.01, 5.83, 1.97, 1.53, 7.24, repro,
2014-06-01,-1.73, -0.76, 11.53, 1.97, 1.53, 7.23, repro,
2014-06-02,-2.58, 0.01, 15.03, 1.98, 1.53, 7.25, repro,
2014-06-03,-1.31, -0.42, 6.85, 1.97, 1.53, 7.22, repro,
2014-06-04,-1.82, -0.21, 8.41, 2.00, 1.57, 7.41, repro,
2014-06-05,-2.12, -0.18, 9.80, 2.00, 1.58, 7.40, repro,
2014-06-06,-3.03, 0.55, 15.52, 1.97, 1.53, 7.26, repro,
2014-06-07,-2.36, -0.12, 10.58, 1.98, 1.53, 7.26, repro,
2014-06-08,-2.41, -1.29, 8.60, 1.97, 1.53, 7.27, repro,
2014-06-09,-2.33, 0.44, 17.79, 2.01, 1.57, 7.43, repro,
2014-06-10,-2.48, 0.87, 14.45, 1.96, 1.52, 7.22, repro,
2014-06-11,-2.89, -0.15, 6.72, 1.97, 1.53, 7.28, repro,
2014-06-12,-2.33, 0.46, 9.34, 2.04, 1.55, 7.36, repro,
2014-06-13,-2.50, -0.29, 10.32, 2.04, 1.55, 7.39, repro,
2014-06-14,-1.46, -0.43, 5.48, 1.98, 1.52, 7.26, repro,
2014-06-15,-2.44, -0.45, 10.79, 1.97, 1.52, 7.30, repro,
2014-06-16,-3.34, -0.34, 11.97, 1.95, 1.52, 7.22, repro,
2014-06-17,-1.11, -0.10, 4.75, 1.98, 1.53, 7.30, repro,
2014-06-18,-1.43, -0.86, 10.49, 1.97, 1.52, 7.25, repro,
2014-06-19,-1.89, -0.45, 12.93, 1.97, 1.52, 7.24, repro,
2014-06-20,-3.47, 0.30, 14.40, 1.97, 1.51, 7.20, repro,
2014-06-21,-3.31, -0.23, 9.52, 1.96, 1.51, 7.16, repro,
2014-06-22,-2.98, -0.12, 12.69, 1.96, 1.53, 7.23, repro,
2014-06-23,-2.26, -0.24, 11.28, 2.02, 1.57, 7.37, repro,
2014-06-24,-1.82, -2.94, 7.86, 1.97, 1.52, 7.24, repro,
2014-06-25,-3.75, -1.24, 13.28, 1.98, 1.52, 7.24, repro,
2014-06-26,-3.15, -1.39, 17.47, 1.98, 1.53, 7.26, repro,
2014-06-27,-3.40, -0.30, 12.19, 1.96, 1.52, 7.23, repro,
2014-06-28,-1.73, -0.43, 6.42, 1.97, 1.52, 7.24, repro,
2014-06-29,-2.12, 0.19, 11.61, 1.93, 1.50, 7.11, repro,
2014-06-30,-2.88, -0.67, 7.17, 1.94, 1.51, 7.15, repro,
2014-07-01,-3.05, 0.06, 10.34, 1.93, 1.49, 7.06, repro,
2014-07-02,-3.41, -0.59, 7.94, 1.92, 1.50, 7.08, repro,
2014-07-03,-3.61, 0.26, 12.14, 1.93, 1.53, 7.16, repro,
2014-07-04,-2.72, -0.40, 9.70, 1.95, 1.52, 7.16, repro,
2014-07-05,-3.07, 0.18, 15.25, 1.95, 1.51, 7.15, repro,
2014-07-06,-2.68, -0.14, 9.18, 1.93, 1.51, 7.12, repro,
2014-07-07,-2.74, 0.54, 14.29, 1.96, 1.53, 7.21, repro,
2014-07-08,-3.30, 0.61, 21.08, 1.93, 1.50, 7.10, repro,
2014-07-09,-1.77, -0.15, 14.47, 1.94, 1.50, 7.12, repro,
2014-07-10,-2.77, -1.02, 13.80, 1.97, 1.54, 7.27, repro,
2014-07-11,-3.41, -0.43, 14.68, 1.93, 1.51, 7.08, repro,
2014-07-12,-3.96, -0.36, 16.91, 1.93, 1.50, 7.06, repro,
2014-07-13,-4.27, -0.35, 13.64, 1.94, 1.51, 7.13, repro,
2014-07-14,-2.69, -0.21, 12.53, 1.93, 1.51, 7.13, repro,
2014-07-15,-2.14, 0.00, 17.36, 1.94, 1.50, 7.14, repro,
2014-07-16,-3.49, -1.31, 19.18, 1.95, 1.52, 7.23, repro,
2014-07-17,-3.10, -0.83, 17.68, 1.97, 1.52, 7.21, repro,
2014-07-18,-3.63, 0.11, 19.49, 1.94, 1.50, 7.10, repro,
2014-07-19,-2.43, 0.00, 14.14, 1.94, 1.52, 7.21, repro,
2014-07-20,-3.41, 0.00, 14.53, 1.94, 1.50, 7.16, repro,
2014-07-21,-3.12, 0.71, 23.08, 1.96, 1.51, 7.27, repro,
2014-07-22,-4.51, 0.64, 17.38, 1.96, 1.53, 7.26, repro,
2014-07-23,-2.36, 0.03, 7.44, 1.93, 1.50, 7.11, repro,
2014-07-24,-2.37, -0.12, 17.21, 1.95, 1.50, 7.13, repro,
2014-07-25,-3.07, -0.19, 14.76, 1.94, 1.50, 7.13, repro,
2014-07-26,-3.75, 0.46, 16.94, 1.96, 1.51, 7.21, repro,
2014-07-27,-3.94, -0.16, 17.58, 2.01, 1.56, 7.36, repro,
2014-07-28,-4.28, -0.38, 15.12, 1.97, 1.51, 7.21, repro,
2014-07-29,-4.68, 0.24, 19.66, 1.99, 1.55, 7.25, repro,
2014-07-30,-4.17, 0.10, 16.10, 1.94, 1.49, 7.09, repro,
2014-07-31,-3.58, 0.70, 17.98, 1.98, 1.55, 7.28, repro,
2014-08-01,-3.65, 1.46, 19.51, 1.98, 1.54, 7.31, repro,
2014-08-02,-3.29, 0.11, 22.58, 1.97, 1.54, 7.31, repro,
2014-08-03,-2.26, 1.09, 15.18, 2.03, 1.61, 7.58, repro,
2014-08-04,-1.67, 0.45, 18.36, 1.98, 1.53, 7.28, repro,
2014-08-05,-3.43, 1.33, 17.98, 1.98, 1.54, 7.33, repro,
2014-08-06,-3.78, 0.11, 7.15, 1.98, 1.55, 7.38, repro,
2014-08-07,-3.00, 0.92, 12.80, 2.00, 1.58, 7.44, repro,
2014-08-08,-3.32, 0.19, 16.10, 2.00, 1.57, 7.39, repro,
2014-08-09,-3.23, -0.98, 17.95, 1.98, 1.54, 7.31, repro,
2014-08-10,-3.13, 0.39, 12.38, 2.00, 1.57, 7.43, repro,
