PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8219691533 North Latitude, -92.3685204411 East Longitude, 275.00415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-10,-0.41, -1.92, 6.31, 2.06, 1.50, 6.86, repro,
2017-02-12,-0.43, -3.11, -2.30, 2.08, 1.51, 6.90, repro,
2017-02-13,-0.29, -2.97, -6.10, 2.07, 1.50, 6.85, repro,
2017-02-14,0.13, -1.83, -0.25, 2.05, 1.49, 6.82, repro,
2017-02-15,-0.05, -3.03, -3.09, 2.06, 1.52, 6.91, repro,
2017-02-16,-0.65, -2.10, 9.78, 2.08, 1.52, 6.96, repro,
2017-02-17,0.59, -0.94, 3.33, 2.07, 1.50, 6.90, repro,
2017-02-18,-0.36, -2.82, 6.61, 2.06, 1.49, 6.84, repro,
2017-02-19,0.04, -1.27, 0.50, 2.06, 1.49, 6.81, repro,
2017-02-20,-0.29, -1.96, -6.01, 2.06, 1.50, 6.86, repro,
2017-02-21,-0.13, -2.21, 0.31, 2.08, 1.55, 7.06, repro,
2017-02-22,-0.05, -2.13, 6.48, 2.07, 1.51, 6.94, repro,
2017-02-23,0.21, -2.53, -7.80, 2.07, 1.50, 6.86, repro,
2017-02-24,0.23, -2.58, -4.26, 2.09, 1.51, 6.92, repro,
2017-02-25,0.42, -1.94, -3.91, 2.09, 1.53, 7.02, repro,
2017-02-26,0.50, -2.36, -1.23, 2.07, 1.50, 6.88, repro,
2017-02-27,0.24, -2.05, -2.96, 2.10, 1.54, 7.07, repro,
2017-02-28,-0.20, -1.83, -3.39, 2.08, 1.50, 6.89, repro,
2017-03-01,1.11, -2.31, -0.77, 2.06, 1.50, 6.83, repro,
2017-03-02,0.22, -2.84, -13.57, 2.10, 1.52, 6.92, repro,
2017-03-03,1.50, -1.91, -15.50, 2.24, 1.73, 8.06, repro,
2017-03-04,1.34, -0.38, -11.00, 2.06, 1.49, 6.82, repro,
2017-03-05,0.86, -1.53, -1.87, 2.06, 1.50, 6.84, repro,
2017-03-06,-0.52, 0.31, -2.09, 2.09, 1.53, 6.95, repro,
2017-03-07,-0.36, -1.26, -4.75, 2.07, 1.51, 6.92, repro,
2017-03-08,-0.91, -3.02, -5.81, 2.09, 1.51, 6.96, repro,
2017-03-09,1.60, -2.99, -10.01, 2.12, 1.55, 7.09, repro,
2017-03-10,1.16, -2.29, -12.52, 2.06, 1.50, 6.87, repro,
2017-03-11,0.88, -3.23, -19.05, 2.06, 1.50, 6.90, repro,
2017-03-12,1.38, -2.51, -17.55, 2.10, 1.54, 7.03, repro,
2017-03-13,-0.37, -3.58, -10.57, 2.06, 1.49, 6.80, repro,
2017-03-14,0.79, -1.97, -14.83, 2.12, 1.54, 7.04, repro,
2017-03-15,0.57, -2.82, -11.26, 2.06, 1.49, 6.84, repro,
2017-03-16,0.38, -1.35, -6.94, 2.10, 1.52, 6.94, repro,
2017-03-17,0.39, -2.14, -6.38, 2.04, 1.49, 6.79, repro,
2017-03-18,-1.02, -2.95, -8.53, 2.05, 1.50, 6.84, repro,
2017-03-19,0.26, -1.55, -9.80, 2.07, 1.49, 6.85, repro,
2017-03-20,0.39, -3.30, -5.81, 2.06, 1.50, 6.88, repro,
2017-03-21,0.52, -2.82, -8.58, 2.14, 1.58, 7.28, repro,
2017-03-22,0.70, -2.03, -4.62, 2.06, 1.50, 6.88, repro,
2017-03-23,-1.27, -1.74, -9.55, 2.11, 1.54, 7.07, repro,
2017-03-24,-0.08, -3.00, -6.13, 2.16, 1.57, 7.16, repro,
2017-03-25,-0.67, -2.87, -4.88, 2.08, 1.53, 6.90, repro,
2017-03-26,0.09, -2.50, 0.51, 2.07, 1.51, 6.89, repro,
2017-03-27,0.77, -3.01, -2.03, 2.26, 1.58, 7.25, repro,
2017-03-28,1.33, -2.16, -7.18, 2.24, 1.63, 7.38, repro,
2017-03-29,1.08, -1.89, -14.78, 2.08, 1.52, 6.98, repro,
2017-03-30,-0.15, -1.90, -7.35, 2.06, 1.50, 6.85, repro,
2017-03-31,1.29, -3.14, -3.58, 2.22, 1.66, 7.37, repro,
2017-04-01,-0.92, -2.71, -7.28, 2.08, 1.51, 6.93, repro,
2017-04-02,0.21, -0.87, -0.23, 2.07, 1.55, 7.02, repro,
2017-04-03,0.79, -2.13, -2.00, 2.07, 1.50, 6.91, repro,
2017-04-04,1.32, -3.24, -5.36, 2.09, 1.51, 6.96, repro,
2017-04-05,1.24, -2.90, -9.57, 2.08, 1.50, 6.88, repro,
2017-04-06,0.21, -3.15, -7.46, 2.07, 1.51, 6.88, repro,
2017-04-07,-0.21, -1.72, 0.45, 2.09, 1.51, 6.98, repro,
2017-04-08,-0.94, -1.49, 6.29, 2.06, 1.50, 6.88, repro,
2017-04-09,0.30, -2.29, -4.78, 2.08, 1.51, 6.96, repro,
2017-04-10,0.52, -3.43, -3.88, 2.12, 1.55, 7.05, repro,
2017-04-11,-0.13, -1.81, -8.38, 2.06, 1.50, 6.88, repro,
2017-04-12,1.43, -2.55, -9.38, 2.13, 1.54, 7.01, repro,
2017-04-13,-0.40, -0.74, -13.11, 2.07, 1.50, 6.90, repro,
2017-04-14,-1.40, -0.53, -9.63, 2.07, 1.51, 6.94, repro,
2017-04-15,-1.15, -0.39, -3.76, 2.09, 1.52, 6.99, repro,
2017-04-16,-1.57, -1.41, -11.81, 2.08, 1.52, 6.98, repro,
2017-04-17,0.38, -0.60, -3.87, 2.07, 1.52, 6.95, repro,
2017-04-18,-0.75, 0.40, -7.65, 2.07, 1.52, 6.97, repro,
2017-04-19,-0.90, -1.70, -2.14, 2.41, 1.74, 8.00, repro,
2017-04-20,-0.96, -2.39, -10.15, 2.07, 1.52, 6.95, repro,
2017-04-21,-0.10, -1.82, -11.50, 2.09, 1.53, 7.04, repro,
2017-04-22,1.94, -2.30, -13.50, 2.08, 1.52, 6.95, repro,
2017-04-23,1.14, -0.21, -9.31, 2.08, 1.52, 6.97, repro,
2017-04-24,0.68, 0.82, -5.54, 2.09, 1.55, 7.07, repro,
2017-04-25,0.76, -1.09, 0.66, 2.09, 1.54, 7.08, repro,
2017-04-26,-1.32, -2.56, 1.02, 2.07, 1.52, 6.95, repro,
2017-04-27,-0.53, -2.25, 2.69, 2.12, 1.55, 7.03, repro,
2017-04-28,1.89, -1.28, -3.43, 2.09, 1.53, 6.91, repro,
2017-04-29,1.24, -1.17, -0.96, 2.05, 1.50, 6.80, repro,
2017-04-30,0.74, -1.12, -6.90, 2.07, 1.52, 7.00, repro,
2017-05-01,-1.63, -1.55, -5.31, 2.09, 1.53, 7.02, repro,
2017-05-02,-1.17, -2.07, -6.15, 2.07, 1.50, 6.88, repro,
2017-05-03,-0.24, -1.45, -12.91, 2.05, 1.49, 6.80, repro,
2017-05-04,0.96, -1.53, -7.30, 2.05, 1.51, 6.87, repro,
2017-05-05,0.90, -1.22, -9.19, 2.10, 1.55, 7.04, repro,
2017-05-06,-0.75, -1.50, -4.36, 2.08, 1.60, 7.19, repro,
2017-05-07,-0.29, -2.09, -7.36, 2.08, 1.52, 6.99, repro,
2017-05-08,0.10, -1.23, -9.39, 2.08, 1.53, 6.97, repro,
2017-05-09,1.16, -0.24, -9.16, 2.13, 1.59, 7.09, repro,
2017-05-10,1.30, -0.77, -8.24, 2.15, 1.60, 7.23, repro,
2017-05-11,0.22, -1.68, -11.73, 2.14, 1.57, 7.12, repro,
2017-05-12,-0.33, -1.21, -13.79, 2.06, 1.50, 6.87, repro,
2017-05-13,-1.08, -1.33, -11.67, 2.06, 1.49, 6.81, repro,
2017-05-14,0.62, -1.40, -5.52, 2.19, 1.56, 7.12, repro,
2017-05-15,1.85, -0.47, -7.34, 2.09, 1.51, 6.94, repro,
2017-05-16,-1.02, 0.69, -6.57, 2.25, 1.65, 7.58, repro,
2017-05-17,-0.76, -0.67, 6.82, 2.06, 1.52, 6.94, repro,
2017-05-18,-0.06, -3.07, -13.73, 2.20, 1.61, 7.18, repro,
2017-05-19,-0.32, -2.74, -15.97, 2.10, 1.55, 7.00, repro,
2017-05-20,2.19, -0.94, -6.82, 2.12, 1.54, 7.02, repro,
2017-05-21,0.99, -1.98, -6.85, 2.06, 1.50, 6.85, repro,
2017-05-22,-1.76, -0.24, -6.08, 2.05, 1.50, 6.84, repro,
2017-05-23,0.47, -1.49, -8.95, 2.06, 1.51, 6.90, repro,
2017-05-24,-1.55, -2.09, 0.13, 2.05, 1.49, 6.78, repro,
2017-05-25,1.77, -0.37, -2.69, 2.29, 1.75, 7.80, repro,
2017-05-26,-1.18, -1.57, 1.19, 2.12, 1.55, 7.06, repro,
2017-05-27,-0.45, -0.41, -5.65, 2.15, 1.60, 7.20, repro,
2017-05-28,1.54, -2.34, -2.20, 2.16, 1.56, 7.19, repro,
2017-05-29,-2.20, -2.48, -5.74, 2.06, 1.50, 6.83, repro,
2017-05-30,-0.84, -1.60, -6.38, 2.06, 1.51, 6.89, repro,
2017-05-31,-0.18, -0.38, -9.62, 2.09, 1.51, 6.92, repro,
2017-06-01,-0.64, -0.43, -8.54, 2.06, 1.50, 6.86, repro,
2017-06-02,-0.41, -0.27, -4.95, 2.07, 1.54, 7.01, repro,
2017-06-03,0.04, -1.25, -10.90, 2.10, 1.53, 7.07, repro,
2017-06-04,0.15, -3.13, -10.74, 2.07, 1.52, 6.93, repro,
2017-06-05,0.60, -0.78, -6.45, 2.07, 1.51, 6.89, repro,
2017-06-06,0.29, -1.72, -7.78, 2.11, 1.54, 7.00, repro,
2017-06-07,0.15, -0.82, -8.42, 2.07, 1.50, 6.87, repro,
2017-06-08,1.64, -1.61, -10.17, 2.07, 1.50, 6.87, repro,
2017-06-09,-2.43, 0.21, -7.21, 3.15, 2.34, 10.69, repro,
2017-06-10,-1.42, -1.47, -3.97, 2.10, 1.54, 7.04, repro,
2017-06-11,-3.62, -2.07, 2.60, 2.24, 1.60, 7.47, repro,
2017-06-12,1.56, -2.05, -0.67, 2.08, 1.51, 6.97, repro,
2017-06-13,1.88, -0.52, 3.08, 2.19, 1.59, 7.31, repro,
2017-06-14,-0.57, -0.49, -3.71, 2.15, 1.57, 7.22, repro,
2017-06-15,-0.34, -2.12, 4.57, 2.14, 1.55, 7.04, repro,
2017-06-16,1.30, -1.22, -3.60, 2.17, 1.56, 7.16, repro,
2017-06-18,1.90, -0.83, 16.31, 6.55, 4.98, 22.29, repro,
2017-06-19,2.28, -2.15, -3.85, 3.07, 2.16, 9.66, repro,
2017-06-20,-1.05, -1.95, 2.82, 2.10, 1.52, 6.97, repro,
2017-06-21,1.53, -1.74, 0.78, 2.09, 1.52, 6.99, repro,
2017-06-22,-2.11, 1.38, 3.75, 5.32, 3.88, 18.23, repro,
2017-06-23,1.08, -2.61, -1.80, 2.07, 1.50, 6.88, repro,
2017-06-24,-0.20, -1.39, -1.43, 2.28, 1.69, 7.69, repro,
2017-06-25,-0.42, -2.40, -6.23, 2.09, 1.52, 6.99, repro,
2017-06-26,0.70, -3.20, -8.55, 2.09, 1.51, 6.94, repro,
2017-06-27,0.04, -1.48, -1.10, 2.08, 1.52, 6.93, repro,
2017-06-28,0.55, -2.51, -8.09, 2.21, 1.69, 7.59, repro,
2017-06-29,0.61, -2.21, -3.98, 2.06, 1.50, 6.84, repro,
2017-06-30,1.43, -1.78, -7.10, 2.19, 1.57, 7.24, repro,
2017-07-01,0.90, -3.52, -6.43, 2.25, 1.56, 7.26, repro,
2017-07-02,0.46, -3.63, -6.57, 2.08, 1.51, 6.94, repro,
2017-07-03,1.69, -1.91, -12.72, 3.23, 2.24, 10.17, repro,
2017-07-04,0.89, -0.82, -6.50, 2.06, 1.51, 6.89, repro,
2017-07-05,-0.28, -1.42, 0.27, 2.58, 1.86, 8.71, repro,
2017-07-06,-0.09, 1.23, 0.87, 2.24, 1.68, 7.74, repro,
2017-07-07,-0.42, -2.73, -11.43, 2.20, 1.59, 7.35, repro,
2017-07-08,-0.69, -2.91, -8.18, 2.15, 1.57, 7.28, repro,
2017-07-09,0.43, -1.62, -5.29, 2.07, 1.51, 6.90, repro,
2017-07-10,1.89, -1.32, -6.04, 2.33, 1.70, 7.77, repro,
2017-07-11,1.10, -0.40, -3.04, 2.09, 1.52, 6.97, repro,
2017-07-12,2.19, -1.71, -10.41, 2.22, 1.59, 7.40, repro,
2017-07-13,0.02, -1.71, -6.52, 2.11, 1.51, 6.98, repro,
2017-07-14,-0.04, -1.52, -7.02, 2.07, 1.52, 6.90, repro,
2017-07-15,2.22, -1.34, -5.65, 2.16, 1.55, 7.14, repro,
2017-07-16,1.15, -1.51, 0.95, 2.21, 1.54, 7.20, repro,
2017-07-17,-0.43, -0.76, 0.37, 2.09, 1.51, 6.92, repro,
2017-07-18,2.21, -1.57, -16.97, 2.15, 1.61, 7.44, repro,
2017-07-19,1.53, -2.16, -4.50, 2.07, 1.52, 6.94, repro,
2017-07-20,0.03, -1.20, -3.51, 2.09, 1.51, 6.93, repro,
2017-07-21,1.18, -0.27, -7.33, 2.07, 1.50, 6.87, repro,
2017-07-22,2.66, -1.40, -3.43, 2.19, 1.58, 7.29, repro,
2017-07-23,0.07, -1.70, -8.86, 2.18, 1.58, 7.27, repro,
2017-07-24,-0.26, -1.05, -12.55, 2.06, 1.50, 6.84, repro,
2017-07-25,0.49, -0.38, -3.03, 2.50, 2.08, 8.98, repro,
2017-07-26,-1.10, -0.63, 4.38, 2.09, 1.51, 6.96, repro,
2017-07-27,2.37, -2.32, -3.07, 2.57, 2.04, 9.20, repro,
2017-07-28,0.40, -0.47, -12.66, 2.10, 1.53, 7.03, repro,
2017-07-29,-0.36, -2.35, -5.42, 2.09, 1.51, 6.95, repro,
2017-07-30,0.34, -0.29, -12.52, 2.06, 1.50, 6.87, repro,
2017-07-31,-0.06, -0.89, 1.63, 2.06, 1.50, 6.86, repro,
2017-08-01,2.90, 1.27, -5.30, 2.09, 1.51, 6.93, repro,
2017-08-02,0.16, -2.38, -12.17, 2.09, 1.51, 6.95, repro,
2017-08-03,1.41, -1.34, -6.44, 2.14, 1.55, 7.16, repro,
2017-08-04,2.12, -1.35, -12.05, 2.22, 1.60, 7.36, repro,
2017-08-05,1.26, -0.06, -7.02, 2.06, 1.50, 6.85, repro,
2017-08-06,0.76, -1.20, -4.75, 2.06, 1.49, 6.85, repro,
2017-08-07,0.66, -1.93, -11.21, 2.56, 1.77, 8.05, repro,
2017-08-08,0.54, -1.07, -5.00, 2.11, 1.52, 6.99, repro,
2017-08-09,-0.38, -1.46, -2.44, 2.10, 1.52, 6.97, repro,
2017-08-10,0.63, -2.77, -6.40, 2.15, 1.55, 7.15, repro,
2017-08-11,2.13, -2.79, -4.46, 3.11, 2.12, 10.17, repro,
2017-08-12,1.47, -1.31, -1.71, 2.07, 1.49, 6.86, repro,
2017-08-13,0.51, -1.09, -2.26, 2.13, 1.52, 7.05, repro,
2017-08-14,1.10, -1.87, 0.91, 2.14, 1.54, 7.05, repro,
2017-08-15,0.32, -1.02, -3.86, 2.92, 1.98, 9.26, repro,
2017-08-16,-0.74, -0.79, -3.69, 2.09, 1.50, 6.89, repro,
2017-08-17,1.10, -3.03, -8.81, 2.16, 1.56, 7.24, repro,
2017-08-18,-0.67, -1.66, -1.40, 2.30, 1.66, 7.63, repro,
2017-08-19,1.21, -1.89, -1.80, 2.21, 1.56, 7.19, repro,
2017-08-21,0.50, -1.57, -15.46, 2.33, 1.74, 8.14, repro,
2017-08-22,0.78, -2.36, -4.74, 2.10, 1.51, 6.91, repro,
2017-08-23,130.20, 145.66, -153.59, 348.86, 525.25, 631.58, repro,
2017-08-24,-1.22, -2.10, 0.96, 2.21, 1.58, 7.35, repro,
2017-08-25,0.17, -1.83, -5.96, 2.14, 1.53, 7.06, repro,
2017-08-26,1.64, -1.54, -5.53, 2.09, 1.51, 6.98, repro,
2017-08-27,1.58, -3.19, -2.42, 2.09, 1.51, 7.01, repro,
2017-08-28,0.97, -1.89, -10.13, 2.14, 1.54, 7.19, repro,
2017-08-29,-1.09, -1.25, -6.10, 2.11, 1.54, 7.07, repro,
2017-08-30,0.36, -0.62, -2.47, 2.07, 1.50, 6.92, repro,
2017-08-31,2.27, -0.92, -8.55, 2.14, 1.51, 7.01, repro,
2017-09-01,1.46, -0.45, -5.88, 2.14, 1.53, 7.07, repro,
2017-09-02,1.36, 0.05, 3.72, 2.14, 1.54, 7.09, repro,
2017-09-03,-0.22, -2.24, 1.10, 2.17, 1.59, 7.21, repro,
2017-09-04,-0.23, -2.22, -1.27, 2.10, 1.52, 7.03, repro,
2017-09-05,-0.77, -2.38, 0.40, 2.07, 1.50, 6.90, repro,
2017-09-06,-0.68, -1.74, -5.66, 2.09, 1.52, 6.99, repro,
2017-09-07,-0.93, -0.68, -3.88, 2.15, 1.57, 7.21, repro,
2017-09-08,1.46, -1.34, 4.60, 2.18, 1.58, 7.34, repro,
2017-09-09,1.04, -0.57, -1.32, 2.09, 1.52, 6.99, repro,
2017-09-10,-0.38, -0.69, 1.97, 2.07, 1.51, 6.92, repro,
2017-09-11,0.38, -1.38, 1.80, 2.10, 1.52, 7.06, repro,
2017-09-12,1.62, -1.67, 2.04, 2.11, 1.54, 7.12, repro,
2017-09-13,1.13, -1.53, 1.70, 2.15, 1.55, 7.16, repro,
2017-09-14,1.87, -1.92, 4.42, 2.20, 1.59, 7.42, repro,
2017-09-15,1.39, -1.35, 0.24, 2.15, 1.55, 7.21, repro,
2017-09-16,0.92, -4.01, -1.71, 2.15, 1.58, 7.24, repro,
2017-09-17,0.31, -2.44, -0.57, 2.11, 1.55, 7.12, repro,
2017-09-18,-0.78, 0.12, 1.28, 2.09, 1.52, 7.01, repro,
2017-09-19,1.80, -0.27, 2.10, 2.11, 1.52, 7.04, repro,
2017-09-20,0.90, -2.00, -2.13, 2.18, 1.56, 7.27, repro,
2017-09-21,0.51, -1.03, -4.03, 2.35, 1.67, 7.73, repro,
2017-09-22,1.10, -0.58, 2.46, 2.25, 1.64, 7.60, repro,
2017-09-23,2.68, -2.40, -2.12, 2.09, 1.52, 6.98, repro,
2017-09-24,3.40, -1.02, -1.77, 2.12, 1.52, 7.01, repro,
2017-09-25,1.64, -2.22, -0.63, 2.28, 1.66, 7.67, repro,
2017-09-26,-0.09, -3.76, -5.76, 2.09, 1.51, 6.96, repro,
2017-09-27,1.66, -2.91, -2.53, 2.13, 1.56, 7.15, repro,
2017-09-28,0.10, -1.92, 2.47, 2.22, 1.67, 7.64, repro,
2017-09-29,0.01, -1.67, -10.11, 2.08, 1.50, 6.94, repro,
2017-09-30,1.56, -0.36, -4.49, 2.08, 1.50, 6.94, repro,
2017-10-01,0.56, -0.68, -2.41, 2.12, 1.52, 7.08, repro,
2017-10-02,-1.38, -3.43, -4.65, 2.16, 1.58, 7.31, repro,
2017-10-03,-1.16, -4.16, -6.28, 2.15, 1.55, 7.24, repro,
2017-10-04,-0.26, -1.94, -7.92, 2.10, 1.56, 7.09, repro,
2017-10-05,0.18, -1.60, -2.89, 2.08, 1.50, 6.90, repro,
2017-10-06,1.40, -2.32, -3.94, 2.10, 1.51, 6.98, repro,
2017-10-07,-1.93, -2.12, 9.24, 2.14, 1.55, 7.25, repro,
2017-10-08,-0.82, -1.88, 6.81, 2.09, 1.51, 6.99, repro,
2017-10-09,0.61, -2.06, -4.62, 2.10, 1.52, 6.97, repro,
2017-10-10,0.90, -1.28, -5.71, 2.08, 1.50, 6.94, repro,
2017-10-11,2.76, -0.73, -6.56, 2.09, 1.50, 6.94, repro,
2017-10-12,1.39, -2.62, -0.56, 2.14, 1.53, 7.07, repro,
2017-10-13,0.54, -2.23, -1.76, 2.08, 1.51, 6.95, repro,
2017-10-14,0.14, -2.11, -5.04, 2.07, 1.51, 6.93, repro,
2017-10-15,0.20, -2.47, -8.26, 2.07, 1.51, 6.95, repro,
2017-10-16,-0.31, -0.77, 0.14, 2.07, 1.51, 6.91, repro,
2017-10-17,1.38, -1.51, -5.57, 2.09, 1.52, 6.99, repro,
2017-10-18,-0.45, -1.60, 5.98, 2.08, 1.50, 6.90, repro,
2017-10-19,-0.54, -2.04, -0.17, 2.10, 1.52, 6.99, repro,
2017-10-20,-0.46, -0.21, 8.45, 2.11, 1.53, 7.07, repro,
2017-10-21,0.76, -0.27, 7.39, 2.11, 1.53, 7.07, repro,
2017-10-22,1.05, -0.54, 3.21, 2.13, 1.56, 7.30, repro,
2017-10-23,0.38, -1.66, 5.05, 2.08, 1.51, 6.94, repro,
2017-10-24,-0.39, -2.39, 1.03, 2.07, 1.51, 6.95, repro,
2017-10-25,-0.09, -1.05, 4.28, 2.11, 1.56, 7.17, repro,
2017-10-26,0.96, 0.07, 1.94, 2.09, 1.52, 6.98, repro,
2017-10-27,0.27, -1.12, 0.70, 2.17, 1.53, 7.15, repro,
2017-10-28,0.96, -1.16, -4.00, 2.07, 1.49, 6.85, repro,
2017-10-29,-0.20, -1.45, 3.43, 2.08, 1.50, 6.90, repro,
2017-10-30,0.90, -2.77, 2.78, 2.15, 1.55, 7.01, repro,
2017-10-31,-0.29, -1.65, 1.52, 2.08, 1.50, 6.92, repro,
2017-11-01,1.50, 0.49, 3.09, 2.08, 1.51, 6.93, repro,
2017-11-02,1.31, -2.20, -3.99, 2.14, 1.51, 7.01, repro,
2017-11-03,0.29, -1.77, -7.42, 2.13, 1.53, 7.05, repro,
2017-11-04,0.12, 1.03, 6.66, 2.05, 1.50, 6.83, repro,
2017-11-05,-0.41, -1.19, -1.66, 2.10, 1.50, 6.99, repro,
2017-11-06,0.99, -1.21, -5.43, 2.09, 1.50, 6.90, repro,
2017-11-07,0.24, -0.40, -10.46, 2.17, 1.57, 7.28, repro,
2017-11-08,-0.14, -1.35, -7.90, 2.06, 1.50, 6.84, repro,
2017-11-09,0.54, -2.51, -5.36, 2.12, 1.51, 6.95, repro,
2017-11-10,-0.66, -0.93, -5.00, 2.45, 1.79, 8.28, repro,
2017-11-11,-0.48, -0.06, -8.65, 2.62, 1.87, 8.54, repro,
2017-11-12,0.80, -0.83, -8.96, 2.08, 1.49, 6.86, repro,
2017-11-13,0.27, -0.45, -12.82, 2.08, 1.53, 6.98, repro,
2017-11-14,0.42, -1.35, -7.50, 2.05, 1.50, 6.86, repro,
2017-11-15,1.32, -3.24, -5.83, 2.07, 1.51, 6.91, repro,
2017-11-16,-0.07, -1.05, -3.70, 2.17, 1.58, 7.28, repro,
2017-11-17,0.68, 0.91, 2.22, 2.09, 1.50, 6.96, repro,
2017-11-18,0.40, -0.97, 2.82, 2.06, 1.49, 6.79, repro,
2017-11-19,-0.44, -0.89, 1.00, 2.05, 1.49, 6.81, repro,
2017-11-20,0.20, -0.83, 6.63, 2.16, 1.59, 7.29, repro,
2017-11-21,1.48, -1.49, 1.68, 2.08, 1.50, 6.86, repro,
2017-11-22,1.83, -0.52, -6.95, 2.10, 1.51, 6.96, repro,
2017-11-23,-0.23, 0.06, -2.86, 2.08, 1.49, 6.85, repro,
2017-11-24,-0.02, -0.79, 9.62, 2.07, 1.49, 6.83, repro,
2017-11-25,-1.10, -0.91, 1.61, 2.07, 1.50, 6.86, repro,
2017-11-26,0.03, -1.77, -1.66, 2.08, 1.50, 6.87, repro,
2017-11-27,0.49, -0.29, 4.93, 2.07, 1.51, 6.87, repro,
2017-11-28,-0.34, -1.51, 4.25, 2.10, 1.55, 7.10, repro,
2017-11-29,0.03, -1.00, -7.42, 2.31, 1.60, 7.35, repro,
2017-11-30,-1.58, -1.28, -3.31, 2.09, 1.52, 6.90, repro,
2017-12-01,0.48, -0.97, -2.17, 2.07, 1.49, 6.89, repro,
2017-12-02,0.45, -0.75, 0.52, 2.07, 1.50, 6.85, repro,
2017-12-03,0.69, -0.55, 4.09, 2.06, 1.49, 6.85, repro,
2017-12-04,1.42, -2.45, -0.19, 2.16, 1.54, 7.02, repro,
2017-12-05,-1.35, -1.51, 12.88, 2.07, 1.49, 6.83, repro,
2017-12-06,-0.79, -1.35, 4.66, 2.05, 1.49, 6.82, repro,
2017-12-07,0.26, -1.24, 2.13, 2.06, 1.49, 6.83, repro,
2017-12-08,0.09, -1.56, 10.25, 2.06, 1.50, 6.85, repro,
2017-12-09,1.09, -1.75, 6.32, 2.06, 1.50, 6.85, repro,
2017-12-10,-1.54, -1.88, 3.34, 2.07, 1.50, 6.90, repro,
2017-12-11,-0.18, -0.83, 7.11, 2.11, 1.52, 7.00, repro,
2017-12-12,-0.22, -1.11, 7.76, 2.05, 1.49, 6.81, repro,
2017-12-13,2.77, -0.88, 7.57, 2.07, 1.49, 6.87, repro,
2017-12-14,1.22, -1.59, 9.03, 2.13, 1.52, 6.97, repro,
2017-12-15,-0.43, -0.98, 9.47, 2.06, 1.51, 6.89, repro,
2017-12-16,0.02, -1.52, 4.91, 2.08, 1.51, 6.95, repro,
2017-12-17,0.15, 0.68, 10.36, 2.06, 1.49, 6.84, repro,
2017-12-18,0.66, -0.65, 16.03, 2.15, 1.51, 6.97, repro,
2017-12-19,-0.03, -2.21, 13.86, 2.12, 1.51, 6.95, repro,
2017-12-20,0.86, -1.01, 4.68, 2.07, 1.50, 6.92, repro,
2017-12-21,0.14, -2.14, 1.37, 2.23, 1.59, 7.36, repro,
2017-12-22,-0.41, -2.06, 5.01, 2.06, 1.49, 6.84, repro,
2017-12-23,0.39, -1.65, 3.73, 2.11, 1.52, 6.99, repro,
2017-12-24,1.07, -0.45, 3.58, 2.08, 1.49, 6.86, repro,
2017-12-25,1.04, -1.32, 1.50, 2.07, 1.49, 6.83, repro,
2017-12-26,1.01, -1.77, -2.92, 2.07, 1.50, 6.88, repro,
2017-12-27,0.47, -1.86, -12.17, 2.07, 1.51, 6.93, repro,
2017-12-28,-0.28, -0.44, -4.51, 2.09, 1.53, 6.96, repro,
2017-12-29,2.10, -0.55, 0.38, 2.07, 1.49, 6.81, repro,
2017-12-30,1.56, -1.02, -3.71, 2.07, 1.49, 6.85, repro,
2017-12-31,0.64, -1.35, -5.15, 2.06, 1.50, 6.87, repro,
2018-01-01,0.30, -0.59, -9.32, 2.06, 1.49, 6.81, repro,
2018-01-02,-0.08, -0.80, -4.66, 2.07, 1.49, 6.86, repro,
2018-01-03,0.09, -1.86, 2.14, 2.27, 1.66, 7.64, repro,
2018-01-04,1.83, -0.74, -3.07, 2.14, 1.53, 6.98, repro,
2018-01-05,1.73, -0.24, -6.77, 2.08, 1.49, 6.87, repro,
2018-01-06,0.74, 0.35, -4.13, 3.69, 2.92, 13.97, repro,
2018-01-07,0.66, 0.07, 4.57, 2.48, 1.73, 7.86, repro,
2018-01-09,-0.88, -1.11, 9.05, 2.31, 1.62, 7.39, repro,
2018-01-10,0.68, -0.09, 12.35, 2.07, 1.50, 6.89, repro,
2018-01-11,1.30, -1.28, 7.24, 2.11, 1.53, 6.99, repro,
2018-01-12,-0.56, -1.11, 0.97, 2.05, 1.49, 6.82, repro,
2018-01-13,-0.51, -1.18, -2.68, 2.14, 1.64, 7.39, repro,
2018-01-14,-0.34, -0.62, -4.70, 2.07, 1.51, 6.93, repro,
2018-01-15,0.71, -1.13, -7.70, 2.07, 1.49, 6.85, repro,
2018-01-16,0.72, -1.50, -10.67, 2.06, 1.49, 6.82, repro,
2018-01-17,-0.23, -1.35, 2.08, 2.05, 1.49, 6.84, repro,
2018-01-18,-0.92, -1.31, 9.57, 2.12, 1.52, 6.99, repro,
2018-01-19,1.00, -1.01, 10.32, 2.15, 1.52, 6.98, repro,
2018-01-20,0.47, -1.74, 9.54, 2.08, 1.50, 6.92, repro,
