PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8871282708 North Latitude, -123.3342110200 East Longitude, 1617.47507 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-06,1.79, -1.57, 14.32, 2.05, 1.53, 7.09, repro,
2013-06-07,0.54, -1.98, 8.21, 2.04, 1.52, 7.05, repro,
2013-06-08,-0.76, -2.21, 14.51, 2.04, 1.52, 7.06, repro,
2013-06-09,0.91, -2.67, 14.23, 2.03, 1.51, 7.01, repro,
2013-06-10,1.32, -2.95, 12.20, 2.07, 1.52, 7.09, repro,
2013-06-11,0.60, -4.46, 12.57, 2.06, 1.52, 7.06, repro,
2013-06-12,-0.83, -4.48, 11.80, 2.08, 1.54, 7.08, repro,
2013-06-13,0.02, -4.16, 10.85, 2.05, 1.52, 7.05, repro,
2013-06-14,0.37, -3.49, 9.58, 2.03, 1.51, 6.99, repro,
2013-06-15,-0.05, -3.21, 11.76, 2.04, 1.51, 7.00, repro,
2013-06-16,0.61, -4.20, 11.64, 2.06, 1.51, 7.04, repro,
2013-06-17,1.58, -3.59, 7.23, 2.09, 1.56, 7.18, repro,
2013-06-18,0.43, -4.07, 10.81, 2.08, 1.56, 7.19, repro,
2013-06-19,-0.18, -4.25, 13.27, 2.05, 1.52, 7.04, repro,
2013-06-20,0.37, -4.12, 9.50, 2.05, 1.52, 7.05, repro,
2013-06-21,2.02, -3.81, 9.12, 2.11, 1.56, 7.19, repro,
2013-06-22,0.04, -3.22, 12.02, 2.03, 1.49, 6.96, repro,
2013-06-23,1.12, -4.28, 11.96, 2.02, 1.50, 6.96, repro,
2013-06-24,0.49, -3.43, 11.73, 2.02, 1.50, 6.96, repro,
2013-06-25,-1.94, -4.26, 4.16, 2.04, 1.50, 7.02, repro,
2013-06-26,1.90, -2.23, 6.84, 2.03, 1.49, 6.95, repro,
2013-06-27,-0.33, -2.68, 6.35, 2.02, 1.49, 6.95, repro,
2013-06-28,1.26, -3.11, 12.51, 2.03, 1.50, 6.98, repro,
2013-06-29,-1.04, -4.06, 16.05, 2.02, 1.50, 6.97, repro,
2013-06-30,-0.07, -3.24, 10.16, 2.03, 1.50, 6.98, repro,
2013-07-01,0.04, -4.36, 15.37, 2.04, 1.50, 6.99, repro,
2013-07-02,-1.13, -4.08, 14.03, 2.03, 1.50, 6.99, repro,
2013-07-03,-0.62, -3.85, 15.32, 2.05, 1.54, 7.16, repro,
2013-07-04,0.05, -4.19, 15.86, 2.02, 1.49, 6.93, repro,
2013-07-05,-0.08, -4.14, 16.36, 2.02, 1.49, 6.92, repro,
2013-07-06,1.43, -4.52, 20.86, 2.04, 1.49, 6.96, repro,
2013-07-07,0.19, -2.44, 7.75, 2.04, 1.49, 7.00, repro,
2013-07-08,-1.37, -3.88, 13.46, 2.03, 1.49, 6.95, repro,
2013-07-09,-0.49, -3.80, 11.51, 2.03, 1.49, 6.97, repro,
2013-07-10,-0.05, -3.32, 14.95, 2.04, 1.48, 6.92, repro,
2013-07-11,0.67, -3.87, 15.85, 2.07, 1.53, 7.09, repro,
2013-07-12,-0.44, -2.56, 12.93, 2.05, 1.49, 6.99, repro,
2013-07-13,-1.82, -3.59, 15.03, 2.03, 1.49, 6.96, repro,
2013-07-14,-1.26, -2.51, 10.78, 2.09, 1.53, 7.14, repro,
2013-07-15,-1.53, -3.89, 15.66, 2.02, 1.48, 6.92, repro,
2013-07-16,-1.63, -2.97, 11.93, 2.03, 1.49, 6.96, repro,
2013-07-17,-1.36, -4.85, 18.11, 2.04, 1.50, 7.02, repro,
2013-07-18,-0.70, -3.87, 13.75, 2.03, 1.49, 6.99, repro,
2013-07-19,-0.38, -3.86, 13.03, 2.04, 1.49, 6.99, repro,
2013-07-20,-1.34, -3.77, 18.03, 2.04, 1.49, 6.96, repro,
2013-07-21,-0.25, -4.23, 20.59, 2.03, 1.48, 6.95, repro,
2013-07-22,0.10, -4.46, 15.37, 2.03, 1.49, 6.96, repro,
2013-07-23,0.06, -3.05, 13.30, 2.05, 1.49, 7.02, repro,
2013-07-24,-0.81, -3.43, 12.99, 2.12, 1.51, 7.19, repro,
2013-07-25,0.61, -4.03, 23.26, 2.11, 1.49, 7.09, repro,
2013-07-26,-0.80, -3.69, 16.57, 2.03, 1.48, 6.92, repro,
2013-07-27,-0.92, -5.64, 22.15, 2.12, 1.57, 7.26, repro,
2013-07-28,1.19, -4.18, 16.35, 2.05, 1.49, 7.01, repro,
2013-07-29,-1.50, -4.68, 22.68, 2.10, 1.54, 7.21, repro,
2013-07-30,-0.39, -3.80, 20.85, 2.05, 1.48, 7.04, repro,
2013-07-31,0.15, -3.03, 19.58, 2.04, 1.47, 6.95, repro,
2013-08-01,-1.79, -3.89, 18.86, 2.06, 1.53, 7.10, repro,
2013-08-02,-2.79, -3.17, 18.50, 2.04, 1.49, 7.00, repro,
2013-08-03,-3.33, -3.58, 16.46, 2.05, 1.49, 7.03, repro,
2013-08-04,-3.14, -3.64, 17.24, 2.05, 1.49, 7.04, repro,
2013-08-05,-2.09, -3.77, 22.29, 2.04, 1.48, 6.99, repro,
2013-08-06,-2.66, -3.31, 18.89, 2.05, 1.51, 7.05, repro,
2013-08-07,-3.92, -3.93, 16.57, 2.04, 1.49, 7.03, repro,
2013-08-08,-2.83, -4.17, 23.81, 2.05, 1.49, 7.04, repro,
2013-08-09,-1.61, -3.53, 27.69, 2.07, 1.50, 7.09, repro,
2013-08-10,-1.92, -2.70, 17.92, 2.07, 1.50, 7.10, repro,
2013-08-11,-1.63, -3.38, 22.69, 2.03, 1.47, 6.91, repro,
2013-08-12,-1.51, -2.06, 16.74, 2.03, 1.48, 6.94, repro,
2013-08-13,-2.03, -3.31, 24.58, 2.09, 1.52, 7.12, repro,
2013-08-14,-2.03, -2.69, 20.94, 2.09, 1.52, 7.15, repro,
2013-08-15,-2.07, -3.64, 26.54, 2.29, 1.66, 7.67, repro,
2013-08-16,-0.68, -3.16, 18.85, 2.06, 1.49, 7.03, repro,
2013-08-17,-2.06, -2.39, 19.84, 2.03, 1.48, 6.94, repro,
2013-08-18,-2.33, -3.63, 17.43, 2.05, 1.49, 7.01, repro,
2013-08-19,-1.74, -3.31, 16.40, 2.06, 1.49, 7.03, repro,
2013-08-20,-0.40, -3.56, 18.27, 2.11, 1.56, 7.32, repro,
2013-08-21,-3.39, -3.89, 23.71, 2.10, 1.54, 7.27, repro,
2013-08-22,-1.90, -2.65, 16.85, 2.06, 1.51, 7.09, repro,
2013-08-23,-0.75, -3.19, 18.45, 2.09, 1.54, 7.14, repro,
2013-08-24,-0.11, -3.32, 24.99, 2.10, 1.52, 7.08, repro,
2013-08-25,-1.08, -4.42, 23.05, 2.05, 1.50, 7.03, repro,
2013-08-26,-1.60, -3.68, 24.75, 2.05, 1.51, 7.06, repro,
2013-08-27,-1.65, -2.45, 21.53, 2.06, 1.50, 7.03, repro,
2013-08-28,-1.29, -2.32, 21.16, 2.03, 1.49, 6.94, repro,
2013-08-29,-2.81, -3.26, 23.66, 2.10, 1.52, 7.28, repro,
2013-08-30,-1.26, -3.54, 15.16, 2.04, 1.48, 6.95, repro,
2013-08-31,-3.41, -1.70, 16.88, 2.06, 1.50, 7.05, repro,
2013-09-01,-3.59, -0.78, 15.79, 2.15, 1.59, 7.29, repro,
2013-09-02,0.13, -2.50, 18.16, 2.05, 1.51, 7.01, repro,
2013-09-03,-0.77, -2.83, 18.02, 2.09, 1.51, 7.04, repro,
2013-09-04,-1.17, -2.21, 16.94, 2.11, 1.54, 7.12, repro,
2013-09-05,-2.75, -2.91, 25.04, 2.06, 1.52, 7.05, repro,
2013-09-06,-1.33, -3.42, 18.16, 2.07, 1.52, 7.07, repro,
2013-09-07,-1.72, -3.34, 19.72, 2.10, 1.58, 7.22, repro,
2013-09-08,-0.41, -3.06, 16.39, 2.04, 1.47, 6.91, repro,
2013-09-09,-0.88, -4.10, 25.41, 2.04, 1.49, 6.97, repro,
2013-09-10,-2.09, -3.60, 27.43, 2.05, 1.50, 6.99, repro,
2013-09-11,-0.65, -3.74, 24.65, 2.06, 1.51, 7.03, repro,
2013-09-12,-2.14, -2.22, 19.90, 2.06, 1.51, 7.05, repro,
2013-09-13,-1.30, -3.56, 26.30, 2.06, 1.51, 7.04, repro,
2013-09-14,-0.32, -1.66, 25.25, 2.05, 1.51, 7.01, repro,
2013-09-15,-2.57, -2.15, 25.45, 2.04, 1.50, 6.98, repro,
2013-09-16,-2.76, -3.85, 20.40, 2.06, 1.51, 7.04, repro,
2013-09-17,-2.00, -3.97, 26.59, 2.06, 1.51, 7.05, repro,
2013-09-18,-0.32, -3.06, 21.49, 2.04, 1.48, 6.95, repro,
2013-09-19,-0.85, -2.24, 24.68, 2.06, 1.51, 7.02, repro,
2013-09-20,-1.01, -3.99, 28.80, 2.05, 1.48, 6.95, repro,
2013-09-21,-1.39, -2.38, 20.71, 2.08, 1.49, 7.02, repro,
2013-09-22,-1.96, -2.18, 25.40, 2.05, 1.48, 6.95, repro,
2013-09-23,-1.40, -2.63, 24.95, 2.03, 1.48, 6.91, repro,
2013-09-24,-0.97, -2.74, 25.00, 2.02, 1.47, 6.86, repro,
2013-09-25,-2.29, -3.39, 29.24, 2.04, 1.48, 6.90, repro,
2013-09-26,-1.27, -2.94, 24.77, 2.04, 1.48, 6.94, repro,
2013-09-27,-0.91, -2.16, 18.68, 2.05, 1.49, 6.98, repro,
2013-09-28,-0.70, -3.23, 25.92, 2.03, 1.48, 6.95, repro,
2013-09-29,-0.22, -3.25, 23.50, 2.07, 1.51, 7.08, repro,
2013-09-30,-1.28, -4.40, 24.62, 2.03, 1.47, 6.89, repro,
2013-10-01,-0.47, -3.33, 18.20, 2.04, 1.48, 6.93, repro,
2013-10-02,-0.84, -2.28, 13.14, 2.05, 1.48, 6.94, repro,
2013-10-03,-1.60, -2.73, 15.08, 2.06, 1.48, 6.98, repro,
2013-10-04,-1.31, -1.80, 11.17, 2.03, 1.48, 6.92, repro,
2013-10-05,-0.78, -3.05, 15.91, 2.03, 1.47, 6.87, repro,
2013-10-06,-1.51, -2.96, 20.04, 2.04, 1.47, 6.90, repro,
2013-10-07,-0.53, -2.22, 19.70, 2.20, 1.52, 7.22, repro,
2013-10-08,-1.53, -3.70, 18.15, 2.10, 1.53, 7.12, repro,
2013-10-09,-2.60, -2.80, 14.39, 2.05, 1.49, 6.97, repro,
2013-10-10,-1.67, -3.45, 23.85, 2.03, 1.48, 6.88, repro,
2013-10-11,-1.66, -2.93, 18.07, 2.05, 1.50, 6.99, repro,
2013-10-12,-3.16, -3.12, 14.76, 2.05, 1.48, 6.96, repro,
2013-10-13,-2.44, -2.82, 13.73, 2.08, 1.49, 7.09, repro,
2013-10-14,-1.42, -2.03, 14.30, 2.05, 1.48, 6.94, repro,
2013-10-15,-1.29, -2.93, 16.00, 2.05, 1.48, 6.94, repro,
2013-10-16,-1.84, -3.13, 15.51, 2.10, 1.55, 7.22, repro,
2013-10-17,-1.27, -2.48, 15.20, 2.05, 1.48, 6.95, repro,
2013-10-18,-0.91, -2.79, 17.56, 2.04, 1.47, 6.91, repro,
2013-10-19,-1.41, -3.70, 18.71, 2.04, 1.47, 6.92, repro,
2013-10-20,-2.19, -2.71, 20.38, 2.06, 1.51, 7.02, repro,
2013-10-21,-2.23, -3.06, 17.97, 2.10, 1.53, 7.21, repro,
2013-10-22,-2.39, -2.84, 20.35, 2.07, 1.50, 7.10, repro,
2013-10-23,-1.76, -3.30, 17.07, 2.07, 1.50, 7.11, repro,
2013-10-24,-1.48, -3.07, 19.17, 2.08, 1.49, 7.09, repro,
2013-10-25,-1.88, -3.41, 17.16, 2.04, 1.47, 6.90, repro,
2013-10-26,-1.89, -2.74, 14.46, 2.05, 1.47, 6.92, repro,
2013-10-27,-0.42, -1.63, 18.08, 2.06, 1.47, 6.97, repro,
2013-10-28,-2.41, -2.70, 19.18, 2.08, 1.50, 7.14, repro,
2013-10-29,-1.42, -3.47, 16.90, 2.11, 1.54, 7.27, repro,
2013-10-30,-2.31, -2.90, 15.86, 2.07, 1.49, 7.09, repro,
2013-10-31,-1.66, -2.50, 18.89, 2.07, 1.49, 7.08, repro,
2013-11-01,-0.83, -1.59, 14.89, 2.10, 1.51, 7.13, repro,
2013-11-02,-2.82, -2.33, 22.14, 2.12, 1.49, 7.06, repro,
2013-11-03,-2.30, -2.73, 22.93, 2.10, 1.49, 7.05, repro,
2013-11-04,-2.62, -2.29, 17.78, 2.15, 1.52, 7.17, repro,
2013-11-05,-2.55, -1.86, 18.19, 2.13, 1.49, 7.10, repro,
2013-11-06,-2.40, -1.64, 9.98, 2.03, 1.47, 6.88, repro,
2013-11-07,-1.19, -3.08, 15.85, 2.07, 1.50, 7.09, repro,
2013-11-08,-2.71, -3.02, 20.35, 2.03, 1.48, 6.92, repro,
2013-11-09,-2.23, -1.98, 17.44, 2.04, 1.49, 6.96, repro,
2013-11-10,-4.07, -1.16, 17.01, 2.04, 1.48, 6.95, repro,
2013-11-11,-3.57, -0.91, 10.14, 2.04, 1.48, 6.95, repro,
2013-11-12,-2.74, -0.85, 10.08, 2.03, 1.48, 6.92, repro,
2013-11-13,-2.19, -1.72, 9.72, 2.03, 1.47, 6.90, repro,
2013-11-14,-3.02, -0.67, 18.06, 2.02, 1.48, 6.92, repro,
2013-11-15,-2.66, -1.27, 24.04, 2.04, 1.48, 6.93, repro,
2013-11-16,-2.58, -1.49, 25.08, 2.04, 1.48, 6.93, repro,
2013-11-17,-2.09, -1.77, 22.38, 2.04, 1.48, 6.95, repro,
2013-11-18,-2.26, -1.91, 21.73, 2.07, 1.49, 7.03, repro,
2013-11-19,-1.62, -2.99, 17.82, 2.09, 1.53, 7.19, repro,
2013-11-20,-1.73, -1.72, 18.72, 2.04, 1.48, 6.95, repro,
2013-11-21,-2.41, -1.40, 13.26, 2.05, 1.48, 6.95, repro,
2013-11-22,-2.11, -1.06, 5.48, 2.04, 1.47, 6.91, repro,
2013-11-23,-2.44, -1.16, 12.64, 2.04, 1.47, 6.92, repro,
2013-11-24,-2.89, -1.95, 15.74, 2.03, 1.48, 6.90, repro,
2013-11-25,-0.80, -0.92, 12.51, 2.08, 1.50, 7.02, repro,
2013-11-26,-1.25, -1.27, 7.85, 2.09, 1.51, 7.03, repro,
2013-11-27,-1.92, -0.69, 5.97, 2.05, 1.48, 6.93, repro,
2013-11-28,-1.82, -1.26, 12.25, 2.07, 1.51, 7.00, repro,
2013-11-29,-1.25, -2.09, 12.44, 2.07, 1.52, 7.06, repro,
2013-11-30,-1.13, -0.35, 11.74, 2.07, 1.53, 7.08, repro,
2013-12-01,-2.14, -1.87, 11.21, 2.09, 1.53, 7.08, repro,
2013-12-03,-1.56, -1.66, 10.25, 2.15, 1.62, 7.36, repro,
2013-12-04,-3.41, -2.65, 16.09, 2.28, 1.71, 7.90, repro,
2013-12-05,-1.70, -2.54, 13.92, 2.20, 1.65, 7.53, repro,
2013-12-06,-1.55, -2.02, 15.93, 2.08, 1.52, 7.09, repro,
2013-12-07,-2.13, -0.84, 11.22, 2.07, 1.52, 7.02, repro,
2013-12-08,0.24, -2.13, 9.25, 2.10, 1.56, 7.21, repro,
2013-12-09,-0.56, -1.58, 7.60, 2.04, 1.47, 6.88, repro,
2013-12-10,-0.63, -1.68, 10.45, 2.03, 1.47, 6.90, repro,
2013-12-11,-0.61, -1.84, 11.82, 2.07, 1.51, 7.06, repro,
2013-12-12,-0.50, -1.80, 14.23, 2.13, 1.54, 7.15, repro,
2013-12-13,-0.61, -2.21, 13.21, 2.07, 1.51, 6.99, repro,
2013-12-14,-0.44, -1.16, 15.88, 2.06, 1.50, 6.96, repro,
2013-12-15,-0.01, -1.83, 14.73, 2.10, 1.54, 7.19, repro,
2013-12-16,-0.73, -1.45, 16.88, 2.06, 1.52, 7.07, repro,
2013-12-17,-0.09, -2.54, 15.22, 2.04, 1.48, 6.93, repro,
2013-12-18,-1.67, -2.52, 20.08, 2.03, 1.47, 6.86, repro,
2013-12-19,-3.15, -3.41, 21.35, 2.12, 1.58, 7.27, repro,
2013-12-20,-1.64, -1.72, 25.36, 2.09, 1.54, 7.17, repro,
2013-12-21,-1.94, -3.02, 26.88, 2.06, 1.51, 7.09, repro,
2013-12-22,0.45, -2.67, 18.88, 2.10, 1.55, 7.25, repro,
2013-12-23,-0.33, -1.43, 13.49, 2.05, 1.51, 7.01, repro,
2013-12-24,-1.54, -2.96, 14.99, 2.06, 1.51, 7.03, repro,
2013-12-25,-1.35, -3.15, 15.99, 2.16, 1.62, 7.49, repro,
2013-12-26,-1.13, -2.69, 13.06, 2.08, 1.52, 7.06, repro,
2013-12-27,-0.41, -2.68, 12.25, 2.08, 1.50, 7.04, repro,
2013-12-28,0.22, -1.84, 5.74, 2.16, 1.62, 7.46, repro,
2013-12-29,-1.98, -2.09, 8.12, 2.07, 1.52, 7.09, repro,
2013-12-30,-2.31, -2.26, 12.64, 2.12, 1.57, 7.29, repro,
2013-12-31,-2.04, -2.87, 12.60, 2.09, 1.53, 7.16, repro,
2014-01-01,-1.16, -2.41, 9.80, 2.09, 1.53, 7.17, repro,
2014-01-02,-0.36, -2.02, 10.21, 2.09, 1.53, 7.18, repro,
2014-01-03,-0.55, -1.70, 13.30, 2.12, 1.57, 7.27, repro,
2014-01-04,-0.85, -2.58, 17.55, 2.04, 1.48, 6.95, repro,
2014-01-05,-1.36, -3.28, 10.27, 2.09, 1.55, 7.21, repro,
2014-01-06,-1.31, -2.71, 11.73, 2.10, 1.55, 7.26, repro,
2014-01-07,-0.38, -2.22, 11.07, 2.08, 1.50, 6.99, repro,
2014-01-08,-1.09, -2.18, 13.91, 2.04, 1.47, 6.92, repro,
2014-01-09,-2.32, -3.29, 17.87, 2.05, 1.51, 7.04, repro,
2014-01-10,-1.16, -3.39, 19.28, 2.14, 1.59, 7.41, repro,
2014-01-11,0.62, -2.99, 15.12, 2.04, 1.48, 6.95, repro,
2014-01-12,0.54, -3.75, 13.48, 2.04, 1.50, 7.00, repro,
2014-01-13,-0.09, -2.98, 7.57, 2.14, 1.57, 7.39, repro,
2014-01-14,-0.29, -2.41, 10.58, 2.05, 1.50, 7.04, repro,
2014-01-15,-0.73, -1.59, 10.33, 2.06, 1.50, 7.05, repro,
2014-01-16,-0.39, -2.22, 16.44, 2.08, 1.54, 7.16, repro,
2014-01-17,-1.13, -2.45, 17.84, 2.11, 1.57, 7.26, repro,
2014-01-18,-0.98, -3.10, 14.88, 2.03, 1.48, 6.92, repro,
2014-01-19,0.19, -3.00, 19.05, 2.07, 1.53, 7.07, repro,
2014-01-20,-0.21, -2.27, 13.63, 2.05, 1.49, 6.96, repro,
2014-01-21,-0.49, -3.07, 9.41, 2.03, 1.48, 6.92, repro,
2014-01-22,-0.75, -3.41, 16.13, 2.05, 1.49, 6.98, repro,
2014-01-23,-1.22, -3.73, 18.65, 2.05, 1.49, 6.96, repro,
2014-01-24,2.35, -5.64, 14.42, 2.10, 1.53, 7.20, repro,
2014-01-25,-0.64, -2.08, 17.10, 2.11, 1.53, 7.23, repro,
2014-01-26,-0.27, -2.59, 17.75, 2.09, 1.52, 7.06, repro,
2014-01-27,-0.68, -2.77, 17.58, 2.03, 1.47, 6.91, repro,
2014-01-28,-0.73, -2.86, 14.87, 2.05, 1.49, 7.00, repro,
2014-01-29,0.59, -2.84, 15.28, 2.05, 1.49, 6.98, repro,
2014-01-30,0.66, -3.85, 17.22, 2.05, 1.50, 6.98, repro,
2014-01-31,-1.06, -2.95, 15.33, 2.06, 1.50, 6.99, repro,
2014-02-01,-0.17, -2.64, 13.15, 2.08, 1.51, 7.08, repro,
2014-02-02,-1.52, -1.61, 13.53, 2.13, 1.54, 7.22, repro,
2014-02-03,0.24, -2.70, 21.02, 2.46, 1.74, 8.17, repro,
2014-02-04,-0.50, -3.66, 16.03, 2.05, 1.50, 7.03, repro,
2014-02-05,-0.97, -2.01, 12.39, 2.09, 1.49, 7.05, repro,
2014-02-06,-1.35, -3.01, 16.97, 2.03, 1.47, 6.92, repro,
2014-02-07,-0.02, 0.67, 11.55, 2.09, 1.56, 7.19, repro,
2014-02-08,0.35, -3.55, 16.99, 2.03, 1.47, 6.93, repro,
2014-02-09,0.48, -2.17, 18.51, 2.21, 1.57, 7.57, repro,
2014-02-10,-1.00, -2.37, 14.09, 2.15, 1.56, 7.19, repro,
2014-02-11,-0.54, -1.62, 13.80, 2.10, 1.51, 7.05, repro,
2014-02-12,0.32, -2.92, 16.02, 2.05, 1.48, 6.98, repro,
2014-02-13,1.46, -2.93, 8.34, 2.10, 1.51, 7.06, repro,
2014-02-14,0.95, -2.11, 17.42, 2.12, 1.49, 7.09, repro,
2014-02-15,2.37, -2.58, 17.67, 2.04, 1.48, 6.96, repro,
2014-02-16,-0.07, -1.70, 14.76, 2.03, 1.47, 6.91, repro,
2014-02-17,-0.66, -2.45, 14.72, 2.11, 1.51, 7.07, repro,
2014-02-18,-0.43, -2.08, 12.64, 2.11, 1.54, 7.18, repro,
2014-02-19,0.04, -2.33, 13.67, 2.06, 1.52, 7.05, repro,
2014-02-20,-0.67, -1.49, 12.51, 2.03, 1.47, 6.93, repro,
2014-02-21,-0.45, -1.18, 13.51, 2.06, 1.48, 6.97, repro,
2014-02-22,0.43, -1.56, 7.95, 2.07, 1.49, 6.98, repro,
2014-02-23,-1.56, -1.83, 16.76, 2.35, 1.61, 7.72, repro,
2014-02-24,-1.35, -2.39, 9.39, 2.12, 1.53, 7.14, repro,
2014-02-25,-0.17, -0.43, 8.29, 2.13, 1.55, 7.19, repro,
2014-02-26,0.37, -1.23, 11.75, 2.16, 1.59, 7.28, repro,
2014-02-27,0.64, -3.04, 13.75, 2.16, 1.59, 7.30, repro,
2014-02-28,-0.96, -3.68, 21.69, 2.22, 1.61, 7.39, repro,
2014-03-01,-1.47, -1.11, 13.23, 2.17, 1.55, 7.27, repro,
2014-03-02,-0.59, -2.79, 8.98, 2.13, 1.54, 7.19, repro,
2014-03-03,0.78, -3.49, 6.07, 2.19, 1.59, 7.34, repro,
2014-03-04,-0.69, -3.71, 10.11, 2.17, 1.57, 7.24, repro,
2014-03-05,-0.81, -4.55, 19.16, 2.12, 1.55, 7.15, repro,
2014-03-06,-1.39, -3.52, 17.88, 2.08, 1.50, 7.06, repro,
2014-03-07,-1.24, -4.09, 22.32, 2.27, 1.65, 7.65, repro,
2014-03-08,-1.23, -3.78, 16.82, 2.14, 1.56, 7.19, repro,
2014-03-09,0.02, -3.56, 16.19, 2.05, 1.48, 6.94, repro,
2014-03-10,0.13, -4.15, 11.09, 2.05, 1.49, 6.99, repro,
2014-03-11,-0.67, -3.01, 6.70, 2.05, 1.50, 7.01, repro,
2014-03-12,-0.91, -3.01, 9.53, 2.07, 1.50, 7.05, repro,
2014-03-13,-1.55, -3.46, 13.42, 2.05, 1.50, 6.99, repro,
2014-03-14,-0.87, -3.48, 14.46, 2.09, 1.53, 7.18, repro,
2014-03-15,-1.52, -3.21, 9.93, 2.07, 1.49, 7.02, repro,
2014-03-16,-2.27, -3.18, 6.29, 2.05, 1.49, 6.99, repro,
2014-03-17,-1.19, -2.74, 10.57, 2.05, 1.50, 7.02, repro,
2014-03-18,-1.54, -2.38, 13.79, 2.07, 1.51, 7.04, repro,
2014-03-19,-0.89, -3.27, 11.19, 2.13, 1.54, 7.20, repro,
2014-03-20,-1.35, -3.37, 9.79, 2.11, 1.54, 7.17, repro,
2014-03-21,-1.56, -3.43, 13.20, 2.06, 1.49, 7.03, repro,
2014-03-22,-1.95, -2.83, 3.22, 2.05, 1.50, 7.01, repro,
2014-03-23,-1.36, -3.00, 5.02, 2.06, 1.50, 7.04, repro,
2014-03-24,-1.13, -2.42, 7.60, 2.06, 1.50, 7.01, repro,
2014-03-25,-0.87, -2.43, 13.70, 2.07, 1.51, 7.11, repro,
2014-03-26,-1.46, -2.51, 10.14, 2.05, 1.49, 7.01, repro,
2014-03-27,-2.24, -2.77, 8.58, 2.06, 1.50, 7.05, repro,
2014-03-28,-0.60, -2.60, 5.78, 2.05, 1.49, 6.99, repro,
2014-03-29,-1.49, -1.30, 3.05, 2.12, 1.54, 7.08, repro,
2014-03-30,-1.63, -1.57, 4.01, 2.06, 1.50, 7.03, repro,
2014-03-31,-1.76, -2.34, 3.59, 2.07, 1.49, 7.00, repro,
2014-04-01,-3.68, -1.84, 6.20, 2.17, 1.54, 7.27, repro,
2014-04-02,-1.60, -2.49, 1.41, 2.06, 1.50, 6.98, repro,
2014-04-03,-1.69, -3.31, 3.53, 2.06, 1.50, 7.01, repro,
2014-04-04,-1.38, -2.91, 8.78, 2.12, 1.53, 7.19, repro,
2014-04-05,-1.57, -2.72, 4.57, 2.07, 1.50, 7.03, repro,
2014-04-06,-1.73, -2.04, 2.57, 2.13, 1.52, 7.25, repro,
2014-04-07,-2.25, -2.77, 8.99, 2.05, 1.49, 6.94, repro,
2014-04-08,-1.45, -2.96, 10.50, 2.05, 1.50, 6.97, repro,
2014-04-09,-1.08, -2.81, 10.35, 2.07, 1.51, 7.05, repro,
2014-04-10,-0.73, -2.27, 6.86, 2.14, 1.52, 7.23, repro,
2014-04-11,-0.61, -3.38, 4.56, 2.17, 1.54, 7.37, repro,
2014-04-12,-0.26, -3.71, 9.91, 2.09, 1.53, 7.19, repro,
2014-04-13,-1.98, -3.25, 11.95, 2.08, 1.53, 7.12, repro,
2014-04-14,-1.23, -3.58, 8.05, 2.10, 1.54, 7.17, repro,
2014-04-15,-1.19, -2.54, 7.69, 2.14, 1.55, 7.13, repro,
2014-04-16,-1.79, -2.57, 5.14, 2.23, 1.58, 7.33, repro,
2014-04-17,-2.13, -2.57, 1.50, 2.07, 1.50, 7.02, repro,
2014-04-18,-2.57, -3.37, 7.49, 2.05, 1.49, 6.94, repro,
2014-04-19,-1.48, -2.33, 12.23, 2.10, 1.53, 7.15, repro,
2014-04-20,-0.92, -2.92, 5.63, 2.07, 1.51, 7.05, repro,
2014-04-21,-1.69, -2.80, 8.27, 2.06, 1.50, 7.02, repro,
2014-04-22,-0.91, -2.55, 5.72, 2.09, 1.51, 7.04, repro,
2014-04-23,-0.98, -2.81, 9.37, 2.05, 1.49, 6.94, repro,
2014-04-24,-1.04, -3.22, 9.65, 2.06, 1.49, 6.99, repro,
2014-04-25,-1.87, -2.68, 14.01, 2.07, 1.51, 7.04, repro,
2014-04-26,-1.53, -2.87, 17.15, 2.07, 1.51, 7.04, repro,
2014-04-27,-1.73, -1.54, 12.75, 2.07, 1.50, 7.01, repro,
2014-04-28,-1.14, -1.94, 6.85, 2.13, 1.51, 7.12, repro,
2014-04-29,-1.87, -3.40, 4.24, 2.11, 1.51, 7.07, repro,
2014-04-30,-1.75, -2.00, 8.03, 2.11, 1.52, 7.13, repro,
2014-05-01,-1.72, -2.48, 6.03, 2.07, 1.51, 7.06, repro,
2014-05-02,-1.99, -1.91, 14.94, 2.07, 1.50, 7.02, repro,
2014-05-03,-0.44, -1.90, 8.30, 2.06, 1.49, 6.96, repro,
2014-05-04,-1.58, -2.48, 6.44, 2.15, 1.53, 7.08, repro,
2014-05-05,-2.89, -2.50, 2.28, 2.06, 1.50, 7.02, repro,
2014-05-06,-2.06, -2.05, 11.16, 2.06, 1.50, 7.04, repro,
2014-05-07,-0.96, -2.71, 17.12, 2.06, 1.50, 7.05, repro,
2014-05-08,-1.10, -1.54, 9.99, 2.11, 1.53, 7.19, repro,
2014-05-09,-0.23, -2.61, 6.59, 2.10, 1.52, 7.13, repro,
