PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7655946825 North Latitude, -106.4464381918 East Longitude, 1113.11980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-25,10.22, 3.84, -14.86, 1.79, 1.65, 6.96, repro,
2016-02-26,10.40, 3.54, -18.77, 1.81, 1.68, 7.04, repro,
2016-02-27,8.89, 2.77, -16.47, 1.82, 1.68, 7.04, repro,
2016-02-28,9.16, 1.75, -16.45, 1.80, 1.69, 7.14, repro,
2016-02-29,9.57, 1.68, -20.77, 1.87, 1.80, 7.50, repro,
2016-03-02,5.38, 3.10, -10.46, 2.24, 2.05, 8.96, repro,
2016-03-03,8.93, 0.04, -14.38, 1.81, 1.69, 7.06, repro,
2016-03-04,6.67, 2.83, -16.54, 1.81, 1.69, 7.05, repro,
2016-03-05,7.64, 3.78, -16.03, 1.79, 1.64, 6.96, repro,
2016-03-06,5.09, 3.48, -12.64, 1.81, 1.66, 6.99, repro,
2016-03-07,8.65, 0.01, -14.81, 1.83, 1.74, 7.18, repro,
2016-03-08,7.51, 2.54, -7.20, 1.85, 1.74, 7.17, repro,
2016-03-09,8.50, 2.53, -8.68, 1.81, 1.66, 7.06, repro,
2016-03-10,10.55, 3.55, -13.84, 1.75, 1.62, 6.82, repro,
2016-03-11,8.65, 3.69, -13.56, 1.76, 1.63, 6.86, repro,
2016-03-12,9.20, 4.60, -13.05, 1.78, 1.63, 6.87, repro,
2016-03-13,11.54, 3.43, -18.53, 1.77, 1.63, 6.89, repro,
2016-03-14,8.85, 0.76, -7.96, 1.90, 1.78, 7.30, repro,
2016-03-15,10.10, 3.48, -14.23, 1.84, 1.74, 7.07, repro,
2016-03-16,7.29, 5.27, -12.77, 1.87, 1.77, 7.24, repro,
2016-03-17,9.16, 4.81, -9.66, 1.85, 1.75, 7.32, repro,
2016-03-18,7.63, 4.57, -16.80, 1.85, 1.74, 7.08, repro,
2016-03-19,7.88, 3.82, -15.05, 1.81, 1.69, 7.13, repro,
2016-03-20,7.68, 3.92, -17.36, 1.76, 1.63, 6.85, repro,
2016-03-21,7.23, 12.09, -8.22, 2.21, 2.22, 8.87, repro,
2016-03-22,7.79, 4.25, -10.20, 1.83, 1.66, 7.12, repro,
2016-03-23,8.23, 2.70, -11.75, 1.85, 1.72, 7.21, repro,
2016-03-24,10.38, 3.67, -18.39, 2.14, 2.06, 8.74, repro,
2016-03-25,6.86, 3.01, -10.58, 1.76, 1.63, 6.86, repro,
2016-03-26,8.44, 2.09, -11.08, 1.76, 1.64, 6.90, repro,
2016-03-27,9.21, 4.65, -10.31, 1.78, 1.63, 6.88, repro,
2016-03-28,6.76, 3.39, -10.85, 1.77, 1.64, 6.88, repro,
2016-03-29,7.66, 3.62, -6.93, 1.85, 1.76, 7.36, repro,
2016-03-30,6.54, -0.91, -8.05, 1.77, 1.63, 6.93, repro,
2016-03-31,7.26, 1.74, -3.97, 1.86, 1.73, 7.31, repro,
2016-04-01,5.07, 3.17, -12.21, 1.93, 1.80, 7.59, repro,
2016-04-02,7.83, 3.90, -11.34, 1.85, 1.70, 7.16, repro,
2016-04-03,7.32, 4.99, -12.76, 1.77, 1.63, 6.93, repro,
2016-04-04,8.58, 6.16, -7.24, 1.89, 1.79, 7.47, repro,
2016-04-05,6.43, 2.78, -11.01, 1.78, 1.65, 6.96, repro,
2016-04-06,7.34, 2.30, -16.95, 1.82, 1.67, 7.11, repro,
2016-04-07,4.61, 4.33, -7.34, 1.79, 1.68, 7.13, repro,
2016-04-08,5.13, 5.43, -7.57, 1.80, 1.65, 7.06, repro,
2016-04-09,5.64, 4.63, -3.44, 1.80, 1.67, 7.06, repro,
2016-04-10,6.19, 3.39, 2.49, 1.80, 1.74, 7.18, repro,
2016-04-11,9.93, 2.73, -18.63, 1.81, 1.65, 7.04, repro,
2016-04-12,5.20, 4.73, -11.71, 1.80, 1.70, 7.15, repro,
2016-04-13,4.79, 3.65, -5.39, 1.85, 1.72, 7.26, repro,
2016-04-14,4.60, 3.77, -6.98, 1.81, 1.67, 7.04, repro,
2016-04-15,5.01, 2.91, -8.51, 1.79, 1.70, 7.17, repro,
2016-04-16,5.58, 2.66, -8.67, 1.80, 1.64, 7.04, repro,
2016-04-17,7.22, 4.81, -13.40, 1.80, 1.65, 7.06, repro,
2016-04-18,6.15, 3.93, -6.02, 1.78, 1.65, 7.04, repro,
2016-04-19,5.61, 5.22, -7.00, 1.78, 1.64, 7.08, repro,
2016-04-20,3.53, 2.48, -4.16, 2.32, 2.38, 9.21, repro,
2016-04-21,4.54, 2.18, -7.62, 1.77, 1.64, 6.95, repro,
2016-04-22,4.40, 3.58, -6.90, 1.79, 1.64, 7.03, repro,
2016-04-23,6.59, 3.19, -10.80, 1.79, 1.64, 7.02, repro,
2016-04-24,5.95, 0.41, -10.79, 2.21, 2.00, 8.46, repro,
2016-04-25,6.65, 2.33, -7.98, 1.85, 1.69, 7.21, repro,
2016-04-26,5.57, 1.37, 0.49, 1.79, 1.67, 7.15, repro,
2016-04-27,6.11, 1.85, -12.18, 1.82, 1.66, 7.05, repro,
2016-04-28,5.73, 3.32, -10.78, 1.92, 1.89, 7.66, repro,
2016-04-29,7.54, 3.60, -14.05, 1.82, 1.65, 7.05, repro,
2016-04-30,7.15, 3.78, -4.80, 1.77, 1.63, 6.94, repro,
2016-05-01,3.94, 6.24, -3.81, 1.76, 1.62, 6.93, repro,
2016-05-02,5.26, 4.34, -4.56, 1.93, 1.80, 7.55, repro,
2016-05-03,3.93, 3.73, -9.69, 1.86, 1.72, 7.24, repro,
2016-05-04,4.43, 4.73, -7.22, 1.83, 1.68, 7.10, repro,
2016-05-05,4.08, 5.76, -10.86, 1.87, 1.69, 7.26, repro,
2016-05-06,3.25, 3.84, -3.01, 1.88, 1.68, 7.30, repro,
2016-05-07,5.56, 2.91, -2.41, 1.81, 1.71, 7.27, repro,
2016-05-08,4.31, 1.51, -9.58, 1.82, 1.70, 7.18, repro,
2016-05-09,4.51, 1.09, -2.63, 1.80, 1.67, 7.09, repro,
2016-05-10,3.96, 3.22, -9.97, 1.84, 1.78, 7.36, repro,
2016-05-11,5.49, 4.26, -12.18, 1.86, 1.71, 7.35, repro,
2016-05-12,3.63, 4.90, -5.02, 1.78, 1.66, 7.12, repro,
2016-05-13,3.81, 2.77, -6.42, 1.83, 1.65, 7.07, repro,
2016-05-14,1.77, 4.09, -8.69, 1.80, 1.63, 7.04, repro,
2016-05-15,3.22, 4.03, -7.42, 1.79, 1.66, 7.10, repro,
2016-05-16,5.99, 4.12, -7.37, 1.94, 1.74, 7.47, repro,
2016-05-17,3.56, 3.78, -0.76, 1.88, 1.68, 7.51, repro,
2016-05-18,2.64, 6.11, -0.54, 1.77, 1.63, 6.99, repro,
2016-05-19,4.01, 4.18, -5.69, 1.82, 1.68, 7.14, repro,
2016-05-20,3.33, 4.92, -7.88, 1.78, 1.61, 6.96, repro,
2016-05-21,5.65, 3.76, -8.31, 1.78, 1.61, 6.99, repro,
2016-05-22,4.02, 4.31, -2.31, 1.80, 1.66, 7.15, repro,
2016-05-23,5.06, 0.56, -11.89, 2.28, 2.02, 8.72, repro,
2016-05-24,5.32, 5.53, -9.92, 1.76, 1.62, 6.93, repro,
2016-05-25,3.77, 2.85, -7.54, 1.79, 1.65, 7.07, repro,
2016-05-26,1.59, 2.26, -10.28, 1.79, 1.62, 6.97, repro,
2016-05-27,2.90, 3.70, -1.61, 1.94, 1.85, 7.85, repro,
2016-05-28,3.52, 3.43, -5.19, 1.76, 1.61, 6.94, repro,
2016-05-29,3.16, 5.34, -2.99, 1.78, 1.62, 6.95, repro,
2016-05-30,3.56, 1.74, 3.82, 1.80, 1.64, 7.08, repro,
2016-05-31,2.26, 3.17, -13.70, 1.82, 1.68, 7.24, repro,
2016-06-01,3.43, 4.88, -7.45, 1.80, 1.64, 7.09, repro,
2016-06-02,2.97, 3.65, -3.12, 1.80, 1.65, 7.09, repro,
2016-06-03,4.53, 5.36, -14.19, 1.82, 1.72, 7.27, repro,
2016-06-04,2.42, 3.88, -12.39, 1.77, 1.63, 6.98, repro,
2016-06-05,1.28, 4.22, 0.84, 1.79, 1.63, 6.98, repro,
2016-06-06,3.44, 5.25, -10.41, 1.81, 1.65, 7.19, repro,
2016-06-07,1.29, 6.72, -6.56, 1.82, 1.68, 7.18, repro,
2016-06-08,2.67, 5.28, -5.09, 1.82, 1.66, 7.12, repro,
2016-06-09,2.90, 3.26, -6.22, 1.78, 1.64, 7.02, repro,
2016-06-10,0.31, 3.95, -6.51, 2.27, 2.25, 9.26, repro,
2016-06-11,2.07, 6.00, -4.79, 1.84, 1.66, 7.12, repro,
2016-06-12,4.08, 4.75, -5.64, 1.78, 1.62, 6.96, repro,
2016-06-13,0.77, 5.01, -8.58, 1.84, 1.68, 7.20, repro,
2016-06-14,2.35, 6.88, 6.38, 2.30, 2.10, 9.19, repro,
2016-06-15,1.59, 2.93, -3.60, 1.77, 1.63, 6.94, repro,
2016-06-16,1.16, 4.25, 2.63, 1.86, 1.70, 7.27, repro,
2016-06-17,2.81, 3.61, -0.02, 1.83, 1.71, 7.24, repro,
2016-06-18,3.34, 4.17, -5.51, 1.84, 1.66, 7.13, repro,
2016-06-19,1.21, 3.87, -13.93, 1.78, 1.60, 6.92, repro,
2016-06-20,1.75, 2.33, -10.76, 1.81, 1.65, 7.13, repro,
2016-06-21,1.52, 5.87, -6.89, 1.79, 1.63, 7.03, repro,
2016-06-22,-0.53, 2.98, -4.04, 1.88, 1.69, 7.30, repro,
2016-06-23,3.36, 3.13, 1.35, 1.93, 1.75, 7.60, repro,
2016-06-24,5.13, 2.43, -8.61, 1.95, 1.73, 7.41, repro,
2016-06-25,4.00, 3.65, -10.72, 1.86, 1.72, 7.43, repro,
2016-06-26,2.11, 1.88, -9.77, 1.89, 1.73, 7.44, repro,
2016-06-27,2.92, 0.99, -2.03, 1.92, 1.74, 7.53, repro,
2016-06-28,1.67, 5.68, -8.57, 1.82, 1.70, 7.34, repro,
2016-06-29,2.90, 3.51, -7.74, 1.80, 1.62, 7.04, repro,
2016-06-30,0.16, 4.33, 4.01, 1.84, 1.71, 7.23, repro,
2016-07-01,1.81, 5.67, -11.82, 1.78, 1.63, 7.07, repro,
2016-07-02,2.19, 2.42, -8.14, 1.80, 1.65, 7.12, repro,
2016-07-03,2.33, 3.57, -7.81, 1.91, 1.68, 7.22, repro,
2016-07-04,3.35, 2.49, -0.54, 1.79, 1.63, 6.95, repro,
2016-07-05,4.20, 3.39, -9.85, 1.76, 1.59, 6.89, repro,
2016-07-06,4.21, 2.18, -5.58, 1.81, 1.66, 7.21, repro,
2016-07-07,2.45, 1.83, 4.58, 1.88, 1.71, 7.39, repro,
2016-07-08,2.90, 1.92, -14.65, 1.86, 1.64, 7.29, repro,
2016-07-09,1.99, 4.92, -13.59, 1.78, 1.63, 7.07, repro,
2016-07-10,3.00, 4.10, -1.57, 1.83, 1.66, 7.25, repro,
2016-07-11,4.18, 2.57, -3.98, 1.82, 1.63, 7.03, repro,
2016-07-12,3.14, 0.04, -4.47, 1.81, 1.67, 7.21, repro,
2016-07-13,4.77, -0.31, -5.63, 1.78, 1.60, 6.98, repro,
2016-07-14,1.55, 4.30, -2.18, 1.84, 1.69, 7.32, repro,
2016-07-15,1.22, 4.83, -11.40, 1.90, 1.82, 7.67, repro,
2016-07-16,2.21, 5.63, -15.88, 1.85, 1.64, 7.29, repro,
2016-07-17,2.47, 5.19, -5.39, 1.76, 1.59, 6.91, repro,
2016-07-18,3.71, 3.51, -13.83, 1.84, 1.67, 7.35, repro,
2016-07-19,4.48, 2.73, -10.18, 1.79, 1.63, 7.13, repro,
2016-07-20,3.75, 3.98, -13.75, 1.89, 1.70, 7.36, repro,
2016-07-21,0.62, 4.23, 1.70, 1.91, 1.76, 7.66, repro,
2016-07-22,0.15, 5.93, 2.52, 2.17, 2.04, 8.68, repro,
2016-07-23,1.25, 5.25, -1.95, 1.79, 1.62, 7.09, repro,
2016-07-24,3.72, 4.04, -5.44, 1.86, 1.70, 7.36, repro,
2016-07-25,2.32, 6.47, -3.32, 2.01, 1.81, 8.04, repro,
2016-07-26,2.74, 2.41, -9.20, 1.92, 1.81, 7.85, repro,
2016-07-27,2.29, 6.01, -5.46, 1.86, 1.71, 7.48, repro,
2016-07-28,3.39, 6.23, 4.02, 1.81, 1.65, 7.25, repro,
2016-07-29,4.39, 7.83, 3.55, 1.84, 1.65, 7.29, repro,
2016-07-30,1.96, 6.38, -1.57, 1.81, 1.65, 7.20, repro,
2016-07-31,2.65, 5.04, 1.93, 1.82, 1.65, 7.24, repro,
2016-08-01,4.81, 5.33, -5.18, 1.99, 1.90, 8.17, repro,
2016-08-02,3.61, 3.83, -2.83, 1.80, 1.63, 7.10, repro,
2016-08-03,2.76, 3.75, -13.29, 1.88, 1.70, 7.40, repro,
2016-08-04,0.48, 2.78, -18.17, 1.98, 1.75, 7.59, repro,
2016-08-05,3.48, 4.13, -0.01, 1.86, 1.66, 7.25, repro,
2016-08-06,4.49, 2.34, 5.92, 1.84, 1.67, 7.41, repro,
2016-08-07,4.08, 4.97, -9.65, 1.82, 1.63, 7.10, repro,
2016-08-08,4.01, 3.82, 1.92, 1.85, 1.68, 7.36, repro,
2016-08-09,2.85, 2.07, 4.10, 2.15, 1.81, 8.47, repro,
2016-08-10,3.39, 6.33, -3.94, 1.79, 1.61, 7.06, repro,
2016-08-11,4.58, 4.68, -4.71, 1.81, 1.62, 7.16, repro,
2016-08-12,2.86, 3.71, -10.11, 1.87, 1.70, 7.53, repro,
2016-08-13,2.54, 3.77, -12.63, 1.85, 1.70, 7.37, repro,
2016-08-14,3.45, 3.35, -11.28, 1.88, 1.77, 7.83, repro,
2016-08-15,4.32, 4.35, -6.76, 1.78, 1.60, 7.03, repro,
2016-08-16,2.90, 5.16, -1.36, 1.84, 1.67, 7.39, repro,
2016-08-17,4.62, 3.17, -7.94, 1.82, 1.72, 7.45, repro,
2016-08-18,4.29, 6.29, -11.94, 1.78, 1.61, 7.05, repro,
2016-08-19,4.70, 5.37, -7.18, 1.88, 1.63, 7.46, repro,
2016-08-20,1.76, 5.20, -4.19, 1.79, 1.61, 7.06, repro,
2016-08-21,0.56, 2.73, -2.68, 2.09, 1.78, 8.22, repro,
2016-08-22,4.21, 3.24, -0.40, 1.80, 1.61, 7.08, repro,
2016-08-23,1.66, 2.87, 1.09, 1.88, 1.76, 7.59, repro,
2016-08-24,3.75, 6.15, -0.38, 1.88, 1.79, 7.73, repro,
2016-08-25,2.39, 5.46, -0.90, 1.91, 1.75, 7.63, repro,
2016-08-26,4.18, 5.48, -5.86, 1.86, 1.65, 7.27, repro,
2016-08-27,3.69, 2.91, -14.52, 1.84, 1.65, 7.23, repro,
2016-08-28,4.03, 4.30, -0.91, 1.90, 1.83, 7.76, repro,
2016-08-29,3.97, 3.80, -13.19, 1.80, 1.63, 7.13, repro,
2016-08-30,2.82, 4.04, -12.06, 1.81, 1.64, 7.18, repro,
2016-08-31,3.13, 5.75, -5.36, 1.84, 1.64, 7.34, repro,
2016-09-01,3.12, 6.26, 6.88, 1.85, 1.65, 7.27, repro,
2016-09-02,4.30, 3.17, -13.44, 1.85, 1.70, 7.47, repro,
2016-09-03,5.80, 2.26, -1.54, 1.84, 1.65, 7.29, repro,
2016-09-04,5.50, 6.31, 0.14, 1.81, 1.65, 7.21, repro,
2016-09-05,5.39, 5.66, -4.51, 1.79, 1.63, 7.17, repro,
2016-09-06,1.21, 2.87, -5.60, 1.85, 1.67, 7.30, repro,
2016-09-07,3.89, 7.67, 1.26, 1.90, 1.75, 7.56, repro,
2016-09-08,2.86, 0.38, -7.93, 1.99, 1.81, 7.77, repro,
2016-09-09,4.84, 5.81, -15.60, 2.03, 1.84, 8.03, repro,
2016-09-10,6.16, 6.77, -12.59, 1.86, 1.67, 7.36, repro,
2016-09-11,4.41, 4.42, -14.81, 1.79, 1.63, 7.14, repro,
2016-09-12,4.41, 7.13, -7.95, 1.79, 1.61, 7.11, repro,
2016-09-13,4.60, 4.25, -4.71, 1.87, 1.70, 7.42, repro,
2016-09-14,5.20, 6.68, -1.17, 1.90, 1.69, 7.45, repro,
2016-09-15,3.89, 4.07, -10.48, 1.85, 1.73, 7.34, repro,
2016-09-16,5.16, 3.61, -9.78, 1.85, 1.71, 7.36, repro,
2016-09-17,5.83, 6.75, -9.22, 1.78, 1.60, 7.05, repro,
2016-09-18,5.64, 6.22, -1.67, 1.80, 1.60, 7.09, repro,
2016-09-19,5.32, 5.54, 2.30, 1.80, 1.63, 7.17, repro,
2016-09-20,4.04, 7.61, -6.99, 1.86, 1.64, 7.35, repro,
2016-09-21,3.58, 6.08, -3.81, 1.79, 1.62, 7.09, repro,
2016-09-22,5.14, 5.63, -2.30, 1.88, 1.76, 7.67, repro,
2016-09-23,6.80, 5.44, -2.82, 1.84, 1.68, 7.33, repro,
2016-09-24,4.17, 2.91, -3.79, 1.78, 1.60, 7.03, repro,
2016-09-25,3.78, 5.43, -3.11, 1.84, 1.66, 7.33, repro,
2016-09-26,2.38, 6.14, -5.96, 1.81, 1.61, 7.15, repro,
2016-09-27,5.39, 7.50, 0.03, 1.82, 1.64, 7.17, repro,
2016-09-28,5.25, 6.21, -12.88, 1.79, 1.62, 7.08, repro,
2016-09-29,4.74, 7.09, -11.59, 1.77, 1.60, 7.00, repro,
2016-09-30,5.08, 6.19, -1.49, 1.82, 1.62, 7.29, repro,
2016-10-01,8.10, 5.27, -6.88, 1.79, 1.64, 7.20, repro,
2016-10-02,7.35, 5.23, -4.25, 1.80, 1.62, 7.14, repro,
2016-10-03,6.20, 4.80, -3.99, 1.80, 1.63, 7.20, repro,
2016-10-04,8.63, 5.00, 4.10, 1.79, 1.60, 7.08, repro,
2016-10-05,5.50, 3.36, -1.76, 1.81, 1.63, 7.12, repro,
2016-10-06,7.66, 5.89, 2.78, 1.86, 1.66, 7.25, repro,
2016-10-07,4.22, 6.38, -5.96, 1.78, 1.62, 7.14, repro,
2016-10-08,4.40, 7.58, -7.78, 1.77, 1.59, 7.04, repro,
2016-10-09,4.23, 5.41, -6.72, 1.89, 1.71, 7.46, repro,
2016-10-10,4.84, 5.76, 2.64, 1.91, 1.73, 7.57, repro,
2016-10-12,10.40, 5.15, -10.30, 2.00, 1.81, 7.83, repro,
2016-10-13,6.90, 7.43, -11.61, 1.86, 1.66, 7.34, repro,
2016-10-14,6.16, 5.60, 1.14, 1.98, 1.88, 7.85, repro,
2016-10-15,6.86, 6.77, -2.85, 1.79, 1.60, 7.05, repro,
2016-10-16,7.82, 4.80, -15.40, 1.87, 1.68, 7.38, repro,
2016-10-17,7.57, 4.45, -1.74, 1.92, 1.77, 7.63, repro,
2016-10-18,5.69, 6.33, -5.00, 1.98, 1.76, 7.78, repro,
2016-10-19,5.21, 1.28, -5.12, 2.01, 1.87, 8.08, repro,
2016-10-20,6.17, 4.98, -8.31, 1.98, 1.81, 7.90, repro,
2016-10-21,7.08, 6.57, -10.32, 1.89, 1.72, 7.54, repro,
2016-10-22,6.73, 5.87, -4.96, 1.91, 1.75, 7.71, repro,
2016-10-23,7.29, 5.04, -11.47, 1.94, 1.78, 7.89, repro,
2016-10-24,7.91, 4.50, -9.83, 1.87, 1.80, 7.77, repro,
2016-10-25,8.06, 7.53, -7.13, 1.86, 1.74, 7.59, repro,
2016-10-26,20.57, 9.44, -12.27, 3.36, 2.85, 13.17, repro,
2016-10-27,18.69, 7.56, -6.13, 3.09, 2.79, 12.42, repro,
2016-10-28,6.67, 4.50, -4.54, 1.78, 1.61, 7.13, repro,
2016-10-29,9.53, 5.67, -7.90, 1.77, 1.59, 7.00, repro,
2016-10-30,7.97, 6.52, -8.48, 1.78, 1.59, 7.05, repro,
2016-10-31,8.24, 5.76, -3.18, 1.76, 1.59, 6.99, repro,
2016-11-01,14.14, 4.66, -9.94, 3.79, 3.16, 14.94, repro,
2016-11-02,4.74, 5.22, -3.29, 1.87, 1.64, 7.42, repro,
2016-11-03,2.25, 5.26, -12.99, 1.78, 1.62, 7.13, repro,
2016-11-04,1.77, 7.35, -12.69, 1.83, 1.67, 7.29, repro,
2016-11-05,4.76, 7.43, -9.81, 1.82, 1.66, 7.26, repro,
2016-11-06,9.18, 6.15, -15.72, 1.77, 1.60, 7.03, repro,
2016-11-07,7.78, 3.79, -8.10, 1.78, 1.62, 7.05, repro,
2016-11-08,10.01, 4.49, -13.75, 1.79, 1.63, 7.15, repro,
2016-11-09,9.27, 5.30, -10.57, 1.81, 1.62, 7.22, repro,
2016-11-10,6.14, 6.02, -14.69, 1.85, 1.61, 7.36, repro,
2016-11-11,6.86, 3.94, -10.62, 1.85, 1.68, 7.38, repro,
2016-11-12,8.18, 5.95, -3.97, 1.77, 1.59, 6.99, repro,
2016-11-13,9.08, 5.26, -6.81, 1.79, 1.60, 7.09, repro,
2016-11-14,8.74, 4.94, -11.07, 1.77, 1.59, 7.02, repro,
2016-11-15,9.33, 5.60, -5.26, 1.78, 1.61, 7.17, repro,
2016-11-16,9.10, 5.06, -1.12, 1.84, 1.64, 7.35, repro,
2016-11-17,10.33, 5.48, -10.72, 2.00, 1.86, 8.00, repro,
2016-11-18,10.07, 5.29, -14.53, 1.78, 1.58, 7.02, repro,
2016-11-19,8.00, 6.48, -9.74, 1.84, 1.73, 7.51, repro,
2016-11-20,10.46, 5.98, -9.28, 1.78, 1.60, 7.09, repro,
2016-11-21,6.59, 6.64, -7.36, 1.80, 1.64, 7.23, repro,
2016-11-22,23.54, 2.48, -15.27, 3.27, 2.64, 12.05, repro,
2016-11-23,8.93, 5.78, -8.79, 1.78, 1.59, 7.06, repro,
2016-11-24,7.52, 6.58, -6.30, 1.76, 1.59, 6.98, repro,
2016-11-25,6.34, 4.75, -6.82, 1.77, 1.60, 7.01, repro,
2016-11-26,8.67, 7.05, -13.16, 2.68, 2.33, 10.39, repro,
2016-11-27,7.52, 4.51, -3.11, 1.82, 1.65, 7.29, repro,
2016-11-28,14.37, 9.87, -12.68, 4.93, 4.15, 18.50, repro,
2016-11-29,4.07, 5.34, -0.83, 1.78, 1.59, 7.03, repro,
2016-11-30,9.50, 5.34, -8.09, 1.78, 1.60, 7.08, repro,
2016-12-01,11.08, 5.01, -1.88, 1.80, 1.64, 7.18, repro,
2016-12-02,9.07, 6.11, -9.45, 1.93, 1.70, 7.65, repro,
2016-12-03,5.33, 5.50, -4.30, 1.77, 1.60, 7.08, repro,
2016-12-04,9.07, 6.66, -7.02, 1.81, 1.68, 7.29, repro,
2016-12-05,7.61, 5.39, 1.65, 1.81, 1.63, 7.13, repro,
2016-12-06,7.32, 3.77, -10.85, 1.83, 1.71, 7.46, repro,
2016-12-07,6.83, 6.35, -9.93, 1.79, 1.60, 7.09, repro,
2016-12-08,5.40, 7.28, -13.84, 1.79, 1.61, 7.15, repro,
2016-12-09,7.56, 8.48, -10.09, 1.80, 1.62, 7.16, repro,
2016-12-10,9.19, 6.54, -6.92, 1.76, 1.58, 6.99, repro,
2016-12-11,21.51, 12.13, -4.08, 5.72, 4.45, 19.43, repro,
2016-12-12,7.54, 2.69, -1.31, 1.77, 1.59, 7.04, repro,
2016-12-13,10.15, 0.50, -8.23, 1.81, 1.63, 7.23, repro,
2016-12-14,8.14, 5.09, -6.22, 1.82, 1.66, 7.33, repro,
2016-12-15,18.69, 9.51, -11.81, 3.37, 2.77, 13.08, repro,
2016-12-16,6.97, 5.34, -0.93, 1.77, 1.59, 7.02, repro,
2016-12-17,5.02, 5.34, 4.79, 1.78, 1.60, 7.01, repro,
2016-12-18,9.68, 5.96, -11.79, 1.84, 1.69, 7.32, repro,
2016-12-19,8.10, 6.59, -10.58, 1.80, 1.65, 7.16, repro,
2016-12-20,9.41, 5.37, -12.32, 1.76, 1.59, 6.97, repro,
2016-12-21,5.97, 4.55, -6.82, 1.76, 1.58, 6.95, repro,
2016-12-22,4.89, 3.69, -17.04, 1.94, 1.69, 7.76, repro,
2016-12-23,9.72, 6.24, -8.03, 1.87, 1.67, 7.42, repro,
2016-12-24,7.29, 6.00, -6.39, 1.78, 1.61, 7.05, repro,
2016-12-25,9.95, 5.14, -11.01, 1.78, 1.59, 7.00, repro,
2016-12-26,6.25, -0.39, -36.72, 87.25, 288.00, 263.13, repro,
2016-12-27,8.12, 3.02, -7.01, 1.79, 1.62, 7.15, repro,
2016-12-28,7.66, 4.26, -3.97, 1.78, 1.60, 7.08, repro,
2016-12-29,3.79, 5.00, -17.43, 1.79, 1.61, 7.08, repro,
2016-12-30,4.51, 5.81, -7.56, 1.77, 1.59, 7.00, repro,
2016-12-31,7.47, 2.84, -14.59, 1.75, 1.58, 6.92, repro,
2017-01-01,8.16, 3.76, -3.09, 1.75, 1.59, 6.95, repro,
2017-01-02,8.20, 2.10, -1.76, 1.84, 1.63, 7.27, repro,
2017-01-03,8.41, 3.95, -9.18, 1.87, 1.66, 7.33, repro,
2017-01-04,21.19, 12.71, -22.05, 4.69, 3.70, 17.96, repro,
2017-01-05,8.86, 2.05, -16.25, 1.77, 1.60, 7.01, repro,
2017-01-06,9.23, 6.32, -7.14, 1.77, 1.59, 6.95, repro,
2017-01-07,10.98, 6.88, -9.08, 1.78, 1.61, 7.06, repro,
2017-01-08,8.83, 4.93, -12.61, 1.78, 1.60, 7.03, repro,
2017-01-09,8.54, 2.91, -8.40, 1.98, 1.76, 7.83, repro,
2017-01-10,12.65, 5.13, -17.01, 2.28, 1.95, 8.73, repro,
2017-01-11,9.87, 2.71, -10.36, 1.79, 1.60, 7.06, repro,
2017-01-12,8.20, 4.11, -7.40, 1.77, 1.59, 6.97, repro,
2017-01-13,5.80, 5.69, -6.79, 1.79, 1.60, 7.05, repro,
2017-01-14,7.06, 5.93, -13.71, 1.80, 1.61, 7.14, repro,
2017-01-15,4.59, -6.51, -8.36, 4.20, 3.37, 15.98, repro,
2017-01-16,10.12, 1.57, -11.84, 1.78, 1.59, 7.00, repro,
2017-01-17,5.82, 3.56, 0.37, 1.82, 1.61, 7.19, repro,
2017-01-18,9.68, 4.05, -7.56, 1.83, 1.62, 7.22, repro,
2017-01-19,8.20, -0.30, 4.12, 1.84, 1.62, 7.30, repro,
2017-01-20,10.81, 6.22, -8.64, 1.81, 1.64, 7.18, repro,
2017-01-21,7.57, 3.73, 1.18, 1.79, 1.59, 7.05, repro,
2017-01-22,10.97, 0.49, -10.88, 1.89, 1.68, 7.45, repro,
2017-01-23,8.82, 3.10, -6.73, 1.81, 1.63, 7.18, repro,
2017-01-24,10.34, 3.03, -4.81, 1.78, 1.61, 7.04, repro,
2017-01-25,10.71, 3.96, -6.41, 1.80, 1.62, 7.12, repro,
2017-01-26,10.33, 3.81, -14.84, 1.78, 1.60, 7.06, repro,
2017-01-27,8.26, 5.02, -12.91, 1.80, 1.63, 7.18, repro,
2017-01-28,11.11, 3.57, -15.88, 1.78, 1.62, 7.10, repro,
2017-01-29,10.24, 3.42, -18.49, 1.77, 1.60, 7.00, repro,
2017-01-30,22.41, 3.93, -6.16, 3.16, 2.88, 13.33, repro,
2017-01-31,9.67, 4.81, -12.15, 1.81, 1.64, 7.18, repro,
2017-02-01,10.18, 5.21, -8.67, 1.77, 1.61, 7.05, repro,
2017-02-02,10.17, 4.58, -10.97, 1.80, 1.65, 7.22, repro,
2017-02-03,8.93, 4.53, -15.47, 1.78, 1.63, 7.11, repro,
2017-02-04,8.82, 4.23, -12.09, 1.78, 1.60, 7.04, repro,
