PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2021-01-19
Release Date, 2021-08-28
Reference position, 39.3451404081 North Latitude, -113.0420776167 East Longitude, 1491.38673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-02,1.50, -0.80, 6.91, 2.02, 1.58, 6.88, repro,
2014-10-03,1.09, -1.30, 7.45, 1.97, 1.55, 6.81, repro,
2014-10-04,0.81, -1.42, 4.38, 1.96, 1.54, 6.82, repro,
2014-10-05,0.85, -2.64, 6.76, 1.97, 1.54, 6.80, repro,
2014-10-06,1.14, -2.22, 7.37, 1.96, 1.54, 6.77, repro,
2014-10-07,1.26, -1.87, 9.12, 1.96, 1.54, 6.79, repro,
2014-10-08,1.11, -1.07, 9.95, 1.97, 1.55, 6.82, repro,
2014-10-09,1.34, -1.87, 10.59, 2.00, 1.57, 7.01, repro,
2014-10-10,0.83, -1.50, 10.11, 1.97, 1.55, 6.85, repro,
2014-10-11,0.78, -1.89, 9.37, 2.00, 1.57, 6.99, repro,
2014-10-12,0.40, -1.17, 3.67, 2.00, 1.56, 6.98, repro,
2014-10-13,1.39, -1.55, 7.16, 1.99, 1.56, 6.97, repro,
2014-10-14,0.58, -1.16, 7.75, 1.98, 1.55, 6.85, repro,
2014-10-15,-0.54, -2.43, 15.01, 1.96, 1.55, 6.85, repro,
2014-10-16,1.46, -1.85, 8.74, 1.98, 1.55, 6.86, repro,
2014-10-17,0.91, -2.11, 9.63, 1.96, 1.54, 6.76, repro,
2014-10-18,-0.61, -0.61, 11.09, 1.97, 1.54, 6.79, repro,
2014-10-19,0.85, -1.16, 7.07, 2.05, 1.60, 7.09, repro,
2014-10-20,0.89, -0.95, 9.13, 2.02, 1.58, 6.99, repro,
2014-10-21,1.09, -2.29, 8.06, 2.03, 1.59, 7.05, repro,
2014-10-22,0.23, -1.57, 5.86, 2.04, 1.59, 7.05, repro,
2014-10-23,1.09, -1.94, 14.28, 2.01, 1.58, 7.07, repro,
2014-10-24,0.29, -0.24, 8.55, 1.98, 1.54, 6.82, repro,
2014-10-25,1.07, -1.14, 7.30, 1.97, 1.54, 6.87, repro,
2014-10-26,-0.90, -1.94, 12.00, 1.97, 1.54, 6.87, repro,
2014-10-27,0.70, -2.10, 10.49, 2.02, 1.59, 7.10, repro,
2014-10-28,0.11, -2.43, 7.28, 2.06, 1.57, 7.07, repro,
2014-10-29,0.43, -1.40, 6.27, 1.96, 1.53, 6.77, repro,
2014-10-30,0.99, -0.81, 3.31, 1.95, 1.53, 6.77, repro,
2014-10-31,0.68, -1.84, 2.55, 1.98, 1.57, 6.95, repro,
2014-11-01,0.21, -1.06, 12.31, 1.97, 1.57, 6.91, repro,
2014-11-02,-0.29, -2.15, 11.14, 1.97, 1.56, 6.87, repro,
2014-11-03,0.01, -2.20, 12.44, 1.97, 1.54, 6.82, repro,
2014-11-04,0.63, -2.05, 5.91, 1.97, 1.56, 6.85, repro,
2014-11-05,0.15, -0.91, 3.27, 1.97, 1.57, 6.91, repro,
2014-11-06,1.25, -0.87, 4.00, 1.99, 1.58, 6.99, repro,
2014-11-07,-0.49, -2.23, 8.48, 1.98, 1.56, 6.91, repro,
2014-11-08,-0.06, -2.51, 9.76, 1.99, 1.57, 6.96, repro,
2014-11-09,-0.02, -1.90, 9.63, 2.01, 1.58, 7.00, repro,
2014-11-10,0.99, -1.35, 14.27, 1.98, 1.57, 6.96, repro,
2014-11-11,0.11, -1.73, 5.53, 1.99, 1.58, 7.02, repro,
2014-11-12,0.69, -1.72, 9.43, 1.99, 1.56, 6.94, repro,
2014-11-13,0.69, -0.53, 11.29, 1.98, 1.56, 6.91, repro,
2014-11-14,0.72, -0.90, 14.49, 1.98, 1.56, 6.92, repro,
2014-11-15,-0.02, -2.69, 11.54, 1.98, 1.56, 6.90, repro,
2014-11-16,0.53, -2.18, 9.76, 2.53, 2.03, 8.72, repro,
2014-11-17,0.32, -1.36, 5.06, 2.19, 1.72, 7.62, repro,
2014-11-18,0.21, -1.93, 6.16, 1.99, 1.56, 6.89, repro,
2014-11-19,0.47, -1.82, 9.67, 2.01, 1.59, 6.97, repro,
2014-11-20,0.33, -1.82, 8.61, 2.05, 1.56, 7.10, repro,
2014-11-21,0.66, -1.78, 13.69, 2.14, 1.64, 7.43, repro,
2014-11-22,1.61, -1.21, 13.88, 2.17, 1.67, 7.57, repro,
2014-11-23,-0.24, -1.68, 14.66, 2.06, 1.57, 7.12, repro,
2014-11-24,-0.01, -2.23, 8.73, 2.09, 1.60, 7.24, repro,
2014-11-25,0.33, -1.94, 3.81, 2.10, 1.60, 7.21, repro,
2014-11-26,0.63, -1.21, -0.46, 2.06, 1.56, 7.14, repro,
2014-11-27,0.91, -0.53, 1.09, 2.00, 1.56, 6.94, repro,
2014-11-28,0.64, -2.37, 12.65, 2.01, 1.57, 6.95, repro,
2014-11-29,-2.39, -1.64, 19.34, 1.97, 1.53, 6.84, repro,
2014-11-30,-2.31, -3.11, 22.19, 2.00, 1.58, 6.97, repro,
2014-12-01,0.93, -1.41, 10.35, 2.01, 1.57, 6.96, repro,
2014-12-02,0.19, -1.80, 12.18, 2.04, 1.63, 7.12, repro,
2014-12-03,0.20, -1.41, 8.37, 2.03, 1.58, 7.04, repro,
2014-12-04,0.79, -1.99, 7.60, 2.01, 1.57, 6.98, repro,
2014-12-05,0.07, -1.52, 6.78, 2.02, 1.57, 6.98, repro,
2014-12-06,-0.34, -1.15, 4.36, 1.97, 1.53, 6.83, repro,
2014-12-07,-0.89, -1.35, 3.27, 1.99, 1.54, 6.87, repro,
2014-12-08,0.36, -1.33, -3.04, 2.03, 1.58, 7.03, repro,
2014-12-09,0.80, -1.65, 2.06, 2.06, 1.61, 7.06, repro,
2014-12-10,1.05, -1.64, 6.15, 2.07, 1.61, 7.11, repro,
2014-12-11,0.91, -2.12, 13.26, 2.10, 1.68, 7.28, repro,
2014-12-12,1.64, -0.61, 11.75, 2.03, 1.57, 7.04, repro,
2014-12-13,1.56, -2.06, 7.29, 1.99, 1.56, 6.93, repro,
2014-12-14,1.84, -2.02, 5.87, 1.96, 1.53, 6.79, repro,
2014-12-15,0.97, -2.38, 8.92, 2.04, 1.66, 7.13, repro,
2014-12-16,1.64, -1.29, 9.47, 2.02, 1.57, 6.97, repro,
2014-12-17,0.94, -1.90, 7.94, 2.03, 1.58, 7.01, repro,
2014-12-18,0.76, -1.02, 8.21, 1.96, 1.53, 6.79, repro,
2014-12-19,1.65, -1.23, 4.35, 1.97, 1.56, 6.86, repro,
2014-12-20,1.75, -1.64, 1.95, 1.95, 1.51, 6.73, repro,
2014-12-21,0.38, -1.48, 10.44, 1.93, 1.52, 6.71, repro,
2014-12-22,1.57, -3.68, 7.52, 1.96, 1.53, 6.79, repro,
2014-12-23,2.29, -1.91, -0.33, 1.95, 1.52, 6.78, repro,
2014-12-24,0.98, -1.36, 5.92, 1.95, 1.52, 6.76, repro,
2014-12-25,1.21, -3.38, 12.03, 1.98, 1.56, 6.92, repro,
2014-12-26,1.33, -2.83, 9.21, 1.95, 1.52, 6.78, repro,
2014-12-27,0.93, -2.06, 5.62, 1.94, 1.51, 6.76, repro,
2014-12-28,0.91, -0.89, 5.26, 1.95, 1.51, 6.74, repro,
2014-12-29,1.51, -0.64, 5.55, 1.94, 1.50, 6.72, repro,
2014-12-30,2.61, -1.54, 4.90, 1.95, 1.52, 6.77, repro,
2014-12-31,1.92, -2.22, 6.03, 2.64, 2.02, 9.05, repro,
2015-01-01,4.19, -3.07, 8.11, 3.57, 2.50, 11.49, repro,
2015-01-02,2.09, -1.82, 8.25, 2.35, 1.78, 7.98, repro,
2015-01-03,2.01, -1.75, 2.60, 1.95, 1.50, 6.73, repro,
2015-01-04,1.39, -1.50, -3.71, 1.98, 1.54, 6.86, repro,
2015-01-05,0.60, -1.17, -3.47, 1.98, 1.55, 6.85, supp6,
2015-01-06,1.32, -1.63, -2.93, 1.96, 1.53, 6.79, repro,
2015-01-07,1.03, -1.02, -2.88, 1.97, 1.53, 6.80, repro,
2015-01-08,1.88, -1.65, -1.36, 1.96, 1.53, 6.76, repro,
2015-01-09,1.25, -1.93, 1.55, 1.99, 1.56, 6.83, repro,
2015-01-10,1.37, -1.80, 3.75, 1.97, 1.53, 6.82, repro,
2015-01-11,0.76, -2.38, 5.41, 1.97, 1.53, 6.77, repro,
2015-01-12,1.11, -1.72, 2.19, 1.97, 1.53, 6.79, repro,
2015-01-13,1.60, -1.30, 1.56, 1.97, 1.53, 6.80, repro,
2015-01-14,0.90, -1.98, 1.25, 1.96, 1.51, 6.70, repro,
2015-01-15,1.18, -2.45, 1.19, 1.96, 1.51, 6.72, repro,
2015-01-16,0.34, -2.50, 2.55, 1.95, 1.52, 6.76, repro,
2015-01-17,0.81, -2.52, 1.62, 2.07, 1.59, 7.15, repro,
2015-01-18,0.78, -2.15, -0.50, 1.97, 1.52, 6.78, repro,
2015-01-19,0.37, -2.82, 4.72, 1.96, 1.52, 6.76, repro,
2015-01-20,0.59, -1.47, 1.34, 1.96, 1.52, 6.75, repro,
2015-01-21,0.79, -1.80, 4.31, 1.95, 1.52, 6.76, repro,
2015-01-22,0.83, -2.38, 4.88, 1.97, 1.53, 6.80, repro,
2015-01-23,1.11, -2.51, 2.59, 2.12, 1.71, 7.45, repro,
2015-01-24,0.44, -1.65, 2.24, 1.99, 1.56, 6.88, repro,
2015-01-25,0.59, -2.01, 3.04, 1.96, 1.52, 6.73, repro,
2015-01-26,0.24, -1.59, 1.04, 1.97, 1.53, 6.78, repro,
2015-01-27,-0.70, -1.87, 0.67, 1.97, 1.52, 6.75, repro,
2015-01-28,0.04, -2.14, -0.60, 1.97, 1.52, 6.73, repro,
2015-01-29,0.77, -1.65, -1.95, 1.98, 1.53, 6.79, repro,
2015-01-30,0.48, -1.83, -2.07, 1.97, 1.53, 6.74, repro,
2015-01-31,0.29, -1.98, 2.31, 1.98, 1.53, 6.78, repro,
2015-02-01,0.64, -2.18, 5.20, 1.97, 1.52, 6.72, repro,
2015-02-02,0.32, -1.42, 3.71, 1.99, 1.53, 6.77, repro,
2015-02-03,0.49, -1.79, 8.59, 1.98, 1.53, 6.75, repro,
2015-02-04,-1.44, -2.56, 6.22, 1.98, 1.54, 6.79, repro,
2015-02-05,0.91, -0.39, 4.49, 1.99, 1.54, 6.84, repro,
2015-02-06,0.13, -0.33, 3.48, 2.02, 1.58, 6.96, repro,
2015-02-07,0.89, 0.49, 11.52, 2.02, 1.56, 6.90, repro,
2015-02-08,-0.12, 0.12, 9.71, 1.97, 1.53, 6.76, repro,
2015-02-09,-0.68, -4.77, 8.30, 1.99, 1.55, 6.85, repro,
2015-02-10,0.71, -1.64, 3.04, 2.04, 1.55, 6.91, repro,
2015-02-11,1.23, -1.98, 1.12, 2.06, 1.61, 7.06, repro,
2015-02-12,1.10, -1.54, -4.54, 2.06, 1.61, 7.08, repro,
2015-02-13,0.83, -1.19, -2.19, 1.99, 1.54, 6.80, repro,
2015-02-14,0.80, -1.27, 3.84, 2.02, 1.56, 6.83, repro,
2015-02-15,0.89, -1.24, 4.10, 1.97, 1.54, 6.75, repro,
2015-02-16,1.26, -2.04, 0.06, 1.99, 1.54, 6.78, repro,
2015-02-17,0.95, -2.45, 3.44, 2.06, 1.60, 7.04, repro,
2015-02-18,1.00, -2.03, 0.43, 2.00, 1.55, 6.83, repro,
2015-02-19,0.88, -1.85, 0.80, 2.05, 1.61, 7.06, repro,
2015-02-20,1.34, -2.45, 11.00, 2.01, 1.59, 6.95, repro,
2015-02-21,1.08, -1.59, 7.14, 2.01, 1.56, 6.90, repro,
2015-02-22,1.30, -1.46, 5.81, 2.00, 1.55, 6.85, repro,
2015-02-23,1.16, -2.02, 3.53, 2.05, 1.57, 6.97, repro,
2015-02-24,1.39, -1.57, 2.18, 1.99, 1.54, 6.83, repro,
2015-02-25,1.42, -1.68, 4.33, 2.00, 1.53, 6.84, repro,
2015-02-26,-0.15, -1.21, 2.17, 1.99, 1.53, 6.79, repro,
2015-02-27,0.85, -1.14, 7.53, 1.99, 1.52, 6.78, repro,
2015-02-28,1.51, -2.17, 9.43, 1.99, 1.51, 6.72, repro,
2015-03-01,0.92, -2.04, 6.40, 1.98, 1.51, 6.70, repro,
2015-03-02,0.67, -1.78, 2.88, 1.99, 1.52, 6.75, repro,
2015-03-03,0.63, -1.71, 2.72, 1.99, 1.52, 6.78, repro,
2015-03-04,0.85, -2.43, 1.98, 1.98, 1.52, 6.76, repro,
2015-03-05,0.78, -2.09, -0.88, 2.06, 1.55, 6.99, repro,
2015-03-06,1.21, -2.20, -5.36, 2.07, 1.56, 7.03, repro,
2015-03-07,0.74, -1.61, -0.14, 1.99, 1.52, 6.72, repro,
2015-03-08,1.14, -1.72, 3.59, 2.04, 1.56, 6.94, repro,
2015-03-09,0.91, -2.21, 8.59, 1.99, 1.51, 6.72, repro,
2015-03-10,1.10, -1.76, 2.61, 2.00, 1.53, 6.79, repro,
2015-03-11,0.65, -2.28, 3.31, 1.99, 1.52, 6.75, repro,
2015-03-12,0.95, -2.55, 0.56, 2.03, 1.53, 6.92, repro,
2015-03-13,1.27, -3.22, 2.84, 1.99, 1.53, 6.75, repro,
2015-03-14,0.60, -1.33, 5.25, 1.98, 1.51, 6.70, repro,
2015-03-15,0.50, -1.64, 3.10, 2.01, 1.53, 6.81, repro,
2015-03-16,1.42, -1.37, 2.32, 2.00, 1.53, 6.79, repro,
2015-03-17,2.15, -1.64, 1.25, 2.01, 1.52, 6.77, repro,
2015-03-18,1.70, -1.40, 3.63, 2.00, 1.53, 6.79, repro,
2015-03-19,0.97, -2.31, 5.00, 1.98, 1.51, 6.70, repro,
2015-03-20,0.80, -1.77, 3.20, 2.06, 1.57, 7.05, repro,
2015-03-21,1.33, -2.72, 5.20, 2.05, 1.60, 7.08, repro,
2015-03-22,1.00, -1.94, 6.40, 2.03, 1.56, 6.92, repro,
2015-03-23,0.66, -1.36, 6.39, 1.98, 1.51, 6.71, repro,
2015-03-24,0.10, -1.06, 7.44, 2.01, 1.55, 6.86, repro,
2015-03-25,1.04, -2.59, 10.23, 2.01, 1.56, 6.89, repro,
2015-03-26,1.19, -1.60, 1.91, 1.99, 1.52, 6.77, repro,
2015-03-27,1.00, -1.83, 1.69, 2.11, 1.63, 7.24, repro,
2015-03-28,0.73, -0.55, 6.28, 2.07, 1.57, 7.03, repro,
2015-03-29,0.50, -1.54, 3.68, 2.15, 1.64, 7.42, repro,
2015-03-30,0.57, -0.89, 8.14, 2.08, 1.56, 7.12, repro,
2015-03-31,0.51, -2.53, 9.06, 2.14, 1.64, 7.45, repro,
2015-04-01,0.83, -2.01, 7.14, 2.09, 1.62, 7.27, repro,
2015-04-02,1.10, -2.65, 6.43, 1.98, 1.52, 6.77, repro,
2015-04-03,1.21, -2.15, 1.40, 2.04, 1.60, 7.04, repro,
2015-04-04,-0.12, -1.14, 3.28, 1.99, 1.56, 6.90, repro,
2015-04-05,-1.05, -2.02, 9.74, 2.00, 1.57, 7.00, repro,
2015-04-06,0.05, -0.91, 11.66, 1.99, 1.53, 6.83, repro,
2015-04-07,1.36, -1.49, 9.86, 2.00, 1.56, 6.90, repro,
2015-04-08,1.12, -3.24, 10.30, 2.12, 1.64, 7.37, repro,
2015-04-09,0.62, -1.70, 7.23, 1.98, 1.53, 6.81, repro,
2015-04-10,0.15, -2.23, 6.42, 2.02, 1.57, 6.92, repro,
2015-04-11,0.03, -2.42, 9.19, 2.09, 1.64, 7.20, repro,
2015-04-12,0.56, -2.16, 9.32, 1.97, 1.52, 6.74, repro,
2015-04-13,1.89, -1.53, 5.16, 2.00, 1.56, 6.90, repro,
2015-04-14,1.52, -1.54, 4.01, 2.00, 1.54, 6.84, repro,
2015-04-15,1.93, -1.32, 4.41, 2.02, 1.59, 6.94, repro,
2015-04-16,0.46, -2.51, 4.41, 2.00, 1.57, 6.84, repro,
2015-04-17,-0.79, -2.63, 4.59, 1.97, 1.53, 6.76, repro,
2015-04-18,0.35, -1.65, 7.72, 1.98, 1.52, 6.74, repro,
2015-04-19,0.95, -1.88, 9.78, 1.98, 1.52, 6.74, repro,
2015-04-20,0.09, -1.35, 11.39, 1.98, 1.53, 6.83, repro,
2015-04-21,0.89, -1.40, 12.76, 1.97, 1.51, 6.74, repro,
2015-04-22,0.66, -1.86, 8.22, 1.97, 1.50, 6.71, repro,
2015-04-23,-0.04, -1.54, 8.89, 1.94, 1.48, 6.63, repro,
2015-04-24,0.50, -1.54, 13.73, 1.94, 1.49, 6.70, repro,
2015-04-25,-0.25, -1.21, 9.95, 1.94, 1.49, 6.74, repro,
2015-04-26,1.21, -2.53, 8.32, 1.95, 1.50, 6.75, repro,
2015-04-27,0.69, -1.42, 2.01, 1.92, 1.49, 6.66, repro,
2015-04-28,0.71, -0.94, -0.26, 1.92, 1.49, 6.65, repro,
2015-04-29,0.31, -1.03, 8.91, 1.93, 1.49, 6.67, repro,
2015-04-30,1.56, -0.94, 7.18, 1.96, 1.53, 6.80, repro,
2015-05-01,1.55, -0.87, 3.34, 1.96, 1.53, 6.83, repro,
2015-05-02,1.68, -2.05, 7.32, 1.93, 1.49, 6.68, repro,
2015-05-03,2.02, -1.95, 10.05, 1.92, 1.50, 6.68, repro,
2015-05-04,0.91, -1.49, 5.96, 1.94, 1.49, 6.71, repro,
2015-05-05,0.97, -1.40, 5.02, 1.95, 1.50, 6.75, repro,
2015-05-06,1.78, -0.74, 1.05, 1.93, 1.49, 6.69, repro,
2015-05-07,1.18, -0.45, 8.03, 1.93, 1.49, 6.67, repro,
2015-05-08,0.62, -1.80, 6.99, 1.92, 1.50, 6.69, repro,
2015-05-09,0.56, -1.13, 4.77, 1.94, 1.50, 6.73, repro,
2015-05-10,1.34, -1.49, -0.68, 1.96, 1.52, 6.85, repro,
2015-05-11,1.39, -0.84, 0.18, 1.94, 1.49, 6.67, repro,
2015-05-12,0.70, -0.54, -0.13, 2.00, 1.52, 6.88, repro,
2015-05-13,0.41, -0.74, 4.51, 2.00, 1.53, 6.93, repro,
2015-05-14,4.06, -0.97, 6.12, 1.96, 1.55, 6.91, repro,
2015-05-15,1.15, -1.43, 3.56, 1.95, 1.49, 6.69, repro,
2015-05-16,2.22, -1.40, 3.95, 1.94, 1.48, 6.63, repro,
2015-05-17,1.57, -0.87, -0.15, 1.94, 1.50, 6.66, repro,
2015-05-18,2.59, 0.07, 2.26, 1.94, 1.50, 6.67, repro,
2015-05-19,0.94, -0.31, -3.55, 2.02, 1.52, 6.91, repro,
2015-05-20,1.21, -0.80, -1.58, 1.94, 1.49, 6.68, repro,
2015-05-21,2.16, -1.13, 4.39, 1.93, 1.48, 6.62, repro,
2015-05-22,1.38, 0.77, 2.66, 1.94, 1.50, 6.66, repro,
2015-05-23,1.11, -1.31, -0.89, 3.74, 2.85, 12.37, repro,
2015-05-24,1.49, -1.14, -0.54, 1.97, 1.55, 6.82, repro,
2015-05-25,1.53, -1.89, -1.42, 1.94, 1.50, 6.70, repro,
2015-05-26,2.85, -1.90, 1.79, 1.94, 1.49, 6.63, repro,
2015-05-27,2.66, -1.47, 0.97, 1.99, 1.53, 6.86, repro,
2015-05-28,1.96, -0.48, -1.04, 2.09, 1.64, 7.34, repro,
2015-05-29,1.22, -1.72, -1.39, 1.93, 1.50, 6.65, repro,
2015-05-30,1.65, -1.07, -1.69, 1.93, 1.50, 6.66, repro,
2015-05-31,1.00, -1.25, -2.07, 1.93, 1.50, 6.66, repro,
2015-06-01,1.44, -1.03, 3.09, 1.94, 1.49, 6.65, repro,
2015-06-02,1.80, -1.82, 1.72, 1.94, 1.50, 6.66, repro,
2015-06-03,1.29, -0.48, 0.91, 1.96, 1.54, 6.78, repro,
2015-06-04,1.41, -1.84, 6.08, 1.94, 1.51, 6.68, repro,
2015-06-05,2.06, -1.20, 2.24, 1.97, 1.54, 6.80, repro,
2015-06-06,1.87, -1.81, 3.57, 1.96, 1.54, 6.78, repro,
2015-06-07,1.52, -1.22, 6.95, 1.98, 1.58, 6.89, repro,
2015-06-08,1.38, -2.00, -2.95, 1.93, 1.50, 6.64, repro,
2015-06-09,0.21, -0.71, 1.65, 1.92, 1.50, 6.61, repro,
2015-06-10,2.72, -2.19, 5.78, 1.94, 1.50, 6.68, repro,
2015-06-11,0.16, -3.78, 8.80, 2.11, 1.67, 7.21, repro,
2015-06-12,1.22, -0.89, -1.97, 2.03, 1.64, 7.14, repro,
2015-06-13,1.04, -0.42, 5.75, 1.92, 1.50, 6.60, repro,
2015-06-14,0.23, -1.91, 3.32, 1.92, 1.50, 6.60, repro,
2015-06-15,2.40, -0.55, 1.58, 1.98, 1.55, 6.87, repro,
2015-06-16,2.32, -2.00, 1.22, 1.92, 1.50, 6.64, repro,
2015-06-17,1.25, -0.76, -0.59, 1.96, 1.55, 6.74, repro,
2015-06-18,1.15, -1.48, 5.01, 1.98, 1.57, 6.85, repro,
2015-06-19,1.69, -1.02, 8.94, 1.96, 1.54, 6.74, repro,
2015-06-20,1.39, -2.18, 9.78, 1.93, 1.51, 6.63, repro,
2015-06-21,0.41, -3.04, 7.34, 1.93, 1.50, 6.61, repro,
2015-06-22,0.24, -2.85, 6.93, 1.93, 1.51, 6.63, repro,
2015-06-23,2.02, -1.69, 5.49, 2.00, 1.52, 6.81, repro,
2015-06-24,0.23, -0.46, 6.43, 1.99, 1.51, 6.76, repro,
2015-06-25,0.07, -2.14, 4.06, 1.96, 1.53, 6.74, repro,
2015-06-26,1.63, -2.95, 2.39, 1.98, 1.52, 6.77, repro,
2015-06-27,1.15, -3.16, 2.35, 1.95, 1.50, 6.61, repro,
2015-06-28,0.85, -1.69, 3.38, 1.93, 1.50, 6.59, repro,
2015-06-29,1.32, -1.89, 6.34, 1.95, 1.50, 6.62, repro,
2015-06-30,-2.63, -3.13, 12.94, 1.99, 1.51, 6.67, repro,
2015-07-01,0.59, -0.63, 7.45, 1.99, 1.53, 6.86, repro,
2015-07-02,1.01, -1.67, 5.82, 1.98, 1.52, 6.80, repro,
2015-07-03,1.47, -1.64, 8.92, 1.93, 1.50, 6.62, repro,
2015-07-04,-0.27, -1.97, 7.32, 1.93, 1.49, 6.59, repro,
2015-07-05,2.30, -1.60, 8.17, 2.16, 1.78, 7.68, repro,
2015-07-06,-0.27, -0.07, 8.31, 1.94, 1.50, 6.67, repro,
2015-07-07,-0.68, -1.63, 13.51, 2.00, 1.53, 6.80, repro,
2015-07-08,2.18, -1.41, 11.28, 1.95, 1.52, 6.70, repro,
2015-07-09,1.35, -0.85, 1.70, 1.95, 1.51, 6.64, repro,
2015-07-10,0.31, -1.76, 11.35, 2.01, 1.54, 6.85, repro,
2015-07-11,-0.83, -0.79, 16.80, 1.99, 1.57, 6.82, repro,
2015-07-12,-2.13, -1.82, 11.44, 1.93, 1.50, 6.61, repro,
2015-07-13,-2.58, -2.61, 12.56, 1.93, 1.51, 6.64, repro,
2015-07-14,0.87, -1.88, 10.69, 1.94, 1.51, 6.65, repro,
2015-07-15,0.48, -2.05, 7.57, 1.97, 1.53, 6.71, repro,
2015-07-16,1.00, -2.35, 13.51, 2.03, 1.65, 7.08, repro,
2015-07-17,0.45, -1.15, 13.03, 1.94, 1.54, 6.73, repro,
2015-07-18,0.89, -1.27, 19.39, 2.10, 1.60, 7.16, repro,
2015-07-19,-0.49, -1.72, 12.00, 1.95, 1.54, 6.73, repro,
2015-07-20,2.20, -1.45, 9.21, 1.95, 1.54, 6.74, repro,
2015-07-21,-0.35, -3.19, 12.31, 1.96, 1.54, 6.77, repro,
2015-07-22,-0.73, -1.90, 13.66, 1.96, 1.58, 6.84, repro,
2015-07-23,1.07, -0.75, 17.74, 1.98, 1.60, 6.95, repro,
2015-07-24,0.12, -1.01, 7.38, 1.96, 1.55, 6.81, repro,
2015-07-25,-0.23, -1.83, 10.94, 1.95, 1.54, 6.76, repro,
2015-07-26,-0.31, -1.36, 13.03, 1.96, 1.54, 6.76, repro,
2015-07-27,-0.28, -4.03, 13.26, 1.95, 1.53, 6.72, repro,
2015-07-28,0.58, -1.49, 11.66, 1.99, 1.57, 6.93, repro,
2015-07-29,0.15, -1.66, 5.78, 2.01, 1.58, 6.99, repro,
2015-07-30,0.48, -1.07, 9.11, 1.97, 1.55, 6.80, repro,
2015-07-31,0.84, -1.85, 7.26, 1.98, 1.59, 6.90, repro,
2015-08-01,-0.40, -1.50, 11.27, 1.95, 1.53, 6.75, repro,
2015-08-02,0.70, -2.32, 10.36, 1.98, 1.60, 6.89, repro,
2015-08-03,1.58, -1.88, 11.94, 1.95, 1.54, 6.74, repro,
2015-08-04,0.23, -1.92, 8.87, 1.97, 1.55, 6.80, repro,
2015-08-05,-0.36, -2.20, 16.36, 1.97, 1.55, 6.80, repro,
2015-08-06,1.60, -1.80, 7.16, 1.95, 1.54, 6.72, repro,
2015-08-07,0.17, -1.18, 14.47, 2.00, 1.59, 6.93, repro,
2015-08-08,-1.75, -2.61, 13.09, 2.23, 1.72, 7.68, repro,
2015-08-09,-0.86, -3.14, 18.33, 2.07, 1.62, 7.11, repro,
2015-08-10,2.17, -2.27, 7.65, 1.98, 1.57, 6.90, repro,
2015-08-11,0.46, -2.58, 14.21, 1.97, 1.55, 6.78, repro,
2015-08-12,0.26, -2.64, 13.49, 1.99, 1.59, 6.92, repro,
2015-08-13,0.58, -0.01, -1.32, 3.41, 3.23, 13.48, repro,
2015-08-14,-1.09, -2.78, 13.40, 2.02, 1.61, 6.93, repro,
2015-08-15,-0.76, -3.75, 10.14, 1.95, 1.53, 6.73, repro,
2015-08-16,0.91, -1.25, 15.73, 1.94, 1.52, 6.71, repro,
2015-08-17,1.21, -2.18, 19.96, 1.93, 1.52, 6.66, repro,
2015-08-18,1.15, -3.06, 19.08, 1.93, 1.52, 6.70, repro,
2015-08-19,-0.10, -1.94, 17.85, 1.94, 1.52, 6.68, repro,
2015-08-20,0.02, -2.71, 14.41, 1.93, 1.51, 6.63, repro,
2015-08-21,-1.17, -2.21, 15.84, 1.98, 1.55, 6.80, repro,
2015-08-22,0.01, -2.21, 11.52, 2.06, 1.64, 7.20, repro,
2015-08-23,1.67, -2.89, 10.03, 1.94, 1.52, 6.71, repro,
2015-08-24,0.96, -1.90, 7.63, 1.93, 1.53, 6.71, repro,
2015-08-25,0.20, -2.21, 12.73, 1.96, 1.56, 6.86, repro,
2015-08-26,-0.52, -2.43, 8.41, 1.93, 1.51, 6.67, repro,
2015-08-27,-0.27, -1.05, 11.24, 2.73, 2.34, 9.98, repro,
2015-08-28,1.18, -3.49, 16.15, 1.94, 1.52, 6.71, repro,
2015-08-29,0.34, -2.15, 15.86, 1.94, 1.53, 6.79, repro,
2015-08-30,-0.57, -4.29, 13.50, 1.94, 1.53, 6.72, repro,
2015-08-31,-0.85, -2.43, 16.09, 1.94, 1.53, 6.73, repro,
2015-09-01,-0.15, -2.23, 9.40, 2.01, 1.55, 6.89, repro,
2015-09-02,-1.40, -2.48, 17.32, 2.01, 1.55, 6.93, repro,
2015-09-03,3.06, -1.77, 17.02, 1.94, 1.52, 6.75, repro,
2015-09-04,0.19, -2.13, 14.54, 1.92, 1.53, 6.67, repro,
2015-09-05,-1.99, -4.20, 20.41, 1.97, 1.59, 6.90, repro,
2015-09-06,0.98, -2.46, 11.48, 1.93, 1.53, 6.70, repro,
2015-09-07,0.04, -2.61, 16.01, 1.92, 1.53, 6.68, repro,
2015-09-08,0.19, -2.01, 10.88, 1.93, 1.52, 6.65, repro,
2015-09-09,0.46, -2.21, 13.65, 1.92, 1.52, 6.66, repro,
