PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKCP
Station name,LKCP_PNGA_WA2001
Begin Date, 2001-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9443793693 North Latitude, -121.8308533045 East Longitude, 178.30083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-01,-3.00, 0.32, 14.63, 2.56, 1.75, 8.38, repro,
2011-07-02,-3.48, -1.50, 26.47, 2.50, 1.71, 8.12, repro,
2011-07-03,-3.36, -2.07, 27.34, 2.53, 1.72, 8.18, repro,
2011-07-04,-3.05, -0.04, 14.02, 2.49, 1.69, 7.95, repro,
2011-07-05,-2.55, -0.91, 8.01, 2.46, 1.69, 7.96, repro,
2011-07-06,-1.85, -0.76, 17.82, 2.50, 1.70, 8.07, repro,
2011-07-07,-2.43, -0.80, 17.54, 2.49, 1.75, 8.26, repro,
2011-07-08,-1.93, -2.97, 24.18, 2.53, 1.74, 8.15, repro,
2011-07-09,-0.72, -1.26, 25.88, 2.50, 1.68, 7.97, repro,
2011-07-10,-1.92, -1.36, 18.96, 2.52, 1.74, 8.20, repro,
2011-07-11,-2.37, -0.83, 18.86, 2.46, 1.66, 7.83, repro,
2011-07-12,-3.95, 0.43, 21.25, 2.47, 1.71, 8.17, repro,
2011-07-13,-2.31, -2.26, 24.39, 2.50, 1.72, 8.07, repro,
2011-07-14,-0.67, -1.67, 28.94, 2.51, 1.71, 8.16, repro,
2011-07-15,-1.69, -2.22, 23.07, 2.54, 1.76, 8.22, repro,
2011-07-16,-3.02, -2.20, 16.18, 2.60, 1.78, 8.38, repro,
2011-07-17,-0.83, -0.80, 20.08, 2.46, 1.70, 8.03, repro,
2011-07-18,-1.41, -0.91, 22.35, 2.49, 1.70, 8.02, repro,
2011-07-19,-2.52, -1.65, 18.92, 2.52, 1.70, 8.10, repro,
2011-07-20,-1.48, -1.98, 23.85, 2.49, 1.71, 8.06, repro,
2011-07-21,-1.53, -1.50, 26.77, 2.60, 1.75, 8.24, repro,
2011-07-22,-3.77, -0.39, 18.65, 2.48, 1.69, 8.03, repro,
2011-07-23,-2.91, -0.86, 19.92, 2.46, 1.71, 8.14, repro,
2011-07-24,-0.93, -1.72, 18.71, 2.49, 1.71, 8.14, repro,
2011-07-25,-0.68, -0.35, 18.98, 2.50, 1.69, 8.15, repro,
2011-07-26,-2.99, -2.00, 24.39, 2.48, 1.69, 8.06, repro,
2011-07-27,-3.13, -1.36, 17.60, 2.45, 1.68, 7.98, repro,
2011-07-28,-4.17, -1.59, 16.67, 2.52, 1.74, 8.10, repro,
2011-07-29,-1.83, -2.74, 15.13, 2.51, 1.77, 8.41, repro,
2011-07-30,-2.96, -1.88, 18.36, 2.48, 1.70, 8.07, repro,
2011-07-31,-1.70, -3.85, 31.40, 2.51, 1.69, 8.15, repro,
2011-08-01,0.08, -2.14, 16.71, 2.47, 1.69, 7.99, repro,
2011-08-02,-1.74, -2.62, 23.28, 2.49, 1.69, 8.04, repro,
2011-08-03,-1.93, -3.20, 20.55, 2.52, 1.77, 8.39, repro,
2011-08-04,-1.25, -2.61, 19.25, 2.47, 1.70, 8.04, repro,
2011-08-05,-0.26, -2.22, 25.91, 2.51, 1.72, 8.24, repro,
2011-08-06,-1.21, -4.61, 22.04, 2.59, 1.86, 8.72, repro,
2011-08-07,-2.75, -2.52, 22.80, 2.53, 1.70, 8.07, repro,
2011-08-08,-2.85, -2.12, 21.48, 2.46, 1.67, 7.87, repro,
2011-08-09,-1.89, -3.02, 30.10, 2.50, 1.73, 8.23, repro,
2011-08-10,-2.60, -3.83, 16.12, 2.51, 1.72, 8.19, repro,
2011-08-11,-3.31, -3.84, 24.16, 2.64, 1.84, 8.60, repro,
2011-08-12,-2.57, -2.21, 20.25, 2.61, 1.76, 8.29, repro,
2011-08-13,-3.22, -1.92, 17.63, 2.52, 1.71, 8.04, repro,
2011-08-14,-1.68, -2.97, 26.44, 2.52, 1.75, 8.10, repro,
2011-08-15,-3.54, -3.22, 11.06, 2.53, 1.74, 8.22, repro,
2011-08-16,-1.81, -3.48, 16.90, 2.50, 1.74, 8.14, repro,
2011-08-17,-2.48, -5.08, 17.18, 2.55, 1.79, 8.41, repro,
2011-08-18,-3.82, -4.91, 17.96, 2.48, 1.69, 7.97, repro,
2011-08-19,-3.98, -3.30, 25.68, 2.49, 1.70, 7.96, repro,
2011-08-20,-4.25, -3.27, 24.17, 2.50, 1.76, 8.31, repro,
2011-08-21,-4.68, -3.28, 30.44, 2.47, 1.71, 8.12, repro,
2011-08-22,-3.21, -5.28, 31.41, 2.46, 1.70, 8.02, repro,
2011-08-23,-4.81, -6.07, 42.63, 2.61, 1.85, 8.47, repro,
2011-08-24,-3.50, -4.31, 27.67, 2.46, 1.69, 8.00, repro,
2011-08-25,-4.84, -5.22, 27.56, 2.47, 1.71, 8.08, repro,
2011-08-26,-1.98, -4.72, 31.00, 2.57, 1.86, 8.81, repro,
2011-08-27,-1.15, -3.00, 31.07, 2.53, 1.76, 8.25, repro,
2011-08-28,-3.17, -4.17, 22.31, 2.52, 1.73, 8.23, repro,
2011-08-29,-2.12, -3.48, 26.30, 2.53, 1.73, 8.13, repro,
2011-08-30,-1.70, -3.75, 28.91, 2.62, 1.77, 8.25, repro,
2011-08-31,-5.37, -5.31, 23.91, 2.61, 1.80, 8.56, repro,
2011-09-01,-4.46, -3.08, 27.47, 2.59, 1.74, 8.55, repro,
2011-09-02,-3.76, -2.88, 25.88, 2.54, 1.73, 8.30, repro,
2011-09-03,-3.57, -3.89, 28.37, 2.54, 1.76, 8.26, repro,
2011-09-04,-4.40, -3.11, 26.18, 2.50, 1.72, 8.20, repro,
2011-09-05,-5.14, -5.33, 23.40, 2.49, 1.72, 8.23, repro,
2011-09-06,-5.15, -3.22, 27.01, 2.49, 1.72, 8.20, repro,
2011-09-07,-3.20, -3.49, 12.83, 2.54, 1.81, 8.41, repro,
2011-09-08,-2.79, -3.98, 22.77, 2.58, 1.79, 8.34, repro,
2011-09-09,-3.94, -3.53, 22.96, 2.52, 1.74, 8.13, repro,
2011-09-10,-3.02, -4.86, 23.90, 2.67, 1.86, 8.70, repro,
2011-09-11,-3.21, -2.94, 23.72, 2.53, 1.80, 8.51, repro,
2011-09-12,-5.89, -4.30, 23.40, 2.53, 1.76, 8.32, repro,
2011-09-13,-2.31, -3.59, 25.41, 2.51, 1.75, 8.22, repro,
2011-09-14,-3.75, -4.45, 24.93, 2.49, 1.71, 7.97, repro,
2011-09-15,-4.19, -3.31, 33.71, 2.48, 1.70, 8.07, repro,
2011-09-16,-4.53, -4.73, 23.52, 2.55, 1.75, 8.13, repro,
2011-09-17,-3.81, -4.72, 28.21, 2.49, 1.76, 8.32, repro,
2011-09-18,-2.23, -4.07, 24.83, 2.48, 1.72, 8.11, repro,
2011-09-19,-4.74, -3.44, 24.57, 2.57, 1.75, 8.34, repro,
2011-09-20,-3.04, -4.56, 24.89, 2.56, 1.74, 8.21, repro,
2011-09-21,-3.01, -2.95, 23.03, 2.45, 1.71, 8.03, repro,
2011-09-22,-3.71, -5.41, 27.09, 2.47, 1.73, 8.08, repro,
2011-09-23,-2.64, -3.18, 32.99, 2.46, 1.70, 8.07, repro,
2011-09-24,-4.42, -5.27, 26.24, 2.50, 1.78, 8.37, repro,
2011-09-25,-4.69, -6.61, 39.06, 2.59, 1.83, 8.80, repro,
2011-09-26,-3.31, -4.25, 33.44, 2.60, 1.77, 8.38, repro,
2011-09-27,-3.19, -2.98, 29.68, 2.53, 1.74, 8.30, repro,
2011-09-28,-1.74, -2.67, 30.65, 2.55, 1.80, 8.54, repro,
2011-09-29,-2.72, -3.28, 21.93, 2.48, 1.72, 8.06, repro,
2011-09-30,-3.07, -3.95, 24.90, 2.69, 1.90, 8.80, repro,
2011-10-01,-1.40, -3.94, 33.44, 2.56, 1.80, 8.40, repro,
2011-10-02,-3.61, -2.67, 23.56, 2.56, 1.81, 8.32, repro,
2011-10-03,-1.79, -4.93, 26.50, 2.68, 2.04, 9.25, repro,
2011-10-04,-0.94, -2.84, 30.78, 2.51, 1.76, 8.17, repro,
2011-10-05,-2.82, -4.23, 39.22, 2.51, 1.75, 8.14, repro,
2011-10-06,-4.06, -5.98, 29.16, 2.57, 1.80, 8.36, repro,
2011-10-07,-2.19, -4.42, 29.75, 2.56, 1.77, 8.24, repro,
2011-10-08,-2.74, -5.20, 23.12, 2.54, 1.77, 8.15, repro,
2011-10-09,-2.95, -3.69, 28.27, 2.57, 1.83, 8.56, repro,
2011-10-10,-1.53, -5.04, 26.69, 2.62, 1.82, 8.45, repro,
2011-10-11,-5.63, -4.86, 37.13, 2.53, 1.78, 8.29, repro,
2011-10-12,-4.35, -5.21, 23.76, 2.52, 1.78, 8.23, repro,
2011-10-13,-2.80, -4.15, 16.25, 2.54, 1.77, 8.18, repro,
2011-10-14,-3.21, -4.81, 22.64, 2.52, 1.79, 8.24, repro,
2011-10-15,-1.88, -3.52, 33.12, 2.51, 1.76, 8.21, repro,
2011-10-16,-1.80, -3.49, 24.69, 2.47, 1.71, 8.01, repro,
2011-10-17,-1.94, -2.98, 19.82, 2.50, 1.72, 8.10, repro,
2011-10-18,-1.50, -2.17, 18.78, 2.49, 1.72, 8.00, repro,
2011-10-19,-4.12, -4.15, 24.13, 2.54, 1.80, 8.17, repro,
2011-10-20,-1.10, -3.33, 23.11, 2.55, 1.86, 8.67, repro,
2011-10-21,-2.81, -3.96, 17.61, 2.52, 1.74, 8.13, repro,
2011-10-22,-2.77, -2.69, 26.65, 2.53, 1.74, 8.16, repro,
2011-10-23,-2.68, -3.89, 17.72, 2.50, 1.77, 8.17, repro,
2011-10-24,-3.62, -3.62, 22.67, 2.49, 1.75, 8.01, repro,
2011-10-25,-0.13, -3.79, 19.56, 2.56, 1.82, 8.46, repro,
2011-10-26,-2.30, -2.30, 20.96, 2.49, 1.73, 8.07, repro,
2011-10-27,-2.38, -3.64, 19.50, 2.51, 1.75, 8.14, repro,
2011-10-28,-1.56, -3.80, 22.06, 2.55, 1.80, 8.39, repro,
2011-10-29,-3.36, -3.44, 28.25, 2.53, 1.77, 8.18, repro,
2011-10-30,-1.96, -4.48, 13.49, 2.50, 1.71, 7.92, repro,
2011-10-31,-0.83, -2.60, 28.37, 2.49, 1.72, 8.06, repro,
2011-11-01,-2.14, -2.76, 19.58, 2.51, 1.76, 8.24, repro,
2011-11-02,-2.30, -2.92, 17.46, 2.47, 1.72, 8.02, repro,
2011-11-03,-3.65, -4.67, 17.58, 2.48, 1.70, 7.88, repro,
2011-11-04,-1.74, -3.72, 24.78, 2.45, 1.69, 7.86, repro,
2011-11-05,-2.01, -3.91, 31.04, 2.54, 1.74, 7.94, repro,
2011-11-06,-3.29, -3.96, 28.02, 2.50, 1.73, 8.01, repro,
2011-11-07,-2.98, -3.37, 16.42, 2.47, 1.70, 8.00, repro,
2011-11-08,-2.99, -2.95, 20.28, 2.58, 1.75, 8.25, repro,
2011-11-09,-2.44, -3.61, 17.40, 2.50, 1.73, 7.89, repro,
2011-11-10,-1.43, -3.11, 14.40, 2.56, 1.73, 8.00, repro,
2011-11-11,-3.60, -4.09, 24.83, 2.50, 1.71, 7.99, repro,
2011-11-12,-4.99, -2.25, 29.69, 2.52, 1.75, 8.22, repro,
2011-11-13,-4.18, -4.54, 30.07, 2.48, 1.71, 7.97, repro,
2011-11-14,-1.94, -4.29, 33.05, 2.57, 1.78, 8.25, repro,
2011-11-15,-2.34, -5.27, 26.87, 2.48, 1.71, 7.88, repro,
2011-11-16,-1.73, -3.80, 18.61, 2.54, 1.72, 8.05, repro,
2011-11-17,-3.28, -3.65, 13.51, 2.57, 1.72, 8.17, repro,
2011-11-18,-2.25, -4.06, 19.51, 2.60, 1.77, 8.43, repro,
2011-11-19,-1.02, -3.56, 24.51, 2.51, 1.76, 8.14, repro,
2011-11-20,-2.13, -3.64, 25.64, 2.53, 1.75, 8.12, repro,
2011-11-21,-2.09, -3.63, 22.32, 2.53, 1.75, 8.07, repro,
2011-11-22,-5.54, -3.71, 23.26, 2.54, 1.77, 8.33, repro,
2011-11-23,-3.30, -4.51, 21.37, 2.70, 1.85, 8.67, repro,
2011-11-24,-2.71, -3.28, 30.27, 2.55, 1.78, 8.32, repro,
2011-11-25,-2.21, -2.72, 28.26, 2.49, 1.75, 8.06, repro,
2011-11-26,-3.23, -3.67, 12.17, 2.54, 1.75, 8.11, repro,
2011-11-27,-2.05, -2.93, 17.40, 2.49, 1.72, 7.97, repro,
2011-11-28,-2.88, -3.24, 9.15, 2.54, 1.74, 8.22, repro,
2011-11-29,-5.49, -3.57, 9.88, 2.47, 1.78, 8.21, repro,
2011-11-30,-3.31, -3.03, 14.26, 2.56, 1.76, 8.20, repro,
2011-12-01,-2.41, -2.66, 11.11, 2.45, 1.71, 7.89, repro,
2011-12-02,-1.25, -3.05, 13.21, 2.57, 1.80, 8.26, repro,
2011-12-03,-1.61, -2.71, 12.92, 2.52, 1.75, 8.16, repro,
2011-12-04,-1.91, -3.01, 13.60, 2.53, 1.81, 8.46, repro,
2011-12-05,-1.27, -2.65, 12.81, 2.55, 1.77, 8.30, repro,
2011-12-06,-2.86, -3.12, 10.51, 2.49, 1.75, 8.07, repro,
2011-12-07,-4.03, -3.11, 16.20, 2.53, 1.79, 8.40, repro,
2011-12-08,-2.93, -1.99, 13.50, 2.49, 1.74, 8.11, repro,
2011-12-09,-4.42, -2.59, 18.54, 2.53, 1.76, 8.19, repro,
2011-12-10,-4.27, -2.13, 19.59, 2.48, 1.74, 8.08, repro,
2011-12-11,-3.50, -3.72, 14.18, 2.53, 1.80, 8.35, repro,
2011-12-12,-3.93, -1.80, 17.23, 2.50, 1.74, 8.08, repro,
2011-12-13,-4.53, -2.24, 19.80, 2.52, 1.73, 8.16, repro,
2011-12-14,-2.86, -3.50, 15.81, 2.45, 1.69, 7.85, repro,
2011-12-15,-0.60, -3.05, 13.51, 2.54, 1.80, 8.27, repro,
2011-12-16,-2.06, -1.87, 17.32, 2.52, 1.79, 8.27, repro,
2011-12-17,-3.41, -2.43, 14.02, 2.41, 1.69, 7.89, repro,
2011-12-18,-1.54, -1.44, 20.23, 2.45, 1.71, 8.11, repro,
2011-12-19,-4.13, -3.09, 17.14, 2.51, 1.72, 8.07, repro,
2011-12-20,-2.68, -3.46, 13.88, 2.51, 1.76, 8.25, repro,
2011-12-21,-1.41, -0.49, 24.63, 2.40, 1.70, 7.90, repro,
2011-12-22,-2.50, -1.41, 12.35, 2.39, 1.69, 7.86, repro,
2011-12-23,-2.38, -2.31, 11.26, 2.43, 1.74, 8.03, repro,
2011-12-24,-2.43, -1.12, 14.78, 2.44, 1.73, 8.03, repro,
2011-12-25,-4.72, -3.56, 4.11, 2.44, 1.73, 7.99, repro,
2011-12-26,-2.59, -2.63, 18.35, 2.47, 1.74, 8.11, repro,
2011-12-27,-3.32, -2.01, 26.26, 2.42, 1.76, 8.03, repro,
2011-12-28,-3.96, -2.06, 21.15, 2.43, 1.74, 8.06, repro,
2011-12-29,-4.23, -0.85, 22.38, 2.51, 1.78, 8.22, repro,
2011-12-30,-3.82, -4.26, 19.81, 2.45, 1.75, 8.04, repro,
2011-12-31,-1.18, -4.53, 11.11, 2.44, 1.70, 7.98, repro,
2012-01-01,-1.32, -1.28, 18.65, 2.42, 1.71, 7.88, repro,
2012-01-02,-1.80, -2.10, 17.29, 2.42, 1.70, 7.89, repro,
2012-01-03,-3.01, -1.48, 15.92, 2.45, 1.70, 8.05, repro,
2012-01-04,-0.01, -2.60, 17.00, 2.41, 1.70, 7.86, repro,
2012-01-05,-1.93, -3.87, 22.34, 2.45, 1.68, 7.83, repro,
2012-01-06,-0.84, -3.04, 21.05, 2.44, 1.67, 7.79, repro,
2012-01-07,-0.51, -2.19, 21.27, 2.41, 1.68, 7.84, repro,
2012-01-08,-2.43, -2.64, 25.75, 3.35, 2.25, 10.68, repro,
2012-01-09,-1.63, -2.60, 16.73, 4.14, 3.12, 14.63, repro,
2012-01-10,2.10, -3.80, 10.87, 4.76, 3.07, 14.02, repro,
2012-01-11,0.25, -2.45, 18.52, 2.43, 1.70, 7.90, repro,
2012-01-12,-0.12, -3.05, 17.30, 2.38, 1.66, 7.71, repro,
2012-01-13,-2.72, -2.04, 16.42, 2.43, 1.69, 7.88, repro,
2012-01-14,-3.32, -2.32, 12.11, 2.47, 1.77, 8.19, repro,
2012-01-15,-8.59, -5.59, -12.13, 4.27, 3.00, 14.06, repro,
2012-01-23,-0.35, -4.53, 25.31, 5.75, 3.53, 17.36, repro,
2012-01-24,-1.79, -2.77, 24.15, 2.49, 1.76, 8.14, repro,
2012-01-26,-4.20, 1.27, 7.39, 6.98, 4.44, 21.53, repro,
2012-01-27,-0.50, -2.60, 12.79, 3.00, 1.96, 9.02, repro,
2012-01-28,-1.24, -3.01, 12.32, 2.37, 1.65, 7.75, repro,
2012-01-29,-3.45, -3.01, 16.88, 2.48, 1.81, 8.40, repro,
2012-01-30,-2.59, -2.60, 25.00, 2.44, 1.70, 8.01, repro,
2012-01-31,-2.10, -0.13, 22.14, 5.04, 3.46, 16.98, repro,
2012-02-01,-1.82, -1.44, 19.19, 3.55, 2.21, 10.79, repro,
2012-02-02,1.69, -2.81, 20.03, 3.32, 2.19, 10.24, repro,
2012-02-03,0.05, -1.97, 10.37, 2.46, 1.71, 7.97, repro,
2012-02-04,-0.11, -1.18, 23.98, 2.45, 1.71, 8.05, repro,
2012-02-05,-0.95, -1.66, 16.55, 2.44, 1.71, 7.99, repro,
2012-02-06,-1.92, -2.21, 16.14, 2.45, 1.71, 7.86, repro,
2012-02-07,0.54, -1.47, 15.07, 2.53, 1.73, 8.00, repro,
2012-02-08,-0.25, -2.04, 17.01, 2.63, 1.82, 8.28, repro,
2012-02-09,-2.61, -2.71, 13.44, 2.49, 1.72, 8.02, repro,
2012-02-10,-0.69, -2.26, 11.16, 2.47, 1.70, 7.93, repro,
2012-02-11,-1.87, -2.00, 16.97, 2.47, 1.72, 7.95, repro,
2012-02-12,-2.70, -2.70, 20.58, 2.54, 1.77, 8.26, repro,
2012-02-13,0.44, -2.12, 25.81, 2.47, 1.71, 7.92, repro,
2012-02-14,-1.39, -3.34, 22.04, 2.49, 1.77, 8.15, repro,
2012-02-15,-3.35, -2.34, 19.02, 2.47, 1.71, 8.07, repro,
2012-02-16,-1.86, -2.76, 17.65, 2.45, 1.70, 7.94, repro,
2012-02-17,-2.57, -2.65, 12.15, 2.44, 1.71, 7.91, repro,
2012-02-18,-2.66, -2.81, 18.22, 2.50, 1.75, 8.18, repro,
2012-02-19,-5.35, -3.55, 21.23, 2.45, 1.72, 7.98, repro,
2012-02-20,-1.37, -2.36, 27.23, 2.47, 1.73, 8.09, repro,
2012-02-21,-3.30, -1.10, 28.05, 2.53, 1.78, 8.21, repro,
2012-02-22,-3.21, -2.91, 25.78, 2.52, 1.78, 8.26, repro,
2012-02-23,-0.46, -2.20, 13.62, 2.47, 1.74, 8.12, repro,
2012-02-24,-1.73, -1.23, 14.32, 2.46, 1.70, 8.11, repro,
2012-02-25,-2.33, -4.44, 23.96, 2.42, 1.68, 7.81, repro,
2012-02-26,-2.14, -2.05, 14.76, 2.39, 1.67, 7.84, repro,
2012-02-27,-2.06, -1.25, 18.82, 2.42, 1.68, 7.85, repro,
2012-02-28,-2.38, -2.56, 18.67, 2.49, 1.75, 8.12, repro,
2012-02-29,0.09, -0.16, 19.49, 2.46, 1.72, 8.08, repro,
2012-03-01,-1.31, -2.19, 21.24, 2.46, 1.71, 7.92, repro,
2012-03-02,-0.01, -1.28, 24.05, 2.47, 1.70, 7.94, repro,
2012-03-03,-2.73, -2.47, 15.10, 2.37, 1.66, 7.82, repro,
2012-03-04,-1.71, -2.29, 16.43, 2.44, 1.73, 8.14, repro,
2012-03-05,-2.71, -3.18, 10.34, 2.44, 1.68, 7.87, repro,
2012-03-06,-1.10, -2.18, 17.04, 2.53, 1.75, 8.12, repro,
2012-03-07,-1.06, -2.48, 19.72, 2.48, 1.71, 8.01, repro,
2012-03-08,-0.59, -1.12, 14.39, 2.45, 1.70, 7.97, repro,
2012-03-09,-2.40, -4.07, 6.38, 2.53, 1.79, 8.34, repro,
2012-03-10,-1.14, -2.82, 17.79, 2.50, 1.72, 8.13, repro,
2012-03-11,-0.73, -3.54, 20.99, 2.52, 1.74, 8.18, repro,
2012-03-12,-0.14, -2.87, 26.42, 2.49, 1.72, 7.98, repro,
2012-03-13,-0.22, -0.96, 20.76, 2.43, 1.69, 7.91, repro,
2012-03-14,-2.65, -4.33, 19.63, 2.46, 1.72, 8.00, repro,
2012-03-15,0.75, -2.52, 18.81, 2.52, 1.71, 8.13, repro,
2012-03-16,-0.37, -3.25, 18.31, 2.44, 1.68, 8.00, repro,
2012-03-17,-0.42, -2.97, 20.09, 2.42, 1.68, 7.83, repro,
2012-03-18,-2.23, -3.23, 23.55, 2.47, 1.72, 7.94, repro,
2012-03-19,-0.40, -2.63, 15.76, 2.49, 1.76, 8.12, repro,
2012-03-20,-2.03, -3.88, 15.73, 2.39, 1.67, 7.79, repro,
2012-03-21,-3.03, -3.47, 6.03, 2.47, 1.73, 8.08, repro,
2012-03-22,-1.93, -5.48, 8.43, 2.51, 1.71, 8.05, repro,
2012-03-23,0.48, -1.56, 9.23, 2.48, 1.74, 8.04, repro,
2012-03-24,-1.35, -2.23, 13.22, 2.47, 1.71, 7.91, repro,
2012-03-25,-1.40, -3.71, 9.64, 2.40, 1.66, 7.66, repro,
2012-03-26,-1.67, -4.54, 17.31, 2.44, 1.68, 7.80, repro,
2012-03-27,-1.63, -2.31, 15.72, 2.46, 1.71, 7.99, repro,
2012-03-28,0.61, -3.48, 15.80, 2.46, 1.72, 7.97, repro,
2012-03-29,-1.68, -2.80, 13.29, 2.42, 1.68, 7.88, repro,
2012-03-30,-0.52, -1.80, 25.97, 2.45, 1.69, 7.83, repro,
2012-03-31,-0.69, -1.87, 19.12, 2.41, 1.68, 7.82, repro,
2012-04-01,-2.83, -2.65, 17.98, 2.44, 1.68, 7.93, repro,
2012-04-02,-0.84, -1.06, 10.69, 2.41, 1.68, 7.90, repro,
2012-04-03,-0.98, -1.86, 2.68, 2.39, 1.65, 7.74, repro,
2012-04-04,0.64, -2.55, 15.37, 2.40, 1.69, 7.82, repro,
2012-04-05,-2.11, -1.81, 10.70, 2.40, 1.68, 7.80, repro,
2012-04-06,-1.34, -2.11, 12.57, 2.40, 1.65, 7.74, repro,
2012-04-07,-0.47, -0.98, 7.31, 2.45, 1.71, 8.10, repro,
2012-04-08,-1.66, -0.77, 5.95, 2.46, 1.72, 7.97, repro,
2012-04-09,-2.90, -2.60, 11.50, 2.44, 1.70, 7.97, repro,
2012-04-10,-1.85, -1.68, 8.05, 2.40, 1.68, 7.86, repro,
2012-04-11,-2.81, -1.97, 11.33, 2.38, 1.67, 7.75, repro,
2012-04-12,-2.69, -2.13, 14.22, 2.48, 1.73, 8.24, repro,
2012-04-13,-0.05, -2.37, 10.87, 2.40, 1.66, 7.86, repro,
2012-04-14,-1.26, -2.98, 9.93, 2.41, 1.68, 7.88, repro,
2012-04-15,-3.03, -2.29, 4.99, 2.46, 1.71, 7.93, repro,
2012-04-16,-2.67, -1.85, 11.75, 2.39, 1.68, 7.77, repro,
2012-04-17,-1.79, -1.61, 7.81, 2.42, 1.69, 7.79, repro,
2012-04-18,-2.22, -0.31, 11.15, 2.42, 1.68, 7.85, repro,
2012-04-19,-1.63, -1.95, 6.57, 2.41, 1.66, 7.80, repro,
2012-04-20,0.40, -1.84, 4.21, 2.40, 1.66, 7.75, repro,
2012-04-21,-2.59, -0.49, 4.56, 2.42, 1.68, 7.84, repro,
2012-04-22,-1.13, -0.82, -0.57, 2.46, 1.69, 7.89, repro,
2012-04-23,-0.27, -0.21, 11.12, 2.41, 1.68, 7.71, repro,
2012-04-24,-1.78, -1.47, 11.92, 2.45, 1.70, 8.00, repro,
2012-04-25,-0.55, -2.94, 10.92, 2.45, 1.70, 7.93, repro,
2012-04-26,-1.93, -2.17, 16.76, 2.40, 1.67, 7.76, repro,
2012-04-27,-1.27, -1.60, 8.20, 2.54, 1.70, 8.02, repro,
2012-04-28,-1.22, -1.74, 2.01, 2.42, 1.69, 7.77, repro,
2012-04-29,0.17, -1.72, 3.25, 2.38, 1.66, 7.68, repro,
2012-04-30,-1.10, -1.57, 12.96, 2.45, 1.70, 8.04, repro,
2012-05-01,-3.23, -2.48, 12.07, 2.46, 1.70, 7.95, repro,
2012-05-02,-1.85, -1.27, 18.86, 2.44, 1.72, 8.00, repro,
2012-05-03,0.04, -1.60, 17.94, 2.42, 1.70, 7.96, repro,
2012-05-04,-0.68, -2.35, 8.33, 2.41, 1.66, 7.72, repro,
2012-05-05,-1.30, -1.44, 3.20, 2.43, 1.65, 7.76, repro,
2012-05-06,-0.09, -1.67, -2.34, 2.47, 1.70, 8.08, repro,
2012-05-07,-0.88, -0.97, 9.16, 2.53, 1.80, 8.38, repro,
2012-05-08,-1.96, -1.16, 9.67, 2.41, 1.69, 7.78, repro,
2012-05-09,-2.50, -2.69, 14.10, 2.44, 1.68, 7.84, repro,
2012-05-10,-1.64, -1.61, 10.62, 2.44, 1.69, 7.91, repro,
2012-05-11,-0.41, -1.77, 8.35, 2.44, 1.65, 7.78, repro,
2012-05-12,0.43, -0.06, 8.85, 2.41, 1.64, 7.76, repro,
2012-05-13,-0.34, -1.15, 3.83, 2.39, 1.65, 7.76, repro,
2012-05-14,-0.55, -1.27, 14.55, 2.36, 1.67, 7.66, repro,
2012-05-15,-0.27, -1.30, 15.53, 2.40, 1.67, 7.79, repro,
2012-05-16,-2.88, -2.37, 7.73, 2.42, 1.67, 7.86, repro,
2012-05-17,1.25, -1.97, 6.51, 2.39, 1.64, 7.74, repro,
2012-05-18,-0.46, -1.56, 12.82, 2.47, 1.69, 8.02, repro,
2012-05-19,-1.59, -1.62, 8.35, 2.47, 1.72, 7.98, repro,
2012-05-20,-0.79, -1.74, 20.15, 2.48, 1.74, 8.05, repro,
2012-05-21,-0.47, -1.18, 19.84, 2.50, 1.71, 8.09, repro,
2012-05-22,-2.70, -0.99, 8.40, 2.48, 1.70, 8.01, repro,
2012-05-23,-1.62, -1.69, 18.70, 2.54, 1.81, 8.53, repro,
2012-05-24,0.58, -1.77, 11.00, 2.49, 1.69, 8.04, repro,
2012-05-25,-1.54, -1.83, 10.31, 2.51, 1.76, 8.22, repro,
2012-05-26,1.13, -1.48, 16.16, 2.49, 1.70, 7.96, repro,
2012-05-27,-1.77, -1.76, 13.18, 2.42, 1.67, 7.76, repro,
2012-05-28,-2.40, -1.85, 11.26, 2.41, 1.64, 7.76, repro,
2012-05-29,-2.27, -3.21, 6.77, 2.46, 1.70, 8.06, repro,
2012-05-30,-1.69, -2.83, 17.31, 2.41, 1.67, 7.76, repro,
2012-05-31,-1.17, -1.60, 14.16, 2.41, 1.68, 7.81, repro,
2012-06-01,-1.34, -0.55, 15.88, 2.49, 1.77, 8.24, repro,
2012-06-02,-0.38, -1.58, 28.51, 2.49, 1.72, 7.96, repro,
2012-06-03,-1.03, -2.09, 14.29, 2.42, 1.67, 7.87, repro,
2012-06-04,-3.20, -2.69, 10.81, 2.42, 1.66, 7.77, repro,
2012-06-05,-2.60, -2.46, 16.65, 2.40, 1.67, 7.75, repro,
2012-06-06,-0.63, -2.12, 18.22, 2.40, 1.66, 7.72, repro,
2012-06-07,0.27, -0.85, 18.28, 2.47, 1.76, 8.14, repro,
2012-06-08,-1.67, -2.44, 12.80, 2.42, 1.66, 7.78, repro,
