PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2019-03-04
Release Date, 2019-09-05
Reference position, 19.3905340916 North Latitude, -104.1014755375 East Longitude, 1490.97410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-04,-5.78, 0.19, 39.51, 1.71, 1.75, 7.63, repro,
2012-08-05,-7.02, 2.47, 32.74, 1.70, 1.74, 7.57, repro,
2012-08-06,-8.12, 3.94, 19.68, 1.70, 1.75, 7.60, repro,
2012-08-07,-4.44, 3.95, 27.01, 1.78, 1.82, 8.02, repro,
2012-08-08,-6.29, 0.45, 23.80, 1.78, 1.74, 7.83, repro,
2012-08-09,-5.85, 0.98, 35.69, 1.72, 1.74, 7.65, repro,
2012-08-10,-6.55, 0.48, 27.49, 1.69, 1.74, 7.56, repro,
2012-08-11,-2.83, -6.21, 36.30, 1.73, 1.77, 7.70, repro,
2012-08-12,-5.84, 2.92, 33.07, 1.71, 1.74, 7.60, repro,
2012-08-13,-2.68, -0.48, 30.96, 1.71, 1.74, 7.58, repro,
2012-08-14,-5.76, 0.89, 22.94, 1.71, 1.78, 7.70, repro,
2012-08-15,-6.21, 2.00, 23.67, 1.71, 1.74, 7.58, repro,
2012-08-16,-6.91, 0.32, 20.56, 1.73, 1.82, 7.89, repro,
2012-08-17,-6.94, 0.12, 21.48, 1.82, 1.91, 8.24, repro,
2012-08-18,-4.07, 2.35, 26.03, 1.73, 1.75, 7.66, repro,
2012-08-19,-5.58, 1.36, 35.78, 1.74, 1.78, 7.79, repro,
2012-08-20,-5.07, 2.11, 32.53, 1.72, 1.76, 7.67, repro,
2012-08-21,-5.60, 2.83, 32.14, 1.70, 1.72, 7.52, repro,
2012-08-22,-7.27, 2.28, 21.93, 1.83, 1.80, 8.08, repro,
2012-08-23,-6.44, 2.02, 36.19, 1.72, 1.75, 7.64, repro,
2012-08-24,-4.85, 0.78, 32.60, 1.72, 1.76, 7.67, repro,
2012-08-25,-6.45, -0.49, 42.35, 1.75, 1.79, 7.87, repro,
2012-08-26,-6.34, -1.31, 31.22, 1.74, 1.79, 7.64, repro,
2012-08-27,-7.45, 0.87, 31.19, 1.73, 1.77, 7.73, repro,
2012-08-28,-5.50, 2.66, 33.50, 1.81, 1.87, 8.17, repro,
2012-08-29,-3.39, 0.06, 34.91, 1.78, 1.79, 7.92, repro,
2012-08-30,-4.16, -2.24, 34.01, 1.73, 1.76, 7.68, repro,
2012-08-31,-6.58, -1.02, 22.97, 1.70, 1.76, 7.59, repro,
2012-09-01,-6.67, -2.32, 26.98, 1.72, 1.76, 7.67, repro,
2012-09-02,-3.14, -6.50, 44.81, 1.75, 1.76, 7.78, repro,
2012-09-03,-6.73, 0.85, 32.85, 1.73, 1.76, 7.74, repro,
2012-09-04,-4.24, -1.90, 43.28, 1.76, 1.82, 7.85, repro,
2012-09-05,-6.12, -0.36, 39.51, 1.79, 1.84, 7.99, repro,
2012-09-06,-7.70, -2.83, 27.85, 1.74, 1.83, 7.80, repro,
2012-09-07,-5.40, 2.05, 37.67, 1.79, 1.84, 7.91, repro,
2012-09-08,-6.99, 0.38, 41.59, 1.77, 1.90, 8.07, repro,
2012-09-09,-5.74, 0.66, 36.96, 1.73, 1.81, 7.82, repro,
2012-09-10,-4.11, -0.48, 39.88, 1.74, 1.76, 7.77, repro,
2012-09-11,-5.90, -2.11, 26.79, 1.75, 1.78, 7.79, repro,
2012-09-12,-5.96, -0.73, 33.93, 1.76, 1.80, 7.93, repro,
2012-09-13,-9.10, 1.22, 21.05, 1.74, 1.79, 7.86, repro,
2012-09-14,-8.26, -0.65, 27.53, 1.73, 1.83, 7.91, repro,
2012-09-15,-8.45, 1.27, 33.89, 1.74, 1.82, 7.90, repro,
2012-09-16,-5.64, 0.37, 37.87, 1.72, 1.76, 7.79, repro,
2012-09-17,-6.74, -0.52, 38.48, 1.75, 1.79, 7.84, repro,
2012-09-18,-6.01, 2.66, 39.57, 1.77, 1.89, 7.97, repro,
2012-09-19,-7.97, 4.55, 36.53, 1.76, 1.86, 8.02, repro,
2012-09-20,-6.76, 0.19, 24.80, 1.83, 1.81, 8.21, repro,
2012-09-21,-3.96, -0.74, 45.23, 1.74, 1.81, 7.89, repro,
2012-09-22,-8.18, -1.21, 29.39, 1.71, 1.75, 7.64, repro,
2012-09-23,-4.60, 0.79, 33.47, 1.71, 1.75, 7.67, repro,
2012-09-24,-6.48, 1.11, 32.50, 1.78, 1.77, 7.99, repro,
2012-09-25,-5.43, 1.72, 36.56, 1.75, 1.83, 7.93, repro,
2012-09-26,-5.30, 0.59, 31.50, 1.74, 1.76, 7.82, repro,
2012-09-27,-5.47, 1.01, 26.41, 1.73, 1.80, 7.80, repro,
2012-09-28,-4.24, 1.05, 39.89, 1.75, 1.79, 7.79, repro,
2012-09-29,-6.99, 1.30, 31.19, 1.70, 1.73, 7.60, repro,
2012-09-30,-6.49, -0.35, 30.98, 1.72, 1.74, 7.63, repro,
2012-10-01,-9.33, 1.76, 36.61, 1.79, 1.82, 8.02, repro,
2012-10-02,-3.01, 0.36, 46.56, 1.87, 1.85, 8.41, repro,
2012-10-03,-4.29, 1.36, 42.80, 1.76, 1.79, 7.82, repro,
2012-10-04,-6.86, 3.40, 33.86, 1.71, 1.72, 7.47, repro,
2012-10-05,-8.75, 2.77, 32.33, 1.70, 1.73, 7.51, repro,
2012-10-06,-7.34, 3.81, 35.65, 1.69, 1.73, 7.57, repro,
2012-10-07,-7.27, 2.22, 35.54, 1.73, 1.79, 7.71, repro,
2012-10-08,-5.81, 1.78, 37.18, 1.75, 1.80, 7.79, repro,
2012-10-09,-5.97, 3.53, 43.39, 1.90, 1.90, 8.24, repro,
2012-10-10,-6.00, 1.89, 35.40, 1.73, 1.77, 7.61, repro,
2012-10-11,-6.55, 0.58, 26.58, 1.72, 1.76, 7.65, repro,
2012-10-12,-6.83, 2.43, 30.10, 1.81, 1.87, 8.08, repro,
2012-10-13,-5.75, -0.03, 30.83, 1.75, 1.80, 7.86, repro,
2012-10-14,-5.34, 0.43, 25.69, 1.73, 1.78, 7.67, repro,
2012-10-15,-5.68, 2.30, 28.09, 1.89, 1.93, 8.36, repro,
2012-10-16,-6.60, 7.00, 32.53, 1.74, 1.78, 7.69, repro,
2012-10-17,-7.79, 3.95, 36.15, 1.74, 1.80, 7.75, repro,
2012-10-18,-6.58, 3.45, 19.83, 1.72, 1.80, 7.66, repro,
2012-10-19,-4.62, 1.80, 33.07, 1.74, 1.79, 7.71, repro,
2012-10-20,-6.43, 0.06, 29.06, 1.73, 1.78, 7.64, repro,
2012-10-21,-3.44, 1.07, 39.94, 1.72, 1.80, 7.66, repro,
2012-10-22,-6.48, 2.67, 27.56, 1.75, 1.84, 7.96, repro,
2012-10-23,-5.57, 4.16, 24.14, 1.73, 1.81, 7.70, repro,
2012-10-24,-5.71, 1.93, 19.44, 1.74, 1.79, 7.70, repro,
2012-10-25,-9.13, 1.81, 28.75, 1.74, 1.78, 7.67, repro,
2012-10-26,-7.52, 3.09, 17.38, 1.75, 1.84, 7.83, repro,
2012-10-27,-6.47, 0.02, 25.77, 1.79, 1.92, 8.12, repro,
2012-10-28,-6.15, 4.23, 32.76, 1.74, 1.82, 7.77, repro,
2012-10-29,-7.04, -0.68, 37.21, 1.75, 1.82, 7.89, repro,
2012-10-30,-7.68, 0.67, 34.43, 1.74, 1.79, 7.75, repro,
2012-10-31,-8.02, 1.20, 27.35, 1.70, 1.79, 7.62, repro,
2012-11-01,-7.56, 1.13, 25.91, 1.79, 1.84, 7.97, repro,
2012-11-02,-8.11, 0.85, 24.20, 1.72, 1.81, 7.74, repro,
2012-11-03,-6.85, -0.55, 34.96, 1.72, 1.79, 7.72, repro,
2012-11-04,-7.10, -1.81, 30.60, 1.73, 1.80, 7.83, repro,
2012-11-05,-7.37, -0.00, 28.82, 1.73, 1.81, 7.81, repro,
2012-11-06,-7.21, 0.78, 27.01, 1.74, 1.79, 7.78, repro,
2012-11-07,-8.23, 1.39, 25.19, 1.72, 1.78, 7.66, repro,
2012-11-08,-8.69, 1.01, 26.24, 1.73, 1.82, 7.81, repro,
2012-11-09,-7.49, 1.66, 25.54, 1.76, 1.83, 7.86, repro,
2012-11-10,-8.03, 1.48, 21.67, 1.74, 1.81, 7.84, repro,
2012-11-11,-9.31, 2.12, 25.52, 1.71, 1.78, 7.63, repro,
2012-11-12,-8.10, 1.49, 26.81, 1.73, 1.79, 7.74, repro,
2012-11-13,-8.66, 4.84, 24.10, 1.77, 1.81, 7.95, repro,
2012-11-14,-7.90, 1.80, 20.49, 1.78, 1.83, 7.88, repro,
2012-11-15,-7.89, 3.63, 29.78, 1.75, 1.80, 7.83, repro,
2012-11-16,-8.87, 1.91, 15.12, 1.70, 1.77, 7.59, repro,
2012-11-17,-9.48, 0.68, 24.48, 1.72, 1.75, 7.61, repro,
2012-11-18,-7.53, 2.01, 27.40, 1.74, 1.77, 7.72, repro,
2012-11-19,-8.37, 0.86, 25.46, 1.73, 1.78, 7.71, repro,
2012-11-20,-6.07, 1.45, 28.40, 1.75, 1.77, 7.75, repro,
2012-11-21,-9.42, 2.52, 18.50, 1.71, 1.76, 7.57, repro,
2012-11-22,-9.91, -0.04, 27.70, 1.72, 1.77, 7.67, repro,
2012-11-23,-5.29, 2.98, 18.90, 1.72, 1.77, 7.63, repro,
2012-11-24,-8.60, 3.76, 22.97, 1.75, 1.82, 7.91, repro,
2012-11-25,-8.26, 1.50, 18.81, 1.77, 1.79, 7.86, repro,
2012-11-26,-8.78, -0.99, 19.60, 1.71, 1.78, 7.72, repro,
2012-11-27,-8.76, 2.55, 17.99, 1.69, 1.76, 7.54, repro,
2012-11-28,-10.30, 1.39, 21.92, 1.74, 1.80, 7.93, repro,
2012-11-29,-11.01, 1.89, 23.73, 1.72, 1.76, 7.67, repro,
2012-11-30,-9.99, 1.24, 22.01, 1.71, 1.77, 7.70, repro,
2012-12-01,-10.17, 0.64, 25.15, 1.70, 1.76, 7.61, repro,
2012-12-02,-9.12, -0.03, 27.83, 1.69, 1.74, 7.46, repro,
2012-12-03,-10.78, 1.32, 21.81, 1.72, 1.78, 7.69, repro,
2012-12-04,-9.15, 1.14, 23.61, 1.69, 1.74, 7.52, repro,
2012-12-05,-10.65, 4.44, 19.48, 1.71, 1.76, 7.63, repro,
2012-12-06,-11.49, 2.28, 23.93, 1.75, 1.78, 7.81, repro,
2012-12-07,-9.54, 1.26, 30.85, 1.75, 1.77, 7.73, repro,
2012-12-08,-9.97, 3.62, 28.92, 1.71, 1.75, 7.56, repro,
2012-12-09,-9.22, 1.88, 31.55, 1.71, 1.77, 7.74, repro,
2012-12-10,-9.31, 2.36, 25.17, 1.69, 1.74, 7.55, repro,
2012-12-11,-9.19, 0.59, 28.13, 1.70, 1.77, 7.70, repro,
2012-12-12,-8.79, -0.49, 26.61, 1.72, 1.78, 7.75, repro,
2012-12-13,-9.65, -0.34, 24.28, 1.72, 1.77, 7.68, repro,
2012-12-14,-9.80, -1.20, 24.57, 1.71, 1.79, 7.66, repro,
2012-12-15,-9.35, 0.10, 25.82, 1.72, 1.79, 7.72, repro,
2012-12-16,-9.83, 2.43, 23.52, 1.73, 1.82, 7.85, repro,
2012-12-17,-8.87, 1.23, 30.27, 1.75, 1.84, 7.96, repro,
2012-12-18,-11.12, -0.88, 35.47, 1.72, 1.77, 7.70, repro,
2012-12-19,-10.82, 0.51, 35.00, 1.71, 1.79, 7.70, repro,
2012-12-20,-9.55, 3.08, 28.52, 1.70, 1.77, 7.68, repro,
2012-12-21,-8.36, 2.65, 29.60, 1.73, 1.78, 7.71, repro,
2012-12-22,-10.45, 0.82, 20.84, 1.70, 1.75, 7.57, repro,
2012-12-23,-9.17, 1.43, 29.08, 1.69, 1.74, 7.56, repro,
2012-12-24,-10.69, 2.39, 28.18, 1.71, 1.80, 7.73, repro,
2012-12-25,-10.42, 2.62, 28.98, 1.71, 1.80, 7.73, repro,
2012-12-26,-10.25, 1.94, 23.24, 1.71, 1.79, 7.73, repro,
2012-12-27,-9.86, 3.62, 28.42, 1.71, 1.79, 7.68, repro,
2012-12-28,-9.81, -0.06, 24.54, 1.71, 1.83, 7.79, repro,
2012-12-29,-9.43, -0.13, 26.36, 1.68, 1.73, 7.49, repro,
2012-12-30,-7.79, 1.16, 32.13, 1.69, 1.74, 7.53, repro,
2012-12-31,-7.55, 3.22, 30.08, 1.70, 1.74, 7.58, repro,
2013-01-01,-8.24, 2.17, 22.54, 1.73, 1.84, 7.98, repro,
2013-01-02,-7.23, 1.06, 24.22, 1.71, 1.83, 7.91, repro,
2013-01-03,-8.02, 0.26, 13.70, 1.74, 1.83, 7.90, repro,
2013-01-04,-10.16, -0.07, 21.19, 1.68, 1.75, 7.58, repro,
2013-01-05,-9.28, 1.25, 17.00, 1.71, 1.76, 7.65, repro,
2013-01-06,-7.74, 2.70, 24.38, 1.69, 1.75, 7.57, repro,
2013-01-07,-8.83, 1.53, 21.53, 1.69, 1.74, 7.61, repro,
2013-01-08,-7.86, -1.40, 31.52, 1.70, 1.78, 7.71, repro,
2013-01-09,-9.45, -1.18, 24.22, 1.71, 1.75, 7.64, repro,
2013-01-10,-9.42, -1.57, 31.50, 1.77, 1.83, 7.84, repro,
2013-01-11,-11.70, 0.73, 31.35, 1.70, 1.77, 7.72, repro,
2013-01-12,-8.40, -0.01, 31.21, 1.72, 1.83, 7.76, repro,
2013-01-13,-8.67, -0.81, 32.32, 1.68, 1.78, 7.77, repro,
2013-01-14,-9.03, -0.17, 27.59, 1.72, 1.81, 7.90, repro,
2013-01-15,-8.55, 0.28, 27.91, 1.71, 1.81, 7.86, repro,
2013-01-16,-10.27, 0.44, 27.67, 1.73, 1.80, 7.64, repro,
2013-01-17,-9.56, 0.36, 29.67, 1.73, 1.79, 7.65, repro,
2013-01-18,-11.11, 0.80, 25.67, 1.70, 1.77, 7.70, repro,
2013-01-19,-9.88, 0.69, 22.81, 1.70, 1.76, 7.70, repro,
2013-01-20,-10.16, 0.15, 25.29, 1.69, 1.74, 7.62, repro,
2013-01-21,-7.87, 1.41, 31.62, 1.68, 1.74, 7.57, repro,
2013-01-22,-11.90, 3.14, 28.83, 1.69, 1.75, 7.62, repro,
2013-01-23,-10.02, 1.03, 23.50, 1.75, 1.77, 7.93, repro,
2013-01-24,-8.89, -0.93, 22.29, 1.77, 1.80, 8.05, repro,
2013-01-25,-10.43, 1.46, 22.45, 1.71, 1.79, 7.77, repro,
2013-01-26,-10.54, -0.64, 27.82, 1.71, 1.80, 7.77, repro,
2013-01-27,-10.45, 3.68, 38.16, 1.69, 1.75, 7.57, repro,
2013-01-28,-11.10, 2.51, 28.24, 1.67, 1.74, 7.49, repro,
2013-01-29,-8.04, 1.19, 32.55, 1.68, 1.74, 7.51, repro,
2013-01-30,-9.57, 0.34, 24.36, 1.71, 1.77, 7.55, repro,
2013-01-31,-9.71, 2.16, 28.58, 1.70, 1.79, 7.65, repro,
2013-02-01,-10.35, 2.15, 27.16, 1.70, 1.77, 7.58, repro,
2013-02-02,-8.67, 1.70, 28.19, 1.69, 1.78, 7.57, repro,
2013-02-03,-10.85, 2.51, 23.22, 1.68, 1.75, 7.53, repro,
2013-02-04,-8.36, -0.45, 27.47, 1.67, 1.74, 7.56, repro,
2013-02-05,-10.05, -1.32, 25.85, 1.76, 1.86, 7.98, repro,
2013-02-06,-12.79, 1.53, 21.14, 1.82, 1.86, 8.01, repro,
2013-02-07,-10.17, 3.14, 31.02, 1.70, 1.76, 7.57, repro,
2013-02-08,-10.67, 2.02, 28.61, 1.69, 1.76, 7.54, repro,
2013-02-09,-10.29, 1.87, 25.53, 1.72, 1.76, 7.61, repro,
2013-02-10,-10.42, 1.58, 23.42, 1.76, 1.80, 7.97, repro,
2013-02-11,-8.67, 1.00, 26.20, 1.67, 1.75, 7.58, repro,
2013-02-12,-8.96, 2.64, 23.08, 1.71, 1.76, 7.59, repro,
2013-02-13,-9.71, 2.35, 31.77, 1.73, 1.84, 7.79, repro,
2013-02-14,-8.47, 0.86, 26.86, 1.73, 1.76, 7.73, repro,
2013-02-15,-10.71, 0.91, 19.56, 1.69, 1.74, 7.62, repro,
2013-02-16,-11.68, 1.05, 16.11, 1.73, 1.77, 7.78, repro,
2013-02-17,-10.92, 0.02, 22.29, 1.69, 1.77, 7.70, repro,
2013-02-18,-9.64, 2.25, 28.27, 1.74, 1.80, 7.80, repro,
2013-02-19,-9.59, 0.24, 26.73, 1.73, 1.78, 7.72, repro,
2013-02-20,-9.81, 1.06, 23.77, 1.71, 1.76, 7.59, repro,
2013-02-21,-10.65, -0.41, 18.47, 1.76, 1.79, 7.91, repro,
2013-02-22,-10.46, 0.36, 27.52, 1.73, 1.84, 7.91, repro,
2013-02-23,-11.21, 1.72, 37.20, 1.72, 1.84, 7.89, repro,
2013-02-24,-11.51, 0.37, 28.70, 1.68, 1.77, 7.65, repro,
2013-02-25,-11.50, -1.62, 24.23, 1.68, 1.74, 7.58, repro,
2013-02-26,-11.02, 0.02, 25.03, 1.70, 1.76, 7.72, repro,
2013-02-27,-11.52, -0.07, 21.41, 1.68, 1.76, 7.64, repro,
2013-02-28,-12.56, 3.24, 23.00, 1.71, 1.76, 7.75, repro,
2013-03-01,-10.46, -0.64, 27.26, 1.69, 1.76, 7.69, repro,
2013-03-02,-9.88, 1.89, 26.22, 1.76, 1.76, 7.83, repro,
2013-03-03,-10.92, 2.34, 26.19, 1.76, 1.79, 7.91, repro,
2013-03-04,-11.99, 0.54, 23.87, 1.79, 1.79, 8.02, repro,
2013-03-05,-10.72, -1.35, 22.62, 1.71, 1.80, 7.83, repro,
2013-03-06,-11.34, -0.13, 20.12, 1.73, 1.79, 7.95, repro,
2013-03-07,-11.30, 0.39, 22.96, 1.84, 1.80, 8.27, repro,
2013-03-08,-11.06, 2.67, 25.40, 1.69, 1.74, 7.68, repro,
2013-03-09,-12.18, 0.64, 16.66, 1.73, 1.76, 7.82, repro,
2013-03-10,-12.27, 0.78, 28.21, 1.73, 1.77, 7.80, repro,
2013-03-11,-10.63, 1.89, 23.98, 1.72, 1.77, 7.80, repro,
2013-03-12,-10.84, 0.35, 30.15, 1.69, 1.75, 7.66, repro,
2013-03-13,-13.45, -0.57, 15.77, 1.69, 1.74, 7.61, repro,
2013-03-14,-10.90, -0.55, 19.68, 1.73, 1.76, 7.82, repro,
2013-03-15,-8.80, 0.38, 21.60, 1.68, 1.74, 7.57, repro,
2013-03-16,-10.50, 1.86, 19.17, 1.74, 1.76, 7.77, repro,
2013-03-17,-9.85, 2.16, 25.04, 1.77, 1.77, 7.85, repro,
2013-03-18,-11.05, -0.38, 28.43, 1.73, 1.77, 7.77, repro,
2013-03-19,-12.81, 0.48, 23.90, 1.67, 1.74, 7.51, repro,
2013-03-20,-12.41, 0.55, 23.02, 1.66, 1.75, 7.57, repro,
2013-03-21,-12.85, 0.38, 29.67, 1.68, 1.75, 7.56, repro,
2013-03-22,-11.41, 2.74, 27.06, 1.70, 1.76, 7.66, repro,
2013-03-23,-9.71, 1.52, 22.45, 1.68, 1.75, 7.54, repro,
2013-03-24,-11.39, 1.99, 26.05, 1.69, 1.75, 7.60, repro,
2013-03-25,-11.82, 1.84, 27.37, 1.67, 1.75, 7.54, repro,
2013-03-26,-11.71, -0.50, 19.81, 1.68, 1.75, 7.58, repro,
2013-03-27,-10.78, 0.37, 25.36, 1.72, 1.79, 7.69, repro,
2013-03-28,-10.86, 0.30, 23.92, 1.71, 1.78, 7.60, repro,
2013-03-29,-8.26, 0.27, 25.01, 1.69, 1.76, 7.57, repro,
2013-03-30,-9.68, 1.16, 27.73, 1.70, 1.78, 7.65, repro,
2013-03-31,-9.78, 1.05, 26.71, 1.70, 1.79, 7.72, repro,
2013-04-01,-9.53, 1.13, 26.68, 1.70, 1.78, 7.68, repro,
2013-04-02,-9.94, 0.83, 20.83, 1.72, 1.79, 7.76, repro,
2013-04-03,-12.19, -0.64, 30.71, 1.71, 1.79, 7.66, repro,
2013-04-04,-9.75, -1.13, 23.84, 1.73, 1.83, 7.68, repro,
2013-04-05,-10.93, 1.71, 23.10, 1.70, 1.78, 7.61, repro,
2013-04-06,-10.53, 0.51, 33.85, 1.69, 1.79, 7.64, repro,
2013-04-07,-10.57, 1.91, 31.82, 1.71, 1.80, 7.66, repro,
2013-04-08,-11.40, 1.49, 29.79, 1.70, 1.79, 7.57, repro,
2013-04-09,-11.42, 0.77, 30.08, 1.69, 1.79, 7.58, repro,
2013-04-10,-9.28, -0.15, 24.00, 1.73, 1.80, 7.75, repro,
2013-04-11,-9.00, 0.89, 35.63, 1.77, 1.83, 7.94, repro,
2013-04-12,-9.58, 0.81, 38.74, 1.78, 1.87, 8.07, repro,
2013-04-13,-11.57, 1.84, 28.64, 1.72, 1.80, 7.64, repro,
2013-04-14,-10.95, 0.56, 28.77, 1.69, 1.78, 7.53, repro,
2013-04-15,-8.94, 0.84, 37.87, 1.71, 1.83, 7.67, repro,
2013-04-16,-10.02, 1.67, 25.76, 1.71, 1.79, 7.59, repro,
2013-04-17,-9.37, -0.23, 27.91, 1.71, 1.81, 7.68, repro,
2013-04-18,-9.04, -0.69, 34.33, 1.73, 1.85, 7.79, repro,
2013-04-19,-10.15, -0.19, 27.50, 1.72, 1.86, 7.71, repro,
2013-04-20,-9.77, -0.65, 30.39, 1.71, 1.86, 7.74, repro,
2013-04-21,-11.55, 1.23, 22.03, 1.69, 1.80, 7.58, repro,
2013-04-22,-10.75, 1.34, 27.24, 1.71, 1.80, 7.63, repro,
2013-04-23,-10.64, 0.75, 25.02, 1.72, 1.88, 7.82, repro,
2013-04-24,-11.77, -0.37, 27.34, 1.73, 1.85, 7.77, repro,
2013-04-25,-10.70, 0.33, 27.92, 1.73, 1.87, 7.78, repro,
2013-04-26,-10.19, -0.30, 23.30, 1.70, 1.80, 7.60, repro,
2013-04-27,-10.91, -2.27, 28.44, 1.71, 1.81, 7.66, repro,
2013-04-28,-9.45, -1.18, 31.81, 1.72, 1.81, 7.67, repro,
2013-04-29,-9.92, -3.27, 33.62, 1.72, 1.81, 7.68, repro,
2013-04-30,-10.62, -2.04, 34.15, 1.71, 1.79, 7.57, repro,
2013-05-01,-10.62, -0.30, 30.96, 1.70, 1.81, 7.68, repro,
2013-05-02,-9.30, -0.24, 30.28, 1.71, 1.80, 7.59, repro,
2013-05-03,-10.09, -0.29, 29.30, 1.73, 1.87, 7.76, repro,
2013-05-04,-9.89, -1.19, 32.25, 1.72, 1.82, 7.73, repro,
2013-05-05,-9.89, 0.57, 33.14, 1.72, 1.85, 7.68, repro,
2013-05-06,-10.10, 0.72, 32.29, 1.71, 1.87, 7.78, repro,
2013-05-07,-8.86, 0.18, 30.70, 1.71, 1.85, 7.75, repro,
2013-05-08,-10.62, 0.08, 32.90, 1.73, 1.86, 7.81, repro,
2013-05-09,-9.90, -0.23, 32.92, 1.70, 1.79, 7.62, repro,
2013-05-10,-9.72, -2.04, 31.73, 1.73, 1.82, 7.69, repro,
2013-05-11,-8.70, 1.08, 31.44, 1.71, 1.78, 7.63, repro,
2013-05-12,-10.57, 1.48, 34.64, 1.71, 1.77, 7.59, repro,
2013-05-13,-9.07, -0.32, 42.72, 1.73, 1.80, 7.70, repro,
2013-05-14,-9.37, 1.12, 33.88, 1.69, 1.78, 7.53, repro,
2013-05-15,-8.51, -1.65, 39.57, 1.69, 1.78, 7.58, repro,
2013-05-16,-10.07, 0.91, 34.43, 1.73, 1.82, 7.64, repro,
2013-05-17,-10.97, 1.71, 31.65, 1.70, 1.79, 7.59, repro,
2013-05-18,-8.40, 0.89, 34.72, 1.76, 1.80, 7.79, repro,
2013-05-19,-8.98, 0.76, 39.11, 1.71, 1.79, 7.65, repro,
2013-05-20,-9.33, 3.22, 42.67, 1.69, 1.79, 7.52, repro,
2013-05-21,-10.50, 1.45, 42.96, 1.70, 1.78, 7.50, repro,
2013-05-22,-11.09, -0.06, 41.20, 1.71, 1.78, 7.57, repro,
2013-05-23,-8.15, 2.98, 40.72, 1.71, 1.78, 7.60, repro,
2013-05-24,-8.10, 1.79, 40.36, 1.72, 1.81, 7.72, repro,
2013-05-25,-8.21, -0.49, 30.06, 1.72, 1.79, 7.69, repro,
2013-05-26,-8.14, 1.09, 34.62, 1.70, 1.78, 7.58, repro,
2013-05-27,-9.26, 0.74, 43.53, 1.73, 1.79, 7.67, repro,
2013-05-28,-5.82, 0.19, 42.89, 1.71, 1.77, 7.56, repro,
2013-05-29,-9.25, 1.06, 34.32, 1.71, 1.78, 7.57, repro,
2013-05-30,-7.28, -0.61, 42.55, 1.70, 1.78, 7.54, repro,
2013-05-31,-8.35, 2.90, 39.31, 1.71, 1.78, 7.55, repro,
2013-06-01,-9.82, 0.06, 30.43, 2.08, 2.07, 8.64, repro,
2013-06-02,-11.00, 3.48, 42.90, 1.73, 1.80, 7.65, repro,
2013-06-03,-11.27, 2.45, 45.51, 1.72, 1.79, 7.65, repro,
2013-06-04,-9.30, 1.55, 37.79, 1.71, 1.80, 7.61, repro,
2013-06-05,-8.79, -0.26, 25.25, 1.75, 1.84, 7.84, repro,
2013-06-06,-7.36, -0.05, 36.40, 1.71, 1.78, 7.52, repro,
2013-06-07,-10.41, 1.20, 35.05, 1.75, 1.81, 7.70, repro,
2013-06-08,-9.35, 2.03, 39.36, 1.72, 1.79, 7.59, repro,
2013-06-09,-8.60, 2.94, 30.43, 1.72, 1.83, 7.68, repro,
2013-06-10,-9.86, -0.17, 41.94, 1.75, 1.95, 8.00, repro,
2013-06-11,-6.55, -0.44, 38.44, 1.75, 1.84, 7.79, repro,
2013-06-12,-8.24, 1.33, 25.05, 1.77, 1.83, 8.01, repro,
2013-06-13,-7.82, -0.42, 51.30, 1.72, 1.82, 7.63, repro,
2013-06-14,-8.30, 2.96, 37.02, 1.74, 1.86, 7.81, repro,
2013-06-15,-8.90, 3.28, 35.92, 1.79, 1.85, 8.04, repro,
2013-06-16,-8.72, 2.21, 42.46, 1.70, 1.82, 7.60, repro,
2013-06-17,-9.70, 0.91, 26.51, 1.71, 1.80, 7.57, repro,
2013-06-18,-8.00, 3.79, 37.14, 1.73, 1.83, 7.70, repro,
2013-06-19,-9.05, 3.06, 38.64, 1.73, 1.83, 7.75, repro,
2013-06-20,-6.43, 5.79, 32.70, 1.74, 1.87, 7.85, repro,
2013-06-21,-8.46, 2.89, 29.66, 1.73, 1.82, 7.70, repro,
2013-06-22,-8.31, 3.52, 31.63, 1.73, 1.82, 7.72, repro,
2013-06-23,-7.53, 3.04, 35.77, 1.70, 1.76, 7.45, repro,
2013-06-24,-6.86, 3.31, 36.80, 1.70, 1.76, 7.44, repro,
2013-06-25,-10.22, 4.15, 34.37, 1.73, 1.78, 7.58, repro,
2013-06-26,-8.51, 2.10, 28.70, 1.70, 1.76, 7.45, repro,
2013-06-27,-8.11, 1.77, 32.03, 1.69, 1.78, 7.47, repro,
2013-06-28,-8.50, 2.33, 32.33, 1.76, 1.82, 7.85, repro,
2013-06-29,-8.03, 5.37, 41.73, 1.83, 1.86, 7.79, repro,
2013-06-30,-8.13, 5.58, 25.47, 1.76, 1.88, 7.89, repro,
2013-07-01,-5.67, 4.83, 37.21, 1.72, 1.77, 7.54, repro,
2013-07-02,-6.57, 3.81, 37.02, 1.71, 1.75, 7.47, repro,
2013-07-03,-6.03, 0.40, 27.78, 1.71, 1.78, 7.50, repro,
2013-07-04,-5.77, 3.43, 34.17, 1.74, 1.85, 7.74, repro,
2013-07-05,-5.08, 5.92, 35.46, 1.71, 1.76, 7.43, repro,
