PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM1
Station name,Summerfield_1
Begin Date, 2001-01-25
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 34.8250627272 North Latitude, -102.5117730311 East Longitude, 1163.37341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-30,3.66, -3.82, 13.05, 2.04, 1.91, 7.94, repro,
2002-12-31,5.36, -2.78, 6.09, 1.97, 1.84, 7.64, repro,
2003-01-01,6.07, -1.50, 2.89, 2.62, 2.48, 10.30, repro,
2003-01-02,5.92, -2.44, 5.46, 2.12, 1.93, 8.22, repro,
2003-01-03,4.66, -1.67, 6.98, 2.14, 2.06, 8.35, repro,
2003-01-04,4.84, -2.76, 8.36, 2.23, 2.11, 8.73, repro,
2003-01-05,6.29, -1.97, 8.32, 2.16, 1.99, 8.36, repro,
2003-01-06,5.77, -1.58, 8.56, 2.41, 2.28, 9.63, repro,
2003-01-07,5.54, -1.96, -8.69, 2.39, 2.31, 9.92, repro,
2003-01-08,5.56, -2.17, 1.01, 2.07, 1.97, 8.30, repro,
2003-01-09,5.19, -3.35, 9.54, 2.12, 1.94, 8.16, repro,
2003-01-10,4.68, -2.87, 2.28, 2.03, 1.84, 7.83, repro,
2003-01-11,5.11, -1.74, 4.04, 2.04, 1.87, 8.01, repro,
2003-01-12,4.65, -2.72, 3.20, 2.04, 1.87, 7.77, repro,
2003-01-13,6.19, -2.69, 2.89, 2.10, 1.91, 8.13, repro,
2003-01-14,4.97, -2.60, 4.20, 2.33, 2.09, 8.99, repro,
2003-01-15,4.12, -3.04, -1.91, 2.04, 1.85, 7.82, repro,
2003-01-16,5.56, -3.52, -5.28, 2.08, 1.88, 8.07, repro,
2003-01-17,5.37, -1.93, -5.09, 2.02, 1.84, 7.77, repro,
2003-01-18,4.99, -2.62, 11.62, 2.03, 1.86, 7.85, repro,
2003-01-19,4.99, -4.51, 9.49, 2.21, 1.95, 8.47, repro,
2003-01-20,6.24, -4.36, 5.09, 2.09, 1.86, 7.97, repro,
2003-01-21,7.56, -4.81, 1.96, 2.07, 1.88, 7.85, repro,
2003-01-22,7.37, -3.11, -3.12, 2.06, 1.89, 7.83, repro,
2003-01-23,3.90, -3.29, 4.05, 2.26, 2.01, 8.89, repro,
2003-01-24,3.30, -4.25, 11.27, 2.06, 1.84, 7.87, repro,
2003-01-25,5.61, -3.26, 4.56, 2.13, 1.99, 8.45, repro,
2003-01-26,4.81, -4.73, -0.58, 2.09, 1.92, 8.16, repro,
2003-01-27,5.29, -2.11, 0.94, 2.32, 2.21, 9.19, repro,
2003-01-28,5.66, -3.34, 9.20, 2.30, 2.19, 9.29, repro,
2003-01-29,4.65, -3.45, 14.31, 2.13, 2.02, 8.58, repro,
2003-01-30,4.77, -4.69, 13.15, 2.37, 2.27, 9.54, repro,
2003-01-31,4.09, -5.30, 4.95, 2.49, 2.35, 10.12, repro,
2003-02-01,6.33, -4.77, 2.61, 2.16, 1.99, 8.33, repro,
2003-02-02,5.88, -2.65, 18.44, 2.07, 1.84, 8.14, repro,
2003-02-03,3.67, -3.15, 12.00, 2.17, 1.98, 8.58, repro,
2003-02-04,4.84, -4.35, 14.14, 2.16, 1.95, 8.56, repro,
2003-02-05,4.39, -6.05, 13.89, 2.27, 2.15, 9.01, repro,
2003-02-06,3.27, -5.14, 11.14, 2.37, 2.25, 9.51, repro,
2003-02-07,3.73, -3.95, 0.45, 2.32, 2.09, 8.93, repro,
2003-02-08,4.90, -3.37, 5.42, 2.22, 2.04, 9.00, repro,
2003-02-09,3.15, -6.90, 11.93, 2.34, 2.08, 9.31, repro,
2003-02-10,3.55, -4.58, 12.31, 2.26, 2.11, 9.06, repro,
2003-02-11,4.31, -6.14, 5.96, 2.08, 1.90, 8.19, repro,
2003-02-12,4.71, -4.72, 8.63, 2.04, 1.87, 8.04, repro,
2003-02-13,3.62, -5.20, 5.78, 2.06, 1.85, 8.07, repro,
2003-02-14,4.43, -4.37, 11.32, 1.94, 1.79, 7.69, repro,
2003-02-15,2.53, -2.96, 12.45, 2.11, 1.99, 8.69, repro,
2003-02-16,2.83, -5.10, 10.08, 2.13, 2.01, 8.76, repro,
2003-02-17,4.92, -3.32, 5.21, 2.22, 2.13, 9.04, repro,
2003-02-18,4.38, -2.69, 5.64, 2.19, 2.09, 9.11, repro,
2003-02-19,3.75, -3.76, 9.58, 2.03, 1.85, 7.83, repro,
2003-02-20,2.48, -2.92, 9.56, 1.98, 1.85, 7.92, repro,
2003-02-21,2.19, -3.94, 13.64, 2.04, 1.90, 7.98, repro,
2003-02-22,3.25, -5.31, 20.07, 2.00, 1.86, 7.83, repro,
2003-02-23,4.37, -2.86, 9.79, 1.99, 1.80, 7.75, repro,
2003-02-24,3.20, -2.81, 4.13, 1.97, 1.82, 7.60, repro,
2003-02-25,3.33, -2.00, 6.62, 1.96, 1.79, 7.76, repro,
2003-02-26,2.90, -2.97, 13.21, 2.00, 1.85, 7.93, repro,
2003-02-27,1.91, -3.30, 10.68, 2.05, 1.89, 7.89, repro,
2003-02-28,3.67, -3.77, 15.15, 1.96, 1.79, 7.71, repro,
2003-03-01,3.76, -3.27, 6.23, 2.03, 1.86, 7.86, repro,
2003-03-02,2.31, -4.57, 13.62, 2.02, 1.82, 7.71, repro,
2003-03-03,2.05, -3.88, 16.01, 1.97, 1.82, 7.65, repro,
2003-03-04,2.07, -3.15, 28.24, 2.01, 1.84, 7.85, repro,
2003-03-05,3.33, -2.87, 16.54, 2.00, 1.80, 7.79, repro,
2003-03-06,2.39, -3.95, 17.29, 1.95, 1.77, 7.60, repro,
2003-03-07,1.93, -4.20, 12.65, 2.07, 1.84, 7.94, repro,
2003-03-08,2.80, -3.23, 13.10, 2.06, 1.85, 8.01, repro,
2003-03-09,2.74, -2.81, 10.48, 1.91, 1.75, 7.47, repro,
2003-03-10,3.40, -3.70, 11.56, 1.98, 1.78, 7.66, repro,
2003-03-11,1.49, -4.92, 14.75, 1.95, 1.77, 7.56, repro,
2003-03-12,4.22, -5.02, 18.08, 2.21, 1.92, 8.36, repro,
2003-03-13,4.21, -4.33, 13.55, 2.05, 1.83, 7.84, repro,
2003-03-14,4.30, -3.59, 13.33, 2.05, 1.80, 7.71, repro,
2003-03-15,2.04, -4.83, 17.27, 2.17, 1.89, 8.13, repro,
2003-03-16,3.18, -5.47, 26.91, 2.13, 1.87, 7.86, repro,
2003-03-17,4.11, -5.14, 29.23, 2.20, 1.91, 8.09, repro,
2003-03-18,4.45, -4.73, 23.02, 2.19, 1.91, 8.09, repro,
2003-03-19,3.92, -7.22, 21.88, 2.10, 1.82, 7.86, repro,
2003-03-20,3.53, -5.76, 21.28, 2.03, 1.85, 7.78, repro,
2003-03-21,3.78, -4.65, 17.37, 2.05, 1.80, 7.89, repro,
2003-03-22,2.99, -5.50, 18.25, 2.05, 1.84, 7.78, repro,
2003-03-23,3.38, -3.88, 18.47, 2.04, 1.82, 7.81, repro,
2003-03-24,2.61, -6.81, 28.56, 2.11, 1.85, 7.98, repro,
2003-03-25,4.63, -5.51, 9.35, 2.09, 1.88, 8.00, repro,
2003-03-26,3.37, -4.95, 12.16, 2.06, 1.83, 7.87, repro,
2003-03-27,3.66, -4.36, 17.62, 2.25, 2.10, 8.64, repro,
2003-03-28,6.02, -1.30, 17.78, 2.18, 1.92, 8.59, repro,
2003-03-29,4.13, -4.97, 7.62, 2.16, 1.92, 8.10, repro,
2003-03-30,3.17, -5.95, 0.48, 2.09, 1.86, 8.08, repro,
2003-03-31,4.22, -4.58, 5.44, 2.04, 1.82, 7.96, repro,
2003-04-01,4.16, -4.74, 21.70, 2.24, 1.96, 8.52, repro,
2003-04-02,3.73, -4.12, 19.98, 2.18, 1.89, 8.38, repro,
2003-04-03,4.08, -6.25, 13.69, 2.15, 1.86, 8.32, repro,
2003-04-04,2.13, -5.85, 20.37, 2.38, 2.01, 9.21, repro,
2003-04-05,2.28, -5.19, 13.28, 2.00, 1.81, 7.86, repro,
2003-04-06,2.77, -5.19, 16.25, 1.96, 1.77, 7.63, repro,
2003-04-07,3.61, -4.59, 13.09, 2.06, 1.83, 8.09, repro,
2003-04-08,3.64, -4.03, 4.89, 2.03, 1.80, 7.80, repro,
2003-04-09,2.41, -3.82, 9.16, 1.92, 1.77, 7.58, repro,
2003-04-10,3.01, -4.83, 13.64, 2.14, 2.04, 8.52, repro,
2003-04-11,3.66, -3.69, 11.90, 1.98, 1.79, 7.77, repro,
2003-04-12,3.86, -3.95, 14.91, 1.95, 1.76, 7.61, repro,
2003-04-13,3.63, -4.19, 16.30, 1.91, 1.73, 7.48, repro,
2003-04-14,2.91, -3.73, 10.60, 1.91, 1.72, 7.47, repro,
2003-04-15,2.47, -3.72, 16.32, 2.04, 1.83, 8.03, repro,
2003-04-16,2.02, -5.91, 25.79, 1.91, 1.73, 7.49, repro,
2003-04-17,2.58, -4.27, 19.61, 1.99, 1.80, 7.81, repro,
2003-04-18,3.76, -4.28, 21.90, 1.95, 1.77, 7.64, repro,
2003-04-19,3.70, -3.06, 14.33, 1.92, 1.71, 7.48, repro,
2003-04-20,3.58, -3.15, 13.81, 1.91, 1.71, 7.46, repro,
2003-04-21,2.60, -2.20, 15.94, 1.92, 1.71, 7.52, repro,
2003-04-22,2.08, -4.72, 21.90, 2.12, 1.95, 8.40, repro,
2003-04-23,0.88, -3.85, 17.67, 2.08, 1.87, 8.10, repro,
2003-04-24,3.42, -2.83, 19.38, 1.97, 1.75, 7.76, repro,
2003-04-25,3.92, -3.20, 12.28, 2.18, 2.00, 8.38, repro,
2003-04-26,3.87, -3.57, 13.56, 2.01, 1.82, 7.77, repro,
2003-04-27,-1.25, -8.02, 6.85, 4.56, 4.57, 18.31, repro,
2003-04-28,2.36, -3.21, 14.94, 2.05, 1.80, 8.00, repro,
2003-04-29,3.00, -4.88, 18.85, 1.92, 1.72, 7.39, repro,
2003-04-30,4.24, -4.67, 16.45, 2.01, 1.77, 7.72, repro,
2003-05-01,4.45, -3.27, 11.40, 1.95, 1.75, 7.55, repro,
2003-05-02,4.17, -1.28, 13.52, 1.96, 1.78, 7.76, repro,
2003-05-03,2.36, -2.93, 20.03, 2.03, 1.81, 7.84, repro,
2003-05-04,3.40, -3.39, 22.38, 2.00, 1.82, 7.87, repro,
2003-05-05,3.52, -3.71, 18.55, 1.96, 1.73, 7.61, repro,
2003-05-06,3.06, -5.79, 23.70, 1.97, 1.74, 7.62, repro,
2003-05-07,3.54, -3.67, 14.32, 2.02, 1.79, 7.81, repro,
2003-05-08,3.52, -3.95, 18.68, 2.04, 1.84, 7.94, repro,
2003-05-09,2.14, -4.01, 19.89, 2.09, 1.92, 8.19, repro,
2003-05-10,2.65, -3.52, 20.93, 1.97, 1.76, 7.77, repro,
2003-05-11,3.80, -4.38, 16.82, 1.97, 1.74, 7.62, repro,
2003-05-12,3.45, -4.72, 11.73, 2.02, 1.79, 7.92, repro,
2003-05-13,3.61, -3.20, 12.40, 2.03, 1.85, 7.89, repro,
2003-05-14,2.70, -0.42, 13.22, 2.06, 1.87, 8.19, repro,
2003-05-15,2.01, -2.99, 16.96, 2.14, 2.02, 8.44, repro,
2003-05-16,3.40, -3.73, 23.54, 2.00, 1.76, 7.94, repro,
2003-05-17,1.84, -3.77, 5.95, 2.01, 1.76, 7.83, repro,
2003-05-18,0.96, -3.02, 15.50, 2.01, 1.82, 7.86, repro,
2003-05-19,3.48, -3.74, 9.07, 1.99, 1.79, 7.74, repro,
2003-05-20,4.07, -3.38, 7.62, 2.00, 1.81, 7.91, repro,
2003-05-21,3.07, -2.86, 11.10, 2.11, 1.83, 8.23, repro,
2003-05-22,2.40, -3.18, 9.87, 1.97, 1.76, 7.78, repro,
2003-05-23,2.40, -4.56, 14.21, 1.98, 1.75, 7.73, repro,
2003-05-24,3.39, -4.27, 5.69, 2.01, 1.78, 7.73, repro,
2003-05-25,3.52, -2.31, 8.15, 1.97, 1.76, 7.65, repro,
2003-05-26,3.35, -2.86, 18.02, 1.94, 1.70, 7.61, repro,
2003-05-27,4.50, -3.09, 4.16, 2.11, 1.87, 8.12, repro,
2003-05-28,1.53, -6.46, 8.16, 2.11, 1.88, 8.06, repro,
2003-05-29,2.47, -5.55, 13.66, 2.02, 1.83, 7.90, repro,
2003-05-30,0.19, -3.99, 14.93, 1.98, 1.77, 7.82, repro,
2003-05-31,3.20, -4.84, 20.48, 1.95, 1.72, 7.62, repro,
2003-06-01,2.66, -3.57, 13.05, 2.09, 1.92, 8.29, repro,
2003-06-02,4.04, -6.17, 12.28, 2.01, 1.77, 7.78, repro,
2003-06-03,1.76, -4.42, 22.67, 2.06, 1.77, 7.94, repro,
2003-06-04,1.82, -3.96, 17.19, 2.17, 1.84, 8.26, repro,
2003-06-05,1.24, -4.30, 20.69, 2.12, 1.85, 8.07, repro,
2003-06-06,3.42, -3.80, 15.86, 2.05, 1.78, 7.95, repro,
2003-06-07,3.62, -3.76, 17.34, 1.96, 1.71, 7.61, repro,
2003-06-08,4.16, -4.17, 14.93, 1.96, 1.73, 7.68, repro,
2003-06-09,2.08, -4.63, 6.49, 2.01, 1.79, 7.94, repro,
2003-06-10,3.10, -2.68, 17.00, 1.95, 1.72, 7.62, repro,
2003-06-11,4.02, -2.83, 13.61, 2.11, 1.92, 8.27, repro,
2003-06-12,2.58, -4.36, 21.05, 1.98, 1.76, 7.75, repro,
2003-06-13,3.64, -1.60, 13.16, 2.03, 1.76, 7.86, repro,
2003-06-14,3.10, -3.70, 10.52, 2.02, 1.75, 7.81, repro,
2003-06-15,2.47, -2.96, 1.05, 1.93, 1.72, 7.53, repro,
2003-06-16,2.59, -3.52, 6.17, 2.01, 1.72, 7.75, repro,
2003-06-17,3.93, -3.99, 7.85, 1.97, 1.76, 7.63, repro,
2003-06-18,3.38, -3.85, 6.19, 2.03, 1.81, 7.84, repro,
2003-06-19,2.26, -3.30, 10.41, 1.97, 1.73, 7.69, repro,
2003-06-20,2.53, -2.84, 17.98, 1.98, 1.76, 7.82, repro,
2003-06-21,0.60, -4.17, 5.81, 2.02, 1.75, 7.85, repro,
2003-06-22,2.49, -5.44, 16.57, 1.95, 1.71, 7.53, repro,
2003-06-23,2.65, -4.42, 27.61, 1.97, 1.75, 7.77, repro,
2003-06-24,3.55, -2.88, 15.48, 2.20, 1.94, 8.89, repro,
2003-06-25,3.80, -5.23, 16.94, 2.04, 1.79, 7.89, repro,
2003-06-26,4.48, -4.45, 8.49, 2.06, 1.83, 8.05, repro,
2003-06-27,1.32, -5.76, 12.09, 1.98, 1.75, 7.71, repro,
2003-06-28,1.33, -4.50, 11.61, 1.97, 1.77, 7.74, repro,
2003-06-29,2.22, -2.62, 14.85, 2.04, 1.88, 8.23, repro,
2003-06-30,1.71, -3.24, 9.11, 2.00, 1.75, 7.89, repro,
2003-07-01,1.86, -4.66, 10.75, 2.05, 1.80, 7.97, repro,
2003-07-02,1.02, -4.90, 10.45, 2.02, 1.79, 7.90, repro,
2003-07-03,3.05, -5.15, 12.04, 1.97, 1.75, 7.69, repro,
2003-07-04,0.90, -4.18, 14.56, 1.98, 1.78, 7.81, repro,
2003-07-05,1.07, -3.99, 10.14, 1.97, 1.72, 7.62, repro,
2003-07-06,2.19, -6.16, 12.63, 1.95, 1.71, 7.53, repro,
2003-07-07,5.14, -3.80, 11.61, 1.97, 1.76, 7.65, repro,
2003-07-08,1.73, -4.79, 6.75, 2.02, 1.78, 7.90, repro,
2003-07-09,1.92, -4.54, 15.98, 1.98, 1.76, 7.70, repro,
2003-07-10,3.06, -5.17, 11.38, 2.01, 1.76, 7.78, repro,
2003-07-11,1.82, -5.21, 15.31, 2.09, 1.87, 8.17, repro,
2003-07-12,1.63, -5.21, 16.59, 2.03, 1.79, 7.90, repro,
2003-07-13,1.38, -2.12, 7.02, 2.10, 1.82, 8.16, repro,
2003-07-14,-0.09, -2.53, 12.81, 2.00, 1.75, 7.69, repro,
2003-07-15,3.93, -2.05, 7.58, 2.66, 2.45, 10.40, repro,
2003-07-16,2.26, -1.71, 10.90, 2.06, 1.82, 8.02, repro,
2003-07-17,1.02, -4.10, 1.14, 2.10, 1.82, 8.12, repro,
2003-07-18,1.59, -3.90, 1.54, 2.04, 1.76, 7.79, repro,
2003-07-19,0.95, -2.57, 1.29, 1.99, 1.76, 7.65, repro,
2003-07-20,1.81, -2.76, 12.73, 2.06, 1.81, 8.03, repro,
2003-07-21,2.85, -3.53, 12.38, 2.13, 1.91, 8.31, repro,
2003-07-22,1.57, -4.11, 3.26, 2.02, 1.77, 7.75, repro,
2003-07-23,1.09, -4.07, 12.69, 2.11, 1.85, 8.27, repro,
2003-07-24,-0.26, -4.84, 16.33, 2.06, 1.78, 7.95, repro,
2003-07-25,1.82, -2.24, 8.34, 2.06, 1.84, 8.03, repro,
2003-07-26,1.34, -4.71, 9.24, 2.08, 1.84, 8.15, repro,
2003-07-27,1.23, -4.22, 6.52, 1.98, 1.76, 7.68, repro,
2003-07-28,0.46, -3.97, 8.31, 2.01, 1.76, 7.78, repro,
2003-07-29,0.57, -4.07, 5.63, 2.01, 1.81, 7.82, repro,
2003-07-30,1.62, -4.18, 3.18, 2.04, 1.78, 7.86, repro,
2003-07-31,-1.57, -5.53, 9.03, 1.99, 1.76, 7.74, repro,
2003-08-01,2.77, -4.98, 7.03, 2.00, 1.79, 7.80, repro,
2003-08-02,2.62, -4.87, 11.00, 1.98, 1.79, 7.73, repro,
2003-08-03,4.45, -5.47, 12.08, 2.04, 1.79, 7.91, repro,
2003-08-04,1.09, -3.67, 12.55, 2.08, 1.91, 8.25, repro,
2003-08-05,-0.51, -4.85, 16.39, 1.97, 1.73, 7.61, repro,
2003-08-06,0.88, -4.97, 18.12, 1.98, 1.76, 7.76, repro,
2003-08-07,1.83, -4.38, 3.43, 1.96, 1.73, 7.61, repro,
2003-08-08,1.36, -3.76, 14.14, 1.98, 1.73, 7.61, repro,
2003-08-09,-0.14, -3.27, 7.92, 1.95, 1.73, 7.59, repro,
2003-08-10,1.11, -5.16, 9.42, 1.96, 1.74, 7.74, repro,
2003-08-11,0.27, -3.65, 16.58, 1.97, 1.76, 7.70, repro,
2003-08-12,1.94, -3.98, 7.79, 1.95, 1.73, 7.61, repro,
2003-08-13,2.59, -3.11, 6.85, 1.97, 1.72, 7.59, repro,
2003-08-14,0.98, -2.95, 3.07, 1.97, 1.72, 7.60, repro,
2003-08-15,-0.61, -4.49, 9.81, 1.95, 1.73, 7.62, repro,
2003-08-16,1.36, -3.88, 13.11, 1.93, 1.71, 7.46, repro,
2003-08-17,-0.17, -3.88, 11.24, 1.95, 1.73, 7.52, repro,
2003-08-18,-0.06, -3.16, 20.81, 1.96, 1.72, 7.60, repro,
2003-08-19,2.00, -3.51, 11.20, 1.96, 1.72, 7.56, repro,
2003-08-20,-0.05, -4.86, 16.50, 2.00, 1.75, 7.75, repro,
2003-08-21,0.99, -3.57, 12.36, 1.94, 1.72, 7.49, repro,
2003-08-22,-1.02, -3.54, 15.47, 1.96, 1.73, 7.55, repro,
2003-08-23,2.12, -2.03, 5.07, 1.97, 1.75, 7.66, repro,
2003-08-24,0.17, -2.93, 12.84, 2.00, 1.76, 7.78, repro,
2003-08-25,1.95, -5.20, 2.15, 1.97, 1.73, 7.62, repro,
2003-08-26,0.41, -4.07, 9.86, 1.96, 1.75, 7.64, repro,
2003-08-27,0.97, -4.40, 12.63, 1.95, 1.73, 7.58, repro,
2003-08-28,-1.58, -6.44, 21.72, 2.25, 1.94, 8.65, repro,
2003-08-29,1.29, -7.09, 12.63, 2.01, 1.76, 7.82, repro,
2003-08-30,-0.12, -5.69, 10.72, 1.95, 1.71, 7.51, repro,
2003-08-31,0.84, -4.45, 10.32, 1.94, 1.72, 7.51, repro,
2003-09-01,1.29, -3.35, 9.26, 1.96, 1.76, 7.62, repro,
2003-09-02,1.25, -3.50, 14.08, 1.94, 1.72, 7.51, repro,
2003-09-03,1.17, -3.59, 7.98, 1.96, 1.73, 7.57, repro,
2003-09-04,0.33, -4.04, 4.25, 2.01, 1.78, 7.75, repro,
2003-09-05,1.68, -3.45, 11.86, 1.96, 1.70, 7.48, repro,
2003-09-06,1.89, -3.39, 11.22, 2.03, 1.78, 7.68, repro,
2003-09-07,1.20, -4.05, 10.55, 2.00, 1.78, 7.77, repro,
2003-09-08,-0.21, -5.11, 19.72, 2.00, 1.77, 7.76, repro,
2003-09-09,1.94, -4.84, 14.35, 2.10, 1.81, 7.92, repro,
2003-09-10,-0.19, -3.66, 18.98, 2.05, 1.79, 7.85, repro,
2003-09-11,2.12, -3.64, 16.82, 2.02, 1.77, 7.76, repro,
2003-09-12,0.83, -4.35, 9.01, 2.09, 1.80, 7.95, repro,
2003-09-13,2.72, -3.87, 16.30, 2.00, 1.77, 7.68, repro,
2003-09-14,2.63, -4.10, 12.63, 2.01, 1.74, 7.65, repro,
2003-09-15,1.27, -4.30, 20.63, 2.05, 1.80, 7.86, repro,
2003-09-16,1.50, -3.26, 32.15, 2.06, 1.81, 7.89, repro,
2003-09-17,0.16, -1.91, 16.11, 2.05, 1.82, 7.97, repro,
2003-09-18,1.51, -5.27, 18.15, 2.00, 1.76, 7.71, repro,
2003-09-19,2.36, -2.93, 13.56, 2.10, 1.85, 7.97, repro,
2003-09-20,2.00, -2.89, 11.08, 2.03, 1.77, 7.75, repro,
2003-09-21,-0.46, -3.21, 21.75, 2.01, 1.81, 7.84, repro,
2003-09-22,0.25, -2.98, 17.80, 2.06, 1.85, 8.09, repro,
2003-09-23,-1.01, -3.09, 14.29, 2.13, 1.82, 8.19, repro,
2003-09-24,-0.23, -4.45, 14.01, 2.14, 1.82, 8.22, repro,
2003-09-25,2.46, -3.26, 16.58, 2.13, 1.91, 8.22, repro,
2003-09-26,0.46, -3.45, 25.30, 2.13, 1.87, 8.15, repro,
2003-09-27,0.71, -3.12, 24.63, 2.11, 1.86, 8.10, repro,
2003-09-28,-1.05, -2.93, 17.98, 2.10, 1.87, 8.06, repro,
2003-09-29,2.20, -3.14, 9.46, 2.24, 1.98, 8.72, repro,
2003-09-30,2.95, -3.12, 11.35, 2.09, 1.82, 7.89, repro,
2003-10-01,1.78, -3.32, 5.71, 2.05, 1.85, 7.95, repro,
2003-10-02,0.44, -2.93, 16.66, 2.12, 1.89, 8.17, repro,
2003-10-03,2.98, -3.54, 14.94, 2.08, 1.86, 8.13, repro,
2003-10-04,2.68, -3.70, 17.01, 2.12, 1.87, 8.18, repro,
2003-10-05,2.00, -3.57, 9.96, 2.07, 1.83, 7.96, repro,
2003-10-06,0.02, -3.51, 19.01, 2.07, 1.89, 8.12, repro,
2003-10-07,3.14, -6.34, 18.11, 2.07, 1.84, 8.12, repro,
2003-10-08,0.74, -4.83, 19.01, 2.10, 1.85, 8.22, repro,
2003-10-09,1.58, -4.96, 12.25, 1.99, 1.77, 7.73, repro,
2003-10-10,1.19, -3.04, 16.06, 2.05, 1.80, 7.94, repro,
2003-10-11,0.27, -4.78, 20.61, 2.01, 1.78, 7.79, repro,
2003-10-12,0.39, -3.93, 14.85, 2.09, 1.87, 8.16, repro,
2003-10-13,2.05, -3.12, 15.20, 2.00, 1.81, 7.80, repro,
2003-10-14,2.37, -3.93, 11.68, 2.00, 1.81, 7.82, repro,
2003-10-15,2.55, -3.50, 18.70, 2.12, 1.89, 8.30, repro,
2003-10-16,2.34, -3.20, 16.06, 2.23, 1.94, 8.78, repro,
2003-10-17,0.89, -2.47, 13.80, 2.04, 1.83, 7.89, repro,
2003-10-18,1.64, -3.70, 12.30, 1.98, 1.79, 7.73, repro,
2003-10-19,2.56, -4.42, 10.76, 1.94, 1.76, 7.64, repro,
2003-10-20,3.30, -4.73, 10.61, 2.03, 1.85, 7.86, repro,
2003-10-21,1.36, -4.48, 12.53, 1.95, 1.75, 7.63, repro,
2003-10-22,0.43, -4.53, 19.89, 2.14, 1.92, 8.14, repro,
2003-10-23,2.11, -3.69, 14.59, 2.06, 1.82, 7.97, repro,
2003-10-24,2.79, -2.90, 13.26, 2.05, 1.83, 8.02, repro,
2003-10-25,1.93, -4.43, 14.03, 1.94, 1.75, 7.59, repro,
2003-10-26,2.58, -2.39, 9.83, 2.03, 1.87, 7.94, repro,
2003-10-27,1.90, -3.43, 13.88, 1.94, 1.74, 7.57, repro,
2003-10-28,2.28, -2.96, 15.54, 1.96, 1.78, 7.72, repro,
2003-10-29,1.86, -3.38, 22.31, 2.15, 1.93, 8.55, repro,
2003-10-30,1.04, -3.93, 14.47, 2.43, 2.13, 9.50, repro,
2003-10-31,1.37, -3.57, 10.16, 2.02, 1.81, 7.84, repro,
2003-11-01,1.89, -2.80, 12.55, 1.96, 1.76, 7.56, repro,
2003-11-02,2.09, -3.53, 17.54, 1.97, 1.76, 7.67, repro,
2003-11-03,-1.20, -3.53, 16.89, 2.03, 1.80, 8.03, repro,
2003-11-04,1.43, -3.23, 14.61, 2.02, 1.79, 7.96, repro,
2003-11-05,2.15, -3.29, 3.93, 2.01, 1.78, 7.86, repro,
2003-11-06,2.73, -2.18, 8.58, 1.96, 1.73, 7.54, repro,
2003-11-07,1.79, -1.92, 8.61, 2.03, 1.80, 8.00, repro,
2003-11-08,2.02, -1.90, -0.80, 2.02, 1.82, 7.89, repro,
2003-11-09,2.42, -2.77, 6.96, 2.02, 1.81, 7.84, repro,
2003-11-10,1.12, -3.52, 13.59, 2.05, 1.84, 8.10, repro,
2003-11-11,0.99, -3.27, 15.40, 2.04, 1.82, 7.97, repro,
2003-11-12,1.75, -2.54, 11.69, 2.00, 1.76, 7.81, repro,
2003-11-13,2.45, -2.66, 7.56, 2.07, 1.83, 8.39, repro,
2003-11-14,2.35, -2.48, 12.96, 2.13, 1.84, 8.39, repro,
2003-11-15,2.03, -3.48, 13.77, 2.00, 1.80, 7.69, repro,
2003-11-16,1.35, -2.12, 20.40, 2.06, 1.83, 8.04, repro,
2003-11-17,1.13, -3.16, 16.38, 2.06, 1.88, 8.17, repro,
2003-11-18,2.96, -2.92, 14.47, 2.08, 1.91, 8.29, repro,
2003-11-19,3.81, -3.68, 8.62, 1.99, 1.77, 7.74, repro,
2003-11-20,0.44, -0.95, 10.29, 2.07, 1.84, 8.10, repro,
2003-11-21,1.97, -4.08, 20.96, 2.07, 1.86, 7.96, repro,
2003-11-22,1.91, -2.97, 21.64, 2.19, 2.08, 8.71, repro,
2003-11-23,2.81, -2.33, 10.49, 2.13, 1.93, 8.50, repro,
2003-11-24,2.84, -1.94, 5.60, 1.96, 1.76, 7.62, repro,
2003-11-25,2.94, -3.03, 10.76, 2.05, 1.82, 8.11, repro,
2003-11-26,2.28, -3.47, 15.60, 1.95, 1.77, 7.73, repro,
2003-11-27,3.15, -4.78, 10.75, 1.99, 1.83, 7.90, repro,
2003-11-28,2.29, -4.14, 2.73, 1.98, 1.80, 7.81, repro,
2003-11-29,2.90, -2.54, 8.66, 2.03, 1.90, 8.06, repro,
2003-11-30,2.94, -3.38, 12.83, 1.99, 1.80, 7.79, repro,
2003-12-01,3.03, -2.82, 1.49, 1.95, 1.76, 7.67, repro,
2003-12-02,2.14, -2.50, 7.89, 2.05, 1.88, 8.22, repro,
2003-12-03,1.85, -4.31, 14.93, 2.05, 1.89, 8.23, repro,
2003-12-04,3.27, -2.01, 5.20, 2.01, 1.85, 7.96, repro,
2003-12-05,3.16, -2.02, 2.14, 1.97, 1.81, 7.71, repro,
2003-12-06,2.21, -0.65, 6.49, 1.94, 1.77, 7.68, repro,
2003-12-07,3.12, -2.23, 13.56, 2.02, 1.80, 7.94, repro,
2003-12-08,1.92, -3.25, 22.51, 2.06, 1.84, 8.07, repro,
