PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2062069429 North Latitude, -121.9555842959 East Longitude, 227.04582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-03,-8.96, 2.35, 35.86, 4.04, 2.59, 12.30, repro,
2015-09-04,-2.97, -1.54, 14.96, 3.97, 2.59, 12.06, repro,
2015-09-05,2.81, -2.73, 0.18, 3.96, 2.54, 11.92, repro,
2015-09-06,-1.39, 1.80, 18.21, 4.12, 2.66, 12.73, repro,
2015-09-07,0.67, 1.27, 7.60, 3.96, 2.56, 11.94, repro,
2015-09-08,0.96, -0.73, -10.44, 4.15, 2.67, 12.58, repro,
2015-09-09,6.08, 0.97, -3.66, 4.33, 2.75, 13.06, repro,
2015-09-10,-5.83, 2.22, 5.83, 4.23, 2.68, 13.02, repro,
2015-09-11,-3.45, 1.65, 8.30, 4.46, 2.77, 13.65, repro,
2015-09-12,-3.56, 2.56, 19.09, 3.98, 2.58, 12.04, repro,
2015-09-13,0.44, 1.45, -4.77, 4.12, 2.67, 12.39, repro,
2015-09-14,-1.75, -3.41, 11.54, 4.08, 2.59, 12.02, repro,
2015-09-15,-1.14, -2.04, 17.08, 4.12, 2.64, 12.60, repro,
2015-09-16,-1.76, -1.52, 15.98, 4.09, 2.59, 12.28, repro,
2015-09-17,-0.37, -0.27, -2.18, 4.05, 2.61, 12.21, repro,
2015-09-18,2.99, -1.07, 6.67, 4.02, 2.60, 12.04, repro,
2015-09-19,-0.56, 0.55, 11.23, 4.06, 2.59, 12.00, repro,
2015-09-20,0.81, 3.22, 27.99, 4.25, 2.75, 13.00, repro,
2015-09-21,-2.32, 0.22, 15.17, 4.14, 2.64, 12.27, repro,
2015-09-22,-4.01, -1.40, 25.11, 4.03, 2.59, 11.98, repro,
2015-09-23,-2.67, -0.03, -1.46, 4.05, 2.64, 12.05, repro,
2015-09-24,-6.45, 1.14, 7.56, 4.08, 2.65, 12.24, repro,
2015-09-25,0.33, -1.16, -0.05, 4.09, 2.60, 11.86, repro,
2015-09-26,-3.52, -1.45, 5.42, 4.11, 2.61, 11.92, repro,
2015-09-27,-6.32, -0.28, 14.95, 4.50, 2.87, 13.98, repro,
2015-09-28,-5.73, 0.49, 37.08, 4.16, 2.65, 12.11, repro,
2015-09-29,-7.99, 2.60, 21.92, 4.14, 2.63, 12.17, repro,
2015-09-30,-1.64, -0.58, 8.77, 4.11, 2.61, 11.88, repro,
2015-10-01,-0.86, -0.60, -5.58, 4.11, 2.60, 11.88, repro,
2015-10-02,0.41, 1.65, 1.78, 4.19, 2.62, 12.19, repro,
2015-10-03,-3.28, 3.75, 6.31, 4.09, 2.61, 12.00, repro,
2015-10-04,-1.32, 3.75, 18.43, 4.07, 2.62, 11.97, repro,
2015-10-05,-4.41, 0.92, 11.07, 4.06, 2.64, 12.07, repro,
2015-10-06,-2.75, 1.41, 4.05, 4.06, 2.61, 11.91, repro,
2015-10-07,3.14, 1.70, 0.34, 4.10, 2.61, 11.99, repro,
2015-10-08,0.87, -0.84, 5.65, 4.14, 2.65, 12.36, repro,
2015-10-09,-0.01, 1.03, 13.87, 4.17, 2.69, 12.42, repro,
2015-10-10,-0.68, 5.49, 16.55, 4.02, 2.63, 12.11, repro,
2015-10-11,0.65, -0.28, -0.29, 4.00, 2.63, 12.07, repro,
2015-10-12,1.76, 2.84, 25.47, 4.03, 2.62, 11.98, repro,
2015-10-13,0.44, 4.21, 11.46, 4.12, 2.63, 12.30, repro,
2015-10-14,-0.76, 2.49, 12.82, 4.04, 2.63, 12.17, repro,
2015-10-15,2.14, 2.61, 14.27, 4.12, 2.71, 12.34, repro,
2015-10-16,-7.42, 2.39, 11.81, 4.00, 2.66, 12.18, repro,
2015-10-17,2.21, 3.94, 11.71, 4.02, 2.65, 12.13, repro,
2015-10-18,1.33, 2.64, 8.47, 4.04, 2.60, 11.96, repro,
2015-10-19,1.48, 0.53, 16.54, 4.10, 2.65, 12.39, repro,
2015-10-20,-0.59, 3.38, 1.61, 4.32, 2.75, 12.88, repro,
2015-10-21,1.54, 2.20, -5.81, 4.00, 2.65, 12.31, repro,
2015-10-22,-3.04, 5.03, 11.55, 4.00, 2.66, 12.33, repro,
2015-10-23,-1.30, 3.92, 12.25, 4.02, 2.65, 12.09, repro,
2015-10-24,0.74, 0.29, 1.94, 4.06, 2.65, 12.17, repro,
2015-10-25,1.43, 7.14, 11.43, 4.06, 2.69, 12.44, repro,
2015-10-26,4.63, 2.08, -9.69, 4.39, 2.97, 13.41, repro,
2015-10-27,1.45, 2.02, 1.94, 4.04, 2.68, 12.38, repro,
2015-10-28,-2.64, 3.08, 11.32, 3.95, 2.65, 12.33, repro,
2015-10-29,-1.03, 3.86, 7.95, 4.46, 2.92, 12.99, repro,
2015-10-30,-0.34, 3.45, 18.95, 3.95, 2.63, 12.15, repro,
2015-10-31,2.90, 1.66, 12.84, 4.56, 3.12, 14.66, repro,
2015-11-01,1.63, 1.60, 4.99, 3.97, 2.66, 12.38, repro,
2015-11-02,1.92, 3.53, -5.61, 4.07, 2.77, 13.04, repro,
2015-11-03,-2.84, 5.93, 6.62, 4.25, 2.86, 13.55, repro,
2015-11-04,-6.38, 7.36, 13.79, 4.18, 2.82, 13.11, repro,
2015-11-05,-0.41, 2.39, 2.37, 4.12, 2.80, 13.14, repro,
2015-11-06,2.59, 5.29, 0.79, 4.22, 2.87, 13.40, repro,
2015-11-07,-0.64, 2.41, 5.26, 4.11, 2.82, 13.08, repro,
2015-11-08,-2.51, 0.72, 18.00, 4.15, 2.84, 13.31, repro,
2015-11-09,-0.11, 1.89, 3.53, 4.21, 2.82, 13.08, repro,
2015-11-10,-1.01, 0.17, 6.89, 4.09, 2.80, 12.95, repro,
2015-11-11,1.60, 5.13, 8.80, 4.32, 3.01, 13.72, repro,
2015-11-12,-0.03, 4.85, 2.71, 4.12, 2.85, 13.25, repro,
2015-11-13,-0.49, 3.58, 2.56, 4.09, 2.84, 13.31, repro,
2015-11-14,-2.73, 1.44, -0.05, 4.65, 3.13, 15.28, repro,
2015-11-15,-2.31, 4.77, -3.40, 4.13, 2.82, 13.16, repro,
2015-11-16,-0.65, 1.39, 0.95, 4.22, 2.88, 13.38, repro,
2015-11-17,-2.67, 3.18, 9.22, 4.10, 2.86, 13.29, repro,
2015-11-18,-2.99, 4.71, 2.19, 4.20, 2.91, 13.55, repro,
2015-11-19,-1.22, 1.54, 1.22, 4.09, 2.82, 13.14, repro,
2015-11-20,-5.69, 2.18, 19.11, 5.00, 3.29, 15.34, repro,
2015-11-21,-8.75, 0.47, 3.01, 4.05, 2.80, 13.15, repro,
2015-11-22,-6.16, 1.00, 18.43, 4.09, 2.89, 13.28, repro,
2015-11-23,1.90, 0.88, 3.04, 4.06, 2.86, 13.29, repro,
2015-11-24,-0.52, 0.48, 4.79, 4.07, 2.85, 13.26, repro,
2015-11-25,-1.97, 0.37, 1.38, 3.99, 2.85, 13.05, repro,
2015-11-26,-6.60, 1.40, 7.68, 4.07, 2.86, 13.07, repro,
2015-11-27,-6.69, 2.62, 3.91, 4.12, 2.93, 13.28, repro,
2015-11-28,-8.27, 3.22, 10.16, 4.09, 2.93, 13.13, repro,
2015-11-29,-10.43, 1.45, 7.46, 4.19, 2.99, 13.45, repro,
2015-11-30,-10.71, 4.09, 18.64, 4.07, 2.94, 13.19, repro,
2015-12-01,-2.91, 5.56, -5.38, 4.13, 2.94, 13.14, repro,
2015-12-02,-0.96, 2.21, 2.88, 4.09, 2.93, 12.98, repro,
2015-12-03,-0.55, 1.49, 16.71, 4.11, 2.96, 13.16, repro,
2015-12-04,-4.60, 1.40, 18.92, 4.14, 3.04, 13.49, repro,
2015-12-05,-0.69, 0.48, 2.12, 4.13, 2.95, 13.09, repro,
2015-12-06,-1.47, 3.10, 11.76, 4.23, 3.06, 13.71, repro,
2015-12-07,-3.57, 2.22, 0.01, 4.12, 2.99, 13.19, repro,
2015-12-08,-5.01, 2.54, 8.95, 4.14, 2.99, 13.31, repro,
2015-12-09,-2.16, -0.60, 2.39, 4.17, 3.00, 13.41, repro,
2015-12-10,-2.73, 0.25, 4.12, 4.79, 3.87, 15.63, repro,
2015-12-11,0.64, 2.34, 11.30, 4.24, 3.42, 14.57, repro,
2015-12-12,-1.49, 3.26, 7.62, 4.21, 3.00, 13.53, repro,
2015-12-13,-3.22, 2.73, 14.24, 4.18, 2.98, 13.36, repro,
2015-12-14,-2.76, 1.67, 8.08, 4.22, 2.97, 13.45, repro,
2015-12-15,-0.17, 1.97, 0.27, 4.12, 3.01, 13.20, repro,
2015-12-16,-0.74, 1.84, 11.73, 4.25, 3.34, 14.36, repro,
2015-12-17,-2.79, 4.58, -6.89, 4.30, 3.37, 14.66, repro,
2015-12-18,-2.05, 1.81, 1.72, 4.13, 2.97, 13.36, repro,
2015-12-19,-1.42, 1.56, -8.50, 4.23, 3.01, 13.48, repro,
2015-12-20,-2.14, 2.18, 7.72, 4.16, 3.00, 13.34, repro,
2015-12-21,-3.80, -0.27, 14.28, 4.15, 2.98, 13.24, repro,
2015-12-22,-0.38, 2.63, 13.45, 4.15, 2.95, 13.38, repro,
2015-12-23,-3.80, 2.99, 14.57, 4.22, 3.01, 13.39, repro,
2015-12-24,-0.96, 3.76, 9.91, 4.20, 2.99, 13.40, repro,
2015-12-25,-0.29, 0.83, -13.62, 4.17, 3.04, 13.35, repro,
2015-12-26,-0.44, 1.52, -16.38, 4.17, 3.03, 13.52, repro,
2015-12-27,2.74, 3.10, 3.71, 4.60, 3.40, 15.00, repro,
2015-12-28,0.18, 2.98, -3.27, 4.23, 3.01, 13.50, repro,
2015-12-29,-0.90, 1.95, -5.56, 4.16, 3.03, 13.37, repro,
2015-12-30,-7.07, 2.08, 10.88, 4.18, 3.06, 13.51, repro,
2015-12-31,-8.67, 3.29, 6.36, 4.19, 3.04, 13.39, repro,
2016-01-01,-6.96, 3.23, 1.53, 4.13, 3.04, 13.61, repro,
2016-01-02,-7.74, 4.56, -1.95, 4.15, 2.98, 13.23, repro,
2016-01-03,0.20, 5.02, -3.57, 4.17, 3.05, 13.53, repro,
2016-01-04,-3.43, 3.18, -1.48, 4.14, 3.02, 13.31, repro,
2016-01-05,-0.21, 3.14, -2.35, 4.15, 3.07, 13.42, repro,
2016-01-06,-0.51, 4.43, -1.97, 4.15, 3.07, 13.58, repro,
2016-01-07,1.29, 3.95, -2.60, 4.13, 3.01, 13.19, repro,
2016-01-08,0.18, 4.52, -5.68, 4.13, 3.00, 13.25, repro,
2016-01-09,1.28, 3.32, -4.99, 4.12, 3.04, 13.29, repro,
2016-01-10,-0.03, 3.54, -14.71, 4.09, 3.04, 13.25, repro,
2016-01-11,0.04, 4.01, -10.54, 4.14, 3.09, 13.47, repro,
2016-01-12,0.45, 2.71, -13.27, 4.06, 3.00, 13.03, repro,
2016-01-13,2.98, 2.08, 1.43, 4.09, 2.99, 13.00, repro,
2016-01-14,-0.12, 0.83, -7.58, 4.08, 3.05, 13.14, repro,
2016-01-15,4.58, 0.77, -9.67, 4.48, 3.15, 14.65, repro,
2016-01-16,3.66, 2.83, 3.36, 4.11, 3.08, 13.23, repro,
2016-01-17,0.81, 1.54, -5.72, 4.95, 3.75, 15.96, repro,
2016-01-18,-1.42, 6.42, -2.09, 4.11, 3.03, 13.23, repro,
2016-01-19,2.16, 1.72, -5.64, 4.11, 3.03, 12.99, repro,
2016-01-20,1.85, 1.19, -0.80, 4.14, 3.09, 13.32, repro,
2016-01-21,0.82, 3.81, 15.95, 4.10, 3.09, 13.23, repro,
2016-01-22,2.05, 1.53, 2.72, 4.22, 3.14, 13.59, repro,
2016-01-23,3.55, 1.08, -15.31, 4.09, 3.04, 13.03, repro,
2016-01-24,2.59, 0.07, -11.11, 4.14, 3.05, 13.18, repro,
2016-01-25,1.71, 1.12, -9.22, 4.03, 3.04, 12.91, repro,
2016-01-26,0.94, -0.70, -5.01, 4.07, 3.12, 13.24, repro,
2016-01-27,-1.72, 4.24, -9.91, 4.73, 3.54, 14.94, repro,
2016-01-28,2.79, 0.38, 5.37, 4.57, 3.51, 14.84, repro,
2016-01-29,-8.28, 4.30, 26.43, 4.07, 3.04, 13.00, repro,
2016-01-30,3.67, -0.23, -5.92, 4.67, 3.65, 15.34, repro,
2016-01-31,3.51, -0.96, -4.85, 4.08, 3.08, 13.17, repro,
2016-02-01,3.72, 0.06, -15.80, 4.05, 3.07, 13.01, repro,
2016-02-02,0.09, 2.36, -19.59, 4.06, 3.07, 13.16, repro,
2016-02-03,5.28, -1.58, -18.34, 4.89, 3.79, 15.57, repro,
2016-02-04,0.84, 1.00, -5.72, 4.35, 3.22, 13.86, repro,
2016-02-05,0.95, 1.42, -14.18, 2.14, 1.50, 6.72, repro,
2016-02-06,-0.12, 1.26, -18.14, 2.14, 1.50, 6.76, repro,
2016-02-07,1.18, 1.28, -26.89, 2.15, 1.50, 6.77, repro,
2016-02-08,-7.84, 3.59, -5.40, 2.14, 1.50, 6.73, repro,
2016-02-09,-4.83, 1.38, -9.69, 2.14, 1.51, 6.78, repro,
2016-02-10,-9.54, 4.20, 5.33, 2.14, 1.50, 6.75, repro,
2016-02-11,2.06, -1.13, -12.76, 2.34, 1.65, 7.49, repro,
2016-02-12,0.11, 0.75, -14.42, 2.14, 1.49, 6.75, repro,
2016-02-13,-3.03, -0.43, -10.65, 2.16, 1.50, 6.82, repro,
2016-02-14,-0.41, -0.06, -16.47, 2.29, 1.66, 7.44, repro,
2016-02-15,-0.11, 0.77, -6.89, 2.13, 1.49, 6.72, repro,
2016-02-16,-0.33, -0.91, -8.94, 2.13, 1.49, 6.75, repro,
2016-02-17,1.99, -0.20, -8.10, 2.15, 1.50, 6.76, repro,
2016-02-18,-0.01, -0.95, -8.23, 2.17, 1.52, 6.83, repro,
2016-02-19,1.04, -1.27, -6.51, 2.15, 1.50, 6.78, repro,
2016-02-20,-0.52, -2.15, -10.53, 2.35, 1.66, 7.49, repro,
2016-02-21,2.68, -0.84, -19.28, 2.17, 1.52, 6.88, repro,
2016-02-22,0.83, -0.73, -22.29, 2.20, 1.53, 6.96, repro,
2016-02-23,-3.20, -1.43, -13.70, 2.16, 1.50, 6.81, repro,
2016-02-24,0.38, 0.26, -14.46, 2.16, 1.50, 6.79, repro,
2016-02-25,-7.48, 2.11, -2.74, 2.17, 1.51, 6.79, repro,
2016-02-26,-0.41, -2.06, -16.93, 2.20, 1.52, 6.90, repro,
2016-02-27,-9.67, 2.29, 5.31, 2.13, 1.48, 6.66, repro,
2016-02-28,-1.81, -1.52, -6.94, 2.19, 1.54, 6.87, repro,
2016-02-29,-7.39, 1.32, 1.25, 2.18, 1.54, 6.81, repro,
2016-03-01,-5.66, 0.43, 0.05, 2.19, 1.53, 6.82, repro,
2016-03-02,-10.80, -0.28, 3.31, 2.16, 1.51, 6.77, repro,
2016-03-03,-0.01, -1.55, -5.82, 2.15, 1.50, 6.76, repro,
2016-03-04,1.35, -1.10, -12.66, 2.17, 1.53, 6.88, repro,
2016-03-05,-0.04, -1.32, -8.75, 2.13, 1.50, 6.70, repro,
2016-03-06,-2.43, -0.34, -1.06, 2.17, 1.53, 6.87, repro,
2016-03-07,-1.85, -3.48, -8.74, 2.20, 1.54, 6.92, repro,
2016-03-08,1.54, -2.69, -13.10, 2.47, 1.77, 7.90, repro,
2016-03-09,0.76, -2.57, -16.17, 2.14, 1.50, 6.76, repro,
2016-03-10,1.81, -0.46, 0.55, 2.10, 1.48, 6.61, repro,
2016-03-11,1.09, -1.62, -11.64, 2.11, 1.49, 6.62, repro,
2016-03-12,1.86, -1.73, -9.34, 2.11, 1.49, 6.63, repro,
2016-03-13,3.68, -1.44, -9.25, 2.10, 1.50, 6.68, repro,
2016-03-14,1.39, -4.57, -10.37, 2.22, 1.59, 7.10, repro,
2016-03-15,1.85, -2.48, -19.63, 2.23, 1.60, 7.13, repro,
2016-03-16,2.59, -1.55, -18.43, 2.23, 1.64, 7.10, repro,
2016-03-17,-4.67, 0.68, -5.41, 2.17, 1.55, 6.82, repro,
2016-03-18,4.51, -1.51, -23.54, 2.19, 1.55, 6.94, repro,
2016-03-19,-2.04, 0.94, -4.17, 2.15, 1.52, 6.77, repro,
2016-03-20,-0.91, -1.16, -7.44, 2.39, 1.75, 7.70, repro,
2016-03-21,-0.54, -4.81, -15.65, 2.09, 1.49, 6.60, repro,
2016-03-22,1.10, -4.42, -15.71, 2.09, 1.49, 6.60, repro,
2016-03-23,0.79, -3.44, -23.09, 2.15, 1.52, 6.82, repro,
2016-03-24,0.34, -4.14, -16.98, 2.18, 1.58, 7.04, repro,
2016-03-25,1.14, -2.36, -22.49, 2.09, 1.50, 6.62, repro,
2016-03-26,-5.14, -0.19, -1.21, 2.10, 1.49, 6.64, repro,
2016-03-27,-1.64, -3.34, -19.51, 2.12, 1.49, 6.63, repro,
2016-03-28,1.60, -1.37, -17.67, 2.11, 1.49, 6.64, repro,
2016-03-29,1.48, -3.60, -20.45, 2.17, 1.52, 6.84, repro,
2016-03-30,-7.64, 2.56, 5.36, 2.12, 1.50, 6.69, repro,
2016-03-31,-4.68, 1.67, -3.01, 2.09, 1.49, 6.61, repro,
2016-04-01,-5.49, 1.35, 0.76, 2.12, 1.51, 6.72, repro,
2016-04-02,-2.42, -0.96, -12.66, 2.32, 1.72, 7.44, repro,
2016-04-03,-2.75, -0.27, -12.54, 2.19, 1.60, 6.94, repro,
2016-04-04,-1.10, -1.34, -15.63, 2.12, 1.51, 6.74, repro,
2016-04-05,-1.96, 0.89, -10.89, 2.09, 1.49, 6.63, repro,
2016-04-06,-3.02, -0.28, -9.90, 2.09, 1.50, 6.66, repro,
2016-04-07,-4.17, 0.44, -9.66, 2.13, 1.54, 6.76, repro,
2016-04-08,-5.18, 2.16, -6.26, 2.08, 1.49, 6.59, repro,
2016-04-09,-2.30, -0.85, -10.78, 2.13, 1.51, 6.74, repro,
2016-04-10,2.42, -2.87, -18.86, 2.12, 1.53, 6.84, repro,
2016-04-11,2.10, -3.06, -18.73, 2.08, 1.49, 6.61, repro,
2016-04-12,3.12, -1.61, -16.02, 2.09, 1.50, 6.67, repro,
2016-04-13,1.48, -1.04, -20.04, 2.32, 1.65, 7.37, repro,
2016-04-14,1.63, -0.76, -12.33, 2.10, 1.50, 6.63, repro,
2016-04-15,2.76, -1.41, -16.66, 2.30, 1.66, 7.49, repro,
2016-04-16,0.90, -0.66, -23.68, 2.10, 1.50, 6.68, repro,
2016-04-17,-1.58, -1.89, -21.29, 2.07, 1.49, 6.59, repro,
2016-04-18,-5.17, 1.04, 7.97, 2.10, 1.50, 6.68, repro,
2016-04-19,-4.78, 0.03, -0.84, 2.15, 1.52, 6.82, repro,
2016-04-20,-3.59, 0.11, -14.69, 2.12, 1.51, 6.74, repro,
2016-04-21,-1.68, -0.90, -16.51, 2.13, 1.52, 6.82, repro,
2016-04-22,0.12, -2.55, -17.96, 2.10, 1.51, 6.69, repro,
2016-04-23,1.86, -3.55, -19.50, 2.09, 1.50, 6.66, repro,
2016-04-24,1.80, -3.62, -13.70, 2.09, 1.50, 6.64, repro,
2016-04-25,-2.81, -1.91, -14.82, 2.11, 1.50, 6.67, repro,
2016-04-26,0.47, -2.89, -14.36, 2.13, 1.51, 6.71, repro,
2016-04-27,1.17, -1.37, -10.53, 2.09, 1.50, 6.64, repro,
2016-04-28,1.41, -2.31, -16.28, 2.11, 1.50, 6.67, repro,
2016-04-29,1.45, -2.71, -23.19, 2.07, 1.50, 6.61, repro,
2016-04-30,2.10, -2.78, -20.31, 2.09, 1.50, 6.64, repro,
2016-05-01,-4.53, -2.95, -11.57, 2.12, 1.51, 6.73, repro,
2016-05-02,-7.67, -0.42, 10.61, 2.14, 1.52, 6.81, repro,
2016-05-03,-2.23, -0.25, -10.63, 2.14, 1.53, 6.83, repro,
2016-05-04,-0.83, -2.29, -19.06, 2.12, 1.52, 6.75, repro,
2016-05-05,1.02, -2.54, -21.02, 2.18, 1.54, 6.89, repro,
2016-05-06,-1.95, -3.35, -15.01, 2.19, 1.55, 6.91, repro,
2016-05-07,-8.33, -2.51, 2.46, 2.16, 1.54, 6.86, repro,
2016-05-08,-3.77, -2.15, -1.12, 2.19, 1.57, 6.99, repro,
2016-05-09,-0.14, -3.81, -12.87, 2.08, 1.50, 6.61, repro,
2016-05-10,0.19, -2.47, -24.01, 2.11, 1.53, 6.67, repro,
2016-05-11,-10.04, -0.28, 2.30, 2.10, 1.50, 6.65, repro,
2016-05-12,-6.29, -1.55, -5.28, 2.10, 1.50, 6.64, repro,
2016-05-13,-5.83, -2.74, -4.82, 2.27, 1.57, 7.03, repro,
2016-05-14,-2.31, -2.75, -10.41, 2.12, 1.51, 6.72, repro,
2016-05-15,0.98, -2.06, -19.22, 2.08, 1.49, 6.61, repro,
2016-05-16,1.45, -1.29, -11.42, 2.10, 1.49, 6.63, repro,
2016-05-17,-0.23, 0.04, -16.97, 2.10, 1.51, 6.71, repro,
2016-05-18,-0.32, -1.46, -18.68, 2.10, 1.50, 6.64, repro,
2016-05-19,0.78, -1.84, -15.18, 3.26, 2.48, 10.95, repro,
2016-05-24,-1.14, 1.08, -5.14, 3.72, 2.62, 11.22, repro,
2016-05-25,-0.61, -1.57, -11.70, 2.11, 1.50, 6.69, repro,
2016-05-26,1.53, -1.59, -10.72, 2.11, 1.50, 6.67, repro,
2016-05-27,0.63, -1.73, -9.37, 2.17, 1.52, 6.75, repro,
2016-05-28,0.41, -0.59, -15.97, 2.10, 1.50, 6.67, repro,
2016-05-29,0.88, -0.20, -14.59, 2.08, 1.49, 6.63, repro,
2016-05-30,-1.27, -0.88, -10.83, 2.10, 1.51, 6.72, repro,
2016-05-31,-2.61, -3.83, -19.81, 2.09, 1.51, 6.70, repro,
2016-06-01,-5.42, -1.97, -1.80, 2.09, 1.50, 6.67, repro,
2016-06-02,-1.42, 1.38, -6.74, 2.09, 1.50, 6.66, repro,
2016-06-03,-3.89, -1.98, -11.08, 2.15, 1.59, 7.00, repro,
2016-06-04,-7.76, 1.67, -4.58, 2.19, 1.57, 7.01, repro,
2016-06-05,-7.89, 0.59, 1.73, 2.09, 1.50, 6.63, repro,
2016-06-06,-9.76, 1.00, 5.35, 2.11, 1.50, 6.66, repro,
2016-06-07,-7.62, -0.49, -4.48, 2.10, 1.50, 6.66, repro,
2016-06-08,-0.27, -0.42, 2.25, 2.12, 1.52, 6.73, repro,
2016-06-09,0.46, -1.31, -7.01, 2.10, 1.51, 6.68, repro,
2016-06-10,0.78, -1.57, -15.14, 2.10, 1.51, 6.68, repro,
2016-06-11,1.43, -3.05, -13.52, 2.10, 1.51, 6.67, repro,
2016-06-12,0.67, -0.17, -17.60, 2.09, 1.49, 6.60, repro,
2016-06-13,2.28, -1.36, -13.55, 2.11, 1.50, 6.65, repro,
2016-06-14,-2.08, -1.50, 1.96, 2.14, 1.54, 6.79, repro,
2016-06-15,-2.67, -0.75, -2.65, 2.10, 1.51, 6.68, repro,
2016-06-16,-1.62, -0.97, -8.10, 2.08, 1.49, 6.58, repro,
2016-06-17,-0.94, -1.27, -11.43, 2.09, 1.49, 6.62, repro,
2016-06-18,1.84, -1.96, -15.54, 2.12, 1.52, 6.80, repro,
2016-06-19,-2.42, 0.52, -6.00, 2.18, 1.54, 6.80, repro,
2016-06-20,1.06, 0.84, -11.62, 2.08, 1.50, 6.62, repro,
2016-06-21,2.08, -1.01, -15.07, 2.09, 1.50, 6.64, repro,
2016-06-22,1.93, -2.14, -17.20, 2.09, 1.50, 6.65, repro,
2016-06-23,2.66, -0.64, 0.16, 2.11, 1.49, 6.66, repro,
2016-06-24,1.78, -3.57, -17.29, 2.15, 1.54, 6.83, repro,
2016-06-25,1.78, -2.06, -12.32, 2.20, 1.58, 6.98, repro,
2016-06-26,-3.43, -2.44, -12.29, 2.09, 1.50, 6.66, repro,
2016-06-27,-4.79, 0.98, -2.15, 2.06, 1.49, 6.56, repro,
2016-06-28,-1.84, -1.10, -5.22, 2.09, 1.49, 6.62, repro,
2016-06-29,-0.47, -0.75, -12.63, 2.11, 1.50, 6.65, repro,
2016-06-30,0.75, 0.31, -13.04, 2.10, 1.50, 6.66, repro,
2016-07-01,1.34, 0.28, -10.85, 2.09, 1.51, 6.67, repro,
2016-07-02,-1.24, 1.74, -6.86, 2.07, 1.50, 6.62, repro,
2016-07-03,0.08, -1.98, -11.27, 2.14, 1.52, 6.79, repro,
2016-07-04,0.26, -0.14, -2.76, 2.14, 1.51, 6.77, repro,
2016-07-05,0.52, -0.52, -5.04, 2.10, 1.49, 6.61, repro,
2016-07-06,-0.78, -1.02, -2.58, 2.11, 1.55, 6.84, repro,
2016-07-07,0.30, -0.31, -2.72, 2.07, 1.50, 6.63, repro,
2016-07-08,0.15, -0.25, -2.60, 2.15, 1.53, 6.86, repro,
2016-07-09,-0.39, -1.91, -5.98, 2.12, 1.51, 6.73, repro,
2016-07-10,0.32, -0.77, -2.00, 2.10, 1.50, 6.66, repro,
2016-07-11,1.09, -0.47, -6.48, 2.06, 1.49, 6.54, repro,
2016-07-12,1.59, -0.11, -3.97, 2.07, 1.50, 6.63, repro,
2016-07-13,1.07, 0.28, -7.34, 2.09, 1.51, 6.69, repro,
2016-07-14,1.98, -3.04, -16.19, 2.10, 1.51, 6.71, repro,
2016-07-15,-2.00, -1.03, -0.27, 2.11, 1.51, 6.69, repro,
2016-07-16,1.51, 0.80, -6.23, 2.07, 1.49, 6.54, repro,
2016-07-17,1.24, 0.16, -7.02, 2.05, 1.49, 6.54, repro,
2016-07-18,-1.73, 2.54, 9.41, 2.09, 1.51, 6.68, repro,
2016-07-19,0.71, 0.30, -7.17, 2.09, 1.50, 6.63, repro,
2016-07-20,-2.26, -0.97, -0.37, 2.15, 1.54, 6.80, repro,
2016-07-21,-6.10, -1.57, 6.42, 2.10, 1.50, 6.65, repro,
2016-07-22,0.28, 0.60, 2.56, 2.12, 1.55, 6.82, repro,
2016-07-23,-0.05, 0.33, -3.82, 2.08, 1.51, 6.66, repro,
2016-07-24,-3.63, -0.55, -1.72, 2.09, 1.50, 6.67, repro,
2016-07-25,-7.33, 0.04, 9.76, 2.11, 1.50, 6.72, repro,
2016-07-26,-3.70, 0.77, 3.82, 2.14, 1.54, 6.74, repro,
2016-07-27,-7.11, -0.98, 4.00, 2.28, 1.63, 7.17, repro,
2016-07-28,-4.79, 2.71, 9.96, 2.12, 1.52, 6.71, repro,
2016-07-29,-7.56, 3.12, 10.04, 2.12, 1.53, 6.73, repro,
2016-07-30,-1.71, 0.76, 9.90, 2.09, 1.51, 6.64, repro,
2016-07-31,2.23, -0.78, -5.60, 2.08, 1.49, 6.60, repro,
2016-08-01,0.89, -0.62, -7.26, 2.07, 1.51, 6.62, repro,
2016-08-02,-0.50, -0.44, -1.09, 2.12, 1.51, 6.71, repro,
2016-08-03,0.13, -0.28, -3.51, 2.09, 1.51, 6.68, repro,
2016-08-04,-5.43, -0.91, -1.52, 2.08, 1.50, 6.63, repro,
2016-08-05,-3.19, 0.28, 7.21, 2.09, 1.51, 6.65, repro,
2016-08-06,-4.36, -0.53, 12.28, 2.08, 1.49, 6.59, repro,
2016-08-07,1.40, 0.21, 0.40, 2.09, 1.50, 6.61, repro,
2016-08-08,1.76, -1.51, -5.23, 2.09, 1.51, 6.68, repro,
2016-08-09,-0.02, 0.33, 1.64, 2.08, 1.50, 6.67, repro,
2016-08-10,0.69, 0.27, 1.17, 2.08, 1.49, 6.61, repro,
