PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5622020150 North Latitude, -115.8424345825 East Longitude, 1907.62351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-04,0.37, -3.29, -18.17, 5.03, 3.40, 16.08, repro,
2014-01-05,1.73, -1.12, -18.01, 3.05, 2.04, 9.41, repro,
2014-01-06,0.26, -0.85, -22.05, 2.19, 1.54, 6.93, repro,
2014-01-07,-0.08, -0.41, -14.69, 2.18, 1.50, 6.74, repro,
2014-01-08,-1.31, 0.62, -11.33, 2.16, 1.48, 6.76, repro,
2014-01-09,-0.28, 1.66, -7.06, 2.21, 1.53, 6.95, repro,
2014-01-10,0.01, 4.26, 0.42, 2.30, 1.60, 7.27, repro,
2014-01-11,2.02, 5.69, 3.85, 2.63, 1.89, 8.74, repro,
2014-01-15,0.65, 8.19, 11.89, 9.25, 5.76, 32.00, repro,
2014-01-16,4.46, 0.32, -11.82, 3.97, 2.73, 12.66, repro,
2014-01-17,0.78, -1.21, -15.18, 2.23, 1.57, 7.12, repro,
2014-01-18,0.33, -1.12, -17.92, 2.18, 1.51, 6.82, repro,
2014-01-19,-0.00, -2.28, -17.78, 2.18, 1.52, 6.92, repro,
2014-01-20,0.94, -1.69, -21.35, 2.19, 1.49, 6.83, repro,
2014-01-21,-0.25, -1.07, -23.69, 2.16, 1.47, 6.71, repro,
2014-01-22,0.03, -1.48, -18.29, 2.18, 1.50, 6.83, repro,
2014-01-23,1.17, -1.38, -17.72, 2.17, 1.48, 6.76, repro,
2014-01-24,-0.38, -2.06, -19.89, 2.22, 1.51, 6.97, repro,
2014-01-25,0.01, -1.69, -17.83, 2.22, 1.51, 6.94, repro,
2014-01-26,0.62, -1.72, -12.66, 2.21, 1.53, 6.94, repro,
2014-01-27,-0.11, -1.08, -18.30, 2.19, 1.50, 6.85, repro,
2014-01-28,-0.24, -1.27, -19.46, 2.17, 1.47, 6.73, repro,
2014-01-29,1.19, -0.64, -9.66, 2.17, 1.50, 6.85, repro,
2014-01-30,1.90, -0.66, -8.04, 2.16, 1.50, 6.78, repro,
2014-01-31,2.13, -0.74, -12.07, 2.16, 1.49, 6.77, repro,
2014-02-01,0.75, -0.75, -18.78, 2.21, 1.51, 6.90, repro,
2014-02-02,1.55, 0.09, -19.90, 2.25, 1.53, 7.10, repro,
2014-02-03,2.37, 0.20, -23.55, 2.46, 1.65, 7.61, repro,
2014-02-04,1.22, 1.21, -21.77, 2.17, 1.50, 6.83, repro,
2014-02-05,1.05, 1.16, -27.52, 2.24, 1.54, 6.97, repro,
2014-02-06,0.49, 0.98, -14.33, 2.17, 1.48, 6.79, repro,
2014-02-07,0.10, -0.10, -12.15, 2.20, 1.54, 7.01, repro,
2014-02-08,0.95, 0.01, -17.14, 2.17, 1.50, 6.81, repro,
2014-02-09,0.96, -1.01, -19.66, 2.28, 1.55, 7.13, repro,
2014-02-10,1.03, -0.14, -17.97, 2.23, 1.52, 6.84, repro,
2014-02-11,-0.05, 0.19, -2.96, 2.19, 1.48, 6.74, repro,
2014-02-12,1.53, 0.59, -1.32, 2.18, 1.48, 6.78, repro,
2014-02-13,-0.98, -1.79, -12.84, 2.21, 1.50, 6.87, repro,
2014-02-14,-0.24, -2.30, -12.15, 2.25, 1.50, 6.89, repro,
2014-02-15,-2.07, -2.08, -12.85, 2.19, 1.51, 6.88, repro,
2014-02-26,-2.75, -0.46, -18.75, 5.13, 3.93, 17.81, repro,
2014-02-27,-1.33, -1.11, -14.81, 2.22, 1.56, 7.02, repro,
2014-02-28,-0.62, -2.33, -16.24, 2.32, 1.60, 7.28, repro,
2014-03-01,0.31, -0.63, -18.28, 2.28, 1.56, 7.08, repro,
2014-03-02,-3.10, -1.07, -22.68, 5.21, 3.44, 15.01, repro,
2014-03-06,-2.10, -0.24, 4.68, 7.23, 6.10, 26.32, repro,
2014-03-07,0.34, 0.13, -21.49, 2.36, 1.61, 7.37, repro,
2014-03-08,-4.48, -2.51, -20.95, 3.55, 2.38, 11.07, repro,
2014-03-09,-0.36, -2.07, -21.32, 2.21, 1.54, 6.98, repro,
2014-03-10,-0.70, -1.88, -17.86, 2.15, 1.49, 6.77, repro,
2014-03-11,-0.27, -2.16, -24.84, 2.16, 1.49, 6.75, repro,
2014-03-12,0.40, -1.41, -24.73, 2.18, 1.50, 6.80, repro,
2014-03-13,0.13, -1.48, -20.83, 2.19, 1.50, 6.87, repro,
2014-03-14,-1.28, -0.34, -12.20, 2.19, 1.51, 6.88, repro,
2014-03-15,-0.56, -1.05, -24.88, 2.19, 1.53, 6.94, repro,
2014-03-16,-2.12, -2.34, -22.93, 2.15, 1.49, 6.75, repro,
2014-03-17,-0.27, -1.50, -18.01, 2.17, 1.48, 6.76, repro,
2014-03-18,-0.59, -1.05, -21.88, 2.17, 1.49, 6.80, repro,
2014-03-19,0.31, 0.51, -22.01, 2.25, 1.53, 7.05, repro,
2014-03-20,-0.67, -1.31, -18.84, 2.22, 1.55, 6.98, repro,
2014-03-21,-0.37, -1.28, -27.26, 2.17, 1.50, 6.84, repro,
2014-03-22,0.25, -0.65, -28.43, 2.17, 1.49, 6.77, repro,
2014-03-23,-0.34, -0.89, -27.07, 2.17, 1.49, 6.79, repro,
2014-03-24,-0.09, -0.15, -27.37, 2.23, 1.54, 7.01, repro,
2014-03-25,-0.18, -0.87, -21.53, 2.18, 1.50, 6.83, repro,
2014-03-26,-0.51, -0.77, -16.46, 2.15, 1.49, 6.77, repro,
2014-03-27,-0.37, -0.80, -15.93, 2.16, 1.49, 6.72, repro,
2014-03-28,-1.74, 0.88, -17.26, 2.16, 1.48, 6.72, repro,
2014-03-29,-2.32, -0.36, -19.20, 2.28, 1.53, 6.88, repro,
2014-03-30,-1.92, -0.71, -21.20, 2.18, 1.49, 6.77, repro,
2014-03-31,-1.10, -0.73, -28.28, 2.20, 1.50, 6.83, repro,
2014-04-01,-0.01, -0.06, -20.01, 2.28, 1.53, 7.00, repro,
2014-04-02,-1.35, -0.96, -20.90, 2.23, 1.57, 7.02, repro,
2014-04-03,-0.27, -0.11, -21.37, 2.18, 1.50, 6.78, repro,
2014-04-04,-1.59, 0.05, -20.71, 2.25, 1.52, 7.01, repro,
2014-04-05,-0.48, -0.40, -20.61, 2.19, 1.51, 6.83, repro,
2014-04-06,-1.24, 1.55, -15.35, 2.24, 1.54, 7.02, repro,
2014-04-07,-1.57, -0.76, -27.28, 2.16, 1.49, 6.74, repro,
2014-04-08,-1.59, -0.56, -21.62, 2.18, 1.49, 6.75, repro,
2014-04-09,-1.52, -0.35, -19.73, 2.23, 1.54, 6.97, repro,
2014-04-10,-1.36, 0.04, -25.16, 2.25, 1.51, 6.94, repro,
2014-04-11,-1.11, 0.32, -17.43, 2.26, 1.55, 7.08, repro,
2014-04-12,-0.60, -0.57, -17.43, 2.23, 1.55, 7.09, repro,
2014-04-13,-0.15, -0.64, -21.25, 2.21, 1.53, 6.91, repro,
2014-04-14,-1.23, 0.17, -22.98, 2.24, 1.54, 7.00, repro,
2014-04-15,-0.53, 0.96, -19.34, 2.30, 1.57, 7.02, repro,
2014-04-16,-2.11, 0.05, -21.69, 2.32, 1.55, 6.94, repro,
2014-04-17,-1.35, 0.87, -21.32, 2.16, 1.49, 6.77, repro,
2014-04-18,0.06, 0.54, -16.91, 2.16, 1.49, 6.76, repro,
2014-04-19,-1.07, 0.61, -16.48, 2.22, 1.54, 6.94, repro,
2014-04-20,-2.40, -1.13, -22.74, 2.20, 1.50, 6.80, repro,
2014-04-21,-1.30, -0.79, -22.78, 2.23, 1.53, 6.94, repro,
2014-04-22,0.39, 0.09, -15.15, 2.19, 1.49, 6.78, repro,
2014-04-23,-0.45, -2.19, -22.25, 2.17, 1.50, 6.82, repro,
2014-04-24,-0.87, -0.98, -17.63, 2.23, 1.53, 6.98, repro,
2014-04-25,-1.35, -1.19, -18.62, 2.20, 1.50, 6.82, repro,
2014-04-26,-0.47, 0.21, -19.18, 2.19, 1.50, 6.80, repro,
2014-04-27,-0.17, 0.73, -13.22, 2.19, 1.49, 6.78, repro,
2014-04-28,-1.05, -0.52, -23.44, 2.24, 1.53, 6.96, repro,
2014-04-29,-0.65, 0.02, -33.69, 2.23, 1.53, 6.94, repro,
2014-04-30,-0.47, -1.14, -26.78, 2.25, 1.53, 6.93, repro,
2014-05-01,-0.47, -0.33, -23.53, 2.19, 1.50, 6.82, repro,
2014-05-02,-0.55, 1.32, -15.46, 2.19, 1.49, 6.79, repro,
2014-05-03,0.65, 0.04, -21.05, 2.18, 1.50, 6.79, repro,
2014-05-04,-0.60, -0.37, -15.33, 2.26, 1.52, 6.87, repro,
2014-05-05,-1.55, -0.73, -18.26, 2.18, 1.50, 6.85, repro,
2014-05-06,-0.24, -0.10, -21.62, 2.17, 1.48, 6.76, repro,
2014-05-07,-0.16, -0.25, -15.94, 2.18, 1.49, 6.83, repro,
2014-05-08,-0.80, -0.03, -16.93, 2.21, 1.52, 6.96, repro,
2014-05-09,-0.41, 0.75, -12.62, 2.21, 1.52, 6.96, repro,
2014-05-10,-0.19, -1.63, -21.60, 2.16, 1.49, 6.73, repro,
2014-05-11,-0.43, -1.58, -26.00, 2.17, 1.48, 6.74, repro,
2014-05-12,0.98, -0.49, -29.17, 2.18, 1.49, 6.81, repro,
2014-05-13,0.01, -1.28, -26.66, 2.20, 1.50, 6.85, repro,
2014-05-14,-1.56, -0.60, -26.73, 2.18, 1.50, 6.81, repro,
2014-05-15,-1.59, 0.80, -24.50, 2.19, 1.52, 6.89, repro,
2014-05-16,-0.17, 1.26, -23.16, 2.20, 1.49, 6.82, repro,
2014-05-17,-0.10, 0.10, -22.70, 2.18, 1.49, 6.81, repro,
2014-05-18,0.27, 0.41, -13.21, 2.17, 1.50, 6.83, repro,
2014-05-19,-1.52, -0.62, -22.44, 2.20, 1.52, 6.94, repro,
2014-05-20,-1.03, -1.57, -26.45, 2.18, 1.51, 6.87, repro,
2014-05-21,-1.66, -0.74, -20.08, 2.19, 1.51, 6.84, repro,
2014-05-22,-1.10, 0.24, -19.81, 2.21, 1.52, 6.92, repro,
2014-05-23,-0.44, 0.11, -17.71, 2.20, 1.52, 6.93, repro,
2014-05-24,-0.26, -0.12, -22.85, 2.21, 1.52, 6.91, repro,
2014-05-25,-0.45, -0.49, -20.32, 2.20, 1.51, 6.89, repro,
2014-05-26,-5.27, -2.78, -22.30, 2.19, 1.50, 6.82, repro,
2014-05-27,-0.66, -0.12, -21.11, 2.21, 1.51, 6.88, repro,
2014-05-28,-2.05, -1.30, -21.33, 2.22, 1.52, 6.94, repro,
2014-05-29,-0.90, 1.22, -23.98, 2.21, 1.53, 6.95, repro,
2014-05-30,-1.66, -1.82, -19.60, 2.22, 1.52, 6.92, repro,
2014-05-31,-0.95, -1.27, -17.61, 2.18, 1.49, 6.78, repro,
2014-06-01,0.40, -0.24, -19.95, 2.19, 1.48, 6.73, repro,
2014-06-02,0.49, -3.17, -12.59, 2.21, 1.49, 6.81, repro,
2014-06-03,-0.37, -1.49, -17.94, 2.21, 1.49, 6.81, repro,
2014-06-04,-0.62, -1.41, -18.67, 2.19, 1.49, 6.77, repro,
2014-06-05,0.13, -0.36, -14.07, 2.23, 1.54, 6.91, repro,
2014-06-06,-0.45, -1.75, -19.07, 2.27, 1.57, 7.08, repro,
2014-06-07,0.53, -1.31, -19.55, 2.19, 1.48, 6.76, repro,
2014-06-08,-0.15, -0.99, -19.31, 2.21, 1.49, 6.84, repro,
2014-06-09,1.90, 2.34, -18.38, 2.25, 1.55, 7.00, repro,
2014-06-10,1.33, -0.59, -12.52, 2.20, 1.50, 6.83, repro,
2014-06-11,0.66, -1.69, -19.88, 2.18, 1.48, 6.73, repro,
2014-06-12,-0.39, -1.27, -10.73, 2.23, 1.51, 6.87, repro,
2014-06-13,1.29, -1.52, -13.11, 2.26, 1.51, 6.88, repro,
2014-06-14,0.14, -2.19, -16.99, 2.20, 1.50, 6.82, repro,
2014-06-15,-0.06, -1.62, -14.28, 2.19, 1.49, 6.84, repro,
2014-06-16,-0.57, -1.55, -12.39, 2.18, 1.49, 6.78, repro,
2014-06-17,-0.74, -2.23, -18.79, 2.16, 1.48, 6.72, repro,
2014-06-18,-0.01, -2.32, -19.57, 2.18, 1.48, 6.76, repro,
2014-06-19,-1.38, -1.41, -14.65, 2.19, 1.48, 6.77, repro,
2014-06-20,0.17, 0.38, -17.44, 2.19, 1.49, 6.75, repro,
2014-06-21,1.35, -0.19, -12.73, 2.17, 1.48, 6.72, repro,
2014-06-22,0.40, -2.63, -17.75, 2.16, 1.47, 6.65, repro,
2014-06-23,-2.37, -1.12, -20.33, 2.15, 1.48, 6.67, repro,
2014-06-24,0.61, -1.83, -19.05, 2.18, 1.48, 6.75, repro,
2014-06-25,-0.53, -2.32, -16.47, 2.17, 1.48, 6.75, repro,
2014-06-26,-1.17, -2.70, -17.09, 2.18, 1.49, 6.80, repro,
2014-06-27,-0.29, -0.85, -9.49, 2.16, 1.48, 6.71, repro,
2014-06-28,0.68, -1.34, -5.78, 2.18, 1.48, 6.75, repro,
2014-06-29,0.80, -0.33, -2.29, 2.14, 1.47, 6.67, repro,
2014-06-30,0.51, -2.14, -18.59, 2.13, 1.46, 6.66, repro,
2014-07-01,0.23, -1.75, -16.50, 2.14, 1.47, 6.68, repro,
2014-07-02,1.52, -2.32, -14.74, 2.12, 1.47, 6.67, repro,
2014-07-03,-1.75, -3.02, -18.51, 2.14, 1.49, 6.77, repro,
2014-07-04,-1.39, -1.90, -9.10, 2.15, 1.50, 6.83, repro,
2014-07-05,0.72, -2.19, -5.49, 2.14, 1.47, 6.73, repro,
2014-07-06,1.19, -0.28, -16.08, 2.18, 1.51, 6.83, repro,
2014-07-07,2.35, -3.72, -9.74, 2.11, 1.45, 6.58, repro,
2014-07-08,0.18, -2.50, -15.70, 2.13, 1.46, 6.67, repro,
2014-07-09,0.80, -2.38, -9.26, 2.13, 1.46, 6.65, repro,
2014-07-10,0.76, -0.51, -2.98, 2.20, 1.50, 6.88, repro,
2014-07-11,1.62, -2.32, -15.36, 2.18, 1.51, 6.84, repro,
2014-07-12,-1.45, -2.18, -9.65, 2.14, 1.46, 6.66, repro,
2014-07-13,-1.06, -2.53, -12.28, 2.13, 1.46, 6.66, repro,
2014-07-14,-2.13, -2.91, -15.25, 2.13, 1.46, 6.67, repro,
2014-07-15,0.48, -2.36, -13.29, 2.15, 1.47, 6.71, repro,
2014-07-16,0.06, -2.69, -5.19, 2.15, 1.47, 6.73, repro,
2014-07-17,-0.33, -1.61, -3.66, 2.18, 1.48, 6.78, repro,
2014-07-18,-0.79, -1.92, -5.59, 2.14, 1.46, 6.66, repro,
2014-07-19,-1.26, -1.61, -3.18, 2.12, 1.46, 6.66, repro,
2014-07-20,-1.06, -2.87, 1.27, 2.12, 1.46, 6.62, repro,
2014-07-21,-1.74, -1.10, -5.18, 2.17, 1.48, 6.77, repro,
2014-07-22,-0.45, -2.23, -7.87, 2.16, 1.47, 6.73, repro,
2014-07-23,-0.25, -2.01, -10.35, 2.15, 1.47, 6.69, repro,
2014-07-24,-0.33, -0.88, -13.65, 2.22, 1.51, 6.74, repro,
2014-07-25,-0.62, -1.39, -8.18, 2.13, 1.46, 6.64, repro,
2014-07-26,-1.36, -3.11, -7.95, 2.13, 1.46, 6.62, repro,
2014-07-27,-1.63, -2.93, -9.33, 2.19, 1.51, 6.79, repro,
2014-07-28,-0.95, -3.35, -11.92, 2.14, 1.46, 6.67, repro,
2014-07-29,0.63, -2.44, -12.96, 2.13, 1.46, 6.64, repro,
2014-07-30,-1.27, -2.59, -10.52, 2.13, 1.46, 6.65, repro,
2014-07-31,-0.08, -1.20, -11.02, 2.14, 1.47, 6.69, repro,
2014-08-01,-1.04, -2.75, -12.98, 2.17, 1.50, 6.80, repro,
2014-08-02,-2.36, -3.14, -7.36, 2.17, 1.50, 6.79, repro,
2014-08-03,-2.16, -3.76, -2.64, 2.24, 1.57, 7.12, repro,
2014-08-04,1.36, -2.09, -12.36, 2.16, 1.49, 6.71, repro,
2014-08-05,-0.69, -2.27, -14.93, 2.17, 1.49, 6.74, repro,
2014-08-06,-0.57, -1.69, -7.60, 2.17, 1.49, 6.74, repro,
2014-08-07,-0.96, -2.78, -4.13, 2.19, 1.52, 6.83, repro,
2014-08-08,-1.15, -2.14, -5.31, 2.18, 1.51, 6.81, repro,
2014-08-09,-0.58, -3.17, -5.50, 2.16, 1.49, 6.70, repro,
2014-08-10,-1.62, -3.69, -9.38, 2.17, 1.49, 6.72, repro,
2014-08-11,-2.50, -1.81, -9.79, 2.16, 1.49, 6.71, repro,
2014-08-12,-2.11, -2.70, -7.53, 2.24, 1.53, 6.95, repro,
2014-08-13,-1.94, -4.01, -6.91, 2.22, 1.51, 6.84, repro,
2014-08-14,1.09, -4.67, -9.61, 2.24, 1.52, 6.93, repro,
2014-08-15,2.44, -1.89, -12.11, 2.22, 1.53, 6.86, repro,
2014-08-16,-1.45, -2.92, -7.75, 2.18, 1.49, 6.75, repro,
2014-08-17,-0.58, -3.23, -12.95, 2.18, 1.49, 6.73, repro,
2014-08-18,-3.26, -3.04, -3.66, 2.26, 1.51, 6.82, repro,
2014-08-19,-1.86, -2.07, -6.22, 2.16, 1.48, 6.68, repro,
2014-08-20,0.46, -1.87, -1.56, 2.32, 1.61, 7.16, repro,
2014-08-21,0.94, -3.23, 0.08, 2.22, 1.53, 6.83, repro,
2014-08-22,-1.44, -3.94, -3.53, 2.17, 1.48, 6.67, repro,
2014-08-23,-1.15, -3.28, -12.51, 2.19, 1.49, 6.73, repro,
2014-08-24,-0.81, -2.98, -7.04, 2.18, 1.48, 6.69, repro,
2014-08-25,0.51, -3.63, -5.86, 2.17, 1.48, 6.67, repro,
2014-08-26,-1.22, -2.38, -6.19, 2.18, 1.51, 6.75, repro,
2014-08-27,-2.13, -2.25, -5.84, 2.18, 1.51, 6.78, repro,
2014-08-28,-0.76, -0.89, 2.27, 2.19, 1.49, 6.71, repro,
2014-08-29,-0.86, -1.90, 2.82, 2.21, 1.50, 6.74, repro,
2014-08-30,-0.40, -0.11, 0.33, 2.19, 1.49, 6.70, repro,
2014-08-31,0.28, -0.92, 5.44, 2.24, 1.54, 6.84, repro,
2014-09-01,-0.18, -1.98, -0.52, 2.18, 1.49, 6.67, repro,
2014-09-02,-1.73, -1.56, -3.85, 2.18, 1.49, 6.67, repro,
2014-09-03,-0.82, -1.87, -2.70, 2.19, 1.50, 6.73, repro,
2014-09-04,-0.85, -2.46, -7.50, 2.19, 1.50, 6.69, repro,
2014-09-05,-0.83, -2.13, -6.16, 2.18, 1.50, 6.66, repro,
2014-09-06,-1.45, -2.09, -6.48, 2.16, 1.49, 6.60, repro,
2014-09-07,-0.05, -1.79, -7.96, 2.17, 1.49, 6.64, repro,
2014-09-08,0.47, -0.50, -2.31, 2.18, 1.49, 6.67, repro,
2014-09-09,0.43, -0.98, -4.25, 2.19, 1.50, 6.72, repro,
2014-09-10,-0.52, -1.63, -6.26, 2.19, 1.50, 6.69, repro,
2014-09-11,-1.90, -1.54, -9.48, 2.17, 1.49, 6.62, repro,
2014-09-12,-0.73, -1.75, -11.02, 2.16, 1.49, 6.63, repro,
2014-09-13,-0.43, -2.02, -8.89, 2.18, 1.49, 6.69, repro,
2014-09-14,-0.72, -2.03, -6.19, 2.18, 1.49, 6.71, repro,
2014-09-15,-1.17, -1.67, -5.18, 2.19, 1.50, 6.72, repro,
2014-09-16,0.12, -1.49, -1.57, 2.15, 1.48, 6.61, repro,
2014-09-17,0.57, -1.49, -2.18, 2.16, 1.49, 6.63, repro,
2014-09-18,-2.06, -1.15, -0.78, 2.11, 1.48, 6.56, repro,
2014-09-19,-1.47, -0.91, -4.15, 2.17, 1.49, 6.68, repro,
2014-09-20,-1.30, -1.56, -9.96, 2.13, 1.49, 6.62, repro,
2014-09-21,-0.93, -1.32, -2.74, 2.12, 1.48, 6.56, repro,
2014-09-22,-1.32, -1.72, -4.58, 2.12, 1.48, 6.58, repro,
2014-09-23,-0.09, -1.53, -3.38, 2.13, 1.49, 6.60, repro,
2014-09-24,2.04, -0.68, -0.32, 2.11, 1.50, 6.63, repro,
2014-09-25,-1.42, -3.32, -7.85, 2.11, 1.49, 6.63, repro,
2014-09-26,0.03, -1.86, -6.36, 2.12, 1.49, 6.62, repro,
2014-09-27,-0.41, -1.96, -7.38, 2.12, 1.49, 6.58, repro,
2014-09-28,0.82, -1.79, -9.43, 2.11, 1.48, 6.57, repro,
2014-09-29,0.10, -1.67, -2.90, 2.11, 1.49, 6.61, repro,
2014-09-30,-1.02, -1.34, 2.46, 2.11, 1.50, 6.65, repro,
2014-10-01,-2.01, -3.25, -9.35, 2.16, 1.52, 6.82, repro,
2014-10-02,0.25, -1.21, -5.50, 2.19, 1.53, 6.75, repro,
2014-10-03,0.34, -2.22, -7.47, 2.11, 1.48, 6.54, repro,
2014-10-04,0.23, -0.90, -10.82, 2.12, 1.49, 6.65, repro,
2014-10-05,-1.14, -1.37, -5.54, 2.12, 1.49, 6.63, repro,
2014-10-06,-0.22, -1.44, -6.45, 2.12, 1.49, 6.66, repro,
2014-10-07,0.35, -2.13, -5.05, 2.13, 1.48, 6.60, repro,
2014-10-08,1.29, -0.95, -0.73, 2.12, 1.48, 6.59, repro,
2014-10-09,1.19, -2.10, -7.37, 2.15, 1.50, 6.75, repro,
2014-10-10,-0.53, -2.15, -6.08, 2.11, 1.48, 6.59, repro,
2014-10-11,-1.62, -1.61, -2.49, 2.15, 1.52, 6.81, repro,
2014-10-12,-0.63, -1.02, -2.62, 2.18, 1.52, 6.86, repro,
2014-10-13,-0.50, -1.98, -3.53, 2.16, 1.50, 6.79, repro,
2014-10-14,1.35, -1.93, -0.23, 2.16, 1.52, 6.81, repro,
2014-10-15,-0.66, -1.71, 3.36, 2.14, 1.49, 6.69, repro,
2014-10-16,-0.97, -0.46, -3.12, 2.11, 1.48, 6.62, repro,
2014-10-17,-0.60, -1.49, -3.90, 2.12, 1.50, 6.68, repro,
2014-10-18,-0.81, -1.28, -5.14, 2.13, 1.49, 6.69, repro,
2014-10-19,0.06, -1.84, -6.89, 2.17, 1.52, 6.75, repro,
2014-10-20,0.58, -1.45, -2.77, 2.12, 1.49, 6.68, repro,
2014-10-21,-0.75, -1.82, -2.61, 2.18, 1.52, 6.77, repro,
2014-10-22,-0.42, -1.70, -12.65, 2.16, 1.52, 6.76, repro,
2014-10-23,2.43, -2.42, -6.43, 2.16, 1.50, 6.74, repro,
2014-10-24,-0.88, -1.85, -4.18, 2.13, 1.48, 6.64, repro,
2014-10-25,0.92, -1.77, -6.35, 2.10, 1.49, 6.61, repro,
2014-10-26,0.71, -0.96, 1.41, 2.12, 1.49, 6.65, repro,
2014-10-27,0.46, -2.13, -1.27, 2.17, 1.54, 6.90, repro,
2014-10-28,0.26, -1.17, -3.92, 2.21, 1.54, 6.90, repro,
2014-10-29,0.82, -1.02, -5.65, 2.10, 1.48, 6.62, repro,
2014-10-30,0.52, -1.46, -12.02, 2.10, 1.48, 6.60, repro,
2014-10-31,1.68, -1.14, -3.67, 2.12, 1.50, 6.69, repro,
2014-11-01,-0.86, -1.05, -1.39, 2.12, 1.51, 6.71, repro,
2014-11-02,-2.53, -6.43, -13.63, 2.11, 1.51, 6.71, repro,
2014-11-03,-1.51, -5.46, -17.41, 2.13, 1.51, 6.72, repro,
2014-11-04,-2.59, -0.34, -8.85, 2.16, 1.53, 6.84, repro,
2014-11-05,-0.78, -1.72, -8.27, 2.11, 1.50, 6.69, repro,
2014-11-06,0.83, -1.26, -10.95, 2.13, 1.51, 6.74, repro,
2014-11-07,-1.28, -2.35, -8.67, 2.12, 1.51, 6.74, repro,
2014-11-08,-2.05, -1.63, -11.21, 2.12, 1.50, 6.72, repro,
2014-11-09,-0.34, -0.99, -1.04, 2.12, 1.50, 6.72, repro,
2014-11-10,-0.11, -1.31, -10.29, 2.13, 1.51, 6.77, repro,
2014-11-11,-1.10, -2.43, -17.23, 2.12, 1.50, 6.71, repro,
2014-11-12,-0.61, -2.52, -18.56, 2.13, 1.50, 6.72, repro,
2014-11-13,0.06, -1.48, -10.60, 2.12, 1.49, 6.69, repro,
2014-11-14,-0.54, -1.28, -11.08, 2.13, 1.50, 6.72, repro,
2014-11-15,0.14, -1.47, -10.11, 2.12, 1.50, 6.76, repro,
2014-11-16,-0.56, -1.86, -13.00, 2.12, 1.50, 6.73, repro,
2014-11-17,-0.60, -1.33, -14.60, 2.17, 1.54, 6.83, repro,
2014-11-18,-0.94, -1.15, -9.00, 2.11, 1.49, 6.69, repro,
2014-11-19,-0.57, -1.04, -3.84, 2.12, 1.49, 6.72, repro,
2014-11-20,-0.69, -1.45, -5.90, 2.17, 1.50, 6.84, repro,
2014-11-21,-0.31, -0.30, 0.30, 2.29, 1.59, 7.21, repro,
2014-11-22,-1.23, -0.13, 5.70, 2.22, 1.54, 6.97, repro,
2014-11-23,-2.34, 0.03, -2.15, 2.22, 1.52, 6.94, repro,
2014-11-24,-2.23, 1.91, -1.72, 2.17, 1.50, 6.82, repro,
2014-11-25,-0.38, 3.84, -9.16, 2.23, 1.56, 7.04, repro,
2014-11-26,1.91, 3.39, -10.94, 2.16, 1.50, 6.82, repro,
2014-11-27,-2.02, -1.76, -13.33, 2.11, 1.47, 6.66, repro,
2014-11-28,0.28, -1.80, -16.98, 4.34, 3.05, 15.00, repro,
2014-11-30,-2.99, 0.67, -12.71, 4.31, 2.77, 12.28, repro,
2014-12-01,-2.81, 1.38, -8.63, 5.15, 3.70, 17.93, repro,
2014-12-02,-3.72, -1.27, -8.84, 4.66, 2.98, 12.86, repro,
2014-12-03,-1.56, -1.24, -13.82, 2.18, 1.54, 6.88, repro,
2014-12-04,-1.14, -0.57, -7.58, 2.16, 1.52, 6.79, repro,
2014-12-05,-2.12, 0.63, -14.03, 2.12, 1.49, 6.70, repro,
2014-12-06,-1.85, 0.06, -22.25, 2.96, 2.12, 9.37, repro,
2014-12-07,1.50, 0.20, -13.68, 4.99, 3.12, 14.42, repro,
2014-12-08,-0.74, -0.49, -18.55, 2.15, 1.52, 6.77, repro,
2014-12-09,-1.69, 0.43, -14.09, 2.16, 1.52, 6.78, repro,
2014-12-10,-2.45, -1.19, -10.28, 2.12, 1.48, 6.67, repro,
2014-12-11,1.32, -0.31, -0.64, 2.16, 1.54, 6.85, repro,
2014-12-12,-0.01, -1.04, -6.39, 2.13, 1.50, 6.77, repro,
2014-12-13,-7.56, 12.38, -11.21, 55.34, 91.61, 179.55, repro,
2014-12-14,-1.07, -5.38, -48.98, 4.66, 2.95, 13.64, repro,
2014-12-15,-3.30, -4.22, -31.88, 2.12, 1.51, 6.69, repro,
2014-12-16,-2.47, -3.12, -8.84, 2.17, 1.53, 6.82, repro,
2014-12-17,-0.85, -0.57, -8.25, 2.13, 1.49, 6.71, repro,
2014-12-18,-0.17, -0.78, -8.22, 2.09, 1.47, 6.62, repro,
2014-12-19,-0.96, -1.24, -11.85, 2.10, 1.50, 6.77, repro,
2014-12-20,0.19, -0.31, -10.85, 2.08, 1.47, 6.58, repro,
2014-12-21,-0.20, -1.52, -4.40, 2.33, 1.68, 7.47, repro,
2014-12-30,0.35, 4.45, -17.92, 4.57, 2.89, 13.19, repro,
2014-12-31,-1.96, 2.01, -17.11, 4.93, 3.17, 14.35, repro,
2015-01-01,-0.49, 0.34, -19.91, 4.47, 2.91, 13.49, repro,
