PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2019-08-30
Reference position, 38.9726844488 North Latitude, -77.4886057038 East Longitude, 60.74712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-02,-0.76, -2.49, -0.03, 1.95, 1.60, 7.21, repro,
2010-12-03,-0.43, -1.02, -5.04, 1.93, 1.60, 7.23, repro,
2010-12-04,-0.29, -1.25, 0.71, 1.94, 1.60, 7.25, repro,
2010-12-05,-0.71, -1.27, -3.63, 2.04, 1.67, 7.50, repro,
2010-12-06,-2.03, -1.79, 1.45, 1.94, 1.61, 7.28, repro,
2010-12-07,-2.85, -1.58, 4.78, 2.00, 1.63, 7.38, repro,
2010-12-08,-0.88, -0.24, -5.58, 1.94, 1.60, 7.26, repro,
2010-12-09,-1.31, -0.05, -3.67, 1.94, 1.61, 7.28, repro,
2010-12-10,0.23, -1.19, -0.51, 1.99, 1.66, 7.43, repro,
2010-12-11,0.01, -1.60, 4.00, 1.94, 1.60, 7.23, repro,
2010-12-12,-0.14, -0.39, -0.39, 1.94, 1.62, 7.35, repro,
2010-12-13,0.25, -0.73, 4.92, 1.97, 1.66, 7.36, repro,
2010-12-14,-1.20, 1.90, 9.37, 2.00, 1.65, 7.41, repro,
2010-12-15,-0.23, -1.70, 1.32, 1.97, 1.62, 7.31, repro,
2010-12-16,-1.24, 0.57, 4.12, 1.98, 1.64, 7.41, repro,
2010-12-17,-0.66, -1.41, -2.37, 1.95, 1.66, 7.45, repro,
2010-12-18,-2.68, -2.76, -12.52, 1.98, 1.64, 7.40, repro,
2010-12-19,-0.66, -1.86, -0.11, 1.95, 1.63, 7.31, repro,
2010-12-20,-1.19, -0.90, 0.62, 1.98, 1.63, 7.40, repro,
2010-12-21,-1.30, -1.01, -3.81, 1.99, 1.63, 7.37, repro,
2010-12-22,0.71, -2.32, -8.17, 2.05, 1.64, 7.61, repro,
2010-12-23,3.97, -1.66, -14.18, 1.98, 1.63, 7.31, repro,
2010-12-24,0.44, -0.79, -5.09, 1.97, 1.64, 7.35, repro,
2010-12-25,0.34, -1.25, -0.62, 1.92, 1.62, 7.20, repro,
2010-12-26,0.82, -1.70, -5.95, 1.93, 1.62, 7.24, repro,
2010-12-27,-0.41, -1.95, 1.90, 2.07, 1.70, 7.75, repro,
2010-12-28,1.41, -4.43, 6.80, 1.99, 1.65, 7.37, repro,
2010-12-29,0.05, -1.30, 8.94, 2.05, 1.71, 7.62, repro,
2010-12-30,0.07, -2.03, 6.05, 2.01, 1.67, 7.49, repro,
2010-12-31,-1.74, -1.53, -0.21, 2.01, 1.64, 7.40, repro,
2011-01-01,0.19, -3.38, -0.53, 1.98, 1.64, 7.42, repro,
2011-01-02,0.77, -3.50, -8.84, 2.12, 1.74, 8.01, repro,
2011-01-03,1.54, -2.64, -6.09, 2.01, 1.64, 7.43, repro,
2011-01-04,-1.98, -2.03, 5.09, 1.98, 1.68, 7.53, repro,
2011-01-05,0.69, -2.28, 1.83, 1.93, 1.62, 7.21, repro,
2011-01-06,-0.87, -1.16, 10.01, 1.91, 1.62, 7.21, repro,
2011-01-07,0.26, -0.96, 5.31, 1.99, 1.65, 7.38, repro,
2011-01-08,-0.27, -1.69, 7.81, 1.94, 1.62, 7.26, repro,
2011-01-09,3.68, -5.64, -0.05, 1.95, 1.62, 7.27, repro,
2011-01-10,-0.50, -3.10, 0.24, 1.97, 1.62, 7.31, repro,
2011-01-11,-0.30, -2.22, -0.70, 2.01, 1.64, 7.41, repro,
2011-01-12,0.68, -2.80, -9.92, 1.92, 1.63, 7.23, repro,
2011-01-13,0.99, -3.28, -9.90, 1.92, 1.62, 7.22, repro,
2011-01-14,0.76, -2.72, -9.60, 1.93, 1.62, 7.22, repro,
2011-01-15,-1.55, -2.64, -2.73, 1.93, 1.62, 7.21, repro,
2011-01-16,-1.27, -3.44, -0.65, 1.98, 1.64, 7.29, repro,
2011-01-17,0.16, -1.58, 2.13, 1.89, 1.60, 7.08, repro,
2011-01-18,0.63, -0.89, -7.90, 2.00, 1.66, 7.52, repro,
2011-01-19,2.51, -3.42, -11.57, 1.99, 1.64, 7.47, repro,
2011-01-20,1.99, -1.89, -2.89, 1.93, 1.64, 7.29, repro,
2011-01-21,-1.25, -2.57, 4.55, 1.93, 1.62, 7.20, repro,
2011-01-22,-0.21, -0.06, 4.26, 1.90, 1.61, 7.12, repro,
2011-01-23,-0.81, -1.97, -1.19, 1.96, 1.63, 7.24, repro,
2011-01-24,-0.15, -1.48, -6.03, 2.03, 1.68, 7.46, repro,
2011-01-25,2.92, -0.45, -0.80, 1.97, 1.64, 7.31, repro,
2011-01-26,-0.96, 0.00, -6.48, 2.39, 1.98, 9.08, repro,
2011-01-27,1.48, -0.58, -15.20, 2.10, 1.69, 7.47, repro,
2011-01-28,-1.39, -1.94, -10.20, 1.91, 1.63, 7.16, repro,
2011-01-29,-0.97, -1.22, -1.19, 1.94, 1.64, 7.24, repro,
2011-01-30,0.31, -2.68, -7.19, 1.91, 1.63, 7.20, repro,
2011-01-31,0.82, -3.16, -9.65, 2.04, 1.69, 7.57, repro,
2011-02-01,-0.47, -2.00, -10.09, 2.05, 1.69, 7.54, repro,
2011-02-02,1.58, -4.78, -9.41, 1.95, 1.65, 7.28, repro,
2011-02-03,1.26, -2.28, -5.10, 1.97, 1.68, 7.49, repro,
2011-02-04,0.29, -1.66, -6.74, 2.02, 1.66, 7.36, repro,
2011-02-05,0.89, -0.76, 6.15, 1.99, 1.67, 7.45, repro,
2011-02-06,0.37, -2.01, -10.58, 2.20, 1.77, 7.91, repro,
2011-02-07,-0.90, -2.16, -4.89, 2.00, 1.67, 7.34, repro,
2011-02-08,1.97, -2.55, -5.94, 2.04, 1.73, 7.59, repro,
2011-02-09,-1.44, -2.82, -6.88, 1.92, 1.63, 7.16, repro,
2011-02-10,-1.07, -0.70, 7.89, 1.93, 1.64, 7.26, repro,
2011-02-11,-0.10, -1.42, -2.49, 2.02, 1.67, 7.40, repro,
2011-02-12,0.50, -2.77, 4.26, 2.00, 1.66, 7.32, repro,
2011-02-13,-0.65, -3.18, -2.83, 2.03, 1.67, 7.40, repro,
2011-02-14,-0.93, -2.72, 3.07, 1.96, 1.65, 7.29, repro,
2011-02-15,0.05, -2.99, -5.93, 2.10, 1.70, 7.59, repro,
2011-02-16,0.99, -3.10, -1.59, 2.13, 1.71, 7.71, repro,
2011-02-17,0.20, -2.59, 4.09, 2.01, 1.65, 7.31, repro,
2011-02-18,-1.34, -2.15, 1.38, 2.03, 1.68, 7.43, repro,
2011-02-19,-1.47, -1.26, -1.86, 1.94, 1.64, 7.21, repro,
2011-02-20,0.91, -3.40, -2.47, 1.90, 1.62, 7.13, repro,
2011-02-21,2.45, -3.05, 3.33, 1.96, 1.63, 7.30, repro,
2011-02-22,0.95, -1.46, 3.02, 1.97, 1.66, 7.34, repro,
2011-02-23,0.60, -1.32, 6.65, 2.02, 1.65, 7.36, repro,
2011-02-24,0.07, 0.22, -1.05, 1.91, 1.62, 7.18, repro,
2011-02-25,-0.55, -2.73, 6.83, 1.94, 1.65, 7.31, repro,
2011-02-26,1.08, -3.16, 6.61, 1.91, 1.61, 7.14, repro,
2011-02-27,1.68, -2.69, 3.30, 1.92, 1.63, 7.22, repro,
2011-02-28,1.03, -2.21, 2.61, 1.94, 1.64, 7.27, repro,
2011-03-01,-0.33, -0.84, 1.27, 1.94, 1.62, 7.19, repro,
2011-03-02,-0.08, -1.07, -0.18, 1.97, 1.65, 7.31, repro,
2011-03-03,1.13, -3.44, -9.37, 1.90, 1.62, 7.13, repro,
2011-03-04,2.09, -4.11, -14.54, 2.01, 1.67, 7.42, repro,
2011-03-05,1.32, -2.82, -3.40, 1.94, 1.63, 7.25, repro,
2011-03-06,0.45, -3.20, -10.54, 1.95, 1.65, 7.37, repro,
2011-03-07,1.17, -1.35, -1.11, 1.91, 1.62, 7.17, repro,
2011-03-08,0.20, -2.44, -5.25, 1.90, 1.61, 7.11, repro,
2011-03-09,0.77, -2.56, -13.17, 1.91, 1.63, 7.19, repro,
2011-03-10,2.71, -1.34, -2.38, 1.97, 1.66, 7.41, repro,
2011-03-11,1.34, -1.81, -8.43, 1.96, 1.63, 7.30, repro,
2011-03-12,1.34, -2.21, 2.56, 1.95, 1.63, 7.27, repro,
2011-03-13,1.26, -1.99, 7.18, 1.92, 1.63, 7.22, repro,
2011-03-14,1.47, -3.16, -1.14, 1.94, 1.66, 7.29, repro,
2011-03-15,1.85, -2.39, 0.76, 1.93, 1.63, 7.23, repro,
2011-03-16,1.26, -2.05, -1.45, 1.98, 1.72, 7.60, repro,
2011-03-17,0.35, -2.72, 1.87, 2.01, 1.70, 7.54, repro,
2011-03-18,0.26, -2.80, -1.57, 1.98, 1.67, 7.45, repro,
2011-03-19,3.78, -3.86, 3.20, 2.00, 1.66, 7.36, repro,
2011-03-20,1.04, -2.69, -3.30, 1.93, 1.67, 7.22, repro,
2011-03-21,1.91, -1.37, 1.06, 2.02, 1.76, 7.70, repro,
2011-03-22,1.47, -2.58, 7.83, 2.00, 1.72, 7.60, repro,
2011-03-23,0.02, -1.77, 0.96, 2.02, 1.68, 7.59, repro,
2011-03-24,1.19, -1.32, -0.73, 2.01, 1.68, 7.46, repro,
2011-03-25,1.97, -0.99, 3.61, 1.99, 1.68, 7.34, repro,
2011-03-26,0.95, -1.49, 3.38, 2.02, 1.73, 7.57, repro,
2011-03-27,0.97, -1.97, 0.41, 1.98, 1.65, 7.29, repro,
2011-03-28,-0.45, -2.00, 2.63, 1.95, 1.67, 7.35, repro,
2011-03-29,0.25, -2.06, -0.40, 1.95, 1.64, 7.28, repro,
2011-03-30,-2.81, 3.95, -5.81, 6.21, 12.57, 15.61, repro,
2011-03-31,0.72, 3.42, -0.16, 6.18, 13.00, 15.36, repro,
2011-04-01,-0.98, -0.87, 12.68, 1.95, 1.63, 7.22, repro,
2011-04-02,0.08, -1.16, 14.46, 1.96, 1.67, 7.32, repro,
2011-04-03,-1.32, -0.06, 5.88, 1.96, 1.65, 7.28, repro,
2011-04-04,-0.66, -1.32, 5.17, 1.96, 1.68, 7.31, repro,
2011-04-05,2.35, -1.97, -5.07, 2.00, 1.70, 7.47, repro,
2011-04-06,0.68, -2.83, 2.48, 2.03, 1.73, 7.50, repro,
2011-04-07,2.77, -2.91, 2.67, 1.94, 1.67, 7.23, repro,
2011-04-08,-0.73, -0.66, -1.49, 1.97, 1.67, 7.29, repro,
2011-04-09,-0.78, -0.84, -2.58, 2.26, 1.93, 8.29, repro,
2011-04-10,1.91, -1.75, -6.30, 2.07, 1.73, 7.45, repro,
2011-04-11,1.74, -1.87, -1.78, 2.03, 1.69, 7.46, repro,
2011-04-12,1.29, -3.29, 1.89, 2.09, 1.76, 7.71, repro,
2011-04-13,0.11, -2.60, 3.24, 1.95, 1.63, 7.21, repro,
2011-04-14,1.40, -2.71, -8.78, 6.16, 12.77, 15.59, repro,
2011-04-15,1.13, -3.58, -12.43, 1.95, 1.65, 7.21, repro,
2011-04-16,1.50, -3.49, -20.10, 2.02, 1.72, 7.50, repro,
2011-04-17,1.65, -1.44, -5.31, 1.91, 1.63, 7.16, repro,
2011-04-18,-0.38, -4.01, 0.64, 1.92, 1.63, 7.19, repro,
2011-04-19,-0.55, -1.99, 6.24, 1.95, 1.62, 7.19, repro,
2011-04-20,0.72, -3.08, -2.52, 1.96, 1.63, 7.21, repro,
2011-04-21,2.98, -4.49, -2.21, 2.00, 1.73, 7.53, repro,
2011-04-22,0.63, -2.56, -13.17, 1.90, 1.62, 7.11, repro,
2011-04-23,1.51, -1.12, 0.21, 1.95, 1.65, 7.30, repro,
2011-04-24,0.83, -2.73, -3.80, 1.98, 1.67, 7.48, repro,
2011-04-25,2.89, -3.67, -7.86, 2.03, 1.67, 7.44, repro,
2011-04-26,1.46, -2.47, 4.43, 1.96, 1.64, 7.28, repro,
2011-04-27,2.94, -3.65, -7.51, 2.00, 1.72, 7.55, repro,
2011-04-28,-0.38, -6.52, 6.61, 6.37, 12.87, 16.17, repro,
2011-04-29,-1.38, -4.94, 4.73, 1.92, 1.62, 7.13, repro,
2011-04-30,1.26, -3.69, -3.00, 1.93, 1.62, 7.17, repro,
2011-05-01,1.13, -2.90, -8.84, 1.94, 1.62, 7.18, repro,
2011-05-02,0.77, -3.32, -8.40, 1.91, 1.61, 7.09, repro,
2011-05-03,1.09, -3.97, -0.93, 1.96, 1.65, 7.23, repro,
2011-05-04,-0.78, -3.04, -7.61, 2.00, 1.69, 7.44, repro,
2011-05-05,2.69, 1.82, -10.59, 6.39, 12.71, 16.12, repro,
2011-05-06,1.84, -4.06, 0.92, 1.99, 1.65, 7.26, repro,
2011-05-07,0.54, -2.52, -1.42, 1.97, 1.63, 7.26, repro,
2011-05-08,-1.29, -3.16, -2.47, 1.96, 1.64, 7.26, repro,
2011-05-09,1.45, -2.66, -5.00, 1.99, 1.65, 7.36, repro,
2011-05-10,1.34, -3.89, 2.54, 1.98, 1.66, 7.39, repro,
2011-05-11,0.69, -3.62, -7.45, 1.94, 1.63, 7.24, repro,
2011-05-12,1.42, -4.30, -3.33, 1.95, 1.62, 7.19, repro,
2011-05-13,-0.12, -1.97, 0.64, 1.97, 1.65, 7.36, repro,
2011-05-14,0.43, -3.16, -7.95, 2.00, 1.64, 7.42, repro,
2011-05-15,1.99, -3.69, 4.39, 2.04, 1.69, 7.63, repro,
2011-05-16,0.94, -3.70, 0.29, 2.02, 1.66, 7.45, repro,
2011-05-17,-2.84, -7.26, 19.52, 6.50, 13.11, 16.54, repro,
2011-05-18,4.86, -6.19, -3.97, 2.18, 1.77, 8.02, repro,
2011-05-19,0.84, -2.67, -7.13, 2.04, 1.66, 7.55, repro,
2011-05-20,1.50, -4.43, 0.86, 2.04, 1.70, 7.58, repro,
2011-05-21,-0.45, -4.40, 4.45, 2.07, 1.70, 7.72, repro,
2011-05-22,3.02, -3.62, -11.32, 2.03, 1.66, 7.48, repro,
2011-05-23,0.75, -3.11, 5.21, 2.08, 1.72, 7.74, repro,
2011-05-24,1.52, -3.79, -14.66, 6.54, 13.37, 17.06, repro,
2011-05-25,1.43, -4.32, 0.87, 2.04, 1.67, 7.56, repro,
2011-05-26,2.52, -6.01, 0.72, 2.02, 1.65, 7.48, repro,
2011-05-27,0.32, -5.21, 1.37, 2.05, 1.67, 7.59, repro,
2011-05-28,0.90, -5.78, 1.59, 2.09, 1.71, 7.84, repro,
2011-05-29,0.67, -2.96, 7.75, 2.08, 1.68, 7.69, repro,
2011-05-30,2.05, -3.57, -1.87, 2.04, 1.68, 7.62, repro,
2011-05-31,1.32, -4.84, -3.32, 2.04, 1.66, 7.49, repro,
2011-06-01,1.08, -4.96, 11.61, 2.09, 1.67, 7.68, repro,
2011-06-02,-1.79, -5.28, 1.98, 2.05, 1.66, 7.58, repro,
2011-06-03,1.61, -4.09, 4.01, 2.00, 1.65, 7.46, repro,
2011-06-04,1.54, -3.05, -0.22, 2.04, 1.66, 7.56, repro,
2011-06-05,-1.95, -1.93, 4.50, 2.00, 1.65, 7.49, repro,
2011-06-06,-0.66, -1.62, 1.64, 1.99, 1.64, 7.42, repro,
2011-06-07,-0.12, -5.04, 7.78, 2.00, 1.64, 7.42, repro,
2011-06-08,-1.45, -3.95, 12.46, 2.04, 1.66, 7.51, repro,
2011-06-09,1.02, -5.34, -4.62, 2.10, 1.70, 7.81, repro,
2011-06-10,-0.34, -4.08, 3.31, 2.10, 1.71, 7.79, repro,
2011-06-11,-0.62, -2.37, 18.26, 2.04, 1.66, 7.60, repro,
2011-06-12,0.16, -2.33, 21.89, 2.11, 1.69, 7.78, repro,
2011-06-13,1.09, -3.08, 7.72, 2.03, 1.65, 7.58, repro,
2011-06-14,-0.18, -3.39, 7.05, 2.07, 1.70, 7.67, repro,
2011-06-15,-1.03, -3.74, 7.43, 2.01, 1.67, 7.53, repro,
2011-06-16,-1.38, -2.30, 17.63, 2.03, 1.66, 7.57, repro,
2011-06-17,-0.67, -3.82, 14.30, 2.12, 1.73, 7.95, repro,
2011-06-18,-1.70, -3.39, 18.46, 2.01, 1.65, 7.56, repro,
2011-06-19,-1.52, -5.36, 14.45, 1.99, 1.62, 7.37, repro,
2011-06-20,2.32, -4.40, -3.89, 2.04, 1.66, 7.58, repro,
2011-06-21,0.11, -5.34, -1.59, 2.04, 1.67, 7.63, repro,
2011-06-22,3.20, -2.81, 4.43, 2.01, 1.66, 7.53, repro,
2011-06-23,-1.76, -2.66, 18.52, 2.02, 1.65, 7.53, repro,
2011-06-24,-1.09, -0.59, 0.98, 2.04, 1.68, 7.70, repro,
2011-06-25,0.88, -2.68, 4.09, 2.04, 1.65, 7.50, repro,
2011-06-26,1.88, -2.74, -5.22, 2.09, 1.72, 7.79, repro,
2011-06-27,0.64, -3.07, 5.05, 2.00, 1.63, 7.40, repro,
2011-06-28,1.39, -2.02, 8.60, 2.13, 1.71, 7.89, repro,
2011-06-29,-1.95, -3.53, 7.09, 2.05, 1.68, 7.63, repro,
2011-06-30,-0.09, -3.47, 5.47, 2.04, 1.66, 7.59, repro,
2011-07-01,-0.39, -5.10, -4.20, 2.02, 1.65, 7.48, repro,
2011-07-02,-1.14, -3.47, 1.95, 2.04, 1.67, 7.56, repro,
2011-07-03,1.34, -4.05, 12.66, 2.10, 1.69, 7.72, repro,
2011-07-04,-3.56, 1.93, 14.89, 6.38, 12.93, 16.52, repro,
2011-07-05,-0.24, -3.46, 8.91, 2.03, 1.66, 7.59, repro,
2011-07-06,-2.63, -2.47, 5.75, 2.07, 1.69, 7.81, repro,
2011-07-07,1.62, -4.04, 2.96, 2.08, 1.67, 7.68, repro,
2011-07-08,1.30, -1.68, 10.33, 2.13, 1.71, 7.88, repro,
2011-07-09,2.45, -4.30, 12.21, 1.99, 1.65, 7.48, repro,
2011-07-10,-0.87, -3.67, 10.03, 2.01, 1.64, 7.53, repro,
2011-07-11,-2.30, -3.43, 10.55, 2.05, 1.69, 7.74, repro,
2011-07-12,1.60, -3.75, 13.28, 2.10, 1.71, 7.89, repro,
2011-07-13,-1.32, -3.25, 1.48, 2.16, 1.72, 7.87, repro,
2011-07-14,-0.47, -3.85, 0.95, 2.03, 1.65, 7.56, repro,
2011-07-15,-1.70, -2.01, 16.35, 2.01, 1.65, 7.54, repro,
2011-07-16,-3.36, -1.49, 4.07, 2.00, 1.63, 7.41, repro,
2011-07-17,-0.17, -3.07, 1.84, 2.05, 1.65, 7.57, repro,
2011-07-18,0.75, -5.98, 7.50, 2.38, 1.96, 9.01, repro,
2011-07-19,0.31, -1.29, 8.96, 2.05, 1.66, 7.64, repro,
2011-07-20,1.80, -4.45, 12.36, 2.15, 1.70, 7.85, repro,
2011-07-21,-2.51, -4.01, 4.82, 2.06, 1.67, 7.67, repro,
2011-07-22,1.45, -1.41, 16.05, 2.14, 1.69, 7.80, repro,
2011-07-23,-1.34, -3.23, 20.15, 2.06, 1.68, 7.74, repro,
2011-07-24,2.16, -3.99, 6.40, 2.03, 1.66, 7.63, repro,
2011-07-25,1.28, -3.64, -4.79, 2.10, 1.70, 7.69, repro,
2011-07-26,0.50, -3.13, 4.32, 2.06, 1.66, 7.70, repro,
2011-07-27,-3.69, -0.26, 7.18, 2.06, 1.66, 7.61, repro,
2011-07-28,-1.61, -0.97, 2.72, 2.06, 1.71, 7.75, repro,
2011-07-29,4.17, -3.35, 5.50, 2.08, 1.68, 7.75, repro,
2011-07-30,0.56, -3.30, 1.26, 2.09, 1.70, 7.87, repro,
2011-07-31,-1.85, -3.46, -0.86, 2.03, 1.66, 7.62, repro,
2011-08-01,-0.16, -3.47, 2.14, 2.17, 1.73, 8.18, repro,
2011-08-02,-2.76, -0.29, 11.96, 2.08, 1.68, 7.74, repro,
2011-08-03,1.61, -2.61, 18.94, 2.10, 1.73, 7.89, repro,
2011-08-04,0.56, -3.90, 16.54, 2.04, 1.66, 7.66, repro,
2011-08-05,-0.49, -3.61, 13.23, 2.03, 1.66, 7.64, repro,
2011-08-06,-3.37, -2.19, 10.71, 2.03, 1.65, 7.59, repro,
2011-08-07,0.67, -0.49, 19.46, 2.13, 1.74, 8.00, repro,
2011-08-08,0.22, -1.05, 25.60, 2.01, 1.68, 7.67, repro,
2011-08-09,-1.22, -2.99, 23.76, 2.06, 1.68, 7.75, repro,
2011-08-10,-1.85, -4.46, 4.76, 2.07, 1.73, 7.95, repro,
2011-08-11,-1.00, -3.74, 6.46, 2.08, 1.76, 7.91, repro,
2011-08-12,-2.51, -3.43, 10.27, 2.08, 1.74, 7.80, repro,
2011-08-13,-0.75, -3.85, 18.05, 2.10, 1.72, 7.98, repro,
2011-08-14,1.48, -2.49, 6.35, 2.05, 1.69, 7.69, repro,
2011-08-15,0.18, -3.24, 16.68, 2.12, 1.75, 8.02, repro,
2011-08-16,-1.09, -1.47, 7.34, 2.04, 1.69, 7.74, repro,
2011-08-17,0.01, -1.15, -2.29, 2.03, 1.67, 7.61, repro,
2011-08-18,0.50, -3.57, 2.50, 2.13, 1.73, 8.05, repro,
2011-08-19,-1.33, -3.23, 32.93, 2.22, 1.83, 8.39, repro,
2011-08-20,-0.22, -1.37, 13.72, 2.09, 1.67, 7.76, repro,
2011-08-21,2.59, 3.66, 9.77, 6.45, 13.20, 16.68, repro,
2011-08-22,1.35, -4.16, 12.61, 2.14, 1.70, 7.90, repro,
2011-08-23,-0.54, -1.96, 10.34, 2.11, 1.73, 7.82, repro,
2011-08-24,-2.12, -1.38, 29.32, 2.05, 1.66, 7.74, repro,
2011-08-25,-2.27, -1.03, 27.54, 2.05, 1.66, 7.71, repro,
2011-08-26,-0.27, -1.11, 12.03, 2.13, 1.72, 7.92, repro,
2011-08-27,-0.72, -1.05, 12.21, 2.07, 1.67, 7.70, repro,
2011-08-28,-1.53, -2.56, 12.48, 2.10, 1.71, 7.89, repro,
2011-08-29,-1.74, -1.15, 17.43, 2.04, 1.68, 7.72, repro,
2011-08-30,-8.33, -4.85, 14.36, 9.65, 19.71, 24.24, repro,
2011-09-02,3.04, -11.31, 40.99, 4.41, 3.54, 16.25, repro,
2011-09-03,-0.59, -0.11, 8.10, 2.04, 1.67, 7.68, repro,
2011-09-04,-0.07, -3.72, 22.26, 2.03, 1.67, 7.65, repro,
2011-09-05,2.54, -1.41, 5.42, 2.04, 1.66, 7.67, repro,
2011-09-06,1.28, -1.95, 0.09, 2.03, 1.66, 7.67, repro,
2011-09-07,1.92, -2.35, -12.90, 2.07, 1.69, 7.91, repro,
2011-09-08,-2.38, -2.86, -1.31, 2.20, 1.86, 8.50, repro,
2011-09-09,-2.30, -4.83, 3.63, 2.09, 1.73, 8.04, repro,
2011-09-10,3.16, -2.67, 5.07, 2.04, 1.66, 7.68, repro,
2011-09-11,1.41, -2.32, 2.76, 2.02, 1.68, 7.73, repro,
2011-09-12,2.21, -1.08, -8.08, 2.01, 1.64, 7.58, repro,
2011-09-13,1.27, -1.46, -2.26, 1.98, 1.61, 7.46, repro,
2011-09-14,-1.95, -1.86, 2.01, 2.00, 1.62, 7.50, repro,
2011-09-15,2.50, -2.98, -2.68, 2.03, 1.65, 7.68, repro,
2011-09-16,0.32, -2.25, 3.73, 2.06, 1.66, 7.84, repro,
2011-09-17,-0.05, -0.53, 2.76, 1.99, 1.62, 7.54, repro,
2011-09-18,0.56, -1.34, -4.52, 2.00, 1.65, 7.62, repro,
2011-09-19,-3.38, -0.72, -2.04, 2.13, 1.72, 7.98, repro,
2011-09-20,-1.10, -3.13, 0.59, 2.04, 1.65, 7.77, repro,
2011-09-21,0.41, -1.45, 6.54, 2.03, 1.68, 7.74, repro,
2011-09-22,3.12, -2.50, 5.66, 2.01, 1.65, 7.61, repro,
2011-09-23,0.13, -1.49, -4.68, 2.05, 1.71, 7.97, repro,
2011-09-24,-1.25, -1.29, -2.15, 2.00, 1.64, 7.58, repro,
2011-09-25,-1.25, -2.72, -1.03, 2.02, 1.64, 7.57, repro,
2011-09-26,2.24, -1.59, 4.29, 2.13, 1.73, 8.05, repro,
2011-09-27,1.66, -1.40, -1.53, 2.06, 1.72, 7.95, repro,
2011-09-28,3.74, -0.15, -0.05, 2.04, 1.72, 7.93, repro,
2011-09-29,-0.40, 0.04, -2.76, 2.00, 1.67, 7.68, repro,
2011-09-30,-1.69, -1.41, 3.03, 2.10, 1.71, 7.84, repro,
2011-10-01,-1.57, -1.03, 3.60, 2.00, 1.66, 7.60, repro,
2011-10-02,3.25, -1.95, -6.93, 2.00, 1.68, 7.68, repro,
2011-10-03,1.02, -0.85, -3.80, 1.97, 1.65, 7.51, repro,
2011-10-04,1.28, -0.23, -9.19, 1.99, 1.65, 7.54, repro,
2011-10-05,0.34, -1.42, -3.23, 2.04, 1.68, 7.73, repro,
2011-10-06,-2.04, -1.51, -3.61, 1.99, 1.65, 7.53, repro,
2011-10-07,1.15, -1.22, -7.80, 1.99, 1.65, 7.56, repro,
2011-10-08,1.17, -1.72, -11.25, 1.98, 1.64, 7.52, repro,
2011-10-09,0.91, -0.96, -9.12, 1.99, 1.64, 7.53, repro,
2011-10-10,-2.51, -0.31, -2.12, 1.97, 1.64, 7.49, repro,
2011-10-11,-0.03, -0.81, -0.53, 2.02, 1.69, 7.70, repro,
2011-10-12,-1.11, -0.38, -2.95, 2.04, 1.71, 7.82, repro,
2011-10-13,-0.25, 1.26, -3.02, 2.11, 1.77, 8.21, repro,
2011-10-14,-2.73, -1.88, 4.95, 2.01, 1.68, 7.70, repro,
2011-10-15,-0.92, -1.59, 6.33, 2.02, 1.69, 7.71, repro,
2011-10-16,-2.69, -1.06, 2.24, 1.97, 1.64, 7.52, repro,
2011-10-17,0.30, -2.03, 7.66, 2.00, 1.66, 7.66, repro,
2011-10-18,3.58, 0.07, -6.57, 2.02, 1.69, 7.81, repro,
2011-10-19,-0.81, 1.01, -0.16, 2.16, 1.78, 8.15, repro,
2011-10-20,-2.46, -0.40, 3.96, 1.98, 1.66, 7.54, repro,
2011-10-21,-0.13, 0.33, 1.66, 1.94, 1.64, 7.41, repro,
2011-10-22,-0.54, -0.71, -2.90, 1.98, 1.65, 7.58, repro,
2011-10-23,1.76, -1.80, -11.74, 1.96, 1.65, 7.51, repro,
2011-10-24,0.32, -1.78, -9.24, 1.96, 1.66, 7.55, repro,
2011-10-25,1.05, -3.37, 2.13, 2.47, 2.03, 9.15, repro,
2011-10-26,-1.70, -1.19, 1.53, 1.98, 1.68, 7.59, repro,
2011-10-27,-2.05, -0.91, 0.49, 1.96, 1.67, 7.55, repro,
2011-10-28,0.31, -0.67, -4.81, 1.97, 1.66, 7.58, repro,
2011-10-29,-0.37, -0.19, -11.13, 1.97, 1.67, 7.63, repro,
2011-10-30,-0.05, -1.99, -4.19, 1.94, 1.64, 7.41, repro,
2011-10-31,-0.31, -0.25, -0.21, 2.03, 1.69, 7.72, repro,
2011-11-01,0.23, -0.67, -6.32, 1.95, 1.64, 7.47, repro,
2011-11-02,-1.95, -0.25, -7.62, 1.95, 1.65, 7.40, repro,
2011-11-03,0.22, -1.23, -9.03, 1.95, 1.64, 7.42, repro,
2011-11-04,-0.02, -1.49, -6.37, 2.04, 1.68, 7.64, repro,
2011-11-05,-0.52, -0.08, 3.96, 2.00, 1.66, 7.56, repro,
2011-11-06,-1.08, -0.04, -4.13, 1.97, 1.65, 7.51, repro,
2011-11-07,-1.91, -0.11, -3.14, 1.95, 1.64, 7.43, repro,
2011-11-08,-0.66, -0.46, -7.18, 1.97, 1.66, 7.48, repro,
2011-11-09,-1.41, -1.80, -6.33, 1.99, 1.67, 7.44, repro,
