PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB51
Station name,PetersburgAK2005
Begin Date, 2005-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.7976228220 North Latitude, -132.9135614102 East Longitude, 75.89556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-26,4.19, -2.21, -23.58, 2.25, 1.46, 6.96, repro,
2012-11-27,3.73, -2.23, -20.07, 2.24, 1.46, 6.95, repro,
2012-11-28,5.05, -2.61, -16.23, 2.33, 1.49, 7.11, repro,
2012-11-29,3.53, -3.04, -11.37, 2.32, 1.51, 7.16, repro,
2012-11-30,4.78, -2.91, -9.60, 2.25, 1.46, 7.01, repro,
2012-12-01,4.64, -2.74, -0.15, 2.20, 1.43, 6.85, repro,
2012-12-02,2.83, -1.93, -1.51, 2.25, 1.45, 6.94, repro,
2012-12-03,1.38, 2.25, -14.48, 2.21, 1.42, 6.85, repro,
2012-12-04,1.39, -1.17, -11.81, 2.22, 1.42, 6.87, repro,
2012-12-05,0.58, -2.28, -19.48, 2.26, 1.46, 7.01, repro,
2012-12-06,-1.00, -1.55, -21.25, 2.30, 1.50, 7.12, repro,
2012-12-07,2.42, -4.22, -25.26, 2.25, 1.46, 6.99, repro,
2012-12-08,3.77, -4.07, -24.92, 2.20, 1.42, 6.86, repro,
2012-12-09,-0.27, -4.20, -21.64, 2.26, 1.46, 7.02, repro,
2012-12-10,1.36, -2.33, -13.53, 2.27, 1.46, 6.99, repro,
2012-12-11,1.64, -2.65, -7.44, 2.21, 1.42, 6.85, repro,
2012-12-12,4.71, -2.53, -8.97, 2.25, 1.45, 6.98, repro,
2012-12-13,1.64, -2.33, -9.72, 2.26, 1.45, 6.98, repro,
2012-12-14,3.99, -0.62, -16.18, 2.23, 1.43, 6.86, repro,
2012-12-15,1.80, -1.03, -2.26, 2.25, 1.44, 6.93, repro,
2012-12-16,0.53, -0.84, 0.48, 2.24, 1.45, 6.90, repro,
2012-12-17,2.46, -3.64, -3.66, 2.30, 1.50, 7.08, repro,
2012-12-18,2.90, -2.05, -3.16, 2.24, 1.45, 6.98, repro,
2012-12-19,0.04, -1.98, -2.31, 2.22, 1.43, 6.83, repro,
2012-12-20,5.16, -2.92, -9.37, 2.21, 1.44, 6.90, repro,
2012-12-21,4.32, -2.77, -14.11, 2.22, 1.45, 6.94, repro,
2012-12-22,3.76, -2.26, -10.58, 2.25, 1.46, 6.97, repro,
2012-12-23,4.07, -2.47, -10.93, 2.21, 1.42, 6.91, repro,
2012-12-24,4.58, -2.14, -14.22, 2.23, 1.44, 6.88, repro,
2012-12-25,2.20, -1.86, -17.81, 2.22, 1.43, 6.84, repro,
2012-12-26,2.43, -2.57, -11.95, 2.23, 1.44, 6.89, repro,
2012-12-27,0.97, -2.07, -10.15, 2.25, 1.46, 6.94, repro,
2012-12-28,0.22, 2.13, -12.75, 2.29, 1.48, 7.06, repro,
2012-12-29,0.91, 2.19, -17.59, 2.23, 1.45, 6.98, repro,
2012-12-30,1.49, -1.27, -12.00, 2.19, 1.41, 6.81, repro,
2012-12-31,1.51, -1.26, -7.14, 2.18, 1.41, 6.81, repro,
2013-01-01,0.02, -1.75, -15.48, 2.20, 1.43, 6.91, repro,
2013-01-02,0.84, -0.27, -9.06, 2.23, 1.46, 7.03, repro,
2013-01-03,1.46, -1.68, -10.08, 2.20, 1.43, 6.90, repro,
2013-01-04,0.80, -1.19, -11.15, 2.18, 1.41, 6.81, repro,
2013-01-05,3.44, -2.03, 6.79, 2.19, 1.41, 6.81, repro,
2013-01-06,-0.48, -4.74, 6.22, 2.20, 1.43, 6.86, repro,
2013-01-07,1.22, -5.21, 11.22, 2.24, 1.46, 7.00, repro,
2013-01-08,-0.10, -5.74, 10.63, 2.23, 1.46, 6.97, repro,
2013-01-09,1.28, -5.19, 6.64, 2.18, 1.42, 6.82, repro,
2013-01-10,1.29, -3.96, 4.70, 2.29, 1.50, 7.04, repro,
2013-01-11,1.49, -4.89, 0.50, 2.30, 1.50, 7.09, repro,
2013-01-12,0.68, -5.16, 1.17, 2.30, 1.49, 7.09, repro,
2013-01-13,-0.96, -4.28, 2.38, 2.22, 1.44, 6.88, repro,
2013-01-14,0.66, -5.46, 11.01, 2.26, 1.48, 6.97, repro,
2013-01-15,-0.94, -5.45, -0.55, 2.24, 1.45, 6.90, repro,
2013-01-16,0.25, -4.46, -0.76, 2.26, 1.46, 6.99, repro,
2013-01-17,-4.54, -3.37, -4.66, 2.30, 1.47, 7.06, repro,
2013-01-18,-1.86, -4.06, 2.05, 2.23, 1.48, 6.95, repro,
2013-01-19,-0.84, -4.98, -4.16, 2.18, 1.43, 6.78, repro,
2013-01-20,-2.31, -3.95, -5.22, 2.20, 1.44, 6.87, repro,
2013-01-21,-1.19, -4.97, -0.15, 2.23, 1.44, 6.93, repro,
2013-01-22,-2.93, -5.52, 2.64, 2.23, 1.45, 6.93, repro,
2013-01-23,-3.74, -4.69, -0.59, 2.32, 1.50, 6.98, repro,
2013-01-24,-2.24, -3.91, 0.75, 2.27, 1.52, 6.99, repro,
2013-01-25,-0.90, -5.77, 0.80, 2.22, 1.46, 6.90, repro,
2013-01-26,-1.74, -4.72, 1.96, 2.27, 1.47, 6.99, repro,
2013-01-27,-0.51, -6.85, 8.86, 2.23, 1.44, 6.90, repro,
2013-01-28,0.16, -5.97, 5.67, 2.22, 1.43, 6.84, repro,
2013-01-29,-1.21, -4.91, 9.02, 2.20, 1.43, 6.81, repro,
2013-01-30,-2.99, -6.20, 0.88, 2.21, 1.44, 6.79, repro,
2013-01-31,-4.31, -5.34, 1.35, 2.35, 1.48, 7.16, repro,
2013-02-01,-0.71, -6.62, 2.61, 2.29, 1.44, 7.01, repro,
2013-02-02,-3.07, -3.96, -2.34, 2.28, 1.45, 7.00, repro,
2013-02-03,-1.88, -4.62, 1.23, 2.20, 1.42, 6.76, repro,
2013-02-04,-2.62, -5.74, 4.10, 2.19, 1.43, 6.76, repro,
2013-02-05,-1.86, -6.07, 2.08, 2.29, 1.47, 7.01, repro,
2013-02-06,-0.50, -5.65, 4.94, 2.36, 1.50, 7.15, repro,
2013-02-07,-0.05, -6.87, 7.84, 2.27, 1.44, 6.96, repro,
2013-02-08,-1.59, -5.64, -2.62, 2.21, 1.43, 6.82, repro,
2013-02-09,-2.00, -5.26, 4.76, 2.22, 1.43, 6.79, repro,
2013-02-10,-3.05, -4.84, -2.74, 2.33, 1.49, 7.00, repro,
2013-02-11,-3.25, -5.60, 2.45, 2.21, 1.42, 6.75, repro,
2013-02-12,-1.58, -6.24, 9.04, 2.27, 1.43, 6.97, repro,
2013-02-13,-1.32, -6.02, -0.23, 2.29, 1.48, 7.04, repro,
2013-02-14,-1.07, -4.96, -8.24, 2.21, 1.43, 6.83, repro,
2013-02-15,-4.41, -4.60, -8.15, 2.22, 1.43, 6.88, repro,
2013-02-16,-0.57, -5.73, -1.60, 2.20, 1.42, 6.80, repro,
2013-02-17,-0.04, -4.77, -1.76, 2.21, 1.43, 6.85, repro,
2013-02-18,-2.90, -3.44, -14.26, 2.21, 1.42, 6.81, repro,
2013-02-19,0.18, -5.41, -3.00, 2.20, 1.43, 6.82, repro,
2013-02-20,-1.40, -3.99, -0.44, 2.23, 1.43, 6.86, repro,
2013-02-21,-3.86, -3.41, -14.64, 2.28, 1.44, 7.02, repro,
2013-02-22,-0.48, -4.60, 5.52, 2.33, 1.48, 7.10, repro,
2013-02-23,-1.67, -6.23, 4.42, 2.31, 1.47, 7.01, repro,
2013-02-24,-1.25, -4.84, -6.04, 2.22, 1.43, 6.83, repro,
2013-02-25,-0.47, -5.84, 0.79, 2.21, 1.42, 6.80, repro,
2013-02-26,-0.17, -5.32, -4.15, 2.24, 1.43, 6.88, repro,
2013-02-27,-0.41, -5.95, -12.32, 2.21, 1.42, 6.78, repro,
2013-02-28,-4.41, -5.88, -6.48, 2.23, 1.43, 6.82, repro,
2013-03-01,-3.99, -4.52, -7.65, 2.26, 1.47, 6.96, repro,
2013-03-02,-4.65, -6.06, -12.36, 2.27, 1.46, 6.97, repro,
2013-03-03,-0.67, -5.91, -6.28, 2.26, 1.45, 6.92, repro,
2013-03-04,-0.15, -5.31, -9.96, 2.25, 1.46, 6.92, repro,
2013-03-05,-1.28, -4.70, -9.24, 2.22, 1.42, 6.80, repro,
2013-03-06,-0.22, -5.94, -3.18, 2.25, 1.49, 7.05, repro,
2013-03-07,-0.61, -5.88, -0.06, 2.26, 1.50, 7.08, repro,
2013-03-08,-0.63, -6.19, -0.34, 2.22, 1.42, 6.80, repro,
2013-03-09,-1.26, -5.66, 0.33, 2.22, 1.42, 6.79, repro,
2013-03-10,-3.19, -6.18, -0.59, 2.22, 1.42, 6.82, repro,
2013-03-11,-1.98, -4.49, -10.36, 2.20, 1.42, 6.75, repro,
2013-03-12,-3.64, -4.94, -5.48, 2.20, 1.42, 6.75, repro,
2013-03-13,-0.65, -3.79, -0.24, 2.26, 1.47, 6.94, repro,
2013-03-14,-1.22, -5.42, -7.83, 2.22, 1.42, 6.78, repro,
2013-03-15,-1.84, -4.35, -9.81, 2.24, 1.42, 6.85, repro,
2013-03-16,-0.89, -5.31, -3.68, 2.23, 1.42, 6.84, repro,
2013-03-17,-0.88, -5.35, 1.33, 2.53, 1.63, 7.66, repro,
2013-03-18,1.04, -5.49, -1.92, 2.26, 1.47, 6.92, repro,
2013-03-19,-0.28, -4.90, -8.37, 2.22, 1.43, 6.80, repro,
2013-03-20,-0.94, -6.35, 3.93, 2.23, 1.42, 6.82, repro,
2013-03-21,-1.43, -5.82, 4.49, 2.22, 1.42, 6.79, repro,
2013-03-22,-0.16, -5.88, -0.78, 2.21, 1.43, 6.79, repro,
2013-03-23,-1.88, -4.79, -5.90, 2.25, 1.44, 6.82, repro,
2013-03-24,-1.23, -4.83, -3.53, 2.23, 1.44, 6.85, repro,
2013-03-25,-2.55, -4.08, -6.08, 2.24, 1.43, 6.84, repro,
2013-03-26,-1.88, -5.53, -6.88, 2.22, 1.42, 6.83, repro,
2013-03-27,0.49, -4.71, -9.81, 2.20, 1.41, 6.78, repro,
2013-03-28,0.59, -4.69, -9.42, 2.23, 1.45, 6.84, repro,
2013-03-29,-0.69, -4.80, -9.09, 2.28, 1.48, 6.99, repro,
2013-03-30,-1.59, -5.23, -7.79, 2.27, 1.47, 6.95, repro,
2013-03-31,-1.52, -5.09, -8.03, 2.29, 1.46, 6.96, repro,
2013-04-01,-0.78, -4.50, -4.68, 2.27, 1.45, 6.93, repro,
2013-04-02,-1.84, -2.85, -11.00, 2.25, 1.45, 6.87, repro,
2013-04-03,-1.35, -5.61, -10.35, 2.26, 1.46, 6.93, repro,
2013-04-04,-0.83, -5.09, -8.61, 2.32, 1.49, 7.04, repro,
2013-04-05,-1.13, -6.03, -0.08, 2.28, 1.46, 6.93, repro,
2013-04-06,-5.16, -4.42, -6.04, 2.29, 1.47, 7.02, repro,
2013-04-07,-3.22, -4.06, -6.24, 2.27, 1.46, 6.96, repro,
2013-04-08,-3.36, -4.43, -8.73, 2.25, 1.46, 6.93, repro,
2013-04-09,-5.64, -3.57, -6.16, 2.27, 1.46, 6.98, repro,
2013-04-10,-3.20, -4.19, -3.92, 2.29, 1.48, 7.06, repro,
2013-04-11,-3.70, -3.64, -7.08, 2.30, 1.50, 7.19, repro,
2013-04-12,-0.19, -4.34, -8.96, 2.30, 1.51, 7.24, repro,
2013-04-13,-0.88, -4.68, -6.19, 2.26, 1.46, 6.93, repro,
2013-04-14,0.47, -4.54, -6.91, 2.25, 1.46, 6.95, repro,
2013-04-15,-0.14, -5.37, -9.24, 2.26, 1.46, 6.92, repro,
2013-04-16,0.31, -4.63, -15.12, 2.27, 1.46, 6.93, repro,
2013-04-17,-0.45, -5.19, -13.08, 2.27, 1.46, 6.94, repro,
2013-04-18,-2.01, -4.34, -5.30, 2.32, 1.49, 7.03, repro,
2013-04-19,-1.70, -4.46, -10.23, 2.25, 1.46, 6.92, repro,
2013-04-20,-1.54, -5.13, -10.42, 2.26, 1.46, 6.90, repro,
2013-04-21,-1.11, -5.07, -13.80, 2.26, 1.45, 6.89, repro,
2013-04-22,-0.70, -5.13, -13.06, 2.27, 1.46, 6.93, repro,
2013-04-23,-1.51, -3.68, -16.65, 2.25, 1.45, 6.88, repro,
2013-04-24,-1.56, -5.53, -13.62, 2.37, 1.54, 7.19, repro,
2013-04-25,-0.84, -6.84, -5.57, 2.25, 1.46, 6.92, repro,
2013-04-26,-4.90, -3.68, -13.98, 2.35, 1.50, 7.10, repro,
2013-04-27,-2.37, -3.76, -9.17, 2.26, 1.46, 6.94, repro,
2013-04-28,-4.32, -4.08, -15.73, 2.27, 1.45, 6.92, repro,
2013-04-29,-2.34, -6.51, -6.91, 2.25, 1.46, 6.92, repro,
2013-04-30,-0.38, -4.57, -9.05, 2.25, 1.47, 6.94, repro,
2013-05-01,-3.31, -3.50, -13.23, 2.34, 1.51, 7.17, repro,
2013-05-02,-2.97, -4.02, -7.83, 2.29, 1.47, 7.00, repro,
2013-05-03,-1.80, -6.41, -13.29, 2.27, 1.47, 6.96, repro,
2013-05-04,-2.99, -6.41, -9.70, 2.26, 1.45, 6.90, repro,
2013-05-05,-3.51, -5.92, -5.92, 2.27, 1.47, 6.99, repro,
2013-05-06,-2.36, -4.79, -4.17, 2.27, 1.47, 6.96, repro,
2013-05-07,-0.74, -5.78, -8.74, 2.29, 1.47, 6.98, repro,
2013-05-08,-0.68, -5.00, -14.93, 2.28, 1.46, 6.96, repro,
2013-05-09,0.15, -5.34, -14.41, 2.29, 1.47, 7.02, repro,
2013-05-10,-0.25, -5.55, -14.29, 2.34, 1.49, 7.08, repro,
2013-05-11,-1.46, -4.22, -13.95, 2.27, 1.47, 6.98, repro,
2013-05-12,-2.76, -4.77, -10.73, 2.30, 1.47, 7.01, repro,
2013-05-13,-4.41, -4.86, -8.46, 2.29, 1.47, 6.98, repro,
2013-05-14,-1.74, -5.82, -6.94, 2.31, 1.47, 7.04, repro,
2013-05-15,-2.17, -5.68, -11.33, 2.26, 1.45, 6.92, repro,
2013-05-16,-3.35, -5.73, -8.53, 2.27, 1.47, 6.97, repro,
2013-05-17,-3.20, -4.49, -10.68, 2.27, 1.47, 6.98, repro,
2013-05-18,-2.86, -1.63, -14.50, 2.36, 1.51, 7.19, repro,
2013-05-19,-3.59, -4.18, -13.95, 2.31, 1.47, 7.02, repro,
2013-05-20,-1.18, -4.94, -13.68, 2.28, 1.46, 6.97, repro,
2013-05-21,-0.27, -5.94, -11.83, 2.28, 1.46, 6.98, repro,
2013-05-22,-1.46, -7.18, -7.04, 2.27, 1.47, 7.00, repro,
2013-05-23,-0.42, -6.49, -5.08, 2.27, 1.46, 7.00, repro,
2013-05-24,-1.81, -5.49, -4.41, 2.28, 1.46, 6.99, repro,
2013-05-25,-0.40, -5.84, -5.17, 2.32, 1.49, 7.14, repro,
2013-05-26,-1.21, -6.00, -7.09, 2.29, 1.47, 7.03, repro,
2013-05-27,-1.27, -5.80, -0.40, 2.30, 1.47, 7.06, repro,
2013-05-28,-1.68, -6.57, 0.42, 2.28, 1.46, 7.02, repro,
2013-05-29,-2.06, -6.65, 1.78, 2.28, 1.45, 6.98, repro,
2013-05-30,-2.30, -6.19, 0.87, 2.28, 1.45, 6.95, repro,
2013-05-31,-1.63, -6.06, -3.10, 2.27, 1.45, 6.97, repro,
2013-06-01,-1.02, -6.55, -5.34, 2.58, 1.67, 7.83, repro,
2013-06-02,-2.06, -7.50, -8.11, 2.30, 1.46, 7.00, repro,
2013-06-03,-2.40, -6.05, -4.87, 2.27, 1.44, 6.93, repro,
2013-06-04,-6.02, -5.11, -13.58, 2.29, 1.46, 7.01, repro,
2013-06-05,-4.73, -6.85, -14.42, 2.32, 1.49, 7.28, repro,
2013-06-06,-2.53, -6.63, -2.85, 2.28, 1.47, 7.00, repro,
2013-06-07,-4.38, -6.03, -5.51, 2.38, 1.51, 7.31, repro,
2013-06-08,-4.13, -5.54, -6.59, 2.26, 1.45, 6.92, repro,
2013-06-09,-2.45, -6.00, -5.00, 2.27, 1.45, 6.95, repro,
2013-06-10,-3.56, -5.55, -3.78, 2.29, 1.45, 6.95, repro,
2013-06-11,-1.39, -6.00, 0.50, 2.29, 1.46, 6.97, repro,
2013-06-12,-3.08, -5.95, -0.12, 2.34, 1.50, 7.15, repro,
2013-06-13,-1.07, -7.03, 1.16, 2.28, 1.45, 6.93, repro,
2013-06-14,-0.85, -6.39, 0.56, 2.29, 1.45, 6.96, repro,
2013-06-15,-1.07, -6.23, 2.10, 2.29, 1.45, 6.96, repro,
2013-06-16,-1.78, -6.48, -1.31, 2.28, 1.45, 6.92, repro,
2013-06-17,-3.16, -7.05, -2.24, 2.27, 1.46, 6.93, repro,
2013-06-18,-1.05, -7.08, 4.36, 2.28, 1.46, 6.97, repro,
2013-06-19,-1.24, -6.59, 0.57, 2.28, 1.45, 6.92, repro,
2013-06-20,-3.66, -7.01, 3.88, 2.29, 1.45, 6.96, repro,
2013-06-21,-1.84, -7.75, 0.16, 2.29, 1.45, 6.97, repro,
2013-06-22,-1.61, -6.70, 5.86, 2.24, 1.43, 6.85, repro,
2013-06-23,-3.50, -7.79, 6.71, 2.25, 1.45, 6.93, repro,
2013-06-24,-3.45, -7.49, 12.24, 2.25, 1.44, 6.93, repro,
2013-06-25,-3.55, -7.53, 14.97, 2.26, 1.44, 6.93, repro,
2013-06-26,-4.44, -6.69, 7.19, 2.24, 1.43, 6.87, repro,
2013-06-27,-3.82, -7.45, 7.54, 2.26, 1.43, 6.87, repro,
2013-06-28,-5.46, -6.91, 2.66, 2.30, 1.46, 7.04, repro,
2013-06-29,-3.45, -7.31, 1.17, 2.71, 1.77, 8.13, repro,
2013-06-30,-5.22, -6.50, 1.78, 2.26, 1.44, 6.91, repro,
2013-07-01,-7.39, -8.25, 0.88, 2.25, 1.44, 6.93, repro,
2013-07-02,-6.81, -8.49, 1.39, 2.26, 1.43, 6.89, repro,
2013-07-03,-4.18, -7.51, 6.04, 2.28, 1.44, 6.93, repro,
2013-07-04,-3.56, -8.16, 6.07, 2.26, 1.45, 6.95, repro,
2013-07-05,-3.43, -7.42, 4.96, 2.24, 1.43, 6.87, repro,
2013-07-06,-4.75, -7.40, 12.30, 2.40, 1.54, 7.30, repro,
2013-07-07,-4.08, -7.25, 4.29, 2.24, 1.44, 6.89, repro,
2013-07-08,-7.39, -7.24, 13.66, 2.26, 1.43, 6.91, repro,
2013-07-09,-5.81, -6.96, 3.63, 2.24, 1.44, 6.87, repro,
2013-07-10,-5.67, -7.76, 7.77, 2.28, 1.46, 7.00, repro,
2013-07-11,-6.19, -7.64, 11.85, 2.32, 1.48, 7.00, repro,
2013-07-12,-4.35, -7.56, 12.94, 2.24, 1.43, 6.89, repro,
2013-07-13,-5.26, -6.79, 6.46, 2.26, 1.44, 6.93, repro,
2013-07-14,-4.59, -6.92, 7.05, 2.35, 1.49, 7.08, repro,
2013-07-15,-3.95, -6.33, 8.87, 2.28, 1.47, 6.99, repro,
2013-07-16,-3.09, -7.16, 4.88, 2.25, 1.43, 6.88, repro,
2013-07-17,-5.09, -8.01, 11.10, 2.24, 1.43, 6.86, repro,
2013-07-18,-3.70, -6.30, 8.63, 2.25, 1.44, 6.92, repro,
2013-07-19,-4.80, -7.28, 2.06, 2.27, 1.44, 6.92, repro,
2013-07-20,-4.21, -6.76, 5.82, 2.24, 1.44, 6.86, repro,
2013-07-21,-4.65, -7.72, 9.63, 2.26, 1.44, 6.92, repro,
2013-07-22,-4.96, -7.73, 9.71, 2.25, 1.43, 6.87, repro,
2013-07-23,-5.64, -7.39, 12.99, 2.25, 1.44, 6.91, repro,
2013-07-24,-8.12, -7.93, 9.99, 2.31, 1.47, 7.12, repro,
2013-07-25,-4.41, -8.90, 11.38, 2.32, 1.46, 7.11, repro,
2013-07-26,-5.70, -6.90, 9.88, 2.26, 1.45, 6.95, repro,
2013-07-27,-5.71, -6.76, 4.01, 2.26, 1.44, 6.92, repro,
2013-07-28,-4.23, -8.43, 9.46, 2.25, 1.44, 6.86, repro,
2013-07-29,-4.75, -7.88, 9.60, 2.24, 1.44, 6.87, repro,
2013-07-30,-4.80, -7.47, 12.84, 2.25, 1.44, 6.86, repro,
2013-07-31,-4.41, -7.39, 8.24, 2.25, 1.44, 6.92, repro,
2013-08-01,-4.47, -7.99, 4.97, 2.26, 1.44, 6.93, repro,
2013-08-02,-5.94, -6.87, 9.12, 2.26, 1.44, 6.91, repro,
2013-08-03,-4.86, -6.77, 7.02, 2.24, 1.44, 6.86, repro,
2013-08-04,-5.64, -6.88, 12.96, 2.24, 1.44, 6.87, repro,
2013-08-05,-5.38, -8.99, 12.33, 2.25, 1.45, 6.88, repro,
2013-08-06,-5.88, -8.32, 15.22, 2.25, 1.44, 6.91, repro,
2013-08-07,-5.01, -7.79, 12.70, 2.25, 1.43, 6.89, repro,
2013-08-08,-7.15, -7.59, 20.06, 2.26, 1.45, 7.00, repro,
2013-08-09,-4.96, -8.61, 14.73, 2.23, 1.43, 6.86, repro,
2013-08-10,-5.93, -8.61, 10.99, 2.25, 1.44, 6.88, repro,
2013-08-11,-4.66, -7.74, 10.86, 2.26, 1.44, 6.91, repro,
2013-08-12,-5.61, -8.01, 7.55, 2.25, 1.43, 6.87, repro,
2013-08-13,-6.08, -7.45, 8.69, 2.32, 1.48, 7.11, repro,
2013-08-14,-5.26, -7.81, 13.12, 2.29, 1.45, 6.96, repro,
2013-08-15,-6.30, -8.71, 15.31, 2.29, 1.48, 6.97, repro,
2013-08-16,-5.89, -9.13, 11.74, 2.26, 1.44, 6.88, repro,
2013-08-17,-8.03, -6.92, 13.82, 2.25, 1.44, 6.90, repro,
2013-08-18,-8.32, -8.77, 12.71, 2.28, 1.45, 6.98, repro,
2013-08-19,-6.38, -8.24, 18.07, 2.25, 1.44, 6.90, repro,
2013-08-20,-6.81, -9.23, 19.62, 2.30, 1.49, 7.00, repro,
2013-08-21,-9.04, -8.51, 18.61, 2.25, 1.44, 6.88, repro,
2013-08-22,-6.16, -10.09, 21.68, 2.26, 1.45, 6.92, repro,
2013-08-23,-6.24, -8.17, 19.05, 2.31, 1.47, 7.02, repro,
2013-08-24,-5.42, -9.50, 17.59, 2.27, 1.45, 6.97, repro,
2013-08-25,-7.46, -7.95, 17.07, 2.26, 1.44, 6.93, repro,
2013-08-26,-8.45, -8.48, 10.95, 2.23, 1.44, 6.83, repro,
2013-08-27,-6.53, -8.39, 15.01, 2.25, 1.45, 6.86, repro,
2013-08-28,-5.36, -8.57, 20.61, 2.26, 1.45, 6.90, repro,
2013-08-29,-7.14, -8.82, 11.14, 2.34, 1.50, 7.13, repro,
2013-08-30,-7.80, -7.85, 17.20, 2.27, 1.45, 6.97, repro,
2013-08-31,-7.53, -8.99, 18.00, 2.24, 1.45, 6.86, repro,
2013-09-01,-6.68, -9.11, 17.51, 2.30, 1.48, 7.02, repro,
2013-09-02,-7.65, -8.49, 16.65, 2.24, 1.44, 6.85, repro,
2013-09-03,-6.79, -9.06, 17.58, 2.31, 1.48, 7.06, repro,
2013-09-04,-8.20, -8.50, 20.40, 2.30, 1.47, 7.03, repro,
2013-09-05,-8.28, -8.60, 25.06, 2.26, 1.44, 6.91, repro,
2013-09-06,-6.39, -8.51, 18.98, 2.26, 1.44, 6.90, repro,
2013-09-07,-7.63, -8.09, 16.59, 2.24, 1.44, 6.85, repro,
2013-09-08,-9.92, -7.60, 15.42, 2.28, 1.46, 6.99, repro,
2013-09-09,-7.70, -9.20, 17.33, 2.25, 1.43, 6.87, repro,
2013-09-10,-6.61, -8.99, 13.68, 2.26, 1.44, 6.94, repro,
2013-09-11,-7.95, -9.66, 12.28, 2.28, 1.45, 6.94, repro,
2013-09-12,-5.41, -8.70, 15.68, 2.25, 1.46, 6.98, repro,
2013-09-13,-6.46, -8.70, 20.00, 2.25, 1.45, 6.98, repro,
2013-09-14,-5.90, -8.71, 14.71, 2.25, 1.46, 7.00, repro,
2013-09-15,-7.93, -10.05, 16.75, 2.25, 1.45, 6.97, repro,
2013-09-16,-10.03, -8.09, 21.47, 2.25, 1.45, 6.99, repro,
2013-09-17,-10.48, -6.37, 12.01, 2.27, 1.46, 7.01, repro,
2013-09-18,-9.99, -8.03, 14.11, 2.26, 1.44, 6.89, repro,
2013-09-19,-9.57, -8.02, 17.34, 2.24, 1.44, 6.86, repro,
2013-09-20,-6.58, -9.52, 23.36, 2.23, 1.43, 6.84, repro,
2013-09-21,-9.46, -7.61, 23.51, 2.24, 1.43, 6.86, repro,
2013-09-22,-9.05, -7.57, 25.52, 2.26, 1.45, 6.91, repro,
2013-09-23,-8.17, -6.90, 17.92, 2.24, 1.44, 6.87, repro,
2013-09-24,-7.11, -8.33, 19.58, 2.27, 1.45, 6.96, repro,
2013-09-25,-7.08, -8.02, 12.57, 2.24, 1.44, 6.85, repro,
2013-09-26,-10.35, -7.56, 14.46, 2.25, 1.44, 6.90, repro,
2013-09-27,-8.07, -9.33, 21.78, 2.25, 1.44, 6.87, repro,
2013-09-28,-9.92, -7.79, 26.86, 2.25, 1.44, 6.88, repro,
2013-09-29,-7.70, -9.97, 31.02, 2.29, 1.47, 6.97, repro,
2013-09-30,-7.86, -9.81, 27.17, 2.25, 1.45, 6.85, repro,
2013-10-01,-9.20, -8.63, 17.05, 2.25, 1.44, 6.89, repro,
2013-10-02,-8.14, -7.72, 12.64, 2.36, 1.52, 7.14, repro,
2013-10-03,-8.70, -8.47, 7.50, 2.25, 1.43, 6.88, repro,
2013-10-04,-11.37, -6.32, 9.74, 2.24, 1.44, 6.87, repro,
2013-10-05,-10.42, -8.19, 8.05, 2.23, 1.44, 6.84, repro,
2013-10-06,-7.96, -8.90, 15.70, 2.25, 1.44, 6.89, repro,
2013-10-07,-8.37, -9.77, 28.49, 2.25, 1.43, 6.91, repro,
2013-10-08,-6.52, -9.11, 15.83, 2.26, 1.44, 6.90, repro,
2013-10-09,-8.87, -7.64, 14.82, 2.35, 1.48, 7.23, repro,
2013-10-10,-8.54, -9.30, 18.69, 2.22, 1.43, 6.82, repro,
2013-10-11,-8.56, -9.40, 14.97, 2.23, 1.44, 6.85, repro,
2013-10-12,-7.08, -8.74, 16.17, 2.27, 1.44, 6.95, repro,
2013-10-13,-8.80, -8.79, 15.19, 2.29, 1.46, 7.12, repro,
2013-10-14,-9.24, -7.84, 12.17, 2.32, 1.47, 7.17, repro,
2013-10-15,-8.22, -9.04, 11.53, 2.27, 1.44, 6.92, repro,
2013-10-16,-8.53, -9.63, 13.36, 2.24, 1.43, 6.87, repro,
2013-10-17,-7.71, -8.97, 14.75, 2.26, 1.44, 6.94, repro,
2013-10-18,-8.38, -8.53, 17.89, 2.28, 1.44, 6.99, repro,
2013-10-19,-8.22, -9.38, 15.88, 2.28, 1.44, 7.00, repro,
2013-10-20,-9.59, -9.53, 12.51, 2.30, 1.47, 6.98, repro,
2013-10-21,-8.56, -9.61, 16.26, 2.27, 1.46, 6.92, repro,
2013-10-22,-6.61, -9.56, 9.41, 2.26, 1.46, 7.04, repro,
2013-10-23,-7.79, -7.94, 14.79, 2.26, 1.44, 6.93, repro,
2013-10-24,-9.07, -8.61, 12.78, 2.27, 1.44, 6.95, repro,
2013-10-25,-8.62, -10.30, 15.78, 2.26, 1.43, 6.92, repro,
2013-10-26,-7.30, -9.48, 7.13, 2.24, 1.44, 6.86, repro,
2013-10-27,-7.89, -9.07, 6.32, 2.24, 1.43, 6.87, repro,
2013-10-28,-8.03, -8.33, 14.68, 2.25, 1.43, 6.89, repro,
