PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2023-01-18
Release Date, 2023-06-22
Reference position, 34.6286806500 North Latitude, -118.2448142264 East Longitude, 863.03682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-28,6.23, -11.49, -15.94, 1.93, 1.56, 7.33, repro,
2011-04-29,9.75, -10.51, -23.10, 1.96, 1.61, 7.47, repro,
2011-04-30,6.16, -10.69, -10.65, 1.90, 1.54, 7.21, repro,
2011-05-01,4.75, -11.72, -9.14, 1.92, 1.56, 7.30, repro,
2011-05-02,5.94, -10.64, -11.73, 1.92, 1.57, 7.35, repro,
2011-05-03,5.67, -11.07, -15.33, 1.96, 1.60, 7.38, repro,
2011-05-04,6.42, -12.10, -9.17, 1.96, 1.59, 7.36, repro,
2011-05-05,5.47, -12.22, -11.73, 1.97, 1.61, 7.43, repro,
2011-05-06,3.11, -10.94, -7.49, 1.96, 1.58, 7.38, repro,
2011-05-07,2.77, -13.51, -15.09, 1.95, 1.58, 7.47, repro,
2011-05-08,5.38, -9.25, -11.36, 1.99, 1.66, 7.66, repro,
2011-05-09,5.59, -13.62, -8.58, 1.93, 1.59, 7.40, repro,
2011-05-10,7.60, -10.08, -6.33, 1.95, 1.61, 7.50, repro,
2011-05-11,5.36, -11.69, -5.98, 1.91, 1.55, 7.26, repro,
2011-05-12,5.31, -11.42, -12.54, 1.91, 1.57, 7.28, repro,
2011-05-13,5.60, -10.74, -12.38, 1.92, 1.57, 7.32, repro,
2011-05-14,6.35, -9.66, -9.91, 1.92, 1.56, 7.32, repro,
2011-05-15,3.78, -13.14, -18.29, 1.91, 1.54, 7.20, repro,
2011-05-16,7.05, -11.83, -9.97, 1.94, 1.59, 7.42, repro,
2011-05-17,6.05, -9.74, 0.65, 1.94, 1.59, 7.34, repro,
2011-05-18,6.60, -13.02, -12.64, 1.93, 1.53, 7.28, repro,
2011-05-19,7.21, -11.35, -6.39, 1.93, 1.57, 7.37, repro,
2011-05-20,5.76, -11.54, -13.90, 1.92, 1.54, 7.22, repro,
2011-05-21,6.03, -9.29, -21.72, 1.97, 1.60, 7.50, repro,
2011-05-22,1.92, -11.06, -11.62, 1.90, 1.56, 7.23, repro,
2011-05-23,4.86, -12.29, -18.86, 1.95, 1.55, 7.38, repro,
2011-05-24,2.20, -11.09, -14.54, 1.95, 1.58, 7.42, repro,
2011-05-25,7.43, -10.97, -19.67, 1.93, 1.57, 7.39, repro,
2011-05-26,4.67, -11.33, -5.72, 1.95, 1.59, 7.40, repro,
2011-05-27,6.74, -13.44, -10.78, 1.92, 1.55, 7.30, repro,
2011-05-28,4.57, -9.82, -8.63, 1.91, 1.54, 7.24, repro,
2011-05-29,6.66, -11.65, -3.89, 1.90, 1.53, 7.21, repro,
2011-05-30,5.88, -11.37, -10.94, 1.95, 1.59, 7.47, repro,
2011-05-31,6.94, -10.66, -12.81, 1.94, 1.58, 7.40, repro,
2011-06-01,7.86, -13.72, -6.08, 1.92, 1.55, 7.33, repro,
2011-06-02,5.71, -10.40, -7.99, 1.93, 1.57, 7.39, repro,
2011-06-03,6.10, -11.23, -12.50, 2.01, 1.66, 7.61, repro,
2011-06-04,6.95, -9.35, -10.30, 1.91, 1.54, 7.25, repro,
2011-06-05,0.14, -15.78, -24.82, 1.95, 1.57, 7.40, repro,
2011-06-06,3.93, -11.65, -21.02, 1.97, 1.56, 7.36, repro,
2011-06-07,7.10, -10.76, -9.36, 1.99, 1.60, 7.46, repro,
2011-06-08,3.55, -11.78, -14.75, 1.93, 1.59, 7.38, repro,
2011-06-09,4.95, -11.94, -6.01, 1.91, 1.56, 7.25, repro,
2011-06-10,5.31, -11.87, -12.56, 1.94, 1.59, 7.36, repro,
2011-06-11,5.17, -11.69, -11.00, 1.94, 1.58, 7.41, repro,
2011-06-12,4.66, -11.26, -9.74, 1.95, 1.58, 7.45, repro,
2011-06-13,6.36, -11.93, -8.72, 1.94, 1.61, 7.54, repro,
2011-06-14,5.61, -11.00, -9.98, 1.95, 1.58, 7.38, repro,
2011-06-15,4.72, -11.05, -5.54, 1.88, 1.54, 7.17, repro,
2011-06-16,3.54, -11.88, -12.56, 1.94, 1.57, 7.35, repro,
2011-06-17,4.95, -13.55, -20.76, 1.93, 1.55, 7.33, repro,
2011-06-18,3.63, -12.52, -8.44, 1.93, 1.55, 7.35, repro,
2011-06-19,4.19, -12.87, -12.85, 1.93, 1.56, 7.32, repro,
2011-06-20,5.46, -11.73, -3.88, 1.90, 1.54, 7.19, repro,
2011-06-21,6.22, -11.09, -1.98, 1.94, 1.57, 7.31, repro,
2011-06-22,7.97, -10.23, -6.56, 1.94, 1.54, 7.28, repro,
2011-06-23,5.93, -10.39, -2.31, 1.96, 1.59, 7.50, repro,
2011-06-24,4.48, -12.96, -4.03, 1.94, 1.58, 7.45, repro,
2011-06-25,6.55, -13.62, -2.35, 1.95, 1.59, 7.43, repro,
2011-06-26,3.85, -12.47, -6.49, 1.92, 1.54, 7.20, repro,
2011-06-27,5.24, -11.86, -6.31, 1.93, 1.55, 7.29, repro,
2011-06-28,8.84, -14.49, -14.28, 2.79, 2.58, 11.38, repro,
2011-06-29,4.84, -14.88, 1.88, 1.94, 1.58, 7.39, repro,
2011-06-30,7.09, -11.51, -10.93, 1.93, 1.56, 7.26, repro,
2011-07-01,6.07, -12.19, -1.95, 1.93, 1.56, 7.24, repro,
2011-07-02,4.51, -12.47, -5.48, 1.91, 1.53, 7.19, repro,
2011-07-03,6.11, -9.85, -6.54, 1.97, 1.58, 7.43, repro,
2011-07-04,9.45, -9.37, -6.25, 1.98, 1.58, 7.48, repro,
2011-07-05,5.33, -12.21, -8.09, 2.01, 1.64, 7.57, repro,
2011-07-06,6.65, -10.55, -8.95, 2.09, 1.67, 7.99, repro,
2011-07-07,4.37, -12.40, -8.43, 1.92, 1.55, 7.32, repro,
2011-07-08,7.32, -10.49, -12.81, 1.97, 1.62, 7.63, repro,
2011-07-09,5.87, -10.54, -7.43, 1.95, 1.57, 7.44, repro,
2011-07-10,7.96, -11.60, -8.42, 1.95, 1.59, 7.50, repro,
2011-07-11,5.85, -12.00, -10.19, 1.93, 1.55, 7.27, repro,
2011-07-12,4.41, -11.46, -12.98, 1.94, 1.56, 7.31, repro,
2011-07-13,6.21, -11.82, -17.06, 1.91, 1.53, 7.20, repro,
2011-07-14,0.06, -11.81, -16.20, 1.92, 1.52, 7.22, repro,
2011-07-15,2.87, -13.99, -8.11, 1.91, 1.53, 7.20, repro,
2011-07-16,5.24, -12.59, -8.78, 1.91, 1.54, 7.21, repro,
2011-07-17,4.86, -12.02, -7.91, 1.91, 1.52, 7.14, repro,
2011-07-18,5.99, -12.82, -7.24, 1.96, 1.56, 7.24, repro,
2011-07-19,6.66, -9.84, -9.82, 1.92, 1.55, 7.22, repro,
2011-07-20,6.35, -10.49, -11.36, 1.93, 1.56, 7.29, repro,
2011-07-21,3.63, -11.69, -9.37, 1.96, 1.58, 7.46, repro,
2011-07-22,0.35, -12.75, -7.57, 1.97, 1.58, 7.35, repro,
2011-07-23,4.08, -11.88, -5.45, 1.95, 1.59, 7.38, repro,
2011-07-24,9.54, -11.67, -11.54, 1.94, 1.56, 7.34, repro,
2011-07-25,10.02, -9.81, 4.24, 1.94, 1.56, 7.41, repro,
2011-07-26,5.73, -11.48, 14.46, 1.94, 1.60, 7.50, repro,
2011-07-27,5.67, -11.27, -7.41, 1.99, 1.60, 7.47, repro,
2011-07-28,6.85, -11.37, -13.62, 1.94, 1.56, 7.34, repro,
2011-07-29,6.82, -11.37, -12.60, 1.92, 1.56, 7.25, repro,
2011-07-30,8.85, -10.90, -7.99, 1.96, 1.56, 7.42, repro,
2011-07-31,6.46, -13.92, -0.89, 1.94, 1.59, 7.49, repro,
2011-08-01,7.55, -11.16, -9.54, 2.01, 1.63, 7.48, repro,
2011-08-02,8.36, -11.06, -9.74, 1.96, 1.58, 7.40, repro,
2011-08-03,5.07, -12.08, -12.15, 2.21, 1.72, 8.05, repro,
2011-08-04,6.88, -11.16, -4.45, 1.98, 1.63, 7.51, repro,
2011-08-05,5.55, -12.47, -12.55, 1.97, 1.58, 7.38, repro,
2011-08-06,3.81, -12.48, -12.97, 1.99, 1.59, 7.45, repro,
2011-08-07,4.45, -11.89, -10.51, 1.93, 1.55, 7.25, repro,
2011-08-08,5.52, -10.64, -4.50, 1.96, 1.59, 7.38, repro,
2011-08-09,4.66, -11.25, -7.37, 1.96, 1.60, 7.46, repro,
2011-08-10,6.77, -12.01, -18.34, 1.91, 1.57, 7.26, repro,
2011-08-11,5.09, -11.42, -12.77, 1.90, 1.57, 7.40, repro,
2011-08-12,5.48, -11.87, -10.70, 1.98, 1.57, 7.53, repro,
2011-08-13,5.31, -12.18, -10.34, 1.95, 1.58, 7.36, repro,
2011-08-14,8.35, -10.83, -9.95, 1.98, 1.61, 7.52, repro,
2011-08-15,3.80, -10.87, -1.54, 1.90, 1.55, 7.30, repro,
2011-08-16,6.14, -12.30, -6.08, 1.91, 1.57, 7.36, repro,
2011-08-17,7.35, -11.60, -6.15, 1.95, 1.60, 7.36, repro,
2011-08-18,6.94, -11.25, -9.97, 1.96, 1.61, 7.46, repro,
2011-08-19,3.62, -12.22, -6.60, 1.91, 1.55, 7.26, repro,
2011-08-20,2.47, -14.31, -14.98, 1.93, 1.59, 7.35, repro,
2011-08-21,5.55, -11.90, -17.30, 1.94, 1.58, 7.30, repro,
2011-08-22,3.18, -12.19, -15.57, 2.05, 1.66, 8.01, repro,
2011-08-23,6.86, -10.65, -3.69, 1.98, 1.61, 7.49, repro,
2011-08-24,5.18, -13.96, 3.79, 1.92, 1.55, 7.24, repro,
2011-08-25,6.81, -11.73, 0.89, 2.39, 1.98, 9.25, repro,
2011-08-26,7.39, -11.84, -8.85, 2.02, 1.70, 7.75, repro,
2011-08-27,8.20, -11.26, -7.47, 1.93, 1.57, 7.32, repro,
2011-08-28,7.00, -12.15, -10.57, 1.93, 1.57, 7.39, repro,
2011-08-29,6.13, -12.32, -2.95, 2.02, 1.65, 7.61, repro,
2011-08-30,6.38, -11.80, -4.11, 2.02, 1.62, 7.68, repro,
2011-08-31,4.87, -12.06, -7.83, 2.00, 1.60, 7.60, repro,
2011-09-01,7.23, -10.72, -13.34, 1.97, 1.56, 7.50, repro,
2011-09-02,7.84, -10.32, -5.88, 2.08, 1.62, 7.68, repro,
2011-09-03,8.22, -11.91, 2.45, 1.94, 1.55, 7.28, repro,
2011-09-04,5.17, -12.12, -2.73, 2.00, 1.61, 7.41, repro,
2011-09-05,6.49, -13.34, -3.74, 2.01, 1.61, 7.42, repro,
2011-09-06,6.77, -11.56, -5.77, 1.94, 1.57, 7.29, repro,
2011-09-07,5.94, -9.92, -14.43, 1.94, 1.57, 7.32, repro,
2011-09-08,7.67, -11.10, -5.99, 1.95, 1.56, 7.36, repro,
2011-09-09,4.68, -11.17, 2.32, 1.98, 1.60, 7.46, repro,
2011-09-10,4.31, -12.18, -12.33, 2.00, 1.62, 7.62, repro,
2011-09-11,5.18, -10.13, -6.25, 1.96, 1.56, 7.29, repro,
2011-09-12,8.07, -8.62, -24.40, 2.57, 2.37, 10.05, repro,
2011-09-13,7.71, -9.25, -4.18, 1.92, 1.58, 7.33, repro,
2011-09-14,8.07, -9.28, -8.75, 1.98, 1.61, 7.45, repro,
2011-09-15,5.48, -12.10, -3.93, 1.91, 1.54, 7.22, repro,
2011-09-16,11.31, -9.90, -6.55, 2.05, 1.65, 7.64, repro,
2011-09-17,5.54, -12.47, -1.71, 1.95, 1.56, 7.33, repro,
2011-09-18,8.02, -11.31, -13.18, 2.01, 1.61, 7.45, repro,
2011-09-19,7.87, -11.67, -11.07, 2.01, 1.65, 7.55, repro,
2011-09-20,4.82, -12.91, -6.37, 2.32, 1.91, 8.70, repro,
2011-09-21,6.44, -12.81, -3.77, 2.00, 1.59, 7.57, repro,
2011-09-22,7.74, -11.50, -5.35, 2.00, 1.58, 7.37, repro,
2011-09-23,6.43, -10.20, -7.23, 2.01, 1.63, 7.52, repro,
2011-09-24,6.22, -13.15, -9.52, 1.95, 1.59, 7.43, repro,
2011-09-25,6.40, -11.64, -3.82, 1.96, 1.59, 7.39, repro,
2011-09-26,5.28, -10.15, 1.19, 1.99, 1.59, 7.40, repro,
2011-09-27,6.21, -11.54, -0.98, 2.02, 1.56, 7.34, repro,
2011-09-28,6.00, -9.88, -6.56, 2.02, 1.66, 7.41, repro,
2011-09-29,6.81, -10.44, -6.69, 2.06, 1.66, 7.74, repro,
2011-09-30,5.60, -10.64, 1.08, 2.04, 1.67, 7.62, repro,
2011-10-01,4.38, -12.79, -9.50, 1.99, 1.63, 7.42, repro,
2011-10-02,6.38, -11.80, -8.66, 1.95, 1.59, 7.25, repro,
2011-10-03,3.87, -13.07, -15.23, 1.94, 1.57, 7.28, repro,
2011-10-04,3.69, -12.55, -21.42, 1.99, 1.63, 7.51, repro,
2011-10-05,3.39, -15.92, -2.84, 2.01, 1.60, 7.42, repro,
2011-10-06,6.08, -12.01, -9.92, 1.99, 1.59, 7.38, repro,
2011-10-07,6.32, -12.93, -11.69, 2.02, 1.65, 7.52, repro,
2011-10-08,5.82, -12.08, -6.67, 2.05, 1.68, 7.53, repro,
2011-10-09,5.76, -11.28, -6.51, 2.02, 1.64, 7.54, repro,
2011-10-10,6.52, -11.75, -5.70, 1.95, 1.57, 7.31, repro,
2011-10-11,6.89, -14.39, -3.13, 2.01, 1.61, 7.43, repro,
2011-10-12,6.94, -13.25, 2.00, 1.98, 1.58, 7.33, repro,
2011-10-13,6.83, -12.51, -7.98, 2.03, 1.63, 7.53, repro,
2011-10-14,5.54, -12.34, -3.77, 2.00, 1.59, 7.37, repro,
2011-10-15,6.33, -9.97, -4.56, 1.99, 1.62, 7.40, repro,
2011-10-16,9.39, -8.31, -6.68, 1.97, 1.58, 7.37, repro,
2011-10-17,6.43, -11.87, -5.69, 2.01, 1.61, 7.43, repro,
2011-10-18,6.91, -11.38, -4.98, 1.97, 1.61, 7.43, repro,
2011-10-19,5.38, -12.20, -6.56, 2.02, 1.66, 7.49, repro,
2011-10-20,4.80, -12.80, -6.60, 1.92, 1.55, 7.23, repro,
2011-10-21,6.19, -12.04, -7.35, 1.97, 1.59, 7.39, repro,
2011-10-22,6.29, -10.90, -5.76, 1.98, 1.62, 7.33, repro,
2011-10-23,6.38, -11.48, -2.58, 2.21, 1.75, 8.04, repro,
2011-10-24,4.35, -12.41, -12.60, 2.76, 2.45, 10.42, repro,
2011-10-25,2.87, -11.86, -10.94, 1.89, 1.54, 7.10, repro,
2011-10-26,5.46, -11.25, -16.41, 1.95, 1.58, 7.33, repro,
2011-10-27,7.04, -10.63, -8.73, 1.93, 1.55, 7.19, repro,
2011-10-28,5.93, -10.22, -7.98, 1.94, 1.57, 7.21, repro,
2011-10-29,6.80, -11.30, -6.10, 1.99, 1.57, 7.29, repro,
2011-10-30,5.82, -11.93, -5.34, 1.95, 1.56, 7.21, repro,
2011-10-31,7.51, -10.57, -7.24, 1.91, 1.55, 7.16, repro,
2011-11-01,6.56, -10.27, -10.08, 2.07, 1.72, 7.76, repro,
2011-11-02,7.04, -10.96, -8.74, 1.94, 1.57, 7.23, repro,
2011-11-03,5.38, -12.20, -7.07, 2.03, 1.63, 7.55, repro,
2011-11-04,7.57, -12.95, -7.47, 1.97, 1.59, 7.34, repro,
2011-11-05,8.23, -12.00, -0.44, 1.94, 1.57, 7.27, repro,
2011-11-06,8.12, -11.69, -0.36, 2.01, 1.63, 7.58, repro,
2011-11-07,9.10, -12.09, -12.91, 1.96, 1.58, 7.38, repro,
2011-11-08,8.11, -11.18, -15.52, 1.97, 1.61, 7.51, repro,
2011-11-09,5.47, -11.47, -13.57, 1.95, 1.57, 7.24, repro,
2011-11-10,5.31, -11.46, -12.68, 1.97, 1.55, 7.19, repro,
2011-11-11,4.33, -12.21, -0.96, 1.99, 1.61, 7.29, repro,
2011-11-12,5.54, -12.42, -8.01, 1.92, 1.55, 7.18, repro,
2011-11-13,8.12, -12.01, 0.21, 1.96, 1.58, 7.35, repro,
2011-11-14,7.61, -10.80, -2.72, 1.98, 1.60, 7.51, repro,
2011-11-15,6.10, -10.86, -4.91, 1.96, 1.60, 7.37, repro,
2011-11-16,5.84, -11.20, -6.64, 1.97, 1.56, 7.35, repro,
2011-11-17,7.01, -11.39, -8.37, 1.99, 1.58, 7.40, repro,
2011-11-18,5.64, -12.51, -14.11, 1.98, 1.63, 7.65, repro,
2011-11-19,8.14, -12.43, -4.78, 1.98, 1.66, 7.61, repro,
2011-11-20,7.77, -11.06, -1.83, 1.97, 1.60, 7.43, repro,
2011-11-21,6.27, -10.83, -9.97, 1.99, 1.61, 7.26, repro,
2011-11-22,6.41, -12.09, -14.45, 1.94, 1.56, 7.20, repro,
2011-11-23,5.64, -11.77, -15.90, 2.09, 1.60, 7.83, repro,
2011-11-24,5.72, -13.02, -17.01, 1.94, 1.61, 7.42, repro,
2011-11-25,6.16, -11.65, -0.58, 2.01, 1.62, 7.55, repro,
2011-11-26,5.48, -11.63, -7.36, 1.91, 1.54, 7.13, repro,
2011-11-27,6.01, -10.00, -16.99, 1.97, 1.61, 7.37, repro,
2011-11-28,6.19, -10.32, -11.59, 1.93, 1.59, 7.38, repro,
2011-11-29,5.01, -12.13, -7.81, 1.94, 1.59, 7.35, repro,
2011-11-30,6.39, -12.77, -10.40, 2.03, 1.62, 7.59, repro,
2011-12-01,4.40, -12.81, -7.18, 1.92, 1.54, 7.14, repro,
2011-12-02,5.89, -11.09, 25.55, 6.75, 5.07, 22.93, repro,
2012-01-12,8.28, -11.33, 5.45, 8.69, 9.96, 40.47, repro,
2012-01-13,6.97, -12.59, -7.25, 1.93, 1.61, 7.39, repro,
2012-01-14,5.50, -12.33, -13.48, 1.95, 1.58, 7.38, repro,
2012-01-15,7.20, -12.28, -7.79, 1.95, 1.57, 7.33, repro,
2012-01-16,8.54, -11.65, -0.40, 1.90, 1.53, 7.12, repro,
2012-01-17,3.90, -12.09, -5.09, 1.91, 1.53, 7.11, repro,
2012-01-18,7.08, -12.05, -3.73, 1.93, 1.58, 7.27, repro,
2012-01-19,6.41, -12.91, -6.03, 1.94, 1.60, 7.47, repro,
2012-01-20,4.77, -14.53, -0.25, 1.92, 1.57, 7.30, repro,
2012-01-21,5.86, -12.35, -3.11, 1.92, 1.57, 7.32, repro,
2012-01-22,8.14, -13.89, -8.39, 2.42, 2.05, 9.33, repro,
2012-01-25,6.06, -10.80, -8.30, 4.09, 3.07, 14.95, repro,
2012-01-26,4.55, -15.81, -5.13, 3.95, 3.30, 14.91, repro,
2012-01-27,-46.92, 43.18, -170.93, 635.63, 396.18, 1840.89, repro,
2012-01-28,7.01, -12.27, -4.81, 1.93, 1.57, 7.28, repro,
2012-01-29,7.21, -11.36, -8.81, 1.93, 1.58, 7.33, repro,
2012-01-30,6.24, -13.31, -6.45, 1.93, 1.58, 7.29, repro,
2012-01-31,5.90, -11.73, -5.10, 1.93, 1.55, 7.25, repro,
2012-02-01,5.39, -12.16, -2.84, 1.91, 1.56, 7.23, repro,
2012-02-02,6.15, -11.69, -6.12, 1.93, 1.60, 7.39, repro,
2012-02-03,6.26, -11.77, -6.47, 1.91, 1.57, 7.25, repro,
2012-02-04,5.77, -11.92, -9.11, 1.98, 1.66, 7.60, repro,
2012-02-05,5.11, -11.86, -10.10, 2.02, 1.73, 7.93, repro,
2012-02-06,7.00, -12.28, -8.75, 1.95, 1.62, 7.47, repro,
2012-02-07,5.42, -11.17, -10.51, 1.97, 1.59, 7.54, repro,
2012-02-08,6.87, -11.68, -4.87, 1.91, 1.58, 7.23, repro,
2012-02-09,4.04, -12.20, -12.87, 2.50, 2.16, 9.57, repro,
2012-02-10,5.18, -12.40, -6.65, 2.00, 1.64, 7.55, repro,
2012-02-11,5.90, -12.64, -15.17, 1.97, 1.63, 7.48, repro,
2012-02-12,7.05, -13.47, -4.45, 1.95, 1.57, 7.27, repro,
2012-02-13,10.72, -12.24, -9.85, 1.96, 1.59, 7.35, repro,
2012-02-14,4.87, -11.41, 0.07, 1.94, 1.59, 7.32, repro,
2012-02-15,6.79, -11.68, -6.25, 1.96, 1.58, 7.33, repro,
2012-02-16,5.98, -13.42, -12.53, 2.00, 1.65, 7.55, repro,
2012-02-22,5.07, -13.30, 18.20, 5.01, 3.84, 18.49, repro,
2012-02-23,6.29, -12.87, 4.51, 2.02, 1.62, 7.51, repro,
2012-02-24,6.97, -10.56, -2.54, 1.94, 1.55, 7.31, repro,
2012-02-25,6.28, -11.94, -0.69, 1.98, 1.62, 7.43, repro,
2012-02-26,6.75, -12.07, -8.06, 2.01, 1.62, 7.61, repro,
2012-02-27,6.88, -12.27, -7.37, 1.98, 1.57, 7.36, repro,
2012-02-28,6.10, -12.69, -10.68, 1.95, 1.57, 7.28, repro,
2012-02-29,6.12, -10.95, -10.43, 2.69, 2.11, 10.09, repro,
2012-03-01,7.15, -12.06, -8.37, 1.99, 1.56, 7.34, repro,
2012-03-02,9.29, -10.64, -7.74, 3.78, 2.84, 14.20, repro,
2012-03-07,8.72, -11.00, -7.37, 6.12, 4.80, 22.92, repro,
2012-03-08,6.71, -10.68, -10.30, 1.98, 1.58, 7.38, repro,
2012-03-09,6.12, -12.53, -15.25, 2.05, 1.63, 7.59, repro,
2012-03-10,5.99, -12.15, -1.41, 1.99, 1.58, 7.40, repro,
2012-03-11,7.84, -10.96, -0.96, 2.02, 1.60, 7.58, repro,
2012-03-12,7.95, -10.39, 3.67, 2.02, 1.58, 7.47, repro,
2012-03-13,12.86, -6.86, -3.05, 1.95, 1.55, 7.28, repro,
2012-03-14,3.56, -15.34, -15.30, 2.00, 1.62, 7.52, repro,
2012-03-15,5.45, -12.52, -13.65, 2.07, 1.61, 7.58, repro,
2012-03-16,3.71, -14.76, -19.21, 1.94, 1.59, 7.44, repro,
2012-03-17,4.05, -15.25, -13.50, 2.00, 1.58, 7.45, repro,
2012-03-18,6.93, -7.50, -0.53, 3.31, 2.46, 11.86, repro,
2012-03-21,5.37, -12.38, -11.67, 4.18, 3.37, 15.25, repro,
2012-03-22,7.15, -11.71, -10.60, 2.00, 1.58, 7.40, repro,
2012-03-23,6.84, -13.90, -5.39, 2.04, 1.63, 7.57, repro,
2012-03-24,6.99, -13.12, -17.66, 2.01, 1.57, 7.47, repro,
2012-03-25,2.18, -12.53, -23.71, 1.96, 1.58, 7.41, repro,
2012-03-26,4.18, -12.52, -10.57, 2.01, 1.61, 7.49, repro,
2012-03-27,3.28, -15.47, -9.72, 3.75, 2.93, 13.84, repro,
2012-04-06,10.06, -13.46, 7.41, 5.64, 5.07, 24.56, repro,
2012-04-07,5.39, -11.36, -10.63, 1.91, 1.58, 7.28, repro,
2012-04-08,6.71, -10.86, -8.82, 1.92, 1.58, 7.39, repro,
2012-04-09,6.05, -11.43, -11.95, 1.94, 1.58, 7.42, repro,
2012-04-10,3.42, -13.68, -14.24, 1.92, 1.56, 7.34, repro,
2012-04-11,-0.04, -14.55, -13.65, 1.93, 1.56, 7.36, repro,
2012-04-12,9.08, -9.88, -3.92, 1.94, 1.58, 7.35, repro,
2012-04-13,7.93, -11.00, -12.86, 1.93, 1.54, 7.28, repro,
2012-04-14,6.21, -10.41, -3.28, 1.91, 1.55, 7.24, repro,
2012-04-15,6.38, -11.80, -11.63, 1.89, 1.56, 7.25, repro,
2012-04-16,4.87, -11.39, -11.03, 1.93, 1.58, 7.35, repro,
2012-04-17,6.26, -11.60, -14.76, 1.94, 1.60, 7.39, repro,
2012-04-18,5.25, -12.49, -3.74, 1.91, 1.55, 7.28, repro,
2012-04-19,6.08, -12.04, -7.45, 1.93, 1.56, 7.33, repro,
2012-04-20,6.29, -11.77, -11.74, 1.92, 1.57, 7.27, repro,
2012-04-21,5.45, -11.52, -11.28, 1.88, 1.54, 7.09, repro,
2012-04-22,5.53, -13.38, -17.18, 1.90, 1.54, 7.16, repro,
2012-04-23,4.50, -12.75, -14.63, 1.89, 1.54, 7.17, repro,
2012-04-24,2.33, -13.25, -7.74, 1.95, 1.61, 7.41, repro,
2012-04-25,4.24, -7.57, -7.74, 3.73, 3.44, 15.73, repro,
2012-04-27,5.24, -13.45, -13.56, 4.40, 3.56, 16.10, repro,
2012-04-28,6.90, -12.11, -16.47, 1.88, 1.58, 7.22, repro,
2012-04-29,5.34, -11.23, -13.50, 1.86, 1.56, 7.15, repro,
2012-04-30,6.68, -10.19, -8.97, 2.41, 2.10, 9.61, repro,
2012-05-03,-2.30, -15.11, -28.11, 5.51, 4.14, 19.09, repro,
2012-05-04,4.19, -13.12, -18.38, 1.87, 1.55, 7.14, repro,
2012-05-05,4.84, -11.49, -11.94, 1.87, 1.54, 7.15, repro,
2012-05-06,5.69, -11.09, -6.97, 1.97, 1.58, 7.35, repro,
2012-05-07,5.91, -11.16, -12.06, 1.96, 1.69, 7.56, repro,
2012-05-08,3.84, -10.79, -13.70, 1.93, 1.60, 7.29, repro,
2012-05-09,5.90, -11.58, -8.86, 1.88, 1.57, 7.16, repro,
2012-05-10,4.83, -11.08, -8.04, 1.88, 1.56, 7.17, repro,
2012-05-11,4.29, -12.82, -10.26, 1.89, 1.54, 7.13, repro,
2012-05-12,4.26, -11.14, -12.36, 1.92, 1.57, 7.38, repro,
2012-05-13,4.86, -12.11, -10.58, 2.24, 2.01, 8.74, repro,
2012-05-14,5.55, -9.84, -19.00, 1.92, 1.55, 7.31, repro,
2012-05-15,5.48, -10.46, -7.95, 1.86, 1.55, 7.14, repro,
2012-05-16,3.04, -10.06, -3.77, 1.91, 1.54, 7.27, repro,
2012-05-17,5.52, -13.36, -6.33, 1.94, 1.57, 7.37, repro,
2012-05-18,4.56, -12.04, -12.47, 1.90, 1.58, 7.31, repro,
2012-05-19,5.75, -11.37, -9.33, 1.90, 1.54, 7.19, repro,
2012-05-20,6.23, -12.09, -3.60, 1.91, 1.59, 7.26, repro,
2012-05-21,4.62, -11.17, -4.67, 1.91, 1.58, 7.24, repro,
2012-05-22,4.96, -11.18, -0.93, 1.96, 1.57, 7.39, repro,
2012-05-23,8.25, -13.40, -3.40, 1.97, 1.58, 7.45, repro,
2012-05-24,6.35, -11.28, -0.94, 1.96, 1.57, 7.39, repro,
2012-05-25,4.89, -12.28, -4.45, 1.96, 1.59, 7.41, repro,
2012-05-26,7.85, -10.59, -9.71, 1.95, 1.58, 7.43, repro,
2012-05-27,5.69, -12.09, -3.44, 1.87, 1.53, 7.12, repro,
2012-05-28,6.67, -10.53, -1.76, 1.90, 1.59, 7.23, repro,
2012-05-29,3.82, -11.76, -3.98, 2.55, 2.34, 10.15, repro,
2012-05-30,5.57, -11.21, -4.32, 1.96, 1.57, 7.33, repro,
2012-05-31,7.83, -10.50, -3.80, 1.96, 1.59, 7.38, repro,
2012-06-01,7.31, -10.87, 1.32, 2.02, 1.59, 7.47, repro,
2012-06-02,3.99, -11.99, 2.24, 1.96, 1.57, 7.54, repro,
2012-06-03,6.87, -11.05, -5.97, 1.95, 1.54, 7.27, repro,
2012-06-04,4.90, -11.77, -10.57, 1.95, 1.56, 7.39, repro,
2012-06-05,6.34, -12.77, -6.12, 1.94, 1.56, 7.32, repro,
2012-06-06,6.86, -11.22, 0.50, 1.91, 1.53, 7.22, repro,
2012-06-07,6.83, -11.99, 0.56, 1.93, 1.56, 7.29, repro,
2012-06-08,6.35, -10.45, -6.49, 1.92, 1.55, 7.25, repro,
2012-06-09,5.46, -11.76, -13.16, 1.93, 1.54, 7.31, repro,
