PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN5
Station name,Spokane_5
Begin Date, 2008-04-09
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183556992 North Latitude, -117.4236991091 East Longitude, 720.10152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-02,-0.56, -0.23, -5.96, 2.17, 1.52, 6.92, repro,
2010-03-03,-0.66, -1.90, 1.87, 2.21, 1.56, 7.01, repro,
2010-03-04,-1.85, -1.19, -0.79, 2.23, 1.62, 7.16, repro,
2010-03-05,-0.21, -1.51, -4.06, 2.18, 1.52, 6.87, repro,
2010-03-06,0.11, -1.44, 0.45, 2.17, 1.52, 6.87, repro,
2010-03-07,0.36, -0.03, 1.73, 2.17, 1.51, 6.84, repro,
2010-03-08,-0.17, -1.81, -0.77, 2.16, 1.51, 6.82, repro,
2010-03-09,0.03, -1.35, -1.24, 2.16, 1.51, 6.83, repro,
2010-03-10,-0.57, -1.00, -0.91, 2.17, 1.52, 6.88, repro,
2010-03-11,-1.56, -1.02, 2.95, 2.18, 1.52, 6.88, repro,
2010-03-12,-1.34, -0.49, 4.09, 2.16, 1.52, 6.88, repro,
2010-03-13,-0.40, -1.32, 0.04, 2.19, 1.53, 6.98, repro,
2010-03-14,-0.63, -0.85, -9.47, 2.17, 1.52, 6.89, repro,
2010-03-15,-1.15, -0.93, -12.68, 2.16, 1.52, 6.91, repro,
2010-03-16,-2.55, -1.18, -10.12, 2.20, 1.53, 6.96, repro,
2010-03-17,-0.70, -2.03, -9.51, 2.20, 1.53, 7.01, repro,
2010-03-18,-0.04, -1.38, -10.30, 2.16, 1.52, 6.89, repro,
2010-03-19,0.41, -1.35, -9.10, 2.20, 1.55, 7.05, repro,
2010-03-20,-0.46, -1.37, -8.40, 2.16, 1.51, 6.86, repro,
2010-03-21,-2.32, -1.23, -3.50, 2.18, 1.53, 6.89, repro,
2010-03-22,-1.31, -1.96, -2.13, 2.17, 1.52, 6.90, repro,
2010-03-23,-0.04, -1.11, -3.54, 2.16, 1.52, 6.88, repro,
2010-03-24,-0.84, -0.65, -5.81, 2.21, 1.54, 7.01, repro,
2010-03-25,-0.89, -0.86, -2.54, 2.21, 1.54, 6.97, repro,
2010-03-26,-1.74, -2.27, 0.52, 2.19, 1.53, 6.92, repro,
2010-03-27,-0.61, -1.04, -7.37, 2.25, 1.58, 7.13, repro,
2010-03-29,-2.77, -1.22, 10.03, 2.20, 1.55, 6.99, repro,
2010-03-30,-1.18, -1.84, 2.97, 2.32, 1.58, 7.17, repro,
2010-03-31,-0.89, -0.92, 4.02, 2.22, 1.54, 7.02, repro,
2010-04-01,-0.44, -1.16, 2.19, 2.22, 1.55, 7.03, repro,
2010-04-02,-1.06, -0.64, 3.34, 2.26, 1.61, 7.26, repro,
2010-04-03,-0.90, -2.50, 3.82, 2.20, 1.53, 6.94, repro,
2010-04-04,-1.72, -1.45, 0.64, 2.23, 1.55, 7.03, repro,
2010-04-05,-0.68, -0.79, 6.66, 2.23, 1.55, 7.03, repro,
2010-04-06,-1.24, -2.15, -1.12, 2.23, 1.55, 7.06, repro,
2010-04-07,-0.32, -1.49, -4.45, 2.25, 1.60, 7.24, repro,
2010-04-08,-1.24, -1.29, -1.53, 2.22, 1.57, 7.02, repro,
2010-04-09,-0.81, -1.59, -1.27, 2.35, 1.60, 7.26, repro,
2010-04-10,0.15, -1.79, -0.84, 2.24, 1.53, 7.02, repro,
2010-04-11,0.19, -1.68, -1.45, 2.19, 1.51, 6.96, repro,
2010-04-12,-2.94, -0.10, -3.95, 2.38, 1.68, 7.47, repro,
2010-04-13,-2.02, -0.48, 2.46, 2.27, 1.59, 7.18, repro,
2010-04-14,-1.22, -1.68, -4.24, 2.26, 1.54, 7.14, repro,
2010-04-15,-1.04, -1.47, -1.31, 2.25, 1.55, 7.16, repro,
2010-04-16,-2.15, -1.17, -6.34, 2.18, 1.52, 6.95, repro,
2010-04-17,-0.57, -0.46, -3.37, 2.25, 1.53, 7.09, repro,
2010-04-18,-1.46, -1.11, 1.52, 2.25, 1.55, 7.14, repro,
2010-04-19,-0.76, -0.80, -2.49, 2.24, 1.57, 7.06, repro,
2010-04-20,0.90, -0.80, 5.51, 2.30, 1.58, 7.26, repro,
2010-04-21,-0.77, -0.43, 5.36, 2.24, 1.54, 7.09, repro,
2010-04-22,-0.69, -0.24, 9.40, 2.30, 1.60, 7.34, repro,
2010-04-23,-2.02, -1.43, 5.41, 2.23, 1.58, 7.13, repro,
2010-04-24,-1.42, -1.55, -2.42, 2.20, 1.54, 6.98, repro,
2010-04-25,-0.81, -0.59, -1.92, 2.19, 1.53, 6.96, repro,
2010-04-26,-0.65, -0.40, -3.99, 2.17, 1.52, 6.91, repro,
2010-04-27,-1.34, -0.58, -0.05, 2.26, 1.56, 7.13, repro,
2010-04-28,-0.58, -1.24, 8.97, 2.22, 1.54, 7.00, repro,
2010-04-29,-1.21, -1.10, 3.67, 2.22, 1.58, 7.06, repro,
2010-04-30,-0.85, -1.60, 6.86, 2.22, 1.55, 7.08, repro,
2010-05-01,-0.39, -1.98, 4.67, 2.26, 1.58, 7.25, repro,
2010-05-02,-1.19, -1.47, 2.86, 2.21, 1.54, 7.00, repro,
2010-05-03,-0.44, -1.19, 5.37, 2.22, 1.58, 7.10, repro,
2010-05-04,-0.11, -0.75, -6.62, 2.20, 1.52, 6.92, repro,
2010-05-05,-0.44, -1.13, -8.92, 2.24, 1.57, 7.04, repro,
2010-05-06,0.42, -0.60, -5.02, 2.19, 1.53, 6.97, repro,
2010-05-07,0.02, 0.04, -6.64, 2.20, 1.54, 6.97, repro,
2010-05-08,-0.32, -0.10, -12.28, 2.20, 1.53, 6.99, repro,
2010-05-09,-0.69, -0.95, -5.33, 2.18, 1.52, 6.94, repro,
2010-05-10,-0.89, -0.77, -4.13, 2.21, 1.55, 7.03, repro,
2010-05-11,-0.74, -1.21, -4.66, 2.27, 1.58, 7.29, repro,
2010-05-12,1.10, -1.45, -5.47, 2.51, 1.76, 8.11, repro,
2010-05-13,-2.13, 0.18, -5.16, 2.20, 1.52, 6.96, repro,
2010-05-14,-1.35, 0.57, -10.78, 2.22, 1.55, 7.08, repro,
2010-05-15,-0.51, -0.53, -7.60, 2.22, 1.54, 7.03, repro,
2010-05-16,-1.13, -0.26, -7.41, 2.18, 1.50, 6.87, repro,
2010-05-17,-0.15, -0.76, 0.15, 2.21, 1.52, 6.91, repro,
2010-05-18,-1.45, -0.18, 3.20, 2.20, 1.52, 6.97, repro,
2010-05-19,-1.30, -0.84, -0.12, 2.31, 1.58, 7.30, repro,
2010-05-20,-1.77, -1.45, -1.23, 2.32, 1.58, 7.29, repro,
2010-05-21,-1.59, -0.46, -1.46, 2.24, 1.53, 7.07, repro,
2010-05-22,1.01, -1.29, 4.59, 2.22, 1.53, 7.01, repro,
2010-05-23,-0.15, 0.01, 5.31, 2.27, 1.56, 7.16, repro,
2010-05-24,-1.23, -0.65, -5.74, 2.24, 1.52, 6.97, repro,
2010-05-25,-0.80, 0.04, -11.26, 2.19, 1.51, 6.85, repro,
2010-05-26,-1.35, -1.01, -5.88, 2.19, 1.52, 6.86, repro,
2010-05-27,0.58, -0.60, -3.23, 2.20, 1.52, 6.85, repro,
2010-05-28,-0.49, -0.26, -3.68, 2.20, 1.52, 6.84, repro,
2010-05-29,-0.10, -0.40, -4.76, 2.20, 1.51, 6.86, repro,
2010-05-30,-0.53, -0.84, -4.53, 2.18, 1.50, 6.79, repro,
2010-05-31,-0.37, 0.02, -2.30, 2.21, 1.54, 6.90, repro,
2010-06-01,1.51, -0.77, 1.09, 2.27, 1.56, 7.02, repro,
2010-06-02,-0.69, -0.09, 5.40, 2.20, 1.51, 6.81, repro,
2010-06-03,0.06, -0.41, -1.55, 2.18, 1.50, 6.76, repro,
2010-06-04,-0.41, -0.71, 5.82, 2.21, 1.52, 6.88, repro,
2010-06-05,0.09, 0.25, -4.50, 2.20, 1.50, 6.84, repro,
2010-06-06,0.76, -0.54, -10.28, 2.19, 1.51, 6.87, repro,
2010-06-07,-1.00, -0.37, -9.22, 2.20, 1.51, 6.85, repro,
2010-06-08,0.69, 0.09, -8.57, 2.19, 1.52, 6.85, repro,
2010-06-09,-1.41, 0.83, -4.04, 2.18, 1.51, 6.86, repro,
2010-06-10,0.28, 1.05, -4.46, 2.21, 1.51, 6.85, repro,
2010-06-11,-0.51, -0.32, -8.16, 2.18, 1.48, 6.77, repro,
2010-06-12,-1.56, -0.64, -8.66, 2.20, 1.51, 6.83, repro,
2010-06-13,-0.22, 1.78, -10.47, 2.19, 1.50, 6.78, repro,
2010-06-14,-1.35, -1.98, -7.84, 2.31, 1.60, 7.28, repro,
2010-06-15,-0.66, -0.25, -6.50, 2.20, 1.49, 6.77, repro,
2010-06-16,-0.61, 0.14, -2.46, 2.21, 1.51, 6.86, repro,
2010-06-17,-0.07, -0.70, -0.42, 2.26, 1.55, 6.96, repro,
2010-06-18,1.64, 1.74, -1.48, 2.23, 1.54, 6.91, repro,
2010-06-19,-0.04, -0.10, -3.79, 2.20, 1.52, 6.86, repro,
2010-06-20,-0.67, 0.26, -4.19, 2.20, 1.51, 6.86, repro,
2010-06-21,1.54, 0.48, 1.76, 2.21, 1.51, 6.86, repro,
2010-06-22,0.52, 0.52, -9.98, 2.21, 1.53, 6.91, repro,
2010-06-23,0.67, 0.55, -4.49, 2.21, 1.52, 6.87, repro,
2010-06-24,0.18, 0.20, -4.29, 2.29, 1.60, 7.16, repro,
2010-06-25,0.59, -0.32, -3.61, 2.21, 1.59, 7.07, repro,
2010-06-26,-0.53, 0.21, 1.99, 2.16, 1.51, 6.81, repro,
2010-06-27,0.28, 0.59, -2.65, 2.16, 1.50, 6.78, repro,
2010-06-28,0.21, 2.39, -0.63, 2.17, 1.51, 6.82, repro,
2010-06-29,-0.56, -0.71, 3.33, 2.19, 1.52, 6.84, repro,
2010-06-30,-0.50, 0.64, -0.40, 2.22, 1.51, 6.88, repro,
2010-07-01,0.25, 1.26, 1.83, 2.15, 1.51, 6.86, repro,
2010-07-02,0.28, -0.50, 0.73, 2.14, 1.52, 6.82, repro,
2010-07-03,-0.39, 0.46, 5.50, 2.15, 1.51, 6.85, repro,
2010-07-04,-0.20, 0.29, 6.52, 2.17, 1.51, 6.88, repro,
2010-07-05,0.20, -0.46, 0.84, 2.21, 1.53, 6.91, repro,
2010-07-06,0.44, -0.44, -1.43, 2.18, 1.51, 6.91, repro,
2010-07-07,2.40, -0.79, -7.03, 2.25, 1.54, 7.09, repro,
2010-07-08,1.14, -0.30, -2.43, 2.19, 1.52, 6.87, repro,
2010-07-09,0.42, 2.42, 2.23, 2.14, 1.51, 6.84, repro,
2010-07-10,-0.33, -0.89, 4.71, 2.19, 1.53, 6.94, repro,
2010-07-11,-0.47, -0.95, 4.22, 2.18, 1.52, 6.87, repro,
2010-07-12,0.85, 0.93, 3.70, 2.18, 1.52, 6.90, repro,
2010-07-13,0.05, -0.24, 2.16, 2.17, 1.50, 6.81, repro,
2010-07-14,0.17, -0.38, -0.05, 2.22, 1.54, 6.96, repro,
2010-07-15,0.02, -0.59, -0.29, 2.19, 1.52, 6.91, repro,
2010-07-16,0.84, 0.11, -1.00, 2.19, 1.51, 6.89, repro,
2010-07-17,-0.72, -0.27, -4.84, 2.22, 1.55, 7.11, repro,
2010-07-18,0.17, -0.19, -7.58, 2.31, 1.63, 7.63, repro,
2010-07-19,1.68, 0.59, 0.37, 2.34, 1.58, 7.11, repro,
2010-07-20,0.42, -0.25, -1.56, 2.19, 1.52, 6.91, repro,
2010-07-21,0.28, 0.26, -0.37, 2.13, 1.49, 6.75, repro,
2010-07-22,-1.20, -0.21, -1.65, 2.16, 1.51, 6.86, repro,
2010-07-23,-1.74, 0.09, -2.96, 2.19, 1.52, 6.83, repro,
2010-07-24,-0.50, 0.21, 1.33, 2.18, 1.52, 6.82, repro,
2010-07-25,0.59, -0.80, -2.49, 2.21, 1.56, 7.12, repro,
2010-07-26,-0.18, 0.45, 4.05, 2.40, 1.68, 7.66, repro,
2010-07-27,1.47, -0.14, 1.08, 2.19, 1.52, 6.90, repro,
2010-07-28,1.20, -0.88, 0.15, 2.18, 1.53, 6.92, repro,
2010-07-29,1.24, 0.35, 3.58, 2.27, 1.60, 7.11, repro,
2010-07-30,-0.83, -0.15, 1.38, 2.22, 1.56, 7.00, repro,
2010-07-31,-2.65, -0.13, 4.65, 2.19, 1.54, 6.94, repro,
2010-08-01,-0.28, -2.04, 9.21, 2.18, 1.50, 6.83, repro,
2010-08-02,-0.62, -0.89, -1.76, 2.18, 1.52, 6.89, repro,
2010-08-03,-1.95, 0.75, -6.86, 2.22, 1.55, 6.94, repro,
2010-08-04,-0.50, -1.10, 3.13, 2.22, 1.54, 6.91, repro,
2010-08-05,1.51, -1.35, 5.43, 2.15, 1.51, 6.81, repro,
2010-08-06,0.92, 0.08, 4.06, 2.20, 1.52, 6.88, repro,
2010-08-07,0.08, -0.86, 10.77, 2.18, 1.51, 6.91, repro,
2010-08-08,-0.85, -0.92, 11.56, 2.16, 1.52, 6.87, repro,
2010-08-09,0.58, -0.90, 9.57, 2.19, 1.52, 6.89, repro,
2010-08-10,0.00, 0.97, 7.82, 2.17, 1.52, 6.87, repro,
2010-08-11,0.20, -0.36, 6.23, 2.17, 1.51, 6.86, repro,
2010-08-12,1.11, -1.49, 3.71, 2.20, 1.51, 6.94, repro,
2010-08-13,0.12, -1.21, 8.82, 2.18, 1.53, 6.90, repro,
2010-08-14,0.30, -1.54, 9.28, 2.17, 1.51, 6.85, repro,
2010-08-15,0.41, -0.04, 0.81, 2.25, 1.56, 7.05, repro,
2010-08-16,0.50, -0.56, 1.51, 2.17, 1.51, 6.85, repro,
2010-08-17,1.79, 0.17, 9.28, 2.17, 1.51, 6.89, repro,
2010-08-18,-0.30, -0.72, 2.92, 2.20, 1.55, 7.03, repro,
2010-08-19,1.28, -0.20, 6.59, 2.21, 1.55, 7.00, repro,
2010-08-20,0.64, -0.10, 10.51, 2.17, 1.50, 6.84, repro,
2010-08-21,-0.30, -1.97, 10.73, 2.17, 1.52, 6.92, repro,
2010-08-22,0.01, 0.06, 3.85, 2.16, 1.52, 6.87, repro,
2010-08-23,0.15, -1.95, 0.72, 2.19, 1.55, 7.14, repro,
2010-08-24,-0.04, -0.84, -0.54, 2.23, 1.53, 7.03, repro,
2010-08-25,0.40, -0.99, 2.06, 2.33, 1.63, 7.25, repro,
2010-08-27,2.30, -3.85, -8.45, 3.82, 2.69, 11.84, repro,
2010-08-28,0.42, -1.43, 8.87, 2.18, 1.52, 6.97, repro,
2010-08-29,1.13, -0.96, 7.03, 2.13, 1.51, 6.85, repro,
2010-08-30,-0.81, -0.52, 4.20, 2.18, 1.52, 6.90, repro,
2010-08-31,-0.72, -1.13, 5.89, 2.18, 1.52, 6.94, repro,
2010-09-01,0.25, -0.97, 8.12, 2.15, 1.49, 6.79, repro,
2010-09-02,0.09, -1.49, 4.39, 2.17, 1.51, 6.94, repro,
2010-09-03,1.19, -0.26, -3.42, 2.28, 1.63, 7.71, repro,
2010-09-04,-0.92, -1.38, 10.61, 2.18, 1.53, 7.00, repro,
2010-09-05,-2.32, -1.50, 8.92, 2.13, 1.49, 6.80, repro,
2010-09-06,0.76, -1.18, 8.63, 2.13, 1.48, 6.77, repro,
2010-09-07,0.52, 0.34, 12.39, 2.16, 1.50, 6.89, repro,
2010-09-08,0.19, -0.15, 2.48, 2.15, 1.51, 6.88, repro,
2010-09-09,0.73, -1.07, 8.76, 2.12, 1.49, 6.79, repro,
2010-09-10,-1.04, -1.04, 8.56, 2.13, 1.48, 6.76, repro,
2010-09-11,1.23, -1.15, 6.77, 2.17, 1.53, 6.95, repro,
2010-09-12,1.24, -0.88, 0.95, 2.16, 1.50, 6.87, repro,
2010-09-13,1.44, -0.58, 3.61, 2.13, 1.50, 6.84, repro,
2010-09-14,0.28, 0.09, 0.84, 2.15, 1.51, 6.89, repro,
2010-09-15,0.16, -0.23, 8.11, 2.16, 1.51, 6.93, repro,
2010-09-16,-0.52, -0.11, 2.65, 2.12, 1.48, 6.74, repro,
2010-09-17,0.46, -0.87, 5.36, 2.13, 1.50, 6.84, repro,
2010-09-18,-0.09, -1.41, 4.57, 2.12, 1.49, 6.82, repro,
2010-09-19,-0.92, -1.17, 8.64, 2.15, 1.50, 6.89, repro,
2010-09-20,-0.67, -0.36, 11.46, 2.14, 1.50, 6.87, repro,
2010-09-21,0.51, -0.74, 5.84, 2.15, 1.53, 7.02, repro,
2010-09-22,0.42, -0.99, 4.49, 2.17, 1.57, 7.16, repro,
2010-09-23,0.79, -0.55, 5.62, 2.17, 1.51, 6.92, repro,
2010-09-24,0.38, -0.24, -0.07, 2.14, 1.49, 6.81, repro,
2010-09-25,1.30, -0.95, 1.32, 2.14, 1.50, 6.84, repro,
2010-09-26,1.12, 0.59, -1.57, 2.14, 1.51, 6.88, repro,
2010-09-27,2.03, -0.43, 0.51, 2.42, 1.63, 7.64, repro,
2010-09-28,0.08, -0.95, 4.25, 2.22, 1.58, 7.19, repro,
2010-09-29,1.02, -1.47, 3.41, 2.14, 1.49, 6.81, repro,
2010-09-30,0.22, -0.55, 3.91, 2.16, 1.52, 6.92, repro,
2010-10-01,1.86, 0.69, 1.15, 2.17, 1.52, 6.93, repro,
2010-10-02,1.15, -0.61, 6.51, 2.15, 1.51, 6.91, repro,
2010-10-03,3.39, 27.05, -22.04, 19.34, 41.39, 91.97, repro,
2010-10-04,-3.50, -3.76, -0.49, 4.14, 2.97, 14.58, repro,
2010-10-05,0.61, -1.01, 1.84, 2.14, 1.49, 6.83, repro,
2010-10-06,1.78, -0.87, 2.15, 2.17, 1.51, 6.94, repro,
2010-10-07,0.51, -0.22, 6.71, 2.16, 1.51, 6.94, repro,
2010-10-08,0.95, -0.64, 7.59, 2.21, 1.54, 7.06, repro,
2010-10-09,0.39, -0.86, 1.85, 2.16, 1.51, 6.92, repro,
2010-10-10,0.57, -1.28, 4.25, 2.34, 1.59, 7.11, repro,
2010-10-11,1.89, -0.77, 0.19, 2.22, 1.54, 7.02, repro,
2010-10-12,1.11, -0.15, -1.80, 2.21, 1.52, 6.97, repro,
2010-10-13,1.86, -0.12, 1.75, 2.20, 1.52, 6.96, repro,
2010-10-14,2.15, -0.76, 5.70, 2.26, 1.57, 7.12, repro,
2010-10-15,1.34, -0.69, 1.86, 2.16, 1.54, 6.95, repro,
2010-10-16,1.46, -0.90, 2.75, 2.14, 1.50, 6.85, repro,
2010-10-17,1.40, -1.51, 7.75, 2.19, 1.53, 6.94, repro,
2010-10-18,0.80, -0.05, 0.33, 2.18, 1.53, 7.00, repro,
2010-10-19,1.83, -1.27, 4.04, 2.15, 1.52, 6.95, repro,
2010-10-20,1.10, -1.43, 6.34, 2.21, 1.57, 7.22, repro,
2010-10-21,1.52, -0.89, 6.91, 2.16, 1.51, 6.90, repro,
2010-10-22,1.97, -1.11, 12.05, 2.14, 1.50, 6.83, repro,
2010-10-23,-0.12, -1.25, 8.00, 2.21, 1.54, 7.06, repro,
2010-10-24,-0.10, -1.17, 12.04, 2.22, 1.53, 6.96, repro,
2010-10-25,-0.04, -0.85, 16.78, 2.21, 1.53, 6.95, repro,
2010-10-26,-0.02, -2.13, 10.44, 2.14, 1.49, 6.77, repro,
2010-10-27,0.19, -1.40, 5.55, 2.12, 1.48, 6.72, repro,
2010-10-28,1.84, -0.26, 0.80, 2.12, 1.50, 6.81, repro,
2010-10-29,-0.02, -1.32, 9.07, 2.15, 1.53, 6.98, repro,
2010-10-30,0.80, -1.17, 4.28, 4.80, 3.27, 14.28, repro,
2010-10-31,14.64, 8.16, -18.67, 10.73, 8.14, 39.28, repro,
2010-11-01,-3.13, -1.59, 14.09, 3.92, 2.88, 14.40, repro,
2010-11-02,0.42, -1.12, -0.46, 2.10, 1.47, 6.66, repro,
2010-11-03,1.38, -1.04, 0.20, 2.19, 1.57, 7.27, repro,
2010-11-04,1.94, -0.39, -2.74, 2.13, 1.48, 6.73, repro,
2010-11-05,-0.34, -1.14, 12.67, 2.22, 1.54, 7.03, repro,
2010-11-06,0.30, -0.95, 10.91, 2.18, 1.52, 6.89, repro,
2010-11-07,-0.74, -1.31, 9.69, 2.16, 1.51, 6.87, repro,
2010-11-08,-0.29, -1.29, 10.15, 2.16, 1.49, 6.78, repro,
2010-11-09,2.23, -0.73, 9.15, 2.15, 1.48, 6.72, repro,
2010-11-10,1.10, -1.08, 6.27, 2.17, 1.51, 6.83, repro,
2010-11-11,0.35, -1.54, 1.09, 2.14, 1.48, 6.73, repro,
2010-11-12,-0.71, -1.85, -4.08, 2.44, 1.65, 7.45, repro,
2010-11-13,-0.56, -1.45, -2.39, 2.24, 1.59, 7.06, repro,
2010-11-14,-1.43, -1.69, 3.65, 2.20, 1.55, 7.00, repro,
2010-11-15,-0.84, -2.48, 5.31, 2.17, 1.52, 6.81, repro,
2010-11-16,0.32, -2.02, 3.84, 2.34, 1.57, 7.20, repro,
2010-11-17,0.54, -1.21, -2.62, 2.24, 1.53, 6.96, repro,
2010-11-18,1.33, -2.66, 7.62, 2.24, 1.51, 6.99, repro,
2010-11-19,0.30, -1.41, 2.67, 2.22, 1.50, 6.80, repro,
2010-11-20,1.12, -1.45, 2.12, 2.14, 1.47, 6.69, repro,
2010-11-21,0.25, -1.14, 2.45, 2.22, 1.54, 6.98, repro,
2010-11-22,-0.34, -1.62, 0.45, 2.22, 1.54, 7.03, repro,
2010-11-23,0.01, -1.34, 7.13, 2.15, 1.47, 6.71, repro,
2010-11-24,-0.02, -1.32, 1.91, 2.17, 1.48, 6.77, repro,
2010-11-25,-2.40, -1.09, 2.49, 2.19, 1.48, 6.86, repro,
2010-11-26,-1.67, -1.27, 3.49, 2.19, 1.48, 6.85, repro,
2010-11-27,-0.92, -1.06, 5.24, 2.20, 1.49, 6.91, repro,
2010-11-28,0.53, -1.69, 5.20, 2.19, 1.48, 6.82, repro,
2010-11-29,-1.38, -1.93, -5.41, 2.20, 1.48, 6.86, repro,
2010-11-30,-0.38, -1.08, -1.50, 2.16, 1.47, 6.74, repro,
2010-12-01,-0.76, -1.46, 2.26, 2.17, 1.49, 6.78, repro,
2010-12-02,0.09, -1.42, -5.11, 2.17, 1.49, 6.82, repro,
2010-12-03,0.52, -1.33, -2.46, 2.15, 1.47, 6.70, repro,
2010-12-04,0.67, -0.90, -7.30, 2.21, 1.48, 6.85, repro,
2010-12-05,-0.92, -1.27, -7.77, 2.20, 1.48, 6.85, repro,
2010-12-06,0.25, -1.42, -3.27, 2.24, 1.52, 7.01, repro,
2010-12-07,-1.37, -0.11, -9.30, 2.22, 1.51, 6.96, repro,
2010-12-08,-0.59, -1.02, -4.41, 2.24, 1.54, 7.26, repro,
2010-12-09,-1.17, -1.20, 4.91, 2.17, 1.48, 6.79, repro,
2010-12-10,-2.75, -1.88, 9.83, 2.26, 1.53, 7.05, repro,
2010-12-11,0.91, -0.89, -1.21, 2.24, 1.55, 7.10, repro,
2010-12-12,-2.09, -0.81, 1.95, 2.19, 1.50, 6.88, repro,
2010-12-13,-1.64, -0.91, 2.00, 2.21, 1.49, 6.91, repro,
2010-12-14,-1.57, -0.01, 4.80, 2.23, 1.53, 7.03, repro,
2010-12-15,0.04, -1.37, 2.01, 2.31, 1.57, 7.04, repro,
2010-12-16,-0.91, -0.29, -1.99, 2.19, 1.52, 6.91, repro,
2010-12-17,0.31, -0.39, -7.55, 2.19, 1.52, 6.85, repro,
2010-12-18,0.76, -0.45, 1.71, 2.15, 1.49, 6.80, repro,
2010-12-19,-0.51, -0.76, 2.69, 2.19, 1.52, 6.95, repro,
2010-12-20,-0.71, -0.63, 4.41, 2.20, 1.51, 6.91, repro,
2010-12-21,0.02, -0.40, -1.94, 2.33, 1.61, 7.16, repro,
2010-12-22,-0.31, -0.59, 1.29, 2.33, 1.61, 7.22, repro,
2010-12-23,-0.99, -0.31, -2.61, 2.31, 1.60, 7.15, repro,
2010-12-24,-0.93, 0.17, -5.56, 2.17, 1.50, 6.84, repro,
2010-12-25,0.20, -0.28, 0.45, 2.17, 1.49, 6.83, repro,
2010-12-26,0.60, -0.66, 2.49, 2.13, 1.48, 6.71, repro,
2010-12-27,-1.03, -0.65, -0.25, 2.20, 1.52, 6.96, repro,
2010-12-28,-1.14, -0.83, 12.34, 2.24, 1.54, 7.09, repro,
2010-12-29,0.54, -1.66, 11.72, 2.30, 1.59, 7.27, repro,
2010-12-30,0.53, -1.70, 6.54, 2.25, 1.57, 7.14, repro,
2010-12-31,0.88, -1.27, 3.09, 2.19, 1.52, 6.95, repro,
2011-01-01,-0.27, -1.11, -3.57, 2.19, 1.52, 6.92, repro,
2011-01-02,-1.36, -0.41, -2.52, 2.45, 1.66, 7.50, repro,
2011-01-03,-1.63, -1.30, -6.40, 2.23, 1.57, 7.10, repro,
2011-01-04,-1.10, -0.67, -1.50, 2.28, 1.57, 7.16, repro,
2011-01-05,-1.59, -0.44, -6.20, 2.19, 1.53, 6.89, repro,
2011-01-06,-0.63, 0.27, -7.28, 2.20, 1.53, 6.86, repro,
2011-01-07,-1.73, -0.25, -1.04, 2.26, 1.56, 7.09, repro,
2011-01-08,-0.00, -0.92, -3.72, 2.20, 1.53, 6.87, repro,
2011-01-09,0.59, -0.94, -6.41, 2.17, 1.49, 6.80, repro,
2011-01-10,0.46, -0.51, -15.60, 2.22, 1.59, 7.02, repro,
2011-01-11,-0.37, 0.19, -14.46, 2.27, 1.62, 7.15, repro,
2011-01-12,-0.34, -0.57, -9.96, 2.16, 1.49, 6.77, repro,
2011-01-13,-1.61, -0.28, -8.43, 2.23, 1.53, 6.96, repro,
2011-01-14,-0.22, -0.08, -9.47, 2.20, 1.53, 6.88, repro,
2011-01-15,-1.12, -0.67, -14.99, 2.20, 1.53, 6.91, repro,
2011-01-16,-1.64, -0.01, 0.21, 2.22, 1.53, 7.07, repro,
2011-01-17,0.37, -0.87, -4.52, 5.30, 3.41, 14.62, repro,
2011-01-18,-0.88, 0.68, -8.37, 2.21, 1.51, 6.94, repro,
2011-01-19,1.66, -0.49, -5.27, 2.27, 1.57, 7.12, repro,
2011-01-20,-2.31, -0.57, -6.16, 2.21, 1.52, 6.89, repro,
2011-01-21,-2.27, -0.18, -6.66, 2.20, 1.52, 6.88, repro,
2011-01-22,-0.39, -0.31, -2.13, 2.22, 1.52, 6.90, repro,
2011-01-23,-0.98, 0.56, 1.15, 2.24, 1.55, 7.01, repro,
2011-01-24,-2.44, -0.60, -7.03, 2.24, 1.56, 7.04, repro,
2011-01-25,-1.25, -0.00, -2.53, 2.18, 1.50, 6.83, repro,
2011-01-26,-1.77, -0.45, -5.06, 2.43, 1.66, 7.48, repro,
2011-01-27,-3.34, 0.32, -8.23, 2.23, 1.55, 7.02, repro,
2011-01-28,-0.44, -0.63, -13.76, 2.28, 1.57, 7.53, repro,
2011-01-29,-1.13, -0.05, -8.21, 2.18, 1.49, 6.83, repro,
2011-01-30,0.04, -0.03, -9.64, 2.15, 1.48, 6.73, repro,
2011-01-31,0.33, -0.35, -17.82, 2.16, 1.51, 6.86, repro,
2011-02-01,-1.02, 0.06, -18.39, 2.18, 1.50, 6.85, repro,
2011-02-02,-0.43, -0.28, -14.21, 2.19, 1.51, 6.91, repro,
2011-02-03,-0.78, -1.02, -16.86, 2.20, 1.52, 6.96, repro,
2011-02-04,-2.54, -0.19, -11.85, 2.23, 1.55, 7.15, repro,
2011-02-05,-0.95, -1.72, -10.10, 2.24, 1.57, 7.17, repro,
2011-02-06,-0.52, -0.40, -10.95, 2.46, 1.79, 7.83, repro,
