PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6136010711 North Latitude, -110.5359631398 East Longitude, 2406.88156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-19,15.27, -26.56, 66.36, 2.20, 1.58, 7.09, repro,
2011-10-20,14.90, -26.46, 72.92, 2.13, 1.52, 6.90, repro,
2011-10-21,16.72, -26.54, 65.20, 2.14, 1.51, 6.85, repro,
2011-10-22,16.88, -27.23, 69.56, 2.13, 1.53, 6.85, repro,
2011-10-23,14.80, -25.87, 62.65, 2.15, 1.53, 6.91, repro,
2011-10-24,15.44, -25.47, 66.46, 2.15, 1.55, 7.00, repro,
2011-10-25,13.33, -25.42, 57.33, 2.23, 1.59, 7.24, repro,
2011-10-26,16.29, -25.95, 66.23, 2.12, 1.51, 6.83, repro,
2011-10-27,16.55, -26.03, 71.73, 2.12, 1.53, 6.84, repro,
2011-10-28,16.11, -26.37, 66.78, 2.16, 1.56, 7.02, repro,
2011-10-29,16.39, -26.64, 66.48, 2.12, 1.53, 6.88, repro,
2011-10-30,15.47, -26.93, 64.17, 2.12, 1.53, 6.87, repro,
2011-10-31,15.12, -28.29, 67.72, 2.12, 1.52, 6.89, repro,
2011-11-01,15.46, -24.89, 73.17, 2.15, 1.56, 6.96, repro,
2011-11-02,15.15, -25.72, 66.75, 2.11, 1.52, 6.80, repro,
2011-11-03,16.47, -25.80, 66.25, 2.14, 1.55, 7.00, repro,
2011-11-04,16.39, -25.43, 76.06, 2.11, 1.53, 6.92, repro,
2011-11-05,16.31, -26.66, 79.93, 2.15, 1.54, 6.96, repro,
2011-11-06,16.78, -26.10, 75.69, 2.15, 1.53, 6.93, repro,
2011-11-07,16.00, -26.52, 70.22, 2.16, 1.54, 6.98, repro,
2011-11-08,16.38, -26.81, 65.68, 2.15, 1.55, 7.00, repro,
2011-11-09,15.66, -26.00, 59.19, 2.14, 1.55, 6.94, repro,
2011-11-10,16.39, -26.44, 65.67, 2.20, 1.55, 7.07, repro,
2011-11-11,16.12, -25.42, 69.25, 2.11, 1.53, 6.85, repro,
2011-11-12,15.16, -26.52, 71.19, 2.12, 1.52, 6.79, repro,
2011-11-13,16.10, -29.50, 83.44, 2.13, 1.53, 6.87, repro,
2011-11-14,16.33, -27.46, 79.27, 2.16, 1.54, 7.00, repro,
2011-11-15,16.64, -26.58, 80.27, 2.14, 1.53, 6.85, repro,
2011-11-16,18.59, -27.46, 66.48, 2.18, 1.55, 7.02, repro,
2011-11-17,14.95, -26.42, 65.51, 2.14, 1.53, 6.89, repro,
2011-11-18,17.57, -26.73, 68.33, 2.20, 1.58, 7.09, repro,
2011-11-19,17.79, -26.97, 68.95, 2.17, 1.56, 6.98, repro,
2011-11-20,15.82, -26.21, 70.64, 2.13, 1.54, 6.91, repro,
2011-11-21,16.67, -26.39, 70.76, 2.12, 1.52, 6.78, repro,
2011-11-22,16.02, -26.46, 61.93, 2.11, 1.51, 6.75, repro,
2011-11-23,15.20, -26.38, 64.73, 2.24, 1.57, 7.16, repro,
2011-11-24,17.57, -25.85, 67.98, 2.13, 1.56, 6.92, repro,
2011-11-25,14.02, -26.34, 64.71, 2.20, 1.56, 7.06, repro,
2011-11-26,18.39, -27.21, 64.12, 2.12, 1.55, 6.87, repro,
2011-11-27,17.14, -25.21, 66.37, 2.14, 1.54, 6.93, repro,
2011-11-28,15.52, -25.96, 58.81, 2.15, 1.55, 6.99, repro,
2011-11-29,15.48, -26.30, 59.05, 2.14, 1.56, 6.99, repro,
2011-11-30,15.44, -27.20, 64.15, 2.23, 1.59, 7.19, repro,
2011-12-01,17.35, -27.19, 59.60, 2.13, 1.54, 6.90, repro,
2011-12-02,16.98, -25.56, 67.97, 2.21, 1.56, 7.01, repro,
2011-12-03,16.67, -26.71, 59.87, 2.21, 1.61, 7.14, repro,
2011-12-04,17.29, -26.93, 59.95, 2.15, 1.57, 7.03, repro,
2011-12-05,16.67, -26.89, 53.31, 2.19, 1.59, 7.16, repro,
2011-12-06,16.37, -26.44, 57.07, 2.17, 1.57, 7.00, repro,
2011-12-07,16.69, -26.63, 62.73, 2.18, 1.57, 7.01, repro,
2011-12-08,17.88, -26.45, 64.78, 2.18, 1.56, 6.99, repro,
2011-12-09,16.76, -25.42, 60.49, 2.18, 1.56, 7.00, repro,
2011-12-10,15.46, -25.90, 58.41, 2.20, 1.57, 7.04, repro,
2011-12-11,15.33, -26.54, 62.70, 2.18, 1.57, 7.02, repro,
2011-12-12,17.63, -25.47, 64.44, 2.18, 1.56, 6.97, repro,
2011-12-13,17.09, -24.74, 70.11, 2.16, 1.55, 6.93, repro,
2011-12-14,16.82, -26.70, 67.24, 2.12, 1.54, 6.88, repro,
2011-12-15,15.88, -26.28, 62.79, 2.21, 1.59, 7.07, repro,
2011-12-16,15.59, -25.43, 56.95, 2.23, 1.60, 7.13, repro,
2011-12-17,15.06, -25.33, 54.27, 2.08, 1.50, 6.74, repro,
2011-12-18,16.09, -25.71, 64.14, 2.08, 1.49, 6.73, repro,
2011-12-19,17.25, -26.08, 69.76, 2.12, 1.54, 6.92, repro,
2011-12-20,15.54, -26.46, 63.42, 2.18, 1.57, 7.03, repro,
2011-12-21,15.57, -26.95, 64.40, 2.10, 1.49, 6.79, repro,
2011-12-22,17.68, -25.19, 60.62, 2.10, 1.50, 6.75, repro,
2011-12-23,15.72, -25.58, 57.25, 2.13, 1.55, 6.92, repro,
2011-12-24,15.75, -25.35, 54.36, 2.19, 1.62, 7.16, repro,
2011-12-25,14.71, -25.81, 54.90, 2.12, 1.53, 6.88, repro,
2011-12-26,15.77, -26.81, 64.71, 2.12, 1.53, 6.91, repro,
2011-12-27,16.28, -25.11, 64.27, 2.15, 1.55, 6.95, repro,
2011-12-28,15.34, -26.19, 66.73, 2.13, 1.53, 6.88, repro,
2011-12-29,13.86, -27.14, 71.56, 2.10, 1.52, 6.79, repro,
2011-12-30,14.48, -27.02, 64.07, 2.11, 1.54, 6.85, repro,
2011-12-31,16.43, -28.10, 67.38, 2.08, 1.49, 6.75, repro,
2012-01-01,16.75, -26.11, 54.45, 2.11, 1.50, 6.82, repro,
2012-01-02,16.13, -25.19, 57.80, 2.12, 1.50, 6.84, repro,
2012-01-03,16.30, -25.98, 64.91, 2.13, 1.54, 6.91, repro,
2012-01-04,16.44, -26.20, 62.31, 2.07, 1.49, 6.69, repro,
2012-01-05,14.85, -25.72, 63.87, 2.14, 1.55, 6.91, repro,
2012-01-06,14.71, -27.45, 62.94, 2.10, 1.49, 6.77, repro,
2012-01-07,16.88, -25.37, 70.28, 2.16, 1.56, 6.96, repro,
2012-01-08,15.14, -25.23, 64.34, 2.10, 1.50, 6.78, repro,
2012-01-09,15.56, -25.59, 62.61, 2.08, 1.48, 6.70, repro,
2012-01-10,15.33, -26.58, 62.62, 2.08, 1.48, 6.72, repro,
2012-01-11,17.01, -27.04, 64.32, 2.11, 1.53, 6.89, repro,
2012-01-12,16.00, -26.51, 62.85, 2.13, 1.50, 6.86, repro,
2012-01-13,16.86, -26.20, 60.53, 2.15, 1.53, 6.95, repro,
2012-01-14,17.50, -26.21, 64.43, 2.16, 1.54, 6.99, repro,
2012-01-15,15.28, -27.21, 64.47, 2.07, 1.49, 6.71, repro,
2012-01-16,17.26, -26.56, 63.26, 2.07, 1.48, 6.68, repro,
2012-01-17,15.93, -27.59, 59.06, 2.10, 1.52, 6.89, repro,
2012-01-18,16.09, -25.77, 64.17, 2.12, 1.52, 6.88, repro,
2012-01-19,17.56, -24.19, 68.33, 2.14, 1.53, 6.97, repro,
2012-01-20,16.29, -26.69, 63.18, 2.11, 1.50, 6.84, repro,
2012-01-21,13.93, -27.74, 72.04, 2.06, 1.49, 6.71, repro,
2012-01-22,15.27, -26.35, 74.57, 2.09, 1.51, 6.86, repro,
2012-01-23,17.41, -25.82, 68.85, 2.12, 1.54, 7.00, repro,
2012-01-24,17.60, -25.62, 67.36, 2.12, 1.54, 6.96, repro,
2012-01-25,16.10, -24.28, 60.81, 2.14, 1.54, 6.99, repro,
2012-01-26,16.11, -27.82, 66.94, 2.19, 1.61, 7.22, repro,
2012-01-27,16.22, -27.71, 61.69, 2.11, 1.53, 6.89, repro,
2012-01-28,16.53, -26.59, 54.89, 2.11, 1.52, 6.87, repro,
2012-01-29,15.25, -27.54, 61.01, 2.12, 1.53, 6.96, repro,
2012-01-30,13.76, -27.84, 68.88, 2.15, 1.55, 7.01, repro,
2012-01-31,17.01, -26.98, 68.01, 2.12, 1.52, 6.86, repro,
2012-02-01,16.88, -26.15, 65.90, 2.12, 1.53, 6.87, repro,
2012-02-02,16.50, -25.76, 65.77, 2.15, 1.57, 7.08, repro,
2012-02-03,16.72, -26.41, 60.17, 2.12, 1.52, 6.84, repro,
2012-02-04,16.32, -25.83, 60.99, 2.18, 1.57, 7.07, repro,
2012-02-05,15.82, -26.76, 63.70, 2.24, 1.64, 7.33, repro,
2012-02-06,16.51, -26.03, 57.11, 2.17, 1.57, 7.07, repro,
2012-02-07,16.47, -25.49, 55.26, 2.16, 1.58, 7.11, repro,
2012-02-08,17.94, -25.83, 67.10, 2.14, 1.53, 6.92, repro,
2012-02-09,17.02, -26.94, 54.84, 2.19, 1.61, 7.21, repro,
2012-02-10,16.67, -25.33, 55.17, 2.16, 1.55, 6.97, repro,
2012-02-11,16.82, -26.75, 55.78, 2.14, 1.54, 6.93, repro,
2012-02-12,14.83, -25.82, 61.03, 2.11, 1.51, 6.79, repro,
2012-02-13,16.36, -26.00, 71.08, 2.12, 1.52, 6.82, repro,
2012-02-14,16.51, -27.67, 74.44, 2.19, 1.57, 6.94, repro,
2012-02-15,16.23, -25.23, 66.34, 2.19, 1.57, 7.02, repro,
2012-02-16,15.99, -26.94, 60.47, 2.14, 1.53, 6.86, repro,
2012-02-17,14.10, -26.50, 56.55, 2.09, 1.51, 6.74, repro,
2012-02-18,16.24, -26.45, 57.09, 2.10, 1.51, 6.73, repro,
2012-02-19,15.81, -26.48, 65.83, 2.12, 1.53, 6.82, repro,
2012-02-20,16.07, -26.14, 68.02, 2.17, 1.53, 6.91, repro,
2012-02-21,17.28, -28.29, 70.05, 2.18, 1.57, 6.98, repro,
2012-02-22,13.58, -27.41, 68.92, 2.14, 1.55, 6.91, repro,
2012-02-23,13.84, -27.06, 63.98, 2.14, 1.57, 7.03, repro,
2012-02-24,16.33, -28.53, 56.66, 2.09, 1.51, 6.80, repro,
2012-02-25,16.41, -26.17, 62.29, 2.11, 1.49, 6.77, repro,
2012-02-26,15.92, -26.74, 61.71, 2.13, 1.52, 6.89, repro,
2012-02-27,17.47, -25.76, 58.25, 2.16, 1.53, 6.88, repro,
2012-02-28,16.05, -25.99, 60.62, 2.12, 1.52, 6.86, repro,
2012-02-29,16.21, -27.54, 63.85, 2.09, 1.49, 6.70, repro,
2012-03-01,16.88, -27.71, 61.28, 2.15, 1.53, 6.93, repro,
2012-03-02,16.11, -27.53, 66.38, 2.23, 1.58, 7.19, repro,
2012-03-03,15.48, -28.72, 59.42, 2.15, 1.53, 6.96, repro,
2012-03-04,15.44, -28.08, 53.38, 2.14, 1.53, 6.88, repro,
2012-03-05,13.14, -28.33, 54.59, 2.11, 1.50, 6.75, repro,
2012-03-06,14.76, -27.31, 62.64, 2.20, 1.56, 7.08, repro,
2012-03-07,14.79, -26.78, 65.24, 2.18, 1.54, 6.99, repro,
2012-03-08,16.32, -26.74, 56.61, 2.16, 1.54, 6.96, repro,
2012-03-09,15.25, -25.43, 47.21, 2.16, 1.52, 6.85, repro,
2012-03-10,14.01, -27.01, 61.77, 2.16, 1.53, 6.89, repro,
2012-03-11,16.28, -26.64, 66.37, 2.14, 1.52, 6.89, repro,
2012-03-12,14.70, -25.67, 66.34, 2.18, 1.54, 6.99, repro,
2012-03-13,17.13, -24.23, 63.91, 2.10, 1.50, 6.75, repro,
2012-03-14,17.27, -25.81, 59.70, 2.18, 1.53, 6.96, repro,
2012-03-15,14.12, -27.05, 52.89, 2.17, 1.52, 6.89, repro,
2012-03-16,16.13, -25.60, 62.32, 2.13, 1.51, 6.83, repro,
2012-03-17,15.24, -23.00, 60.91, 2.15, 1.50, 6.84, repro,
2012-03-18,12.32, -25.44, 64.30, 2.16, 1.52, 6.92, repro,
2012-03-19,15.44, -26.64, 66.47, 2.13, 1.50, 6.80, repro,
2012-03-20,14.73, -26.72, 64.22, 2.12, 1.50, 6.82, repro,
2012-03-21,14.27, -27.69, 56.95, 2.11, 1.50, 6.76, repro,
2012-03-22,14.06, -27.22, 57.08, 2.14, 1.52, 6.89, repro,
2012-03-23,14.16, -24.99, 51.15, 2.22, 1.55, 7.13, repro,
2012-03-24,13.95, -26.93, 48.94, 2.18, 1.53, 6.99, repro,
2012-03-25,15.43, -26.27, 51.67, 2.15, 1.51, 6.83, repro,
2012-03-26,16.54, -25.93, 65.07, 2.17, 1.53, 6.95, repro,
2012-03-27,15.49, -26.50, 62.46, 2.12, 1.49, 6.75, repro,
2012-03-28,13.47, -26.21, 57.47, 2.16, 1.52, 6.95, repro,
2012-03-29,15.37, -26.53, 53.18, 2.10, 1.49, 6.72, repro,
2012-03-30,12.45, -28.12, 50.95, 2.15, 1.52, 6.92, repro,
2012-03-31,12.66, -26.15, 57.90, 2.15, 1.51, 6.89, repro,
2012-04-01,15.57, -25.52, 71.15, 2.10, 1.49, 6.75, repro,
2012-04-02,16.06, -26.60, 58.34, 2.11, 1.51, 6.85, repro,
2012-04-03,13.24, -26.49, 47.08, 2.11, 1.51, 6.85, repro,
2012-04-04,13.93, -26.26, 53.27, 2.11, 1.51, 6.84, repro,
2012-04-05,14.95, -27.40, 53.05, 2.13, 1.55, 6.95, repro,
2012-04-06,16.71, -25.30, 57.17, 2.10, 1.50, 6.75, repro,
2012-04-07,14.75, -27.47, 48.37, 2.07, 1.48, 6.68, repro,
2012-04-08,13.94, -27.88, 47.02, 2.10, 1.51, 6.81, repro,
2012-04-09,13.12, -27.80, 49.66, 2.15, 1.55, 6.96, repro,
2012-04-10,14.19, -26.56, 42.52, 2.13, 1.52, 6.87, repro,
2012-04-11,14.58, -25.93, 55.14, 2.14, 1.52, 6.87, repro,
2012-04-12,13.97, -26.27, 54.56, 2.13, 1.52, 6.80, repro,
2012-04-13,14.33, -26.42, 58.06, 2.09, 1.50, 6.76, repro,
2012-04-14,13.78, -25.56, 54.47, 2.12, 1.53, 6.96, repro,
2012-04-15,14.18, -26.99, 53.18, 2.10, 1.51, 6.86, repro,
2012-04-16,14.99, -25.45, 53.57, 2.10, 1.52, 6.85, repro,
2012-04-17,15.86, -25.77, 56.60, 2.11, 1.50, 6.74, repro,
2012-04-18,14.01, -27.00, 46.40, 2.09, 1.49, 6.73, repro,
2012-04-19,15.00, -26.94, 49.60, 2.09, 1.50, 6.80, repro,
2012-04-20,14.53, -27.45, 47.68, 2.10, 1.51, 6.81, repro,
2012-04-21,15.86, -26.60, 41.94, 2.11, 1.52, 6.87, repro,
2012-04-22,14.39, -26.59, 49.73, 2.13, 1.52, 6.86, repro,
2012-04-23,14.52, -25.36, 50.32, 2.12, 1.51, 6.88, repro,
2012-04-24,14.40, -26.75, 56.23, 2.16, 1.59, 7.07, repro,
2012-04-25,16.09, -25.19, 63.34, 2.14, 1.56, 7.01, repro,
2012-04-26,14.79, -24.69, 54.90, 2.09, 1.50, 6.76, repro,
2012-04-27,14.02, -26.19, 50.32, 2.19, 1.52, 6.89, repro,
2012-04-28,13.99, -24.90, 50.34, 2.10, 1.49, 6.68, repro,
2012-04-29,14.39, -25.04, 47.80, 2.08, 1.48, 6.67, repro,
2012-04-30,12.79, -24.93, 46.44, 2.10, 1.50, 6.79, repro,
2012-05-01,14.64, -27.17, 50.25, 2.14, 1.55, 6.98, repro,
2012-05-02,13.20, -24.83, 50.71, 2.13, 1.55, 6.96, repro,
2012-05-03,12.77, -26.58, 53.76, 2.11, 1.48, 6.73, repro,
2012-05-04,15.38, -25.82, 48.18, 2.11, 1.51, 6.80, repro,
2012-05-05,12.92, -25.82, 46.04, 2.09, 1.49, 6.77, repro,
2012-05-06,13.69, -26.98, 41.55, 2.12, 1.58, 6.99, repro,
2012-05-07,13.31, -25.96, 51.24, 2.13, 1.54, 6.98, repro,
2012-05-08,12.95, -25.47, 47.45, 2.11, 1.50, 6.82, repro,
2012-05-09,13.87, -25.11, 48.57, 2.11, 1.49, 6.77, repro,
2012-05-10,14.45, -25.63, 50.58, 2.10, 1.51, 6.81, repro,
2012-05-11,14.45, -25.81, 45.66, 2.10, 1.50, 6.79, repro,
2012-05-12,14.28, -25.51, 49.15, 2.10, 1.50, 6.83, repro,
2012-05-13,14.40, -24.83, 37.84, 2.13, 1.51, 6.90, repro,
2012-05-14,13.36, -25.08, 40.90, 2.10, 1.48, 6.75, repro,
2012-05-15,16.49, -25.19, 43.65, 2.09, 1.48, 6.75, repro,
2012-05-16,13.88, -25.66, 46.73, 2.08, 1.50, 6.73, repro,
2012-05-17,14.20, -26.03, 45.05, 2.10, 1.50, 6.79, repro,
2012-05-18,12.91, -24.95, 50.57, 2.16, 1.53, 6.92, repro,
2012-05-19,12.91, -25.51, 46.18, 2.17, 1.54, 6.93, repro,
2012-05-20,14.72, -25.88, 43.90, 2.16, 1.56, 6.97, repro,
2012-05-21,13.01, -24.67, 45.24, 2.13, 1.53, 6.88, repro,
2012-05-22,14.76, -25.40, 50.55, 2.12, 1.54, 6.86, repro,
2012-05-23,14.20, -26.94, 59.03, 2.12, 1.53, 6.84, repro,
2012-05-24,14.33, -24.64, 49.75, 2.16, 1.54, 6.92, repro,
2012-05-25,15.58, -26.14, 52.51, 2.18, 1.55, 6.95, repro,
2012-05-26,14.87, -25.57, 48.41, 2.18, 1.55, 6.91, repro,
2012-05-27,13.82, -24.99, 43.32, 2.09, 1.49, 6.72, repro,
2012-05-28,15.56, -27.35, 52.64, 2.08, 1.49, 6.72, repro,
2012-05-29,14.25, -25.55, 46.62, 2.11, 1.51, 6.85, repro,
2012-05-30,14.93, -27.06, 51.44, 2.11, 1.49, 6.77, repro,
2012-05-31,13.48, -27.18, 44.37, 2.10, 1.50, 6.78, repro,
2012-06-01,13.93, -26.10, 58.96, 2.09, 1.50, 6.79, repro,
2012-06-02,14.27, -25.19, 53.77, 2.17, 1.54, 7.00, repro,
2012-06-03,14.00, -25.28, 48.81, 2.09, 1.50, 6.81, repro,
2012-06-04,11.11, -23.91, 42.09, 2.12, 1.50, 6.84, repro,
2012-06-05,14.17, -26.69, 52.27, 2.12, 1.50, 6.82, repro,
2012-06-06,12.50, -26.40, 53.12, 2.11, 1.50, 6.85, repro,
2012-06-07,13.97, -24.84, 52.99, 2.09, 1.48, 6.75, repro,
2012-06-08,14.50, -25.71, 57.47, 2.07, 1.49, 6.71, repro,
2012-06-09,14.19, -25.85, 58.94, 2.09, 1.48, 6.72, repro,
2012-06-10,13.83, -27.85, 50.28, 2.11, 1.49, 6.79, repro,
2012-06-11,12.65, -26.07, 47.05, 2.11, 1.49, 6.79, repro,
2012-06-12,13.63, -25.57, 49.14, 2.10, 1.51, 6.81, repro,
2012-06-13,12.77, -25.47, 56.03, 2.10, 1.48, 6.74, repro,
2012-06-14,14.62, -26.83, 57.62, 2.10, 1.49, 6.74, repro,
2012-06-15,13.71, -26.86, 52.12, 2.11, 1.49, 6.74, repro,
2012-06-16,13.80, -26.60, 43.65, 2.09, 1.50, 6.73, repro,
2012-06-17,13.00, -26.29, 55.08, 2.09, 1.49, 6.75, repro,
2012-06-18,12.09, -25.94, 52.64, 2.12, 1.50, 6.81, repro,
2012-06-19,13.09, -25.37, 56.74, 2.11, 1.51, 6.75, repro,
2012-06-20,15.41, -26.47, 53.21, 2.10, 1.49, 6.76, repro,
2012-06-21,14.06, -26.51, 53.57, 2.10, 1.49, 6.74, repro,
2012-06-22,15.13, -25.34, 57.23, 2.11, 1.51, 6.84, repro,
2012-06-23,12.90, -25.22, 53.46, 2.09, 1.49, 6.74, repro,
2012-06-24,12.19, -25.18, 55.06, 2.11, 1.51, 6.83, repro,
2012-06-25,13.28, -24.89, 53.34, 2.09, 1.49, 6.73, repro,
2012-06-26,13.42, -25.83, 53.39, 2.11, 1.48, 6.73, repro,
2012-06-27,15.28, -25.79, 51.60, 2.07, 1.47, 6.62, repro,
2012-06-28,14.88, -25.65, 54.95, 2.09, 1.49, 6.72, repro,
2012-06-29,13.01, -25.47, 51.40, 2.10, 1.49, 6.73, repro,
2012-06-30,14.88, -26.52, 53.50, 2.08, 1.48, 6.70, repro,
2012-07-01,15.54, -26.61, 59.46, 2.09, 1.48, 6.67, repro,
2012-07-02,14.86, -27.11, 53.34, 2.09, 1.49, 6.72, repro,
2012-07-03,15.23, -25.95, 61.15, 2.11, 1.49, 6.74, repro,
2012-07-04,13.22, -26.12, 56.28, 2.08, 1.49, 6.72, repro,
2012-07-05,13.12, -25.56, 56.01, 2.12, 1.51, 6.88, repro,
2012-07-06,14.63, -26.07, 48.58, 2.13, 1.52, 6.89, repro,
2012-07-07,13.67, -26.12, 55.82, 2.12, 1.48, 6.76, repro,
2012-07-08,14.81, -24.28, 46.58, 2.11, 1.48, 6.73, repro,
2012-07-09,13.78, -23.39, 42.49, 2.11, 1.50, 6.80, repro,
2012-07-10,12.29, -25.44, 51.73, 2.11, 1.50, 6.81, repro,
2012-07-11,12.38, -24.95, 49.97, 2.11, 1.50, 6.80, repro,
2012-07-12,13.50, -25.78, 62.37, 2.11, 1.51, 6.83, repro,
2012-07-13,15.16, -25.21, 52.88, 2.10, 1.50, 6.80, repro,
2012-07-14,14.10, -24.78, 53.96, 2.09, 1.49, 6.77, repro,
2012-07-15,12.80, -27.28, 52.58, 2.14, 1.52, 7.00, repro,
2012-07-16,12.57, -24.90, 52.71, 2.09, 1.49, 6.75, repro,
2012-07-17,12.44, -25.23, 59.79, 2.08, 1.47, 6.67, repro,
2012-07-18,15.06, -27.01, 59.78, 2.10, 1.48, 6.71, repro,
2012-07-19,12.31, -26.77, 57.22, 2.09, 1.48, 6.74, repro,
2012-07-20,13.83, -25.75, 55.69, 2.12, 1.52, 6.93, repro,
2012-07-21,13.07, -26.73, 52.30, 2.11, 1.49, 6.83, repro,
2012-07-22,13.62, -26.89, 54.36, 2.10, 1.49, 6.75, repro,
2012-07-23,14.78, -25.90, 58.54, 2.09, 1.48, 6.72, repro,
2012-07-24,13.95, -25.65, 54.38, 2.13, 1.54, 6.95, repro,
2012-07-25,12.36, -25.42, 54.86, 2.08, 1.48, 6.72, repro,
2012-07-26,13.54, -26.89, 59.39, 2.10, 1.49, 6.79, repro,
2012-07-27,13.35, -26.01, 56.74, 2.11, 1.50, 6.88, repro,
2012-07-28,13.64, -26.60, 55.38, 2.10, 1.49, 6.73, repro,
2012-07-29,11.22, -27.13, 51.64, 2.15, 1.56, 7.05, repro,
2012-07-30,14.03, -24.00, 54.68, 2.10, 1.50, 6.79, repro,
2012-07-31,12.25, -26.20, 57.61, 2.10, 1.50, 6.79, repro,
2012-08-01,14.18, -28.40, 51.24, 2.12, 1.50, 6.86, repro,
2012-08-02,14.76, -26.42, 52.45, 2.09, 1.49, 6.77, repro,
2012-08-03,14.84, -26.89, 66.34, 2.09, 1.48, 6.73, repro,
2012-08-04,12.43, -25.01, 59.44, 2.08, 1.48, 6.69, repro,
2012-08-05,12.37, -25.02, 53.84, 2.09, 1.48, 6.72, repro,
2012-08-06,12.75, -25.10, 52.02, 2.13, 1.50, 6.86, repro,
2012-08-07,11.19, -25.82, 52.91, 2.08, 1.49, 6.76, repro,
2012-08-08,12.84, -25.19, 58.08, 2.13, 1.51, 6.92, repro,
2012-08-09,12.69, -24.92, 58.87, 2.12, 1.49, 6.79, repro,
2012-08-10,13.30, -24.14, 55.88, 2.10, 1.50, 6.76, repro,
2012-08-11,12.01, -25.97, 50.48, 2.10, 1.49, 6.80, repro,
2012-08-12,12.35, -26.57, 45.59, 2.11, 1.50, 6.82, repro,
2012-08-13,14.80, -23.21, 57.73, 2.13, 1.50, 6.84, repro,
2012-08-14,12.61, -24.88, 53.11, 2.09, 1.48, 6.72, repro,
2012-08-15,13.35, -25.39, 60.65, 2.11, 1.48, 6.77, repro,
2012-08-16,11.50, -24.81, 56.84, 2.13, 1.52, 6.86, repro,
2012-08-17,13.31, -25.11, 52.49, 2.09, 1.48, 6.73, repro,
2012-08-18,12.37, -24.03, 51.34, 2.09, 1.49, 6.73, repro,
2012-08-19,13.73, -24.60, 54.11, 2.10, 1.49, 6.75, repro,
2012-08-20,12.83, -24.55, 52.78, 2.11, 1.49, 6.80, repro,
2012-08-21,11.73, -24.94, 56.09, 2.11, 1.49, 6.75, repro,
2012-08-22,12.88, -26.39, 54.55, 2.14, 1.51, 6.87, repro,
2012-08-23,11.80, -25.92, 51.91, 2.08, 1.48, 6.74, repro,
2012-08-24,11.99, -25.72, 55.37, 2.11, 1.50, 6.82, repro,
2012-08-25,12.86, -25.41, 57.86, 2.11, 1.48, 6.79, repro,
2012-08-26,10.58, -25.48, 47.12, 2.10, 1.49, 6.77, repro,
2012-08-27,10.78, -23.69, 49.89, 2.13, 1.50, 6.88, repro,
2012-08-28,13.05, -24.67, 50.73, 2.11, 1.51, 6.84, repro,
2012-08-29,11.15, -25.01, 48.52, 2.14, 1.53, 6.96, repro,
2012-08-30,11.58, -24.82, 59.18, 2.10, 1.49, 6.76, repro,
2012-08-31,10.14, -24.48, 55.94, 2.11, 1.48, 6.78, repro,
2012-09-01,9.05, -24.64, 52.26, 2.09, 1.48, 6.73, repro,
2012-09-02,11.22, -24.12, 65.38, 2.07, 1.48, 6.66, repro,
2012-09-03,13.24, -25.37, 50.45, 2.08, 1.49, 6.74, repro,
2012-09-04,10.92, -26.92, 53.54, 2.16, 1.54, 6.90, repro,
2012-09-05,12.15, -24.95, 56.73, 2.11, 1.49, 6.77, repro,
2012-09-06,10.70, -24.65, 52.17, 2.12, 1.50, 6.83, repro,
2012-09-07,11.84, -24.92, 57.19, 2.13, 1.51, 6.83, repro,
2012-09-08,12.73, -24.62, 59.05, 2.10, 1.50, 6.80, repro,
2012-09-09,9.48, -25.14, 49.52, 2.13, 1.52, 6.85, repro,
2012-09-10,13.01, -24.89, 54.03, 2.17, 1.54, 6.98, repro,
2012-09-11,9.64, -26.26, 51.09, 2.18, 1.55, 7.00, repro,
2012-09-12,12.65, -23.62, 51.85, 2.14, 1.52, 6.86, repro,
2012-09-13,12.35, -23.61, 42.68, 2.21, 1.56, 7.00, repro,
2012-09-14,10.96, -24.15, 53.49, 2.17, 1.55, 6.99, repro,
2012-09-15,14.00, -24.13, 48.39, 2.11, 1.50, 6.81, repro,
2012-09-16,12.50, -24.55, 52.24, 2.14, 1.50, 6.86, repro,
2012-09-17,10.12, -23.76, 51.87, 2.10, 1.51, 6.80, repro,
2012-09-18,10.07, -23.71, 51.81, 2.08, 1.49, 6.74, repro,
2012-09-19,13.56, -23.94, 60.33, 2.08, 1.50, 6.75, repro,
2012-09-20,10.02, -25.00, 59.11, 2.52, 1.76, 7.95, repro,
2012-09-21,11.40, -24.40, 53.46, 2.13, 1.52, 6.92, repro,
2012-09-22,13.06, -23.03, 58.91, 2.12, 1.51, 6.87, repro,
2012-09-23,10.55, -23.59, 55.66, 2.08, 1.50, 6.74, repro,
2012-09-24,11.38, -23.60, 55.93, 2.15, 1.52, 6.91, repro,
2012-09-25,8.75, -24.03, 62.72, 2.11, 1.53, 6.86, repro,
2012-09-26,11.36, -23.21, 57.74, 2.10, 1.50, 6.82, repro,
