PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2023-01-12
Release Date, 2023-06-22
Reference position, 37.9342303958 North Latitude, -119.2493532511 East Longitude, 2924.43848 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-12,-2.50, -1.85, -27.02, 2.02, 1.53, 7.15, repro,
2015-05-13,-1.68, -3.04, -23.97, 2.02, 1.53, 7.18, repro,
2015-05-14,-1.37, -3.72, -19.47, 1.96, 1.52, 7.05, repro,
2015-05-15,-1.50, -2.50, -21.59, 1.94, 1.52, 6.98, repro,
2015-05-16,-1.66, -1.95, -22.15, 1.96, 1.51, 7.00, repro,
2015-05-17,-2.42, -1.41, -27.32, 1.97, 1.57, 7.09, repro,
2015-05-18,-2.72, -3.07, -26.77, 1.94, 1.52, 6.94, repro,
2015-05-19,-2.34, -3.13, -26.17, 2.03, 1.54, 7.28, repro,
2015-05-20,-2.23, -2.75, -22.90, 1.94, 1.51, 6.96, repro,
2015-05-21,-2.38, -3.53, -28.39, 1.97, 1.52, 7.01, repro,
2015-05-22,-2.64, -2.43, -16.84, 1.94, 1.51, 6.91, repro,
2015-05-23,-3.48, -2.35, -21.30, 1.94, 1.51, 6.91, repro,
2015-05-24,-2.92, -2.94, -20.03, 1.94, 1.52, 6.96, repro,
2015-05-25,-1.29, -2.92, -22.45, 1.95, 1.52, 6.99, repro,
2015-05-26,-0.88, -3.54, -28.00, 1.95, 1.52, 6.96, repro,
2015-05-27,-2.50, -3.47, -26.82, 1.96, 1.52, 6.98, repro,
2015-05-28,-2.32, -3.93, -20.71, 1.99, 1.53, 7.12, repro,
2015-05-29,-2.53, -2.51, -23.88, 1.94, 1.51, 6.92, repro,
2015-05-30,-2.00, -3.36, -19.83, 1.94, 1.52, 6.93, repro,
2015-05-31,-1.53, -3.18, -22.64, 1.96, 1.52, 7.01, repro,
2015-06-01,1.61, -1.50, -26.04, 1.95, 1.52, 6.95, repro,
2015-06-02,-2.96, -3.68, -27.37, 1.95, 1.52, 6.97, repro,
2015-06-03,-3.22, -4.59, -26.19, 1.93, 1.51, 6.90, repro,
2015-06-04,-1.75, -3.12, -21.06, 1.94, 1.51, 6.90, repro,
2015-06-05,-3.24, -2.60, -30.16, 1.97, 1.57, 7.09, repro,
2015-06-06,-3.97, -5.00, -20.86, 1.93, 1.51, 6.91, repro,
2015-06-07,-5.25, -2.66, -25.11, 1.94, 1.52, 6.96, repro,
2015-06-08,-3.63, -3.13, -23.76, 1.93, 1.52, 6.89, repro,
2015-06-09,-3.97, -3.58, -23.45, 1.93, 1.51, 6.87, repro,
2015-06-10,-3.69, -2.45, -21.08, 1.94, 1.52, 6.91, repro,
2015-06-11,-7.22, -2.70, -21.17, 2.06, 1.58, 7.15, repro,
2015-06-12,-5.48, -3.38, -26.86, 1.94, 1.52, 6.93, repro,
2015-06-13,-2.25, -3.37, -22.25, 1.93, 1.52, 6.89, repro,
2015-06-14,-3.50, -4.49, -24.33, 1.94, 1.53, 6.92, repro,
2015-06-15,-3.68, -3.65, -19.14, 1.98, 1.56, 7.06, repro,
2015-06-16,-3.30, -2.80, -19.49, 1.95, 1.52, 6.95, repro,
2015-06-17,-3.62, -3.05, -22.85, 1.97, 1.58, 7.06, repro,
2015-06-18,-4.21, -4.02, -20.14, 1.99, 1.61, 7.22, repro,
2015-06-19,-3.01, -4.91, -19.10, 1.95, 1.57, 7.04, repro,
2015-06-20,-1.62, -3.48, -17.36, 1.93, 1.52, 6.89, repro,
2015-06-21,0.08, -2.78, -16.87, 1.95, 1.53, 6.95, repro,
2015-06-22,-3.78, -4.32, -13.54, 1.94, 1.53, 6.96, repro,
2015-06-23,-3.86, -3.44, -16.93, 2.00, 1.56, 7.05, repro,
2015-06-24,-4.09, -1.21, -15.15, 1.98, 1.54, 6.93, repro,
2015-06-25,-2.19, -2.74, -15.79, 1.96, 1.56, 6.98, repro,
2015-06-26,-4.02, -2.46, -19.47, 2.02, 1.55, 7.10, repro,
2015-06-27,-3.76, -3.41, -17.91, 1.97, 1.54, 7.00, repro,
2015-06-28,-3.87, -3.80, -20.27, 1.94, 1.53, 6.92, repro,
2015-06-29,-3.00, -2.61, -19.24, 1.93, 1.52, 6.86, repro,
2015-06-30,-3.87, -3.13, -15.52, 2.01, 1.53, 7.05, repro,
2015-07-01,-4.28, -2.52, -11.75, 2.00, 1.55, 7.14, repro,
2015-07-02,-3.28, -4.16, -18.19, 2.02, 1.56, 7.25, repro,
2015-07-03,-4.97, -0.70, -15.58, 1.96, 1.55, 7.07, repro,
2015-07-04,-2.39, 0.72, -13.90, 1.94, 1.53, 6.89, repro,
2015-07-05,-2.72, -2.64, -24.42, 1.94, 1.53, 6.89, repro,
2015-07-06,-5.50, -4.12, -5.73, 2.13, 1.59, 7.32, repro,
2015-07-07,-4.82, -4.52, -8.05, 1.97, 1.55, 7.01, repro,
2015-07-08,-4.08, 0.29, -25.93, 1.97, 1.54, 7.02, repro,
2015-07-09,-6.09, -1.51, -14.87, 1.95, 1.53, 6.92, repro,
2015-07-10,-3.56, -2.58, -10.74, 1.93, 1.52, 6.85, repro,
2015-07-11,-3.69, -2.19, -11.69, 1.98, 1.58, 7.02, repro,
2015-07-12,-3.83, -2.13, -16.63, 1.94, 1.52, 6.86, repro,
2015-07-13,-4.89, -4.89, -14.25, 1.96, 1.53, 6.90, repro,
2015-07-14,-5.05, -3.76, -14.56, 1.95, 1.53, 6.90, repro,
2015-07-15,-5.19, -1.42, -11.20, 1.94, 1.53, 6.89, repro,
2015-07-16,-4.93, -0.47, -13.50, 1.98, 1.58, 7.06, repro,
2015-07-17,-5.64, -1.78, -13.74, 1.96, 1.56, 6.99, repro,
2015-07-18,-2.45, -4.32, -12.60, 1.96, 1.55, 6.98, repro,
2015-07-19,-4.08, -1.91, -13.07, 1.96, 1.56, 7.03, repro,
2015-07-20,-4.86, -2.83, -10.25, 1.96, 1.58, 7.10, repro,
2015-07-21,-3.20, -2.39, -12.34, 1.96, 1.56, 7.05, repro,
2015-07-22,-5.00, -1.97, -12.02, 2.05, 1.64, 7.35, repro,
2015-07-23,-3.18, -3.26, -14.34, 1.95, 1.56, 7.00, repro,
2015-07-24,-4.37, -3.96, -17.97, 1.97, 1.56, 7.04, repro,
2015-07-25,-4.02, -3.52, -15.89, 1.96, 1.57, 7.08, repro,
2015-07-26,-4.55, -3.20, -17.38, 1.98, 1.57, 7.08, repro,
2015-07-27,-3.24, -1.22, -14.91, 1.95, 1.56, 7.00, repro,
2015-07-28,-4.52, -2.59, -9.72, 2.01, 1.58, 7.26, repro,
2015-07-29,-4.59, -1.24, -12.44, 2.03, 1.58, 7.34, repro,
2015-07-30,-1.77, -1.16, -21.64, 1.97, 1.57, 7.07, repro,
2015-07-31,-3.92, -0.31, -19.00, 1.96, 1.56, 7.03, repro,
2015-08-01,-4.87, -2.33, -6.15, 1.96, 1.57, 7.06, repro,
2015-08-02,-4.42, -3.32, -6.65, 1.95, 1.56, 6.99, repro,
2015-08-03,-3.85, -3.11, -13.76, 1.96, 1.56, 7.03, repro,
2015-08-04,-4.82, -1.91, -21.46, 2.02, 1.63, 7.26, repro,
2015-08-05,0.90, -1.80, -21.34, 1.97, 1.56, 7.00, repro,
2015-08-06,-4.60, -4.22, -6.33, 1.97, 1.57, 7.07, repro,
2015-08-07,-3.96, -0.74, -8.59, 1.97, 1.58, 7.08, repro,
2015-08-08,-5.30, -3.13, -4.62, 2.00, 1.57, 7.10, repro,
2015-08-09,-5.77, -2.06, -13.58, 2.08, 1.64, 7.34, repro,
2015-08-10,-2.69, 0.05, -13.64, 1.98, 1.58, 7.10, repro,
2015-08-11,-2.41, -1.46, -9.07, 1.97, 1.56, 7.01, repro,
2015-08-12,-2.42, -1.19, -3.24, 1.96, 1.56, 7.00, repro,
2015-08-13,-4.67, -2.62, -7.82, 1.96, 1.57, 7.04, repro,
2015-08-14,-5.05, -8.11, -26.05, 1.95, 1.54, 6.91, repro,
2015-08-15,-2.52, -2.72, -8.71, 1.95, 1.54, 6.97, repro,
2015-08-16,-3.60, -2.91, -13.58, 1.96, 1.54, 6.94, repro,
2015-08-17,-3.99, -2.17, -8.13, 1.94, 1.53, 6.91, repro,
2015-08-18,-4.99, -3.03, -6.15, 1.94, 1.52, 6.89, repro,
2015-08-19,-5.52, -3.82, -10.42, 1.93, 1.53, 6.89, repro,
2015-08-20,-5.26, -4.27, -9.14, 1.95, 1.54, 6.96, repro,
2015-08-21,-4.29, -2.82, -5.42, 1.95, 1.54, 6.96, repro,
2015-08-22,-4.80, -3.21, -15.22, 1.96, 1.54, 6.97, repro,
2015-08-23,-3.45, -3.34, -11.03, 1.95, 1.52, 6.89, repro,
2015-08-24,-4.23, -3.88, -15.77, 1.95, 1.53, 6.94, repro,
2015-08-25,-3.43, -2.49, -13.96, 1.97, 1.58, 7.12, repro,
2015-08-26,-5.11, -3.99, -17.25, 1.96, 1.54, 6.98, repro,
2015-08-27,-3.70, -2.22, -12.90, 1.95, 1.54, 6.95, repro,
2015-08-28,-3.87, -1.54, -10.44, 1.95, 1.53, 6.93, repro,
2015-08-29,1.46, 1.38, -3.31, 1.95, 1.54, 6.93, repro,
2015-08-30,-1.20, -0.82, -11.61, 1.94, 1.53, 6.92, repro,
2015-08-31,-4.58, -3.82, -9.54, 1.95, 1.53, 6.94, repro,
2015-09-01,-5.33, -3.02, -9.96, 2.00, 1.55, 7.01, repro,
2015-09-02,-3.74, -4.59, -3.03, 2.01, 1.56, 7.07, repro,
2015-09-03,-3.37, -2.52, -14.63, 1.93, 1.53, 6.89, repro,
2015-09-04,-2.30, -3.39, -12.83, 1.94, 1.53, 6.91, repro,
2015-09-05,-4.71, -2.71, -17.60, 1.94, 1.54, 6.95, repro,
2015-09-06,-4.20, -3.11, -11.78, 1.94, 1.53, 6.89, repro,
2015-09-07,-3.86, -2.43, -8.73, 1.93, 1.53, 6.91, repro,
2015-09-08,-3.98, -2.69, -13.40, 1.94, 1.54, 6.95, repro,
2015-09-09,-4.20, -1.77, -10.27, 1.94, 1.53, 6.88, repro,
2015-09-10,-5.40, -1.14, -11.68, 1.94, 1.54, 6.92, repro,
2015-09-11,-2.70, -3.53, -13.87, 2.04, 1.65, 7.37, repro,
2015-09-12,-3.59, -2.36, -7.88, 1.95, 1.54, 6.94, repro,
2015-09-13,-2.80, -3.51, -4.52, 1.94, 1.54, 6.94, repro,
2015-09-14,-5.27, -3.29, -9.59, 1.95, 1.55, 6.97, repro,
2015-09-15,-0.99, -2.19, -16.93, 1.93, 1.54, 6.91, repro,
2015-09-16,0.67, -1.87, -1.10, 1.93, 1.54, 6.89, repro,
2015-09-17,-3.16, -3.87, -13.88, 1.94, 1.53, 6.87, repro,
2015-09-18,-4.14, -2.45, -12.04, 1.94, 1.54, 6.90, repro,
2015-09-19,-5.17, -2.77, -7.34, 1.94, 1.53, 6.91, repro,
2015-09-20,-4.54, -2.23, -9.33, 1.94, 1.55, 6.92, repro,
2015-09-21,-4.92, -2.70, -10.25, 1.94, 1.54, 6.93, repro,
2015-09-22,-3.20, -3.12, -12.22, 1.94, 1.54, 6.93, repro,
2015-09-23,-4.11, -3.22, -15.82, 1.96, 1.55, 6.99, repro,
2015-09-24,-3.59, -2.09, -14.39, 1.94, 1.54, 6.97, repro,
2015-09-25,-1.38, 0.32, -5.79, 1.94, 1.54, 6.97, repro,
2015-09-26,-6.60, -3.89, -17.27, 1.95, 1.55, 6.99, repro,
2015-09-27,-5.01, -4.08, -12.92, 1.93, 1.53, 6.90, repro,
2015-09-28,-4.08, -2.02, -2.26, 1.99, 1.55, 7.09, repro,
2015-09-29,-1.61, -2.40, -12.45, 1.97, 1.58, 7.12, repro,
2015-09-30,-2.13, -2.08, -8.67, 2.02, 1.61, 7.24, repro,
2015-10-01,-1.00, -2.34, -11.32, 2.02, 1.61, 7.24, repro,
2015-10-02,-5.80, -1.63, -11.56, 1.96, 1.58, 7.07, repro,
2015-10-03,-4.47, -1.95, -7.31, 1.94, 1.54, 6.97, repro,
2015-10-04,-5.49, -4.27, -1.76, 1.94, 1.55, 7.00, repro,
2015-10-05,-8.11, -2.77, -5.63, 1.96, 1.55, 7.01, repro,
2015-10-06,-7.59, -2.83, -8.16, 1.93, 1.54, 6.94, repro,
2015-10-07,-6.13, -1.69, -11.27, 1.93, 1.54, 6.94, repro,
2015-10-08,-3.42, -1.87, -11.14, 1.97, 1.56, 7.05, repro,
2015-10-09,-3.32, -2.06, -10.54, 1.93, 1.54, 6.96, repro,
2015-10-10,-3.51, -2.74, -11.60, 1.93, 1.54, 6.96, repro,
2015-10-11,-3.38, -2.29, -13.56, 1.95, 1.55, 7.03, repro,
2015-10-12,-4.08, -0.85, -6.73, 1.96, 1.56, 7.08, repro,
2015-10-13,-5.04, -1.95, -14.72, 1.93, 1.54, 6.93, repro,
2015-10-14,-5.77, -0.91, -13.96, 1.96, 1.55, 7.10, repro,
2015-10-15,-4.32, -1.05, -8.24, 1.96, 1.55, 7.08, repro,
2015-10-16,-3.94, -1.62, -20.58, 1.94, 1.55, 7.00, repro,
2015-10-17,-3.04, -2.39, -11.29, 1.94, 1.55, 7.01, repro,
2015-10-18,-3.88, -0.79, -14.39, 1.93, 1.55, 6.99, repro,
2015-10-19,-5.78, -3.39, -9.02, 1.92, 1.54, 6.92, repro,
2015-10-20,-5.79, -2.26, -3.32, 1.96, 1.57, 7.07, repro,
2015-10-21,-4.61, -1.44, -10.22, 1.93, 1.54, 6.97, repro,
2015-10-22,-5.06, -1.84, -6.13, 1.93, 1.55, 6.97, repro,
2015-10-23,-4.41, -2.35, -10.98, 1.93, 1.55, 6.99, repro,
2015-10-24,-5.02, -2.60, -11.93, 1.93, 1.55, 6.98, repro,
2015-10-25,-3.74, -1.69, -13.72, 1.91, 1.54, 6.89, repro,
2015-10-26,-4.14, -3.51, -14.74, 1.93, 1.54, 6.94, repro,
2015-10-27,-4.78, -4.50, -6.17, 1.93, 1.55, 6.98, repro,
2015-10-28,-4.25, -2.91, -13.61, 1.93, 1.56, 6.99, repro,
2015-10-29,-4.03, 0.96, -5.48, 1.91, 1.55, 6.90, repro,
2015-10-30,-4.77, -1.65, -8.48, 1.91, 1.55, 6.93, repro,
2015-10-31,-4.02, -3.66, -4.86, 1.92, 1.54, 6.91, repro,
2015-11-01,-0.28, -1.50, -12.83, 1.94, 1.54, 6.97, repro,
2015-11-02,-2.00, -1.00, -13.79, 1.93, 1.55, 6.99, repro,
2015-11-03,-5.55, -2.13, -10.02, 1.95, 1.57, 7.05, repro,
2015-11-04,-4.63, -2.92, -2.56, 1.97, 1.57, 7.12, repro,
2015-11-05,-3.88, -2.70, -10.45, 1.96, 1.56, 7.06, repro,
2015-11-06,-3.04, -2.38, -18.57, 1.97, 1.56, 7.07, repro,
2015-11-07,-3.92, -1.38, -10.47, 1.99, 1.62, 7.28, repro,
2015-11-08,-3.00, -1.17, -11.26, 1.95, 1.58, 7.10, repro,
2015-11-09,-3.39, -4.18, -1.46, 1.94, 1.57, 7.02, repro,
2015-11-10,-4.15, -4.60, -11.40, 1.96, 1.57, 7.07, repro,
2015-11-11,-3.41, -2.70, -10.68, 1.97, 1.59, 7.09, repro,
2015-11-12,-3.44, -1.67, -12.20, 1.97, 1.57, 7.11, repro,
2015-11-13,-3.00, -2.15, -10.95, 1.95, 1.58, 7.11, repro,
2015-11-14,-4.19, -2.09, -14.36, 1.94, 1.58, 7.06, repro,
2015-11-15,-3.56, -2.20, -11.16, 1.93, 1.57, 7.03, repro,
2015-11-16,-5.94, -2.38, -7.28, 1.95, 1.57, 7.06, repro,
2015-11-17,-3.01, -3.48, -11.02, 1.96, 1.57, 7.10, repro,
2015-11-18,-4.02, -4.20, -9.46, 1.94, 1.57, 7.10, repro,
2015-11-19,-2.31, -5.18, -13.43, 1.94, 1.57, 7.07, repro,
2015-11-20,-2.66, -3.43, -18.09, 1.93, 1.57, 7.02, repro,
2015-11-21,-4.72, -5.22, -22.13, 1.93, 1.57, 7.06, repro,
2015-11-22,-2.46, -0.84, -12.69, 1.95, 1.57, 7.07, repro,
2015-11-23,-1.61, -2.32, -5.45, 1.96, 1.57, 7.14, repro,
2015-11-24,-2.05, -3.48, -6.65, 1.96, 1.58, 7.17, repro,
2015-11-25,-3.68, -5.90, -1.47, 1.94, 1.57, 7.07, repro,
2015-11-26,-4.83, -4.90, -11.54, 1.93, 1.57, 7.03, repro,
2015-11-27,-2.98, -2.56, -20.52, 1.94, 1.57, 7.05, repro,
2015-11-28,-2.97, -3.16, -14.11, 1.95, 1.56, 7.07, repro,
2015-11-29,-2.70, -3.80, -11.47, 1.96, 1.57, 7.14, repro,
2015-11-30,-3.53, -4.68, -11.79, 1.95, 1.58, 7.12, repro,
2015-12-01,-3.12, -4.19, -21.63, 1.94, 1.57, 7.04, repro,
2015-12-02,-4.62, -3.07, -22.48, 1.94, 1.58, 7.08, repro,
2015-12-03,-3.02, -2.07, -11.59, 1.94, 1.57, 7.04, repro,
2015-12-04,-5.02, -4.89, -6.46, 1.95, 1.57, 7.08, repro,
2015-12-05,-3.16, -3.18, -16.96, 1.95, 1.58, 7.13, repro,
2015-12-06,-2.88, -2.75, -8.76, 1.95, 1.59, 7.13, repro,
2015-12-07,-5.65, -6.17, -24.98, 1.97, 1.63, 7.24, repro,
2015-12-08,-3.30, -7.16, -21.75, 1.98, 1.64, 7.32, repro,
2015-12-09,-1.73, -2.22, -14.97, 1.95, 1.59, 7.20, repro,
2015-12-10,-5.27, -3.03, -6.82, 1.98, 1.63, 7.34, repro,
2015-12-11,-4.51, -4.65, -8.06, 1.96, 1.63, 7.27, repro,
2015-12-12,-4.24, -4.81, -14.88, 1.96, 1.60, 7.20, repro,
2015-12-13,-3.85, -4.93, -9.12, 1.96, 1.60, 7.22, repro,
2015-12-14,-3.40, -4.41, -12.26, 1.92, 1.54, 6.95, repro,
2015-12-15,-1.92, -2.23, -18.18, 1.94, 1.54, 6.97, repro,
2015-12-16,-3.71, -3.33, -13.57, 1.93, 1.57, 7.08, repro,
2015-12-17,-4.04, -3.50, -22.52, 2.00, 1.60, 7.29, repro,
2015-12-18,-2.00, -2.60, -19.83, 1.99, 1.56, 7.18, repro,
2015-12-19,-2.80, -3.94, -13.89, 1.92, 1.54, 6.97, repro,
2015-12-20,-1.91, -5.04, -24.12, 1.93, 1.55, 7.00, repro,
2015-12-21,-1.86, 2.38, -12.61, 1.93, 1.55, 7.01, repro,
2015-12-22,-1.06, -1.36, 1.83, 1.92, 1.54, 6.98, repro,
2015-12-23,-3.32, -7.19, -4.93, 1.94, 1.55, 6.99, repro,
2015-12-24,-2.62, -3.50, -5.30, 1.92, 1.54, 6.95, repro,
2015-12-25,-3.34, -5.29, -22.72, 1.93, 1.54, 6.97, repro,
2015-12-26,-1.61, -3.30, -27.29, 1.92, 1.53, 6.92, repro,
2015-12-27,-1.64, -2.82, -24.76, 1.92, 1.54, 6.96, repro,
2015-12-28,-2.58, -4.20, -24.49, 1.92, 1.55, 6.98, repro,
2015-12-29,-2.18, -4.34, -22.37, 1.93, 1.55, 6.99, repro,
2015-12-30,-2.40, -6.58, -21.43, 1.93, 1.54, 6.96, repro,
2015-12-31,-1.73, -4.15, -18.66, 1.94, 1.55, 7.01, repro,
2016-01-01,-2.83, -3.98, -20.92, 1.94, 1.54, 6.97, repro,
2016-01-02,-2.54, -3.21, -16.34, 2.07, 1.62, 7.30, repro,
2016-01-03,-1.30, -4.48, -19.46, 1.94, 1.54, 6.99, repro,
2016-01-04,-2.95, -3.19, -13.85, 1.94, 1.54, 6.97, repro,
2016-01-05,-2.21, -3.89, -10.52, 1.93, 1.53, 6.89, repro,
2016-01-06,-4.06, -3.72, -22.39, 1.93, 1.53, 6.90, repro,
2016-01-07,-3.48, -3.45, -21.93, 1.95, 1.56, 6.98, repro,
2016-01-08,-3.00, -3.16, -20.88, 1.99, 1.61, 7.21, repro,
2016-01-09,-2.58, -3.56, -24.73, 1.97, 1.59, 7.14, repro,
2016-01-10,-2.67, -3.85, -22.92, 1.94, 1.55, 7.01, repro,
2016-01-11,-2.91, -3.22, -22.28, 1.92, 1.53, 6.88, repro,
2016-01-12,-2.16, -3.55, -24.90, 1.93, 1.53, 6.90, repro,
2016-01-13,-1.61, -5.20, -15.52, 1.92, 1.53, 6.86, repro,
2016-01-14,-2.55, -2.66, -19.09, 1.95, 1.55, 7.03, repro,
2016-01-15,-2.56, -4.13, -15.71, 2.00, 1.59, 7.11, repro,
2016-01-16,-2.01, -5.49, -22.96, 1.95, 1.54, 6.94, repro,
2016-01-17,-2.27, -4.28, -25.87, 1.93, 1.53, 6.86, repro,
2016-01-18,0.67, -4.76, -23.63, 1.95, 1.57, 6.97, repro,
2016-01-19,-1.41, -3.58, -24.69, 1.92, 1.52, 6.83, repro,
2016-01-20,-1.86, -2.84, -23.49, 1.96, 1.59, 7.10, repro,
2016-01-21,-2.34, -4.18, -22.60, 1.96, 1.55, 7.00, repro,
2016-01-22,0.91, -1.93, -20.16, 1.94, 1.53, 6.85, repro,
2016-01-23,-4.70, -6.12, -28.45, 1.93, 1.53, 6.84, repro,
2016-01-24,-4.92, -6.12, -29.18, 1.92, 1.52, 6.81, repro,
2016-01-25,-4.36, -3.45, -28.97, 1.96, 1.56, 7.05, repro,
2016-01-26,-5.73, -3.87, -25.83, 1.98, 1.56, 7.11, repro,
2016-01-27,-7.31, -5.10, -27.89, 1.97, 1.56, 7.06, repro,
2016-01-28,-5.94, -5.98, -28.40, 1.95, 1.55, 7.00, repro,
2016-01-29,-5.45, -2.38, -23.22, 2.04, 1.62, 7.29, repro,
2016-01-30,-3.93, -5.17, -9.01, 1.96, 1.55, 7.01, repro,
2016-01-31,-4.45, -5.38, -16.14, 2.03, 1.58, 7.19, repro,
2016-02-01,-3.76, -3.15, -23.15, 1.97, 1.57, 7.09, repro,
2016-02-02,-3.17, -5.29, -17.40, 1.99, 1.62, 7.17, repro,
2016-02-03,-1.44, -5.62, -22.16, 1.94, 1.56, 7.02, repro,
2016-02-04,-2.60, -4.75, -30.33, 1.94, 1.56, 7.00, repro,
2016-02-05,-1.96, -4.00, -34.00, 1.96, 1.56, 7.05, repro,
2016-02-06,-2.92, -3.74, -34.42, 1.97, 1.57, 7.12, repro,
2016-02-07,-3.24, -2.01, -28.12, 1.95, 1.55, 7.03, repro,
2016-02-08,-4.07, -1.36, -40.31, 1.93, 1.55, 6.96, repro,
2016-02-09,-3.39, -2.86, -32.74, 1.94, 1.56, 7.03, repro,
2016-02-10,-4.26, -3.27, -35.09, 1.94, 1.55, 7.01, repro,
2016-02-11,-4.37, -3.77, -27.79, 1.94, 1.56, 7.04, repro,
2016-02-12,-5.55, -4.56, -30.05, 1.96, 1.55, 7.04, repro,
2016-02-13,-5.88, -3.70, -34.82, 1.94, 1.54, 7.00, repro,
2016-02-14,-5.46, -4.39, -27.61, 1.93, 1.54, 6.97, repro,
2016-02-15,-5.61, -4.34, -24.61, 1.95, 1.56, 7.05, repro,
2016-02-16,-5.99, -7.46, -29.42, 1.94, 1.55, 6.99, repro,
2016-02-17,-6.65, -5.85, -13.66, 1.95, 1.55, 7.00, repro,
2016-02-18,-5.28, -4.02, -13.19, 1.95, 1.53, 6.94, repro,
2016-02-19,-3.58, -3.61, -17.22, 1.94, 1.54, 6.96, repro,
2016-02-20,-3.89, -6.44, -20.43, 1.96, 1.55, 7.03, repro,
2016-02-21,-2.33, -6.00, -31.93, 1.94, 1.54, 6.98, repro,
2016-02-22,-2.70, -4.48, -30.08, 1.95, 1.55, 6.98, repro,
2016-02-23,-1.98, -5.22, -28.17, 1.94, 1.54, 6.94, repro,
2016-02-24,-3.65, -4.33, -31.44, 1.94, 1.54, 6.96, repro,
2016-02-25,-1.65, -2.69, -24.65, 1.93, 1.55, 6.97, repro,
2016-02-26,-2.36, -3.90, -31.86, 1.98, 1.58, 7.21, repro,
2016-02-27,-2.22, -4.56, -33.20, 1.94, 1.55, 6.99, repro,
2016-02-28,-4.18, -6.25, -35.47, 1.98, 1.60, 7.15, repro,
2016-02-29,-4.69, -6.27, -40.92, 1.98, 1.59, 7.12, repro,
2016-03-01,-4.49, -3.88, -29.89, 1.97, 1.59, 7.09, repro,
2016-03-02,-5.61, -3.49, -33.27, 1.94, 1.56, 7.00, repro,
2016-03-03,-5.57, -3.25, -29.04, 1.94, 1.56, 7.00, repro,
2016-03-04,-5.92, -4.23, -27.58, 1.97, 1.59, 7.10, repro,
2016-03-05,-0.48, -2.50, -25.06, 1.94, 1.55, 6.93, repro,
2016-03-06,-2.49, -7.57, -5.45, 1.94, 1.55, 6.95, repro,
2016-03-07,-2.43, -7.58, -3.98, 1.97, 1.59, 7.07, repro,
2016-03-08,-0.05, -6.67, -9.34, 2.02, 1.61, 7.23, repro,
2016-03-09,-0.21, -9.85, -17.60, 2.00, 1.57, 7.20, repro,
2016-03-10,0.10, -5.19, -8.19, 1.94, 1.54, 6.84, repro,
2016-03-11,-1.28, -4.27, -27.31, 1.93, 1.54, 6.81, repro,
2016-03-12,-1.89, -6.60, -18.19, 1.91, 1.54, 6.81, repro,
2016-03-13,-2.27, -2.74, -20.62, 1.89, 1.53, 6.73, repro,
2016-03-14,-1.64, -3.22, -13.36, 1.93, 1.58, 6.85, repro,
2016-03-15,-4.59, -6.82, -37.40, 1.94, 1.58, 6.90, repro,
2016-03-16,-3.41, -3.58, -29.98, 1.98, 1.63, 7.05, repro,
2016-03-17,-3.22, -3.87, -20.91, 1.99, 1.61, 7.07, repro,
2016-03-18,-4.03, -4.54, -23.34, 2.02, 1.65, 7.24, repro,
2016-03-19,-4.69, -5.86, -25.72, 1.94, 1.56, 6.91, repro,
2016-03-20,-4.01, -4.87, -29.43, 1.90, 1.54, 6.76, repro,
2016-03-21,-3.88, -6.70, -18.04, 1.91, 1.53, 6.78, repro,
2016-03-22,-4.84, -5.33, -19.02, 1.91, 1.54, 6.80, repro,
2016-03-23,-5.51, -4.47, -29.34, 1.90, 1.54, 6.81, repro,
2016-03-24,-4.62, -4.39, -28.27, 1.89, 1.54, 6.77, repro,
2016-03-25,-5.57, -3.28, -29.16, 1.89, 1.53, 6.72, repro,
2016-03-26,-6.13, -3.46, -28.19, 1.91, 1.53, 6.73, repro,
2016-03-27,-7.26, -5.74, -33.62, 1.92, 1.54, 6.81, repro,
2016-03-28,-4.62, -1.80, -37.19, 1.91, 1.54, 6.79, repro,
2016-03-29,-5.96, -2.58, -27.07, 1.93, 1.55, 6.94, repro,
2016-03-30,-6.14, -2.05, -30.82, 1.90, 1.54, 6.78, repro,
2016-03-31,-7.09, -2.86, -26.41, 1.90, 1.54, 6.77, repro,
2016-04-01,-7.13, -1.72, -29.52, 1.90, 1.53, 6.76, repro,
2016-04-02,-6.19, -2.44, -34.46, 1.91, 1.54, 6.82, repro,
2016-04-03,-6.63, -2.74, -33.73, 1.91, 1.55, 6.85, repro,
2016-04-04,-7.98, -4.40, -30.96, 1.90, 1.55, 6.83, repro,
2016-04-05,-5.84, -3.91, -31.03, 1.89, 1.54, 6.79, repro,
2016-04-06,-5.27, -2.22, -29.35, 1.91, 1.54, 6.78, repro,
2016-04-07,-4.71, -0.49, -14.01, 1.93, 1.58, 6.92, repro,
2016-04-08,-4.57, -3.33, -29.79, 1.92, 1.54, 6.84, repro,
2016-04-09,-2.95, -4.46, -28.70, 1.90, 1.55, 6.84, repro,
2016-04-10,-4.59, -3.06, -18.73, 1.90, 1.54, 6.82, repro,
2016-04-11,-2.11, -3.59, -27.03, 1.90, 1.54, 6.79, repro,
