PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CCCC
Station name,CCCC_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5653122035 North Latitude, -117.6711727589 East Longitude, 813.95753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-29,-4.33, 0.11, 13.97, 1.96, 1.55, 7.13, repro,
2011-10-30,-5.49, -0.15, 17.05, 1.96, 1.54, 7.10, repro,
2011-10-31,-3.95, -0.25, 15.68, 1.96, 1.54, 7.10, repro,
2011-11-01,-3.24, -0.54, 16.55, 1.98, 1.58, 7.22, repro,
2011-11-02,-3.76, -0.33, 10.19, 1.96, 1.55, 7.13, repro,
2011-11-03,-4.00, 0.14, 11.17, 1.99, 1.59, 7.25, repro,
2011-11-04,-4.51, 2.31, 22.16, 1.98, 1.60, 7.29, repro,
2011-11-05,-4.26, -0.74, 23.37, 2.03, 1.61, 7.48, repro,
2011-11-06,-2.81, -0.05, 24.75, 2.02, 1.60, 7.44, repro,
2011-11-07,-3.26, -0.58, 15.00, 1.99, 1.56, 7.26, repro,
2011-11-08,-3.46, 0.08, 7.52, 2.03, 1.62, 7.49, repro,
2011-11-09,-4.26, 0.21, 6.32, 1.98, 1.57, 7.16, repro,
2011-11-10,-4.57, -0.14, 7.37, 2.04, 1.57, 7.27, repro,
2011-11-11,-4.64, -0.93, 15.32, 1.97, 1.54, 7.14, repro,
2011-11-12,-4.07, -1.32, 23.12, 1.99, 1.59, 7.27, repro,
2011-11-13,-3.36, -0.67, 22.45, 1.98, 1.55, 7.19, repro,
2011-11-14,-5.44, 0.14, 17.00, 2.01, 1.60, 7.42, repro,
2011-11-15,-3.54, 0.38, 19.06, 2.00, 1.59, 7.30, repro,
2011-11-16,-3.56, -0.90, 16.66, 2.07, 1.56, 7.54, repro,
2011-11-17,-4.13, -0.16, 8.26, 1.98, 1.54, 7.26, repro,
2011-11-18,-3.38, -4.24, 6.12, 2.04, 1.60, 7.52, repro,
2011-11-19,-4.73, -4.14, 13.86, 2.03, 1.63, 7.52, repro,
2011-11-20,-5.59, -1.10, 13.09, 1.98, 1.55, 7.20, repro,
2011-11-21,-4.83, -1.23, 15.03, 1.96, 1.56, 7.14, repro,
2011-11-22,-4.27, -0.63, 6.58, 1.95, 1.54, 7.10, repro,
2011-11-23,-6.07, -0.37, 8.06, 2.15, 1.59, 7.72, repro,
2011-11-24,-6.16, -1.11, 15.53, 1.94, 1.53, 7.08, repro,
2011-11-25,-4.96, -1.06, 15.35, 2.03, 1.62, 7.52, repro,
2011-11-26,-4.98, -0.02, 11.13, 1.97, 1.56, 7.17, repro,
2011-11-27,-4.64, 0.21, 7.59, 1.99, 1.61, 7.38, repro,
2011-11-28,-5.16, -0.40, 11.26, 1.98, 1.59, 7.33, repro,
2011-11-29,-5.14, -0.50, 9.86, 1.97, 1.55, 7.15, repro,
2011-11-30,-5.04, -2.82, 16.89, 2.06, 1.61, 7.50, repro,
2011-12-01,-6.10, -1.49, 18.44, 1.99, 1.57, 7.25, repro,
2011-12-02,-4.43, -0.49, 12.44, 2.05, 1.61, 7.41, repro,
2011-12-03,-4.20, 0.28, 11.66, 2.01, 1.65, 7.42, repro,
2011-12-04,-4.28, -0.91, 10.49, 1.97, 1.58, 7.21, repro,
2011-12-05,-4.13, -0.34, 8.06, 1.97, 1.59, 7.25, repro,
2011-12-06,-4.56, -1.31, 7.97, 1.98, 1.60, 7.30, repro,
2011-12-07,-4.56, -0.38, 11.64, 2.01, 1.61, 7.40, repro,
2011-12-08,-4.50, -0.86, 14.37, 1.99, 1.60, 7.33, repro,
2011-12-09,-5.33, -0.08, 12.67, 1.97, 1.57, 7.19, repro,
2011-12-10,-4.95, -0.13, 12.71, 1.98, 1.57, 7.25, repro,
2011-12-11,-4.81, -1.07, 19.33, 1.96, 1.58, 7.22, repro,
2011-12-12,-7.47, -2.17, 10.98, 1.99, 1.60, 7.33, repro,
2011-12-13,-5.79, -1.57, 18.32, 2.00, 1.60, 7.31, repro,
2011-12-14,-6.40, -0.62, 16.03, 1.95, 1.54, 7.10, repro,
2011-12-15,-5.29, -0.77, 15.67, 2.04, 1.61, 7.39, repro,
2011-12-16,-5.73, -1.49, 13.09, 1.98, 1.57, 7.21, repro,
2011-12-17,-5.87, 0.69, 13.86, 1.92, 1.53, 7.05, repro,
2011-12-18,-5.23, 0.14, 12.92, 1.94, 1.53, 7.12, repro,
2011-12-19,-6.39, -1.21, 20.00, 1.96, 1.54, 7.12, repro,
2011-12-20,-6.42, -0.07, 20.27, 1.99, 1.61, 7.36, repro,
2011-12-21,-5.96, 0.24, 17.99, 1.92, 1.52, 7.04, repro,
2011-12-22,-5.04, 0.19, 11.27, 1.94, 1.57, 7.16, repro,
2011-12-23,-4.18, 0.54, 6.42, 1.96, 1.57, 7.20, repro,
2011-12-24,-4.92, -0.04, 13.13, 2.03, 1.65, 7.54, repro,
2011-12-25,-5.48, 0.06, 8.76, 1.95, 1.56, 7.14, repro,
2011-12-26,-5.89, -0.16, 16.25, 1.94, 1.56, 7.14, repro,
2011-12-27,-4.57, -0.33, 14.90, 1.94, 1.56, 7.12, repro,
2011-12-28,-4.58, 0.22, 14.17, 1.95, 1.57, 7.21, repro,
2011-12-29,-4.74, -0.72, 16.36, 1.96, 1.56, 7.18, repro,
2011-12-30,-5.29, -0.45, 17.65, 1.95, 1.56, 7.15, repro,
2011-12-31,-3.97, 0.02, 18.00, 1.94, 1.53, 7.06, repro,
2012-01-01,-4.41, -0.38, 13.31, 1.93, 1.52, 7.03, repro,
2012-01-02,-3.45, -0.58, 11.21, 1.95, 1.57, 7.17, repro,
2012-01-03,-3.99, -0.67, 13.29, 1.94, 1.57, 7.17, repro,
2012-01-04,-4.51, -0.51, 13.23, 1.95, 1.56, 7.16, repro,
2012-01-05,-5.39, 0.13, 20.25, 1.96, 1.56, 7.18, repro,
2012-01-06,-5.53, -0.21, 18.00, 1.94, 1.53, 7.09, repro,
2012-01-07,-4.82, -2.71, 23.54, 1.96, 1.56, 7.16, repro,
2012-01-08,-3.79, -0.51, 19.21, 1.92, 1.52, 7.03, repro,
2012-01-09,-3.49, -0.71, 15.03, 1.92, 1.52, 7.02, repro,
2012-01-10,-4.59, -0.04, 19.02, 1.95, 1.55, 7.17, repro,
2012-01-11,-4.86, -0.71, 17.80, 1.98, 1.59, 7.35, repro,
2012-01-12,-4.36, -0.34, 20.70, 2.02, 1.59, 7.37, repro,
2012-01-13,-4.00, -0.85, 20.01, 1.95, 1.57, 7.21, repro,
2012-01-14,-3.93, -1.18, 12.72, 1.93, 1.55, 7.14, repro,
2012-01-15,-4.88, -1.68, 13.37, 1.94, 1.52, 7.07, repro,
2012-01-16,-5.04, -2.60, 12.50, 1.93, 1.52, 7.08, repro,
2012-01-17,-4.80, -1.05, 17.53, 1.95, 1.55, 7.21, repro,
2012-01-18,-3.56, -0.82, 20.82, 1.96, 1.56, 7.20, repro,
2012-01-19,-5.56, -2.34, 18.07, 1.94, 1.55, 7.17, repro,
2012-01-20,-4.80, -1.35, 11.31, 1.92, 1.52, 7.07, repro,
2012-01-21,-5.78, -1.26, 27.24, 1.96, 1.54, 7.20, repro,
2012-01-22,-3.77, -2.29, 15.31, 1.95, 1.56, 7.23, repro,
2012-01-23,-3.53, -3.00, 13.70, 1.94, 1.56, 7.22, repro,
2012-01-24,-3.96, -0.75, 14.16, 1.93, 1.53, 7.11, repro,
2012-01-25,-4.62, -1.36, 12.96, 1.94, 1.55, 7.16, repro,
2012-01-26,-4.44, -2.11, 14.77, 1.99, 1.63, 7.41, repro,
2012-01-27,-3.76, -1.25, 19.26, 1.95, 1.55, 7.14, repro,
2012-01-28,-4.37, -0.87, 14.59, 1.96, 1.59, 7.30, repro,
2012-01-29,-4.36, -0.68, 13.84, 1.93, 1.56, 7.18, repro,
2012-01-30,-4.26, -1.16, 22.37, 1.94, 1.53, 7.12, repro,
2012-01-31,-4.71, -1.10, 19.57, 1.92, 1.53, 7.12, repro,
2012-02-01,-5.13, -2.47, 17.13, 1.93, 1.53, 7.08, repro,
2012-02-02,-4.41, -1.36, 20.26, 1.95, 1.59, 7.26, repro,
2012-02-03,-4.20, -1.04, 14.98, 1.95, 1.55, 7.21, repro,
2012-02-04,-5.80, -1.23, 14.23, 1.96, 1.59, 7.32, repro,
2012-02-05,-4.64, -0.93, 14.31, 1.95, 1.56, 7.24, repro,
2012-02-06,-3.81, -0.97, 16.88, 1.96, 1.56, 7.23, repro,
2012-02-07,-4.23, -0.39, 17.79, 2.02, 1.61, 7.58, repro,
2012-02-08,-5.33, -1.71, 14.11, 1.92, 1.54, 7.12, repro,
2012-02-09,-4.42, -0.40, 19.12, 1.98, 1.59, 7.30, repro,
2012-02-10,-3.76, -1.82, 15.84, 1.97, 1.56, 7.22, repro,
2012-02-11,-6.40, -1.18, 21.22, 1.96, 1.56, 7.21, repro,
2012-02-12,-5.46, -1.88, 19.37, 1.95, 1.56, 7.15, repro,
2012-02-13,-2.32, -1.04, 16.39, 1.97, 1.57, 7.25, repro,
2012-02-14,-5.79, -1.51, 23.52, 1.95, 1.55, 7.17, repro,
2012-02-15,-4.22, -1.13, 17.34, 1.96, 1.55, 7.16, repro,
2012-02-16,-4.82, -1.58, 20.29, 1.97, 1.56, 7.17, repro,
2012-02-17,-3.75, -0.88, 15.94, 1.95, 1.56, 7.18, repro,
2012-02-18,-5.22, -1.21, 16.37, 1.95, 1.55, 7.14, repro,
2012-02-19,-4.83, -1.96, 18.72, 1.95, 1.56, 7.18, repro,
2012-02-20,-4.19, -1.57, 14.90, 1.94, 1.54, 7.08, repro,
2012-02-21,-3.97, -1.69, 21.27, 1.99, 1.58, 7.28, repro,
2012-02-22,-4.65, -2.15, 17.77, 1.99, 1.58, 7.30, repro,
2012-02-23,-4.24, -1.42, 26.65, 2.04, 1.63, 7.47, repro,
2012-02-24,-3.70, -0.64, 19.85, 1.95, 1.53, 7.16, repro,
2012-02-25,-3.73, -0.37, 19.75, 1.96, 1.55, 7.22, repro,
2012-02-26,-3.43, -2.64, 19.66, 1.99, 1.58, 7.28, repro,
2012-02-27,-4.34, -2.46, 17.80, 2.01, 1.57, 7.29, repro,
2012-02-28,-3.31, -3.38, 18.51, 2.00, 1.55, 7.25, repro,
2012-02-29,-4.16, -2.24, 5.76, 1.97, 1.55, 7.21, repro,
2012-03-01,-1.10, -6.48, 28.51, 2.03, 1.58, 7.37, repro,
2012-03-02,-3.98, -2.81, 20.06, 2.02, 1.58, 7.27, repro,
2012-03-03,-2.94, -1.36, 15.79, 1.97, 1.56, 7.20, repro,
2012-03-04,-3.70, -1.40, 11.78, 1.94, 1.52, 7.08, repro,
2012-03-05,-4.00, -0.94, 15.38, 2.02, 1.59, 7.34, repro,
2012-03-06,-4.74, -2.02, 13.65, 2.04, 1.60, 7.45, repro,
2012-03-07,-5.72, -1.64, 22.66, 2.02, 1.56, 7.34, repro,
2012-03-08,-4.20, -0.66, 14.53, 1.99, 1.55, 7.25, repro,
2012-03-09,-2.96, -0.88, 5.98, 2.03, 1.59, 7.34, repro,
2012-03-10,-4.54, -2.14, 18.19, 2.11, 1.59, 7.51, repro,
2012-03-11,-5.22, -1.07, 16.86, 1.99, 1.55, 7.24, repro,
2012-03-12,-4.83, -1.92, 21.48, 1.98, 1.55, 7.19, repro,
2012-03-13,-4.58, -1.95, 23.04, 1.98, 1.54, 7.19, repro,
2012-03-14,-5.49, -2.16, 14.77, 1.99, 1.57, 7.29, repro,
2012-03-15,-3.65, -2.06, 8.54, 2.06, 1.57, 7.40, repro,
2012-03-16,-4.87, -3.64, 18.88, 1.97, 1.54, 7.26, repro,
2012-03-17,-4.59, -0.50, 19.65, 1.98, 1.55, 7.23, repro,
2012-03-18,-5.40, -1.61, 26.84, 2.14, 1.60, 7.71, repro,
2012-03-19,-4.88, -3.54, 15.99, 1.98, 1.54, 7.19, repro,
2012-03-20,-3.74, -1.83, 15.92, 1.99, 1.54, 7.21, repro,
2012-03-21,-2.60, -2.30, 14.76, 1.99, 1.56, 7.28, repro,
2012-03-22,-4.73, -1.19, 15.19, 2.02, 1.55, 7.29, repro,
2012-03-23,-4.62, -2.01, 12.74, 2.03, 1.59, 7.35, repro,
2012-03-24,-2.80, -1.53, 16.31, 1.99, 1.55, 7.26, repro,
2012-03-25,-2.32, -0.27, 19.46, 1.99, 1.55, 7.24, repro,
2012-03-26,-5.37, -3.28, 12.54, 2.01, 1.56, 7.34, repro,
2012-03-27,-3.93, -1.95, 10.89, 1.99, 1.54, 7.23, repro,
2012-03-28,-5.28, -1.40, 26.32, 1.99, 1.55, 7.25, repro,
2012-03-29,-5.03, -0.94, 16.51, 1.98, 1.55, 7.22, repro,
2012-03-30,-3.83, -1.20, 15.21, 1.99, 1.55, 7.24, repro,
2012-03-31,-3.58, -2.53, 14.12, 1.92, 1.51, 7.10, repro,
2012-04-01,-5.34, -0.57, 22.46, 1.93, 1.51, 7.09, repro,
2012-04-02,-6.16, -1.15, 18.77, 1.93, 1.52, 7.09, repro,
2012-04-03,-5.61, -0.66, 9.80, 1.94, 1.53, 7.19, repro,
2012-04-04,-3.86, -1.64, 8.56, 1.95, 1.53, 7.22, repro,
2012-04-05,-4.20, -1.76, 7.55, 1.93, 1.52, 7.16, repro,
2012-04-06,-3.10, -1.02, 14.92, 1.94, 1.53, 7.18, repro,
2012-04-07,-5.00, -1.08, 10.77, 1.90, 1.51, 7.03, repro,
2012-04-08,-5.19, -0.94, 11.48, 1.94, 1.52, 7.15, repro,
2012-04-09,-5.42, -0.39, 7.80, 2.01, 1.61, 7.50, repro,
2012-04-10,-4.81, -0.72, 19.10, 1.92, 1.52, 7.12, repro,
2012-04-11,-6.40, -3.65, 9.17, 1.91, 1.51, 7.08, repro,
2012-04-12,-2.48, -0.46, 0.76, 1.95, 1.55, 7.26, repro,
2012-04-13,-3.54, -0.69, 19.93, 1.93, 1.52, 7.12, repro,
2012-04-14,-6.83, -1.81, 18.96, 1.92, 1.53, 7.14, repro,
2012-04-15,-5.59, -1.76, 13.61, 1.92, 1.52, 7.13, repro,
2012-04-16,-4.91, -1.50, 12.85, 1.91, 1.51, 7.07, repro,
2012-04-17,-5.72, -0.90, 14.35, 1.91, 1.51, 7.05, repro,
2012-04-18,-5.13, 0.40, 10.33, 1.92, 1.52, 7.08, repro,
2012-04-19,-3.98, -0.79, 9.03, 1.93, 1.52, 7.11, repro,
2012-04-20,-5.00, 0.05, 10.24, 1.92, 1.53, 7.12, repro,
2012-04-21,-4.44, -1.03, 15.64, 1.91, 1.52, 7.07, repro,
2012-04-22,-5.43, -2.39, 13.80, 1.90, 1.51, 7.03, repro,
2012-04-23,-4.04, -2.10, 18.99, 1.92, 1.52, 7.12, repro,
2012-04-24,-4.77, -1.10, 18.24, 1.97, 1.59, 7.31, repro,
2012-04-25,-6.12, -1.64, 20.95, 1.97, 1.59, 7.31, repro,
2012-04-26,-5.82, -2.03, 6.29, 2.10, 1.75, 8.07, repro,
2012-04-27,-5.38, -2.20, 19.45, 2.33, 1.94, 8.73, repro,
2012-04-28,-4.35, -1.63, 9.09, 1.92, 1.53, 7.11, repro,
2012-04-29,-4.84, -0.91, 13.44, 1.92, 1.53, 7.13, repro,
2012-04-30,-4.51, -2.44, 16.24, 1.95, 1.57, 7.29, repro,
2012-05-01,-5.75, -2.70, 28.76, 1.94, 1.59, 7.38, repro,
2012-05-02,-7.32, 0.57, 23.53, 1.94, 1.58, 7.29, repro,
2012-05-03,-6.08, -1.51, 27.74, 1.91, 1.52, 7.08, repro,
2012-05-04,-6.25, -3.60, 4.00, 1.94, 1.54, 7.17, repro,
2012-05-05,-5.61, -0.26, 10.93, 1.96, 1.56, 7.32, repro,
2012-05-06,-4.94, -0.83, 9.84, 1.95, 1.56, 7.32, repro,
2012-05-07,-5.23, -0.68, 10.03, 1.95, 1.56, 7.23, repro,
2012-05-08,-3.72, 1.62, 16.04, 1.92, 1.51, 7.09, repro,
2012-05-09,-5.04, -0.83, 14.42, 1.91, 1.51, 7.08, repro,
2012-05-10,-5.26, -0.75, 15.84, 1.93, 1.52, 7.13, repro,
2012-05-11,-5.23, -1.00, 13.66, 1.95, 1.53, 7.18, repro,
2012-05-12,-4.99, -0.29, 11.42, 1.92, 1.52, 7.11, repro,
2012-05-13,-5.01, -0.79, 10.19, 1.94, 1.57, 7.31, repro,
2012-05-14,-5.87, -0.76, 8.98, 1.90, 1.51, 7.05, repro,
2012-05-15,-6.03, -0.79, 16.68, 1.92, 1.51, 7.09, repro,
2012-05-16,-5.98, -1.41, 20.76, 1.94, 1.52, 7.17, repro,
2012-05-17,-4.28, -1.48, 16.89, 1.93, 1.52, 7.15, repro,
2012-05-18,-3.37, -1.18, 16.33, 1.97, 1.57, 7.32, repro,
2012-05-19,-4.97, -0.52, 15.68, 1.95, 1.55, 7.20, repro,
2012-05-20,-4.33, -1.25, 17.33, 1.96, 1.55, 7.21, repro,
2012-05-21,-4.63, -1.53, 18.18, 2.03, 1.61, 7.38, repro,
2012-05-22,-5.39, -1.38, 19.45, 1.97, 1.56, 7.28, repro,
2012-05-23,-2.92, -1.95, 30.27, 1.98, 1.56, 7.31, repro,
2012-05-24,-4.61, -0.69, 23.14, 1.95, 1.55, 7.23, repro,
2012-05-25,-3.07, 0.45, 23.06, 1.95, 1.55, 7.23, repro,
2012-05-26,-4.37, 0.99, 20.75, 1.96, 1.56, 7.27, repro,
2012-05-27,-4.22, -0.45, 21.00, 1.93, 1.52, 7.12, repro,
2012-05-28,-4.01, -0.41, 23.64, 1.92, 1.52, 7.14, repro,
2012-05-29,-4.74, -2.50, 13.25, 1.92, 1.51, 7.13, repro,
2012-05-30,-4.64, -0.55, 16.52, 1.91, 1.51, 7.08, repro,
2012-05-31,-3.18, -1.03, 19.54, 1.92, 1.52, 7.11, repro,
2012-06-01,-4.25, -0.55, 24.16, 1.97, 1.55, 7.25, repro,
2012-06-02,-3.03, -1.49, 24.28, 1.98, 1.55, 7.27, repro,
2012-06-03,-4.36, -0.31, 16.31, 1.94, 1.53, 7.18, repro,
2012-06-04,-5.16, 0.42, 12.76, 1.91, 1.51, 7.10, repro,
2012-06-05,-5.29, 0.32, 8.59, 1.94, 1.52, 7.17, repro,
2012-06-06,-3.77, -0.33, 23.42, 1.93, 1.51, 7.13, repro,
2012-06-07,-3.49, -0.20, 18.69, 1.94, 1.52, 7.13, repro,
2012-06-08,-3.82, -0.78, 20.10, 1.93, 1.52, 7.16, repro,
2012-06-09,-4.38, -1.03, 25.33, 1.99, 1.52, 7.26, repro,
2012-06-10,-4.34, -0.66, 20.62, 1.91, 1.51, 7.04, repro,
2012-06-11,-4.06, -0.83, 17.27, 1.91, 1.51, 7.08, repro,
2012-06-12,-4.48, -1.53, 17.31, 1.93, 1.51, 7.11, repro,
2012-06-13,-4.27, -0.90, 17.72, 1.93, 1.52, 7.12, repro,
2012-06-14,-3.13, -1.03, 18.55, 1.93, 1.51, 7.11, repro,
2012-06-15,-4.22, -2.19, 24.50, 1.92, 1.51, 7.11, repro,
2012-06-16,-3.02, -1.53, 20.24, 1.90, 1.50, 7.02, repro,
2012-06-17,-3.65, -0.36, 21.21, 1.93, 1.51, 7.15, repro,
2012-06-18,-1.88, 0.06, 21.15, 1.94, 1.52, 7.18, repro,
2012-06-19,-4.37, -0.76, 16.62, 1.97, 1.55, 7.32, repro,
2012-06-20,-3.85, -0.89, 25.29, 1.93, 1.51, 7.14, repro,
2012-06-21,-1.48, -1.51, 16.58, 1.92, 1.51, 7.13, repro,
2012-06-22,-3.64, -0.45, 20.04, 1.98, 1.52, 7.30, repro,
2012-06-23,-2.23, 0.30, 27.45, 1.93, 1.52, 7.16, repro,
2012-06-24,-2.42, -0.91, 21.96, 1.95, 1.52, 7.18, repro,
2012-06-25,-0.98, -0.85, 13.90, 1.93, 1.52, 7.16, repro,
2012-06-26,-4.20, -2.02, 17.79, 1.92, 1.51, 7.12, repro,
2012-06-27,-3.62, -1.42, 14.43, 1.92, 1.51, 7.08, repro,
2012-06-28,-3.47, -0.86, 21.16, 1.95, 1.55, 7.22, repro,
2012-06-29,-4.85, -0.47, 12.64, 1.94, 1.52, 7.15, repro,
2012-06-30,-3.92, -1.84, 16.86, 1.95, 1.52, 7.18, repro,
2012-07-01,-3.58, -2.02, 16.77, 1.93, 1.51, 7.11, repro,
2012-07-02,-4.01, -0.73, 31.62, 1.93, 1.51, 7.12, repro,
2012-07-03,-4.46, 0.49, 29.03, 1.92, 1.51, 7.06, repro,
2012-07-04,-6.07, 0.35, 25.02, 1.97, 1.54, 7.30, repro,
2012-07-05,-3.71, 0.15, 27.78, 2.00, 1.58, 7.36, repro,
2012-07-06,-3.26, 0.18, 13.66, 1.97, 1.57, 7.30, repro,
2012-07-07,-3.37, -0.72, 15.63, 1.92, 1.51, 7.11, repro,
2012-07-08,-5.18, -1.26, 20.15, 1.91, 1.50, 7.06, repro,
2012-07-09,-4.47, -0.27, 20.11, 1.91, 1.50, 7.06, repro,
2012-07-10,-4.10, -0.48, 16.56, 1.96, 1.52, 7.13, repro,
2012-07-11,-3.30, -0.51, 18.75, 1.94, 1.51, 7.13, repro,
2012-07-12,-3.80, -1.34, 23.71, 1.93, 1.52, 7.15, repro,
2012-07-13,-4.32, 0.02, 19.38, 1.94, 1.51, 7.18, repro,
2012-07-14,-3.13, 0.15, 22.72, 1.94, 1.52, 7.16, repro,
2012-07-15,-3.28, -0.48, 23.19, 1.92, 1.51, 7.10, repro,
2012-07-16,-6.71, 0.00, 21.74, 1.92, 1.50, 7.06, repro,
2012-07-17,-3.25, -0.60, 15.63, 1.93, 1.52, 7.14, repro,
2012-07-18,-4.36, -1.57, 21.71, 1.94, 1.51, 7.16, repro,
2012-07-19,-1.80, -0.83, 18.30, 1.93, 1.51, 7.13, repro,
2012-07-20,-2.87, -1.14, 22.05, 1.96, 1.55, 7.31, repro,
2012-07-21,-4.39, -0.10, 13.24, 1.94, 1.52, 7.13, repro,
2012-07-22,-6.13, -0.76, 17.56, 1.93, 1.50, 7.10, repro,
2012-07-23,-4.52, -0.43, 12.05, 1.93, 1.52, 7.17, repro,
2012-07-24,-4.37, 0.51, 25.01, 1.93, 1.51, 7.15, repro,
2012-07-25,-4.63, 0.05, 19.77, 1.93, 1.51, 7.12, repro,
2012-07-26,-3.85, -0.40, 17.24, 1.92, 1.51, 7.11, repro,
2012-07-27,-5.85, -1.65, 18.60, 1.93, 1.51, 7.10, repro,
2012-07-28,-3.86, -0.75, 17.07, 1.92, 1.51, 7.12, repro,
2012-07-29,-4.66, -0.49, 19.08, 1.93, 1.51, 7.16, repro,
2012-07-30,-4.13, -1.25, 18.97, 1.92, 1.51, 7.08, repro,
2012-07-31,-4.10, 2.03, 17.53, 1.95, 1.52, 7.19, repro,
2012-08-01,-2.36, 0.37, 24.54, 1.97, 1.56, 7.35, repro,
2012-08-02,-4.46, -1.76, 14.55, 1.95, 1.52, 7.15, repro,
2012-08-03,-4.36, -2.38, 28.45, 1.94, 1.52, 7.18, repro,
2012-08-04,-5.95, 0.06, 25.20, 1.97, 1.57, 7.34, repro,
2012-08-05,-4.99, -1.51, 19.94, 1.93, 1.50, 7.10, repro,
2012-08-06,-4.89, -1.90, 19.40, 1.96, 1.51, 7.18, repro,
2012-08-07,-3.46, 0.09, 17.62, 1.94, 1.51, 7.12, repro,
2012-08-08,-6.02, -0.58, 17.84, 1.98, 1.54, 7.39, repro,
2012-08-09,-5.39, -1.01, 20.86, 1.94, 1.52, 7.17, repro,
2012-08-10,-1.88, -1.29, 17.99, 1.99, 1.55, 7.42, repro,
2012-08-11,-6.55, -1.90, 11.43, 1.95, 1.53, 7.21, repro,
2012-08-12,-2.31, -1.42, 18.64, 2.00, 1.54, 7.26, repro,
2012-08-13,-6.14, -0.45, 25.24, 2.00, 1.55, 7.29, repro,
2012-08-14,-4.75, -0.40, 27.23, 1.93, 1.52, 7.17, repro,
2012-08-15,-4.53, 0.38, 22.16, 1.96, 1.52, 7.29, repro,
2012-08-16,-5.09, 0.00, 18.95, 1.99, 1.56, 7.33, repro,
2012-08-17,-5.17, -0.43, 26.04, 1.93, 1.51, 7.14, repro,
2012-08-18,-5.32, -0.73, 13.64, 1.94, 1.51, 7.16, repro,
2012-08-19,-4.33, -0.71, 19.11, 1.93, 1.51, 7.16, repro,
2012-08-20,-3.46, -0.15, 21.37, 1.93, 1.51, 7.16, repro,
2012-08-21,-5.90, -1.94, 26.86, 1.94, 1.51, 7.10, repro,
2012-08-22,-4.83, -0.34, 31.14, 1.95, 1.52, 7.22, repro,
2012-08-23,-3.39, -1.03, 22.78, 1.94, 1.51, 7.12, repro,
2012-08-24,-5.99, -1.26, 20.31, 1.92, 1.50, 7.09, repro,
2012-08-25,-5.02, -0.19, 21.58, 1.93, 1.51, 7.16, repro,
2012-08-26,-5.61, -1.07, 23.66, 1.97, 1.56, 7.35, repro,
2012-08-27,-5.68, -0.16, 23.08, 1.92, 1.50, 7.05, repro,
2012-08-28,-5.29, -0.36, 17.75, 1.96, 1.56, 7.22, repro,
2012-08-29,-4.75, 0.52, 26.80, 1.97, 1.57, 7.26, repro,
2012-08-30,-3.24, -0.92, 23.11, 1.93, 1.51, 7.14, repro,
2012-08-31,-5.55, 0.09, 25.44, 1.95, 1.53, 7.24, repro,
2012-09-01,-6.08, -1.75, 18.74, 1.95, 1.52, 7.15, repro,
2012-09-02,-4.53, -0.70, 30.01, 1.91, 1.50, 7.06, repro,
2012-09-03,-4.68, -0.52, 21.39, 1.92, 1.52, 7.11, repro,
2012-09-04,-4.33, -0.46, 33.10, 1.97, 1.56, 7.31, repro,
2012-09-05,-5.07, -0.76, 23.14, 1.95, 1.52, 7.19, repro,
2012-09-06,-6.81, -0.67, 24.35, 2.00, 1.59, 7.34, repro,
2012-09-07,-6.15, -0.87, 19.41, 1.96, 1.56, 7.23, repro,
2012-09-08,-4.82, -0.25, 25.96, 1.97, 1.55, 7.28, repro,
2012-09-09,-5.38, -1.56, 26.99, 1.97, 1.56, 7.30, repro,
2012-09-10,-6.47, -2.33, 30.45, 1.98, 1.57, 7.31, repro,
2012-09-11,-6.63, 0.17, 28.67, 2.00, 1.58, 7.45, repro,
2012-09-12,-4.50, -0.23, 16.83, 2.00, 1.58, 7.37, repro,
2012-09-13,-3.52, -0.84, 19.17, 2.02, 1.59, 7.35, repro,
2012-09-14,-4.04, -0.23, 14.39, 1.96, 1.56, 7.27, repro,
2012-09-15,-3.46, -0.60, 15.48, 1.92, 1.52, 7.09, repro,
2012-09-16,-4.03, 0.36, 24.31, 1.95, 1.53, 7.16, repro,
2012-09-17,-5.90, -0.65, 17.58, 1.95, 1.53, 7.17, repro,
2012-09-18,-4.37, -0.73, 26.16, 1.93, 1.52, 7.09, repro,
2012-09-19,-3.45, -0.38, 24.44, 1.92, 1.51, 7.06, repro,
2012-09-20,-3.25, -0.83, 27.79, 1.94, 1.52, 7.12, repro,
2012-09-21,-4.89, -0.77, 21.78, 1.93, 1.52, 7.09, repro,
2012-09-22,-4.65, -1.08, 19.81, 1.96, 1.53, 7.21, repro,
2012-09-23,-3.84, -0.16, 22.44, 1.95, 1.52, 7.16, repro,
2012-09-24,-0.44, -1.54, 23.26, 2.03, 1.59, 7.38, repro,
2012-09-25,-4.10, 0.17, 22.59, 1.98, 1.59, 7.33, repro,
2012-09-26,-3.82, -0.17, 23.72, 1.92, 1.53, 7.16, repro,
2012-09-27,-4.89, -0.49, 25.03, 1.96, 1.55, 7.22, repro,
2012-09-28,-4.83, -0.02, 20.46, 1.96, 1.55, 7.24, repro,
