PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2021-06-01
Release Date, 2021-12-02
Reference position, 40.4753910496 North Latitude, -86.9920867034 East Longitude, 182.45263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,-0.96, -1.81, -0.85, 1.94, 1.63, 7.11, repro,
2015-09-13,-0.32, -0.43, 3.04, 1.91, 1.59, 6.98, repro,
2015-09-14,-1.37, 0.35, 0.39, 1.89, 1.60, 7.00, repro,
2015-09-15,-1.10, -0.07, 0.81, 1.90, 1.59, 7.03, repro,
2015-09-16,-1.41, -0.77, -0.85, 1.90, 1.59, 6.98, repro,
2015-09-17,-1.94, -0.03, 3.48, 1.88, 1.59, 6.93, repro,
2015-09-18,-0.36, -0.19, 4.15, 2.02, 1.70, 7.44, repro,
2015-09-19,0.88, -2.85, 4.59, 2.11, 1.73, 7.84, repro,
2015-09-20,0.01, -0.47, -0.73, 1.90, 1.60, 7.05, repro,
2015-09-21,-0.26, -0.45, -2.58, 1.91, 1.59, 7.02, repro,
2015-09-22,0.07, -0.60, -1.06, 1.89, 1.59, 6.93, repro,
2015-09-23,-1.00, -0.35, -2.51, 1.89, 1.60, 7.01, repro,
2015-09-24,-0.19, -1.16, -8.50, 1.92, 1.63, 7.10, repro,
2015-09-25,-0.61, 0.10, -0.17, 1.91, 1.62, 7.06, repro,
2015-09-26,0.94, 0.27, -2.42, 1.91, 1.60, 7.05, repro,
2015-09-27,-0.46, -0.37, 6.18, 1.91, 1.60, 7.01, repro,
2015-09-28,-1.08, 0.29, 6.79, 1.92, 1.63, 7.09, repro,
2015-09-29,-0.04, -0.31, 8.56, 2.02, 1.71, 7.50, repro,
2015-09-30,-1.15, -0.41, -1.17, 1.96, 1.66, 7.31, repro,
2015-10-01,-0.51, -0.87, -0.78, 2.01, 1.68, 7.39, repro,
2015-10-02,1.04, -1.02, -5.30, 1.93, 1.61, 7.06, repro,
2015-10-03,-0.25, -1.21, -4.81, 1.90, 1.59, 6.95, repro,
2015-10-04,-0.82, -0.04, 5.56, 1.90, 1.60, 7.00, repro,
2015-10-05,0.04, -1.67, -1.24, 1.89, 1.61, 7.00, repro,
2015-10-06,-0.38, -1.35, -0.44, 1.92, 1.66, 7.16, repro,
2015-10-07,-0.40, -0.80, -1.69, 1.87, 1.59, 6.89, repro,
2015-10-08,-0.25, -0.82, 5.03, 1.90, 1.60, 7.00, repro,
2015-10-09,-0.71, -2.01, 0.46, 1.92, 1.60, 6.99, repro,
2015-10-10,-1.70, -1.07, -2.64, 1.89, 1.60, 6.95, repro,
2015-10-11,-1.25, -0.29, 9.87, 1.88, 1.60, 6.92, repro,
2015-10-12,-0.64, -3.70, 10.59, 1.89, 1.62, 7.05, repro,
2015-10-13,-1.63, -1.34, 11.75, 1.88, 1.59, 6.93, repro,
2015-10-14,-0.05, -2.05, 2.97, 1.93, 1.62, 7.05, repro,
2015-10-15,-0.67, -1.78, -2.03, 1.93, 1.63, 7.06, repro,
2015-10-16,0.75, -1.93, 1.49, 1.89, 1.60, 6.94, repro,
2015-10-17,-0.25, -1.42, -2.78, 1.90, 1.58, 6.91, repro,
2015-10-18,0.21, -1.61, -5.10, 1.88, 1.58, 6.90, repro,
2015-10-19,-1.65, -0.75, 1.97, 1.90, 1.59, 6.95, repro,
2015-10-20,-1.08, -1.23, 5.74, 1.98, 1.60, 7.07, repro,
2015-10-21,1.32, -1.19, -0.73, 1.90, 1.60, 6.98, repro,
2015-10-22,0.06, -1.17, 1.48, 1.87, 1.58, 6.86, repro,
2015-10-23,0.34, -1.92, 1.27, 1.88, 1.59, 6.93, repro,
2015-10-24,-0.15, -1.60, 7.64, 1.94, 1.60, 7.03, repro,
2015-10-25,-0.57, -1.53, -0.08, 1.90, 1.59, 6.93, repro,
2015-10-26,0.30, -1.46, -6.89, 1.89, 1.59, 6.91, repro,
2015-10-27,0.55, -2.17, -1.99, 1.89, 1.59, 6.92, repro,
2015-10-28,0.93, -1.52, 6.11, 1.91, 1.60, 7.04, repro,
2015-10-29,-0.26, -2.37, 8.33, 1.91, 1.59, 6.96, repro,
2015-10-30,-0.03, -0.78, 5.28, 1.90, 1.58, 6.93, repro,
2015-10-31,-0.22, -1.70, 4.62, 1.92, 1.59, 6.98, repro,
2015-11-01,0.21, -1.37, 3.24, 1.89, 1.60, 6.96, repro,
2015-11-02,-0.05, -1.34, -0.55, 1.90, 1.60, 6.95, repro,
2015-11-03,-0.05, -0.93, -1.48, 1.92, 1.63, 7.12, repro,
2015-11-04,-0.02, -1.60, -5.40, 1.95, 1.63, 7.11, repro,
2015-11-05,-0.40, -0.44, -0.90, 1.93, 1.63, 7.10, repro,
2015-11-06,-0.03, -2.16, 9.71, 1.97, 1.65, 7.29, repro,
2015-11-07,-0.46, -2.17, -5.88, 1.90, 1.63, 7.06, repro,
2015-11-08,0.29, -1.69, -7.21, 1.93, 1.63, 7.12, repro,
2015-11-09,-0.33, -1.04, -3.81, 1.93, 1.63, 7.13, repro,
2015-11-10,-0.42, -0.25, -0.45, 1.94, 1.63, 7.14, repro,
2015-11-11,-0.28, -0.41, 0.47, 1.94, 1.64, 7.14, repro,
2015-11-12,0.76, -2.21, 11.86, 2.04, 1.75, 7.52, repro,
2015-11-13,-0.42, -1.40, 3.20, 1.92, 1.63, 7.07, repro,
2015-11-14,-0.30, -0.99, -1.13, 1.94, 1.63, 7.12, repro,
2015-11-15,0.60, -1.02, -2.79, 1.95, 1.62, 7.09, repro,
2015-11-16,0.45, -0.07, -1.82, 1.93, 1.63, 7.10, repro,
2015-11-17,0.18, -0.18, 1.05, 1.94, 1.63, 7.12, repro,
2015-11-18,-0.12, -0.79, 15.93, 1.95, 1.66, 7.26, repro,
2015-11-19,-0.37, 0.38, 5.41, 1.93, 1.63, 7.12, repro,
2015-11-20,-1.35, -0.42, 0.66, 1.94, 1.63, 7.16, repro,
2015-11-21,2.85, -3.23, -5.03, 1.95, 1.64, 7.19, repro,
2015-11-22,-1.25, -1.86, 0.14, 1.94, 1.63, 7.15, repro,
2015-11-23,-1.54, -0.88, -2.05, 1.93, 1.63, 7.12, repro,
2015-11-24,-1.57, -0.68, -4.53, 1.94, 1.63, 7.13, repro,
2015-11-25,-1.21, 0.44, -12.54, 1.93, 1.63, 7.14, repro,
2015-11-26,-2.55, -0.41, -5.63, 1.95, 1.62, 7.15, repro,
2015-11-27,-0.72, -0.76, -4.76, 1.94, 1.62, 7.13, repro,
2015-11-28,-0.42, -1.44, -8.49, 1.93, 1.62, 7.09, repro,
2015-11-29,-0.49, -1.09, -5.79, 1.95, 1.63, 7.14, repro,
2015-11-30,-0.27, 0.01, 2.30, 1.93, 1.62, 7.10, repro,
2015-12-01,-1.05, -1.39, -1.16, 1.95, 1.62, 7.14, repro,
2015-12-02,-1.33, -0.47, -0.76, 1.94, 1.63, 7.15, repro,
2015-12-03,-0.84, -0.97, -3.36, 1.94, 1.62, 7.09, repro,
2015-12-04,-1.45, -0.71, -11.24, 1.95, 1.62, 7.12, repro,
2015-12-05,-1.29, -0.58, -14.04, 1.94, 1.63, 7.16, repro,
2015-12-06,-0.40, -0.94, -9.53, 1.93, 1.62, 7.15, repro,
2015-12-07,-0.45, -0.57, -7.11, 1.98, 1.64, 7.26, repro,
2015-12-08,-1.18, -0.43, 2.51, 1.99, 1.64, 7.23, repro,
2015-12-09,-1.82, -0.49, 4.76, 1.96, 1.61, 7.12, repro,
2015-12-10,-0.97, -0.44, -0.81, 2.01, 1.64, 7.27, repro,
2015-12-11,-0.57, -0.91, -1.93, 2.00, 1.64, 7.26, repro,
2015-12-12,-0.53, -0.17, 0.46, 1.96, 1.62, 7.16, repro,
2015-12-13,-1.24, -1.10, -1.69, 1.99, 1.64, 7.29, repro,
2015-12-14,1.28, -1.77, 9.81, 1.96, 1.64, 7.18, repro,
2015-12-15,-1.56, -1.07, 4.39, 1.93, 1.59, 6.99, repro,
2015-12-16,-0.81, -0.29, 7.73, 1.97, 1.61, 7.13, repro,
2015-12-17,-0.99, -0.96, 5.80, 1.97, 1.65, 7.29, repro,
2015-12-18,-1.16, -1.22, -1.69, 1.95, 1.62, 7.17, repro,
2015-12-19,-0.86, -1.58, -8.19, 1.93, 1.59, 7.06, repro,
2015-12-20,-1.48, -1.04, -8.90, 1.93, 1.58, 7.01, repro,
2015-12-21,-1.22, -0.33, 0.73, 1.92, 1.60, 7.05, repro,
2015-12-22,-0.34, -0.39, 2.07, 1.93, 1.58, 7.00, repro,
2015-12-23,0.08, -0.54, 6.17, 1.92, 1.59, 7.08, repro,
2015-12-24,-0.76, -1.26, 4.48, 1.92, 1.59, 7.05, repro,
2015-12-25,0.49, -1.15, -7.94, 1.91, 1.58, 7.00, repro,
2015-12-26,-0.34, -0.38, -11.22, 1.91, 1.59, 7.02, repro,
2015-12-27,1.02, -1.48, -7.40, 1.91, 1.59, 7.05, repro,
2015-12-28,0.35, 0.47, -5.33, 1.94, 1.60, 7.17, repro,
2015-12-29,-1.13, -0.93, -5.41, 1.92, 1.59, 7.07, repro,
2015-12-30,-2.04, -1.52, -10.41, 1.91, 1.58, 7.03, repro,
2015-12-31,-2.52, -2.30, -11.78, 1.89, 1.58, 6.97, repro,
2016-01-01,-1.36, -1.81, -13.43, 1.89, 1.58, 6.96, repro,
2016-01-02,-0.97, -2.28, -15.35, 1.93, 1.62, 7.14, repro,
2016-01-03,-0.93, -2.03, -11.42, 1.90, 1.58, 7.00, repro,
2016-01-04,-0.92, -1.47, -17.66, 1.90, 1.58, 6.98, repro,
2016-01-05,-2.53, -0.78, -14.63, 1.90, 1.58, 6.97, repro,
2016-01-06,-1.46, -1.06, -6.53, 1.89, 1.57, 6.93, repro,
2016-01-07,-0.91, -1.26, -9.01, 1.96, 1.63, 7.15, repro,
2016-01-08,0.11, -1.23, -4.18, 2.01, 1.66, 7.34, repro,
2016-01-09,-0.68, -1.64, -3.78, 1.96, 1.60, 7.13, repro,
2016-01-10,-1.17, -2.84, -3.77, 1.91, 1.58, 6.97, repro,
2016-01-11,-1.10, -1.46, -5.80, 1.89, 1.58, 6.95, repro,
2016-01-12,-0.76, -2.43, -6.15, 1.88, 1.57, 6.91, repro,
2016-01-13,-1.14, -1.67, -6.01, 1.90, 1.59, 6.96, repro,
2016-01-14,-0.99, -0.92, -2.26, 1.91, 1.58, 6.99, repro,
2016-01-15,0.29, -0.60, 2.54, 1.95, 1.62, 7.12, repro,
2016-01-16,-0.72, -1.46, -1.64, 1.91, 1.58, 7.00, repro,
2016-01-17,-0.94, -2.02, -0.48, 1.90, 1.59, 7.02, repro,
2016-01-18,-1.67, -1.83, -2.54, 1.90, 1.59, 7.01, repro,
2016-01-19,-0.77, -1.60, -12.34, 1.90, 1.59, 6.97, repro,
2016-01-20,-1.41, -1.40, -9.83, 1.91, 1.59, 7.00, repro,
2016-01-21,-0.28, -1.71, -10.68, 1.90, 1.58, 6.96, repro,
2016-01-22,-0.10, -1.55, -8.45, 1.88, 1.58, 6.93, repro,
2016-01-23,-0.77, -1.58, -2.21, 1.89, 1.58, 6.94, repro,
2016-01-24,0.04, -0.57, -4.05, 1.91, 1.59, 7.02, repro,
2016-01-25,-1.38, -0.66, -4.62, 1.94, 1.60, 7.06, repro,
2016-01-26,-0.54, -1.06, -5.00, 1.94, 1.60, 7.05, repro,
2016-01-27,-0.76, -1.68, -10.12, 1.93, 1.60, 7.04, repro,
2016-01-28,-1.00, -1.33, 0.34, 1.93, 1.60, 7.06, repro,
2016-01-29,-0.87, -1.98, -0.56, 1.99, 1.64, 7.23, repro,
2016-01-30,-1.53, -0.18, 4.09, 1.97, 1.63, 7.14, repro,
2016-01-31,-2.16, -0.46, 3.19, 2.00, 1.64, 7.30, repro,
2016-02-01,-0.95, -1.28, -2.07, 1.93, 1.59, 7.04, repro,
2016-02-02,0.23, -0.88, -8.12, 1.92, 1.59, 7.04, repro,
2016-02-03,0.46, -1.50, -2.17, 2.31, 1.90, 8.40, repro,
2016-02-04,-1.00, -2.04, -10.39, 1.95, 1.60, 7.14, repro,
2016-02-05,-1.21, -1.39, -13.13, 1.94, 1.59, 7.05, repro,
2016-02-06,-1.69, -1.61, -12.59, 1.94, 1.58, 7.02, repro,
2016-02-07,-1.94, -1.28, -1.19, 1.92, 1.59, 7.03, repro,
2016-02-08,-1.16, -1.81, -4.95, 1.93, 1.59, 7.08, repro,
2016-02-09,-0.85, -1.41, -1.51, 1.95, 1.60, 7.13, repro,
2016-02-10,-0.96, -1.87, -4.30, 1.94, 1.58, 7.02, repro,
2016-02-11,-0.73, -1.44, -8.32, 1.94, 1.59, 7.06, repro,
2016-02-12,-1.15, -2.12, -10.17, 1.93, 1.59, 7.06, repro,
2016-02-13,-0.65, -1.46, -14.42, 1.92, 1.58, 7.02, repro,
2016-02-14,0.05, -0.88, -8.11, 1.94, 1.59, 7.09, repro,
2016-02-15,-0.92, -1.57, -2.44, 1.94, 1.58, 7.07, repro,
2016-02-16,-1.48, -0.89, 0.50, 1.92, 1.56, 6.93, repro,
2016-02-17,-1.07, -1.29, -4.68, 1.94, 1.58, 7.04, repro,
2016-02-18,-0.83, -0.91, -8.34, 1.93, 1.58, 7.03, repro,
2016-02-19,-1.12, -0.84, -1.37, 1.95, 1.59, 7.10, repro,
2016-02-20,-2.08, -2.08, 0.12, 1.94, 1.59, 7.07, repro,
2016-02-21,-0.36, -1.63, -5.04, 1.93, 1.57, 6.98, repro,
2016-02-22,-0.15, -1.16, -9.17, 1.94, 1.58, 7.01, repro,
2016-02-23,-0.82, -0.42, -6.70, 1.96, 1.60, 7.12, repro,
2016-02-24,0.11, -3.63, 1.53, 1.95, 1.59, 7.13, repro,
2016-02-25,-1.25, -3.06, -2.09, 1.93, 1.59, 7.08, repro,
2016-02-26,-1.69, -1.96, -6.05, 1.95, 1.63, 7.12, repro,
2016-02-27,-2.47, -0.71, -6.91, 1.93, 1.57, 6.98, repro,
2016-02-28,-0.45, -1.04, 1.55, 1.99, 1.64, 7.21, repro,
2016-02-29,-1.14, -1.69, -1.79, 2.00, 1.64, 7.26, repro,
2016-03-01,-1.25, -0.95, -6.09, 1.97, 1.60, 7.15, repro,
2016-03-02,-1.56, -1.00, -4.26, 1.93, 1.58, 7.02, repro,
2016-03-03,-0.02, -0.27, -9.02, 1.94, 1.58, 7.07, repro,
2016-03-04,-1.07, -2.06, -7.13, 1.98, 1.59, 7.13, repro,
2016-03-05,-1.27, -1.13, -10.80, 1.95, 1.59, 7.10, repro,
2016-03-06,-2.12, -0.58, -5.80, 1.96, 1.60, 7.15, repro,
2016-03-07,-1.40, 0.32, -5.39, 1.96, 1.64, 7.25, repro,
2016-03-08,-0.69, -0.83, 0.98, 1.97, 1.67, 7.38, repro,
2016-03-09,-1.13, 0.28, -2.04, 1.93, 1.59, 7.05, repro,
2016-03-10,-1.38, -0.98, -7.79, 1.97, 1.59, 7.20, repro,
2016-03-11,-1.17, -1.89, -14.55, 1.94, 1.55, 7.03, repro,
2016-03-12,-0.77, -0.73, -10.19, 1.93, 1.55, 7.01, repro,
2016-03-13,-1.19, -0.97, -5.16, 1.92, 1.54, 6.96, repro,
2016-03-14,-0.55, -1.02, -1.30, 1.95, 1.57, 7.09, repro,
2016-03-15,-1.03, -0.63, -3.12, 1.98, 1.58, 7.16, repro,
2016-03-16,-0.20, -1.79, -4.63, 2.16, 1.77, 8.05, repro,
2016-03-17,-1.08, -1.56, -7.83, 2.01, 1.60, 7.35, repro,
2016-03-18,-1.09, -1.15, -10.09, 2.06, 1.68, 7.60, repro,
2016-03-19,-0.99, -1.17, -12.09, 1.94, 1.57, 7.13, repro,
2016-03-20,0.06, -0.83, -12.49, 1.93, 1.54, 6.98, repro,
2016-03-21,-1.12, -1.27, -9.34, 1.96, 1.55, 7.03, repro,
2016-03-22,-0.72, -0.73, -2.61, 1.93, 1.55, 6.99, repro,
2016-03-23,0.24, -0.95, -5.57, 1.94, 1.54, 7.02, repro,
2016-03-24,0.70, -1.37, -3.86, 1.94, 1.55, 7.04, repro,
2016-03-25,0.12, -1.55, -7.45, 1.93, 1.54, 6.99, repro,
2016-03-26,-0.28, -1.14, -10.02, 1.94, 1.54, 6.98, repro,
2016-03-27,0.10, -0.98, -4.24, 1.95, 1.56, 7.05, repro,
2016-03-28,0.60, -1.68, -6.85, 1.93, 1.54, 6.97, repro,
2016-03-29,-0.31, -1.59, -9.66, 1.96, 1.57, 7.08, repro,
2016-03-30,0.28, -1.15, -0.85, 1.96, 1.55, 7.09, repro,
2016-03-31,-0.53, 0.05, 3.56, 2.25, 1.67, 7.71, repro,
2016-04-01,-0.30, -1.69, -5.51, 1.94, 1.55, 7.00, repro,
2016-04-02,-0.19, -2.35, -4.53, 1.94, 1.54, 6.97, repro,
2016-04-03,-0.54, -1.40, -7.43, 1.94, 1.55, 7.02, repro,
2016-04-04,0.45, -1.27, -5.66, 1.95, 1.55, 7.05, repro,
2016-04-05,-0.42, -1.15, -12.07, 1.94, 1.55, 7.02, repro,
2016-04-06,-0.37, -0.81, -8.97, 1.94, 1.54, 6.99, repro,
2016-04-07,-0.36, -2.24, -2.73, 1.98, 1.58, 7.12, repro,
2016-04-08,0.59, -2.46, -8.88, 1.94, 1.54, 6.98, repro,
2016-04-09,-0.24, -1.09, -9.57, 1.95, 1.55, 7.03, repro,
2016-04-10,-0.48, -1.42, -5.13, 1.97, 1.56, 7.08, repro,
2016-04-11,-0.17, -1.20, -4.02, 1.94, 1.55, 7.00, repro,
2016-04-12,-0.36, -1.45, -14.33, 1.93, 1.56, 6.99, repro,
2016-04-13,0.86, -1.18, -12.98, 1.95, 1.54, 6.98, repro,
2016-04-14,-0.92, -1.38, -9.40, 1.95, 1.55, 7.02, repro,
2016-04-15,-0.77, -1.23, -10.81, 1.95, 1.54, 6.98, repro,
2016-04-16,0.13, -1.28, -11.77, 1.95, 1.53, 6.97, repro,
2016-04-17,-0.15, -1.36, -12.83, 1.93, 1.54, 6.95, repro,
2016-04-18,0.34, -1.26, -13.74, 1.92, 1.52, 6.87, repro,
2016-04-19,-0.65, -0.66, -7.62, 1.98, 1.58, 7.09, repro,
2016-04-20,0.11, -2.67, -7.40, 1.99, 1.59, 7.13, repro,
2016-04-21,0.59, -1.12, -11.35, 1.95, 1.55, 7.02, repro,
2016-04-22,1.01, -2.02, -7.31, 2.05, 1.61, 7.26, repro,
2016-04-23,-0.20, -1.05, -9.39, 1.95, 1.54, 6.99, repro,
2016-04-24,-0.55, -1.41, -4.35, 1.94, 1.54, 6.93, repro,
2016-04-25,-1.17, -1.61, 0.57, 1.95, 1.54, 6.98, repro,
2016-04-26,0.39, -2.30, 3.07, 1.95, 1.54, 7.01, repro,
2016-04-27,0.67, -0.82, -4.20, 1.96, 1.55, 7.04, repro,
2016-04-28,1.78, -1.66, -3.38, 1.97, 1.57, 7.12, repro,
2016-04-29,0.05, -1.57, -6.91, 1.95, 1.54, 6.99, repro,
2016-04-30,0.17, -1.05, -4.66, 1.95, 1.54, 7.00, repro,
2016-05-01,-0.41, -1.75, -6.88, 1.96, 1.55, 7.03, repro,
2016-05-02,-0.57, -0.66, -0.05, 2.01, 1.63, 7.30, repro,
2016-05-03,-0.13, -1.88, -5.19, 1.97, 1.58, 7.10, repro,
2016-05-04,-0.58, -1.33, -0.64, 1.97, 1.58, 7.12, repro,
2016-05-05,-0.59, -1.33, -3.30, 2.01, 1.62, 7.20, repro,
2016-05-06,-0.26, -1.22, -2.84, 2.02, 1.63, 7.27, repro,
2016-05-07,0.36, -1.91, 3.84, 1.96, 1.59, 7.17, repro,
2016-05-08,-0.92, -1.77, 4.47, 1.98, 1.59, 7.19, repro,
2016-05-09,0.78, -1.69, -1.23, 1.95, 1.54, 7.01, repro,
2016-05-10,0.55, -0.84, -11.73, 1.96, 1.54, 7.01, repro,
2016-05-11,-0.93, -1.36, -6.72, 1.95, 1.53, 6.97, repro,
2016-05-12,-0.38, -2.51, -0.86, 1.96, 1.53, 7.00, repro,
2016-05-13,-0.62, -1.89, -5.76, 1.95, 1.54, 6.95, repro,
2016-05-14,0.13, -1.93, -10.18, 1.96, 1.54, 7.00, repro,
2016-05-15,0.56, -1.96, -11.88, 1.94, 1.53, 6.94, repro,
2016-05-16,0.56, -1.92, -9.57, 1.93, 1.53, 6.94, repro,
2016-05-17,-0.06, -1.47, -10.58, 1.94, 1.53, 6.95, repro,
2016-05-18,-0.22, -1.23, -5.67, 1.96, 1.53, 6.95, repro,
2016-05-19,-1.80, -0.04, -3.81, 1.97, 1.56, 7.03, repro,
2016-05-20,-0.63, -0.28, -4.69, 1.95, 1.53, 6.98, repro,
2016-05-21,-0.70, -0.71, -9.11, 1.94, 1.53, 6.95, repro,
2016-05-22,-0.83, -1.44, -8.29, 1.94, 1.53, 6.91, repro,
2016-05-23,-0.49, -2.17, -16.62, 6.14, 5.22, 21.42, repro,
2016-05-24,0.20, -0.30, -1.87, 1.96, 1.53, 6.98, repro,
2016-05-25,0.28, -1.94, -11.68, 1.98, 1.55, 7.11, repro,
2016-05-26,-1.21, -1.22, 0.96, 2.24, 1.73, 7.87, repro,
2016-05-27,-0.68, -0.59, 3.02, 1.99, 1.59, 7.23, repro,
2016-05-28,-0.95, -1.39, -1.70, 1.98, 1.55, 7.12, repro,
2016-05-29,1.40, -2.20, 1.65, 1.97, 1.54, 7.05, repro,
2016-05-30,-0.42, -0.94, -9.61, 1.97, 1.55, 7.05, repro,
2016-05-31,-1.26, -1.50, -0.60, 2.00, 1.56, 7.08, repro,
2016-06-01,1.03, -2.23, -4.81, 2.00, 1.60, 7.25, repro,
2016-06-02,0.65, -1.40, -6.86, 1.97, 1.53, 6.98, repro,
2016-06-03,-0.57, -1.68, -7.41, 2.30, 1.70, 7.73, repro,
2016-06-04,-1.43, -1.18, -5.53, 1.97, 1.55, 7.04, repro,
2016-06-05,-1.06, -2.32, -5.58, 1.96, 1.54, 7.02, repro,
2016-06-06,0.42, -1.49, -1.90, 2.00, 1.58, 7.12, repro,
2016-06-07,-0.59, -2.01, 2.66, 1.97, 1.53, 7.01, repro,
2016-06-08,0.17, -1.13, 1.81, 1.96, 1.54, 7.01, repro,
2016-06-09,-0.58, -0.94, -0.65, 1.97, 1.54, 7.05, repro,
2016-06-10,-0.16, -0.73, -0.80, 2.29, 1.77, 7.99, repro,
2016-06-11,-1.29, -1.99, 1.90, 2.00, 1.58, 7.20, repro,
2016-06-12,0.14, -2.87, -6.24, 1.98, 1.56, 7.09, repro,
2016-06-13,0.82, -1.47, -3.75, 1.97, 1.53, 7.02, repro,
2016-06-14,0.12, -0.04, 0.77, 2.04, 1.58, 7.26, repro,
2016-06-15,-0.36, -1.33, 0.49, 2.22, 1.73, 8.20, repro,
2016-06-16,0.15, -1.65, -2.59, 1.95, 1.53, 6.97, repro,
2016-06-17,0.32, -1.57, -3.56, 1.96, 1.53, 6.98, repro,
2016-06-18,0.90, -0.86, -5.72, 1.97, 1.54, 7.02, repro,
2016-06-19,0.04, -0.44, -10.11, 1.97, 1.54, 7.05, repro,
2016-06-20,0.48, -0.59, -7.66, 2.22, 1.90, 8.50, repro,
2016-06-21,0.21, -2.55, -3.11, 2.08, 1.73, 7.63, repro,
2016-06-22,-0.29, 0.61, 2.59, 1.99, 1.56, 7.16, repro,
2016-06-23,-1.04, -1.91, 6.29, 2.46, 1.95, 9.07, repro,
2016-06-24,-0.49, -0.86, 0.69, 2.03, 1.55, 7.21, repro,
2016-06-25,0.25, 1.42, -8.10, 2.00, 1.57, 7.16, repro,
2016-06-26,-0.64, -1.85, 2.61, 2.26, 1.85, 8.27, repro,
2016-08-26,4.60, 2.43, -23.19, 4.71, 3.78, 17.87, repro,
2016-08-27,-0.23, -2.18, 0.13, 2.04, 1.58, 7.29, repro,
2016-08-28,-0.18, -1.44, 0.95, 2.03, 1.60, 7.33, repro,
2016-08-29,5.37, -1.44, -5.77, 2.02, 1.55, 7.23, repro,
2016-08-30,0.62, 0.49, -1.32, 2.06, 1.61, 7.51, repro,
2016-08-31,-1.07, -1.76, -3.45, 2.04, 1.55, 7.35, repro,
2016-09-01,-0.38, -1.30, -2.48, 1.96, 1.52, 7.02, repro,
2016-09-02,0.67, -0.59, -3.54, 1.98, 1.56, 7.14, repro,
2016-09-03,-0.02, -0.70, -3.80, 1.96, 1.52, 6.98, repro,
2016-09-04,-0.26, -1.20, 1.76, 1.97, 1.53, 7.05, repro,
2016-09-05,-0.10, 0.19, 6.94, 1.98, 1.53, 7.09, repro,
2016-09-06,-0.94, -1.25, 1.56, 1.97, 1.53, 7.10, repro,
2016-09-07,-0.53, -0.19, 5.61, 2.04, 1.58, 7.38, repro,
2016-09-08,-0.14, -2.56, 2.64, 2.14, 1.70, 7.92, repro,
2016-09-09,-1.18, -0.42, 0.72, 2.06, 1.60, 7.41, repro,
2016-09-10,0.36, -0.49, 4.61, 2.03, 1.59, 7.46, repro,
2016-09-11,-0.11, -0.78, 0.29, 1.96, 1.52, 7.01, repro,
2016-09-12,-0.70, -0.45, 4.75, 1.96, 1.52, 7.01, repro,
2016-09-13,1.05, -0.97, 1.41, 1.95, 1.53, 7.03, repro,
2016-09-14,-0.55, -1.44, -0.45, 2.20, 1.80, 8.20, repro,
2016-09-15,0.31, -1.40, -2.06, 2.01, 1.61, 7.32, repro,
2016-09-16,0.02, -0.18, 0.86, 2.02, 1.62, 7.38, repro,
2016-09-17,0.42, -1.02, 0.87, 1.97, 1.53, 7.06, repro,
2016-09-18,-1.72, -0.78, 4.84, 1.96, 1.53, 7.03, repro,
2016-09-19,0.01, -1.49, 2.03, 1.96, 1.53, 7.06, repro,
2016-09-20,-0.40, -1.07, -2.83, 1.95, 1.52, 7.02, repro,
2016-09-21,-0.48, -1.78, 2.10, 1.95, 1.52, 6.99, repro,
2016-09-22,0.71, -0.59, 1.41, 2.03, 1.55, 7.25, repro,
2016-09-23,-2.15, -0.08, 1.68, 2.03, 1.54, 7.19, repro,
2016-09-24,0.62, -1.61, 1.66, 1.94, 1.52, 6.99, repro,
2016-09-25,0.29, -0.26, 3.19, 2.05, 1.58, 7.22, repro,
2016-09-26,-0.30, -3.26, 5.45, 2.04, 1.61, 7.43, repro,
2016-09-27,0.15, -1.01, 5.63, 1.95, 1.53, 7.02, repro,
2016-09-28,-0.33, -0.81, 6.82, 2.00, 1.58, 7.25, repro,
2016-09-29,-1.30, -2.32, -4.30, 1.96, 1.53, 7.04, repro,
2016-09-30,0.18, -2.21, -0.95, 1.97, 1.55, 7.13, repro,
2016-10-01,0.21, -1.47, -1.24, 1.93, 1.51, 6.93, repro,
2016-10-02,0.52, -1.30, 3.44, 1.94, 1.50, 6.92, repro,
2016-10-03,-0.19, -0.81, 4.37, 1.95, 1.52, 6.99, repro,
2016-10-04,0.08, -0.68, 5.30, 1.97, 1.53, 7.05, repro,
2016-10-05,-0.69, -1.00, 8.02, 1.96, 1.52, 6.99, repro,
2016-10-06,-0.05, -1.44, -2.57, 1.94, 1.51, 6.92, repro,
2016-10-07,-0.40, -1.99, -1.07, 1.93, 1.51, 6.90, repro,
2016-10-08,0.21, -2.07, -0.02, 1.96, 1.52, 6.98, repro,
2016-10-09,0.83, -2.39, -4.83, 1.95, 1.51, 6.95, repro,
2016-10-10,0.30, -1.23, -6.22, 1.96, 1.51, 6.95, repro,
2016-10-11,0.76, -1.58, -0.27, 1.94, 1.51, 6.91, repro,
2016-10-12,-0.93, -2.19, -1.92, 1.96, 1.51, 6.97, repro,
2016-10-13,0.38, -2.11, -2.15, 1.98, 1.55, 7.16, repro,
