PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4457627887 North Latitude, -118.4830076006 East Longitude, 5.13576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-03,-1.53, -1.40, 4.47, 1.89, 1.58, 7.27, repro,
2014-04-04,-0.52, -0.70, 5.92, 1.92, 1.59, 7.39, repro,
2014-04-05,-2.42, -1.56, 6.87, 1.90, 1.57, 7.27, repro,
2014-04-06,-1.67, -0.66, 5.71, 1.98, 1.59, 7.66, repro,
2014-04-07,-1.56, -1.32, 8.74, 1.91, 1.57, 7.31, repro,
2014-04-08,-1.85, -1.52, 6.82, 1.91, 1.59, 7.36, repro,
2014-04-09,-1.44, -1.41, 5.03, 1.92, 1.62, 7.46, repro,
2014-04-10,-2.01, -1.58, 1.46, 1.98, 1.62, 7.60, repro,
2014-04-11,-1.00, -1.61, 0.97, 1.99, 1.62, 7.62, repro,
2014-04-12,-2.12, -0.58, 8.48, 1.92, 1.62, 7.46, repro,
2014-04-13,-2.72, -1.48, 11.28, 1.93, 1.61, 7.46, repro,
2014-04-14,-2.52, -1.83, 5.15, 1.92, 1.61, 7.44, repro,
2014-04-15,-2.17, -1.14, 4.83, 1.99, 1.64, 7.54, repro,
2014-04-16,-3.14, -2.11, 5.02, 2.05, 1.63, 7.60, repro,
2014-04-17,-1.95, -1.37, 7.25, 1.91, 1.57, 7.35, repro,
2014-04-18,-1.49, -1.73, 3.97, 1.89, 1.56, 7.27, repro,
2014-04-19,-1.59, -2.37, 8.26, 1.94, 1.62, 7.52, repro,
2014-04-20,-1.95, -2.13, 7.53, 2.00, 1.70, 7.73, repro,
2014-04-21,-1.54, -1.43, 4.21, 1.92, 1.59, 7.35, repro,
2014-04-22,-1.59, -2.03, 8.46, 1.93, 1.60, 7.42, repro,
2014-04-23,-1.14, -2.71, 5.30, 1.91, 1.60, 7.39, repro,
2014-04-24,-2.01, -2.48, 11.51, 1.92, 1.60, 7.43, repro,
2014-04-25,-2.10, -1.33, 13.30, 1.90, 1.57, 7.32, repro,
2014-04-26,-0.53, -4.56, 3.50, 1.90, 1.57, 7.29, repro,
2014-04-27,-0.63, -1.83, 8.19, 1.90, 1.57, 7.28, repro,
2014-04-28,-2.20, -1.43, 10.23, 1.94, 1.59, 7.37, repro,
2014-04-29,-1.82, -2.61, 7.32, 1.93, 1.58, 7.35, repro,
2014-04-30,-1.23, -1.72, 9.09, 1.94, 1.60, 7.45, repro,
2014-05-01,-1.46, -1.22, 10.03, 1.89, 1.57, 7.30, repro,
2014-05-02,-2.06, -1.70, 8.42, 1.91, 1.57, 7.34, repro,
2014-05-03,-1.30, -1.18, 6.81, 1.90, 1.54, 7.24, repro,
2014-05-04,-2.19, -1.62, 5.92, 1.98, 1.59, 7.46, repro,
2014-05-05,-2.28, -1.27, 9.34, 1.90, 1.56, 7.31, repro,
2014-05-06,0.13, -4.29, 2.52, 1.91, 1.58, 7.38, repro,
2014-05-07,-0.07, -2.14, 6.98, 1.89, 1.57, 7.30, repro,
2014-05-08,-1.99, -2.23, 7.04, 1.95, 1.59, 7.41, repro,
2014-05-09,-1.25, -2.00, 12.28, 1.94, 1.56, 7.31, repro,
2014-05-10,-1.36, -3.20, 11.53, 1.90, 1.54, 7.23, repro,
2014-05-11,-1.03, -1.10, 9.65, 1.90, 1.58, 7.32, repro,
2014-05-12,-1.11, -1.24, 6.85, 1.90, 1.59, 7.35, repro,
2014-05-13,-0.63, -1.83, 4.35, 1.93, 1.62, 7.42, repro,
2014-05-14,-0.50, -2.08, 7.72, 1.89, 1.54, 7.22, repro,
2014-05-15,-0.37, -1.40, 4.54, 1.92, 1.59, 7.37, repro,
2014-05-16,-1.50, -1.22, 5.30, 1.90, 1.55, 7.25, repro,
2014-05-17,-0.23, -1.98, 3.21, 1.91, 1.55, 7.28, repro,
2014-05-18,-0.08, -1.68, 9.09, 1.90, 1.55, 7.26, repro,
2014-05-19,-1.46, -1.98, 5.47, 1.90, 1.56, 7.28, repro,
2014-05-20,-0.04, -2.37, 5.84, 1.92, 1.57, 7.34, repro,
2014-05-21,0.49, -1.76, 6.04, 1.92, 1.56, 7.32, repro,
2014-05-22,-1.23, -2.56, 6.93, 1.94, 1.58, 7.39, repro,
2014-05-23,-0.06, -2.21, 11.73, 1.92, 1.57, 7.36, repro,
2014-05-24,-1.56, -2.10, 11.32, 1.92, 1.57, 7.35, repro,
2014-05-25,0.40, -2.02, 6.19, 1.91, 1.58, 7.37, repro,
2014-05-26,-0.96, -2.22, 6.26, 1.93, 1.58, 7.40, repro,
2014-05-27,-0.95, -1.85, 5.37, 1.93, 1.58, 7.38, repro,
2014-05-28,-0.71, -2.05, 1.69, 1.93, 1.57, 7.34, repro,
2014-05-29,-0.62, -2.36, 3.59, 1.92, 1.57, 7.34, repro,
2014-05-30,-1.14, -3.27, 1.85, 1.90, 1.56, 7.27, repro,
2014-05-31,-1.14, -2.73, -0.06, 1.90, 1.54, 7.27, repro,
2014-06-01,-1.56, -2.93, 1.67, 1.90, 1.54, 7.27, repro,
2014-06-02,-1.09, -2.08, 5.79, 1.92, 1.54, 7.28, repro,
2014-06-03,-0.74, -1.98, 4.52, 1.91, 1.54, 7.26, repro,
2014-06-04,-2.34, -2.47, -0.82, 1.89, 1.55, 7.24, repro,
2014-06-05,-0.99, -3.36, 5.25, 1.92, 1.59, 7.35, repro,
2014-06-06,-1.20, -2.16, 6.82, 1.91, 1.56, 7.30, repro,
2014-06-07,-1.55, -2.42, 6.06, 1.90, 1.54, 7.26, repro,
2014-06-08,-2.23, -2.02, 5.62, 1.92, 1.54, 7.26, repro,
2014-06-09,-1.12, -2.28, 7.70, 1.92, 1.59, 7.36, repro,
2014-06-10,-1.26, -2.00, 5.75, 1.89, 1.54, 7.24, repro,
2014-06-11,-0.91, -2.31, 0.69, 1.90, 1.54, 7.25, repro,
2014-06-12,-0.79, -1.52, 8.06, 1.96, 1.56, 7.38, repro,
2014-06-13,-2.13, -2.31, 6.87, 1.97, 1.57, 7.42, repro,
2014-06-14,-0.71, -2.04, 3.01, 1.90, 1.54, 7.28, repro,
2014-06-15,-1.43, -2.68, -0.45, 1.90, 1.54, 7.26, repro,
2014-06-16,-0.99, -2.04, 3.30, 1.91, 1.54, 7.29, repro,
2014-06-17,-1.26, -2.56, 1.10, 1.91, 1.54, 7.25, repro,
2014-06-18,-2.63, -2.70, 5.69, 1.90, 1.53, 7.23, repro,
2014-06-19,-2.49, -1.53, 7.95, 1.90, 1.54, 7.25, repro,
2014-06-20,-2.81, -2.60, 6.22, 1.90, 1.54, 7.22, repro,
2014-06-21,-3.03, -2.26, 6.11, 1.91, 1.54, 7.30, repro,
2014-06-22,-1.04, -2.03, 5.68, 1.92, 1.54, 7.29, repro,
2014-06-23,-2.04, -2.15, 6.57, 1.95, 1.58, 7.38, repro,
2014-06-24,-1.76, -2.14, 7.50, 1.91, 1.53, 7.24, repro,
2014-06-25,-2.89, -1.29, 3.96, 1.90, 1.54, 7.27, repro,
2014-06-26,-1.71, -3.64, 5.14, 1.91, 1.54, 7.29, repro,
2014-06-27,-2.60, -2.44, 7.54, 1.94, 1.55, 7.40, repro,
2014-06-28,-1.95, -2.56, 10.10, 1.92, 1.54, 7.27, repro,
2014-06-29,-2.24, -1.64, 9.12, 1.86, 1.52, 7.12, repro,
2014-06-30,-2.89, -2.09, 6.48, 1.87, 1.52, 7.12, repro,
2014-07-01,-1.69, -1.88, 3.95, 1.88, 1.56, 7.22, repro,
2014-07-02,-1.94, -1.48, -0.17, 1.87, 1.52, 7.15, repro,
2014-07-03,-2.79, -2.43, 4.91, 1.89, 1.55, 7.21, repro,
2014-07-04,-1.24, -2.25, 5.42, 1.89, 1.56, 7.26, repro,
2014-07-05,-1.29, -2.74, 7.83, 1.87, 1.53, 7.15, repro,
2014-07-06,-1.11, -2.48, 0.96, 1.86, 1.53, 7.13, repro,
2014-07-07,-1.24, -3.53, 14.39, 1.87, 1.53, 7.20, repro,
2014-07-08,-2.22, -3.30, 9.33, 1.88, 1.51, 7.14, repro,
2014-07-09,-1.50, -2.97, 9.10, 1.87, 1.51, 7.09, repro,
2014-07-10,-1.80, -2.73, 13.96, 1.89, 1.56, 7.27, repro,
2014-07-11,-0.88, -2.13, 5.22, 1.89, 1.55, 7.17, repro,
2014-07-12,-2.59, -2.52, 13.28, 1.85, 1.52, 7.07, repro,
2014-07-13,-1.71, -3.41, 11.28, 1.86, 1.52, 7.08, repro,
2014-07-14,-1.94, -2.51, 9.73, 1.88, 1.52, 7.12, repro,
2014-07-15,0.03, -2.85, 8.07, 1.87, 1.52, 7.09, repro,
2014-07-16,-2.29, -4.05, 15.68, 1.88, 1.52, 7.16, repro,
2014-07-17,-2.02, -2.96, 13.37, 1.93, 1.57, 7.39, repro,
2014-07-18,-1.13, -1.62, 15.74, 1.86, 1.52, 7.12, repro,
2014-07-19,-0.57, -2.04, 14.41, 1.88, 1.53, 7.24, repro,
2014-07-20,-1.54, -1.38, 17.17, 1.89, 1.52, 7.18, repro,
2014-07-21,-1.80, -1.46, 21.37, 1.89, 1.52, 7.23, repro,
2014-07-22,-2.70, -1.92, 7.35, 1.88, 1.52, 7.20, repro,
2014-07-23,-1.70, -2.95, 11.28, 1.88, 1.51, 7.18, repro,
2014-07-24,-2.61, -2.91, 7.48, 1.87, 1.51, 7.15, repro,
2014-07-25,-2.41, -2.69, 12.56, 1.88, 1.51, 7.15, repro,
2014-07-26,-2.30, -2.01, 7.74, 1.88, 1.52, 7.16, repro,
2014-07-27,-2.03, -1.68, 6.24, 2.00, 1.60, 7.48, repro,
2014-07-28,-2.89, -2.77, 5.16, 1.89, 1.53, 7.23, repro,
2014-07-29,-2.86, -2.33, 10.59, 1.87, 1.51, 7.15, repro,
2014-07-30,-2.76, -3.49, 8.63, 1.87, 1.51, 7.11, repro,
2014-07-31,-2.34, -2.50, 8.72, 1.89, 1.52, 7.14, repro,
2014-08-01,-1.73, -1.86, 10.65, 1.91, 1.55, 7.29, repro,
2014-08-02,-1.26, -3.05, 12.99, 1.90, 1.55, 7.26, repro,
2014-08-03,-1.59, -1.14, 9.86, 1.95, 1.63, 7.61, repro,
2014-08-04,-2.99, -1.60, 13.17, 1.91, 1.56, 7.32, repro,
2014-08-05,-2.89, -2.42, 3.94, 1.90, 1.55, 7.28, repro,
2014-08-06,-2.07, -1.40, 5.45, 1.90, 1.55, 7.27, repro,
2014-08-07,-1.90, -2.90, 9.98, 1.93, 1.58, 7.33, repro,
2014-08-08,-3.06, -1.80, 6.53, 1.92, 1.58, 7.35, repro,
2014-08-09,-2.39, -2.14, 10.21, 1.90, 1.55, 7.28, repro,
2014-08-10,-2.02, -2.09, 4.52, 1.89, 1.55, 7.29, repro,
2014-08-11,-1.65, -2.41, 7.99, 1.90, 1.56, 7.32, repro,
2014-08-12,-1.93, -2.96, 12.78, 1.93, 1.57, 7.38, repro,
2014-08-13,-1.74, -1.88, 7.42, 1.91, 1.55, 7.27, repro,
2014-08-14,-0.21, -2.30, 6.67, 1.97, 1.57, 7.51, repro,
2014-08-15,-1.38, -3.81, 13.16, 1.93, 1.59, 7.40, repro,
2014-08-16,-1.83, -1.73, 6.06, 1.90, 1.54, 7.25, repro,
2014-08-17,-1.86, -1.67, 6.03, 1.92, 1.58, 7.33, repro,
2014-08-18,-3.01, -3.61, 3.63, 1.92, 1.54, 7.24, repro,
2014-08-19,-2.62, -3.84, 9.70, 1.91, 1.55, 7.26, repro,
2014-08-20,-0.86, -2.48, -0.10, 2.00, 1.61, 7.65, repro,
2014-08-21,-0.22, -2.92, 9.87, 1.97, 1.62, 7.56, repro,
2014-08-22,-2.54, -2.45, 7.50, 1.93, 1.58, 7.33, repro,
2014-08-23,-1.84, -1.97, 4.61, 1.93, 1.55, 7.31, repro,
2014-08-24,-2.04, -2.40, 8.16, 1.93, 1.58, 7.29, repro,
2014-08-25,-1.88, -4.11, 19.97, 1.94, 1.58, 7.35, repro,
2014-08-26,1.11, -0.77, -0.82, 1.95, 1.66, 7.54, repro,
2014-08-27,-1.09, -3.28, 11.56, 1.93, 1.59, 7.37, repro,
2014-08-28,-0.26, -3.12, 10.36, 1.93, 1.59, 7.38, repro,
2014-08-29,-1.80, -2.60, 11.32, 1.91, 1.54, 7.24, repro,
2014-08-30,-2.01, -0.86, 7.32, 1.89, 1.54, 7.19, repro,
2014-08-31,-0.49, -2.81, 11.76, 1.90, 1.55, 7.25, repro,
2014-09-01,-0.71, -3.15, 9.94, 1.90, 1.55, 7.27, repro,
2014-09-02,-1.09, -3.61, 9.90, 1.91, 1.55, 7.27, repro,
2014-09-03,-2.28, -2.95, 7.65, 1.91, 1.54, 7.22, repro,
2014-09-04,-1.78, -2.98, 11.76, 1.92, 1.54, 7.27, repro,
2014-09-05,-3.18, -2.54, 1.40, 1.91, 1.55, 7.22, repro,
2014-09-06,-2.17, -1.48, -0.54, 1.91, 1.55, 7.24, repro,
2014-09-07,-2.62, -1.75, 8.62, 1.90, 1.54, 7.25, repro,
2014-09-08,-2.98, -1.44, 10.94, 1.96, 1.59, 7.37, repro,
2014-09-09,-2.98, -1.29, 1.23, 1.91, 1.54, 7.21, repro,
2014-09-10,-2.20, -1.83, 5.85, 1.90, 1.55, 7.23, repro,
2014-09-11,-2.46, -1.13, 3.32, 1.92, 1.55, 7.28, repro,
2014-09-12,-2.32, -1.68, 1.76, 1.91, 1.54, 7.23, repro,
2014-09-13,-2.54, -1.33, 8.90, 1.90, 1.54, 7.22, repro,
2014-09-14,-2.53, -2.16, 10.84, 1.91, 1.54, 7.23, repro,
2014-09-15,-1.89, -2.15, 7.77, 1.90, 1.54, 7.19, repro,
2014-09-16,-0.86, -1.21, 8.03, 1.90, 1.55, 7.21, repro,
2014-09-17,-1.69, -1.40, 9.23, 1.90, 1.54, 7.20, repro,
2014-09-18,-2.85, -3.40, 10.29, 1.86, 1.53, 7.09, repro,
2014-09-19,-2.98, -2.09, 8.36, 1.91, 1.56, 7.22, repro,
2014-09-20,-2.24, -1.85, 6.40, 1.85, 1.54, 7.04, repro,
2014-09-21,-0.79, -1.78, 0.40, 1.85, 1.54, 7.05, repro,
2014-09-22,-2.15, -2.30, 3.65, 1.85, 1.54, 7.06, repro,
2014-09-23,-2.49, -1.68, 4.15, 1.84, 1.54, 7.05, repro,
2014-09-24,-1.60, -2.94, 3.28, 1.85, 1.55, 7.08, repro,
2014-09-25,-2.60, -2.07, 4.88, 1.86, 1.55, 7.08, repro,
2014-09-26,-0.98, -2.00, 2.79, 1.85, 1.56, 7.09, repro,
2014-09-27,-3.39, -1.56, -3.19, 1.93, 1.59, 7.42, repro,
2014-09-28,-0.47, -2.46, 1.16, 1.88, 1.59, 7.30, repro,
2014-09-29,-1.12, -2.12, 3.69, 1.85, 1.55, 7.11, repro,
2014-09-30,-2.17, -1.77, 7.23, 1.88, 1.59, 7.32, repro,
2014-10-01,-1.72, -1.71, 5.38, 1.89, 1.58, 7.28, repro,
2014-10-02,-1.51, -1.22, 0.25, 1.93, 1.62, 7.43, repro,
2014-10-03,-1.71, -2.31, 2.36, 1.89, 1.58, 7.26, repro,
2014-10-04,-0.67, -1.94, 6.09, 1.86, 1.55, 7.11, repro,
2014-10-05,-2.04, -1.69, 5.50, 1.90, 1.60, 7.41, repro,
2014-10-06,-1.73, -2.26, 4.92, 1.87, 1.58, 7.20, repro,
2014-10-07,-1.90, -1.86, -0.35, 1.87, 1.58, 7.18, repro,
2014-10-08,-0.77, -1.12, 5.85, 1.86, 1.55, 7.12, repro,
2014-10-09,-0.86, -3.04, 9.00, 1.89, 1.58, 7.31, repro,
2014-10-10,-0.66, -2.44, 2.87, 1.87, 1.55, 7.09, repro,
2014-10-11,-1.73, -2.72, -0.19, 1.90, 1.59, 7.34, repro,
2014-10-12,-2.58, -2.06, -0.95, 1.89, 1.63, 7.49, repro,
2014-10-13,-0.52, -2.39, 6.29, 1.88, 1.58, 7.28, repro,
2014-10-14,-1.48, -2.76, 3.77, 1.87, 1.55, 7.12, repro,
2014-10-15,-2.31, -2.17, 11.12, 1.87, 1.56, 7.11, repro,
2014-10-16,-2.73, -2.54, 5.14, 1.88, 1.55, 7.11, repro,
2014-10-17,-3.63, -1.83, 3.84, 1.85, 1.57, 7.13, repro,
2014-10-18,-1.48, -2.22, 5.49, 1.85, 1.55, 7.09, repro,
2014-10-19,-3.69, -1.17, -1.83, 1.93, 1.61, 7.39, repro,
2014-10-20,-1.67, -2.25, 4.63, 1.90, 1.58, 7.17, repro,
2014-10-21,-3.20, -1.49, 1.92, 1.92, 1.60, 7.35, repro,
2014-10-22,-1.35, -3.84, 6.58, 1.92, 1.61, 7.38, repro,
2014-10-23,-1.95, -2.85, 5.27, 1.90, 1.60, 7.43, repro,
2014-10-24,-2.59, -1.45, 0.91, 1.87, 1.59, 7.30, repro,
2014-10-25,-1.81, -2.23, 9.11, 1.85, 1.56, 7.13, repro,
2014-10-26,-2.88, -2.66, 4.29, 1.85, 1.56, 7.11, repro,
2014-10-27,-3.21, -2.18, 4.95, 1.89, 1.61, 7.40, repro,
2014-10-28,-2.63, -2.57, 1.82, 1.99, 1.62, 7.58, repro,
2014-10-29,-1.80, -1.42, 1.02, 1.84, 1.55, 7.14, repro,
2014-10-30,-2.66, -2.41, -0.13, 1.84, 1.55, 7.11, repro,
2014-10-31,-3.41, -2.27, 4.70, 1.91, 1.63, 7.42, repro,
2014-11-01,-2.86, -2.49, 2.69, 1.90, 1.63, 7.48, repro,
2014-11-02,-1.58, -1.81, 6.21, 1.86, 1.58, 7.22, repro,
2014-11-03,-1.91, -2.96, 9.29, 1.86, 1.58, 7.20, repro,
2014-11-04,-2.15, -1.43, 7.95, 1.86, 1.59, 7.24, repro,
2014-11-05,-2.15, -2.13, 7.22, 1.87, 1.59, 7.28, repro,
2014-11-06,-1.47, -2.43, 8.49, 1.86, 1.59, 7.27, repro,
2014-11-07,-1.90, -1.88, 9.66, 1.87, 1.59, 7.27, repro,
2014-11-08,-2.23, -1.89, 10.05, 1.88, 1.59, 7.29, repro,
2014-11-09,-2.56, -1.52, 11.99, 1.91, 1.60, 7.35, repro,
2014-11-10,-3.18, -1.91, 14.55, 1.86, 1.58, 7.25, repro,
2014-11-11,-2.35, -1.78, 7.71, 1.86, 1.59, 7.24, repro,
2014-11-12,-1.80, -1.30, 6.10, 1.88, 1.60, 7.35, repro,
2014-11-13,-2.31, -1.30, 7.23, 1.87, 1.59, 7.29, repro,
2014-11-14,-2.28, -3.09, 9.81, 1.87, 1.59, 7.30, repro,
2014-11-15,-1.52, -0.94, 9.80, 1.88, 1.59, 7.26, repro,
2014-11-16,-1.44, -1.76, 10.23, 1.87, 1.59, 7.26, repro,
2014-11-17,-1.93, -1.11, 7.65, 1.92, 1.66, 7.50, repro,
2014-11-18,-0.96, -1.66, 12.00, 1.88, 1.60, 7.32, repro,
2014-11-19,1.23, -1.61, 9.24, 1.91, 1.64, 7.42, repro,
2014-11-20,-1.56, 0.09, 11.54, 1.93, 1.61, 7.53, repro,
2014-11-21,0.40, -3.65, 8.27, 2.01, 1.67, 7.81, repro,
2014-11-22,-1.13, -0.74, 8.84, 2.00, 1.67, 7.80, repro,
2014-11-23,-1.68, -1.87, 13.97, 1.96, 1.61, 7.61, repro,
2014-11-24,-1.81, -1.92, 13.44, 1.93, 1.60, 7.57, repro,
2014-11-25,-0.80, -1.08, 6.05, 1.96, 1.64, 7.72, repro,
2014-11-26,-0.77, -1.78, 4.39, 1.93, 1.61, 7.56, repro,
2014-11-27,-1.05, -1.76, 6.44, 1.87, 1.59, 7.30, repro,
2014-11-28,-0.81, -1.85, 11.25, 1.89, 1.62, 7.38, repro,
2014-11-29,-0.95, -2.58, 11.05, 1.87, 1.58, 7.28, repro,
2014-11-30,-2.47, -4.08, 3.59, 1.95, 1.68, 7.58, repro,
2014-12-01,-1.21, -0.90, 7.83, 1.89, 1.61, 7.38, repro,
2014-12-02,-0.07, -3.48, 12.71, 1.92, 1.63, 7.50, repro,
2014-12-03,-2.41, -0.18, 6.50, 1.91, 1.62, 7.44, repro,
2014-12-04,-1.94, -1.37, 6.22, 1.92, 1.66, 7.60, repro,
2014-12-05,-1.72, -1.12, 4.12, 1.89, 1.61, 7.40, repro,
2014-12-06,-1.77, -1.90, -2.14, 1.87, 1.57, 7.28, repro,
2014-12-07,-1.17, -1.06, 2.79, 1.87, 1.57, 7.25, repro,
2014-12-08,-0.63, -2.17, 1.59, 1.89, 1.61, 7.35, repro,
2014-12-09,-0.52, -2.22, 2.46, 1.90, 1.61, 7.36, repro,
2014-12-10,-0.48, -1.29, -0.85, 1.90, 1.61, 7.38, repro,
2014-12-11,-0.56, -1.82, 6.18, 1.91, 1.66, 7.60, repro,
2014-12-12,-0.20, -2.92, 9.07, 1.94, 1.66, 7.64, repro,
2014-12-13,1.39, -2.15, -3.96, 1.86, 1.61, 7.27, repro,
2014-12-14,0.09, -1.47, 2.86, 1.84, 1.57, 7.15, repro,
2014-12-15,-0.11, -1.65, 3.68, 1.89, 1.63, 7.33, repro,
2014-12-16,-0.16, -0.67, -3.61, 1.96, 1.69, 7.57, repro,
2014-12-17,1.04, -4.40, 2.05, 1.90, 1.59, 7.38, repro,
2014-12-18,0.83, -2.25, 1.45, 1.85, 1.55, 7.16, repro,
2014-12-19,0.40, -1.67, -3.66, 1.86, 1.61, 7.23, repro,
2014-12-20,0.04, -1.17, -5.71, 1.84, 1.56, 7.15, repro,
2014-12-21,0.03, -1.93, 0.78, 1.84, 1.56, 7.17, repro,
2014-12-22,0.02, -1.10, -1.60, 1.84, 1.56, 7.17, repro,
2014-12-23,-0.13, -1.23, -2.62, 1.85, 1.56, 7.22, repro,
2014-12-24,0.56, -1.94, 2.01, 1.84, 1.55, 7.15, repro,
2014-12-25,3.75, -5.20, 9.71, 1.87, 1.60, 7.28, repro,
2014-12-26,1.47, -2.58, 6.66, 1.84, 1.55, 7.17, repro,
2014-12-27,-1.01, -2.05, 6.83, 1.83, 1.55, 7.16, repro,
2014-12-28,-0.11, -1.22, 3.54, 1.84, 1.55, 7.16, repro,
2014-12-29,-0.72, -1.56, -3.33, 1.85, 1.54, 7.17, repro,
2014-12-30,-0.36, -1.35, -2.87, 1.85, 1.55, 7.17, repro,
2014-12-31,0.69, -3.42, 5.66, 1.85, 1.55, 7.18, repro,
2015-01-01,0.30, -1.64, 2.48, 1.84, 1.55, 7.19, repro,
2015-01-02,1.27, -1.75, 3.43, 1.84, 1.55, 7.19, repro,
2015-01-03,-0.68, -1.36, -5.67, 1.85, 1.54, 7.20, repro,
2015-01-04,0.23, -1.90, -4.27, 1.88, 1.55, 7.23, repro,
2015-01-05,0.90, -1.15, -0.99, 1.88, 1.61, 7.24, repro,
2015-01-06,-1.07, -0.49, -2.66, 1.86, 1.58, 7.25, repro,
2015-01-07,-1.20, -1.92, 0.92, 1.87, 1.59, 7.30, repro,
2015-01-08,0.07, -2.04, 0.70, 1.87, 1.58, 7.28, repro,
2015-01-09,-0.26, -3.87, 2.58, 2.02, 1.65, 7.85, repro,
2015-01-10,0.57, -0.53, -4.67, 1.86, 1.56, 7.20, repro,
2015-01-11,-0.01, -1.96, -5.21, 1.88, 1.59, 7.34, repro,
2015-01-12,-0.70, -1.85, 3.98, 1.87, 1.58, 7.30, repro,
2015-01-13,-0.31, -1.52, -3.40, 1.87, 1.58, 7.34, repro,
2015-01-14,0.43, -2.05, -0.37, 1.86, 1.57, 7.21, repro,
2015-01-15,-0.32, -2.41, 2.43, 1.86, 1.58, 7.24, repro,
2015-01-16,-0.44, -2.47, 5.82, 1.86, 1.57, 7.24, repro,
2015-01-17,-0.56, -0.54, 6.84, 1.94, 1.65, 7.57, repro,
2015-01-18,-0.34, -2.92, 6.12, 1.88, 1.59, 7.36, repro,
2015-01-19,-0.86, -2.16, 2.02, 1.87, 1.57, 7.23, repro,
2015-01-20,-0.92, -1.76, 0.89, 1.86, 1.58, 7.24, repro,
2015-01-21,-2.05, -1.53, 0.36, 1.87, 1.58, 7.26, repro,
2015-01-22,-0.97, -2.24, 4.47, 1.87, 1.58, 7.29, repro,
2015-01-23,-0.17, -2.48, 6.18, 2.06, 1.77, 7.88, repro,
2015-01-24,-1.94, -3.63, 9.16, 1.91, 1.63, 7.47, repro,
2015-01-25,-0.59, -1.95, 7.66, 1.86, 1.57, 7.22, repro,
2015-01-26,-1.60, -1.26, 5.30, 1.86, 1.58, 7.22, repro,
2015-01-27,-1.66, -1.17, 4.52, 1.86, 1.57, 7.22, repro,
2015-01-28,-0.62, -2.26, 0.04, 1.87, 1.57, 7.23, repro,
2015-01-29,-2.41, -1.65, -0.23, 1.87, 1.57, 7.25, repro,
2015-01-30,-0.52, -1.76, -2.98, 1.88, 1.57, 7.25, repro,
2015-01-31,-0.81, -2.05, -1.33, 1.86, 1.57, 7.20, repro,
2015-02-01,-0.70, -2.67, 3.43, 1.87, 1.57, 7.21, repro,
2015-02-02,-1.09, -2.38, 8.27, 1.88, 1.58, 7.28, repro,
2015-02-03,-1.17, -2.36, -0.16, 1.87, 1.57, 7.27, repro,
2015-02-04,-1.35, -1.93, 2.72, 1.88, 1.57, 7.24, repro,
2015-02-05,-0.82, -1.80, 3.16, 1.88, 1.57, 7.26, repro,
2015-02-06,0.09, -0.74, 2.33, 1.91, 1.61, 7.33, repro,
2015-02-07,-2.25, -2.95, 5.52, 1.89, 1.58, 7.29, repro,
2015-02-08,-2.03, -2.47, 7.95, 1.89, 1.57, 7.24, repro,
2015-02-09,-1.08, -2.74, 2.55, 1.89, 1.58, 7.27, repro,
2015-02-10,-2.02, -1.32, -2.65, 1.94, 1.61, 7.42, repro,
2015-02-11,-0.94, -2.51, 1.84, 1.94, 1.65, 7.48, repro,
2015-02-12,-1.27, -2.08, 0.02, 1.94, 1.65, 7.63, repro,
2015-02-13,-0.87, -1.17, -0.43, 1.89, 1.59, 7.30, repro,
2015-02-14,-1.35, -1.58, 0.91, 1.89, 1.58, 7.27, repro,
2015-02-15,-1.74, -1.06, 7.53, 1.90, 1.58, 7.27, repro,
2015-02-16,-2.37, -1.51, 3.38, 1.88, 1.58, 7.23, repro,
2015-02-17,-1.33, -1.01, 1.62, 1.89, 1.58, 7.26, repro,
2015-02-18,-1.85, -1.92, 1.18, 1.88, 1.57, 7.25, repro,
2015-02-19,-1.30, -1.84, 1.10, 1.91, 1.62, 7.40, repro,
2015-02-20,-1.11, -0.90, 3.95, 1.93, 1.63, 7.49, repro,
2015-02-21,-1.25, -1.82, 7.09, 1.89, 1.57, 7.24, repro,
2015-02-22,-2.25, -2.78, 1.74, 1.89, 1.58, 7.27, repro,
2015-02-23,-4.66, -0.16, -1.69, 1.89, 1.57, 7.24, repro,
2015-02-24,-0.60, -1.32, -2.38, 1.90, 1.58, 7.32, repro,
2015-02-25,-0.48, -1.49, 0.49, 1.90, 1.58, 7.30, repro,
2015-02-26,-0.62, -1.02, -1.06, 1.90, 1.58, 7.27, repro,
2015-02-27,-2.03, -1.65, 5.68, 1.90, 1.57, 7.27, repro,
2015-02-28,-1.93, -5.05, 7.75, 1.89, 1.56, 7.24, repro,
2015-03-01,-1.19, -0.99, 3.01, 1.89, 1.57, 7.25, repro,
2015-03-02,-0.41, -1.96, 2.38, 1.91, 1.57, 7.28, repro,
2015-03-03,-1.35, -1.05, 1.35, 1.90, 1.57, 7.26, repro,
2015-03-04,-1.06, -2.53, 4.60, 1.90, 1.57, 7.25, repro,
