PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1425594666 North Latitude, -70.9519096963 East Longitude, 7.92409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-07,5.68, -0.66, -2.71, 5.68, 4.64, 20.97, repro,
2012-11-08,0.93, -2.60, -6.08, 3.30, 2.80, 12.89, repro,
2012-11-09,0.03, -1.78, -1.19, 3.49, 2.66, 13.03, repro,
2012-11-10,3.58, -3.66, 0.81, 5.85, 4.63, 20.68, repro,
2012-11-11,3.60, -3.80, -6.84, 3.87, 2.93, 13.94, repro,
2012-11-12,0.42, -2.01, -1.42, 2.60, 2.13, 10.01, repro,
2012-11-13,3.38, 0.15, -0.56, 2.54, 2.09, 9.45, repro,
2012-11-14,1.90, -3.12, -33.49, 5.98, 4.54, 20.83, repro,
2012-11-15,2.91, -3.20, -18.89, 3.71, 3.11, 14.34, repro,
2012-11-16,3.93, -2.05, -4.73, 3.07, 2.54, 11.60, repro,
2012-11-20,1.51, -1.47, -11.84, 2.38, 1.92, 8.62, repro,
2012-11-21,3.04, -0.17, -10.47, 2.68, 2.31, 10.15, repro,
2012-11-22,6.39, 3.40, -7.32, 6.51, 5.80, 24.89, repro,
2012-11-23,2.95, 0.50, -8.84, 3.18, 2.63, 11.93, repro,
2012-11-24,6.33, 1.90, -16.54, 3.78, 2.87, 13.84, repro,
2012-11-25,-1.62, -3.03, -3.87, 2.68, 2.33, 10.70, repro,
2012-11-26,0.03, -2.56, -11.51, 3.34, 2.80, 12.85, repro,
2012-11-27,4.78, -1.20, -6.64, 2.01, 1.58, 7.14, repro,
2012-11-28,3.43, -1.16, -18.58, 3.51, 2.76, 12.69, repro,
2012-11-29,2.53, -1.13, -6.47, 2.04, 1.65, 7.44, repro,
2012-11-30,2.65, -3.49, -13.10, 2.05, 1.61, 7.34, repro,
2012-12-01,-0.96, -4.29, -13.32, 2.02, 1.62, 7.31, repro,
2012-12-02,3.21, -3.76, -12.49, 3.43, 2.78, 13.08, repro,
2012-12-03,1.53, -1.20, -12.70, 2.42, 2.00, 8.95, repro,
2012-12-04,2.57, -1.91, -18.01, 3.39, 2.80, 12.75, repro,
2012-12-05,1.05, 1.04, -7.34, 2.06, 1.65, 7.36, repro,
2012-12-06,2.31, -2.91, -13.80, 2.06, 1.62, 7.38, repro,
2012-12-07,2.57, -2.19, -7.47, 2.03, 1.61, 7.26, repro,
2012-12-08,0.43, -1.52, -3.44, 2.02, 1.64, 7.28, repro,
2012-12-09,-0.90, -2.55, -10.95, 2.01, 1.58, 7.21, repro,
2012-12-10,3.47, -4.76, -6.14, 3.28, 2.80, 12.49, repro,
2012-12-11,-0.80, -2.79, -10.95, 2.61, 2.23, 9.99, repro,
2012-12-12,2.40, -3.09, -11.86, 2.01, 1.59, 7.22, repro,
2012-12-13,3.01, -2.80, -11.11, 2.01, 1.59, 7.22, repro,
2012-12-14,4.24, -2.56, -10.51, 1.97, 1.57, 7.06, repro,
2012-12-15,3.28, -3.19, -12.34, 2.11, 1.70, 7.64, repro,
2012-12-16,-1.15, -5.16, -12.44, 1.96, 1.57, 6.99, repro,
2012-12-17,1.17, -2.81, -9.81, 2.02, 1.59, 7.22, repro,
2012-12-18,4.52, 1.58, -9.32, 3.46, 2.87, 13.22, repro,
2012-12-19,5.10, -0.26, -4.73, 3.22, 2.75, 12.12, repro,
2012-12-20,3.73, -2.28, -8.64, 2.44, 2.06, 9.04, repro,
2012-12-21,0.84, 0.92, -7.84, 3.39, 2.77, 12.72, repro,
2012-12-22,-0.66, -2.40, -7.37, 1.96, 1.57, 6.98, repro,
2012-12-23,0.28, -5.08, -0.71, 1.96, 1.57, 6.98, repro,
2012-12-24,2.57, -3.38, -0.93, 1.95, 1.56, 6.95, repro,
2012-12-25,6.17, -3.06, -6.41, 4.70, 3.88, 16.94, repro,
2012-12-26,2.42, -3.52, -11.93, 3.59, 3.08, 13.64, repro,
2012-12-27,-0.46, -2.34, -8.73, 1.97, 1.57, 7.04, repro,
2012-12-28,-0.34, -2.95, -9.41, 2.40, 2.05, 8.94, repro,
2012-12-29,1.66, -2.52, -7.25, 2.16, 1.73, 7.69, repro,
2012-12-30,0.95, -3.94, 2.19, 2.61, 2.22, 9.82, repro,
2012-12-31,3.34, -2.50, 7.40, 1.98, 1.57, 7.03, repro,
2013-01-01,3.22, -0.55, 2.62, 2.05, 1.59, 7.17, repro,
2013-01-02,1.17, -0.89, -1.77, 2.14, 1.66, 7.47, repro,
2013-01-03,1.71, -2.75, -10.79, 1.96, 1.57, 7.04, repro,
2013-01-04,1.17, -2.69, -2.47, 2.72, 2.28, 10.23, repro,
2013-01-05,1.02, -1.41, 6.81, 2.41, 2.04, 9.05, repro,
2013-01-06,-0.61, -4.14, -1.90, 2.01, 1.59, 7.20, repro,
2013-01-07,2.48, -3.02, -4.42, 2.91, 2.38, 10.90, repro,
2013-01-08,-0.83, -2.96, -3.42, 3.26, 2.73, 12.65, repro,
2013-01-09,9.00, -7.88, -10.13, 3.21, 2.79, 12.49, repro,
2013-01-10,1.36, -2.67, 4.24, 4.05, 3.31, 15.07, repro,
2013-01-11,3.16, -1.75, -10.09, 2.11, 1.63, 7.43, repro,
2013-01-12,4.92, -1.42, -8.19, 3.33, 2.78, 12.65, repro,
2013-01-13,0.48, -2.29, -11.91, 2.56, 2.12, 9.44, repro,
2013-01-14,-2.65, -1.05, -7.63, 2.33, 1.79, 8.06, repro,
2013-01-15,-0.23, -2.68, -9.20, 2.77, 2.33, 10.42, repro,
2013-01-16,2.31, 0.65, -4.06, 2.05, 1.62, 7.37, repro,
2013-01-17,8.89, -5.41, -1.97, 3.19, 2.81, 12.65, repro,
2013-01-18,8.00, -16.96, 9.72, 3.35, 3.12, 13.41, repro,
2013-01-19,0.23, -4.03, -9.25, 1.97, 1.56, 7.01, repro,
2013-01-20,-0.67, -2.94, -1.65, 2.58, 2.22, 9.69, repro,
2013-01-21,-3.32, -3.79, -3.69, 2.52, 2.12, 9.37, repro,
2013-01-22,2.84, -2.45, -4.75, 2.07, 1.61, 7.34, repro,
2013-01-23,0.11, -3.42, -6.66, 2.61, 2.23, 9.79, repro,
2013-01-24,1.08, -4.13, -8.02, 2.17, 1.71, 7.64, repro,
2013-01-25,16.38, -17.78, -10.28, 3.50, 3.03, 13.36, repro,
2013-01-26,-1.11, -1.81, 0.18, 4.45, 4.26, 17.69, repro,
2013-01-27,-1.65, -3.41, -5.13, 4.63, 4.20, 17.24, repro,
2013-01-28,-5.27, -3.33, -6.49, 7.06, 5.74, 23.70, repro,
2013-01-29,-0.33, -2.09, -5.24, 2.59, 2.19, 9.58, repro,
2013-01-30,0.25, 14.56, 74.86, 2.60, 2.17, 9.45, repro,
2013-01-31,2.10, -2.31, 7.94, 2.93, 2.55, 11.18, repro,
2013-02-01,0.62, -2.14, 1.64, 2.01, 1.60, 7.11, repro,
2013-02-02,-0.34, -4.24, -5.42, 2.25, 1.82, 7.91, repro,
2013-02-03,5.30, 1.01, 14.72, 7.95, 7.60, 26.82, repro,
2013-02-04,0.57, -3.34, 0.27, 1.95, 1.55, 6.93, repro,
2013-02-05,2.51, -2.73, 2.22, 2.25, 1.73, 7.72, repro,
2013-02-06,-0.60, -3.34, -6.62, 2.76, 2.52, 10.75, repro,
2013-02-07,2.52, -3.74, -5.33, 2.62, 2.20, 9.54, repro,
2013-02-08,0.97, -4.48, -9.71, 2.20, 1.75, 7.83, repro,
2013-02-09,-1.24, -5.01, -8.43, 1.96, 1.55, 6.93, repro,
2013-02-10,0.43, -5.66, -14.08, 2.07, 1.60, 7.26, repro,
2013-02-11,-1.09, -3.03, -9.06, 3.19, 2.75, 12.27, repro,
2013-02-12,3.44, 7.67, 89.79, 5.58, 5.54, 22.12, repro,
2013-02-13,-12.06, 18.33, 12.40, 39.94, 59.69, 99.23, repro,
2013-02-14,-0.04, -3.85, 0.18, 2.78, 2.33, 10.03, repro,
2013-02-15,1.72, -3.03, -7.42, 2.62, 2.17, 9.45, repro,
2013-02-16,0.43, -3.51, -5.71, 2.02, 1.59, 7.06, repro,
2013-02-17,-1.07, -4.07, -1.72, 1.99, 1.56, 6.99, repro,
2013-02-18,2.37, -5.76, -1.64, 2.03, 1.59, 7.06, repro,
2013-02-19,0.08, -4.37, 21.63, 5.38, 4.95, 21.43, repro,
2013-02-20,1.52, -1.26, -4.59, 1.99, 1.59, 7.07, repro,
2013-02-21,-1.80, -2.07, 11.50, 5.86, 5.86, 23.68, repro,
2013-02-22,-0.69, -2.84, -1.44, 2.59, 2.16, 9.28, repro,
2013-02-23,1.32, -1.69, -5.17, 2.33, 1.85, 8.13, repro,
2013-02-24,-0.34, -3.33, -12.31, 3.16, 2.72, 12.35, repro,
2013-02-25,3.04, -3.60, -4.57, 1.98, 1.57, 6.97, repro,
2013-02-26,1.27, -1.30, -12.60, 2.40, 1.92, 8.48, repro,
2013-02-27,-2.13, -2.67, -18.25, 1.99, 1.56, 6.98, repro,
2013-02-28,-16.83, -23.51, 41.02, 8.18, 6.89, 38.45, repro,
2013-03-01,2.23, -0.40, -29.27, 8.41, 6.99, 38.00, repro,
2013-03-02,0.93, -1.99, -2.26, 2.86, 2.40, 10.72, repro,
2013-03-03,0.81, -2.73, -0.19, 2.67, 2.23, 9.77, repro,
2013-03-04,0.64, -2.74, 3.81, 3.24, 2.75, 12.63, repro,
2013-03-05,-0.11, -0.93, -2.42, 3.70, 3.32, 15.23, repro,
2013-03-06,-0.83, -1.75, -19.30, 2.03, 1.63, 7.16, repro,
2013-03-07,2.53, -6.02, -34.72, 8.64, 8.57, 34.43, repro,
2013-03-08,0.63, -1.74, -13.61, 2.00, 1.59, 7.04, repro,
2013-03-09,5.13, -7.55, -18.56, 10.86, 18.55, 53.24, repro,
2013-03-10,-1.77, -4.44, -13.82, 2.64, 2.13, 9.28, repro,
2013-03-11,-2.03, -4.15, -12.30, 3.82, 3.43, 15.65, repro,
2013-03-12,-0.17, -0.33, -12.36, 3.39, 2.82, 12.96, repro,
2013-03-13,0.99, -1.76, -16.04, 3.97, 3.54, 16.34, repro,
2013-03-14,3.13, -0.69, -2.73, 2.60, 2.08, 9.20, repro,
2013-03-15,0.83, -17.20, 12.97, 11.43, 22.45, 49.34, repro,
2013-03-16,-0.92, -1.52, 1.34, 1.97, 1.55, 6.90, repro,
2013-03-17,0.30, -2.47, -23.52, 3.87, 3.31, 15.20, repro,
2013-03-18,47.00, -130.84, -125.74, 122.96, 360.53, 359.77, repro,
2013-03-19,0.77, -3.59, -10.52, 4.37, 3.85, 17.68, repro,
2013-03-20,0.17, -3.06, -13.00, 3.75, 3.21, 14.63, repro,
2013-03-21,0.04, -3.08, 6.31, 4.50, 3.78, 17.71, repro,
2013-03-22,-1.84, -0.44, -7.20, 2.61, 2.07, 9.10, repro,
2013-03-23,43.20, -76.07, -99.17, 162.25, 365.41, 836.29, repro,
2013-03-24,-1.06, -2.86, -4.74, 2.15, 1.68, 7.34, repro,
2013-03-25,-1.66, -0.88, -9.02, 3.75, 3.10, 14.17, repro,
2013-03-26,0.28, -0.44, -11.69, 2.85, 2.25, 9.90, repro,
2013-03-27,5.55, -0.99, -11.18, 5.55, 4.65, 20.48, repro,
2013-03-28,4.01, -2.26, -23.20, 4.29, 3.70, 16.70, repro,
2013-03-29,4.43, -1.35, -8.24, 5.07, 4.37, 19.92, repro,
2013-03-30,1.03, -2.00, -10.53, 2.02, 1.57, 7.05, repro,
2013-03-31,0.91, -2.08, -12.23, 3.36, 2.76, 12.02, repro,
2013-04-01,2.16, -1.65, -9.43, 4.28, 3.59, 16.37, repro,
2013-04-02,-1.38, -2.90, -19.48, 4.04, 3.25, 14.72, repro,
2013-04-03,1.19, -2.49, -5.19, 2.86, 2.29, 9.88, repro,
2013-04-04,0.88, -4.15, -17.35, 5.24, 4.57, 20.60, repro,
2013-04-05,0.23, -1.53, -19.18, 4.20, 3.47, 15.93, repro,
2013-04-06,0.37, -2.42, -10.59, 2.77, 2.17, 9.54, repro,
2013-04-07,-0.22, -1.24, -12.08, 2.19, 1.66, 7.47, repro,
2013-04-08,2.76, -0.19, -4.81, 3.41, 2.76, 12.07, repro,
2013-04-09,1.73, -0.09, -0.23, 2.94, 2.28, 10.12, repro,
2013-04-10,-1.61, -0.92, -9.30, 4.30, 3.60, 15.97, repro,
2013-04-11,0.41, 1.36, -4.64, 3.20, 2.48, 10.53, repro,
2013-04-12,0.48, -0.78, -22.48, 6.18, 5.75, 24.71, repro,
2013-04-13,-2.13, -2.49, -7.09, 2.98, 2.30, 10.18, repro,
2013-04-14,3.53, -1.10, 1.75, 3.86, 3.06, 13.39, repro,
2013-04-15,-12.76, -5.86, -41.07, 26.39, 22.04, 54.64, repro,
2013-04-16,0.33, -4.09, -18.97, 3.82, 3.06, 13.23, repro,
2013-04-17,-2.69, -1.22, -3.32, 3.01, 2.29, 10.14, repro,
2013-04-18,-0.94, -1.61, -16.85, 4.27, 3.46, 15.77, repro,
2013-04-19,2.95, -1.13, -6.31, 3.29, 2.48, 10.94, repro,
2013-04-20,-0.22, 1.61, 7.12, 5.83, 5.31, 24.08, repro,
2013-04-21,-2.18, -4.04, -10.81, 3.13, 2.44, 10.52, repro,
2013-04-22,3.48, -1.47, -17.87, 2.04, 1.58, 7.14, repro,
2013-04-23,-8.49, -2.64, -50.28, 65.57, 420.79, 179.00, repro,
2013-04-24,1.41, -1.33, -10.44, 3.86, 3.03, 13.56, repro,
2013-04-25,3.36, -0.67, -9.72, 2.08, 1.60, 7.23, repro,
2013-04-26,0.77, -3.63, -13.60, 4.59, 3.80, 17.11, repro,
2013-04-27,1.35, -0.36, -8.35, 2.14, 1.65, 7.41, repro,
2013-04-28,-2.04, -5.66, 4.15, 12.64, 7.03, 54.84, repro,
2013-04-29,-0.79, -0.84, -13.15, 3.20, 2.41, 10.62, repro,
2013-04-30,2.50, -0.76, -9.04, 2.04, 1.58, 7.06, repro,
2013-05-01,0.47, -2.38, -8.11, 4.08, 3.22, 14.18, repro,
2013-05-02,-0.81, -1.26, -13.12, 4.13, 3.34, 14.52, repro,
2013-05-03,1.93, -0.81, -11.80, 2.41, 1.78, 8.10, repro,
2013-05-04,0.67, -2.10, -10.08, 4.99, 4.03, 18.21, repro,
2013-05-05,0.14, -3.37, -11.33, 2.92, 2.11, 9.56, repro,
2013-05-06,-4.82, -5.71, -28.70, 25.32, 10.15, 101.19, repro,
2013-05-08,0.93, 1.26, -6.03, 3.35, 2.42, 11.11, repro,
2013-05-09,0.73, 2.55, -17.56, 4.21, 3.24, 14.65, repro,
2013-05-10,3.16, -6.34, -0.13, 4.40, 3.51, 15.20, repro,
2013-05-11,1.79, -1.36, -3.62, 3.12, 2.27, 10.07, repro,
2013-05-12,-1.93, -1.12, -13.37, 5.93, 4.55, 20.80, repro,
2013-05-13,2.68, -1.51, 2.39, 3.92, 3.04, 13.42, repro,
2013-05-14,1.34, -0.06, 3.94, 4.47, 3.52, 15.69, repro,
2013-05-15,2.00, -1.90, -5.16, 2.92, 2.16, 9.68, repro,
2013-05-16,0.37, -1.83, -4.64, 3.70, 2.88, 12.51, repro,
2013-05-17,1.70, -2.51, 3.27, 4.15, 3.16, 13.92, repro,
2013-05-18,1.74, -2.86, 0.33, 4.76, 3.81, 16.46, repro,
2013-05-19,2.73, -1.57, -10.08, 3.21, 2.34, 10.27, repro,
2013-05-20,4.84, -2.06, -22.95, 7.17, 5.30, 26.10, repro,
2013-05-21,3.89, 0.37, -14.03, 4.41, 3.36, 14.78, repro,
2013-05-22,0.54, -0.46, -8.12, 3.45, 2.61, 11.43, repro,
2013-05-23,-3.17, -0.96, -12.79, 3.67, 2.78, 11.93, repro,
2013-05-24,0.32, 1.41, -10.75, 2.49, 1.85, 8.31, repro,
2013-05-25,-0.04, -4.46, -16.40, 4.37, 3.34, 14.41, repro,
2013-05-26,2.04, -3.73, -5.68, 2.03, 1.58, 7.09, repro,
2013-05-27,1.85, -2.42, -13.98, 2.52, 1.86, 8.35, repro,
2013-05-28,-0.58, -2.22, -6.93, 3.82, 2.90, 12.25, repro,
2013-05-29,2.74, 0.25, -10.96, 2.33, 1.78, 8.01, repro,
2013-05-30,4.38, -2.21, -9.43, 2.39, 1.80, 8.07, repro,
2013-05-31,5.07, 0.68, -2.35, 2.04, 1.58, 7.16, repro,
2013-06-01,2.59, 0.91, -7.04, 3.85, 2.85, 12.46, repro,
2013-06-02,2.37, 2.18, 6.67, 4.73, 3.57, 15.36, repro,
2013-06-03,-4.66, 5.82, -8.94, 6.01, 5.08, 21.14, repro,
2013-06-04,2.81, -0.74, -7.72, 2.93, 2.18, 9.38, repro,
2013-06-05,-1.75, -1.88, 1.28, 11.22, 9.82, 38.61, repro,
2013-06-06,0.84, 0.89, 4.19, 4.92, 3.67, 15.90, repro,
2013-06-07,2.81, -0.10, -5.91, 2.95, 2.18, 9.52, repro,
2013-06-08,-3.75, -3.54, -8.60, 4.04, 3.04, 13.17, repro,
2013-06-09,1.26, 1.32, -1.43, 2.02, 1.60, 7.23, repro,
2013-06-10,4.75, -5.18, -2.44, 4.80, 3.50, 14.75, repro,
2013-06-11,0.47, -1.76, -2.88, 2.05, 1.59, 7.27, repro,
2013-06-12,0.96, -0.40, -0.13, 2.05, 1.63, 7.39, repro,
2013-06-13,11.14, 32.61, -89.94, 71.76, 73.12, 171.46, repro,
2013-06-14,2.33, -1.44, -10.46, 2.38, 1.83, 8.25, repro,
2013-06-15,2.56, -3.61, -25.14, 5.97, 5.13, 21.56, repro,
2013-06-16,1.60, 0.88, -8.08, 4.00, 2.97, 13.05, repro,
2013-06-17,-0.01, 0.45, -8.18, 6.40, 5.43, 22.64, repro,
2013-06-18,-3.15, -6.87, -11.15, 6.36, 5.28, 23.17, repro,
2013-06-19,0.73, -6.10, -0.92, 6.61, 5.54, 24.01, repro,
2013-06-20,1.22, -2.77, -7.12, 2.64, 1.96, 8.83, repro,
2013-06-21,-84.77, -59.09, -98.17, 270.29, 242.94, 858.84, repro,
2013-06-22,4.04, -0.37, -9.04, 2.42, 1.86, 8.41, repro,
2013-06-23,4.68, 1.09, -4.38, 2.46, 1.89, 8.51, repro,
2013-06-24,3.92, 2.45, -18.78, 4.97, 3.57, 15.19, repro,
2013-06-25,1.72, 2.23, 0.39, 3.37, 2.45, 10.94, repro,
2013-06-26,8.55, -17.79, -42.42, 6.94, 6.14, 25.41, repro,
2013-06-27,-0.03, -0.51, -5.64, 2.72, 2.02, 9.01, repro,
2013-06-28,0.72, 0.19, 5.77, 2.05, 1.61, 7.34, repro,
2013-06-29,0.09, -0.19, 0.58, 5.10, 3.56, 15.10, repro,
2013-06-30,3.24, 3.92, -1.11, 2.45, 1.86, 8.43, repro,
2013-07-01,0.83, 3.44, -9.25, 2.73, 2.01, 9.08, repro,
2013-07-02,3.01, 2.64, -26.55, 5.31, 3.91, 16.71, repro,
2013-07-03,3.01, 0.18, -3.34, 2.09, 1.64, 7.48, repro,
2013-07-04,2.43, 1.10, -17.48, 8.61, 7.65, 30.57, repro,
2013-07-05,-4.19, -0.40, -0.31, 7.66, 5.71, 25.37, repro,
2013-07-06,4.81, 5.11, 15.28, 3.97, 2.96, 13.07, repro,
2013-07-07,3.04, 2.69, -17.00, 5.09, 3.78, 16.10, repro,
2013-07-08,4.20, 2.06, -7.11, 2.54, 1.97, 8.97, repro,
2013-07-09,3.09, 0.71, -8.76, 2.81, 2.05, 9.34, repro,
2013-07-10,12.06, -7.66, -11.94, 74.58, 74.21, 187.39, repro,
2013-07-11,1.41, -16.63, 17.75, 132.53, 132.18, 335.75, repro,
2013-07-12,9.08, -40.09, -5.43, 88.27, 90.97, 226.41, repro,
2013-07-13,3.02, 1.74, -10.72, 2.00, 1.57, 7.12, repro,
2013-07-14,5.18, 2.12, -8.43, 2.09, 1.64, 7.47, repro,
2013-07-15,6.81, 3.43, -8.15, 6.61, 4.73, 20.61, repro,
2013-07-16,4.23, 1.46, -1.24, 2.56, 1.97, 8.87, repro,
2013-07-17,2.47, 1.99, -3.78, 2.79, 2.06, 9.32, repro,
2013-07-18,138.05, -190.66, 88.33, 569.36, 522.14, 1237.27, repro,
2013-07-19,3.27, 3.88, -5.62, 2.50, 1.93, 8.94, repro,
2013-07-20,77.29, -62.29, -62.77, 212.69, 272.95, 411.34, repro,
2013-07-21,3.13, 2.68, -1.31, 2.03, 1.62, 7.28, repro,
2013-07-22,1.81, 3.05, -0.54, 4.33, 3.04, 13.19, repro,
2013-07-23,0.24, 2.91, 6.00, 2.85, 2.18, 9.97, repro,
2013-07-24,1.47, 1.17, -2.16, 2.69, 2.09, 9.54, repro,
2013-07-25,1.13, -1.37, 0.74, 2.91, 2.18, 9.91, repro,
2013-07-26,-1.76, -3.56, 4.72, 9.37, 7.15, 30.41, repro,
2013-07-27,2.31, 2.99, -8.48, 1.99, 1.60, 7.19, repro,
2013-07-28,2.51, 3.76, -10.49, 2.59, 2.04, 9.21, repro,
2013-07-29,1.71, 2.19, -9.86, 2.01, 1.61, 7.28, repro,
2013-07-30,2.02, -2.42, 0.44, 3.26, 2.72, 12.25, repro,
2013-07-31,1.84, 1.47, -9.42, 3.94, 2.84, 12.77, repro,
2013-08-01,-0.53, 3.09, -17.23, 3.97, 2.90, 12.94, repro,
2013-08-02,1.21, 4.38, 0.16, 2.94, 2.19, 9.97, repro,
2013-08-03,3.10, 4.67, -14.45, 4.05, 2.94, 13.14, repro,
2013-08-04,2.75, 0.78, 1.71, 2.04, 1.63, 7.39, repro,
2013-08-05,1.73, 0.26, -8.12, 2.62, 2.04, 9.26, repro,
2013-08-06,3.15, 0.73, -5.14, 1.99, 1.60, 7.24, repro,
2013-08-07,-0.34, 1.10, 0.08, 3.97, 2.98, 13.29, repro,
2013-08-08,-0.51, 1.50, 6.90, 2.72, 2.10, 9.62, repro,
2013-08-09,8.86, 1.80, 22.78, 7.36, 5.26, 22.19, repro,
2013-08-10,6.86, -1.64, -10.44, 4.92, 3.50, 15.27, repro,
2013-08-11,1.35, 0.34, -9.91, 4.23, 3.17, 14.48, repro,
2013-08-12,2.44, 0.66, -5.31, 2.26, 1.82, 8.33, repro,
2013-08-13,0.09, 2.18, 1.01, 2.77, 2.14, 9.85, repro,
2013-08-14,1.72, 0.77, -3.35, 2.80, 2.14, 9.82, repro,
2013-08-15,4.57, 0.24, 0.60, 5.34, 3.61, 16.05, repro,
2013-08-16,-0.83, -0.10, 1.83, 2.72, 2.13, 9.63, repro,
2013-08-17,-0.78, 1.39, -14.04, 3.62, 2.68, 11.70, repro,
2013-08-18,1.33, -1.51, 5.17, 9.23, 6.69, 27.37, repro,
2013-08-19,1.10, 2.28, -7.72, 2.00, 1.59, 7.25, repro,
2013-08-20,1.58, 2.01, -3.81, 2.38, 1.87, 8.79, repro,
2013-08-21,0.20, 0.73, 4.34, 5.39, 3.81, 16.89, repro,
2013-08-22,1.92, 0.95, -4.03, 2.02, 1.60, 7.34, repro,
2013-08-23,4.60, 1.50, 0.57, 2.33, 1.89, 8.80, repro,
2013-08-24,1.34, -0.23, 1.03, 5.41, 3.87, 17.29, repro,
2013-08-25,2.83, -0.12, -5.00, 2.14, 1.70, 7.75, repro,
2013-08-26,-12.59, 26.44, 45.44, 11.93, 8.23, 40.82, repro,
2013-08-27,1.45, 1.88, 7.80, 2.08, 1.69, 7.69, repro,
2013-08-28,0.47, 0.73, -21.05, 5.80, 4.22, 19.56, repro,
2013-08-29,2.25, 3.37, -17.03, 3.35, 2.57, 11.78, repro,
2013-08-30,0.32, 1.53, -1.08, 2.00, 1.58, 7.20, repro,
2013-08-31,2.13, 1.83, -14.51, 2.86, 2.24, 10.46, repro,
2013-09-01,2.92, 2.53, -1.76, 4.68, 3.46, 16.40, repro,
2013-09-02,-1.65, 3.20, 4.69, 2.35, 1.90, 8.59, repro,
2013-09-03,47.81, -157.33, -151.08, 418.70, 735.10, 1695.66, repro,
2013-09-04,0.36, 2.29, -7.18, 2.12, 1.75, 8.02, repro,
2013-09-05,0.70, 0.66, -9.03, 2.30, 1.83, 8.62, repro,
2013-09-06,-1.37, -0.46, -3.10, 2.80, 2.21, 10.35, repro,
2013-09-07,-1.13, 0.14, -3.18, 2.39, 1.94, 8.97, repro,
2013-09-08,3.97, -2.77, -6.72, 5.64, 4.16, 19.46, repro,
2013-09-09,-1.04, -0.93, -1.11, 4.73, 3.54, 16.76, repro,
2013-09-10,-1.11, 1.30, -4.39, 2.11, 1.71, 7.85, repro,
2013-09-11,-1.28, 2.82, -11.17, 3.28, 2.40, 11.35, repro,
2013-09-12,2.73, 3.25, -5.28, 2.24, 1.79, 8.28, repro,
2013-09-13,3.51, -0.53, -3.08, 2.16, 1.70, 7.84, repro,
2013-09-14,2.21, 1.87, -5.01, 4.28, 3.23, 14.74, repro,
2013-09-15,-1.44, 0.02, -11.11, 2.56, 2.05, 9.36, repro,
2013-09-16,-4.20, -0.59, -38.83, 6.87, 4.94, 21.93, repro,
2013-09-17,-1.71, -2.20, -11.84, 2.94, 2.33, 10.66, repro,
2013-09-18,1.99, -0.06, -12.73, 4.31, 3.19, 14.42, repro,
2013-09-19,2.24, -0.68, -8.00, 3.33, 2.52, 11.75, repro,
2013-09-20,1.12, 0.67, -0.20, 2.90, 2.31, 10.71, repro,
2013-09-21,0.39, 0.93, -2.47, 2.90, 2.33, 10.72, repro,
2013-09-22,-7.29, -3.86, -38.20, 8.22, 5.59, 24.84, repro,
2013-09-23,1.13, -1.05, -5.99, 2.46, 2.00, 9.13, repro,
2013-09-24,0.39, 0.80, -9.20, 3.46, 2.66, 12.13, repro,
2013-09-25,1.70, -1.93, 0.43, 3.08, 2.49, 11.36, repro,
2013-09-26,1.66, 0.40, -3.03, 2.15, 1.76, 7.99, repro,
2013-09-27,1.87, 1.27, -19.69, 8.45, 5.98, 26.80, repro,
2013-09-28,0.17, 0.96, -11.20, 2.16, 1.78, 8.04, repro,
2013-09-29,-0.37, 0.44, -1.86, 2.98, 2.38, 10.94, repro,
2013-09-30,3.14, 1.76, -4.67, 5.63, 4.01, 18.53, repro,
2013-10-01,1.91, 0.12, -3.23, 2.01, 1.58, 7.21, repro,
2013-10-02,9.34, -3.56, 21.77, 23.44, 19.01, 61.22, repro,
2013-10-03,0.53, 0.54, -10.68, 3.21, 2.58, 11.74, repro,
2013-10-04,0.82, -0.67, -7.33, 2.19, 1.81, 8.23, repro,
2013-10-05,-0.57, 0.16, -1.44, 3.54, 2.69, 12.58, repro,
2013-10-06,-0.11, -0.88, -6.21, 2.22, 1.84, 8.30, repro,
2013-10-07,0.29, 0.27, -3.29, 3.13, 2.48, 11.59, repro,
2013-10-08,-2.26, -0.29, -5.93, 3.11, 2.48, 11.63, repro,
2013-10-09,0.22, -0.92, -11.93, 2.00, 1.58, 7.20, repro,
2013-10-10,1.12, -1.04, -5.23, 2.16, 1.71, 7.74, repro,
2013-10-11,-3.12, 0.58, -9.01, 8.55, 5.68, 27.04, repro,
2013-10-12,0.66, -0.68, -17.67, 3.07, 2.43, 11.49, repro,
2013-10-13,0.50, -0.69, -13.15, 4.03, 3.19, 14.48, repro,
2013-10-14,1.55, -2.39, -10.53, 2.21, 1.83, 8.28, repro,
2013-10-15,-4.22, -0.58, -34.50, 5.62, 4.13, 18.52, repro,
2013-10-16,2.45, -0.89, -2.68, 3.22, 2.59, 12.09, repro,
2013-10-17,-2.07, -0.73, 3.91, 2.77, 2.25, 10.30, repro,
2013-10-19,-0.45, -2.07, 5.19, 3.06, 2.47, 11.69, repro,
