PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2021-02-19
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-20,-4.90, 2.08, 10.86, 2.10, 1.71, 7.62, repro,
2004-10-21,-2.92, 3.01, 0.66, 2.13, 1.71, 7.89, repro,
2004-10-22,-2.16, 2.79, 2.45, 2.07, 1.67, 7.52, repro,
2004-10-23,-1.95, 4.54, 7.38, 2.13, 1.75, 7.92, repro,
2004-10-24,-2.78, 2.85, 7.04, 2.08, 1.68, 7.49, repro,
2004-10-25,-2.59, 2.45, 2.80, 2.08, 1.69, 7.67, repro,
2004-10-26,-3.17, 3.10, 6.43, 2.19, 1.80, 8.29, repro,
2004-10-27,-3.25, 3.66, 4.42, 2.17, 1.74, 7.91, repro,
2004-10-28,-3.50, 2.64, 8.06, 2.04, 1.71, 7.59, repro,
2004-10-29,-2.14, 3.44, 2.54, 2.09, 1.75, 7.91, repro,
2004-10-30,-2.73, 4.58, 15.13, 2.12, 1.75, 7.94, repro,
2004-10-31,-2.37, 4.08, 1.73, 2.08, 1.70, 7.74, repro,
2004-11-01,-1.45, 6.16, -13.78, 2.12, 1.75, 7.97, repro,
2004-11-02,-0.89, 5.00, -7.14, 2.04, 1.70, 7.49, repro,
2004-11-03,-2.54, 5.33, -6.59, 2.07, 1.72, 7.65, repro,
2004-11-04,-3.40, 3.88, -2.27, 2.06, 1.72, 7.61, repro,
2004-11-05,-2.78, 4.74, 9.71, 2.14, 1.78, 7.89, repro,
2004-11-06,-3.47, 3.29, -4.85, 2.12, 1.75, 7.91, repro,
2004-11-07,-3.01, 3.46, -7.77, 2.06, 1.72, 7.71, repro,
2004-11-08,-5.14, 3.07, -5.05, 2.28, 1.89, 8.60, repro,
2004-11-09,-2.11, 5.16, -4.21, 2.13, 1.75, 7.76, repro,
2004-11-10,-1.62, 3.79, -0.76, 2.13, 1.77, 8.03, repro,
2004-11-11,-4.69, 3.13, -9.13, 2.09, 1.74, 7.70, repro,
2004-11-12,-4.46, 4.57, -13.05, 2.11, 1.76, 7.90, repro,
2004-11-13,-2.81, 2.18, -11.65, 2.01, 1.68, 7.43, repro,
2004-11-14,-2.05, 2.89, -15.82, 2.09, 1.78, 7.84, repro,
2004-11-15,-2.58, 3.56, -7.28, 2.12, 1.78, 8.02, repro,
2004-11-16,-5.20, 2.80, -3.23, 2.09, 1.76, 7.80, repro,
2004-11-17,-4.92, 3.13, -6.67, 2.01, 1.68, 7.43, repro,
2004-11-18,-3.65, 3.53, -12.58, 2.13, 1.78, 7.95, repro,
2004-11-19,-3.80, 3.85, -7.80, 2.14, 1.83, 8.12, repro,
2004-11-20,-2.73, 2.81, -4.56, 2.15, 1.78, 8.01, repro,
2004-11-21,-0.31, 2.25, -5.06, 2.21, 1.84, 8.30, repro,
2004-11-22,2.23, 3.64, -7.24, 2.08, 1.77, 7.80, repro,
2004-11-23,-3.24, 4.12, -4.11, 2.11, 1.77, 7.91, repro,
2004-11-24,-5.48, 2.96, -10.32, 2.51, 2.05, 9.18, repro,
2004-11-25,-5.45, 1.67, -4.68, 2.13, 1.84, 8.11, repro,
2004-11-26,-5.82, 1.95, -3.57, 2.11, 1.80, 8.07, repro,
2004-11-27,-5.91, 0.98, -4.21, 2.02, 1.72, 7.59, repro,
2004-11-28,-5.48, 2.22, 3.47, 1.99, 1.67, 7.44, repro,
2004-11-29,-2.58, 3.02, -7.55, 2.04, 1.72, 7.53, repro,
2004-11-30,-1.84, 3.39, -11.37, 1.99, 1.71, 7.48, repro,
2004-12-01,-1.95, 3.36, -6.14, 2.15, 1.75, 7.93, repro,
2004-12-02,-4.83, 3.33, -1.51, 2.10, 1.72, 7.76, repro,
2004-12-03,-2.76, 3.17, -6.12, 2.05, 1.69, 7.57, repro,
2004-12-04,-3.59, 1.97, -9.36, 2.03, 1.73, 7.65, repro,
2004-12-05,-2.79, 2.93, -7.83, 2.01, 1.71, 7.53, repro,
2004-12-06,-2.90, 0.49, -9.88, 2.13, 1.82, 8.10, repro,
2004-12-07,-3.65, 1.51, 3.04, 2.08, 1.74, 7.83, repro,
2004-12-08,-5.15, 1.53, -7.39, 2.02, 1.67, 7.51, repro,
2004-12-09,-3.26, 2.80, -14.77, 2.04, 1.71, 7.58, repro,
2004-12-10,-4.01, 3.37, -16.00, 2.12, 1.75, 7.93, repro,
2004-12-11,-3.57, 1.53, -14.87, 2.04, 1.70, 7.67, repro,
2004-12-12,-4.11, 2.41, -9.60, 2.07, 1.70, 7.72, repro,
2004-12-13,-1.15, 2.46, -9.12, 2.03, 1.67, 7.55, repro,
2004-12-14,-2.35, 3.46, -15.11, 2.08, 1.74, 7.63, repro,
2004-12-15,-2.95, 2.79, -6.51, 2.05, 1.69, 7.46, repro,
2004-12-16,0.12, 2.70, -16.31, 2.12, 1.74, 7.82, repro,
2004-12-17,-1.04, 2.97, -18.59, 2.06, 1.76, 7.65, repro,
2004-12-18,-0.25, 4.54, -13.54, 2.11, 1.75, 7.80, repro,
2004-12-19,-1.10, 2.31, -15.10, 2.02, 1.66, 7.40, repro,
2004-12-20,-0.34, 3.71, -12.28, 2.05, 1.69, 7.47, repro,
2004-12-21,-3.55, 4.02, -8.05, 2.11, 1.72, 7.87, repro,
2004-12-22,-0.24, 3.05, -15.53, 2.13, 1.76, 7.89, repro,
2004-12-23,-0.96, 2.46, -6.19, 2.05, 1.76, 7.65, repro,
2004-12-24,0.61, 1.96, -13.04, 2.04, 1.74, 7.63, repro,
2004-12-25,-1.17, 0.91, -10.50, 1.98, 1.64, 7.30, repro,
2004-12-26,-1.97, 1.42, -8.86, 2.11, 1.70, 7.66, repro,
2004-12-27,-1.38, 2.89, -5.30, 2.18, 1.75, 7.93, repro,
2004-12-28,-3.03, 1.52, -9.90, 2.18, 1.73, 7.87, repro,
2004-12-29,-1.00, 2.21, -15.81, 2.28, 1.85, 8.29, repro,
2004-12-30,-2.51, 2.35, -9.14, 2.18, 1.73, 7.87, repro,
2004-12-31,-2.57, 3.54, -13.16, 2.16, 1.74, 7.78, repro,
2005-01-01,-1.49, 2.95, -12.16, 2.15, 1.73, 7.91, repro,
2005-01-02,-0.44, 2.99, -5.44, 2.12, 1.69, 7.73, repro,
2005-01-03,-2.32, 1.09, -5.84, 2.12, 1.70, 7.79, repro,
2005-01-04,-3.00, 2.65, -12.84, 2.12, 1.73, 7.86, repro,
2005-01-05,-1.95, 3.68, -10.67, 2.14, 1.77, 7.97, repro,
2005-01-06,-1.47, 1.81, -4.62, 2.15, 1.75, 7.96, repro,
2005-01-07,-4.89, 1.25, 4.86, 2.17, 1.75, 8.07, repro,
2005-01-08,-3.46, 4.08, 2.76, 2.13, 1.78, 7.95, repro,
2005-01-09,-2.03, 0.59, -9.10, 2.12, 1.74, 7.85, repro,
2005-01-10,-4.18, 2.89, -14.51, 2.19, 1.85, 8.11, repro,
2005-01-11,-3.44, 5.94, -12.50, 2.77, 2.55, 12.17, repro,
2005-01-12,-1.83, 1.98, -11.47, 2.19, 1.93, 8.40, repro,
2005-01-13,-0.42, 3.62, -24.41, 2.17, 1.84, 8.15, repro,
2005-01-14,-1.63, 3.86, -20.79, 2.14, 1.80, 7.94, repro,
2005-01-15,-2.12, 1.97, -23.18, 2.23, 1.96, 8.32, repro,
2005-01-16,-2.93, 5.33, -9.45, 2.20, 1.85, 8.04, repro,
2005-01-17,-1.07, 4.05, -22.62, 2.07, 1.72, 7.76, repro,
2005-01-18,-1.74, 3.42, -13.69, 2.15, 1.87, 8.18, repro,
2005-01-19,-3.00, 4.49, -19.51, 2.26, 1.85, 8.28, repro,
2005-01-20,-2.66, 3.89, -17.20, 2.13, 1.80, 8.07, repro,
2005-01-21,-2.12, 3.45, -14.59, 2.10, 1.78, 7.85, repro,
2005-01-22,-4.30, 4.90, -17.66, 2.10, 1.79, 7.90, repro,
2005-01-23,-2.90, 3.46, -21.46, 2.05, 1.75, 7.78, repro,
2005-01-24,-1.78, 3.37, -22.84, 2.10, 1.77, 7.99, repro,
2005-01-25,-2.05, 3.60, -19.16, 2.12, 1.82, 8.12, repro,
2005-01-26,-1.89, 3.79, -14.35, 2.47, 1.96, 9.21, repro,
2005-01-27,-2.87, 3.06, -9.87, 2.05, 1.69, 7.61, repro,
2005-01-28,-2.78, 4.43, -9.19, 2.06, 1.76, 7.80, repro,
2005-01-29,-1.80, 2.10, -15.45, 2.09, 1.75, 7.77, repro,
2005-01-30,-1.36, 4.16, -15.43, 2.10, 1.78, 7.85, repro,
2005-01-31,-0.18, 3.42, -13.56, 2.09, 1.74, 7.78, repro,
2005-02-01,-0.10, 5.15, -11.65, 2.09, 1.73, 7.74, repro,
2005-02-02,1.81, 4.14, -23.48, 2.10, 1.68, 7.65, repro,
2005-02-03,-0.14, 4.12, -22.75, 2.09, 1.67, 7.65, repro,
2005-02-04,-2.29, 4.48, -16.47, 2.08, 1.67, 7.60, repro,
2005-02-05,-3.14, 3.37, -23.29, 2.10, 1.72, 7.76, repro,
2005-02-06,-3.10, 3.89, -16.19, 2.10, 1.69, 7.60, repro,
2005-02-07,-0.85, 3.40, -18.47, 2.04, 1.65, 7.46, repro,
2005-02-08,-2.81, 2.95, -15.12, 2.12, 1.78, 7.91, repro,
2005-02-09,-1.45, 4.66, -12.28, 2.17, 1.75, 7.96, repro,
2005-02-10,-2.82, 2.52, -13.91, 2.12, 1.70, 7.68, repro,
2005-02-11,-2.17, 3.79, -5.08, 2.08, 1.68, 7.56, repro,
2005-02-12,-1.93, 4.54, -6.38, 2.14, 1.76, 7.87, repro,
2005-02-13,-4.46, 3.59, -7.80, 2.15, 1.75, 7.83, repro,
2005-02-14,-2.76, 3.31, -8.92, 2.11, 1.69, 7.71, repro,
2005-02-15,-4.51, 3.37, -15.95, 2.15, 1.71, 7.82, repro,
2005-02-16,-2.16, 4.26, -15.49, 2.10, 1.69, 7.77, repro,
2005-02-17,-2.70, 3.43, -10.32, 2.11, 1.65, 7.55, repro,
2005-02-18,-2.00, 2.75, -10.92, 2.11, 1.70, 7.78, repro,
2005-02-19,-3.22, 3.46, -11.49, 2.08, 1.66, 7.57, repro,
2005-02-20,-2.65, 4.06, -0.85, 2.13, 1.71, 7.81, repro,
2005-02-21,-3.09, 1.02, -1.56, 2.11, 1.70, 7.71, repro,
2005-02-22,-2.98, 3.59, -14.28, 2.07, 1.67, 7.50, repro,
2005-02-23,-3.08, 4.46, -10.81, 2.09, 1.65, 7.49, repro,
2005-02-24,-1.63, 2.76, -9.50, 2.14, 1.71, 7.73, repro,
2005-02-25,-2.26, 3.59, -11.91, 2.21, 1.76, 7.90, repro,
2005-02-26,-3.09, 3.82, -11.62, 2.10, 1.65, 7.53, repro,
2005-02-27,-3.38, 4.03, 0.45, 2.09, 1.64, 7.54, repro,
2005-02-28,-4.12, 4.10, 0.84, 2.15, 1.70, 7.75, repro,
2005-03-01,-5.95, 4.45, -1.76, 2.23, 1.69, 7.85, repro,
2005-03-02,-1.87, 4.24, -8.73, 2.09, 1.66, 7.59, repro,
2005-03-03,-2.87, 4.52, -15.78, 2.23, 1.77, 8.06, repro,
2005-03-04,-2.20, 3.79, -6.46, 2.18, 1.73, 7.82, repro,
2005-03-05,-2.02, 4.55, -14.74, 2.14, 1.72, 7.79, repro,
2005-03-06,-1.50, 4.12, -13.73, 2.15, 1.69, 7.67, repro,
2005-03-07,-0.74, 4.43, -10.70, 2.15, 1.69, 7.72, repro,
2005-03-08,-2.09, 5.63, -15.48, 2.10, 1.66, 7.65, repro,
2005-03-09,-1.34, 4.96, -22.19, 2.20, 1.76, 7.98, repro,
2005-03-10,-3.40, 5.84, -9.78, 2.12, 1.65, 7.61, repro,
2005-03-11,-0.68, 5.19, -7.13, 2.11, 1.65, 7.57, repro,
2005-03-12,0.98, 5.21, -12.95, 2.15, 1.70, 7.73, repro,
2005-03-13,-0.62, 5.38, -15.62, 2.16, 1.70, 7.80, repro,
2005-03-14,0.61, 5.66, -14.41, 2.21, 1.72, 8.00, repro,
2005-03-15,2.04, 5.80, -16.19, 2.22, 1.76, 8.07, repro,
2005-03-16,-0.05, 6.86, -10.32, 2.20, 1.76, 8.05, repro,
2005-03-17,0.79, 6.11, -13.66, 2.25, 1.72, 8.24, repro,
2005-03-18,2.03, 4.66, -13.77, 2.17, 1.71, 7.85, repro,
2005-03-19,-0.56, 3.96, -7.62, 2.18, 1.70, 7.89, repro,
2005-03-20,-1.55, 4.21, -11.75, 2.17, 1.70, 7.79, repro,
2005-03-21,-3.00, 5.21, -16.60, 2.11, 1.65, 7.60, repro,
2005-03-22,-4.37, 5.65, -10.89, 2.15, 1.69, 7.79, repro,
2005-03-23,-0.85, 3.66, -20.01, 2.15, 1.68, 7.74, repro,
2005-03-24,-1.19, 2.91, -11.99, 2.11, 1.65, 7.65, repro,
2005-03-25,-3.23, 4.95, -12.51, 2.16, 1.69, 7.80, repro,
2005-03-26,-2.34, 4.94, -9.66, 2.15, 1.71, 7.76, repro,
2005-03-27,-3.00, 4.12, -5.31, 2.17, 1.70, 7.78, repro,
2005-03-28,-1.35, 3.71, -2.93, 2.16, 1.70, 7.77, repro,
2005-03-29,-2.01, 3.59, -3.13, 2.14, 1.71, 7.78, repro,
2005-03-30,-2.31, 4.58, -0.92, 2.19, 1.69, 7.76, repro,
2005-03-31,-0.86, 4.04, -11.71, 2.20, 1.73, 7.95, repro,
2005-04-01,-0.47, 4.68, -14.42, 2.16, 1.70, 7.80, repro,
2005-04-02,-2.15, 3.94, -11.86, 2.17, 1.71, 7.85, repro,
2005-04-03,-3.77, 4.39, -9.15, 2.27, 1.76, 8.46, repro,
2005-04-04,-3.03, 5.10, -18.39, 5.30, 3.73, 19.26, repro,
2005-04-12,-3.29, 4.48, 5.42, 2.16, 1.71, 7.92, repro,
2005-04-13,-2.00, 3.62, -3.67, 2.25, 1.73, 8.30, repro,
2005-04-14,-0.46, 5.15, -17.87, 2.35, 1.80, 8.27, repro,
2005-04-15,-2.64, 4.43, -11.34, 2.21, 1.69, 7.86, repro,
2005-04-16,1.02, 4.55, -5.19, 2.17, 1.68, 7.71, repro,
2005-04-17,2.05, 4.94, -7.82, 2.14, 1.68, 7.67, repro,
2005-04-18,-0.53, 6.33, -5.59, 2.24, 1.76, 8.03, repro,
2005-04-19,0.50, 4.91, -2.70, 2.19, 1.71, 7.87, repro,
2005-04-20,0.72, 6.12, -6.69, 2.25, 1.73, 8.21, repro,
2005-04-21,0.07, 5.78, -9.64, 2.23, 1.72, 8.14, repro,
2005-05-10,4.25, 1.74, -0.41, 3.91, 3.09, 13.81, repro,
2005-05-11,-4.30, 4.98, -0.78, 2.25, 1.79, 8.32, repro,
2005-05-12,-3.68, 2.33, -10.26, 2.23, 1.81, 8.42, repro,
2005-05-13,-3.70, 3.09, -13.66, 2.19, 1.78, 8.17, repro,
2005-05-14,-2.41, 3.93, -16.58, 2.21, 1.85, 8.19, repro,
2005-05-15,-3.03, 2.26, -4.94, 2.19, 1.80, 7.99, repro,
2005-05-16,-5.29, 4.25, -8.90, 2.20, 1.77, 7.98, repro,
2005-05-17,-2.30, 3.68, -9.42, 2.26, 1.79, 8.08, repro,
2005-05-18,-2.82, 4.08, -11.51, 2.26, 1.78, 8.08, repro,
2005-05-19,-3.58, 3.86, -14.19, 2.18, 1.78, 7.96, repro,
2005-05-20,-4.72, 3.96, -9.18, 2.17, 1.78, 7.94, repro,
2005-05-21,-3.28, 3.62, -5.73, 2.18, 1.76, 7.89, repro,
2005-05-22,-3.45, 3.91, -16.68, 2.18, 1.78, 7.98, repro,
2005-05-23,-4.47, 4.31, -20.00, 2.17, 1.76, 7.93, repro,
2005-05-24,-2.65, 2.87, -14.41, 2.16, 1.77, 7.90, repro,
2005-05-25,-0.96, 3.94, -16.12, 2.17, 1.77, 7.91, repro,
2005-05-26,-2.36, 4.40, -13.42, 2.17, 1.77, 7.92, repro,
2005-05-27,-0.42, 3.61, -14.29, 2.19, 1.74, 7.84, repro,
2005-05-28,0.57, 3.36, -4.58, 2.18, 1.79, 7.94, repro,
2005-05-29,-0.79, 4.30, -8.60, 2.19, 1.77, 7.94, repro,
2005-05-30,0.04, 4.36, -12.77, 2.18, 1.75, 7.89, repro,
2005-05-31,2.35, 3.14, -16.17, 2.18, 1.76, 7.93, repro,
2005-06-01,0.75, 5.15, -7.50, 2.17, 1.71, 7.84, repro,
2005-06-02,0.66, 5.29, -15.51, 2.14, 1.69, 7.73, repro,
2005-06-03,1.03, 5.08, -15.53, 2.12, 1.68, 7.65, repro,
2005-06-04,0.27, 4.59, -12.27, 2.19, 1.75, 7.93, repro,
2005-06-05,0.28, 3.68, -10.41, 2.14, 1.69, 7.73, repro,
2005-06-06,0.15, 6.39, -10.02, 2.15, 1.70, 7.80, repro,
2005-06-07,-0.54, 6.16, -12.11, 2.17, 1.70, 7.83, repro,
2005-06-08,0.58, 6.03, -9.98, 2.09, 1.64, 7.52, repro,
2005-06-09,-2.50, 4.68, -7.61, 2.17, 1.74, 7.99, repro,
2005-06-10,-2.60, 4.33, -5.14, 2.20, 1.78, 8.08, repro,
2005-06-11,-0.84, 2.78, -17.04, 2.18, 1.77, 7.95, repro,
2005-06-12,-2.24, 3.20, -12.07, 2.28, 1.81, 8.18, repro,
2005-06-13,-1.05, 4.21, -13.50, 2.24, 1.81, 8.08, repro,
2005-06-14,-1.69, 5.05, -14.61, 2.24, 1.79, 8.13, repro,
2005-06-15,-3.51, 4.75, -7.12, 2.17, 1.73, 7.94, repro,
2005-06-16,-2.43, 4.79, -11.10, 2.21, 1.68, 7.83, repro,
2005-06-17,-1.29, 1.43, -11.62, 2.24, 1.74, 7.97, repro,
2005-06-18,-3.26, 3.60, -12.97, 2.14, 1.71, 7.77, repro,
2005-06-19,-0.58, 2.99, -11.88, 2.09, 1.65, 7.61, repro,
2005-06-20,-2.84, 1.91, -10.54, 2.14, 1.71, 7.80, repro,
2005-06-21,-2.86, 2.20, -10.99, 2.12, 1.67, 7.74, repro,
2005-06-22,-0.30, 2.93, -20.50, 2.15, 1.72, 7.85, repro,
2005-06-23,-0.52, 2.20, -12.79, 2.21, 1.72, 7.91, repro,
2005-06-24,-0.10, 3.37, -11.57, 2.19, 1.74, 7.96, repro,
2005-06-25,0.36, 3.47, -14.36, 2.14, 1.70, 7.75, repro,
2005-06-26,0.78, 3.95, -13.18, 2.23, 1.75, 7.99, repro,
2005-06-27,1.25, 4.03, -10.65, 2.12, 1.66, 7.67, repro,
2005-06-28,1.07, 4.37, -13.50, 2.14, 1.70, 7.71, repro,
2005-06-29,-0.36, 3.88, -12.16, 2.11, 1.65, 7.54, repro,
2005-06-30,0.93, 4.61, -7.63, 2.15, 1.70, 7.78, repro,
2005-07-01,1.96, 4.59, -15.96, 2.09, 1.65, 7.54, repro,
2005-07-02,0.91, 3.69, -14.20, 2.10, 1.66, 7.58, repro,
2005-07-03,-0.82, 3.73, -6.09, 2.11, 1.66, 7.61, repro,
2005-07-04,-1.03, 5.12, -7.55, 2.15, 1.72, 7.80, repro,
2005-07-05,0.19, 5.40, -12.47, 2.14, 1.70, 7.72, repro,
2005-07-06,0.36, 4.11, -6.26, 2.14, 1.71, 7.78, repro,
2005-07-07,4.09, 4.14, -23.43, 2.13, 1.70, 7.66, repro,
2005-07-08,1.58, 3.77, -14.09, 2.12, 1.66, 7.65, repro,
2005-07-09,1.91, 3.84, -17.22, 2.10, 1.67, 7.64, repro,
2005-07-10,0.17, 3.47, -13.20, 2.13, 1.71, 7.85, repro,
2005-07-11,1.44, 4.40, -11.65, 2.16, 1.71, 7.84, repro,
2005-07-12,1.31, 2.57, -17.80, 2.14, 1.70, 7.76, repro,
2005-07-13,2.89, 3.84, -14.88, 2.10, 1.66, 7.62, repro,
2005-07-14,0.18, 3.70, -3.38, 2.19, 1.77, 7.96, repro,
2005-07-15,1.38, 3.73, -11.51, 2.12, 1.71, 7.73, repro,
2005-07-16,0.71, 4.12, -8.13, 2.15, 1.71, 7.75, repro,
2005-07-17,1.51, 3.59, -15.77, 2.18, 1.75, 7.90, repro,
2005-07-18,1.31, 3.74, -18.10, 2.11, 1.70, 7.69, repro,
2005-07-19,1.21, 3.42, -10.81, 2.11, 1.67, 7.67, repro,
2005-07-20,-1.89, 4.00, -12.30, 2.09, 1.66, 7.64, repro,
2005-07-21,-0.42, 3.65, -5.15, 2.14, 1.72, 7.80, repro,
2005-07-22,-2.13, 4.67, -10.03, 2.18, 1.74, 7.88, repro,
2005-07-23,-0.85, 3.39, -6.81, 2.14, 1.70, 7.74, repro,
2005-07-24,0.85, 3.15, -13.62, 2.17, 1.75, 7.94, repro,
2005-07-25,-0.66, 4.04, -14.85, 2.21, 1.72, 7.97, repro,
2005-07-26,-1.58, 3.93, -16.25, 2.20, 1.82, 8.06, repro,
2005-07-27,-1.22, 4.58, -5.72, 2.23, 1.84, 8.20, repro,
2005-07-28,0.03, 4.41, -15.21, 2.17, 1.77, 7.98, repro,
2005-07-29,-1.00, 1.95, -16.09, 2.17, 1.74, 7.91, repro,
2005-07-30,-0.96, 3.38, -10.86, 2.12, 1.68, 7.68, repro,
2005-07-31,-0.72, 3.85, -18.50, 2.17, 1.75, 7.96, repro,
2005-08-01,-1.53, 4.19, -10.48, 2.19, 1.75, 7.98, repro,
2005-08-02,-1.82, 4.13, -11.59, 2.12, 1.70, 7.80, repro,
2005-08-03,-1.08, 4.22, -9.13, 2.09, 1.64, 7.56, repro,
2005-08-04,-0.21, 3.58, -9.73, 2.14, 1.71, 7.77, repro,
2005-08-05,-0.64, 4.69, -20.48, 2.13, 1.69, 7.72, repro,
2005-08-06,0.58, 3.80, -19.55, 2.18, 1.77, 8.05, repro,
2005-08-07,0.12, 3.90, -15.96, 2.14, 1.71, 7.74, repro,
2005-08-08,0.92, 3.67, -18.26, 2.09, 1.65, 7.60, repro,
2005-08-09,0.81, 2.74, -12.14, 2.12, 1.70, 7.69, repro,
2005-08-10,-2.51, 3.99, -15.02, 2.12, 1.70, 7.72, repro,
2005-08-11,-1.88, 3.95, -14.61, 2.18, 1.75, 7.89, repro,
2005-08-12,0.58, 4.29, -17.13, 2.18, 1.76, 7.88, repro,
2005-08-13,0.01, 3.29, -9.37, 2.17, 1.76, 7.95, repro,
2005-08-14,-2.61, 3.05, -4.92, 2.13, 1.69, 7.74, repro,
2005-08-15,-1.73, 2.28, 0.10, 2.13, 1.70, 7.71, repro,
2005-08-16,-2.57, 3.86, -9.13, 2.25, 1.84, 8.14, repro,
2005-08-17,-1.74, 3.65, -16.53, 2.20, 1.75, 7.96, repro,
2005-08-18,-0.35, 3.24, -7.84, 2.14, 1.70, 7.72, repro,
2005-08-19,-2.08, 2.04, -5.35, 2.19, 1.76, 7.98, repro,
2005-08-20,-0.50, 2.50, -10.91, 2.20, 1.75, 7.97, repro,
2005-08-21,-1.69, 3.39, -6.59, 2.15, 1.72, 7.80, repro,
2005-08-22,-2.27, 3.24, -5.26, 2.21, 1.77, 8.03, repro,
2005-08-23,-1.09, 2.47, -9.08, 2.19, 1.75, 8.06, repro,
2005-08-24,-1.74, 2.78, -14.66, 2.09, 1.65, 7.55, repro,
2005-08-25,0.59, 3.44, -8.79, 2.18, 1.74, 7.86, repro,
2005-08-26,0.32, 3.73, -11.48, 2.15, 1.72, 7.77, repro,
2005-08-27,0.47, 4.61, -10.88, 2.22, 1.74, 8.02, repro,
2005-08-28,0.10, 4.56, -15.20, 2.16, 1.69, 7.80, repro,
2005-08-29,-0.88, 3.67, -10.48, 2.19, 1.77, 7.95, repro,
2005-08-30,1.36, 2.77, -15.89, 2.14, 1.71, 7.72, repro,
2005-08-31,3.42, 4.00, -19.85, 2.14, 1.70, 7.69, repro,
2005-09-01,1.49, 4.53, -11.06, 2.21, 1.73, 7.95, repro,
2005-09-02,-0.69, 5.06, -11.65, 2.23, 1.75, 8.04, repro,
2005-09-03,-0.73, 4.12, -11.16, 2.16, 1.67, 7.73, repro,
2005-09-04,0.04, 2.21, -9.51, 2.21, 1.73, 7.95, repro,
2005-09-05,-0.30, 3.89, -12.70, 2.09, 1.68, 7.62, repro,
2005-09-06,-0.67, 3.90, -15.46, 2.13, 1.73, 7.77, repro,
2005-09-07,-1.24, 3.27, -15.02, 2.31, 1.77, 8.25, repro,
2005-09-08,1.02, 3.51, -22.60, 2.22, 1.73, 7.93, repro,
2005-09-09,0.61, 1.85, -15.79, 2.16, 1.67, 7.71, repro,
2005-09-10,-0.68, 3.75, -14.63, 2.20, 1.73, 7.91, repro,
2005-09-11,1.22, 4.34, -9.05, 2.20, 1.71, 7.83, repro,
2005-09-12,1.17, 3.86, -12.35, 2.29, 1.73, 8.07, repro,
2005-09-13,1.66, 3.73, -10.27, 2.34, 1.79, 8.42, repro,
2005-09-14,-1.44, 3.34, -3.45, 2.32, 1.79, 8.24, repro,
2005-09-15,-2.07, 3.28, -16.01, 2.19, 1.71, 7.88, repro,
2005-09-16,-0.99, 2.52, -2.87, 2.18, 1.70, 7.91, repro,
2005-09-17,-0.62, 3.36, -3.35, 2.15, 1.69, 7.78, repro,
2005-09-18,-1.61, 3.34, -2.23, 2.14, 1.67, 7.77, repro,
2005-09-19,0.76, 4.47, -14.89, 2.28, 1.75, 8.24, repro,
2005-09-20,1.43, 5.91, -26.26, 2.14, 1.72, 7.73, repro,
2005-09-21,-1.63, 3.02, -11.09, 2.18, 1.76, 7.91, repro,
2005-09-22,-0.38, 3.88, -18.22, 2.13, 1.72, 7.73, repro,
2005-09-23,-0.28, 2.46, -12.63, 2.15, 1.73, 7.84, repro,
2005-09-24,-2.59, 2.94, -12.27, 2.18, 1.73, 8.00, repro,
2005-09-25,0.21, 2.41, -6.83, 2.11, 1.70, 7.70, repro,
2005-09-26,1.06, 3.62, -20.49, 2.19, 1.73, 7.97, repro,
2005-09-27,1.67, 5.69, -9.71, 2.27, 1.81, 8.31, repro,
2005-09-28,1.59, 4.20, -6.91, 2.24, 1.71, 7.94, repro,
2005-09-29,2.90, 3.03, -11.53, 2.28, 1.76, 8.06, repro,
2005-09-30,4.00, 3.16, -6.40, 2.15, 1.69, 7.79, repro,
2005-10-01,2.87, 2.54, -5.55, 2.14, 1.66, 7.68, repro,
2005-10-02,-0.72, 5.07, -4.27, 2.19, 1.73, 8.03, repro,
2005-10-03,-0.46, 3.49, -3.42, 2.20, 1.79, 8.16, repro,
2005-10-04,-1.79, 3.42, -12.48, 2.16, 1.70, 7.80, repro,
2005-10-05,1.64, 2.15, -16.99, 2.26, 1.73, 8.11, repro,
2005-10-06,2.83, 1.75, -13.98, 2.15, 1.68, 7.73, repro,
2005-10-07,1.35, 1.19, -9.49, 2.15, 1.66, 7.67, repro,
2005-10-08,0.40, 3.11, -5.55, 2.23, 1.72, 7.96, repro,
2005-10-09,-0.36, 2.70, -7.17, 2.15, 1.70, 7.74, repro,
2005-10-10,-0.17, 1.41, -8.48, 2.18, 1.68, 7.90, repro,
2005-10-11,0.71, 2.97, -9.90, 2.11, 1.70, 7.73, repro,
2005-10-12,-0.32, 3.15, -4.87, 2.16, 1.70, 7.88, repro,
2005-10-13,2.25, 2.09, -10.78, 2.13, 1.68, 7.65, repro,
2005-10-14,2.44, 2.75, -8.13, 2.21, 1.72, 7.96, repro,
2005-10-15,2.12, 0.67, -2.55, 2.12, 1.69, 7.69, repro,
2005-10-16,-3.05, 2.07, -4.15, 2.16, 1.70, 7.81, repro,
2005-10-17,1.84, 2.17, -3.75, 2.15, 1.68, 7.75, repro,
