PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6806953369 North Latitude, -112.8604819385 East Longitude, 1472.50246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-05,-0.64, 1.06, -5.19, 2.03, 1.52, 6.87, repro,
2011-09-06,0.10, 0.88, -7.29, 2.02, 1.52, 6.85, repro,
2011-09-07,0.16, 0.69, -11.93, 2.07, 1.55, 6.97, repro,
2011-09-08,-0.78, 0.24, -11.43, 2.05, 1.55, 6.93, repro,
2011-09-09,-1.12, 0.71, -5.05, 2.05, 1.54, 6.89, repro,
2011-09-10,-0.79, -0.08, -6.28, 2.05, 1.54, 6.92, repro,
2011-09-11,-0.53, -0.17, -5.37, 2.08, 1.55, 7.02, repro,
2011-09-12,-1.08, 1.24, -7.11, 2.06, 1.54, 6.94, repro,
2011-09-13,-0.89, 0.69, -8.07, 2.06, 1.56, 6.97, repro,
2011-09-14,-1.32, 0.73, -9.36, 2.08, 1.58, 6.94, repro,
2011-09-15,-0.00, 0.45, -1.27, 2.08, 1.57, 6.90, repro,
2011-09-16,-2.20, 0.30, -3.68, 2.07, 1.56, 6.94, repro,
2011-09-17,0.04, 0.82, -2.87, 2.03, 1.53, 6.86, repro,
2011-09-18,-1.05, 1.11, -5.73, 2.02, 1.52, 6.81, repro,
2011-09-19,0.60, -0.23, -8.11, 2.07, 1.58, 7.02, repro,
2011-09-20,-1.33, 1.05, -8.55, 2.07, 1.57, 6.97, repro,
2011-09-21,-1.66, -0.30, -3.86, 2.03, 1.52, 6.82, repro,
2011-09-22,-1.46, 0.72, -3.76, 2.09, 1.57, 6.98, repro,
2011-09-23,-1.40, 1.29, -3.96, 2.08, 1.58, 6.96, repro,
2011-09-24,-0.73, 1.01, -3.08, 2.07, 1.57, 6.90, repro,
2011-09-25,-0.63, 0.02, 1.96, 2.04, 1.54, 6.86, repro,
2011-09-26,-1.81, 0.80, -5.34, 2.10, 1.56, 7.00, repro,
2011-09-27,-1.20, 0.38, -3.34, 2.05, 1.54, 6.87, repro,
2011-09-28,-1.40, 0.84, -2.86, 2.13, 1.63, 7.08, repro,
2011-09-29,-0.64, 0.68, -5.58, 2.11, 1.62, 7.01, repro,
2011-09-30,-0.50, 0.49, -2.72, 2.15, 1.65, 7.13, repro,
2011-10-01,-0.71, 1.27, -1.65, 2.16, 1.65, 7.13, repro,
2011-10-02,-2.31, 1.67, -1.60, 2.11, 1.60, 7.03, repro,
2011-10-03,-1.81, 0.40, -9.32, 2.12, 1.61, 7.11, repro,
2011-10-04,-5.34, -0.34, -3.70, 2.09, 1.58, 7.01, repro,
2011-10-05,-3.93, 1.45, 8.62, 2.08, 1.56, 6.93, repro,
2011-10-06,-1.16, 0.34, 0.37, 2.11, 1.60, 7.02, repro,
2011-10-07,-1.72, -0.20, -3.07, 2.08, 1.56, 6.92, repro,
2011-10-08,-1.84, -0.02, -2.14, 2.11, 1.60, 7.05, repro,
2011-10-09,-0.95, -0.62, -9.77, 2.11, 1.60, 7.04, repro,
2011-10-10,-1.99, 0.23, -0.23, 2.06, 1.56, 6.89, repro,
2011-10-11,-0.54, 0.89, -1.65, 2.11, 1.61, 7.03, repro,
2011-10-12,-1.65, 0.49, -2.34, 2.08, 1.56, 6.94, repro,
2011-10-13,-1.44, 0.05, -5.15, 2.12, 1.61, 7.05, repro,
2011-10-14,0.30, -0.12, -1.96, 2.09, 1.56, 6.95, repro,
2011-10-15,-0.82, 0.76, 1.40, 2.07, 1.57, 6.90, repro,
2011-10-16,0.08, -0.23, 0.49, 2.06, 1.55, 6.88, repro,
2011-10-17,1.67, -1.47, -8.05, 2.04, 1.52, 6.81, repro,
2011-10-18,-1.57, 0.28, -6.55, 2.07, 1.57, 6.89, repro,
2011-10-19,-1.62, -0.13, -6.61, 2.12, 1.60, 7.07, repro,
2011-10-20,-1.52, 0.42, 2.16, 2.04, 1.53, 6.84, repro,
2011-10-21,-1.82, -0.28, -5.55, 2.03, 1.53, 6.78, repro,
2011-10-22,-2.33, 1.46, -10.59, 2.02, 1.52, 6.79, repro,
2011-10-23,-1.85, 1.33, -6.23, 2.02, 1.52, 6.76, repro,
2011-10-24,-1.60, 1.26, -6.20, 2.04, 1.53, 6.83, repro,
2011-10-25,-1.66, 0.25, -7.99, 2.07, 1.54, 6.91, repro,
2011-10-26,-1.33, 0.18, -5.15, 2.04, 1.52, 6.80, repro,
2011-10-27,-0.98, 0.73, -2.73, 2.03, 1.53, 6.80, repro,
2011-10-28,-1.36, 0.48, -6.24, 2.04, 1.55, 6.86, repro,
2011-10-29,-0.83, 0.34, -7.09, 2.03, 1.52, 6.79, repro,
2011-10-30,-1.45, 2.10, -1.71, 2.04, 1.53, 6.83, repro,
2011-10-31,-0.66, 1.02, -1.01, 2.05, 1.53, 6.86, repro,
2011-11-01,-0.72, -0.26, -1.48, 2.05, 1.58, 6.99, repro,
2011-11-02,0.09, 0.63, -9.21, 2.01, 1.52, 6.76, repro,
2011-11-03,-0.69, 0.53, -8.94, 2.07, 1.57, 7.00, repro,
2011-11-04,-0.66, 1.61, 4.66, 2.06, 1.58, 7.01, repro,
2011-11-05,-1.47, 0.38, 7.80, 2.13, 1.61, 7.24, repro,
2011-11-06,0.06, 0.90, 1.55, 2.12, 1.60, 7.20, repro,
2011-11-07,-0.49, 0.36, -7.59, 2.06, 1.54, 6.94, repro,
2011-11-08,-1.14, 0.75, -11.15, 2.06, 1.54, 6.94, repro,
2011-11-09,-0.33, 1.16, -11.40, 2.06, 1.56, 6.92, repro,
2011-11-10,-1.40, 0.58, -12.21, 2.10, 1.56, 7.01, repro,
2011-11-11,-1.08, 0.04, -4.45, 2.04, 1.54, 6.88, repro,
2011-11-12,-0.54, 0.37, 1.04, 2.06, 1.56, 6.99, repro,
2011-11-13,-0.22, 0.23, 3.89, 2.03, 1.53, 6.79, repro,
2011-11-14,-0.25, 0.64, 4.21, 2.10, 1.59, 7.14, repro,
2011-11-15,-1.58, 1.09, -2.81, 2.08, 1.55, 6.98, repro,
2011-11-16,0.23, -1.09, -9.20, 2.14, 1.57, 7.12, repro,
2011-11-17,-0.54, 0.24, -7.05, 2.13, 1.56, 7.07, repro,
2011-11-18,-0.91, 2.13, -4.35, 2.09, 1.58, 7.07, repro,
2011-11-19,1.46, -0.70, -6.04, 2.16, 1.58, 7.04, repro,
2011-11-20,-0.60, 1.45, -2.32, 2.09, 1.58, 6.97, repro,
2011-11-21,-1.15, 1.19, -6.83, 2.06, 1.56, 6.88, repro,
2011-11-22,-1.18, 1.02, -11.95, 2.09, 1.59, 7.09, repro,
2011-11-23,-0.92, 1.56, -10.88, 2.21, 1.58, 7.32, repro,
2011-11-24,-0.44, 1.26, -2.57, 2.07, 1.56, 6.93, repro,
2011-11-25,0.93, -1.73, -8.82, 2.17, 1.62, 7.26, repro,
2011-11-26,-1.29, -0.55, -12.76, 2.03, 1.53, 6.84, repro,
2011-11-27,-0.22, 1.06, -12.95, 2.03, 1.55, 6.88, repro,
2011-11-28,-0.05, 0.68, -12.10, 2.06, 1.60, 7.09, repro,
2011-11-29,-0.24, 1.24, -13.00, 2.06, 1.59, 7.05, repro,
2011-11-30,-0.49, 1.81, -7.24, 2.12, 1.59, 7.15, repro,
2011-12-01,-0.38, 1.63, -8.72, 2.02, 1.52, 6.80, repro,
2011-12-02,-0.82, 1.15, -8.69, 2.11, 1.58, 7.07, repro,
2011-12-03,-0.32, 0.40, -14.08, 2.12, 1.63, 7.21, repro,
2011-12-04,-0.19, 0.38, -13.49, 2.07, 1.57, 7.01, repro,
2011-12-05,-0.10, 0.44, -17.52, 2.07, 1.57, 6.98, repro,
2011-12-06,-0.16, 0.46, -16.37, 2.05, 1.56, 6.94, repro,
2011-12-07,-0.95, 0.62, -11.14, 2.07, 1.56, 6.97, repro,
2011-12-08,-0.86, 0.99, -7.05, 2.07, 1.57, 7.00, repro,
2011-12-09,-1.60, 0.61, -11.76, 2.06, 1.58, 7.02, repro,
2011-12-10,-1.66, 1.34, -10.77, 2.06, 1.57, 6.98, repro,
2011-12-11,-1.72, 0.59, -8.13, 2.04, 1.56, 6.91, repro,
2011-12-12,-1.33, 1.64, -7.32, 2.05, 1.55, 6.91, repro,
2011-12-13,-1.04, 0.68, -5.52, 2.07, 1.57, 6.97, repro,
2011-12-14,-1.86, 1.17, -3.58, 2.08, 1.57, 6.98, repro,
2011-12-15,-0.83, 1.14, -7.86, 2.12, 1.61, 7.15, repro,
2011-12-16,-1.11, 1.54, -15.25, 2.10, 1.59, 7.02, repro,
2011-12-17,-2.00, 1.21, -14.41, 1.97, 1.50, 6.67, repro,
2011-12-18,-1.76, 1.13, -9.16, 1.99, 1.51, 6.73, repro,
2011-12-19,-1.61, 0.75, -4.68, 2.06, 1.54, 6.89, repro,
2011-12-20,-1.42, 1.66, -3.79, 2.17, 1.63, 7.21, repro,
2011-12-21,-1.00, -1.27, -8.69, 1.99, 1.51, 6.77, repro,
2011-12-22,-1.23, 1.94, -14.91, 2.03, 1.56, 6.89, repro,
2011-12-23,-1.45, 1.29, -14.49, 2.02, 1.55, 6.86, repro,
2011-12-24,-1.34, 1.38, -17.68, 2.10, 1.64, 7.18, repro,
2011-12-25,-1.37, 0.57, -16.68, 2.06, 1.55, 6.96, repro,
2011-12-26,-1.83, 1.17, -7.22, 2.03, 1.54, 6.88, repro,
2011-12-27,-1.50, 1.23, -9.08, 2.05, 1.61, 7.04, repro,
2011-12-28,-1.34, 1.05, -10.83, 2.03, 1.54, 6.83, repro,
2011-12-29,-2.74, 0.95, -7.19, 2.02, 1.54, 6.80, repro,
2011-12-30,-1.66, 0.71, -4.77, 2.04, 1.55, 6.90, repro,
2011-12-31,0.57, 2.40, -8.29, 2.01, 1.51, 6.75, repro,
2012-01-01,-1.26, 1.15, -14.39, 2.00, 1.51, 6.76, repro,
2012-01-02,-0.75, 1.79, -14.76, 2.00, 1.51, 6.76, repro,
2012-01-03,-1.12, 0.88, -12.26, 2.03, 1.54, 6.87, repro,
2012-01-04,-0.98, 0.89, -11.08, 2.02, 1.54, 6.85, repro,
2012-01-05,-1.23, 0.73, -8.27, 2.03, 1.55, 6.88, repro,
2012-01-06,-1.34, 1.02, -4.89, 2.01, 1.52, 6.79, repro,
2012-01-07,-1.73, 1.44, -2.59, 2.02, 1.54, 6.82, repro,
2012-01-08,-1.12, 0.37, -6.42, 2.00, 1.49, 6.69, repro,
2012-01-09,-1.64, 0.63, -10.18, 2.03, 1.53, 6.80, repro,
2012-01-10,-1.83, 0.52, -8.94, 2.03, 1.57, 6.92, repro,
2012-01-11,-0.14, -0.46, -4.04, 2.03, 1.54, 6.90, repro,
2012-01-12,0.08, 0.92, -5.43, 2.01, 1.53, 6.84, repro,
2012-01-13,-1.26, 0.37, -8.85, 2.04, 1.56, 6.98, repro,
2012-01-14,-1.40, 0.50, -11.15, 2.02, 1.52, 6.83, repro,
2012-01-15,-1.10, 0.41, -4.97, 1.99, 1.52, 6.78, repro,
2012-01-16,-1.67, 0.36, -4.69, 1.98, 1.50, 6.68, repro,
2012-01-17,0.06, -0.29, -7.98, 2.03, 1.56, 6.96, repro,
2012-01-18,-0.83, -0.53, -0.04, 2.05, 1.58, 7.05, repro,
2012-01-19,-0.96, 0.14, -2.23, 2.01, 1.53, 6.87, repro,
2012-01-20,-0.33, -0.35, -5.60, 2.00, 1.53, 6.84, repro,
2012-01-21,-1.27, 1.65, 3.40, 2.00, 1.53, 6.84, repro,
2012-01-22,1.47, -2.37, -0.27, 2.02, 1.55, 6.96, repro,
2012-01-23,-0.24, 0.99, -0.33, 2.02, 1.53, 6.92, repro,
2012-01-24,-0.30, 0.95, -5.95, 2.05, 1.57, 7.10, repro,
2012-01-25,-1.74, 1.24, -12.20, 2.04, 1.57, 7.03, repro,
2012-01-26,-0.59, 0.39, -7.93, 2.10, 1.67, 7.35, repro,
2012-01-27,-0.10, -0.39, -7.60, 2.02, 1.54, 6.89, repro,
2012-01-28,-0.38, 0.71, -11.42, 2.02, 1.54, 6.90, repro,
2012-01-29,-0.77, 1.16, -9.41, 2.02, 1.53, 6.91, repro,
2012-01-30,-1.34, 0.69, -6.66, 2.01, 1.53, 6.87, repro,
2012-01-31,-1.29, 1.40, -2.17, 1.99, 1.50, 6.71, repro,
2012-02-01,-1.18, 1.55, -6.27, 2.02, 1.53, 6.86, repro,
2012-02-02,-0.90, 1.93, 0.53, 2.05, 1.58, 7.08, repro,
2012-02-03,-0.96, 0.61, -3.10, 2.02, 1.54, 6.86, repro,
2012-02-04,-1.10, 1.12, -6.92, 2.07, 1.60, 7.15, repro,
2012-02-05,-1.34, 0.93, -11.30, 2.09, 1.65, 7.29, repro,
2012-02-06,-0.24, 1.07, -7.47, 2.08, 1.59, 7.14, repro,
2012-02-07,0.38, 1.79, -9.63, 2.12, 1.61, 7.23, repro,
2012-02-08,-1.09, 0.09, -7.62, 2.03, 1.54, 6.90, repro,
2012-02-09,-2.06, 1.03, -8.37, 2.05, 1.57, 6.95, repro,
2012-02-10,-0.62, 0.19, -11.17, 2.01, 1.54, 6.84, repro,
2012-02-11,-0.47, 1.34, -7.20, 2.02, 1.53, 6.80, repro,
2012-02-12,-0.90, 1.48, -1.53, 2.03, 1.54, 6.84, repro,
2012-02-13,-1.31, 0.40, 0.70, 2.02, 1.54, 6.82, repro,
2012-02-14,-1.16, -0.15, 2.67, 2.04, 1.54, 6.86, repro,
2012-02-15,-0.64, 0.25, -1.75, 2.01, 1.53, 6.79, repro,
2012-02-16,-0.96, 0.17, -10.94, 2.01, 1.52, 6.76, repro,
2012-02-17,-0.51, 0.66, -11.86, 2.02, 1.52, 6.77, repro,
2012-02-18,-0.35, 1.32, -6.80, 2.03, 1.53, 6.82, repro,
2012-02-19,-0.60, 0.27, -1.72, 2.04, 1.54, 6.85, repro,
2012-02-20,-1.32, -0.43, -7.45, 2.01, 1.54, 6.81, repro,
2012-02-21,-0.28, -1.40, -13.68, 2.05, 1.57, 6.99, repro,
2012-02-22,2.13, -5.64, -1.90, 2.06, 1.56, 6.92, repro,
2012-02-23,-2.50, -1.14, -4.65, 2.07, 1.56, 6.95, repro,
2012-02-24,-0.28, -0.51, -9.53, 2.01, 1.49, 6.72, repro,
2012-02-25,-0.31, 0.10, -7.94, 2.03, 1.54, 6.89, repro,
2012-02-26,-1.53, 0.34, -10.39, 2.05, 1.57, 6.95, repro,
2012-02-27,-0.60, 1.44, -7.35, 2.06, 1.56, 6.96, repro,
2012-02-28,0.29, 1.14, -3.04, 2.03, 1.51, 6.76, repro,
2012-02-29,-0.34, 2.01, 0.23, 2.01, 1.51, 6.76, repro,
2012-03-01,-0.11, -1.51, -8.08, 2.04, 1.52, 6.85, repro,
2012-03-02,1.33, -1.85, -12.37, 2.08, 1.55, 7.00, repro,
2012-03-03,-1.06, -0.74, -13.66, 2.03, 1.52, 6.83, repro,
2012-03-04,-1.64, 0.14, -14.18, 2.02, 1.50, 6.75, repro,
2012-03-05,-0.44, 1.21, -9.09, 2.09, 1.53, 6.93, repro,
2012-03-06,-1.94, 0.65, -3.52, 2.09, 1.56, 6.98, repro,
2012-03-07,0.40, 2.50, -3.81, 2.05, 1.53, 6.90, repro,
2012-03-08,-1.55, 1.08, -8.58, 2.07, 1.54, 6.95, repro,
2012-03-09,-1.15, 2.06, -15.93, 2.13, 1.57, 7.11, repro,
2012-03-10,-1.19, 0.90, -6.47, 2.05, 1.50, 6.78, repro,
2012-03-11,-1.22, 1.16, -2.92, 2.06, 1.50, 6.83, repro,
2012-03-12,-0.39, 0.07, 0.40, 2.06, 1.53, 6.89, repro,
2012-03-13,-1.46, 1.47, -5.74, 2.05, 1.53, 6.87, repro,
2012-03-14,-0.98, -0.06, -8.41, 2.09, 1.54, 6.98, repro,
2012-03-15,-0.64, 1.43, -11.52, 2.12, 1.54, 6.98, repro,
2012-03-16,1.03, 2.08, -3.92, 2.01, 1.47, 6.65, repro,
2012-03-17,-1.31, 1.47, -0.05, 2.06, 1.50, 6.83, repro,
2012-03-18,-1.11, 2.19, 0.25, 2.29, 1.67, 7.52, repro,
2012-03-19,-0.29, 0.14, -4.43, 2.06, 1.51, 6.84, repro,
2012-03-20,-0.04, 0.70, -4.52, 2.01, 1.50, 6.73, repro,
2012-03-21,-0.74, 0.40, -13.08, 2.05, 1.52, 6.84, repro,
2012-03-22,-0.73, 1.69, -9.70, 2.05, 1.50, 6.82, repro,
2012-03-23,-1.74, 2.25, -2.43, 2.09, 1.54, 6.97, repro,
2012-03-24,-2.08, 0.49, -10.39, 2.04, 1.51, 6.82, repro,
2012-03-25,-0.75, 0.04, -8.32, 2.05, 1.52, 6.85, repro,
2012-03-26,-1.73, -0.13, -1.49, 2.05, 1.50, 6.83, repro,
2012-03-27,-1.48, 0.77, -9.58, 2.05, 1.50, 6.80, repro,
2012-03-28,-0.29, 1.85, -6.35, 2.04, 1.50, 6.81, repro,
2012-03-29,-0.37, 0.34, -7.16, 2.06, 1.51, 6.88, repro,
2012-03-30,-1.15, 0.96, -3.87, 2.04, 1.51, 6.83, repro,
2012-03-31,-2.70, 2.24, -4.28, 1.99, 1.48, 6.69, repro,
2012-04-01,-2.36, 0.49, 1.41, 1.98, 1.48, 6.65, repro,
2012-04-02,-1.34, 0.02, -9.33, 1.97, 1.47, 6.62, repro,
2012-04-03,-1.13, 1.42, -13.31, 1.98, 1.48, 6.67, repro,
2012-04-04,-1.24, 0.56, -7.26, 1.99, 1.49, 6.70, repro,
2012-04-05,-2.02, 0.81, -7.04, 1.98, 1.49, 6.71, repro,
2012-04-06,-1.34, 0.07, -7.39, 2.00, 1.51, 6.77, repro,
2012-04-07,-2.29, 1.16, -14.33, 1.98, 1.48, 6.66, repro,
2012-04-08,-1.51, 1.35, -14.80, 1.97, 1.47, 6.65, repro,
2012-04-09,-0.94, 1.20, -10.99, 2.03, 1.52, 6.84, repro,
2012-04-10,-2.20, 1.47, -6.65, 1.98, 1.48, 6.73, repro,
2012-04-11,-3.11, -0.23, -4.00, 1.98, 1.49, 6.72, repro,
2012-04-12,-2.46, 0.80, -5.49, 2.00, 1.52, 6.78, repro,
2012-04-13,-1.78, 1.55, -6.61, 1.99, 1.48, 6.67, repro,
2012-04-14,-0.79, 1.25, -1.98, 1.99, 1.49, 6.71, repro,
2012-04-15,-1.57, 0.64, -7.84, 2.00, 1.49, 6.75, repro,
2012-04-16,-0.69, 0.84, -13.05, 1.98, 1.49, 6.72, repro,
2012-04-17,-2.13, 0.65, -11.14, 1.98, 1.49, 6.69, repro,
2012-04-18,-2.32, 0.50, -11.58, 1.98, 1.48, 6.66, repro,
2012-04-19,-0.56, -0.26, -13.52, 1.97, 1.48, 6.65, repro,
2012-04-20,-0.80, 2.22, -11.94, 2.00, 1.50, 6.75, repro,
2012-04-21,-1.79, 1.77, -9.99, 2.00, 1.50, 6.77, repro,
2012-04-22,-1.94, 0.17, -16.97, 1.99, 1.51, 6.80, repro,
2012-04-23,-2.70, -0.98, -10.95, 2.00, 1.51, 6.81, repro,
2012-04-24,-2.06, 0.26, -7.52, 2.03, 1.55, 6.90, repro,
2012-04-25,-1.36, 0.70, -6.21, 2.02, 1.54, 6.83, repro,
2012-04-26,-0.25, 1.60, -7.49, 2.01, 1.50, 6.75, repro,
2012-04-27,0.24, -1.92, -15.10, 2.07, 1.52, 6.91, repro,
2012-04-28,-0.83, 0.49, -12.92, 2.00, 1.51, 6.77, repro,
2012-04-29,-1.11, 1.81, -12.02, 1.98, 1.49, 6.68, repro,
2012-04-30,-1.27, 0.23, -5.96, 1.98, 1.48, 6.66, repro,
2012-05-01,-1.72, -0.26, 4.62, 2.02, 1.54, 6.89, repro,
2012-05-02,-1.16, -0.04, -4.99, 2.06, 1.58, 7.05, repro,
2012-05-03,-1.14, 1.43, -8.70, 1.98, 1.48, 6.69, repro,
2012-05-04,-0.41, 0.61, -10.04, 1.98, 1.49, 6.70, repro,
2012-05-05,-1.23, 0.43, -9.21, 2.01, 1.52, 6.83, repro,
2012-05-06,-0.24, 1.62, -12.36, 2.01, 1.52, 6.83, repro,
2012-05-07,-1.30, 1.66, -11.06, 2.02, 1.52, 6.83, repro,
2012-05-08,-1.54, 0.90, -13.93, 1.99, 1.49, 6.75, repro,
2012-05-09,-1.54, 0.66, -8.18, 1.99, 1.49, 6.76, repro,
2012-05-10,-0.48, 1.03, -12.35, 1.98, 1.49, 6.71, repro,
2012-05-11,-0.68, 1.46, -14.10, 1.98, 1.47, 6.65, repro,
2012-05-12,-1.70, 0.93, -11.50, 2.00, 1.48, 6.72, repro,
2012-05-13,-1.25, 0.92, -16.87, 2.02, 1.53, 6.91, repro,
2012-05-14,-1.13, 0.83, -15.65, 2.01, 1.53, 6.89, repro,
2012-05-15,-0.80, 1.71, -10.85, 1.99, 1.49, 6.72, repro,
2012-05-16,-1.09, 1.52, -5.09, 1.99, 1.48, 6.69, repro,
2012-05-17,0.37, 1.08, -8.86, 1.99, 1.47, 6.69, repro,
2012-05-18,-0.35, 0.41, -6.99, 2.02, 1.51, 6.77, repro,
2012-05-19,-1.29, 1.02, -3.27, 2.02, 1.52, 6.82, repro,
2012-05-20,-0.83, 0.84, -3.61, 2.03, 1.53, 6.85, repro,
2012-05-21,-1.34, 0.89, -8.89, 2.02, 1.51, 6.78, repro,
2012-05-22,-0.46, -2.39, -6.50, 2.03, 1.51, 6.78, repro,
2012-05-23,0.19, -0.88, -5.97, 2.03, 1.52, 6.81, repro,
2012-05-24,-0.52, -1.89, 0.16, 2.03, 1.52, 6.81, repro,
2012-05-25,-1.03, 0.56, -0.74, 2.03, 1.53, 6.82, repro,
2012-05-26,-0.95, 1.98, 1.29, 2.10, 1.57, 6.98, repro,
2012-05-27,0.87, -2.77, -15.62, 1.99, 1.47, 6.66, repro,
2012-05-28,-1.33, 1.01, -5.17, 1.97, 1.47, 6.64, repro,
2012-05-29,-0.78, 0.31, -6.41, 1.98, 1.47, 6.68, repro,
2012-05-30,-1.31, 0.45, -2.97, 1.98, 1.48, 6.70, repro,
2012-05-31,-0.54, 0.18, -10.06, 1.99, 1.49, 6.73, repro,
2012-06-01,-0.56, -0.35, -6.33, 1.98, 1.48, 6.69, repro,
2012-06-02,-0.49, 0.46, -3.90, 2.03, 1.51, 6.83, repro,
2012-06-03,-0.16, 1.72, -2.42, 1.98, 1.48, 6.70, repro,
2012-06-04,-1.71, 1.32, -6.49, 1.98, 1.48, 6.69, repro,
2012-06-05,-1.85, 0.28, 0.29, 2.00, 1.49, 6.76, repro,
2012-06-06,0.36, -0.14, -8.84, 1.98, 1.47, 6.66, repro,
2012-06-07,0.29, 0.64, -8.31, 1.98, 1.48, 6.70, repro,
2012-06-08,-0.45, 0.94, -2.81, 1.98, 1.47, 6.68, repro,
2012-06-09,-0.76, -0.30, -5.06, 1.98, 1.48, 6.69, repro,
2012-06-10,0.02, 0.13, -6.19, 1.99, 1.48, 6.71, repro,
2012-06-11,-0.79, 0.44, -10.01, 1.98, 1.48, 6.67, repro,
2012-06-12,-1.97, 0.36, -6.99, 1.98, 1.48, 6.70, repro,
2012-06-13,-1.86, 0.24, -1.68, 1.98, 1.48, 6.68, repro,
2012-06-14,-0.04, -0.87, -2.12, 1.99, 1.49, 6.70, repro,
2012-06-15,-0.98, 0.52, -1.34, 1.99, 1.47, 6.69, repro,
2012-06-16,-1.28, 0.57, -7.93, 1.99, 1.49, 6.71, repro,
2012-06-17,-0.74, -0.21, -1.42, 1.98, 1.48, 6.66, repro,
2012-06-18,-0.71, 0.10, 3.90, 1.98, 1.48, 6.69, repro,
2012-06-19,-1.18, 1.62, -2.10, 2.04, 1.51, 6.81, repro,
2012-06-20,0.19, -0.43, -5.35, 2.00, 1.48, 6.74, repro,
2012-06-21,0.10, 0.35, -7.64, 2.00, 1.49, 6.74, repro,
2012-06-22,-1.78, 2.29, 1.75, 1.99, 1.48, 6.69, repro,
2012-06-23,-1.66, 0.55, -1.56, 1.98, 1.48, 6.67, repro,
2012-06-24,0.68, 1.03, 0.80, 1.98, 1.48, 6.66, repro,
2012-06-25,1.08, 1.40, 5.44, 2.00, 1.49, 6.72, repro,
2012-06-26,-0.82, 1.31, -6.60, 2.01, 1.49, 6.75, repro,
2012-06-27,-0.46, 0.42, -9.60, 1.99, 1.48, 6.67, repro,
2012-06-28,-0.39, -0.20, -3.55, 2.02, 1.51, 6.78, repro,
2012-06-29,0.34, -0.12, -3.75, 1.98, 1.48, 6.65, repro,
2012-06-30,-0.83, 0.54, -1.31, 1.99, 1.47, 6.66, repro,
2012-07-01,-0.84, 0.35, -0.07, 1.99, 1.48, 6.71, repro,
2012-07-02,-1.76, 0.64, 3.49, 2.01, 1.49, 6.77, repro,
2012-07-03,-0.29, -0.51, 5.01, 2.00, 1.48, 6.71, repro,
2012-07-04,0.11, 0.32, -1.67, 2.02, 1.51, 6.78, repro,
2012-07-05,-0.35, -0.70, -1.14, 2.01, 1.52, 6.82, repro,
2012-07-06,-0.54, -1.55, -11.25, 2.02, 1.53, 6.85, repro,
2012-07-07,0.56, 0.87, -2.46, 1.99, 1.50, 6.75, repro,
2012-07-08,-1.88, -0.25, -13.06, 1.99, 1.48, 6.72, repro,
2012-07-09,-0.13, 0.06, -5.74, 2.05, 1.57, 7.05, repro,
2012-07-10,1.34, -0.03, -4.88, 2.04, 1.50, 6.79, repro,
2012-07-11,-0.38, -0.06, -1.04, 2.01, 1.49, 6.76, repro,
2012-07-12,0.33, -0.32, -2.43, 1.99, 1.49, 6.74, repro,
2012-07-13,-1.27, 0.26, -7.46, 1.99, 1.48, 6.70, repro,
2012-07-14,1.18, 1.30, -1.02, 1.99, 1.48, 6.73, repro,
2012-07-15,-1.14, 0.23, -3.04, 2.00, 1.49, 6.75, repro,
2012-07-16,-0.98, -0.32, 7.07, 2.01, 1.49, 6.78, repro,
2012-07-17,0.34, 0.26, 4.84, 1.99, 1.49, 6.73, repro,
2012-07-18,-1.84, 0.03, -3.39, 2.01, 1.51, 6.82, repro,
2012-07-19,-0.15, -0.82, -0.92, 2.04, 1.57, 6.99, repro,
2012-07-20,-1.11, 0.32, -1.16, 2.01, 1.51, 6.84, repro,
2012-07-21,-1.68, -0.11, -2.52, 1.99, 1.48, 6.71, repro,
2012-07-22,-1.96, -1.34, -3.42, 1.99, 1.48, 6.73, repro,
2012-07-23,0.17, 0.03, -3.27, 2.08, 1.52, 6.97, repro,
2012-07-24,-2.71, 0.50, 3.54, 1.98, 1.47, 6.69, repro,
2012-07-25,0.07, 0.07, 1.35, 2.09, 1.52, 7.03, repro,
2012-07-26,0.14, 0.09, 0.03, 1.98, 1.47, 6.70, repro,
2012-07-27,0.60, 0.19, -4.79, 2.01, 1.50, 6.84, repro,
2012-07-28,-0.46, 1.50, -5.74, 2.01, 1.50, 6.83, repro,
2012-07-29,1.52, -0.42, -5.59, 1.99, 1.48, 6.71, repro,
2012-07-30,-0.75, 0.57, 0.63, 1.98, 1.49, 6.76, repro,
2012-07-31,-1.46, 1.07, -0.28, 2.02, 1.53, 6.90, repro,
2012-08-01,0.47, -1.71, -0.24, 2.10, 1.59, 7.14, repro,
2012-08-02,-0.71, 0.17, 1.15, 1.99, 1.49, 6.74, repro,
2012-08-03,-1.37, -0.56, 3.29, 1.99, 1.47, 6.71, repro,
2012-08-04,-1.13, -0.57, -4.76, 1.99, 1.48, 6.72, repro,
2012-08-05,-0.65, 0.12, 1.06, 1.99, 1.48, 6.73, repro,
2012-08-06,0.22, -0.49, -4.98, 2.01, 1.48, 6.78, repro,
