PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9011509014 North Latitude, -119.8401995942 East Longitude, 1501.86701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-06,1.10, 0.59, 39.26, 2.05, 1.59, 7.47, repro,
2013-08-07,3.12, -0.10, 38.76, 2.05, 1.61, 7.59, repro,
2013-08-08,1.53, 0.61, 40.21, 2.05, 1.63, 7.59, repro,
2013-08-09,3.29, 1.57, 37.54, 2.06, 1.60, 7.51, repro,
2013-08-10,4.12, 1.83, 40.46, 2.07, 1.63, 7.64, repro,
2013-08-11,2.15, 1.39, 46.84, 2.04, 1.59, 7.45, repro,
2013-08-12,2.56, 0.93, 43.86, 2.05, 1.60, 7.50, repro,
2013-08-13,4.05, -0.32, 44.36, 2.09, 1.65, 7.69, repro,
2013-08-14,2.75, 1.20, 39.63, 2.08, 1.63, 7.61, repro,
2013-08-15,3.71, 0.77, 42.91, 2.10, 1.66, 7.72, repro,
2013-08-16,3.62, 1.45, 43.27, 2.08, 1.60, 7.58, repro,
2013-08-17,3.46, 0.59, 42.39, 2.05, 1.59, 7.46, repro,
2013-08-18,2.89, -0.14, 43.16, 2.05, 1.59, 7.48, repro,
2013-08-19,1.89, 0.32, 38.24, 2.06, 1.60, 7.53, repro,
2013-08-20,3.35, 1.03, 45.10, 2.17, 1.73, 8.30, repro,
2013-08-21,4.37, 1.69, 53.60, 2.08, 1.62, 7.64, repro,
2013-08-22,5.68, 3.30, 50.59, 2.05, 1.60, 7.50, repro,
2013-08-23,1.80, 2.83, 40.06, 2.09, 1.65, 7.60, repro,
2013-08-24,2.81, -1.99, 33.82, 2.07, 1.61, 7.56, repro,
2013-08-25,0.89, -4.69, 67.48, 2.09, 1.64, 7.70, repro,
2013-08-26,4.63, 1.33, 41.04, 2.07, 1.61, 7.62, repro,
2013-08-27,0.89, -0.59, 38.33, 2.08, 1.61, 7.58, repro,
2013-08-28,3.51, 0.01, 46.87, 2.07, 1.60, 7.54, repro,
2013-08-29,3.38, -1.01, 46.96, 2.15, 1.67, 8.06, repro,
2013-08-30,2.91, -0.75, 41.99, 2.06, 1.60, 7.49, repro,
2013-08-31,2.03, 1.09, 40.31, 2.06, 1.61, 7.55, repro,
2013-09-01,2.20, 1.00, 40.60, 2.15, 1.64, 7.74, repro,
2013-09-02,1.39, 0.41, 54.76, 2.12, 1.63, 7.67, repro,
2013-09-03,1.19, 1.44, 41.66, 2.14, 1.63, 7.66, repro,
2013-09-04,1.41, 0.05, 47.63, 2.15, 1.66, 7.83, repro,
2013-09-05,2.34, 1.25, 50.25, 2.05, 1.59, 7.46, repro,
2013-09-06,4.40, 1.66, 44.66, 2.05, 1.62, 7.55, repro,
2013-09-07,3.30, 1.91, 44.38, 2.06, 1.60, 7.51, repro,
2013-09-08,2.65, 0.97, 43.39, 2.07, 1.60, 7.51, repro,
2013-09-09,2.02, -0.61, 45.07, 2.06, 1.59, 7.44, repro,
2013-09-10,3.08, 0.19, 44.80, 2.03, 1.61, 7.47, repro,
2013-09-11,3.14, 0.88, 49.42, 2.05, 1.61, 7.49, repro,
2013-09-12,4.12, -0.75, 38.31, 2.06, 1.60, 7.57, repro,
2013-09-13,1.17, 0.17, 48.99, 2.05, 1.60, 7.52, repro,
2013-09-14,1.96, 0.09, 49.93, 2.12, 1.67, 7.69, repro,
2013-09-15,3.69, 0.44, 50.07, 2.04, 1.59, 7.41, repro,
2013-09-16,3.10, 1.53, 48.01, 2.04, 1.60, 7.44, repro,
2013-09-17,5.19, 2.40, 41.64, 2.05, 1.61, 7.55, repro,
2013-09-18,1.93, 0.75, 42.79, 2.07, 1.60, 7.56, repro,
2013-09-19,2.26, 0.59, 45.25, 2.08, 1.61, 7.60, repro,
2013-09-20,2.71, -0.26, 46.71, 2.06, 1.60, 7.51, repro,
2013-09-21,2.93, -0.38, 50.34, 2.06, 1.61, 7.54, repro,
2013-09-22,0.63, -0.12, 50.13, 2.05, 1.60, 7.50, repro,
2013-09-23,1.50, -0.13, 49.49, 2.06, 1.59, 7.50, repro,
2013-09-24,1.57, -0.26, 46.60, 2.10, 1.63, 7.60, repro,
2013-09-25,2.99, 1.61, 53.74, 2.06, 1.60, 7.52, repro,
2013-09-26,1.69, 0.05, 46.11, 2.05, 1.60, 7.50, repro,
2013-09-27,0.32, 0.70, 49.79, 2.05, 1.60, 7.53, repro,
2013-09-28,2.37, -0.30, 41.77, 2.05, 1.60, 7.53, repro,
2013-09-29,1.98, 0.40, 51.12, 2.08, 1.64, 7.72, repro,
2013-09-30,2.07, 0.97, 51.52, 2.04, 1.59, 7.47, repro,
2013-10-01,1.92, -0.77, 46.24, 2.09, 1.66, 7.73, repro,
2013-10-02,1.58, 1.42, 37.54, 2.05, 1.61, 7.56, repro,
2013-10-03,2.50, 0.73, 37.54, 2.06, 1.60, 7.58, repro,
2013-10-04,0.39, 0.14, 37.58, 2.07, 1.60, 7.59, repro,
2013-10-05,1.57, -0.12, 35.78, 2.05, 1.58, 7.47, repro,
2013-10-06,1.13, 1.27, 42.43, 2.05, 1.60, 7.47, repro,
2013-10-07,2.75, 0.24, 45.20, 2.07, 1.64, 7.69, repro,
2013-10-08,2.49, 0.71, 42.15, 2.06, 1.62, 7.60, repro,
2013-10-09,0.81, 0.29, 49.43, 2.07, 1.60, 7.53, repro,
2013-10-10,1.21, 0.44, 43.12, 2.07, 1.60, 7.56, repro,
2013-10-11,1.53, -0.22, 39.61, 2.09, 1.66, 7.78, repro,
2013-10-12,1.07, 0.63, 46.07, 2.05, 1.59, 7.45, repro,
2013-10-13,1.85, 1.32, 40.70, 2.11, 1.65, 7.86, repro,
2013-10-14,2.63, 0.44, 35.06, 2.08, 1.61, 7.58, repro,
2013-10-15,2.30, 1.25, 38.49, 2.08, 1.60, 7.61, repro,
2013-10-16,0.63, 0.16, 37.03, 2.09, 1.63, 7.65, repro,
2013-10-17,1.94, 0.24, 37.12, 2.07, 1.61, 7.50, repro,
2013-10-18,1.23, 0.39, 41.22, 2.08, 1.63, 7.64, repro,
2013-10-19,2.51, 0.38, 37.06, 2.06, 1.60, 7.53, repro,
2013-10-20,1.35, -0.00, 46.59, 2.14, 1.69, 8.02, repro,
2013-10-21,0.70, -0.33, 40.05, 2.12, 1.67, 7.95, repro,
2013-10-22,1.56, 0.56, 37.53, 2.08, 1.63, 7.70, repro,
2013-10-23,0.83, 1.34, 44.13, 2.08, 1.62, 7.64, repro,
2013-10-24,0.40, 0.44, 41.11, 2.10, 1.62, 7.74, repro,
2013-10-25,1.64, 0.53, 39.97, 2.07, 1.61, 7.63, repro,
2013-10-26,-0.13, 1.61, 40.64, 2.07, 1.60, 7.61, repro,
2013-10-27,1.14, -0.15, 40.39, 2.09, 1.66, 7.81, repro,
2013-10-28,0.57, 1.50, 41.53, 2.09, 1.61, 7.70, repro,
2013-10-29,0.93, -1.03, 44.92, 2.11, 1.67, 7.76, repro,
2013-10-30,0.50, -1.24, 39.57, 2.11, 1.62, 7.75, repro,
2013-10-31,1.80, -0.18, 35.67, 2.09, 1.61, 7.65, repro,
2013-11-01,1.47, 0.02, 39.28, 2.12, 1.65, 7.74, repro,
2013-11-02,0.91, 1.16, 44.67, 2.14, 1.62, 7.75, repro,
2013-11-03,-1.05, 0.66, 40.67, 2.17, 1.67, 7.99, repro,
2013-11-04,1.68, -0.45, 41.59, 2.15, 1.66, 7.88, repro,
2013-11-05,0.67, -0.50, 44.05, 2.15, 1.63, 7.84, repro,
2013-11-06,0.53, 0.04, 36.89, 2.06, 1.60, 7.51, repro,
2013-11-07,0.68, 0.47, 33.33, 2.10, 1.63, 7.71, repro,
2013-11-08,0.56, 0.14, 47.19, 2.05, 1.59, 7.49, repro,
2013-11-09,-0.51, 0.18, 47.06, 2.05, 1.59, 7.49, repro,
2013-11-10,0.25, 0.74, 43.79, 2.06, 1.62, 7.67, repro,
2013-11-11,-0.56, 0.71, 37.45, 2.08, 1.63, 7.73, repro,
2013-11-12,1.58, 0.48, 36.23, 2.09, 1.64, 7.78, repro,
2013-11-13,0.46, 0.56, 38.92, 2.06, 1.59, 7.53, repro,
2013-11-14,-0.91, 0.41, 43.28, 2.07, 1.62, 7.73, repro,
2013-11-15,0.21, 0.55, 52.96, 2.10, 1.62, 7.56, repro,
2013-11-16,0.32, 0.72, 50.05, 2.06, 1.59, 7.56, repro,
2013-11-17,0.30, 0.60, 43.87, 2.08, 1.64, 7.77, repro,
2013-11-18,-0.41, -0.11, 41.51, 2.09, 1.62, 7.69, repro,
2013-11-19,-0.23, 0.76, 47.66, 2.15, 1.69, 8.08, repro,
2013-11-20,-0.21, -0.31, 46.35, 2.04, 1.58, 7.50, repro,
2013-11-21,0.75, 0.03, 44.67, 2.04, 1.60, 7.55, repro,
2013-11-22,1.85, 0.18, 36.71, 2.07, 1.61, 7.59, repro,
2013-11-23,1.26, 0.69, 38.38, 2.08, 1.63, 7.73, repro,
2013-11-24,0.12, -0.46, 30.64, 2.07, 1.60, 7.59, repro,
2013-11-25,-0.19, 0.47, 34.85, 2.18, 1.75, 8.15, repro,
2013-11-26,1.29, 0.70, 38.75, 2.09, 1.64, 7.75, repro,
2013-11-27,0.84, 1.36, 41.56, 2.08, 1.65, 7.77, repro,
2013-11-28,-0.37, 0.51, 41.20, 2.12, 1.72, 7.99, repro,
2013-11-29,0.92, -0.36, 35.73, 2.11, 1.67, 7.76, repro,
2013-11-30,0.97, -0.48, 37.94, 2.09, 1.65, 7.69, repro,
2013-12-01,1.02, -0.81, 36.75, 2.15, 1.75, 7.95, repro,
2013-12-03,-2.02, 0.47, 44.54, 2.15, 1.73, 7.97, repro,
2013-12-04,-0.45, -1.08, 41.71, 2.12, 1.68, 7.84, repro,
2013-12-05,0.79, -1.86, 36.73, 2.15, 1.65, 7.69, repro,
2013-12-06,0.96, -0.75, 40.51, 2.08, 1.63, 7.63, repro,
2013-12-07,0.75, -0.51, 41.57, 2.08, 1.62, 7.58, repro,
2013-12-08,-0.20, -2.34, 39.40, 2.11, 1.67, 7.84, repro,
2013-12-09,0.67, -1.00, 42.00, 2.05, 1.56, 7.34, repro,
2013-12-10,0.08, 0.93, 40.19, 2.12, 1.66, 7.75, repro,
2013-12-11,1.09, -0.24, 38.10, 2.06, 1.59, 7.51, repro,
2013-12-12,0.90, 0.60, 44.24, 2.14, 1.69, 7.95, repro,
2013-12-13,0.90, -0.69, 45.24, 2.11, 1.67, 7.94, repro,
2013-12-14,0.35, 1.31, 44.26, 2.07, 1.63, 7.69, repro,
2013-12-15,1.68, -0.17, 43.48, 2.12, 1.65, 7.74, repro,
2013-12-16,1.59, -0.68, 40.86, 2.08, 1.64, 7.71, repro,
2013-12-17,1.93, 0.22, 40.60, 2.05, 1.59, 7.50, repro,
2013-12-18,1.52, -1.27, 43.96, 2.11, 1.68, 7.95, repro,
2013-12-19,-0.62, -0.72, 48.25, 2.12, 1.69, 8.00, repro,
2013-12-20,1.69, -0.39, 43.58, 2.11, 1.66, 7.73, repro,
2013-12-21,2.28, -1.47, 42.14, 2.54, 2.21, 9.82, repro,
2013-12-22,2.18, -0.75, 41.95, 2.07, 1.60, 7.57, repro,
2013-12-23,1.27, -0.13, 36.37, 2.13, 1.71, 8.00, repro,
2013-12-24,1.62, -0.97, 35.83, 2.08, 1.64, 7.75, repro,
2013-12-25,0.73, -1.77, 35.49, 2.11, 1.70, 7.94, repro,
2013-12-26,0.54, -1.59, 31.90, 2.06, 1.61, 7.55, repro,
2013-12-27,1.97, -0.02, 34.88, 2.08, 1.62, 7.62, repro,
2013-12-28,0.05, -0.52, 36.89, 2.14, 1.73, 8.08, repro,
2013-12-29,1.02, 0.29, 34.33, 2.10, 1.65, 7.79, repro,
2013-12-30,-0.05, 0.31, 36.04, 2.10, 1.64, 7.79, repro,
2013-12-31,1.02, -0.57, 29.98, 2.10, 1.65, 7.81, repro,
2014-01-01,1.64, -0.42, 32.99, 2.09, 1.65, 7.77, repro,
2014-01-02,0.64, -0.63, 35.07, 2.18, 1.71, 8.11, repro,
2014-01-03,-0.20, 0.02, 39.73, 2.07, 1.61, 7.58, repro,
2014-01-04,1.89, 0.12, 39.44, 2.05, 1.59, 7.49, repro,
2014-01-05,0.11, 0.03, 38.42, 2.07, 1.62, 7.63, repro,
2014-01-06,0.93, -0.67, 32.38, 2.13, 1.69, 7.94, repro,
2014-01-07,1.61, -0.97, 28.39, 2.14, 1.68, 7.90, repro,
2014-01-08,0.58, -1.72, 37.46, 2.09, 1.64, 7.74, repro,
2014-01-09,0.72, -1.18, 42.44, 2.10, 1.68, 7.84, repro,
2014-01-10,1.03, -0.38, 39.12, 2.10, 1.67, 7.90, repro,
2014-01-11,1.07, -1.53, 35.14, 2.06, 1.60, 7.55, repro,
2014-01-12,2.68, -2.67, 34.43, 2.08, 1.61, 7.59, repro,
2014-01-13,0.98, -0.15, 36.67, 2.10, 1.64, 7.73, repro,
2014-01-14,0.56, -1.48, 32.81, 2.07, 1.61, 7.61, repro,
2014-01-15,0.80, 0.86, 36.69, 2.06, 1.61, 7.50, repro,
2014-01-16,0.26, -0.14, 40.65, 2.09, 1.67, 7.75, repro,
2014-01-17,0.70, -1.14, 43.93, 2.12, 1.68, 7.79, repro,
2014-01-18,0.91, -0.71, 38.39, 2.07, 1.61, 7.49, repro,
2014-01-19,0.65, -0.62, 43.65, 2.10, 1.64, 7.62, repro,
2014-01-20,1.31, -0.20, 38.84, 2.07, 1.61, 7.56, repro,
2014-01-21,-0.92, -0.03, 32.50, 2.06, 1.61, 7.57, repro,
2014-01-22,-0.45, -1.36, 33.11, 2.07, 1.62, 7.63, repro,
2014-01-23,1.48, -1.40, 37.24, 2.06, 1.58, 7.47, repro,
2014-01-24,1.51, -0.83, 36.67, 2.15, 1.64, 7.95, repro,
2014-01-25,0.32, -0.76, 39.71, 2.18, 1.71, 8.13, repro,
2014-01-26,-0.01, 0.36, 44.74, 2.14, 1.70, 8.06, repro,
2014-01-27,0.49, -0.93, 39.51, 2.06, 1.59, 7.47, repro,
2014-01-28,0.83, -0.90, 32.06, 2.08, 1.62, 7.68, repro,
2014-01-29,1.21, -0.22, 40.72, 2.10, 1.64, 7.79, repro,
2014-01-30,1.43, -0.72, 44.66, 2.08, 1.63, 7.74, repro,
2014-01-31,-0.56, -0.64, 38.44, 2.14, 1.75, 8.23, repro,
2014-02-01,1.32, -0.80, 39.76, 2.14, 1.70, 8.03, repro,
2014-02-02,0.73, -1.21, 41.98, 2.18, 1.69, 7.98, repro,
2014-02-03,0.88, -1.74, 39.14, 2.32, 1.79, 8.30, repro,
2014-02-04,0.42, -0.89, 41.68, 2.05, 1.60, 7.51, repro,
2014-02-05,1.45, -0.70, 38.98, 2.11, 1.66, 7.82, repro,
2014-02-06,0.32, 0.97, 46.13, 2.12, 1.70, 7.94, repro,
2014-02-07,0.12, -1.07, 44.94, 2.14, 1.74, 7.91, repro,
2014-02-08,-0.01, -1.87, 37.57, 2.17, 1.74, 8.07, repro,
2014-02-09,2.52, -1.02, 34.68, 2.11, 1.62, 7.65, repro,
2014-02-10,2.18, 0.18, 38.98, 2.15, 1.71, 7.94, repro,
2014-02-11,2.88, -0.14, 41.53, 2.06, 1.60, 7.54, repro,
2014-02-12,0.48, 0.31, 44.58, 2.11, 1.70, 7.97, repro,
2014-02-13,1.66, -1.01, 34.84, 2.12, 1.62, 7.66, repro,
2014-02-14,1.97, -0.91, 37.55, 2.16, 1.64, 7.83, repro,
2014-02-15,3.08, -1.42, 39.54, 2.07, 1.61, 7.55, repro,
2014-02-16,5.07, -1.35, 34.50, 2.06, 1.61, 7.58, repro,
2014-02-17,2.14, 0.50, 45.15, 2.13, 1.62, 7.68, repro,
2014-02-18,-0.85, 0.15, 45.87, 2.10, 1.66, 7.76, repro,
2014-02-19,1.65, -1.03, 36.76, 2.11, 1.69, 7.86, repro,
2014-02-20,2.14, 0.39, 33.41, 2.07, 1.63, 7.61, repro,
2014-02-21,1.33, -0.75, 37.66, 2.07, 1.63, 7.56, repro,
2014-02-22,2.10, 0.87, 39.50, 2.09, 1.62, 7.63, repro,
2014-02-23,0.56, 0.12, 40.24, 2.14, 1.64, 7.70, repro,
2014-02-24,0.09, -0.62, 33.02, 2.09, 1.65, 7.72, repro,
2014-02-25,0.79, -0.84, 39.28, 2.16, 1.68, 7.82, repro,
2014-02-26,2.36, 0.49, 43.84, 2.08, 1.65, 7.66, repro,
2014-02-27,0.10, -1.11, 45.37, 2.11, 1.66, 7.76, repro,
2014-02-28,1.59, -1.07, 42.56, 2.27, 1.79, 8.21, repro,
2014-03-01,0.99, -0.87, 42.08, 2.15, 1.69, 7.93, repro,
2014-03-02,0.65, -1.23, 37.40, 2.06, 1.62, 7.65, repro,
2014-03-03,0.65, -0.90, 33.45, 2.18, 1.69, 7.86, repro,
2014-03-04,1.31, -2.03, 33.67, 2.13, 1.66, 7.73, repro,
2014-03-05,0.96, 0.37, 39.85, 2.16, 1.71, 7.99, repro,
2014-03-06,3.89, -0.51, 35.94, 2.11, 1.67, 7.81, repro,
2014-03-07,1.49, -2.30, 36.60, 2.23, 1.72, 8.14, repro,
2014-03-08,1.08, 0.43, 33.31, 2.15, 1.72, 7.87, repro,
2014-03-09,0.57, 0.82, 39.82, 2.05, 1.62, 7.59, repro,
2014-03-10,1.52, 0.75, 36.57, 2.08, 1.65, 7.75, repro,
2014-03-11,0.83, 1.33, 39.86, 2.12, 1.71, 8.01, repro,
2014-03-12,1.03, -0.36, 41.84, 2.09, 1.67, 7.77, repro,
2014-03-13,1.53, -0.39, 41.47, 2.06, 1.65, 7.67, repro,
2014-03-14,0.72, 0.40, 39.04, 2.07, 1.65, 7.67, repro,
2014-03-15,0.70, 0.51, 39.28, 2.07, 1.63, 7.61, repro,
2014-03-16,-0.75, 1.41, 36.98, 2.11, 1.70, 7.96, repro,
2014-03-17,-0.34, 0.49, 41.60, 2.15, 1.73, 8.16, repro,
2014-03-18,0.13, -1.76, 33.86, 2.11, 1.67, 7.85, repro,
2014-03-19,1.05, 0.90, 37.02, 2.05, 1.62, 7.55, repro,
2014-03-20,2.29, 0.31, 33.82, 2.16, 1.73, 7.86, repro,
2014-03-21,0.46, 0.53, 35.47, 2.07, 1.63, 7.62, repro,
2014-03-22,-0.50, 0.94, 35.06, 2.08, 1.63, 7.67, repro,
2014-03-23,-0.31, -0.44, 38.43, 2.11, 1.65, 7.86, repro,
2014-03-24,-0.13, 0.19, 33.06, 2.05, 1.61, 7.55, repro,
2014-03-25,0.98, 0.50, 36.71, 2.05, 1.60, 7.47, repro,
2014-03-26,1.03, 0.78, 34.67, 2.08, 1.64, 7.72, repro,
2014-03-27,0.09, 1.42, 42.67, 2.09, 1.68, 7.91, repro,
2014-03-28,1.06, -0.09, 37.67, 2.12, 1.67, 8.00, repro,
2014-03-29,1.16, 0.01, 35.84, 2.19, 1.71, 7.99, repro,
2014-03-30,1.54, -0.76, 34.75, 2.06, 1.64, 7.67, repro,
2014-03-31,0.95, 0.75, 36.87, 2.06, 1.63, 7.64, repro,
2014-04-01,0.12, 0.41, 37.67, 2.18, 1.68, 8.03, repro,
2014-04-02,0.84, -0.10, 41.55, 2.07, 1.62, 7.63, repro,
2014-04-03,0.72, 0.07, 44.11, 2.07, 1.63, 7.66, repro,
2014-04-04,0.95, -0.52, 39.45, 2.19, 1.73, 8.12, repro,
2014-04-05,1.04, -0.53, 41.42, 2.13, 1.65, 7.83, repro,
2014-04-06,0.74, -0.21, 34.66, 2.14, 1.65, 7.88, repro,
2014-04-07,0.48, 0.23, 33.48, 2.07, 1.64, 7.71, repro,
2014-04-08,-0.18, 1.14, 39.11, 2.09, 1.67, 7.86, repro,
2014-04-09,1.12, 0.10, 33.84, 2.10, 1.67, 7.85, repro,
2014-04-10,0.58, 1.39, 38.47, 2.16, 1.70, 8.08, repro,
2014-04-11,0.63, 1.83, 39.12, 2.17, 1.70, 8.05, repro,
2014-04-12,1.70, 0.79, 42.03, 2.09, 1.67, 7.77, repro,
2014-04-13,1.43, -0.07, 36.47, 2.09, 1.69, 7.84, repro,
2014-04-14,2.48, -0.15, 34.27, 2.09, 1.67, 7.83, repro,
2014-04-15,0.08, 1.97, 36.17, 2.19, 1.68, 7.99, repro,
2014-04-16,1.74, 0.54, 39.46, 2.24, 1.69, 8.02, repro,
2014-04-17,1.87, 0.32, 39.16, 2.07, 1.63, 7.70, repro,
2014-04-18,1.01, 0.54, 36.59, 2.07, 1.63, 7.72, repro,
2014-04-19,0.77, 1.23, 36.14, 2.07, 1.63, 7.64, repro,
2014-04-20,0.92, 0.07, 32.69, 2.08, 1.62, 7.69, repro,
2014-04-21,2.16, 1.41, 34.07, 2.11, 1.66, 7.83, repro,
2014-04-22,0.49, 0.84, 41.81, 2.07, 1.63, 7.62, repro,
2014-04-23,2.04, 0.21, 31.59, 2.09, 1.64, 7.75, repro,
2014-04-24,1.79, -1.39, 38.48, 2.08, 1.64, 7.67, repro,
2014-04-25,2.54, 0.26, 42.18, 2.09, 1.66, 7.75, repro,
2014-04-26,2.29, -1.22, 38.13, 2.15, 1.72, 8.10, repro,
2014-04-27,0.15, 0.40, 40.22, 2.09, 1.63, 7.73, repro,
2014-04-28,2.03, 0.67, 34.66, 2.12, 1.64, 7.80, repro,
2014-04-29,2.43, 0.89, 29.82, 2.11, 1.64, 7.69, repro,
2014-04-30,2.26, 2.04, 29.71, 2.12, 1.62, 7.61, repro,
2014-05-01,2.36, 0.35, 34.42, 2.11, 1.67, 7.84, repro,
2014-05-02,0.63, 1.86, 41.86, 2.10, 1.66, 7.79, repro,
2014-05-03,2.32, 3.13, 38.83, 2.08, 1.61, 7.59, repro,
2014-05-04,2.64, 2.09, 43.05, 2.14, 1.64, 7.72, repro,
2014-05-05,1.71, 2.68, 35.21, 2.08, 1.61, 7.64, repro,
2014-05-06,1.34, 0.18, 40.61, 2.09, 1.64, 7.76, repro,
2014-05-07,2.53, 1.20, 40.16, 2.09, 1.64, 7.78, repro,
2014-05-08,0.14, 1.41, 39.50, 2.12, 1.64, 7.74, repro,
2014-05-09,1.79, 1.55, 38.24, 2.13, 1.66, 7.84, repro,
2014-05-10,3.56, 0.91, 38.04, 2.08, 1.61, 7.63, repro,
2014-05-11,3.22, 0.81, 38.72, 2.11, 1.63, 7.79, repro,
2014-05-12,1.17, 1.47, 34.10, 2.08, 1.64, 7.76, repro,
2014-05-13,3.38, 1.16, 32.54, 2.07, 1.63, 7.64, repro,
2014-05-14,1.43, 1.55, 42.01, 2.07, 1.62, 7.61, repro,
2014-05-15,3.68, 1.56, 32.13, 2.09, 1.64, 7.64, repro,
2014-05-16,3.00, 1.63, 34.72, 2.11, 1.64, 7.80, repro,
2014-05-17,4.04, 0.82, 35.31, 2.07, 1.62, 7.65, repro,
2014-05-18,4.72, 1.99, 42.94, 2.07, 1.64, 7.70, repro,
2014-05-19,4.45, 0.88, 41.39, 2.10, 1.66, 7.80, repro,
2014-05-20,3.58, -0.06, 37.40, 2.09, 1.66, 7.74, repro,
2014-05-21,3.62, 0.85, 37.28, 2.19, 1.74, 8.12, repro,
2014-05-22,2.46, 3.57, 43.44, 2.13, 1.69, 8.00, repro,
2014-05-23,4.08, -0.51, 37.87, 2.16, 1.70, 8.14, repro,
2014-05-24,4.33, -0.99, 41.08, 2.12, 1.68, 7.91, repro,
2014-05-25,1.90, 0.89, 41.86, 2.09, 1.63, 7.63, repro,
2014-05-26,3.63, 1.38, 35.62, 2.13, 1.68, 7.76, repro,
2014-05-27,5.12, 1.95, 35.93, 2.17, 1.74, 8.13, repro,
2014-05-28,4.49, 2.42, 36.58, 2.11, 1.66, 7.76, repro,
2014-05-29,3.24, 1.15, 28.24, 2.11, 1.65, 7.79, repro,
2014-05-30,3.89, 1.37, 37.64, 2.10, 1.65, 7.78, repro,
2014-05-31,2.75, 0.10, 33.87, 2.10, 1.63, 7.61, repro,
2014-06-01,2.94, 0.82, 36.21, 2.11, 1.66, 7.73, repro,
2014-06-02,1.90, 3.21, 48.14, 2.11, 1.66, 7.77, repro,
2014-06-03,3.19, 3.18, 37.81, 2.09, 1.63, 7.65, repro,
2014-06-04,3.97, 1.40, 33.24, 2.11, 1.65, 7.78, repro,
2014-06-05,4.81, 1.34, 34.23, 2.11, 1.65, 7.71, repro,
2014-06-06,4.48, 1.34, 43.76, 2.08, 1.61, 7.62, repro,
2014-06-07,2.57, 1.80, 40.27, 2.08, 1.64, 7.70, repro,
2014-06-08,4.13, 2.23, 40.14, 2.09, 1.63, 7.67, repro,
2014-06-09,2.80, 2.56, 42.40, 2.09, 1.62, 7.64, repro,
2014-06-10,2.38, 1.67, 39.32, 2.10, 1.63, 7.69, repro,
2014-06-11,3.99, 1.95, 47.39, 2.09, 1.62, 7.67, repro,
2014-06-12,4.45, 0.22, 46.69, 2.20, 1.70, 8.11, repro,
2014-06-13,4.24, 1.56, 36.34, 2.17, 1.65, 7.84, repro,
2014-06-14,3.50, 1.91, 43.96, 2.09, 1.62, 7.67, repro,
2014-06-15,3.74, 0.85, 42.15, 2.07, 1.62, 7.63, repro,
2014-06-16,2.65, 1.19, 45.71, 2.11, 1.64, 7.83, repro,
2014-06-17,4.62, 1.56, 46.57, 2.11, 1.66, 7.92, repro,
2014-06-18,4.04, 0.38, 40.49, 2.11, 1.67, 7.90, repro,
2014-06-19,2.90, 2.02, 39.71, 2.13, 1.68, 7.78, repro,
2014-06-20,2.76, 2.52, 37.69, 2.08, 1.62, 7.68, repro,
2014-06-21,3.15, 0.24, 41.37, 2.06, 1.60, 7.57, repro,
2014-06-22,3.43, 1.31, 39.89, 2.08, 1.62, 7.69, repro,
2014-06-23,1.36, 1.06, 44.54, 2.10, 1.62, 7.74, repro,
2014-06-24,3.49, 1.11, 36.57, 2.16, 1.68, 7.99, repro,
2014-06-25,2.66, 2.88, 46.14, 2.09, 1.61, 7.63, repro,
2014-06-26,1.32, 2.64, 45.60, 2.09, 1.59, 7.63, repro,
2014-06-27,1.41, 0.94, 52.17, 2.11, 1.63, 7.85, repro,
2014-06-28,0.54, 1.07, 50.52, 2.13, 1.67, 8.00, repro,
2014-06-29,2.35, 1.74, 48.96, 2.07, 1.65, 7.77, repro,
2014-06-30,1.61, 1.75, 40.52, 2.04, 1.59, 7.50, repro,
2014-07-01,4.70, 1.38, 38.01, 2.03, 1.60, 7.53, repro,
2014-07-02,4.18, 2.65, 43.38, 2.04, 1.59, 7.54, repro,
2014-07-03,6.07, 2.69, 42.73, 2.10, 1.69, 7.94, repro,
2014-07-04,4.51, 0.03, 42.46, 2.07, 1.65, 7.66, repro,
2014-07-05,3.75, 0.53, 45.74, 2.05, 1.59, 7.50, repro,
2014-07-06,3.44, 0.26, 37.91, 2.06, 1.61, 7.58, repro,
2014-07-07,3.55, 0.92, 49.29, 2.06, 1.62, 7.70, repro,
2014-07-08,3.24, 0.60, 50.58, 2.11, 1.65, 7.90, repro,
2014-07-09,3.64, 0.99, 44.53, 2.09, 1.65, 7.83, repro,
2014-07-10,0.97, 0.21, 46.26, 2.07, 1.64, 7.70, repro,
2014-07-11,3.03, 0.68, 37.62, 2.07, 1.61, 7.54, repro,
2014-07-12,1.00, 1.54, 43.89, 2.05, 1.61, 7.53, repro,
2014-07-13,1.27, 1.91, 38.16, 2.09, 1.66, 7.82, repro,
2014-07-14,2.68, 1.64, 47.44, 2.10, 1.66, 7.90, repro,
2014-07-15,3.00, 1.97, 45.81, 2.07, 1.62, 7.66, repro,
