PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.2770689724 North Latitude, -41.3750766660 East Longitude, 121.92109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-25,0.73, 0.61, 21.29, 2.31, 1.55, 7.71, repro,
2013-09-26,-0.79, -1.15, 18.73, 2.26, 1.48, 7.44, repro,
2013-09-27,1.09, 0.04, 26.43, 2.26, 1.49, 7.45, repro,
2013-09-28,0.97, 2.01, 24.25, 2.27, 1.50, 7.51, repro,
2013-09-29,0.35, 1.03, 25.75, 2.28, 1.52, 7.55, repro,
2013-09-30,3.03, 0.94, 27.52, 2.34, 1.52, 7.59, repro,
2013-10-01,-1.36, 0.37, 27.35, 2.34, 1.55, 7.83, repro,
2013-10-02,1.78, 1.23, 24.80, 2.95, 1.93, 9.91, repro,
2013-10-03,-0.48, 1.70, 22.96, 2.33, 1.54, 7.60, repro,
2013-10-04,-2.14, -0.04, 20.91, 2.25, 1.49, 7.42, repro,
2013-10-05,-1.91, -0.13, 23.19, 2.26, 1.49, 7.43, repro,
2013-10-06,0.80, -0.00, 21.44, 2.28, 1.49, 7.47, repro,
2013-10-07,1.21, 1.23, 28.56, 2.35, 1.53, 7.60, repro,
2013-10-08,2.81, -0.84, 12.58, 2.51, 1.63, 8.14, repro,
2013-10-09,-0.54, 1.25, 23.16, 2.62, 1.70, 8.57, repro,
2013-10-10,0.63, 0.65, 18.47, 2.35, 1.55, 7.76, repro,
2013-10-11,0.62, 1.14, 27.25, 2.32, 1.54, 7.61, repro,
2013-10-12,2.69, 0.80, 19.40, 2.36, 1.51, 7.57, repro,
2013-10-13,2.09, 0.91, 20.60, 2.33, 1.51, 7.64, repro,
2013-10-14,3.02, -0.90, 26.25, 2.77, 1.77, 9.09, repro,
2013-10-15,0.44, -0.01, 17.44, 2.64, 1.72, 8.85, repro,
2013-10-16,0.71, -0.14, 19.45, 2.38, 1.58, 7.75, repro,
2013-10-17,0.32, 0.21, 20.99, 2.35, 1.55, 7.72, repro,
2013-10-18,0.73, 1.07, 16.84, 2.26, 1.49, 7.42, repro,
2013-10-19,0.07, -0.12, 19.45, 2.29, 1.48, 7.43, repro,
2013-10-20,2.19, 0.47, 19.34, 2.33, 1.54, 7.69, repro,
2013-10-21,-0.83, -0.02, 22.34, 2.31, 1.53, 7.65, repro,
2013-10-22,1.09, -0.30, 13.54, 2.37, 1.56, 7.66, repro,
2013-10-23,0.55, 0.70, 25.26, 2.27, 1.51, 7.48, repro,
2013-10-24,0.33, 1.09, 22.31, 2.31, 1.50, 7.51, repro,
2013-10-25,0.45, 1.52, 25.56, 2.34, 1.52, 7.58, repro,
2013-10-26,1.00, 1.17, 31.12, 2.36, 1.56, 7.70, repro,
2013-10-27,1.93, 2.15, 24.91, 2.29, 1.51, 7.50, repro,
2013-10-28,0.37, 1.60, 26.00, 2.30, 1.50, 7.44, repro,
2013-10-29,0.71, 2.45, 19.37, 2.35, 1.59, 7.85, repro,
2013-10-30,0.40, 2.07, 24.58, 2.83, 1.82, 9.17, repro,
2013-10-31,1.07, 1.81, 22.48, 2.54, 1.67, 8.26, repro,
2013-11-01,0.84, 3.57, 23.49, 2.50, 1.62, 8.06, repro,
2013-11-02,-0.07, 2.69, 26.12, 2.41, 1.61, 7.94, repro,
2013-11-03,-2.18, 2.66, 28.05, 2.47, 1.65, 8.04, repro,
2013-11-04,-0.96, 0.67, 27.84, 2.52, 1.63, 8.01, repro,
2013-11-05,1.52, 4.06, 23.35, 2.39, 1.55, 7.63, repro,
2013-11-06,0.30, 1.71, 28.09, 2.34, 1.55, 7.72, repro,
2013-11-07,-0.44, 2.70, 30.10, 2.48, 1.65, 8.05, repro,
2013-11-08,-0.04, 4.96, 26.68, 2.30, 1.53, 7.52, repro,
2013-11-09,-0.95, 5.08, 25.26, 3.01, 1.87, 9.62, repro,
2013-11-10,1.97, 5.13, 26.41, 2.64, 1.71, 8.65, repro,
2013-11-11,2.54, 1.33, 22.65, 2.75, 1.71, 8.65, repro,
2013-11-12,0.06, 2.26, 22.32, 2.26, 1.50, 7.45, repro,
2013-11-13,0.16, 2.60, 21.12, 2.25, 1.50, 7.41, repro,
2013-11-14,-1.37, 4.96, 33.37, 2.30, 1.52, 7.63, repro,
2013-11-15,2.02, 3.08, 35.06, 2.69, 1.71, 8.65, repro,
2013-11-16,3.19, 0.96, 26.88, 2.55, 1.66, 8.42, repro,
2013-11-17,0.47, -0.69, 30.37, 2.41, 1.60, 7.99, repro,
2013-11-18,2.44, -2.84, 20.45, 2.38, 1.57, 7.79, repro,
2013-11-19,2.62, 0.25, 17.95, 2.40, 1.61, 7.89, repro,
2013-11-20,1.33, -0.52, 23.85, 2.38, 1.55, 7.73, repro,
2013-11-21,2.77, -0.68, 28.13, 2.30, 1.49, 7.46, repro,
2013-11-22,-0.78, 0.37, 16.87, 2.29, 1.50, 7.50, repro,
2013-11-23,1.76, 1.96, 21.77, 2.39, 1.57, 7.84, repro,
2013-11-24,2.67, 2.51, 8.02, 2.25, 1.50, 7.43, repro,
2013-11-25,2.24, 2.42, 28.91, 2.29, 1.52, 7.60, repro,
2013-11-26,2.51, 2.50, 36.37, 2.29, 1.51, 7.58, repro,
2013-11-27,1.79, 0.88, 29.83, 2.23, 1.48, 7.30, repro,
2013-11-28,1.35, 0.36, 25.28, 2.25, 1.50, 7.44, repro,
2013-11-29,0.41, 1.98, 18.98, 2.37, 1.56, 7.89, repro,
2013-11-30,-0.50, 0.88, 25.52, 2.34, 1.55, 7.67, repro,
2013-12-01,-0.87, 1.54, 27.31, 2.37, 1.55, 7.80, repro,
2013-12-02,-1.24, -1.08, 28.32, 2.34, 1.57, 7.60, repro,
2013-12-03,0.15, 4.13, 28.11, 2.39, 1.57, 7.75, repro,
2013-12-04,-0.61, -0.80, 19.99, 2.34, 1.56, 7.84, repro,
2013-12-05,0.01, 0.89, 15.20, 2.33, 1.53, 7.69, repro,
2013-12-06,4.28, 2.75, 18.69, 2.28, 1.51, 7.53, repro,
2013-12-07,1.96, 2.81, 19.09, 2.33, 1.53, 7.52, repro,
2013-12-08,0.54, 5.42, 21.97, 2.64, 1.72, 8.57, repro,
2013-12-09,1.46, 3.50, 20.45, 2.27, 1.51, 7.55, repro,
2013-12-10,4.23, 5.23, 17.46, 2.30, 1.52, 7.56, repro,
2013-12-11,6.22, 3.66, 14.03, 2.27, 1.50, 7.44, repro,
2013-12-12,-4.53, 1.55, 34.07, 2.29, 1.52, 7.60, repro,
2013-12-13,-2.93, 1.73, 25.53, 2.27, 1.50, 7.41, repro,
2013-12-14,2.16, 2.42, 27.76, 3.11, 1.98, 9.82, repro,
2013-12-15,1.27, 0.58, 33.43, 2.31, 1.51, 7.57, repro,
2013-12-16,-1.18, 2.72, 34.38, 2.28, 1.52, 7.52, repro,
2013-12-17,2.84, 2.13, 34.92, 2.31, 1.51, 7.51, repro,
2013-12-18,3.32, 1.16, 28.97, 2.30, 1.51, 7.64, repro,
2013-12-19,-20.11, -5.44, 50.15, 2.37, 1.60, 7.95, repro,
2013-12-20,-12.11, -3.66, 52.80, 2.46, 1.60, 8.02, repro,
2013-12-21,-13.76, -3.98, 48.79, 2.33, 1.53, 7.71, repro,
2013-12-22,-6.76, -0.64, 48.42, 2.32, 1.53, 7.63, repro,
2013-12-23,2.39, 2.14, 24.39, 2.28, 1.50, 7.45, repro,
2013-12-24,7.57, 2.11, 23.79, 2.28, 1.52, 7.52, repro,
2013-12-25,4.78, 3.70, 21.59, 2.55, 1.71, 8.83, repro,
2013-12-26,1.82, 2.24, 23.79, 2.25, 1.49, 7.42, repro,
2013-12-27,3.08, 1.16, 20.84, 2.28, 1.52, 7.54, repro,
2013-12-28,3.68, 1.55, 18.58, 2.34, 1.56, 7.86, repro,
2013-12-29,2.68, 2.49, 13.93, 2.41, 1.60, 8.22, repro,
2013-12-30,2.35, 1.87, 18.76, 2.35, 1.58, 7.85, repro,
2013-12-31,2.88, 1.75, 17.09, 2.33, 1.56, 7.71, repro,
2014-01-01,6.20, 2.70, 8.89, 2.55, 1.64, 8.43, repro,
2014-01-02,3.35, 1.86, 13.14, 2.55, 1.67, 8.17, repro,
2014-01-03,2.03, 2.79, 17.54, 2.39, 1.56, 8.06, repro,
2014-01-04,0.91, 3.46, 19.01, 2.29, 1.52, 7.49, repro,
2014-01-05,2.50, 3.08, 21.15, 2.39, 1.58, 7.83, repro,
2014-01-06,4.78, 2.11, 19.25, 2.38, 1.59, 7.93, repro,
2014-01-07,5.42, 2.49, 12.56, 2.41, 1.58, 7.95, repro,
2014-01-08,2.09, 3.57, 18.08, 2.39, 1.58, 7.94, repro,
2014-01-09,1.72, 0.54, 26.41, 2.38, 1.57, 8.01, repro,
2014-01-10,3.90, 2.18, 20.95, 2.39, 1.64, 8.27, repro,
2014-01-11,3.89, 0.20, 22.40, 2.32, 1.54, 7.58, repro,
2014-01-12,4.30, 2.26, 16.78, 2.37, 1.58, 7.75, repro,
2014-01-13,2.97, 0.32, 18.60, 2.38, 1.60, 7.93, repro,
2014-01-14,4.70, 1.94, 22.60, 2.41, 1.58, 8.04, repro,
2014-01-15,2.38, 0.27, 19.88, 2.28, 1.52, 7.61, repro,
2014-01-16,4.47, 0.21, 22.77, 2.31, 1.53, 7.56, repro,
2014-01-17,2.11, 0.56, 27.88, 2.36, 1.59, 7.74, repro,
2014-01-18,1.99, 0.34, 16.87, 2.27, 1.51, 7.44, repro,
2014-01-19,1.74, 1.40, 19.72, 2.27, 1.50, 7.46, repro,
2014-01-20,0.76, 1.46, 17.63, 2.28, 1.50, 7.50, repro,
2014-01-21,0.90, 3.96, 12.46, 2.34, 1.55, 7.74, repro,
2014-01-22,-0.08, 3.27, 20.98, 2.34, 1.55, 7.74, repro,
2014-01-23,0.95, 1.43, 22.29, 2.29, 1.52, 7.49, repro,
2014-01-24,0.04, 1.10, 24.74, 2.35, 1.56, 7.68, repro,
2014-01-25,1.66, 1.49, 18.06, 2.46, 1.62, 7.91, repro,
2014-01-26,3.19, 0.11, 21.88, 2.36, 1.54, 7.84, repro,
2014-01-27,2.64, -0.65, 13.51, 2.27, 1.51, 7.48, repro,
2014-01-28,3.50, 0.68, 11.51, 2.31, 1.54, 7.62, repro,
2014-01-29,-2.02, 1.35, 25.20, 2.28, 1.52, 7.48, repro,
2014-01-30,0.15, 3.50, 27.46, 2.29, 1.51, 7.66, repro,
2014-01-31,0.50, 0.20, 29.71, 2.26, 1.52, 7.48, repro,
2014-02-01,-1.48, 0.61, 26.75, 2.36, 1.54, 7.78, repro,
2014-02-02,-1.70, -0.89, 22.61, 2.40, 1.57, 8.09, repro,
2014-02-03,1.21, 0.28, 16.23, 2.48, 1.63, 8.13, repro,
2014-02-04,-0.70, 1.13, 22.34, 2.37, 1.53, 7.66, repro,
2014-02-05,0.27, 1.49, 22.28, 2.38, 1.54, 7.73, repro,
2014-02-06,-2.02, -1.71, 34.14, 2.41, 1.59, 7.90, repro,
2014-02-07,-1.85, 1.30, 31.10, 2.41, 1.62, 8.10, repro,
2014-02-08,0.99, 3.53, 17.51, 2.82, 1.81, 9.15, repro,
2014-02-09,1.44, 2.86, 11.40, 2.90, 1.84, 9.43, repro,
2014-02-10,-0.16, 1.14, 24.88, 2.64, 1.69, 9.00, repro,
2014-02-11,3.07, -0.61, 21.26, 2.46, 1.62, 8.22, repro,
2014-02-12,3.69, -0.93, 29.43, 2.48, 1.60, 7.93, repro,
2014-02-13,2.23, -2.39, 26.55, 2.28, 1.50, 7.48, repro,
2014-02-14,0.22, -1.28, 25.80, 2.31, 1.53, 7.65, repro,
2014-02-15,0.06, 1.30, 11.39, 2.36, 1.55, 7.76, repro,
2014-02-16,-0.53, -2.01, 22.78, 2.62, 1.71, 8.72, repro,
2014-02-17,-0.42, -0.77, 16.58, 2.41, 1.59, 7.88, repro,
2014-02-18,-0.13, 0.06, 24.25, 2.64, 1.68, 8.64, repro,
2014-02-19,0.06, 0.62, 18.17, 3.17, 2.06, 10.47, repro,
2014-02-20,0.99, -0.98, 15.19, 3.03, 2.13, 10.81, repro,
2014-02-21,0.77, 1.44, 11.83, 2.62, 1.68, 8.54, repro,
2014-02-22,2.43, -0.25, 23.00, 2.59, 1.68, 8.55, repro,
2014-02-23,-1.19, 0.59, 16.85, 3.14, 1.97, 10.29, repro,
2014-02-24,-0.20, -0.10, 25.23, 2.29, 1.53, 7.59, repro,
2014-02-25,0.05, 1.70, 14.60, 2.30, 1.52, 7.71, repro,
2014-02-26,-0.95, 1.41, 8.17, 2.41, 1.59, 7.98, repro,
2014-02-27,-0.95, 0.17, -0.76, 2.99, 1.89, 9.36, repro,
2014-02-28,-0.18, 2.61, 6.08, 2.61, 1.72, 8.98, repro,
2014-03-01,1.11, -0.32, 4.99, 2.56, 1.66, 8.50, repro,
2014-03-02,1.35, 1.59, 14.16, 2.39, 1.59, 8.17, repro,
2014-03-03,-0.68, -0.22, 12.34, 2.57, 1.74, 8.96, repro,
2014-03-04,-3.49, 3.01, 11.16, 2.54, 1.65, 8.47, repro,
2014-03-05,-5.39, 0.97, 25.34, 2.45, 1.57, 8.14, repro,
2014-03-06,-4.36, 2.12, 24.63, 2.38, 1.55, 7.81, repro,
2014-03-07,-3.23, 0.80, 20.48, 2.45, 1.66, 7.96, repro,
2014-03-08,-2.32, 3.73, 20.29, 2.40, 1.59, 8.03, repro,
2014-03-09,-1.05, 4.01, 12.22, 2.39, 1.56, 7.86, repro,
2014-03-10,1.19, 2.14, 17.88, 2.51, 1.63, 7.86, repro,
2014-03-11,-2.28, 2.00, 15.53, 2.53, 1.61, 8.24, repro,
2014-03-12,-1.51, 2.80, 18.42, 2.56, 1.66, 8.19, repro,
2014-03-13,-0.99, 1.95, 20.78, 2.58, 1.69, 8.61, repro,
2014-03-14,-1.12, 2.56, 19.76, 2.34, 1.53, 7.85, repro,
2014-03-15,-1.50, 3.62, 11.22, 2.34, 1.55, 7.67, repro,
2014-03-16,-5.04, 1.27, 14.58, 2.29, 1.50, 7.48, repro,
2014-03-17,-1.97, 1.77, 12.08, 2.32, 1.54, 7.59, repro,
2014-03-18,-2.01, 0.37, 13.89, 2.53, 1.62, 8.10, repro,
2014-03-19,1.16, 3.76, 19.29, 2.50, 1.65, 8.62, repro,
2014-03-20,-2.51, 2.36, 6.07, 2.52, 1.66, 8.43, repro,
2014-03-21,-3.39, 1.24, 5.84, 2.62, 1.73, 8.52, repro,
2014-03-22,0.84, 1.89, 12.66, 2.34, 1.54, 7.66, repro,
2014-03-23,-0.51, 2.89, 9.13, 2.38, 1.53, 7.81, repro,
2014-03-24,-1.44, 2.78, 9.48, 2.25, 1.49, 7.41, repro,
2014-03-25,-1.44, 3.36, 10.35, 2.37, 1.53, 7.87, repro,
2014-03-26,-1.25, 2.98, 8.38, 2.50, 1.64, 8.15, repro,
2014-03-27,-0.84, 2.18, 0.73, 2.40, 1.54, 7.71, repro,
2014-03-28,0.68, 1.70, 0.82, 2.34, 1.54, 7.63, repro,
2014-03-29,1.80, 2.74, 2.59, 2.51, 1.67, 8.17, repro,
2014-03-30,1.77, 1.97, 6.85, 2.32, 1.55, 7.85, repro,
2014-03-31,-0.02, 2.32, 0.65, 2.33, 1.54, 7.57, repro,
2014-04-01,1.23, 3.52, -7.15, 2.43, 1.61, 7.98, repro,
2014-04-02,2.61, 1.21, 1.11, 2.32, 1.53, 7.65, repro,
2014-04-03,2.58, 1.83, -4.08, 2.35, 1.53, 7.66, repro,
2014-04-04,-0.26, 1.75, 6.44, 2.40, 1.59, 7.93, repro,
2014-04-05,2.78, 2.24, 18.81, 2.51, 1.60, 8.26, repro,
2014-04-06,1.14, 1.06, 0.11, 2.44, 1.58, 8.01, repro,
2014-04-07,0.80, 2.32, -1.35, 2.37, 1.57, 7.90, repro,
2014-04-08,3.19, 2.90, 6.12, 2.33, 1.53, 7.66, repro,
2014-04-09,3.43, 1.62, 7.78, 2.32, 1.51, 7.53, repro,
2014-04-10,1.95, 2.39, 14.89, 2.33, 1.53, 7.59, repro,
2014-04-11,0.09, 1.99, 11.12, 2.54, 1.64, 8.17, repro,
2014-04-12,2.50, 0.18, 15.71, 3.06, 1.99, 10.70, repro,
2014-04-13,1.42, 0.21, 11.38, 2.62, 1.75, 8.63, repro,
2014-04-14,1.64, 0.58, 9.31, 2.53, 1.69, 8.57, repro,
2014-04-15,1.82, 2.18, 7.99, 2.40, 1.58, 8.01, repro,
2014-04-16,-1.40, 0.27, 2.83, 2.43, 1.61, 8.29, repro,
2014-04-17,0.74, 2.98, 14.83, 2.35, 1.55, 7.72, repro,
2014-04-18,-1.20, 1.31, 4.39, 2.32, 1.57, 7.92, repro,
2014-04-19,-0.76, 0.78, 5.26, 2.37, 1.57, 7.75, repro,
2014-04-20,-0.38, 0.62, 2.38, 2.50, 1.64, 8.17, repro,
2014-04-21,0.09, 1.74, -2.80, 2.48, 1.60, 8.08, repro,
2014-04-22,3.66, 0.75, 4.43, 2.29, 1.51, 7.59, repro,
2014-04-23,-1.32, 3.38, -0.58, 2.30, 1.51, 7.53, repro,
2014-04-24,2.28, 0.82, 6.86, 2.47, 1.65, 8.04, repro,
2014-04-25,0.99, 0.37, -9.60, 2.39, 1.59, 8.01, repro,
2014-04-26,-1.81, 0.91, -4.91, 2.44, 1.61, 7.99, repro,
2014-04-27,-1.70, 0.73, -5.30, 2.32, 1.55, 7.83, repro,
2014-04-28,-0.92, 1.05, -4.44, 2.45, 1.60, 8.07, repro,
2014-04-29,-1.02, -0.41, 0.35, 2.39, 1.60, 8.07, repro,
2014-04-30,-0.28, 3.05, -1.68, 2.87, 1.99, 9.87, repro,
2014-05-01,-1.12, 1.22, -2.09, 2.34, 1.54, 7.78, repro,
2014-05-02,0.50, 2.69, -3.41, 2.31, 1.53, 7.57, repro,
2014-05-03,-1.05, 1.49, -4.93, 2.45, 1.64, 8.35, repro,
2014-05-04,-0.20, 0.68, -3.35, 2.66, 1.90, 9.56, repro,
2014-05-05,-1.51, 0.38, 0.08, 2.40, 1.61, 7.96, repro,
2014-05-06,-3.06, 1.11, 0.74, 2.26, 1.49, 7.49, repro,
2014-05-07,-0.92, 1.74, 1.02, 2.30, 1.53, 7.60, repro,
2014-05-08,0.81, 1.82, -10.37, 2.83, 1.84, 9.30, repro,
2014-08-31,-1.94, 0.90, 21.15, 4.44, 2.73, 13.70, repro,
2014-09-01,-0.61, 0.57, 12.74, 2.37, 1.56, 7.86, repro,
2014-09-02,1.54, 0.52, 18.66, 2.32, 1.52, 7.46, repro,
2014-09-03,0.52, 0.05, 10.70, 2.34, 1.52, 7.58, repro,
2014-09-04,-1.22, 0.91, 10.66, 2.38, 1.58, 7.82, repro,
2014-09-05,-0.78, -0.45, 13.51, 2.53, 1.66, 8.17, repro,
2014-09-06,2.42, 0.33, 15.67, 2.46, 1.58, 7.90, repro,
2014-09-07,0.88, 0.10, 12.24, 2.49, 1.64, 8.19, repro,
2014-09-08,-0.42, 0.32, 12.59, 2.34, 1.52, 7.66, repro,
2014-09-09,0.86, 0.29, 16.87, 2.40, 1.56, 7.83, repro,
2014-09-10,0.71, 1.03, 17.25, 2.39, 1.57, 7.76, repro,
2014-09-11,-0.12, -0.29, 29.16, 2.35, 1.59, 7.79, repro,
2014-09-12,0.87, -0.93, 16.46, 2.71, 1.76, 9.10, repro,
2014-09-13,-0.90, 1.75, 14.13, 2.39, 1.61, 7.91, repro,
2014-09-14,-0.60, 1.13, 16.82, 2.28, 1.50, 7.42, repro,
2014-09-15,-1.19, 1.60, 11.77, 2.26, 1.50, 7.39, repro,
2014-09-16,2.28, -1.45, 17.82, 2.36, 1.56, 7.71, repro,
2014-09-17,0.43, -0.17, 6.46, 2.33, 1.56, 7.65, repro,
2014-09-18,1.65, 0.59, 10.60, 2.34, 1.54, 7.83, repro,
2014-09-19,2.23, 0.32, 13.78, 2.55, 1.70, 8.40, repro,
2014-09-20,2.05, 0.17, 11.29, 2.33, 1.57, 7.67, repro,
2014-09-21,-0.06, 2.12, 16.96, 2.29, 1.52, 7.49, repro,
2014-09-22,0.37, 0.29, 18.25, 2.28, 1.53, 7.65, repro,
2014-09-23,0.71, 0.11, 17.97, 2.46, 1.64, 8.32, repro,
2014-09-24,-0.76, 0.72, 20.87, 2.61, 1.77, 8.89, repro,
2014-09-25,1.68, -0.69, 15.36, 2.34, 1.56, 7.73, repro,
2014-09-26,2.63, 1.02, 18.03, 2.34, 1.56, 7.85, repro,
2014-09-27,1.15, 0.43, 21.21, 2.38, 1.60, 7.85, repro,
2014-09-28,0.89, -2.22, 14.02, 2.27, 1.52, 7.42, repro,
2014-09-29,-0.97, -1.98, 24.98, 2.44, 1.64, 8.11, repro,
2014-09-30,-1.23, -0.26, 30.38, 2.80, 1.85, 8.87, repro,
2014-10-01,3.11, -0.93, 14.74, 2.44, 1.58, 7.91, repro,
2014-10-02,4.12, 0.58, 23.37, 2.46, 1.64, 8.20, repro,
2014-10-03,1.93, -2.04, 27.58, 2.24, 1.52, 7.53, repro,
2014-10-04,1.90, -0.07, 30.68, 2.31, 1.57, 7.73, repro,
2014-10-05,1.29, 2.72, 9.32, 2.35, 1.58, 7.66, repro,
2014-10-06,5.61, -4.13, 12.16, 2.42, 1.63, 8.08, repro,
2014-10-07,4.57, -2.79, 18.95, 2.33, 1.58, 7.82, repro,
2014-10-08,3.47, -2.42, 16.69, 2.58, 1.73, 8.45, repro,
2014-10-09,2.92, -1.80, 12.15, 2.52, 1.68, 8.38, repro,
2014-10-10,0.38, -1.48, 14.26, 2.34, 1.59, 7.76, repro,
2014-10-11,-0.75, -0.75, 16.75, 2.37, 1.63, 7.90, repro,
2014-10-12,1.04, -1.08, 16.87, 2.22, 1.52, 7.50, repro,
2014-10-13,3.38, -1.22, 22.79, 2.37, 1.59, 7.76, repro,
2014-10-14,3.43, -0.10, 16.72, 2.46, 1.68, 8.26, repro,
2014-10-15,1.14, -0.01, 16.96, 2.30, 1.57, 7.77, repro,
2014-10-16,1.74, -0.21, 20.70, 2.29, 1.59, 7.58, repro,
2014-10-17,2.49, 0.22, 13.17, 2.42, 1.65, 8.05, repro,
2014-10-18,2.02, 1.85, 20.57, 2.69, 1.83, 8.88, repro,
2014-10-19,0.00, 4.88, 10.39, 2.47, 1.65, 8.09, repro,
2014-10-20,2.63, 1.83, 17.08, 2.98, 2.04, 9.71, repro,
2014-10-21,-1.38, 0.42, 19.14, 2.58, 1.66, 8.31, repro,
2014-10-22,-1.96, 1.21, 25.65, 2.49, 1.67, 8.46, repro,
2014-10-23,4.86, 1.51, 23.87, 2.31, 1.59, 7.77, repro,
2014-10-24,0.76, 1.17, 28.84, 2.38, 1.64, 7.94, repro,
2014-10-25,-3.31, 3.20, 21.15, 2.32, 1.57, 7.58, repro,
2014-10-26,-0.74, 0.77, 23.15, 2.39, 1.61, 7.84, repro,
2014-10-27,1.07, 1.42, 24.06, 2.53, 1.75, 8.43, repro,
2014-10-28,1.18, 0.87, 16.45, 2.54, 1.72, 8.36, repro,
2014-10-29,1.66, 0.34, 17.32, 2.31, 1.59, 7.58, repro,
2014-10-30,1.73, 0.06, 17.97, 2.31, 1.56, 7.63, repro,
2014-10-31,0.59, 1.09, 18.59, 2.46, 1.67, 8.29, repro,
2014-11-01,0.79, 1.94, 15.62, 2.36, 1.58, 7.67, repro,
2014-11-02,1.88, 0.06, 23.68, 2.30, 1.56, 7.66, repro,
2014-11-03,1.78, -0.90, 19.39, 2.31, 1.57, 7.73, repro,
2014-11-04,3.28, 1.30, 16.82, 2.51, 1.74, 8.57, repro,
2014-11-05,1.94, 2.79, 26.90, 2.48, 1.69, 8.35, repro,
2014-11-06,2.57, 1.85, 13.49, 2.34, 1.60, 7.77, repro,
2014-11-07,-0.04, 1.20, 20.17, 2.54, 1.69, 8.41, repro,
2014-11-08,-1.25, 1.92, 13.94, 2.43, 1.65, 7.96, repro,
2014-11-09,2.86, 1.67, 12.70, 2.56, 1.70, 8.62, repro,
2014-11-10,1.26, 2.13, 10.88, 2.76, 1.84, 9.08, repro,
2014-11-11,3.57, 2.36, 9.92, 2.38, 1.62, 7.82, repro,
2014-11-12,3.13, 1.70, 13.69, 2.35, 1.58, 7.79, repro,
2014-11-13,4.80, 0.57, 14.99, 2.33, 1.56, 7.72, repro,
2014-11-14,3.88, 2.47, 16.40, 2.59, 1.73, 8.34, repro,
2014-11-15,1.88, 2.35, 10.21, 2.38, 1.62, 7.82, repro,
2014-11-16,1.16, 9.79, 1.24, 2.70, 1.77, 9.01, repro,
2014-11-17,2.62, 2.41, 12.12, 2.35, 1.59, 7.71, repro,
2014-11-18,4.94, 3.32, 8.49, 2.33, 1.58, 7.63, repro,
2014-11-19,1.30, 1.41, 14.09, 2.35, 1.60, 7.83, repro,
2014-11-20,5.21, 2.14, 16.81, 2.57, 1.72, 8.34, repro,
2014-11-21,2.63, 0.43, 26.38, 2.56, 1.69, 8.22, repro,
2014-11-22,4.14, 2.21, 18.36, 2.50, 1.69, 8.10, repro,
2014-11-23,2.55, 2.48, 23.33, 2.62, 1.69, 8.34, repro,
2014-11-24,-2.05, 3.41, 20.81, 2.44, 1.66, 8.13, repro,
2014-11-25,0.36, 4.73, 12.18, 2.34, 1.58, 7.55, repro,
2014-11-26,1.71, 2.04, 11.62, 2.30, 1.59, 7.55, repro,
2014-11-27,2.54, 3.40, 12.10, 2.38, 1.61, 7.96, repro,
2014-11-28,0.17, 3.87, 12.89, 2.33, 1.57, 7.78, repro,
2014-11-29,1.81, -0.04, 12.90, 2.36, 1.57, 7.66, repro,
2014-11-30,3.12, 2.11, 13.94, 2.53, 1.68, 8.19, repro,
2014-12-01,1.79, 0.85, 25.45, 2.59, 1.74, 8.47, repro,
2014-12-02,-0.55, 0.52, 20.77, 2.61, 1.69, 8.52, repro,
2014-12-03,0.57, -2.88, 21.63, 2.43, 1.63, 8.02, repro,
2014-12-04,-8.45, -5.60, 32.69, 2.56, 1.65, 8.14, repro,
2014-12-05,-3.10, 4.86, 22.78, 2.58, 1.65, 8.42, repro,
2014-12-06,-0.24, 1.89, 18.24, 2.42, 1.65, 8.12, repro,
2014-12-07,1.40, 0.18, 12.05, 2.89, 1.95, 9.30, repro,
2014-12-08,0.54, 0.37, 27.07, 2.52, 1.67, 8.17, repro,
2014-12-09,2.56, -1.29, 25.41, 2.53, 1.71, 8.28, repro,
2014-12-10,-10.35, -6.03, 37.23, 2.45, 1.60, 7.70, repro,
2014-12-11,-5.30, -2.25, 33.49, 2.34, 1.62, 7.93, repro,
2014-12-12,7.42, -2.61, 28.25, 2.76, 1.92, 8.78, repro,
2014-12-13,2.07, 0.44, 50.96, 2.30, 1.57, 7.65, repro,
2014-12-14,-0.41, 0.04, 32.42, 2.41, 1.62, 7.87, repro,
2014-12-15,1.17, 0.79, 29.19, 2.56, 1.73, 8.09, repro,
2014-12-16,1.59, -1.09, 30.40, 2.34, 1.56, 7.64, repro,
2014-12-17,-15.85, -6.47, 54.20, 2.37, 1.61, 7.80, repro,
2014-12-18,-14.69, -6.22, 49.39, 2.28, 1.55, 7.47, repro,
2014-12-19,-9.74, -4.87, 41.21, 2.36, 1.59, 7.71, repro,
2014-12-20,-1.38, -0.37, 38.34, 2.36, 1.58, 7.74, repro,
2014-12-21,4.68, 0.77, 21.82, 2.82, 1.88, 9.67, repro,
2014-12-22,4.16, -1.76, 17.30, 2.45, 1.65, 8.13, repro,
2014-12-23,5.92, -1.22, 15.49, 2.37, 1.60, 7.74, repro,
