PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0930945925 North Latitude, -118.2604992050 East Longitude, 2441.38119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-21,-0.71, -2.17, 4.70, 1.97, 1.53, 7.14, repro,
2014-06-22,0.10, -3.04, 1.83, 1.97, 1.53, 7.16, repro,
2014-06-23,-1.27, -2.21, 0.85, 1.95, 1.51, 7.03, repro,
2014-06-24,-1.14, -3.02, -2.18, 1.97, 1.51, 7.07, repro,
2014-06-25,-2.22, -1.28, -0.60, 1.97, 1.52, 7.13, repro,
2014-06-26,-1.30, -0.76, 4.63, 1.98, 1.55, 7.22, repro,
2014-06-27,-0.57, -2.70, -3.57, 1.97, 1.53, 7.17, repro,
2014-06-28,-0.43, -2.94, 3.00, 1.97, 1.52, 7.15, repro,
2014-06-29,-0.83, -1.83, 5.00, 1.92, 1.50, 6.96, repro,
2014-06-30,-2.27, -2.34, 3.11, 1.92, 1.51, 7.01, repro,
2014-07-01,-1.71, -2.10, 6.59, 1.92, 1.51, 7.02, repro,
2014-07-02,-0.27, -2.93, 0.60, 1.96, 1.55, 7.20, repro,
2014-07-03,-1.48, -2.57, 1.65, 1.95, 1.54, 7.15, repro,
2014-07-04,0.40, -2.32, 7.47, 1.94, 1.54, 7.09, repro,
2014-07-05,-1.79, -1.80, 1.87, 1.91, 1.49, 6.90, repro,
2014-07-06,-1.98, -3.11, 2.34, 1.92, 1.51, 6.98, repro,
2014-07-07,0.03, -3.27, 14.50, 1.92, 1.50, 6.98, repro,
2014-07-08,-1.49, -3.29, 7.68, 1.94, 1.52, 7.06, repro,
2014-07-09,-1.14, -1.93, 9.60, 1.93, 1.53, 7.08, repro,
2014-07-10,-2.19, -3.53, 9.01, 1.94, 1.53, 7.11, repro,
2014-07-11,-1.57, -2.80, 3.77, 1.93, 1.50, 6.96, repro,
2014-07-12,-2.93, -3.12, 6.95, 1.93, 1.50, 6.94, repro,
2014-07-13,-1.38, -2.69, 3.13, 1.92, 1.51, 6.98, repro,
2014-07-14,-1.39, -1.51, 2.03, 1.93, 1.51, 7.00, repro,
2014-07-15,-1.28, -1.15, 1.52, 2.00, 1.53, 7.20, repro,
2014-07-16,-1.90, -2.51, 11.85, 1.93, 1.51, 7.04, repro,
2014-07-17,-1.72, -3.39, 8.15, 1.99, 1.52, 7.16, repro,
2014-07-18,-1.93, -2.76, 11.03, 1.94, 1.51, 7.02, repro,
2014-07-19,-0.60, -1.86, 6.51, 1.92, 1.51, 7.01, repro,
2014-07-20,-1.24, -2.02, 9.29, 1.98, 1.52, 7.16, repro,
2014-07-21,-2.13, -2.42, 12.57, 1.98, 1.56, 7.39, repro,
2014-07-22,-2.89, -2.68, 10.02, 1.93, 1.51, 7.03, repro,
2014-07-23,-1.67, -2.02, 8.48, 1.95, 1.51, 7.11, repro,
2014-07-24,-1.11, -2.11, 7.89, 1.94, 1.51, 7.03, repro,
2014-07-25,-2.59, -2.80, 10.92, 1.93, 1.50, 7.00, repro,
2014-07-26,-2.60, -1.73, 9.74, 1.95, 1.51, 7.07, repro,
2014-07-27,-0.58, -2.21, 8.57, 1.98, 1.56, 7.18, repro,
2014-07-28,-2.08, -2.26, 6.39, 1.94, 1.50, 7.00, repro,
2014-07-29,-2.86, -2.58, 7.30, 1.94, 1.50, 7.00, repro,
2014-07-30,-1.15, -1.77, 4.99, 1.93, 1.50, 6.97, repro,
2014-07-31,-0.66, -1.84, 3.73, 2.10, 1.65, 7.59, repro,
2014-08-01,-2.62, -1.59, 12.61, 1.96, 1.54, 7.13, repro,
2014-08-02,-3.95, -1.90, 11.89, 2.04, 1.55, 7.32, repro,
2014-08-03,-1.49, -0.87, 2.39, 2.01, 1.61, 7.40, repro,
2014-08-04,-1.32, -1.99, 1.45, 1.98, 1.54, 7.22, repro,
2014-08-05,-2.12, -2.24, 1.50, 1.97, 1.53, 7.14, repro,
2014-08-06,-1.66, -1.85, -1.63, 2.09, 1.58, 7.57, repro,
2014-08-07,-3.45, -2.39, 8.70, 1.98, 1.56, 7.24, repro,
2014-08-08,-3.97, -1.49, 8.29, 1.99, 1.57, 7.27, repro,
2014-08-09,-2.23, -2.04, 4.47, 1.97, 1.54, 7.15, repro,
2014-08-10,-2.53, -2.24, -1.96, 1.97, 1.54, 7.14, repro,
2014-08-11,-0.85, -1.73, 1.35, 2.06, 1.58, 7.39, repro,
2014-08-12,-2.81, -2.94, 2.46, 2.12, 1.64, 7.67, repro,
2014-08-13,-3.07, -2.85, 5.56, 1.98, 1.55, 7.21, repro,
2014-08-14,-0.61, -2.25, 5.48, 2.02, 1.56, 7.35, repro,
2014-08-15,-0.60, -3.60, 4.96, 2.00, 1.58, 7.31, repro,
2014-08-16,-1.70, -1.68, 8.75, 1.97, 1.54, 7.14, repro,
2014-08-17,-1.54, -3.20, 4.04, 1.99, 1.56, 7.19, repro,
2014-08-18,-1.04, -3.12, 5.31, 1.96, 1.53, 7.09, repro,
2014-08-19,-1.08, -2.15, 7.86, 2.00, 1.57, 7.25, repro,
2014-08-20,-2.52, -2.50, 7.31, 2.07, 1.62, 7.49, repro,
2014-08-21,-0.88, -0.70, 5.12, 2.02, 1.58, 7.29, repro,
2014-08-22,-1.71, -2.42, 2.64, 2.00, 1.57, 7.22, repro,
2014-08-23,-2.60, -0.70, -0.10, 1.98, 1.53, 7.10, repro,
2014-08-24,-0.91, -1.71, 4.56, 1.98, 1.57, 7.20, repro,
2014-08-25,-0.56, -2.93, 11.73, 1.98, 1.56, 7.17, repro,
2014-08-26,-0.51, -3.12, 10.77, 2.04, 1.65, 7.49, repro,
2014-08-27,-1.37, -1.51, 11.53, 2.05, 1.65, 7.56, repro,
2014-08-28,-1.50, -2.16, 9.83, 2.00, 1.57, 7.23, repro,
2014-08-29,-1.63, -1.64, 11.21, 1.97, 1.53, 7.09, repro,
2014-08-30,-0.64, -1.96, 5.40, 1.96, 1.53, 7.09, repro,
2014-08-31,-1.33, -2.32, 14.89, 1.97, 1.54, 7.13, repro,
2014-09-01,-1.78, -2.76, 15.46, 1.97, 1.54, 7.14, repro,
2014-09-02,-0.99, -2.22, 6.04, 2.01, 1.57, 7.24, repro,
2014-09-03,-1.54, -2.58, 2.06, 1.98, 1.54, 7.14, repro,
2014-09-04,-2.92, -1.88, 9.08, 1.98, 1.54, 7.12, repro,
2014-09-05,-0.96, -2.16, 5.75, 1.96, 1.53, 7.05, repro,
2014-09-06,-1.59, -0.47, 8.32, 1.97, 1.53, 7.11, repro,
2014-09-07,-2.06, -2.36, 7.68, 1.97, 1.54, 7.12, repro,
2014-09-08,-1.74, -2.06, 13.90, 2.02, 1.58, 7.26, repro,
2014-09-09,-1.78, -1.93, 4.38, 1.98, 1.52, 7.08, repro,
2014-09-10,-1.32, -1.13, 4.48, 1.96, 1.53, 7.04, repro,
2014-09-11,-2.92, -1.37, 7.78, 1.97, 1.53, 7.08, repro,
2014-09-12,-0.97, -1.46, 10.47, 1.97, 1.53, 7.09, repro,
2014-09-13,-0.60, -0.54, 8.29, 1.97, 1.53, 7.07, repro,
2014-09-14,-0.84, -1.74, 11.12, 1.98, 1.53, 7.10, repro,
2014-09-15,-2.38, -1.75, 11.18, 1.96, 1.52, 7.04, repro,
2014-09-16,-0.53, -1.81, 10.05, 1.95, 1.53, 7.07, repro,
2014-09-17,-1.67, -3.02, 12.81, 1.96, 1.54, 7.10, repro,
2014-09-18,-2.93, -0.98, 19.67, 1.92, 1.52, 6.96, repro,
2014-09-19,-1.97, -1.87, 7.03, 1.96, 1.54, 7.05, repro,
2014-09-20,-1.41, -0.18, 0.46, 1.92, 1.52, 6.93, repro,
2014-09-21,-0.46, -1.36, 2.70, 1.91, 1.54, 7.01, repro,
2014-09-22,-1.97, -1.07, 0.51, 1.91, 1.53, 6.97, repro,
2014-09-23,-1.63, -1.11, 5.03, 1.90, 1.53, 6.91, repro,
2014-09-24,-0.69, -2.06, 8.06, 1.91, 1.53, 6.93, repro,
2014-09-25,-2.29, 0.60, 7.26, 1.92, 1.53, 6.97, repro,
2014-09-26,-0.27, 0.53, -1.62, 1.91, 1.53, 6.94, repro,
2014-09-27,-0.83, 0.67, -1.17, 1.98, 1.58, 7.30, repro,
2014-09-28,-0.83, -2.80, 1.27, 1.92, 1.57, 7.13, repro,
2014-09-29,-0.88, -1.96, 3.20, 1.89, 1.53, 6.89, repro,
2014-09-30,-2.17, -2.24, 3.81, 1.91, 1.54, 6.96, repro,
2014-10-01,-1.90, -0.38, -2.19, 1.94, 1.56, 7.13, repro,
2014-10-02,-0.56, -0.80, 3.68, 2.00, 1.60, 7.32, repro,
2014-10-03,-0.35, -1.97, 2.81, 1.92, 1.54, 7.00, repro,
2014-10-04,-1.52, -1.27, 0.59, 1.91, 1.55, 6.99, repro,
2014-10-05,-2.74, -1.41, 7.20, 1.92, 1.56, 7.08, repro,
2014-10-06,-0.61, -1.00, 5.15, 1.93, 1.54, 7.04, repro,
2014-10-07,-1.95, -1.31, 5.09, 1.93, 1.54, 7.01, repro,
2014-10-08,-0.89, -0.27, 6.18, 1.92, 1.53, 7.00, repro,
2014-10-09,-0.55, -1.43, 1.80, 1.94, 1.57, 7.18, repro,
2014-10-10,-1.53, -2.30, 2.13, 1.93, 1.57, 7.14, repro,
2014-10-11,-2.02, -2.57, 3.78, 1.93, 1.56, 7.13, repro,
2014-10-12,-1.22, -2.98, 1.03, 1.97, 1.61, 7.39, repro,
2014-10-13,-1.54, -1.16, 3.16, 1.94, 1.57, 7.18, repro,
2014-10-14,-1.69, -1.43, 4.99, 1.94, 1.57, 7.19, repro,
2014-10-15,-2.25, -0.80, 8.71, 1.92, 1.54, 6.99, repro,
2014-10-16,-2.44, -2.50, 8.67, 1.91, 1.54, 6.95, repro,
2014-10-17,-2.29, -2.52, 7.42, 1.94, 1.55, 7.03, repro,
2014-10-18,-2.12, -1.11, 6.12, 1.92, 1.54, 6.97, repro,
2014-10-19,-2.83, -0.83, 4.72, 1.99, 1.60, 7.27, repro,
2014-10-20,-1.80, -1.36, 3.57, 1.96, 1.57, 7.06, repro,
2014-10-21,-2.89, -2.66, 5.38, 1.98, 1.60, 7.24, repro,
2014-10-22,-1.92, -2.72, 3.75, 1.99, 1.59, 7.25, repro,
2014-10-23,-1.72, -1.18, 4.30, 1.97, 1.58, 7.28, repro,
2014-10-24,-2.75, -1.22, 8.76, 1.92, 1.56, 7.13, repro,
2014-10-25,-2.49, -0.96, 9.40, 1.90, 1.54, 6.99, repro,
2014-10-26,-2.51, -1.99, 2.71, 1.92, 1.57, 7.13, repro,
2014-10-27,-1.81, -2.85, 10.43, 1.94, 1.59, 7.21, repro,
2014-10-28,-2.56, -1.83, 11.55, 2.04, 1.60, 7.34, repro,
2014-10-29,-1.68, -1.38, 2.50, 1.89, 1.53, 6.97, repro,
2014-10-30,-2.02, -1.61, 4.48, 1.88, 1.53, 6.93, repro,
2014-10-31,-2.94, -1.55, 9.30, 1.91, 1.57, 7.07, repro,
2014-11-01,-3.61, -1.61, 11.49, 1.92, 1.57, 7.11, repro,
2014-11-02,-1.81, -2.60, 7.19, 1.93, 1.56, 7.10, repro,
2014-11-03,-2.39, -2.21, 7.63, 1.93, 1.57, 7.13, repro,
2014-11-04,-1.50, -0.94, 4.97, 1.92, 1.56, 7.09, repro,
2014-11-05,-1.12, -1.80, 2.79, 1.92, 1.57, 7.08, repro,
2014-11-06,-1.83, -2.13, 1.72, 1.92, 1.57, 7.09, repro,
2014-11-07,-2.48, -1.86, 9.22, 1.92, 1.56, 7.07, repro,
2014-11-08,-1.53, -1.67, 7.68, 1.92, 1.56, 7.11, repro,
2014-11-09,-2.14, -1.92, 8.89, 1.96, 1.59, 7.21, repro,
2014-11-10,-2.02, -2.35, 7.88, 1.92, 1.58, 7.14, repro,
2014-11-11,-1.95, -1.73, 7.05, 1.92, 1.58, 7.14, repro,
2014-11-12,-2.86, -1.76, 7.14, 1.93, 1.57, 7.13, repro,
2014-11-13,-0.74, -1.82, 5.29, 1.93, 1.58, 7.19, repro,
2014-11-14,-2.81, -2.42, -4.07, 1.93, 1.57, 7.15, repro,
2014-11-15,-1.02, -2.33, 3.61, 1.91, 1.56, 7.06, repro,
2014-11-16,-0.43, -1.94, 10.19, 1.92, 1.57, 7.12, repro,
2014-11-17,-1.27, -1.07, 1.07, 1.96, 1.62, 7.26, repro,
2014-11-18,-2.43, -1.46, 8.16, 1.94, 1.59, 7.22, repro,
2014-11-19,-1.84, -2.00, 6.87, 1.93, 1.58, 7.13, repro,
2014-11-20,-1.22, -1.05, 3.69, 1.99, 1.59, 7.39, repro,
2014-11-21,-0.27, -3.22, 11.78, 2.07, 1.64, 7.64, repro,
2014-11-22,-1.05, -2.03, 16.07, 2.11, 1.70, 7.96, repro,
2014-11-23,-2.05, -3.31, 12.67, 1.99, 1.59, 7.44, repro,
2014-11-24,-1.33, -1.59, 5.33, 2.05, 1.63, 7.61, repro,
2014-11-25,-1.80, -1.64, 5.13, 2.04, 1.62, 7.56, repro,
2014-11-26,-1.17, -1.26, 0.47, 1.99, 1.58, 7.39, repro,
2014-11-27,-1.13, -1.62, 4.50, 1.95, 1.61, 7.26, repro,
2014-11-28,-0.85, -1.42, 10.66, 1.95, 1.60, 7.24, repro,
2014-11-29,0.01, -2.16, 13.99, 1.94, 1.57, 7.21, repro,
2014-11-30,0.38, -1.65, 15.80, 1.96, 1.60, 7.30, repro,
2014-12-01,-2.31, -1.54, 6.14, 1.97, 1.60, 7.28, repro,
2014-12-02,-1.29, -2.68, 11.21, 1.96, 1.60, 7.27, repro,
2014-12-03,-0.28, -3.08, 13.45, 1.95, 1.60, 7.28, repro,
2014-12-04,-1.32, -2.02, 7.37, 1.96, 1.60, 7.28, repro,
2014-12-05,-1.10, -1.43, 7.73, 1.97, 1.60, 7.29, repro,
2014-12-06,-1.04, -1.73, -0.05, 1.93, 1.56, 7.12, repro,
2014-12-07,-1.61, -1.48, 0.89, 1.94, 1.57, 7.17, repro,
2014-12-08,-1.06, -2.43, -3.59, 1.94, 1.58, 7.20, repro,
2014-12-09,-0.57, -2.43, 0.84, 1.95, 1.60, 7.28, repro,
2014-12-10,-0.27, -1.68, 4.49, 1.97, 1.59, 7.29, repro,
2014-12-11,0.81, -1.41, 9.15, 1.99, 1.64, 7.51, repro,
2014-12-12,-0.69, -1.08, 4.72, 1.96, 1.60, 7.31, repro,
2014-12-13,1.24, -2.05, 1.39, 1.92, 1.59, 7.17, repro,
2014-12-14,0.43, -2.56, -0.45, 1.87, 1.54, 6.94, repro,
2014-12-15,-1.22, -2.55, 6.69, 1.98, 1.68, 7.45, repro,
2014-12-16,-0.41, -1.98, 5.48, 1.97, 1.59, 7.24, repro,
2014-12-17,-1.19, -3.42, 3.96, 1.94, 1.55, 7.08, repro,
2014-12-18,0.14, -3.05, -0.27, 1.89, 1.54, 6.98, repro,
2014-12-19,-0.43, -1.58, -0.63, 1.89, 1.58, 7.08, repro,
2014-12-20,-1.60, -3.09, -5.77, 1.90, 1.55, 7.07, repro,
2014-12-21,-0.20, -1.83, -0.36, 1.90, 1.54, 7.03, repro,
2014-12-22,-0.33, -2.74, -0.19, 1.89, 1.54, 7.02, repro,
2014-12-23,-0.49, -2.06, -3.64, 1.90, 1.54, 7.02, repro,
2014-12-24,0.40, -2.48, 3.69, 1.88, 1.54, 7.01, repro,
2014-12-25,-0.15, -3.17, 8.27, 1.92, 1.58, 7.13, repro,
2014-12-26,0.33, -3.48, 3.82, 1.91, 1.54, 7.06, repro,
2014-12-27,-1.47, -1.75, -0.35, 1.90, 1.54, 7.03, repro,
2014-12-28,-1.18, -3.13, -2.72, 1.90, 1.53, 7.03, repro,
2014-12-29,0.68, -1.95, -3.78, 1.90, 1.54, 7.06, repro,
2014-12-30,0.57, -3.70, 2.35, 1.89, 1.53, 7.03, repro,
2014-12-31,0.58, -2.27, -0.85, 1.90, 1.53, 7.04, repro,
2015-01-01,0.37, -2.68, -3.20, 1.91, 1.54, 7.08, repro,
2015-01-02,-0.05, -2.06, 1.44, 1.91, 1.53, 7.05, repro,
2015-01-03,0.27, -2.13, -1.73, 1.90, 1.53, 7.05, repro,
2015-01-04,0.33, -1.94, -5.78, 1.93, 1.55, 7.14, repro,
2015-01-05,0.05, -1.94, -4.86, 1.92, 1.57, 7.15, repro,
2015-01-06,-0.58, -2.01, -5.40, 1.93, 1.56, 7.14, repro,
2015-01-07,-0.47, -2.15, -5.02, 1.93, 1.56, 7.15, repro,
2015-01-08,0.73, -2.06, -5.34, 1.91, 1.56, 7.09, repro,
2015-01-09,-0.05, -1.49, -2.27, 1.95, 1.61, 7.29, repro,
2015-01-10,-0.18, -1.79, 1.05, 1.91, 1.55, 7.08, repro,
2015-01-11,0.19, -3.29, 0.17, 1.92, 1.55, 7.12, repro,
2015-01-12,-0.36, -3.22, 0.18, 1.93, 1.56, 7.13, repro,
2015-01-13,0.11, -2.32, -3.64, 1.93, 1.56, 7.17, repro,
2015-01-14,-0.29, -2.22, -3.07, 1.92, 1.57, 7.18, repro,
2015-01-15,-0.15, -2.52, 1.74, 1.94, 1.57, 7.22, repro,
2015-01-16,-1.45, -3.15, 2.72, 1.93, 1.56, 7.16, repro,
2015-01-17,-0.13, -2.43, -0.02, 2.09, 1.64, 7.57, repro,
2015-01-18,-0.24, -3.71, 0.03, 1.94, 1.56, 7.19, repro,
2015-01-19,-0.09, -3.27, -2.93, 1.91, 1.55, 7.10, repro,
2015-01-20,-0.92, -1.91, -1.58, 1.92, 1.56, 7.16, repro,
2015-01-21,-2.02, -2.47, 1.74, 1.94, 1.57, 7.20, repro,
2015-01-22,-1.91, -2.39, 3.18, 1.93, 1.56, 7.16, repro,
2015-01-23,-1.24, -3.12, 1.22, 2.09, 1.72, 7.63, repro,
2015-01-24,-0.22, 0.12, 4.95, 1.93, 1.58, 7.12, repro,
2015-01-25,-0.78, -0.96, 6.77, 1.91, 1.54, 7.05, repro,
2015-01-26,-0.64, -2.51, 2.33, 1.92, 1.56, 7.10, repro,
2015-01-27,-3.45, -2.85, 3.42, 1.93, 1.55, 7.11, repro,
2015-01-28,-3.32, -2.48, -1.07, 1.93, 1.55, 7.05, repro,
2015-01-29,-1.89, -2.62, -1.02, 1.90, 1.54, 6.98, repro,
2015-01-30,-0.97, -2.51, -2.51, 1.92, 1.54, 7.04, repro,
2015-01-31,-2.53, -2.05, 3.22, 1.94, 1.55, 7.13, repro,
2015-02-01,-3.00, -2.63, 2.88, 1.94, 1.56, 7.15, repro,
2015-02-02,-0.45, -2.55, 2.57, 1.94, 1.56, 7.11, repro,
2015-02-03,-1.84, -3.16, -0.19, 1.92, 1.55, 7.04, repro,
2015-02-04,-1.95, -2.02, 4.59, 1.92, 1.54, 7.03, repro,
2015-02-05,-2.26, -1.34, 3.19, 1.94, 1.55, 7.12, repro,
2015-02-06,-1.11, -1.94, 7.44, 1.98, 1.60, 7.25, repro,
2015-02-07,-4.83, -4.05, 5.39, 1.93, 1.55, 7.06, repro,
2015-02-08,-2.12, -3.09, 3.47, 1.97, 1.59, 7.13, repro,
2015-02-09,-2.86, -4.40, -2.26, 1.93, 1.55, 7.08, repro,
2015-02-10,-2.99, -2.95, -0.88, 1.99, 1.58, 7.23, repro,
2015-02-11,-1.96, -3.55, 0.03, 2.02, 1.62, 7.35, repro,
2015-02-12,-2.09, -2.02, -1.62, 1.97, 1.59, 7.23, repro,
2015-02-13,-0.73, -1.87, -1.19, 1.94, 1.55, 7.09, repro,
2015-02-14,-0.88, -1.97, -1.72, 1.92, 1.54, 7.03, repro,
2015-02-15,-1.79, -2.48, 2.03, 1.94, 1.56, 7.10, repro,
2015-02-16,-2.36, -2.03, 1.03, 1.94, 1.57, 7.17, repro,
2015-02-17,-1.13, -2.45, -1.52, 1.95, 1.55, 7.11, repro,
2015-02-18,-2.13, -2.66, -1.53, 1.95, 1.55, 7.07, repro,
2015-02-19,-1.31, -2.93, -1.47, 1.97, 1.59, 7.27, repro,
2015-02-20,-1.63, -2.48, 6.73, 2.00, 1.63, 7.41, repro,
2015-02-21,-1.13, -3.41, 3.32, 1.95, 1.56, 7.15, repro,
2015-02-22,-2.07, -3.30, 3.82, 1.94, 1.55, 7.09, repro,
2015-02-23,-2.59, -3.18, -0.72, 1.95, 1.54, 7.10, repro,
2015-02-24,-1.27, -1.91, -2.59, 1.96, 1.55, 7.14, repro,
2015-02-25,-0.32, -2.05, 0.03, 1.96, 1.55, 7.14, repro,
2015-02-26,-1.28, -3.05, -0.17, 2.00, 1.62, 7.30, repro,
2015-02-27,-0.71, -0.71, 5.09, 1.94, 1.54, 7.11, repro,
2015-02-28,-2.38, -2.99, 8.91, 1.95, 1.54, 7.07, repro,
2015-03-01,-2.28, -2.45, 2.43, 1.96, 1.55, 7.12, repro,
2015-03-02,-1.85, -2.55, 2.59, 1.96, 1.55, 7.17, repro,
2015-03-03,-1.44, -2.01, 1.68, 1.96, 1.56, 7.16, repro,
2015-03-04,-1.33, -2.86, 4.46, 1.94, 1.54, 7.04, repro,
2015-03-05,-0.51, -2.12, -5.12, 2.03, 1.57, 7.38, repro,
2015-03-06,-0.86, -2.64, -7.50, 2.04, 1.56, 7.38, repro,
2015-03-07,-1.65, -2.71, 0.32, 1.98, 1.56, 7.19, repro,
2015-03-08,-0.45, -1.97, -3.48, 1.96, 1.57, 7.20, repro,
2015-03-09,-1.48, -2.91, 6.42, 1.94, 1.55, 7.09, repro,
2015-03-10,-1.18, -2.53, 2.07, 1.95, 1.55, 7.11, repro,
2015-03-11,-1.11, -3.74, 0.69, 1.97, 1.56, 7.15, repro,
2015-03-12,-3.18, -3.13, -1.81, 2.01, 1.59, 7.40, repro,
2015-03-13,-1.17, -2.67, 1.85, 1.96, 1.57, 7.19, repro,
2015-03-14,-0.55, -2.23, -0.39, 1.95, 1.55, 7.11, repro,
2015-03-15,-1.47, -2.71, 2.83, 1.95, 1.55, 7.12, repro,
2015-03-16,-1.23, -2.98, 0.08, 1.97, 1.56, 7.15, repro,
2015-03-17,-1.35, -2.86, 1.20, 1.98, 1.57, 7.21, repro,
2015-03-18,-1.79, -1.53, 0.70, 1.98, 1.60, 7.29, repro,
2015-03-19,-0.67, -1.69, -9.72, 1.95, 1.56, 7.09, repro,
2015-03-20,-2.50, -2.29, 0.81, 1.99, 1.58, 7.26, repro,
2015-03-21,-2.36, -2.12, 7.23, 1.99, 1.59, 7.27, repro,
2015-03-22,-1.62, -1.70, 0.93, 1.99, 1.60, 7.28, repro,
2015-03-23,-2.12, -1.44, -0.92, 1.98, 1.59, 7.22, repro,
2015-03-24,-2.08, -2.61, -4.51, 1.94, 1.55, 7.06, repro,
2015-03-25,-1.96, -2.09, 4.09, 1.94, 1.55, 7.08, repro,
2015-03-26,-2.94, -2.23, 3.28, 1.97, 1.56, 7.14, repro,
2015-03-27,-1.70, -2.60, 0.68, 2.06, 1.61, 7.52, repro,
2015-03-28,-1.69, -1.96, -3.48, 2.04, 1.61, 7.50, repro,
2015-03-29,-1.54, -0.80, 3.94, 2.07, 1.62, 7.69, repro,
2015-03-30,-1.70, -1.64, 5.03, 2.04, 1.58, 7.46, repro,
2015-03-31,-1.32, -1.90, 1.46, 2.12, 1.67, 7.95, repro,
2015-04-01,-1.64, -2.51, 1.54, 2.02, 1.62, 7.50, repro,
2015-04-02,-1.91, -2.49, 2.25, 1.97, 1.57, 7.18, repro,
2015-04-03,-2.48, -1.21, -0.69, 1.97, 1.60, 7.30, repro,
2015-04-04,-2.78, -2.58, 3.52, 1.96, 1.59, 7.26, repro,
2015-04-05,-2.43, -1.77, 5.71, 1.97, 1.59, 7.26, repro,
2015-04-06,-2.52, -2.84, 7.86, 1.96, 1.56, 7.17, repro,
2015-04-07,-1.48, -3.03, 1.36, 1.98, 1.60, 7.35, repro,
2015-04-08,-2.58, -2.99, 4.78, 2.06, 1.65, 7.62, repro,
2015-04-09,-2.45, -1.96, 2.91, 1.94, 1.55, 7.13, repro,
2015-04-10,-1.98, -2.67, 4.26, 1.99, 1.59, 7.23, repro,
2015-04-11,-2.99, -2.70, 6.79, 2.06, 1.66, 7.58, repro,
2015-04-12,-2.17, -1.84, 8.40, 1.96, 1.57, 7.23, repro,
2015-04-13,-1.49, -2.27, 2.93, 1.93, 1.56, 7.19, repro,
2015-04-14,-2.09, -1.52, 2.03, 1.93, 1.55, 7.16, repro,
2015-04-15,-1.06, -0.76, 0.36, 1.96, 1.60, 7.27, repro,
2015-04-16,-0.99, -1.71, 4.74, 1.95, 1.60, 7.22, repro,
2015-04-17,-2.45, -2.46, 8.50, 1.95, 1.56, 7.19, repro,
2015-04-18,-1.14, -2.87, 7.65, 1.94, 1.55, 7.16, repro,
2015-04-19,-2.18, -1.67, 7.54, 1.93, 1.55, 7.15, repro,
2015-04-20,-2.75, -2.25, 12.32, 1.94, 1.55, 7.17, repro,
2015-04-21,-1.42, -2.41, 6.69, 1.93, 1.54, 7.07, repro,
2015-04-22,-0.34, -2.03, -2.21, 1.96, 1.56, 7.21, repro,
2015-04-23,-2.63, -2.67, 6.66, 1.92, 1.51, 7.05, repro,
2015-04-24,-1.17, -2.33, 0.72, 1.90, 1.51, 6.99, repro,
2015-04-25,-1.94, -0.24, 6.41, 1.91, 1.51, 7.00, repro,
2015-04-26,-1.88, -2.66, 5.16, 1.89, 1.50, 6.93, repro,
2015-04-27,-0.28, -2.10, 2.83, 1.90, 1.50, 7.00, repro,
2015-04-28,-1.34, -2.55, 1.41, 1.92, 1.52, 7.05, repro,
2015-04-29,-2.30, -2.21, -1.43, 1.90, 1.51, 6.98, repro,
2015-04-30,-0.27, -2.69, 5.82, 1.96, 1.57, 7.20, repro,
2015-05-01,-0.19, -2.60, 4.41, 1.93, 1.55, 7.07, repro,
2015-05-02,0.27, -3.37, 7.33, 1.89, 1.52, 6.98, repro,
2015-05-03,-1.65, -2.95, 8.66, 1.92, 1.52, 7.06, repro,
2015-05-04,-1.57, -2.03, 3.11, 1.91, 1.52, 7.05, repro,
2015-05-05,-0.71, -1.93, -6.73, 1.92, 1.53, 7.09, repro,
2015-05-06,-0.33, -1.94, -6.97, 1.91, 1.53, 7.07, repro,
2015-05-07,-1.27, -1.75, 7.47, 1.89, 1.51, 6.95, repro,
2015-05-08,-0.65, -2.44, 0.99, 1.91, 1.52, 7.07, repro,
2015-05-09,-0.97, -2.73, 1.27, 1.92, 1.53, 7.12, repro,
2015-05-10,-0.07, -2.85, 1.65, 1.91, 1.53, 7.09, repro,
2015-05-11,0.58, -2.19, 0.31, 1.92, 1.53, 7.13, repro,
2015-05-12,-1.31, -2.08, 4.65, 1.96, 1.53, 7.19, repro,
2015-05-13,0.25, -2.45, 4.03, 1.97, 1.53, 7.19, repro,
2015-05-14,-0.74, -3.64, 2.17, 1.92, 1.54, 7.11, repro,
2015-05-15,-0.50, -3.42, 1.66, 1.93, 1.54, 7.15, repro,
2015-05-16,-1.19, -1.66, 0.67, 1.92, 1.53, 7.11, repro,
2015-05-17,-0.50, -2.39, 2.69, 1.90, 1.51, 6.95, repro,
2015-05-18,0.38, -3.19, -3.38, 1.88, 1.51, 6.91, repro,
2015-05-19,-0.29, -2.64, -2.97, 1.99, 1.56, 7.34, repro,
2015-05-20,-1.30, -2.84, -3.00, 1.92, 1.54, 7.10, repro,
2015-05-21,-0.77, -1.54, -0.67, 1.91, 1.53, 7.07, repro,
2015-05-22,-2.21, -3.74, -4.32, 1.90, 1.52, 6.97, repro,
