PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDMB
Station name,Minot_AFB_Base
Begin Date, 2006-06-29
End Date, 2017-11-16
Release Date, 2021-02-19
Reference position, 48.4161453057 North Latitude, -101.3301792273 East Longitude, 480.76019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-24,-4.10, 1.06, -4.46, 2.23, 1.60, 7.19, repro,
2011-09-25,-3.51, 0.56, -10.17, 2.30, 1.64, 7.37, repro,
2011-09-26,-4.73, 1.43, -3.08, 2.25, 1.61, 7.25, repro,
2011-09-27,-4.95, 0.04, -2.00, 2.24, 1.62, 7.28, repro,
2011-09-28,-4.90, 1.24, -1.06, 2.25, 1.61, 7.24, repro,
2011-09-29,-2.67, -1.14, -12.97, 2.24, 1.59, 7.15, repro,
2011-09-30,-3.38, 1.64, -13.97, 2.36, 1.76, 7.87, repro,
2011-10-01,-2.58, 0.17, -4.44, 2.27, 1.67, 7.48, repro,
2011-10-02,-2.32, 1.70, -11.43, 2.28, 1.67, 7.47, repro,
2011-10-03,-2.67, 1.57, -5.69, 2.24, 1.65, 7.30, repro,
2011-10-04,-1.88, 0.99, -12.39, 2.27, 1.65, 7.38, repro,
2011-10-05,-3.48, 3.08, -12.80, 2.27, 1.70, 7.50, repro,
2011-10-06,-2.25, 0.84, -5.85, 2.28, 1.67, 7.45, repro,
2011-10-07,-1.77, -0.41, -8.08, 2.24, 1.65, 7.34, repro,
2011-10-08,-2.35, -1.69, -11.14, 2.24, 1.66, 7.37, repro,
2011-10-09,0.12, 1.41, -11.55, 2.27, 1.67, 7.46, repro,
2011-10-10,-1.86, 0.90, -10.62, 2.24, 1.62, 7.28, repro,
2011-10-11,-0.39, -0.01, -12.93, 2.30, 1.68, 7.54, repro,
2011-10-12,-2.85, -1.38, -13.22, 2.26, 1.69, 7.52, repro,
2011-10-13,-0.92, -0.44, -13.41, 2.30, 1.72, 7.68, repro,
2011-10-14,0.23, -1.61, -5.18, 2.24, 1.65, 7.41, repro,
2011-10-15,-2.77, -0.90, -7.89, 2.25, 1.66, 7.44, repro,
2011-10-16,-2.49, -0.61, -9.51, 2.25, 1.65, 7.42, repro,
2011-10-17,-2.02, -1.56, -16.69, 2.24, 1.65, 7.40, repro,
2011-10-18,-1.52, -1.78, -13.96, 2.22, 1.67, 7.43, repro,
2011-10-19,0.43, 0.88, -7.08, 2.30, 1.73, 7.79, repro,
2011-10-20,-2.04, 0.85, -2.78, 2.24, 1.66, 7.48, repro,
2011-10-21,-1.95, -0.29, -12.80, 2.25, 1.65, 7.43, repro,
2011-10-22,-2.21, -1.12, -15.00, 2.24, 1.63, 7.39, repro,
2011-10-23,-1.47, -1.84, -15.79, 2.23, 1.65, 7.39, repro,
2011-10-24,-0.02, -0.57, -11.30, 2.23, 1.66, 7.44, repro,
2011-10-25,-0.54, -1.15, -14.43, 2.44, 1.77, 8.23, repro,
2011-10-26,-1.75, -0.69, -8.77, 2.23, 1.63, 7.33, repro,
2011-10-27,-1.40, -0.57, -15.85, 2.24, 1.64, 7.42, repro,
2011-10-28,-1.36, -2.68, -10.11, 2.24, 1.65, 7.37, repro,
2011-10-29,-1.21, -1.06, -13.00, 2.21, 1.65, 7.37, repro,
2011-10-30,-1.63, -0.53, -1.53, 2.25, 1.66, 7.53, repro,
2011-10-31,-1.88, -0.55, 7.62, 2.24, 1.68, 7.49, repro,
2011-11-01,-3.70, -0.01, -7.60, 2.24, 1.67, 7.43, repro,
2011-11-02,-0.97, -1.65, -14.37, 2.24, 1.67, 7.45, repro,
2011-11-03,-1.21, -1.34, -15.50, 2.22, 1.67, 7.41, repro,
2011-11-04,-1.32, 0.74, -6.57, 2.24, 1.68, 7.53, repro,
2011-11-05,-0.50, 0.16, 3.19, 2.27, 1.66, 7.46, repro,
2011-11-06,-2.05, -0.59, 3.16, 2.27, 1.66, 7.40, repro,
2011-11-07,-1.81, -1.12, -16.42, 2.24, 1.64, 7.35, repro,
2011-11-08,-0.56, -1.15, -16.67, 2.24, 1.64, 7.29, repro,
2011-11-09,-0.18, -1.98, -20.27, 2.37, 1.79, 8.14, repro,
2011-11-10,-3.07, -0.31, -14.17, 2.33, 1.68, 7.67, repro,
2011-11-11,-0.94, 1.13, -1.07, 2.26, 1.66, 7.50, repro,
2011-11-12,-1.70, 1.18, 0.59, 2.22, 1.64, 7.35, repro,
2011-11-13,-2.24, -0.54, 4.15, 2.24, 1.66, 7.44, repro,
2011-11-14,-0.96, -1.64, 0.69, 2.23, 1.65, 7.33, repro,
2011-11-15,-0.35, -2.41, -1.85, 2.23, 1.66, 7.41, repro,
2011-11-16,-1.22, -1.25, -10.59, 2.28, 1.64, 7.35, repro,
2011-11-17,-0.52, 0.92, -14.43, 2.29, 1.68, 7.49, repro,
2011-11-18,0.80, -0.24, -8.18, 2.30, 1.69, 7.51, repro,
2011-11-19,0.91, -1.28, -15.15, 2.24, 1.68, 7.50, repro,
2011-11-20,-1.10, -1.52, -13.85, 2.23, 1.64, 7.40, repro,
2011-11-21,-2.31, 0.65, -14.13, 2.28, 1.65, 7.42, repro,
2011-11-22,-1.97, 1.22, -14.91, 2.23, 1.64, 7.31, repro,
2011-11-23,-1.15, 0.81, -9.61, 2.33, 1.70, 7.59, repro,
2011-11-24,-1.74, 0.04, -2.00, 2.24, 1.65, 7.41, repro,
2011-11-25,0.37, -0.46, -5.40, 2.26, 1.65, 7.47, repro,
2011-11-26,-0.64, -1.50, -15.64, 2.27, 1.65, 7.45, repro,
2011-11-27,-1.93, 0.26, -12.46, 2.27, 1.68, 7.59, repro,
2011-11-28,-1.45, 0.62, -6.01, 2.21, 1.66, 7.46, repro,
2011-11-29,-2.02, 0.28, -11.20, 2.25, 1.66, 7.44, repro,
2011-11-30,-3.27, -0.33, -11.56, 2.30, 1.71, 7.69, repro,
2011-12-01,-0.51, -0.08, -12.25, 2.26, 1.64, 7.47, repro,
2011-12-02,-1.63, 0.42, -16.50, 2.37, 1.70, 7.71, repro,
2011-12-03,-2.11, -0.27, -17.81, 2.26, 1.69, 7.58, repro,
2011-12-04,-2.19, 0.45, -13.30, 2.24, 1.68, 7.61, repro,
2011-12-05,-0.99, -0.77, -21.85, 2.33, 1.73, 7.76, repro,
2011-12-06,-1.94, -1.40, -14.63, 2.26, 1.68, 7.61, repro,
2011-12-07,-0.85, 1.11, -12.28, 2.27, 1.68, 7.59, repro,
2011-12-08,-1.54, -0.58, -17.69, 2.28, 1.69, 7.62, repro,
2011-12-09,-1.88, -0.22, -21.19, 2.21, 1.68, 7.44, repro,
2011-12-10,-1.27, -0.35, -9.76, 2.21, 1.67, 7.45, repro,
2011-12-11,-0.80, -1.49, -12.73, 2.25, 1.67, 7.42, repro,
2011-12-12,0.11, 1.05, -15.81, 2.25, 1.66, 7.49, repro,
2011-12-13,-0.88, 1.28, -18.32, 2.24, 1.67, 7.45, repro,
2011-12-14,0.35, -0.66, -11.26, 2.21, 1.65, 7.42, repro,
2011-12-15,-1.55, 0.39, -9.85, 2.25, 1.69, 7.57, repro,
2011-12-16,0.02, -1.72, -14.97, 2.20, 1.60, 7.26, repro,
2011-12-17,-1.78, -0.40, -11.60, 2.21, 1.60, 7.26, repro,
2011-12-18,-0.62, 0.16, -10.39, 2.21, 1.63, 7.40, repro,
2011-12-19,-0.44, -0.49, -9.28, 2.23, 1.62, 7.39, repro,
2011-12-20,0.58, 1.38, -7.39, 2.31, 1.70, 7.58, repro,
2011-12-21,0.28, 0.08, -5.31, 2.22, 1.62, 7.36, repro,
2011-12-22,-0.49, -2.33, -15.16, 2.21, 1.63, 7.43, repro,
2011-12-23,-2.11, 0.70, -14.43, 2.24, 1.62, 7.47, repro,
2011-12-24,-2.95, -0.27, -9.71, 2.25, 1.66, 7.41, repro,
2011-12-25,-2.08, -0.15, -10.67, 2.18, 1.60, 7.26, repro,
2011-12-26,-0.27, 1.20, -2.98, 2.22, 1.63, 7.42, repro,
2011-12-27,-0.06, -0.91, -5.34, 2.19, 1.61, 7.27, repro,
2011-12-28,-0.84, -0.98, -0.47, 2.20, 1.63, 7.40, repro,
2011-12-29,0.55, -0.38, 2.07, 2.20, 1.61, 7.31, repro,
2011-12-30,-1.73, -0.11, 0.73, 2.18, 1.58, 7.15, repro,
2011-12-31,-0.31, -0.80, -3.97, 2.21, 1.60, 7.25, repro,
2012-01-01,-0.35, -0.77, -22.35, 2.19, 1.59, 7.20, repro,
2012-01-02,0.91, -1.76, -18.64, 2.20, 1.60, 7.24, repro,
2012-01-03,0.74, -1.17, -9.08, 2.19, 1.60, 7.26, repro,
2012-01-04,-0.17, -1.46, -6.23, 2.31, 1.74, 7.77, repro,
2012-01-05,-0.95, -0.61, 2.59, 2.20, 1.59, 7.23, repro,
2012-01-06,-1.18, -0.50, -8.67, 2.22, 1.63, 7.36, repro,
2012-01-07,-0.04, -0.09, -12.71, 2.20, 1.59, 7.22, repro,
2012-01-08,-1.37, -1.11, -5.17, 2.22, 1.62, 7.32, repro,
2012-01-09,-1.24, -1.06, -3.91, 2.20, 1.60, 7.27, repro,
2012-01-10,-0.14, 0.91, -5.10, 2.23, 1.62, 7.34, repro,
2012-01-11,-1.13, 0.32, -8.26, 2.23, 1.64, 7.36, repro,
2012-01-12,-1.60, -0.69, -8.77, 2.21, 1.59, 7.21, repro,
2012-01-13,-1.97, -1.72, -12.80, 2.20, 1.60, 7.22, repro,
2012-01-14,-1.18, -1.05, -9.52, 2.19, 1.60, 7.30, repro,
2012-01-15,0.73, 0.21, -2.10, 2.21, 1.60, 7.26, repro,
2012-01-16,-1.62, -0.20, -10.54, 2.25, 1.64, 7.47, repro,
2012-01-17,-0.99, -0.60, -17.36, 2.21, 1.63, 7.35, repro,
2012-01-18,-2.28, -0.97, -12.94, 2.18, 1.60, 7.20, repro,
2012-01-19,-1.65, -1.46, -7.04, 2.23, 1.62, 7.37, repro,
2012-01-20,0.83, -0.10, -8.40, 2.22, 1.62, 7.33, repro,
2012-01-21,-1.21, -0.21, 4.51, 2.20, 1.60, 7.22, repro,
2012-01-22,-2.39, -0.60, -3.85, 2.26, 1.67, 7.50, repro,
2012-01-23,-1.75, -0.18, 0.99, 2.25, 1.65, 7.42, repro,
2012-01-24,-1.36, -0.70, -8.96, 2.23, 1.62, 7.25, repro,
2012-01-25,-2.57, 0.94, -3.24, 2.27, 1.68, 7.59, repro,
2012-01-26,-1.67, -0.78, 3.04, 2.29, 1.68, 7.58, repro,
2012-01-27,-0.64, -2.18, -1.61, 2.24, 1.66, 7.48, repro,
2012-01-28,-2.82, -0.46, -11.20, 2.21, 1.61, 7.29, repro,
2012-01-29,-3.01, -0.59, -6.78, 2.22, 1.60, 7.22, repro,
2012-01-30,-1.95, 0.00, -0.08, 2.20, 1.61, 7.27, repro,
2012-01-31,-1.57, -1.03, 2.93, 2.21, 1.60, 7.22, repro,
2012-02-01,2.78, -0.68, -2.02, 2.20, 1.61, 7.25, repro,
2012-02-02,-1.00, -0.68, -8.51, 2.26, 1.67, 7.52, repro,
2012-02-03,-1.54, -0.25, -17.33, 2.21, 1.58, 7.16, repro,
2012-02-04,-3.18, 0.89, -11.29, 2.33, 1.70, 7.62, repro,
2012-02-05,-0.90, -0.52, -9.69, 2.24, 1.64, 7.33, repro,
2012-02-06,-0.05, -1.19, -15.53, 2.26, 1.65, 7.46, repro,
2012-02-07,-1.82, -1.60, -14.77, 2.28, 1.69, 7.60, repro,
2012-02-08,-2.07, -0.08, -12.87, 2.24, 1.64, 7.40, repro,
2012-02-09,-1.98, -0.24, -9.09, 2.26, 1.64, 7.33, repro,
2012-02-10,-2.59, -0.56, -17.12, 2.25, 1.65, 7.39, repro,
2012-02-11,-1.62, -1.30, -13.51, 2.24, 1.64, 7.37, repro,
2012-02-12,-1.30, -0.62, -3.45, 2.23, 1.65, 7.37, repro,
2012-02-13,-2.53, -1.80, 2.29, 2.38, 1.73, 7.83, repro,
2012-02-14,-2.00, 0.24, 3.00, 2.26, 1.65, 7.47, repro,
2012-02-15,-2.54, -1.19, -7.51, 2.26, 1.64, 7.39, repro,
2012-02-16,-2.32, -2.52, -11.95, 2.22, 1.61, 7.31, repro,
2012-02-17,-0.74, -0.87, -4.71, 2.22, 1.60, 7.26, repro,
2012-02-18,-1.34, -0.96, -11.09, 2.24, 1.62, 7.30, repro,
2012-02-19,-4.14, -0.68, -2.52, 2.22, 1.61, 7.28, repro,
2012-02-20,-3.03, -1.16, -3.92, 2.21, 1.60, 7.24, repro,
2012-02-21,-2.34, -0.07, -2.76, 2.25, 1.64, 7.43, repro,
2012-02-22,-2.07, -0.46, 10.79, 2.24, 1.64, 7.39, repro,
2012-02-23,-0.81, -2.07, 5.00, 2.22, 1.63, 7.35, repro,
2012-02-24,-2.10, -0.25, -7.99, 2.23, 1.61, 7.29, repro,
2012-02-25,-3.42, -0.06, -7.15, 2.24, 1.62, 7.37, repro,
2012-02-26,-1.92, -2.53, -10.09, 2.23, 1.61, 7.30, repro,
2012-02-27,-2.65, -0.30, -11.69, 2.23, 1.59, 7.27, repro,
2012-02-28,-1.49, -0.56, -10.76, 2.20, 1.61, 7.23, repro,
2012-02-29,-0.57, -1.13, -5.83, 2.20, 1.64, 7.31, repro,
2012-03-01,-1.58, -0.72, 0.30, 2.28, 1.61, 7.47, repro,
2012-03-02,-3.08, -3.05, -1.02, 2.32, 1.62, 7.70, repro,
2012-03-03,-3.15, -2.42, -4.11, 2.21, 1.58, 7.25, repro,
2012-03-04,-1.30, -2.39, -9.09, 2.24, 1.60, 7.33, repro,
2012-03-05,0.01, -1.64, -7.74, 2.25, 1.61, 7.30, repro,
2012-03-06,-1.99, 0.76, 0.50, 2.24, 1.61, 7.37, repro,
2012-03-07,-4.31, -0.83, -2.45, 2.35, 1.67, 7.71, repro,
2012-03-08,-3.84, -1.99, -10.18, 2.25, 1.60, 7.36, repro,
2012-03-09,-2.11, -0.70, -18.48, 2.48, 1.78, 8.13, repro,
2012-03-10,-3.69, 0.31, -2.30, 2.23, 1.61, 7.32, repro,
2012-03-11,-0.97, -1.37, -3.88, 2.23, 1.61, 7.31, repro,
2012-03-12,-0.07, -0.04, -4.33, 2.28, 1.64, 7.48, repro,
2012-03-13,-1.91, 1.42, -5.68, 2.26, 1.61, 7.31, repro,
2012-03-14,-4.11, -0.52, -2.23, 2.28, 1.62, 7.42, repro,
2012-03-15,-5.01, 0.23, -7.56, 2.31, 1.64, 7.66, repro,
2012-03-16,-2.57, -0.85, -4.37, 2.31, 1.66, 7.62, repro,
2012-03-17,-0.84, -1.42, -2.39, 2.23, 1.63, 7.33, repro,
2012-03-18,-1.92, 1.51, -0.11, 2.33, 1.69, 7.72, repro,
2012-03-19,-1.73, 0.04, -0.22, 2.27, 1.60, 7.37, repro,
2012-03-20,-3.45, 0.05, -0.38, 2.24, 1.63, 7.42, repro,
2012-03-21,-8.63, -2.30, -1.34, 7.45, 6.16, 28.54, repro,
2012-03-22,-1.91, -0.19, -12.94, 2.24, 1.63, 7.36, repro,
2012-03-23,-2.43, -0.16, -7.88, 2.24, 1.62, 7.33, repro,
2012-03-24,-0.59, -0.91, -16.55, 2.32, 1.65, 7.59, repro,
2012-03-25,-1.06, -0.65, -11.34, 2.22, 1.61, 7.33, repro,
2012-03-26,-5.31, -0.04, -12.08, 2.24, 1.60, 7.23, repro,
2012-03-27,-4.37, -1.56, -14.00, 2.26, 1.63, 7.38, repro,
2012-03-28,-0.51, -1.46, -11.28, 2.25, 1.61, 7.29, repro,
2012-03-29,-2.11, -0.16, -8.54, 2.49, 1.76, 7.95, repro,
2012-03-30,-1.53, -1.15, -9.40, 2.29, 1.64, 7.54, repro,
2012-03-31,-3.48, -1.01, -4.24, 3.15, 2.38, 10.78, repro,
2012-04-01,-3.68, -0.06, 0.19, 2.19, 1.61, 7.32, repro,
2012-04-02,-1.88, -0.19, -8.03, 2.23, 1.62, 7.32, repro,
2012-04-03,-1.84, -0.13, -19.10, 2.20, 1.60, 7.21, repro,
2012-04-04,-3.11, 0.23, -9.90, 2.24, 1.61, 7.35, repro,
2012-04-05,-3.58, -0.16, -10.18, 2.25, 1.61, 7.37, repro,
2012-04-06,-3.56, -0.73, -13.82, 2.20, 1.61, 7.29, repro,
2012-04-07,-3.39, -1.23, -12.88, 2.19, 1.59, 7.26, repro,
2012-04-08,-2.81, -1.48, -14.49, 2.21, 1.61, 7.28, repro,
2012-04-09,-0.97, -1.12, -16.31, 2.28, 1.66, 7.57, repro,
2012-04-10,-2.59, -0.59, -19.02, 2.22, 1.60, 7.25, repro,
2012-04-11,-2.26, -0.76, -20.14, 2.21, 1.59, 7.25, repro,
2012-04-12,-4.04, 1.13, -15.03, 2.25, 1.68, 7.45, repro,
2012-04-13,-1.62, -1.06, -15.37, 2.23, 1.64, 7.31, repro,
2012-04-14,-0.19, -1.79, -18.86, 2.22, 1.60, 7.19, repro,
2012-04-15,-1.27, -1.93, -3.45, 2.22, 1.62, 7.34, repro,
2012-04-16,-2.13, -2.29, -14.68, 2.22, 1.61, 7.31, repro,
2012-04-17,-2.51, -1.11, -20.83, 2.21, 1.62, 7.32, repro,
2012-04-18,-3.24, -0.90, -13.65, 2.18, 1.60, 7.26, repro,
2012-04-19,-2.08, -0.46, -17.53, 2.22, 1.63, 7.38, repro,
2012-04-20,0.00, -1.06, -21.55, 2.22, 1.61, 7.30, repro,
2012-04-21,-1.49, -1.88, -17.62, 2.24, 1.61, 7.32, repro,
2012-04-22,-4.33, -0.83, -18.76, 2.21, 1.60, 7.26, repro,
2012-04-23,-2.76, 0.05, -15.64, 2.33, 1.69, 7.52, repro,
2012-04-24,-3.41, 1.81, -13.23, 2.38, 1.74, 7.89, repro,
2012-04-25,-0.58, -1.07, -10.19, 2.30, 1.71, 7.69, repro,
2012-04-26,-0.76, 0.10, -16.26, 2.22, 1.62, 7.34, repro,
2012-04-27,-1.86, 0.70, -17.12, 4.54, 3.36, 14.46, repro,
2012-04-28,-0.80, 0.26, -22.96, 2.60, 1.84, 8.21, repro,
2012-04-29,-3.63, -0.76, -16.17, 2.24, 1.62, 7.35, repro,
2012-04-30,-3.43, -0.75, -10.86, 2.24, 1.64, 7.35, repro,
2012-05-01,-2.57, -0.70, -4.30, 2.28, 1.66, 7.46, repro,
2012-05-02,-2.10, -1.29, -7.14, 2.29, 1.64, 7.45, repro,
2012-05-03,-3.79, -0.55, -19.87, 2.25, 1.65, 7.47, repro,
2012-05-04,-2.54, -0.34, -18.58, 2.20, 1.59, 7.26, repro,
2012-05-05,-2.62, -1.96, -26.01, 2.90, 2.04, 9.30, repro,
2012-05-06,-1.47, 1.67, -28.29, 3.32, 2.41, 11.38, repro,
2012-05-07,-2.06, -0.72, -19.17, 2.27, 1.66, 7.40, repro,
2012-05-08,-2.29, -0.94, -18.30, 2.21, 1.60, 7.24, repro,
2012-05-09,-4.82, 0.35, -24.18, 3.76, 2.84, 13.15, repro,
2012-05-10,-3.66, 0.29, -19.68, 2.22, 1.65, 7.37, repro,
2012-05-11,-2.73, -1.24, -21.13, 2.23, 1.63, 7.32, repro,
2012-05-12,2.97, -0.43, -16.12, 4.50, 3.48, 15.08, repro,
2012-05-13,-2.10, 0.57, -17.17, 2.21, 1.62, 7.34, repro,
2012-05-14,-4.30, -0.88, -20.40, 2.23, 1.60, 7.33, repro,
2012-05-15,-3.52, 0.41, -14.94, 2.24, 1.63, 7.38, repro,
2012-05-16,-1.23, -0.68, -22.31, 2.22, 1.62, 7.28, repro,
2012-05-17,-0.87, 0.42, -11.82, 2.22, 1.60, 7.27, repro,
2012-05-18,-0.61, -0.06, -10.68, 2.28, 1.67, 7.48, repro,
2012-05-19,-0.63, -1.63, -16.15, 2.20, 1.60, 7.18, repro,
2012-05-20,-3.14, -0.80, -9.45, 2.27, 1.64, 7.36, repro,
2012-05-21,-2.23, -0.81, -16.38, 2.27, 1.67, 7.58, repro,
2012-05-22,-0.83, 0.88, -16.07, 2.28, 1.64, 7.45, repro,
2012-05-23,-0.73, 0.00, -6.12, 2.28, 1.65, 7.48, repro,
2012-05-24,1.32, -1.70, -4.88, 2.23, 1.62, 7.31, repro,
2012-05-25,-1.64, -1.27, -17.75, 2.28, 1.65, 7.44, repro,
2012-05-26,-2.72, -0.49, -17.75, 2.24, 1.66, 7.34, repro,
2012-05-27,-3.29, -2.04, -10.57, 2.24, 1.63, 7.40, repro,
2012-05-28,-0.07, -3.52, -10.21, 2.21, 1.60, 7.27, repro,
2012-05-29,-0.19, -1.40, -9.67, 2.23, 1.60, 7.27, repro,
2012-05-30,-2.50, -0.26, -11.28, 2.22, 1.62, 7.35, repro,
2012-05-31,0.25, 0.68, -22.19, 8.10, 7.61, 26.33, repro,
2012-06-01,-1.36, -1.91, -9.70, 2.30, 1.69, 7.65, repro,
2012-06-02,-0.83, -1.53, -7.51, 2.22, 1.62, 7.34, repro,
2012-06-03,0.80, -0.43, -13.96, 2.23, 1.62, 7.27, repro,
2012-06-04,-0.31, 0.86, -13.12, 2.22, 1.63, 7.34, repro,
2012-06-05,-0.36, 0.63, -14.50, 2.21, 1.63, 7.32, repro,
2012-06-06,-1.12, 0.86, -12.99, 2.22, 1.65, 7.32, repro,
2012-06-07,0.07, 0.33, -5.48, 2.30, 1.67, 7.54, repro,
2012-06-08,0.44, -2.21, -8.47, 3.10, 2.21, 9.92, repro,
2012-06-09,0.96, -0.47, -16.88, 2.23, 1.62, 7.33, repro,
2012-06-10,-40.81, -1.37, -89.03, 146.80, 129.48, 378.41, repro,
2012-06-11,-3.33, -2.31, -15.41, 2.21, 1.62, 7.31, repro,
2012-06-12,-2.43, -0.94, -16.44, 2.23, 1.63, 7.38, repro,
2012-06-13,-0.65, -0.80, -6.58, 2.22, 1.62, 7.31, repro,
2012-06-14,-0.41, 0.84, -2.38, 2.26, 1.66, 7.49, repro,
2012-06-15,1.28, -0.15, -17.84, 3.11, 2.20, 9.88, repro,
2012-06-16,-1.16, 0.72, -17.82, 2.23, 1.60, 7.23, repro,
2012-06-17,0.44, 1.04, -16.13, 3.64, 2.55, 12.05, repro,
2012-06-18,-0.77, -1.80, 1.38, 2.30, 1.68, 7.71, repro,
2012-06-19,0.17, -0.57, -9.11, 2.26, 1.65, 7.42, repro,
2012-06-20,-0.51, -2.25, -16.81, 2.24, 1.62, 7.30, repro,
2012-06-21,2.33, 0.11, -24.97, 2.99, 2.09, 9.56, repro,
2012-06-22,-1.68, 2.37, -13.47, 2.24, 1.63, 7.39, repro,
2012-06-23,0.80, 0.83, -6.61, 2.20, 1.60, 7.18, repro,
2012-06-24,-1.06, -0.85, -21.13, 2.25, 1.65, 7.55, repro,
2012-06-25,-0.36, 1.33, -7.55, 2.29, 1.66, 7.52, repro,
2012-06-26,0.13, 0.80, -4.78, 2.22, 1.62, 7.37, repro,
2012-06-27,104.91, -232.74, -106.03, 702.35, 1025.57, 1813.54, repro,
2012-06-28,-1.07, 0.36, -10.37, 2.21, 1.61, 7.27, repro,
2012-06-29,0.47, 0.41, -10.02, 2.22, 1.66, 7.40, repro,
2012-06-30,-1.70, -1.31, -4.61, 2.23, 1.62, 7.37, repro,
2012-07-01,-0.97, 2.39, -7.82, 2.22, 1.63, 7.29, repro,
2012-07-02,1.55, 0.28, -9.44, 2.28, 1.66, 7.66, repro,
2012-07-03,-2.02, 1.20, -8.07, 2.23, 1.62, 7.28, repro,
2012-07-04,0.75, 1.29, -7.51, 2.26, 1.66, 7.47, repro,
2012-07-05,-0.65, -0.60, -7.32, 2.29, 1.67, 7.59, repro,
2012-07-06,10.28, -3.00, -1.64, 5.08, 3.78, 18.53, repro,
2012-07-07,-1.92, 0.60, -12.51, 2.24, 1.62, 7.36, repro,
2012-07-08,-0.64, 0.90, -15.82, 2.22, 1.62, 7.33, repro,
2012-07-09,-1.72, 1.69, -9.64, 2.26, 1.64, 7.46, repro,
2012-07-10,1.39, 0.63, -8.39, 2.22, 1.61, 7.28, repro,
2012-07-11,-3.26, -1.05, -6.53, 2.31, 1.65, 7.53, repro,
2012-07-12,1.11, -0.03, -23.02, 2.35, 1.73, 7.78, repro,
2012-07-13,2.05, 1.67, -9.09, 2.24, 1.62, 7.36, repro,
2012-07-14,-1.01, 1.58, -10.26, 2.24, 1.63, 7.40, repro,
2012-07-15,-1.02, -0.16, 2.58, 2.44, 1.77, 8.37, repro,
2012-07-16,2.95, 0.86, -4.95, 2.31, 1.68, 7.62, repro,
2012-07-17,-0.57, 1.79, 8.65, 2.25, 1.62, 7.34, repro,
2012-07-18,-1.94, -0.84, 4.17, 2.26, 1.66, 7.52, repro,
2012-07-19,-2.39, 1.69, -5.01, 2.25, 1.67, 7.47, repro,
2012-07-20,-2.90, 2.12, 6.10, 2.28, 1.64, 7.47, repro,
2012-07-21,-0.18, 1.50, -5.09, 2.37, 1.74, 7.84, repro,
2012-07-22,-1.40, -0.34, -4.86, 2.30, 1.66, 7.62, repro,
2012-07-23,0.29, -0.63, -7.80, 2.22, 1.60, 7.25, repro,
2012-07-24,-2.09, 1.23, -11.28, 2.20, 1.64, 7.31, repro,
2012-07-25,-0.97, 0.42, -3.24, 2.22, 1.62, 7.29, repro,
2012-07-26,-1.00, -1.14, -1.17, 2.25, 1.63, 7.35, repro,
2012-07-27,-0.95, -0.94, -6.19, 2.22, 1.61, 7.28, repro,
2012-07-28,-0.02, 0.13, -13.89, 2.23, 1.61, 7.31, repro,
2012-07-29,-2.06, -2.18, -8.86, 2.23, 1.62, 7.35, repro,
2012-07-30,-0.48, 0.23, -7.21, 2.20, 1.61, 7.29, repro,
2012-07-31,-2.75, 0.60, 0.42, 2.33, 1.69, 7.67, repro,
2012-08-01,-2.93, 3.32, -5.61, 2.27, 1.65, 7.45, repro,
2012-08-02,0.38, -1.28, 1.34, 2.27, 1.63, 7.42, repro,
2012-08-03,1.25, -66.93, -81.99, 282.88, 1168.53, 1359.10, repro,
2012-08-04,-0.29, -1.26, -9.79, 2.21, 1.59, 7.18, repro,
2012-08-05,-1.55, 0.19, -6.13, 2.22, 1.62, 7.31, repro,
2012-08-06,-1.14, 0.47, -4.42, 2.21, 1.63, 7.32, repro,
2012-08-07,-0.30, -0.22, -13.15, 2.26, 1.62, 7.32, repro,
2012-08-08,0.65, 0.96, -13.59, 2.29, 1.66, 7.53, repro,
2012-08-09,0.18, 0.16, -6.58, 2.20, 1.61, 7.22, repro,
2012-08-10,-0.24, 0.94, -8.52, 2.20, 1.59, 7.22, repro,
2012-08-11,-0.18, 0.23, -3.96, 2.21, 1.62, 7.26, repro,
2012-08-12,-0.72, 0.03, -8.52, 2.23, 1.60, 7.20, repro,
2012-08-13,-0.78, -0.98, -13.53, 2.34, 1.72, 7.70, repro,
2012-08-14,-1.40, -0.74, -14.62, 2.21, 1.62, 7.28, repro,
2012-08-15,-3.04, 1.26, -5.57, 2.26, 1.70, 7.55, repro,
2012-08-16,-0.30, -1.99, -7.37, 2.19, 1.60, 7.16, repro,
2012-08-17,-0.21, -1.35, -9.89, 2.19, 1.59, 7.13, repro,
2012-08-18,-1.12, -0.29, -6.23, 2.25, 1.65, 7.42, repro,
2012-08-19,-1.61, 0.42, -7.52, 2.20, 1.60, 7.13, repro,
2012-08-20,-0.21, -0.16, -10.27, 2.21, 1.59, 7.15, repro,
2012-08-21,-0.11, 0.77, -6.53, 2.21, 1.61, 7.24, repro,
2012-08-22,-0.62, 0.25, -1.63, 2.26, 1.65, 7.55, repro,
2012-08-23,-0.48, 1.80, 2.47, 2.23, 1.62, 7.33, repro,
2012-08-24,-1.32, -0.17, 6.64, 2.25, 1.62, 7.34, repro,
2012-08-25,-2.95, 1.02, -11.53, 2.23, 1.61, 7.28, repro,
