PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6348978038 North Latitude, -107.8647879341 East Longitude, 1633.20482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-05,-2.31, 0.39, -0.47, 1.75, 1.54, 6.76, supp6,
2015-01-06,-0.69, 3.37, 9.00, 1.76, 1.54, 6.75, repro,
2015-01-07,-0.58, 3.08, 8.70, 1.77, 1.55, 6.78, repro,
2015-01-08,-0.70, 3.50, 7.56, 1.77, 1.56, 6.79, repro,
2015-01-09,-0.78, 3.62, 11.55, 1.79, 1.60, 6.89, repro,
2015-01-10,-1.34, 4.07, 14.65, 1.77, 1.55, 6.75, repro,
2015-01-11,-0.70, 3.19, 13.86, 1.76, 1.54, 6.72, repro,
2015-01-12,-0.85, 3.10, 13.65, 1.76, 1.54, 6.74, repro,
2015-01-13,-1.74, 3.73, 9.37, 1.77, 1.55, 6.76, repro,
2015-01-14,-1.10, 2.89, 14.08, 1.77, 1.55, 6.74, repro,
2015-01-15,-1.18, 2.18, 14.34, 1.76, 1.54, 6.71, repro,
2015-01-16,-0.98, 1.98, 11.15, 1.82, 1.57, 6.86, repro,
2015-01-17,-1.13, 2.15, 16.22, 1.82, 1.62, 6.99, repro,
2015-01-18,-0.65, 1.66, 11.84, 1.77, 1.55, 6.77, repro,
2015-01-19,-0.81, 1.90, 12.64, 1.77, 1.55, 6.72, repro,
2015-01-20,-1.75, 1.82, 16.70, 1.77, 1.56, 6.77, repro,
2015-01-21,-1.47, 1.66, 16.01, 1.77, 1.55, 6.71, repro,
2015-01-22,-1.12, 2.05, 19.39, 1.76, 1.55, 6.75, repro,
2015-01-23,-1.29, 1.82, 13.75, 1.98, 1.78, 7.55, repro,
2015-01-24,-0.84, 1.87, 16.32, 1.88, 1.60, 7.09, repro,
2015-01-25,-1.21, 1.84, 17.92, 1.78, 1.56, 6.76, repro,
2015-01-26,-1.26, 2.50, 14.31, 1.84, 1.66, 7.00, repro,
2015-01-27,-1.25, 1.54, 14.46, 1.82, 1.57, 6.84, repro,
2015-01-28,-1.73, 2.22, 16.23, 1.88, 1.67, 7.14, repro,
2015-01-29,-0.39, 1.83, 8.66, 1.83, 1.58, 6.87, repro,
2015-01-30,-0.99, 2.05, 10.66, 1.83, 1.58, 6.86, repro,
2015-01-31,-1.42, 1.36, 15.39, 1.77, 1.56, 6.75, repro,
2015-02-01,-1.59, 2.04, 15.88, 1.77, 1.57, 6.75, repro,
2015-02-02,-1.12, 1.78, 13.21, 1.83, 1.58, 6.87, repro,
2015-02-03,-0.55, 1.75, 12.04, 1.83, 1.58, 6.88, repro,
2015-02-04,-2.47, 2.04, 13.48, 1.78, 1.56, 6.73, repro,
2015-02-05,-0.25, 2.30, 10.34, 1.85, 1.59, 6.95, repro,
2015-02-06,0.06, 2.40, 11.47, 1.86, 1.61, 7.03, repro,
2015-02-07,-1.09, 1.55, 10.58, 1.83, 1.68, 7.16, repro,
2015-02-08,-1.57, 2.58, 18.07, 1.78, 1.53, 6.72, repro,
2015-02-09,-0.36, 1.22, 13.69, 1.75, 1.52, 6.61, repro,
2015-02-10,-1.06, 2.09, 10.91, 1.84, 1.56, 6.95, repro,
2015-02-11,-1.01, 1.40, 12.72, 1.90, 1.68, 7.23, repro,
2015-02-12,-0.76, 2.01, 4.60, 1.83, 1.65, 7.06, repro,
2015-02-13,-1.10, 2.53, 5.24, 1.83, 1.54, 6.85, repro,
2015-02-14,-0.44, 2.95, 9.52, 1.79, 1.56, 6.77, repro,
2015-02-15,-0.40, 2.66, 13.83, 1.79, 1.56, 6.79, repro,
2015-02-16,-1.75, 1.97, 14.42, 1.78, 1.52, 6.75, repro,
2015-02-17,-1.85, 2.50, 8.99, 1.78, 1.55, 6.73, repro,
2015-02-18,-0.56, 3.04, 6.89, 1.77, 1.53, 6.71, repro,
2015-02-19,-0.74, 2.08, 14.78, 1.79, 1.57, 6.83, repro,
2015-02-20,-0.50, 0.41, 19.03, 1.78, 1.57, 6.79, repro,
2015-02-21,-0.69, 0.23, 19.82, 1.77, 1.52, 6.67, repro,
2015-02-22,-1.06, 1.80, 15.88, 1.78, 1.55, 6.73, repro,
2015-02-23,-1.22, 2.47, 10.27, 1.82, 1.62, 6.96, repro,
2015-02-24,0.10, 2.53, 14.16, 1.77, 1.54, 6.66, repro,
2015-02-25,-1.45, 3.87, 22.15, 1.78, 1.56, 6.71, repro,
2015-02-26,-0.52, 3.24, 15.87, 1.79, 1.54, 6.70, repro,
2015-02-27,-0.75, 3.15, 14.30, 1.78, 1.54, 6.69, repro,
2015-02-28,0.80, 3.87, 11.07, 1.78, 1.54, 6.71, repro,
2015-03-01,0.43, 3.01, 12.43, 1.77, 1.53, 6.63, repro,
2015-03-02,0.00, 4.13, 10.89, 1.78, 1.53, 6.69, repro,
2015-03-03,0.03, 3.99, 19.61, 1.79, 1.57, 6.79, repro,
2015-03-04,-0.68, 2.76, 13.86, 1.78, 1.54, 6.68, repro,
2015-03-05,0.03, 2.92, 12.55, 1.84, 1.57, 6.87, repro,
2015-03-06,-0.24, 2.40, 5.71, 1.82, 1.57, 6.85, repro,
2015-03-07,0.12, 2.33, 11.35, 1.77, 1.53, 6.61, repro,
2015-03-08,-0.05, 2.61, 16.24, 1.79, 1.54, 6.71, repro,
2015-03-09,-0.17, 2.81, 19.98, 1.78, 1.55, 6.72, repro,
2015-03-10,-0.25, 2.69, 10.04, 1.79, 1.55, 6.70, repro,
2015-03-11,-0.40, 3.19, 12.17, 1.79, 1.54, 6.69, repro,
2015-03-12,-0.72, 2.45, 11.88, 1.82, 1.55, 6.92, repro,
2015-03-13,1.18, 2.70, 16.27, 1.75, 1.50, 6.61, repro,
2015-03-14,-0.08, 2.75, 12.51, 1.78, 1.55, 6.71, repro,
2015-03-15,-0.80, 2.91, 15.65, 1.79, 1.55, 6.73, repro,
2015-03-16,-0.22, 3.06, 12.87, 1.79, 1.54, 6.74, repro,
2015-03-17,0.24, 3.28, 15.00, 1.78, 1.53, 6.69, repro,
2015-03-18,-0.62, 2.66, 15.38, 1.90, 1.64, 7.29, repro,
2015-03-19,-0.95, 1.95, 14.45, 1.79, 1.57, 6.83, repro,
2015-03-20,-1.02, 2.53, 13.47, 1.83, 1.56, 6.85, repro,
2015-03-21,-1.93, 2.36, 16.21, 1.82, 1.62, 6.97, repro,
2015-03-22,0.39, 2.02, 15.76, 1.80, 1.57, 6.82, repro,
2015-03-23,-0.71, 3.67, 15.04, 1.78, 1.57, 6.78, repro,
2015-03-24,-1.06, 1.99, 19.31, 1.78, 1.57, 6.81, repro,
2015-03-25,-0.82, 1.31, 19.12, 1.79, 1.58, 6.83, repro,
2015-03-26,-0.58, 2.92, 13.01, 1.77, 1.53, 6.64, repro,
2015-03-27,-0.45, 2.25, 13.70, 1.85, 1.60, 6.99, repro,
2015-03-28,-0.32, 2.47, 18.53, 1.84, 1.60, 6.98, repro,
2015-03-29,-0.13, 2.91, 20.44, 1.89, 1.62, 7.11, repro,
2015-03-30,-0.90, 4.07, 11.84, 1.88, 1.58, 7.00, repro,
2015-03-31,-2.13, 3.30, 20.68, 1.88, 1.60, 7.01, repro,
2015-04-01,-2.20, 2.37, 25.09, 1.88, 1.65, 7.14, repro,
2015-04-02,0.04, 2.64, 16.27, 1.77, 1.57, 6.78, repro,
2015-04-03,0.11, 2.74, 15.38, 1.78, 1.58, 6.83, repro,
2015-04-04,-1.70, 2.89, 11.68, 1.80, 1.58, 6.86, repro,
2015-04-05,-1.30, 2.72, 12.93, 1.79, 1.60, 6.90, repro,
2015-04-06,-0.62, 2.73, 19.30, 1.78, 1.57, 6.79, repro,
2015-04-07,0.66, 2.24, 16.46, 1.79, 1.60, 6.88, repro,
2015-04-08,-1.40, 2.60, 20.59, 1.84, 1.65, 7.07, repro,
2015-04-09,-1.75, 2.53, 16.86, 1.78, 1.56, 6.77, repro,
2015-04-10,-1.15, 1.36, 19.10, 1.82, 1.64, 6.99, repro,
2015-04-11,-1.28, 1.20, 19.37, 1.83, 1.67, 7.11, repro,
2015-04-12,-1.03, 3.10, 24.92, 1.79, 1.60, 6.93, repro,
2015-04-13,-2.14, 2.90, 21.13, 1.83, 1.61, 7.05, repro,
2015-04-14,-1.10, 3.33, 18.78, 1.82, 1.57, 6.95, repro,
2015-04-15,-2.43, 3.08, 14.20, 1.85, 1.59, 6.98, repro,
2015-04-16,-0.91, 4.06, 16.11, 1.85, 1.60, 7.00, repro,
2015-04-17,-2.30, 2.54, 21.35, 1.82, 1.57, 6.92, repro,
2015-04-18,-2.06, 2.87, 17.84, 1.81, 1.57, 6.90, repro,
2015-04-19,-2.36, 3.42, 20.26, 1.82, 1.57, 6.92, repro,
2015-04-20,-0.84, 3.87, 21.99, 1.82, 1.57, 6.93, repro,
2015-04-21,-2.04, 4.02, 20.42, 1.84, 1.56, 6.90, repro,
2015-04-22,-2.14, 2.97, 20.23, 1.84, 1.56, 6.92, repro,
2015-04-23,-2.09, 2.91, 18.81, 1.79, 1.54, 6.82, repro,
2015-04-24,-2.67, 2.33, 20.50, 1.79, 1.54, 6.82, repro,
2015-04-25,-3.12, 3.34, 21.11, 1.78, 1.53, 6.76, repro,
2015-04-26,-1.85, 2.54, 18.15, 1.78, 1.53, 6.73, repro,
2015-04-27,-2.33, 2.64, 16.54, 1.77, 1.54, 6.76, repro,
2015-04-28,-1.79, 3.72, 12.18, 1.77, 1.55, 6.78, repro,
2015-04-29,-3.03, 3.91, 16.21, 1.79, 1.55, 6.85, repro,
2015-04-30,-1.91, 3.56, 16.09, 1.80, 1.60, 6.95, repro,
2015-05-01,-1.43, 4.32, 18.72, 1.81, 1.60, 6.93, repro,
2015-05-02,-1.88, 3.44, 21.55, 1.79, 1.54, 6.80, repro,
2015-05-03,-2.21, 4.38, 17.31, 1.78, 1.56, 6.84, repro,
2015-05-04,-1.81, 4.47, 19.70, 1.78, 1.56, 6.83, repro,
2015-05-05,-2.41, 3.39, 17.77, 1.79, 1.58, 6.90, repro,
2015-05-06,-1.74, 4.14, 19.63, 1.78, 1.55, 6.82, repro,
2015-05-07,-2.09, 3.28, 24.84, 1.79, 1.56, 6.87, repro,
2015-05-08,-1.76, 5.26, 22.57, 1.79, 1.56, 6.82, repro,
2015-05-09,-1.91, 4.75, 16.16, 1.78, 1.55, 6.79, repro,
2015-05-10,-2.26, 3.22, 16.83, 1.78, 1.54, 6.78, repro,
2015-05-11,-1.16, 4.87, 15.98, 1.78, 1.54, 6.79, repro,
2015-05-12,-1.83, 4.42, 9.73, 1.85, 1.58, 7.05, repro,
2015-05-13,-2.39, 5.69, 15.00, 1.84, 1.57, 7.02, repro,
2015-05-14,-2.96, 4.81, 14.89, 1.81, 1.58, 6.87, repro,
2015-05-15,-2.46, 4.71, 17.51, 1.82, 1.63, 7.05, repro,
2015-05-16,0.43, 3.14, 8.20, 1.78, 1.54, 6.79, repro,
2015-05-17,-2.49, 3.67, 13.87, 1.78, 1.55, 6.82, repro,
2015-05-18,0.08, 4.50, 12.30, 1.78, 1.56, 6.80, repro,
2015-05-19,-1.47, 4.49, 13.22, 1.84, 1.56, 7.02, repro,
2015-05-20,-2.40, 4.08, 11.38, 1.77, 1.54, 6.74, repro,
2015-05-21,-1.78, 4.13, 16.79, 1.79, 1.55, 6.83, repro,
2015-05-22,-0.35, 3.30, 7.92, 1.78, 1.55, 6.83, repro,
2015-05-23,-0.76, 4.19, 13.70, 1.77, 1.53, 6.74, repro,
2015-05-24,-1.79, 3.85, 17.13, 1.77, 1.53, 6.72, repro,
2015-05-25,-1.61, 3.99, 18.31, 1.78, 1.54, 6.76, repro,
2015-05-26,-0.47, 4.62, 11.65, 1.77, 1.54, 6.72, repro,
2015-05-27,-0.62, 4.21, 14.87, 1.77, 1.54, 6.72, repro,
2015-05-28,-1.79, 4.04, 16.09, 1.82, 1.54, 6.92, repro,
2015-05-29,-1.33, 3.39, 12.69, 1.78, 1.53, 6.69, repro,
2015-05-30,0.03, 5.13, 10.51, 1.81, 1.62, 6.95, repro,
2015-05-31,-2.31, 3.90, 11.29, 1.84, 1.65, 7.05, repro,
2015-06-01,-1.53, 4.13, 13.76, 1.80, 1.59, 6.89, repro,
2015-06-02,-1.65, 4.61, 10.69, 1.78, 1.55, 6.74, repro,
2015-06-03,-1.47, 4.10, 12.17, 1.77, 1.53, 6.66, repro,
2015-06-04,-1.52, 2.95, 15.66, 1.77, 1.55, 6.72, repro,
2015-06-05,-0.42, 3.77, 11.22, 1.81, 1.59, 6.87, repro,
2015-06-06,-1.72, 3.71, 13.34, 1.77, 1.54, 6.73, repro,
2015-06-07,-1.23, 4.23, 14.91, 1.78, 1.54, 6.79, repro,
2015-06-08,-1.00, 4.67, 14.53, 1.77, 1.53, 6.69, repro,
2015-06-09,-3.84, 3.59, 11.27, 1.84, 1.55, 6.91, repro,
2015-06-10,-0.53, 3.56, 11.64, 1.81, 1.56, 6.86, repro,
2015-06-11,-1.91, 3.75, 18.44, 1.89, 1.62, 7.07, repro,
2015-06-12,-1.30, 3.94, 12.99, 1.79, 1.55, 6.74, repro,
2015-06-13,-0.28, 3.44, 17.33, 1.78, 1.53, 6.70, repro,
2015-06-14,-1.80, 4.32, 15.57, 1.77, 1.53, 6.63, repro,
2015-06-15,-2.05, 3.55, 8.75, 1.79, 1.58, 6.79, repro,
2015-06-16,-0.49, 4.82, 18.99, 1.78, 1.56, 6.72, repro,
2015-06-17,-1.46, 4.17, 14.61, 1.81, 1.62, 6.90, repro,
2015-06-18,-0.48, 2.81, 9.40, 1.85, 1.67, 7.11, repro,
2015-06-19,-1.01, 2.71, 17.19, 1.80, 1.57, 6.78, repro,
2015-06-20,-1.32, 3.20, 18.72, 1.77, 1.56, 6.70, repro,
2015-06-21,-0.89, 3.53, 16.17, 1.78, 1.54, 6.66, repro,
2015-06-22,-0.10, 4.17, 11.61, 1.80, 1.58, 6.84, repro,
2015-06-23,-0.47, 5.13, 9.00, 1.89, 1.67, 7.30, repro,
2015-06-24,-2.01, 3.47, 11.70, 1.84, 1.55, 6.91, repro,
2015-06-25,-1.07, 4.55, 14.98, 1.90, 1.66, 7.21, repro,
2015-06-26,0.21, 2.13, 9.02, 1.83, 1.57, 6.93, repro,
2015-06-27,0.09, 3.65, 13.62, 1.79, 1.56, 6.75, repro,
2015-06-28,-0.34, 4.69, 10.00, 1.79, 1.55, 6.73, repro,
2015-06-29,-0.67, 3.16, 9.60, 1.77, 1.54, 6.69, repro,
2015-06-30,-1.00, 4.41, 23.55, 1.84, 1.56, 6.79, repro,
2015-07-01,-1.04, 1.18, 12.24, 1.84, 1.56, 6.93, repro,
2015-07-02,-0.14, 2.25, 12.56, 1.84, 1.56, 6.90, repro,
2015-07-03,-2.45, 4.64, 12.73, 1.85, 1.57, 6.83, repro,
2015-07-04,-2.98, 1.93, 15.56, 1.80, 1.58, 6.76, repro,
2015-07-05,-3.07, 3.19, 8.61, 1.77, 1.54, 6.66, repro,
2015-07-06,-2.14, 3.04, 12.01, 1.93, 1.63, 7.25, repro,
2015-07-07,-2.44, 4.09, 15.04, 1.89, 1.70, 7.29, repro,
2015-07-08,-3.13, 3.52, 9.29, 1.99, 1.86, 7.71, repro,
2015-07-09,-1.61, 5.55, 22.10, 1.81, 1.59, 6.86, repro,
2015-07-10,-1.05, 2.93, 14.63, 1.84, 1.62, 6.96, repro,
2015-07-11,-1.55, 3.40, 21.37, 1.92, 1.66, 7.24, repro,
2015-07-12,-3.54, 6.85, 12.24, 1.89, 1.63, 7.13, repro,
2015-07-13,-2.32, 3.04, 15.37, 1.87, 1.65, 7.13, repro,
2015-07-14,-2.44, 3.66, 14.02, 1.79, 1.55, 6.75, repro,
2015-07-15,-2.76, 4.26, 14.60, 1.77, 1.54, 6.66, repro,
2015-07-16,-0.58, 3.52, 11.86, 1.85, 1.62, 6.94, repro,
2015-07-17,-2.93, 3.81, 17.58, 1.78, 1.53, 6.65, repro,
2015-07-18,-2.93, 4.64, 16.33, 1.78, 1.54, 6.69, repro,
2015-07-19,-1.48, 4.00, 19.66, 1.77, 1.54, 6.66, repro,
2015-07-20,-2.63, 2.31, 17.24, 1.78, 1.54, 6.71, repro,
2015-07-21,-3.18, 5.02, 27.41, 1.77, 1.53, 6.64, repro,
2015-07-22,-2.18, 3.32, 27.11, 1.84, 1.57, 6.85, repro,
2015-07-23,-2.22, 3.20, 20.88, 1.80, 1.55, 6.77, repro,
2015-07-24,-2.56, 3.99, 15.11, 1.78, 1.54, 6.68, repro,
2015-07-25,-1.98, 1.61, 20.55, 1.80, 1.58, 6.84, repro,
2015-07-26,-1.63, 3.40, 12.36, 1.82, 1.58, 6.90, repro,
2015-07-27,-2.56, 2.61, 23.76, 1.81, 1.62, 6.93, repro,
2015-07-28,-3.01, 2.08, 16.84, 1.88, 1.62, 7.08, repro,
2015-07-29,-2.04, 2.61, 17.40, 1.84, 1.57, 6.84, repro,
2015-07-30,-1.30, 3.30, 14.73, 1.88, 1.73, 7.27, repro,
2015-07-31,-3.12, 3.21, 12.77, 1.79, 1.56, 6.76, repro,
2015-08-01,-2.27, 4.04, 11.51, 1.87, 1.60, 7.04, repro,
2015-08-02,-1.04, 2.79, 9.80, 1.78, 1.54, 6.66, repro,
2015-08-03,-3.21, 2.59, 26.38, 2.12, 1.86, 7.96, repro,
2015-08-04,-1.46, 1.87, 15.45, 1.92, 1.68, 7.26, repro,
2015-08-05,-1.35, 3.04, 15.84, 1.79, 1.59, 6.81, repro,
2015-08-06,-1.27, 0.39, 21.26, 1.83, 1.61, 6.96, repro,
2015-08-07,-3.89, 3.00, 26.03, 1.95, 1.70, 7.38, repro,
2015-08-08,-2.21, 2.32, 23.71, 1.85, 1.67, 7.11, repro,
2015-08-09,-2.74, 1.73, 22.93, 1.87, 1.64, 7.15, repro,
2015-08-10,-1.37, 0.23, 16.28, 1.82, 1.61, 6.90, repro,
2015-08-11,-1.58, 6.13, 8.72, 1.83, 1.62, 7.02, repro,
2015-08-12,-0.03, 3.24, 17.43, 1.83, 1.62, 6.93, repro,
2015-08-13,-0.82, 1.73, 15.97, 1.79, 1.60, 6.88, repro,
2015-08-14,-1.58, 3.30, 14.11, 1.78, 1.57, 6.79, repro,
2015-08-15,-2.99, 1.02, 26.87, 1.85, 1.65, 7.06, repro,
2015-08-16,-1.24, 1.86, 22.22, 1.88, 1.64, 7.19, repro,
2015-08-17,-3.49, 4.07, 19.34, 1.93, 1.65, 7.48, repro,
2015-08-18,-3.35, 3.12, 24.04, 1.91, 1.64, 7.26, repro,
2015-08-19,-1.82, 2.75, 25.79, 1.78, 1.56, 6.75, repro,
2015-08-20,-3.25, 1.00, 16.49, 1.78, 1.57, 6.76, repro,
2015-08-21,-0.22, 2.10, 16.97, 1.78, 1.57, 6.76, repro,
2015-08-22,-1.20, 1.20, 21.03, 1.80, 1.60, 6.93, repro,
2015-08-23,-1.52, 2.66, 24.30, 1.83, 1.62, 6.99, repro,
2015-08-24,-1.49, 1.49, 15.26, 1.79, 1.57, 6.84, repro,
2015-08-25,-2.82, 2.82, 20.03, 1.81, 1.60, 6.92, repro,
2015-08-26,-1.41, 1.58, 12.75, 1.83, 1.65, 7.08, repro,
2015-08-27,-1.32, 1.57, 12.23, 1.83, 1.63, 6.99, repro,
2015-08-28,-1.83, 0.13, 23.32, 1.83, 1.64, 7.11, repro,
2015-08-29,-2.56, 0.94, 15.48, 1.78, 1.58, 6.80, repro,
2015-08-30,-0.36, -1.32, 31.05, 1.85, 1.64, 7.15, repro,
2015-08-31,-0.42, 1.66, 20.60, 1.88, 1.63, 7.14, repro,
2015-09-01,-3.05, 1.59, 18.73, 1.87, 1.65, 7.19, repro,
2015-09-02,-3.93, 0.61, 24.42, 1.83, 1.60, 7.01, repro,
2015-09-03,-2.55, 2.44, 24.22, 1.81, 1.62, 6.96, repro,
2015-09-04,-1.74, 1.08, 20.36, 1.77, 1.56, 6.74, repro,
2015-09-05,-3.09, 1.49, 18.38, 1.77, 1.57, 6.75, repro,
2015-09-06,-2.20, 0.89, 19.69, 1.77, 1.57, 6.77, repro,
2015-09-07,-1.43, 1.27, 17.91, 1.78, 1.59, 6.83, repro,
2015-09-08,-0.72, 1.73, 17.43, 1.80, 1.58, 6.79, repro,
2015-09-09,-2.32, 1.12, 20.59, 1.77, 1.57, 6.76, repro,
2015-09-10,-3.02, 1.42, 20.39, 1.87, 1.64, 7.09, repro,
2015-09-11,-2.25, 2.71, 17.28, 1.90, 1.71, 7.34, repro,
2015-09-12,-1.91, 2.22, 19.37, 1.78, 1.58, 6.78, repro,
2015-09-13,-3.48, 1.86, 22.31, 1.81, 1.65, 7.00, repro,
2015-09-14,-1.50, 0.61, 21.47, 1.77, 1.57, 6.73, repro,
2015-09-15,-4.07, -1.09, 21.92, 1.79, 1.58, 6.84, repro,
2015-09-16,-1.29, 0.68, 21.50, 1.78, 1.58, 6.80, repro,
2015-09-17,-1.87, 2.04, 21.78, 1.77, 1.57, 6.77, repro,
2015-09-18,-1.85, -0.18, 12.21, 1.78, 1.57, 6.76, repro,
2015-09-19,-1.48, 0.66, 19.73, 1.81, 1.58, 6.97, repro,
2015-09-20,-1.96, 2.03, 23.51, 1.77, 1.54, 6.70, repro,
2015-09-21,-1.68, -0.12, 22.64, 1.86, 1.67, 7.38, repro,
2015-09-22,-1.56, 1.30, 14.54, 1.83, 1.64, 7.23, repro,
2015-09-23,-3.30, 1.76, 8.27, 1.85, 1.66, 7.21, repro,
2015-09-24,-2.82, 1.88, 15.98, 1.80, 1.59, 7.01, repro,
2015-09-25,-1.16, 3.11, 10.29, 1.78, 1.60, 6.88, repro,
2015-09-26,-1.55, 1.17, 12.69, 1.81, 1.62, 6.99, repro,
2015-09-27,-1.30, 1.64, 16.87, 1.79, 1.59, 6.84, repro,
2015-09-28,-1.75, 0.25, 21.40, 1.82, 1.59, 6.85, repro,
2015-09-29,-1.88, 0.32, 16.89, 1.79, 1.63, 6.98, repro,
2015-09-30,-1.67, 1.12, 18.13, 1.87, 1.68, 7.33, repro,
2015-10-01,-1.65, 1.50, 14.25, 1.91, 1.72, 7.52, repro,
2015-10-02,-2.49, 2.83, 10.51, 1.83, 1.63, 6.96, repro,
2015-10-03,-1.21, 2.72, 11.47, 1.77, 1.56, 6.77, repro,
2015-10-04,-2.55, 1.05, 19.97, 1.74, 1.56, 6.69, repro,
2015-10-05,-3.21, 0.54, 20.34, 1.75, 1.56, 6.70, repro,
2015-10-06,-0.87, -1.19, 17.78, 1.82, 1.65, 7.07, repro,
2015-10-07,-1.53, -0.47, 19.49, 1.77, 1.57, 6.73, repro,
2015-10-08,-2.00, 0.73, 17.97, 1.78, 1.59, 6.82, repro,
2015-10-09,-2.99, 1.28, 34.19, 1.76, 1.56, 6.71, repro,
2015-10-10,-2.29, 0.97, 17.29, 1.74, 1.55, 6.64, repro,
2015-10-11,-1.83, 1.16, 19.96, 1.79, 1.59, 6.96, repro,
2015-10-12,-2.64, 1.25, 25.12, 1.79, 1.60, 7.00, repro,
2015-10-13,-2.25, 1.80, 22.43, 1.75, 1.56, 6.71, repro,
2015-10-14,-0.81, 0.47, 15.65, 1.78, 1.56, 6.89, repro,
2015-10-15,-2.52, 1.52, 15.79, 1.78, 1.58, 6.94, repro,
2015-10-16,-3.47, 2.75, 22.40, 1.74, 1.56, 6.66, repro,
2015-10-17,-1.84, 2.60, 16.69, 1.73, 1.56, 6.64, repro,
2015-10-18,-2.85, 0.99, 20.72, 1.74, 1.56, 6.65, repro,
2015-10-19,-2.04, 1.73, 21.46, 1.78, 1.63, 6.88, repro,
2015-10-20,-2.61, 1.96, 18.64, 1.79, 1.63, 6.90, repro,
2015-10-21,-1.01, 2.15, 23.89, 1.77, 1.62, 6.89, repro,
2015-10-22,-3.04, 1.95, 21.53, 1.76, 1.60, 6.78, repro,
2015-10-23,-3.31, 1.13, 17.97, 1.73, 1.57, 6.63, repro,
2015-10-24,-2.48, 1.48, 18.25, 1.74, 1.57, 6.66, repro,
2015-10-25,-2.46, 1.93, 16.15, 1.74, 1.57, 6.67, repro,
2015-10-26,-1.91, 1.70, 13.36, 1.77, 1.60, 6.79, repro,
2015-10-27,-1.79, 2.20, 26.12, 1.76, 1.59, 6.75, repro,
2015-10-28,-2.05, 0.94, 23.89, 1.76, 1.59, 6.75, repro,
2015-10-29,-2.63, 2.12, 30.39, 1.76, 1.59, 6.78, repro,
2015-10-30,-2.05, 1.41, 29.31, 1.75, 1.59, 6.76, repro,
2015-10-31,-2.96, 2.36, 21.69, 1.75, 1.59, 6.77, repro,
2015-11-01,-1.74, 1.91, 21.05, 1.77, 1.59, 6.77, repro,
2015-11-02,-2.66, 2.20, 17.53, 1.75, 1.59, 6.71, repro,
2015-11-03,-2.65, 1.47, 16.23, 1.75, 1.59, 6.72, repro,
2015-11-04,-3.80, 1.15, 24.27, 1.76, 1.62, 6.86, repro,
2015-11-05,-1.91, 2.38, 22.82, 1.74, 1.60, 6.75, repro,
2015-11-06,-2.01, 2.14, 15.59, 1.75, 1.60, 6.76, repro,
2015-11-07,-1.31, 2.45, 19.28, 1.76, 1.60, 6.77, repro,
2015-11-08,-2.21, 2.73, 19.80, 1.76, 1.58, 6.73, repro,
2015-11-09,-2.43, 1.89, 19.97, 1.76, 1.64, 6.84, repro,
2015-11-10,-2.89, 1.37, 18.00, 1.76, 1.65, 6.87, repro,
2015-11-11,-1.45, 0.60, 17.68, 1.76, 1.65, 6.86, repro,
2015-11-12,-2.31, 1.96, 18.08, 1.78, 1.65, 6.88, repro,
2015-11-13,-1.87, 2.43, 19.13, 1.78, 1.64, 6.88, repro,
2015-11-14,-1.82, 2.08, 12.82, 1.76, 1.64, 6.85, repro,
2015-11-15,-3.43, 1.30, 23.53, 1.76, 1.65, 6.86, repro,
2015-11-16,-3.44, 3.10, 20.03, 1.76, 1.66, 6.90, repro,
2015-11-17,-2.69, -0.52, 19.61, 1.76, 1.64, 6.81, repro,
2015-11-18,-2.22, 1.24, 24.05, 1.77, 1.64, 6.82, repro,
2015-11-19,-1.85, 1.85, 19.90, 1.77, 1.63, 6.83, repro,
2015-11-20,-2.60, 2.24, 19.59, 1.76, 1.64, 6.81, repro,
2015-11-21,-2.50, 1.24, 13.24, 1.76, 1.64, 6.84, repro,
2015-11-22,-1.34, 2.74, 15.98, 1.76, 1.65, 6.84, repro,
2015-11-23,-2.88, 3.16, 18.39, 1.77, 1.67, 6.91, repro,
2015-11-24,-2.43, 2.15, 19.53, 1.78, 1.64, 6.86, repro,
2015-11-25,-2.66, 1.47, 21.51, 1.78, 1.65, 6.90, repro,
2015-11-26,-1.45, 1.75, 16.70, 1.77, 1.65, 6.87, repro,
2015-11-27,-0.81, 2.51, 15.87, 1.80, 1.72, 7.11, repro,
2015-11-28,-1.73, 3.69, 12.86, 1.77, 1.69, 6.97, repro,
2015-11-29,-1.64, 2.15, 11.18, 1.77, 1.67, 6.89, repro,
2015-11-30,-1.54, 1.05, 16.37, 1.78, 1.64, 6.89, repro,
2015-12-01,-1.73, 1.66, 12.92, 1.78, 1.65, 6.93, repro,
2015-12-02,-2.37, 1.81, 12.90, 1.77, 1.68, 6.97, repro,
2015-12-03,-2.40, 1.98, 11.73, 1.77, 1.69, 6.98, repro,
2015-12-04,-2.53, 2.01, 10.73, 1.78, 1.67, 6.93, repro,
2015-12-05,-1.72, 3.01, 9.75, 1.75, 1.62, 6.80, repro,
2015-12-06,-2.11, 2.20, 10.53, 1.77, 1.63, 6.89, repro,
