PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8426038314 North Latitude, -103.1086935832 East Longitude, 848.00542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-27,-2.67, -1.82, 5.59, 1.77, 1.62, 7.16, repro,
2017-05-28,-2.30, -0.26, 6.32, 1.81, 1.64, 7.31, repro,
2017-05-29,-2.14, -0.44, -4.47, 1.77, 1.62, 7.16, repro,
2017-05-30,-5.31, -0.27, 0.35, 1.79, 1.63, 7.26, repro,
2017-05-31,-4.37, -0.60, -1.29, 1.76, 1.60, 7.12, repro,
2017-06-01,-2.92, -1.01, -3.60, 1.79, 1.63, 7.25, repro,
2017-06-02,-2.33, -1.12, 4.94, 1.80, 1.71, 7.46, repro,
2017-06-03,-1.30, -0.29, 0.58, 1.81, 1.64, 7.36, repro,
2017-06-04,-4.38, -0.22, -0.07, 1.78, 1.61, 7.19, repro,
2017-06-05,-4.33, 0.40, 3.49, 1.77, 1.61, 7.12, repro,
2017-06-06,-3.91, -1.79, -5.04, 1.79, 1.66, 7.31, repro,
2017-06-07,-3.92, -0.86, 5.26, 1.79, 1.66, 7.23, repro,
2017-06-08,-3.15, -0.05, 1.31, 1.76, 1.61, 7.11, repro,
2017-06-09,-1.70, -0.91, 0.11, 1.80, 1.69, 7.40, repro,
2017-06-10,-2.53, 1.17, 5.44, 1.77, 1.60, 7.09, repro,
2017-06-11,-5.42, -1.05, 7.91, 1.79, 1.67, 7.31, repro,
2017-06-12,-5.24, -2.81, 1.51, 1.79, 1.65, 7.25, repro,
2017-06-13,-4.33, -2.05, 7.29, 1.81, 1.66, 7.36, repro,
2017-06-14,-3.56, 0.51, 11.80, 1.87, 1.70, 7.53, repro,
2017-06-15,-3.43, -0.83, -0.24, 1.82, 1.65, 7.30, repro,
2017-06-16,-3.95, -1.85, 3.47, 1.85, 1.65, 7.38, repro,
2017-06-17,-4.82, -0.84, -0.66, 1.82, 1.68, 7.50, repro,
2017-06-18,-4.07, -2.14, 7.47, 1.78, 1.62, 7.20, repro,
2017-06-19,-2.81, -0.46, 4.74, 1.77, 1.61, 7.15, repro,
2017-06-20,-2.19, -1.22, 2.25, 1.80, 1.63, 7.32, repro,
2017-06-21,-4.15, -2.02, 1.35, 1.78, 1.61, 7.17, repro,
2017-06-22,-2.76, -1.15, 2.65, 1.78, 1.64, 7.28, repro,
2017-06-23,-2.81, -2.72, 4.51, 1.91, 1.71, 7.68, repro,
2017-06-24,-1.91, -1.85, -3.64, 1.78, 1.62, 7.21, repro,
2017-06-25,-3.08, -1.31, -3.04, 1.77, 1.62, 7.16, repro,
2017-06-26,-4.01, 0.67, 1.90, 1.82, 1.67, 7.33, repro,
2017-06-27,-3.77, -1.92, -3.20, 1.78, 1.62, 7.21, repro,
2017-06-28,-5.54, -0.98, 12.34, 1.85, 1.62, 7.33, repro,
2017-06-29,-4.47, -1.21, 5.93, 1.78, 1.61, 7.21, repro,
2017-06-30,-3.63, -3.27, -0.55, 1.86, 1.66, 7.60, repro,
2017-07-01,-4.02, -2.89, -6.23, 1.85, 1.66, 7.53, repro,
2017-07-02,-4.16, -0.87, 0.81, 1.81, 1.66, 7.38, repro,
2017-07-03,-1.35, -3.95, -3.92, 1.77, 1.61, 7.12, repro,
2017-07-04,-5.63, 0.31, 3.01, 1.80, 1.63, 7.24, repro,
2017-07-05,-2.50, -1.43, 0.42, 1.85, 1.75, 7.85, repro,
2017-07-06,-4.29, -1.09, -2.29, 1.85, 1.66, 7.42, repro,
2017-07-07,-5.37, -0.96, 1.89, 1.82, 1.65, 7.31, repro,
2017-07-08,-4.67, -1.00, 1.94, 1.79, 1.63, 7.25, repro,
2017-07-09,-4.90, -2.74, 1.78, 1.81, 1.62, 7.25, repro,
2017-07-10,-2.53, -2.14, 7.19, 1.78, 1.61, 7.18, repro,
2017-07-11,-2.85, -0.20, 2.39, 1.79, 1.63, 7.22, repro,
2017-07-12,-2.66, -2.54, -9.21, 1.85, 1.65, 7.47, repro,
2017-07-13,-4.25, -2.03, 1.21, 1.79, 1.64, 7.25, repro,
2017-07-14,-4.74, -1.51, 6.48, 1.81, 1.63, 7.33, repro,
2017-07-15,-4.78, -1.55, 2.82, 2.00, 1.84, 8.10, repro,
2017-07-16,-5.00, -1.59, -0.04, 1.86, 1.69, 7.62, repro,
2017-07-17,-4.48, -2.62, 0.66, 1.76, 1.61, 7.14, repro,
2017-07-18,-2.14, -3.30, 9.13, 1.76, 1.61, 7.12, repro,
2017-07-19,-6.37, -2.60, 1.41, 1.78, 1.62, 7.20, repro,
2017-07-20,-3.60, -0.82, -3.21, 1.77, 1.62, 7.16, repro,
2017-07-21,-2.81, -1.98, -3.98, 1.78, 1.62, 7.21, repro,
2017-07-22,-3.37, -3.16, 5.54, 1.79, 1.63, 7.25, repro,
2017-07-23,-1.95, -2.96, -3.07, 1.76, 1.61, 7.06, repro,
2017-07-24,-5.58, -4.55, 0.80, 1.78, 1.63, 7.23, repro,
2017-07-25,-6.67, -2.80, 5.63, 1.78, 1.61, 7.12, repro,
2017-07-26,-4.98, -1.98, 4.64, 1.77, 1.61, 7.12, repro,
2017-07-27,-2.66, -2.47, -0.25, 1.78, 1.61, 7.11, repro,
2017-07-28,-5.68, -4.28, 4.29, 1.76, 1.60, 7.06, repro,
2017-07-29,-4.29, -4.75, 9.28, 1.76, 1.61, 7.11, repro,
2017-07-30,-4.09, -0.94, 7.15, 1.80, 1.65, 7.30, repro,
2017-07-31,-2.98, -3.36, -5.39, 1.79, 1.62, 7.23, repro,
2017-08-01,-4.50, -4.08, -11.14, 1.88, 1.70, 7.42, repro,
2017-08-02,-3.35, -0.97, -3.62, 1.76, 1.61, 7.12, repro,
2017-08-03,-3.16, -2.66, -5.61, 1.80, 1.65, 7.33, repro,
2017-08-04,-4.38, -2.46, -0.50, 1.81, 1.67, 7.37, repro,
2017-08-05,-2.79, -1.76, 4.41, 1.77, 1.62, 7.13, repro,
2017-08-06,-4.87, -2.12, 4.05, 1.83, 1.65, 7.47, repro,
2017-08-07,-4.65, -0.86, -1.44, 1.91, 1.70, 7.62, repro,
2017-08-08,-4.04, -1.30, 8.45, 1.80, 1.68, 7.37, repro,
2017-08-09,-2.83, -4.15, -6.59, 1.78, 1.63, 7.19, repro,
2017-08-10,-4.08, -2.30, -1.23, 1.79, 1.62, 7.21, repro,
2017-08-11,-2.45, -4.36, -2.08, 1.82, 1.63, 7.27, repro,
2017-08-12,-3.80, -2.17, 5.25, 1.79, 1.63, 7.20, repro,
2017-08-13,-2.95, -3.48, 6.13, 1.78, 1.63, 7.22, repro,
2017-08-14,-2.21, -2.77, 4.31, 1.92, 1.73, 7.90, repro,
2017-08-15,-3.93, -2.14, 5.74, 1.90, 1.69, 7.58, repro,
2017-08-16,-3.05, -3.66, 10.35, 1.80, 1.61, 7.17, repro,
2017-08-17,-4.93, -3.78, 1.21, 1.87, 1.68, 7.41, repro,
2017-08-18,-4.49, 1.50, 6.42, 1.96, 1.82, 8.05, repro,
2017-08-19,-4.66, -2.03, 4.24, 1.83, 1.67, 7.35, repro,
2017-08-20,-5.09, -1.83, 6.08, 1.81, 1.64, 7.29, repro,
2017-08-21,-3.49, -2.60, -2.19, 1.80, 1.64, 7.27, repro,
2017-08-22,-2.39, -3.03, 0.63, 1.85, 1.63, 7.27, repro,
2017-08-23,-3.63, -3.35, 7.20, 1.85, 1.69, 7.51, repro,
2017-08-24,-3.87, -1.49, 9.90, 1.82, 1.66, 7.29, repro,
2017-08-25,-6.42, -2.60, -5.81, 1.90, 1.68, 7.68, repro,
2017-08-26,-3.67, -2.76, -0.86, 1.79, 1.63, 7.19, repro,
2017-08-27,-3.99, -2.26, 5.16, 1.77, 1.61, 7.07, repro,
2017-08-28,-5.54, -0.62, 0.32, 1.78, 1.63, 7.19, repro,
2017-08-29,-5.04, -3.27, 2.37, 1.80, 1.67, 7.25, repro,
2017-08-30,-4.49, -1.78, -2.84, 1.76, 1.61, 7.12, repro,
2017-08-31,-3.49, -2.03, 4.37, 1.83, 1.63, 7.25, repro,
2017-09-01,-3.27, -1.33, 0.89, 1.88, 1.67, 7.53, repro,
2017-09-02,-5.19, -2.75, -1.83, 1.77, 1.62, 7.15, repro,
2017-09-03,-2.43, -2.51, 12.99, 1.86, 1.71, 7.35, repro,
2017-09-04,-3.42, -2.45, 0.24, 1.76, 1.62, 7.13, repro,
2017-09-05,-3.99, -2.97, 6.37, 1.77, 1.62, 7.16, repro,
2017-09-06,-4.23, -1.38, -3.50, 1.77, 1.62, 7.16, repro,
2017-09-07,-4.30, -1.86, 4.49, 1.79, 1.64, 7.25, repro,
2017-09-08,-2.38, -1.78, 2.37, 1.80, 1.65, 7.28, repro,
2017-09-09,-3.05, -1.83, 5.16, 1.79, 1.62, 7.18, repro,
2017-09-10,-3.78, -2.89, 0.96, 1.77, 1.62, 7.20, repro,
2017-09-11,-3.52, -2.01, -0.24, 1.76, 1.60, 7.00, repro,
2017-09-12,-4.77, -3.26, 5.09, 1.81, 1.70, 7.37, repro,
2017-09-13,-4.15, -1.66, 10.70, 1.81, 1.65, 7.28, repro,
2017-09-14,-2.13, -2.79, 10.55, 1.84, 1.73, 7.54, repro,
2017-09-15,-2.66, -1.84, 11.07, 1.81, 1.66, 7.32, repro,
2017-09-16,-3.88, -3.22, 4.92, 1.79, 1.65, 7.32, repro,
2017-09-17,-4.89, -3.26, 5.51, 1.85, 1.72, 7.62, repro,
2017-09-18,-4.66, -3.40, 4.27, 1.79, 1.64, 7.23, repro,
2017-09-19,-3.75, -1.65, 9.62, 1.79, 1.64, 7.27, repro,
2017-09-20,-2.70, -2.81, 8.25, 1.81, 1.67, 7.32, repro,
2017-09-21,-4.06, -2.37, 6.68, 1.77, 1.62, 7.16, repro,
2017-09-22,-5.72, -2.12, 3.86, 1.77, 1.63, 7.16, repro,
2017-09-23,-2.89, -1.09, 9.13, 1.81, 1.67, 7.41, repro,
2017-09-24,-0.73, -1.52, 17.21, 1.89, 1.74, 7.75, repro,
2017-09-25,-4.08, -0.32, 18.63, 1.95, 1.88, 8.02, repro,
2017-09-26,-3.55, -2.04, 18.14, 1.85, 1.75, 7.63, repro,
2017-09-27,-2.77, -2.89, 2.76, 1.79, 1.65, 7.25, repro,
2017-09-28,-5.01, -4.88, -1.39, 1.78, 1.63, 7.17, repro,
2017-09-29,-4.69, -2.92, -1.29, 1.79, 1.61, 7.18, repro,
2017-09-30,-3.78, -4.30, 5.82, 1.78, 1.61, 7.16, repro,
2017-10-01,-3.86, -2.36, 7.59, 1.78, 1.62, 7.11, repro,
2017-10-02,-4.89, -3.42, 13.08, 1.79, 1.64, 7.13, repro,
2017-10-03,-7.05, -2.85, 7.96, 1.77, 1.63, 7.14, repro,
2017-10-04,-4.35, -3.02, -6.08, 1.82, 1.69, 7.41, repro,
2017-10-05,-4.29, -1.67, -6.50, 1.78, 1.61, 7.16, repro,
2017-10-06,-3.48, -2.36, 7.98, 1.76, 1.59, 7.01, repro,
2017-10-07,-2.77, -2.95, 19.98, 1.78, 1.61, 7.16, repro,
2017-10-08,-4.93, -3.90, 7.99, 1.77, 1.65, 7.14, repro,
2017-10-09,-5.42, -3.64, 11.62, 1.78, 1.61, 7.17, repro,
2017-10-10,-3.34, -2.90, 0.28, 1.77, 1.60, 7.10, repro,
2017-10-11,-4.02, -1.80, 4.06, 1.76, 1.59, 7.06, repro,
2017-10-12,-4.05, -2.98, 2.62, 1.79, 1.61, 7.17, repro,
2017-10-13,-3.50, -3.37, -2.34, 1.75, 1.59, 7.00, repro,
2017-10-14,-4.41, -3.21, 7.58, 1.78, 1.63, 7.21, repro,
2017-10-15,-4.06, -2.43, 0.56, 1.83, 1.69, 7.47, repro,
2017-10-16,-2.58, -2.23, -0.80, 1.76, 1.60, 7.05, repro,
2017-10-17,-3.08, -2.76, 4.92, 1.76, 1.60, 7.11, repro,
2017-10-18,-3.37, -4.34, 4.78, 1.76, 1.61, 7.13, repro,
2017-10-19,-4.37, -4.12, 6.96, 1.80, 1.63, 7.17, repro,
2017-10-20,-5.25, -4.30, 5.04, 1.82, 1.64, 7.27, repro,
2017-10-21,-4.44, -1.05, 11.58, 1.80, 1.69, 7.31, repro,
2017-10-22,-3.62, -1.99, 5.97, 1.82, 1.68, 7.30, repro,
2017-10-23,-4.45, -2.61, 2.29, 1.76, 1.60, 7.06, repro,
2017-10-24,-4.47, -2.65, -3.39, 1.77, 1.60, 7.11, repro,
2017-10-25,-3.05, -3.80, 3.73, 1.77, 1.61, 7.12, repro,
2017-10-26,-3.48, -4.00, 10.56, 1.77, 1.60, 7.09, repro,
2017-10-27,-3.23, -2.15, 3.15, 1.83, 1.61, 7.34, repro,
2017-10-28,-4.11, -2.64, 4.04, 1.79, 1.65, 7.22, repro,
2017-10-29,-4.42, -3.80, 4.53, 1.76, 1.60, 7.07, repro,
2017-10-30,-3.22, -3.43, -3.22, 1.75, 1.60, 7.02, repro,
2017-10-31,-3.76, -1.81, 1.49, 1.79, 1.62, 7.18, repro,
2017-11-01,-3.44, -3.08, 15.01, 1.77, 1.60, 7.10, repro,
2017-11-02,-4.64, -4.14, 10.85, 1.84, 1.61, 7.27, repro,
2017-11-03,-4.55, -4.45, -2.89, 1.77, 1.60, 7.10, repro,
2017-11-04,-5.49, -4.80, -1.54, 1.77, 1.60, 7.11, repro,
2017-11-05,-3.87, -2.15, 2.22, 1.78, 1.62, 7.21, repro,
2017-11-06,-3.16, -1.67, 4.54, 1.78, 1.61, 7.16, repro,
2017-11-07,-3.01, -3.06, -1.12, 1.77, 1.60, 7.07, repro,
2017-11-08,-3.54, -1.90, 1.90, 1.79, 1.62, 7.19, repro,
2017-11-09,-5.70, -2.32, 1.26, 1.79, 1.61, 7.13, repro,
2017-11-10,-4.54, -3.32, -0.67, 1.80, 1.61, 7.15, repro,
2017-11-11,-3.91, -1.76, 2.78, 1.83, 1.69, 7.42, repro,
2017-11-12,-4.18, -2.63, -3.58, 1.77, 1.60, 7.13, repro,
2017-11-13,-3.24, -2.90, -1.77, 1.78, 1.59, 7.09, repro,
2017-11-14,-5.94, -3.43, 1.40, 1.76, 1.60, 7.06, repro,
2017-11-15,-4.85, -3.42, 1.30, 1.77, 1.59, 7.03, repro,
2017-11-16,-4.52, -3.31, 1.30, 1.76, 1.59, 7.07, repro,
2017-11-17,-5.11, -2.02, 5.98, 1.77, 1.61, 7.16, repro,
2017-11-18,-4.26, -3.34, 10.05, 1.79, 1.60, 7.16, repro,
2017-11-19,-5.46, -3.28, 7.79, 1.78, 1.62, 7.21, repro,
2017-11-20,-4.19, -3.18, 9.47, 1.76, 1.61, 7.14, repro,
2017-11-21,-4.06, -2.86, 10.14, 1.77, 1.60, 7.11, repro,
2017-11-22,-4.76, -2.44, 1.98, 1.77, 1.60, 7.12, repro,
2017-11-23,-4.49, -2.83, 8.79, 1.78, 1.60, 7.19, repro,
2017-11-24,-3.57, -3.10, 8.52, 1.76, 1.59, 7.08, repro,
2017-11-25,-3.85, -2.75, 8.16, 1.78, 1.60, 7.14, repro,
2017-11-26,-3.24, -2.85, 2.07, 1.81, 1.67, 7.43, repro,
2017-11-27,-4.54, -2.59, 3.67, 1.76, 1.59, 7.07, repro,
2017-11-28,-4.84, -1.50, 6.95, 1.77, 1.60, 7.11, repro,
2017-11-29,-4.15, -2.21, 5.36, 1.79, 1.62, 7.19, repro,
2017-11-30,-4.62, -2.99, 6.66, 1.80, 1.62, 7.24, repro,
2017-12-01,-3.44, -3.31, 6.24, 1.77, 1.60, 7.11, repro,
2017-12-02,-4.23, -2.28, 5.48, 1.77, 1.61, 7.13, repro,
2017-12-03,-4.57, -1.71, 8.87, 1.75, 1.58, 7.00, repro,
2017-12-04,-4.00, -3.06, 11.56, 1.76, 1.59, 7.02, repro,
2017-12-05,-4.02, -2.70, 8.66, 1.76, 1.60, 7.08, repro,
2017-12-06,-4.09, -3.04, 7.53, 1.77, 1.60, 7.15, repro,
2017-12-07,-3.19, -2.58, -3.67, 1.77, 1.60, 7.10, repro,
2017-12-08,-4.84, -2.57, 7.38, 1.77, 1.60, 7.10, repro,
2017-12-09,-4.66, -2.67, 13.51, 3.57, 3.72, 15.58, repro,
2017-12-10,-3.51, -2.37, 3.22, 1.76, 1.58, 7.04, repro,
2017-12-11,-3.76, -3.33, 6.93, 1.84, 1.68, 7.36, repro,
2017-12-12,-3.92, -3.20, 2.39, 1.79, 1.60, 7.18, repro,
2017-12-13,-4.56, -3.57, 5.90, 1.78, 1.59, 7.10, repro,
2017-12-14,-3.88, -3.58, 8.91, 1.82, 1.64, 7.36, repro,
2017-12-15,-3.02, -4.05, 8.62, 1.77, 1.60, 7.12, repro,
2017-12-16,-6.54, -3.41, 12.47, 2.14, 2.10, 8.81, repro,
2017-12-17,-4.45, -2.69, 7.28, 1.77, 1.59, 7.09, repro,
2017-12-18,-3.86, -3.05, 1.85, 1.83, 1.64, 7.44, repro,
2017-12-19,-5.14, -4.30, 2.73, 1.81, 1.60, 7.32, repro,
2017-12-20,-2.71, -3.96, 3.99, 1.77, 1.61, 7.15, repro,
2017-12-21,-5.01, -2.35, 12.38, 1.76, 1.60, 7.09, repro,
2017-12-22,-4.25, -1.59, 11.66, 1.78, 1.64, 7.24, repro,
2017-12-23,-4.52, -2.61, 6.53, 1.77, 1.59, 7.06, repro,
2017-12-24,-5.47, -2.48, 4.37, 1.77, 1.60, 7.12, repro,
2017-12-25,-5.06, -3.74, 3.23, 1.77, 1.60, 7.15, repro,
2017-12-26,-3.94, -2.11, 1.12, 1.77, 1.61, 7.14, repro,
2017-12-27,-3.75, -1.85, -0.78, 1.75, 1.59, 7.11, repro,
2017-12-28,-3.77, -1.48, 0.27, 1.77, 1.59, 7.10, repro,
2017-12-29,-4.32, -2.17, 5.90, 1.78, 1.60, 7.11, repro,
2017-12-30,-5.40, -3.71, 2.03, 1.77, 1.59, 7.09, repro,
2017-12-31,-4.18, -3.53, 4.14, 1.78, 1.60, 7.15, repro,
2018-01-01,-2.79, -2.05, -9.43, 1.82, 1.62, 7.33, repro,
2018-01-02,-3.08, -2.66, -5.29, 1.76, 1.60, 7.14, repro,
2018-01-03,-4.29, -2.65, -2.87, 1.76, 1.59, 7.08, repro,
2018-01-04,-4.87, -3.56, 3.28, 1.76, 1.59, 7.09, repro,
2018-01-05,-5.64, -3.04, 1.45, 1.77, 1.59, 7.11, repro,
2018-01-06,-3.49, -2.31, -3.24, 1.77, 1.60, 7.17, repro,
2018-01-07,-2.99, -0.65, 3.66, 1.78, 1.60, 7.14, repro,
2018-01-08,-2.43, -2.41, 7.12, 1.79, 1.65, 7.28, repro,
2018-01-09,-3.42, -3.11, 4.46, 1.76, 1.59, 7.06, repro,
2018-01-10,-6.01, -3.59, 5.99, 1.75, 1.59, 7.04, repro,
2018-01-11,-4.53, -1.90, 1.38, 1.77, 1.60, 7.10, repro,
2018-01-12,-4.44, -2.27, -1.11, 1.76, 1.61, 7.17, repro,
2018-01-13,-3.09, -2.41, 2.24, 1.77, 1.59, 7.11, repro,
2018-01-14,-1.98, -3.34, 0.57, 1.77, 1.60, 7.08, repro,
2018-01-15,-3.76, -3.62, 1.87, 1.76, 1.59, 7.07, repro,
2018-01-16,-4.43, -2.15, -10.97, 1.77, 1.59, 7.07, repro,
2018-01-17,-4.00, -2.23, -11.46, 1.76, 1.60, 7.12, repro,
2018-01-18,-4.74, -1.93, 2.63, 1.82, 1.64, 7.42, repro,
2018-01-19,-4.18, -4.37, 11.67, 1.76, 1.59, 7.08, repro,
2018-01-20,-3.96, -3.76, 13.05, 1.77, 1.61, 7.18, repro,
2018-01-21,-4.38, -2.56, 6.02, 1.79, 1.64, 7.27, repro,
2018-01-22,-3.36, -2.62, -2.95, 1.77, 1.59, 7.11, repro,
2018-01-23,-3.71, -2.45, 5.09, 1.77, 1.60, 7.11, repro,
2018-01-24,-3.19, -2.65, 1.21, 1.78, 1.66, 7.22, repro,
2018-01-25,-3.21, -3.00, 11.30, 1.78, 1.66, 7.26, repro,
2018-01-26,-4.41, -1.97, -0.45, 1.79, 1.66, 7.31, repro,
2018-01-27,-3.78, -2.35, -0.37, 1.79, 1.67, 7.35, repro,
2018-01-28,-3.49, -3.07, -4.01, 1.79, 1.66, 7.24, repro,
2018-01-29,-3.71, -2.56, 4.91, 1.77, 1.66, 7.23, repro,
2018-01-30,-4.08, -2.35, 6.31, 1.78, 1.66, 7.24, repro,
2018-01-31,-3.59, -3.16, 9.10, 1.79, 1.66, 7.30, repro,
2018-02-01,-4.45, -2.69, 1.76, 1.78, 1.66, 7.32, repro,
2018-02-02,-3.75, -2.50, -4.87, 1.78, 1.65, 7.26, repro,
2018-02-03,-4.22, -2.35, 2.86, 1.78, 1.66, 7.24, repro,
2018-02-04,-4.25, -3.30, 6.57, 1.77, 1.65, 7.25, repro,
2018-02-05,-2.71, -2.22, 8.57, 1.83, 1.68, 7.36, repro,
2018-02-06,-5.78, -2.27, 8.11, 1.92, 1.74, 7.83, repro,
2018-02-07,-4.40, -1.89, -4.57, 1.78, 1.65, 7.26, repro,
2018-02-08,-2.71, -1.89, -0.77, 1.80, 1.70, 7.39, repro,
2018-02-09,-4.65, -3.10, 8.78, 1.78, 1.65, 7.20, repro,
2018-02-10,-3.78, -3.14, 6.28, 1.78, 1.65, 7.30, repro,
2018-02-11,-5.09, -3.94, 5.31, 1.82, 1.68, 7.42, repro,
2018-02-12,-4.45, -0.72, -0.85, 1.79, 1.66, 7.29, repro,
2018-02-13,-4.20, -0.89, -5.75, 1.83, 1.69, 7.46, repro,
2018-02-14,-3.45, -1.86, -4.45, 1.83, 1.69, 7.52, repro,
2018-02-15,-4.36, -3.00, 3.61, 1.77, 1.67, 7.26, repro,
2018-02-16,-4.17, -2.55, 2.69, 1.80, 1.68, 7.38, repro,
2018-02-17,-4.43, -2.10, 5.12, 1.80, 1.69, 7.38, repro,
2018-02-18,-6.25, -1.91, 5.05, 1.80, 1.66, 7.27, repro,
2018-02-19,-3.97, -2.88, 7.21, 1.80, 1.69, 7.40, repro,
2018-02-20,-3.73, -3.55, 5.57, 1.78, 1.66, 7.24, repro,
2018-02-21,-3.90, -2.06, 9.29, 1.86, 1.74, 7.79, repro,
2018-02-22,-3.98, -2.15, 0.14, 1.79, 1.68, 7.34, repro,
2018-02-23,-4.90, -1.08, 7.38, 1.87, 1.77, 7.45, repro,
2018-02-24,-3.41, -2.06, 1.51, 2.30, 2.19, 9.60, repro,
2018-02-25,-4.04, -1.73, 9.94, 1.80, 1.69, 7.43, repro,
2018-02-26,-5.98, -1.30, 7.62, 4.50, 4.65, 18.89, repro,
2018-02-27,-4.78, -0.71, 6.65, 1.80, 1.67, 7.35, repro,
2018-02-28,-4.82, -1.55, 4.43, 1.78, 1.66, 7.26, repro,
2018-03-01,-3.43, -1.69, 0.39, 1.82, 1.71, 7.47, repro,
2018-03-02,-3.54, -2.25, -1.41, 1.81, 1.71, 7.45, repro,
2018-03-03,-4.10, -1.31, 4.41, 1.79, 1.67, 7.27, repro,
2018-03-04,-4.19, -2.70, 2.99, 1.80, 1.68, 7.39, repro,
2018-03-05,-4.44, -0.83, 3.94, 1.78, 1.65, 7.21, repro,
2018-03-06,-3.72, -1.53, 5.41, 1.78, 1.66, 7.25, repro,
2018-03-07,-3.86, -1.98, 2.30, 1.80, 1.69, 7.46, repro,
2018-03-08,-3.72, -1.27, 5.40, 1.82, 1.68, 7.39, repro,
2018-03-09,-4.88, -0.84, 8.93, 1.81, 1.68, 7.43, repro,
2018-03-10,-3.79, -1.96, 3.68, 1.79, 1.66, 7.30, repro,
2018-03-11,-3.82, 0.14, 2.08, 1.79, 1.69, 7.39, repro,
2018-03-12,-5.17, -0.95, -4.49, 1.81, 1.69, 7.39, repro,
2018-03-13,-4.44, -1.63, 5.43, 1.78, 1.67, 7.29, repro,
2018-03-14,-3.98, -0.10, 4.04, 1.80, 1.66, 7.35, repro,
2018-03-15,-4.44, -0.14, 10.40, 1.86, 1.74, 7.54, repro,
2018-03-16,-3.73, -0.86, 12.49, 1.79, 1.68, 7.43, repro,
2018-03-17,-3.31, -0.37, 7.52, 1.80, 1.67, 7.35, repro,
2018-03-18,-4.97, -0.47, 6.69, 1.79, 1.67, 7.33, repro,
2018-03-19,-4.99, -2.65, 11.36, 1.80, 1.70, 7.47, repro,
2018-03-20,-4.28, -0.83, 5.45, 1.78, 1.66, 7.31, repro,
2018-03-21,-3.75, -0.35, 3.54, 1.77, 1.62, 7.16, repro,
2018-03-22,-4.14, -0.03, -3.30, 1.77, 1.64, 7.27, repro,
2018-03-23,-4.90, 0.56, 3.85, 1.78, 1.65, 7.24, repro,
2018-03-24,-5.37, 0.33, 7.37, 1.78, 1.64, 7.32, repro,
2018-03-25,-5.09, -2.13, 8.46, 1.80, 1.74, 7.56, repro,
2018-03-26,-3.88, -1.20, 8.27, 1.80, 1.67, 7.43, repro,
2018-03-27,-3.19, -0.45, 1.48, 1.82, 1.70, 7.53, repro,
2018-03-28,-5.56, -1.01, 2.05, 1.79, 1.64, 7.30, repro,
2018-03-29,-4.57, -1.45, 1.45, 1.79, 1.63, 7.26, repro,
2018-03-30,-4.90, -1.62, 6.69, 1.79, 1.63, 7.21, repro,
2018-03-31,-4.86, -1.13, 9.57, 1.81, 1.65, 7.31, repro,
2018-04-01,-3.25, -1.55, 0.32, 1.81, 1.69, 7.41, repro,
2018-04-02,-4.85, 0.05, 2.35, 1.83, 1.69, 7.55, repro,
2018-04-03,-3.65, -0.22, 8.91, 1.84, 1.69, 7.70, repro,
2018-04-04,-3.85, -2.18, 2.78, 1.82, 1.67, 7.55, repro,
2018-04-05,-5.21, -1.05, 4.45, 1.82, 1.67, 7.39, repro,
2018-04-06,-3.48, -2.51, 11.20, 1.83, 1.67, 7.44, repro,
2018-04-07,-3.07, -0.98, -0.05, 1.80, 1.63, 7.29, repro,
2018-04-08,-4.82, 0.18, 7.32, 1.98, 1.79, 7.99, repro,
2018-04-09,-3.37, -3.89, 4.08, 1.79, 1.63, 7.29, repro,
2018-04-10,-3.85, -0.97, -3.13, 1.78, 1.60, 7.15, repro,
2018-04-11,-5.30, -1.98, 7.07, 1.81, 1.62, 7.25, repro,
2018-04-12,-4.08, -1.56, 5.47, 1.84, 1.63, 7.43, repro,
2018-04-13,-4.07, -0.38, 11.64, 2.04, 1.88, 8.41, repro,
2018-04-14,-3.54, -3.16, 2.10, 1.85, 1.67, 7.70, repro,
2018-04-15,-3.85, -1.55, -0.98, 1.80, 1.62, 7.28, repro,
2018-04-16,-4.13, -1.19, 9.60, 1.80, 1.62, 7.32, repro,
2018-04-17,-4.03, -1.90, 13.74, 2.26, 2.22, 9.51, repro,
2018-04-18,-3.83, -1.67, 8.28, 1.81, 1.65, 7.38, repro,
2018-04-19,-3.65, -0.24, 2.73, 1.78, 1.62, 7.31, repro,
2018-04-20,-5.00, -1.32, 7.91, 1.77, 1.61, 7.19, repro,
2018-04-21,-3.12, -2.12, 5.73, 1.80, 1.63, 7.32, repro,
2018-04-22,-3.86, -1.24, 0.16, 1.82, 1.65, 7.39, repro,
2018-04-23,-3.80, -2.65, -5.09, 1.80, 1.64, 7.43, repro,
2018-04-24,-3.41, -2.52, -0.05, 1.79, 1.62, 7.32, repro,
2018-04-25,-3.87, -0.77, 0.62, 1.78, 1.61, 7.27, repro,
2018-04-26,-4.88, -1.01, 3.84, 1.77, 1.61, 7.27, repro,
2018-04-27,-3.38, -0.49, 0.15, 1.98, 1.88, 8.07, repro,
