PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8315553663 North Latitude, -119.9899043059 East Longitude, 345.53005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-16,-8.93, 0.98, -6.65, 2.76, 1.87, 9.23, repro,
2013-09-17,-7.46, 1.13, -2.96, 2.63, 1.78, 8.70, repro,
2013-09-18,-8.84, -0.19, -7.64, 2.65, 1.81, 8.78, repro,
2013-09-19,-8.29, 0.89, -4.07, 2.76, 1.89, 9.25, repro,
2013-09-20,-6.50, 2.29, -1.98, 2.72, 1.84, 9.00, repro,
2013-09-21,-8.90, 1.27, 2.62, 2.76, 1.87, 9.11, repro,
2013-09-22,-8.11, 2.61, 2.56, 2.76, 1.92, 9.37, repro,
2013-09-23,-8.72, 1.58, -4.45, 2.70, 1.82, 8.87, repro,
2013-09-24,-7.84, 1.26, 2.00, 2.71, 1.86, 9.11, repro,
2013-09-25,-8.05, 2.11, 10.12, 2.67, 1.84, 8.98, repro,
2013-09-26,-10.11, 1.64, -1.58, 2.62, 1.80, 8.79, repro,
2013-09-27,-8.24, 2.33, -1.58, 2.65, 1.81, 8.89, repro,
2013-09-28,-9.12, 2.63, 3.36, 2.70, 1.86, 9.20, repro,
2013-09-29,-15.54, -0.89, 7.24, 2.66, 1.88, 9.03, repro,
2013-09-30,-14.67, -1.96, 0.14, 2.62, 1.81, 8.85, repro,
2013-10-02,96.85, 112.23, -403.93, 509.99, 355.41, 1097.29, repro,
2013-10-03,-6.95, 2.23, -13.73, 2.56, 1.77, 8.57, repro,
2013-10-06,-120.60, -39.88, 156.62, 591.02, 402.64, 1348.46, repro,
2013-10-10,-31.19, 55.66, -1.24, 987.86, 335.27, 1685.94, repro,
2013-10-13,-8.15, 1.55, -13.83, 3.46, 2.23, 10.84, repro,
2013-10-14,-7.71, 2.15, -16.46, 2.63, 1.79, 8.72, repro,
2013-10-15,-7.98, 1.96, -18.27, 2.61, 1.78, 8.66, repro,
2013-10-16,-8.10, 0.88, -6.25, 2.64, 1.79, 8.76, repro,
2013-10-17,-7.85, 1.65, -13.47, 2.59, 1.77, 8.52, repro,
2013-10-18,-6.96, 3.09, -12.55, 3.07, 2.13, 10.27, repro,
2013-10-19,-6.99, 1.50, -10.30, 2.66, 1.79, 8.69, repro,
2013-10-20,-7.90, 1.15, -6.94, 2.66, 1.83, 8.89, repro,
2013-10-21,-6.58, 2.00, -10.15, 2.65, 1.83, 9.00, repro,
2013-10-22,-6.26, 1.43, -13.18, 2.65, 1.80, 8.88, repro,
2013-10-23,-7.02, 3.01, -11.48, 2.58, 1.76, 8.63, repro,
2013-10-24,-8.70, 2.72, -16.41, 2.59, 1.78, 8.68, repro,
2013-10-25,-8.77, 2.42, -17.94, 2.64, 1.78, 8.73, repro,
2013-10-26,-7.30, 3.87, -23.40, 2.71, 1.80, 8.78, repro,
2013-10-27,-5.04, 2.40, -18.98, 2.73, 1.82, 9.14, repro,
2013-10-28,-6.77, 4.32, -7.83, 2.59, 1.75, 8.58, repro,
2013-10-29,-8.14, 3.80, -10.50, 4.24, 2.73, 13.86, repro,
2013-10-30,-7.16, 1.87, -7.37, 2.61, 1.76, 8.57, repro,
2013-10-31,-6.66, 2.09, -6.19, 2.58, 1.74, 8.50, repro,
2013-11-01,-7.55, 1.74, -5.29, 2.59, 1.76, 8.52, repro,
2013-11-02,-8.00, 2.17, -1.77, 2.74, 1.79, 8.79, repro,
2013-11-03,-7.19, 3.33, -5.80, 2.70, 1.76, 8.65, repro,
2013-11-04,-5.61, 2.66, -8.29, 2.80, 1.83, 9.03, repro,
2013-11-05,-6.77, 4.30, -6.93, 2.63, 1.76, 8.65, repro,
2013-11-06,-7.92, 3.41, -11.54, 2.60, 1.77, 8.78, repro,
2013-11-07,-7.37, 3.83, -12.00, 2.62, 1.74, 8.66, repro,
2013-11-08,-8.64, 2.69, -14.76, 2.58, 1.76, 8.65, repro,
2013-11-09,-7.41, 3.98, -20.13, 2.63, 1.74, 8.59, repro,
2013-11-10,-6.66, 4.55, -9.76, 2.58, 1.76, 8.55, repro,
2013-11-11,-6.15, 3.93, -16.88, 2.63, 1.75, 8.57, repro,
2013-11-12,-5.92, 4.97, -12.82, 2.65, 1.75, 8.61, repro,
2013-11-13,-6.40, 2.81, -9.07, 2.61, 1.78, 8.61, repro,
2013-11-14,-8.40, 4.10, -13.11, 2.58, 1.74, 8.52, repro,
2013-11-15,-7.68, 3.83, -10.74, 2.62, 1.80, 8.86, repro,
2013-11-16,-7.14, 3.40, 4.97, 2.51, 1.71, 8.37, repro,
2013-11-17,-7.95, 0.94, -1.61, 2.57, 1.74, 8.60, repro,
2013-11-18,-13.35, -2.93, -5.12, 2.64, 1.80, 8.85, repro,
2013-11-19,-9.64, 3.45, -15.28, 2.71, 1.88, 9.21, repro,
2013-11-20,-6.16, 3.62, -8.55, 2.60, 1.76, 8.70, repro,
2013-11-21,-6.15, 3.17, -14.41, 2.59, 1.79, 8.86, repro,
2013-11-22,-8.15, 3.54, -26.36, 2.56, 1.75, 8.63, repro,
2013-11-23,-8.41, 4.20, -20.35, 2.63, 1.80, 8.73, repro,
2013-11-24,-9.41, 3.97, -15.28, 2.65, 1.78, 8.78, repro,
2013-11-25,-7.79, 3.72, -21.34, 2.60, 1.79, 8.84, repro,
2013-11-26,-7.02, 4.50, -19.44, 2.64, 1.82, 8.92, repro,
2013-11-27,-6.90, 4.56, -16.50, 2.60, 1.77, 8.72, repro,
2013-11-28,-7.86, 5.07, -17.44, 2.68, 1.86, 9.17, repro,
2013-11-29,-8.67, 3.97, -12.00, 2.72, 1.89, 9.30, repro,
2013-11-30,-7.26, 4.64, -14.48, 2.58, 1.81, 8.69, repro,
2013-12-01,-7.67, 4.70, -12.00, 2.55, 1.78, 8.58, repro,
2013-12-02,-10.14, 2.95, -6.21, 2.70, 1.94, 9.17, repro,
2013-12-03,-7.44, 5.93, -15.69, 2.73, 1.93, 9.20, repro,
2013-12-04,-8.59, 4.26, -12.49, 2.72, 1.99, 9.53, repro,
2013-12-05,-7.72, 4.08, -10.10, 2.75, 1.90, 9.21, repro,
2013-12-06,-10.82, 2.42, -16.72, 5.06, 3.28, 17.08, repro,
2013-12-07,-8.98, 3.21, -13.10, 2.66, 1.86, 8.96, repro,
2013-12-08,-8.00, 3.39, -11.09, 2.69, 1.90, 9.10, repro,
2013-12-09,-7.97, 2.99, -17.01, 2.62, 1.76, 8.65, repro,
2013-12-10,-7.30, 3.04, -14.42, 2.61, 1.78, 8.76, repro,
2013-12-11,-7.93, 3.81, -13.59, 4.82, 3.04, 15.98, repro,
2013-12-12,-7.81, 3.66, -19.21, 2.64, 1.86, 9.02, repro,
2013-12-13,-8.38, 3.07, -10.37, 2.69, 1.86, 8.96, repro,
2013-12-14,-6.97, 4.07, -9.41, 2.75, 1.92, 9.13, repro,
2013-12-15,-18.76, -0.05, -6.42, 9.29, 5.90, 29.14, repro,
2013-12-16,-8.68, 2.90, -8.06, 2.67, 1.86, 8.91, repro,
2013-12-17,-8.75, 3.09, -9.70, 2.59, 1.79, 8.69, repro,
2013-12-18,-8.41, 3.52, -8.47, 2.57, 1.78, 8.66, repro,
2013-12-19,-8.89, 2.47, -11.29, 2.72, 1.87, 9.07, repro,
2013-12-20,-7.09, 3.17, -2.10, 2.76, 1.93, 9.28, repro,
2013-12-21,-8.32, 2.61, -3.38, 2.68, 1.82, 8.97, repro,
2013-12-22,-6.76, 2.98, -8.86, 2.68, 1.81, 8.93, repro,
2013-12-23,-9.58, 3.39, -21.65, 2.58, 1.78, 8.62, repro,
2013-12-24,-5.66, 2.98, -21.71, 2.68, 1.84, 8.97, repro,
2013-12-25,-9.04, 3.69, -21.41, 2.72, 1.93, 9.19, repro,
2013-12-26,-7.60, 4.29, -20.17, 2.72, 1.93, 9.41, repro,
2013-12-27,-7.71, 3.29, -19.35, 2.70, 1.89, 9.20, repro,
2013-12-28,-8.31, 4.43, -27.30, 2.68, 1.94, 9.30, repro,
2013-12-29,-8.34, 4.69, -20.63, 2.65, 1.86, 9.02, repro,
2013-12-30,-8.29, 4.67, -15.60, 2.66, 1.87, 9.13, repro,
2013-12-31,-4.83, 2.92, -16.89, 2.67, 1.85, 9.04, repro,
2014-01-01,-7.11, 4.76, -20.76, 2.68, 1.82, 9.01, repro,
2014-01-02,-7.99, 5.60, -22.06, 2.68, 1.91, 9.23, repro,
2014-01-03,-5.84, 5.37, -6.35, 2.74, 1.89, 9.18, repro,
2014-01-04,-7.45, 3.73, -12.62, 2.64, 1.81, 8.91, repro,
2014-01-05,-7.55, 4.07, -17.41, 2.73, 1.86, 9.07, repro,
2014-01-06,-8.03, 3.90, -17.59, 2.71, 1.87, 9.14, repro,
2014-01-07,-9.20, 3.73, -9.42, 2.68, 1.85, 8.93, repro,
2014-01-08,-7.87, 4.00, -12.66, 2.61, 1.80, 8.68, repro,
2014-01-09,-9.41, 1.96, -4.53, 2.59, 1.78, 8.74, repro,
2014-01-10,-10.19, 5.56, -1.26, 2.72, 1.88, 9.24, repro,
2014-01-11,-8.96, 6.01, -9.69, 2.72, 1.82, 8.98, repro,
2014-01-12,-10.12, 3.34, -8.65, 2.59, 1.77, 8.64, repro,
2014-01-13,-7.61, 4.14, -13.87, 2.72, 1.83, 9.08, repro,
2014-01-14,-6.45, 4.07, -22.82, 2.67, 1.83, 9.13, repro,
2014-01-15,-7.88, 4.73, -17.27, 2.77, 1.87, 9.31, repro,
2014-01-16,-6.50, 4.78, -14.38, 2.75, 1.91, 9.37, repro,
2014-01-17,-7.64, 3.43, -10.40, 2.69, 1.89, 9.13, repro,
2014-01-18,-8.40, 3.64, -17.08, 2.69, 1.80, 8.80, repro,
2014-01-19,-7.46, 3.77, -12.80, 2.66, 1.84, 9.00, repro,
2014-01-20,-7.29, 3.67, -14.04, 2.69, 1.81, 8.82, repro,
2014-01-21,-6.58, 3.65, -21.04, 2.66, 1.78, 8.68, repro,
2014-01-22,-7.82, 3.81, -17.08, 2.75, 1.89, 9.38, repro,
2014-01-23,-6.87, 4.07, -15.21, 2.64, 1.83, 8.89, repro,
2014-01-24,-6.34, 4.82, -12.96, 2.77, 1.85, 9.21, repro,
2014-01-25,-5.94, 4.61, -10.40, 2.73, 1.83, 9.06, repro,
2014-01-26,-5.54, 4.70, -12.25, 2.69, 1.85, 8.98, repro,
2014-01-27,-6.50, 4.62, -14.33, 2.66, 1.82, 8.89, repro,
2014-01-28,-5.56, 5.37, -5.84, 2.70, 1.88, 9.20, repro,
2014-01-29,-4.79, 3.61, -11.67, 2.70, 1.78, 8.76, repro,
2014-01-30,-7.35, 4.60, -7.42, 2.73, 1.89, 9.15, repro,
2014-01-31,-7.70, 3.81, -9.15, 2.59, 1.78, 8.58, repro,
2014-02-01,-7.78, 3.27, -14.23, 2.65, 1.78, 8.65, repro,
2014-02-02,5.59, 6.59, 27.76, 24.03, 11.98, 82.25, repro,
2014-02-03,-6.44, 3.64, -11.10, 3.16, 2.01, 9.98, repro,
2014-02-04,-8.10, 4.61, -11.30, 2.70, 1.81, 8.84, repro,
2014-02-05,-8.82, 3.74, -17.87, 2.80, 1.86, 9.00, repro,
2014-02-06,-8.41, 3.36, -10.06, 2.76, 1.83, 8.93, repro,
2014-02-07,-7.61, 3.38, -5.63, 2.73, 1.86, 9.13, repro,
2014-02-08,-7.75, 4.03, -9.39, 2.61, 1.77, 8.72, repro,
2014-02-09,-8.27, 4.96, -9.86, 2.89, 1.91, 9.40, repro,
2014-02-10,-7.22, 4.08, -16.89, 2.79, 1.87, 9.04, repro,
2014-02-11,-11.65, 0.82, -4.14, 2.79, 1.85, 9.14, repro,
2014-02-12,-9.82, 1.98, -7.28, 2.76, 1.79, 8.89, repro,
2014-02-13,-12.57, 1.10, -5.94, 2.67, 1.80, 8.84, repro,
2014-02-14,-6.78, 3.32, -2.75, 2.92, 1.86, 9.11, repro,
2014-02-15,-4.53, 3.61, -4.42, 3.75, 2.35, 11.19, repro,
2014-02-16,-7.71, 1.25, -4.19, 2.68, 1.77, 8.68, repro,
2014-02-17,-11.28, 2.26, -0.34, 2.88, 1.90, 9.53, repro,
2014-02-18,-5.77, 3.81, -17.38, 2.97, 1.97, 9.73, repro,
2014-02-19,-9.91, 4.23, -5.01, 2.91, 1.94, 9.31, repro,
2014-02-20,-6.19, 4.23, -2.19, 3.11, 2.15, 10.90, repro,
2014-02-21,-9.25, 7.55, -1.92, 2.64, 1.81, 8.86, repro,
2014-02-22,-7.10, 2.98, -10.61, 2.87, 1.96, 9.80, repro,
2014-02-23,-10.45, 3.79, -17.72, 3.17, 2.09, 10.48, repro,
2014-02-24,-8.09, 4.16, -11.07, 2.80, 1.94, 9.50, repro,
2014-02-25,-6.02, 5.07, -14.77, 2.89, 1.95, 9.59, repro,
2014-02-26,-8.41, 4.28, -10.48, 2.90, 2.00, 9.79, repro,
2014-02-27,-8.07, 3.53, -7.64, 2.75, 1.95, 9.54, repro,
2014-02-28,-7.09, 4.79, -12.20, 2.87, 1.95, 9.57, repro,
2014-03-01,-7.32, 2.87, -12.35, 2.85, 1.93, 9.57, repro,
2014-03-02,-7.85, 3.34, -12.70, 2.73, 1.85, 9.08, repro,
2014-03-03,-7.28, 3.65, -15.27, 2.95, 1.99, 9.69, repro,
2014-03-04,-8.46, 3.71, -13.94, 2.87, 1.96, 9.45, repro,
2014-03-05,-5.39, 4.44, -16.90, 3.07, 2.16, 10.29, repro,
2014-03-06,-7.94, 4.66, -6.25, 2.85, 1.96, 9.61, repro,
2014-03-07,-7.55, 3.09, -6.11, 3.00, 2.06, 10.34, repro,
2014-03-08,-6.64, 4.52, -14.05, 3.00, 2.10, 10.29, repro,
2014-03-09,-6.89, 3.59, -8.93, 2.72, 1.88, 9.24, repro,
2014-03-10,-5.85, 2.07, -16.00, 3.03, 2.07, 9.99, repro,
2014-03-11,-7.77, 3.59, -16.24, 2.94, 2.00, 9.76, repro,
2014-03-12,-7.78, 3.21, -17.87, 2.72, 1.88, 9.26, repro,
2014-03-13,-6.97, 2.71, -14.63, 2.75, 1.86, 9.27, repro,
2014-03-14,-8.06, 2.75, -13.99, 2.78, 1.89, 9.18, repro,
2014-03-15,-8.88, 4.33, -12.31, 2.74, 1.88, 9.06, repro,
2014-03-16,-9.31, 3.53, -26.95, 2.71, 1.86, 9.03, repro,
2014-03-17,-8.95, 0.46, -9.85, 2.83, 1.95, 9.56, repro,
2014-03-18,-8.61, 2.45, -13.50, 2.76, 1.91, 9.47, repro,
2014-03-19,-10.63, 4.19, -7.32, 2.74, 1.89, 9.32, repro,
2014-03-20,-7.91, 4.24, -16.07, 2.74, 1.89, 9.15, repro,
2014-03-21,-7.61, 2.48, -14.37, 2.87, 1.94, 9.66, repro,
2014-03-22,-6.60, 2.55, -6.29, 5.20, 3.22, 16.11, repro,
2014-03-23,-6.82, 3.02, -24.41, 2.80, 1.94, 9.50, repro,
2014-03-24,-6.46, 2.91, -16.63, 3.03, 2.10, 10.83, repro,
2014-03-25,-7.66, 3.84, -12.93, 2.74, 1.96, 9.53, repro,
2014-03-26,-7.89, 2.96, -9.85, 2.66, 1.86, 9.02, repro,
2014-03-27,-7.19, 2.83, -5.60, 2.75, 1.87, 9.26, repro,
2014-03-28,-8.14, 3.71, -15.21, 2.68, 1.81, 8.83, repro,
2014-03-29,-7.32, 2.68, -9.24, 2.77, 1.90, 9.23, repro,
2014-03-30,-9.15, 1.63, -18.09, 2.66, 1.85, 9.09, repro,
2014-03-31,-8.42, 1.73, -20.46, 2.86, 2.00, 9.72, repro,
2014-04-01,-8.50, 2.90, -10.92, 3.06, 2.08, 10.46, repro,
2014-04-02,-8.01, 2.21, -4.98, 2.75, 1.88, 9.30, repro,
2014-04-03,-6.92, 3.25, -10.72, 2.66, 1.85, 9.06, repro,
2014-04-04,-8.72, 2.17, -5.44, 2.78, 1.92, 9.54, repro,
2014-04-05,-8.28, 3.07, -11.38, 2.63, 1.84, 8.98, repro,
2014-04-06,-7.93, 1.88, -9.09, 2.72, 1.85, 9.04, repro,
2014-04-07,-9.18, 3.28, -21.48, 2.73, 1.85, 9.06, repro,
2014-04-08,-8.03, 2.14, -17.08, 2.69, 1.87, 8.94, repro,
2014-04-09,-11.64, 0.74, -0.82, 2.76, 1.89, 9.30, repro,
2014-04-10,-8.67, 2.22, -11.19, 2.90, 2.04, 10.20, repro,
2014-04-11,-7.32, 0.79, -15.66, 3.03, 2.13, 10.02, repro,
2014-04-12,-8.44, 2.15, -12.14, 2.68, 1.86, 9.18, repro,
2014-04-13,-6.87, 2.22, -17.62, 2.69, 1.86, 9.19, repro,
2014-04-14,-6.96, 2.04, -18.37, 2.76, 1.92, 9.58, repro,
2014-04-15,-6.93, 0.99, -13.02, 2.86, 1.96, 9.65, repro,
2014-04-16,-5.81, 2.12, -11.08, 2.94, 2.00, 9.83, repro,
2014-04-17,-8.82, 3.36, -18.84, 2.72, 1.92, 9.41, repro,
2014-04-18,-9.93, 1.94, -10.05, 2.65, 1.84, 9.03, repro,
2014-04-19,-9.56, 1.03, -9.75, 2.64, 1.80, 8.78, repro,
2014-04-20,-6.94, 3.87, -10.14, 2.75, 1.91, 9.54, repro,
2014-04-21,-7.52, 1.23, -16.94, 2.72, 1.88, 9.48, repro,
2014-04-22,-7.33, 1.17, -12.41, 2.70, 1.87, 9.25, repro,
2014-04-23,-7.00, 1.42, -12.83, 2.75, 1.93, 9.55, repro,
2014-04-24,-9.58, 0.44, -13.95, 2.66, 1.83, 9.03, repro,
2014-04-25,-7.81, 2.68, -16.30, 2.64, 1.80, 8.81, repro,
2014-04-26,-9.94, 0.23, -12.67, 2.66, 1.84, 9.09, repro,
2014-04-27,-8.24, 1.60, -8.52, 2.74, 1.89, 9.41, repro,
2014-04-28,-7.59, 3.11, -10.83, 2.88, 1.98, 9.75, repro,
2014-04-29,-7.60, 1.36, -15.63, 2.80, 1.94, 9.69, repro,
2014-04-30,-8.59, 1.31, -21.14, 2.85, 1.98, 9.73, repro,
2014-05-01,-8.98, 1.65, -14.86, 2.66, 1.83, 8.99, repro,
2014-05-02,-8.42, 2.63, -16.31, 2.67, 1.86, 9.18, repro,
2014-05-03,-7.50, -0.95, -19.83, 2.69, 1.90, 9.39, repro,
2014-05-04,-6.91, 1.02, -11.75, 2.89, 2.02, 10.02, repro,
2014-05-05,-6.10, 0.90, -9.06, 2.74, 1.96, 9.67, repro,
2014-05-06,-4.89, 3.40, -14.27, 2.75, 1.93, 9.57, repro,
2014-05-07,-7.38, 1.72, -7.27, 2.64, 1.87, 9.21, repro,
2014-05-08,-9.50, 2.74, -9.10, 2.72, 1.88, 9.31, repro,
2014-05-09,-5.33, 0.91, -11.34, 2.82, 1.97, 9.60, repro,
2014-05-10,-6.57, 0.85, -17.54, 2.67, 1.87, 9.26, repro,
2014-05-11,-8.44, 3.06, -11.27, 2.74, 1.95, 9.68, repro,
2014-05-12,-5.93, 1.67, -23.16, 2.71, 1.92, 9.40, repro,
2014-05-13,-7.94, 0.70, -17.95, 2.76, 1.94, 9.65, repro,
2014-05-14,-8.70, 3.74, -18.23, 2.68, 1.86, 9.23, repro,
2014-05-15,-8.98, 1.98, -16.08, 2.68, 1.87, 9.27, repro,
2014-05-16,-10.77, 2.14, -14.62, 2.70, 1.93, 9.59, repro,
2014-05-17,-5.22, 1.19, -6.64, 2.71, 1.84, 9.18, repro,
2014-05-18,-9.58, 1.82, -9.92, 2.73, 1.92, 9.60, repro,
2014-05-19,-5.86, 2.76, -11.32, 2.71, 1.88, 9.28, repro,
2014-05-20,-9.01, 2.29, -9.53, 2.69, 1.92, 9.44, repro,
2014-05-21,-7.52, 3.25, -12.97, 2.69, 1.92, 9.42, repro,
2014-05-22,-7.99, 2.41, -10.96, 2.64, 1.87, 9.13, repro,
2014-05-23,-9.56, 0.87, -15.99, 2.73, 1.98, 9.57, repro,
2014-05-24,-8.79, 3.38, -13.71, 2.74, 1.87, 9.30, repro,
2014-05-25,-7.08, 1.27, -15.86, 2.75, 1.90, 9.31, repro,
2014-05-26,-6.27, 4.53, -23.72, 2.76, 1.93, 9.54, repro,
2014-05-27,-6.55, 2.26, -9.52, 2.68, 1.88, 9.25, repro,
2014-05-28,-7.09, -0.10, -17.20, 2.69, 1.89, 9.30, repro,
2014-05-29,-9.20, 1.68, -13.30, 2.67, 1.87, 9.07, repro,
2014-05-30,-8.46, 2.81, -14.85, 2.79, 1.90, 9.39, repro,
2014-05-31,-4.37, 3.28, -17.23, 2.79, 1.96, 9.66, repro,
2014-06-01,-9.64, 0.79, -10.62, 3.02, 2.27, 11.02, repro,
2014-06-02,-7.03, 3.19, -7.52, 2.72, 1.91, 9.34, repro,
2014-06-03,-9.09, -1.86, 8.63, 7.10, 6.95, 36.81, repro,
2014-06-08,-6.64, 2.59, -6.65, 2.82, 1.91, 9.46, repro,
2014-06-09,-5.01, -1.30, -22.34, 2.70, 1.96, 9.25, repro,
2014-06-10,-9.08, 1.80, -8.15, 2.80, 1.88, 9.26, repro,
2014-06-11,-8.16, 1.30, -4.89, 2.77, 1.93, 9.50, repro,
2014-06-12,-6.54, -0.04, 2.88, 2.82, 1.98, 9.49, repro,
2014-06-13,-11.20, 1.85, 1.77, 2.78, 1.93, 9.36, repro,
2014-06-14,-7.93, 0.71, -12.36, 2.68, 1.87, 9.13, repro,
2014-06-15,-6.78, 3.32, -16.92, 2.80, 2.00, 9.71, repro,
2014-06-16,-8.25, 1.28, -4.27, 2.87, 1.92, 9.37, repro,
2014-06-17,-8.24, 2.58, -16.07, 2.75, 1.92, 9.37, repro,
2014-06-18,-8.23, 1.57, -8.82, 2.67, 1.87, 9.05, repro,
2014-06-19,-6.96, 1.69, -16.70, 2.76, 1.95, 9.60, repro,
2014-06-20,-8.49, -0.96, -1.76, 2.87, 1.96, 9.81, repro,
2014-06-21,-10.59, 2.12, -9.02, 2.73, 1.89, 9.09, repro,
2014-06-22,-6.06, 4.00, -12.12, 2.80, 1.91, 9.46, repro,
2014-06-23,-5.41, 4.06, -12.13, 2.64, 1.82, 8.83, repro,
2014-06-24,-8.01, 1.49, -12.72, 2.82, 1.96, 9.76, repro,
2014-06-25,-8.39, 3.16, -8.70, 2.69, 1.85, 9.21, repro,
2014-06-26,-8.92, 0.81, -4.41, 2.90, 2.13, 10.52, repro,
2014-06-27,-6.76, -0.25, -6.47, 2.72, 1.96, 9.62, repro,
2014-06-28,-10.90, 0.27, 2.30, 2.73, 1.95, 9.65, repro,
2014-06-29,-7.44, -1.91, -24.97, 3.76, 2.75, 14.15, repro,
2014-06-30,-9.43, 1.80, -13.68, 2.63, 1.82, 8.90, repro,
2014-07-01,-7.68, 1.57, -8.59, 2.62, 1.81, 8.78, repro,
2014-07-02,-8.06, 0.74, -10.03, 2.63, 1.80, 8.94, repro,
2014-07-03,-7.76, 1.26, -21.88, 2.56, 1.78, 8.74, repro,
2014-07-04,-10.81, 2.09, -7.03, 2.66, 1.89, 9.37, repro,
2014-07-05,-7.43, 1.43, -1.68, 2.56, 1.82, 8.83, repro,
2014-07-06,-8.81, 1.39, -14.17, 2.54, 1.78, 8.65, repro,
2014-07-07,-5.25, 1.42, -8.77, 2.59, 1.79, 8.82, repro,
2014-07-08,-10.85, 1.70, -12.25, 2.60, 1.82, 8.76, repro,
2014-07-09,-5.21, 3.46, -8.72, 2.77, 1.93, 9.46, repro,
2014-07-10,-11.23, 2.17, -7.49, 2.62, 1.80, 8.81, repro,
2014-07-11,-11.47, 0.69, -3.98, 2.68, 1.96, 9.28, repro,
2014-07-12,-9.23, 4.08, -10.30, 2.66, 1.89, 9.24, repro,
2014-07-13,-7.67, 1.98, -9.43, 2.66, 1.87, 9.15, repro,
2014-07-14,-10.73, 0.77, -7.87, 2.75, 1.94, 9.62, repro,
2014-07-15,-8.05, 0.64, -13.53, 2.69, 1.94, 9.29, repro,
2014-07-16,-12.09, 0.87, -2.41, 2.76, 1.92, 9.59, repro,
2014-07-17,-8.22, 0.86, -4.84, 2.66, 1.83, 8.99, repro,
2014-07-18,-9.12, 0.16, -5.22, 2.83, 2.00, 9.81, repro,
2014-07-19,-11.09, 1.69, -3.32, 2.65, 1.82, 9.12, repro,
2014-07-20,-12.16, 3.96, -8.87, 2.68, 1.88, 9.33, repro,
2014-07-21,-9.55, 3.47, 1.95, 2.77, 1.95, 9.77, repro,
2014-07-22,-6.03, 3.13, -4.09, 2.70, 1.88, 9.39, repro,
2014-07-23,-8.61, 3.84, -13.84, 2.76, 1.94, 9.81, repro,
2014-07-24,-9.89, 0.75, -3.09, 2.72, 1.92, 9.53, repro,
2014-07-25,-9.96, 2.06, -6.13, 2.74, 1.89, 9.51, repro,
2014-07-26,-6.57, 3.86, -14.18, 2.63, 1.80, 8.85, repro,
2014-07-27,-7.26, 3.58, -9.40, 2.69, 1.89, 9.07, repro,
2014-07-28,-8.06, 1.95, -16.10, 2.58, 1.77, 8.70, repro,
2014-07-29,-7.32, 1.97, -8.51, 2.80, 2.00, 9.51, repro,
2014-07-30,-7.72, 2.80, -11.47, 2.72, 1.93, 9.33, repro,
2014-07-31,-8.11, 1.43, -6.58, 2.59, 1.79, 8.74, repro,
2014-08-01,-7.71, 1.59, -5.39, 2.72, 1.89, 9.41, repro,
2014-08-02,-9.03, 1.01, -5.83, 2.76, 1.92, 9.67, repro,
2014-08-03,-8.74, 1.74, -7.95, 2.82, 2.00, 9.93, repro,
2014-08-04,-5.95, 3.45, -15.58, 2.70, 1.86, 9.29, repro,
2014-08-05,-6.53, 0.25, -16.65, 2.65, 1.84, 9.10, repro,
2014-08-06,-11.48, 1.61, -9.24, 2.67, 1.85, 9.11, repro,
2014-08-07,-9.01, 1.95, 0.86, 2.58, 1.79, 8.69, repro,
2014-08-08,-7.59, 1.06, -10.33, 2.75, 1.89, 9.36, repro,
2014-08-09,-8.03, 1.65, 1.14, 2.67, 1.85, 9.07, repro,
2014-08-10,-9.12, 2.06, -14.01, 2.65, 1.84, 8.97, repro,
2014-08-11,-8.88, 0.64, -8.25, 2.82, 1.98, 9.74, repro,
2014-08-12,-10.76, 2.31, -8.33, 2.89, 2.01, 10.20, repro,
2014-08-13,-9.94, 1.97, -6.89, 2.85, 1.94, 9.66, repro,
2014-08-14,-8.08, 1.39, -2.57, 2.88, 1.94, 9.59, repro,
2014-08-15,-9.16, 0.99, -4.23, 2.75, 1.91, 9.41, repro,
2014-08-16,-8.26, 4.12, -6.93, 2.68, 1.85, 9.11, repro,
2014-08-17,-8.10, 2.54, -9.59, 2.73, 1.90, 9.45, repro,
2014-08-18,-7.94, 3.60, -10.27, 2.75, 1.88, 9.24, repro,
2014-08-19,-6.17, 3.47, 5.50, 2.73, 1.89, 9.39, repro,
2014-08-20,-7.19, 3.47, 0.08, 2.80, 1.94, 9.50, repro,
2014-08-21,-8.59, 2.60, -7.08, 2.82, 1.93, 9.50, repro,
2014-08-22,-10.09, 2.75, -1.27, 2.85, 2.09, 9.68, repro,
2014-08-23,-9.12, 4.18, -7.44, 2.80, 1.86, 9.30, repro,
2014-08-24,-8.44, 2.25, -3.14, 2.74, 1.88, 9.29, repro,
2014-08-25,-8.34, 2.73, -4.49, 2.75, 1.87, 9.32, repro,
2014-08-26,-8.95, 3.47, -8.13, 2.89, 1.95, 9.51, repro,
2014-08-27,-9.94, 4.50, 0.24, 2.73, 1.96, 9.45, repro,
2014-08-28,-10.97, 3.37, 6.81, 2.81, 1.99, 9.58, repro,
2014-08-29,-7.81, 2.59, -0.74, 2.82, 1.92, 9.60, repro,
