PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2021-02-19
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-17,-19.80, -8.11, 5.40, 1.68, 2.04, 7.92, repro,
2014-01-18,-19.91, -10.27, 6.67, 1.62, 1.94, 7.67, repro,
2014-01-19,-19.54, -7.82, 8.10, 1.67, 1.95, 7.93, repro,
2014-01-20,-19.34, -7.51, -0.08, 1.63, 1.96, 7.73, repro,
2014-01-21,-20.65, -7.39, 2.07, 1.61, 1.94, 7.65, repro,
2014-01-22,-21.07, -10.16, 3.68, 1.64, 1.98, 7.75, repro,
2014-01-23,-21.82, -8.82, 4.67, 1.63, 1.93, 7.65, repro,
2014-01-24,-19.87, -7.75, 5.77, 1.67, 2.01, 8.06, repro,
2014-01-25,-20.96, -9.77, -5.59, 1.71, 2.02, 8.15, repro,
2014-01-26,-20.69, -8.83, 1.72, 1.65, 1.99, 7.89, repro,
2014-01-27,-22.26, -9.52, 5.56, 1.67, 2.04, 8.00, repro,
2014-01-28,-23.59, -8.43, 0.77, 1.64, 1.95, 7.78, repro,
2014-01-29,-24.04, -8.39, 1.03, 1.63, 2.01, 7.78, repro,
2014-01-30,-21.64, -10.43, -9.31, 1.66, 1.98, 7.95, repro,
2014-01-31,-20.04, -12.39, 0.35, 1.73, 1.99, 8.23, repro,
2014-02-01,-20.62, -10.51, 0.49, 1.64, 1.99, 7.83, repro,
2014-02-02,-20.25, -9.52, 4.52, 1.69, 2.03, 8.01, repro,
2014-02-03,-21.25, -7.34, 2.73, 1.78, 2.15, 8.47, repro,
2014-02-04,-21.64, -10.16, 0.04, 1.75, 2.09, 8.39, repro,
2014-02-05,-21.31, -10.56, -2.70, 1.62, 2.02, 7.84, repro,
2014-02-06,-20.60, -10.37, 2.42, 1.64, 1.98, 7.81, repro,
2014-02-07,-20.29, -10.58, 0.19, 1.73, 2.02, 8.38, repro,
2014-02-08,-20.37, -10.32, -17.79, 1.68, 1.99, 8.03, repro,
2014-02-09,-21.27, -10.96, -2.63, 1.77, 2.09, 8.39, repro,
2014-02-10,-22.95, -9.68, -14.41, 1.70, 2.00, 8.14, repro,
2014-02-11,-21.80, -8.97, -14.53, 1.64, 1.96, 7.83, repro,
2014-02-12,-22.20, -10.67, 4.45, 1.65, 1.95, 7.80, repro,
2014-02-13,-23.08, -9.68, -3.64, 1.66, 2.00, 7.90, repro,
2014-02-14,-23.85, -10.05, 3.56, 1.68, 2.08, 7.98, repro,
2014-02-15,-21.84, -8.65, 5.42, 1.61, 1.94, 7.68, repro,
2014-02-16,-23.75, -9.13, -7.34, 1.60, 1.94, 7.59, repro,
2014-02-17,-22.82, -9.54, 5.92, 1.72, 2.02, 8.22, repro,
2014-02-18,-23.29, -9.57, -5.42, 1.71, 2.01, 8.00, repro,
2014-02-19,-25.29, -9.64, -20.23, 1.80, 2.01, 8.43, repro,
2014-02-20,-24.56, -9.53, 3.62, 1.69, 1.99, 7.93, repro,
2014-02-21,-21.37, -14.18, -9.47, 1.67, 2.04, 7.86, repro,
2014-02-22,-22.69, -7.58, -7.19, 1.68, 2.03, 8.00, repro,
2014-02-23,-23.04, -9.37, -10.02, 1.87, 2.30, 8.81, repro,
2014-02-24,-26.25, -6.75, -13.24, 1.63, 2.00, 7.71, repro,
2014-02-25,-25.55, -8.17, -12.84, 1.77, 2.17, 8.59, repro,
2014-02-26,-21.15, -8.31, 3.72, 1.71, 2.04, 8.12, repro,
2014-02-27,-22.15, -10.07, 5.56, 1.66, 2.00, 7.91, repro,
2014-02-28,-22.00, -10.36, -0.05, 1.75, 2.08, 8.49, repro,
2014-03-01,-23.42, -10.88, -3.06, 1.65, 2.03, 7.83, repro,
2014-03-02,-23.12, -10.33, -0.74, 1.64, 2.00, 7.74, repro,
2014-03-03,-22.48, -9.66, 11.97, 1.75, 2.06, 8.29, repro,
2014-03-04,-22.38, -10.19, 2.95, 1.84, 2.11, 8.85, repro,
2014-03-05,-20.90, -9.34, 2.22, 1.74, 2.02, 8.36, repro,
2014-03-06,-22.95, -9.69, 2.72, 1.68, 2.02, 7.90, repro,
2014-03-07,-22.41, -8.63, 2.32, 1.88, 2.27, 8.87, repro,
2014-03-08,-22.73, -11.99, 8.84, 1.76, 2.17, 8.37, repro,
2014-03-09,-22.81, -10.95, 2.18, 1.67, 2.01, 7.87, repro,
2014-03-10,-22.90, -9.08, -5.11, 1.64, 2.00, 7.74, repro,
2014-03-11,-24.02, -11.12, 5.01, 1.66, 2.08, 8.00, repro,
2014-03-12,-24.32, -11.27, 2.04, 1.64, 2.00, 7.77, repro,
2014-03-13,-23.99, -8.61, 13.76, 1.63, 2.02, 7.72, repro,
2014-03-14,-20.93, -9.99, 8.13, 1.62, 2.00, 7.66, repro,
2014-03-15,-21.99, -9.44, 5.88, 1.62, 2.01, 7.66, repro,
2014-03-16,-22.89, -9.62, -0.12, 1.62, 1.99, 7.66, repro,
2014-03-17,-22.92, -13.53, 12.15, 1.65, 2.01, 7.84, repro,
2014-03-18,-23.13, -10.70, 10.51, 1.67, 2.09, 7.92, repro,
2014-03-19,-24.96, -9.09, 15.78, 1.85, 2.26, 8.76, repro,
2014-03-20,-23.40, -7.33, 11.87, 1.73, 2.12, 8.18, repro,
2014-03-21,-20.88, -9.18, 13.84, 1.65, 1.99, 7.71, repro,
2014-03-22,-25.48, -10.19, 2.29, 1.71, 2.06, 7.95, repro,
2014-03-23,-23.72, -8.93, 12.17, 1.69, 2.03, 8.05, repro,
2014-03-24,-23.22, -8.43, 7.53, 1.70, 2.04, 7.95, repro,
2014-03-25,-21.20, -8.34, 14.62, 1.75, 2.09, 8.33, repro,
2014-03-26,-23.58, -13.66, 3.29, 1.63, 2.00, 7.68, repro,
2014-03-27,-20.47, -7.51, 8.46, 1.68, 2.01, 7.88, repro,
2014-03-28,-25.03, -9.93, 15.92, 1.71, 2.08, 8.07, repro,
2014-03-29,-23.76, -13.29, -2.37, 1.71, 2.08, 8.00, repro,
2014-03-30,-22.21, -10.90, 10.43, 1.67, 2.01, 7.86, repro,
2014-03-31,-21.03, -8.87, 0.99, 1.71, 2.07, 8.08, repro,
2014-04-01,-22.28, -11.07, 7.18, 1.70, 2.14, 8.16, repro,
2014-04-02,-22.91, -9.29, 9.45, 1.68, 2.03, 8.06, repro,
2014-04-03,-22.93, -8.07, 10.78, 1.67, 2.03, 7.88, repro,
2014-04-04,-22.95, -9.79, 8.74, 1.68, 2.02, 7.99, repro,
2014-04-05,-23.09, -10.44, 15.99, 1.65, 2.02, 7.89, repro,
2014-04-06,-21.65, -9.33, 4.04, 1.72, 2.18, 8.20, repro,
2014-04-07,-23.25, -8.78, 10.14, 1.67, 2.05, 7.96, repro,
2014-04-08,-23.53, -7.86, 7.45, 1.66, 2.07, 8.01, repro,
2014-04-09,-23.25, -11.51, 9.76, 1.68, 2.07, 8.10, repro,
2014-04-10,-23.84, -13.08, 5.75, 1.69, 2.15, 8.24, repro,
2014-04-11,-22.46, -14.17, 6.29, 1.69, 2.16, 8.27, repro,
2014-04-12,-24.21, -16.22, 1.37, 1.74, 2.08, 8.19, repro,
2014-04-13,-24.31, -14.55, 1.48, 1.69, 2.07, 8.09, repro,
2014-04-14,-24.28, -12.86, 12.02, 1.66, 2.04, 7.91, repro,
2014-04-15,-23.29, -11.72, 20.66, 1.69, 2.10, 8.05, repro,
2014-04-16,-23.37, -16.49, -1.63, 1.72, 2.13, 8.27, repro,
2014-04-17,-22.65, -13.33, 9.82, 1.62, 1.99, 7.79, repro,
2014-04-18,-23.19, -13.91, 0.17, 1.62, 2.00, 7.74, repro,
2014-04-19,-22.94, -13.33, 21.82, 1.72, 2.09, 8.17, repro,
2014-04-20,-24.14, -14.33, 10.10, 1.68, 2.05, 8.09, repro,
2014-04-21,-23.44, -13.42, 15.16, 1.66, 2.09, 8.05, repro,
2014-04-22,-21.71, -15.48, 15.62, 1.65, 2.03, 7.86, repro,
2014-04-23,-22.60, -13.92, 19.73, 1.64, 2.01, 7.79, repro,
2014-04-24,-22.16, -14.14, 19.96, 1.64, 2.01, 7.81, repro,
2014-04-25,-23.01, -14.97, 13.65, 1.62, 2.00, 7.73, repro,
2014-04-26,-24.11, -12.95, 8.12, 1.63, 1.99, 7.72, repro,
2014-04-27,-22.53, -15.27, 20.77, 1.65, 1.99, 7.81, repro,
2014-04-28,-21.78, -14.18, 13.99, 1.64, 2.05, 7.87, repro,
2014-04-29,-20.05, -14.19, 17.47, 1.63, 2.03, 7.72, repro,
2014-04-30,-24.19, -11.34, 11.92, 1.80, 2.24, 8.44, repro,
2014-05-01,-24.75, -15.42, 18.64, 1.84, 2.20, 8.52, repro,
2014-05-02,-22.11, -13.08, 17.81, 1.78, 2.24, 8.28, repro,
2014-05-03,-23.52, -13.04, 13.67, 1.68, 2.13, 8.01, repro,
2014-05-04,-22.09, -15.56, 8.28, 1.68, 2.05, 7.77, repro,
2014-05-05,-23.44, -13.50, 3.08, 1.64, 2.01, 7.75, repro,
2014-05-06,-21.46, -12.72, 9.51, 1.63, 2.00, 7.69, repro,
2014-05-07,-21.51, -12.81, 12.51, 1.64, 2.03, 7.81, repro,
2014-05-08,-21.28, -13.17, 0.28, 1.71, 2.14, 8.10, repro,
2014-05-09,-23.66, -12.10, 7.09, 1.74, 2.15, 8.13, repro,
2014-05-10,-22.53, -11.92, 28.26, 1.74, 2.11, 8.31, repro,
2014-05-11,-21.09, -9.63, 11.20, 1.73, 2.18, 8.19, repro,
2014-05-12,-22.30, -13.80, 23.44, 1.64, 2.02, 7.77, repro,
2014-05-13,-22.05, -13.41, 23.61, 1.64, 2.01, 7.78, repro,
2014-05-14,-21.40, -13.60, 7.65, 1.62, 2.01, 7.71, repro,
2014-05-15,-22.87, -10.84, 8.13, 1.67, 2.02, 7.91, repro,
2014-05-16,-21.72, -13.25, 18.89, 1.63, 2.00, 7.70, repro,
2014-05-17,-21.10, -12.12, 15.64, 1.65, 2.02, 7.82, repro,
2014-05-18,-17.59, -8.37, 18.59, 1.78, 2.25, 8.32, repro,
2014-05-19,-22.81, -12.66, 17.63, 1.63, 2.01, 7.80, repro,
2014-05-20,-25.55, -13.71, 18.41, 1.72, 2.10, 8.15, repro,
2014-05-21,-21.44, -14.33, 14.41, 1.72, 2.11, 8.14, repro,
2014-05-22,-23.67, -14.35, 15.34, 1.71, 2.12, 8.16, repro,
2014-05-23,-22.60, -12.70, 24.52, 1.72, 2.11, 8.23, repro,
2014-05-24,-22.54, -14.74, 18.48, 1.68, 2.08, 8.02, repro,
2014-05-25,-22.14, -17.14, 16.96, 1.92, 2.39, 9.22, repro,
2014-05-26,-20.61, -13.18, 17.62, 1.73, 2.15, 8.42, repro,
2014-05-27,-21.23, -12.95, 11.73, 1.71, 2.10, 8.19, repro,
2014-05-28,-22.58, -11.98, 11.63, 1.70, 2.08, 8.12, repro,
2014-05-29,-20.99, -12.16, 26.79, 1.69, 2.08, 8.05, repro,
2014-05-30,-21.79, -11.09, 12.89, 2.46, 3.25, 11.85, repro,
2014-05-31,-24.66, -13.24, 5.33, 1.79, 2.18, 8.72, repro,
2014-06-01,-22.99, -12.90, 4.02, 1.72, 2.11, 8.31, repro,
2014-06-02,-21.97, -15.27, 14.38, 1.65, 2.08, 7.92, repro,
2014-06-03,-19.86, -12.18, 17.49, 1.69, 2.12, 8.06, repro,
2014-06-04,-21.76, -14.63, 10.27, 1.74, 2.20, 8.22, repro,
2014-06-05,-21.22, -13.40, 14.14, 1.67, 2.09, 8.01, repro,
2014-06-06,-22.87, -14.14, 8.77, 1.67, 2.09, 7.98, repro,
2014-06-07,-23.49, -11.44, 7.49, 1.71, 2.14, 8.14, repro,
2014-06-08,-22.02, -13.63, 14.00, 1.68, 2.12, 8.16, repro,
2014-06-09,-24.41, -12.29, 8.85, 1.73, 2.13, 8.22, repro,
2014-06-10,-23.15, -11.87, 11.17, 1.69, 2.15, 8.18, repro,
2014-06-11,-20.95, -11.94, 10.21, 1.66, 2.06, 7.91, repro,
2014-06-12,-19.89, -14.17, 16.14, 1.71, 2.15, 8.24, repro,
2014-06-13,-22.41, -13.12, 4.87, 1.69, 2.12, 8.20, repro,
2014-06-14,-19.96, -11.38, 8.68, 1.70, 2.10, 8.16, repro,
2014-06-15,-22.74, -11.88, 9.38, 1.74, 2.14, 8.21, repro,
2014-06-16,-20.83, -13.82, 7.51, 1.88, 2.34, 9.01, repro,
2014-06-17,-21.27, -13.61, 4.18, 1.72, 2.13, 8.25, repro,
2014-06-18,-20.33, -13.54, 11.43, 1.72, 2.19, 8.33, repro,
2014-06-19,-21.57, -11.54, 5.48, 1.65, 2.05, 7.92, repro,
2014-06-20,-22.31, -13.71, 3.58, 1.72, 2.14, 8.23, repro,
2014-06-21,-20.35, -13.07, 11.54, 1.78, 2.25, 8.45, repro,
2014-06-22,-21.76, -11.54, 14.98, 1.74, 2.17, 8.48, repro,
2014-06-23,-21.44, -13.78, 2.61, 1.87, 2.29, 8.79, repro,
2014-06-24,-21.32, -13.30, 4.37, 1.65, 2.06, 7.91, repro,
2014-06-25,-22.65, -12.74, 4.96, 1.69, 2.06, 8.04, repro,
2014-06-26,-23.22, -12.62, 0.17, 1.71, 2.09, 8.20, repro,
2014-06-27,-18.77, -10.71, 9.95, 1.78, 2.19, 8.54, repro,
2014-06-28,-20.01, -11.15, 7.25, 1.69, 2.07, 8.03, repro,
2014-06-29,-20.05, -13.08, 19.67, 1.62, 2.03, 7.75, repro,
2014-06-30,-19.17, -12.11, 3.97, 1.60, 2.01, 7.68, repro,
2014-07-01,-19.43, -13.57, 5.72, 1.60, 2.00, 7.57, repro,
2014-07-02,-21.44, -14.96, 3.05, 1.63, 2.09, 7.74, repro,
2014-07-03,-22.35, -14.26, 3.73, 1.73, 2.10, 8.39, repro,
2014-07-04,-22.34, -12.92, 1.98, 1.65, 2.09, 7.86, repro,
2014-07-05,-21.48, -16.03, 13.51, 1.63, 2.09, 7.74, repro,
2014-07-06,-20.15, -12.57, 4.93, 1.58, 1.99, 7.56, repro,
2014-07-07,-20.04, -13.21, 10.92, 1.61, 1.99, 7.68, repro,
2014-07-08,-20.45, -13.59, 16.00, 1.59, 1.99, 7.56, repro,
2014-07-09,-18.25, -12.30, 18.62, 1.65, 2.01, 7.75, repro,
2014-07-10,-22.55, -15.32, 5.65, 1.61, 2.05, 7.77, repro,
2014-07-11,-18.88, -13.00, 12.81, 1.71, 2.10, 8.08, repro,
2014-07-12,-20.67, -15.05, 11.69, 1.63, 2.09, 7.91, repro,
2014-07-13,-20.10, -15.22, 14.42, 1.62, 2.00, 7.80, repro,
2014-07-14,-20.42, -13.81, 15.04, 1.57, 1.98, 7.47, repro,
2014-07-15,-20.68, -13.35, 13.77, 1.61, 1.99, 7.50, repro,
2014-07-16,-19.96, -16.44, 8.20, 1.58, 1.98, 7.51, repro,
2014-07-17,-20.19, -11.94, 0.26, 1.66, 2.16, 7.97, repro,
2014-07-18,-19.18, -14.36, 7.78, 1.58, 1.99, 7.56, repro,
2014-07-19,-24.12, -14.27, -8.56, 1.65, 2.08, 7.95, repro,
2014-07-20,-19.46, -16.61, 10.16, 1.58, 1.98, 7.47, repro,
2014-07-21,-19.99, -14.23, 4.61, 1.60, 2.01, 7.57, repro,
2014-07-22,-21.52, -20.92, 17.21, 1.63, 2.14, 7.91, repro,
2014-07-23,-19.52, -16.25, -1.01, 1.59, 2.05, 7.68, repro,
2014-07-24,-21.01, -16.58, 9.55, 1.63, 2.08, 7.78, repro,
2014-07-25,-23.49, -14.07, 6.71, 1.71, 2.28, 8.22, repro,
2014-07-26,-19.69, -15.44, -10.26, 1.61, 2.02, 7.71, repro,
2014-07-27,-20.57, -16.45, 7.08, 1.60, 2.14, 7.76, repro,
2014-07-28,-19.92, -17.76, 14.84, 1.60, 2.03, 7.69, repro,
2014-07-29,-21.53, -16.54, 10.81, 1.61, 2.14, 7.76, repro,
2014-07-30,-23.77, -17.53, 16.37, 1.61, 2.07, 7.61, repro,
2014-07-31,-21.86, -14.13, 2.40, 1.61, 2.06, 7.68, repro,
2014-08-01,-23.46, -16.35, 6.80, 1.62, 2.05, 7.70, repro,
2014-08-02,-22.17, -14.63, 12.23, 1.65, 2.08, 7.95, repro,
2014-08-03,-20.93, -14.81, 6.65, 1.66, 2.06, 8.03, repro,
2014-08-04,-22.72, -12.89, 10.24, 1.60, 2.03, 7.67, repro,
2014-08-05,-24.74, -16.75, 4.78, 1.85, 2.54, 9.18, repro,
2014-08-06,-22.36, -17.39, 4.15, 1.61, 2.02, 7.78, repro,
2014-08-07,-24.02, -18.78, 5.71, 1.69, 2.13, 8.16, repro,
2014-08-08,-22.97, -16.01, -6.38, 1.87, 2.36, 8.95, repro,
2014-08-09,-22.23, -16.63, 8.64, 1.62, 2.07, 7.90, repro,
2014-08-10,-21.98, -17.26, 7.81, 1.81, 2.34, 8.84, repro,
2014-08-11,-24.10, -16.47, 1.12, 1.59, 1.99, 7.69, repro,
2014-08-12,-20.92, -17.70, 6.16, 1.76, 2.32, 8.55, repro,
2014-08-13,-22.39, -16.55, 8.82, 1.61, 2.09, 7.84, repro,
2014-08-14,-24.28, -13.45, 9.44, 1.64, 2.06, 8.01, repro,
2014-08-15,-21.06, -13.85, 6.50, 1.76, 2.30, 8.73, repro,
2014-08-16,-20.78, -16.94, 11.68, 1.66, 2.14, 8.20, repro,
2014-08-17,-23.68, -18.13, 13.14, 1.60, 1.99, 7.79, repro,
2014-08-18,-21.33, -18.11, 8.99, 1.81, 2.40, 8.70, repro,
2014-08-19,-21.11, -14.51, 5.03, 1.72, 2.13, 8.40, repro,
2014-08-20,-22.18, -15.66, 2.88, 1.66, 2.05, 8.26, repro,
2014-08-21,-24.39, -16.39, 5.12, 1.80, 2.38, 8.85, repro,
2014-08-22,-22.13, -17.71, 6.86, 1.62, 1.99, 7.82, repro,
2014-08-23,-21.90, -17.81, 3.18, 1.62, 2.02, 7.94, repro,
2014-08-24,-22.23, -17.31, 10.60, 1.62, 2.09, 7.92, repro,
2014-08-25,-25.16, -15.01, 15.49, 1.68, 2.29, 8.44, repro,
2014-08-26,-21.94, -14.29, 4.49, 1.62, 2.08, 7.96, repro,
2014-08-27,-22.59, -14.24, 7.77, 1.64, 2.12, 8.13, repro,
2014-08-28,-22.03, -15.83, -1.60, 1.86, 2.24, 9.32, repro,
2014-08-29,-20.56, -18.33, 13.40, 1.61, 1.98, 7.85, repro,
2014-08-30,-22.63, -14.71, 12.17, 1.65, 2.06, 8.11, repro,
2014-08-31,-21.13, -14.18, 11.95, 1.60, 2.00, 7.79, repro,
2014-09-01,-21.42, -17.00, 13.47, 1.67, 2.12, 8.14, repro,
2014-09-02,-21.89, -18.70, 21.51, 1.72, 2.20, 8.44, repro,
2014-09-03,-22.30, -13.07, 0.93, 1.88, 2.58, 9.53, repro,
2014-09-04,-21.49, -16.87, 11.81, 1.68, 2.10, 8.29, repro,
2014-09-05,-21.59, -15.88, 15.67, 1.76, 2.33, 8.61, repro,
2014-09-06,-22.10, -16.16, 12.99, 1.63, 2.10, 7.96, repro,
2014-09-07,-20.27, -19.07, 17.96, 1.68, 2.15, 8.21, repro,
2014-09-08,-21.45, -16.66, 10.28, 1.66, 2.05, 8.04, repro,
2014-09-09,-23.10, -16.79, 9.50, 1.73, 2.20, 8.47, repro,
2014-09-10,-22.36, -16.93, 7.29, 1.64, 2.04, 7.99, repro,
2014-09-11,-23.27, -17.71, 21.89, 1.70, 2.11, 8.28, repro,
2014-09-12,-21.98, -15.98, 16.38, 1.71, 2.18, 8.50, repro,
2014-09-13,-21.90, -21.57, 13.38, 1.67, 2.11, 8.15, repro,
2014-09-14,-20.26, -17.36, 22.88, 1.67, 2.04, 8.10, repro,
2014-09-15,-19.03, -17.01, 18.67, 1.70, 2.08, 8.10, repro,
2014-09-16,-23.42, -18.52, 11.70, 1.81, 2.29, 8.75, repro,
2014-09-17,-21.78, -18.19, 9.18, 1.79, 2.19, 8.59, repro,
2014-09-18,-20.34, -18.16, 20.54, 1.70, 2.15, 8.32, repro,
2014-09-19,-22.29, -17.55, 12.14, 1.72, 2.00, 8.19, repro,
2014-09-20,-23.09, -18.17, 3.09, 1.70, 2.19, 8.49, repro,
2014-09-21,-24.61, -17.42, 7.36, 1.67, 2.04, 8.10, repro,
2014-09-22,-22.71, -17.07, 11.98, 1.64, 2.01, 7.98, repro,
2014-09-23,-20.68, -16.45, 13.68, 1.75, 2.20, 8.73, repro,
2014-09-24,-22.04, -18.57, 15.39, 1.76, 2.05, 8.42, repro,
2014-09-25,-20.65, -16.28, 15.84, 1.72, 1.97, 8.28, repro,
2014-09-26,-24.56, -18.64, 10.31, 1.68, 1.95, 8.11, repro,
2014-09-27,-22.62, -17.24, 5.09, 1.73, 2.01, 8.26, repro,
2014-09-28,-22.49, -14.69, 17.07, 1.66, 1.95, 8.03, repro,
2014-09-29,-25.32, -17.01, 13.52, 1.79, 2.18, 8.84, repro,
2014-09-30,-21.46, -14.88, 23.20, 1.86, 2.15, 9.15, repro,
2014-10-01,-20.44, -18.55, 10.23, 1.73, 2.00, 8.36, repro,
2014-10-02,-20.30, -20.27, 12.01, 1.71, 2.01, 8.36, repro,
2014-10-03,-21.65, -17.20, 9.52, 1.65, 1.95, 8.05, repro,
2014-10-04,-20.80, -16.92, 14.93, 1.77, 1.97, 8.39, repro,
2014-10-05,-25.42, -18.71, -0.13, 1.67, 2.05, 8.17, repro,
2014-10-06,-21.49, -15.72, 5.77, 1.72, 2.08, 8.38, repro,
2014-10-07,-23.20, -17.68, 7.81, 1.64, 1.92, 7.93, repro,
2014-10-08,-24.70, -16.81, 10.38, 1.70, 1.95, 8.14, repro,
2014-10-09,-23.80, -17.47, 5.70, 1.65, 1.94, 8.09, repro,
2014-10-10,-21.63, -17.88, 9.37, 1.67, 1.93, 8.03, repro,
2014-10-11,-20.82, -16.79, 7.39, 1.65, 1.92, 7.97, repro,
2014-10-12,-21.99, -19.81, 11.64, 1.67, 1.92, 8.05, repro,
2014-10-13,-22.24, -16.01, 18.48, 1.68, 1.98, 8.22, repro,
2014-10-14,-19.76, -19.62, 13.48, 1.78, 2.12, 8.79, repro,
2014-10-15,-20.08, -17.11, 8.87, 1.66, 1.93, 8.10, repro,
2014-10-16,-21.89, -19.30, 1.49, 1.67, 1.93, 8.10, repro,
2014-10-17,-22.54, -17.29, 3.64, 1.65, 1.94, 8.07, repro,
2014-10-18,-21.00, -18.50, 2.27, 1.64, 1.93, 8.02, repro,
2014-10-19,-20.80, -18.85, -1.60, 1.74, 2.05, 8.57, repro,
2014-10-20,-24.82, -21.41, 10.53, 1.74, 2.02, 8.48, repro,
2014-10-21,-21.97, -21.45, 10.38, 1.66, 1.96, 8.13, repro,
2014-10-22,-19.26, -16.40, 13.13, 1.71, 2.00, 8.32, repro,
2014-10-23,-20.07, -18.98, 11.13, 1.73, 1.98, 8.29, repro,
2014-10-24,-20.75, -19.47, 7.48, 1.65, 1.90, 7.96, repro,
2014-10-25,-20.85, -18.48, 9.39, 1.68, 1.91, 8.06, repro,
2014-10-26,-20.24, -17.78, 10.65, 1.69, 1.87, 7.96, repro,
2014-10-27,-20.94, -21.22, 3.11, 1.66, 1.87, 7.82, repro,
2014-10-28,-20.22, -19.37, 2.32, 1.69, 1.99, 7.99, repro,
2014-10-29,-23.34, -18.30, -2.25, 1.79, 1.96, 8.63, repro,
2014-10-30,-21.71, -18.70, 4.20, 1.70, 1.96, 8.13, repro,
2014-10-31,-20.89, -17.49, 16.03, 1.80, 2.19, 8.68, repro,
2014-11-01,-24.07, -20.17, -0.43, 1.73, 2.04, 8.29, repro,
2014-11-02,-20.09, -18.51, 5.41, 1.68, 1.89, 7.93, repro,
2014-11-03,-21.05, -17.75, 13.93, 1.68, 1.90, 7.96, repro,
2014-11-04,-22.23, -17.33, 0.52, 1.70, 1.92, 8.09, repro,
2014-11-05,-21.30, -18.34, 10.12, 1.70, 1.90, 8.01, repro,
2014-11-06,-19.88, -17.78, 2.57, 1.67, 1.89, 7.91, repro,
2014-11-07,-19.93, -17.76, 11.30, 1.66, 1.89, 7.83, repro,
2014-11-08,-18.95, -17.77, 10.17, 1.66, 1.90, 7.91, repro,
2014-11-09,-20.55, -18.40, 5.84, 1.69, 1.92, 7.95, repro,
2014-11-10,-21.99, -17.60, 10.27, 1.69, 1.92, 8.10, repro,
2014-11-11,-20.72, -19.11, 11.69, 1.63, 1.88, 7.69, repro,
2014-11-12,-22.22, -18.00, 5.65, 1.67, 1.90, 7.82, repro,
2014-11-13,-21.97, -18.78, -1.27, 1.74, 1.95, 8.23, repro,
2014-11-14,-20.83, -16.39, 11.99, 1.70, 1.94, 8.08, repro,
2014-11-15,-22.16, -19.14, 9.27, 1.68, 1.92, 7.94, repro,
2014-11-16,-22.59, -18.47, -3.92, 1.69, 1.92, 7.99, repro,
2014-11-17,-20.63, -19.23, 2.70, 1.76, 1.94, 8.31, repro,
2014-11-18,-19.49, -15.57, 9.97, 1.75, 2.04, 8.37, repro,
2014-11-19,-21.62, -17.24, 5.14, 1.71, 2.02, 8.17, repro,
2014-11-20,-19.87, -15.70, -0.28, 1.75, 2.05, 8.32, repro,
2014-11-21,-21.35, -14.94, 12.87, 1.76, 2.08, 8.57, repro,
2014-11-22,-23.09, -15.38, 25.50, 1.74, 2.06, 8.35, repro,
2014-11-23,-22.41, -18.04, 14.30, 1.72, 1.97, 8.10, repro,
2014-11-24,-20.74, -16.40, 11.94, 1.71, 1.98, 8.04, repro,
2014-11-25,-19.55, -17.01, 10.50, 1.78, 2.14, 8.52, repro,
2014-11-26,-20.36, -16.42, 16.15, 1.71, 1.97, 8.03, repro,
2014-11-27,-21.42, -18.24, 4.17, 1.68, 1.92, 7.97, repro,
2014-11-28,-18.96, -16.05, 15.60, 1.69, 1.92, 7.89, repro,
2014-11-29,-19.84, -17.11, 12.62, 1.73, 1.99, 8.09, repro,
2014-11-30,-19.76, -16.88, 9.26, 1.71, 1.94, 8.08, repro,
2014-12-01,-20.91, -17.39, 11.39, 1.67, 1.92, 7.87, repro,
2014-12-02,-18.72, -17.13, 6.45, 1.64, 1.91, 7.72, repro,
2014-12-03,-19.20, -18.72, 11.42, 1.64, 1.89, 7.68, repro,
2014-12-04,-20.60, -17.99, 9.01, 1.67, 1.90, 7.79, repro,
2014-12-05,-19.36, -17.80, 13.94, 1.68, 1.92, 7.98, repro,
2014-12-06,-19.45, -16.24, 7.51, 1.67, 1.96, 7.91, repro,
2014-12-07,-19.49, -17.70, 6.85, 1.68, 1.91, 7.92, repro,
2014-12-08,-19.80, -18.57, 3.81, 1.69, 1.96, 8.08, repro,
2014-12-09,-20.40, -19.66, -4.34, 1.68, 1.91, 7.88, repro,
2014-12-10,-19.84, -18.96, -3.94, 1.69, 1.92, 8.02, repro,
2014-12-11,-19.34, -16.20, 1.87, 1.72, 1.94, 8.11, repro,
2014-12-12,-20.27, -17.96, 3.49, 1.71, 2.00, 8.26, repro,
2014-12-13,-20.75, -17.16, 10.82, 1.65, 1.86, 7.72, repro,
2014-12-14,-19.83, -15.94, 14.96, 1.64, 1.85, 7.64, repro,
2014-12-15,-20.71, -18.91, 9.46, 1.68, 1.88, 7.84, repro,
2014-12-16,-20.25, -16.77, 8.49, 1.69, 1.91, 8.05, repro,
2014-12-17,-21.42, -16.70, 9.62, 1.66, 1.92, 7.97, repro,
2014-12-18,-21.98, -16.93, 7.22, 1.67, 1.87, 7.83, repro,
