PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2047736846 North Latitude, -115.6498118899 East Longitude, 1333.02502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-20,-9.95, 2.37, 13.88, 1.89, 1.62, 7.20, repro,
2016-02-21,-10.12, 2.74, 6.89, 1.90, 1.61, 7.13, repro,
2016-02-22,-11.04, 2.25, 4.77, 1.87, 1.59, 7.09, repro,
2016-02-23,-11.61, 1.78, 5.65, 1.86, 1.57, 7.02, repro,
2016-02-24,-11.50, 1.09, 7.93, 1.87, 1.58, 7.04, repro,
2016-02-25,-10.67, 2.18, 6.74, 1.92, 1.68, 7.36, repro,
2016-02-26,-11.14, 2.65, 9.11, 1.94, 1.66, 7.41, repro,
2016-02-27,-10.03, 2.45, 10.90, 1.87, 1.59, 7.04, repro,
2016-02-28,-10.18, 3.07, 9.20, 1.93, 1.67, 7.37, repro,
2016-02-29,-10.90, 2.58, 8.91, 1.94, 1.67, 7.37, repro,
2016-03-01,-10.78, 1.96, 13.21, 1.89, 1.63, 7.14, repro,
2016-03-02,-12.05, 1.31, 11.97, 1.91, 1.63, 7.22, repro,
2016-03-03,-10.54, 1.79, 9.26, 1.90, 1.62, 7.15, repro,
2016-03-04,-9.86, 2.52, 6.98, 1.90, 1.63, 7.15, repro,
2016-03-05,-10.03, 1.93, 9.51, 1.90, 1.63, 7.19, repro,
2016-03-06,-10.92, 2.67, 4.90, 1.88, 1.60, 7.06, repro,
2016-03-07,-11.59, 2.02, 14.93, 1.91, 1.65, 7.17, repro,
2016-03-08,-11.10, 1.17, 12.42, 1.99, 1.72, 7.46, repro,
2016-03-09,-11.09, 0.70, 7.36, 1.86, 1.58, 7.00, repro,
2016-03-10,-10.26, 3.00, 9.89, 1.85, 1.57, 6.87, repro,
2016-03-11,-10.96, 3.51, 9.50, 1.86, 1.57, 6.88, repro,
2016-03-12,-11.92, 2.24, 14.25, 1.84, 1.58, 6.88, repro,
2016-03-13,-10.48, 2.30, 8.36, 1.88, 1.61, 7.01, repro,
2016-03-14,-11.40, -2.27, 13.68, 1.86, 1.62, 6.94, repro,
2016-03-15,-12.04, 2.28, 9.26, 1.88, 1.62, 6.95, repro,
2016-03-16,-10.87, 3.37, 10.64, 1.90, 1.66, 7.04, repro,
2016-03-17,-10.93, 2.75, 15.57, 1.91, 1.64, 7.10, repro,
2016-03-18,-9.99, 2.94, 12.17, 2.00, 1.75, 7.46, repro,
2016-03-19,-10.92, 1.98, 9.41, 1.87, 1.59, 6.93, repro,
2016-03-20,-11.09, 2.55, 9.26, 1.84, 1.57, 6.86, repro,
2016-03-21,-11.42, 1.74, 8.37, 1.85, 1.57, 6.87, repro,
2016-03-22,-11.04, 2.70, 13.69, 1.85, 1.58, 6.86, repro,
2016-03-23,-11.64, 1.74, 10.21, 1.87, 1.61, 6.99, repro,
2016-03-24,-10.97, 2.17, 6.98, 1.87, 1.61, 6.98, repro,
2016-03-25,-10.95, 2.43, 12.16, 1.88, 1.61, 7.01, repro,
2016-03-26,-12.27, 0.68, 16.66, 1.84, 1.57, 6.81, repro,
2016-03-27,-11.73, 1.65, 10.78, 1.85, 1.58, 6.91, repro,
2016-03-28,-12.30, 2.41, 13.95, 1.85, 1.59, 6.95, repro,
2016-03-29,-10.53, 3.60, 18.50, 1.90, 1.63, 7.12, repro,
2016-03-30,-12.23, 1.88, 10.89, 1.87, 1.61, 7.01, repro,
2016-03-31,-11.81, 1.85, 14.59, 1.83, 1.57, 6.83, repro,
2016-04-01,-12.98, 1.44, 12.25, 1.84, 1.57, 6.85, repro,
2016-04-02,-11.36, 2.35, 11.86, 1.85, 1.59, 6.91, repro,
2016-04-03,-11.00, 2.79, 12.19, 1.84, 1.58, 6.87, repro,
2016-04-04,-10.28, 1.98, 14.01, 1.83, 1.58, 6.84, repro,
2016-04-05,-11.74, 2.09, 9.58, 1.84, 1.57, 6.85, repro,
2016-04-06,-12.09, 1.90, 7.15, 1.86, 1.61, 6.98, repro,
2016-04-07,-11.67, 1.88, 8.93, 1.86, 1.62, 7.00, repro,
2016-04-08,-11.04, 2.53, 10.55, 1.84, 1.59, 6.94, repro,
2016-04-09,-10.91, 1.24, 16.00, 1.90, 1.67, 7.24, repro,
2016-04-10,-12.50, 2.02, 18.42, 1.87, 1.61, 7.00, repro,
2016-04-11,-11.82, 1.98, 12.63, 1.90, 1.67, 7.11, repro,
2016-04-12,-11.42, 1.63, 7.36, 1.84, 1.58, 6.85, repro,
2016-04-13,-12.08, 2.62, 6.02, 1.85, 1.60, 6.97, repro,
2016-04-14,-12.16, 1.80, 17.55, 1.84, 1.59, 6.92, repro,
2016-04-15,-10.26, 2.47, 16.56, 1.86, 1.59, 6.95, repro,
2016-04-16,-10.41, 2.97, 10.48, 1.83, 1.58, 6.86, repro,
2016-04-17,-9.44, 3.07, 9.18, 1.83, 1.57, 6.84, repro,
2016-04-18,-11.63, 2.47, 8.95, 1.84, 1.58, 6.90, repro,
2016-04-19,-9.98, 1.37, 11.53, 1.89, 1.60, 7.14, repro,
2016-04-20,-10.18, 2.19, 14.28, 1.88, 1.60, 7.12, repro,
2016-04-21,-11.09, 2.31, 11.30, 1.84, 1.58, 6.88, repro,
2016-04-22,-10.39, 2.27, 14.68, 1.85, 1.62, 6.96, repro,
2016-04-23,-10.22, 0.90, 8.51, 1.86, 1.63, 7.04, repro,
2016-04-24,-10.19, 1.66, 15.49, 1.85, 1.58, 6.92, repro,
2016-04-25,-10.18, 2.60, 7.45, 1.90, 1.65, 7.17, repro,
2016-04-26,-9.59, 1.17, 15.91, 1.84, 1.58, 6.91, repro,
2016-04-27,-11.07, 2.81, 16.44, 1.83, 1.57, 6.86, repro,
2016-04-28,-11.16, 0.96, 13.06, 1.87, 1.62, 7.04, repro,
2016-04-29,-10.39, 2.01, 5.69, 1.84, 1.58, 6.89, repro,
2016-04-30,-10.68, 1.61, 16.83, 1.86, 1.59, 6.95, repro,
2016-05-01,-9.24, 0.73, 13.06, 1.84, 1.59, 6.93, repro,
2016-05-02,-9.70, 2.81, 13.92, 1.87, 1.60, 7.04, repro,
2016-05-03,-10.04, 3.63, 7.88, 1.86, 1.58, 6.98, repro,
2016-05-04,-10.15, 1.51, 9.81, 1.86, 1.60, 7.01, repro,
2016-05-05,-11.94, 1.05, 15.05, 2.07, 1.79, 7.81, repro,
2016-05-06,-11.27, 1.96, 14.24, 1.94, 1.62, 7.25, repro,
2016-05-07,-10.45, 3.20, 13.01, 1.87, 1.62, 6.99, repro,
2016-05-08,-10.90, 1.77, 11.75, 1.87, 1.63, 7.05, repro,
2016-05-09,-10.24, 2.57, 10.39, 1.84, 1.57, 6.83, repro,
2016-05-10,-11.60, 2.24, 8.21, 1.86, 1.58, 6.89, repro,
2016-05-11,-11.13, 2.45, 10.02, 1.85, 1.58, 6.91, repro,
2016-05-12,-11.78, 1.94, 10.61, 1.86, 1.63, 6.99, repro,
2016-05-13,-10.62, 3.06, 9.62, 1.84, 1.57, 6.83, repro,
2016-05-14,-10.64, 2.55, 12.00, 1.84, 1.57, 6.88, repro,
2016-05-15,-11.06, 3.01, 13.07, 1.85, 1.57, 6.91, repro,
2016-05-16,-11.93, 3.02, 18.02, 1.85, 1.58, 6.92, repro,
2016-05-17,-12.82, 2.14, 12.29, 1.86, 1.62, 7.03, repro,
2016-05-18,-11.88, 0.64, 8.33, 1.84, 1.58, 6.87, repro,
2016-05-19,-9.72, 1.99, 8.89, 1.87, 1.59, 6.97, repro,
2016-05-20,-9.88, 2.08, 12.70, 1.83, 1.56, 6.83, repro,
2016-05-21,-11.79, 1.54, 5.37, 1.84, 1.57, 6.90, repro,
2016-05-22,-12.74, 2.89, 15.17, 1.84, 1.58, 6.88, repro,
2016-05-23,-11.50, 2.65, 11.86, 1.84, 1.58, 6.88, repro,
2016-05-24,-13.46, 0.77, 11.44, 1.85, 1.57, 6.89, repro,
2016-05-25,-10.10, 3.05, 14.15, 1.83, 1.56, 6.80, repro,
2016-05-26,-9.83, 3.52, 13.10, 1.87, 1.57, 6.90, repro,
2016-05-27,-11.39, 2.41, 12.84, 1.91, 1.59, 7.01, repro,
2016-05-28,-10.71, 2.48, 14.77, 1.84, 1.58, 6.88, repro,
2016-05-29,-10.66, 1.53, 9.83, 1.84, 1.58, 6.87, repro,
2016-05-30,-12.36, 1.92, 10.68, 1.85, 1.58, 6.91, repro,
2016-05-31,-10.48, 2.82, 10.76, 1.88, 1.61, 6.97, repro,
2016-06-01,-10.97, 2.12, 8.97, 1.84, 1.57, 6.83, repro,
2016-06-02,-11.28, 2.48, 8.94, 1.85, 1.59, 6.91, repro,
2016-06-03,-10.17, 2.62, 11.92, 1.89, 1.67, 7.24, repro,
2016-06-04,-10.74, 1.96, 8.43, 1.84, 1.57, 6.84, repro,
2016-06-05,-11.16, 2.70, 13.71, 1.88, 1.61, 7.00, repro,
2016-06-06,-11.27, 2.31, 10.19, 1.85, 1.57, 6.86, repro,
2016-06-07,-11.77, 2.15, 13.04, 1.87, 1.60, 6.95, repro,
2016-06-08,-12.37, 1.87, 11.69, 1.83, 1.58, 6.84, repro,
2016-06-09,-11.72, 1.66, 12.53, 1.83, 1.57, 6.83, repro,
2016-06-10,-11.85, 2.94, 13.88, 1.88, 1.60, 6.97, repro,
2016-06-11,-11.14, 1.93, 11.94, 1.86, 1.58, 6.90, repro,
2016-06-12,-11.28, 0.75, -0.81, 1.87, 1.58, 6.90, repro,
2016-06-13,-11.44, 1.86, 12.90, 1.85, 1.59, 6.88, repro,
2016-06-14,-11.70, 1.26, 18.60, 1.83, 1.58, 6.83, repro,
2016-06-15,-12.74, 0.33, 11.36, 1.84, 1.57, 6.88, repro,
2016-06-16,-11.22, 1.45, 15.22, 1.89, 1.62, 7.10, repro,
2016-06-17,-10.73, 2.50, 12.64, 1.87, 1.59, 6.96, repro,
2016-06-18,-11.66, 1.61, 11.88, 1.89, 1.63, 7.10, repro,
2016-06-19,-12.36, 2.96, 10.87, 1.84, 1.59, 6.90, repro,
2016-06-20,-12.70, 2.06, 10.67, 1.85, 1.57, 6.86, repro,
2016-06-21,-9.69, 2.13, 12.25, 1.85, 1.57, 6.89, repro,
2016-06-22,-10.93, 2.83, 11.89, 1.85, 1.58, 6.90, repro,
2016-06-23,-12.20, 1.26, 17.25, 1.90, 1.61, 7.04, repro,
2016-06-24,-11.61, 2.23, 20.73, 1.89, 1.61, 6.96, repro,
2016-06-25,-11.17, 2.08, 15.50, 1.87, 1.62, 6.94, repro,
2016-06-26,-10.43, 2.22, 10.90, 1.84, 1.56, 6.81, repro,
2016-06-27,-10.80, 1.69, 10.24, 1.86, 1.57, 6.90, repro,
2016-06-28,-13.35, 2.50, 12.38, 1.99, 1.64, 7.40, repro,
2016-06-29,-13.34, 2.17, 8.11, 1.86, 1.59, 6.97, repro,
2016-06-30,-10.99, 1.48, 10.30, 1.85, 1.58, 6.89, repro,
2016-07-01,-13.36, 2.85, 8.81, 1.86, 1.61, 7.03, repro,
2016-07-02,-10.24, 1.71, 7.27, 1.97, 1.64, 7.28, repro,
2016-07-03,-11.82, 1.81, 14.93, 1.91, 1.59, 7.07, repro,
2016-07-04,-13.12, 2.76, 20.97, 1.88, 1.58, 6.97, repro,
2016-07-05,-11.23, 1.76, 18.04, 1.84, 1.57, 6.87, repro,
2016-07-06,-9.89, 2.18, 9.48, 1.87, 1.63, 7.04, repro,
2016-07-07,-11.19, 1.54, 12.49, 1.85, 1.60, 6.95, repro,
2016-07-08,-11.01, 1.98, 7.42, 1.90, 1.59, 7.01, repro,
2016-07-09,-12.78, 1.59, 19.38, 1.85, 1.56, 6.83, repro,
2016-07-10,-9.08, 1.55, 14.87, 1.85, 1.57, 6.89, repro,
2016-07-11,-11.59, 1.41, 15.12, 1.84, 1.58, 6.90, repro,
2016-07-12,-11.39, 2.49, 12.35, 1.85, 1.57, 6.88, repro,
2016-07-13,-11.35, 3.44, 14.73, 1.87, 1.60, 6.99, repro,
2016-07-14,-11.59, 2.55, 17.61, 1.85, 1.57, 6.85, repro,
2016-07-15,-10.67, 2.11, 10.03, 1.86, 1.57, 6.90, repro,
2016-07-16,-11.05, 1.79, 9.62, 1.84, 1.58, 6.88, repro,
2016-07-17,-10.09, 1.77, 10.77, 1.85, 1.57, 6.88, repro,
2016-07-18,-11.54, 2.14, 15.34, 1.84, 1.56, 6.83, repro,
2016-07-19,-12.08, 2.95, 17.13, 1.86, 1.57, 6.85, repro,
2016-07-20,-11.42, 1.37, 11.40, 1.88, 1.60, 6.98, repro,
2016-07-21,-11.74, 2.34, 12.12, 1.85, 1.56, 6.85, repro,
2016-07-22,-10.44, 1.69, 12.15, 1.88, 1.62, 7.05, repro,
2016-07-23,-11.15, 2.28, 13.59, 1.85, 1.57, 6.88, repro,
2016-07-24,-12.53, 1.14, 16.77, 1.86, 1.57, 6.84, repro,
2016-07-25,-11.65, 1.63, 19.16, 1.87, 1.57, 6.93, repro,
2016-07-26,-12.07, 2.13, 16.46, 1.89, 1.61, 7.00, repro,
2016-07-27,-11.50, 2.09, 11.65, 2.06, 1.70, 7.59, repro,
2016-07-28,-12.28, 0.91, 17.38, 1.88, 1.59, 7.02, repro,
2016-07-29,-11.16, 3.11, 26.07, 1.92, 1.60, 7.16, repro,
2016-07-30,-11.15, 1.39, 30.33, 1.89, 1.62, 7.06, repro,
2016-07-31,-12.44, 2.10, 30.85, 1.85, 1.57, 6.87, repro,
2016-08-01,-11.19, -0.40, 17.30, 1.98, 1.67, 7.44, repro,
2016-08-02,-10.46, 1.18, 16.20, 2.15, 1.74, 8.01, repro,
2016-08-03,-11.40, 3.23, 18.90, 1.89, 1.63, 7.12, repro,
2016-08-04,-10.73, -0.63, 12.60, 1.89, 1.62, 7.12, repro,
2016-08-05,-11.53, 0.71, 25.16, 1.97, 1.63, 7.15, repro,
2016-08-06,-11.40, 1.48, 22.06, 1.92, 1.66, 7.28, repro,
2016-08-07,-10.94, 0.85, 13.65, 1.85, 1.57, 6.92, repro,
2016-08-08,-10.06, 2.16, 17.72, 1.86, 1.57, 6.96, repro,
2016-08-09,-11.48, 0.75, 15.44, 1.86, 1.57, 6.91, repro,
2016-08-10,-13.11, 1.23, 25.22, 1.86, 1.59, 6.98, repro,
2016-08-11,-12.08, 2.53, 14.80, 1.96, 1.63, 7.15, repro,
2016-08-12,-11.92, 2.07, 9.57, 1.85, 1.57, 6.92, repro,
2016-08-13,-12.16, 2.86, 16.41, 1.84, 1.57, 6.88, repro,
2016-08-14,-11.78, 2.80, 10.89, 1.84, 1.56, 6.84, repro,
2016-08-15,-9.76, 1.21, 17.88, 1.84, 1.55, 6.83, repro,
2016-08-16,-10.72, 1.57, 13.29, 1.87, 1.61, 7.02, repro,
2016-08-17,-11.94, 2.62, 18.42, 1.87, 1.60, 7.01, repro,
2016-08-18,-10.70, 2.53, 7.58, 1.92, 1.68, 7.29, repro,
2016-08-19,-11.37, 2.55, 15.88, 1.95, 1.61, 7.17, repro,
2016-08-20,-10.71, 1.69, 15.61, 1.84, 1.56, 6.87, repro,
2016-08-21,-11.39, 2.42, 21.65, 1.84, 1.56, 6.85, repro,
2016-08-22,-11.51, 1.35, 20.25, 1.90, 1.65, 7.16, repro,
2016-08-23,-11.85, 2.00, 13.94, 1.85, 1.57, 6.89, repro,
2016-08-24,-11.76, 2.12, 16.45, 1.83, 1.57, 6.91, repro,
2016-08-25,-11.72, 1.26, 14.66, 1.85, 1.57, 6.92, repro,
2016-08-26,-10.76, 3.20, 13.34, 2.18, 1.92, 8.27, repro,
2016-08-27,-10.84, 3.47, 7.28, 1.89, 1.67, 7.20, repro,
2016-08-28,-12.49, 2.09, 14.34, 1.89, 1.61, 7.05, repro,
2016-08-29,-11.97, 3.54, 11.55, 1.84, 1.57, 6.90, repro,
2016-08-30,-12.03, 2.33, 12.40, 1.84, 1.58, 6.93, repro,
2016-08-31,-10.85, 1.62, 16.08, 1.85, 1.57, 6.94, repro,
2016-09-01,-10.59, 2.57, 18.76, 1.94, 1.63, 7.20, repro,
2016-09-02,-13.30, 2.63, 18.85, 1.95, 1.69, 7.30, repro,
2016-09-03,-10.45, 1.37, 17.08, 1.93, 1.59, 7.23, repro,
2016-09-04,-11.96, 1.08, 19.37, 1.84, 1.56, 6.90, repro,
2016-09-05,-11.06, 2.63, 17.99, 1.84, 1.57, 6.94, repro,
2016-09-06,-11.88, 2.22, 21.61, 1.84, 1.57, 6.95, repro,
2016-09-07,-11.27, 2.61, 15.41, 1.92, 1.64, 7.19, repro,
2016-09-08,-11.69, 2.58, 9.99, 2.00, 1.71, 7.42, repro,
2016-09-09,-11.54, 2.83, 12.95, 1.91, 1.62, 7.21, repro,
2016-09-10,-11.09, 2.17, 8.47, 1.84, 1.57, 6.93, repro,
2016-09-11,-11.92, 3.56, 11.64, 1.85, 1.60, 7.02, repro,
2016-09-12,-12.89, 2.92, 17.24, 1.84, 1.57, 6.94, repro,
2016-09-13,-12.18, 2.57, 23.64, 1.86, 1.57, 6.98, repro,
2016-09-14,-11.99, 3.09, 18.91, 1.86, 1.61, 6.96, repro,
2016-09-15,-10.74, 1.52, 11.41, 1.88, 1.65, 7.09, repro,
2016-09-16,-11.16, 1.93, 14.35, 1.92, 1.61, 7.20, repro,
2016-09-17,-10.20, 1.46, 16.40, 1.86, 1.57, 6.98, repro,
2016-09-18,-11.72, 1.78, 23.70, 1.85, 1.56, 6.90, repro,
2016-09-19,-12.74, 1.82, 19.18, 1.84, 1.56, 6.91, repro,
2016-09-20,-13.63, 1.88, 17.18, 1.82, 1.56, 6.84, repro,
2016-09-21,-12.17, 1.75, 15.96, 1.84, 1.57, 6.91, repro,
2016-09-22,-13.59, 0.98, 16.65, 1.93, 1.67, 7.28, repro,
2016-09-23,-11.66, 0.99, 12.72, 1.88, 1.62, 7.08, repro,
2016-09-24,-11.94, 1.34, 26.61, 1.84, 1.56, 6.90, repro,
2016-09-25,-14.44, 1.69, 10.40, 1.84, 1.57, 6.94, repro,
2016-09-26,-12.05, 1.91, 14.57, 1.82, 1.56, 6.86, repro,
2016-09-27,-12.48, 0.15, 18.09, 1.84, 1.57, 6.93, repro,
2016-09-28,-9.56, 1.64, 8.01, 1.89, 1.62, 7.11, repro,
2016-09-29,-12.31, 2.75, 10.37, 1.86, 1.57, 6.95, repro,
2016-09-30,-12.88, 2.47, 17.67, 1.82, 1.56, 6.89, repro,
2016-10-01,-12.49, 2.48, 20.25, 1.83, 1.56, 6.91, repro,
2016-10-02,-12.09, 0.93, 16.31, 1.83, 1.56, 6.89, repro,
2016-10-03,-12.52, 0.20, 16.31, 1.92, 1.66, 7.21, repro,
2016-10-04,-11.61, 1.58, 20.21, 1.85, 1.56, 6.91, repro,
2016-10-05,-12.81, 1.27, 20.41, 1.83, 1.56, 6.93, repro,
2016-10-06,-12.30, 2.20, 21.38, 1.85, 1.60, 7.02, repro,
2016-10-07,-12.89, 1.57, 20.54, 1.84, 1.56, 6.90, repro,
2016-10-08,-11.91, 1.10, 16.87, 1.87, 1.60, 7.04, repro,
2016-10-09,-12.28, 2.42, 11.26, 1.91, 1.64, 7.25, repro,
2016-10-10,-12.91, 2.15, 16.46, 1.85, 1.57, 6.98, repro,
2016-10-11,-12.69, 0.76, 13.71, 1.83, 1.57, 6.94, repro,
2016-10-12,-11.61, 1.56, 16.04, 1.83, 1.57, 6.91, repro,
2016-10-13,-11.70, 1.28, 13.34, 1.87, 1.60, 7.02, repro,
2016-10-14,-12.81, 0.53, 18.29, 1.84, 1.56, 6.90, repro,
2016-10-15,-12.36, 2.64, 16.29, 1.88, 1.60, 7.10, repro,
2016-10-16,-13.11, 2.34, 18.00, 1.85, 1.57, 6.99, repro,
2016-10-17,-10.50, -0.20, 20.44, 1.85, 1.58, 7.00, repro,
2016-10-18,-12.65, 0.36, 19.80, 1.87, 1.60, 7.04, repro,
2016-10-19,-12.14, 0.62, 16.29, 1.88, 1.60, 7.05, repro,
2016-10-20,-11.20, 1.44, 10.72, 1.85, 1.56, 6.93, repro,
2016-10-21,-11.08, 2.38, 10.68, 1.84, 1.57, 6.93, repro,
2016-10-22,-11.35, 2.12, 16.59, 1.87, 1.60, 7.07, repro,
2016-10-23,-12.17, 1.94, 18.16, 1.87, 1.61, 7.06, repro,
2016-10-24,-12.14, 1.65, 17.54, 1.88, 1.62, 7.11, repro,
2016-10-25,-11.95, 0.54, 9.62, 1.86, 1.57, 6.97, repro,
2016-10-26,-11.07, 1.75, 4.04, 1.85, 1.56, 6.92, repro,
2016-10-27,-10.93, 2.53, 11.88, 1.87, 1.62, 7.13, repro,
2016-10-28,-11.98, 0.59, 15.77, 1.85, 1.58, 6.98, repro,
2016-10-29,-11.82, 1.28, 13.81, 1.87, 1.61, 7.04, repro,
2016-10-30,-10.90, 2.77, 14.42, 1.84, 1.56, 6.92, repro,
2016-10-31,-11.41, -0.98, 15.14, 1.85, 1.57, 6.96, repro,
2016-11-01,-10.76, -0.10, 8.53, 1.83, 1.57, 6.91, repro,
2016-11-02,-11.94, -0.17, 9.29, 2.01, 1.64, 7.54, repro,
2016-11-03,-10.12, 2.94, 12.13, 1.86, 1.59, 7.00, repro,
2016-11-04,-11.06, 1.11, 8.30, 1.86, 1.59, 7.00, repro,
2016-11-05,-11.89, 0.34, 10.20, 1.85, 1.57, 6.96, repro,
2016-11-06,-11.71, 1.76, 10.83, 1.84, 1.57, 6.93, repro,
2016-11-07,-11.27, 2.90, 8.61, 1.92, 1.69, 7.34, repro,
2016-11-08,-11.02, 1.90, 11.27, 1.86, 1.59, 7.02, repro,
2016-11-09,-9.94, 1.48, 8.75, 1.89, 1.64, 7.18, repro,
2016-11-10,-10.95, 1.11, 6.67, 1.93, 1.62, 7.22, repro,
2016-11-11,-11.10, 1.33, 6.81, 1.85, 1.57, 6.97, repro,
2016-11-12,-11.77, 2.09, 16.32, 1.84, 1.56, 6.94, repro,
2016-11-13,-11.37, 2.01, 10.21, 1.86, 1.59, 7.00, repro,
2016-11-14,-9.83, 1.58, 9.99, 1.86, 1.58, 6.98, repro,
2016-11-15,-10.63, 0.55, 11.47, 1.83, 1.56, 6.89, repro,
2016-11-16,-11.67, 1.88, 11.62, 1.86, 1.61, 7.10, repro,
2016-11-17,-12.58, 2.53, 10.40, 1.85, 1.57, 6.96, repro,
2016-11-18,-11.66, 2.23, 4.83, 1.87, 1.61, 7.06, repro,
2016-11-19,-10.52, 1.08, 5.16, 1.89, 1.64, 7.15, repro,
2016-11-20,-10.63, 0.92, 12.66, 1.84, 1.57, 6.92, repro,
2016-11-21,-10.72, 0.15, 17.18, 1.85, 1.58, 6.97, repro,
2016-11-22,-11.15, 1.78, 6.72, 1.85, 1.58, 6.99, repro,
2016-11-23,-11.66, 2.27, 13.51, 1.85, 1.58, 6.97, repro,
2016-11-24,-11.08, 2.25, 10.50, 1.85, 1.56, 6.93, repro,
2016-11-25,-10.77, 1.30, 8.39, 1.83, 1.56, 6.89, repro,
2016-11-26,-10.85, 1.42, 6.73, 1.87, 1.61, 7.08, repro,
2016-11-27,-11.90, 0.16, 19.49, 1.87, 1.62, 7.14, repro,
2016-11-28,-11.11, 1.75, 10.48, 1.85, 1.57, 6.95, repro,
2016-11-29,-10.59, 0.68, 15.53, 1.86, 1.60, 7.05, repro,
2016-11-30,-11.21, 1.15, 12.55, 1.84, 1.55, 6.88, repro,
2016-12-01,-10.31, 2.06, 10.81, 1.86, 1.60, 7.00, repro,
2016-12-02,-9.54, 1.18, 5.90, 1.87, 1.61, 7.09, repro,
2016-12-03,-10.58, 1.99, 6.47, 1.86, 1.58, 6.98, repro,
2016-12-04,-11.57, 1.41, 11.82, 1.86, 1.61, 7.09, repro,
2016-12-05,-11.03, 0.36, 15.28, 1.84, 1.56, 6.89, repro,
2016-12-06,-11.40, 0.68, 13.18, 1.83, 1.56, 6.86, repro,
2016-12-07,-10.39, 1.08, 10.61, 1.84, 1.56, 6.91, repro,
2016-12-08,-10.30, 2.49, 7.52, 1.85, 1.58, 6.98, repro,
2016-12-09,-10.83, 2.50, 6.02, 1.90, 1.59, 7.13, repro,
2016-12-10,-11.06, 0.34, 3.12, 1.85, 1.57, 6.92, repro,
2016-12-11,-11.67, -0.05, 8.47, 1.84, 1.56, 6.87, repro,
2016-12-12,-12.40, 1.02, 11.22, 1.85, 1.60, 7.01, repro,
2016-12-13,-10.05, 0.77, 10.11, 1.87, 1.62, 7.12, repro,
2016-12-14,-10.96, 2.83, 15.74, 1.87, 1.62, 7.12, repro,
2016-12-15,-11.87, 1.96, 9.44, 1.86, 1.62, 7.07, repro,
2016-12-16,-12.08, 2.45, 19.76, 1.87, 1.61, 7.05, repro,
2016-12-17,-10.90, 1.50, 9.43, 1.84, 1.57, 6.90, repro,
2016-12-18,-10.30, 1.62, 4.56, 1.85, 1.57, 6.96, repro,
2016-12-19,-10.18, 2.32, 3.89, 1.98, 1.65, 7.46, repro,
2016-12-20,-10.71, 1.76, 4.97, 1.84, 1.57, 6.93, repro,
2016-12-21,-11.42, 1.66, 11.84, 1.85, 1.57, 6.94, repro,
2016-12-22,-12.33, 0.72, 11.59, 1.83, 1.55, 6.84, repro,
2016-12-23,-11.95, 1.80, 11.98, 1.83, 1.56, 6.88, repro,
2016-12-24,-11.09, 2.21, 10.38, 1.85, 1.57, 6.98, repro,
2016-12-25,-10.62, 1.82, 8.27, 1.85, 1.58, 6.99, repro,
2016-12-26,-10.91, 2.63, 10.74, 1.83, 1.57, 6.90, repro,
2016-12-27,-11.10, 1.53, 4.91, 1.86, 1.60, 7.03, repro,
2016-12-28,-11.51, 1.01, 12.80, 1.83, 1.57, 6.88, repro,
2016-12-29,-10.50, 2.34, 6.45, 1.84, 1.57, 6.91, repro,
2016-12-30,-11.46, 1.86, 8.46, 1.85, 1.57, 6.98, repro,
2016-12-31,-10.63, 2.37, 6.83, 1.89, 1.59, 7.01, repro,
2017-01-01,-11.20, 1.72, 17.04, 1.83, 1.56, 6.86, repro,
2017-01-02,-13.61, 1.65, 16.38, 1.84, 1.56, 6.85, repro,
2017-01-03,-12.86, 0.57, 8.25, 1.84, 1.57, 6.89, repro,
2017-01-04,-10.73, 1.54, 4.55, 1.84, 1.57, 6.93, repro,
2017-01-05,-12.39, 4.60, 3.38, 1.84, 1.56, 6.90, repro,
2017-01-06,-8.72, 2.32, 3.42, 1.87, 1.62, 7.14, repro,
2017-01-07,-11.05, 2.02, 9.51, 1.86, 1.59, 7.01, repro,
2017-01-08,-11.00, 2.35, 12.16, 1.87, 1.57, 6.99, repro,
2017-01-09,-10.48, 3.26, 15.66, 1.87, 1.56, 6.94, repro,
2017-01-10,-11.68, 1.95, 9.33, 1.89, 1.58, 7.09, repro,
2017-01-11,-10.95, 3.48, 8.55, 1.89, 1.61, 7.09, repro,
2017-01-12,-9.33, 1.26, 8.04, 1.88, 1.61, 7.12, repro,
2017-01-13,-11.12, 1.26, 6.99, 1.84, 1.56, 6.92, repro,
2017-01-14,-10.78, 1.08, 4.05, 1.86, 1.57, 6.96, repro,
2017-01-15,-11.66, 0.90, 9.83, 1.83, 1.56, 6.89, repro,
2017-01-16,-11.35, 1.76, 1.53, 1.86, 1.61, 7.07, repro,
2017-01-17,-10.77, 2.34, 9.27, 1.92, 1.66, 7.28, repro,
2017-01-18,-10.66, 1.57, 9.94, 1.88, 1.60, 7.01, repro,
2017-01-19,-13.36, -0.18, 17.03, 1.91, 1.60, 7.11, repro,
2017-01-20,-12.12, 1.28, 18.18, 1.84, 1.57, 6.91, repro,
