PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2018-01-12
Release Date, 2019-08-30
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-12,3.91, -1.56, 10.91, 1.62, 1.98, 7.69, repro,
2013-10-13,3.40, -0.37, 11.74, 1.71, 2.14, 8.25, repro,
2013-10-14,4.25, 1.12, 12.82, 1.58, 1.94, 7.46, repro,
2013-10-15,2.81, 3.06, 9.93, 1.62, 1.96, 7.62, repro,
2013-10-16,3.32, 1.10, 9.91, 1.67, 2.06, 7.93, repro,
2013-10-17,5.20, 1.78, 2.97, 1.67, 2.02, 7.99, repro,
2013-10-18,5.42, -1.24, 8.28, 1.61, 1.97, 7.71, repro,
2013-10-19,5.37, 0.98, 13.39, 1.74, 2.12, 8.35, repro,
2013-10-20,8.18, 0.19, 17.44, 1.66, 2.02, 7.92, repro,
2013-10-21,5.61, -0.18, 6.99, 1.64, 2.02, 7.79, repro,
2013-10-22,7.86, -0.40, 11.48, 1.69, 2.06, 8.00, repro,
2013-10-23,4.48, -0.91, 11.56, 1.64, 1.99, 7.71, repro,
2013-10-24,6.48, -0.59, 0.02, 1.67, 2.03, 7.91, repro,
2013-10-25,4.10, -0.08, -5.52, 1.61, 1.97, 7.64, repro,
2013-10-26,3.92, -1.41, 1.61, 1.62, 2.05, 7.77, repro,
2013-10-27,5.77, 0.79, 0.89, 1.64, 2.05, 7.78, repro,
2013-10-28,5.13, -0.06, 14.23, 1.80, 2.10, 8.74, repro,
2013-10-29,4.66, -3.01, -6.14, 1.69, 2.11, 8.14, repro,
2013-10-30,3.82, 2.09, 9.78, 1.65, 2.03, 7.83, repro,
2013-10-31,4.90, 0.90, 17.27, 1.76, 2.16, 8.42, repro,
2013-11-01,4.25, 1.53, -5.84, 1.68, 2.06, 8.15, repro,
2013-11-02,6.23, 1.28, 1.09, 1.66, 2.03, 7.77, repro,
2013-11-03,9.28, -0.98, 25.46, 1.85, 2.33, 8.81, repro,
2013-11-04,6.60, 1.07, -3.41, 1.63, 2.03, 7.72, repro,
2013-11-05,6.10, -2.06, 2.20, 1.62, 2.04, 7.73, repro,
2013-11-06,8.10, 1.95, 9.83, 1.58, 1.93, 7.47, repro,
2013-11-07,2.78, 3.90, 13.09, 1.71, 2.05, 8.11, repro,
2013-11-08,4.43, -3.13, 3.26, 1.79, 2.18, 8.87, repro,
2013-11-09,3.99, -0.89, -5.86, 1.75, 2.18, 8.60, repro,
2013-11-10,3.47, -0.08, 6.24, 1.75, 2.11, 8.60, repro,
2013-11-11,-0.36, -1.06, -7.74, 1.59, 1.94, 7.50, repro,
2013-11-12,0.29, -0.83, -1.58, 1.63, 1.95, 7.69, repro,
2013-11-13,4.69, -1.17, -11.58, 1.66, 1.98, 7.79, repro,
2013-11-14,4.35, -2.75, -1.99, 1.62, 1.95, 7.70, repro,
2013-11-15,4.99, -3.37, 3.07, 1.64, 2.05, 7.93, repro,
2013-11-16,1.57, -0.03, 4.49, 1.58, 1.92, 7.45, repro,
2013-11-17,2.78, -1.80, -2.96, 1.59, 1.97, 7.58, repro,
2013-11-18,5.21, 1.07, 3.26, 1.62, 1.98, 7.71, repro,
2013-11-19,-2.37, 0.63, 0.39, 1.70, 2.03, 8.04, repro,
2013-11-20,4.75, 0.32, -6.11, 1.64, 1.97, 7.79, repro,
2013-11-21,4.55, 2.00, 6.11, 1.62, 1.95, 7.83, repro,
2013-11-22,3.72, 0.42, -3.56, 1.58, 1.97, 7.58, repro,
2013-11-23,2.54, 1.46, -4.54, 1.71, 2.09, 8.13, repro,
2013-11-24,3.00, -2.29, -8.21, 1.61, 1.95, 7.68, repro,
2013-11-25,0.01, 0.68, -6.36, 1.63, 2.01, 7.75, repro,
2013-11-26,5.01, 2.97, -0.66, 1.61, 1.98, 7.68, repro,
2013-11-27,2.82, -0.24, -5.90, 1.58, 1.94, 7.55, repro,
2013-11-28,2.18, 0.84, -1.73, 1.60, 1.93, 7.64, repro,
2013-11-29,0.86, -2.45, -1.11, 1.61, 1.95, 7.71, repro,
2013-11-30,-3.45, -0.04, -10.68, 1.59, 1.96, 7.61, repro,
2013-12-01,2.27, -0.66, -11.05, 1.61, 1.96, 7.65, repro,
2013-12-02,3.49, 0.13, 6.98, 1.69, 2.11, 7.76, repro,
2013-12-03,5.68, -1.84, -3.83, 1.60, 2.02, 7.61, repro,
2013-12-04,6.61, 0.31, -2.39, 1.61, 1.95, 7.59, repro,
2013-12-05,4.06, 2.53, -3.16, 1.61, 1.99, 7.73, repro,
2013-12-06,3.95, 4.99, -9.15, 1.59, 1.94, 7.56, repro,
2013-12-07,2.43, 3.63, -5.08, 1.62, 1.98, 7.74, repro,
2013-12-08,2.09, 2.81, -7.92, 1.67, 2.02, 7.95, repro,
2013-12-09,9.26, 5.45, 9.89, 1.63, 2.00, 7.75, repro,
2013-12-10,5.33, -0.52, -3.57, 1.60, 1.94, 7.56, repro,
2013-12-11,2.96, 0.83, -5.07, 1.63, 1.95, 7.72, repro,
2013-12-12,6.27, 1.05, -5.69, 1.65, 2.05, 7.83, repro,
2013-12-13,0.78, -1.52, 3.65, 1.59, 1.93, 7.49, repro,
2013-12-14,2.81, -0.65, -5.82, 1.65, 1.98, 7.82, repro,
2013-12-15,7.96, 3.21, 10.00, 1.64, 1.98, 7.74, repro,
2013-12-16,3.60, -0.47, 2.24, 1.63, 1.95, 7.69, repro,
2013-12-17,3.39, -0.77, -5.33, 1.61, 1.94, 7.59, repro,
2013-12-18,-0.65, -0.90, -18.12, 1.64, 2.00, 7.83, repro,
2013-12-19,5.24, 4.68, -1.15, 1.64, 2.01, 7.82, repro,
2013-12-20,5.18, 4.28, 0.32, 1.66, 2.00, 7.90, repro,
2013-12-21,3.77, -1.43, 21.40, 1.66, 1.99, 7.86, repro,
2013-12-22,-0.04, -3.92, 5.68, 1.64, 1.99, 7.79, repro,
2013-12-23,-0.57, 1.75, -4.26, 1.63, 2.00, 7.82, repro,
2013-12-24,4.70, 2.31, -5.01, 1.61, 2.00, 7.72, repro,
2013-12-25,7.63, 0.14, 15.27, 1.65, 2.04, 7.96, repro,
2013-12-26,6.02, -1.03, -11.06, 1.64, 1.99, 7.82, repro,
2013-12-27,4.68, 4.24, 0.70, 1.61, 1.97, 7.64, repro,
2013-12-28,2.41, 1.81, -6.23, 1.66, 2.04, 7.98, repro,
2013-12-29,4.37, 0.58, -14.42, 1.62, 2.03, 7.83, repro,
2013-12-30,2.95, 0.02, -4.88, 1.60, 2.00, 7.59, repro,
2013-12-31,1.43, -2.63, 2.60, 1.65, 2.03, 7.90, repro,
2014-01-01,2.94, 2.77, -4.48, 1.64, 2.00, 7.78, repro,
2014-01-02,1.63, -6.42, -0.88, 1.69, 2.04, 7.98, repro,
2014-01-03,4.66, -0.57, 5.79, 1.64, 2.00, 7.75, repro,
2014-01-04,8.60, 2.86, 8.39, 1.59, 1.96, 7.57, repro,
2014-01-05,7.85, 2.01, 1.65, 1.61, 2.00, 7.68, repro,
2014-01-06,7.23, 3.38, 3.88, 1.63, 1.98, 7.67, repro,
2014-01-07,5.11, 0.99, -9.76, 1.63, 2.00, 7.73, repro,
2014-01-08,4.78, 1.09, 0.81, 1.63, 1.97, 7.69, repro,
2014-01-09,6.02, 0.69, 5.59, 1.67, 1.99, 7.83, repro,
2014-01-10,5.39, -1.07, 14.67, 1.77, 2.09, 8.26, repro,
2014-01-11,2.39, -5.29, 9.15, 1.65, 2.00, 7.80, repro,
2014-01-12,4.75, -2.43, -4.42, 1.66, 2.00, 7.91, repro,
2014-01-13,2.22, -1.29, -2.58, 1.66, 2.00, 7.88, repro,
2014-01-14,6.45, -1.76, -3.74, 1.64, 1.97, 7.69, repro,
2014-01-15,3.68, -3.07, 5.28, 1.61, 1.97, 7.60, repro,
2014-01-16,7.16, 0.22, 7.41, 1.73, 2.02, 8.03, repro,
2014-01-17,9.01, 7.88, 13.15, 1.69, 2.07, 7.97, repro,
2014-01-18,3.31, -1.39, -1.38, 1.61, 1.98, 7.69, repro,
2014-01-19,5.65, 3.53, 8.70, 1.62, 1.96, 7.61, repro,
2014-01-20,3.72, 1.85, 11.55, 1.63, 1.98, 7.74, repro,
2014-01-21,7.03, 2.71, 16.37, 1.61, 2.00, 7.59, repro,
2014-01-22,5.16, 0.84, -0.89, 1.61, 1.95, 7.56, repro,
2014-01-23,5.16, -0.70, 1.72, 1.63, 1.95, 7.72, repro,
2014-01-24,0.45, -5.99, -11.95, 1.69, 2.04, 8.15, repro,
2014-01-25,6.36, 1.57, 12.10, 1.69, 2.02, 8.06, repro,
2014-01-26,7.23, 2.22, 10.44, 1.62, 1.99, 7.72, repro,
2014-01-27,7.39, 3.04, 1.05, 1.61, 2.05, 7.71, repro,
2014-01-28,5.03, 2.05, 8.50, 1.62, 1.96, 7.74, repro,
2014-01-29,7.78, 1.35, 5.21, 1.61, 1.96, 7.77, repro,
2014-01-30,5.11, -0.93, 5.08, 1.62, 1.98, 7.83, repro,
2014-01-31,4.38, -2.94, 8.46, 1.68, 1.97, 7.94, repro,
2014-02-01,7.27, -0.20, 12.16, 1.64, 2.02, 7.84, repro,
2014-02-02,7.60, -0.76, 4.11, 1.66, 2.01, 7.83, repro,
2014-02-03,10.37, 2.63, 9.87, 1.75, 2.14, 8.31, repro,
2014-02-04,5.46, -1.29, 0.05, 1.66, 2.00, 8.04, repro,
2014-02-05,7.68, 0.84, 0.48, 1.62, 2.05, 7.88, repro,
2014-02-06,9.05, -0.23, 3.80, 1.59, 1.96, 7.62, repro,
2014-02-07,6.15, -2.78, -0.54, 1.74, 2.07, 8.62, repro,
2014-02-08,6.54, -0.83, 18.94, 1.68, 1.98, 7.96, repro,
2014-02-09,3.30, -1.23, -4.35, 1.75, 2.04, 8.24, repro,
2014-02-10,5.69, -0.07, -3.41, 1.67, 2.02, 8.06, repro,
2014-02-11,5.20, -1.32, -2.22, 1.66, 1.98, 7.95, repro,
2014-02-12,6.18, -2.16, -1.83, 1.60, 1.95, 7.66, repro,
2014-02-13,7.38, 4.11, -11.95, 1.68, 2.01, 7.96, repro,
2014-02-14,2.89, -1.57, -2.41, 1.67, 2.07, 7.92, repro,
2014-02-15,5.67, -3.09, -0.86, 1.66, 2.00, 7.86, repro,
2014-02-16,4.38, 4.93, -0.48, 1.59, 1.96, 7.49, repro,
2014-02-17,5.61, 4.33, 12.21, 1.71, 2.05, 8.07, repro,
2014-02-18,1.10, -4.50, -15.90, 1.73, 2.04, 8.15, repro,
2014-02-19,0.40, -2.29, -2.76, 1.79, 2.05, 8.49, repro,
2014-02-20,2.12, -3.49, -17.52, 1.69, 2.06, 8.03, repro,
2014-02-21,3.80, -4.30, -10.09, 1.74, 2.05, 8.24, repro,
2014-02-22,2.10, 1.25, 5.42, 1.68, 2.05, 7.98, repro,
2014-02-23,0.62, 1.09, -8.38, 1.82, 2.25, 8.43, repro,
2014-02-24,1.34, 0.84, -10.94, 1.69, 2.04, 8.18, repro,
2014-02-25,5.08, 1.15, -2.06, 1.74, 2.11, 8.27, repro,
2014-02-26,7.39, -3.47, 5.76, 1.69, 2.01, 7.89, repro,
2014-02-27,9.14, 0.53, 5.57, 1.65, 2.00, 7.79, repro,
2014-02-28,8.29, -0.39, 6.35, 1.72, 2.07, 8.17, repro,
2014-03-01,3.41, 1.40, -3.86, 1.67, 2.06, 7.97, repro,
2014-03-02,1.36, -5.97, 3.60, 1.71, 2.15, 8.00, repro,
2014-03-03,5.92, -2.09, 8.40, 1.75, 2.07, 8.31, repro,
2014-03-04,5.16, -4.29, 4.15, 1.77, 2.12, 8.43, repro,
2014-03-05,10.56, 0.27, -0.86, 1.74, 2.03, 8.32, repro,
2014-03-06,7.14, 3.87, 20.53, 3.81, 5.56, 17.94, repro,
2014-03-07,4.29, 0.74, 8.63, 1.79, 2.18, 8.30, repro,
2014-03-08,6.44, 1.14, 8.29, 1.75, 2.11, 8.12, repro,
2014-03-09,5.55, -0.17, 4.08, 1.67, 2.00, 7.82, repro,
2014-03-10,6.24, -1.42, 6.68, 1.65, 2.02, 7.80, repro,
2014-03-11,6.32, 0.23, -2.86, 1.67, 2.02, 7.85, repro,
2014-03-12,8.50, 0.78, 5.43, 1.65, 2.02, 7.79, repro,
2014-03-13,8.14, 0.52, 11.14, 1.63, 2.00, 7.64, repro,
2014-03-14,6.12, -0.56, 11.24, 1.61, 1.99, 7.54, repro,
2014-03-15,6.12, -0.04, 10.00, 1.65, 2.02, 7.93, repro,
2014-03-16,4.13, -0.00, 7.10, 1.61, 2.00, 7.60, repro,
2014-03-17,7.28, -1.45, 6.82, 1.65, 2.01, 7.77, repro,
2014-03-18,7.86, 2.82, 14.99, 1.63, 2.01, 7.72, repro,
2014-03-19,1.81, 2.92, 5.69, 1.67, 2.08, 7.84, repro,
2014-03-20,4.95, 0.26, 23.24, 1.74, 2.14, 8.16, repro,
2014-03-21,3.64, -3.51, 18.27, 1.64, 2.01, 7.67, repro,
2014-03-22,2.05, -4.40, -2.39, 1.70, 2.05, 7.98, repro,
2014-03-23,5.23, -1.04, 8.09, 1.65, 2.02, 7.82, repro,
2014-03-24,6.74, 1.84, 8.71, 1.69, 2.18, 7.96, repro,
2014-03-25,5.37, -0.55, 13.82, 1.70, 2.07, 7.97, repro,
2014-03-26,6.08, -4.91, 1.87, 1.62, 2.01, 7.63, repro,
2014-03-27,3.81, 0.31, 9.28, 1.64, 2.04, 7.75, repro,
2014-03-28,3.73, 3.87, 12.99, 1.66, 2.07, 7.88, repro,
2014-03-29,1.75, -4.25, 15.03, 1.74, 2.15, 8.29, repro,
2014-03-30,3.72, -6.98, 14.60, 1.67, 2.04, 7.89, repro,
2014-03-31,4.84, -0.62, 18.52, 1.72, 2.07, 8.05, repro,
2014-04-01,5.77, -0.21, 13.53, 1.67, 2.13, 7.93, repro,
2014-04-02,3.71, 1.33, 2.17, 1.64, 2.03, 7.82, repro,
2014-04-03,2.27, -8.60, -8.09, 1.73, 2.08, 8.13, repro,
2014-04-04,7.27, -5.79, 8.43, 1.68, 2.06, 7.98, repro,
2014-04-05,6.30, 0.51, 4.11, 1.65, 2.05, 7.85, repro,
2014-04-06,5.78, 0.92, 5.72, 1.67, 2.14, 7.91, repro,
2014-04-07,4.81, -0.56, 7.37, 1.66, 2.07, 7.91, repro,
2014-04-08,6.15, 8.87, 10.43, 1.71, 2.19, 8.28, repro,
2014-04-09,5.03, -1.85, 4.13, 1.66, 2.08, 7.99, repro,
2014-04-10,3.94, -1.85, 7.49, 1.70, 2.15, 8.24, repro,
2014-04-11,3.79, -0.93, 11.14, 1.70, 2.15, 8.18, repro,
2014-04-12,3.13, -5.42, 13.46, 1.75, 2.08, 8.16, repro,
2014-04-13,4.62, -5.37, 9.39, 1.67, 2.10, 8.09, repro,
2014-04-14,2.76, -3.68, 6.14, 1.67, 2.07, 7.96, repro,
2014-04-15,6.25, -2.59, 16.50, 1.67, 2.11, 7.95, repro,
2014-04-16,7.14, -7.20, 7.03, 1.74, 2.22, 8.46, repro,
2014-04-17,2.79, -11.94, 6.57, 1.65, 2.05, 7.88, repro,
2014-04-18,3.86, -10.04, 5.97, 1.63, 2.03, 7.79, repro,
2014-04-19,5.33, -8.18, 12.53, 1.71, 2.11, 8.18, repro,
2014-04-20,5.81, -4.45, 16.67, 1.66, 2.06, 7.94, repro,
2014-04-21,6.95, -6.37, 10.53, 1.66, 2.10, 8.04, repro,
2014-04-22,6.82, -4.59, 11.07, 1.64, 2.04, 7.88, repro,
2014-04-23,6.47, -1.43, 23.31, 1.63, 2.04, 7.76, repro,
2014-04-24,8.19, -4.94, 18.86, 1.65, 2.06, 7.86, repro,
2014-04-25,8.37, -3.39, 16.81, 1.63, 2.01, 7.79, repro,
2014-04-26,5.09, -3.53, 6.18, 1.60, 2.00, 7.63, repro,
2014-04-27,4.55, -5.68, 11.63, 1.62, 1.99, 7.62, repro,
2014-04-28,5.74, -5.32, 19.13, 1.62, 2.05, 7.71, repro,
2014-04-29,7.45, -2.73, 20.59, 1.63, 2.08, 7.82, repro,
2014-04-30,5.50, -0.80, 14.31, 1.74, 2.21, 8.35, repro,
2014-05-01,6.09, 0.41, 10.47, 1.80, 2.29, 8.70, repro,
2014-05-02,6.73, -1.78, 14.34, 1.69, 2.17, 8.06, repro,
2014-05-03,6.37, -1.46, 17.96, 1.61, 1.98, 7.52, repro,
2014-05-04,6.79, -3.15, 9.88, 1.67, 2.09, 7.83, repro,
2014-05-05,7.29, -4.42, 15.52, 1.62, 2.01, 7.66, repro,
2014-05-06,7.55, -2.36, 15.09, 1.64, 2.03, 7.80, repro,
2014-05-07,4.27, -4.79, 11.38, 1.62, 2.00, 7.69, repro,
2014-05-08,9.12, -2.32, 15.64, 1.70, 2.08, 7.82, repro,
2014-05-09,7.98, -2.63, 24.38, 1.78, 2.26, 8.29, repro,
2014-05-10,8.46, -4.03, 18.84, 1.71, 2.09, 8.10, repro,
2014-05-11,5.34, -1.84, 14.37, 1.63, 2.03, 7.71, repro,
2014-05-12,6.88, -1.12, 16.36, 1.63, 2.02, 7.72, repro,
2014-05-13,5.45, -1.81, 22.90, 1.63, 2.02, 7.75, repro,
2014-05-14,6.80, -2.03, 12.94, 1.60, 2.00, 7.55, repro,
2014-05-15,6.33, -2.02, 6.59, 1.63, 2.02, 7.79, repro,
2014-05-16,5.57, -3.96, 16.29, 1.62, 2.02, 7.67, repro,
2014-05-17,5.63, -2.77, 11.89, 1.63, 2.02, 7.69, repro,
2014-05-18,6.67, -1.54, 21.79, 1.61, 2.02, 7.62, repro,
2014-05-19,4.98, -1.97, 4.32, 1.63, 2.02, 7.76, repro,
2014-05-20,5.74, -2.47, 8.69, 1.69, 2.13, 8.10, repro,
2014-05-21,8.28, -3.04, 19.57, 1.67, 2.04, 7.92, repro,
2014-05-22,5.72, -2.27, 20.36, 1.67, 2.08, 8.02, repro,
2014-05-23,6.86, -2.99, 22.14, 1.64, 2.03, 7.76, repro,
2014-05-24,6.37, -4.12, 19.95, 1.64, 2.02, 7.74, repro,
2014-05-25,5.14, -7.03, 18.46, 1.67, 2.10, 8.02, repro,
2014-05-26,6.83, -4.98, 13.78, 1.66, 2.09, 7.94, repro,
2014-05-27,7.12, -9.70, 25.35, 1.68, 2.10, 7.99, repro,
2014-05-28,5.26, -3.56, 20.68, 1.64, 2.03, 7.77, repro,
2014-05-29,9.54, -3.72, 25.65, 1.68, 2.09, 7.99, repro,
2014-05-30,10.56, 0.01, 19.43, 1.86, 2.39, 9.04, repro,
2014-05-31,7.87, -3.73, -0.78, 1.62, 2.03, 7.69, repro,
2014-06-01,6.16, -5.82, 4.50, 1.70, 2.18, 8.09, repro,
2014-06-02,3.96, -5.14, 13.47, 1.64, 2.08, 7.81, repro,
2014-06-03,7.64, -3.71, 27.88, 1.69, 2.08, 7.98, repro,
2014-06-04,5.83, -3.28, 12.50, 1.67, 2.12, 7.97, repro,
2014-06-05,8.04, -2.81, -3.74, 1.66, 2.12, 7.99, repro,
2014-06-06,6.54, -5.45, 24.02, 1.61, 2.03, 7.61, repro,
2014-06-07,5.31, -2.49, 9.06, 1.63, 2.11, 7.89, repro,
2014-06-08,4.36, -2.24, 18.90, 1.64, 2.08, 7.82, repro,
2014-06-09,5.95, -3.86, 15.87, 1.67, 2.13, 7.99, repro,
2014-06-10,5.66, -1.00, 6.60, 1.64, 2.10, 7.91, repro,
2014-06-11,4.08, -6.39, 11.48, 1.60, 2.07, 7.67, repro,
2014-06-12,7.05, -4.57, 27.30, 1.67, 2.15, 8.11, repro,
2014-06-13,4.58, -2.81, 24.33, 1.69, 2.15, 8.10, repro,
2014-06-14,6.59, 0.15, 20.08, 1.62, 2.03, 7.75, repro,
2014-06-15,4.74, -0.92, 13.14, 1.60, 2.02, 7.57, repro,
2014-06-16,7.44, -4.50, 12.89, 1.61, 2.04, 7.63, repro,
2014-06-17,8.38, -4.99, 22.37, 1.60, 2.04, 7.69, repro,
2014-06-18,7.84, -4.33, 20.04, 1.62, 2.05, 7.78, repro,
2014-06-19,6.05, -4.57, 10.12, 1.60, 2.02, 7.60, repro,
2014-06-20,8.06, -7.72, 27.12, 1.63, 2.08, 7.75, repro,
2014-06-21,7.27, -4.07, 15.72, 1.59, 2.02, 7.57, repro,
2014-06-22,7.34, -2.19, 22.74, 1.61, 2.03, 7.67, repro,
2014-06-23,6.87, -4.22, 15.49, 1.62, 2.06, 7.79, repro,
2014-06-24,6.90, -7.56, 18.53, 1.60, 2.04, 7.66, repro,
2014-06-25,6.08, -2.69, 8.33, 1.62, 2.04, 7.75, repro,
2014-06-26,4.84, -5.76, 4.43, 1.70, 2.25, 8.41, repro,
2014-06-27,3.72, -2.05, 28.78, 1.64, 2.08, 7.80, repro,
2014-06-28,4.70, -7.97, 20.69, 1.60, 2.06, 7.67, repro,
2014-06-29,5.25, -2.14, 23.49, 1.58, 2.01, 7.55, repro,
2014-06-30,5.98, -2.81, 19.40, 1.59, 2.02, 7.57, repro,
2014-07-01,4.78, -6.55, 14.16, 1.58, 2.02, 7.47, repro,
2014-07-02,5.91, -3.33, 17.63, 1.58, 2.02, 7.49, repro,
2014-07-03,6.66, -3.02, 17.66, 1.84, 2.31, 8.96, repro,
2014-07-04,5.73, -4.02, 12.22, 1.61, 2.03, 7.69, repro,
2014-07-05,4.52, -4.42, 4.84, 1.58, 2.00, 7.47, repro,
2014-07-06,4.49, -1.15, 20.02, 1.57, 2.01, 7.46, repro,
2014-07-07,6.00, -1.99, 20.57, 1.58, 2.03, 7.51, repro,
2014-07-08,3.25, -2.23, 17.65, 1.61, 2.05, 7.69, repro,
2014-07-09,1.03, -5.37, 1.24, 1.59, 2.03, 7.54, repro,
2014-07-10,7.01, -8.25, 20.93, 1.59, 2.04, 7.58, repro,
2014-07-11,3.36, -1.83, 9.20, 1.57, 2.03, 7.49, repro,
2014-07-12,3.38, -5.60, 20.34, 1.57, 2.01, 7.50, repro,
2014-07-13,4.30, -5.96, 23.47, 1.62, 2.03, 7.76, repro,
2014-07-14,7.99, -2.83, 22.55, 1.56, 1.99, 7.36, repro,
2014-07-15,6.01, -1.81, 17.51, 1.57, 2.00, 7.42, repro,
2014-07-16,8.39, -0.49, 23.70, 1.56, 2.01, 7.45, repro,
2014-07-17,6.20, -0.37, 21.09, 1.71, 2.31, 8.20, repro,
2014-07-18,2.81, -1.05, 13.83, 1.57, 2.01, 7.49, repro,
2014-07-19,3.69, -4.71, 27.78, 1.57, 2.02, 7.49, repro,
2014-07-20,3.70, -8.23, 16.15, 1.57, 1.98, 7.43, repro,
2014-07-21,7.53, -0.89, 14.78, 1.58, 2.00, 7.51, repro,
2014-07-22,1.96, -6.46, 9.80, 1.59, 2.04, 7.60, repro,
2014-07-23,2.51, -7.01, 8.98, 1.58, 2.04, 7.63, repro,
2014-07-24,0.77, -7.77, 9.30, 1.59, 2.04, 7.60, repro,
2014-07-25,6.16, 0.17, 10.41, 1.61, 2.10, 7.60, repro,
2014-07-26,6.60, -6.90, 10.39, 1.63, 2.06, 7.82, repro,
2014-07-27,5.90, -4.84, 19.04, 1.62, 2.21, 7.93, repro,
2014-07-28,5.38, -4.66, 16.84, 1.57, 2.04, 7.56, repro,
2014-07-29,3.05, -7.38, 15.04, 1.59, 2.16, 7.67, repro,
2014-07-30,3.68, -5.14, 23.92, 1.59, 2.04, 7.57, repro,
2014-07-31,4.81, -10.21, 24.90, 1.58, 2.02, 7.54, repro,
2014-08-01,7.57, -4.98, 33.27, 1.61, 2.02, 7.67, repro,
2014-08-02,6.96, -5.48, 26.66, 1.59, 2.03, 7.65, repro,
2014-08-03,6.27, -4.92, 21.17, 1.66, 2.07, 8.01, repro,
2014-08-04,7.83, -0.61, 19.61, 1.57, 2.00, 7.51, repro,
2014-08-05,6.19, -0.00, 14.88, 1.63, 2.11, 7.89, repro,
2014-08-06,2.66, -6.38, 16.48, 1.59, 1.99, 7.60, repro,
2014-08-07,5.83, -6.09, 17.65, 1.66, 2.07, 7.99, repro,
2014-08-08,7.11, -3.85, 12.63, 1.73, 2.15, 8.14, repro,
2014-08-09,5.73, -2.33, 8.88, 1.58, 2.01, 7.59, repro,
2014-08-10,6.45, -4.57, 7.97, 1.60, 2.02, 7.67, repro,
2014-08-11,7.38, -3.22, 3.50, 1.62, 2.07, 7.79, repro,
2014-08-12,5.51, -3.97, 12.49, 1.63, 2.04, 7.88, repro,
2014-08-13,5.89, -3.30, 18.17, 1.60, 2.03, 7.79, repro,
2014-08-14,4.16, -3.58, 15.98, 1.61, 2.05, 7.78, repro,
2014-08-15,2.09, -1.68, 23.55, 1.62, 2.15, 8.01, repro,
2014-08-16,6.10, -1.30, 25.72, 1.60, 1.99, 7.70, repro,
2014-08-17,5.62, -1.05, 17.11, 1.60, 1.99, 7.73, repro,
2014-08-18,6.08, -7.59, 10.01, 1.59, 2.01, 7.72, repro,
2014-08-19,8.02, -2.01, 23.15, 1.59, 2.05, 7.78, repro,
2014-08-20,5.54, -4.74, 6.17, 1.65, 2.05, 8.20, repro,
2014-08-21,8.58, -5.67, 22.75, 1.71, 2.12, 8.25, repro,
2014-08-22,6.77, -6.51, 23.92, 1.60, 2.00, 7.74, repro,
2014-08-23,5.46, -7.64, 23.65, 1.60, 2.02, 7.79, repro,
2014-08-24,9.85, -5.42, 30.56, 1.73, 2.37, 8.52, repro,
2014-08-25,9.06, -6.57, 22.79, 1.72, 2.23, 8.40, repro,
2014-08-26,11.48, -5.95, 2.71, 1.83, 2.45, 8.99, repro,
2014-08-27,9.68, -2.78, 23.32, 1.73, 2.26, 8.68, repro,
2014-08-28,9.18, -4.69, 22.62, 1.70, 2.05, 8.24, repro,
2014-08-29,8.86, -5.57, 26.13, 1.88, 2.30, 9.13, repro,
2014-08-30,7.51, -1.60, 21.68, 2.11, 2.66, 10.43, repro,
2014-08-31,10.01, -3.35, 9.22, 2.38, 3.26, 12.43, repro,
2014-09-01,10.39, -1.96, 16.85, 1.63, 2.14, 8.06, repro,
2014-09-02,7.48, -3.99, 18.75, 1.62, 2.08, 8.00, repro,
2014-09-03,5.96, -4.88, 13.60, 1.66, 2.13, 8.17, repro,
2014-09-04,6.53, -9.09, 6.56, 1.68, 2.14, 8.23, repro,
2014-09-05,7.35, -6.81, 13.16, 1.60, 2.00, 7.68, repro,
2014-09-06,6.53, -5.94, 15.97, 1.58, 2.01, 7.69, repro,
2014-09-07,8.51, -5.21, 7.40, 1.60, 2.00, 7.75, repro,
2014-09-08,5.71, -6.67, 10.36, 1.60, 2.01, 7.77, repro,
2014-09-09,8.02, -4.58, 25.50, 1.61, 2.00, 7.80, repro,
2014-09-10,8.35, -5.90, 21.47, 1.59, 1.99, 7.68, repro,
2014-09-11,7.93, -7.92, 10.75, 1.78, 2.34, 8.61, repro,
2014-09-12,9.74, -3.04, 12.28, 1.65, 2.04, 8.06, repro,
2014-09-13,7.03, -5.11, 8.11, 1.62, 2.05, 7.83, repro,
2014-09-14,7.78, -6.83, 10.74, 1.68, 2.08, 8.11, repro,
2014-09-15,7.75, -5.83, 13.82, 1.66, 2.16, 8.04, repro,
2014-09-16,8.87, -5.03, 18.30, 1.64, 2.10, 7.98, repro,
2014-09-17,9.97, -4.67, 20.57, 1.62, 2.10, 7.91, repro,
2014-09-18,9.09, -4.30, 8.32, 1.61, 1.96, 7.81, repro,
2014-09-19,9.17, -2.71, 7.40, 1.76, 2.25, 8.50, repro,
2014-09-20,9.60, -3.88, 5.19, 1.61, 1.95, 7.76, repro,
