PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4287413434 North Latitude, -117.3299947345 East Longitude, 1433.41513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-06,2.05, -2.53, -14.44, 2.01, 1.52, 6.84, repro,
2015-01-07,2.06, -2.34, -14.27, 2.01, 1.52, 6.81, repro,
2015-01-08,3.21, -2.84, -11.77, 2.01, 1.53, 6.84, repro,
2015-01-09,2.16, -3.20, -6.81, 2.05, 1.57, 6.96, repro,
2015-01-10,1.86, -3.20, -8.25, 2.01, 1.52, 6.84, repro,
2015-01-11,1.75, -2.48, -4.70, 2.03, 1.53, 6.90, repro,
2015-01-12,2.48, -2.79, -7.48, 2.03, 1.53, 6.88, repro,
2015-01-13,1.51, -2.84, -8.06, 2.00, 1.52, 6.81, repro,
2015-01-14,1.56, -3.38, -6.41, 2.00, 1.52, 6.82, repro,
2015-01-15,1.71, -2.96, -8.91, 2.00, 1.51, 6.80, repro,
2015-01-16,0.40, -2.44, -3.51, 2.02, 1.53, 6.91, repro,
2015-01-17,1.30, -2.39, -6.85, 2.10, 1.57, 7.06, repro,
2015-01-18,3.78, -2.63, -3.24, 2.08, 1.55, 6.99, repro,
2015-01-19,1.59, -3.18, -15.54, 2.01, 1.52, 6.84, repro,
2015-01-20,1.69, -2.50, -6.27, 2.00, 1.52, 6.78, repro,
2015-01-21,1.18, -2.12, -8.06, 2.01, 1.51, 6.78, repro,
2015-01-22,0.91, -2.94, -3.51, 2.01, 1.51, 6.83, repro,
2015-01-23,1.32, -3.42, -5.72, 2.10, 1.65, 7.21, repro,
2015-01-24,1.01, -3.54, -4.78, 2.04, 1.55, 6.95, repro,
2015-01-25,0.55, -2.93, -4.52, 2.00, 1.52, 6.82, repro,
2015-01-26,1.50, -2.04, -8.12, 2.01, 1.52, 6.79, repro,
2015-01-27,0.16, -2.47, -2.01, 2.02, 1.51, 6.81, repro,
2015-01-28,1.08, -3.07, -6.12, 2.00, 1.51, 6.76, repro,
2015-01-29,1.23, -2.38, -11.12, 2.01, 1.51, 6.78, repro,
2015-01-30,3.00, -1.86, -14.27, 2.01, 1.51, 6.79, repro,
2015-01-31,0.64, -2.75, -4.78, 2.01, 1.52, 6.84, repro,
2015-02-01,0.60, -2.56, -6.03, 2.02, 1.52, 6.85, repro,
2015-02-02,1.39, -2.47, 3.12, 2.03, 1.53, 6.89, repro,
2015-02-03,2.70, -4.39, 1.68, 2.04, 1.54, 6.93, repro,
2015-02-04,0.27, -4.80, 5.16, 2.03, 1.53, 6.88, repro,
2015-02-05,0.52, -1.02, -1.55, 2.02, 1.52, 6.83, repro,
2015-02-06,1.48, -1.82, 1.37, 2.04, 1.56, 6.93, repro,
2015-02-07,-2.21, -5.69, 7.62, 2.03, 1.53, 6.90, repro,
2015-02-08,0.80, -2.69, -1.12, 2.01, 1.53, 6.84, repro,
2015-02-09,0.83, -4.23, -3.28, 2.07, 1.54, 6.91, repro,
2015-02-10,0.22, -2.38, -7.08, 2.09, 1.55, 6.99, repro,
2015-02-11,1.38, -2.97, -9.05, 2.11, 1.58, 7.04, repro,
2015-02-12,0.69, -2.05, -12.11, 2.08, 1.56, 6.98, repro,
2015-02-13,1.59, -2.58, -11.47, 2.02, 1.54, 6.87, repro,
2015-02-14,0.91, -2.51, -7.57, 2.04, 1.54, 6.90, repro,
2015-02-15,1.04, -2.69, -6.11, 2.04, 1.53, 6.89, repro,
2015-02-16,0.21, -2.44, -9.13, 2.04, 1.53, 6.86, repro,
2015-02-17,1.57, -1.99, -5.98, 2.05, 1.53, 6.86, repro,
2015-02-18,1.82, -2.95, -9.85, 2.04, 1.54, 6.89, repro,
2015-02-19,1.53, -2.34, -7.69, 2.06, 1.57, 7.01, repro,
2015-02-20,2.31, -2.78, -4.03, 2.08, 1.58, 7.08, repro,
2015-02-21,1.39, -3.08, -4.13, 2.05, 1.53, 6.88, repro,
2015-02-22,1.92, -1.82, -2.50, 2.05, 1.52, 6.83, repro,
2015-02-23,1.44, -3.55, -6.89, 2.06, 1.53, 6.89, repro,
2015-02-24,1.59, -2.55, -8.70, 2.04, 1.52, 6.85, repro,
2015-02-25,3.08, -2.96, -9.75, 2.04, 1.51, 6.81, repro,
2015-02-26,2.63, -2.63, -8.31, 2.08, 1.55, 6.96, repro,
2015-02-27,1.63, -3.02, -3.29, 2.04, 1.51, 6.82, repro,
2015-02-28,2.05, -2.92, -2.58, 2.04, 1.51, 6.80, repro,
2015-03-01,1.52, -2.11, -3.94, 2.03, 1.51, 6.80, repro,
2015-03-02,2.23, -2.74, -6.17, 2.05, 1.52, 6.87, repro,
2015-03-03,2.21, -3.96, -4.53, 2.05, 1.51, 6.83, repro,
2015-03-04,0.90, -2.88, -4.59, 2.05, 1.50, 6.80, repro,
2015-03-05,0.99, -2.60, -9.62, 2.12, 1.55, 7.06, repro,
2015-03-06,1.55, -2.66, -14.60, 2.11, 1.55, 7.08, repro,
2015-03-07,2.03, -2.32, -10.67, 2.05, 1.52, 6.85, repro,
2015-03-08,1.51, -2.86, -3.93, 2.05, 1.51, 6.82, repro,
2015-03-09,1.36, -3.05, 0.26, 2.05, 1.51, 6.80, repro,
2015-03-10,1.36, -2.64, -5.27, 2.05, 1.51, 6.81, repro,
2015-03-11,1.57, -2.67, -5.27, 2.06, 1.52, 6.88, repro,
2015-03-12,1.90, -2.43, -10.61, 2.10, 1.55, 7.16, repro,
2015-03-13,1.33, -3.12, -7.71, 2.05, 1.52, 6.86, repro,
2015-03-14,0.85, -2.41, -5.22, 2.07, 1.53, 6.91, repro,
2015-03-15,1.04, -1.67, -1.31, 2.04, 1.51, 6.82, repro,
2015-03-16,2.05, -2.66, -6.66, 2.06, 1.53, 6.91, repro,
2015-03-17,1.05, -1.12, -4.70, 2.07, 1.53, 6.94, repro,
2015-03-18,0.73, -2.16, -4.48, 2.05, 1.52, 6.82, repro,
2015-03-19,0.82, -3.18, -8.38, 2.07, 1.53, 6.90, repro,
2015-03-20,1.04, -1.90, -7.48, 2.09, 1.54, 7.02, repro,
2015-03-21,0.58, -0.99, -6.41, 2.06, 1.53, 6.85, repro,
2015-03-22,1.13, -1.98, -2.91, 2.07, 1.54, 6.93, repro,
2015-03-23,0.18, -3.71, -3.84, 2.05, 1.52, 6.85, repro,
2015-03-24,-0.13, 2.99, 5.88, 2.09, 1.54, 6.93, repro,
2015-03-25,1.31, -2.69, -7.21, 2.07, 1.55, 6.95, repro,
2015-03-26,0.34, -2.57, -5.57, 2.03, 1.51, 6.76, repro,
2015-03-27,1.02, -2.52, -5.22, 2.11, 1.55, 7.08, repro,
2015-03-28,2.87, -2.00, -4.44, 2.13, 1.56, 7.20, repro,
2015-03-29,1.16, -2.40, -0.95, 2.17, 1.58, 7.33, repro,
2015-03-30,1.26, -2.77, -3.05, 2.14, 1.55, 7.19, repro,
2015-03-31,1.15, -4.23, 2.53, 2.20, 1.61, 7.50, repro,
2015-04-01,1.47, -2.99, -0.81, 2.09, 1.56, 7.12, repro,
2015-04-02,0.02, -3.26, -3.93, 2.04, 1.51, 6.85, repro,
2015-04-03,1.66, -2.26, -7.10, 2.07, 1.56, 7.07, repro,
2015-04-04,1.43, -2.57, -4.02, 2.06, 1.56, 7.06, repro,
2015-04-05,1.29, -3.84, -3.02, 2.05, 1.54, 7.00, repro,
2015-04-06,2.20, -2.73, 1.42, 2.02, 1.51, 6.82, repro,
2015-04-07,1.00, -1.80, -1.80, 3.79, 2.80, 12.53, repro,
2015-04-08,0.60, -2.24, -3.23, 2.16, 1.62, 7.33, repro,
2015-04-09,0.67, -2.35, -5.29, 2.02, 1.51, 6.84, repro,
2015-04-10,0.35, -2.72, 0.44, 2.10, 1.58, 7.10, repro,
2015-04-11,2.08, -1.28, 2.69, 2.10, 1.58, 7.12, repro,
2015-04-12,0.84, -2.64, 5.23, 2.06, 1.54, 7.02, repro,
2015-04-13,1.75, -3.16, -6.57, 2.04, 1.53, 6.94, repro,
2015-04-14,1.66, -4.27, -7.97, 2.08, 1.59, 7.10, repro,
2015-04-15,3.47, -3.60, -6.80, 2.06, 1.58, 7.03, repro,
2015-04-16,2.06, -2.07, -5.77, 2.07, 1.57, 7.06, repro,
2015-04-17,0.34, -2.00, -0.75, 2.04, 1.53, 6.94, repro,
2015-04-18,-0.22, -2.45, -0.02, 2.05, 1.53, 6.97, repro,
2015-04-19,1.04, -2.53, -2.33, 2.02, 1.52, 6.90, repro,
2015-04-20,0.47, -2.44, 1.92, 2.01, 1.52, 6.88, repro,
2015-04-21,0.89, -2.98, 4.47, 2.03, 1.51, 6.85, repro,
2015-04-22,1.66, -2.69, 2.98, 2.04, 1.51, 6.87, repro,
2015-04-23,0.29, -2.09, -2.86, 2.01, 1.48, 6.78, repro,
2015-04-24,0.98, -2.96, 0.11, 1.99, 1.47, 6.72, repro,
2015-04-25,1.07, -3.18, -4.25, 1.98, 1.46, 6.66, repro,
2015-04-26,1.27, -3.91, -4.29, 1.96, 1.46, 6.63, repro,
2015-04-27,1.52, -2.26, -5.01, 1.99, 1.46, 6.66, repro,
2015-04-28,1.32, -2.16, -5.72, 2.00, 1.47, 6.72, repro,
2015-04-29,0.40, -1.39, -1.90, 2.00, 1.48, 6.78, repro,
2015-04-30,2.47, -2.08, -4.17, 2.01, 1.52, 6.86, repro,
2015-05-01,2.07, -2.44, -3.25, 2.00, 1.51, 6.79, repro,
2015-05-02,1.85, -2.17, 1.29, 1.98, 1.46, 6.66, repro,
2015-05-03,2.03, -2.97, -2.93, 2.01, 1.47, 6.71, repro,
2015-05-04,1.39, -2.44, -7.11, 1.99, 1.47, 6.74, repro,
2015-05-05,3.31, -3.02, -4.77, 2.00, 1.47, 6.74, repro,
2015-05-06,2.80, -3.63, 1.26, 1.98, 1.47, 6.70, repro,
2015-05-07,2.87, -2.02, -0.65, 2.00, 1.48, 6.73, repro,
2015-05-08,2.23, -2.13, -1.00, 2.01, 1.48, 6.78, repro,
2015-05-09,2.68, -3.16, -7.21, 2.00, 1.48, 6.77, repro,
2015-05-10,2.15, -3.03, -6.17, 1.99, 1.47, 6.73, repro,
2015-05-11,3.40, -2.84, -8.81, 2.03, 1.51, 6.91, repro,
2015-05-12,1.81, -1.35, -2.75, 2.08, 1.50, 6.96, repro,
2015-05-13,3.76, -2.36, -3.71, 2.08, 1.49, 6.89, repro,
2015-05-14,1.90, -2.79, -1.56, 2.00, 1.49, 6.77, repro,
2015-05-15,2.82, -4.25, -6.33, 1.99, 1.48, 6.73, repro,
2015-05-16,1.45, -3.59, -4.42, 1.98, 1.47, 6.66, repro,
2015-05-17,2.72, -1.89, -7.15, 2.00, 1.47, 6.70, repro,
2015-05-18,1.83, -1.68, -6.38, 2.01, 1.48, 6.73, repro,
2015-05-19,2.59, -3.73, -12.89, 2.08, 1.50, 6.96, repro,
2015-05-20,2.29, -2.53, -12.26, 1.99, 1.48, 6.70, repro,
2015-05-21,0.92, -4.04, -12.67, 2.00, 1.51, 6.77, repro,
2015-05-22,1.06, -3.78, -8.04, 1.98, 1.47, 6.66, repro,
2015-05-23,2.58, -3.25, -10.18, 1.99, 1.47, 6.69, repro,
2015-05-24,0.02, -4.95, -6.33, 2.05, 1.52, 6.88, repro,
2015-05-25,-0.85, -3.22, -4.43, 1.99, 1.47, 6.67, repro,
2015-05-26,1.34, -3.35, -5.44, 1.99, 1.48, 6.67, repro,
2015-05-27,1.56, -2.26, -10.69, 2.04, 1.53, 6.85, repro,
2015-05-28,1.80, -1.88, -11.75, 2.05, 1.51, 6.93, repro,
2015-05-29,1.09, -2.13, -11.09, 1.99, 1.47, 6.66, repro,
2015-05-30,0.43, -2.38, -4.82, 2.00, 1.48, 6.71, repro,
2015-05-31,1.49, -2.33, -7.17, 1.97, 1.47, 6.63, repro,
2015-06-01,2.63, -2.02, -0.33, 1.97, 1.48, 6.67, repro,
2015-06-02,2.40, -2.20, -2.49, 1.99, 1.49, 6.71, repro,
2015-06-03,2.90, -4.81, -1.11, 2.00, 1.50, 6.76, repro,
2015-06-04,2.45, -2.52, -3.21, 1.99, 1.47, 6.65, repro,
2015-06-05,3.00, -3.77, -8.91, 2.10, 1.59, 7.04, repro,
2015-06-06,1.82, -2.51, -6.86, 2.03, 1.51, 6.81, repro,
2015-06-07,1.54, -2.64, -2.51, 1.97, 1.48, 6.64, repro,
2015-06-08,2.10, -2.46, -11.91, 1.98, 1.49, 6.70, repro,
2015-06-09,1.15, -1.49, -4.65, 1.99, 1.49, 6.67, repro,
2015-06-10,1.75, -3.25, 3.14, 1.99, 1.48, 6.69, repro,
2015-06-11,0.59, -3.33, 2.32, 2.09, 1.53, 6.85, repro,
2015-06-12,0.68, -3.26, -7.07, 1.97, 1.48, 6.62, repro,
2015-06-13,2.45, -2.47, -0.40, 2.00, 1.52, 6.80, repro,
2015-06-14,3.20, -2.44, -4.21, 1.99, 1.49, 6.71, repro,
2015-06-15,1.32, -2.19, -11.36, 2.01, 1.52, 6.83, repro,
2015-06-16,1.45, -2.92, -5.08, 2.01, 1.53, 6.82, repro,
2015-06-17,1.24, -2.43, -10.16, 2.01, 1.53, 6.79, repro,
2015-06-18,1.11, -1.99, -2.58, 2.04, 1.57, 6.96, repro,
2015-06-19,2.44, -2.22, -7.97, 2.02, 1.53, 6.86, repro,
2015-06-20,2.61, -3.50, 1.03, 1.99, 1.49, 6.69, repro,
2015-06-21,1.25, -2.94, -8.99, 2.00, 1.50, 6.75, repro,
2015-06-22,1.57, -3.25, -6.18, 1.97, 1.49, 6.64, repro,
2015-06-23,1.98, -3.79, -5.93, 2.03, 1.50, 6.75, repro,
2015-06-24,1.96, -2.56, 0.59, 2.05, 1.51, 6.78, repro,
2015-06-25,2.02, -2.95, -5.69, 2.02, 1.51, 6.77, repro,
2015-06-26,1.25, -2.88, -2.45, 2.05, 1.50, 6.80, repro,
2015-06-27,1.74, -3.23, -7.62, 1.99, 1.49, 6.67, repro,
2015-06-28,1.13, -2.50, -11.79, 1.98, 1.49, 6.66, repro,
2015-06-29,2.38, -3.60, -2.94, 1.98, 1.49, 6.65, repro,
2015-06-30,3.49, -2.43, -7.51, 2.06, 1.50, 6.80, repro,
2015-07-01,1.79, -1.88, 1.59, 2.05, 1.51, 6.87, repro,
2015-07-02,1.70, -2.85, -0.77, 2.10, 1.56, 7.05, repro,
2015-07-03,1.79, -2.63, -1.69, 2.00, 1.50, 6.72, repro,
2015-07-04,-0.12, -4.19, -4.86, 2.01, 1.51, 6.76, repro,
2015-07-05,1.95, -3.86, -0.99, 1.98, 1.49, 6.64, repro,
2015-07-06,3.00, -1.95, -8.60, 1.99, 1.49, 6.66, repro,
2015-07-07,-1.19, -1.86, -0.87, 2.01, 1.49, 6.70, repro,
2015-07-08,0.85, -4.24, 0.52, 2.00, 1.49, 6.71, repro,
2015-07-09,-0.06, -2.34, 3.87, 2.16, 1.61, 7.23, repro,
2015-07-10,0.19, -3.54, 6.52, 1.98, 1.49, 6.65, repro,
2015-07-11,2.92, -2.86, 6.05, 2.02, 1.53, 6.74, repro,
2015-07-12,-0.11, -3.08, 3.01, 1.98, 1.49, 6.65, repro,
2015-07-13,-0.54, -3.20, 5.64, 2.01, 1.49, 6.70, repro,
2015-07-14,0.61, -3.72, 3.71, 1.99, 1.49, 6.64, repro,
2015-07-15,0.59, -3.33, 2.01, 1.99, 1.49, 6.68, repro,
2015-07-16,1.16, -1.69, 2.63, 2.05, 1.58, 7.04, repro,
2015-07-17,1.27, -3.58, 0.95, 2.00, 1.52, 6.75, repro,
2015-07-18,1.40, -2.40, -0.43, 2.01, 1.52, 6.81, repro,
2015-07-19,0.80, -3.06, 4.75, 2.01, 1.52, 6.76, repro,
2015-07-20,1.21, -2.67, 1.17, 2.01, 1.52, 6.78, repro,
2015-07-21,3.05, -3.20, 3.39, 1.99, 1.52, 6.77, repro,
2015-07-22,0.14, -1.73, 10.59, 1.99, 1.53, 6.79, repro,
2015-07-23,0.85, -0.72, 6.92, 2.00, 1.53, 6.83, repro,
2015-07-24,-0.03, -2.00, 2.36, 2.01, 1.52, 6.77, repro,
2015-07-25,1.31, -2.17, 1.49, 2.01, 1.52, 6.78, repro,
2015-07-26,1.35, -1.45, 2.83, 2.00, 1.52, 6.74, repro,
2015-07-27,2.76, -1.74, 1.55, 2.01, 1.53, 6.81, repro,
2015-07-28,1.17, -2.53, 3.78, 2.08, 1.56, 7.13, repro,
2015-07-29,1.05, -1.78, 0.03, 2.06, 1.55, 7.07, repro,
2015-07-30,1.45, -2.10, -2.80, 2.01, 1.53, 6.80, repro,
2015-07-31,0.90, -2.80, -0.74, 2.00, 1.51, 6.75, repro,
2015-08-01,0.27, -2.43, 0.82, 1.99, 1.51, 6.70, repro,
2015-08-02,1.29, -3.53, 3.12, 2.00, 1.53, 6.80, repro,
2015-08-03,0.52, -3.59, 8.37, 2.04, 1.55, 6.95, repro,
2015-08-04,0.54, -3.94, 3.87, 2.00, 1.53, 6.82, repro,
2015-08-05,-0.59, -3.52, 2.72, 2.01, 1.53, 6.80, repro,
2015-08-06,0.66, -2.44, 4.30, 2.01, 1.52, 6.75, repro,
2015-08-07,-0.63, -1.99, 3.60, 2.02, 1.52, 6.82, repro,
2015-08-08,0.32, -2.73, 11.04, 2.07, 1.56, 7.02, repro,
2015-08-09,-1.35, -1.70, 13.21, 2.14, 1.60, 7.13, repro,
2015-08-10,0.78, -1.48, 6.64, 2.00, 1.54, 6.82, repro,
2015-08-11,1.85, -3.53, 8.41, 1.99, 1.52, 6.72, repro,
2015-08-12,0.26, -2.26, 5.54, 2.01, 1.52, 6.74, repro,
2015-08-13,-0.69, -1.61, 5.51, 2.02, 1.53, 6.82, repro,
2015-08-14,0.40, -2.85, 1.59, 2.00, 1.51, 6.77, repro,
2015-08-15,0.95, -4.13, 2.02, 1.98, 1.49, 6.68, repro,
2015-08-16,1.21, -2.51, 9.45, 1.98, 1.50, 6.71, repro,
2015-08-17,2.80, -3.11, 6.59, 1.98, 1.49, 6.65, repro,
2015-08-18,0.05, -3.91, 5.79, 1.99, 1.48, 6.64, repro,
2015-08-19,-0.45, -3.20, 8.61, 2.00, 1.50, 6.73, repro,
2015-08-20,0.80, -2.56, 3.93, 1.99, 1.50, 6.73, repro,
2015-08-21,0.85, -3.37, 6.07, 1.98, 1.49, 6.68, repro,
2015-08-22,2.75, -3.42, 0.21, 1.99, 1.50, 6.72, repro,
2015-08-23,1.50, -2.62, 1.78, 1.99, 1.49, 6.70, repro,
2015-08-24,1.74, -2.04, -0.61, 1.99, 1.49, 6.67, repro,
2015-08-25,0.57, -3.71, 3.84, 2.03, 1.54, 6.90, repro,
2015-08-26,-0.05, -2.87, 4.18, 1.98, 1.49, 6.70, repro,
2015-08-27,1.89, -2.11, 2.53, 1.98, 1.50, 6.71, repro,
2015-08-28,0.58, -3.08, 7.92, 1.99, 1.50, 6.72, repro,
2015-08-29,-0.28, -1.73, 8.99, 2.00, 1.50, 6.71, repro,
2015-08-30,-1.37, -2.53, 6.23, 2.01, 1.51, 6.77, repro,
2015-08-31,1.20, -3.69, 8.82, 1.99, 1.50, 6.72, repro,
2015-09-01,1.30, -2.10, 9.02, 2.04, 1.51, 6.79, repro,
2015-09-02,0.40, -1.89, 11.67, 2.04, 1.52, 6.79, repro,
2015-09-03,0.75, -3.94, 6.53, 1.98, 1.49, 6.67, repro,
2015-09-04,0.53, -2.91, 6.21, 1.98, 1.50, 6.70, repro,
2015-09-05,0.46, -3.09, 1.11, 2.00, 1.50, 6.75, repro,
2015-09-06,0.72, -3.59, -0.72, 1.99, 1.50, 6.72, repro,
2015-09-07,0.82, -3.30, 4.72, 1.98, 1.50, 6.69, repro,
2015-09-08,0.58, -3.68, 0.11, 1.98, 1.50, 6.63, repro,
2015-09-09,1.69, -2.72, 3.36, 1.98, 1.49, 6.65, repro,
2015-09-10,0.96, -2.23, 4.79, 1.99, 1.51, 6.73, repro,
2015-09-11,1.37, -2.86, -1.09, 2.02, 1.54, 6.86, repro,
2015-09-12,1.41, -3.20, -0.24, 2.00, 1.50, 6.73, repro,
2015-09-13,1.56, -2.50, 8.02, 1.99, 1.51, 6.72, repro,
2015-09-14,0.77, -2.34, 3.48, 1.98, 1.50, 6.69, repro,
2015-09-15,0.21, -2.43, 7.05, 1.99, 1.51, 6.74, repro,
2015-09-16,1.16, -2.89, 4.35, 2.04, 1.55, 6.87, repro,
2015-09-17,2.29, -0.83, 6.14, 1.98, 1.50, 6.70, repro,
2015-09-18,0.26, -3.33, 0.54, 1.98, 1.50, 6.69, repro,
2015-09-19,0.38, -1.98, 3.26, 2.00, 1.51, 6.79, repro,
2015-09-20,0.95, -2.19, 4.88, 2.00, 1.51, 6.74, repro,
2015-09-21,0.78, -2.26, 8.29, 1.98, 1.50, 6.71, repro,
2015-09-22,1.55, -2.14, 10.17, 1.98, 1.50, 6.69, repro,
2015-09-23,0.36, -2.33, 4.06, 1.98, 1.50, 6.68, repro,
2015-09-24,0.55, -2.45, -6.41, 1.98, 1.51, 6.74, repro,
2015-09-25,1.15, -2.20, 4.75, 1.98, 1.51, 6.72, repro,
2015-09-26,1.67, -1.10, 5.23, 1.99, 1.51, 6.76, repro,
2015-09-27,1.28, -1.32, 6.15, 1.97, 1.50, 6.68, repro,
2015-09-28,0.93, -3.36, 8.09, 2.04, 1.51, 6.86, repro,
2015-09-29,-0.07, -2.54, 1.29, 2.01, 1.54, 6.86, repro,
2015-09-30,1.16, -3.51, 7.23, 2.05, 1.56, 6.95, repro,
2015-10-01,-0.03, -2.84, 7.00, 2.06, 1.57, 6.99, repro,
2015-10-02,0.27, -2.09, -0.18, 2.01, 1.55, 6.87, repro,
2015-10-03,-0.20, -2.70, -3.20, 2.07, 1.59, 7.29, repro,
2015-10-04,0.09, -2.95, 3.62, 2.01, 1.52, 6.86, repro,
2015-10-05,0.26, -2.27, 1.21, 2.02, 1.54, 6.96, repro,
2015-10-06,-0.66, -3.20, -1.67, 2.09, 1.63, 7.28, repro,
2015-10-07,-0.95, -2.66, 0.16, 1.99, 1.53, 6.82, repro,
2015-10-08,0.67, -2.42, -0.41, 2.04, 1.55, 6.89, repro,
2015-10-09,0.86, -2.35, 0.20, 1.96, 1.49, 6.66, repro,
2015-10-10,-0.07, -1.74, 5.87, 2.02, 1.57, 6.98, repro,
2015-10-11,1.68, -3.21, 3.79, 2.00, 1.52, 6.82, repro,
2015-10-12,0.04, -1.58, 8.32, 2.00, 1.55, 6.90, repro,
2015-10-13,-0.07, -2.48, 6.25, 1.97, 1.51, 6.74, repro,
2015-10-14,-0.71, -2.70, 3.81, 2.02, 1.53, 6.95, repro,
2015-10-15,0.58, -2.41, 2.61, 2.00, 1.52, 6.89, repro,
2015-10-16,1.26, -3.11, -1.42, 2.00, 1.53, 6.84, repro,
2015-10-17,0.56, -2.47, 3.95, 1.97, 1.51, 6.73, repro,
2015-10-18,-0.71, -2.20, 4.83, 1.99, 1.56, 6.94, repro,
2015-10-19,0.16, -3.42, 3.19, 1.95, 1.50, 6.68, repro,
2015-10-20,-0.48, -2.45, 4.86, 1.98, 1.54, 6.83, repro,
2015-10-21,0.14, -2.42, -3.27, 2.00, 1.54, 6.96, repro,
2015-10-22,0.04, -2.55, 3.71, 2.06, 1.58, 7.06, repro,
2015-10-23,1.18, -1.64, -3.03, 1.99, 1.55, 6.97, repro,
2015-10-24,0.65, -2.08, -2.58, 2.02, 1.55, 6.88, repro,
2015-10-25,-0.42, -1.65, 4.84, 2.03, 1.60, 7.12, repro,
2015-10-26,0.07, -2.25, 2.51, 2.05, 1.60, 7.12, repro,
2015-10-27,-0.27, -2.85, 4.08, 2.07, 1.62, 7.20, repro,
2015-10-28,0.18, -2.06, 6.05, 2.00, 1.55, 6.86, repro,
2015-10-29,-0.19, -3.28, 9.10, 1.97, 1.52, 6.77, repro,
2015-10-30,0.41, -2.88, 2.17, 2.03, 1.58, 6.99, repro,
2015-10-31,-1.31, -1.57, 11.18, 2.03, 1.60, 7.04, repro,
2015-11-01,0.06, -0.75, 1.69, 2.04, 1.62, 7.02, repro,
2015-11-02,-0.59, -1.99, 0.92, 1.98, 1.52, 6.76, repro,
2015-11-03,1.23, -2.53, 5.47, 2.01, 1.54, 6.89, repro,
2015-11-04,0.24, -2.59, 5.16, 2.00, 1.55, 6.90, repro,
2015-11-05,0.99, -3.02, 2.98, 1.99, 1.54, 6.82, repro,
2015-11-06,0.65, -2.64, -4.62, 1.99, 1.54, 6.84, repro,
2015-11-07,-0.24, -1.03, -0.83, 2.03, 1.57, 7.04, repro,
2015-11-08,0.02, -2.02, 4.91, 2.04, 1.59, 7.05, repro,
2015-11-09,0.07, -2.37, 8.96, 2.01, 1.56, 6.93, repro,
2015-11-10,0.42, -2.30, 3.40, 2.01, 1.55, 6.92, repro,
2015-11-11,1.38, -2.47, -0.43, 1.99, 1.55, 6.86, repro,
2015-11-12,0.01, -2.17, 0.67, 2.00, 1.55, 6.90, repro,
2015-11-13,0.34, -2.15, 2.91, 2.02, 1.55, 6.95, repro,
2015-11-14,0.18, -2.36, -1.63, 2.01, 1.55, 6.92, repro,
2015-11-15,-0.14, -2.19, 7.02, 2.03, 1.60, 6.99, repro,
2015-11-16,-0.45, -2.55, 8.26, 2.00, 1.55, 6.94, repro,
2015-11-17,1.03, -1.53, 1.65, 2.00, 1.55, 6.93, repro,
2015-11-18,1.51, -1.84, 8.61, 2.00, 1.55, 6.96, repro,
2015-11-19,-1.10, -3.21, 6.77, 1.99, 1.54, 6.89, repro,
2015-11-20,2.21, -3.68, -9.20, 2.00, 1.55, 6.92, repro,
2015-11-21,0.52, -1.87, -4.57, 2.00, 1.55, 6.92, repro,
2015-11-22,2.01, -2.16, 0.95, 1.99, 1.55, 6.91, repro,
2015-11-23,1.63, -2.27, 5.04, 2.00, 1.55, 6.95, repro,
2015-11-24,1.27, -2.39, 3.72, 1.99, 1.54, 6.88, repro,
2015-11-25,0.29, -1.66, 7.67, 1.99, 1.54, 6.87, repro,
2015-11-26,1.64, -2.51, -0.57, 1.99, 1.55, 6.90, repro,
2015-11-27,1.76, -2.60, -3.63, 1.99, 1.55, 6.88, repro,
2015-11-28,1.54, -3.04, -3.86, 1.98, 1.55, 6.85, repro,
2015-11-29,1.17, -2.82, -3.20, 2.00, 1.55, 6.91, repro,
2015-11-30,1.24, -3.82, 1.69, 2.00, 1.55, 6.88, repro,
2015-12-01,2.08, -2.70, -5.20, 2.00, 1.56, 6.94, repro,
2015-12-02,1.69, -2.44, -4.43, 2.00, 1.55, 6.89, repro,
2015-12-03,1.69, -1.76, -2.85, 2.00, 1.56, 6.89, repro,
2015-12-04,0.21, -3.46, 2.81, 2.01, 1.57, 6.96, repro,
2015-12-05,1.29, -2.54, -6.79, 2.00, 1.57, 6.93, repro,
2015-12-06,2.05, -2.12, -2.37, 1.99, 1.56, 6.89, repro,
2015-12-07,1.92, -2.53, 3.16, 2.03, 1.62, 7.12, repro,
2015-12-08,3.25, -4.55, 7.60, 2.05, 1.63, 7.18, repro,
2015-12-09,2.17, 0.18, 8.44, 2.00, 1.58, 6.98, repro,
2015-12-10,0.29, -2.55, 9.60, 2.05, 1.64, 7.21, repro,
2015-12-11,1.34, -2.57, 8.67, 2.03, 1.61, 7.07, repro,
2015-12-12,1.45, -3.44, 1.02, 2.02, 1.58, 7.03, repro,
2015-12-13,-0.02, -3.75, 1.51, 2.00, 1.57, 6.99, repro,
2015-12-14,0.96, -4.37, 4.81, 1.97, 1.52, 6.80, repro,
