PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P651
Station name,ChalfantVaCS2006
Begin Date, 2006-11-10
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.5631094769 North Latitude, -118.3869832006 East Longitude, 1316.71693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-28,-3.71, 0.87, 10.78, 1.94, 1.55, 6.99, repro,
2016-01-29,-2.43, 0.50, 16.06, 2.00, 1.58, 7.24, repro,
2016-01-30,-0.99, 2.28, 27.06, 1.96, 1.57, 7.14, repro,
2016-01-31,-2.96, -0.77, 17.83, 2.01, 1.58, 7.17, repro,
2016-02-01,-2.80, 2.42, 20.60, 1.94, 1.56, 7.01, repro,
2016-02-02,-3.71, 1.05, 15.16, 1.94, 1.55, 6.98, repro,
2016-02-03,-4.03, 2.07, 9.87, 1.94, 1.56, 7.01, repro,
2016-02-04,-3.36, 1.95, 6.65, 1.95, 1.57, 7.09, repro,
2016-02-05,-2.99, 2.18, 4.60, 1.93, 1.57, 7.06, repro,
2016-02-06,-3.86, 2.36, 5.18, 1.92, 1.56, 7.02, repro,
2016-02-07,-2.88, 2.13, 5.77, 1.93, 1.56, 7.00, repro,
2016-02-08,-2.90, 1.91, 6.29, 1.92, 1.54, 6.95, repro,
2016-02-09,-2.36, 1.98, 6.59, 1.93, 1.55, 7.02, repro,
2016-02-10,-2.59, 1.87, 7.39, 1.93, 1.55, 7.03, repro,
2016-02-11,-2.24, 2.07, 7.33, 1.93, 1.55, 7.00, repro,
2016-02-12,-2.15, 1.99, 11.89, 1.92, 1.55, 7.00, repro,
2016-02-13,-2.96, 1.28, 4.72, 1.93, 1.54, 7.02, repro,
2016-02-14,-2.74, 2.01, 8.42, 1.93, 1.54, 7.02, repro,
2016-02-15,-2.52, 1.80, 9.64, 1.93, 1.54, 6.98, repro,
2016-02-16,-2.82, 2.12, 13.58, 1.93, 1.55, 7.01, repro,
2016-02-17,-2.55, 0.57, 18.38, 1.93, 1.55, 6.98, repro,
2016-02-18,-0.18, 4.17, 13.80, 1.96, 1.56, 7.08, repro,
2016-02-19,-3.66, 1.78, 18.04, 1.94, 1.55, 7.03, repro,
2016-02-20,-2.13, 1.79, 15.46, 1.93, 1.56, 6.98, repro,
2016-02-21,-2.84, 2.36, 10.69, 1.93, 1.55, 6.96, repro,
2016-02-22,-3.51, 2.36, 6.86, 1.93, 1.55, 6.97, repro,
2016-02-23,-2.65, 1.38, 8.40, 1.92, 1.54, 6.95, repro,
2016-02-24,-3.21, 1.75, 9.04, 1.95, 1.56, 7.06, repro,
2016-02-25,-3.05, 2.46, 9.50, 1.93, 1.55, 7.00, repro,
2016-02-26,-2.29, 1.91, 12.60, 1.97, 1.58, 7.16, repro,
2016-02-27,-2.82, 1.44, 11.74, 1.93, 1.55, 6.99, repro,
2016-02-28,-3.17, 1.62, 12.21, 1.96, 1.61, 7.14, repro,
2016-02-29,-3.65, 2.02, 13.29, 1.97, 1.60, 7.12, repro,
2016-03-01,-3.20, 2.22, 10.09, 1.96, 1.59, 7.06, repro,
2016-03-02,-2.80, 2.84, 8.21, 1.93, 1.56, 6.99, repro,
2016-03-03,-3.73, 1.04, 10.89, 1.94, 1.56, 6.99, repro,
2016-03-04,-3.22, 1.96, 13.06, 1.95, 1.60, 7.11, repro,
2016-03-05,-2.77, 1.56, 14.06, 1.94, 1.56, 6.98, repro,
2016-03-06,-4.19, 2.93, 20.34, 1.95, 1.58, 7.05, repro,
2016-03-07,-3.98, 1.27, 18.73, 1.97, 1.59, 7.09, repro,
2016-03-08,-1.94, 1.94, 16.16, 2.01, 1.62, 7.22, repro,
2016-03-09,-3.49, 1.27, 13.37, 1.93, 1.55, 6.92, repro,
2016-03-10,-2.35, 0.99, 11.97, 1.90, 1.54, 6.82, repro,
2016-03-11,-4.66, 2.98, 3.58, 1.91, 1.54, 6.82, repro,
2016-03-12,-4.09, 1.70, 17.09, 1.92, 1.57, 6.90, repro,
2016-03-13,-3.45, 0.34, 15.59, 1.90, 1.54, 6.79, repro,
2016-03-14,-3.16, 2.88, 14.54, 1.93, 1.59, 6.91, repro,
2016-03-15,-3.37, 1.54, 10.26, 1.92, 1.59, 6.90, repro,
2016-03-16,-2.38, 2.26, 11.60, 1.97, 1.64, 7.04, repro,
2016-03-17,-3.66, 2.58, 14.73, 1.96, 1.60, 6.98, repro,
2016-03-18,-3.55, 2.14, 11.83, 2.06, 1.70, 7.44, repro,
2016-03-19,-3.29, 2.04, 12.61, 1.94, 1.56, 6.89, repro,
2016-03-20,-3.87, 1.29, 10.37, 1.88, 1.53, 6.73, repro,
2016-03-21,-3.01, 1.88, 5.03, 1.90, 1.55, 6.83, repro,
2016-03-22,-2.85, 4.92, 13.45, 1.90, 1.54, 6.80, repro,
2016-03-23,-3.84, 2.61, 9.94, 1.91, 1.54, 6.83, repro,
2016-03-24,-2.42, 2.04, 12.15, 1.91, 1.53, 6.80, repro,
2016-03-25,-1.73, 1.98, 11.66, 1.90, 1.54, 6.80, repro,
2016-03-26,-3.78, 1.58, 13.53, 1.90, 1.55, 6.82, repro,
2016-03-27,-3.27, 1.17, 12.47, 1.90, 1.53, 6.75, repro,
2016-03-28,-5.10, 2.00, 22.27, 1.89, 1.53, 6.74, repro,
2016-03-29,-3.47, 2.58, 18.60, 1.94, 1.55, 6.93, repro,
2016-03-30,-3.78, 3.13, 13.31, 1.89, 1.53, 6.75, repro,
2016-03-31,-3.38, 1.77, 18.46, 1.92, 1.60, 6.96, repro,
2016-04-01,-3.07, 1.95, 13.08, 1.93, 1.59, 6.91, repro,
2016-04-02,-3.51, 2.86, 13.63, 1.89, 1.54, 6.80, repro,
2016-04-03,-4.05, 2.69, 11.41, 1.90, 1.54, 6.78, repro,
2016-04-04,-2.40, 1.72, 14.70, 1.89, 1.54, 6.78, repro,
2016-04-05,-3.68, 1.91, 6.13, 1.89, 1.54, 6.78, repro,
2016-04-06,-2.52, 2.15, 7.78, 1.88, 1.55, 6.81, repro,
2016-04-07,-4.30, 0.97, 20.56, 1.96, 1.60, 7.07, repro,
2016-04-08,-4.73, 1.22, 18.35, 1.90, 1.55, 6.82, repro,
2016-04-09,-3.28, 1.54, 17.41, 1.90, 1.54, 6.79, repro,
2016-04-10,-3.08, 3.05, 15.55, 1.89, 1.54, 6.79, repro,
2016-04-11,-3.01, 2.06, 12.10, 1.89, 1.54, 6.81, repro,
2016-04-12,-2.53, 2.09, 7.73, 1.91, 1.54, 6.83, repro,
2016-04-13,-3.37, 1.21, 5.23, 1.90, 1.55, 6.86, repro,
2016-04-14,-2.55, 2.55, 13.27, 1.90, 1.54, 6.78, repro,
2016-04-15,-2.92, 4.48, 10.33, 1.91, 1.55, 6.84, repro,
2016-04-16,-1.92, 1.84, 10.90, 1.87, 1.53, 6.73, repro,
2016-04-17,-1.62, 2.04, 10.67, 1.89, 1.54, 6.78, repro,
2016-04-18,-1.97, 1.74, 7.73, 1.89, 1.55, 6.83, repro,
2016-04-19,-1.45, 1.84, 9.80, 1.93, 1.56, 6.99, repro,
2016-04-20,-2.52, 1.41, 10.72, 1.93, 1.57, 7.00, repro,
2016-04-21,-4.02, 1.58, 8.67, 1.89, 1.54, 6.79, repro,
2016-04-22,-1.03, 0.52, 5.76, 1.90, 1.55, 6.87, repro,
2016-04-23,-2.31, 2.22, 9.45, 1.92, 1.55, 6.91, repro,
2016-04-24,-2.24, 0.29, 15.56, 1.90, 1.55, 6.85, repro,
2016-04-25,-3.63, 2.52, 16.87, 1.89, 1.55, 6.85, repro,
2016-04-26,-2.74, 2.05, 13.50, 1.89, 1.55, 6.87, repro,
2016-04-27,-2.88, 1.04, 17.31, 1.88, 1.54, 6.78, repro,
2016-04-28,-1.57, 2.82, 12.17, 1.91, 1.55, 6.87, repro,
2016-04-29,-0.18, 0.01, 9.56, 1.89, 1.54, 6.81, repro,
2016-04-30,-0.55, 3.29, 8.22, 1.89, 1.54, 6.79, repro,
2016-05-01,-1.02, 1.38, 11.37, 1.93, 1.62, 7.00, repro,
2016-05-02,-1.59, 2.20, 11.58, 1.96, 1.60, 7.12, repro,
2016-05-03,-3.44, 1.64, 12.31, 1.93, 1.55, 6.95, repro,
2016-05-04,-2.78, 0.61, 5.80, 1.93, 1.56, 6.99, repro,
2016-05-05,-2.72, 0.01, 18.82, 2.00, 1.63, 7.28, repro,
2016-05-06,-2.22, 1.79, 12.49, 2.00, 1.58, 7.16, repro,
2016-05-07,-2.45, 2.02, 14.67, 1.93, 1.58, 6.97, repro,
2016-05-08,-3.74, 1.68, 12.95, 1.94, 1.59, 6.99, repro,
2016-05-09,-3.23, 1.18, 10.94, 1.90, 1.55, 6.84, repro,
2016-05-10,-1.84, 1.85, 5.31, 1.93, 1.56, 6.90, repro,
2016-05-11,-1.83, 1.20, 3.39, 1.89, 1.53, 6.77, repro,
2016-05-12,-1.83, 2.32, 8.08, 1.89, 1.54, 6.77, repro,
2016-05-13,-3.94, 2.54, 10.87, 1.89, 1.54, 6.80, repro,
2016-05-14,-3.65, 2.19, 11.20, 1.89, 1.55, 6.82, repro,
2016-05-15,-3.34, 2.46, 16.98, 1.89, 1.54, 6.83, repro,
2016-05-16,-2.77, 4.07, 14.54, 1.91, 1.57, 6.92, repro,
2016-05-17,-1.75, 2.13, 13.77, 1.89, 1.54, 6.82, repro,
2016-05-18,-2.53, 2.27, 5.73, 1.90, 1.54, 6.81, repro,
2016-05-19,-1.89, 1.28, 14.58, 1.93, 1.56, 6.97, repro,
2016-05-20,-0.72, -1.02, 27.28, 1.90, 1.55, 6.87, repro,
2016-05-21,-3.31, 0.77, 5.83, 1.88, 1.54, 6.76, repro,
2016-05-22,-3.31, 1.15, 13.64, 1.88, 1.54, 6.77, repro,
2016-05-23,-1.57, 1.42, 10.50, 1.89, 1.54, 6.81, repro,
2016-05-24,-2.71, 2.30, 5.92, 1.89, 1.54, 6.76, repro,
2016-05-25,-2.76, 3.29, 13.25, 1.88, 1.53, 6.74, repro,
2016-05-26,-1.80, 2.95, 10.59, 1.91, 1.54, 6.80, repro,
2016-05-27,-3.68, 1.80, 10.54, 1.96, 1.56, 6.96, repro,
2016-05-28,-2.33, 0.83, 8.87, 1.93, 1.58, 6.96, repro,
2016-05-29,-3.55, 1.17, 8.35, 1.91, 1.55, 6.89, repro,
2016-05-30,-3.23, 0.40, 2.85, 1.90, 1.54, 6.82, repro,
2016-05-31,-1.20, 1.68, 5.15, 1.88, 1.54, 6.76, repro,
2016-06-01,-2.64, 1.77, 3.81, 1.89, 1.54, 6.77, repro,
2016-06-02,-0.99, 1.90, 5.82, 1.89, 1.56, 6.86, repro,
2016-06-03,-1.71, 2.79, 6.23, 1.95, 1.63, 7.15, repro,
2016-06-04,-2.01, 1.96, 7.49, 1.93, 1.59, 7.00, repro,
2016-06-05,-3.79, 2.22, 11.92, 1.89, 1.54, 6.78, repro,
2016-06-06,-2.02, 0.98, 11.21, 1.87, 1.54, 6.76, repro,
2016-06-07,-2.52, -0.05, 8.11, 1.88, 1.54, 6.76, repro,
2016-06-08,-1.10, -0.07, 11.37, 1.91, 1.56, 6.88, repro,
2016-06-09,-3.22, 0.65, 13.12, 1.92, 1.55, 6.88, repro,
2016-06-10,-2.46, 1.91, 9.70, 1.92, 1.59, 7.00, repro,
2016-06-11,-0.81, 1.09, 14.93, 1.93, 1.59, 6.92, repro,
2016-06-12,-2.45, 2.04, 17.11, 1.89, 1.55, 6.81, repro,
2016-06-13,-2.69, 2.11, 13.60, 1.89, 1.56, 6.83, repro,
2016-06-14,-3.01, 2.03, 15.79, 1.93, 1.60, 7.00, repro,
2016-06-15,-2.61, -0.23, 19.69, 1.91, 1.57, 6.90, repro,
2016-06-16,-3.16, 2.92, 15.78, 1.91, 1.57, 6.93, repro,
2016-06-17,-3.36, 1.50, 16.63, 1.88, 1.54, 6.78, repro,
2016-06-18,-3.94, 0.40, 22.22, 1.89, 1.56, 6.85, repro,
2016-06-19,-2.79, 2.04, 9.61, 1.90, 1.54, 6.80, repro,
2016-06-20,-4.83, 1.51, 4.34, 1.97, 1.62, 7.10, repro,
2016-06-21,-1.79, 0.72, 14.60, 1.92, 1.56, 6.91, repro,
2016-06-22,-3.02, 2.50, 16.37, 1.90, 1.56, 6.88, repro,
2016-06-23,-4.48, 1.48, 25.62, 1.93, 1.58, 6.97, repro,
2016-06-24,-2.24, 1.54, 18.35, 1.94, 1.59, 6.93, repro,
2016-06-25,-3.50, 1.41, 18.95, 1.93, 1.59, 6.91, repro,
2016-06-26,-2.19, 1.07, 15.67, 1.90, 1.56, 6.86, repro,
2016-06-27,-1.83, 2.06, 9.31, 1.91, 1.56, 6.88, repro,
2016-06-28,-2.25, 1.42, 14.11, 1.92, 1.57, 6.96, repro,
2016-06-29,-3.93, 2.08, 15.30, 1.93, 1.56, 6.95, repro,
2016-06-30,-2.12, 3.16, 18.40, 1.92, 1.58, 6.91, repro,
2016-07-01,-0.65, 4.02, 8.47, 1.89, 1.54, 6.81, repro,
2016-07-02,-3.31, 5.24, 13.34, 1.93, 1.58, 6.99, repro,
2016-07-03,-3.27, 2.69, 12.19, 1.96, 1.56, 7.05, repro,
2016-07-04,-2.34, 2.61, 15.10, 1.94, 1.55, 6.96, repro,
2016-07-05,-3.27, 2.40, 18.98, 1.89, 1.53, 6.80, repro,
2016-07-06,-3.10, 2.56, 15.15, 1.93, 1.61, 7.07, repro,
2016-07-07,-1.02, 0.98, 17.83, 1.87, 1.53, 6.76, repro,
2016-07-08,-2.42, 0.50, 12.55, 1.95, 1.56, 6.98, repro,
2016-07-09,-2.64, 2.07, 13.13, 1.93, 1.58, 6.95, repro,
2016-07-10,-1.65, 2.07, 17.93, 1.92, 1.57, 6.98, repro,
2016-07-11,-2.20, 2.49, 18.51, 1.91, 1.56, 6.97, repro,
2016-07-12,-2.43, 1.30, 15.23, 1.88, 1.53, 6.79, repro,
2016-07-13,-2.53, 1.06, 13.85, 1.88, 1.53, 6.79, repro,
2016-07-14,-2.19, 2.09, 11.42, 1.91, 1.54, 6.87, repro,
2016-07-15,-1.40, 2.73, 18.22, 1.93, 1.57, 7.00, repro,
2016-07-16,-2.71, 2.19, 19.58, 1.90, 1.53, 6.84, repro,
2016-07-17,-3.62, 2.15, 17.00, 1.89, 1.53, 6.80, repro,
2016-07-18,-3.18, 2.18, 15.68, 1.89, 1.53, 6.81, repro,
2016-07-19,-1.69, 1.69, 12.24, 1.90, 1.53, 6.82, repro,
2016-07-20,-2.64, 1.32, 15.07, 1.92, 1.56, 6.91, repro,
2016-07-21,-1.18, 1.68, 16.46, 1.90, 1.54, 6.81, repro,
2016-07-22,-1.12, 1.50, 17.96, 1.93, 1.58, 6.95, repro,
2016-07-23,-2.47, 1.63, 15.17, 1.90, 1.54, 6.84, repro,
2016-07-24,-2.23, 1.56, 18.71, 1.89, 1.53, 6.77, repro,
2016-07-25,-1.33, 2.61, 20.26, 1.91, 1.53, 6.80, repro,
2016-07-26,-1.84, 1.64, 16.39, 1.93, 1.58, 6.90, repro,
2016-07-27,-1.93, 2.07, 16.92, 2.09, 1.62, 7.24, repro,
2016-07-28,-2.66, 3.56, 18.53, 1.90, 1.54, 6.86, repro,
2016-07-29,-1.95, 2.75, 17.88, 2.03, 1.59, 7.19, repro,
2016-07-30,-2.98, 3.43, 20.04, 1.91, 1.55, 6.85, repro,
2016-07-31,-1.82, 1.77, 17.23, 2.00, 1.60, 7.12, repro,
2016-08-01,-1.04, 2.73, 15.57, 1.89, 1.55, 6.87, repro,
2016-08-02,-0.75, 2.95, 19.65, 1.91, 1.54, 6.89, repro,
2016-08-03,-2.58, 2.03, 18.49, 1.89, 1.53, 6.80, repro,
2016-08-04,-3.37, -1.97, 19.58, 1.94, 1.59, 7.07, repro,
2016-08-05,-1.37, 1.96, 21.92, 1.89, 1.54, 6.86, repro,
2016-08-06,-1.19, 1.82, 24.08, 1.88, 1.53, 6.77, repro,
2016-08-07,-1.61, 1.24, 17.16, 1.89, 1.53, 6.86, repro,
2016-08-08,-2.53, 2.02, 19.26, 1.90, 1.53, 6.85, repro,
2016-08-09,-3.12, 1.64, 19.67, 1.90, 1.53, 6.80, repro,
2016-08-10,-2.49, 1.80, 22.28, 1.90, 1.54, 6.82, repro,
2016-08-11,-0.75, 1.30, 12.29, 1.89, 1.54, 6.85, repro,
2016-08-12,-2.36, 2.09, 15.21, 1.89, 1.54, 6.84, repro,
2016-08-13,-2.09, 2.53, 12.34, 1.89, 1.52, 6.78, repro,
2016-08-14,-2.35, 2.26, 13.08, 1.89, 1.53, 6.80, repro,
2016-08-15,-1.39, 2.62, 19.39, 1.91, 1.55, 6.91, repro,
2016-08-16,-0.48, 1.97, 17.77, 1.92, 1.59, 6.99, repro,
2016-08-17,-1.53, 1.92, 19.19, 1.89, 1.54, 6.85, repro,
2016-08-18,-1.91, 2.65, 18.15, 1.89, 1.54, 6.85, repro,
2016-08-19,-1.91, 2.52, 17.03, 1.96, 1.55, 6.93, repro,
2016-08-20,-2.89, -0.52, 22.83, 1.89, 1.52, 6.79, repro,
2016-08-21,-1.81, 0.79, 27.84, 1.90, 1.54, 6.88, repro,
2016-08-22,-1.79, 0.86, 20.84, 1.89, 1.54, 6.85, repro,
2016-08-23,-1.70, 2.69, 19.66, 1.90, 1.53, 6.83, repro,
2016-08-24,-3.15, 1.27, 18.03, 1.90, 1.53, 6.84, repro,
2016-08-25,-1.89, 2.91, 16.54, 1.90, 1.53, 6.81, repro,
2016-08-26,-1.45, 3.04, 22.39, 1.92, 1.57, 6.96, repro,
2016-08-27,-1.57, 0.89, 9.27, 1.89, 1.53, 6.80, repro,
2016-08-28,-2.06, 1.86, 12.42, 1.89, 1.53, 6.83, repro,
2016-08-29,-2.03, 3.43, 6.81, 1.89, 1.54, 6.87, repro,
2016-08-30,-1.87, 1.22, 17.47, 1.90, 1.53, 6.85, repro,
2016-08-31,-1.96, 2.31, 20.64, 1.90, 1.54, 6.91, repro,
2016-09-01,-0.53, 1.98, 20.94, 1.89, 1.54, 6.84, repro,
2016-09-02,-3.32, 2.09, 21.14, 1.93, 1.57, 6.93, repro,
2016-09-03,-3.27, 0.44, 23.90, 1.89, 1.53, 6.82, repro,
2016-09-04,-2.25, 0.38, 23.31, 1.89, 1.53, 6.83, repro,
2016-09-05,-1.08, 1.53, 22.82, 1.89, 1.54, 6.85, repro,
2016-09-06,-2.31, 1.39, 24.23, 1.89, 1.53, 6.82, repro,
2016-09-07,-1.97, 1.39, 19.98, 1.97, 1.60, 7.09, repro,
2016-09-08,-1.63, 2.65, 14.81, 2.02, 1.61, 7.17, repro,
2016-09-09,-1.55, 2.30, 16.71, 1.96, 1.59, 7.09, repro,
2016-09-10,-2.58, 1.82, 10.08, 1.89, 1.54, 6.84, repro,
2016-09-11,-2.83, 2.02, 8.00, 1.91, 1.54, 6.90, repro,
2016-09-12,-2.01, 1.08, 20.31, 1.89, 1.52, 6.83, repro,
2016-09-13,-3.77, 1.45, 24.41, 1.90, 1.54, 6.85, repro,
2016-09-14,-1.86, 2.65, 21.93, 1.91, 1.57, 6.88, repro,
2016-09-15,-1.46, 1.62, 16.63, 1.94, 1.61, 7.06, repro,
2016-09-16,-2.24, 1.45, 18.30, 1.97, 1.57, 7.12, repro,
2016-09-17,-2.11, 1.43, 21.40, 1.89, 1.53, 6.82, repro,
2016-09-18,-2.39, 2.09, 25.72, 1.90, 1.53, 6.85, repro,
2016-09-19,-3.75, 1.32, 23.93, 1.90, 1.54, 6.86, repro,
2016-09-20,-2.08, 1.62, 24.26, 1.89, 1.53, 6.78, repro,
2016-09-21,-2.38, 1.05, 19.40, 1.99, 1.67, 7.30, repro,
2016-09-22,-2.76, 5.52, 23.77, 1.92, 1.59, 6.98, repro,
2016-09-23,-2.37, 2.10, 19.07, 1.93, 1.57, 6.92, repro,
2016-09-24,-1.99, 4.99, 30.23, 1.90, 1.55, 6.89, repro,
2016-09-25,-3.23, 1.91, 23.54, 1.90, 1.53, 6.83, repro,
2016-09-26,-2.86, 1.68, 21.82, 1.89, 1.53, 6.82, repro,
2016-09-27,-2.57, 1.73, 21.45, 1.90, 1.54, 6.86, repro,
2016-09-28,-2.82, 0.79, 21.66, 1.89, 1.53, 6.82, repro,
2016-09-29,-2.68, 2.14, 12.88, 1.90, 1.55, 6.89, repro,
2016-09-30,-2.27, 1.40, 16.26, 1.93, 1.58, 6.97, repro,
2016-10-01,-3.18, -0.28, 21.68, 1.90, 1.54, 6.86, repro,
2016-10-02,-2.40, 1.15, 19.42, 1.88, 1.53, 6.77, repro,
2016-10-03,-4.68, -0.37, 30.25, 1.95, 1.55, 7.02, repro,
2016-10-04,-2.81, 0.67, 26.98, 1.89, 1.53, 6.81, repro,
2016-10-05,-3.83, 0.24, 23.35, 1.90, 1.53, 6.85, repro,
2016-10-06,-2.14, 1.95, 21.50, 1.88, 1.53, 6.79, repro,
2016-10-07,-3.58, 2.09, 21.57, 1.89, 1.53, 6.79, repro,
2016-10-08,-3.44, 1.84, 23.36, 1.90, 1.53, 6.81, repro,
2016-10-09,-3.34, 1.84, 21.11, 1.89, 1.53, 6.80, repro,
2016-10-10,-3.81, 2.11, 22.31, 1.90, 1.54, 6.88, repro,
2016-10-11,-4.41, 1.15, 26.35, 1.90, 1.54, 6.87, repro,
2016-10-12,-2.77, 1.80, 23.21, 1.88, 1.53, 6.79, repro,
2016-10-13,-2.58, 2.15, 18.74, 1.92, 1.55, 6.88, repro,
2016-10-14,-3.08, -1.05, 14.68, 1.95, 1.61, 7.15, repro,
2016-10-15,-1.94, 1.77, 19.91, 1.90, 1.55, 6.90, repro,
2016-10-16,-0.53, 7.19, 25.54, 1.93, 1.55, 6.96, repro,
2016-10-17,2.09, 8.59, 13.76, 1.93, 1.55, 6.95, repro,
2016-10-18,-3.32, 1.45, 19.60, 1.88, 1.53, 6.81, repro,
2016-10-19,-2.48, 2.02, 18.86, 1.90, 1.54, 6.84, repro,
2016-10-20,-2.38, 1.52, 17.43, 1.90, 1.54, 6.83, repro,
2016-10-21,-3.39, 2.24, 15.96, 1.90, 1.53, 6.84, repro,
2016-10-22,-3.59, 2.26, 22.47, 1.91, 1.53, 6.84, repro,
2016-10-23,-2.17, 2.96, 14.79, 1.89, 1.53, 6.80, repro,
2016-10-24,-3.10, 0.84, 14.04, 1.89, 1.54, 6.83, repro,
2016-10-25,-4.27, 0.81, 13.27, 1.91, 1.55, 6.87, repro,
2016-10-26,-3.90, 1.63, 13.64, 1.90, 1.54, 6.83, repro,
2016-10-27,-2.96, 2.04, 16.47, 1.89, 1.54, 6.82, repro,
2016-10-28,-2.79, 1.44, 27.73, 1.91, 1.53, 6.85, repro,
2016-10-29,-2.38, 0.90, 13.50, 1.90, 1.53, 6.81, repro,
2016-10-30,0.11, 0.97, 5.53, 1.91, 1.56, 6.96, repro,
2016-10-31,-3.93, 1.06, 16.78, 1.95, 1.56, 7.05, repro,
2016-11-01,-2.65, 1.42, 13.43, 1.88, 1.53, 6.80, repro,
2016-11-02,-2.74, 1.81, 18.63, 2.06, 1.66, 7.53, repro,
2016-11-03,-2.78, 2.15, 11.39, 1.89, 1.52, 6.78, repro,
2016-11-04,-2.19, 1.39, 9.11, 1.90, 1.53, 6.83, repro,
2016-11-05,-2.17, 1.69, 16.16, 1.92, 1.59, 6.95, repro,
2016-11-06,-3.44, 1.33, 15.81, 1.90, 1.54, 6.85, repro,
2016-11-07,-2.72, 1.33, 16.35, 1.89, 1.53, 6.79, repro,
2016-11-08,-2.30, 2.30, 13.69, 1.89, 1.52, 6.78, repro,
2016-11-09,-2.72, 1.72, 15.45, 1.91, 1.53, 6.85, repro,
2016-11-10,-2.81, 2.26, 13.71, 1.95, 1.54, 6.91, repro,
2016-11-11,-2.74, 2.19, 15.36, 1.89, 1.54, 6.87, repro,
2016-11-12,-3.15, 1.79, 21.56, 1.89, 1.53, 6.83, repro,
2016-11-13,-3.13, 3.66, 17.87, 1.89, 1.53, 6.81, repro,
2016-11-14,-2.57, 1.77, 15.59, 1.89, 1.53, 6.80, repro,
2016-11-15,-3.21, 1.61, 20.28, 1.90, 1.53, 6.81, repro,
2016-11-16,-3.20, 2.99, 12.79, 1.89, 1.54, 6.83, repro,
2016-11-17,-2.55, 2.22, 13.71, 1.89, 1.54, 6.84, repro,
2016-11-18,-2.99, 2.35, 14.18, 1.89, 1.55, 6.86, repro,
2016-11-19,-2.50, 3.07, 16.87, 1.90, 1.53, 6.83, repro,
2016-11-20,-0.09, 4.82, 25.15, 1.89, 1.54, 6.83, repro,
2016-11-21,-3.14, 1.27, 18.67, 1.90, 1.54, 6.83, repro,
2016-11-22,-3.22, 1.54, 17.51, 1.91, 1.54, 6.86, repro,
2016-11-23,-2.28, 3.69, 19.10, 1.90, 1.55, 6.90, repro,
2016-11-24,-3.05, 3.18, 17.41, 1.89, 1.55, 6.85, repro,
2016-11-25,-2.81, 2.27, 14.36, 1.89, 1.53, 6.80, repro,
2016-11-26,-2.82, 1.82, 13.91, 1.92, 1.57, 6.94, repro,
2016-11-27,-3.36, 3.40, 22.99, 1.93, 1.57, 6.99, repro,
2016-11-28,-2.13, 1.65, 22.67, 1.89, 1.54, 6.87, repro,
2016-11-29,-2.17, 2.77, 21.26, 1.90, 1.53, 6.83, repro,
2016-11-30,-2.48, 2.40, 17.75, 1.90, 1.53, 6.83, repro,
2016-12-01,-3.04, 2.49, 15.02, 1.93, 1.57, 6.94, repro,
2016-12-02,-1.00, 2.94, 12.67, 1.93, 1.57, 6.98, repro,
2016-12-03,-3.37, 3.06, 16.22, 1.90, 1.54, 6.84, repro,
2016-12-04,-0.98, 1.95, 15.48, 1.89, 1.53, 6.83, repro,
2016-12-05,-4.17, 3.05, 29.50, 1.89, 1.53, 6.81, repro,
2016-12-06,-3.32, 4.46, 24.01, 1.90, 1.53, 6.79, repro,
2016-12-07,-3.80, 2.90, 19.85, 1.90, 1.53, 6.82, repro,
2016-12-08,-3.84, 1.39, 19.20, 1.89, 1.53, 6.80, repro,
2016-12-09,-5.29, 2.42, 15.84, 1.94, 1.55, 6.99, repro,
2016-12-10,-5.10, 0.74, 20.75, 1.89, 1.53, 6.79, repro,
2016-12-11,-3.00, 2.54, 30.60, 1.90, 1.54, 6.86, repro,
2016-12-12,-3.40, 3.64, 21.65, 1.91, 1.56, 6.89, repro,
2016-12-13,-3.07, 0.80, 18.78, 1.93, 1.59, 7.01, repro,
2016-12-14,-2.63, 2.49, 24.97, 1.92, 1.58, 6.96, repro,
2016-12-15,-4.57, 4.22, 11.92, 1.89, 1.54, 6.85, repro,
2016-12-16,-4.78, 6.11, 21.99, 1.96, 1.57, 6.98, repro,
2016-12-17,-2.09, 1.54, 12.49, 1.91, 1.54, 6.89, repro,
2016-12-18,-2.25, 1.85, 12.10, 1.91, 1.54, 6.85, repro,
2016-12-19,-2.27, 2.11, 11.79, 2.09, 1.62, 7.35, repro,
2016-12-20,-2.90, 2.50, 13.10, 1.89, 1.53, 6.84, repro,
2016-12-21,-3.39, 1.70, 15.36, 1.89, 1.53, 6.76, repro,
2016-12-22,-3.65, 2.51, 12.57, 1.91, 1.54, 6.85, repro,
2016-12-23,-3.62, 1.46, 15.74, 1.91, 1.53, 6.83, repro,
2016-12-24,-3.94, 2.32, 18.50, 1.90, 1.54, 6.83, repro,
2016-12-25,-2.42, 1.85, 18.54, 1.89, 1.52, 6.75, repro,
2016-12-26,-2.98, 3.33, 14.79, 1.89, 1.53, 6.79, repro,
2016-12-27,-3.04, 2.29, 11.69, 1.89, 1.53, 6.77, repro,
2016-12-28,-2.81, 2.13, 7.86, 1.91, 1.54, 6.87, repro,
