PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6910950045 North Latitude, -124.2370368162 East Longitude, -6.46040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-28,-5.37, 8.83, 2.90, 2.07, 1.51, 7.10, repro,
2012-02-29,-5.48, 10.15, 5.27, 2.03, 1.50, 6.96, repro,
2012-03-01,-5.49, 9.50, 3.07, 2.10, 1.54, 7.16, repro,
2012-03-02,-4.52, 10.52, -1.47, 2.09, 1.56, 7.13, repro,
2012-03-03,-5.73, 11.09, 2.40, 2.03, 1.52, 7.02, repro,
2012-03-04,-6.17, 9.03, -2.72, 2.01, 1.48, 6.92, repro,
2012-03-05,-6.43, 9.25, 2.67, 2.12, 1.57, 7.25, repro,
2012-03-06,-5.31, 9.14, 7.70, 2.16, 1.58, 7.22, repro,
2012-03-07,-4.17, 10.18, 5.30, 2.09, 1.52, 7.09, repro,
2012-03-08,-5.05, 10.67, -2.06, 2.09, 1.52, 7.11, repro,
2012-03-09,-5.69, 9.18, -2.03, 2.11, 1.55, 7.28, repro,
2012-03-10,-5.60, 9.12, 5.09, 2.18, 1.55, 7.28, repro,
2012-03-11,-4.80, 8.48, 3.96, 2.08, 1.52, 7.07, repro,
2012-03-12,-5.65, 9.11, 5.85, 2.07, 1.51, 7.02, repro,
2012-03-13,-3.64, 9.18, 13.40, 2.06, 1.51, 7.03, repro,
2012-03-14,-5.93, 7.82, 5.61, 2.10, 1.54, 7.20, repro,
2012-03-15,-4.84, 9.97, 2.82, 2.07, 1.52, 7.06, repro,
2012-03-16,-4.89, 9.25, 3.24, 2.07, 1.52, 7.06, repro,
2012-03-17,-6.05, 7.85, 0.71, 2.05, 1.51, 6.98, repro,
2012-03-18,-5.43, 7.86, 2.07, 2.13, 1.53, 7.12, repro,
2012-03-19,-4.90, 8.97, 5.27, 2.07, 1.51, 7.01, repro,
2012-03-20,-6.40, 8.10, 3.00, 2.07, 1.51, 7.00, repro,
2012-03-21,-5.38, 9.94, -2.44, 2.12, 1.53, 7.20, repro,
2012-03-22,-5.14, 9.77, -4.75, 2.06, 1.51, 7.00, repro,
2012-03-23,-4.20, 9.45, -6.24, 2.09, 1.55, 7.10, repro,
2012-03-24,-3.96, 9.14, 5.10, 2.05, 1.51, 6.97, repro,
2012-03-25,-5.59, 8.50, 0.85, 2.06, 1.51, 6.97, repro,
2012-03-26,-6.12, 8.57, -0.98, 2.12, 1.54, 7.22, repro,
2012-03-27,-4.62, 9.89, -0.18, 2.08, 1.53, 7.07, repro,
2012-03-28,-6.98, 8.95, 2.86, 2.12, 1.56, 7.16, repro,
2012-03-29,-6.15, 9.80, -1.26, 2.06, 1.51, 7.00, repro,
2012-03-30,-4.19, 10.91, 2.60, 2.06, 1.51, 6.97, repro,
2012-03-31,-1.48, 10.72, 9.25, 2.03, 1.48, 6.93, repro,
2012-04-01,-6.55, 9.50, 1.87, 2.01, 1.48, 6.92, repro,
2012-04-02,-5.96, 11.42, -1.19, 2.01, 1.48, 6.94, repro,
2012-04-03,-7.40, 10.57, -0.96, 2.02, 1.48, 6.95, repro,
2012-04-04,-3.59, 9.50, 1.19, 2.02, 1.48, 6.95, repro,
2012-04-05,-5.57, 10.98, -2.95, 2.00, 1.46, 6.83, repro,
2012-04-06,-4.27, 11.42, -4.37, 2.05, 1.49, 7.03, repro,
2012-04-07,-7.17, 10.41, -5.71, 2.02, 1.48, 6.93, repro,
2012-04-08,-6.33, 11.94, -2.49, 2.02, 1.48, 6.96, repro,
2012-04-09,-7.07, 9.78, -1.90, 2.05, 1.51, 7.10, repro,
2012-04-10,-5.50, 9.49, -3.72, 2.00, 1.47, 6.90, repro,
2012-04-11,-6.09, 8.50, 1.76, 2.01, 1.47, 6.87, repro,
2012-04-12,-6.52, 10.17, 0.48, 2.04, 1.52, 7.13, repro,
2012-04-13,-5.34, 10.66, 0.97, 2.01, 1.48, 6.92, repro,
2012-04-14,-4.72, 10.22, 2.28, 2.01, 1.47, 6.90, repro,
2012-04-15,-6.11, 10.27, -2.69, 2.01, 1.48, 6.94, repro,
2012-04-16,-4.67, 10.89, -2.47, 1.99, 1.46, 6.82, repro,
2012-04-17,-5.70, 9.86, -2.14, 2.00, 1.47, 6.86, repro,
2012-04-18,-5.55, 9.80, -1.74, 2.01, 1.47, 6.90, repro,
2012-04-19,-6.57, 10.36, -3.98, 2.01, 1.47, 6.90, repro,
2012-04-20,-5.53, 10.31, -4.62, 2.01, 1.47, 6.90, repro,
2012-04-21,-5.88, 10.82, -4.07, 2.00, 1.47, 6.87, repro,
2012-04-22,-5.28, 10.41, -1.47, 1.98, 1.46, 6.77, repro,
2012-04-23,-5.72, 10.04, 0.03, 1.99, 1.46, 6.84, repro,
2012-04-24,-6.54, 9.40, 0.37, 2.05, 1.52, 7.06, repro,
2012-04-25,-7.00, 10.93, 2.39, 2.07, 1.51, 7.05, repro,
2012-04-26,-4.84, 11.28, 0.57, 2.03, 1.48, 6.95, repro,
2012-04-27,-4.74, 9.44, -0.68, 2.08, 1.47, 7.02, repro,
2012-04-28,-4.80, 10.63, -6.13, 2.02, 1.50, 6.94, repro,
2012-04-29,-5.11, 10.30, -3.19, 2.00, 1.46, 6.84, repro,
2012-04-30,-5.78, 11.34, 0.64, 2.01, 1.46, 6.88, repro,
2012-05-01,-6.03, 10.15, 2.03, 2.06, 1.51, 7.09, repro,
2012-05-02,-6.41, 10.44, -2.83, 2.05, 1.50, 7.06, repro,
2012-05-03,-6.46, 9.45, -2.62, 2.00, 1.47, 6.90, repro,
2012-05-04,-5.30, 10.56, -3.27, 1.99, 1.47, 6.87, repro,
2012-05-05,-4.18, 11.74, -4.08, 2.00, 1.46, 6.87, repro,
2012-05-06,-4.79, 11.24, -11.20, 2.03, 1.50, 6.98, repro,
2012-05-07,-6.41, 10.53, -6.33, 2.06, 1.51, 7.02, repro,
2012-05-08,-6.11, 11.24, 0.78, 2.00, 1.46, 6.85, repro,
2012-05-09,-6.54, 10.80, 1.94, 1.99, 1.47, 6.85, repro,
2012-05-10,-3.60, 11.57, -4.98, 1.99, 1.47, 6.88, repro,
2012-05-11,-5.12, 10.86, -7.87, 2.01, 1.47, 6.88, repro,
2012-05-12,-6.02, 10.65, -6.02, 2.02, 1.47, 6.89, repro,
2012-05-13,-5.03, 11.40, -4.61, 2.01, 1.46, 6.88, repro,
2012-05-14,-5.23, 10.04, -6.86, 2.01, 1.47, 6.89, repro,
2012-05-15,-5.97, 10.73, 5.00, 1.99, 1.47, 6.87, repro,
2012-05-16,-5.75, 10.30, 3.73, 2.00, 1.47, 6.90, repro,
2012-05-17,-5.35, 9.18, -0.26, 2.00, 1.47, 6.87, repro,
2012-05-18,-4.70, 10.27, -0.55, 2.05, 1.50, 7.03, repro,
2012-05-19,-4.44, 10.74, 0.57, 2.05, 1.51, 7.06, repro,
2012-05-20,-4.56, 10.33, 3.07, 2.03, 1.51, 7.06, repro,
2012-05-21,-5.99, 11.23, 1.38, 2.03, 1.50, 7.02, repro,
2012-05-22,-6.08, 10.26, 3.30, 2.04, 1.51, 7.07, repro,
2012-05-23,-4.75, 10.43, 3.40, 2.04, 1.50, 6.99, repro,
2012-05-24,-3.92, 10.17, 0.58, 2.05, 1.50, 7.01, repro,
2012-05-25,-5.41, 10.22, 0.02, 2.05, 1.50, 7.06, repro,
2012-05-26,-4.72, 10.09, 2.64, 2.03, 1.51, 7.03, repro,
2012-05-27,-4.13, 10.50, 3.13, 2.00, 1.48, 6.91, repro,
2012-05-28,-5.28, 10.80, 2.68, 2.03, 1.48, 6.98, repro,
2012-05-29,-5.08, 10.33, 2.55, 2.00, 1.47, 6.85, repro,
2012-05-30,-4.76, 9.94, 2.36, 2.01, 1.47, 6.87, repro,
2012-05-31,-4.37, 10.40, 3.86, 2.00, 1.47, 6.88, repro,
2012-06-01,-5.20, 9.04, 7.12, 2.05, 1.48, 6.98, repro,
2012-06-02,-4.58, 10.78, 6.96, 2.06, 1.49, 7.02, repro,
2012-06-03,-5.85, 10.65, 8.63, 2.02, 1.48, 6.95, repro,
2012-06-04,-8.19, 8.13, 6.33, 2.05, 1.52, 7.17, repro,
2012-06-05,-5.07, 9.81, 1.20, 2.01, 1.47, 6.88, repro,
2012-06-06,-4.65, 10.54, 1.82, 1.99, 1.47, 6.87, repro,
2012-06-07,-5.07, 10.14, 1.43, 2.00, 1.47, 6.87, repro,
2012-06-08,-3.38, 9.83, -0.48, 2.00, 1.47, 6.89, repro,
2012-06-09,-4.14, 9.87, 5.75, 2.00, 1.47, 6.84, repro,
2012-06-10,-2.63, 9.41, 0.71, 2.00, 1.46, 6.83, repro,
2012-06-11,-4.77, 10.17, 2.50, 2.00, 1.47, 6.88, repro,
2012-06-12,-6.31, 9.76, 4.57, 2.01, 1.47, 6.90, repro,
2012-06-13,-4.42, 9.43, 7.32, 2.01, 1.47, 6.90, repro,
2012-06-14,-4.30, 9.90, 4.12, 2.00, 1.47, 6.90, repro,
2012-06-15,-3.59, 8.77, 3.98, 2.00, 1.46, 6.85, repro,
2012-06-16,-4.67, 10.01, 2.28, 2.01, 1.47, 6.92, repro,
2012-06-17,-5.87, 10.32, 9.19, 2.01, 1.47, 6.95, repro,
2012-06-18,-2.57, 9.92, 9.66, 2.02, 1.47, 6.95, repro,
2012-06-19,-3.99, 10.54, 1.23, 2.04, 1.49, 7.02, repro,
2012-06-20,-4.55, 10.14, 4.11, 2.01, 1.47, 6.91, repro,
2012-06-21,-5.65, 9.80, 2.03, 2.01, 1.46, 6.88, repro,
2012-06-22,-4.00, 8.64, -1.98, 2.02, 1.47, 6.95, repro,
2012-06-23,-5.80, 8.66, 6.81, 2.02, 1.47, 6.94, repro,
2012-06-24,-5.61, 10.25, 3.34, 2.01, 1.47, 6.91, repro,
2012-06-25,-5.27, 9.96, 4.99, 2.01, 1.47, 6.92, repro,
2012-06-26,-5.48, 10.01, 0.65, 1.99, 1.46, 6.84, repro,
2012-06-27,-5.76, 9.56, -1.36, 2.00, 1.46, 6.87, repro,
2012-06-28,-4.41, 9.10, 7.86, 2.02, 1.47, 6.92, repro,
2012-06-29,-4.09, 8.49, 4.16, 2.02, 1.47, 6.90, repro,
2012-06-30,-4.14, 8.62, 1.97, 2.00, 1.47, 6.87, repro,
2012-07-01,-4.20, 9.76, 2.33, 2.00, 1.47, 6.88, repro,
2012-07-02,-5.39, 9.08, 4.46, 2.00, 1.46, 6.83, repro,
2012-07-03,-5.05, 9.46, 6.90, 2.02, 1.46, 6.88, repro,
2012-07-04,-4.66, 9.90, 3.43, 2.03, 1.47, 6.92, repro,
2012-07-05,-3.35, 9.28, 2.55, 2.03, 1.51, 7.01, repro,
2012-07-06,-4.29, 7.77, 2.73, 2.03, 1.51, 7.03, repro,
2012-07-07,-4.37, 9.38, -0.21, 1.99, 1.46, 6.79, repro,
2012-07-08,-5.91, 8.99, 3.04, 2.01, 1.46, 6.84, repro,
2012-07-09,-5.16, 10.02, 0.45, 2.02, 1.46, 6.87, repro,
2012-07-10,-5.30, 9.59, 0.88, 2.01, 1.47, 6.90, repro,
2012-07-11,-3.24, 9.96, 1.99, 2.00, 1.47, 6.86, repro,
2012-07-12,-4.98, 9.45, 7.90, 1.99, 1.46, 6.82, repro,
2012-07-13,-5.45, 8.75, 4.02, 2.01, 1.47, 6.85, repro,
2012-07-14,-5.34, 8.83, 3.37, 2.01, 1.46, 6.85, repro,
2012-07-15,-3.76, 8.78, 2.68, 2.02, 1.47, 6.91, repro,
2012-07-16,-4.91, 9.57, 3.35, 2.00, 1.47, 6.90, repro,
2012-07-17,-4.81, 8.69, 10.71, 2.00, 1.46, 6.85, repro,
2012-07-18,-3.98, 10.02, 4.10, 1.98, 1.46, 6.79, repro,
2012-07-19,-5.40, 9.52, 8.81, 2.01, 1.46, 6.86, repro,
2012-07-20,-4.54, 9.09, -2.59, 2.02, 1.49, 6.98, repro,
2012-07-21,-6.50, 8.57, 3.11, 2.02, 1.47, 6.90, repro,
2012-07-22,-4.80, 9.15, 1.14, 2.00, 1.47, 6.89, repro,
2012-07-23,-3.51, 8.51, 1.85, 1.97, 1.46, 6.77, repro,
2012-07-24,-6.22, 10.08, 4.61, 2.03, 1.49, 6.95, repro,
2012-07-25,-4.43, 9.40, 5.25, 2.01, 1.46, 6.86, repro,
2012-07-26,-4.48, 9.28, 8.05, 2.02, 1.47, 6.91, repro,
2012-07-27,-4.17, 8.51, 3.30, 2.01, 1.47, 6.91, repro,
2012-07-28,-4.21, 8.90, 4.27, 1.99, 1.46, 6.82, repro,
2012-07-29,-5.65, 8.65, 5.21, 1.99, 1.46, 6.83, repro,
2012-07-30,-4.68, 9.15, 5.89, 2.01, 1.47, 6.88, repro,
2012-07-31,-4.85, 9.33, 8.31, 2.01, 1.46, 6.86, repro,
2012-08-01,-6.26, 10.23, -0.31, 2.02, 1.47, 6.88, repro,
2012-08-02,-5.42, 9.63, 3.74, 2.00, 1.47, 6.87, repro,
2012-08-03,-5.65, 8.27, 10.39, 1.99, 1.47, 6.84, repro,
2012-08-04,-5.21, 8.85, 9.61, 2.01, 1.47, 6.87, repro,
2012-08-05,-4.38, 8.56, 4.81, 2.02, 1.47, 6.90, repro,
2012-08-06,-6.17, 9.19, 7.69, 2.02, 1.47, 6.89, repro,
2012-08-07,-5.15, 9.19, 3.36, 2.02, 1.47, 6.89, repro,
2012-08-08,-6.24, 9.55, 4.82, 2.04, 1.49, 7.03, repro,
2012-08-09,-5.85, 8.78, 7.01, 2.01, 1.47, 6.89, repro,
2012-08-10,-5.12, 8.65, 8.68, 2.01, 1.47, 6.89, repro,
2012-08-11,-5.07, 8.59, 10.80, 2.02, 1.47, 6.90, repro,
2012-08-12,-5.93, 9.43, 5.90, 2.01, 1.46, 6.88, repro,
2012-08-13,-6.59, 9.80, 9.63, 2.01, 1.46, 6.90, repro,
2012-08-14,-5.96, 8.06, 9.71, 2.00, 1.47, 6.90, repro,
2012-08-15,-6.36, 8.37, 14.30, 2.01, 1.46, 6.89, repro,
2012-08-16,-6.17, 8.56, 14.29, 2.12, 1.51, 7.24, repro,
2012-08-17,-6.63, 9.68, 9.60, 2.01, 1.47, 6.93, repro,
2012-08-18,-5.43, 9.07, 5.05, 2.01, 1.47, 6.90, repro,
2012-08-19,-5.53, 8.45, 8.22, 2.00, 1.46, 6.84, repro,
2012-08-20,-5.92, 9.50, 11.78, 2.00, 1.46, 6.86, repro,
2012-08-21,-5.71, 8.46, 8.75, 2.00, 1.46, 6.86, repro,
2012-08-22,-5.46, 8.52, 11.27, 2.17, 1.56, 7.33, repro,
2012-08-23,-6.05, 8.74, 11.72, 2.00, 1.47, 6.88, repro,
2012-08-24,-5.92, 9.16, 10.82, 2.00, 1.46, 6.83, repro,
2012-08-25,-6.13, 8.62, 13.55, 1.99, 1.46, 6.83, repro,
2012-08-26,-5.00, 8.80, 7.27, 2.23, 1.66, 7.82, repro,
2012-08-27,-5.76, 7.78, 8.60, 2.02, 1.48, 6.94, repro,
2012-08-28,-5.66, 8.95, 8.50, 2.03, 1.53, 7.10, repro,
2012-08-29,-5.82, 9.03, 11.64, 2.03, 1.52, 7.04, repro,
2012-08-30,-5.77, 8.63, 15.07, 2.01, 1.47, 6.89, repro,
2012-08-31,-5.58, 9.42, 9.04, 2.00, 1.47, 6.87, repro,
2012-09-01,-5.84, 8.63, 9.88, 2.01, 1.48, 6.92, repro,
2012-09-02,-5.57, 9.85, 13.69, 2.00, 1.48, 6.91, repro,
2012-09-03,-4.94, 9.54, 9.55, 2.02, 1.48, 6.93, repro,
2012-09-04,-6.02, 9.31, 12.74, 2.04, 1.49, 6.96, repro,
2012-09-05,-6.07, 8.70, 15.98, 2.01, 1.48, 6.90, repro,
2012-09-06,-5.50, 9.66, 14.14, 2.09, 1.53, 7.16, repro,
2012-09-07,-6.39, 10.44, 13.40, 2.06, 1.55, 7.16, repro,
2012-09-08,-5.56, 9.16, 10.79, 2.00, 1.48, 6.89, repro,
2012-09-09,-5.88, 10.03, 9.63, 2.00, 1.47, 6.84, repro,
2012-09-10,-6.65, 10.45, 15.12, 2.06, 1.56, 7.12, repro,
2012-09-11,-5.81, 9.07, 6.20, 2.04, 1.51, 7.04, repro,
2012-09-12,-5.79, 8.75, 9.17, 2.04, 1.51, 7.07, repro,
2012-09-13,-5.89, 7.63, 6.21, 2.10, 1.54, 7.16, repro,
2012-09-14,-5.68, 9.45, 1.86, 2.02, 1.48, 6.92, repro,
2012-09-15,-4.81, 8.08, 4.95, 2.01, 1.47, 6.85, repro,
2012-09-16,-4.63, 8.60, 6.48, 2.02, 1.51, 6.97, repro,
2012-09-17,-5.47, 8.37, 8.59, 2.00, 1.47, 6.87, repro,
2012-09-18,-5.79, 7.40, 11.14, 2.00, 1.47, 6.88, repro,
2012-09-19,-5.71, 9.45, 12.54, 2.03, 1.51, 6.96, repro,
2012-09-20,-5.59, 8.66, 9.72, 2.00, 1.47, 6.84, repro,
2012-09-21,-5.17, 8.44, 7.08, 1.99, 1.46, 6.81, repro,
2012-09-22,-6.02, 7.86, 5.51, 2.01, 1.47, 6.89, repro,
2012-09-23,-5.40, 8.23, 4.53, 2.01, 1.47, 6.90, repro,
2012-09-24,-4.76, 9.30, 6.26, 2.07, 1.51, 7.00, repro,
2012-09-25,-5.36, 8.64, 5.21, 2.06, 1.54, 7.06, repro,
2012-09-26,-4.55, 8.73, 5.68, 2.02, 1.50, 6.92, repro,
2012-09-27,-5.39, 8.27, 7.44, 2.03, 1.50, 7.00, repro,
2012-09-28,-5.76, 8.20, 8.85, 2.06, 1.54, 7.14, repro,
2012-09-29,-5.01, 8.24, 10.60, 2.00, 1.47, 6.88, repro,
2012-09-30,-4.95, 9.92, 8.22, 2.03, 1.51, 6.99, repro,
2012-10-01,-3.44, 8.85, 5.38, 2.01, 1.47, 6.90, repro,
2012-10-02,-4.56, 9.24, 9.35, 2.02, 1.51, 6.98, repro,
2012-10-03,-5.66, 8.50, 3.92, 2.01, 1.51, 6.94, repro,
2012-10-04,-5.41, 8.22, 5.43, 2.04, 1.51, 6.98, repro,
2012-10-05,-6.37, 9.57, 9.55, 2.02, 1.51, 6.94, repro,
2012-10-06,-5.98, 9.13, 12.42, 2.03, 1.47, 6.91, repro,
2012-10-07,-4.58, 9.56, 10.80, 2.06, 1.53, 7.06, repro,
2012-10-08,-6.05, 9.26, 9.60, 2.04, 1.52, 7.01, repro,
2012-10-09,-5.25, 9.22, 8.73, 2.02, 1.48, 6.90, repro,
2012-10-10,-5.57, 8.23, 9.23, 2.03, 1.49, 6.93, repro,
2012-10-11,-7.41, 9.00, 8.63, 2.04, 1.49, 6.96, repro,
2012-10-12,-5.39, 8.47, 11.03, 2.05, 1.50, 7.01, repro,
2012-10-13,-4.87, 9.88, 11.14, 2.03, 1.49, 6.95, repro,
2012-10-14,-4.79, 9.28, 7.78, 2.02, 1.48, 6.92, repro,
2012-10-15,-4.32, 9.08, 14.42, 2.03, 1.48, 6.94, repro,
2012-10-16,-4.93, 8.49, 15.99, 2.05, 1.50, 7.02, repro,
2012-10-17,-3.84, 9.80, 9.10, 2.05, 1.49, 7.02, repro,
2012-10-18,-5.87, 10.01, 5.86, 2.03, 1.49, 6.95, repro,
2012-10-19,-3.92, 9.71, 10.10, 2.03, 1.49, 6.95, repro,
2012-10-20,-4.12, 9.00, 17.89, 2.06, 1.52, 7.07, repro,
2012-10-21,-4.66, 8.69, 9.71, 2.06, 1.53, 7.09, repro,
2012-10-22,-4.83, 9.52, 2.95, 2.05, 1.50, 7.03, repro,
2012-10-23,-6.67, 9.56, 10.15, 2.06, 1.53, 7.07, repro,
2012-10-24,-4.24, 9.14, 9.15, 2.06, 1.53, 7.09, repro,
2012-10-25,-5.86, 9.97, 5.81, 2.05, 1.53, 7.05, repro,
2012-10-26,-6.65, 8.71, 2.56, 2.09, 1.51, 7.04, repro,
2012-10-27,-7.12, 8.87, 4.76, 2.05, 1.50, 7.03, repro,
2012-10-28,-7.12, 9.16, 7.89, 2.04, 1.49, 6.96, repro,
2012-10-29,-5.72, 8.79, 8.24, 2.02, 1.48, 6.87, repro,
2012-10-30,-7.23, 8.53, 9.83, 2.04, 1.50, 6.96, repro,
2012-10-31,-5.33, 9.00, 5.67, 2.08, 1.53, 7.16, repro,
2012-11-01,-5.39, 8.67, 5.10, 2.10, 1.53, 7.20, repro,
2012-11-02,-5.43, 8.31, 2.43, 2.12, 1.58, 7.37, repro,
2012-11-03,-5.67, 9.14, 13.87, 2.06, 1.50, 7.05, repro,
2012-11-04,-5.23, 9.72, -0.84, 2.18, 1.54, 7.41, repro,
2012-11-05,-5.73, 9.34, 7.94, 2.21, 1.60, 7.67, repro,
2012-11-06,-5.52, 9.39, 0.53, 2.14, 1.60, 7.43, repro,
2012-11-07,-5.97, 9.29, 5.37, 2.12, 1.56, 7.36, repro,
2012-11-08,-5.79, 9.41, 4.75, 2.11, 1.54, 7.28, repro,
2012-11-09,-5.63, 8.94, 0.70, 2.15, 1.60, 7.44, repro,
2012-11-10,-5.41, 8.13, 7.78, 2.08, 1.53, 7.13, repro,
2012-11-11,-6.53, 9.72, -1.12, 2.07, 1.53, 7.14, repro,
2012-11-12,-4.64, 8.99, 4.18, 2.08, 1.53, 7.17, repro,
2012-11-13,-4.04, 10.14, 8.85, 2.09, 1.54, 7.20, repro,
2012-11-14,-5.28, 9.64, 3.68, 2.05, 1.48, 6.92, repro,
2012-11-15,-5.41, 9.21, 0.52, 2.11, 1.54, 7.28, repro,
2012-11-16,-5.66, 9.41, 3.63, 2.06, 1.53, 7.08, repro,
2012-11-17,-6.13, 8.42, 12.45, 2.07, 1.55, 7.17, repro,
2012-11-18,-5.69, 8.49, 2.99, 2.10, 1.57, 7.35, repro,
2012-11-19,-4.67, 9.71, 3.41, 2.07, 1.54, 7.17, repro,
2012-11-20,-1.33, 9.53, 13.56, 2.11, 1.54, 7.32, repro,
2012-11-21,-5.77, 9.19, 14.20, 2.05, 1.51, 7.14, repro,
2012-11-22,-6.22, 10.70, -2.08, 1.99, 1.49, 6.90, repro,
2012-11-23,-6.77, 10.64, -2.65, 1.99, 1.48, 6.89, repro,
2012-11-24,-6.07, 9.44, -3.88, 2.04, 1.51, 7.06, repro,
2012-11-25,-7.13, 9.96, 5.88, 2.16, 1.61, 7.37, repro,
2012-11-26,-6.36, 9.58, 3.91, 2.07, 1.56, 7.20, repro,
2012-11-27,-6.37, 9.46, 3.08, 2.03, 1.51, 7.06, repro,
2012-11-28,-6.15, 10.55, 4.02, 2.09, 1.53, 7.22, repro,
2012-11-29,-4.15, 9.72, 11.84, 2.08, 1.57, 7.29, repro,
2012-11-30,-2.80, 7.29, 7.73, 2.09, 1.56, 7.31, repro,
2012-12-01,-3.46, 10.45, 3.12, 2.05, 1.51, 7.10, repro,
2012-12-02,-4.39, 8.90, 7.99, 2.06, 1.53, 7.20, repro,
2012-12-03,-6.94, 10.92, 5.86, 2.03, 1.52, 7.10, repro,
2012-12-04,-8.59, 10.14, 0.20, 2.01, 1.49, 6.95, repro,
2012-12-05,-5.15, 10.20, -4.00, 2.04, 1.50, 7.01, repro,
2012-12-06,-4.12, 10.90, -6.23, 2.07, 1.55, 7.18, repro,
2012-12-07,-5.02, 10.41, -0.21, 2.03, 1.51, 6.98, repro,
2012-12-08,-4.04, 10.03, 2.60, 2.00, 1.48, 6.89, repro,
2012-12-09,-3.28, 10.16, -0.67, 2.07, 1.55, 7.16, repro,
2012-12-10,-4.42, 10.17, -1.47, 2.04, 1.51, 6.98, repro,
2012-12-11,-5.89, 10.28, 5.61, 2.05, 1.51, 6.97, repro,
2012-12-12,-5.44, 9.46, 5.39, 2.05, 1.52, 7.04, repro,
2012-12-13,-5.03, 9.99, 2.77, 2.05, 1.52, 7.06, repro,
2012-12-14,-5.79, 9.06, 5.41, 2.03, 1.51, 6.99, repro,
2012-12-15,-5.17, 9.82, 6.92, 2.04, 1.51, 6.96, repro,
2012-12-16,-5.08, 9.87, 7.64, 2.04, 1.51, 6.96, repro,
2012-12-17,-3.42, 11.36, 7.49, 2.09, 1.54, 7.14, repro,
2012-12-18,-6.23, 10.10, 6.04, 2.05, 1.52, 7.03, repro,
2012-12-19,-4.81, 8.35, 3.08, 2.04, 1.52, 7.02, repro,
2012-12-20,-1.61, 10.93, 3.62, 2.05, 1.54, 7.12, repro,
2012-12-21,-1.67, 9.33, -3.60, 2.06, 1.54, 7.15, repro,
2012-12-22,-4.02, 11.31, 13.88, 2.01, 1.50, 6.90, repro,
2012-12-23,-4.12, 10.93, 0.41, 2.00, 1.48, 6.86, repro,
2012-12-24,-4.81, 9.22, -2.34, 2.04, 1.51, 6.97, repro,
2012-12-25,-6.72, 9.47, -2.35, 2.04, 1.52, 7.04, repro,
2012-12-26,-5.24, 8.67, -4.25, 2.04, 1.51, 6.99, repro,
2012-12-27,-4.30, 9.61, -0.03, 2.11, 1.52, 7.15, repro,
2012-12-28,-5.72, 9.48, -2.38, 2.04, 1.53, 7.05, repro,
2012-12-29,-5.02, 10.38, -0.86, 2.02, 1.50, 6.96, repro,
2012-12-30,-4.69, 9.61, 0.37, 2.04, 1.52, 7.05, repro,
2012-12-31,-3.37, 9.75, -4.02, 2.06, 1.54, 7.14, repro,
2013-01-01,-5.41, 9.73, -2.73, 2.06, 1.54, 7.10, repro,
2013-01-02,-4.42, 10.13, 0.41, 2.01, 1.51, 6.93, repro,
2013-01-03,-5.28, 10.46, -0.68, 2.03, 1.51, 6.94, repro,
2013-01-04,-4.92, 9.76, -0.80, 2.01, 1.48, 6.87, repro,
2013-01-05,-5.87, 9.58, -6.13, 2.03, 1.53, 7.00, repro,
2013-01-06,-3.88, 9.40, -2.60, 2.02, 1.52, 6.99, repro,
2013-01-07,-4.33, 9.81, -0.85, 2.06, 1.55, 7.10, repro,
2013-01-08,-5.09, 10.16, 3.93, 2.02, 1.52, 7.01, repro,
2013-01-09,-5.06, 9.33, -3.36, 2.04, 1.52, 7.04, repro,
2013-01-10,-4.85, 9.83, 3.87, 2.08, 1.57, 7.12, repro,
2013-01-11,-3.43, 9.82, -6.33, 2.09, 1.59, 7.26, repro,
2013-01-12,-5.52, 10.17, -4.96, 2.09, 1.60, 7.27, repro,
2013-01-13,-4.85, 9.96, 0.73, 2.05, 1.56, 7.13, repro,
2013-01-14,-4.90, 10.29, -4.00, 2.06, 1.55, 7.11, repro,
2013-01-15,-5.00, 10.17, -5.68, 2.04, 1.54, 7.03, repro,
2013-01-16,-4.28, 10.14, -7.77, 2.07, 1.53, 7.15, repro,
2013-01-17,-4.55, 9.76, -4.76, 2.08, 1.53, 7.16, repro,
2013-01-18,-4.67, 10.78, -1.95, 2.03, 1.53, 7.03, repro,
2013-01-19,-4.27, 10.71, -1.54, 1.99, 1.48, 6.84, repro,
2013-01-20,-4.73, 10.63, -6.39, 2.00, 1.48, 6.81, repro,
2013-01-21,-4.07, 9.70, -0.81, 1.99, 1.49, 6.83, repro,
2013-01-22,-4.17, 8.94, -0.22, 2.02, 1.53, 7.08, repro,
2013-01-23,-1.45, 8.70, -1.85, 2.10, 1.56, 7.05, repro,
2013-01-24,-3.48, 8.84, -3.75, 2.08, 1.57, 7.10, repro,
2013-01-25,-3.00, 8.87, 0.96, 2.02, 1.52, 6.98, repro,
2013-01-26,-3.69, 8.86, 3.82, 2.03, 1.51, 6.97, repro,
2013-01-27,-3.66, 8.79, 1.39, 1.99, 1.49, 6.85, repro,
2013-01-28,-4.03, 9.05, 0.49, 1.99, 1.49, 6.88, repro,
